﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
12792,"85028535","小草室內裝修有限公司","臺北市萬華區廣州街32號9樓","邱建豪",100000,"1110718"
12793,"85028747","佳泓事業有限公司","臺北市中山區松江路259巷9號1樓","陳怡華",800000,"1110713"
12794,"85029014","愛專利股份有限公司","臺北市中山區民生東路2段143號8樓","孔祥澈",2300100,"1110729"
12795,"85029372","萌冏創業投資股份有限公司","臺北市信義區忠孝東路5段1之2號11樓","林政漢",4500000,"1110707"
12796,"85029632","廣耘資通股份有限公司","臺北市松山區復興北路223號5樓","高勝儀",2200000,"1110728"
12797,"85029675","怡大企業有限公司","臺北市中山區中山北路2段79號3樓","曾冠鑫",200000,"1110701"
12798,"85030997","萬博創意科技有限公司","臺南市安南區媽祖宮里工業五路26號2樓","陳沅男",2000000,"1110707"
12799,"85031285","智陽有限公司","臺南市永康區國光六街2號1樓","葉錳溢",19500000,"1110707"
12800,"85032995","台灣如海光電股份有限公司","桃園市中壢區舊明里明德路60號5樓","鄭智元",4000000,"1110727"
12801,"85033045","拾果事業有限公司","桃園市中壢區永福里西園路111之1號8樓","黃子豪",1000000,"1110726"
12802,"85033185","新加坡商科科實驗股份有限公司","臺北市南港區園區街3-2號11樓","黃建璋",204000000,"1110708"
12803,"85033360","一宇金屬有限公司","高雄市橋頭區新東一街151號3樓之5","方玲玲",3000000,"1110701"
12804,"85035304","京展環保有限公司","高雄市前鎮區梧州街68號","吳研齊",2759700,"1110714"
12805,"85036628","德知士資訊有限公司","新北市板橋區民生路1段125號5樓","鍾雅蓬",2300000,"1110708"
12806,"85037035","新創健康有限公司","新竹縣湖口鄉信勢村瑞祥街18號1樓","鄧仲華",200000,"1110701"
12807,"85038490","極天際有限公司","臺中市西屯區惠來里市政路402號34樓之1","王家鳳",100000,"1110711"
12808,"85038978","柏克萊資產顧問有限公司","嘉義市西區磚磘里友忠路326號一樓","李杰新",1700000,"1110721"
12809,"85039126","煌昕科技股份有限公司","臺北市大安區和平東路2段66號2樓","黃君斌",16000000,"1110729"
12810,"85039218","韓商潮遊網股份有限公司","臺北市信義區基隆路一段163號18樓之2","HAN KYUHEE",200000,"1110714"
12811,"85039821","香港商望發有限公司","臺北市松山區南京東路4段17號8樓之5","畢志榮",20000,"1110722"
12812,"85039998","綠點生活有限公司","花蓮縣玉里鎮觀音里14鄰高寮270-13號","張安德",1000000,"1110719"
12813,"85040279","鍚鋊製銅股份有限公司","彰化縣二林鎮豐田里二溪路二段136巷109弄17號1樓","陳建宏",22000000,"1110718"
12814,"85040432","健盈實業股份有限公司","彰化縣彰化市阿夷里泰和中街77號1樓","陳健嘉",1680000,"1110714"
12815,"85040616","柯霏時尚美學有限公司","臺北市大安區忠孝東路4段162號12樓之2","吳威憲",500000,"1110718"
12816,"85041571","嗨豹股份有限公司","臺北市內湖區洲子街12號2樓","邱銘賢",3400000,"1110712"
12817,"85041642","京成企業有限公司","臺南市南區大成路2段42巷30號","賈京洋",3000000,"1110721"
12818,"85042038","龍泉能源有限公司","臺南市新營區民權里信義街72巷10號7樓之5","賴榮貴",32000000,"1110726"
12819,"85043347","博羽資訊股份有限公司","新北市板橋區三民路2段37號23樓之1","黃瀚輝",25000000,"1110727"
12820,"85043395","葒典股份有限公司","新北市新莊區中港路618之2號","蔣伯彥",2500000,"1110729"
12821,"85043536","台灣釩德股份有限公司","臺北市中山區民權東路2段26號7樓之7","周軒儀",8700000,"1110725"
12822,"85043780","綠色維度股份有限公司","新北市中和區建八路123號3樓","鄭秋豪",12580000,"1110708"
12823,"85043851","嘉新餐飲服務股份有限公司","新北市五股區御史路93號9樓","陳振芳",3000000,"1110719"
12824,"85044015","展新穎有限公司","新北市蘆洲區民生街107巷3號2樓","詹秀蘭",5000000,"1110708"
12825,"85044872","升升有限公司","高雄市前鎮區一心一路243號12樓之2","李建宏",1000000,"1110707"
12826,"85046082","雲永股份有限公司","臺北市內湖區瑞光路362號8樓","侯明欽",286902000,"1110728"
12827,"85046203","重版文化整合事業股份有限公司","臺北市大安區敦化南路2段46號13樓之8","賀郁文",2000000,"1110719"
12828,"85046317","首美綠能股份有限公司","臺北市中山區民族東路2號6樓之3","吳如宇",10000000,"1110701"
12829,"85047499","向度設計室內裝修工程有限公司","臺北市信義區光復南路417巷159號","曾致豪",500000,"1110715"
12830,"85047961","富居房屋有限公司","高雄市大社區中山路503之4號","鄭入輔",30000000,"1110722"
12831,"85048666","倍爾投資股份有限公司","高雄市新興區六合一路88巷20號7樓之1","陳冠州",1000000,"1110714"
12832,"85048700","台鋼運輸股份有限公司","高雄市苓雅區中華四路47號6樓之2","孫正強",160000000,"1110726"
12833,"85049573","慈梅實業股份有限公司","臺中市潭子區豐栗路158號1樓","賴以仁",362679070,"1110705"
12834,"85049659","超藝術空間有限公司","臺中市西屯區協和里工業區三十九路49號5樓","洪士超",1000000,"1110714"
12835,"85049953","迪力科技有限公司","臺中市潭子區福仁里新興路一段82巷10弄3號1樓","",200000,"1110704"
12836,"85049969","和昌國際有限公司","臺中市西屯區市政北二路236號21樓之1","陳昱辰",90000,"1110728"
12837,"85050727","鴻春五號能源股份有限公司","臺南市東區崇學路165號7樓","洪煜昌",1200000,"1110711"
12838,"85050753","鴻玥一號能源股份有限公司","臺南市東區崇學路165號7樓","洪煜昌",1200000,"1110711"
12839,"85050894","鴻縣五號能源股份有限公司","臺南市東區崇學路165號7樓","洪煜昌",1200000,"1110708"
12840,"85050923","鼎笙管線工程有限公司","臺南市東區關聖里裕英街199號1樓","符昌華",3000000,"1110727"
12841,"85052990","艾丹風能有限公司","臺中市西區英才路470巷7號6樓之19","艾瑞森",600000,"1110713"
12842,"85053421","力臻興業有限公司","臺中市沙鹿區平等路１５２巷２５號一、二樓","李秀玲",2000000,"1110707"
12843,"85058312","藝術生活股份有限公司","臺中市潭子區潭富路二段88號","孫靖婷",1000000,"1110708"
12844,"85059136","澄運教育科技股份有限公司","臺中市大甲區南陽里水源路39巷5號1樓","蔡佳諠",300000,"1110712"
12845,"85060366","羿齊霏有限公司","臺中市梧棲區頂寮里23鄰大仁路二段369號12樓之7","陳羿霏",50000,"1110714"
12846,"85061718","有春有限公司","臺南市東區崇學里崇明九街114號","黃碧惠",7000000,"1110708"
12847,"85062006","青禾綠能有限公司","彰化縣和美鎮山犁里仁風路21巷19號2樓","林妙蓁",500000,"1110725"
12848,"85062293","茂正能源股份有限公司","新竹縣湖口鄉光復北路20-1號1樓","張淑雯",1400000000,"1110714"
12849,"85062553","茂信能源股份有限公司","新竹縣湖口鄉光復北路20-1號1樓","張淑雯",1100000000,"1110711"
12850,"85062596","天峰綠能有限公司","彰化縣和美鎮山犁里仁風路21巷19號2樓","林泊鋒",500000,"1110725"
12851,"85064026","睿紳有限公司","臺北市中正區忠孝東路2段98號11樓","林穎",50000000,"1110721"
12852,"85064118","首美電六股份有限公司","臺北市士林區德行西路7號2樓之1","吳如宇",40000000,"1110719"
12853,"85064573","東台糧食業股份有限公司","臺東縣鹿野鄉瑞源村瑞景路二段195之1號","劉國欽",22000000,"1110705"
12854,"85065762","小大人文創有限公司","臺北市信義區基隆路1段155號13樓之5","陳粉",200000,"1110719"
12855,"85066002","永豐餘投資控股股份有限公司","高雄市大樹區久堂里久堂路14號","劉慧瑾",16603714950,"1110718"
12856,"85066397","艾通光電股份有限公司","新北市中和區橋和路13號17樓","吳建榮",10000000,"1110720"
12857,"85067353","台灣約克江森自控股份有限公司","臺北市松山區慶城街28號10樓","郭明倫 David Ming Kuo",50000000,"1110713"
12858,"85068846","台灣財金科技股份有限公司","臺北市中山區民權東路2段26號2樓之5","范姜中岑",25000000,"1110704"
12859,"85069296","舜得科技股份有限公司","臺北市松山區八德路3段106巷61號1樓","李旻原",1600000,"1110721"
12860,"85069970","生豐電力股份有限公司","花蓮縣花蓮市主和里中福路63號","蔡政良",845000000,"1110713"
12861,"85070337","翔赫國際事業有限公司","桃園市龜山區龍華里萬壽路一段369巷5弄2號5樓","黃鈺淳",200000,"1110711"
12862,"85070370","志韋航空顧問有限公司","桃園市桃園區三元里民有六街111號2樓","盧志韋",50000,"1110729"
12863,"85070673","台灣橫浜八景島股份有限公司","桃園市中壢區青埔里春德路105號一樓、二樓、三樓","荒川潤",375000000,"1110706"
12864,"85073355","恩左企業有限公司","高雄市苓雅區四維四路2號8樓之5","劉恩碩",3500000,"1110719"
12865,"85074782","名皇生技有限公司","臺北市萬華區西園路2段280號1樓","丁玉蘭",200000,"1110701"
12866,"85076873","醫微爾有限公司","新北市板橋區中正路302號4樓","王啓瑞",1000000,"1110726"
12867,"85077303","新明房屋仲介有限公司","新北市汐止區仁愛路142之1號","王佳慧",1000000,"1110711"
12868,"85078268","喜士俊科技有限公司","桃園市龍潭區八德里梅龍路515巷75之3號 (1樓)","楊辰隆",500000,"1110725"
12869,"85078274","歐舒福科技股份有限公司","桃園市桃園區寶慶里寶慶路60號 (1樓)","林錫東",1000000,"1110721"
12870,"85078324","永浚驗證技術服務有限公司","桃園市八德區和成路23號","黃青蓉",500000,"1110711"
12871,"85078458","晴朗達有限公司","桃園市桃園區民有六街111號2樓","林碩彥",9101000,"1110705"
12872,"85078513","旺德福餐飲有限公司","桃園市觀音區白玉里玉林路一段522號(1樓)","許李維",5000000,"1110727"
12873,"85079294","鉅宏環保科技有限公司","桃園市蘆竹區長興路一段60號 (1樓)","林泓良",5000000,"1110712"
12874,"85079484","鼎欣食品有限公司","桃園市中壢區永福里中福路二段10巷10號","黃俊智",8000000,"1110705"
12875,"85079935","瑞曦能源有限公司","臺南市北區開元路92號2樓","吳文喜",2600000,"1110713"
12876,"85081329","嘉鈺投資股份有限公司","臺中市南區忠明南路789號13樓之1","李鈺堂",33301870,"1110701"
12877,"85081685","歆熾電氣技術股份有限公司","桃園市龜山區萬壽路一段611號2樓之5","廖建碩",100000000,"1110707"
12878,"85082994","京桀科技股份有限公司","桃園市桃園區藝文一街86之1號8樓","張佳惠",21000000,"1110704"
12879,"85083500","永豐建材股份有限公司","高雄市苓雅區中山二路436號1樓","張啓光",10800000,"1110701"
12880,"85083874","睿途有限公司","高雄市楠梓區土庫三路251巷13號17樓","蔡麗玉",3000000,"1110704"
12881,"85083972","達沃科技有限公司","高雄市鼓山區裕國街333號6樓之2","蔡文凱",1000000,"1110719"
12882,"85084769","立安健康產業有限公司","臺中市霧峰區吉峰里吉峰路120號1樓","邱春美",3071429,"1110727"
12883,"85085492","上森景觀設計工程股份有限公司","臺中市清水區中華路81號2樓","蔡再益",60000000,"1110704"
12884,"85085520","新錡興業有限公司","臺中市北屯區軍功路一段379號1樓","鍾佩錡",300000,"1110725"
12885,"85085922","紅茶廖股份有限公司","臺中市豐原區向陽路376巷16號","文彥博",2500000,"1110704"
12886,"85087007","常嘉地產股份有限公司","新北市永和區福和路139號11樓之1","林秀芬",50000000,"1110713"
12887,"85088174","曇文化股份有限公司","嘉義市東區啟明路146號2樓","洪儀純",23981650,"1110728"
12888,"85088266","寶沅工程有限公司","新竹縣竹北市興安里文信路35號1樓","王瑞旗",1000000,"1110714"
12889,"85089292","柏傑新能事業股份有限公司","臺北市士林區延平北路5段163巷40弄4號","張王春香",11250000,"1110728"
12890,"85089531","創億半導體股份有限公司","臺北市南港區三重路19之13號4樓","陳美玲",30000000,"1110704"
12891,"85090642","瓏騰實業有限公司","嘉義市西區湖內里湖美八路255號一樓","陳俊夏",200000,"1110726"
12892,"85090761","鹿勇企業有限公司","南投縣國姓鄉南港村南港路9-1號","卓莉莉",100000,"1110707"
12893,"85090973","志鼎科技股份有限公司","新北市中和區建一路150號11樓之4","許瑋芬",35000000,"1110715"
12894,"85091190","聯翰科技工程有限公司","苗栗縣竹南鎮大埔里2鄰科專六路276號1樓","吳承翰",10000000,"1110726"
12895,"85091895","隆昌有限公司","屏東縣東港鎮新生三路23之9號1樓","黃琳恩",5000000,"1110725"
12896,"85091972","毅騰科技有限公司","新竹縣竹北市斗崙里光明六路87之5號七樓","謝宗軒",5000000,"1110722"
12897,"85092114","來穎科技股份有限公司","新竹縣湖口鄉光復北路17號","葉垂景",100000000,"1110712"
12898,"85092304","華盈醫學科技股份有限公司","新竹市東區埔頂里埔頂路99巷125號","江慧宜",37976020,"1110721"
12899,"85092803","信曜科技股份有限公司","新竹縣竹北市鹿場里興隆路二段339號六樓","黎志明",339518000,"1110721"
12900,"85093325","創悅生醫股份有限公司","臺北市大同區承德路1段70之1號18樓","簡玠士",2000000,"1110711"
12901,"85094176","文多利國際貿易有限公司","新北市蘆洲區長安街248之7號6樓","葉于瑄",1200000,"1110727"
12902,"85094540","佳岳全球有限公司","新北市新店區寶橋路235巷16弄8號8樓","勞開陸",50000000,"1110728"
12903,"85094719","慶瑞豐企業有限公司","臺中市清水區中社里中社路102之33號1樓","李巧雯",1000000,"1110721"
12904,"85095148","岱鋒有限公司","新北市土城區亞洲路108巷1弄16號","林晏頡",200000,"1110721"
12905,"85095359","東沛股份有限公司","屏東縣東港鎮中正路一段1號","蘇郁竹",2000000,"1110725"
12906,"85095392","佑新行銷股份有限公司","臺南市永康區中興里中華路198-19號10樓","林偉",1750000,"1110727"
12907,"85095766","計研投資股份有限公司","高雄市左營區文自路250號","黃華真",5000000,"1110715"
12908,"85096245","慧志國際顧問有限公司","臺北市大安區忠孝東路4段142號11樓之6","王念慈",5000000,"1110719"
12909,"85096250","八通國際生醫有限公司","高雄市前鎮區復興四路12號12樓之2","協勝國際實業有限公司",2100000,"1110706"
12910,"85097103","光華磚廠股份有限公司","高雄市鳳山區成功里三民路197號1樓","余光武",13000000,"1110722"
12911,"85099593","茂生食品股份有限公司","彰化縣芳苑鄉崙腳村草崙路11之22號","吳清德",270000000,"1110707"
12912,"85099622","錸博納生物科技股份有限公司","臺北市松山區南京東路3段287號2樓","李欣",25000000,"1110701"
12913,"85100141","台灣物聯網股份有限公司","雲林縣斗六市社口里府前街109號","范姜中岑",25000000,"1110706"
12914,"85102181","映兆開發有限公司","臺中市南屯區文心路一段306號6樓之3","魏佑容",500000,"1110713"
12915,"85102345","帝旺環保有限公司","臺中市南屯區永定里南屯路二段972號1樓","黃世峯",2000000,"1110708"
12916,"85104239","六合一股份有限公司","新北市新莊區中華路2段314號9樓","戴念國",101000,"1110711"
12917,"85104548","歸零生活股份有限公司","新北市樹林區佳園路2段15巷10號2樓","葉明森",5000000,"1110713"
12918,"85104667","覓去股份有限公司","臺北市大安區敦化南路2段105號24樓","詹宏志",104000000,"1110712"
12919,"85104907","韓商金河股份有限公司","高雄市鼓山區青海路299號27樓","全弘鎮",0,"1110706"
12920,"85105053","上銀國際貿易有限公司","彰化縣彰化市香山里彰南路二段348巷37號一樓","羅國壎",1000000,"1110720"
12921,"85106052","東榮工程有限公司","雲林縣莿桐鄉甘西村中村路25-1號1樓","林協億",5000000,"1110726"
12922,"85106124","優連控股有限公司","臺北市信義區信義路5段109號地下1樓","范盛泓",10000,"1110713"
12923,"85106193","石砌精品五金有限公司","屏東縣潮州鎮三德路48號2樓","賴采庭",1000000,"1110725"
12924,"85109234","滾動整合行銷有限公司","臺中市北區明德里太原南二街159號8樓之2","薛鴻德",500000,"1110725"
12925,"85109972","新富澤國際物流有限公司","臺北市中山區長安東路2段52號10樓之1","陳幸君",7500000,"1110713"
12926,"85110133","璿元資本股份有限公司","臺北市大安區敦化南路2段77號19樓之3","姜豐年",4500000,"1110705"
12927,"85110422","豬寶藝廊有限公司","臺北市大安區仁愛路4段18號","羅月卿",1500000,"1110719"
12928,"85110491","圓鼎建設股份有限公司","宜蘭縣宜蘭市農權路二段21巷45號","許柏皓",49800000,"1110714"
12929,"85110915","宏光有限公司","臺北市松山區南京東路3段287號2樓","黃秀敏",6000000,"1110711"
12930,"85111436","點點全球股份有限公司","臺北市松山區民生東路3段107巷6號2樓","謝瑞庭",30000000,"1110727"
12931,"85112435","飽餐科技有限公司","桃園市中壢區舊明里24鄰明德路60號 (5樓)","邱品誠",100000,"1110718"
12932,"85112580","雲隆建設有限公司","新竹市東區公道五路三段425號1樓","王木能",3000000,"1110715"
12933,"85113547","亮晨娛樂有限公司","新竹縣竹北市竹仁里中正東路207號一樓","羅右晨",5000000,"1110725"
12934,"85114187","晶凌半導體股份有限公司","新竹市自由路69號9樓之1","李秉傑",2218000,"1110712"
12935,"85114378","權座不動產開發有限公司","屏東縣潮州鎮五福路10號2樓","邱奕勝",500000,"1110727"
12936,"85114623","維遠資訊股份有限公司","高雄市鹽埕區五福四路292號9樓","周宜賢",6000000,"1110718"
12937,"85114757","紅虎湯生物科技有限公司","臺中市西屯區惠來里臺灣大道三段32號3樓","許松媛",2800000,"1110714"
12938,"85115215","友善小姐社會企業有限公司","苗栗縣苗栗市福麗里14鄰至公路432號1樓","林瑜嘉",200000,"1110708"
12939,"85115658","瓦樂秋創意號股份有限公司","桃園市桃園區中山里泰昌十一街31號13樓","陳玠安",160000,"1110726"
12940,"85115995","邁斯米黎有限公司","新北市新莊區中信街176號24樓之9","李希洛",49500000,"1110714"
12941,"85116410","台北兒童國際學苑股份有限公司","臺北市信義區仁愛路4段520之1號2樓","鄭婷文",7700000,"1110729"
12942,"85116517","寶雄實業有限公司","臺北市中山區復興北路166號5樓","楊佳翰",1000000,"1110704"
12943,"85117157","仁亨科技股份有限公司","新北市三峽區學成路276號6樓之3","許毓展",2500000,"1110726"
12944,"85117425","宏亞國際工程有限公司","臺中市西屯區福林里福林路31巷16號1樓","何松威",20000000,"1110721"
12945,"85117614","鈺燿建設股份有限公司","臺中市北屯區平田里文心路四段955號10樓之4","",5000000,"1110712"
12946,"85118022","亞維投資股份有限公司","臺中市南屯區惠文路277號","凌展慧",15000000,"1110712"
12947,"85118629","大毅生活事業股份有限公司","臺中市北屯區仁和里崇德路三段1號","林娟娟",5000000,"1110705"
12948,"85119850","百柏投資有限公司","高雄市鼓山區明倫路148號5樓","商祐彰",3000000,"1110721"
12949,"85120293","凱鉑電線電纜有限公司","高雄市燕巢區安招路1100號1樓","葉柄汛",6000000,"1110705"
12950,"85120815","經一綠能股份有限公司","高雄市前鎮區三多三路203號","陳建豪",200000000,"1110722"
12951,"85120977","承奕管理顧問有限公司","桃園市中壢區福星七街28號 (一樓)","王秋萍",5000000,"1110705"
12952,"85122449","永景企業股份有限公司","新竹縣湖口鄉勝利村工業四路3號2樓","何當敏",18810000,"1110705"
12953,"85122834","大彰化西南離岸風力發電股份有限公司","彰化縣彰化市華山路37號11樓之2","Jack Maxwell Sawyer",15000000000,"1110705"
12954,"85123518","全德營造股份有限公司","新北市蘆洲區集賢路238號9樓","江文德",33500000,"1110707"
12955,"85123708","露娜雅拉有限公司","新北市新店區二十張路28巷1號3樓","陳弘修",2000000,"1110707"
12956,"85123799","和泰吉有限公司","彰化縣員林市大峯里阿寶巷352號","林立凡",6000000,"1110721"
12957,"85124045","聯上餐旅國際股份有限公司","高雄市左營區博愛二路416號","蘇琬庭",10000000,"1110718"
12958,"85124208","鉅茂生研股份有限公司","臺中市西屯區何福里漢口路二段140號5樓","呂亮廷",5000000,"1110707"
12959,"85124523","百勒斯特貿易有限公司","彰化縣花壇鄉白沙村觀音巷80弄12-5號","吳培玄",4000000,"1110711"
12960,"85125635","澤慶有限公司","臺北市大同區南京西路155巷33號1樓","何霈晴",50000,"1110704"
12961,"85126206","翊達實業有限公司","新北市五股區中興路1段10號2樓之1","陳佩玟",2000000,"1110706"
12962,"85126445","宇成餐飲有限公司","新北市泰山區泰林路2段522巷14號","黃昱鈞",5000000,"1110707"
12963,"85127090","仟晨科技有限公司","新北市新莊區中華路1段102號10樓","蔡科巖",1055000,"1110715"
12964,"85128458","百麗絲丹生醫股份有限公司","宜蘭縣宜蘭市梅洲一路14之3號","林昀正",6000000,"1110711"
12965,"85128696","山上影像有限公司","臺北市士林區文林路342號7樓","許喭清",800000,"1110719"
12966,"85128767","好日好蒔國際有限公司","臺北市大安區敦化南路1段205號7樓之5","駱姿禎",2000000,"1110715"
12967,"85128823","科奇芯有限公司","臺北市大安區敦化南路2段76號24樓","張國威",1000000,"1110719"
12968,"85129626","海鉅開發股份有限公司","臺北市松山區民權東路3段170號4樓之5","林俊榮",30000000,"1110711"
12969,"85129668","萬薪建設股份有限公司","臺北市松山區敦化北路170號12樓","陳亮廷",28000000,"1110719"
12970,"85130200","峻沛股份有限公司","臺北市中山區松江路293之511號","黃大德",5000000,"1110727"
12971,"85130481","益順投資股份有限公司","臺北市大同區西寧北路70號7樓","蘇慶源",51000000,"1110722"
12972,"85130665","谷隆新材料科技有限公司","臺北市信義區福德街300巷2號1樓","吳威憲",10000000,"1110718"
12973,"85130715","永業人本投資有限公司","新北市三重區三和路4段382巷7號","徐文賢",2000000,"1110712"
12974,"85130911","睿禾控股股份有限公司","臺北市大安區信義路3段153號5樓","陳坤宏",100000000,"1110725"
12975,"85131329","建康盛吉生醫股份有限公司","臺北市中山區長安東路2段169之12號6樓","湯惠中",1000000,"1110707"
12976,"85131453","向陽數位有限公司","臺北市大同區重慶北路3段224號1樓","葉庭妤",3250000,"1110727"
12977,"85131714","宇凱國際有限公司","臺北市北投區立農街1段265號1樓","黃守榮",3000000,"1110725"
12978,"85132559","台盛不動產投資顧問有限公司","臺北市中山區松江路129號7樓之3","陳威廷",2300000,"1110722"
12979,"85192470","信誼企業股份有限公司","臺北市中正區重慶南路2段51號14樓","張杏如",1425596060,"1110720"
12980,"85215306","南部製磚股份有限公司","高雄市大寮區民強街17號","鐘和光",1000000,"1110701"
12981,"85248708","高雄汽車客運股份有限公司","高雄市鳳山區成功里中山路138號","鍾嘉村",1027000000,"1110714"
12982,"85617982","興泰實業股份有限公司","高雄市仁武區高楠里高楠公路10號","吳金泉",1043979850,"1110701"
12983,"85671438","鈺宬營造工程有限公司","新北市三峽區民生街152之1號7樓","鄭鎧益",110000000,"1110727"
12984,"85721346","春日機械工業股份有限公司","高雄市岡山區大寶街50號","陳其泰",602900480,"1110711"
12985,"85723175","新展工廠股份有限公司","高雄市路竹區民主路119號","黃加寶",57600000,"1110705"
12986,"85774167","久堂企業有限公司","高雄市大樹區九曲路33號1樓","郭莉琳",5000000,"1110707"
12987,"85783813","萬安農牧股份有限公司","高雄市大樹區竹寮里竹寮路75號","楊豐茂",28000000,"1110719"
12988,"85791715","財榮機械股份有限公司","高雄市大寮區大寮里大寮路581巷141號","楊源宏",15000000,"1110705"
12989,"85798816","東哥企業股份有限公司","高雄市前鎮區金福路1號","闕慶承",888862760,"1110706"
12990,"85800192","中國鋼鐵結構股份有限公司","高雄市燕巢區中興路500號","陳火坤",2000000000,"1110714"
12991,"85810115","祥業工業股份有限公司","高雄市大寮區華東路32號","黃聰傑",212000000,"1110713"
12992,"85811135","邦華營造有限公司","臺北市中山區復興北路2號4樓之8","顏月霞",50000000,"1110715"
12993,"85812508","統冠精密鑄造股份有限公司","高雄市大寮區江山路87號","許耀文",10000000,"1110718"
12994,"85834778","允偉興業股份有限公司","高雄市大寮區華中路28號","蔡昌洲",210000000,"1110726"
12995,"85841102","申豐特用應材股份有限公司","屏東縣枋寮鄉太源村中山路3段55號","許志民",1061741410,"1110712"
12996,"85858855","穎和通運有限公司","高雄市大樹區久堂里久堂路30號4樓","陳怡成",16000000,"1110722"
12997,"85859165","勃達企業股份有限公司","高雄市林園區林內里林內路42巷11號","劉寶端",20000000,"1110727"
12998,"85888648","乙光營造股份有限公司","臺北市內湖區基湖路10巷46號1樓","許琴文",50000000,"1110727"
12999,"85889506","煜盛股份有限公司","新北市汐止區新台五路1段79號16樓之8","郭明聰",165000000,"1110714"
13000,"85892495","瑞鋒營造有限公司","高雄市左營區富國路185號9樓之1","楊文宋",409000000,"1110712"
13001,"85898033","隆大營建事業股份有限公司","高雄市前鎮區民權二路380號18樓之1","陳武聰",2191971800,"1110714"
13002,"85912099","全津食品股份有限公司","高雄市小港區中亨街26號","林淑美",80000000,"1110705"
13003,"85940270","大嘉興業有限公司","高雄市大寮區吉隆街15號","陳志明",5000000,"1110705"
13004,"85961513","高都汽車股份有限公司","高雄市岡山區岡山路620號","余榮輝",1108057500,"1110711"
13005,"85961680","長賡股份有限公司","高雄市大寮區過溪里莒光一街18號","林添",151200000,"1110726"
13006,"85976847","穎村通運股份有限公司","高雄市大樹區久堂里久堂路30號4樓","陳怡成",40000000,"1110711"
13007,"85979458","第一營造股份有限公司","雲林縣大埤鄉南和村中正路23-7號1樓","陳建安",175000000,"1110722"
13008,"86000036","是方電訊股份有限公司","臺北市內湖區陽光街250號1樓","吳彥宏",706823810,"1110718"
13009,"86000824","百特股份有限公司","臺北市松山區南京東路5段200號9樓之1","吳禎祺",15000000,"1110707"
13010,"86007805","九佳科技股份有限公司","新竹市東區綠水里10鄰光復路二段287號15樓之1","馬慶祥",82000000,"1110727"
13011,"86008924","全宇商業機器有限公司","臺北市大安區信義路4段235號5樓之3","王令如",30000000,"1110713"
13012,"86009297","幸康電子股份有限公司","臺北市大安區信義路4段306號14樓","周世軒",481042460,"1110726"
13013,"86012194","裕航航空貨運承攬有限公司","臺北市中山區復興北路60號8樓之1","朱愛英",5000000,"1110718"
13014,"86027892","全科科技股份有限公司","臺北市內湖區瑞光路360號9樓","吳堉文",2005321840,"1110712"
13015,"86034633","岳昇有限公司","新北市土城區民權街11號4樓","卜慶藩",206016660,"1110719"
13016,"86035915","泉緯實業股份有限公司","臺北市內湖區基湖路35巷16號3樓","郭明和",27200000,"1110713"
13017,"86051914","上人光電有限公司","臺東縣臺東市光明里連航路136號1樓","葉耀信",105000000,"1110715"
13018,"86054588","康鎌實業有限公司","高雄市前鎮區二聖三巷十一號","蘇美月",5000000,"1110726"
13019,"86056994","白京企業有限公司","高雄市鳳山區五福里五福一路19號1樓","林明志",5000000,"1110718"
13020,"86057473","卡訊電子股份有限公司","高雄市前鎮區新衙路288之5號6樓之1","吳珮蓉",115274170,"1110701"
13021,"86058796","邑泰科技股份有限公司","高雄市苓雅區海邊路29號6樓之2","李俊男",108130000,"1110713"
13022,"86061498","樺聰企業有限公司","高雄市三民區鼎貴路60巷3號1樓","楊順安",6000000,"1110712"
13023,"86065348","祥安旅行社有限公司","高雄市鼓山區裕誠路1507之6號4樓","徐桂園",8000000,"1110705"
13024,"86067330","整合室內裝修設計有限公司","高雄市鼓山區龍德路164號10樓","魏金銘",1000000,"1110719"
13025,"86070187","泰茂實業股份有限公司","臺南市官田區二鎮里實踐街10號","呂萬賢",399131940,"1110707"
13026,"86077040","真時科技材料有限公司","臺南市仁德區保安里開發一路6號","黃文成",41000000,"1110704"
13027,"86078033","建翔起重工程有限公司","臺中市清水區海濱里13鄰臨港路5段538巷31號1樓","房金英",3000000,"1110701"
13028,"86078580","達航科技股份有限公司","臺北市內湖區基湖路35巷49號6樓之1","翁榮隨",489929980,"1110705"
13029,"86081353","上陽開發有限公司","臺中市北區民權路460之1號","鄭順成",6000000,"1110725"
13030,"86092680","合泰儀器股份有限公司","桃園市平鎮區民族路雙連二段118巷51弄8號","陳映竹",10000000,"1110704"
13031,"86096089","展綱企業有限公司","桃園市桃園區中平路173號1樓","黃鎮國",5000000,"1110705"
13032,"86097236","展鑫工程股份有限公司","桃園市桃園區中山里泰昌十二街111號6樓","張榮昌",42000000,"1110725"
13033,"86098137","萬全汽車股份有限公司","新北市林口區八德路48巷1號1樓","郭信志",10000000,"1110708"
13034,"86098663","展通水電工程有限公司","臺中市梧棲區中正里文化路二段176號","洪武融",10000000,"1110711"
13035,"86099966","星宇旅行社有限公司","臺南市東區東門路1段358號8樓","洪若聖",7000000,"1110715"
13036,"86102272","和謙實業有限公司","新北市五股區中興路1段10號2樓","蔡文棟",25000000,"1110727"
13037,"86105242","和進電子股份有限公司","臺北市中正區中華路一段7號6樓之8","張瑞麟",871947610,"1110707"
