﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2707,"桃園市","72839982","麥肯吉工作室","桃園市平鎮區莊敬里中豐路山頂段一巷58弄45號",200000,"獨資","謝家琦",1070507,"1079004895"
2708,"桃園市","72840735","温特影像工作室","桃園市桃園區同德里同德六街164號10樓",200000,"獨資","温帛諺",1070514,"1079005152"
2709,"桃園市","72841811","海寶城複合式碳烤","桃園市蘆竹區蘆興里中正北路1067-3號",200000,"獨資","林廖輝",1070509,"1079004965"
2710,"桃園市","72841869","長寬高教育用品社","桃園市桃園區大林里樹仁三街87巷20號7樓",200000,"獨資","陳慈萱",1070511,"1079005089"
2711,"桃園市","72841988","誼品成商行","桃園市龜山區南上里南上路41巷15號2樓",100000,"獨資","謝明嘉",1070522,"1079005539"
2712,"桃園市","72842240","德晟車業企業社","桃園市桃園區西埔里永安路1188巷2號",200000,"獨資","莊家宛",1070503,"1079004766"
2713,"桃園市","72842261","中原精品抓寶屋","桃園市中壢區普仁里力行北街68號1樓",200000,"獨資","羅書育",1070524,"1079005644"
2714,"桃園市","72842311","飲豆湯品專賣店","桃園市中壢區普忠里中北路189之1號1樓",100000,"獨資","黃喬琳",1070528,"1079005770"
2715,"桃園市","72842797","天神企業社","桃園市桃園區大林里桃鶯路445之1號1樓",50000,"獨資","呂世文",1070509,"1079004977"
2716,"桃園市","72843016","比例火鍋","桃園市桃園區寶安里中埔一街331號",80000,"獨資","蘇伊文",1070507,"1079004883"
2717,"桃園市","72843206","武岳企業社","桃園市八德區陸光里陸光街41之1號7樓",100000,"獨資","劉福進",1070522,"1079005544"
2718,"桃園市","72843590","安士酷布包社","桃園市桃園區寶慶里中埔二街69號8樓",50000,"獨資","彭淑瑤",1070528,"1079005794"
2719,"桃園市","72844009","速樂圈鮮炸舖","桃園市楊梅區永寧里環南路137號1樓",200000,"獨資","麥順英",1070517,"1079005325"
2720,"桃園市","73825825","窗藝傢飾百貨屋","桃園市桃園區莊敬里莊敬路1段317號1樓",50000,"獨資","彭文發",1070525,"1079005731"
2721,"桃園市","73826471","浪漫之都婚紗攝影社","桃園市桃園區文昌里民族路149號1樓",200000,"獨資","邱建凱",1070523,"1079005599"
2722,"桃園市","78806489","金銘企業社","桃園市蘆竹區海湖里濱海路１段３３５號１樓",249000,"獨資","潘敏昌",1070508,"1079004920"
2723,"桃園市","78812503","金國醫療儀器行","桃園市桃園區文明里復興路276號1樓",1000000,"合夥","林淑芬",1070516,"1079005282"
2724,"桃園市","78812784","冠宏鋁門窗行","桃園市大溪區一德里康莊路３２７號１樓",5000,"獨資","吳祥龍",1070523,"1079005611"
2725,"桃園市","78817155","中獅起重企業行","桃園市楊梅區瑞坪里蘋果路108巷10弄15號1樓",2000000,"合夥","李昌仁",1070504,"1079004841"
2726,"桃園市","78825710","億昌機車行","桃園市中壢區華勛里華勛街327號",5000,"獨資","林美玉",1070510,"1079005019"
2727,"桃園市","80758836","佳民起重企業社","桃園市八德區大明里福德三街２７之４號５樓",1000000,"獨資","游坤泉",1070530,"1079005873"
2728,"桃園市","80759814","山德企業社","桃園市蘆竹區坑子里3鄰山林路3段106巷81號1樓",1000000,"獨資","李文昌",1070530,"1079005855"
2729,"桃園市","80764534","康品食坊","桃園市桃園區文明里民族路９５號１樓",66000,"獨資","劉興國",1070504,"1079004864"
2730,"桃園市","81668242","郁揚花坊","桃園市桃園區龍祥里國強二街229號",30000,"獨資","陳靜維",1070517,"1079005309"
2731,"桃園市","82025964","宋花花企業社","桃園市平鎮區高雙里民族路3段23號2樓",100000,"獨資","宋月音",1070521,"1079005471"
2732,"桃園市","82026197","創星社區板遊坊","桃園市桃園區大林里榮華街64巷46號9樓",180000,"獨資","王心佩",1070528,"1079005805"
2733,"桃園市","87701633","新吉興業社","桃園市桃園區雲林里復明二街42號1樓",300000,"獨資","黃荏瑋",1070518,"1079005407"
2734,"桃園市","87709797","青原苗莆","桃園市桃園區中聖里國鼎一街21號6樓之5",50000,"合夥","呂理榮",1070508,"1079004918"
2735,"桃園市","87928250","國福汽車修理廠","桃園市中壢區普忠里普忠路３４３號",1000000,"獨資","賴謝秋香",1070504,"1079004823"
2736,"桃園市","87928391","滿滿飲食店","桃園市中壢區興國里中豐路185號1樓",20000,"獨資","呂瑞香　",1070530,"1079005851"
2737,"桃園市","94940097","禾來便利店","桃園市新屋區永安里中山西路３段１號１樓",50000,"獨資","李岱芳",1070518,"1079005368"
2738,"桃園市","94941624","林好皮鞋店","桃園市中壢區新興里龍岡路２段１２４號１樓",50000,"獨資","池肇林",1070524,"1079005661"
2739,"桃園市","94942089","仟燕精品店","桃園市蘆竹區錦中里南竹路１６號１樓",100000,"獨資","劉曾玉蓮",1070502,"1079004696"
2740,"桃園市","94948062","詹阿姨小吃店","桃園市中壢區中堅里中山東路４段５號１樓",100000,"獨資","詹昭榮",1070523,"1079005575"
2741,"桃園市","94956457","福臨汽車商行","桃園市桃園區西埔里莊敬路二段447號",30000,"獨資","羅麗娟",1070514,"1079005167"
2742,"桃園市","95902325","非凡婚紗攝影名店","桃園市中壢區五權里志廣路90號1樓",100000,"合夥","吳美冠",1070529,"1079005824"
2743,"桃園市","95902401","乙源工程行","桃園市八德區大順里大興路554號1樓",200000,"獨資","許招源",1070528,"1079005754"
2744,"桃園市","97806734","創乾企業社","桃園市八德區大發里後庄街41巷117弄1號",10000,"獨資","謝創乾",1070517,"1079005313"
2745,"桃園市","97811878","希望創意影視","桃園市中壢區自治里陸光一街九號一樓",5050000,"獨資","劉希望",1070504,"1079004826"
2746,"桃園市","97817562","源宏汽車商行","桃園市桃園區瑞慶里明德街22號3樓",200000,"獨資","李炳錫",1070516,"1079005234"
2747,"桃園市","98973219","鈞順行","桃園市龜山區南美里南美街56巷29弄18號",200000,"合夥","陳月端",1070525,"1079005682"
2748,"桃園市","98976481","麥克寵物店","桃園市桃園區同德里中埔一街６６號１樓",290000,"獨資","謝傑昌",1070502,"1079004729"
2749,"桃園市","98980648","陳氏企業社","桃園市蘆竹區錦興里中正路295號4樓之8",300000,"合夥","陳日雄",1070517,"1079005289"
2750,"桃園市","98983737","勁磁汽車精品行","桃園市八德區大宏里桃德路128巷20號",240000,"獨資","李進興",1070501,"1079004627"
2751,"桃園市","99431950","修成機車行","桃園市中壢區後寮里中山東路三段１８８號１樓",10000,"獨資","鄭正忠",1070501,"1079004637"
2752,"桃園市","99792709","奇斯特咖啡鋪","桃園市中壢區新街里慈惠三街１３２號１樓",200000,"獨資","于煊",1070502,"1079004695"
2753,"新竹縣","02765831","振宏橡膠工業社","新竹縣竹北市新崙里中華路2巷1弄20號",49000,"獨資","吳明達",1070508,"1070300785"
2754,"新竹縣","08695876","毓丰企業社","新竹縣竹北市溪州里新溪街364號1樓",100000,"合夥","彭黎興",1070517,"1070301319"
2755,"新竹縣","09626835","東福商行","新竹縣竹東鎮三重里中興路２段１５２巷４２號１樓",490000,"獨資","陳佳雯",1070510,"1070301240"
2756,"新竹縣","09676779","鳳祥煤氣行","新竹縣湖口鄉鳳凰村文化路150號1樓",450000,"獨資","劉光潤",1070509,"1070301234"
2757,"新竹縣","09757580","元發彩券行","新竹縣竹北市竹仁里竹仁街68號",50000,"獨資","曾劉貴燕",1070521,"1070301353"
2758,"新竹縣","14828706","以馬內利精品服飾店","新竹縣湖口鄉湖鏡村八德路一段781號1樓",200000,"獨資","羅淑貞",1070518,"1070301330"
2759,"新竹縣","17332720","宏信水電材料行","新竹縣關西鎮東安里下三屯１６４號１樓（供辦公用）",200000,"合夥","杜朝雄",1070523,"1070301369"
2760,"新竹縣","19649668","富永行","新竹縣竹北市聯興里聯興二街56號",100000,"獨資","潘春錦",1070511,"1070301256"
2761,"新竹縣","19650518","竹寶行","新竹縣竹北市新社里新民街３２６巷８號１樓",200000,"獨資","彭宇祺",1070508,"1070301213"
2762,"新竹縣","21543281","宏茂汽車拖吊行","新竹縣芎林鄉石潭村福昌街568號1樓",1000000,"獨資","鍾玉均",1070530,"1070301455"
2763,"新竹縣","26149196","鵬達企業社","新竹縣竹北市聯興里中正西路1066巷12之3號",200000,"獨資","蔡銘祥",1070528,"1070301426"
2764,"新竹縣","26194001","琢匠教育用品社","新竹縣竹北市新國里新溪街１７５巷１弄２１-２０號",2000000,"合夥","彭馨頤",1070523,"1070301367"
2765,"新竹縣","26665500","葳特企業社","新竹縣竹北市鹿場里自強五路225號",200000,"獨資","吳佳蓉",1070510,"1070301250"
2766,"新竹縣","29258485","連驊工程行","新竹縣湖口鄉勝利村新生路123號3樓之1",200000,"獨資","許連財",1070516,"1070301302"
2767,"新竹縣","30159603","銘耀服飾店","新竹縣竹北市東平里六家八街93號",200000,"獨資","詹益豪",1070502,"1070301149"
2768,"新竹縣","30332651","威廉髮藝名店","新竹縣新豐鄉山崎村11鄰新興路231號",100000,"獨資","廖聖玲",1070529,"1070301443"
2769,"新竹縣","31591677","喬巴商行","新竹縣竹北市十興里莊敬五街35號",100000,"合夥","陸洪法",1070525,"1070301399"
2770,"新竹縣","31596080","樂泊健康生活館","新竹縣竹北市斗崙里中華路8號1F",200000,"獨資","卓千榆",1070525,"1070301402"
2771,"新竹縣","31784338","洛亦企業社","新竹縣竹北市斗崙里福興路868號",1000000,"合夥","任浩銘",1070530,"1070301469"
2772,"新竹縣","31788524","虹俐企業社","新竹縣竹東鎮雞林里大明路276號",200000,"獨資","許秀珠",1070510,"1070301237"
2773,"新竹縣","34922953","順益工程行","新竹縣湖口鄉中興村永順街48號1樓",100000,"獨資","韓慶淑",1070531,"1070301476"
2774,"新竹縣","37944635","仁品藥局","新竹縣竹北市福興東路二段126號1樓",200000,"獨資","吳明諺",1070530,"1070301460"
2775,"新竹縣","37945374","人人運動行銷實業社","新竹縣竹北市竹義里新泰路118號1樓",200000,"獨資","李宗憲",1070516,"1070301306"
2776,"新竹縣","40984667","仁暉藥局","新竹縣竹北市北崙里博愛街202號",200000,"獨資","黃泓儒",1070507,"1070301201"
2777,"新竹縣","41171442","藝為行銷企業社","新竹縣竹北市興安里文信路1號",200000,"獨資","林芷庭",1070514,"1070301280"
2778,"新竹縣","41478787","冠德工程行","新竹縣竹北市光明一路98號1樓",30000,"合夥","劉其憲",1070511,"1070301257"
2779,"新竹縣","41483156","桐川日式餐飲","新竹縣湖口鄉鳳凰村文化路112號",200000,"獨資","莊思瑩",1070521,"1070301336"
2780,"新竹縣","42052459","得寶複合式餐坊","新竹縣竹東鎮二重里光明路20巷51弄89號",100000,"獨資","廖國茜",1070515,"1070301291"
2781,"新竹縣","42164052","利客商行","新竹縣竹北市福德里4鄰三民路270-1號",100000,"獨資","江宇軒",1070530,"1070301464"
2782,"新竹縣","42164454","樂活村商行","新竹縣芎林鄉上山村文山路1047巷7號",50000,"獨資","黃建昌",1070521,"1070301337"
2783,"新竹縣","42165854","小柚子商行","新竹縣竹北市縣政二路55號一樓",50000,"獨資","董家慶",1070531,"1070301482"
2784,"新竹縣","42166072","響亮小吃店","新竹縣湖口鄉信勢村3鄰明德街29號1樓",200000,"獨資","陳春玉",1070504,"1070301180"
2785,"新竹縣","42168395","韓食館韓式料理店","新竹縣竹北市文化里文田街１２８號一樓",240000,"合夥","鄧錫旭",1070501,"1070301131"
2786,"新竹縣","42169394","毅韌休閒民宿","新竹縣尖石鄉秀巒村9鄰鎮西堡5號",150000,"獨資","宋錦波",1070521,"1070301346"
2787,"新竹縣","42169599","長安瓦斯行","新竹縣湖口鄉長嶺村5鄰長安路７８號一樓",100000,"獨資","盧廷翔",1070517,"1070301318"
2788,"新竹縣","46076776","北平農藥資材行","新竹縣新埔鎮北平里8鄰６１–３號",3000,"獨資","林維欽",1070524,"1070301384"
2789,"新竹縣","46391402","國聲商店","新竹縣湖口鄉鳳山村勝利路２段１８６號１樓",3000,"合夥","范可馨",1070511,"1070301259"
2790,"新竹縣","46459423","義成電器行","新竹縣新埔鎮田新里田新路８１０號一樓",1000000,"獨資","呂添淇",1070509,"1070301229"
2791,"新竹縣","47184036","萬成獸肉店","新竹縣關西鎮金山里馬武督116號1樓",5000,"獨資","鐘文正",1070528,"1070301424"
2792,"新竹縣","47190889","純純冰菓店","新竹縣竹北市竹義里竹仁街十二號",5000,"獨資","陳何月叔",1070508,"1070301209"
2793,"新竹縣","47603220","呈安汽車修理廠","新竹縣竹北市新國里新溪街１７５巷１弄２１-９號一樓",240000,"獨資","官有康",1070504,"1070301187"
2794,"新竹縣","48401270","皮皮自助餐店","新竹縣竹北市竹仁里中山路499-1號1樓",3000,"獨資","黃秀鳳",1070523,"1070301375"
2795,"新竹縣","49944961","國揚工程行","新竹縣關西鎮新富里1鄰3號1樓",300000,"合夥","范揚宙",1070528,"1070301430"
2796,"新竹縣","50556398","信意機車行","新竹縣湖口鄉八德路二段106號",3000,"獨資","羅武添",1070521,"1070301338"
2797,"新竹縣","50558635","瑞于企業社","新竹縣湖口鄉長嶺村長嶺路195號1樓",60000,"獨資","林威宇",1070523,"1070301379"
2798,"新竹縣","50558776","合樂豆漿店","新竹縣湖口鄉鳳凰村仁樂路32號1樓",10000,"獨資","劉昱良",1070528,"1070301425"
2799,"新竹縣","50559141","藍月亮服飾店","新竹縣竹北市文化里建國街33號",50000,"獨資","姜語彤",1070524,"1070301387"
2800,"新竹縣","50687672","百能工程行","新竹縣竹北市興安里光明一路98號一樓",240000,"合夥","劉曉亘",1070510,"1070301242"
2801,"新竹縣","50689480","揚國工程行","新竹縣關西鎮新富里1鄰老社寮2號1樓",200000,"合夥","范揚宙",1070528,"1070301431"
2802,"新竹縣","50690156","如峯早餐","新竹縣湖口鄉鳳凰村6鄰中華路42號一樓",130000,"獨資","陳慧如",1070515,"1070301295"
2803,"新竹縣","50690347","富居窗簾行","新竹縣竹北市中華路343號",80000,"獨資","蔡閔陞",1070521,"1070301352"
2804,"新竹縣","50691866","新日珍早餐店","新竹縣新豐鄉山崎村建興路一段123號",20000,"獨資","黃建銘",1070523,"1070301371"
2805,"新竹縣","72701570","誠俊炸雞店","新竹縣新豐鄉松林村新興路40號1樓",200000,"獨資","顏虹羽",1070529,"1070301438"
2806,"新竹縣","72701810","築蜜企業社","新竹縣湖口鄉東興村31鄰德和路76巷5弄11號4樓",200000,"合夥","黃致遠",1070529,"1070301444"
2807,"新竹縣","72701918","朕新企業社","新竹縣新豐鄉忠孝村4鄰孝二街12號1樓",1500000,"獨資","鍾金松",1070531,"1070301475"
2808,"新竹縣","72704437","津禾館","新竹縣竹北市北興里24鄰勝利十五街140號1樓",200000,"合夥","温淑茜",1070514,"1070301284"
2809,"新竹縣","72705647","明昇汽車材料行","新竹縣竹北市興安里文仁街８８號三樓",240000,"獨資","李依蒨",1070511,"1070301275"
2810,"新竹縣","72720605","朔源工程行","新竹縣芎林鄉水坑村4鄰文華街220號1樓",100000,"獨資","何春生",1070507,"1070301177"
2811,"新竹縣","72789300","屋諾手作漢堡","新竹縣竹北市中興里1鄰福興東路二段27號1樓",10000,"獨資","范美瓊",1070504,"1070301169"
2812,"新竹縣","72792585","茂昌水電材料行","新竹縣湖口鄉鳳凰村新興路５６３號一樓",200000,"獨資","盧雲錦",1070504,"1070301168"
2813,"新竹縣","72793493","青爭生活企業社","新竹縣竹北市鹿場里文興路77號8樓",200000,"獨資","林怡靜",1070510,"1070301236"
2814,"新竹縣","72794107","諳心企業社","新竹縣竹北市隘口六街43號1樓",150000,"獨資","陳雨彤",1070507,"1070301191"
2815,"新竹縣","72794205","德岦數位行","新竹縣竹北市泰和里新工五路13號8樓之9",100000,"合夥","簡孟承",1070518,"1070301329"
2816,"新竹縣","72794367","怡安生活小舖","新竹縣芎林鄉芎林村文昌街193號1樓",200000,"獨資","鍾春堂",1070523,"1070301368"
2817,"新竹縣","73833590","雅藝燈飾行","新竹縣新豐鄉崎頂村建興路2段153號1樓",100000,"獨資","張國奎",1070510,"1070301251"
2818,"新竹縣","78015063","高竣冷氣空調工程行","新竹縣湖口鄉信義村中山路一段132號2樓之28",20000,"獨資","洪進興",1070509,"1070301224"
2819,"新竹縣","82004068","富泰國際汽車商行","新竹縣湖口鄉鳳山村國強街32巷5號1樓",200000,"合夥","郭承宏",1070529,"1070301441"
2820,"新竹縣","82004638","丞堡企業社","新竹縣竹北市聯興里聯興三街４０６巷１１號",200000,"獨資","周俊文",1070508,"1070301217"
2821,"新竹縣","82004790","惠芳材料行","新竹縣竹北市鹿場里自強三路5號1樓",200000,"獨資","申羽岑",1070514,"1070301279"
2822,"新竹縣","82005030","好菜購農產行","新竹縣寶山鄉雙新村明湖三街５６號一樓",60000,"獨資","廖庭瑋",1070525,"1070301420"
2823,"新竹縣","92943576","老大生中西藥局","新竹縣竹東鎮商華里大同路３６號１樓",10000,"獨資","陳瑞雲",1070521,"1070301345"
2824,"新竹縣","92958330","普得企業社","新竹縣新豐鄉中崙村1鄰中崙27-1號1樓",20000,"獨資","徐源忠",1070508,"1070301211"
2825,"新竹縣","99000501","儀學髮院","新竹縣竹北市十興里建國街１３３號",10000,"獨資","林品欣",1070508,"1070301203"
2826,"新竹縣","99927805","陞臻工程行","新竹縣湖口鄉鳳山村三民一路26巷53弄5號1樓",200000,"獨資","許家澤",1070516,"1070301305"
2827,"宜蘭縣","02388838","壯六機車行","宜蘭縣宜蘭市東村里東港路一七之二六號一樓",3000,"獨資","黃錫邽",1070531,"1070901620"
2828,"宜蘭縣","02414152","嘉毓騰商行","宜蘭縣蘇澳鎮聖愛里聖湖路1巷39號一樓",200000,"獨資","許毓麟",1070508,"1070901445"
2829,"宜蘭縣","02416406","國琛商號","宜蘭縣頭城鎮城北里開蘭路149號",3000,"獨資","游國琛",1070524,"1070901669"
2830,"宜蘭縣","09969439","蘭陽眼鏡行","宜蘭縣羅東鎮集祥里興東路10之1號一樓",50000,"獨資","林良璨",1070523,"1070901627"
2831,"宜蘭縣","10099760","亞典菓子工場","宜蘭縣宜蘭市梅洲里梅洲二路122號一樓",200000,"合夥","高英子",1070522,"1070901599"
2832,"宜蘭縣","10668360","金立企業社","宜蘭縣壯圍鄉功勞村中央路三段218巷7號一樓",240000,"合夥","吳承堯",1070525,"1070901670"
2833,"宜蘭縣","13663311","勝宇鋼鐵廠","宜蘭縣礁溪鄉龍潭村龍潭路324巷16號",300000,"獨資","李再富",1070509,"1070901473"
2834,"宜蘭縣","14744615","肇陞企業行","宜蘭縣冬山鄉群英村富英二路118巷1號一樓",200000,"獨資","謝秀英",1070531,"1070901743"
2835,"宜蘭縣","14892299","信昌電器行","宜蘭縣宜蘭市慈安里慈安路9號一樓（電器修理業使用氣體燃料及電力不得超過３匹馬力、電熱不得超過３０瓩）（除零售業外，餘僅供辦公室用）",1000000,"獨資","張志信",1070501,"1070901365"
2836,"宜蘭縣","14902037","韻鴻香業商行","宜蘭縣五結鄉成興村利成路一段三０八號一樓",100000,"獨資","陳瑞彬",1070511,"1070901461"
2837,"宜蘭縣","14903346","納來麻谷工作坊","宜蘭縣南澳鄉南澳村中正路30巷30號一樓",30000,"獨資","溫秀蘭",1070529,"1070901691"
2838,"宜蘭縣","17926618","加峰用點心","宜蘭縣宜蘭市新民里昇平街66號一樓",10000,"合夥","張承宇",1070517,"1070901554"
2839,"宜蘭縣","17933603","原味香臘味店","宜蘭縣宜蘭市民生里光復路125-14號一樓",10000,"獨資","林俊吉",1070524,"1070901667"
2840,"宜蘭縣","17934194","澳花商店","宜蘭縣南澳鄉澳花村中央路34之1號一樓",10000,"獨資","陳美玉",1070504,"1070901410"
2841,"宜蘭縣","19561403","大眾裝潢材料行","宜蘭縣宜蘭市建軍里復興路三段一六九號一樓",3000,"獨資","蘇惠香",1070530,"1070901729"
2842,"宜蘭縣","21537611","專泰企業社","宜蘭縣冬山鄉清溝村永清路278巷8號一樓",490000,"獨資","羅月鳳",1070525,"1070901687"
2843,"宜蘭縣","21586555","崧宇企業社","宜蘭縣羅東鎮南昌里中正南路六之一號一樓",480000,"獨資","莊旻麒",1070518,"1070901585"
2844,"宜蘭縣","26570666","一元舊貨商","宜蘭縣宜蘭市復興里農權路154巷25號一樓",20000,"獨資","陳宏元",1070523,"1070901652"
2845,"宜蘭縣","26572377","精技企業社","宜蘭縣五結鄉孝威村孝威一路191號一樓",200000,"合夥","黃子育",1070529,"1070901648"
2846,"宜蘭縣","26781037","至盛企業社","宜蘭縣頭城鎮下埔里下埔路98之19號一樓",1000000,"獨資","蕭勇州",1070521,"1070901595"
2847,"宜蘭縣","29287502","杜康舘","宜蘭縣冬山鄉大進村大進二路15號一樓﹝農舍﹞",4000000,"獨資","黃惠玲",1070515,"1070901527"
2848,"宜蘭縣","29368687","立典商業社","宜蘭縣羅東鎮樹林里公正路340巷35號一樓",30000,"獨資","練宗憲",1070517,"1070901568"
2849,"宜蘭縣","30195609","品冠土木包工業","宜蘭縣宜蘭市思源里農權路二段二一巷四三號一樓",800000,"獨資","董世財",1070529,"1070901661"
2850,"宜蘭縣","30345488","志同企業社","宜蘭縣冬山鄉香和村冬山路2號一樓",100000,"獨資","張淑芬",1070525,"1070901612"
2851,"宜蘭縣","30346178","捷登鞋坊","宜蘭縣蘇澳鎮蘇西里中山路一段276號",20000,"獨資","郭玉嫻",1070523,"1070901641"
2852,"宜蘭縣","30348133","一九一便利商店","宜蘭縣礁溪鄉玉田村玉龍路一段550號",100000,"獨資","吳開彰",1070528,"1070901676"
2853,"宜蘭縣","30349323","資訊家企業社","宜蘭縣宜蘭市新生里大福路二段128號一樓",3000,"獨資","王再萬",1070514,"1070901400"
2854,"宜蘭縣","31450938","成林洗衣商行","宜蘭縣宜蘭市菜園里舊城北路36巷28號一樓",30000,"獨資","汪宜君",1070515,"1070901538"
2855,"宜蘭縣","31495724","森活元素美妍館","宜蘭縣宜蘭市慈安路49巷3弄2-1號",490000,"合夥","林靜恬",1070503,"1070901349"
2856,"宜蘭縣","31731451","得魚企業社","宜蘭縣三星鄉集慶村集義路101號一樓",200000,"獨資","蔡煌燦",1070507,"1070901438"
2857,"宜蘭縣","31738551","龍騰企業社","宜蘭縣宜蘭市西門里西門路57巷19號一樓",200000,"合夥","郭太平",1070521,"1070901589"
2858,"宜蘭縣","34755765","毅展企業行","宜蘭縣壯圍鄉古亭村永美路一段179巷29號",200000,"獨資","劉高惠",1070524,"1070901653"
2859,"宜蘭縣","34793016","元鑫企業社","宜蘭縣頭城鎮拔雅里復興路139之2號一樓",240000,"合夥","高玲儒",1070509,"1070901455"
2860,"宜蘭縣","37835003","子洋蔬果行","宜蘭縣宜蘭市新民里南興街17號一樓",100000,"獨資","阮珮貞",1070502,"1070901382"
2861,"宜蘭縣","37840131","福麟實業社","宜蘭縣宜蘭市菜園里崇聖街175號一樓",200000,"獨資","許誌顯",1070523,"1070901622"
2862,"宜蘭縣","37840651","元味小吃部","宜蘭縣五結鄉四結村中正路一段2巷123號一樓",240000,"獨資","蘇淑娟",1070531,"1070901682"
2863,"宜蘭縣","37842047","立業工程行","宜蘭縣宜蘭市中興里中興路316巷28號四樓",800000,"獨資","陳彥誠",1070528,"1070901701"
2864,"宜蘭縣","37843377","毛毛寵物工坊","宜蘭縣羅東鎮羅莊里康莊路42號一樓",200000,"獨資","詹佳靜",1070514,"1070901507"
2865,"宜蘭縣","39973522","東萬彩券投注行","宜蘭縣羅東鎮中山里民權路58號一樓",20000,"獨資","黃智群",1070503,"1070901389"
2866,"宜蘭縣","39973570","東營運動彩","宜蘭縣羅東鎮中山里民權路58號一樓",20000,"獨資","林鍇卉",1070503,"1070901388"
2867,"宜蘭縣","39973733","上發彩券行","宜蘭縣羅東鎮公正里中華路57-2號",50000,"獨資","鄭春勇",1070523,"1070901628"
2868,"宜蘭縣","39975768","柏陽室內裝修企業","宜蘭縣壯圍鄉大福村壯濱路六段２５３號",200000,"獨資","簡柏誌",1070522,"1070901604"
2869,"宜蘭縣","40265287","聖美計程汽車行","宜蘭縣宜蘭市新生里大福路一段257巷1弄7號",1200000,"獨資","廖翊婷",1070529,"1070901645"
2870,"宜蘭縣","40343869","豐泉汽車行","宜蘭縣宜蘭市新生里大福路一段257巷1弄7號",1500000,"獨資","林碧賢",1070529,"1070901646"
2871,"宜蘭縣","40347703","藝美靴店","宜蘭縣頭城鎮城東里開蘭路一二六號",3000,"獨資","鄭境璋",1070518,"1070901576"
2872,"宜蘭縣","40567776","明德機車行","宜蘭縣宜蘭市神農里中山路二段20號一樓",3000,"獨資","林明智",1070508,"1070901448"
2873,"宜蘭縣","40586366","榮德鋼鐵材料行","宜蘭縣冬山鄉群英村育英路１２號",200000,"合夥","李陽洲",1070503,"1070901394"
2874,"宜蘭縣","40592016","聯元小吃部","宜蘭縣羅東鎮大新里公正路47號",10000,"獨資","李菁曼",1070525,"1070901674"
2875,"宜蘭縣","40605384","欣美彩色印刷廠","宜蘭縣羅東鎮東安里向榮路30巷1號",10000000,"獨資","羅松根",1070530,"1070901723"
2876,"宜蘭縣","40607192","三興重機工程社","宜蘭縣蘇澳鎮永榮里大同路一四二號一樓",1000000,"獨資","林吳阿幼",1070503,"1070901374"
2877,"宜蘭縣","40669176","瑞興茶行","宜蘭縣礁溪鄉吳沙村礁溪路一段五０號一樓",30000,"獨資","游雅萱",1070517,"1070901558"
2878,"宜蘭縣","40969407","傳恩企業社","宜蘭縣員山鄉永和村溫泉路31號",100000,"合夥","周傳恩",1070503,"1070901383"
2879,"宜蘭縣","40969899","悦莎剪藝美學","宜蘭縣宜蘭市西門里舊城西路91號一樓",200000,"獨資","張丁允",1070503,"1070901392"
2880,"宜蘭縣","40969997","鉅宏建設企業社","宜蘭縣羅東鎮信義里純精路三段２５２巷３６號一樓",200000,"合夥","蔡曉玲",1070521,"1070901591"
2881,"宜蘭縣","40971348","極品水餃店","宜蘭縣羅東鎮南昌里南昌街15號一樓",50000,"獨資","吳季涵",1070504,"1070901409"
2882,"宜蘭縣","40974041","鼎味食堂","宜蘭縣羅東鎮大新里公正路54號一樓",50000,"獨資","陳俊偉",1070529,"1070901717"
2883,"宜蘭縣","41192100","彥童服飾店","宜蘭縣宜蘭市民權里神農路二段70-2號一樓",100000,"獨資","陳彥苓",1070504,"1070901350"
2884,"宜蘭縣","41193277","玉山國際人力實業社","宜蘭縣冬山鄉順安村清溝路301巷43號一樓",240000,"獨資","范揚宗",1070510,"1070901488"
2885,"宜蘭縣","41193375","足功夫足體養生館","宜蘭縣礁溪鄉德陽村仁愛路92號一樓",50000,"獨資","張振竹",1070530,"1070901696"
2886,"宜蘭縣","41194120","聯和企業社","宜蘭縣羅東鎮樹林里樹人路1巷18弄11號一樓",200000,"合夥","葉炫辰",1070517,"1070901571"
2887,"宜蘭縣","41194254","台西鵝肉王","宜蘭縣礁溪鄉大義村義興街34號一樓",100000,"獨資","丁婉玲",1070528,"1070901697"
2888,"宜蘭縣","41196751","菁瓔企業社","宜蘭縣三星鄉大隱村農義路二段15巷25號五樓",200000,"合夥","陳子青",1070529,"1070901662"
2889,"宜蘭縣","41199217","幸福空間咖啡屋","宜蘭縣頭城鎮頂埔里青雲路二段650號一樓",200000,"獨資","江一品",1070510,"1070901487"
2890,"宜蘭縣","41199223","四季商行","宜蘭縣南澳鄉碧候村自治巷1號一樓",200000,"獨資","黃慧琪",1070510,"1070901485"
2891,"宜蘭縣","41199379","格林商行","宜蘭縣宜蘭市神農里中山路二段410號",30000,"獨資","李宗諺",1070503,"1070901398"
2892,"宜蘭縣","41700203","南方澳洗衣店","宜蘭縣蘇澳鎮南正里江夏路41號",5000,"獨資","魏麗雲",1070508,"1070901402"
2893,"宜蘭縣","41700604","南方澳計程汽車行","宜蘭縣蘇澳鎮南安里漁港路98號",3650000,"獨資","林源吉",1070525,"1070901668"
