﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2631,"雲林縣","39858874","家億汽車商行","雲林縣虎尾鎮平和里平和路24之30號",200000,"獨資","王家禾",1070516,"1070026747"
2632,"雲林縣","39864931","尚金生物科技企業社","雲林縣西螺鎮漢光里興農西路282號1樓",200000,"獨資","楊汯鑫",1070516,"1070026749"
2633,"雲林縣","39866993","百富商行","雲林縣臺西鄉和豐村50號1樓",200000,"獨資","林世宗",1070514,"1070026713"
2634,"雲林縣","41402979","幗茂企業社","雲林縣土庫鎮石廟里中興路277巷23號",100000,"獨資","張綵芝",1070522,"1070026814"
2635,"雲林縣","45236972","信泰工程行","雲林縣虎尾鎮立仁里北平路二二七號一樓",200000,"獨資","吳彥燐",1070528,"1070047564"
2636,"雲林縣","45434488","甜甜屋商行","雲林縣斗六市光興里民生路一三Ｏ之二號",60000,"獨資","廖丁慧",1070503,"1070026594"
2637,"雲林縣","45469839","清邁養蜂場","雲林縣崙背鄉東明村中山路二一四之六號一樓",50000,"獨資","李偉峯",1070528,"1070047548"
2638,"雲林縣","45552457","雲科眼鏡館","雲林縣斗六市鎮南里民生南路300號",1000000,"獨資","蔡明錡",1070531,"1070047626"
2639,"雲林縣","45678060","振記資源回收","雲林縣水林鄉山腳村尖山腳路一四之二號一樓",5000,"獨資","陳振記",1070508,"1070026661"
2640,"雲林縣","45718149","東昇商行","雲林縣莿桐鄉義和村三和路一二一號一樓",3000,"獨資","廖溫仁",1070507,"1070026639"
2641,"雲林縣","45769879","台信房屋仲介所","雲林縣虎尾鎮興中里清雲路783號1樓",10000,"獨資","林吳淑華",1070518,"1070026779"
2642,"雲林縣","45771967","瑪仕特美髮沙龍","雲林縣斗六市三平里漢口路157號1樓",3000,"獨資","蔡雅鈴",1070507,"1070026638"
2643,"雲林縣","47388566","宥晟廚具行","雲林縣虎尾鎮惠來里惠來78號1樓",2000000,"獨資","許育誠",1070522,"1070026818"
2644,"雲林縣","47392891","昀星練歌場","雲林縣斗南鎮西岐里延平路二段62號1樓",20000,"獨資","陳鴻瑋",1070531,"1070047615"
2645,"雲林縣","47394032","水沙龍田園書屋","雲林縣水林鄉春埔村山寮路5之10號",200000,"獨資","陳韻如",1070522,"1070026810"
2646,"雲林縣","47399304","餅先生手作點心舖","雲林縣土庫鎮越港里成功路1之45號一樓",100000,"獨資","張秉宏",1070515,"1070026729"
2647,"雲林縣","47399986","立繻商行","雲林縣西螺鎮廣福里中山路77號",100000,"獨資","傅立繻",1070522,"1070026801"
2648,"雲林縣","47401792","林仔小吃部","雲林縣斗南鎮林子里林子226號",3000,"獨資","江弘銘",1070528,"1070047553"
2649,"雲林縣","47405122","將大火鍋咖啡簡餐","雲林縣虎尾鎮平和里光明路87號1樓",60000,"獨資","李艾璇",1070522,"1070026813"
2650,"雲林縣","47406467","怡和小吃店","雲林縣虎尾鎮立仁里四維街51號一樓",100000,"獨資","黃澤坤",1070525,"1070047540"
2651,"雲林縣","47407775","健昌農牧場","雲林縣西螺鎮大園里大同路10巷51號",3000,"獨資","楊健富",1070514,"1070026712"
2652,"雲林縣","63070806","永發","雲林縣古坑鄉湳仔村湳仔路崙仔路四六號",3000,"獨資","劉黃嬌娥",1070522,"1070026828"
2653,"雲林縣","63089707","合成商店","雲林縣莿桐鄉饒平村饒平路一一四號",3000,"獨資","劉青",1070531,"1070047614"
2654,"雲林縣","63173508","梅花食堂","雲林縣斗六市梅林里梅林路八一號一樓",5000,"獨資","顏權國",1070501,"1070026566"
2655,"雲林縣","63318407","萬亮行","雲林縣斗南鎮中天里中山路一一一號",80000,"獨資","廖淑倩",1070531,"1070047620"
2656,"雲林縣","63712604","東發商店","雲林縣水林鄉海埔村海埔路一二三號",3000,"獨資","林麗綿",1070515,"1070026728"
2657,"雲林縣","63802416","瑞慶商店","雲林縣口湖鄉口湖村口湖路259號",3000,"獨資","洪鳳娥",1070529,"1070047574"
2658,"雲林縣","63898101","德興電業行","雲林縣口湖鄉湖東村口湖路191號1樓",5000,"獨資","紀曾秀",1070522,"1070026809"
2659,"雲林縣","64321302","春美麗電髮院","雲林縣虎尾鎮埒內里埒內路二二九號",3000,"獨資","王嫚藝",1070516,"1070026750"
2660,"雲林縣","64336001","美都電髮院","雲林縣土庫鎮南平里馬光一七三號",1000,"獨資","黃秋梅",1070501,"1070026567"
2661,"雲林縣","64516904","新興昌布莊","雲林縣西螺鎮福興里福興路一八五巷二一號",3000,"獨資","廖瓊美",1070502,"1070026577"
2662,"雲林縣","64842062","寶逢肉店","雲林縣西螺鎮福興里中央零售市場獸肉攤位一０一號",5000,"獨資","廖彥雄",1070504,"1070026624"
2663,"雲林縣","64855349","李興商店","雲林縣斗六市虎溪里文昌路四０九號",3000,"獨資","李楊玉金",1070503,"1070026600"
2664,"雲林縣","64858747","味佳香肉脯舖","雲林縣莿桐鄉埔子村埔子路一二二之一號",5000,"獨資","林進財",1070525,"1070047539"
2665,"雲林縣","64871447","華昌商店","雲林縣四湖鄉崙北村海清路92號",3000,"獨資","許菊",1070508,"1070026660"
2666,"雲林縣","64878574","錦華商店","雲林縣水林鄉松西村蔦松路二三六號",5000,"獨資","吳塗獅",1070530,"1070047598"
2667,"雲林縣","64886379","迷你商店","雲林縣口湖鄉崙中村文化路四一號",5000,"獨資","楊萌薇",1070530,"1070047603"
2668,"雲林縣","64901245","有明行","雲林縣水林鄉春埔村春埔路六一號",3000,"獨資","吳有明",1070502,"1070026581"
2669,"雲林縣","64954848","通遠鞋行","雲林縣土庫鎮忠正里中山路一四八號",6000,"獨資","陳廖秋香",1070517,"1070026758"
2670,"雲林縣","67862104","首都電子遊戲場","雲林縣斗六市信義里民生路一七○號一樓(一七○之一號地下一樓)",200000,"獨資","賴綉香",1070516,"1070026748"
2671,"雲林縣","72405016","巧衣坊","雲林縣麥寮鄉麥豐村華興路20巷1弄13號",10000,"獨資","鄭彩敏",1070515,"1070026732"
2672,"雲林縣","72405022","津鼎韓鍋","雲林縣虎尾鎮西安里中正路295號1樓",60000,"獨資","李麗如",1070529,"1070047575"
2673,"雲林縣","72405634","民生泰越商店","雲林縣斗六市光興里民生路１８５-１號",50000,"獨資","謝萬樂",1070504,"1070026608"
2674,"雲林縣","72410003","鼎大發永和豆漿店","雲林縣斗六市社口里中山路４０９號",30000,"獨資","梁均睿",1070531,"1070047629"
2675,"雲林縣","72411122","大利企業社","雲林縣二崙鄉永定村尖厝崙98號",200000,"獨資","鍾大行",1070522,"1070026822"
2676,"雲林縣","72415324","永盛清潔工程行","雲林縣土庫鎮石廟里文昌路232號1樓",50000,"獨資","王仁政",1070529,"1070047582"
2677,"雲林縣","76744121","金國城商行","雲林縣古坑鄉永光村大湖口六二號",6000,"獨資","彭國忠",1070528,"1070047543"
2678,"雲林縣","77817950","景松商行","雲林縣林內鄉九芎村和平路二九之三號一樓",30000,"獨資","張景松",1070528,"1070047550"
2679,"雲林縣","78910791","余瑞堂商店","雲林縣水林鄉萬興村萬興三一號",5000,"獨資","余李燕足",1070515,"1070026726"
2680,"雲林縣","88826098","昱泉商行","雲林縣土庫鎮石廟里復興路７之４號一樓",200000,"獨資","張崇閔",1070521,"1070026797"
2681,"雲林縣","97604548","新光豐水電工程行","雲林縣大埤鄉南和村中正路四一之一號",200000,"獨資","張陳雪",1070508,"1070026657"
2682,"雲林縣","97604688","青山水果行","雲林縣斗六市光興里愛國街一九號一樓",3000,"獨資","林碧鳳",1070522,"1070026806"
2683,"雲林縣","97612815","明德廚具衛浴商行","雲林縣斗六市三平里西平路三一六號一樓",30000,"獨資","林蔡秋枔",1070502,"1070026579"
2684,"雲林縣","99876828","宜梧網咖店","雲林縣口湖鄉梧南村興農路二三之六號",10000,"獨資","陳明振",1070503,"1070026602"
2685,"雲林縣","99908005","三嘉行","雲林縣西螺鎮大園里大園街六四號一樓",10000,"獨資","余鋕仁",1070524,"1070047523"
2686,"雲林縣","99935328","鑼祖服飾店","雲林縣斗六市光興里民生路一二三號一樓",20000,"獨資","黃麗卿",1070507,"1070026634"
2687,"嘉義縣","06317271","永彬商店","嘉義縣大林鎮湖北里大湖一六之二號",10000,"獨資","劉冠龍",1070503,"1079300891"
2688,"嘉義縣","08968756","俊傑咖啡屋","嘉義縣朴子市文化里新榮路１２１號",10000,"獨資","許俊傑",1070501,"1079300893"
2689,"嘉義縣","10146335","金大班小吃部","嘉義縣朴子市竹圍里新生街130號",10000,"獨資","許智評",1070514,"1079300974"
2690,"嘉義縣","10476356","咨泰畜產企業社","嘉義縣竹崎鄉竹崎村中山路１９７號",30000,"獨資","何昆泰",1070516,"1079301012"
2691,"嘉義縣","13621376","家興農產行","嘉義縣新港鄉共和村黃厝一○號一樓",20000,"獨資","林淑芬",1070504,"1079300920"
2692,"嘉義縣","17167828","建祥工程行","嘉義縣梅山鄉梅北村新興路三九二巷二六號一樓",200000,"獨資","何清建",1070525,"1079301058"
2693,"嘉義縣","17168039","嘉忻商號","嘉義縣大林鎮明和里甘蔗崙二二四巷三一之一號",3000,"獨資","朱金雀",1070529,"1079301079"
2694,"嘉義縣","25739309","晉佳企業行","嘉義縣中埔鄉龍門村龍山脚11號",30000,"獨資","張亮凱",1070529,"1079301090"
2695,"嘉義縣","25746890","御品香","嘉義縣朴子市中正里山通路128號1樓",3000,"獨資","林泰山",1070515,"1079301000"
2696,"嘉義縣","25778718","六條海產行","嘉義縣東石鄉鰲鼓村鰲鼓９４之４號",30000,"獨資","李名流",1070507,"1079300945"
2697,"嘉義縣","26490880","馥泓海產行","嘉義縣東石鄉網寮村14鄰網寮1-2號",26000,"獨資","戴明宗",1070514,"1079300971"
2698,"嘉義縣","26493303","櫻之戀淑女坊","嘉義縣水上鄉民生村莊敬街6巷10號",3000,"獨資","戴榮德",1070521,"1079301038"
2699,"嘉義縣","34957734","檜木工坊","嘉義縣水上鄉柳林村柳子林1192號",240000,"獨資","林秀美",1070528,"1079301070"
2700,"嘉義縣","34957925","阿美手工檜木香皂","嘉義縣水上鄉柳林村1192號",100000,"獨資","林秀美",1070525,"1079301069"
2701,"嘉義縣","34961744","建鴻行","嘉義縣民雄鄉山中村1鄰牛斗山18號1樓",200000,"獨資","何建德",1070507,"1079300875"
2702,"嘉義縣","34962862","安達禮儀用品社","嘉義縣水上鄉柳鄉村15鄰柳子林280號",100000,"獨資","李佳芮",1070503,"1079300912"
2703,"嘉義縣","34964242","松旺汽車商行","嘉義縣太保市崙頂里崙子頂52號",30000,"獨資","張騰鍠",1070508,"1079300951"
2704,"嘉義縣","36762191","傳香飯糰","嘉義縣太保市安仁里祥和一路東段51號",3000,"獨資","陳嘉怡",1070514,"1079300961"
2705,"嘉義縣","37712282","國寶巴士美容","嘉義縣太保市埤鄉里埤麻腳134號",50000,"獨資","黃婉如",1070521,"1079301046"
2706,"嘉義縣","37713178","盈銀企業社","嘉義縣竹崎鄉金獅村出水坑40號",50000,"獨資","江佩珊",1070521,"1079301022"
2707,"嘉義縣","37720065","駿佑企業社","嘉義縣水上鄉寬士村崎子頭31-2號1樓",10000,"獨資","陳遼如",1070502,"1079300889"
2708,"嘉義縣","37720924","阿榮手作茶飲專賣店","嘉義縣民雄鄉雙福村建國路二段66號1樓",200000,"獨資","張文榮",1070503,"1079300865"
2709,"嘉義縣","37721796","巴度窯商行","嘉義縣六腳鄉蒜南村蒜頭448-5號",5000,"獨資","黃真薇",1070504,"1079300864"
2710,"嘉義縣","40917464","億全企業社","嘉義縣民雄鄉山中村8鄰牛斗山95之6號",3000,"獨資","劉智全",1070531,"1079301096"
2711,"嘉義縣","40919189","郁香津農特產開發企業社","嘉義縣中埔鄉中埔村中埔79-16號",100000,"獨資","林郁桓",1070508,"1079300934"
2712,"嘉義縣","40920637","芷葳歌友會","嘉義縣中埔鄉和美村10鄰中山路5段694號",50000,"獨資","吳芷葳",1070531,"1079301103"
2713,"嘉義縣","40923796","呷飽火鍋","嘉義縣中埔鄉和睦村中華路942號",60000,"獨資","林曉彤",1070531,"1079301101"
2714,"嘉義縣","40924107","小小貝比嬰兒用品企業社","嘉義縣民雄鄉文隆村建國路二段１８７之３號一樓",30000,"獨資","游麒淇",1070528,"1079301071"
2715,"嘉義縣","40924161","搖滾七號樂器行","嘉義縣朴子市仁和里仁和二路139號4樓之36",100000,"合夥","高偲涵",1070531,"1079301107"
2716,"嘉義縣","40925730","大南國餐飲店","嘉義縣朴子市南竹里1鄰1-23號",50000,"獨資","黃滄銘",1070508,"1079300952"
2717,"嘉義縣","40925838","金萱茗茶","嘉義縣中埔鄉社口村檨仔林35-11號1樓",10000,"獨資","賴昱棋",1070503,"1079300869"
2718,"嘉義縣","40926061","鑫雄餐飲社","嘉義縣民雄鄉東榮村建國路二段４１５號附3",60000,"獨資","黃俊穎",1070503,"1079300839"
2719,"嘉義縣","47830718","蒂芬尼綠空間商行","嘉義縣朴子市竹圍里中興路83號7樓1",30000,"獨資","林一慧",1070518,"1079301028"
2720,"嘉義縣","47853535","珏興社","嘉義縣大林鎮西林里中山路215號",50000,"獨資","林効嫻",1070503,"1079300883"
2721,"嘉義縣","47854957","名都歌友會","嘉義縣民雄鄉民新路188號",100000,"獨資","郭永洲",1070521,"1079301023"
2722,"嘉義縣","47856771","壹貳叁時尚家居舘","嘉義縣民雄鄉西安村保生街251號附1",100000,"獨資","陳秀柿",1070503,"1079300812"
2723,"嘉義縣","47858927","壹點伍伍工作室","嘉義縣番路鄉公田村8鄰板仔龍28號",150000,"獨資","劉孟昕",1070522,"1079301001"
2724,"嘉義縣","47861681","尚紅家庭美髮店","嘉義縣中埔鄉和興村中華路697號",3000,"獨資","薛鳳仙",1070531,"1079301108"
2725,"嘉義縣","62989568","佑生堂青草藥行","嘉義縣東石鄉蔦松村湖底路１７之１號",3000,"獨資","許秀賢",1070509,"1079300954"
2726,"嘉義縣","66332037","新振興行","嘉義縣布袋鎮永安里大寮二七二號",3000,"獨資","邱林昭",1070515,"1079300993"
2727,"嘉義縣","66410928","學觀商號","嘉義縣新港鄉大興村大興路一九號",3000,"獨資","黃純美",1070502,"1079300900"
2728,"嘉義縣","66485835","三泰西葯房","嘉義縣大林鎮吉林里平和街二三號之一Ｏ",3000,"獨資","丁德村",1070529,"1079301097"
2729,"嘉義縣","66554451","大潭農葯行","嘉義縣新港鄉大潭村大潭一之二號",3000,"獨資","林新坵",1070503,"1079300863"
2730,"嘉義縣","66639711","琴的髮廊","嘉義縣大林鎮西林里中正路四四九號",6000,"獨資","洪春琴",1070522,"1079300986"
2731,"嘉義縣","66648367","長青茶行","嘉義縣布袋鎮太平東路五Ｏ九號",6000,"獨資","蔡勝興",1070515,"1079300994"
2732,"嘉義縣","67049805","玉香餅舖","嘉義縣布袋鎮永安里大寮二四六號",3000,"獨資","柯德添",1070531,"1079301106"
2733,"嘉義縣","67352600","源發商店","嘉義縣布袋鎮九龍里太平路二三四號",5000,"獨資","曾蔡春",1070502,"1079300888"
2734,"嘉義縣","78447822","佳芳食品行","嘉義縣中埔鄉和美村司公四二之一五二號",3000,"獨資","張振芳",1070507,"1079300896"
2735,"嘉義縣","78455478","允昶電器行","嘉義縣中埔鄉和美村中山路五段八三二號",3000,"獨資","許莉瑤",1070507,"1079300903"
2736,"嘉義縣","87997489","香帥山產行","嘉義縣番路鄉草山村草山一九號",5000,"獨資","邱新發",1070504,"1079300908"
2737,"屏東縣","07991619","青山商行","屏東縣三地門鄉青山村民族巷４６號",4000,"獨資","華愛慈",1070504,"10715421700"
2738,"屏東縣","08010023","漢泰西點麵包店","屏東縣長治鄉崙上村中興路４２３號",3000,"獨資","黃村玉",1070523,"10718018800"
2739,"屏東縣","08018432","俏婆子服飾店","屏東縣屏東市平和里杭州街1之1號",3000,"獨資","謝森惠",1070518,"10717546000"
2740,"屏東縣","08019919","明山餅店","屏東縣屏東市信和里海豐街二一號",3000,"獨資","陳慶風",1070515,"10716952300"
2741,"屏東縣","08052521","永通便當社","屏東縣東港鎮鎮海里富漁路一八一號",200000,"獨資","洪江岸",1070508,"10716131800"
2742,"屏東縣","08071007","三永水電工程行","屏東縣潮州鎮泗林里開元路２巷１之５號壹樓",200000,"獨資","鄞香蘭",1070510,"10716451600"
2743,"屏東縣","09516838","洪新農藥行","屏東縣南州鄉溪北村仁里路８３－６號１樓",100000,"獨資","黎卓洪",1070525,"10718791200"
2744,"屏東縣","10215851","泓安企業社","屏東縣內埔鄉竹圍村竹東路２１５號",30000,"獨資","吳惠萍",1070528,"10718791300"
2745,"屏東縣","10891522","優雅企業行","屏東縣屏東市太平里濟南街2之5號",5000,"獨資","潘慧慈",1070508,"10716131900"
2746,"屏東縣","10897461","芳韻養身館","屏東縣恆春鎮網紗里省北路26之1號",100000,"獨資","阮紅玉",1070517,"10717591700"
2747,"屏東縣","14241389","永昇意青果行","屏東縣麟洛鄉麟趾村中華路101-5號",30000,"獨資","林意超",1070503,"10715266800"
2748,"屏東縣","14476884","建興平價購物商店","屏東縣屏東市永安里建興南路八七號一樓",50000,"獨資","陳佳偉",1070524,"10718407100"
2749,"屏東縣","14480894","我樂樂商店","屏東縣來義鄉義林村大後路一八號一樓",12000,"獨資","高正光",1070504,"10715442000"
2750,"屏東縣","17511884","賜爾福商行","屏東縣屏東市大武里武士街72巷4號",200000,"獨資","余玉雲",1070528,"10718669200"
2751,"屏東縣","17637188","英合企業行","屏東縣麟洛鄉新田村民生路興農巷1之6號",100000,"合夥","朱錦輝",1070508,"10716132300"
2752,"屏東縣","18146549","吉園水果行","屏東縣竹田鄉六巷村太平路137之1號",200000,"獨資","夏偉松",1070525,"10718560000"
2753,"屏東縣","19970408","富山房屋","屏東縣潮州鎮永春里五福路１０號壹樓",200000,"獨資","吳春滿",1070530,"10719155400"
2754,"屏東縣","21625071","廣信達企業行","屏東縣九如鄉耆老村九如路三段五六八巷三八之一一號一樓　",200000,"獨資","楊文豪",1070528,"10718773800"
2755,"屏東縣","25703724","福星醫療器材行","屏東縣潮州鎮同榮里中山路79號",3000,"獨資","洪緯護",1070501,"10715157300"
2756,"屏東縣","25704152","皂香村尚品工坊","屏東縣內埔鄉興南村興南路89號1樓",60000,"獨資","賴展文",1070516,"10717029800"
2757,"屏東縣","25704316","采昌打字廣告行","屏東縣潮州鎮永春里長春路32之1號",200000,"獨資","黃奕涵",1070524,"10718559800"
2758,"屏東縣","25704815","會芳企業行","屏東縣內埔鄉內埔村廣濟路58號",5000,"獨資","林子權",1070530,"10719144200"
2759,"屏東縣","25877512","雲端資管企劃工作室","屏東縣屏東市崇武里華盛街47號",100000,"獨資","李勇毅",1070524,"10718221400"
2760,"屏東縣","29391815","松林美術器材社","屏東縣屏東市橋南里民生路105號",20000,"獨資","孫慧珍",1070502,"10715261900"
2761,"屏東縣","34953478","再華超商","屏東縣新園鄉中洲村仁愛路30之1號1樓",5000,"獨資","林建宏",1070501,"10715176800"
2762,"屏東縣","34953694","瑞織工坊","屏東縣萬巒鄉赤山村東山路1之101號",3000,"獨資","田瑞惠",1070530,"10719232900"
2763,"屏東縣","34954700","再華資訊休閒館","屏東縣新園鄉中洲村仁愛路30之2號1樓",5000,"獨資","林建宏",1070509,"10716188400"
2764,"屏東縣","36737927","愛宜家傢俱老店","屏東縣潮州鎮新榮里民權路1號",230000,"獨資","陳盈誌",1070510,"10716525300"
2765,"屏東縣","36892244","小琪小吃部","屏東縣屏東市民權里忠孝路37之4號",10000,"獨資","林憶伶",1070530,"10718949100"
2766,"屏東縣","36897199","日昌消防工程行","屏東縣內埔鄉和興村學興路196號1樓",200000,"獨資","林惠春",1070504,"10715615100"
2767,"屏東縣","37678622","屏大國際管理顧問企業社","屏東縣屏東市擇仁里自由路81號1樓",200000,"獨資","李勇毅",1070508,"10715991900"
2768,"屏東縣","37687994","祥恩企業社","屏東縣萬丹鄉崙頂村惠崙路966號1樓",200000,"獨資","簡志偉",1070521,"10717916000"
2769,"屏東縣","37688516","屏東泰越商店","屏東縣屏東市崇禮里民族路８０號",50000,"獨資","謝萬樂",1070504,"10700376900"
2770,"屏東縣","40797475","美麗大地企業行","屏東縣里港鄉玉田村玉田路18之20號",200000,"獨資","張美華",1070515,"10716824500"
2771,"屏東縣","40798164","牧亞企業行","屏東縣九如鄉東寧村東寧路１３２之２號一樓",248000,"獨資","盧進榮",1070530,"10719233000"
2772,"屏東縣","40799017","齊善地工作室","屏東縣里港鄉大平村仁和路9號1樓",200000,"獨資","盧賜遠",1070501,"10715176900"
2773,"屏東縣","40799614","溢淨水處理","屏東縣屏東市瑞光里民生東路56巷24弄3號",3000,"獨資","陳筱筑",1070515,"10716883900"
2774,"屏東縣","40802694","博盛實業行","屏東縣屏東市崇武里華盛一街18號1樓",5000,"獨資","陳坤勝",1070514,"10716722400"
2775,"屏東縣","40803595","蘇菲亞秘境民宿","屏東縣東港鎮興東里中正路一段302號",180000,"獨資","洪婉茹",1070511,"10716824700"
2776,"屏東縣","40815163","華正冷飲店","屏東縣屏東市中正里華正路26號",3000,"獨資","宋曉菠",1070509,"10716188500"
2777,"屏東縣","47731864","嘉瑄五金行","屏東縣潮州鎮三和里太平路62號2樓",200000,"合夥","林瑄庭",1070530,"10719155600"
2778,"屏東縣","47734715","百果園商行","屏東縣屏東市北興里公裕街353巷38之18號4樓",5000,"獨資","蘇美菁",1070528,"10718669100"
2779,"屏東縣","47735643","甜小姐商號","屏東縣屏東市永城里勝利路241號",200000,"獨資","林冠妤",1070524,"10718387300"
2780,"屏東縣","47735989","瑞鑫商行","屏東縣內埔鄉美和村學人路507之1號",249000,"獨資","曹鈞淏",1070515,"10716824600"
2781,"屏東縣","47736235","蓁品精品館","屏東縣長治鄉德成村中興路570之2號",200000,"獨資","陳郁蓁",1070528,"10718579300"
2782,"屏東縣","47736404","創作車體工藝鍍膜","屏東縣潮州鎮八爺里介壽路178之1號",240000,"合夥","王鼎文",1070514,"10716952200"
2783,"屏東縣","47737255","統盛工程行","屏東縣屏東市崇武里建國路149之2號1樓",249800,"獨資","黃彥仁",1070505,"10715793600"
2784,"屏東縣","47739887","里歐二輪社","屏東縣屏東市瑞光里民生路8之1號1樓",200000,"獨資","張家魁",1070524,"10718280200"
2785,"屏東縣","47741687","王的手作坊","屏東縣屏東市永光里大同路179號1樓",5000,"獨資","王清富",1070508,"10716132000"
2786,"屏東縣","47742882","蝙蝠家族工作室","屏東縣屏東市勝利里勝利路77號",240000,"獨資","謝美惠",1070508,"10715992000"
2787,"屏東縣","47743876","觀心農產品企業社","屏東縣麟洛鄉麟頂村民族路和興巷5之2號3樓",8000,"獨資","洪錦玉",1070528,"10718594800"
2788,"屏東縣","47744538","安慶企業社","屏東縣新埤鄉南豐村永興路2號1樓",200000,"獨資","邱美貞",1070501,"10715176700"
2789,"屏東縣","47744565","禾森企業社","屏東縣鹽埔鄉新二村彭厝路76-3號",10000,"獨資","柯懷恩",1070508,"10716131700"
2790,"屏東縣","47898385","宜興興業行","屏東縣東港鎮東隆里共和街52號1樓",30000,"獨資","黃旭成",1070527,"10718773700"
2791,"屏東縣","47898863","永泰蔬果行","屏東縣潮州鎮永春里自由路212號",3000,"獨資","張玄坤",1070520,"10717833000"
2792,"屏東縣","47899531","幸福衣飾","屏東縣潮州鎮永春里長春路74號",100000,"獨資","郭秀麗",1070523,"10718280300"
2793,"屏東縣","47902135","美家企業社","屏東縣屏東市明正里中華路139號",100000,"獨資","呂麗美",1070525,"10718559700"
2794,"屏東縣","47906110","奇亞行","屏東縣屏東市中正里華正路195號",200000,"獨資","連定湘",1070504,"10715339800"
2795,"屏東縣","47906527","咖飛足體概念館","屏東縣屏東市崇蘭里崇明三街１８號一樓",100000,"獨資","吳健台",1070516,"10717216200"
2796,"屏東縣","47908118","北原小吃店","屏東縣潮州鎮新榮里中山路165號1樓",20000,"獨資","李淑惠",1070501,"10715138700"
2797,"屏東縣","47908855","茂億行","屏東縣九如鄉三塊村九如路三段５０３巷９９號1樓",10000,"獨資","楊仁壽",1070507,"10715960200"
2798,"屏東縣","48793509","可朵咖啡飲食餐坊","屏東縣屏東市永安里自立南路166號",200000,"獨資","林怡君",1070518,"10717806000"
2799,"屏東縣","67818179","采蝶護膚坊","屏東縣屏東市崇蘭里自由路七六七號一樓",100000,"獨資","卓徐麗銓",1070522,"10717996400"
2800,"屏東縣","67821385","新現代男士理髮美容","屏東縣屏東市豐榮里公園東路110號壹樓",3000,"獨資","梅慧香",1070505,"10715800900"
2801,"屏東縣","76784410","德榮商號","屏東縣長治鄉德榮村煙墩巷６６號１樓",3000,"獨資","曾燕雀",1070518,"10717545900"
2802,"屏東縣","83835512","信全行","屏東縣屏東市豐榮里勝利東路一九號一樓",30000,"獨資","林唯民",1070523,"10718084600"
2803,"屏東縣","90006048","大榮機油行","屏東縣屏東市慶春里自由路１８９號",5000,"獨資","徐榮發",1070504,"10715527100"
2804,"屏東縣","90087506","豐裕行","屏東縣高樹鄉田子村勝利路七三號一樓",5000,"獨資","姚惠哲",1070522,"10717833200"
2805,"屏東縣","90149003","志和商行","屏東縣屏東市崇智里民族路２０５－１號",3000,"獨資","王麗娟",1070507,"10715960300"
2806,"屏東縣","90333704","家記商號","屏東縣麟洛鄉麟趾村中華路２２號",1000,"獨資","徐李玉貞",1070516,"10717368500"
2807,"屏東縣","90456705","輕輪機車行","屏東縣屏東市楠樹里仁愛路五０號一樓",3000,"獨資","鄭昭明",1070504,"10715266900"
2808,"屏東縣","90546122","三豐農葯行","屏東縣九如鄉耆老村過田路４－５號",3000,"獨資","陳清文",1070503,"10715267100"
2809,"屏東縣","90727799","旭豐行","屏東縣九如鄉九清村九塊厝路１３５－５號",3000,"獨資","陳清讚",1070503,"10715267000"
2810,"屏東縣","90965222","其隆","屏東縣恆春鎮大光里大光路七九之一五號",20000,"獨資","謝美靜",1070515,"10717388300"
2811,"屏東縣","90983657","禮一商店","屏東縣林邊鄉鎮安村中正路三三之三號",5000,"獨資","許金和",1070517,"10717592000"
2812,"屏東縣","90987176","聖安中藥房","屏東縣恆春鎮山腳里恒西路１巷２６號一樓",5000,"獨資","陳水勝",1070517,"10717591800"
2813,"屏東縣","91420109","惠安藥房","屏東縣林邊鄉鎮安村永和路１２８號",3000,"獨資","林嘉助",1070508,"10716132100"
2814,"屏東縣","91733566","第一眼鏡行","屏東縣屏東市中正里中正路八０二號一樓",5000,"獨資","蘇玉燕",1070517,"10717385900"
2815,"屏東縣","92118717","文隆建材行","屏東縣萬巒鄉萬巒村中正路７－５號",3000,"獨資","黃巧娥",1070510,"10716451800"
2816,"屏東縣","92219709","春生西藥房","屏東縣萬巒鄉萬和村褒忠路１６５號",3000,"獨資","李春勇",1070515,"10717022100"
2817,"屏東縣","92373218","廣昌百貨行","屏東縣內埔鄉內埔村廣濟路２１１號",3000,"獨資","李文正",1070528,"10718791100"
2818,"屏東縣","99249221","歡樂網際網路","屏東縣萬巒鄉佳和村民生路二二六號一樓",50000,"獨資","鍾宜庭",1070531,"10719354300"
2819,"澎湖縣","18227747","銓成企業","澎湖縣七美鄉海豐村三塊厝８之１號",200000,"獨資","許金鈴",1070516,"1070820416"
2820,"澎湖縣","18228422","鴻園商號","澎湖縣馬公市陽明里北辰街二０號公有零售市場一Ａ一一攤位",3000,"獨資","許淑月",1070529,"1070820452"
2821,"澎湖縣","36880697","拾元燒烤店","澎湖縣馬公市重慶里民福路40號",30000,"獨資","陳資仁",1070530,"1070820477"
2822,"澎湖縣","37666359","金鼎銀樓","澎湖縣馬公市光復里中華路45號",100000,"獨資","陳光榮",1070516,"1070820421"
2823,"澎湖縣","37666647","玉吉早餐店","澎湖縣馬公市石泉里28-2號",5000,"獨資","陳淑怡",1070529,"1070820451"
