﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
11776,"80072589","春牧營造有限公司","高雄市新興區六合一路55巷36號2樓","田永豐",3600000,"1071025"
11777,"80074685","好屋營造有限公司","苗栗縣頭份市蟠桃里8鄰擁翠庭14號6樓","林淑美",4000000,"1071015"
11778,"80075360","金葉營造有限公司","彰化縣二林鎮後厝里永樂街28號1樓","謝雅宏",3600000,"1071031"
11779,"80076229","金堡營造股份有限公司","新竹市北區湳中里湳中街68巷20號1樓","陳櫂竑",15000000,"1071025"
11780,"80076699","柏泓事業有限公司","臺中市神岡區社南里中山路801之24號1樓","姜志忠",1000000,"1071030"
11781,"80079865","百盛水電材料有限公司","臺南市善化區文正里興農路64號","吳龍河",2000000,"1071003"
11782,"80081877","生麗國際股份有限公司","桃園市桃園區瑞慶里中正路1353號15樓　","黃隆源",52000000,"1071001"
11783,"80082411","景鴻資產管理有限公司","新竹市北區湳雅街215號2樓","林寶珍",5000000,"1071022"
11784,"80085515","士軒科技股份有限公司","桃園市中壢區篤行里興仁路二段707之15號3樓","鄒紹軒",6000000,"1071003"
11785,"80086599","祈福國際貿易有限公司","桃園市中壢區永光里民權路三段334巷50號1樓","胡秀嘉",4000000,"1071018"
11786,"80086943","瑞剛科技股份有限公司","臺北市大安區羅斯福路4段119巷34號5樓","王定宇",20000000,"1071004"
11787,"80089287","汶其通運有限公司","高雄市鳳山區八德路179號5樓","吳佳青",50000000,"1071009"
11788,"80089435","伯升機械工程有限公司","彰化縣埔鹽鄉彰水路二段213巷17號","施玉芬",3000000,"1071004"
11789,"80090427","昌侑企業股份有限公司","臺中市神岡區溪洲里溪洲路247巷8號1樓","林增森",5000000,"1071018"
11790,"80091707","坤富營造有限公司","雲林縣大埤鄉吉田村田子林91之5號1樓","廖銘綜",3600000,"1071025"
11791,"80091951","思必達企業有限公司","臺北市士林區承德路4段187號9樓","陳相宇",800000,"1071012"
11792,"80094063","順大興機械有限公司","臺中市龍井區龍泉里龍新路76巷222號","黃麒峰",3000000,"1071004"
11793,"80095106","固磊科技生活有限公司","新北市泰山區新北大道6段409號4樓","王孟斌",5000000,"1071030"
11794,"80095582","上正億有限公司","嘉義市東區頂庄里義教街669號1樓","王勝忠",3000000,"1071030"
11795,"80097370","恭原企業有限公司","苗栗縣苑裡鎮客庄里29鄰客庄76-27號1樓","",3000000,"1071012"
11796,"80101310","展益營造有限公司","南投縣竹山鎮集山路3段50巷1弄9號1樓","張昭",22500000,"1071002"
11797,"80102227","維先股份有限公司","臺中市南屯區文心路一段521號6樓之8","于貞萍",20000000,"1071012"
11798,"80104111","震達科技股份有限公司","臺北市松山區南京東路3段248號5樓之1","于學彬",5000000,"1071016"
11799,"80105553","永康船舶股份有限公司","臺中市清水區海濱里文興路199號1樓","李素珍",255643340,"1071018"
11800,"80106928","東泰倉儲有限公司","高雄市鳳山區五甲一路224巷5號2樓","張景翔",1000000,"1071011"
11801,"80108405","慕學有限公司","桃園市平鎮區平東路666巷57弄5號","徐文麟",2000000,"1071011"
11802,"80109039","雅明營造有限公司","臺南市新營區新南里隋唐街281號1樓","林麗絲",4000000,"1071017"
11803,"80109642","華光營造有限公司","臺南市安平區國平里建平一街235號1樓","李麗娟",25000000,"1071003"
11804,"80109679","勇發營造有限公司","新北市板橋區民權路268號2樓","黃佑任",3600000,"1071030"
11805,"80110140","群祥開發股份有限公司","臺北市大同區民權西路136號15樓之1","何慧君",224000000,"1071017"
11806,"80110599","台灣長新開發工業股份有限公司","臺北市中山區民生東路3段19號6樓","品田昭榮",10000000,"1071011"
11807,"80111302","宜慶不動產開發顧問有限公司","基隆市仁愛區仁一路183號1樓","丁稚家",10000000,"1071019"
11808,"80111577","順和加油站有限公司","苗栗縣苗栗市文山里至公路596之1號","謝鈞",10000000,"1071015"
11809,"80111817","北揚建材股份有限公司","臺北市士林區延平北路6段470號","廖申鈞",17000000,"1071022"
11810,"80114217","維禧國際服飾有限公司","臺南市歸仁區辜厝里大順街33號3樓之1","張瑞昌",1000000,"1071026"
11811,"80114379","均豪營造有限公司","臺南市安南區府安路五段99號1樓","李秋華",3600000,"1071016"
11812,"80114791","名鴻環保工程有限公司","桃園市龍潭區双連街209巷158號(1樓)","林俊松",11000000,"1071003"
11813,"80115975","信泓建設開發股份有限公司","桃園市龜山區楓樹里光峯路260巷26號1樓","林勇成",10000000,"1071011"
11814,"80116480","晨瑋營造有限公司","桃園市中壢區內厝里中正路四段269號","劉邦均",3600000,"1071019"
11815,"80116670","群泰科技股份有限公司","臺北市內湖區港墘路221巷21號3樓","吳泰宗",12000000,"1071030"
11816,"80119037","達建營造有限公司","新北市三重區重陽路一段89號3樓之5","黃素貞",3600000,"1071003"
11817,"80122217","東安開發股份有限公司","新竹縣湖口鄉中興村光復北路42號","顧致安",18900000,"1071004"
11818,"80122357","群豐育樂有限公司","宜蘭縣羅東鎮開明里中正路96號2樓","陳錦瑩",5250000,"1071003"
11819,"80122981","安普仁國際股份有限公司","桃園市桃園區同安里中正路1086號14F","張何淑玲",20881870,"1071008"
11820,"80123031","十二次元股份有限公司","臺中市南屯區同心里南屯路二段290號1樓","廖友義",10000000,"1071018"
11821,"80123433","越新營造股份有限公司","臺南市仁德區仁義里仁義六街25號1樓之1","黃柏逸",3600000,"1071026"
11822,"80123638","東群營造有限公司","臺中市中區公園里中山路126號","張超昌",3600000,"1071005"
11823,"80123877","隆耀國際有限公司","臺中市北屯區平福里熱河路二段238號5樓之1","林亞青",6000000,"1071008"
11824,"80124030","冠寶營造有限公司","南投縣草屯鎮富寮里富昌路37號1樓","李春昇",10000000,"1071017"
11825,"80124046","永旭精密鍛造有限公司","嘉義市東區安寮里吳鳳南路521巷10弄35號1樓","楊振甫",7000000,"1071008"
11826,"80124910","益全生化科技股份有限公司","臺南市永康區東橋里中正路279巷2弄18號","黃勺紋",29000000,"1071011"
11827,"80125262","百賞營造有限公司","嘉義縣布袋鎮東安里12鄰76號","洪晟哲",3600000,"1071005"
11828,"80127509","璟瑞企業股份有限公司","高雄市岡山區協德街90號","楊文瑞",155000000,"1071011"
11829,"80127803","允揚營造有限公司","高雄市鳳山區五權南路253巷3號","古惠蓉",3600000,"1071002"
11830,"80127986","建鋒精密工業有限公司","臺中市豐原區朴子里朴子街352巷28弄16號","詹明霖",1000000,"1071018"
11831,"80130791","豐蔣國際股份有限公司","新竹縣竹北市福德里博愛街359號三樓","林訪蘭",20000000,"1071026"
11832,"80130883","柏昱工程有限公司","桃園市中壢區廈門街17號6樓","吳雅婷",5200000,"1071030"
11833,"80134261","福吉協和電線有限公司","桃園市蘆竹區南崁路二段9號7樓之14","李進福",500000,"1071008"
11834,"80134945","長輝資訊科技股份有限公司","臺南市六甲區甲東里忠孝街243號1樓","顏光輝",10000000,"1071004"
11835,"80136628","原住民互助營造有限公司","南投縣埔里鎮薰化里西康路14號","劉建宏",3600000,"1071019"
11836,"80138344","奇星精密工業股份有限公司","新北市深坑區埔新街32之1號11樓","張益瑞",65000000,"1071019"
11837,"80139316","博格科技股份有限公司","臺北市大安區羅斯福路3段177號7樓","鄭蔣美雲",10000000,"1071008"
11838,"80142712","醫士通實業有限公司","臺北市萬華區開封街2段66之4號12樓","何建諒",3000000,"1071029"
11839,"80144269","金祿營造有限公司","苗栗縣苗栗市恭敬里中正路1082號","劉月鈺",3600000,"1071012"
11840,"80145767","晒亞貿易有限公司","臺中市潭子區東寶里崇德路五段168號","紀黃龍",10000000,"1071019"
11841,"80146169","昇翌科技股份有限公司","新北市汐止區福德二路215號4樓之1","王怡婷",3000000,"1071011"
11842,"80146365","家亨有限公司","臺北市大安區忠孝東路4段211號6樓之1","林美利",2000000,"1071025"
11843,"80146816","羅森企業有限公司","新北市汐止區大同路2段339號3樓之3","趙世凱",5000000,"1071015"
11844,"80147054","云盛開發股份有限公司","臺中市中區綠川里成功路10號5樓之1及6樓之1","洪富峰",13000000,"1071016"
11845,"80151057","宇信稅務顧問股份有限公司","新北市板橋區三民路2段37號16樓之2","楊聰權",1000000,"1071026"
11846,"80151752","娛樂玩子科技股份有限公司","新北市汐止區秀峰路75號(1樓)","陳可仁",10000000,"1071022"
11847,"80153323","豪鼎行銷傳播股份有限公司","臺北市松山區敦化南路1段102號3樓","魏基益",9000000,"1071001"
11848,"80153956","恒嘉國際有限公司","臺北市大安區羅斯福路3段277之11號8樓","林禮",25000000,"1071024"
11849,"80157313","商業智庫股份有限公司","臺北市中山區松江路133巷50號2樓之3","史雅瑩",6000000,"1071015"
11850,"80158713","及時行善有限公司","臺北市松山區南京東路3段335巷17之1號7樓","王克中",500000,"1071011"
11851,"80159059","金歐企業有限公司","臺北市中正區金山南路1段23號1樓","葉展慈",10000000,"1071018"
11852,"80159240","中銀財務管理顧問股份有限公司","臺北市中山區吉林路100號8樓","李建平",20000000,"1071003"
11853,"80159446","匡群實業股份有限公司","臺北市松山區復興北路101號10樓","陳美俊",300773140,"1071002"
11854,"80161560","健華國際企業股份有限公司","新北市中和區圓通路146號7樓","顏順泉",75000000,"1071016"
11855,"80161908","廣穎電通股份有限公司","臺北市內湖區洲子街106號7樓","陳慧民",644228330,"1071029"
11856,"80162738","日宇股份有限公司","臺北市大安區復興南路1段209號4樓","黃嘉平",15000000,"1071011"
11857,"80163342","鼎雄國際開發股份有限公司","臺北市大安區復興南路1段209號4樓","潘凌雲",25000000,"1071017"
11858,"80167614","康勁企業有限公司","臺北市松山區八德路4段656號4樓","陳紡",5000000,"1071024"
11859,"80173496","瑞華新藥研發股份有限公司","臺北市內湖區瑞光路631號4樓","連華榮",399000000,"1071001"
11860,"80173910","台灣絕世好波股份有限公司","臺北市大安區信義路3段43號13樓","游芸庭",10000000,"1071004"
11861,"80175261","願有情傳播有限公司","臺北市松山區光復南路32巷15號1樓","伍宗德",2000000,"1071026"
11862,"80176043","知見不動產仲介經紀股份有限公司","臺北市大安區仁愛路4段85號7樓","黃鵬䛥",10000000,"1071004"
11863,"80178751","茂春投資有限公司","臺北市大安區和平東路3段212巷52號3樓","邱志明",5000000,"1071015"
11864,"80179999","無毒家園有限公司","新北市中和區福祥路58號6樓","廖茂椿",3500000,"1071002"
11865,"80180074","瑪麗蓮國際實業有限公司","臺北市大安區忠孝東路4段212號9樓","呂志強",28000000,"1071015"
11866,"80181545","芮安國際有限公司","臺北市大安區敦化南路1段193號2樓","陳淑儀",5000000,"1071024"
11867,"80185021","聯準行銷顧問股份有限公司","臺北市大同區南京西路264號","程懷昌",5600000,"1071017"
11868,"80187365","可橘視覺創意有限公司","臺北市大安區羅斯福路3段335號9樓之3","陳怡君",5000000,"1071029"
11869,"80193922","絕色數位影像工程有限公司","新北市中和區中正路780之1號8樓","彭莉真",6000000,"1071015"
11870,"80196998","住友資產管理股份有限公司","臺北市大安區敦化南路2段38號8樓","陳建偉",95000000,"1071024"
11871,"80198378","欣漢科技股份有限公司","臺北市中正區衡陽路36號13樓","湯耀中",6000000,"1071031"
11872,"80199329","邁奇智庫管理顧問股份有限公司","臺北市信義區基隆路1段163號5樓","徐德才",1500000,"1071009"
11873,"80202014","橙園國際有限公司","臺北市大安區新生南路3段10巷1號1樓","吳佩玲",4000000,"1071016"
11874,"80208930","日上顧問有限公司","臺中市西區中興里中興街183號6樓之1","張雅茹",4700000,"1071018"
11875,"80209092","達明營造有限公司","嘉義市西區福安里9鄰姜安街12巷8號1樓","李冠逸",3600000,"1071023"
11876,"80209380","上雋水產有限公司","屏東縣東港鎮興東里大利路二段1號","鄭明峯",12000000,"1071026"
11877,"80209831","鉅晟營造有限公司","南投縣水里鄉新城村福德路11巷12號1樓","林志葦",3600000,"1071003"
11878,"80211816","合峰有限公司","桃園市桃園區忠義里民富二街62號5樓","蘇啓鍾",15000000,"1071005"
11879,"80214763","利達康投資股份有限公司","新北市三重區重新路5段609巷8號5樓之3","張智凱",29918000,"1071018"
11880,"80216397","荃威營造有限公司","苗栗縣苗栗市建功里17鄰莊敬街3號1樓","洪春玉",12000000,"1071004"
11881,"80217213","廣揚數碼科技有限公司","新北市新莊區五權二路24號3樓之2","粘見源",15000000,"1071026"
11882,"80217728","利耀工業有限公司","新北市新店區中正路四維巷6號5樓","杜志學",5000000,"1071001"
11883,"80218043","冠捷營造有限公司","嘉義市西區新西里垂楊路683號1樓","黃子軒",3600000,"1071008"
11884,"80220955","澤臨營造有限公司","臺南市安平區慶平路380號2樓","賴建宏",3600000,"1071018"
11885,"80223192","南都科技開發實業股份有限公司","臺南市東區東安路102號　　","張澄惠",15000000,"1071025"
11886,"80223968","百歐尼仕經貿股份有限公司","新竹縣湖口鄉成功路335巷29弄18號","王月嬌",11000000,"1071017"
11887,"80224538","順冠營造有限公司","苗栗縣苗栗市文聖里國華路600巷56號1樓","黃小芬",12000000,"1071025"
11888,"80225868","宗祺營造有限公司","嘉義縣民雄鄉興南村頭橋582號1樓","許貴茹",3600000,"1071018"
11889,"80227562","瑋倫興業有限公司","苗栗縣竹南鎮竹興里竹圍街224號","彭瑋倫",5000000,"1071030"
11890,"80228801","海山貨櫃股份有限公司","臺北市中正區忠孝西路1段7號6樓之1","傅大銓",7200000,"1071026"
11891,"80230052","登豐禮品有限公司","新北市三重區中興北街180巷19號","陳鈺姍",5000000,"1071005"
11892,"80230551","東鑫電信有限公司","桃園市桃園區同安里藝文一街86之3號7樓","涂右群",2000000,"1071022"
11893,"80230736","韋盛營造有限公司","彰化縣員林市員水路二段465巷15弄18號","宋玉煌",6000000,"1071026"
11894,"80233558","新振營造有限公司","彰化縣彰化市金馬路三段15號1樓","阮政雄遺產戶管理人阮獻豐",3000000,"1071024"
11895,"80236106","科締納科技股份有限公司","新竹縣寶山鄉創新二路2號4樓","黃湧芳",211300000,"1071030"
11896,"80236416","傑威爾科技有限公司","臺北市信義區基隆路1段149號6樓","張欣儀",6000000,"1071023"
11897,"80236801","好的米食品股份有限公司","苗栗縣後龍鎮埔頂里中華路1016號","涂雪英",50000000,"1071018"
11898,"80237718","勤豐機械有限公司","高雄市鳳山區崗山北街82號1樓","謝俊良",10000000,"1071009"
11899,"80238907","凱威科技股份有限公司","臺北市內湖區瑞光路258巷51號3樓","林翊忠",1000000,"1071030"
11900,"80239645","觀音香素食企業有限公司","桃園市觀音區富林里富林71之6號","鍾陳吉",3000000,"1071002"
11901,"80241092","豐秋醫療儀器有限公司","臺中市北區育德里五常街148號1樓","",3000000,"1071022"
11902,"80241522","冠億興有限公司","新北市三重區中正北路315巷6弄13號","林益增",6000000,"1071002"
11903,"80241868","飛旭儀器有限公司","高雄市大社區保社里萬金路140號","黃妍維",500000,"1071003"
11904,"80241902","康倪國際企業股份有限公司","臺中市西區臺灣大道二段307號23樓","呂慶雲",10000000,"1071026"
11905,"80242439","捷達光電股份有限公司","新北市中和區連城路268號5樓之2","湯文彬",29220000,"1071024"
11906,"80242682","愛佳拉鏈股份有限公司","桃園市楊梅區新榮路89巷84號4樓","柯林秀美",10000000,"1071015"
11907,"80245631","上岳科技股份有限公司","臺中市南屯區精科五路3號5樓","黄有岡",100000000,"1071012"
11908,"80245689","合境設計工程有限公司","臺北市信義區松仁路260號4樓","呂欣民",500000,"1071024"
11909,"80247069","威特力國際股份有限公司","苗栗縣西湖鄉湖東村8鄰埔頂6之19號","黎木蘭",13000000,"1071017"
11910,"80247075","企嶸營造有限公司","新北市蘆洲區光榮路97巷81號5樓","張世遠",3600000,"1071008"
11911,"80248145","動力主義股份有限公司","臺北市大安區信義路2段52號7樓之5","林慶男",62000000,"1071001"
11912,"80248503","佳杭營造有限公司","臺中市大里區大智路565巷21之2號","黃義傑",3600000,"1071002"
11913,"80249480","億利通有限公司","臺中市豐原區南陽里南陽路123巷63號","張聖輝",10000000,"1071016"
11914,"80250232","福馬建材股份有限公司","新竹縣竹北市溪州里溪州路253巷16弄8號","廖家鋒",5000000,"1071002"
11915,"80251210","榮錦塑膠工業股份有限公司","新竹縣湖口鄉鳳山村文化路28、30號","陳紫微",330000000,"1071017"
11916,"80251598","瑞洋音響有限公司","桃園市桃園區文昌里中山路143號1樓(地下室)","李心怡",1000000,"1071029"
11917,"80251669","源溱投資股份有限公司","苗栗縣竹南鎮佳興里永貞路三段31號","葉聰敏",33500000,"1071015"
11918,"80253126","大揚電裝股份有限公司","新北市土城區自強街5號5樓","蕭清爽",30000000,"1071016"
11919,"80253245","幸新科技有限公司","新北市三重區新北大道2段260號8樓","陳志斌",7500000,"1071011"
11920,"80253836","雅太實業有限公司","臺中市北區文莊里英才路179號1樓","張民興",3000000,"1071002"
11921,"80254820","學盟實業股份有限公司","臺南市永康區鹽行里新中街51號2樓","謝清寶",7000000,"1071008"
11922,"80256355","鴻任工程有限公司","新北市三重區重新路3段86號11樓","陳姵汝",1000000,"1071012"
11923,"80258987","兆益地產股份有限公司","臺北市大安區敦化南路2段38號9樓之1","簡秀玲",447000000,"1071001"
11924,"80258993","智慧光科技股份有限公司","基隆市七堵區工建路2-1號1樓","樵治管理顧問股份有限公司",249365620,"1071030"
11925,"80262504","代坤國際有限公司","臺北市萬華區峨眉街124之4號","高泉鼎",900000,"1071004"
11926,"80264221","雪蘿菲股份有限公司","臺北市信義區和平東路3段441號2樓","鄧民華",60000000,"1071015"
11927,"80267368","醺醺有限公司","臺北市士林區中山北路7段38巷5號1樓","",500000,"1071017"
11928,"80268958","金緻網路資訊服務股份有限公司","臺北市大安區和平東路2段201號11樓之1","郭俊男",40550000,"1071015"
11929,"80272572","台灣羅伯特博世股份有限公司","臺北市中山區建國北路1段90號6樓","尚睿德(Frank Wilhelm SCHEIDEMANTEL)",100000000,"1071025"
11930,"80272637","翔德興業有限公司","桃園市中壢區信義里寧夏二街19號","張國良",20000000,"1071009"
11931,"80275509","國紡科技實業股份有限公司","桃園市大園區內海里民生路113號","黃國彭",120000000,"1071016"
11932,"80277274","諾貝爾視光科技股份有限公司","臺北市大安區敦化南路1段216號7樓","張朝凱",80000000,"1071031"
11933,"80277295","岳崴科技股份有限公司","臺北市內湖區民權東路6段417之1號","林廷俊",10900000,"1071018"
11934,"80277627","永旺顧問有限公司","臺北市南港區東新街77巷31號1樓","黃奇新",8000000,"1071018"
11935,"80280616","國鼎生物科技股份有限公司","新北市淡水區中正東路1段3巷9號10樓","劉勝勇",1140320000,"1071030"
11936,"80282749","穿邦有限公司","臺北市北投區光明路218-5號1樓","楊純萍",1000000,"1071002"
11937,"80283917","福群科技有限公司","臺北市大同區民權西路133巷21號","黃俊傑",5000000,"1071009"
11938,"80286225","聯緯有限公司","臺北市大同區塔城街36之1號3樓","胡志強",12000000,"1071019"
11939,"80291135","得倫實業有限公司","臺北市中正區臨沂街71巷19號地下1層之1","李易倫",1000000,"1071011"
11940,"80293513","鴻毅服務股份有限公司","臺北市大安區敦化南路2段2號6樓之1","劉炳耀",10000000,"1071024"
11941,"80297813","科邁斯科技股份有限公司","新北市五股區五權二路11號5樓","林瑋翔",60000000,"1071004"
11942,"80298279","冠德科技股份有限公司","臺北市大安區仁愛路4段300巷26弄4號3樓","劉盈良",10000000,"1071029"
11943,"80300296","楨榕發興業有限公司","臺北市中正區泉州街89之1號","張世真",15000000,"1071019"
11944,"80301767","高爾科技股份有限公司","桃園市中壢區至善里後興路一段127號","金也明",220000000,"1071003"
11945,"80303792","佰皇科技股份有限公司","臺北市大安區信義路4段263號7樓之3","汪子瑜",20000000,"1071015"
11946,"80304053","和氣大愛文化事業有限公司","臺北市大安區和平東路3段49號3樓之2","周瑞宏",1200000,"1071003"
11947,"80305433","美麗爾國際美容股份有限公司","臺北市南港區忠孝東路5段980號2樓","張汪櫻花",6660000,"1071026"
11948,"80311049","奇美油品股份有限公司","臺南市永康區鹽洲里中正南路661號","陳秀琴",6000000,"1071023"
11949,"80311527","當代整合行銷股份有限公司","臺中市西屯區何南里臺灣大道二段659號9樓","林俊杰",3000000,"1071025"
11950,"80313412","樂索門有限公司","臺北市士林區天母西路3之79號1樓","董國光",5000000,"1071004"
11951,"80315489","全微精密股份有限公司","臺中市西屯區科園二路12號","莊勝雄",127167190,"1071011"
11952,"80316831","佳菱科技有限公司","桃園市龜山區幸福十九街4號1樓","楊富貴",1000000,"1071002"
11953,"80317677","欣達欣有限公司","臺中市石岡區梅子里豐勢路國中巷3之12號1樓","邱碧霞",1000000,"1071008"
11954,"80318417","全洋科技有限公司","新北市中和區莒光路159號　","陳洸洋",10000000,"1071004"
11955,"80319226","鵬揚工業股份有限公司","臺南市安定區中沙里中崙123號之7","王惠民",48760000,"1071002"
11956,"80320217","寶殿國際有限公司","臺北市大安區忠孝東路4段221號10樓","陳佶瞬",1000000,"1071023"
11957,"80325228","弘泰開發建設股份有限公司","新北市板橋區東門街30之2號8樓之2","朱茂陽",60000000,"1071012"
11958,"80325888","全輝建設有限公司","臺南市北區和緯路2段30巷38號","涂勝雄",25000000,"1071015"
11959,"80328055","台新金融控股股份有限公司","臺北市大安區仁愛路4段118號9、12、13、14、20、21、22及23樓","吳東亮",111537481160,"1071029"
11960,"80328219","新光金融控股股份有限公司","臺北市中正區忠孝西路1段66號38樓","吳東進",121855057120,"1071011"
11961,"80331045","香港商廣俐顧問有限公司","臺北市大安區敦化南路1段205號10樓之10~11","邱君清",6000000,"1071005"
11962,"80337673","日銓投資股份有限公司","新北市新店區北新路3段207號15樓","莊宏仁",1405000000,"1071012"
11963,"80338069","香港商琍寶國際有限公司","臺北市中山區松江路68號2樓","蘇麗容",2500000,"1071030"
11964,"80340229","瑞典商天突國際有限公司","臺中市西屯區工業區三十二路80號","唐魔子",1000000,"1071022"
11965,"80345370","台灣車輛股份有限公司","新竹縣湖口鄉新興路458號","蔡煌瑯",2000000000,"1071019"
11966,"80345483","英屬維爾京群島商希瑪科技股份有限公司","桃園市桃園區經國路130號2樓","馬傑華",22000000,"1071017"
11967,"80347623","香港商禮頓建築亞洲營造有限公司","臺北市中山區朱園里松江路87號15樓","",25000000,"1071001"
11968,"80355469","杉億開發股份有限公司","臺南市永康區中山北路600號","江博助",150000000,"1071003"
11969,"80358108","元大國際資產管理股份有限公司","臺北市中山區南京東路3段225號10樓之1","陳修偉",1000000000,"1071018"
11970,"80360934","翌睿企業有限公司","高雄市三民區長明街249號1樓","張宥媚",500000,"1071025"
11971,"80362601","泰麗兒國際股份有限公司","高雄市三民區興隆街21號13樓","林恩正",5000000,"1071030"
11972,"80362855","西惠投資有限公司","高雄市三民區博愛一路366號12樓","林秀惠",20000000,"1071011"
11973,"80366846","靜崗建設有限公司","高雄市鼓山區裕誠路1898號1樓","林清吉",260000000,"1071017"
11974,"80369457","台成國際股份有限公司","高雄市前鎮區擴建路1之16號10樓","趙昱丞",9990000,"1071018"
11975,"80372896","博發興業股份有限公司","高雄市大樹區學城路一段9號3樓","張天吉",150000000,"1071018"
11976,"80376014","郁田有限公司","高雄市三民區義光街40號7樓之2","王耀宗",5000000,"1071023"
11977,"80376247","遠智企業有限公司","高雄市左營區新下里新莊一路387號10樓之2","邱明仁",6000000,"1071023"
11978,"80378272","嘉明國際有限公司","高雄市左營區明華一路68號11樓","",5000000,"1071003"
11979,"80378420","華翰物產實業股份有限公司","高雄市苓雅區中正一路120號4樓之6","鐘幼如",183200000,"1071001"
11980,"80382183","昕秀企業有限公司","高雄市楠梓區國昌街9巷21號1樓","陳美珠",1000000,"1071029"
11981,"80382711","超強電機有限公司","高雄市三民區晉元街19號2樓","黃煒庭",1000000,"1071022"
11982,"80384112","寶馬金鞍實業有限公司","高雄市左營區孟子路381號11樓之1","王泰然",2500000,"1071025"
11983,"80384154","新磊科技股份有限公司","新竹市千甲里水利路46巷86-6號","翁雅琴",12500000,"1071030"
11984,"80384605","茄興投資股份有限公司","高雄市三民區陽明路56巷3號","林朱美華",13000000,"1071030"
11985,"80385956","百成風險管理顧問有限公司","高雄市前金區中正四路151號13樓","王姿惠",5000000,"1071015"
11986,"80390536","億震行有限公司","臺中市北區錦祥里興進路218巷18號1樓","王偉德",2000000,"1071001"
11987,"80391459","雅朋室內裝修工程有限公司","臺中市豐原區圓環北路2段263號","張義和",1000000,"1071030"
11988,"80393267","柏昇科技股份有限公司","桃園市蘆竹區內厝里長興路三段229巷6號","張君源",39500000,"1071030"
11989,"80393421","遠立宏有限公司","臺中市北區進化北路129號1樓","盧柏宏",29000000,"1071003"
11990,"80396102","億風實業股份有限公司","桃園市桃園區經國路838號9樓之1","林書帆",135000000,"1071024"
11991,"80396877","大榮綠建股份有限公司","雲林縣莿桐鄉埔子村埔子116號","高榮村",10000000,"1071026"
11992,"80397735","丞威科技有限公司","桃園市桃園區大興西路二段139巷119號5樓","冼永嫦",3600000,"1071003"
11993,"80398050","雄育文具有限公司","高雄市鳳山區新富路332號2樓","王文雄",5000000,"1071019"
11994,"80398381","紫色姊妹廣播電台股份有限公司","雲林縣虎尾鎮林森路1段416巷34號4樓","梁瓊丹",35000000,"1071017"
11995,"80399500","亞洲時尚股份有限公司","臺中市北區臺灣大道二段360號7樓之1","陳浩正",243608080,"1071011"
11996,"80400491","泰暉有限公司","彰化縣彰化市南瑤里南成街69巷2號","陳志勇",8000000,"1071024"
11997,"80402505","璟程小泉精機股份有限公司","臺南市永康區正北五路99號1樓","林憲嶸",69700000,"1071026"
11998,"80402738","關東鑫林科技股份有限公司","桃園市蘆竹區長興里南崁路二段222號6樓","呂志鵬",700000000,"1071008"
11999,"80407585","橋聖企業股份有限公司","高雄市新興區五福一路142之3號","方立中",16000000,"1071009"
12000,"80409606","璞林建設股份有限公司","桃園市桃園區長壽街9之6號3樓","呂宛儒",11000000,"1071025"
12001,"80412861","康世德美生物科技有限公司","臺南市安南區城南里城西街1段61巷187號1樓","黃凱佑",1000000,"1071016"
12002,"80413192","錫坤電子科技股份有限公司","臺北市內湖區行愛路77巷61號3樓","陳俋錫",10000000,"1071004"
12003,"80413616","祐村營造工程有限公司","臺中市西屯區福順路250巷11號1樓","張祐祿",6300000,"1071018"
12004,"80415038","丞貿實業有限公司","臺中市西區民龍里臺灣大道二段181號5樓之18","林鉅程",750000,"1071003"
12005,"80418056","博森科技有限公司","臺北市信義區基隆路1段155號13樓之6","楊博文",5000000,"1071015"
12006,"80421307","鑽德科技股份有限公司","新北市汐止區大同路3段222號2樓之1","謝公仁",34700000,"1071005"
12007,"80421545","全懿開發有限公司","嘉義市垂楊路860號4樓之2","劉瑞雲",15000000,"1071004"
12008,"80422951","苗順實業股份有限公司","苗栗縣造橋鄉龍昇村4鄰九車籠47-1號","鄧孟玫",20000000,"1071011"
12009,"80425649","政興機械工程有限公司","雲林縣虎尾鎮興南里興南路417號1樓","林家政",3000000,"1071002"
12010,"80426529","崴美事務機器有限公司","彰化縣和美鎮西安路120巷8號1樓","張峰山",500000,"1071029"
12011,"80428250","特憶得實業有限公司","桃園市中壢區仁德里興仁路三段33巷2號（1樓）","陳憲明",1000000,"1071022"
12012,"80429407","逸樺機械興業有限公司","桃園市龍潭區烏林里工五路208號","曾定榮",1000000,"1071015"
12013,"80429568","聯蕭機械工業有限公司","臺中市神岡區國豐路一段106號","林華盛",10000000,"1071011"
12014,"80431092","舜詠裝璜工程有限公司","新北市中和區碧河里連勝街一五三號五樓","林西湖",600000,"1071026"
12015,"80434915","普強科技有限公司","臺北市中正區天津街7號1樓","陳秋伶",1000000,"1071012"
12016,"80437716","世合綠智慧創新有限公司","高雄市苓雅區光華一路206號12樓之7","李開天",3500000,"1071009"
12017,"80438193","福臻事業有限公司","基隆市仁愛區南榮路200巷3號","羅鳳嬌",1000000,"1071017"
12018,"80438813","晶綻囍事有限公司","桃園市桃園區文明里復興路261號","林正德",5000000,"1071012"
12019,"80439974","七王爺工程有限公司","嘉義縣新港鄉三間村7鄰三間厝547號","韓秀瓊",5000000,"1071002"
