﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1443,"60263343","鼎紅有限公司","臺中市大肚區大肚里自治路36巷38號1樓","",2000000,"1051117","1071002"
1444,"60263596","東建恆股份有限公司","臺中市南屯區大墩四街321號地下一層","",1000000,"1051117","1071011"
1445,"60264069","龍立達企業有限公司","臺中市烏日區五光路376號1樓","",200000,"1051118","1071019"
1446,"60270386","御騰資產管理有限公司","臺中市南區忠明南路758號10樓","",500000,"1051129","1071004"
1447,"60280265","豐盛優質農產有限公司","臺中市南區高工南路67號1樓","",50000,"1051215","1071004"
1448,"60281882","閎群勞安有限公司","臺中市北屯區三和里東山路一段140巷2弄57號","",2000000,"1051219","1071027"
1449,"60283951","展鴻科技有限公司","臺中市大里區新里里青松街172-11號","",2000000,"1051222","1071024"
1450,"60286789","亞鑫國際投資控股股份有限公司","臺中市西區五權五街151號8樓之5","",10000000,"1051227","1071026"
1451,"60288392","騰榮食品有限公司","臺中市西區忠明里美村路一段22號7樓之3","",3000000,"1051229","1071019"
1452,"60311078","小王子手作手創美學有限公司","臺中市東區干城里公園東路166號14樓之1","",300000,"1060123","1071011"
1453,"60311886","帷幄科技有限公司","臺中市北區邱厝里健行路371之10號11樓","",100000,"1060124","1071002"
1454,"60312718","弘煜水電企業有限公司","臺中市梧棲區大村里中央路一段602號1樓","",200000,"1060124","1071013"
1455,"60376727","正益水電企業有限公司","臺中市沙鹿區鹿寮里中山路478之1號1樓","",500000,"1060302","1071015"
1456,"60384698","佳展國際實業有限公司","臺中市西屯區重慶路316號1樓","",6000000,"1060309","1071013"
1457,"60418825","龍網數位科技有限公司","臺中市神岡區豐洲里神洲路240號1樓","",1000000,"1060317","1071011"
1458,"60496700","世豊國際有限公司","臺中市西區忠誠里臺灣大道二段501號18樓之2","",1000000,"1060323","1071002"
1459,"60513905","萬龍開發有限公司","臺中市烏日區中華路60號1樓","",14500000,"1060323","1071005"
1460,"61012485","展宥精密機械有限公司","臺中市神岡區神州里豐洲路1025巷30號","",500000,"1060412","1071030"
1461,"61420601","泓益伸電子工業股份有限公司","臺中市烏日區溪南路一段238巷36號","",28000000,"1060504","1071026"
1462,"61795071","樂圖文創有限公司","臺中市西屯區福和里臺灣大道四段925號18樓之6","",100000,"1060605","1071004"
1463,"61814393","天木香有限公司","臺中市北區新興里一中街8號2樓","",500000,"1060619","1071016"
1464,"61828256","喜鵲窩責任有限公司","臺中市北屯區東光路892巷2號12樓之11","",33333,"1060628","1071022"
1465,"61831597","剛好企業有限公司","臺中市南屯區三和里永春東七路968-3號","",2000000,"1060630","1071018"
1466,"61832300","非凡生活國際貿易有限公司","臺中市大雅區中清路三段837號1樓","",1000000,"1060630","1071002"
1467,"61833259","汎德國際旅行社股份有限公司","臺中市西區和龍里臺灣大道二段2號19樓之7","",6000000,"1060703","1071011"
1468,"61835088","名家企業有限公司","臺中市北屯區同樂巷25-8之1號","",300000,"1060705","1071023"
1469,"61839227","好胆売皂有限公司","臺中市北屯區舊社里僑孝街160巷16號","",1000000,"1060712","1071030"
1470,"61845017","全嘉垵有機礦物科技有限公司","臺中市西屯區惠來里市政路386號6樓之3","",200000,"1060719","1071011"
1471,"61846228","金馬奔騰股份有限公司","臺中市北屯區文心路四段585號","",11250000,"1060720","1071004"
1472,"61847578","亞洲姬眸魅顏生物科技有限公司","臺中市西屯區潮洋里朝富路213號11樓之8","",1000000,"1060721","1071004"
1473,"61855387","需要教育顧問有限公司","臺中市大里區國光里國光路二段158號1樓","",2000000,"1060727","1071015"
1474,"61868968","尚億起重工程有限公司","臺中市外埔區鐵山里長生路162號1樓","",1000000,"1060803","1071023"
1475,"61874455","文定餐廳有限公司","臺中市北區三民路三段315巷23號3樓之10","",20000,"1060808","1071030"
1476,"61900186","羽榮資訊股份有限公司","臺中市北區錦祥里進化路575號8樓之3","",4000000,"1060818","1071017"
1477,"61923364","合歡金融科技有限公司","臺中市北屯區文心路三段1023號4樓","",1000000,"1060907","1071001"
1478,"61935214","光肽生物科技股份有限公司","臺中市北屯區太順三街22號1樓","",1000000,"1060920","1071001"
1479,"61938681","元皇網通有限公司","臺中市北區中清路一段536號1樓","",150000,"1060922","1071025"
1480,"62086702","守朋國際開發有限公司","臺中市西區三民路一段50巷8號8樓之39","",1000000,"1061027","1071017"
1481,"62143302","禾樂網絡傳媒有限公司","臺中市北區忠明路502之7號7樓之9","",1000000,"1061101","1071017"
1482,"62534602","朗昇有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","",100000,"1061115","1071030"
1483,"62552903","天承投資股份有限公司","臺中市北區崇德路一段631號6樓之1","",250000,"1061117","1071019"
1484,"62567321","勇匠建設有限公司","臺中市北屯區水景里太原路三段877號1樓","",1000000,"1061117","1071022"
1485,"62635904","佳仕達雲端科技有限公司","臺中市南區南門里國光路445號1樓","",380000,"1061122","1071025"
1486,"63051478","佑崧有限公司","臺中市外埔區水美里二崁路458號","",2625000,"1061129","1071001"
1487,"63297705","佳德室內設計有限公司","臺中市南區文心南路888號二樓之7","",100000,"1061214","1071008"
1488,"63415506","亦豪實業有限公司","臺中市西區後龍里民生北路130號1樓","",1000000,"1061222","1071031"
1489,"63872215","上馳國際貿易有限公司","臺中市北屯區新平里中清路二段455號16樓","",100000,"1070115","1071019"
1490,"63906637","御盾安全顧問有限公司","臺中市北區賴興里文心路四段190之7號","",1000000,"1070116","1071030"
1491,"63924023","樂涵科技有限公司","臺中市南屯區大業路565號9樓之5","",70000,"1070117","1071023"
1492,"64321909","鑫順精密有限公司","臺南市新化區唪口里唪口52號","",500000,"1050901","1071025"
1493,"64448006","丞芮餐飲顧問有限公司","臺南市學甲區華宗路348號1樓","",80000,"1051003","1071017"
1494,"64827787","晟田有限公司","臺南市永康區建國里復興路33巷50號1樓","",500000,"1051212","1071004"
1495,"64835631","所羅門清潔有限公司","臺南市善化區六分里東勢宅1之10號1樓","",1000000,"1051228","1071018"
1496,"64845639","新風有限公司","臺南市永康區龍國街109巷5號","",6000000,"1060119","1071011"
1497,"64868528","日暘能源科技有限公司","臺南市麻豆區油車里油車37號1樓","",1010000,"1060314","1071012"
1498,"64869630","泰德元創股份有限公司","臺南市東區大學路22巷25之1號5樓","",3000000,"1060315","1071019"
1499,"64872157","綠葉興企業有限公司","臺南市永康區埔聖街87巷43號","",500000,"1060320","1071022"
1500,"64877104","綿羊莊園有限公司","臺南市安南區總頭里總安街二段321號一樓","",200000,"1060323","1071019"
1501,"64878217","日暙能源科技有限公司","臺南市麻豆區大埕里忠孝路10之5號1樓","",1010000,"1060314","1071012"
1502,"64900837","台灣上和有限公司","臺南市安南區梅花里同安路342號","",200000,"1060428","1071019"
1503,"64904427","聖王娛樂有限公司","臺南市將軍區平沙里118-24號1樓","",5000000,"1060511","1071025"
1504,"64904643","穎欣工安工業股份有限公司","臺南市仁德區忠義一街38巷10號","",20000000,"1060511","1071004"
1505,"64909582","傳達康美富有限公司","臺南市新營區三仙里金華路一段20號1樓","",200000,"1060603","1071022"
1506,"64917696","易達特節能科技股份有限公司","臺南市仁德區忠義路160號1樓","",10000000,"1060628","1071008"
1507,"64923212","侑鋒股份有限公司","臺南市南區中華南路二段40號1樓","",4000000,"1060710","1071026"
1508,"64930488","藍鵑國際有限公司","臺南市安平區慶平路539號17樓之16","",50000,"1060727","1071005"
1509,"64968287","六英社穎業有限公司","雲林縣虎尾鎮穎川里頂南112–1號","",1000000,"0691016","1071025"
1510,"64986638","康淇有限公司","臺南市南區府南里金華路一段484巷99弄2號1樓","",50000,"1061213","1071001"
1511,"65171104","永芳實業股份有限公司","嘉義市西區大同路479號7樓之1","",6000000,"0560121","1071016"
1512,"65327009","鴻百企業有限公司","新北市中和區中正路873號","",1000000,"1050901","1071026"
1513,"65404645","熊印有限公司","新北市五股區新城六路259號6樓","",500000,"1050905","1071023"
1514,"65661405","興藍海實業有限公司","新北市淡水區淡金路2段399號13樓","",5800,"1050922","1071004"
1515,"65686102","宛峯工程有限公司","新北市林口區佳林路101巷34號(1樓)","",1000000,"1050929","1071023"
1516,"65904923","台灣界面科技有限公司","新北市淡水區中山北路2段189巷108號8樓","",2000000,"1051007","1071029"
1517,"65906128","愛上路企業有限公司","新北市新莊區中正路700之31號6樓","",100000,"1051011","1071016"
1518,"65946509","騰雲網路服務有限公司","臺北市中正區忠孝東路1段152號12樓之5","",2150000,"1051012","1071004"
1519,"66250561","甜心櫻桃有限公司","新北市新店區寶安街32號","",5000000,"1051014","1071015"
1520,"66256523","和誠國際貿易有限公司","新北市永和區仁愛路57號","",5000000,"1051024","1071017"
1521,"66257776","彪行天下有限公司","新北市永和區福和路106號4樓","",100000,"1051025","1071022"
1522,"66347812","亞太魚菜共生有限公司","新北市三重區重新路3段108號3樓","",200000,"1051201","1071003"
1523,"66354398","亞太原創投資有限公司","新北市板橋區南雅南路1段8號8樓之11","",500000,"1051205","1071025"
1524,"66399780","華格半導體電子股份有限公司","新北市三峽區介壽路1段311巷4號","",10000000,"1051223","1071012"
1525,"66404910","尚哲健康生活有限公司","新北市平溪區十分街49號","",200000,"1051227","1071017"
1526,"66426365","穎新實業有限公司","新北市林口區文化二路1段118號3樓之2","",460000,"1060110","1071025"
1527,"66457768","十方花草園藝有限公司","新北市新店區永業路81巷7弄8號(1樓)","",200000,"1060125","1071026"
1528,"66477949","奧索股份有限公司","新北市汐止區大同路1段239號17樓之1","",7400000,"1060216","1071004"
1529,"66502742","家耘理財投資顧問有限公司","新北市三重區三和路四段155巷40號4樓","",600000,"1060306","1071016"
1530,"66514000","台灣魔變有限公司","新北市板橋區大觀路2段265巷3弄17之2號","",500000,"1060315","1071008"
1531,"66529405","好季國際有限公司","新北市新店區寶興路47之1號(1樓)","",3000000,"1060324","1071019"
1532,"66537382","啡茶有限公司","新北市中和區大仁街10巷21號","",100000,"1060331","1071008"
1533,"66539656","烘培王有限公司","新北市中和區建康路158號","",6100000,"1060405","1071008"
1534,"66546283","薇爾熙有限公司","新北市樹林區柑園街1段196號","",250000,"1060412","1071005"
1535,"66555297","德貿國際有限公司","新北市汐止區新台五路1段79號9樓之6","",500000,"1060417","1071031"
1536,"66563780","泰發投資顧問有限公司","新北市汐止區建成路59巷87號13樓","",300000,"1060426","1071003"
1537,"66583505","同樂園有限公司","新北市林口區文化一路1段135巷20號","",300000,"1060510","1071030"
1538,"66625673","鑫遠科技有限公司","新北市中和區景平路268號6樓之5","",1000000,"1060703","1071029"
1539,"66629376","易著有限公司","新北市樹林區大安路638號5樓","",1000000,"1060706","1071016"
1540,"66635709","宇聖開發有限公司","新北市新莊區新北大道3段3號8樓","",1000000,"1060714","1071026"
1541,"66640225","蘭漾國際有限公司","臺北市大安區忠孝東路4段206之1號4樓","",1000000,"1060718","1071026"
1542,"66653564","米斯耶嚕有限公司","新北市新莊區中港路359號","",200000,"1060727","1071004"
1543,"66657604","太子鮮城食品有限公司","新北市板橋區金門街317巷6號","",500000,"1060801","1071005"
1544,"66659883","生隆農業有限公司","嘉義市蘭潭里立德街108號","",5000000,"0740617","1071001"
1545,"66660143","上駿國際有限公司","新北市淡水區新民街19巷6號2樓","",200000,"1060803","1071031"
1546,"66829521","讚布丸企業股份有限公司","新北市中和區建一路175號","",3000000,"1060825","1071030"
1547,"66831081","心動貿易有限公司","新北市蘆洲區民族路263巷29號6樓","",100000,"1060825","1071004"
1548,"66900447","恆吉利有限公司","新北市新店區中正路117巷28號","",200000,"1060907","1071025"
1549,"66915618","勝威電機有限公司","新北市中和區橋和路316號","",600000,"1060925","1071004"
1550,"67206403","棐築精品咖啡有限公司","新北市中和區大仁街20巷47號","",10000,"1061013","1071011"
1551,"67211503","開綸數位有限公司","新北市三重區慈愛街67號","",300000,"1061013","1071011"
1552,"67421000","政通人和實業有限公司","新北市泰山區仁武街15號","",100000,"1061030","1071015"
1553,"67441701","歐宜拉實業有限公司","新北市中和區景平路638號","",1300000,"1061031","1071019"
1554,"68060692","奧創數位科技有限公司","新北市新莊區新北大道3段7號13樓之8","",2000000,"1061103","1071001"
1555,"68621701","祥太貿易股份有限公司","臺南市中西區忠義路二段186號","",9000000,"0550330","1071002"
1556,"68773827","鍠朝資訊有限公司","新北市永和區永和路2段57號7樓","",10000,"1061226","1071003"
1557,"69251543","氫愛的有限公司","新北市永和區信義路49號","",300000,"1070115","1071009"
1558,"69272218","頂峰國際日常用品有限公司","新北市淡水區北新路182巷25號4樓之2","",100000,"1070124","1071022"
1559,"69280505","尚寓空間設計有限公司","新北市汐止區東勢街76巷51弄2號7樓","",200000,"1070126","1071001"
1560,"69315504","德裕開發工程有限公司","新北市八里區中華路2段566號8樓之1","",3000000,"1070213","1071003"
1561,"69315716","方平工程有限公司","新北市淡水區中山北路3段57之3號3樓","",600000,"1070214","1071030"
1562,"69323390","台灣五績時代超導精密技術有限公司","新北市板橋區文化路2段488號","",180000,"1070301","1071001"
1563,"69365362","知樂旅行社股份有限公司","新北市中和區建一路166號8樓之3","",6000000,"1070314","1071022"
1564,"69403210","齊力人力派遣有限公司","新北市五股區御史路1巷99號","",300000,"1070327","1071002"
1565,"69439126","雲享科技行銷有限公司","新北市永和區永和路1段69號3樓","",500000,"1070419","1071011"
1566,"69440186","潔悅有限公司","新北市板橋區林園街7號3樓","",200000,"1070420","1071004"
1567,"69447028","愛合法有限公司","新北市板橋區南雅南路2段144巷59號12樓","",50000,"1070430","1071031"
1568,"69505883","互動創新股份有限公司","桃園市中壢區大享街一段500巷76弄18號","",3000000,"1051007","1071023"
1569,"69511288","詠睦室內設計有限公司","桃園市蘆竹區中興里興仁路320號5樓","",1000000,"1051018","1071001"
1570,"69537029","飛睿特有限公司","桃園市桃園區大仁路50巷33號","",10500000,"1051115","1071002"
1571,"69538364","加倍送行銷資訊股份有限公司","臺北市中正區林森北路609號3樓之1","",5000000,"1051117","1071001"
1572,"69542162","台灣飛空微組貿易股份有限公司","臺北市信義區基隆路1段333號4樓","",1500000,"1051122","1071030"
1573,"69559162","芳宇有限公司","桃園市桃園區中山里國際路一段1028號1樓","",50000,"1051215","1071031"
1574,"69588292","西菈子哈拉股份有限公司","桃園市中壢區龍東路255巷2之1號1樓","",500000,"1060125","1071011"
1575,"69600649","隆高股份有限公司","臺南市北區中華北路二段25巷40-1號1樓","",10000000,"0660825","1071016"
1576,"69606881","拾壹實業有限公司","桃園市桃園區文中路419號2樓","",500000,"1060306","1071031"
1577,"69617043","中華村里新聞網有限公司","桃園市楊梅區裕成路158巷2弄51號","",300000,"1060316","1071018"
1578,"69635437","達信電子股份有限公司","桃園市八德區銀和街27巷二弄1號五樓之1","",1000000,"1060419","1071030"
1579,"69653390","廣德鋼鐵有限公司","桃園市平鎮區中豐路南勢二段460巷65弄1之1號1樓","",200000,"1060517","1071025"
1580,"69657403","六六驛站股份有限公司","桃園市觀音區桃大一街120號(2樓)","",6000000,"1060524","1071001"
1581,"69662166","司德國際光學有限公司","桃園市桃園區信光里大連四街18號7樓","",600000,"1060605","1071002"
1582,"69670285","連佑有限公司","桃園市桃園區武陵里中正路60號4樓之2","",200000,"1060621","1071018"
1583,"69674705","永順成有限公司","桃園市大溪區仁愛里公園路61號","",1000000,"1060629","1071019"
1584,"69679130","武藏野有限公司","桃園市龜山區山頂里中興路90巷110號","",100000,"1060707","1071012"
1585,"69692730","禮元有限公司","桃園市龍潭區龍星里東龍路118巷30號","",1000000,"1060804","1071023"
1586,"69693132","媽咪優選有限公司","桃園市楊梅區雙榮里民族路五段201巷75弄3號(1樓)","",300000,"1060807","1071025"
1587,"69711862","米達國際股份有限公司","桃園市桃園區春日路1434巷121號1樓","",5000000,"1060920","1071003"
1588,"69712004","千亭有限公司","桃園市桃園區同安里新埔六街77號9樓之3","",100000,"1060920","1071009"
1589,"69717084","國鑫國際車業有限公司","桃園市龍潭區湧光路623巷2弄1號","",200000,"1060928","1071003"
1590,"69718801","群智空間設計有限公司","桃園市蘆竹區南崁里鎮江街15號4樓之2","",300000,"1061002","1071023"
1591,"69722283","艾尚時尚家居有限公司","桃園市桃園區民有東路26之1號六樓","",100000,"1061013","1071005"
1592,"69731500","澄和國際有限公司","桃園市桃園區明德里莊一街33號7樓","",500000,"1061110","1071001"
1593,"69738953","源麥烘焙食品有限公司","桃園市龜山區文化七路188號","",1000000,"1061201","1071029"
1594,"69741556","伽利略設計有限公司","桃園市新屋區永安里永福路786號","",500000,"1061219","1071018"
1595,"69745531","禮記食品有限公司","桃園市八德區忠孝街61號","",1000000,"1061226","1071004"
1596,"69747622","速霸嘉創有限公司","桃園市龜山區文興路71號","",500000,"1070102","1071022"
1597,"69747691","二葉葵有限公司","桃園市桃園區朝陽里鎮一街18號1樓","",955000,"1070102","1071030"
1598,"69751857","晶綵珠寶有限公司","桃園市八德區大湳里和義二街53號4樓","",3000000,"1070116","1071024"
1599,"69756776","夜空商事有限公司","桃園市中壢區中央里裕民街26之1號11樓","",100000,"1070131","1071017"
1600,"69757986","鉅富國際開發建設股份有限公司","桃園市中壢區元化路275之4號2樓","",11000,"1070205","1071023"
1601,"69759513","禾風多次元有限公司","桃園市楊梅區永美路101號","",100000,"1070209","1071023"
1602,"69762995","睿于科技顧問有限公司","臺南市新市區南科三路17號2樓之1A110室","",20000,"1061129","1071008"
1603,"70371790","享辰科技有限公司","臺北市中山區松江路129號4樓之4","",2000000,"0880611","1071023"
1604,"70388645","蝴蝶效應有限公司","臺北市中山區基湖路151巷21號5樓之5","",500000,"0880806","1071003"
1605,"70438552","主張傳播股份有限公司","臺北市大安區信義路4段99巷1號4樓","",5000000,"0880922","1071029"
1606,"70457157","倚恩國際有限公司","臺北市中正區羅斯福路1段10號8樓之1","",500000,"0881129","1071016"
1607,"70464538","和輝環保工程有限公司","臺北市大安區和平東路3段258號7樓之3","吳志綸",5000000,"0881222","1071002"
1608,"70470258","漢華國際投資股份有限公司","臺北市大同區延平北路1段51號9樓之4","",15000000,"0890111","1071001"
1609,"70485962","御庭旺國際有限公司","新北市三重區貴陽街47巷2弄3號","",500000,"0890414","1071016"
1610,"70491325","宏盛科技工程有限公司","桃園市龍潭區中正里大同路16巷19弄6號1樓","",1000000,"0890421","1071019"
1611,"70503027","紹陽有限公司","臺北市內湖區民權東路6段280巷90號1樓","",5000000,"0890508","1071004"
1612,"70505117","興銧實業股份有限公司","新北市樹林區俊德街36號","",5000000,"0890511","1071005"
1613,"70507902","于晶實業股份有限公司","新北市土城區中華路一段56巷23號","",8000000,"0890516","1071012"
1614,"70514093","富元鴻有限公司","臺中市北屯區和平里東山路一段323號1樓","",500000,"0890523","1071015"
1615,"70562257","玖鉅布業有限公司","臺北市大同區塔城街50巷11號3樓","",3000000,"0890519","1071001"
1616,"70576512","山都股份有限公司","臺北市大安區新生南路1段139巷12號1樓","",15400000,"0890629","1071019"
1617,"70590388","合勇發有限公司","新北市板橋區中山路2段448號1樓","",1600000,"0890628","1071030"
1618,"70602130","玄天電機有限公司","臺中市東區東信里振興路280巷59號1樓","",5000000,"0890715","1071001"
1619,"70602455","智美有限公司","臺南市西區民主里尊王路一三八巷十二號","",500000,"0890717","1071002"
1620,"70620973","沅亨國際開發有限公司","臺中市梧棲區草湳里自強一街12巷47號1樓","",10000000,"0890814","1071018"
1621,"70631965","凱鉑實業有限公司","新北市新莊區新泰路255巷17號3樓","",2000000,"0881001","1071011"
1622,"70646101","昌耆木業有限公司","臺北市南港區舊莊街1段195號1樓","",2000000,"0881021","1071030"
1623,"70691409","昇暘貿易有限公司","臺南市新營區新北里新北街32號1樓","",1000000,"0890113","1071002"
1624,"70710139","浩網科技股份有限公司","","",0,"0890222","1071005"
1625,"70737094","吉祥事有限公司","宜蘭縣宜蘭市東港路15之70號4樓","",1000000,"0890407","1071002"
1626,"70832739","敦暘企業有限公司","臺北市萬華區萬大路237巷10弄49號1樓","",5000000,"0890815","1071016"
1627,"70846585","詮永貿易有限公司","新北市新店區安祥路104巷6弄7號","",12000000,"0890921","1071022"
1628,"74164219","東隆針織股份有限公司","臺南市麻豆區油車里新生北路137號","",12000000,"0570402","1071004"
1629,"74719111","常勝企業股份有限公司","臺南市佳里區鎮山里1鄰延平路59巷24號","",8000000,"0730621","1071029"
1630,"75063218","中華視聽器材有限公司","高雄市前鎮區民權二路357之3號5樓","",100000,"0600812","1070928"
1631,"75947422","華總廣告事業有限公司","臺南市健康路一七○巷二號四樓之一","",1000000,"0670529","1071002"
1632,"75957103","鑫模工業股份有限公司","高雄市三民區孝順街395號","",15000000,"0670731","1071002"
1633,"76027606","興迪電子股份有限公司","高雄市苓雅區四維三路6號9樓之1","",290500000,"0730126","1071018"
1634,"76384250","正觀企業股份有限公司","高雄市三民區應安街114號","",20000000,"0710806","1071026"
1635,"76389136","日瀛工業股份有限公司","高雄市三民區銀杉街42號1樓","",10000000,"0711008","1071018"
1636,"79982152","賢盈企業有限公司","桃園市觀音區觀音里中山路7號","",500000,"0910617","1071026"
1637,"79992763","以亘實業有限公司","臺中市南區仁德街32號2樓","",2000000,"0910701","1071031"
1638,"79998751","花采花藝有限公司","新竹市大同里世界街146號3樓","",500000,"0910709","1071024"
1639,"80007336","名章混凝土壓送有限公司","新北市中和區自強路64之3號","",1000000,"0920311","1071004"
1640,"80041833","唐晟科技有限公司","臺中市太平區新高里樹德八街28號","",2000000,"0920402","1071025"
1641,"80061865","寶安全企業有限公司","新北市新莊區瓊林南路150號（1樓）","",1000000,"0911017","1071015"
1642,"80068945","休斯科技有限公司","新北市三重區溪尾街384號","",1000000,"0911029","1071008"
1643,"80097370","恭原企業有限公司","苗栗縣苑裡鎮客庄里29鄰客庄76-27號1樓","",3000000,"0911210","1071012"
1644,"80160534","商道智慧財產顧問有限公司","臺北市信義區基隆路1段155號5樓之7","",500000,"0920212","1071017"
1645,"80164763","展雲科技股份有限公司","臺北市內湖區內湖路2段148之1號2樓","",2000000,"0920226","1071008"
1646,"80166018","台達綠生活股份有限公司","","",0,"0920304","1071008"
1647,"80168064","知訓管理顧問有限公司","高雄市左營區富國路274號6樓","",500000,"0920311","1071023"
1648,"80176304","東邑軒實業有限公司","臺中市豐原區翁子里豐勢路一段577巷38弄6號2樓","",1000000,"0920401","1071009"
1649,"80199812","無限通資訊有限公司","臺北市內湖區行善路25巷38號7樓","",500000,"0920605","1071026"
1650,"80214686","良冠電機有限公司","宜蘭縣宜蘭市東村里校舍路二九巷五六弄二二號一樓　","",500000,"0910722","1071030"
1651,"80219535","詮甡有限公司","新北市新莊區福壽街202巷1號2樓","",1000000,"0910729","1071030"
1652,"80220977","樺誼實業有限公司","臺南市北區成德里育德路五○○巷一九號　","",1000000,"0910730","1071029"
1653,"80239407","佳潞國際有限公司","臺南市仁德區上崙里德崙路529號","",2000000,"0910826","1071002"
1654,"80241092","豐秋醫療儀器有限公司","臺中市北區育德里五常街148號1樓","",3000000,"0910827","1071023"
1655,"80267368","醺醺有限公司","臺北市士林區中山北路7段38巷5號1樓","",500000,"0910820","1071017"
1656,"80269106","新亞視訊有限公司","臺北市中正區衡陽路20號5樓","",5000000,"0910823","1071008"
1657,"80285008","欣和保險代理人有限公司","臺北市大安區瑞安街264巷24號","",3000000,"0911011","1071017"
1658,"80303717","英美國際有限公司","臺北市信義區基隆路2段189號14樓之12","",500000,"0911206","1071030"
1659,"80312693","佑盛科技股份有限公司","新北市新店區民權路九八號四樓","",5000000,"0920416","1071029"
1660,"80363411","鈺馨科技國際有限公司","高雄市左營區新下里新莊一路141號4樓之1","",1000000,"0921020","1071025"
1661,"80364832","京澤企業有限公司","高雄市鼓山區大順一路933號16樓","",1000000,"0921103","1071024"
1662,"80378272","嘉明國際有限公司","高雄市左營區明華一路68號11樓","",5000000,"0930330","1071003"
1663,"80391697","采妮詩國際有限公司","新北市樹林區保安街２段１９７巷４號３樓","",1000000,"0920508","1071024"
1664,"80416894","誠階有限公司","南投縣埔里鎮東門里中正路２７８號１樓","",500000,"0920612","1071009"
1665,"80417937","薪德建設有限公司","新竹縣竹北市斗崙里光明１０街１６１號１樓","",3000000,"0920613","1071003"
1666,"80420594","誼倫企業有限公司","高雄市大寮區中庄里金華街二巷九號一樓","",3000000,"0920618","1071019"
1667,"80425269","華驛興業有限公司","臺中市西區和龍里篤行路185號2樓之2","",1000000,"0920624","1071003"
1668,"80454427","谷錡科技股份有限公司","桃園市龜山區民生北路一段166巷36號1樓","",60000000,"0920804","1071026"
1669,"80459324","火速越野部品有限公司","臺中市北區忠明路二四八號一樓","",1000000,"0920808","1071012"
1670,"80502835","龍翔科技有限公司","臺北市大安區忠孝東路4段295號3樓","",5000000,"0920730","1071024"
1671,"80567631","栢熙有限公司","桃園市桃園區永安路403巷16號1樓","",1000000,"0921017","1071031"
1672,"80611236","亞磊國際有限公司","高雄市湖內區中賢里建國街80號","",1000000,"0921212","1071008"
1673,"80615660","見發工程有限公司","新北市樹林區三龍街21號","",5000000,"0921219","1071009"
1674,"80633956","盛昌壓克力有限公司","新北市板橋區長安街138巷3弄25號","",1000000,"0930113","1071002"
1675,"80635244","旻璘有限公司","臺中市北區梅川東路三段215巷4號1樓","",500000,"0930114","1071018"
1676,"80635976","鼎益人力資源有限公司","屏東縣屏東市大連里德豐街17號2樓","",11000000,"0930115","1071024"
1677,"80645670","加沅有限公司","桃園市桃園區同德二街100巷1號","",500000,"0930206","1071030"
1678,"80648326","三朋行工程有限公司","基隆市七堵區實踐里百三街58號1樓","",1000000,"0930211","1071022"
1679,"80651362","映普國際有限公司","臺北市萬華區雙園街109號2樓","",5000000,"0921210","1071009"
1680,"80680423","山海威企業有限公司","臺北市中山區中山北路1段72號3樓之1","",5000000,"0930308","1071030"
1681,"80706578","欣枳有限公司","高雄市阿蓮區石安里石安207之10號","",500000,"0930220","1071023"
1682,"80707859","國鎮有限公司","臺中市西屯區福瑞街138巷17號1樓","",500000,"0930223","1071030"
1683,"80717224","立欣風管工程有限公司","桃園市龜山區樂善里文德二路116巷11弄21號四樓","",2000000,"0930303","1071024"
1684,"81189411","穩吉發漁業股份有限公司","高雄市前鎮區明道路115號","",10000000,"0710310","1071023"
1685,"82765046","創記綠能科技股份有限公司","臺中市沙鹿區美仁里四平街83號1樓","",2500000,"1070913","1071004"
1686,"82768022","富雅鑫開發有限公司","桃園市中壢區正光街175號3樓","",3000000,"1070921","1071030"
1687,"82768584","詠煒精密有限公司","苗栗縣竹南鎮大埔里中埔街36號1樓","",2000000,"1070926","1071003"
1688,"83631496","五統興業股份有限公司","高雄市左營區店仔頂路42號1樓","",2100000,"0550108","1071004"
1689,"83665559","倍源有限公司","高雄市左營區文萊路144號","",3000000,"0720330","1071012"
1690,"84125200","台銓食品股份有限公司","臺北市中山區長安西路26巷8之1號2樓","",5000000,"0820201","1071031"
1691,"84171610","金可巧有限公司","臺南市柳營區重溪里五軍營1號","",5000000,"0820202","1071024"
1692,"84173672","碧照有限公司","新北市瑞芳區魚坑路一二巷一九號一樓","",3395000,"0820205","1071011"
1693,"84180511","慶濠建設股份有限公司","臺中市烏日區溪埧里溪南路一段279號1樓","",25000000,"0820212","1071011"
1694,"84213631","熊本企管顧問有限公司","臺中市烏日區九德里長春街二二七巷七號一樓","",1000000,"0820319","1071024"
1695,"84230688","衣耐美企業有限公司","新北市樹林區學林路39號","",1000000,"0820408","1071024"
1696,"84250918","金德昌鋼鐵股份有限公司","新北市中和區員山路494之3號","",60000000,"0820218","1071024"
1697,"84328985","珽寗貿易有限公司","高雄市三民區寶德里褒忠街13號","",5000000,"0820819","1070927"
1698,"84334776","協同興企業股份有限公司","高雄市苓雅區中正一路120號10樓之1","",68000000,"0821004","1071015"
1699,"84352963","鉦益實業股份有限公司","臺中市西區土庫里大忠南街廿五號八樓之十二","",5000000,"0820505","1071012"
