﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2093,"83572102","迁盛能源有限公司","臺中市南屯區大同里大墩路188號4樓","曹家銘",100000,"1090114"
2094,"83572118","丹緹娜有限公司","臺中市潭子區新興路一段53巷13弄6號1樓","林旭紳",3000000,"1090114"
2095,"83572124","精晨建設股份有限公司","臺中市南屯區田心里文心路一段73號11樓之1","曾晨珀",20000000,"1090114"
2096,"83572139","桐心建設有限公司","臺中市西屯區東興路三段381號5樓之3","陳志浩",1000000,"1090114"
2097,"83572145","樂彬有限公司","臺中市北屯區新平里敦平二街17號","黃薪潔",3500000,"1090114"
2098,"83572150","恆光資產管理有限公司","臺中市豐原區中興里三村路42號2樓","黃秀芳",5000000,"1090114"
2099,"83572166","聯聚興業有限公司","臺中市西屯區惠來里惠中路8之2號1樓","林美慧",1000000,"1090114"
2100,"83572172","頂粵吉品股份有限公司","臺中市西屯區福安里福科路207之1號","楊華文",100000000,"1090114"
2101,"83572187","立禾宜有限公司","臺中市中區大誠里中華路二段10號2樓、3樓","鍾定宸",80000,"1090114"
2102,"83572193","鉑鑫科技有限公司","臺中市西屯區潮洋里朝富路213號23樓之3","宋侯君",1000000,"1090114"
2103,"83572200","捷鑰國際有限公司","臺中市神岡區社南里民生路50巷60號","紀丞鍇",300000,"1090114"
2104,"83572216","歐叡嘉諾有限公司","臺中市清水區鰲峰里大街路90號1樓","廖雯新",200000,"1090114"
2105,"83572222","德麗士有限公司","臺中市北屯區大連路三段18號2樓之6","山口淳",500000,"1090114"
2106,"83572237","積積服裝有限公司","臺中市南屯區益豐路四段79號","周玉儀",6000000,"1090114"
2107,"83572243","凌尉科技有限公司","臺中市西屯區何仁里文心路三段155之1號7樓","劉均桓",100000,"1090114"
2108,"83572258","山崎貿易股份有限公司","新北市林口區粉寮路2段22號","林三棋",100000,"1090109"
2109,"83572264","台灣佾江南食品有限公司","新北市汐止區康寧街489號","范志偉",200000,"1090109"
2110,"83572270","安德森科技有限公司","新北市板橋區民有街24號","周怡靜",3000000,"1090109"
2111,"83572285","廣昱環保科技有限公司","新北市林口區中華路263號","蔡承睿",500000,"1090109"
2112,"83572291","媒創異行銷有限公司","新北市中和區中正路872號12樓之6","蕭余芷",100000,"1090109"
2113,"83572308","嘉星國際租賃有限公司","新北市板橋區縣民大道2段287號","龔文嘉",5000000,"1090109"
2114,"83572314","元買有限公司","新北市淡水區北新路141巷50號11樓","吳宗憲",300000,"1090109"
2115,"83572320","多易國際有限公司","新北市樹林區三俊街65巷40弄7號(2樓)","廖仁男",1000000,"1090109"
2116,"83572335","曜靖投資股份有限公司","新北市板橋區仁化街40號","林美瑩",900000,"1090109"
2117,"83572341","臺緒機械有限公司","新北市中和區中正路503號3樓","曹軼博",2000000,"1090109"
2118,"83572356","星億投資股份有限公司","新北市中和區中山路2段366巷10號3樓","陳瓊如",100000,"1090110"
2119,"83572362","精準生物醫學雜誌有限公司","新北市汐止區建成路26號10樓之2","曾嶔元",500000,"1090109"
2120,"83572378","吉尊股份有限公司","新北市樹林區三俊街199巷20弄7之1號(3樓)","蕭俊吉",1500000,"1090109"
2121,"83572383","昭旭科技有限公司","新北市板橋區四川路1段23號9樓之1","蔡昭南",3000000,"1090109"
2122,"83572399","澤泰商社有限公司","新北市板橋區民權路202巷7弄25之4號","蔡麗雪",100000,"1090109"
2123,"83572406","婕渼萱生技有限公司","新北市汐止區明峰街59號","許文松",600000,"1090109"
2124,"83572412","誠實俊汽車有限公司","新北市五股區西雲路261號6樓","何俊儒",1000000,"1090109"
2125,"83572428","達倫科技有限公司","新北市林口區佳林路253號2樓","王偉安",1000000,"1090109"
2126,"83572433","云千室內裝修有限公司","新北市中和區中和路378巷14弄17號","曾儀齡",500000,"1090109"
2127,"83572449","易聯科技有限公司","新北市新店區裕合街339號","龔偉仁",100000,"1090109"
2128,"83572454","逸弘有限公司","新北市新莊區新泰路2之4號(1樓)","陳逸弘",300000,"1090109"
2129,"83572460","永興綠能建材有限公司","新北市三重區光復路1段130巷9號(5樓)","葉宗清",100000,"1090109"
2130,"83572476","友元國際有限公司","新北市樹林區三興路27號4樓","姚惠琇",500000,"1090110"
2131,"83572497","恩泰來有限公司","新北市土城區南天母路20之1號","杜方超",2000000,"1090110"
2132,"83572503","鑫華精密工業有限公司","新北市樹林區忠孝街53號10樓","王冠淑",100000,"1090110"
2133,"83572519","柏樂印刷有限公司","新北市中和區立德街77號2樓","吳乙珊",200000,"1090110"
2134,"83572525","樂咖創意有限公司","新北市中和區連城路116號2樓","王韻甄",200000,"1090110"
2135,"83572530","格群生技有限公司","新北市永和區永貞路79號","陳水清",100000,"1090110"
2136,"83572546","艾凡卓數位整合有限公司","新北市中和區中山路2段178巷31號","賴紀廷",1000000,"1090110"
2137,"83572551","承時實業有限公司","新北市板橋區三民路2段37號23樓之1","何永來",100000,"1090110"
2138,"83572567","絲媞玟國際貿易有限公司","新北市中和區捷運路8之20號6樓","黃冠文",500000,"1090110"
2139,"83572573","實廣有限公司","新北市三重區中正北路508巷57號2樓","許仕昌",1000000,"1090110"
2140,"83572588","永霖投資顧問有限公司","新北市新店區碧潭路25號地下層","鄭智夫",3600000,"1090110"
2141,"83572594","好葉能源有限公司","新北市新店區北新路2段27之7號7樓","高貴豐",3000000,"1090110"
2142,"83572601","凱渥科技有限公司","新北市新莊區五工五路5號3樓","陳俊傑",2000000,"1090110"
2143,"83572617","麗寶工程顧問有限公司","新北市金山區文化三路58號5樓","謝詠隆",10000000,"1090110"
2144,"83572623","鋒碩達有限公司","新北市三重區集英路71號14樓","葉松峯",2830000,"1090110"
2145,"83572638","精展塑膠包裝有限公司","新北市三峽區成福路105巷21號","周明鍠",3000000,"1090110"
2146,"83572644","恒石不動產經紀顧問有限公司","新北市林口區文化三路1段364號","孫文萱",3000000,"1090110"
2147,"83572659","創野有限公司","新北市土城區明德路1段240巷30號7樓","劉子溱",50000,"1090110"
2148,"83572671","虹冠冷氣空調有限公司","新北市三重區昌隆街5號（1樓）","楊雅雯",250000,"1090110"
2149,"83572686","尚騰嘉南汽車股份有限公司","新北市新莊區中正路50號","駱麗鳳",36000000,"1090110"
2150,"83572692","實力創新股份有限公司","新北市永和區保福路2段39號（1樓）","陳建光",500000,"1090113"
2151,"83572709","鴻文工業有限公司","新北市樹林區中山路2段214巷8號","王麗秋",500000,"1090113"
2152,"83572715","御鼎管理顧問有限公司","新北市中和區中和路366號5樓之1","許文政",200000,"1090113"
2153,"83572721","金大鑫食品工業股份有限公司","新北市三重區光華路67號","黃錦生",80000000,"1090113"
2154,"83572736","昱銓環境有限公司","新北市蘆洲區長安街233巷39號4樓","陳保全",500000,"1090113"
2155,"83572742","超英趕美投資股份有限公司","新北市板橋區雙十路2段10號6樓","謝祥凡",1100000,"1090113"
2156,"83572757","裏路文化有限公司","新北市新店區民權路108之3號8樓","商兆文",3000000,"1090113"
2157,"83572763","蔘多多貿易有限公司","新北市中和區立業路83巷30號","林建界",500000,"1090113"
2158,"83572779","龍品國際企業有限公司","新北市新莊區建國二路46號","陳瓊美",2000000,"1090113"
2159,"83572784","歐芭有限公司","新北市三重區重新路4段184巷9號（1樓）","黃偉朕",200000,"1090113"
2160,"83572790","富盈機械股份有限公司","新北市林口區頭湖93之1號(1樓)","林柏州",2000000,"1090113"
2161,"83572807","要不要設計有限公司","新北市汐止區中興路168號4樓之1","蔡杬展",100000,"1090113"
2162,"83572813","嶼像文化有限公司","新北市樹林區中正路248巷1之7號","曾翔垣",30000,"1090113"
2163,"83572829","采曜印刷有限公司","新北市板橋區光武街103號","蕭俊生",1000000,"1090113"
2164,"83572834","法明投資有限公司","新北市新店區中正路489號6樓","廖文豪",1000000,"1090113"
2165,"83572840","鑫楨有限公司","新北市汐止區水源路2段124號（1樓）","趙世煌",10000,"1090113"
2166,"83572855","耿譽實業有限公司","新北市泰山區福興一街118號2樓","喻采虹",1000000,"1090113"
2167,"83572861","恩尼有限公司","新北市土城區明德路1段132號（1樓）","陳盈嬑",1000000,"1090113"
2168,"83572877","盛詮包裝科技股份有限公司","新北市中和區立德街7巷11號","陳昭宇",500000,"1090113"
2169,"83572882","晟名科技企業有限公司","新北市三重區重新路3段130號11樓","曹智華",1000000,"1090113"
2170,"83572898","一謙國際股份有限公司","新北市三重區溪尾街14號2樓之7","蘇孝全",200000,"1090113"
2171,"83572905","鍵燿科技有限公司","新北市汐止區新台五路1段79號20樓","蔡雅文",800000,"1090113"
2172,"83572911","萬元翔開發有限公司","新北市汐止區東勢街76巷45號4樓","許學興",600000,"1090113"
2173,"83572927","柏源國際貿易有限公司","新北市鶯歌區中正三路147巷4之1號6樓","江銘銓",250000,"1090114"
2174,"83572932","李欣澤工程有限公司","新北市五股區成泰路1段61巷22號15樓","李國成",50000,"1090113"
2175,"83572948","欣葳力環保有限公司","新北市永和區得和路333號4樓","黃惠香",1000000,"1090114"
2176,"83572953","古意人國際有限公司","新北市八里區文心街97之1號","翁茂銓",2000000,"1090114"
2177,"83572969","秉辰工程有限公司","新北市土城區延和路125巷30號6樓","姚愛英",300000,"1090113"
2178,"83572975","昊禹廣告有限公司","新北市林口區四維路5號10樓","林建男",300000,"1090114"
2179,"83572980","惟鑫空調工程有限公司","新北市三重區五福街5號(1樓)","游金全",1000000,"1090114"
2180,"83572996","樂業農產有限公司","新北市樹林區中正路260號","江智鵬",6000000,"1090114"
2181,"83573003","翔浩工業有限公司","新北市五股區新五路3段32號13樓","曹忠義",1000000,"1090114"
2182,"83573019","沃金投資股份有限公司","新北市板橋區篤行路1段12之7號","游孟哲",7000000,"1090114"
2183,"83573025","量宇投資股份有限公司","新北市新莊區榮華路2段63號9樓","鄧嘉慶",18000000,"1090114"
2184,"83573030","沾沾喜氣文化有限公司","新北市新莊區八德街58巷18弄3號","張徐展",3000,"1090114"
2185,"83573046","鼎耀綠能有限公司","新北市三重區車路頭街117巷37號3樓","柯錦順",5000000,"1090114"
2186,"83573051","原力環境科技有限公司","新北市土城區延平街69巷49號3樓","周家瑩",1000000,"1090114"
2187,"83573067","巨鼎機電工程有限公司","新北市新莊區思源路192巷56號8樓","吳宗翰",1000000,"1090114"
2188,"83573073","聯合企業有限公司","新北市新莊區建安街25巷2號5樓","林博文",500000,"1090114"
2189,"83573088","飛妍有限公司","新北市中和區立德街117號4樓","陳立苹",500000,"1090114"
2190,"83573094","北基汽車材料有限公司","新北市中和區中山路2段33號10樓之6","洪育芝",300000,"1090114"
2191,"83573101","品元國際企業有限公司","新北市三重區中興北街136巷19號（1樓）","陳文雀",5000000,"1090114"
2192,"83573117","一品全有限公司","新北市新莊區化成路335號","陳惠雪",200000,"1090114"
2193,"83573123","詠仁建設開發股份有限公司","新北市三重區重新路4段53號16樓","陳玉苹",10000000,"1090114"
2194,"83573138","紅橙國際資訊有限公司","新北市永和區仁愛路352巷92弄11號3樓","陳南君",1000000,"1090114"
2195,"83573144","亞洲設計裝潢有限公司","新北市萬里區公舘崙57號","蔡明河",168888,"1090114"
2196,"83573159","侑鮮芬芳股份有限公司","新北市樹林區中山路2段151巷23號","吳平彪",6000000,"1090114"
2197,"83573165","稜實創意行銷有限公司","新北市汐止區仁愛路152巷17號3樓","黃雅稜",500000,"1090114"
2198,"83573171","北暉工程有限公司","新北市八里區龍米路2段226巷7號6樓","林堯宗",300000,"1090114"
2199,"83575522","鈦發科技有限公司","基隆市安樂區安樂路二段157之1號","王薏婷",100000,"1090120"
2200,"83575537","農食運轉有限公司","雲林縣西螺鎮中興里新興路258號1樓","黃筱澐",1000000,"1090120"
2201,"83575543","亞力開發股份有限公司","彰化縣北斗鎮居仁里文苑東路65號1樓","許畯富",10000000,"1090120"
2202,"83575558","台灣綠色循環股份有限公司","彰化縣大村鄉大橋村中山路二段225巷6號","高振益",10000000,"1090120"
2203,"83575564","添蘭有限公司","新竹縣竹北市竹仁里中正東路91巷10號","劉佳宜",100000,"1090120"
2204,"83575585","康馨儀器有限公司","臺中市潭子區家興里中興路112號1樓","徐暐博",100000,"1090114"
2205,"83575591","萬盛能源有限公司","臺中市南屯區大同里大墩路188號4樓","曹家銘",100000,"1090114"
2206,"83575608","和茂科技資訊有限公司","臺中市北區頂厝里進化北路238號10樓之3","曹心慈",50000,"1090114"
2207,"83575614","睿謙事業有限公司","臺中市大里區東興里國光路二段706-7號","林畇萱",1000000,"1090114"
2208,"83575620","齊華利實業有限公司","臺中市南區崇倫里崇倫街183巷55號1樓","黃薇瑾",1000000,"1090114"
2209,"83575635","睿宬工程有限公司","臺中市霧峰區桐林里民生路671巷22號1樓","陳櫂顕",1300000,"1090114"
2210,"83575641","呈欣投資有限公司","臺中市豐原區中正路342號1樓","林令敏",28000000,"1090114"
2211,"83575656","馬赫運動事業股份有限公司","臺中市西屯區何安里文心路三段61之9號","陳建志",10000000,"1090114"
2212,"83575662","銘震有限公司","臺中市太平區新光里樹德五街26巷5號1樓","林振寅",22000000,"1090114"
2213,"83575678","鼎兆元股份有限公司","臺中市西屯區何德里甘肅路一段102號9樓之1","陳尚榆",250000,"1090114"
2214,"83575683","方誠開發有限公司","臺中市西屯區朝馬路30號1樓","劉建華",580000,"1090114"
2215,"83575699","孚客士有限公司","臺中市南屯區大進街490號10樓之3","洪保任",500000,"1090114"
2216,"83575706","百里資產管理有限公司","臺中市太平區中政里永平南路40巷10號1樓","劉玫香",30000000,"1090114"
2217,"83575712","合昱建設有限公司","臺中市北區建德里國瑞街1號1樓","歐重儀",6000000,"1090114"
2218,"83575728","光原有限公司","臺中市東區樂成里東光園路528號2樓","楊德川",300000,"1090114"
2219,"83575733","敦暘土地開發股份有限公司","臺中市烏日區學田路300號2樓","林仲信",20000000,"1090114"
2220,"83575749","菲美斯國際貿易有限公司","臺中市西屯區至善路101巷17號1樓","LIM MONG YIN",500000,"1090115"
2221,"83575754","銓達實業有限公司","臺中市西屯區福聯里福順路888號1樓","鄭嘉茜",1000000,"1090115"
2222,"83575760","力虹實業有限公司","臺中市西屯區何成里文心路二段560之8號2樓之2","李軒",500000,"1090115"
2223,"83575776","豪雅享家有限公司","臺中市南屯區大墩十街206號8樓之2","張柏堂",1000000,"1090115"
2224,"83575781","一駖整合行銷有限公司","臺中市北屯區祥順路一段502號10樓之2","周育嫺",100000,"1090115"
2225,"83575797","泓邑技術顧問有限公司","臺中市西屯區福恩里工業區一路66號10樓之1","吳尚訓",2000000,"1090115"
2226,"83575804","葳盛工程有限公司","臺中市南屯區楓樹里楓和路668號3樓","許銘池",200000,"1090115"
2227,"83575810","億豐建設股份有限公司","臺中市大里區永隆里大明路569號2樓","陳玉蘭",60000000,"1090115"
2228,"83575826","順興隆有限公司","臺中市南屯區益豐路四段79號","楊應棠",6000000,"1090115"
2229,"83575831","鑫民貿易企業有限公司","臺中市太平區長億南街99巷9號1樓","楊富民",2000000,"1090115"
2230,"83575847","北艾科技有限公司","臺中市南屯區大業里公益路二段61號3樓之2","廖珮汝",300000,"1090115"
2231,"83575852","新時代服務有限公司","臺中市南屯區益豐路四段79號","黃廣平",6000000,"1090115"
2232,"83575868","蔭成有限公司","臺中市南屯區益豐路四段79號","賴成蔭",6000000,"1090115"
2233,"83575874","立祐科技有限公司","臺中市潭子區大新路8號1樓","沈裕凱",3000000,"1090115"
2234,"83575889","磐鉅工程顧問股份有限公司","臺中市西屯區何南里大隆路56號11樓","洪玄如",1000000,"1090115"
2235,"83575895","福科科技股份有限公司","臺中市北屯區柳陽西街67號1樓","李芯妮",10000000,"1090115"
2236,"83575902","星樂美語文理有限公司","臺中市西屯區何成里大隆路163號","陳孟雯",500000,"1090115"
2237,"83575918","朋偶化材股份有限公司","臺中市北屯區北京里進化北路30號2樓","洪嘉圻",1000000,"1090120"
2238,"83575924","美怡科技實業有限公司","臺中市太平區永平南路45號4樓之45","李世裕",1000000,"1090115"
2239,"83575939","倫亨有限公司","臺中市大雅區橫山里中山三路86號","楊富𥤊",3000000,"1090115"
2240,"83575945","峰肯開發有限公司","臺中市西屯區何南里臺灣大道二段633號7樓之3","張庚申",3000000,"1090115"
2241,"83575950","誠憶建設有限公司","臺中市大里區大智路800號1樓","張懷文",10000000,"1090115"
2242,"83575966","萬璘建築有限公司","臺中市西屯區上德里弘孝路83號2樓","洪絾嵃",1000000,"1090115"
2243,"83575972","羽晟室內裝修設計有限公司","臺中市南區積善里五權南路720號1樓","陳姿羽",1000000,"1090115"
2244,"83575987","鉅立廣告實業有限公司","臺中市西屯區至善里台灣大道三段686之2號15樓之2","劉玲暖",500000,"1090115"
2245,"83575993","全象國際有限公司","臺中市西區臺灣大道二段285號8樓之3","沈心婕",200000,"1090116"
2246,"83576000","睿廷工業有限公司","臺中市清水區西寧里中興街97之5號1樓","王傑民",200000,"1090116"
2247,"83576016","佳圓生技有限公司","臺中市大里區瑞城里美村路3號","朱仕博",2000000,"1090116"
2248,"83576022","宏星國貿有限公司","臺中市梧棲區頂寮里臨港路四段878號1樓","蕭小紅",300000,"1090116"
2249,"83576037","哈韓量批服飾有限公司","臺中市西屯區上明一街54巷30號1樓","張惠婷",500000,"1090116"
2250,"83576043","多財多億股份有限公司","臺中市西屯區臺灣大道四段925號14樓之3","鐘賢蒼",1000000,"1090116"
2251,"83576058","穎澤貿易顧問有限公司","臺中市南屯區益豐路四段79號","甄維國",6000000,"1090116"
2252,"83576064","百商管理顧問有限公司","臺中市大里區國中路178號2樓","曾靜儀",100000,"1090116"
2253,"83576070","德瑞特精密有限公司","臺中市南區福平里美村路二段186號11樓之2","李育儒",500000,"1090116"
2254,"83576085","慶凰貿易有限公司","臺中市西區土庫里忠明南路497號5樓","林玲玲",2000000,"1090116"
2255,"83576091","量子科幻世界股份有限公司","臺中市西區民龍里臺灣大道二段285號20樓","王道宏",500000,"1090116"
2256,"83576108","順森鍛造有限公司","臺中市太平區光隆里興隆路ㄧ段76巷37弄30號二樓","陳怡富",1000000,"1090116"
2257,"83576114","均坦投資有限公司","臺中市沙鹿區洛泉里光華路269號1樓","蔡篤鴻",6000000,"1090116"
2258,"83576120","三彩建設有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","林益興",100100,"1090116"
2259,"83576135","豐駿汽車有限公司","臺中市太平區新福里新福路28號3樓","曾劍平",1001000,"1090116"
2260,"83576141","上裕建設開發有限公司","臺中市西屯區港尾里中清路二段1250巷146弄10號1樓","劉俐汶",1000000,"1090116"
2261,"83576156","騰澤國際有限公司","臺中市太平區新興里新安街53號1樓","林權澤",1000000,"1090116"
2262,"83576162","嬴橋國際有限公司","臺中市南屯區新生里益豐路四段99號2樓","林阿國",500000,"1090116"
2263,"83576178","鑒威矽綿檢驗科技有限公司","臺中市南屯區河南路四段460號6樓之3","游雪莉",6000000,"1090116"
2264,"83576183","富釧工程有限公司","臺中市西屯區大河里櫻花路52號1樓","陳怡婷",9000000,"1090116"
2265,"83576199","好曆哩賀有限公司","臺中市沙鹿區斗潭路159之17號1樓","藍元杉",200000,"1090116"
2266,"83576206","貓咪與貓熊有限公司","臺中市梧棲區頂寮里臨港路四段716號1樓","蔡佩宜",300000,"1090116"
2267,"83576228","福年醫療器材有限公司","臺中市北區德化街264號1樓","武允文",1000000,"1090116"
2268,"83576233","女神如雅有限公司","臺中市西區英才路472號12樓之1","吳雅如",500000,"1090116"
2269,"83576249","明璟國際事業有限公司","臺中市北屯區文心路四段960之2號","王璟",1000000,"1090116"
2270,"83576254","鉅遠國際科技有限公司","臺中市神岡區三和路56號","邱莨真",500000,"1090117"
2271,"83576260","葳穎空間室內設計有限公司","臺中市太平區新興里新興路150號11樓之2","連慧玲",500000,"1090116"
2272,"83576281","頡倫印刷企業有限公司","臺中市大里區新里里三興街37號1樓","陳俊育",3000000,"1090117"
2273,"83576297","文妍多媒體廣告設計有限公司","臺中市北區建德里國瑞街13號1樓","吳智琪",1000000,"1090117"
2274,"83576304","福慧室內裝修有限公司","臺中市北區文莊里英士路91號5樓之6","林麗華",200000,"1090117"
2275,"83576310","新居不動產建設有限公司","臺中市大雅區上雅里雅環路二段292號1樓","張政隆",2500000,"1090117"
2276,"83576326","錦墨設計有限公司","臺中市南屯區大同里向上南路一段163號12樓之11","周桂光",200000,"1090117"
2277,"83576331","龍諦機電工程有限公司","臺中市太平區長龍路一段126號1樓","陳信傑",600000,"1090117"
2278,"83576347","金誠營造有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","陳家賀",3600000,"1090117"
2279,"83576352","蒙恩聽障烘焙坊有限公司","臺中市北屯區三光里北屯路210之1號地下1層","羅月惠",1000000,"1090117"
2280,"83576368","宏穩塑膠有限公司","臺中市太平區永平路二段123巷21號2樓","洪厚安",1600000,"1090117"
2281,"83576374","泰原運輸有限公司","臺中市梧棲區大庄里文華街28巷10號1樓","徐國堂",100000,"1090117"
2282,"83576389","歡喜財神有限公司","臺中市太平區中和街457巷72號1樓","賴注醒",50000,"1090117"
2283,"83576395","坤聯富建設股份有限公司","臺中市西屯區市政路402號10樓之1","陳丕宗",30000000,"1090117"
2284,"83576402","豐鑛股份有限公司","臺中市太平區長龍路一段166巷32號","高金龍",5000000,"1090117"
2285,"83576418","金宏慶益國際有限公司","臺中市南屯區大業里大墩路810號4樓之6","陳大舜",300000,"1090117"
2286,"83576424","新晋有限公司","臺中市北區民權路559號3樓之1","陳秀鳳",10000,"1090117"
2287,"83576439","佳諭健康整合行銷有限公司","臺中市潭子區栗林里祥和路60巷14弄11號6樓","吳昉諭",1000000,"1090117"
2288,"83576445","鴻萱投資股份有限公司","臺中市北屯區崇德六路一段202巷27號1樓","賴正興",67500000,"1090120"
2289,"83576450","龍龘紋藝有限公司","臺中市西屯區何厝里四川路87巷43號","黃詩宸",50000,"1090117"
2290,"83576466","宥驛有限公司","臺中市外埔區水美里二崁路706巷39弄56號1樓","王元佩",1000000,"1090117"
2291,"83576472","耐斯顧問有限公司","臺中市西屯區潮洋里朝富路213號7樓之2","郭哲宇",300000,"1090117"
2292,"83576487","利達園有限公司","臺中市南屯區益豐路四段79號","袁宋秀娟",6000000,"1090117"
2293,"83576493","帝嘉建設股份有限公司","臺中市北屯區后庄里后庄一街150號6樓","李耀榮",2000000,"1090117"
2294,"83576509","均坦投資有限公司","臺中市沙鹿區洛泉里光華路269號1樓","蔡篤鴻",6000000,"1090116"
2295,"83576515","怡鴻不動產有限公司","臺中市西區公益路225號1樓","陳采葳",300000,"1090117"
2296,"83576521","帝昊營造有限公司","臺中市西屯區福和里臺灣大道四段847號11樓","林雅雯",3600000,"1090117"
2297,"83576536","仁宇有限公司","臺中市豐原區翁子里豐勢路二段217之55號1樓","林冠守",500000,"1090117"
2298,"83576542","食在幸福餐飲開發有限公司","臺中市太平區長億東三街42號1樓","陳經文",3000000,"1090117"
2299,"83576557","台灣不動產法拍資訊有限公司","臺中市北區三民路三段217號8樓之6","梁宗豪",500000,"1090117"
2300,"83576563","凱瑞空調工程有限公司","臺中市豐原區翁明里豐勢路一段212巷5號4樓之1","胡廸惟",250000,"1090117"
2301,"83576579","彤宥工業有限公司","臺中市霧峰區南勢里豐正路403之1號1樓","陳冠志",1000000,"1090117"
2302,"83576584","瑞瑞貿易有限公司","臺中市太平區新福里新福路112號13樓之5","何俊輝",100000,"1090117"
2303,"83576590","恆心投資有限公司","臺中市沙鹿區福興里福至路100巷62之4號1樓","王錫斌",500000,"1090117"
2304,"83576607","名睿有限公司","臺中市西區公正里向上南路一段158號13樓之5","許美莉",500000,"1090117"
2305,"83576613","立展開發有限公司","臺中市豐原區水源路7巷65號1樓","白福成",1000000,"1090117"
2306,"83576629","金家室內裝修有限公司","臺中市南區工學三街27號五樓之1","顏睿騏",500000,"1090117"
2307,"83576634","阜陽有限公司","臺中市西屯區西平里文華路139巷19弄2之1號2樓","王蘭英",2000000,"1090117"
2308,"83576640","慢慢吃有限公司","臺中市西區公平里精誠路130之4號1樓","林嵩",500000,"1090117"
2309,"83576655","欣怡有限公司","臺中市南屯區益豐路四段79號","李妙嫻",6000000,"1090117"
2310,"83576661","將門科技股份有限公司","臺中市西屯區福和里臺灣大道四段847號12樓","吳東義",3550000,"1090117"
2311,"83576677","冠喜您內衣有限公司","臺中市龍井區龍山街151巷58號1樓","施庭韡",3000000,"1090117"
2312,"83576682","瓦克發速國際人資有限公司","臺中市南屯區溝墘里大業路241號3樓之1","北山芳郁",500000,"1090117"
2313,"83576705","天使之光療癒美學有限公司","臺中市西屯區惠來里市政北一路359號6樓","陳品方",100000,"1090117"
2314,"83576711","正呈有限公司","臺中市豐原區圓環東路178號1樓","李玟慧",500000,"1090120"
2315,"83576727","夢想成真企業有限公司","臺中市南屯區南屯路二段290號12樓之2","高鵬龍",6000000,"1090120"
2316,"83576732","泯韋貿易有限公司","臺中市大里區東湖里長春路65號1樓","何俊模",50000,"1090120"
2317,"83576748","大泓投資開發有限公司","臺中市北屯區后庄路491號1樓","吳健泓",500000,"1090120"
2318,"83576753","圓承室內裝修設計有限公司","臺中市大里區中新里德芳南路150號1樓","許良發",3000000,"1090120"
2319,"83576775","雲瞬資訊股份有限公司","臺中市西區英才路530號16樓之3","陳志成",400000,"1090121"
2320,"83576780","鈺成企業股份有限公司","臺中市北屯區太原路三段150巷6弄10號1樓","陳亭宇",22500000,"1090120"
2321,"83576796","禾宥機電有限公司","臺中市豐原區三村里社皮路293巷130之2號1樓","林修毅",2000000,"1090120"
2322,"83576803","嘉全國際有限公司","臺中市西屯區潮洋里市政北二路236號14樓之1","林世翔",200000,"1090120"
2323,"83576819","坤戊建設有限公司","臺中市神岡區大社里大漢街1巷53號5樓","廖坤戊",500000,"1090120"
2324,"83576825","時悅國際有限公司","臺中市北屯區子里子路275號1樓","唐世源",1000000,"1090120"
2325,"83576830","玥果有限公司","臺中市西屯區逢甲里河南路二段328號","郭學昌",50000,"1090120"
2326,"83576846","廣泰工業股份有限公司","臺中市大里區大元里元正路56號2樓","林孟慈",1000000,"1090120"
2327,"83576851","星辰汽車股份有限公司","臺中市南區長榮里信義南街131號1樓","洪銘嶽",1200000,"1090120"
2328,"83576867","昇源企業管理顧問有限公司","臺中市西屯區市政北二路282號21樓之7","陳紀妘",100000,"1090120"
2329,"83576873","羽你相遇行銷國際有限公司","臺中市西屯區惠來里市政北一路359號6樓","陳羽",100000,"1090120"
2330,"83576888","淞玥餐酒管理顧問股份有限公司","臺中市西屯區惠來里市政路402號13樓之1","吳子昀",3000000,"1090120"
2331,"83576894","黃金空間投資有限公司","臺中市西區自由路一段101號10樓之2","廖椿鏗",20000000,"1090120"
2332,"83576901","富辰國際有限公司","臺中市霧峰區四德里四德南路15之1號1樓","龔尚謙",100000,"1090120"
2333,"83576917","浚昶開發貿易有限公司","臺中市大里區新里里愛心路26號1樓","王耀裕",500000,"1090120"
2334,"83576923","煜鑫實業有限公司","臺中市西屯區惠來里文心路三段13之7號","李永宏",30000,"1090120"
2335,"83576938","晶美眼鏡有限公司","臺中市北區三民路三段180號1樓","盧澤方",200000,"1090120"
2336,"83576944","安麒兒美容有限公司","臺中市北屯區廍子里太順路78號1樓","侯宜安",880000,"1090120"
2337,"83576959","菲特爾有限公司","臺中市西屯區大河里大河一巷1之6號","李白唯恩",200000,"1090120"
2338,"83576965","展誼有限公司","臺中市南區忠明南路1288巷32號1樓","葉炤廷",200000,"1090120"
2339,"83576971","旺福搬家貨運有限公司","臺中市南區復興路三段312巷11號","莊惠蘭",10000000,"1090120"
2340,"83576986","大台灣搬家貨運有限公司","臺中市南屯區保安六街143號11樓之16","莊惠蘭",10000000,"1090120"
2341,"83576992","宏益國際食品有限公司","臺中市西屯區永安里國安一路105號4樓之1","廖宏益",1000000,"1090120"
2342,"83577009","侑佳工程有限公司","臺中市清水區高美里護岸路1之6號1樓","鄭諺煒",1000000,"1090120"
