﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
9380,"85006808","驛麗事業有限公司","高雄市前金區成功一路456號","鄭守驛",200000,"1090108"
9381,"85007172","自家酒房有限公司","臺北市信義區嘉興街12號","Farras Charly Lionel  Louis",1000000,"1090130"
9382,"85007882","易搜倉有限公司","臺南市東區立德十一路43號","林美寳",6000000,"1090115"
9383,"85009024","視航生物醫學股份有限公司","高雄市新興區五福一路132號2樓","梁中玲",161000000,"1090103"
9384,"85009848","飛帆工程有限公司","高雄市小港區福祿街21號4樓","王昭傑",300000,"1090103"
9385,"85009925","正岳國際有限公司","高雄市新興區中正三路45號2樓","鄭駿杰",10000000,"1090113"
9386,"85009994","承柏投資股份有限公司","高雄市新興區玉竹一街24號2樓","蔡曜任",5000000,"1090102"
9387,"85010015","美力捷有限公司","高雄市前鎮區復興四路12號5樓之2","李靜",10000000,"1090131"
9388,"85010660","開山股份有限公司","高雄市三民區博愛一路366號14樓","劉珏珊",1000000,"1090106"
9389,"85011062","羽鈦國際有限公司","新北市林口區忠孝一路76號","胡岑羽",500000,"1090110"
9390,"85012787","友福中興有限公司","新北市新莊區幸福路781號9樓","林佳欣",5000000,"1090102"
9391,"85013266","鑫辰全球貿易有限公司","臺南市東區東光里東寧路201巷130號1樓","張武智",100000,"1090115"
9392,"85013505","鬼才知道股份有限公司","臺北市信義區忠孝東路5段1之1號12樓","張玉川",1056666,"1090122"
9393,"85014125","德怡投資有限公司","臺北市南港區忠孝東路6段286號","巫恒翊",1000000,"1090108"
9394,"85014997","力楊機電開發股份有限公司","臺北市中山區吉林路97號4樓","沈家駿",10000000,"1090114"
9395,"85016186","新能投資股份有限公司","臺北市中山區松江路39號10樓之1","白康祺",2500000,"1090130"
9396,"85016279","優悅健康事業股份有限公司","新竹市北區北大路307號14樓之4","馮振羽",20000000,"1090103"
9397,"85016307","鋮源國際貿易有限公司","臺北市松山區南京東路3段259號4樓","吳瓊",6500000,"1090122"
9398,"85016334","恩惠室內裝修設計有限公司","臺北市松山區八德路2段356號2樓","李政宗",3000000,"1090103"
9399,"85016685","禾星資產有限公司","臺北市大安區羅斯福路2段91號24樓之3","翟銘千",5000000,"1090114"
9400,"85016691","富品地產有限公司","臺北市大安區羅斯福路2段91號24樓之3","曾富瑋",5000000,"1090114"
9401,"85017447","中日健康事業股份有限公司","臺北市信義區忠孝東路4段512號2樓之4","黃鴻圖",1000000000,"1090120"
9402,"85017544","榮洲建設股份有限公司","臺北市信義區林口街190號7樓","曾百田",20000000,"1090109"
9403,"85017679","顧得科技教育股份有限公司","臺北市中正區重慶南路1段75號4樓","劉孝煦",80460600,"1090102"
9404,"85017755","臺灣大來卡股份有限公司","臺北市中山區南京東路3段168號15樓之2","Diane Offereins",20000000,"1090116"
9405,"85017827","友生泰生醫股份有限公司","臺北市南港區園區街3號17樓","吳佳城",60480000,"1090116"
9406,"85018121","堡研股份有限公司","臺北市大安區和平東路3段212巷2號2樓","楊瑜婕",600000,"1090113"
9407,"85018537","旺達物流有限公司","新北市蘆洲區永安北路1段72巷28號","李華琪",25000000,"1090103"
9408,"85018662","恩藝偲有限公司","新北市蘆洲區長榮路136號4樓","藍健文",200000,"1090102"
9409,"85018683","奇異莊股份有限公司","新北市新莊區四維路19號8樓","林秀姿",2000000,"1090116"
9410,"85019352","奇異樹股份有限公司","新北市樹林區長壽街15之5號3樓","林玉敏",2000000,"1090107"
9411,"85019374","奇異林股份有限公司","新北市林口區公園路138號(3樓)","李志鴻",2000000,"1090116"
9412,"85021272","台灣高端綠基股份有限公司","高雄市前鎮區一心二路128號7樓之1","曾科銘",100000,"1090114"
9413,"85021337","勝豫資訊科技有限公司","高雄市前金區七賢二路389號12樓","喬弘萱",2000000,"1090106"
9414,"85021462","政瑋國際有限公司","高雄市左營區明誠二路524號2樓","沈畇溱",1000000,"1090120"
9415,"85022011","炫錡投資股份有限公司","高雄市新興區七賢二路74號7樓之1","陳炫錡",5000000,"1090116"
9416,"85022027","寶荷投資股份有限公司","高雄市新興區玉竹一街24號2樓","陳昭伃",5000000,"1090117"
9417,"85022080","樓上那間股份有限公司","高雄市三民區民族一路638巷4號1樓","呂孟寰",2010000,"1090113"
9418,"85023216","印亮國際有限公司","臺北市松山區八德路3段12巷7弄4號1樓","迪利普",1500000,"1090120"
9419,"85023644","敦泰建設股份有限公司","臺北市信義區光復南路547號3樓之2","吳筱涵",29000000,"1090120"
9420,"85023953","科奕股份有限公司","臺北市中山區松江路90巷9號6樓","侯光宇",5000000,"1090103"
9421,"85024453","智能生物科技有限公司","臺北市大安區信義路3段149號12樓","周本宜",110255000,"1090120"
9422,"85024756","角落隨形股份有限公司","臺北市松山區南京東路4段1號2樓","周柏霖",512000,"1090109"
9423,"85024778","伯樂室內裝修有限公司","臺北市中山區松江路124巷27號4樓","陳志誠",300000,"1090130"
9424,"85024947","根地葡萄酒有限公司","臺北市松山區復興北路367號8樓","吳與 Wu, Yu  Robin",1000000,"1090117"
9425,"85025684","七喜生技有限公司","臺中市西屯區何仁里文心路三段155-1號7樓","陳詰熹",30000,"1090102"
9426,"85026852","悟實建築開發股份有限公司","臺中市西屯區市政北二路282號5樓之8","邱明堂",25000000,"1090102"
9427,"85027424","群曦資訊有限公司","新北市淡水區鄧公路30巷1弄9號5樓","陳彥甫",960000,"1090117"
9428,"85029458","百村企業有限公司","臺北市大安區瑞安街180巷3號","陳伯勳",1000000,"1090107"
9429,"85029605","台豪投資股份有限公司","臺北市中山區北安路630巷25弄7號","黃朝巖",29200000,"1090121"
9430,"85030194","東宜貿易有限公司","臺北市中山區松江路101號4樓之2","陳嘉欽",1000000,"1090131"
9431,"85030309","港源資訊有限公司","臺北市中山區民生東路2段143號8樓","張逸文",500000,"1090117"
9432,"85030531","巨大生技有限公司","臺南市永康區東橋里東橋七路365號14樓之7","陳江麗月",300000,"1090117"
9433,"85030933","鉅晨股份有限公司","臺南市柳營區果毅里果毅後60之15號1樓","陳彥銘",3500000,"1090121"
9434,"85032046","宇家企業有限公司","臺南市東區中華東路二段193號7樓之6","侯金銀",500000,"1090120"
9435,"85032897","連豐有限公司","桃園市蘆竹區海山西路2巷10號","黃英訓",200000,"1090103"
9436,"85033592","穩賺投資股份有限公司","高雄市三民區鼎華路212號25樓","林庭伃",2850000,"1090110"
9437,"85033663","惟順有限公司","高雄市鼓山區復興四路12號11之5","王立煌",6874000,"1090113"
9438,"85033988","開新教育科技股份有限公司","高雄市苓雅區自強三路3號15樓之3","張佑僑",2000000,"1090122"
9439,"85034570","達銘工業股份有限公司","高雄市新興區七賢一路96號1樓","洪瑞霙",3000000,"1090120"
9440,"85034868","好房客物業管理顧問有限公司","高雄市鹽埕區新樂街122之1號1樓","方菘逸",500000,"1090115"
9441,"85035450","獨角獸新媒體股份有限公司","高雄市苓雅區自強三路3號26樓之6","林紘義",115000,"1090114"
9442,"85035487","海證環保有限公司","高雄市仁武區澄合街459號1樓","施兆基",500000,"1090102"
9443,"85035780","妙塑有限公司","新北市土城區千歲路3巷6弄24號2樓","曹金梅",100000,"1090103"
9444,"85036182","戰矛投資股份有限公司","新北市五股區中興路1段106號(1樓)","李治賢",100000000,"1090110"
9445,"85036599","馬知歐投資有限公司","新北市新莊區昌明街38號之1","翁立衡",9600000,"1090116"
9446,"85037295","品果科技股份有限公司","新北市新莊區思源路23號10樓","黃子庭",10000000,"1090130"
9447,"85037555","邁葳多元行銷有限公司","臺北市萬華區三水街62號1樓","鄭靖騰",1689000,"1090131"
9448,"85037936","家氏滷國際有限公司","新北市樹林區俊英街84巷25之2號(1樓)","張家輝",2000000,"1090102"
9449,"85038371","進丞科技股份有限公司","臺中市北區自強街47之3號1樓","鍾晴薇",1000000,"1090110"
9450,"85038885","其創顧問有限公司","臺東縣臺東市寧波街84巷32號1樓","呂其恩",50000,"1090102"
9451,"85039462","益銘光電科技有限公司","新竹縣竹北市十興路一段540號15樓","陸一民",16000000,"1090120"
9452,"85039738","精璽創新整合行銷有限公司","雲林縣臺西鄉臺西村12鄰中山路118號1樓","康慧賢",1700000,"1090121"
9453,"85039759","誠立營造股份有限公司","桃園市桃園區中平路102號17樓之3","陳榮治",22500000,"1090117"
9454,"85039863","竹山能源科技股份有限公司","南投縣竹山鎮延平里延平六路10號","潘幸忠",23099970,"1090103"
9455,"85040849","楊氏發展投資有限公司","臺北市南港區忠孝東路6段285號12樓","楊立帆",20000000,"1090114"
9456,"85041100","島民創意有限公司","新北市三重區重新路5段317巷1弄16之1號","歐陽玉娥",6000000,"1090131"
9457,"85041333","武土台灣股份有限公司","臺北市大安區羅斯福路3段29號6樓","王斌",1000000,"1090114"
9458,"85041517","武議國際股份有限公司","臺北市大安區復興南路2段27號地下二層","陳彥威",100000,"1090117"
9459,"85041707","群翊開發建設有限公司","臺南市北區成德里立賢路一段589號1樓","羅德智",15000000,"1090109"
9460,"85041919","宝泰資產管理有限公司","臺南市東區中華東路二段47號2樓","錢建宏",1000000,"1090131"
9461,"85042516","利常榮有限公司","臺南市永康區崑山里永大路1段65巷62號1樓","高詩涵",200000,"1090107"
9462,"85042874","虹爵建設股份有限公司","新北市中和區中正路868之2號11樓","陳朝瑞",10000000,"1090110"
9463,"85043212","溢鋐興業有限公司","新北市樹林區三俊街90巷13號","鐘振瑋",300000,"1090103"
9464,"85043536","台灣釩德股份有限公司","新北市三峽區學成路335號3樓之8","周恒賦",4000000,"1090106"
9465,"85043780","揪你娛樂股份有限公司","新北市中和區建八路123號3樓","鄭秋豪",5080000,"1090114"
9466,"85043803","昱錦有限公司","新北市新店區安祥路73巷33號5樓","向詠強",1500000,"1090120"
9467,"85044556","台灣聚賢貿易有限公司","新北市淡水區興福寮66巷505號","薛杰偉",12600000,"1090110"
9468,"85044583","鴻馳精密有限公司","新北市板橋區南雅南路1段127號3樓","張祐綸",1500000,"1090120"
9469,"85044676","九順實業有限公司","新北市板橋區四維路291巷4弄1號","陳怡璇",100000,"1090120"
9470,"85044850","顯信科技有限公司","臺北市信義區松德路159號20樓之1","嚴康桓",8000000,"1090106"
9471,"85045470","群能管理顧問股份有限公司","臺北市中山區中山北路2段116巷2號6樓","胡玉珍",100000000,"1090106"
9472,"85045823","如魚德水有限公司","臺北市松山區延壽街390號","孟耿如",150000,"1090103"
9473,"85045936","閒食坊有限公司","臺南市東區立德十一路43號","林鳳美",6000000,"1090116"
9474,"85046344","博悅網路科技有限公司","臺北市信義區松仁路277號12樓","黃文宏",2000000,"1090120"
9475,"85046528","宗德投資股份有限公司","臺北市大安區仁愛路3段17號7樓","張令慧",28000000,"1090102"
9476,"85047028","承德安泰投資股份有限公司","臺北市萬華區西園路2段187號4樓","林澤安",6000000,"1090113"
9477,"85047293","宗慧投資股份有限公司","臺北市大安區仁愛路3段17號7樓","何宗儒",26070000,"1090116"
9478,"85047316","儀賢投資股份有限公司","臺北市大安區仁愛路3段17號7樓","張瓊文",26070000,"1090114"
9479,"85047364","禹佳國際股份有限公司","臺北市大安區仁愛路4段27巷3號1樓","楊芸娟",4000000,"1090108"
9480,"85047940","之捍企業有限公司","高雄市新興區民權一路251號27樓","林連明",2000000,"1090114"
9481,"85049320","鼎航商務科技有限公司","臺中市西區臺灣大道二段186號9樓之1","郭京儒",5000000,"1090120"
9482,"85049362","福貴興股份有限公司","臺中市南區永興里高工二街72號1樓","王鳳觀",48073000,"1090113"
9483,"85049975","富益裝潢工程有限公司","臺中市西屯區何仁里永昌三街7之4號","蘇明豊",100000,"1090106"
9484,"85050085","冠泓科技檢驗有限公司","臺南市永康區永康里永大二路83號1樓","胡孟揚",2000000,"1090120"
9485,"85050135","金利企業有限公司","臺南市中西區西湖里和緯路五段85號12樓","郭盛雄",1000000,"1090115"
9486,"85050727","鴻春五號能源股份有限公司","臺南市東區東寧路429號2樓","洪煜昌",1200000,"1090114"
9487,"85050753","鴻玥一號能源股份有限公司","臺南市東區東寧路429號2樓","洪煜昌",1200000,"1090117"
9488,"85050894","鴻縣五號能源股份有限公司","臺南市東區東寧路429號2樓","洪煜昌",1200000,"1090116"
9489,"85050965","妍安投資股份有限公司","臺南市永康區中華路1-133號","郭明昌",14922200,"1090108"
9490,"85051704","樂威科技股份有限公司","臺南市歸仁區和順路二段309號1樓","許正誠",35510000,"1090115"
9491,"85051958","玖進股份有限公司","新竹縣竹北市北崙里光明三路59號二樓","游登評",6000000,"1090107"
9492,"85052041","香港商超凡有限公司","臺北市中山區復興北路166號5樓","潘展豪",1000000,"1090102"
9493,"85052859","呈駿企業有限公司","臺中市西屯區惠來里惠來路三段52巷55號1樓","蔡雪美",5000000,"1090103"
9494,"85052942","科夆有限公司","臺中市大肚區福山里王福街923巷12號1樓","劉香宜",10396000,"1090114"
9495,"85053077","馬可波羅新能源股份有限公司","臺中市西屯區港尾里中平路1281號1樓","楊正益",33485000,"1090114"
9496,"85053359","建泓有限公司","臺北市中山區建國北路2段1號6樓","林茵茵",6000000,"1090120"
9497,"85055949","信永科技股份有限公司","新竹縣竹北市高鐵七路65號11樓之2","何宜君",9300000,"1090121"
9498,"85056406","晟瑜茶飲有限公司","彰化縣彰化市成功里16鄰大埔路633號","呂玉瑜",1800000,"1090115"
9499,"85056855","樺富工程股份有限公司","苗栗縣苗栗市文聖里9鄰文發路255巷10弄22號4樓","林佩億",22800000,"1090106"
9500,"85057123","建泰工程股份有限公司","新竹縣竹北市聯興三街36巷3弄17號1樓","馮寵華",3000000,"1090117"
9501,"85057432","香港商數可網路股份有限公司","新北市三重區福德北路69號4樓","吳瑞涵",0,"1090114"
9502,"85057572","富成億有限公司","新北市板橋區四川路2段243號3樓之1","杜瑜庭",1000000,"1090120"
9503,"85058039","台灣自體幹細胞再生技術研發有限公司","臺中市潭子區雅豐街76巷49號1樓","陳沅昌",1000000,"1090108"
9504,"85058447","曄晟國際有限公司","臺中市豐原區南陽里永康路211巷25弄57之7號1樓","劉魁杞",30100000,"1090107"
9505,"85059023","吉竑不動產有限公司","臺中市清水區港新五路219號","李凱莉",2000000,"1090122"
9506,"85059537","翔昱開發有限公司","臺中市南屯區大墩四街321號地下室一層","張德福",7500000,"1090114"
9507,"85059950","泳鑫水產肉品有限公司","臺中市北屯區廍子里太和東街171號","",30000,"1090107"
9508,"85060160","誠邑築建設股份有限公司","臺中市西屯區市政北一路355號18樓","沈瑞興",200000000,"1090131"
9509,"85060513","享新環保服務有限公司","高雄市三民區大昌二路121之8號5樓之2","何睿楠",5000000,"1090107"
9510,"85060653","祥維水電有限公司","臺南市北區大港里大興街246巷114號1樓","林聖虔",1000000,"1090107"
9511,"85060696","蓋亞控股股份有限公司","臺南市永康區東橋三路128號16樓之1","林岱樺",129168,"1090120"
9512,"85060788","優銳貿易有限公司","臺南市永康區正強里中正路155巷21弄12號1樓","嚴世島",200000,"1090122"
9513,"85061392","楀方國際貿易有限公司","臺南市中西區民生路二段307號21樓之1","林靖淳",500000,"1090115"
9514,"85062977","昱成氣體股份有限公司","新竹市東區埔頂里公道五路二段158號3樓之1","黃柏瑋",5900000,"1090102"
9515,"85063883","高堡國際文教有限公司","臺北市中山區南京東路2段150號10樓","陳志源",1000000,"1090116"
9516,"85064243","京彩國際事業有限公司","臺北市大安區和平東路2段107巷11弄15號1樓","王亭儒",800000,"1090103"
9517,"85064335","德來速有限公司","彰化縣花壇鄉金墩村中山路一段臨225號1樓","洪錦淑",200000,"1090121"
9518,"85064721","茁苗教育科技股份有限公司","花蓮縣花蓮市民勤里永安街105號1樓","林純雯",300000,"1090114"
9519,"85064807","漢特科技股份有限公司","新竹市埔頂路18號7樓","許金榮",25500000,"1090110"
9520,"85065496","十字科技有限公司","新北市汐止區大同路1段237號7樓之3","林佳蓉",3000000,"1090117"
9521,"85066164","金宏昌有限公司","桃園市龍潭區高原里16鄰福源路195號(1樓)","蔡鎮安",1000000,"1090103"
9522,"85066559","全民派對科技有限公司","新北市永和區中正路455號4樓之5","莊孟瑀",1000000,"1090115"
9523,"85066896","創新修繕工程有限公司","新北市土城區德峯街2巷17號3樓","陳燕樺",200000,"1090108"
9524,"85067305","隆彥事業有限公司","新北市八里區頂寮二街25號","陳邦彥",5000000,"1090106"
9525,"85067620","啟德飛國際有限公司","新北市樹林區西圳街1段45號(1樓)","簡啟倫",2000000,"1090106"
9526,"85068091","新騂有限公司","花蓮縣花蓮市民政里順興路93號1樓","林進源",1000000,"1090130"
9527,"85068254","姆育創意有限公司","臺北市中正區汀州路2段186號4樓","黃莉婷",1750000,"1090110"
9528,"85068629","常善文創有限公司","臺北市中正區羅斯福路1段96號5樓","",350000,"1090120"
9529,"85069090","合揚科技有限公司","臺北市信義區基隆路1段155號11樓之5","楊惟敦",5000000,"1090108"
9530,"85069562","順澤國際貿易有限公司","臺北市中山區長春路328號7樓之4","謝昀蓁",600000,"1090130"
9531,"85069824","科熱臺灣有限公司","臺北市松山區復興北路1號4樓之5","曹煜",100000,"1090102"
9532,"85071259","最強大腦教育科技有限公司","桃園市平鎮區復旦里復旦路二段150巷255弄2號2樓","劉憶萍",300000,"1090109"
9533,"85071954","里戈居家生活創意有限公司","桃園市中壢區洽溪里文智路187號","李戈",3000000,"1090110"
9534,"85075023","艾亞有限公司","新北市林口區八德路258號8樓","羅火堅",1000000,"1090120"
9535,"85075044","佑基國際股份有限公司","新北市永和區福和路273號10樓","徐嘉宏",5000000,"1090110"
9536,"85075065","瑞億設計有限公司","新北市林口區麗園一街6巷4號11樓之4","汪孟臻",200000,"1090116"
9537,"85075282","來達科技股份有限公司","新北市中和區中正路716號13樓之1","朱德祥",28164000,"1090102"
9538,"85075558","銳悍投資有限公司","新北市中和區中正路681號10樓","林郁淇",8500000,"1090114"
9539,"85075585","安芯材料股份有限公司","新北市新莊區中德路18號14樓","林文堂",9000000,"1090115"
9540,"85076233","瑟多娜有限公司","新北市板橋區重慶路60之1號3樓","楊志仁",1100000,"1090116"
9541,"85077042","克廉企業有限公司","新北市三重區永安北路1段11巷6號","黃竣憲",2000000,"1090131"
9542,"85077161","允亮資產開發有限公司","新北市三重區環河北路2段188號3樓","陳俊廷",100000,"1090122"
9543,"85077486","慈光能源有限公司","宜蘭縣冬山鄉南興村香南路202巷8號一樓","吳文生",5950000,"1090116"
9544,"85078056","千鐿精密科技股份有限公司","桃園市桃園區桃鶯路382之1號7樓","陳義傑",20000000,"1090108"
9545,"85078703","復浩投資股份有限公司","桃園市桃園區南門里南豐街142巷10號","陳俊哲",225000000,"1090114"
9546,"85078719","卓悅物業有限公司","桃園市桃園區福安里昆明路193號（1樓）","李鼎緒",500000,"1090103"
9547,"85079219","宏源精密有限公司","桃園市桃園區會稽里大有路569號13樓之2","楊巧潔",1000000,"1090120"
9548,"85079230","我適文創股份有限公司","桃園市龍潭區烏林里中豐路533巷72號","李執鐸",7000000,"1090121"
9549,"85079702","楷歆有限公司","桃園市桃園區育樂街41號(1樓)","李小鳳",250000,"1090120"
9550,"85079787","喜翻國際貿易有限公司","新北市新莊區新北大道3段3號6樓","楊宜潔",1000000,"1090113"
9551,"85080052","行健生醫股份有限公司","臺南市仁德區土庫里太乙路106號","周鼎茂",22500000,"1090130"
9552,"85081186","郝創意有限公司","臺中市南屯區南屯路二段290號12樓之2","楊名遠",1000000,"1090112"
9553,"85081284","振詠開發股份有限公司","臺中市豐原區圓環東路86號3樓","陳俊吉",6000000,"1090121"
9554,"85081685","歆熾電氣技術股份有限公司","桃園市龜山區萬壽路一段611號2樓之5","廖建碩",10000000,"1090122"
9555,"85081735","宇樂星有限公司","臺中市北區賴村里中清路一段372號3樓","林志鴻",100000,"1090113"
9556,"85082093","哇美股份有限公司","臺中市西區昇平里向上路一段79巷2號22樓","于琁安",5000000,"1090113"
9557,"85082565","大原工程有限公司","新北市板橋區合宜路69號13樓之2","游素琴",3000000,"1090121"
9558,"85083234","教育創業家有限公司","新北市八里區龍米路1段208號27樓之6","周慶寧",500000,"1090102"
9559,"85083261","頂力生物科技有限公司","新北市中和區秀朗路3段115號","羅榮玲",1000000,"1090122"
9560,"85084368","定朋有限公司","高雄市三民區建國二路267號","張哲誠",10000000,"1090115"
9561,"85085492","上森景觀設計工程股份有限公司","臺中市清水區中華路81號2樓","蔡再益",30000000,"1090108"
9562,"85087787","鉅晟機電工程有限公司","彰化縣彰化市華北里博愛街42巷9號","楊明輝",5000000,"1090110"
9563,"85088619","新翊環境有限公司","花蓮縣花蓮市國裕里富裕七街84號1樓","曾庭綸",1200000,"1090106"
9564,"85088934","容易創造顧問有限公司","宜蘭縣頭城鎮更新路203-1號","江俊嶙",39088235,"1090131"
9565,"85089504","維翊數位有限公司","臺北市南港區八德路4段768巷9號3樓之1","林于傑",7000000,"1090102"
9566,"85089835","藝墅文化產業有限公司","臺北市大安區金山南路2段185巷14號","林佳融",1000000,"1090116"
9567,"85091255","金拓科技有限公司","新竹市香山區頂埔里經國路三段65號9樓之1","劉子榮",500000,"1090106"
9568,"85091277","香港商權昱國際有限公司","臺中市西屯區大墩20街99號5樓","鍾秉諺",1000000,"1090103"
9569,"85092629","睿信生醫科技股份有限公司","臺北市信義區基隆路1段155號8樓之8","易大鋒",1100000,"1090115"
9570,"85092655","躍動健康事業股份有限公司","臺北市南港區興華路77號","蔡榮發",15000000,"1090102"
9571,"85092825","豪易工程有限公司","新北市新店區北新路1段89號3樓之1","許碧珠",6000000,"1090116"
9572,"85093654","未來成股份有限公司","新北市林口區文化三路1段392之1號3樓","謝貴仕",1000000,"1090121"
9573,"85094507","尹立方實業有限公司","新北市板橋區中山路1段160之7號5樓","丁美方",6000000,"1090103"
9574,"85095225","翰鉦投資有限公司","高雄市新興區復興一路97號","黃賴碧珍",38430000,"1090102"
9575,"85095479","金隆富國際有限公司","高雄市苓雅區自強三路3號16樓之5","林建忠",250000,"1090110"
9576,"85095647","鴻昇鑫有限公司","高雄市鹽埕區七賢三路269號14樓之15","洪清木",50000,"1090114"
9577,"85095800","蓋賀有限公司","高雄市三民區皓東路81之1號1樓","黃莉淳",600000,"1090108"
9578,"85096548","好食商業有限公司","高雄市苓雅區新田路354號及356號1~2樓","李梓豪",500000,"1090120"
9579,"85096723","上宸文創有限公司","高雄市苓雅區仁德街148號2樓","張人學",3000000,"1090117"
9580,"85096836","宏沅投資有限公司","高雄市大寮區正街103巷2號12樓","呂水波",28000000,"1090115"
9581,"85097672","翱翰國際貿易有限公司","屏東縣屏東市新生里復興南路1段376巷15弄3號1樓","李岡蒲",500000,"1090107"
9582,"85098102","東沙王營造有限公司","金門縣金城鎮賢庵里西海路三段76號","王志鴻",6000000,"1090113"
9583,"85098150","祐昇塑膠有限公司","彰化縣和美鎮源埤里大佃路350巷72號","張文吉",100000,"1090131"
9584,"85098243","谷得旅行社股份有限公司","新竹市香山區中埔里華北路117號2樓","張金燕",6000000,"1090113"
9585,"85098335","巨狗家房屋不動產有限公司","新竹市東區光復路2段295號13樓之4","陳彥廷",1500000,"1090110"
9586,"85098433","西門子能源股份有限公司","臺北市內湖區洲子街65號9樓","許啟聖",148659730,"1090106"
9587,"85098861","新城藥品股份有限公司","臺北市大安區仁愛路3段129號5樓","陳信宏",32000000,"1090122"
9588,"85099593","茂生食品股份有限公司","彰化縣芳苑鄉王功村17鄰功湖路王功段496號","吳清德",270000000,"1090121"
9589,"85099685","亞洲國際通信有限公司","臺北市松山區復興南路1段45號7樓","涌井一則",500000,"1090114"
9590,"85100141","台灣物聯網股份有限公司","雲林縣斗六市社口里府前街109號","卓瑩鎗",1000000,"1090114"
9591,"85100199","運潤冷凍有限公司","基隆市信義區孝忠里深溪路36巷70弄12號5樓","陳宏任",1500000,"1090117"
9592,"85100254","玖和地產投資開發股份有限公司","新竹市東區復興里自由路71號4樓之17","魏木忠",12500000,"1090130"
9593,"85100542","丸勝食品企業有限公司","彰化縣彰化市快官里彰南路4段512號1樓","蘇羿豪",500000,"1090122"
9594,"85100796","壹柒加壹音樂餐酒館股份有限公司","嘉義市中興路127號12樓2","黃嘉偉",5000000,"1090113"
9595,"85100888","台灣芮偲貿易有限公司","臺中市大里區大元里內元路46號1樓","邱柏滄",2000000,"1090106"
9596,"85101084","富晉投資股份有限公司","臺中市大里區永隆三街169號3樓","葉建志",5000000,"1090108"
9597,"85101269","全永穎有限公司","臺中市東區振興里大公街83號1樓","劉香谷",13575000,"1090114"
9598,"85101612","昆信有限公司","臺中市西屯區龍潭里龍德路二段288號1樓","李香芳",1000000,"1090121"
9599,"85101943","百盛能源科技有限公司","臺中市烏日區三和里三榮南路155號","李振濰",10000000,"1090108"
9600,"85102083","艾立生建設有限公司","臺中市南屯區五權西路二段666號14樓之6","劉淑玲",6000000,"1090107"
9601,"85102730","傑茜嘉有限公司","桃園市中壢區新生路272之19號(1樓)","林秋蓮",6000000,"1090103"
9602,"85102794","臻富實業股份有限公司","臺北市中山區長春路362號","杜茂弘",3000000,"1090117"
9603,"85103013","瘋水煮食品有限公司","新北市新莊區中和街175巷8號","梁語真",200000,"1090116"
9604,"85103870","莫比敵國際有限公司","臺中市烏日區北里里太明路成豐巷29號","侯鳳秋",8000000,"1090120"
9605,"85104343","綠寶國際投資股份有限公司","臺北市大同區南京西路163號2樓之34","王銘",2000000,"1090122"
9606,"85104553","勝凱傳產旗艦壹號創業投資股份有限公司","臺北市中山區樂群二路189號7樓之2","陳奎合",50000,"1090114"
9607,"85104625","雄才國際貿易有限公司","桃園市中壢區元化路二段126號10樓","吳春雄",6000000,"1090115"
9608,"85106291","丞鼎建設有限公司","屏東縣屏東市建豐路253巷13號4樓之2","徐慧芬",10000000,"1090122"
9609,"85106905","心上田有限公司","臺南市中西區民生路一段167號3樓","羅條原",2500000,"1090121"
9610,"85107600","宏佳宜國際股份有限公司","彰化縣大村鄉南勢村4鄰南二橫巷8之5號","粘惠青",10000000,"1090120"
9611,"85107670","詠振精密有限公司","臺中市后里區太平里四月路47之2號","陳慧菁",1000000,"1090115"
9612,"85108615","毅展實業有限公司","臺中市沙鹿區福興里13鄰鎮南路二段385號","李易昌",200000,"1090108"
9613,"85108805","本心營造股份有限公司","臺中市清水區忠孝路259號2樓","蔡堉森",12000000,"1090113"
9614,"85108827","榭潤有限公司","臺中市西區五權西路一段237號9樓之2","葉柏輝",500000,"1090114"
9615,"85108951","傑楷工程股份有限公司","臺中市西屯區文心路三段13之7號","戴士傑",4000000,"1090106"
9616,"85109488","擎安建設股份有限公司","臺中市東區東勢里精武路134巷5號1樓","柯慶彪",30000000,"1090109"
9617,"85109902","和翔建設有限公司","臺北市大同區承德路3段301巷9號5樓","林皇翔",30000000,"1090107"
9618,"85111956","愛芙聖有限公司","臺北市中山區復興北路2號10樓之10","EDMUND CHUAH CHOONG ENG HUAT",5000000,"1090107"
9619,"85113130","新樂園生物科技有限公司","彰化縣二林鎮後厝里4鄰斗苑路三段651巷1號1樓","陳冠穎",1000000,"1090122"
9620,"85113271","鏈發資源有限公司","苗栗縣頭份市蘆竹里工業路56號","彭益宏",200000,"1090108"
9621,"85113363","康華聯合科技股份有限公司","新竹縣竹北市自強五路239號2樓之1、2樓之2、3樓之1、3樓之2","陳呈烈",2550000,"1090130"
9622,"85114026","民利有限公司","基隆市信義區禮東里東明路10號4樓","張漢榮",40000,"1090102"
9623,"85116523","星一租賃股份有限公司","臺北市松山區南京東路5段188號9樓之12","黃坤鍵",65000000,"1090117"
9624,"85116544","星二租賃股份有限公司","臺北市松山區南京東路5段188號9樓之12","黃坤鍵",65000000,"1090120"
9625,"85116880","淼森餐飲有限公司","臺北市中山區南京東路3段22號1樓","呂紹伯",9300000,"1090110"
9626,"85117017","騰新資訊有限公司","臺北市大安區忠孝東路4段169號11樓之4","林維新",1000000,"1090130"
9627,"85117240","兆赫國際開發有限公司","臺北市中山區新生北路3段82巷29號","陳家興",1000000,"1090116"
