﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
11204,"70446624","遠足文化事業股份有限公司","新北市新店區民權路108之2號9樓","郭重興",88000000,"1080821"
11205,"70447721","宇毅有限公司","臺北市內湖區民權東路六段123巷28號6樓之2","侯昌明",2000000,"1080808"
11206,"70448334","訊利投資股份有限公司","臺南市永康區六合里中華路425號8樓之2","吳惠蘭",34341600,"1080823"
11207,"70448799","特煒股份有限公司","臺北市信義區基隆路1段163號5樓之3","王淑淇",10000000,"1080814"
11208,"70449262","三榮不銹鋼有限公司","臺北市中山區林森北路413號9樓之25","",5000000,"1080822"
11209,"70452049","福恩投資股份有限公司","臺北市信義區信義路5段150巷2號14樓之4","駱傑雄",200000000,"1080819"
11210,"70453672","全福文化事業有限公司","臺北市松山區南京東路4段171號3樓之2","林裕國",500000,"1080828"
11211,"70458536","泰得國際股份有限公司","新北市新店區寶橋路88號3樓","董建宏",42000000,"1080808"
11212,"70459471","寶慕國際股份有限公司","臺北市大同區重慶北路3段338號7樓","蘇惠君",14000000,"1080812"
11213,"70459768","凡天科技有限公司","新北市新店區明德路19巷3號4樓","譚羽茹",2500000,"1080807"
11214,"70460771","台育企業有限公司","臺北市北投區中央南路二段32號2樓","李志雄",5000000,"1080828"
11215,"70466986","行毅科技股份有限公司","新北市新店區中興路3段3號2樓","李俊忠",500000,"1080812"
11216,"70469409","誠信旅行社股份有限公司","臺北市中正區衡陽路51號2樓之1","周育蔚",30000000,"1080816"
11217,"70471051","寶詩龍股份有限公司","臺北市松山區光復北路11巷35號9樓","Helene Poulit Duquesne",83931000,"1080823"
11218,"70471947","銀杏股份有限公司","臺北市松山區復興北路179號12樓之4","劉俊淦",5000000,"1080812"
11219,"70472354","台北怪獸國際有限公司","臺北市大安區大安路1段51巷46號","劉美華",500000,"1080812"
11220,"70474347","中得多媒體股份有限公司","臺北市內湖區瑞湖街39號2樓","陳金定",7569890,"1080805"
11221,"70475198","大山度企業有限公司","臺北市士林區德行東路118號1樓","黃新月",3000000,"1080805"
11222,"70475423","晶石有限公司","新北市中和區立德街81號4樓","王錦華",3350000,"1080806"
11223,"70475866","立昌先進科技股份有限公司","桃園市龜山區山鶯路340巷6號","連清宏",418000000,"1080819"
11224,"70477528","杰亨實業股份有限公司","新北市中和區景平路666號2樓","黃立中",6500000,"1080806"
11225,"70479820","集康國際股份有限公司","新北市中和區中正路880號17樓之1","張憲政",799252890,"1080823"
11226,"70481754","網際運通股份有限公司","臺北市南港區三重路19之10號","簡瑞峰",240000000,"1080812"
11227,"70484984","柴神興業有限公司","新北市三重區溪尾街108巷46弄23號（1樓）","陳進炮",2000000,"1080814"
11228,"70485196","鴻正亨工程有限公司","高雄市鳳山區鳳南路14號5樓","盧宗義",2000000,"1080829"
11229,"70486955","亞頌科技股份有限公司","新竹縣竹北市復興一街251號6樓之5","何佩勳",13500000,"1080827"
11230,"70487270","川圓科技股份有限公司","新北市汐止區大同路3段103號","張文俊",35000000,"1080812"
11231,"70488171","組合國際有限公司","高雄市鳳山區自強二路176巷8號1樓","李書琴",8000000,"1080802"
11232,"70490803","迪巴克蟲媒有限公司","臺中市西屯區大安西街7號1樓","施敏慧",5000000,"1080815"
11233,"70494271","京埕營造股份有限公司","臺中市西屯區福和里天保街47巷11之4號","吳明洲",6000000,"1080801"
11234,"70494765","瑞應實業有限公司","宜蘭縣宜蘭市泰山里泰山路104號一樓","高賢",8000000,"1080814"
11235,"70496686","先捷建設有限公司","花蓮縣吉安鄉北昌村建國路1段200號1樓","王席彬",25000000,"1080813"
11236,"70497496","振吉國際有限公司","桃園市中壢區永福里西園路109號","李文振",5000000,"1080806"
11237,"70505003","金藝印製有限公司","新北市三峽區國際一街96號10樓之1","謝志宏",2000000,"1080816"
11238,"70505783","旺科國際股份有限公司","桃園市桃園區經國路11號6樓之1","陳茂盛",10000000,"1080823"
11239,"70506832","茂德建設股份有限公司","新北市新莊區中華路2段19號11樓","范乾進",60000000,"1080823"
11240,"70508326","洋一投資股份有限公司","臺南市南區國華街一段10號1樓","宋王美琪",36704420,"1080827"
11241,"70509325","金富陽企業有限公司","彰化縣大村鄉貢旗村大溪路15之2號","張洧綾",5000000,"1080826"
11242,"70509492","磐石投資建設股份有限公司","臺中市西區臺灣大道二段501號20樓之2","張雅菁",186000000,"1080808"
11243,"70511954","杰叡有限公司","基隆市暖暖區暖暖街610巷9號1樓","陳文財",5000000,"1080820"
11244,"70514501","昌碩股份有限公司","彰化縣大村鄉美港村中興路40號","賴建旺",29000000,"1080806"
11245,"70514663","好學科技管理顧問有限公司","桃園市中壢區中央里中山路136號12樓","鍾美玲",1500000,"1080801"
11246,"70516493","大堯科技工業股份有限公司","彰化縣員林市溝皂里員集路2段493巷17號","謝張數鑾",8100000,"1080809"
11247,"70525871","登莉實業有限公司","新北市樹林區學勤路591號4樓","熊穎鴻",2000000,"1080808"
11248,"70526416","名模科技有限公司","新北市樹林區三俊街81巷14號","邱千祐",1000000,"1080813"
11249,"70527148","偉台旺科技股份有限公司","桃園市蘆竹區蘆興街49之3號4樓、51之3號4樓","杜佩儀",24813790,"1080806"
11250,"70528505","憶傑科技股份有限公司","臺中市西屯區文心路三段241號16樓之1","王岐城",13000000,"1080829"
11251,"70529321","加得利加油站股份有限公司","臺中市中區柳川西路三段2號","林國銓",26000000,"1080815"
11252,"70530729","千松漁業股份有限公司","高雄市鳳山區勇志街5號","陳松林",16000000,"1080809"
11253,"70532249","意高工程有限公司","新北市土城區青雲路269巷1號5樓","何樹堅",3000000,"1080823"
11254,"70537624","榮盛通運股份有限公司","臺北市內湖區新湖一路155號5樓","袁哲真",27187000,"1080819"
11255,"70542014","祥碩股份有限公司","臺北市松山區光復南路1號12樓之2","劉俊淦",5000000,"1080813"
11256,"70542231","永達建設股份有限公司","臺北市中山區南京東路2段6號9樓","黃顏智美",3356728900,"1080822"
11257,"70543371","全國達康股份有限公司","新北市中和區中正路716號16樓之6","孫芳正",10000000,"1080826"
11258,"70544667","順堃投資股份有限公司","臺北市大安區忠孝東路4段166號8樓之3","陳慶堃",1000000,"1080827"
11259,"70546383","昇龍數位科技股份有限公司","新北市三重區重新路5段609巷4號8樓","邱淑英",5000000,"1080823"
11260,"70546594","卡洛地股份有限公司","臺北市松山區復興北路99號13樓","應文逡",50000000,"1080807"
11261,"70549488","黑潮實業有限公司","臺北市萬華區汀州路1段7號1樓","傅玉美",5000000,"1080820"
11262,"70551836","希美實業有限公司","臺北市士林區承德路4段12巷44號","蔡幸妤",2000000,"1080830"
11263,"70552075","善律國際股份有限公司","臺北市內湖區新湖一路218號1樓","李忠恕",80000000,"1080813"
11264,"70553010","品安生命股份有限公司","臺北市大安區臥龍街188巷23號","何崇華",30000000,"1080816"
11265,"70555988","集強股份有限公司","新北市五股區中興路1段6號9樓","陳怡如",5000000,"1080823"
11266,"70558280","星美飯店企業股份有限公司","臺北市士林區前港街38之1號","賴雅娟",20000000,"1080820"
11267,"70559767","國際厚生數位科技股份有限公司","臺北市中正區紹興北街5號8樓","黃靖媛",89533150,"1080801"
11268,"70562720","章學投資股份有限公司","臺北市大安區敦化南路2段95號3樓","羅慧敏",50000000,"1080828"
11269,"70563896","偉伯投資股份有限公司","臺北市大安區復興南路1段321號7樓之3","歐聲源",82000000,"1080819"
11270,"70565590","統享企業股份有限公司","臺北市內湖區南京東路6段482號","陳英昌",45000000,"1080826"
11271,"70566177","迦威實業股份有限公司","新竹縣竹北市嘉豐十一路一段100號4樓之3","魏火來",20000000,"1080829"
11272,"70568724","易廚工房有限公司","臺北市信義區光復南路419巷49號","盧志怡",5000000,"1080819"
11273,"70569667","全方位聯合資訊顧問有限公司","臺北市中山區林森北路131號5樓之2","陳思亮",1500000,"1080826"
11274,"70570405","台灣三菱商事物流股份有限公司","臺北市中山區松江路87號14樓","永野重雄",20000000,"1080805"
11275,"70572614","新觀念產物保險代理人股份有限公司","新北市三重區重新路5段646號10樓之1","黃容順",5000000,"1080813"
11276,"70574459","廣禧股份有限公司","臺北市中山區民生西路30號8樓","陳保成",10000000,"1080820"
11277,"70575485","風尚門實業有限公司","臺北市士林區承德路4段3巷36號","蔡武廷",10000000,"1080807"
11278,"70576365","迪雅美企業有限公司","臺南市永康區埔園里永大路三段469巷2號1樓","鄭錫佳",5000000,"1080827"
11279,"70577343","雅緻欣業有限公司","新北市泰山區明志路1段205號6樓之2","張雅惠",5500000,"1080807"
11280,"70577688","網美科技股份有限公司","臺北市萬華區康定路24號2樓","許其清",33000000,"1080806"
11281,"70578770","源電科技股份有限公司","新北市新店區寶高路9號3樓","王一中",20000000,"1080807"
11282,"70583041","福泰多科技股份有限公司","臺北市信義區松隆路102號12樓之1","翁維聰",77000000,"1080815"
11283,"70586172","群儀科技有限公司","新北市永和區仁愛路31巷2弄9號3樓","卓志宏",1000000,"1080813"
11284,"70586363","冠信實業股份有限公司","新竹市文華里田美一街53-1號","吳隆勇",5000000,"1080827"
11285,"70589100","騰康建設股份有限公司","桃園市中壢區普義路70號1樓","鍾兆鍼",25000000,"1080826"
11286,"70590470","國程羽毛實業有限公司","雲林縣虎尾鎮三合里建國路4巷12號","郭俊廷",15000000,"1080822"
11287,"70591371","宗彥企業有限公司","花蓮縣瑞穗鄉瑞穗村中正北路一段199號","陳麗雲",10000000,"1080814"
11288,"70594146","速必遞物流有限公司","新北市新莊區新泰路227號3樓之1","鄭國呈",20000000,"1080807"
11289,"70595503","釆晏股份有限公司","臺中市南屯區新生里新德街266號1樓","許純菱",10000000,"1080820"
11290,"70595778","昇達彈簧工業有限公司","高雄市燕巢區新生南路16號","李秉杰",36600000,"1080829"
11291,"70598966","采威國際資訊股份有限公司","臺中市南屯區公益路二段51號24樓","蕭哲君",135000000,"1080821"
11292,"70599162","昌達陶瓷股份有限公司","桃園市觀音區富源里9鄰新富路215號","王峰銘",403000000,"1080802"
11293,"70604123","巨均有限公司","新北市三重區重新路5段609巷4號3樓之7","黃吉郎",1000000,"1080805"
11294,"70604376","安勤科技股份有限公司","新北市中和區連城路228號7樓","劉琍綺",701941640,"1080826"
11295,"70608726","曜騰有限公司","新北市三重區仁福街24號1樓","蕭素惠",1500000,"1080801"
11296,"70617204","順德營造有限公司","臺中市和平區南勢里東關路三段195號2樓","傅江立",3780000,"1080826"
11297,"70617605","慶曄投資股份有限公司","彰化縣和美鎮仁愛里平山路15巷22號2樓","許叙琭",289040000,"1080822"
11298,"70621713","善得利營造有限公司","南投縣草屯鎮富寮里富春路四維巷73弄6號1樓","曾怡綺",3600000,"1080827"
11299,"70625942","繼開科技股份有限公司","臺中市烏日區環河北路248號","黃學堅",10000000,"1080806"
11300,"70629588","輝鴻塑膠股份有限公司","桃園市平鎮區平東路679巷17號1樓","詹銘崧",30000000,"1080807"
11301,"70632710","懷恩堂股份有限公司","新竹市高峰里高峰路506巷171號","張泰雄",120000000,"1080822"
11302,"70634626","十甲旺股份有限公司","臺中市東區十甲路101之7號1樓","陳清泉",18500000,"1080807"
11303,"70639381","果順股份有限公司","嘉義縣竹崎鄉和平村坑仔坪145號1樓","林政民",2000000,"1080827"
11304,"70642180","加晉實業有限公司","新北市樹林區三龍街105號","王福永",5000000,"1080827"
11305,"70642272","傳愛家族傳播文化事業有限公司","基隆市暖暖區源遠路179之9號3樓","李賢華",5000000,"1080823"
11306,"70642457","伸昌光電材料股份有限公司","桃園市平鎮區平鎮工業區工業一路9號","林暉育",164000000,"1080801"
11307,"70647853","億鎮企業有限公司","彰化縣彰化市和調里中山路3段141之2號","陳瑞斌",45000000,"1080801"
11308,"70648282","盟偉貿易有限公司","臺中市太平區宜欣里富宜路204號","吳應懷",10000000,"1080822"
11309,"70648500","大瀧工程股份有限公司","新竹市忠孝路440號9樓之2","李世珍",29000000,"1080823"
11310,"70650391","泉貿企業有限公司","屏東縣潮州鎮八爺里曲振路3號","賴翠棻",5000000,"1080827"
11311,"70651119","祥盛興業有限公司","臺東縣臺東市光明里連航路51巷2弄6號","吳季闌",30000000,"1080816"
11312,"70651217","怡貿塑膠有限公司","臺中市大里區西湖里草堤路243號","劉明鈞",3000000,"1080814"
11313,"70660778","佶昌有限公司","臺北市內湖區內湖路3段72巷59號8樓","蔡清能",1000000,"1080808"
11314,"70673922","卓欣實業有限公司","臺北市中山區松江路293-1001號","蘇孟綺",9000000,"1080814"
11315,"70674865","莉莎家具有限公司","花蓮縣吉安鄉勝安村中央路3段3之1號","甯忠安",5000000,"1080806"
11316,"70676224","誠信國際稅務顧問股份有限公司","花蓮縣吉安鄉北昌村中央路3段603號1樓","陳羿如",10500000,"1080827"
11317,"70676293","惠凱投資股份有限公司","臺中市北區進化路337巷11號1樓","王維泗",10000000,"1080809"
11318,"70676786","大傳媒體事業股份有限公司","臺北市中山區樂群二路267號4樓之7","彭紹焜",50000000,"1080827"
11319,"70677011","櫻翔企業股份有限公司","桃園市蘆竹區長興路四段328號","林勝慧",8000000,"1080812"
11320,"70679571","瓅昌精機廠股份有限公司","臺南市北區公園路591-46號12樓之7","石凱中",2700000,"1080809"
11321,"70681303","新都興資訊股份有限公司","臺中市西區大隆路20號10樓之9","葉武霖",10000000,"1080801"
11322,"70681401","科準科技股份有限公司","苗栗縣竹南鎮科東三路8、10號4樓","陳調鋌",125000000,"1080816"
11323,"70682416","基良營造工程有限公司","臺中市沙鹿區埔子里正德路109之2號1樓","劉癸利",3600000,"1080806"
11324,"70683246","中惠實業有限公司","臺南市東區東安路102號1樓","張澄惠",36000000,"1080801"
11325,"70683359","櫻嘉企業股份有限公司","嘉義市西區北社尾647之2號","何志強",8000000,"1080821"
11326,"70683421","富元土地重劃開發股份有限公司","臺南市安平區育平里育平五街68號19樓之8","呂明毅",1000000,"1080827"
11327,"70684408","廣倫潔環保股份有限公司","桃園市蘆竹區營盤里六福路121巷6號1樓","張淑慧",25000000,"1080827"
11328,"70686876","瀚堯工業股份有限公司","臺北市中正區忠孝東路1段83號15樓","謝宏經",28630000,"1080830"
11329,"70690014","順誠貿易有限公司","彰化縣溪湖鎮東寮里彰水路四段439巷146號","巫堯明",6000000,"1080808"
11330,"70690865","金閎工程有限公司","新北市中和區成功路131號5樓之1","劉鎮銘",5000000,"1080830"
11331,"70693321","麗晟營造有限公司","臺中市豐原區大湳里源豐路334巷2之2號1樓","蕭明德",3600000,"1080820"
11332,"70693700","積英企業管理顧問有限公司","屏東縣屏東市大連里建豐路2巷41-3號5樓","陳妙慧",1000000,"1080827"
11333,"70694454","桂泉有限公司","臺中市西屯區台中港路二段60之8號6樓之7","",10000000,"1080806"
11334,"70695860","易發交通有限公司","臺中市大里區東湖里仁化路1127號1樓","張育維",25000000,"1080806"
11335,"70696410","友盈資訊科技股份有限公司","臺北市松山區八德路2段358號6樓之1","白介宇",60000000,"1080801"
11336,"70697044","翔順興交通股份有限公司","臺中市豐原區豐原里東北街55號1樓","江俊德",25000000,"1080805"
11337,"70697332","惠特科技股份有限公司","臺中市西屯區協和里工業區35路3號1樓","徐秋田",602169350,"1080815"
11338,"70704684","申旭資訊科技股份有限公司","新北市樹林區大安路542號2樓","魏永發",20000000,"1080805"
11339,"70704853","恒翊營造有限公司","屏東縣恆春鎮恒公路1070號1樓","郭瑲銘",3600000,"1080821"
11340,"70707129","珈鉅股份有限公司","桃園市觀音區富源里新富路876號","朱家慶",20000000,"1080822"
11341,"70707140","嘉富加油站有限公司","桃園市蘆竹區南山路二段46號","徐鳳玉",8000000,"1080812"
11342,"70711587","東帝華營造有限公司","嘉義市東區吳鳳南路443之5號1樓","黃崇華",3600000,"1080823"
11343,"70713754","瑞竹國際有限公司","新北市蘆洲區國道路2段102號13樓","洪偉彥",500000,"1080829"
11344,"70715134","嘉崴營造工程有限公司","新北市汐止區大同路2段265號12樓之4","高明清",30000000,"1080813"
11345,"70716582","特耐優有限公司","臺中市豐原區南田里富翁街260巷30弄41號1樓","劉佳琳",5000000,"1080814"
11346,"70716719","泰富預拌混凝土股份有限公司","南投縣南投市三興里南崗一路235巷18號2樓","莊閔鈞",20000000,"1080814"
11347,"70717673","實福有限公司","臺中市東區振興路412巷32號1樓","許賀勝",1000000,"1080826"
11348,"70722557","亞洲基因科技股份有限公司","臺南市新市區南科三路1號4樓","呂萬賢",320402720,"1080829"
11349,"70725386","協鋐有限公司","臺中市南屯區田心里文心路一段10號","",2000000,"1080819"
11350,"70727223","星辰營造有限公司","臺中市東區旱溪街29號1樓","江同水",6000000,"1080808"
11351,"70730079","群億股份有限公司","新竹市食品路277-281號1樓","嚴雪珠",6000000,"1080809"
11352,"70731824","長瑩資訊有限公司","新北市新莊區瓊林路40巷16之3號","邱啟堂",1000000,"1080821"
11353,"70734195","敬燁精密工業有限公司","新北市三重區重陽路2段52巷5號(1樓)","林文龍",10000000,"1080819"
11354,"70735270","協訊國際股份有限公司","桃園市蘆竹區大竹路405號1樓","周仁清",77720000,"1080806"
11355,"70735981","靖旺科技股份有限公司","新北市中和區建康路130號8樓之9之10之11","朱繼聖",40500000,"1080801"
11356,"70736171","永融科技有限公司","新北市新莊區中央路246號6樓","劉美鶴",20000000,"1080805"
11357,"70738018","傳世通訊科技股份有限公司","新竹縣竹北市聯興里9鄰環北路3段236號","彭朋煌",288880000,"1080814"
11358,"70739425","粒昇塑膠企業有限公司","桃園市大園區溪海里華興路二段176巷67號","呂燕輝",3000000,"1080819"
11359,"70739966","金秀貿易股份有限公司","臺中市大里區德芳路一段388號1樓","陳來竹",15000000,"1080813"
11360,"70740963","東佑達自動化科技股份有限公司","臺南市永康區永科環路50號","林宗德",231000000,"1080808"
11361,"70742250","順翼消防工程有限公司","桃園市桃園區忠一路118號1樓","葉春發",5000000,"1080802"
11362,"70742619","串啟工業股份有限公司","臺中市霧峰區北勢里太明路成豐巷14弄39號","柯壽南",12000000,"1080805"
11363,"70744139","台灣第一生化科技股份有限公司","嘉義縣民雄鄉工業二路12之1號","陳冠翰",1326510000,"1080805"
11364,"70745361","王道商業銀行股份有限公司","臺北市內湖區堤頂大道2段99號","駱錦明",27130063010,"1080823"
11365,"70747488","元利盛精密機械股份有限公司","桃園市蘆竹區山鼻里南山路三段17巷11號3樓","溫健宗",170000000,"1080829"
11366,"70748655","國統開發股份有限公司","臺北市中山區敬業三路11號1樓","陳譜安",600000000,"1080829"
11367,"70751010","台灣守谷商會股份有限公司","臺北市中正區忠孝東路2段88號11樓","",100000000,"1080823"
11368,"70751779","欣銓科技股份有限公司","新竹縣湖口鄉勝利村工業三路3號","盧志遠",4902591760,"1080828"
11369,"70752257","穩懋半導體股份有限公司","桃園市龜山區文化里科技七路69號","陳進財",4240563840,"1080828"
11370,"70753397","迅得機械股份有限公司","桃園市中壢區榮民路421號","官錦堃",578000000,"1080826"
11371,"70755199","遠百新世紀開發股份有限公司","新北市板橋區新站路16號18樓","徐旭東",2320000000,"1080807"
11372,"70756084","尚揚創業投資股份有限公司","高雄市前鎮區成功二路88號26樓","翁朝棟",263894400,"1080808"
11373,"70756486","德桃創業投資股份有限公司","臺北市信義區信義路5段150巷2號9樓之6","徐莉莉",960578000,"1080828"
11374,"70757366","遠通投資股份有限公司","臺北市大安區敦化南路2段207號34樓","王健誠",7399528880,"1080828"
11375,"70757788","廣達創業投資股份有限公司","臺北市中正區博愛路76號10樓","林百里",1000000000,"1080802"
11376,"70759575","華儲股份有限公司","桃園市大園區埔心里16鄰航勤北路10之1號","陳宗義",2500000000,"1080807"
11377,"70765788","香港商帕馬斯廸利沙香港室內裝修有限公司","臺北市信義區忠孝東路5段410號9樓","馬里阿度",5000000,"1080821"
11378,"70765909","悠遊卡股份有限公司","臺北市南港區園區街3-1號6樓之2、13樓及13樓之1","陳亭如",700000000,"1080819"
11379,"70769567","台灣之星電信股份有限公司","臺北市內湖區堤頂大道二段239號6樓","林清棠",42136973600,"1080819"
11380,"70771557","大同世界科技股份有限公司","臺北市中山區中山北路3段22號","沈柏延",705600000,"1080826"
11381,"70776027","啟翔建設開發股份有限公司","高雄市三民區寶中里建興路226號","黃啟川",120000000,"1080805"
11382,"70776899","達邁科技股份有限公司","新竹縣新埔鎮文德路3段127號","吳聲昌",1294204940,"1080816"
11383,"70780009","香港商林麥貿易股份有限公司","臺北市松山區敦化北路201-22號台塑大樓後棟9樓","柯士敦",3000000,"1080808"
11384,"70781345","安瀚視特股份有限公司","臺南市安南區工業三路8號","JOSEF ZIMMER",1600000000,"1080812"
11385,"70783006","華亞汽電股份有限公司","臺北市松山區精忠里敦化北路201之20號4樓","林健男",2346368020,"1080819"
11386,"70783202","晶達光電股份有限公司","新北市新店區寶橋路235巷135號7樓之1","李英珍",414930360,"1080823"
11387,"70783596","兆揚國際汽車股份有限公司","臺北市大安區信義路3段109-7號11樓","鍾尚蓉",200000000,"1080828"
11388,"70784292","力旺電子股份有限公司","新竹市園區二路47號305室","徐清祥",758049920,"1080820"
11389,"70785139","景碩科技股份有限公司","桃園市新屋區石磊里中華路1245號","郭明棟",4511614200,"1080814"
11390,"70785145","翔發投資股份有限公司","臺北市內湖區內湖路1段91巷15-2號7樓","顧大為",1314119750,"1080826"
11391,"70789114","長捷士科技股份有限公司","臺北市中山區松江路301號7樓","林顯東",334880000,"1080815"
11392,"70789542","坤基創業投資股份有限公司","臺北市大安區敦化南路2段76號10樓","王光祥",48195000,"1080801"
11393,"70791435","富晶通科技股份有限公司","桃園市龜山區華亞三路50號6樓之1","翁明顯",292734700,"1080829"
11394,"70792477","環訊創業投資股份有限公司","臺北市大安區敦化南路2段65號9樓","楊世緘",143243140,"1080826"
11395,"70792976","國鎧投資股份有限公司","臺北市信義區忠孝東路5段250號6樓","吳張連香",85661280,"1080823"
11396,"70796305","玉山金融控股股份有限公司","臺北市松山區民生東路3段117號14樓及115號1樓","黃永仁",116195000000,"1080819"
11397,"70796749","元大金融控股股份有限公司","臺北市松山區敦化南路1段66號6樓、10樓、12樓及13樓","申鼎籛",116862324560,"1080819"
11398,"70801237","全球光網電訊股份有限公司","臺北市內湖區港墘里20鄰瑞光路415號4樓","蔡明志",800000000,"1080815"
11399,"70801378","志超科技股份有限公司","桃園市平鎮區工業二路12號","徐正民",2712424880,"1080814"
11400,"70803164","敦茂科技股份有限公司","新竹市研新一路1號3樓","唐亦仙",113584210,"1080823"
11401,"70803973","國新投資股份有限公司","臺北市松山區南京東路4段164號6樓","陳泰銘",893000000,"1080826"
11402,"70804184","德銀遠東證券投資信託股份有限公司","臺北市大安區敦化南路2段207號7樓","鄭澄宇",300000000,"1080819"
11403,"70804620","聯寶創業投資股份有限公司","臺北市大同區酒泉街34之1號6樓","陳怡均",43330830,"1080806"
11404,"70807823","大州數位服務股份有限公司","臺北市中正區杭州南路1段27號9樓","李述忠",70000000,"1080805"
11405,"70808689","美蔘國際生物科技股份有限公司","新竹縣竹北市東海里東興路二段285巷53弄76號1樓","張維懋",67450000,"1080802"
11406,"70808864","台灣金聯資產管理股份有限公司","臺北市中山區中吉里南京東路2段85、87號11、12樓","暫缺",10572000000,"1080819"
11407,"70810572","國光汽車客運股份有限公司","新北市三重區重陽路4段53號1樓","陳麒盛",1000000000,"1080814"
11408,"70810931","國際環球通訊網絡股份有限公司","臺北市內湖區陽光街347號6樓之1","歐南靖",800000000,"1080819"
11409,"70818455","中鋼機械股份有限公司","高雄市小港區鳳宮里台機路3號","陳德勝",1352823930,"1080820"
11410,"70820516","香港商酩悅軒尼詩有限公司","臺北市大安區敦化南路2段95號5樓","阮道明",2500000,"1080819"
11411,"70821310","潤宏投資有限公司","臺北市中山區民權東路3段4號19樓","吳敏求",984431773,"1080806"
11412,"70824040","北環亞洲業務拓展有限公司","臺北市信義區基隆路1段200號4樓","裔式漁",200000000,"1080806"
11413,"70826764","華南金融控股股份有限公司","臺北市信義區松仁路123號23樓、24樓、26樓及27樓","張雲鵬",115436132560,"1080814"
11414,"70827243","街口證券投資信託股份有限公司","臺北市大安區市民大道3段206號9樓","高武忠",365500000,"1080812"
11415,"70827406","國泰金融控股股份有限公司","臺北市大安區仁愛路4段296號","蔡宏圖",140965101280,"1080822"
11416,"70832317","章富投資有限公司","臺北市士林區磺溪街47巷2號2樓","林祥明",86000000,"1080802"
11417,"70832597","岱威國際開發有限公司","新北市中和區中正路703號(1樓)","謝麗惠",4000000,"1080823"
11418,"70837087","樂川股份有限公司","臺北市信義區松山路109號3樓","吳淑貞",3000000,"1080805"
11419,"70841076","正源科技股份有限公司","新竹縣竹北市台元街30號4樓之1","姚振祥",190000000,"1080829"
11420,"70841147","巴布羅畢卡索有限公司","臺北市內湖區星雲街168巷43號4樓之8","闕秀英",1800000,"1080822"
11421,"70846754","日照電子股份有限公司","新北市汐止區大同路3段196之11號4樓","張照熙",50000000,"1080814"
11422,"70848113","台住電子材料股份有限公司","高雄市楠梓區新建南路2號","佐伯典之",75800000,"1080815"
11423,"70849231","台灣艾思特科技股份有限公司","臺中市潭子區潭秀里建國路17-1號","吳鵬傑",16933550,"1080819"
11424,"70849366","技迪科技股份有限公司","臺中市梧棲區經三路8號","金文煥",199602770,"1080805"
11425,"71081094","功益機械工業股份有限公司","臺南市永康區王行里環工路64號","蔡春環",20000000,"1080826"
11426,"71299902","和興石灰工廠股份有限公司","高雄市前鎮區民權二路380號15樓之1","楊智旭",20000000,"1080827"
11427,"71583511","新進汽車貨運股份有限公司","臺南市新營區大宏里民族路22之6號1樓","許世和",16000000,"1080809"
11428,"72055735","廷慶實業股份有限公司","臺南市仁德區義林路240號","陳高山",10000000,"1080806"
11429,"72063307","一億機器廠股份有限公司","臺南市永康區尚頂里中正南路306巷19號","林俊榕",80000000,"1080826"
11430,"72069013","鉅全工業股份有限公司","臺南市仁德區後壁里中正路二段70號","盧仲達",140000000,"1080806"
11431,"72093610","慶城企業股份有限公司","臺南市仁德區仁義里林頂街233號","陳高山",10000000,"1080805"
11432,"72103650","泰慶皮革塑膠工業股份有限公司","臺南市麻豆區麻豆口10之3號","楊正",175201000,"1080802"
11433,"72110569","成大藥品股份有限公司","臺南市麻豆區南勢里關帝廟80號","黃丨玄",42000000,"1080828"
11434,"72116064","富祥營造有限公司","桃園市桃園區民安路112之1號","蕭春達",120000000,"1080828"
11435,"72119908","神鋒企業有限公司","臺南市官田區二鎮里二鎮110之4號","黃階得",7000000,"1080822"
11436,"72135463","振崑交通有限公司","臺南市將軍區西華里西華58之6號","林崑山",17700000,"1080812"
11437,"72192132","德力佳營造股份有限公司","彰化縣員林市三和里大同路一段285巷56號1樓","詹淑閔",12000000,"1080809"
11438,"73005538","上譽工業股份有限公司","臺南市中西區民族路二段333號","王泰期",6000000,"1080828"
11439,"73291595","阜豐實業股份有限公司","臺南市南區文南里智南街6號","王宇淳",27700000,"1080815"
11440,"73341336","榮星電線工業股份有限公司","臺南市仁德區中正路3段231號","王東澤",1442332350,"1080805"
11441,"73630027","福隆尖端科技股份有限公司","臺南市善化區溪美里溪尾72-36號","蔡子良",881000000,"1080802"
11442,"73645491","冠風紙器股份有限公司","臺南市永康區龍潭里龍中街30巷61號","鄭春風",5000000,"1080806"
11443,"73649454","廣泰金屬工業股份有限公司","臺南市官田區二鎮里工業路20號","周泰隆",1025565000,"1080807"
11444,"73649715","台灣伊格爾博格曼股份有限公司","高雄市路竹區北嶺二路18號","村上佳津宏",100000000,"1080828"
11445,"73673480","安績工業有限公司","臺南市永康區王行里永科環路128號1樓","蔡嘉文",25000000,"1080820"
11446,"73689357","富瑞紙器有限公司","臺南市仁德區一甲里忠義一街42號","劉蔡佩瑗",11000000,"1080808"
11447,"73708657","聯隆服裝材料股份有限公司","臺南市仁德區新田里新田路227號","黃震東",5000000,"1080806"
11448,"73710751","吉茂瓦楞紙器廠股份有限公司","臺南市新化區新和庄236號","王採霞",18000000,"1080812"
