﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
4722,"彰化縣","82516639","友鈞工程行","彰化縣和美鎮竹營里義安路102巷112號1樓",238000,"獨資","林芳君",1120303,"1120816184"
4723,"彰化縣","82568925","惠森活藝術工作坊","彰化縣伸港鄉曾家村曾家路50號",10000,"獨資","曾淑惠",1120309,"1120816373"
4724,"彰化縣","82582102","大大科技農場","彰化縣鹿港鎮竹圍巷建103-8號",3000000,"獨資","鄭雅珊",1120323,"1120816738"
4725,"彰化縣","82582969","榮庭國際行銷","彰化縣彰化市崙平里中央路184號9樓之8",8000000,"合夥","黃俊榮",1120310,"1120816402"
4726,"彰化縣","82589528","碩品五金行","彰化縣彰化市磚磘里線東路1段362-1號1樓",200000,"獨資","李雅芬",1120321,"1120816697"
4727,"彰化縣","82591398","朝安工程行","彰化縣花壇鄉中庄村竹子街29巷72號1樓",200000,"獨資","楊宇軒",1120302,"1120816156"
4728,"彰化縣","82592087","春宣飲商行","彰化縣鹿港鎮永安里復興路292號",200000,"獨資","李孟宗",1120302,"1120816218"
4729,"彰化縣","82592452","顏孟涵企業社","彰化縣花壇鄉花壇村光明路69號",200000,"獨資","顏孟涵",1120314,"1120816466"
4730,"彰化縣","82592684","冠郁企業社","彰化縣田尾鄉新生村光復路1段529號1樓",200000,"獨資","陳柏存",1120317,"1120816604"
4731,"彰化縣","82598857","阿沙勾夯小吃店","彰化縣員林市三信里中山路2段261號",50000,"獨資","張瀞尹",1120322,"1120816750"
4732,"彰化縣","85429932","映晴企業社","彰化縣彰化市向陽里崙平南路248巷29號1樓",200000,"獨資","謝昱晴",1120303,"1120816234"
4733,"彰化縣","87033598","加順晟工程行","彰化縣秀水鄉義興村三塊巷99號",2000000,"獨資","施明關",1120331,"1120817024"
4734,"彰化縣","87034581","天德工程行","彰化縣鹿港鎮洋厝里新厝巷2-10號",1000000,"獨資","陳大為",1120322,"1120816716"
4735,"彰化縣","87037686","銘嘉工程行","彰化縣彰化市和調里建國南路109巷107弄21-3號1樓",160000,"獨資","黃銘嘉",1120329,"1120816933"
4736,"彰化縣","87038572","阿榮蔬食","彰化縣福興鄉員鹿路2段338巷119號",50000,"獨資","王雪晴",1120306,"1120816293"
4737,"彰化縣","87039024","佑順汽車商行","彰化縣永靖鄉五福村中山路1段臨148號",1000000,"獨資","謝其祐",1120330,"1120816846"
4738,"彰化縣","87039397","職人企業社","彰化縣埔鹽鄉南新村好金路3巷20-14號",240000,"合夥","林庭羽",1120322,"1120816732"
4739,"彰化縣","87042034","允騰工程行","彰化縣福興鄉大崙村大崙街3-79號1樓",200000,"獨資","盧宥慈",1120302,"1120816214"
4740,"彰化縣","87043435","紅久商行","彰化縣彰化市大埔路532-1號",2000000,"合夥","陳敏紋",1120325,"1120816836"
4741,"彰化縣","87047376","蝦拼寵物百貨","彰化縣北斗鎮文昌里地政路192號",50000,"獨資","陳柏滄",1120322,"1120816755"
4742,"彰化縣","87047615","塔酷思坊","彰化縣鹿港鎮頂厝里舊港巷7-22號",100000,"獨資","蔡偉隆",1120310,"1120816308"
4743,"彰化縣","87047657","郁臻軒商行","彰化縣鹿港鎮永安里復興路329號",200000,"合夥","施宇軒",1120331,"1120817005"
4744,"彰化縣","87126527","鑫和食堂","彰化縣鹿港鎮永安里復興路臨197號",200000,"獨資","梁秉翔",1120302,"1120816213"
4745,"彰化縣","87193428","宏儀生命禮儀社","彰化縣彰化市安溪里安溪路328巷50號1樓",100000,"獨資","陳思圻",1120314,"1120816462"
4746,"彰化縣","87193855","木木坊","彰化縣和美鎮還社里孝義路350巷70號1樓",1000000,"合夥","林逸",1120302,"1120816206"
4747,"彰化縣","87193948","樸創家居企業社","彰化縣福興鄉萬豐村褔工路13號",200000,"合夥","吳東晉",1120325,"1120816835"
4748,"彰化縣","87196121","尹翠鳳東南亞翻譯社","彰化縣員林市振興里山脚路2段451號",30000,"獨資","何元綸",1120323,"1120816775"
4749,"彰化縣","87196847","徑新商行","彰化縣員林市崙雅里員水路1段480號1樓",200000,"獨資","黄珮珊",1120322,"1120816693"
4750,"彰化縣","87198985","帝壹餐早點坊","彰化縣彰化市中正里中正路1段47號",50000,"獨資","粘勝閎",1120307,"1120816327"
4751,"彰化縣","87200856","靜修南海茶道行","彰化縣員林市新生里靜修路56號1樓",200000,"獨資","黃仕敏",1120330,"1120816903"
4752,"彰化縣","87204375","龍源企業社","彰化縣溪州鄉張厝村民生路1段125號1樓",249000,"獨資","鄭仲廷",1120313,"1120816329"
4753,"彰化縣","87205156","采鴻企業社","彰化縣鹿港鎮埔崙里永瑞街28巷13弄16號1樓",200000,"合夥","陳鉦傑",1120323,"1120816770"
4754,"彰化縣","87205206","賀采行","彰化縣彰化市興北里三民路215號1樓",2500000,"獨資","蔡佩吟",1120317,"1120816585"
4755,"彰化縣","87206465","永茂醫療用品社","彰化縣彰化市光南里旭光路321號1樓",50000,"合夥","賴彥融",1120306,"1120816268"
4756,"彰化縣","87206681","晨暉汽車買賣商行","彰化縣二林鎮西斗里再發路3號1樓",5000000,"獨資","莊漢樹",1120315,"1120816512"
4757,"彰化縣","87208843","水夜閣養生館","彰化縣員林市大明里員集路1段30號",30000,"獨資","張高鳴",1120324,"1120816692"
4758,"彰化縣","87240978","澄凉茶行","彰化縣員林市民生里萬年路1段307號1樓",50000,"獨資","吳佩佳",1120320,"1120816489"
4759,"彰化縣","87242167","豪立美汽車美容","彰化縣福興鄉三和村南興街91-27號1樓",200000,"獨資","許佳豪",1120324,"1120816791"
4760,"彰化縣","88411648","龍舟快餐","彰化縣福興鄉西勢村員鹿路2段495巷72號1樓",180000,"獨資","劉建麟",1120310,"1120816407"
4761,"彰化縣","88422770","盛峰冷氣冷凍工程行","彰化縣大村鄉擺塘村擺塘橫巷臨1-3號1樓",200000,"獨資","賴文彬",1120308,"1120816324"
4762,"彰化縣","88436140","立日和商行","彰化縣員林市三和里建國路69號",200000,"獨資","陳伶立",1120315,"1120816534"
4763,"彰化縣","88436583","全泓企業社","彰化縣伸港鄉海尾村海尾路105-3號",1500000,"合夥","許雅真",1120329,"1120816960"
4764,"彰化縣","88438914","伊伊商行","彰化縣和美鎮新庄里東發路84巷18號",70000,"獨資","尹弋芮",1120315,"1120816509"
4765,"彰化縣","88441880","泰順企業社","彰化縣北斗鎮中寮里斗苑路2段307巷31-1號1樓",200000,"獨資","陳泰叡",1120306,"1120816288"
4766,"彰化縣","88443629","協亨五金企業社","彰化縣秀水鄉安東村民意街490巷32號1樓",248000,"獨資","林雨璇",1120331,"1120816998"
4767,"彰化縣","88445106","澄蓁企業社","彰化縣彰化市泰和中街70號",50000,"獨資","邱裕權",1120306,"1120816286"
4768,"彰化縣","88446175","渣蝦西門町餐館","彰化縣彰化市向陽里中央路289號1樓",50000,"獨資","林峰基",1120324,"1120816819"
4769,"彰化縣","88447218","華暘中古車商行","彰化縣芬園鄉縣庄村彰南路2段780巷86號1樓",200000,"獨資","鄭志宇",1120302,"1120816188"
4770,"彰化縣","88449617","政鑫企業社","彰化縣福興鄉彰鹿路7段444巷7弄16號",200000,"獨資","黃昱禎",1120325,"1120816843"
4771,"彰化縣","88449721","巨山企業社","彰化縣埔心鄉義民村員鹿路2段30巷212號1樓",100000,"獨資","許秋楓",1120308,"1120816352"
4772,"彰化縣","88449763","萌芽貓舍","彰化縣彰化市中央里長安街196巷2-2號",200000,"獨資","王智政",1120301,"1120816140"
4773,"彰化縣","88450698","騰丹商行","彰化縣北斗鎮大新里大新路80巷36號",200000,"獨資","汪宥菲",1120314,"1120816475"
4774,"彰化縣","88465469","招源農產行","彰化縣秀水鄉福安村中山路535巷24弄1號1樓",10000,"獨資","陳美香",1120321,"1120816674"
4775,"彰化縣","88478470","津茂企業社","彰化縣員林市惠來里惠明街33巷10號1樓",200000,"獨資","郭羿嫻",1120316,"1120816525"
4776,"彰化縣","88582500","昇富實業社","彰化縣和美鎮中圍里竹社路200巷9-3號1樓",1000000,"合夥","鄧子綺",1120306,"1120816229"
4777,"彰化縣","88584991","信伊商行","彰化縣員林市民生里中正路210號1樓",80000,"獨資","柯以信",1120325,"1120816796"
4778,"彰化縣","88585268","小林鎖匙行","彰化縣埔鹽鄉角樹村員鹿路1段132-11號",50000,"獨資","林建宏",1120313,"1120816437"
4779,"彰化縣","88586800","尚俊企業社","彰化縣溪湖鎮大竹里糖友街49巷1弄16號",200000,"獨資","周家明",1120306,"1120816266"
4780,"彰化縣","88587913","翊源企業社","彰化縣和美鎮鐵山里嘉鐵路184巷26號3樓",50000,"獨資","姚勝華",1120317,"1120816590"
4781,"彰化縣","88590207","天使商行","彰化縣二林鎮文昌街84號",88000,"獨資","楊瑞明",1120303,"1120816267"
4782,"彰化縣","88590683","楊兔兔生活用品小舖","彰化縣和美鎮面前里雅安路190巷1號1樓",168000,"獨資","劉欣瑜",1120329,"1120816938"
4783,"彰化縣","88592325","恆洋盛企業社","彰化縣員林市南平里龍富街75號1樓",200000,"合夥","黃宥恩",1120301,"1120816134"
4784,"彰化縣","88592423","水中撈悅茶行","彰化縣彰化市新興里彰美路1段228號1樓",100000,"合夥","楊沛璇",1120316,"1120816570"
4785,"彰化縣","88592465","全鋮企業社","彰化縣員林市大饒里員林大道2段2巷90號1樓",3000000,"獨資","高宏昇",1120306,"1120816297"
4786,"彰化縣","88592599","藝龍種苗場","彰化縣田尾鄉豐田村光復路4段101-1號",200000,"獨資","張雅婷",1120313,"1120816452"
4787,"彰化縣","88596666","珍茶園","彰化縣彰化市大埔路476、478號1樓",2000000,"獨資","蔡佩吟",1120321,"1120816708"
4788,"彰化縣","88596912","隆貴皮件企業社","彰化縣秀水鄉安溪村安鶴路66巷30號1樓",100000,"獨資","吳美玟",1120327,"1120816890"
4789,"彰化縣","88596954","春和工業社","彰化縣伸港鄉七嘉村美港公路2段150號",248000,"獨資","姚奕辰",1120309,"1120816369"
4790,"彰化縣","88612271","五星商行","彰化縣和美鎮南佃里大佃路255巷110號1樓",200000,"獨資","林怡君",1120323,"1120816760"
4791,"彰化縣","92197297","金澤三井家商行","彰化縣彰化市大同里中華路75號1樓",240000,"獨資","施榮翔",1120324,"1120816806"
4792,"彰化縣","92203994","富灥汽車修配廠","彰化縣彰化市竹巷里彰南路5段89巷100號",200000,"獨資","林建昇",1120324,"1120816824"
4793,"彰化縣","92204591","九福行龍昇利國際社","彰化縣埔鹽鄉瓦村光明路2段35號",800000,"獨資","施重吉",1120306,"1120816298"
4794,"彰化縣","92204781","伊始企業社","彰化縣線西鄉塭仔村塭仔路10-1號1樓",200000,"獨資","黃菁瑜",1120322,"1120816711"
4795,"彰化縣","92204831","傑斯企業社","彰化縣員林市東和里育英路2號地下室1樓",100000,"獨資","黃婉玲",1120303,"1120816233"
4796,"彰化縣","92204939","朵莉絲髮型美容店","彰化縣員林市和平里中山路2段87號1樓",200000,"獨資","潘真娣",1120317,"1120816600"
4797,"彰化縣","92205917","陽光寶貝寵物","彰化縣溪湖鎮湖東里員鹿路2段臨300號",80000,"獨資","姚千嬴",1120308,"1120816343"
4798,"彰化縣","92206021","恆泰益食品商行","彰化縣彰化市卦山里卦山路15巷1-8號",50000,"獨資","楊鎧澤",1120303,"1120816189"
4799,"彰化縣","92207990","木子團購","彰化縣彰化市民族路129巷57號1樓",100000,"獨資","梁國修",1120316,"1120816573"
4800,"彰化縣","92210046","妮艾斯皮膚管理館","彰化縣員林市三多里中山路2段430號2樓",200000,"獨資","吳憲庭",1120327,"1120816874"
4801,"彰化縣","92211018","國成企業社","彰化縣二林鎮頂厝里二溪路2段359巷14號1樓",220000,"獨資","林國成",1120321,"1120816664"
4802,"彰化縣","92211354","光美包裝材料行","彰化縣鹿港鎮永安里自治街26號1樓",200000,"獨資","陳柏宇",1120330,"1120816962"
4803,"彰化縣","92270698","八星級總統施富雄企業社","彰化縣芳苑鄉後寮村斗苑路頂後段1巷21弄30號1樓",50000,"獨資","施富雄",1120324,"1120816790"
4804,"彰化縣","92272149","盈姍欣商行","彰化縣和美鎮和南里鹿和路6段477號",100000,"獨資","黃筱婷",1120307,"1120816316"
4805,"彰化縣","92272817","金思維企業社","彰化縣北斗鎮西德里文賢街82號1樓",249000,"合夥","鄭文頻",1120301,"1120816126"
4806,"彰化縣","92272823","昕瑞發起重工程行","彰化縣社頭鄉平和村村民巷5-9號1樓",300000,"獨資","劉駿榮",1120325,"1120816842"
4807,"彰化縣","92273816","拉拉山造景園藝","彰化縣秀水鄉莊雅村溪心街238號",200000,"獨資","廖育輝",1120323,"1120816767"
4808,"彰化縣","92274815","侶館民宿","彰化縣鹿港鎮龍山里龍山街90、92號2-4樓",200000,"獨資","呂明霖",1120309,"1120816388"
4809,"彰化縣","92274821","勤記工業社","彰化縣和美鎮柑井里彰美路4段89巷36號",30000,"獨資","黃茂林",1120302,"1120816196"
4810,"彰化縣","92275146","毛毛凸擊隊工作室","彰化縣彰化市永樂街114號",70000,"獨資","葉鈺鏇",1120308,"1120816344"
4811,"彰化縣","92275321","長佳工程行","彰化縣員林市三條里三條街238號",200000,"獨資","江宗霖",1120321,"1120816677"
4812,"彰化縣","92275434","江裕生中藥房","彰化縣員林市員水路2段488號",3000,"獨資","蔡羽宣",1120314,"1120816481"
4813,"彰化縣","92275949","天誠中藥行","彰化縣員林市南興里南潭路77號1樓",60000,"獨資","江永成",1120315,"1120816500"
4814,"彰化縣","92276047","蔣妙妙工作室","彰化縣和美鎮月眉里北明路134號1樓",200000,"獨資","蔣妙季",1120315,"1120816527"
4815,"彰化縣","92276665","阿亮農產行","彰化縣員林市南興里南潭路1巷58號",6000,"獨資","陳錫亮",1120323,"1120816763"
4816,"彰化縣","92277783","思集企業社","彰化縣鹿港鎮埔崙里進德街19-2號2樓",200000,"獨資","賴雅純",1120330,"1120816987"
4817,"彰化縣","92277860","書書布可商行","彰化縣社頭鄉社斗路1段353號2樓",3000,"獨資","蘇惠貞",1120331,"1120817009"
4818,"彰化縣","92382048","啟威企業社","彰化縣永靖鄉瑚璉村永興路3段261號",200000,"獨資","趙珮如",1120307,"1120816309"
4819,"彰化縣","92809418","宏富機械木型工業社","彰化縣伸港鄉新港村自強路106號",20000,"獨資","周俊吉",1120302,"1120816169"
4820,"彰化縣","92817389","達立廣告社","彰化縣北斗鎮中寮里斗苑路2段504號",249000,"獨資","陳世盈",1120331,"1120816980"
4821,"彰化縣","93345107","九丼食堂","彰化縣彰化市西勢里自強南路362號",100000,"獨資","邱國松",1120327,"1120816862"
4822,"彰化縣","93892293","財成起重工程行","彰化縣伸港鄉什股村什股路191-2號",200000,"獨資","柯月珍",1120322,"1120816726"
4823,"彰化縣","93897473","喬偉牛仔服飾店","彰化縣員林市中山里光明街３６８號１樓",5000,"合夥","胡彩妮",1120310,"1120816391"
4824,"彰化縣","94900089","欣洋企業社","彰化縣花壇鄉長沙村中山路2段70巷58號",200000,"獨資","鄧翔云",1120314,"1120816470"
4825,"彰化縣","97846335","國華食品工廠","彰化縣彰化市茄南里茄苳路２段１０巷３１號之１",10000000,"獨資","陳淑逢",1120330,"1120816882"
4826,"彰化縣","97847242","豐隆洗衣店","彰化縣彰化市中央里中華路217號1樓",10000,"獨資","黄晴輝",1120331,"1120817017"
4827,"彰化縣","98826456","利揚企業社","彰化縣和美鎮塗厝里思北路１６１號（限辦公室使用）",200000,"獨資","蔡淑芬",1120322,"1120816684"
4828,"彰化縣","98829904","尚輪工業社","彰化縣埔鹽鄉天盛村天德路77號",10000000,"合夥","陳政義",1120309,"1120816376"
4829,"彰化縣","99861965","水月閣名店","彰化縣員林市仁美里和平東街六六、六八號",200000,"獨資","蘇雨喬",1120324,"1120816830"
4830,"彰化縣","99883996","異次元資訊休閒館","彰化縣北斗鎮大新里中州路2段540號",100000,"獨資","鄭育全",1120303,"1120816086"
4831,"彰化縣","99897083","順興企業社","彰化縣社頭鄉里仁村民生路８０巷１２號１樓",2580000,"合夥","蕭傳展",1120315,"1120816505"
4832,"南投縣","06092110","優良藥局","南投縣草屯鎮民權路八三號",5000,"獨資","洪桐舜",1120324,"1120002734"
4833,"南投縣","06110454","順昌機車行","南投縣國姓鄉北港村國姓路73之17號",10000,"獨資","吳孟諺",1120315,"1120002585"
4834,"南投縣","06143461","益利商號","南投縣竹山鎮坪頂里中正路坪頂路一０五之三號",3000,"獨資","李燕玲",1120306,"1120002454"
4835,"南投縣","06144089","谷音禮儀社","南投縣名間鄉大庄村南田路１５７號１樓",100000,"獨資","陳瑋志",1120317,"1120002616"
4836,"南投縣","06152019","保發鐵材行","南投縣竹山鎮中山里頂林路196-1號",3000000,"合夥","邱秋碧",1120320,"1120002640"
4837,"南投縣","09181880","立群企業社","南投縣草屯鎮上林里草溪路１３３之６號1樓",460000,"獨資","唐慶林",1120329,"1120002803"
4838,"南投縣","09230968","仁一企業社","南投縣南投市三和里中興路６５４號２樓",240000,"獨資","陳光華",1120321,"1120002663"
4839,"南投縣","09275818","宗順工程行","南投縣竹山鎮延和里大智路１０８號一樓",100000,"獨資","莊惠宗",1120316,"1120002611"
4840,"南投縣","09283535","御膳淵外燴","南投縣南投市嘉和里彰南路一段735巷162之1號",6000,"獨資","張慧雪",1120315,"1120002582"
4841,"南投縣","10024017","育鋒工程行","南投縣埔里鎮清新里育英街220巷25之1號",300000,"獨資","沈育岱",1120329,"1120002808"
4842,"南投縣","12041630","建興機車行","南投縣名間鄉南雅村員集路一四六之七號一樓",3000,"獨資","何永生",1120303,"1120002439"
4843,"南投縣","14602691","建宬工程行","南投縣草屯鎮新厝里建興一街７０號一樓",200000,"獨資","洪建榮",1120323,"1120002707"
4844,"南投縣","14610088","品瑄食品","南投縣中寮鄉永平村初中巷32號",10000,"獨資","何采紜",1120329,"1120002804"
4845,"南投縣","14610741","豐家農產行","南投縣名間鄉大庄村南田路八八之六號",240000,"獨資","蔡瑞家",1120301,"1120002252"
4846,"南投縣","18132854","佳資企業","南投縣南投市三和里三和二路一一五號一樓",1500000,"合夥","黃兆國",1120303,"1120002394"
4847,"南投縣","19239550","新光廣告社","南投縣水里鄉南光村中山二街６號1樓",200000,"獨資","羅登南",1120316,"1120002590"
4848,"南投縣","19247067","翔陽汽車材料行","南投縣草屯鎮新豐里稻香路11之2號",60000,"獨資","簡淳藝",1120302,"1120002389"
4849,"南投縣","19264924","成泰砂石行","南投縣集集鎮廣明里洞角巷２９號",4000000,"合夥","葉雅蘭",1120303,"1120002367"
4850,"南投縣","21459690","春億企業社","南投縣草屯鎮新豐里日新街238號",3000000,"獨資","陳秀眞",1120315,"1120002574"
4851,"南投縣","21472878","鑫鴻企業社","南投縣南投市新興里成功三路三街１７號１樓﹝營址僅供辦公室使用﹞",498000,"獨資","廖仁聰",1120321,"1120002666"
4852,"南投縣","21476213","上豪機車行","南投縣南投市軍功里中興路３９６之１號",100000,"獨資","王婧羽",1120308,"1120002501"
4853,"南投縣","21855707","小時候大餅","南投縣草屯鎮中山里中興路3號",3000,"獨資","𡍼衛堅",1120301,"1120002311"
4854,"南投縣","21872311","啓明小吃部","南投縣草屯鎮明正里中正路869號1樓",10000,"獨資","洪智鴻",1120314,"1120002567"
4855,"南投縣","25265169","碧峰育苗場","南投縣草屯鎮碧峰里碧山路９５７號",300000,"獨資","林永福",1120327,"1120002761"
4856,"南投縣","25343587","魚池甕缸雞","南投縣魚池鄉魚池村魚池街923號",240000,"合夥","劉子涵",1120301,"1120002319"
4857,"南投縣","25380702","鑫協農農機行","南投縣國姓鄉福龜村福興巷14號",3000000,"獨資","劉岳文",1120307,"1120002478"
4858,"南投縣","25465526","京媚養生會館","南投縣草屯鎮敦和里博愛路828號一樓",200000,"獨資","蕭心怡",1120306,"1120002453"
4859,"南投縣","25466671","柏盛茗茶","南投縣魚池鄉魚池村魚池街549號",20000,"獨資","王證程",1120309,"1120002521"
4860,"南投縣","25470112","宏城工程行","南投縣南投市三和里中興路二街25-9號",200000,"獨資","陳其進",1120308,"1120002497"
4861,"南投縣","26893309","東海工程行","南投縣埔里鎮枇杷里樹人二街46號一樓",3000000,"獨資","何清秋",1120303,"1120002436"
4862,"南投縣","26893315","聖德中藥房","南投縣埔里鎮北安里中山路二段58號",10000,"獨資","陳易昇",1120317,"1120002629"
4863,"南投縣","26893498","英電工程行","南投縣名間鄉新光村名山路二段233巷67弄14號一樓",1000500,"獨資","林宗賢",1120323,"1120002698"
4864,"南投縣","38822857","織竹工坊","南投縣草屯鎮富寮里中正路574號",10000,"獨資","楊秀鳳",1120327,"1120002757"
4865,"南投縣","38882138","甜在心健康烘培坊","南投縣草屯鎮中山里敦和路廟前巷14號一樓",200000,"獨資","陳玫姝",1120328,"1120002775"
4866,"南投縣","38883158","金鼎金商行","南投縣草屯鎮敦和里敦和南路４０號",200000,"獨資","陳采微",1120315,"1120002589"
4867,"南投縣","38883973","一福堂菓子舖","南投縣埔里鎮桃米里桃米路１６之８號",200000,"獨資","陳光盛",1120307,"1120002474"
4868,"南投縣","38883994","元樸土木包工業","南投縣南投市軍功里東山路393巷5號一樓",1200000,"獨資","陳明裕",1120308,"1120002507"
4869,"南投縣","38915709","曉雲南竹屋餐廳","南投縣仁愛鄉大同村信義巷42附1號",200000,"獨資","張峮滎",1120301,"1120002279"
4870,"南投縣","38963589","颷風機車行","南投縣草屯鎮御史里中正路１５９２號一樓",100000,"獨資","卓明村",1120306,"1120002433"
4871,"南投縣","39697857","嘉鑫機車行","南投縣草屯鎮山腳里虎山路498之4號1樓",1000000,"獨資","洪嘉澤",1120306,"1120002458"
4872,"南投縣","39699412","吉憶速食店","南投縣仁愛鄉大同村仁和路39號一樓",80000,"合夥","林宛樺",1120303,"1120002426"
4873,"南投縣","39699665","萬豐汽車材料行","南投縣集集鎮隘寮里樂園巷13號",220000,"獨資","陳如君",1120303,"1120002437"
4874,"南投縣","39716952","永讚商行","南投縣竹山鎮雲林里頂橫街43之7號1樓",10000,"獨資","楊文生",1120313,"1120002559"
4875,"南投縣","39727249","依舊愛咖啡","南投縣南投市光明里光明一路45號",10000,"獨資","陳妍均",1120313,"1120002552"
4876,"南投縣","39783136","泰欣農產行","南投縣名間鄉大庄村南田路142-20號一樓",200000,"獨資","郭怡婷",1120301,"1120002324"
4877,"南投縣","39783311","紅岳土木包工業","南投縣名間鄉松柏村松柏街212號",1000000,"獨資","陳建志",1120307,"1120002475"
4878,"南投縣","39786984","韋澔企業社","南投縣南投市龍泉里公園街137號",200000,"獨資","劉松澔",1120316,"1120002600"
4879,"南投縣","39884423","億興行","南投縣南投市漳興里復興路480巷67號1樓",200000,"獨資","陳孟煌",1120306,"1120002455"
4880,"南投縣","45201381","捷揚企業社","南投縣草屯鎮復興里復興路３６７號【限作辦公室使用】",168000,"獨資","白庭瑞",1120323,"1120002703"
4881,"南投縣","45223408","泰安企業社","南投縣南投市仁和里民生街３５－３號１樓",450000,"獨資","蕭豐池",1120317,"1120002624"
4882,"南投縣","45327614","嘉陽花坊","南投縣埔里鎮南門里南盛街109號",3000,"獨資","黃嘉祥",1120301,"1120002323"
4883,"南投縣","45342376","友捷電腦實業社","南投縣草屯鎮新厝里虎山路571號１樓",300000,"獨資","陳巧樺",1120324,"1120002723"
4884,"南投縣","45560597","昭宏土木包工業","南投縣埔里鎮枇杷里樹人路168號",1000000,"獨資","林裕恒",1120321,"1120002670"
4885,"南投縣","45604005","勝詠土木包工業","南投縣草屯鎮山腳里虎山路401號1樓",1000000,"獨資","莊添祥",1120306,"1120002444"
4886,"南投縣","45634583","永豊農特產","南投縣草屯鎮山腳里虎山路１５０號一樓",180000,"獨資","簡振洋",1120323,"1120002710"
4887,"南投縣","45824325","冠鈞企業社","南投縣草屯鎮新庄里芬草路二段４７７巷１５弄１５號﹝現場不得堆棧﹞",3200000,"獨資","陳美麗",1120328,"1120002788"
4888,"南投縣","47353573","東輿工程行","南投縣埔里鎮同聲里崇德巷13號一樓",1000000,"獨資","何 星",1120306,"1120002442"
4889,"南投縣","47433400","秀峯無毒茶園","南投縣南投市漳和里復興路743巷8號1樓",100000,"獨資","陳世峯",1120302,"1120002387"
4890,"南投縣","47519693","愛自由服飾精品店","南投縣草屯鎮中正里中山街２７１號一樓",100000,"獨資","黎氏娥",1120303,"1120002396"
4891,"南投縣","47522368","海派企業社","南投縣埔里鎮杷城里東興三街156號1樓",240000,"獨資","張睿烽",1120315,"1120002576"
4892,"南投縣","47523704","亞興種苗場","南投縣南投市營南里東閔路686巷95號",5000000,"獨資","葉錫東",1120321,"1120002661"
4893,"南投縣","47591408","思情男女養生館","南投縣南投市漳和里彰南路二段452號1樓",16800,"獨資","許靜怡",1120306,"1120002461"
4894,"南投縣","47591738","桃米山生態休閒農業","南投縣埔里鎮桃米里種瓜路52號一樓",80000,"獨資","官櫻真",1120309,"1120002516"
4895,"南投縣","61209635","連成水泥製品廠","南投縣水里鄉永豐村永豐三路10號",240000,"獨資","丹楷妍",1120303,"1120002369"
4896,"南投縣","61496708","錦鴻裕五金行","南投縣名間鄉中正村南雅街一三六號",5000,"獨資","江孟哲",1120315,"1120002583"
4897,"南投縣","61764083","鴻隆汽車貨運行","南投縣南投市福興里彰南路三段1314號1樓",10000000,"合夥","蘇安慶",1120325,"1120002740"
4898,"南投縣","61796156","泰和商行","南投縣草屯鎮新厝里太平路二段176號3樓",100000,"獨資","劉美鈴",1120302,"1120002392"
4899,"南投縣","61828100","銀聲電器行","南投縣埔里鎮薰化里中山路三段１５３號",220000,"獨資","王志豪",1120303,"1120002404"
4900,"南投縣","61909905","百合花坊","南投縣草屯鎮和平里碧山路一０九號",3000,"獨資","洪素錠",1120320,"1120002653"
4901,"南投縣","61924053","嘉記茶行","南投縣名間鄉松柏村名松路二段一五四號",200000,"獨資","陳嘉宏",1120329,"1120002797"
4902,"南投縣","62199706","達昌鐵工廠","南投縣埔里鎮西門里信義路819號",30000,"獨資","洪辰任",1120329,"1120002791"
4903,"南投縣","62540610","宏昌木材行","南投縣鹿谷鄉鹿谷村中正路二段三０二號",4300000,"合夥","張繼元",1120302,"1120002393"
4904,"南投縣","72427911","金多麗健康生活企業社","南投縣竹山鎮延平里延平一路２４２巷１２號",100000,"獨資","張麗璇",1120317,"1120002614"
4905,"南投縣","72428952","筱蕎手工皂工作室","南投縣埔里鎮北門里北環路137號4樓",50000,"獨資","蔡筱蕎",1120310,"1120002540"
4906,"南投縣","72570129","艾芮卡工坊","南投縣埔里鎮蜈蚣里中山路一段83號",100000,"獨資","董守誠",1120317,"1120002627"
4907,"南投縣","72571181","宗河農產行","南投縣草屯鎮碧洲里碧峰路630巷18號一樓",200000,"獨資","林宗穎",1120327,"1120002768"
4908,"南投縣","77374667","鵬展工業社","南投縣南投市永豐里自立一路五二號一樓",248000,"合夥","黃智偉",1120301,"1120002313"
4909,"南投縣","78104537","文仁銀樓","南投縣埔里鎮清新里西安路一段十號",5000,"獨資","詹家宜",1120302,"1120002297"
4910,"南投縣","78106232","大器四方室內裝潢行","南投縣埔里鎮南村里南村路一巷6號",1005000,"獨資","廖佩君",1120309,"1120002518"
4911,"南投縣","78110849","協益氧氣行","南投縣埔里鎮西門里信義路653號一樓",100000,"獨資","徐吉泉",1120324,"1120002727"
4912,"南投縣","78118883","佳昇土產行","南投縣埔里鎮北門里民族四街９６號一樓",200000,"獨資","賴枝榮",1120303,"1120002368"
4913,"南投縣","81519996","清境玆心園山莊","南投縣埔里鎮枇杷里忠孝路３６７號",2000000,"獨資","張武埄",1120327,"1120002759"
4914,"南投縣","82367737","賞味家餐舖","南投縣南投市三和里彰南路一段1002號1樓",100000,"獨資","張緣鈴",1120320,"1120002635"
4915,"南投縣","82402170","東德霖企業社","南投縣南投市永豐里中華路221號一樓",200000,"獨資","李耿安",1120329,"1120002793"
