﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
3249,"南投縣","26893223","益成工程行","南投縣南投市漳和里復興路720巷3弄40號1樓",240000,"合夥","簡建成",1120306,"1120002430"
3250,"南投縣","38893260","大芳寢具生活館","南投縣草屯鎮山腳里虎山路132號",10000,"獨資","黃雅惠",1120329,"1120002800"
3251,"南投縣","38963672","滷蝦咪餐飲店","南投縣埔里鎮枇杷里中正路153之7號",180000,"獨資","余家華",1120323,"1120002702"
3252,"南投縣","39697385","雙瑞成衣店","南投縣草屯鎮和平里育英街174號1樓",200000,"獨資","陳瑞億",1120315,"1120002577"
3253,"南投縣","39785351","永祥咖啡會館","南投縣魚池鄉魚池村魚池街425號",10000,"獨資","蔡 淑",1120323,"1120002700"
3254,"南投縣","39916179","竹馬之友工作室","南投縣竹山鎮延和里和育一巷16號一樓",3000,"獨資","陳百惠",1120328,"1120002771"
3255,"南投縣","39920672","永信企業社","南投縣南投市三和里三和二路一街55號一樓",980000,"獨資","吳碧霞",1120309,"1120002508"
3256,"南投縣","45324855","宏巧工程行","南投縣竹山鎮中山里建國三路３０號一樓",100000,"獨資","黎世東",1120323,"1120002699"
3257,"南投縣","45454202","二甲農特產行","南投縣埔里鎮蜈蚣里中山路一段１９８號",200000,"獨資","徐文杰",1120322,"1120002678"
3258,"南投縣","45481600","向陽烘焙坊","南投縣南投市嘉和里１１鄰南崗一路４１號一樓",200000,"獨資","簡子宜",1120324,"1120002735"
3259,"南投縣","45539151","巴帝可爾健康襪館","南投縣草屯鎮山腳里正義街190號一樓",10000,"獨資","魏妡霖",1120329,"1120002792"
3260,"南投縣","45685695","加來得資訊社","南投縣草屯鎮明正里博愛路495號",5000,"獨資","沈孟儀",1120328,"1120002787"
3261,"南投縣","47523325","雪莉美睫美甲工作室","南投縣集集鎮八張里民生路9巷12號",200000,"獨資","溫學勤",1120324,"1120002737"
3262,"南投縣","47525111","八易汽車商行","南投縣竹山鎮延和里集山路三段379號",100000,"獨資","蘇家臻",1120324,"1120002730"
3263,"南投縣","47593551","桃米園藝","南投縣埔里鎮桃米里桃米路18之2號一樓",80000,"獨資","徐瑞成",1120320,"1120002652"
3264,"南投縣","61405003","萬益米店","南投縣水里鄉中央村太平路十九號",6000,"獨資","謝俊賢",1120327,"1120002763"
3265,"南投縣","61769003","源隆機車行","南投縣草屯鎮敦和里碧山南路六六號",3000,"獨資","張坤烈",1120321,"1120002667"
3266,"南投縣","61770515","振榮機車行","南投縣集集鎮八張里民生路一五之四號〈營址僅供辦公室使用〉",230000,"獨資","施金榮",1120302,"1120002390"
3267,"南投縣","61802191","柯棉發棉被店","南投縣埔里鎮西門里北平街一四九號",30000,"獨資","柯水河",1120302,"1120002361"
3268,"南投縣","61807225","合天萬企業社","南投縣埔里鎮枇杷里和平東路11號一樓",80000,"獨資","楊琇因",1120317,"1120002619"
3269,"南投縣","61860987","美芳行","南投縣竹山鎮中正里橫街八○號",3000,"獨資","蘇林敏",1120309,"1120002519"
3270,"南投縣","61863062","新和藥局","南投縣竹山鎮中正里菜園路三六號",3000,"獨資","廖松南",1120302,"1120002350"
3271,"南投縣","61872148","欣谷茶行","南投縣竹山鎮延平里集山路二段一一二七號一樓",3000,"獨資","張厚岳",1120306,"1120002456"
3272,"南投縣","72426027","亮亮衣坊","南投縣草屯鎮新豐里稻香路95號一樓",10000,"獨資","陳怡如",1120228,"1120002379"
3273,"南投縣","72428566","莎薇寵物時尚苑","南投縣竹山鎮延和里集山路3段713號一樓",10000,"獨資","程建宏",1120320,"1120002648"
3274,"南投縣","72568600","建達實業社","南投縣草屯鎮南埔里中正路331號一樓",100000,"獨資","羅煥耀",1120329,"1120002802"
3275,"南投縣","72568778","洪煥昇純天然精油專賣店","南投縣草屯鎮新庄里芬草路二段346巷1號",30000,"獨資","李曉琪",1120307,"1120002472"
3276,"南投縣","72569220","建沅鐵材行","南投縣竹山鎮雲林里大明路525巷22號一樓",3000000,"合夥","林宜徹",1120306,"1120002443"
3277,"南投縣","72569832","進寬農產行","南投縣埔里鎮杷城里南興街1之12號一樓",50000,"獨資","林進寬",1120301,"1120002308"
3278,"南投縣","77386761","佳成工程行","南投縣南投市漳興里復興路六O一號",200000,"獨資","江娘妹",1120327,"1120002767"
3279,"南投縣","78106845","金昌香舖","南投縣埔里鎮大城里中山路三段五八０號一樓",5000,"獨資","林阿秋",1120329,"1120002806"
3280,"南投縣","78114021","安和鋁門窗","南投縣埔里鎮泰安里自強路二八二號一樓",200000,"獨資","陳世宗",1120306,"1120002464"
3281,"南投縣","81055102","淳沐企業社","南投縣魚池鄉大雁村山楂腳巷17號",100000,"獨資","葉冠英",1120325,"1120002739"
3282,"南投縣","81508978","宏日廣告工作室","南投縣埔里鎮大城里水裡巷九三號",5000,"獨資","姜映里",1120329,"1120002809"
3283,"南投縣","82401377","有省錢生活館","南投縣南投市漳和里復興路720巷3弄28號",30000,"獨資","洪家妍",1120306,"1120002460"
3284,"南投縣","82403071","如是我聞韓式海苔飯捲","南投縣草屯鎮中山街199號1樓",200000,"獨資","余夏碧",1120302,"1120002286"
3285,"南投縣","82403282","鋮顥建設開發企業社","南投縣草屯鎮富寮里中正路413之2號一樓",168000,"獨資","林譯鋮",1120302,"1120002351"
3286,"南投縣","82552281","和穎鋼構工程行","南投縣南投市軍功里東山路443巷64號5樓之1",200000,"獨資","黃長鎮",1120302,"1120002391"
3287,"南投縣","82554128","祥盟運輸企業社","南投縣水里鄉車埕村民權巷66號",200000,"獨資","羅偉銓",1120313,"1120002563"
3288,"南投縣","82554892","晶科企業社","南投縣名間鄉中山村彰南路255之20號一樓",200000,"獨資","陳美鳳",1120322,"1120002680"
3289,"南投縣","87001370","阿惠山產行","南投縣竹山鎮德興里德山巷3之3號一樓",10000,"獨資","林懿潔",1120307,"1120002470"
3290,"南投縣","87005663","展旭企業社","南投縣草屯鎮敦和里碧山路316號7樓之2",200000,"獨資","陳偉奇",1120323,"1120002709"
3291,"南投縣","87159646","鐵枝工作坊","南投縣埔里鎮泰安里民族一街37號",100000,"獨資","李玟廷",1120303,"1120002424"
3292,"南投縣","87160313","津佩福商行","南投縣水里鄉鉅工村民生路251號1樓",1000000,"獨資","柯佩君",1120228,"1120002381"
3293,"南投縣","87295092","品捷企業社","南投縣埔里鎮大城里中山路三段178號",200000,"獨資","莊永和",1120302,"1120002287"
3294,"南投縣","87295332","耀蓁商行","南投縣草屯鎮和平里育英街159之1號",100000,"獨資","王華君",1120324,"1120002736"
3295,"南投縣","87815973","永盛土木包工業","南投縣草屯鎮御史里玉屏路長青巷四八號",1000000,"獨資","李榮富",1120325,"1120002753"
3296,"南投縣","87826681","書妙土木包工業","南投縣草屯鎮和平里虎山路八二五號一樓",800000,"獨資","張瑞鈴",1120307,"1120002471"
3297,"南投縣","87836098","呈浩護膚坊","南投縣草屯鎮和平里中山街一六二號",3000,"獨資","蕭卉媚",1120301,"1120002307"
3298,"南投縣","88400918","源禾美食店","南投縣草屯鎮和平里碧山路59號1樓",200000,"獨資","張家聞",1120329,"1120002801"
3299,"南投縣","88401120","欣喬工業社","南投縣國姓鄉石門村永興街59號1樓",200000,"獨資","蔡宗霖",1120320,"1120002649"
3300,"南投縣","88401276","金賀賈企業社","南投縣草屯鎮中山里中山街251號1樓",50000,"獨資","何蕙君",1120310,"1120002527"
3301,"南投縣","88455005","甄馨各國雜貨團購工作室","南投縣埔里鎮東門里北環路４１號二樓",10000,"獨資","許瓊文",1120325,"1120002743"
3302,"南投縣","88456779","李德潛水訓練社","南投縣草屯鎮敦和里信義街169號1樓",50000,"獨資","李永傳",1120320,"1120002638"
3303,"南投縣","88575536","宗大農場","南投縣埔里鎮清新里育英八街22號1樓",30000,"獨資","張洧淋",1120308,"1120002491"
3304,"南投縣","88578702","雲端團購","南投縣草屯鎮玉峰里玉峰街72號",200000,"獨資","許茵婕",1120301,"1120002278"
3305,"南投縣","88750230","添好運企業社","南投縣集集鎮和平里中集路520號1樓",200000,"獨資","李姿儀",1120306,"1120002448"
3306,"南投縣","88751961","好樂小農商行","南投縣埔里鎮北安里信義路229號一樓",30000,"獨資","張怡珊",1120302,"1120002288"
3307,"南投縣","88752069","彥堯企業社","南投縣南投市平和里南陽路85號1樓",100000,"獨資","黃彥堯",1120309,"1120002512"
3308,"南投縣","92257750","老蛋臭臭鍋","南投縣水里鄉南光村中山路一段345號一樓",168000,"獨資","葉峻廷",1120324,"1120002725"
3309,"南投縣","92257766","竹爽旅社","南投縣竹山鎮中山里橫街63號",100000,"獨資","汪俊德",1120303,"1120002413"
3310,"南投縣","92258152","一仲航環保科技企業社","南投縣草屯鎮御史里東山路18之6號",100000,"獨資","洪冠航",1120329,"1120002798"
3311,"南投縣","92258630","鑫安水電工程行","南投縣南投市內新里中興路74巷2號",200000,"獨資","莊詠銘",1120306,"1120002466"
3312,"南投縣","92261277","金賀麵包店","南投縣埔里鎮蜈蚣里蜈蚣路４２號",200000,"獨資","徐文杰",1120322,"1120002677"
3313,"南投縣","98964627","義勇企業社","南投縣魚池鄉水社村中山路四三九號一樓﹝除零售業外其餘項目僅供辦公室使用﹞",220000,"獨資","哖豐魁",1120322,"1120002679"
3314,"南投縣","99628412","如意得旺企業社","南投縣名間鄉新街村大埔巷32號一樓",480000,"合夥","林桂宇",1120316,"1120002610"
3315,"南投縣","99677813","鄉隆美食館","南投縣埔里鎮西門里仁愛路251號1樓",100000,"獨資","游文凱",1120302,"1120002354"
3316,"南投縣","99688683","雅曼專業美容","南投縣埔里鎮南門里中山路二段417號",1050000,"獨資","林彥佐",1120323,"1120002718"
3317,"南投縣","99921767","成盛造景觀","南投縣草屯鎮山腳里正義街190號",100000,"獨資","魏期來",1120308,"1120002490"
3318,"南投縣","H8881062","金豐商號","南投縣竹山鎮延和里集山路六一五號",8000,"獨資","李承奇",1120303,"1120002423"
3319,"南投縣","H9989038","悅精品坊","南投縣草屯鎮忠孝路二九二號一樓",3000,"獨資","李慧珍",1120321,"1120002675"
3320,"南投縣","H9991898","水豐年商行","南投縣水里鄉北埔村民族路五巷二六九號一樓",40000,"獨資","劉秀嬌",1120328,"1120002779"
3321,"雲林縣","06228209","名士音響電子材料行","雲林縣虎尾鎮立仁里復興路一五四號",30000,"獨資","林進國",1120310,"1120023503"
3322,"雲林縣","08760411","永光禮儀社","雲林縣古坑鄉永光村文昌路一Ｏ一號一樓",30000,"獨資","陳長勇",1120310,"1120023504"
3323,"雲林縣","09173994","愛童服飾流行館","雲林縣虎尾鎮中山里中山路八八號一樓",50000,"獨資","簡妤帆",1120306,"1120002969"
3324,"雲林縣","09290178","宏昱商號","雲林縣斗六市三平里洛陽路9巷3號10樓之6",10000,"獨資","李當敏",1120310,"1120023496"
3325,"雲林縣","10901129","福裕企業社","雲林縣水林鄉土厝村陳厝寮路1號1樓",240000,"獨資","蔡葉素玟",1120329,"1120023906"
3326,"雲林縣","14158184","脫伯食品行","雲林縣莿桐鄉莿桐村和平路30巷40弄25號",3000,"獨資","高永承",1120325,"1120023827"
3327,"雲林縣","14162413","協美食品原料行","雲林縣虎尾鎮西安里中正路三六O號一樓",20000,"獨資","劉純秀",1120329,"1120023898"
3328,"雲林縣","15594199","利京精緻美髮店","雲林縣斗六市四維里大同路九八號一樓",10000,"獨資","林淑華",1120302,"1120002928"
3329,"雲林縣","15599011","德美百貨行","雲林縣崙背鄉東明村正義路二六五號一樓",200000,"獨資","黃鴻傑",1120309,"1120003053"
3330,"雲林縣","15601537","家藝企業社","雲林縣莿桐鄉四合村后埔三四之三五號",200000,"獨資","王家藝",1120323,"1120023782"
3331,"雲林縣","15608996","金益家電行","雲林縣斗六市鎮東里民生路二三八之一號",10000,"獨資","文金益",1120315,"1120023643"
3332,"雲林縣","19350483","世代食品坊","雲林縣斗六市信義里愛國街二之二號",10000,"獨資","徐逸華",1120330,"1120023919"
3333,"雲林縣","21471786","進益行","雲林縣虎尾鎮頂溪里崁腳5之2號",200000,"獨資","戴土水",1120307,"1120003008"
3334,"雲林縣","25490980","長易土木包工業","雲林縣四湖鄉施湖村中山西路191號",800000,"獨資","黃振昌",1120323,"1120023771"
3335,"雲林縣","26897065","琪鈿建築企業社","雲林縣斗六市成功里五權街86號5樓",60000,"獨資","陳翊榛",1120317,"1120023683"
3336,"雲林縣","38767910","康是美虎尾藥局","雲林縣虎尾鎮西安里中正路258、258之1號",200000,"獨資","王孟嫈",1120308,"1120003038"
3337,"雲林縣","38793023","郁晁企業行","雲林縣虎尾鎮平和里成平街26號1樓",200000,"獨資","李郁文",1120322,"1120023760"
3338,"雲林縣","39706700","吉豪食品行","雲林縣北港鎮華勝里文昌路109號1樓",200000,"獨資","柯家豪",1120330,"1120023929"
3339,"雲林縣","39708876","杏如生活館","雲林縣斗六市保庄里明德北路3段270號2樓",100000,"獨資","胡國賢",1120314,"1120023622"
3340,"雲林縣","39709538","三大商店","雲林縣斗六市榴中里光復路98號",3000,"獨資","郭彥",1120306,"1120002985"
3341,"雲林縣","39822095","彤安舒眠館","雲林縣斗南鎮明昌里延平路二段570之3號",100000,"獨資","楊景銘",1120330,"1120023922"
3342,"雲林縣","45394227","明俊農產行","雲林縣西螺鎮七座里六鄰七座五二之二號",200000,"獨資","高明俊",1120313,"1120023594"
3343,"雲林縣","45762382","鑫葦農產行","雲林縣四湖鄉溪底村成功路22之3號",200000,"獨資","蔡雅紋",1120329,"1120023905"
3344,"雲林縣","45771621","柏欣工業社","雲林縣斗六市八德里豐興路187號",240000,"獨資","張琮鑫",1120308,"1120003049"
3345,"雲林縣","45772570","大山農產行","雲林縣斗南鎮新光里光榮路56巷11之2號1樓",100000,"獨資","吳客衝",1120301,"1120002895"
3346,"雲林縣","45829449","日發青草行","雲林縣斗六市社口里六和街17號",1000000,"獨資","廖基廷",1120330,"1120023923"
3347,"雲林縣","47394265","丁家傳統整復推拿","雲林縣東勢鄉東南村東勢西路93號",3000,"獨資","丁育詮",1120314,"1120023616"
3348,"雲林縣","47395460","富和農產行","雲林縣大埤鄉松竹村松東3之8號",200000,"獨資","張春美",1120406,"1120023957"
3349,"雲林縣","47398240","中大錢彩券行","雲林縣斗六市鎮西里民生南路58號",3000,"獨資","張麗芳",1120328,"1120023870"
3350,"雲林縣","47399846","芙蓉美容坊","雲林縣虎尾鎮新吉里林森路二段352號",30000,"獨資","吳盤湖",1120302,"1120002922"
3351,"雲林縣","47402238","勝瀧企業行","雲林縣西螺鎮廣興里廣興51之3號1樓",220000,"獨資","廖子瑋",1120315,"1120023632"
3352,"雲林縣","47407000","宏陞起重行","雲林縣斗六市成功里天祥街60號1樓",200000,"獨資","王瀚陞",1120327,"1120023851"
3353,"雲林縣","47462431","過雲咖啡館","雲林縣斗六市保庄里明德北路三段236號",50000,"獨資","張力文",1120325,"1120023833"
3354,"雲林縣","50531279","易多企業社","雲林縣斗南鎮僑真里延平路二段572-2號12樓之11",200000,"獨資","林毓珊",1120313,"1120023602"
3355,"雲林縣","63049775","永豐工廠","雲林縣斗南鎮西岐里永安街二四四號",50000,"獨資","吳沐峯",1120314,"1120023614"
3356,"雲林縣","63685536","和成商店","雲林縣口湖鄉港東村中正路四０號",3000,"獨資","紀鄭秀梅",1120303,"1120002953"
3357,"雲林縣","64848586","文化農具部","雲林縣斗六市八德里文化路六九０─五三號",5000,"獨資","溫增壽",1120306,"1120002979"
3358,"雲林縣","67854189","順煌工程行","雲林縣斗六市虎溪里文生路一八之一號一樓",200000,"獨資","鄭玉霞",1120323,"1120023779"
3359,"雲林縣","72400568","世承手機維修站","雲林縣西螺鎮正興里興農西路138之5號",5000,"獨資","魏鴻吉",1120308,"1120003034"
3360,"雲林縣","72410067","宗承企業社","雲林縣斗六市重光里重光路2之15號",100000,"獨資","余建鋐",1120324,"1120023809"
3361,"雲林縣","72411713","宏昱工程行","雲林縣斗六市溪洲里中南路290巷45弄16號1樓",230000,"獨資","張美紅",1120322,"1120023754"
3362,"雲林縣","72411875","單車職人生活館","雲林縣虎尾鎮中溪里中興路155號1樓",30000,"獨資","黃少谷",1120314,"1120023618"
3363,"雲林縣","72415719","隆芳商行","雲林縣西螺鎮廣興里廣興路110之20號1樓",200000,"獨資","詹柏恩",1120302,"1120002926"
3364,"雲林縣","72419763","啟明電子琴社","雲林縣斗南鎮小東里小東523之5號",3000,"獨資","張啟明",1120310,"1120023516"
3365,"雲林縣","78907557","和億農機行","雲林縣斗南鎮舊社里仁愛路二四七號",10000,"獨資","王信和",1120314,"1120023617"
3366,"雲林縣","82486473","恩聖汽車","雲林縣臺西鄉牛厝村丘厝路54之4號",50000,"獨資","陳益儒",1120324,"1120023811"
3367,"雲林縣","82486620","虹津洋飲料店","雲林縣虎尾鎮西安里文化路５０號一樓",100000,"獨資","施佩瑜",1120315,"1120023628"
3368,"雲林縣","82488319","尚陽商行","雲林縣虎尾鎮東仁里林森路一段２０３巷２５號1樓",5000000,"獨資","黃金葉",1120309,"1120003052"
3369,"雲林縣","82492165","蝦道烈車複合式餐廳","雲林縣斗六市八德里文化路692之6號",1400000,"合夥","李奕琤",1120320,"1120023713"
3370,"雲林縣","82497675","晶焱鑫企業社","雲林縣虎尾鎮東仁里光復路382號1樓",240000,"獨資","林建宏",1120317,"1120023697"
3371,"雲林縣","82498111","雅欣美企業社","雲林縣大埤鄉北和村中山路150號2樓",100000,"獨資","曾怡蘋",1120307,"1120003009"
3372,"雲林縣","82500828","好鄰居房屋商行","雲林縣斗六市公正里莊敬路196號1樓",200000,"獨資","陳皓卿",1120310,"1120023502"
3373,"雲林縣","82503579","源新工程行","雲林縣斗六市林頭里榮譽路１０２號二樓        ",200000,"獨資","張貴英                        ",1120320,"1120023714"
3374,"雲林縣","87076195","龍戰隊健身房","雲林縣斗六市十三里十三北路5號1樓",50000,"獨資","林上意",1120320,"1120023719"
3375,"雲林縣","87078187","小美人小吃部","雲林縣大埤鄉豐田村延平路三段100號",3000,"獨資","楊祥維",1120306,"1120002987"
3376,"雲林縣","87078383","觀默文化工作室","雲林縣北港鎮府番里135之7號",3000,"獨資","陶慧芳",1120329,"1120023907"
3377,"雲林縣","87079025","香舍衣櫃","雲林縣斗南鎮中天里中正路192號1樓",100000,"獨資","林美雯",1120308,"1120003037"
3378,"雲林縣","87081129","鴻威燒臘快餐店","雲林縣斗六市鎮南里中山路244號",200000,"獨資","謝濬鴻",1120309,"1120003061"
3379,"雲林縣","87082443","大橋頭企業社","雲林縣北港鎮義民里義民路７０號",200000,"獨資","曾文筠",1120303,"1120002951"
3380,"雲林縣","87083323","小太陽工作坊","雲林縣西螺鎮漢光里西興南路438巷33號1樓",100000,"獨資","黃欣瑜",1120324,"1120023813"
3381,"雲林縣","87083689","滿堂軒","雲林縣斗六市鎮南里中山路332之2號1樓",50000,"獨資","張嘉洲",1120308,"1120003031"
3382,"雲林縣","87089945","大瑩家企業社","雲林縣斗六市社口里永昌東街９號",200000,"獨資","林幸秋",1120323,"1120023785"
3383,"雲林縣","87090703","紘竣汽車商行","雲林縣斗南鎮林子里延平路三段21號1樓",50000,"獨資","李俊賢",1120328,"1120023869"
3384,"雲林縣","87092553","老王賣菜農產行","雲林縣西螺鎮公舘里公舘430-1號",200000,"獨資","王紹宇",1120328,"1120023864"
3385,"雲林縣","88463315","躍豐貨櫃企業社","雲林縣斗六市三平里西平路１８９巷４６號1樓",240000,"獨資","沈柏楊",1120320,"1120023705"
3386,"雲林縣","88471602","良品商行","雲林縣斗六市仁愛里三民路１５８號1樓",50000,"獨資","李怡靜",1120301,"1120002943"
3387,"雲林縣","88474621","湘旺會館","雲林縣西螺鎮中興里福來路348之5號1樓",3000,"合夥","戚露文",1120329,"1120023903"
3388,"雲林縣","88476347","聯旺汽車商行","雲林縣虎尾鎮穎川里頂南３００號",100000,"獨資","高紹國",1120324,"1120023817"
3389,"雲林縣","88476655","雪兒美容美學店","雲林縣北港鎮西勢里文化路３７-４６號一樓",88888,"獨資","翁芷芸",1120306,"1120002996"
3390,"雲林縣","88477747","小艾莉創意工作室","雲林縣斗六市公誠里杭州街52號6樓",100000,"獨資","林庭瑜",1120320,"1120023711"
3391,"雲林縣","88478078","承鴻企業行","雲林縣古坑鄉崁腳村崁腳13-3號1樓",230000,"獨資","莊秉豪",1120306,"1120002995"
3392,"雲林縣","88480383","麗昇企業社","雲林縣斗六市社口里鎮南路212號1樓",200000,"獨資","羅麗雪",1120322,"1120023758"
3393,"雲林縣","88823297","永全車業","雲林縣斗六市崙峰里仁義路５之４號",5000,"獨資","戴英全",1120328,"1120023867"
3394,"雲林縣","92219243","漫煦輕食早午餐","雲林縣斗六市龍潭里龍潭北路16之11號1樓",3000,"獨資","張雅棣",1120307,"1120003014"
3395,"嘉義縣","06302164","易欣商店","嘉義縣竹崎鄉灣橋村二一鄰灣橋383號",3000,"獨資","沈榮華",1120308,"1129300462"
3396,"嘉義縣","06304563","晉昌青菓行","嘉義縣水上鄉柳新村柳子林六一五號",3000,"獨資","許晉昌",1120331,"1129300729"
3397,"嘉義縣","06330181","宏檍企業社","嘉義縣水上鄉內溪村6鄰溪仔底7-2號",3000,"獨資","黃舜鍾",1120316,"1129300542"
3398,"嘉義縣","06344642","裕鋒鋁器行","嘉義縣六腳鄉蒜頭村七七之二九號",3000,"獨資","林建盛",1120320,"1129300573"
3399,"嘉義縣","06351278","東立水產行","嘉義縣東石鄉型厝村型厝寮一一七之二號",3000,"獨資","蔡江立",1120320,"1129300569"
3400,"嘉義縣","06362113","雅艷電子琴花車行","嘉義縣布袋鎮貴舍里貴舍７２號",20000,"獨資","李再枝",1120307,"1129300466"
3401,"嘉義縣","09034348","皇后精品鞋舖","嘉義縣朴子市順天里6鄰開元路274號",200000,"獨資","何宜蓁",1120302,"1129300413"
3402,"嘉義縣","10477263","海昌實業","嘉義縣太保市崙頂里6鄰橋子頭43號",200000,"獨資","許淑芬",1120316,"1129300528"
3403,"嘉義縣","10710830","鈺丞農產行","嘉義縣朴子市竹圍里南通路３段６３０號",250000,"獨資","黃瑞西",1120313,"1129300516"
3404,"嘉義縣","14758928","鑫揚服飾店","嘉義縣朴子市南通路三段七六九號",400000,"獨資","郭雯雯",1120306,"1129300449"
3405,"嘉義縣","17168761","興華行","嘉義縣水上鄉柳林村柳子林71號",20000,"獨資","黃勝義",1120329,"1129300714"
3406,"嘉義縣","20185259","陸弘行","嘉義縣大林鎮明華里湖底一八一之八號",220000,"獨資","陳素禎",1120324,"1129300651"
3407,"嘉義縣","20188615","弘一企業社","嘉義縣民雄鄉福樂村光明二街４０號１樓",200000,"獨資","龔鄭素蘭",1120328,"1129300687"
3408,"嘉義縣","20198613","信品企業社","嘉義縣溪口鄉疊溪村下員村二五五號一樓",10000,"獨資","林坤亮",1120321,"1129300602"
3409,"嘉義縣","25739574","金霖農產行","嘉義縣水上鄉粗溪村巷口44之2號",3000,"獨資","吳金霖",1120323,"1129300624"
3410,"嘉義縣","26496189","晴香服飾","嘉義縣朴子市文化里16鄰南通路3段800號",20000,"獨資","陳秋萍",1120309,"1129300499"
3411,"嘉義縣","26497053","紘俋土木營建工程","嘉義縣水上鄉三和村新厝仔19-9號1樓",1000000,"獨資","曾文石",1120307,"1129300458"
3412,"嘉義縣","34959493","辰炳商行","嘉義縣布袋鎮興中里13鄰太平路190號1樓",150000,"獨資","蔡高妍",1120323,"1129300632"
3413,"嘉義縣","34960386","志文行","嘉義縣水上鄉粗溪村8鄰粗溪127號附1",200000,"獨資","黃淑華",1120331,"1129300736"
3414,"嘉義縣","37714373","承禧工程行","嘉義縣東石鄉蔦松村20之7號",200000,"獨資","李承駿",1120321,"1129300582"
3415,"嘉義縣","37715751","聖恩商行","嘉義縣民雄鄉金興村立德街65號",200000,"獨資","陳妙子",1120307,"1129300447"
3416,"嘉義縣","37718151","戀雅實業","嘉義縣東石鄉鰲鼓村四股29號",168000,"獨資","陳三增",1120306,"1129300441"
3417,"嘉義縣","37720425","阿宏上菜企業社","嘉義縣新港鄉中洋村9鄰1號",3000,"獨資","陳建宏",1120309,"1129300453"
3418,"嘉義縣","40917984","順揚蔬果行","嘉義縣朴子市大鄉里28鄰大槺榔285之48號",50000,"獨資","朱沈春梅",1120324,"1129300649"
3419,"嘉義縣","40923819","育建工程行","嘉義縣水上鄉塗溝村下塗溝49-2號1樓",200000,"獨資","彭秋銘",1120321,"1129300592"
3420,"嘉義縣","47859242","芝秀的店","嘉義縣番路鄉新福村11鄰日安二街227",100000,"獨資","安芝秀",1120310,"1129300495"
3421,"嘉義縣","47861113","蒸鱻屋","嘉義縣民雄鄉豐收村11鄰好收196-6號",150000,"獨資","劉茂疆",1120328,"1129300671"
3422,"嘉義縣","62923927","小蠻牛餐飲","嘉義縣朴子市大葛里朴子七路１５０號",450000,"獨資","張福祥",1120321,"1129300612"
3423,"嘉義縣","65463307","洪源飼料行","嘉義縣民雄鄉東榮村東榮路三號",10000,"獨資","洪徐昭子",1120313,"1129300522"
3424,"嘉義縣","66280713","益隆農葯行","嘉義縣梅山鄉梅北村中山路一四六號",3000,"獨資","賴李育麗",1120321,"1129300609"
3425,"嘉義縣","66290851","國興商號","嘉義縣竹崎鄉龍山村水道頭三六號",3000,"獨資","劉國興",1120303,"1129300432"
3426,"嘉義縣","66337440","保安農藥行","嘉義縣布袋鎮江山里崩山106號",3000,"獨資","張蕭月霜",1120328,"1129300658"
3427,"嘉義縣","66395736","成美電髮店","嘉義縣民雄鄉東榮村東榮路二六號",3000,"獨資","陳楊月英",1120302,"1129300402"
3428,"嘉義縣","66573892","進基商店","嘉義縣水上鄉忠和村中庄六一八號",3000,"獨資","曾麗隔",1120331,"1129300734"
3429,"嘉義縣","67320116","新明炎商店","嘉義縣朴子市崁前里崁前四二之一號",3000,"獨資","陳韋誠",1120316,"1129300563"
3430,"嘉義縣","67329405","源利商號","嘉義縣朴子市松華里牛挑灣二三一號",3000,"獨資","伍主忠",1120321,"1129300613"
3431,"嘉義縣","78440216","峰瑞行","嘉義縣梅山鄉梅東村東興街一Ｏ九號",5000,"獨資","林文瑞",1120328,"1129300664"
3432,"嘉義縣","78440975","雙喜臨門企業社","嘉義縣水上鄉柳新村柳子林六一五號",200000,"獨資","許晉昌",1120331,"1129300730"
3433,"嘉義縣","81329399","女主角歌友會","嘉義縣布袋鎮永安里大寮6號",3000,"獨資","曾茂榮",1120306,"1129300442"
3434,"嘉義縣","81335174","允好食堂","嘉義縣民雄鄉豐收村10鄰好收103號",5000,"獨資","林妙燕",1120323,"1129300635"
3435,"嘉義縣","81952767","昕祺茶莊","嘉義縣太保市安仁里11鄰太保二路139號1樓",200000,"獨資","侯維昌",1120321,"1129300616"
3436,"嘉義縣","81953077","貳拾參度半食品工作坊","嘉義縣民雄鄉東湖村19鄰東勢湖111號之43",50000,"獨資","楊怡真",1120320,"1129300577"
3437,"嘉義縣","81958376","順程菁菓行","嘉義縣竹崎鄉竹崎村中華路46號2樓",60000,"獨資","許凱程",1120310,"1129300504"
3438,"嘉義縣","85771730","祥好企業社","嘉義縣民雄鄉豐收村山子脚56-3號",200000,"獨資","蔡岳潼",1120307,"1129300438"
3439,"嘉義縣","85783270","富祺企業社","嘉義縣東石鄉頂揖子寮５８號",200000,"獨資","蔣蕙蔭",1120306,"1129300445"
3440,"嘉義縣","85786558","超極工作室","嘉義縣太保市太保里太保11-2號一樓",50000,"獨資","黃梓豪",1120323,"1129300638"
3441,"嘉義縣","85786950","佳晨禮贈品企業社","嘉義縣水上鄉柳鄉村5鄰柳仔林123號一樓",200000,"獨資","黃宇晨",1120307,"1129300467"
3442,"嘉義縣","85787016","未來商行","嘉義縣民雄鄉金興村立德街65號",200000,"獨資","張思榆",1120307,"1129300448"
