﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1120,"86136744","權信企業股份有限公司","新北市汐止區新台五路1段99號8樓之5","",10000000,"0800530","1120512"
1121,"86145504","豐憶有限公司","臺北市中山區中山北路2段27巷17號5樓之7","",1000000,"0910120","1120517"
1122,"86146052","鴻謚貿易有限公司","桃園市桃園區新埔里天祥五街45號2樓","",5000000,"0800621","1120531"
1123,"86196480","亦宏企業有限公司","臺中市大里區中興路1段2巷203弄31號","",6000000,"0800524","1120501"
1124,"86285053","滾石鐘錶有限公司","新北市板橋區雙十路2段221號23樓","",5000000,"0800916","1120526"
1125,"86285321","禾世企業有限公司","臺北市北投區明德路286號6樓之1","",5000000,"0800917","1120518"
1126,"86388121","樺鑫企業有限公司","新北市中和區立業路69巷16號","",5000000,"0801101","1120522"
1127,"86389640","瑪亞旅店有限公司","花蓮縣花蓮市福建街516號","",5000000,"0801104","1120505"
1128,"86422394","世益水電有限公司","新北市樹林區佳園路1段41巷28弄4號","",3000000,"0801211","1120522"
1129,"86433792","茂盛起重有限公司","新北市五股區御成路129號14樓","",2000000,"0801223","1120526"
1130,"86508174","宏田汽車有限公司","臺北市中山區民族東路154號1樓","",1000000,"0810407","1120503"
1131,"86541498","雙圈建材行有限公司","新北市板橋區金門街372巷20號5樓","",1000000,"0810121","1120501"
1132,"86560831","昆平有限公司","臺南市仁德區二行里行大街310號1樓","",5000000,"0810217","1120530"
1133,"86605274","金樺興股份有限公司","臺中市豐原區南村里圓環東路810巷1號","",5000000,"0810401","1120516"
1134,"86619663","敏翔工程顧問股份有限公司","臺中市北區明德里太原伍街十號二樓","",1200000,"0810415","1120524"
1135,"86627782","瑛信鐵櫃家具有限公司","臺中市豐原區南陽路301巷16之1號","",3000000,"0810422","1120509"
1136,"86631929","碩煌企業有限公司","新北市板橋區大勇街87號4樓","",1000000,"0810424","1120510"
1137,"86667030","南聯建設有限公司","臺南市新營區長榮路二段43巷4號1樓","",25000000,"0810521","1120508"
1138,"86670204","泰豊熱處理股份有限公司","南投縣南投市平山里自強二路17號","",6400000,"0810523","1120518"
1139,"86748408","飛帥鞋業有限公司","高雄市鳳山區老爺里七聖街135巷1號","",5000000,"0810609","1120523"
1140,"86794107","昱照股份有限公司","臺中市西屯區工業區一路2巷3號4樓之9","",13000000,"0810717","1120512"
1141,"86813370","喬禾國際企業有限公司","臺南市東區崇德十九街15號1樓","",6000000,"0810803","1120531"
1142,"86962650","合勝工程有限公司","新北市中和區興南路二段一一四巷二三弄二二號一樓","",12000000,"0811014","1120515"
1143,"86988791","峯材企業有限公司","高雄市鳳山區老爺里南京路24巷8號","",4000000,"0811113","1120503"
1144,"89115568","夠特統計顧問有限公司","臺北市大安區建國南路1段291巷15號1樓","",60000,"1111123","1120518"
1145,"89124905","真善美商業有限公司","新北市新店區北宜路1段197號","",100000,"1120131","1120508"
1146,"89131899","同泰投資有限公司","嘉義縣朴子市文化里25鄰新榮路133號1樓","",1500000,"1111209","1120504"
1147,"89132953","木和穆有限公司","新北市永和區文化路55號","",560000,"1120104","1120525"
1148,"89134663","品優格股份有限公司","新竹縣新埔鎮文山路犁頭山段968號1樓","",2000000,"1120116","1120524"
1149,"89146056","泰強工程有限公司","桃園市龜山區精忠里光峯路千禧新城3號8樓","",1000000,"1111209","1120505"
1150,"89148126","零菌潔清潔有限公司","桃園市桃園區縣府路１１０號8樓","",1000000,"1120107","1120525"
1151,"89150121","優餐館有限公司","臺北市中山區林森北路145巷36號1樓","",1000000,"1111114","1120508"
1152,"89153730","豐麟科技有限公司","新竹縣竹北市中興里復興三路二段168號9樓之5","",1000000,"1111201","1120517"
1153,"89159452","忠旅有限公司","新北市板橋區藝文街177號11樓","",500000,"1120110","1120505"
1154,"89161366","瑞華光電股份有限公司","臺中市梧棲區草湳里自強路185號","",200000000,"1111207","1120517"
1155,"89173665","順安鑫有限公司","雲林縣麥寮鄉麥豐村西濱路二段138-1號","",500000,"1111123","1120508"
1156,"89174539","班丞投資有限公司","嘉義縣太保市南新里北港路二段105巷30號2樓","",2700000,"1111129","1120504"
1157,"89175397","廣濤投資有限公司","嘉義縣太保市南新里北港路二段105巷30號2樓","",2500000,"1111206","1120503"
1158,"89178275","揚光資源再生有限公司","彰化縣鹿港鎮海埔里工業西七路10號","",1000000,"1110617","1120524"
1159,"89180223","杰生居家股份有限公司","臺北市士林區磺溪街55巷19號1樓","",3000000,"1120118","1120501"
1160,"89182215","迅騰光電開發有限公司","臺南市永康區東橋里東橋二街97巷15號1樓","",100000,"1120208","1120526"
1161,"89192810","樹人國際教育顧問有限公司","臺北市中山區復興北路48號10樓之1","",500000,"1120208","1120510"
1162,"89197218","霍爾城有限公司","嘉義市西區新厝里松江三街118號4樓之5","",50000,"1111220","1120529"
1163,"89198791","佐菲效應休閒有限公司","臺中市北屯區水湳里文心路三段1057號","",100000,"1120110","1120517"
1164,"89199546","容江投資股份有限公司","","",0,"1120117","1120524"
1165,"89215399","富味食品有限公司","雲林縣古坑鄉荷苞村荷苞56-1號","",1000000,"0830725","1120530"
1166,"89227445","逸崴貿易有限公司","桃園市中壢區內壢里成功路156巷24號(1樓)","",5000000,"0830803","1120505"
1167,"89258002","淯泰工程有限公司","高雄市前鎮區福民街45巷2號","",2000000,"0830824","1120516"
1168,"89284304","川立通運股份有限公司","臺中市北屯區平安里崇德路二段128號五樓之3","",25000000,"1120119","1120509"
1169,"89285676","名騰廣告有限公司","高雄市苓雅區建軍路274號","",50000,"1111118","1120512"
1170,"89285964","存沛元營造工程有限公司","高雄市新興區民生一路56號22樓之8","",1200000,"1111121","1120525"
1171,"89286696","蓋雅企業有限公司","高雄市新興區民權一路251號11樓之1","",500000,"1111124","1120515"
1172,"89287479","驊溢有限公司","臺中市南屯區同心里文心路一段218號16樓之1","",300000,"1111219","1120525"
1173,"89345251","鐿財五金工業有限公司","新北市樹林區東豐街四九巷八弄二四號","",2000000,"0840306","1120515"
1174,"89422159","龍大豐企業有限公司","高雄市苓雅區文山路134號2樓","",5000000,"0840622","1120522"
1175,"89524418","皇銘電機有限公司","新竹縣竹北市泰和里中華路558-2號1樓","",1000000,"0840522","1120530"
1176,"89648353","比歐企業有限公司","臺中市大里區國光里永興路47號1樓","",27000000,"0840726","1120526"
1177,"89649206","瑞儀食品股份有限公司","屏東縣高樹鄉高樹村南興路32號","",10000000,"0840726","1120524"
1178,"89663136","欣盛興業有限公司","臺中市大甲區龍泉里中山路二段907號之1","",2000000,"0840807","1120508"
1179,"89663733","亞樂福室內裝修有限公司","新北市新莊區復興路2段175巷2弄2號1樓","",5000000,"0840808","1120505"
1180,"89716838","永勝榮行銷有限公司","臺北市內湖區新明路155號10樓","",2000000,"0841003","1120524"
1181,"89745756","科家工程顧問有限公司","高雄市小港區孔鳳路416號5樓","",1000000,"0850112","1120501"
1182,"89865442","雲漢鐳射精密工業股份有限公司","新北市新莊區民安路429巷10號","",5000000,"0831001","1120525"
1183,"89873674","吉欣工程企業有限公司","桃園市中壢區復興里長樂二街13號","",3000000,"0831008","1120505"
1184,"89876285","資耘通信有限公司","臺南市善化區光文里中山路270號之5","",1000000,"0831012","1120505"
1185,"89883032","查維實業股份有限公司","新北市汐止區中正路53號","",5000000,"0831019","1120530"
1186,"89922295","虹旺有限公司","新北市中和區民德路298巷12號","",1000000,"0831129","1120526"
1187,"89935833","平禾有限公司","臺北市松山區八德路3段127號","",5000000,"0831104","1120526"
1188,"89962227","裕全企業有限公司","臺北市中正區羅斯福路1段10號10樓之3","",5000000,"0840119","1120517"
1189,"90003078","禾展管理顧問有限公司","新北市永和區竹林路91巷37號","",150000,"1111208","1120512"
1190,"90005364","暘昇興業有限公司","新北市蘆洲區長安街98巷22號5樓","",100000,"1110613","1120518"
1191,"90007736","三媽建設有限公司","高雄市三民區義明街10號16樓","",8000000,"1120109","1120502"
1192,"90008572","俊錫實業有限公司","臺南市安平區文平里永華二街165號","",500000,"1120217","1120518"
1193,"90008622","嘉華國際商業有限公司","臺南市安平區文平里永華二街165號","",500000,"1120217","1120517"
1194,"90010747","寶祥能源科技有限公司","臺中市西區美村路1段582號13樓之2","",100000,"1111014","1120530"
1195,"90011112","安卡馬貿易有限公司","臺中市南屯區大墩四街321號地下1層","",530000,"1111014","1120510"
1196,"90012371","趣爾思有限公司","臺北市中正區杭州南路1段115號地下1樓","",1000000,"1111017","1120512"
1197,"90017170","亨利喬科技有限公司","臺北市信義區基隆路1段186號7樓之3","",200000,"1111025","1120523"
1198,"90017988","創序財富股份有限公司","新北市板橋區中山路1段293之1號7樓之1","",900000,"1111025","1120504"
1199,"90021272","鑫鼎元汽車材料有限公司","臺中市沙鹿區斗抵里斗潭路90之2號1樓","",1000000,"1110913","1120516"
1200,"90029485","胖虎國際行銷有限公司","新北市板橋區萬安街53巷26號7樓","",200000,"1111123","1120504"
1201,"90031074","炘達有限公司","臺中市西區公益里忠明南路237號9樓之1","",300000,"1111226","1120501"
1202,"90033072","承澤有限公司","基隆市安樂區樂一路94號4樓","",60000,"1110901","1120508"
1203,"90034733","盈嘉工業有限公司","新北市樹林區三俊街65巷44號","",500000,"1111018","1120523"
1204,"90038415","健進生活有限公司","新北市新莊區雙鳳路147號6樓","",50000,"1111108","1120505"
1205,"90041761","蜂能量股份有限公司","新北市板橋區長安街25巷17弄10號4樓","",5000000,"1110902","1120525"
1206,"90041782","朋成實業有限公司","新北市三峽區國光街107號","",600000,"1110902","1120502"
1207,"90044079","美口樂有限公司","高雄市苓雅區六合路25號","",1000000,"1110915","1120502"
1208,"90049010","世杰國際有限公司","新北市汐止區福德一路272巷16號2樓","",3000000,"1111102","1120509"
1209,"90059488","港宸有限公司","高雄市前鎮區光華三路225號","",100000,"1111108","1120511"
1210,"90061800","斯邁兒國際貿易有限公司","桃園市桃園區縣府路110號8樓","",100000,"1111107","1120509"
1211,"90065545","信睦營建事業股份有限公司","","",0,"1110916","1120504"
1212,"90071552","前行整合行銷有限公司","臺北市中正區館前路2號12樓","",800000,"1111020","1120517"
1213,"90073123","五人科技股份有限公司","新北市板橋區北門街13號9樓","",1500000,"1110908","1120523"
1214,"90073587","約翰一股份有限公司","臺北市內湖區文德路14號地下層","",100000,"1110913","1120529"
1215,"90073714","約翰二股份有限公司","臺北市內湖區文德路14號地下層","",100000,"1110913","1120531"
1216,"90083797","亞馬遜雲端有限公司","臺北市內湖區內湖路1段66號3樓","",100000,"1111220","1120519"
1217,"90084584","序形設計股份有限公司","臺北市內湖區江南街81號5樓","",2000000,"1111222","1120505"
1218,"90087533","築墅建設有限公司","苗栗縣頭份市蟠桃里擁翠庭14號6樓","",5000000,"1111020","1120505"
1219,"90094801","湛海顧問有限公司","新北市永和區林森路122之1號6樓之8","",1000000,"1110922","1120504"
1220,"90096701","生金服務有限公司","高雄市前鎮區新生路812號3樓","",500000,"1111110","1120512"
1221,"90105552","廣閎生物科技有限公司","臺中市南屯區田心里大墩四街321號地下一層","",100000,"1111031","1120501"
1222,"90108832","文騰有限公司","桃園市中壢區青埔里002鄰青峰路一段39號六樓","",80000,"1110908","1120501"
1223,"90112239","撲克狗有限公司","高雄市三民區繼光街1號","",200000,"1110929","1120512"
1224,"90116410","宇荷工坊有限公司","臺北市大安區忠孝東路4段311號6樓之1","",300000,"1111012","1120505"
1225,"90121928","法興全球股份有限公司","桃園市蘆竹區經國路908號3樓","",10000000,"1110930","1120525"
1226,"90125591","班渤里府貿易有限公司","彰化縣社頭鄉廣興村社斗路一段507號1樓","",500000,"1110930","1120505"
1227,"90128458","鑫進建材有限公司","臺中市西屯區市政北七路186號12樓之9","",400000,"1110307","1120505"
1228,"90132447","晨星顧問有限公司","桃園市楊梅區富豐里新明街642巷82弄22號 (3樓)","",100000,"1110426","1120505"
1229,"90132517","泳恆時尚有限公司","桃園市楊梅區裕成里光裕南街98巷30號","",200000,"1110427","1120522"
1230,"90134634","積硬德有限公司","桃園市中壢區水尾里環北路425巷42弄4號","",1100000,"1110525","1120512"
1231,"90139075","宬德有限公司","桃園市八德區瑞興里建國路306巷96號","",50000,"1110330","1120516"
1232,"90144838","辰奕貝有限公司","臺北市大同區重慶北路2段74號3樓","",100000,"1110517","1120518"
1233,"90146955","元創新科技有限公司","臺北市大安區通化街200巷17號1樓","",1000000,"1110318","1120526"
1234,"90150113","展成光電國際有限公司","新竹縣竹北市中興里復興三路二段168號9樓之5","",100000,"1110415","1120428"
1235,"90152040","新創資融有限公司","屏東縣林邊鄉仁和村中山路359號一樓","",200000,"1110504","1120523"
1236,"90162146","鴻喜企業有限公司","桃園市中壢區至善里後興路一段177號 (1樓)","",200000,"1110520","1120504"
1237,"90163763","澄揚實業有限公司","彰化縣芳苑鄉漢寶村芳漢路一段535巷42號","",2000000,"1110314","1120509"
1238,"90165312","盒蛋文創股份有限公司","新竹市東區立功里光復路二段286號","",1560000,"1110407","1120523"
1239,"90169149","紐約凱尼國際有限公司","新北市中和區中原二街28號18樓","",500000,"1110531","1120519"
1240,"90171659","聚寶盆知識科技股份有限公司","高雄市苓雅區中正一路120號4樓之1","",300000,"1110315","1120511"
1241,"90174348","誼冠興業有限公司","高雄市左營區明誠二路522號3樓","",100000,"1110411","1120510"
1242,"90174678","柚饗有限公司","高雄市左營區新庄仔路716號1樓","",6000000,"1110412","1120516"
1243,"90176660","共玩創新股份有限公司","新北市新店區民權路103號5樓","",600000,"1110429","1120503"
1244,"90176887","寧靜力量有限公司","新北市汐止區秀山路53巷23弄12號3樓","",5000000,"0841002","1120504"
1245,"90180995","即速股份有限公司","高雄市苓雅區光華一路206號14樓之5","",200000,"1110329","1120517"
1246,"90182522","展源創研工程科技有限公司","高雄市左營區安吉街426號13樓之1","",200000,"1101228","1120508"
1247,"90183058","元鼎技術有限公司","臺北市中山區新生北路2段31之1號11樓之6","",200000,"1101214","1120512"
1248,"90185696","萬廣齊股份有限公司","臺中市西區忠明里健行路964巷30號1樓","",1000000,"1110425","1120530"
1249,"90193859","昶軒輪胎有限公司","新北市板橋區大觀路2段265巷1弄26號3樓","",1500000,"1110503","1120518"
1250,"90193892","泓金工程股份有限公司","新北市中和區中山路2段581號6樓","",3000000,"1110504","1120523"
1251,"90193963","羽家有限公司","新北市板橋區館前東路26號3樓之6","",700000,"1110504","1120509"
1252,"90205898","牟生股份有限公司","新竹市北區竹光路23號一樓","",4000000,"1110301","1120510"
1253,"90215523","瑞太投資有限公司","新北市泰山區泰林路2段414巷6號之2十一樓","",5000000,"1110317","1120510"
1254,"90217536","皇宸酒苑有限公司","桃園市中壢區領航南路四段190號","",200000,"1110106","1120509"
1255,"90220321","涔絃文教有限公司","高雄市鳳山區海涵路571號","",100000,"1110425","1120518"
1256,"90222046","普周法界國貿有限公司","臺北市中正區忠孝東路2段130號11樓之6","",1000000,"1110428","1120512"
1257,"90223002","質億健康有限公司","臺北市中山區南京東路2段150號5樓","",200000,"1110502","1120508"
1258,"90235204","大芮整合行銷有限公司","臺南市中西區西和里中華西路2段412號23樓之3","",200000,"1110330","1120504"
1259,"90238315","三伍柒有限公司","臺中市西區昇平里13鄰民生路368巷4弄8號1樓","",800000,"1110413","1120427"
1260,"90239150","仕禮有限公司","臺中市龍井區東海里遠東街204巷11號1樓","",300000,"1110504","1120525"
1261,"90246027","圓紳服裝有限公司","臺中市北區賴明里天津路二段22號1樓","",300000,"1110418","1120510"
1262,"90256018","邦聖工程有限公司","彰化縣永靖鄉永東村永靖街62號一樓","",300000,"1101126","1120525"
1263,"90258493","水谷實業有限公司","高雄市苓雅區中正一路306號4樓之5","",500000,"1110513","1120511"
1264,"90258607","高屋不動產企業有限公司","高雄市三民區德興街40號1樓","",1000000,"1110516","1120525"
1265,"90260420","居財有限公司","嘉義市西區玉山路965號1樓","",50000,"1110427","1120518"
1266,"90265023","艾樂喜股份有限公司","彰化縣彰化市古夷里泰和路三段411巷6號","",2000000,"1110318","1120505"
1267,"90271313","西海岸能源有限公司","雲林縣斗六市鎮西里雲林路二段211號3樓之4","",200000,"1110523","1120503"
1268,"90272538","果然癮企業有限公司","臺北市中山區南京東路2段150號2樓","",700000,"1110616","1120517"
1269,"90273059","渝煬科技有限公司","臺北市中正區羅斯福路3段76號8樓之1","",100000,"1110617","1120502"
1270,"90274846","紅匯國際有限公司","嘉義縣朴子市仁和二路137號八樓之6","",100000,"1110711","1120512"
1271,"90277098","波思貝有限公司","臺北市中山區長安東路1段27號9樓之1","",1000000,"1110803","1120509"
1272,"90277148","新思維生技股份有限公司","臺北市信義區忠孝東路5段1之8號5樓","",100000,"1110803","1120523"
1273,"90277745","草船網路行銷有限公司","臺北市中山區南京東路2段150號9樓","",100000,"1110804","1120523"
1274,"90278076","威爾英德克有限公司","臺北市中山區民權東路2段46號2樓","",100000,"1110808","1120519"
1275,"90282135","晶流投資有限公司","臺中市西區民龍里臺灣大道二段239號13樓","",100000,"1110614","1120501"
1276,"90284350","昸堡有限公司","臺中市南區國光里仁和路225巷2號1樓","",1000000,"1110718","1120518"
1277,"90285288","天鏡有限公司","臺北市中正區和平西路1段15號","",1500000,"1110808","1120526"
1278,"90290472","順達國際車業有限公司","臺中市北屯區文心路四段672號5樓之19","",200000,"1110701","1120509"
1279,"90294152","承泫科技有限公司","臺南市安平區怡平里慶平路191號2樓","",100000,"1110822","1120522"
1280,"90294765","統鑫有限公司","臺南市學甲區新榮里華宗路230巷7號1樓","",1000000,"1110829","1120502"
1281,"90295912","郁言文化科技有限公司","臺中市西區大忠里忠明南路270號7樓之1","",200000,"1110607","1120504"
1282,"90308091","可洛米有限公司","新北市土城區中央路2段149巷30弄6號3樓","",50000,"1110627","1120530"
1283,"90313101","皇星人力顧問有限公司","桃園市桃園區藝文一街86之3號7樓","",3000000,"1110902","1120516"
1284,"90313496","比撒列元數位科技有限公司","桃園市桃園區中正路1071號8樓之2","",100000,"1110907","1120501"
1285,"90314832","順誠國際顧問有限公司","臺中市西屯區何安里重慶路99號5樓之3","",1000000,"1110329","1120512"
1286,"90318149","元曜科技股份有限公司","桃園市中壢區新街里延平路261號9樓","",10000000,"1110714","1120522"
1287,"90320222","泓海漁業有限公司","屏東縣東港鎮共和里船頭路1-48號","",1000000,"1110725","1120516"
1288,"90323353","展碩自動控制有限公司","新北市新莊區天祥街120巷3弄3號","",1000000,"1110622","1120516"
1289,"90330621","江湖見攝影棚有限公司","臺北市中山區建國北路2段1號7樓","",6000000,"1110829","1120510"
1290,"90333818","鈦奇遊戲有限公司","臺北市中山區長春路40號4樓之4","",500000,"1110629","1120516"
1291,"90338813","商道行有限公司","南投縣國姓鄉大旗村旗洞巷21之1號","",100000,"1110812","1120504"
1292,"90339313","大兆鋼鐵有限公司","南投縣埔里鎮北梅里八德路32號","",2000000,"1110817","1120519"
1293,"90348452","雄盈貿易服務有限公司","臺中市豐原區東湳里豐原大道六段655巷177號1樓","",200000,"1110719","1120509"
1294,"90349234","晉緯生技有限公司","臺北市文山區辛亥路4段128之1號","",1000000,"1110714","1120508"
1295,"90352820","白合國際有限公司","臺中市西屯區至善里逢甲路301巷22弄24號","",100000,"1110524","1120525"
1296,"90354545","植肌餐飲有限公司","臺中市南區忠明南路787號7樓","",6000000,"1110517","1120508"
1297,"90359149","神祥有限公司","屏東縣潮州鎮永春里中洲路202號2樓","",100000,"1110705","1120511"
1298,"90362714","休蔻摩卡有限公司","臺北市中山區南京東路2段150號5樓","",200000,"1110525","1120524"
1299,"90362756","垚富國際有限公司","臺北市大同區南京西路62號7樓","",200000,"1110525","1120509"
1300,"90363565","灰色有限公司","臺北市中山區錦州街46號9樓之5","",200000,"1110527","1120503"
1301,"90364895","益家餐飲有限公司","高雄市鼓山區翠華路389號","",600000,"1110627","1120505"
1302,"90365162","詠捷機械工程有限公司","高雄市梓官區中正五街38號1樓","",1000000,"1110629","1120504"
1303,"90367957","澄心科技有限公司","臺北市大安區忠孝東路4段155號9樓之1","",1000000,"1110725","1120505"
1304,"90373634","漢丞行有限公司","高雄市小港區廈莊一街83號4樓","",1000000,"1110713","1120503"
1305,"90375078","利奇國際娛樂有限公司","臺北市中山區南京東路1段25號6樓之3","",168888,"1110727","1120504"
1306,"90376724","啟浩有限公司","新北市中和區四維街31之1號18樓","",100000,"1110817","1120516"
1307,"90382606","鎧宗實業有限公司","臺中市大肚區頂街里大明二街60號1樓","",2000000,"1110624","1120516"
1308,"90383204","造霖科技有限公司","高雄市三民區黃興路213號1樓","",100000,"1110725","1120515"
1309,"90383289","日嚐小食光有限公司","高雄市前金區中華四路361號1樓","",100000,"1110725","1120504"
1310,"90390296","全成人力派遣有限公司","新北市蘆洲區中正路185巷78弄52號4樓","",300000,"1110331","1120529"
1311,"90399233","億鎮通運有限公司","臺中市北區忠明路424號5樓之1","",50000,"1110530","1120517"
1312,"90414353","青慧國際股份有限公司","新北市三重區中正南路250巷11號29樓","",1000000,"1101122","1120516"
1313,"90417491","全球國際顧問有限公司","臺南市安平區怡平里建平十七街159號5樓之2","",300000,"1101006","1120505"
1314,"90419266","銓鑫建設有限公司","南投縣埔里鎮北梅里信義路338號","",10000000,"1100928","1120529"
1315,"90425078","百年蜂巢有限公司","臺東縣鹿野鄉永安村中華路三段650號","",300000,"1100901","1120518"
1316,"90434421","一張几有限公司","臺中市太平區東和里中和街289巷1號6樓之3","",2000000,"1100825","1120516"
1317,"90436080","世芳企業有限公司","臺北市內湖區成功路4段192號15樓之8","",500000,"1100930","1120531"
1318,"90436693","兆謙投資開發有限公司","臺北市中山區松江路31號9樓之6","",1000000,"1101004","1120522"
1319,"90450316","孔恩創意有限公司","臺北市大安區信義路3段27之3號","",500000,"1100922","1120524"
1320,"90453550","雅典娜聖殿有限公司","新北市淡水區新巿五路3段168號5樓","",200000,"1101014","1120508"
1321,"90458154","全欣健康事業有限公司","高雄市前鎮區正勤路88號1樓","",200000,"1101125","1120511"
1322,"90461469","卡合地板有限公司","高雄市左營區政德路366號13樓","",1000000,"1100615","1120508"
1323,"90463797","譽強精密工業股份有限公司","新北市汐止區福德一路351巷11弄3號（1樓）","",5000000,"1101025","1120531"
1324,"90464607","布卡有限公司","新北市中和區中和路262號14樓之3","",100000,"1101027","1120515"
1325,"90470684","嚕咪小森活寵物有限公司","臺南市新營區太南里太子宮238之1號","",250000,"1101018","1120501"
1326,"90478320","生津茶企業有限公司","桃園市中壢區仁美里中山東路三段203號","",2450000,"1100923","1120509"
1327,"90484272","幍威有限公司","新北市淡水區水源街1段122巷3號","",100000,"1100903","1120518"
1328,"90484287","湘耐有限公司","新北市淡水區學府路110號2樓","",100000,"1100903","1120518"
1329,"90488538","双日玩味有限公司","臺中市南屯區惠中里文心路一段306號10樓之5","",300000,"1101009","1120517"
1330,"90489635","涵斌國際餐飲企業有限公司","臺南市南區明德里水交社路46號1樓","",500000,"1101116","1120511"
1331,"90495073","穆天子有限公司","臺中市大里區東興里國光路二段706之7號","",40000,"1100917","1120511"
1332,"90495242","國泰山金屬有限公司","臺中市大里區金城里金城街152號1樓","",200000,"1100922","1120505"
1333,"90498249","洛克有限公司","新北市三重區重新路5段609巷4號5樓之1","",500000,"1101019","1120522"
1334,"90500982","金柏利科技有限公司","臺北市中山區南京東路3段189號10樓","",1000000,"1101101","1120522"
1335,"90501309","士馬吃草有限公司","臺北市士林區中正路235巷40號1樓","",500000,"1101101","1120529"
1336,"90501455","庫柏投資有限公司","臺北市中山區南京東路2段140號6樓","",1000000,"1101101","1120519"
1337,"90503186","畾鑫有限公司","高雄市左營區明誠二路332號6樓之2","",100000,"1101202","1120516"
1338,"90507747","登耀塑橡膠有限公司","彰化縣埔心鄉太平村太平路571巷87號1樓","",6000000,"1101007","1120515"
1339,"90512170","山姆大叔科技有限公司","臺北市內湖區瑞光路513巷22弄5號6樓之4","",2000000,"1100903","1120509"
1340,"90517793","打擊夢想有限公司","新北市板橋區文化路1段188巷7弄42號","",300000,"1101015","1120516"
1341,"90520262","日本自然科研台灣股份有限公司","高雄市苓雅區中華四路2號12樓","",5000000,"1100830","1120504"
1342,"90532056","威佑國際有限公司","臺北市大同區甘谷街26號5樓","",5000000,"1100525","1120503"
1343,"90535574","祐富企業有限公司","桃園市大園區大園里6鄰中山南路136巷4弄6號","",2000000,"1101108","1120505"
1344,"90548368","微宇宙數位有限公司","臺北市中山區新生北路3段12號5樓之2","",1000000,"1110221","1120529"
1345,"90552242","番本金科技股份有限公司","臺北市大安區忠孝東路4段169號12樓之2","",100000,"1101229","1120517"
1346,"90553333","聖源食品有限公司","高雄市前鎮區瑞和街17號2樓","",1000000,"1110121","1120526"
1347,"90559131","宇軒工程有限公司","桃園市龍潭區凌雲里復興路48號（1樓）","",2000000,"1101216","1120502"
1348,"90566891","盛律有限公司","桃園市龍潭區中正路161巷28號 (1樓)","",10000000,"1101130","1120508"
1349,"90568785","曜昇有限公司","新北市新莊區五權一路1號之1(2樓)","",1000000,"1101222","1120503"
1350,"90568841","橋科有限公司","臺北市中山區南京東路2段101號11樓","",6000000,"1101223","1120509"
1351,"90574029","礦世資訊有限公司","桃園市新屋區民族路6段481巷38號","",600000,"1110225","1120503"
1352,"90574533","笙碩企業有限公司","新北市土城區金城路3段139巷8號2樓","",1000000,"1101206","1120526"
1353,"90579278","再給我兩分鐘餐飲股份有限公司","臺北市大同區民生西路236號2樓","",2000000,"1110114","1120525"
1354,"90583738","晨曉曦有限公司","新北市板橋區華江九路27號","",300000,"1101217","1120531"
1355,"90587349","天之驕子有限公司","臺北市信義區松德路65號11樓之2","",100000,"1110120","1120509"
1356,"90591884","巴絲水果有限公司","臺中市西屯區潮洋里青海南街199號12樓之10","",6000000,"1100929","1120524"
1357,"90595517","晚安科技股份有限公司","","",0,"1110128","1120508"
1358,"90595919","燦娥製片股份有限公司","臺北市信義區光復南路421號1樓","",1500000,"1110209","1120518"
1359,"90599443","義田國際運通股份有限公司","臺中市西區華美西街一段137號7樓之3","",7500000,"1110303","1120517"
1360,"90600342","星網數據股份有限公司","臺中市西屯區東興路三段373號","",10272300,"1101209","1120508"
1361,"90601623","鴻利興食品有限公司","基隆市中山區中和路164巷52號","",200000,"1101207","1120512"
1362,"90602550","聯合資本股份有限公司","臺北市信義區忠孝東路5段1之8號5樓","",1000000,"1101229","1120519"
1363,"90605536","沅沐工程有限公司","臺中市北屯區遼陽五街27號1樓","",500000,"1110120","1120518"
1364,"90612240","比德潘科技有限公司","臺北市中山區中山北路2段168號3樓之1","",1000000,"1110111","1120522"
1365,"90612608","家家好有限公司","新北市板橋區館前東路26號3樓之6","",6000000,"1110119","1120503"
1366,"90613058","品佳寓驗屋有限公司","臺中市北屯區舊社里敦富路56號2樓","",500000,"1110125","1120524"
1367,"90614015","連陞餐飲顧問有限公司","臺中市北屯區水景里水景街132號10樓之3","",200000,"1110127","1120501"
1368,"90618791","晨鑫有限公司","高雄市大寮區鳳林三路247巷21號2樓","",100000,"1101223","1120530"
1369,"90625420","創幃有限公司","臺中市北屯區平田里旅順路二段304號1樓","",1000000,"1110223","1120517"
1370,"90627721","雲龍工程有限公司","新北市蘆洲區長榮路39號2樓","",100000,"1110215","1120529"
1371,"90628307","藍水數位有限公司","新北市新店區中興路2段57巷23號2樓","",100000,"1110217","1120530"
1372,"90633224","建大國際物流股份有限公司","","",0,"1101221","1120509"
1373,"90635031","健智達有限公司","高雄市鳳山區和平路67號1樓","",200000,"1110110","1120503"
1374,"90636236","統懋國際有限公司","高雄市三民區九如二路597號20樓之2","",500000,"1110118","1120518"
1375,"90637707","忠騰企業有限公司","桃園市中壢區過嶺里松平路35號 (1樓)","",50000,"1110301","1120531"
1376,"90641815","盛昌建設有限公司","宜蘭縣羅東鎮南豪里興東南路38號一樓","",15000000,"1101220","1120529"
