﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
12564,"90804747","追劇客廳文創股份有限公司","臺北市中山區長安東路1段18號6樓","王國華",60000,"1120517"
12565,"90808103","居里公證股份有限公司","臺南市新市區大營里豐榮188之18號","許淑芬",11000000,"1120517"
12566,"90808498","伍鉌技術顧問股份有限公司","臺南市安南區佃西里1鄰海佃路4段388巷67弄21-3號2樓","蔡明憲",3000000,"1120515"
12567,"90810635","和侑事業有限公司","臺南市中西區西門路2段389號8樓","陳玉蘭",500000,"1120504"
12568,"90814421","紙飛機服務科技股份有限公司","臺北市萬華區西園路1段200號8樓之3","李學真",2500000,"1120504"
12569,"90815391","小布村啟航國際有限公司","臺北市大同區南京西路62號7樓","劉又榮",1000000,"1120505"
12570,"90817010","悠藝股份有限公司","新北市板橋區四川路2段99之7號3樓","吳國豪",4000000,"1120510"
12571,"90817320","歐米加顧問有限公司","臺北市士林區社中街336號1樓","許世瑋",1000000,"1120502"
12572,"90819116","安俐泰有限公司","臺北市南港區中坡北路70號1樓","黃語蓁",1001000,"1120524"
12573,"90819312","錡鐿國際有限公司","基隆市安樂區樂利三街8巷55號7樓","紀羽沛",1000000,"1120525"
12574,"90820042","聯純永續股份有限公司","臺中市大里區東湖里中興路一段159之1號3樓","許銘喬",5000000,"1120508"
12575,"90820346","川億建設開發有限公司","臺中市大甲區江南里南北三路350巷60弄2號1樓","林東海",3000000,"1120505"
12576,"90820394","築心建設有限公司","臺中市西區公民里五權路1之67號18樓之2","廖朝州",6000000,"1120510"
12577,"90820958","瑞鑫建設有限公司","臺中市梧棲區大村里文昌路181號1樓","王浴麟",28000000,"1120516"
12578,"90821289","力大建築系統有限公司","臺北市松山區光復南路6巷53號1樓","王榕梆",1500000,"1120522"
12579,"90821491","敦馥國際有限公司","新北市土城區承天路35號5樓","林辰翔",10000000,"1120511"
12580,"90823300","合旭能源股份有限公司","臺北市中山區長安東路2段52號9樓之3","陳能杰",5000000,"1120519"
12581,"90823370","黑村股份有限公司","臺北市中正區忠孝西路1段50號17樓之1","林家岑",800000,"1120523"
12582,"90824151","臺灣造績股份有限公司","臺北市中山區南京東路3段201號3樓","傅韋叡",1000000,"1120504"
12583,"90825763","美好營造股份有限公司","臺中市北區健行路811號","張博超",6000000,"1120501"
12584,"90826377","衣蝶紡精品有限公司","臺中市北區東光東街79號9樓之1","歐陽駿瀚",100000,"1120511"
12585,"90828620","知識媒盒有限公司","臺北市中山區松江路206號14樓","胡湘竹",1500000,"1120531"
12586,"90828712","台船動力科技股份有限公司","基隆市中正區和一路224號","鄭文隆",75000000,"1120505"
12587,"90828754","宏旺地產開發股份有限公司","臺北市松山區敦化北路167號17樓","盧達一",10000000,"1120519"
12588,"90829058","奕勝機車租賃有限公司","新北市三重區成功路167號","洪裕騰",5000000,"1120512"
12589,"90831054","寶利財富有限公司","彰化縣員林市惠來里惠明街106巷33號2樓","李珮貽",360000,"1120523"
12590,"90831287","鴻灝電綠能科技股份有限公司","澎湖縣馬公市興仁里双頭掛60之60號1樓","吳孟純",70000000,"1120516"
12591,"90831300","捌捌捌企業有限公司","臺東縣綠島鄉南寮村漁港1之60號1樓","盧俊良",1000000,"1120523"
12592,"90831738","華瑋景觀有限公司","雲林縣西螺鎮河南里河南23-18號1樓","劉明樺",1000000,"1120511"
12593,"90832223","鈉此有限公司","臺南市北區成德里海安路3段376號1樓","張益彰",580000,"1120508"
12594,"90832716","擊客基地有限公司","臺北市松山區復興北路369號地下室","陳韋綸",1500000,"1120510"
12595,"90833145","堅果科技有限公司","桃園市龜山區大華里文東五街57巷7號","林瑞祥",4000000,"1120512"
12596,"90833449","嘉利菱管理顧問有限公司","新北市三重區自強路2段16號","黃健平",100000,"1120503"
12597,"90833638","眾鼎科技有限公司","臺北市信義區忠孝東路5段762號3樓","羅傑聘",1000000,"1120505"
12598,"90833779","睦生國際有限公司","臺北市中山區長春路172號4樓之3","蔡彩雲",5000000,"1120518"
12599,"90833980","台灣椿本貿易股份有限公司","臺北市中山區松江路146號4樓之2","上岡健一",20000000,"1120504"
12600,"90834361","五度投資股份有限公司","新北市三重區國道路1段58巷16號","吳國峰",100000000,"1120512"
12601,"90834480","麒悅事業有限公司","臺南市北區公園里成功路2號2樓之16","黄俊霖",20000,"1120502"
12602,"90837368","樂愛國際有限公司","臺北市中正區懷寧街12號3樓","蔡月敏",1000000,"1120523"
12603,"90838063","侶迷愛樂有限公司","臺北市中正區羅斯福路4段68號9樓之12","申唯禎",500000,"1120511"
12604,"90838514","亞頓有限公司","臺北市大安區忠孝東路4段300號5樓","賴冠戎",3000000,"1120512"
12605,"90838768","汶螢工程有限公司","新北市三重區中正南路208號4樓","潘秀芳",2000000,"1120503"
12606,"90839534","富采國際有限公司","新北市淡水區新市一路3段101巷17弄46號","盧俊民",1000000,"1120522"
12607,"90839942","本昊國際工程有限公司","新北市新莊區立信三街35巷18號7樓","許嘉佑",11000000,"1120529"
12608,"90840188","興滙有限公司","新北市板橋區重慶路66號7樓","曾啓智",6000000,"1120517"
12609,"90840390","無一有限公司","臺北市中山區伊通街32號4樓之2","吳宜哲",200000,"1120515"
12610,"90840672","全晟國際包裝材料有限公司","臺中市清水區臨港路五段498號","蔡光翔",1000000,"1120510"
12611,"90841095","藝途科技股份有限公司","臺北市大安區信義路4段170號3樓","楊仁豪",1500000,"1120531"
12612,"90841715","牧羊人生技有限公司","臺北市大安區忠孝東路4段233號8樓之10","鄭芷昀",5000000,"1120502"
12613,"90842469","天星商貿有限公司","臺北市中正區師大路212號6樓之1","蘇天佑",1050000,"1120511"
12614,"90842778","鋐億貿易有限公司","臺中市西屯區何厝里四川路133號","林志遠",2000000,"1120529"
12615,"90843220","續興股份有限公司","宜蘭縣五結鄉利工一路二段1號2樓","徐秀蘭",20000000,"1120509"
12616,"90844142","晁堃食品股份有限公司","彰化縣溪州鄉舊眉村頭前路8號1樓","蘇兆翔",25000000,"1120519"
12617,"90844826","芃澄有限公司","高雄市鼓山區明誠三路435號2樓","賴美琪",1000000,"1120518"
12618,"90844993","承緯螺絲工業有限公司","高雄市岡山區新庄路11之7號","陳建志",4900000,"1120531"
12619,"90845228","台灣安博國際股份有限公司","高雄市三民區民族一路80號27樓之2","陳怡雲",6000000,"1120524"
12620,"90845347","美客建材國際有限公司","高雄市岡山區介壽西路159號","張家福",10000000,"1120516"
12621,"90845640","歐菲投資有限公司","高雄市三民區民族一路80號6樓之2","詹蓓玲",20000000,"1120518"
12622,"90845769","晶迎股份有限公司","高雄市前鎮區漁港路166號","邵修君",6000000,"1120501"
12623,"90847056","向榮實業有限公司","金門縣金城鎮古城里金門城98號","張大東",1000000,"1120503"
12624,"90847470","匯百川科技有限公司","新竹縣竹北市中興里復興三路二段168號9樓之5","謝明憲",1030000,"1120517"
12625,"90847611","花事家國際有限公司","苗栗縣頭份市東庄里24鄰華美街98號4樓","曾彥程",200000,"1120502"
12626,"90847859","淯程廣告設計有限公司","新竹縣新豐鄉松柏村康平街23號1樓","鄒妘希",200000,"1120509"
12627,"90847909","昌盛生醫有限公司","嘉義市西區西平里博愛路二段606巷1號1樓","劉建廷",200000,"1120508"
12628,"90848153","善住不動產經紀有限公司","彰化縣田中鎮三民里斗中路二段228號","張雅淇",1000000,"1120529"
12629,"90848674","珈瑪有限公司","新竹縣竹北市中正東路311號2樓","三政威",500000,"1120502"
12630,"90848908","人生昭成有限公司","新北市新莊區五權一路1號8樓之1","徐文",1000000,"1120504"
12631,"90848962","亞頓四方設計有限公司","臺北市中山區民生東路2段99號3樓","黃澤",1000000,"1120529"
12632,"90849266","德霸能源股份有限公司","臺北市中山區松江路139號6樓","甘正智",40500000,"1120530"
12633,"90849619","宇鍊能源科技股份有限公司","臺北市大安區忠孝東路3段305號4樓之4","洪浚哲",5000000,"1120503"
12634,"90849771","拍拍圈科技股份有限公司","臺北市南港區三重路19之11號3樓","廖家欣",64600000,"1120523"
12635,"90849998","誢誢有限公司","臺北市中山區復興北路320巷11號1樓","羅美玲",600000,"1120531"
12636,"90850707","捷達動力科技有限公司","臺北市中山區中山北路3段30號4樓之5","林書按",3000000,"1120517"
12637,"90851240","宏樂工程有限公司","臺北市中正區忠孝西路1段45號12樓","江軍宏",100000,"1120505"
12638,"90854302","信緁資本股份有限公司","臺中市西區忠誠里臺灣大道二段501號18樓之2","潘進興",84370610,"1120504"
12639,"90857027","駿羚貿易有限公司","臺中市西區民龍里臺灣大道二段285號22樓之1","宋佳哲",100000,"1120511"
12640,"90860043","雅努斯國際發展股份有限公司","臺中市豐原區角潭路一段107巷2號1樓","陳珈霖",100000,"1120529"
12641,"90861964","詠衡貿易股份有限公司","高雄市鳥松區大義街44巷16號","柯靖怡",450000,"1120509"
12642,"90862324","澄光有限公司","高雄市新興區民族二路119號","巫侑澄",50000,"1120503"
12643,"90863029","合薪投資興業有限公司","屏東縣南州鄉壽元村大同路155巷597號","凌靖崴",3000000,"1120522"
12644,"90863061","金海派數位科技有限公司","高雄市苓雅區中正一路120號6樓之1","莊瑞宏",400000,"1120519"
12645,"90863386","彭博資產開發股份有限公司","嘉義市西區北榮里文化路432巷48號","曹榮燃",3000000,"1120525"
12646,"90863479","新昱開發股份有限公司","彰化縣鹿港鎮頭崙里頂草路二段421巷168號","李振豪",1000000,"1120502"
12647,"90863750","帝品鴻國際有限公司","臺中市南屯區新生里五權西路二段1236號3樓","林琨燁",1200000,"1120518"
12648,"90863822","圓通報關股份有限公司","臺中市豐原區翁子里水源路680巷16號","簡素芳",5100000,"1120508"
12649,"90864358","阿爾法量化投資股份有限公司","臺中市西屯區市政北七路186號10樓之3","李厚德",100000,"1120518"
12650,"90864603","翊實有限公司","臺中市北屯區景賢二路562號2樓","傅沛慈",1200000,"1120516"
12651,"90864625","九洛有限公司","臺中市西區忠誠里臺灣大道二段489號31樓","王菲菲",1000000,"1120503"
12652,"90865309","友達數位科技服務股份有限公司","桃園市龍潭區龍園一路288號5樓","彭双浪",60000000,"1120503"
12653,"90865547","映鴻企業有限公司","彰化縣永靖鄉瑚璉村1鄰錫壽路172巷5弄38號1樓","顧國豐",1000000,"1120510"
12654,"90866139","勇安運動有限公司","臺中市北區北興街133號1樓","陳佳勇",1000000,"1120515"
12655,"90866980","鴻居不動產開發股份有限公司","臺中市大雅區大楓里前村路82巷50號2樓","楊上豪",1500000,"1120529"
12656,"90870817","上巨泰有限公司","彰化縣和美鎮竹營里忠誠路32號","陳美惠",1000000,"1120508"
12657,"90871843","統利投資有限公司","臺北市中正區金山北路1號6樓之3","王同川",100000,"1120522"
12658,"90871999","台灣鈣鈦礦科技股份有限公司","新竹縣竹北市嘉豐十一路一段33號2樓","陳來助",42835806,"1120530"
12659,"90872224","喬銳工程有限公司","嘉義市東區興村里溪興街2-8號1樓","林昱成",5000000,"1120526"
12660,"90873770","墨虎咖啡有限公司","高雄市岡山區仁壽路55號1樓","陳煒鈞",1000000,"1120501"
12661,"90874356","正英國際商務有限公司","臺北市大安區忠孝東路3段86號5樓","陳妤溱",3000000,"1120503"
12662,"90874412","點點生活家居有限公司","臺北市萬華區中華路2段100號1樓","侯禹岑",500000,"1120508"
12663,"90874692","偉奧國際有限公司","臺北市松山區民權東路3段144號4樓之8","胡格華",500000,"1120517"
12664,"90874715","羽芙有限公司","新北市永和區新生路66巷3弄15號","張益瑞",100000,"1120510"
12665,"90875030","好尼克科技顧問有限公司","臺北市中正區紹興北街3號2樓","張履揆",750000,"1120509"
12666,"90875475","思享創意室內裝修設計股份有限公司","臺北市北投區大業路529號8樓之3","蔡馥年",2000000,"1120531"
12667,"90875735","家碩國際貿易實業有限公司","臺北市中正區中華路1段7號7樓之6","許晉嘉",100000,"1120530"
12668,"90875799","呷麵饗記事業有限公司","臺北市松山區八德路4段636之2號1樓","張淵智",1000000,"1120526"
12669,"90875860","愛思分析儀器股份有限公司","臺北市南港區研究院路1段130巷99號","陳仲瑄",15858356,"1120502"
12670,"90876164","龍邸嘉廣告企劃有限公司","嘉義市西區湖邊里文化路471-1號3樓","簡銘信",2100000,"1120509"
12671,"90877059","天使綜合支援有限公司","新北市新莊區中信街178號16樓之3","高松与一",2500000,"1120525"
12672,"90877086","志勤科技股份有限公司","新北市中和區建一路176號17樓","陳威錦",10000000,"1120501"
12673,"90877712","金誠皇朝國際股份有限公司","新北市新莊區新莊路543巷1弄3號5樓","宋杰",100000,"1120522"
12674,"90877797","樂派旅行社有限公司","新北市三重區重新路5段365號2樓","鄧衣玲",1500000,"1120519"
12675,"90878846","松樹角股份有限公司","桃園市蘆竹區內厝里安中街28巷16號 (1樓)","林思瑜",6000000,"1120502"
12676,"90878917","森優國際文教有限公司","桃園市蘆竹區南福街73號10樓之5","簡曉婷",210000,"1120522"
12677,"90879280","締潔國際股份有限公司","臺北市中正區許昌街42之1號10樓","簡吟潔",3040000,"1120508"
12678,"90879325","格拉墨科技有限公司","臺北市松山區南京東路3段287號8樓","林孟學",500000,"1120529"
12679,"90881384","中銳科技股份有限公司","臺北市松山區八德路4段135號3樓之4","吳春臺",40000000,"1120516"
12680,"90881949","玩客商務股份有限公司","臺北市大安區復興南路1段293號4樓","林慶隆",3000000,"1120509"
12681,"90881954","安得數治股份有限公司","臺北市中山區建國北路3段92號7樓","高新明",17000000,"1120512"
12682,"90882406","府城不動產仲介經紀股份有限公司","臺南市東區中華東路2段107號1樓","陳國楨",3000000,"1120517"
12683,"90882433","宏利泓有限公司","臺南市安平區平通路71號2樓","劉昱利",100000,"1120502"
12684,"90882882","揚豊科技有限公司","臺南市善化區陽光三路150號6樓之5","張鳳琳",500000,"1120503"
12685,"90883377","昊明綠能股份有限公司","臺北市內湖區瑞光路362號8樓","侯明欽",100000,"1120530"
12686,"90883714","智高健康管理顧問有限公司","高雄市左營區明誠二路332號6樓之3","陳炫然",100000,"1120530"
12687,"90884431","德灃數碼有限公司","臺北市中山區南京東路2段157號3樓","崔汶匯",700000,"1120511"
12688,"90885038","億安國際科技有限公司","臺北市大安區光復南路495號6樓之7","路亞珍",5000000,"1120531"
12689,"90885179","新穎影像設計有限公司","臺北市大同區太原路11巷29號","劉展宏",50000,"1120502"
12690,"90885298","奇運科技資訊有限公司","臺北市松山區南京東路5段59巷29弄16號1樓","XUE YUYU",1000000,"1120530"
12691,"90885494","國榮運動股份有限公司","臺北市大安區光復南路432號2樓","林國榮",10000000,"1120523"
12692,"90885614","宏目人工智能有限公司","臺北市大同區承德路3段165之1號5樓之7","陳志恒",500000,"1120525"
12693,"90885776","智安永續資訊股份有限公司","臺北市中山區長安東路2段173號3樓之1","李淑敏",4000000,"1120515"
12694,"90886395","台勁陽科技股份有限公司","高雄市鼓山區美術北三路233號9樓之1","于順生",13380000,"1120508"
12695,"90886613","鴻捷車業有限公司","高雄市左營區重平路65號18樓","林正富",7000000,"1120523"
12696,"90886867","力敏科技股份有限公司","高雄市鳳山區維新路124號7樓之4","王威力",1500000,"1120524"
12697,"90887015","三洋能源興業股份有限公司","臺北市松山區敦化北路207號11樓之1","蔡明儒",27000000,"1120519"
12698,"90887438","皇小鴨建設有限公司","高雄市大樹區中興南路78號","黃佩婷",8000000,"1120504"
12699,"90888990","創世投創股份有限公司","臺北市大安區忠孝東路4段71之6號","陳伯勳",282100000,"1120503"
12700,"90889034","好眠方舟股份有限公司","臺北市內湖區瑞光路335號6樓","蔣豐蔚",4200000,"1120531"
12701,"90889175","詮縉國際有限公司","臺北市萬華區雙園街18巷2號1樓","邱彥文",200000,"1120517"
12702,"90889338","中信國際貿易有限公司","臺中市西屯區惠來里惠中路一段170號2樓","蔡明伯",2000000,"1120509"
12703,"90889718","信實資本股份有限公司","臺中市西區臺灣大道二段501號18樓之1","潘進興",25658990,"1120516"
12704,"90890638","美商鮮味智能平台股份有限公司","高雄市三民區光裕路49號","彭秀蕙",15700000,"1120526"
12705,"90891284","加滕鋼鐵股份有限公司","臺中市沙鹿區興安路68號","黃奕政",3000000,"1120510"
12706,"90891524","鋐錩工業有限公司","臺中市神岡區中山路360巷9弄20號1樓","羅秀密",500000,"1120510"
12707,"90892312","凝川室內空間美學設計有限公司","臺中市北屯區安順東二街79號2樓","許端庭",2000000,"1120522"
12708,"90892609","適喜國際有限公司","臺南市大內區內江里內庄269之3號1樓","宋珮瑜",1607000,"1120501"
12709,"90893924","雲寶有限公司","高雄市新興區和平一路199號12樓","楊憲承",300000,"1120529"
12710,"90895818","自發工程股份有限公司","臺中市大雅區西寶里昌平路四段558巷80號","張雅惠",2400000,"1120512"
12711,"90896345","卓沛投資股份有限公司","臺中市西屯區永安里國安一路163號20樓之3","姚伶青",7000000,"1120530"
12712,"90896915","台科鋰電池股份有限公司","臺北市中正區南昌路1段65號2樓","邢國震",5300000,"1120517"
12713,"90897180","真是一個好盒子有限公司","新北市新莊區中正路347巷21號","陳智崴",450000,"1120524"
12714,"90898006","上陞文教事業股份有限公司","新北市鶯歌區大湖路107號之1","陳佑瑋",5000000,"1120508"
12715,"90898435","伊薩卡醫療資訊有限公司","臺北市松山區南京東路5段40號8樓之6","鐘世耀",1000000,"1120518"
12716,"90898982","霆雄企業股份有限公司","高雄市苓雅區四維四路242號12樓之1","謝俊賢",60000000,"1120508"
12717,"90899238","菲凡開發實業有限公司","高雄市新興區中正三路55號28樓","王富灃",3000000,"1120517"
12718,"90930287","旭彥機電有限公司","高雄市三民區鼎中路560巷108號6樓","邱銘彥",10000000,"1120531"
12719,"90942538","好日子製造所有限公司","高雄市鼓山區九如四路943之1號10樓","蔡孟勳",1000000,"1120505"
12720,"90946035","優迷食品有限公司","高雄市左營區文學路428號2樓","楊智鈞",2000000,"1120517"
12721,"90953231","台灣平野有限公司","高雄市苓雅區四維三路6號9樓之1","平野貴也",500000,"1120523"
12722,"90955391","百浥股份有限公司","高雄市鳳山區鳳南路122號1樓","周家豪",5200000,"1120508"
12723,"90957314","八一八國際有限公司","高雄市鼓山區中華一路2222號5樓之4","郭桂妤",6000000,"1120519"
12724,"90960985","川貴有限公司","高雄市三民區延慶街78號1樓","張偉旭",2050000,"1120522"
12725,"90962941","競揚國際企業有限公司","高雄市林園區鳳林路3段883巷14弄16之4號1樓","吳崇栢",100000,"1120523"
12726,"90974159","元金能源科技股份有限公司","高雄市前鎮區民權二路6號10樓","連元勳",1000000,"1120515"
12727,"90974658","玉玉欣有限公司","高雄市前鎮區林森三路19號","林意欣",50000,"1120508"
12728,"91000535","元大電氣工程有限公司","彰化縣彰化市延平里大埔路556巷27號1樓","吳益元",2000000,"1120511"
12729,"91000747","睿慕室內裝修設計有限公司","嘉義市西區劉厝里自強街195巷33-23號1樓","陳軍瑋",500000,"1120525"
12730,"91000991","鑫寰宇食品國際有限公司","苗栗縣大湖鄉栗林村薑麻園23號1樓","呂佳綺",10000000,"1120508"
12731,"91001302","民立廣播股份有限公司","屏東縣屏東市瑞光里民生路57-20號","張黃瓊雪",9000000,"1120530"
12732,"91001703","綜能生技股份有限公司","臺北市中正區館前路8號7樓","楊安綏",500000,"1120524"
12733,"91001746","奏鳴科技工程有限公司","新北市板橋區縣民大道1段269號(2樓)","",6000000,"1120523"
12734,"91001794","瑞益科國際股份有限公司","臺北市松山區南京東路5段230號14樓之6","傅凡瑜",28000000,"1120523"
12735,"91002169","戴諾工程有限公司","臺北市中山區民權東路3段35號11樓","戴文浩",3000000,"1120526"
12736,"91002533","作燴餐飲科技股份有限公司","臺北市信義區永吉路30巷101弄6號及8號","林聖翔",300000,"1120523"
12737,"91002647","希瑞爾國際股份有限公司","基隆市暖暖區暖中路209號2樓","陳毅帆",2500000,"1120525"
12738,"91002724","李豪有限公司","臺北市大安區忠孝東路4段71之5號6樓","陳怡雯",100000,"1120519"
12739,"91002750","浩正永續科技股份有限公司","臺北市中山區南京東路1段16號9樓之5","湯潤濶",500000,"1120531"
12740,"91003548","聚祿國際貿易股份有限公司","臺北市中正區紹興北街3號7樓","永駿投資股份有限公司",50000000,"1120504"
12741,"91003596","點數位行銷有限公司","臺北市大同區長安西路106號6樓之2","李佳謙",1000000,"1120511"
12742,"91004119","聚寶建設有限公司","高雄市左營區榮總路223巷27號1樓","蔡磊賢",9000000,"1120525"
12743,"91004997","蒂娜香料有限公司","高雄市鼓山區明華路317號17樓之2","李坤燦",100000,"1120501"
12744,"91006192","暢流平台有限公司","新北市中和區景新街132巷6之3號7樓","李榮恩",300000,"1120516"
12745,"91007452","科捷科技股份有限公司","臺北市中山區松江路122號11樓","許令倫",2500000,"1120523"
12746,"91007538","皇霖生醫股份有限公司","新北市新莊區新泰路277巷35號(1樓)","陳志偉",3000000,"1120504"
12747,"91008092","延舍國際企業有限公司","新北市鶯歌區鳳吉一街64號","梁延瑞",5000000,"1120503"
12748,"91008142","神蹟奇事生技有限公司","新北市林口區文化二路1段266號地下一層之8","李喜樂",78000,"1120509"
12749,"91009114","大綜有限公司","臺南市仁德區新田里北保一街81號7樓","洪振德",1000000,"1120525"
12750,"91009579","阡勝有限公司","高雄市仁武區八德東路19號","林彥齊",1000000,"1120526"
12751,"91010386","禾詠科技有限公司","臺南市善化區田寮里六分寮175之1號1樓","陳昱同",1000000,"1120524"
12752,"91010702","永春田科技有限公司","臺中市南屯區田心里大墩四街321號地下1層","陳耿平",500000,"1120524"
12753,"91010914","展宜有限公司","臺中市西區公益里忠明南路237號9樓之4","曾素纓",500000,"1120512"
12754,"91011126","新澄企業有限公司","臺中市西屯區潮洋里市政北二路238號18樓之5","宋靖宸",1000000,"1120502"
12755,"91011152","勤天管理顧問有限公司","臺中市西屯區黎明路三段321號2樓","許銘仁",8000000,"1120525"
12756,"91011391","東立竣科技服務股份有限公司","臺中市西屯區市政北二路236號14樓之1","張竣渝",7000000,"1120522"
12757,"91012271","御晨科技有限公司","臺中市太平區新興里太興路15號1樓","黃郁茹",5000000,"1120526"
12758,"91013335","少妮媱烘焙食品有限公司","臺東縣金峰鄉歷坵村歷坵18之2號1樓","少妮媱 蓊芙樂",100000,"1120526"
12759,"91014073","新世界不動產開發有限公司","臺南市新營區新北里金華路一段266號","吳連杰",800000,"1120524"
12760,"91014448","創兆資產管理有限公司","臺南市安平區中華西路2段317號6樓","劉冠吟",100000,"1120529"
12761,"91014708","至善科技檢測有限公司","臺南市永康區國華街123巷19號3樓","吳嘉玟",1315000,"1120511"
12762,"91015214","瑞凱國際有限公司","臺北市大安區仁愛路4段125號3樓","胡雅庭",2000000,"1120531"
12763,"91016797","春盛科技有限公司","嘉義市西區福全里中興路349號1樓","劉淑貞",12000000,"1120511"
12764,"91017557","台灣天和能源開發股份有限公司","臺北市信義區松仁路97號18樓","Kareen Boutonnat",500000,"1120502"
12765,"91017711","助人社企股份有限公司","臺北市大安區忠孝東路4段169號6樓之1","魏子涵",2500000,"1120508"
12766,"91017867","安昕生醫科技有限公司","花蓮縣吉安鄉民治路16號1樓","熊御廷",1580000,"1120505"
12767,"91017894","昌鴻開發有限公司","臺北市信義區市民大道6段250號2樓","胡智善",3000000,"1120503"
12768,"91018079","吉野佳生物科技有限公司","嘉義縣太保市舊埤里新埤7之239號1樓","吳俊華",1000000,"1120508"
12769,"91018319","柏納多照明有限公司","新竹市東區長春街158巷1弄18號4樓","宛傳凱",300000,"1120505"
12770,"91018508","晧富投資股份有限公司","彰化縣鹿港鎮永安里中正路171號1樓","蕭慧玲",11500000,"1120526"
12771,"91018599","佳輝投資股份有限公司","彰化縣鹿港鎮山崙里鹿草路五段36號1樓","姚明賢",11500000,"1120525"
12772,"91018887","可澄有限公司","臺北市信義區忠孝東路5段410號12樓之3","陳玄真",100000,"1120516"
12773,"91019008","天地人行銷有限公司","南投縣南投市芳美路202號1樓","劉博鈞",1000000,"1120525"
12774,"91019268","鉅貫國際有限公司","花蓮縣花蓮市民生里公正街37之5號","鐘允澤",200000,"1120516"
12775,"91019746","百力承有限公司","新竹縣新豐鄉鳳坑村1鄰坑子口566-1號","姜信榮",2000000,"1120516"
12776,"91020384","竹向有限公司","新竹縣芎林鄉上山村金獅三街48號4樓","吳柄村",5000000,"1120517"
12777,"91020841","友成精密材料股份有限公司","新竹縣竹北市中華路368號7樓之1","吳杰叡",10000000,"1120510"
12778,"91021877","啾樂創意有限公司","桃園市中壢區石頭里中正路82號10樓","張齡方",100000,"1120522"
12779,"91022215","靜好投資股份有限公司","臺北市大安區忠孝東路4段300號5樓","黃谷涵",11000000,"1120522"
12780,"91023447","天之驕子企業有限公司","彰化縣員林市新生里新義街52號B1至1樓","梁鈞凱",1000000,"1120518"
12781,"91023988","良鴻企業有限公司","臺南市佳里區安西里文化路612巷12弄54號","葉俋珊",2000000,"1120510"
12782,"91024488","十分肌膚美學有限公司","臺南市安平區平通里永華路2段800號","高美玲",4800000,"1120501"
12783,"91024656","昊煜電業股份有限公司","臺南市安平區億載里永華十一街63號2樓","楊俊哲",5000000,"1120519"
12784,"91025058","永丞實業股份有限公司","臺南市仁德區保安里開發三路17號1樓","葉駿衫",3000000,"1120522"
12785,"91026394","鴻儒生資文創有限公司","桃園市桃園區東門里中興街18號7樓之3","陳彥甫",1000000,"1120518"
12786,"91026508","睦光設計有限公司","桃園市中壢區莊敬里精忠二街48號11樓","張駿孝",1000000,"1120501"
12787,"91028111","喬吉運動娛樂活動有限公司","臺北市大安區基隆路2段136號6樓之2","林永吉",3000000,"1120509"
12788,"91028153","承研科技股份有限公司","桃園市蘆竹區安中街20巷7號 (4樓)","黃木村",10000000,"1120510"
12789,"91028822","克雷斯班級網股份有限公司","桃園市桃園區同德二街3號5樓","鄭維揚",11000000,"1120505"
12790,"91028870","田祿國際有限公司","桃園市中壢區自立里永福路1123號四樓","潘之鑫",1500000,"1120501"
12791,"91029033","德山營造工程有限公司","桃園市觀音區福興街289號","呂思瑩",16800000,"1120503"
12792,"91029250","冠大物流有限公司","桃園市楊梅區高上里高上路一段455號","杜文鴻",25000000,"1120516"
12793,"91030355","泓錩科技工程有限公司","雲林縣麥寮鄉麥豐村光復南路66巷4號","陳志成",700000,"1120502"
12794,"91030587","新展望置業有限公司","臺中市西區和龍里西屯路一段102號","余兆軒",600000,"1120529"
12795,"91031045","零距離嚴選有限公司","南投縣南投市虎山路102號一樓","吳瑞穠",1500000,"1120510"
12796,"91031093","固威有限公司","彰化縣彰化市崙平里中央路184號8樓之5","鄭阿煥",300000,"1120524"
12797,"91031642","德美動物生技有限公司","臺南市東區東光里27鄰東安路195號","許德榮",1300000,"1120509"
12798,"91031663","新營鋼有限公司","臺南市新營區嘉芳里茄苳脚57之17號1樓","楊依璇",50000,"1120518"
12799,"91032451","加一智聯有限公司","桃園市大溪區興和里康莊路93號 (2樓)","張世昌",5000000,"1120518"
12800,"91032918","鳩之澤有限公司","桃園市桃園區中成里永安路401號4樓","邱素娟",10000000,"1120503"
12801,"91032972","丞旭能源科技有限公司","桃園市觀音區草漯里福祥街113號四樓之3","江承志",1000000,"1120523"
12802,"91033043","禾提室內裝修工程有限公司","桃園市楊梅區青山里幼獅路一段241之3號","林合懿",1000000,"1120505"
12803,"91033070","明僑國際實業有限公司","桃園市桃園區福林里陽明三街21號(1樓)","李明河",500000,"1120525"
12804,"91033493","凱文居家設計有限公司","桃園市桃園區中信里國信街93號八樓","李昱辰",500000,"1120523"
12805,"91034107","采匯科技有限公司","新北市三峽區中華路36之7號4樓之1","莊淑卿",2000000,"1120509"
12806,"91034438","宏溢股份有限公司","新北市板橋區三民路2段202之9號3樓","陳毅聰",5000000,"1120518"
12807,"91034465","秋草有限公司","臺中市北屯區國豐街262號地下層","劉佳郎",100000,"1120525"
12808,"91034508","義大機電工程有限公司","新北市五股區成泰路3段46號8樓之2","林祥義",200000,"1120530"
12809,"91035746","平成館有限公司","臺北市中山區建國北路2段1號7樓","",6000000,"1120511"
