﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
780,"82898427","夢味股份有限公司","新北市樹林區東順街80之2號","",1000000,"1080603","1110224"
781,"82901794","澎海鮮物有限公司","臺北市中正區忠孝東路2段80號3樓","",600000,"1080614","1110214"
782,"82903744","鑫穩建設有限公司","宜蘭縣羅東鎮興東路6號九樓之9","",1000000,"1080618","1110221"
783,"82904342","華中餐飲有限公司","臺中市北屯區廍子里景賢路179號9樓之1","",1500000,"1080624","1110221"
784,"82907538","樂事實業有限公司","臺北市中山區南京東路1段25號10樓之2","",6000000,"1080618","1110217"
785,"82908229","滾石投資有限公司","臺北市中山區復興北路172號10樓之1","",1000000,"1080619","1110210"
786,"82908558","匠紙股份有限公司","臺北市松山區南京東路3段287號9樓","",1200000,"1080620","1110215"
787,"82910962","以薩迦有限公司","臺北市大安區潮州街21之2號","",300000,"1080627","1110214"
788,"82915734","維菓整合行銷有限公司","臺中市北區立人里北平二街1號","",500000,"1080621","1110216"
789,"82921166","嵩權科技有限公司","新北市中和區立德街148巷22號5樓","",2000000,"1080628","1110216"
790,"82923740","乾坤庭股份有限公司","新北市中和區中山路3段114巷13號","",600000,"1080711","1110215"
791,"82928718","恆心國際健康科技有限公司","高雄市旗山區復新東街79號","",200000,"1080724","1110216"
792,"82930377","必旺國際有限公司","臺北市信義區松德路25巷25號1樓","",5000000,"1080703","1110217"
793,"82935078","黎泰有限公司","臺北市文山區光輝路49巷5號3樓","",6000000,"1080712","1110225"
794,"82937759","眾碩投資有限公司","臺南市新營區新南里復興路620巷55號1樓","",1000000,"1080723","1110208"
795,"82940451","山海錦生技營養有限公司","臺北市大同區民生西路236號2樓","",200000,"1091203","1110225"
796,"82945060","撒姆珥開發有限公司","臺南市北區成德里和緯路二段261號2樓","",500000,"1091222","1110210"
797,"82952168","承璽設計有限公司","臺北市松山區敦化北路170號3樓","",100000,"1080801","1110218"
798,"82956679","小明貿易有限公司","新北市板橋區四川路2段99之6號(1樓)","",1000000,"1080724","1110225"
799,"82959423","芮萩瑪有限公司","新北市板橋區三民路2段28號12樓","",50000,"1080715","1110225"
800,"82959710","宇翼有限公司","臺北市信義區松信路80號1樓","",500000,"1080716","1110222"
801,"82962068","普捷企業有限公司","臺北市大安區新生南路2段78號地下樓","",500000,"1080723","1110222"
802,"82966472","健傳康宇實業有限公司","彰化縣彰化市福安里曉陽路58號4樓","",3500000,"1080725","1110217"
803,"83044308","蒔在茶飲有限公司","臺中市北區太平路77號1樓","",500000,"1091225","1110221"
804,"83047430","家禾國際行銷有限公司","彰化縣秀水鄉下崙村民生街148巷3號","",490000,"1090925","1110211"
805,"83050342","力塔貿易有限公司","臺北市松山區民生東路3段156號9樓","",100000,"1091012","1110224"
806,"83054086","比利野豬餐飲有限公司","新北市板橋區中山路1段128號(1樓)","",600000,"1091026","1110225"
807,"83054950","南通特克斯貿易有限公司","臺中市太平區新吉里樹孝路274巷61弄52號1樓","",11200000,"1091028","1110217"
808,"83055183","豐草有限公司","臺北市大安區新生南路1段151巷11號5樓","",300000,"1091027","1110216"
809,"83056248","塔莉絲貿易有限公司","臺北市松山區民生東路3段156號9樓","",100000,"1091029","1110224"
810,"83058386","利航科技股份有限公司","桃園市楊梅區福德街86巷8號（1樓）","",1500000,"1091116","1110214"
811,"83058816","鉑玥國際股份有限公司","桃園市桃園區南門里三民路三段286號7樓","",2000000,"1091117","1110222"
812,"83062868","永樂展業有限公司","臺北市中山區復興北路168號5樓","",200000,"1090805","1110207"
813,"83073984","台客晉國際有限公司","臺北市士林區前街21巷26號1樓","",500000,"1090828","1110221"
814,"83080492","建策國際有限公司","桃園市中壢區新街里5鄰元化路224號12樓","",100000,"1090922","1110128"
815,"83086427","大揚媒體股份有限公司","臺中市北屯區敦化路一段450巷21號3樓","",8000000,"1090923","1110209"
816,"83095827","我渴企業有限公司","臺中市西區民生路370之2號1樓","",168000,"1091020","1110218"
817,"83109250","巨峰資產有限公司","新北市板橋區三民路2段37號23樓之1","",100000,"1090821","1110208"
818,"83118693","臻馨實業有限公司","臺北市中山區中山北路3段28號7樓之6","",1000000,"1090908","1110225"
819,"83126645","樂躍生物科技有限公司","臺南市永康區勝利里小東路423巷6號4樓之5","",1000000,"1090929","1110209"
820,"83135216","勝軍國際有限公司","臺中市東區力行路75巷28號1樓","",1000000,"1091028","1110211"
821,"83137690","順頂休閒有限公司","桃園市桃園區民生里民生路236巷4號(2樓)","",10000,"1090811","1110207"
822,"83147304","昇恆能源工程有限公司","嘉義市西區美源里興業西路67號1樓","",200000,"1090814","1110218"
823,"83148697","詠富有限公司","苗栗縣苑裡鎮苑南里大同路93號","",500000,"1090821","1110224"
824,"83150671","展訊有限公司","臺中市西區民龍里臺灣大道二段186號20樓之5","",1000000,"1090826","1110225"
825,"83150757","思辰科技股份有限公司","臺中市南屯區大業里公益路二段61號3樓之2","",1200000,"1090826","1110217"
826,"83162276","講重點有限公司","臺南市後壁區長安里13鄰中寮215號1樓","",500000,"1091014","1110211"
827,"83168588","佳迪克貿易有限公司","新北市中和區中山路2段332巷59號4樓","",200000,"1091015","1110208"
828,"83172437","鱈之鄉餐飲有限公司","基隆市安樂區麥金路231之3號","",3000000,"1091027","1110215"
829,"83184102","德美家飾企業有限公司","臺北市大安區光復南路412號11樓","",500000,"1090824","1110225"
830,"83190370","蔘壹壹有限公司","臺北市信義區松山路560號","",350000,"1090924","1110215"
831,"83191271","嘉禧有限公司","臺北市中山區復興北路62號9樓","",11771286,"1090925","1110222"
832,"83194158","香柏木鈺鑫有限公司","臺北市北投區大同街294號","",100000,"1090903","1110217"
833,"83206387","夏川曜有限公司","臺中市北屯區水湳里文心路三段447號4樓","",300000,"1100114","1110222"
834,"83207724","結婚樂婚禮顧問有限公司","臺中市北屯區中清路二段496號7樓之1","",500000,"1100120","1110210"
835,"83213731","建發神岡石油股份有限公司","臺中市沙鹿區竹林里三民路31號","",5000000,"1100202","1110217"
836,"83224272","雲朵朵科技股份有限公司","臺北市大安區忠孝東路4段162號12樓之5","",1000000,"1091120","1110207"
837,"83224738","多多本舖有限公司","臺北市大安區忠孝東路4段221號10樓","",2000000,"1091123","1110224"
838,"83227658","金圓滿企劃管理顧問有限公司","新北市樹林區光華街10巷8號2樓","",1000000,"1091124","1110216"
839,"83228919","芳華國際貿易有限公司","臺中市西屯區市政北二路236號30樓之5","",1000000,"1091202","1110224"
840,"83230339","盛悅有限公司","屏東縣里港鄉里中路35-8號","",720000,"1091201","1110210"
841,"83233700","煙霧製造有限公司","臺北市中正區博愛路25號2樓之10","",20000,"1091216","1110221"
842,"83236571","森林實業股份有限公司","南投縣鹿谷鄉內湖村興產路1-12號","",33436800,"1091223","1110214"
843,"83239459","杜比海外發展有限公司","臺北市信義區虎林街239號","",6000000,"1091229","1110208"
844,"83246156","艾爾整合行銷有限公司","高雄市三民區博愛一路391號4樓","",1000000,"1100118","1110208"
845,"83257189","克拉客行銷有限公司","新北市板橋區廣和街60號2樓","",1000000,"1091110","1110210"
846,"83262346","樂咖室內設計有限公司","臺南市仁德區保安里中正路一段251巷19號1樓","",1500000,"1100121","1110214"
847,"83279748","異想源起股份有限公司","新竹縣竹北市竹北里博愛街513號5樓之5","",500000,"1091102","1110207"
848,"83282075","矢島商會有限公司","臺北市中山區林森北路100號4樓之4","",500000,"1091113","1110224"
849,"83282315","萇鮮有限公司","臺北市文山區景興路300號13樓之2","",500000,"1091113","1110225"
850,"83286163","利威油電車業保養有限公司","臺東縣臺東市文化里中山路378號1樓","",100000,"1091116","1110218"
851,"83286522","艾克博科技股份有限公司","新竹市東區綠水里光復路二段295號15樓之6","",6000000,"1091117","1110216"
852,"83288253","衣衫衣霏貿易有限公司","新北市新莊區樹新路206號5樓","",300000,"1091202","1110209"
853,"83288660","雋嵐資訊科技有限公司","新北市板橋區重慶路12巷14號2樓","",6000000,"1091202","1110224"
854,"83289794","福安餘有限公司","高雄市鳳山區福安一街166號1樓","",50000,"1091204","1110218"
855,"83290639","騰豪投資有限公司","高雄市楠梓區惠民路71巷16號2樓之2","",600000,"1091210","1110127"
856,"83295629","千鼎企業有限公司","南投縣草屯鎮明正里中正路755號10樓之12","",100000,"1091210","1110208"
857,"83296057","森林探索科技有限公司","宜蘭縣宜蘭市神農里女中路二段273號1樓","",500000,"1091211","1110225"
858,"83361802","立群科技有限公司","臺中市太平區祥順路一段48號5樓之1","",1000000,"1091216","1110223"
859,"83371132","立宸人力資源顧問有限公司","桃園市桃園區同安里新埔六街77號13樓之5","",200000,"1091231","1110223"
860,"83382216","一隅資本股份有限公司","臺北市松山區南京東路5段223號5樓","",1000000,"1100120","1110216"
861,"83384805","永恆有限公司","臺中市南區忠明南路789號38樓之2","",1000000,"1100126","1110128"
862,"83395417","樂點餐飲有限公司","臺中市北區五常街261巷18號1樓","",100000,"1091102","1110224"
863,"83398505","二葉有限公司","臺中市西區臺灣大道二段16號19樓之2","",200000,"1091109","1110209"
864,"83411943","旭供應有限公司","臺北市信義區信義路5段8號14樓","",120000,"1091215","1110223"
865,"83413029","國鑫恆運科技有限公司","新北市板橋區南雅東路8號9樓之32","",100000,"1091217","1110216"
866,"83416335","珊山貿易有限公司","新北市土城區學府路1段228巷1號","",1000000,"1091224","1110224"
867,"83416530","弘福國際股份有限公司","臺中市北區太原路三段36號3樓之1","",100000,"1090519","1110224"
868,"83424383","凱佳美創國際股份有限公司","臺中市南屯區五權西路二段207號","",3000000,"1090220","1110216"
869,"83425714","泰簡單有限公司","臺中市南屯區益豐路四段79號","",6000000,"1090224","1110223"
870,"83427353","寵愛主義有限公司","臺中市南屯區溝墘里大業路241號3樓之1","",10000,"1090227","1110214"
871,"83442903","川匯國際股份有限公司","臺中市北區錦祥里進化路575號11樓之1","",1500000,"1090324","1110210"
872,"83448131","台灣一光能工程股份有限公司","臺北市中正區北平東路20號2樓之1","",50000,"1081209","1110214"
873,"83461957","崧沅國際貿易有限公司","臺中市東勢區文昌前街10號1樓之3","",50000,"1081223","1110215"
874,"83464125","誠運貿易有限公司","臺北市中山區民生東路1段43號3樓","",200000,"1081231","1110209"
875,"83465882","月山有限公司","臺北市大同區承德路1段35號8樓之2","",300000,"1090116","1110215"
876,"83470203","閎仕企業有限公司","高雄市大寮區大寮路617號1樓","",26600,"1090303","1110210"
877,"83470219","宣彥企業有限公司","高雄市小港區旭日街28號7樓","",15600,"1090303","1110209"
878,"83476516","沃德洱有限公司","臺北市大同區民權西路136號16樓之4","",100000,"1090218","1110211"
879,"83477487","聖泓有限公司","臺中市南屯區惠心街81號1樓","",500000,"1090304","1110208"
880,"83480883","合連奈米素有限公司","高雄市楠梓區土庫二路210巷27號1樓","",3000000,"1090325","1110222"
881,"83481341","松廣有限公司","高雄市仁武區新庄路132號1樓","",1000000,"1090324","1110222"
882,"83492966","兆鋒開發建設有限公司","宜蘭縣宜蘭市中華路173號一樓","",1600000,"1081204","1110222"
883,"83497391","明和明有限公司","高雄市新興區開封路445號6樓","",6800000,"1081220","1110216"
884,"83500895","潛一波有限公司","新北市鶯歌區中正三路156巷33弄21號","",1000000,"1090108","1110214"
885,"83505759","健熙國際有限公司","新北市新莊區中正路375號4樓","",100000,"1090203","1110211"
886,"83515004","創峰投資管理顧問有限公司","臺北市大安區羅斯福路3段29號6樓","",12000000,"1090302","1110215"
887,"83520549","雨寶行銷有限公司","新北市新莊區中原路105號2樓之1","",100000,"1090324","1110216"
888,"83521625","仁恒裕有限公司","桃園市桃園區光興里廈門街25號","",1000000,"1090317","1110224"
889,"83522624","汎鎂克科技有限公司","臺北市松山區南京東路5段160號4樓","",200000,"1090326","1110207"
890,"83525869","卡樂斯科技股份有限公司","臺南市東區崇學路165號7樓","",200000,"1081230","1110210"
891,"83527584","窩窩不動產仲介有限公司","臺中市北區中清路一段743號1樓","",1000000,"1081202","1110208"
892,"83528459","臻匯國際貿易有限公司","臺中市北屯區水湳里文心路三段447號4樓","",6000000,"1081205","1110207"
893,"83529611","幸福抵家有限公司","基隆市暖暖區碇祥里碇內街478號5樓","",300000,"1081211","1110214"
894,"83533848","台灣優勢感測股份有限公司","臺南市新市區南科三路17號2樓之1A117室","",10000000,"1090114","1110224"
895,"83538560","悠緣有限公司","新北市中和區捷運路16之2號14樓","",3500000,"1090109","1110225"
896,"83543867","依利宜有限公司","臺南市北區公園路788巷27號","",6300000,"1090218","1110218"
897,"83544964","岳暘科技股份有限公司","臺南市仁德區仁義里義林十街8號2樓","",1000000,"1090304","1110209"
898,"83552422","宥蓁實業有限公司","臺南市楠西區東勢里東勢路66號","",1000000,"1090413","1110209"
899,"83552794","豐全國際有限公司","臺中市西屯區潮洋里市政北二路236號9樓之3","",5000000,"1090304","1110216"
900,"83558489","金平有限公司","新竹市東區關新路188號12樓之10","",5000000,"1090323","1110208"
901,"83563547","杯滋雅亞洲股份有限公司","臺北市信義區基隆路1段155號10樓","",2500000,"1081205","1110214"
902,"83565427","幸福小品有限公司","臺中市南屯區大業里大進街490號10樓之3","",6000000,"1081213","1110211"
903,"83566679","台灣二光能工程股份有限公司","臺北市中正區北平東路20號2樓之1","",50000,"1081216","1110214"
904,"83567868","新高燒影音有限公司","臺北市中山區復興北路58號12樓","",6000000,"1081218","1110208"
905,"83571477","潮品坊有限公司","臺中市南屯區益豐路四段79號","",5000000,"1090110","1110225"
906,"83577205","皇馳股份有限公司","臺中市南屯區河南路四段690巷5之10號2樓","",3000000,"1090121","1110221"
907,"83587490","食幸福有限公司","臺北市信義區莊敬路451號","",500000,"1090608","1110218"
908,"83597510","鈞盛貿易有限公司","臺北市內湖區瑞光路433號8樓之1","",500000,"1090715","1110215"
909,"83619211","蘿蘭股份有限公司","臺中市西區安龍里五權路2之3號11樓","",500000,"1090505","1110224"
910,"83625847","成達有限公司","臺北市內湖區民權東路6段160號9樓之1","",200000,"1090515","1110217"
911,"83638364","永責行銷有限公司","臺北市大安區忠孝東路4段320號2樓","",250000,"1090522","1110224"
912,"83641240","明銀有限公司","新北市板橋區縣民大道1段185之6號14樓","",6050000,"1090610","1110211"
913,"83647238","翊泉事業有限公司","臺中市南屯區大業路239號3樓之1","",100000,"1090611","1110215"
914,"83658163","大旺喜有限公司","屏東縣屏東市中正里華正路238號3樓","",100000,"1090619","1110223"
915,"83658327","兆喜有限公司","屏東縣屏東市中正里華正路238號4樓","",100000,"1090619","1110223"
916,"83658712","百兆喜慶有限公司","屏東縣屏東市中正里華正路238號2樓","",100000,"1090620","1110223"
917,"83673404","姜子牙策略行銷有限公司","新北市板橋區四川路1段23號9樓之1","",70000,"1090716","1110209"
918,"83675705","佳捷國際有限公司","臺中市西區和龍里臺灣大道一段726號6樓之7","",10000,"1090707","1110224"
919,"83684423","科創技術有限公司","臺北市大同區延平北路1段104號5樓","",877145,"1090710","1110215"
920,"83686772","維展科技股份有限公司","新北市板橋區三民路2段196號12樓","",10000000,"1090729","1110224"
921,"83696722","耐斯有限公司","高雄市前鎮區一心二路128號6樓之2","",1000000,"1090624","1110221"
922,"83698897","思雲達科技有限公司","臺北市中山區復興北路60號2樓之1","",1000000,"1090622","1110223"
923,"83715191","喜咖咖啡有限公司","臺北市松山區民生東路5段69巷2-2號1樓","",2000000,"1090409","1110223"
924,"83725114","玖泰顧問有限公司","臺北市大同區延平北路1段104號5樓","",1000000,"1090429","1110217"
925,"83729293","程隆有限公司","新北市板橋區三民路2段37號23樓之1","",300000,"1090511","1110215"
926,"83731930","宇吚文教事業有限公司","臺南市東區東安路30巷12號之1 二樓","",200000,"1090519","1110210"
927,"83748313","僑茂機械廠股份有限公司","高雄市仁武區烏林里仁心路305號","",20000000,"0650710","1110217"
928,"83749312","尚墨生物科技有限公司","桃園市楊梅區梅高路120巷3弄21號（1樓）","",0,"1090422","1110217"
929,"83770258","唯佐創投有限公司","臺北市內湖區瑞光路168號9樓","",3000000,"1090608","1110221"
930,"83770497","叡至資訊科技有限公司","屏東縣屏東市大武里34鄰武士街124巷6號","",100000,"1090611","1110221"
931,"83772684","迪野科技有限公司","臺北市內湖區南京東路6段346號7樓之2","",500000,"1090629","1110211"
932,"83773403","郭來德有限公司","臺中市西區三民路一段149號12樓之2","",5939463,"1090702","1110211"
933,"83778316","皇廷建設有限公司","彰化縣伸港鄉什股村建國八街110號1樓","",5000000,"1090629","1110223"
934,"83785344","皆金有限公司","臺北市中山區合江街17巷6-3號","",500000,"1090330","1110208"
935,"83787032","秀虹企業有限公司","高雄市大寮區承德街53號1樓","",30000,"1090415","1110211"
936,"83788150","慶永餘木業有限公司","高雄市鼓山區龍水二路11號5樓","",200000,"1090423","1110218"
937,"83795455","星河建設有限公司","花蓮縣吉安鄉北昌村自樂街46巷20號1樓","",5000000,"1090507","1110214"
938,"83798278","勝創生活事業有限公司","臺北市大安區忠孝東路4段222號3樓","",100000,"1090506","1110225"
939,"83967007","三齊科技有限公司","臺北市內湖區民權東路6段180巷90號4樓","",500000,"1081029","1110209"
940,"83969743","昇夆實業有限公司","臺北市大安區復興南路2段11-1號3樓","",100000,"1081029","1110215"
941,"84015528","旺家興顧問有限公司","新北市永和區國中路104巷8弄2號4樓","",200000,"1081023","1110210"
942,"84159947","鴻瑀實業有限公司","新北市新店區下城里安康路1段249-1號","",1000000,"0820112","1110223"
943,"84242805","尖端國際美容儀器有限公司","臺北市大同區華陰街63號2樓","",5000000,"0820417","1110222"
944,"84268847","南中國海實業股份有限公司","臺北市中正區杭州南路1段8之1號7樓","",10000000,"0820511","1110210"
945,"84303491","慈祥房屋仲介有限公司","新北市汐止區福德一路158號","",1000000,"0820803","1110209"
946,"84354765","騰錄科技股份有限公司","新北市中和區連城路561號12樓","",98000000,"0820506","1110218"
947,"84367115","興楠工程有限公司","新北市土城區興城路51巷7號3樓","",1000000,"0820518","1110208"
948,"84377893","千群事務機器有限公司","臺北市中山區合江街74號1樓","",1000000,"0820527","1110207"
949,"84478359","洋陽有限公司","臺北市大同區重慶北路2段243號13樓","",5000000,"0821025","1110214"
950,"84515495","寬暉有限公司","新北市板橋區民治街134巷18號3樓","",1000000,"0820805","1110215"
951,"84530572","威順企業有限公司","彰化縣花壇鄉中庄村中橋街32之10號","",5000000,"0820818","1110222"
952,"84544626","啟鈞商行有限公司","新北市新莊區昌盛街81巷2弄5號3樓","",5000000,"0820901","1110218"
953,"84592817","長宏綠能股份有限公司","花蓮縣壽豐鄉光榮村光榮二街23-1號1樓","",15000000,"0821026","1110211"
954,"84625922","青建工業有限公司","新北市樹林區三德街28之2號4樓","",5000000,"0821202","1110218"
955,"84631728","中閔水電工程有限公司","臺中市南屯區文山里嶺東路816號","",2000000,"0821208","1110215"
956,"84669358","展泰實業有限公司","臺中市清水區下湳里中山路五四一之三號","",5000000,"0830120","1110214"
957,"84683703","亞諾汽車有限公司","新北市八里區中山路1段161號","",1000000,"0830204","1110222"
958,"84782056","弘商行銷顧問有限公司","臺北市松山區市民大道5段33號","",1000000,"0830511","1110215"
959,"85001472","卓迪有限公司","臺中市大里區善化路166巷77號1樓","",6000000,"1081108","1110210"
960,"85001965","智享視界科技有限公司","臺北市大同區承德路2段215號2樓之4","",100000,"1081111","1110208"
961,"85004647","周石室內裝修設計有限公司","新北市永和區永和路2段147號4樓之1","",1000000,"1081114","1110208"
962,"85006743","菩慈生命禮儀有限公司","高雄市三民區建國三路46巷95號1樓","",100000,"1081212","1110209"
963,"85007551","世銘實業有限公司","臺北市大安區復興南路2段337巷6弄8號","",100000,"1081119","1110209"
964,"85013218","名益有限公司","臺南市中西區南廠里海安路1段87號","",60000,"1080819","1110221"
965,"85015243","岱昆數位電子商務有限公司","臺中市北屯區仁和里崇德路三段95號6樓之3","",500000,"1080815","1110214"
966,"85016974","詠誠生命事業有限公司","臺北市大安區忠孝東路4段295號3樓","",5000000,"1080910","1110216"
967,"85017523","寶盛不動產有限公司","臺北市信義區忠孝東路5段476號8樓","",1000000,"1080911","1110211"
968,"85021370","百羚工程有限公司","高雄市三民區建工路181號1樓","",6500000,"1081005","1110209"
969,"85022048","艾迪兒整合行銷有限公司","高雄市前鎮區一心二路33號10樓","",100000,"1081009","1110208"
970,"85025087","小熊有限公司","新北市汐止區新台五路1段97號27樓之7","",6000000,"1080925","1110222"
971,"85026683","昱翔多媒體廣告有限公司","臺中市北區大湖里光大街106號1樓","",3000000,"1080926","1110223"
972,"85029627","開心葉生活市集有限公司","臺中市南屯區大進街490號10樓之3","",6000000,"1081008","1110217"
973,"85035162","台灣衡一科創有限公司","高雄市前鎮區復興三路66號10樓","",200000,"1081016","1110221"
974,"85038196","旭東升實業有限公司","臺中市北區館前路3號1樓","",300000,"1081029","1110221"
975,"85040165","集寶車業有限公司","南投縣集集鎮八張里民生路14之2號","",1000000,"1081106","1110216"
976,"85041050","山田系統有限公司","新北市林口區文化二路1段266號地下一層之8","",6000000,"1081115","1110208"
977,"85047250","天狼產業有限公司","臺北市內湖區洲子街181號2樓","",512000,"1081126","1110225"
978,"85050515","路加富貴有限公司","臺南市永康區大橋二街24號4樓","",1000000,"1080827","1110215"
979,"85051009","艾瑪生活精品百貨股份有限公司","臺南市東區文聖里裕平路390號1樓","",2000000,"1080903","1110217"
980,"85052794","錦亞企管顧問有限公司","臺中市西屯區逢福里河南路二段262號12樓之5","",3000000,"1080820","1110209"
981,"85057073","德倫思國際管理顧問有限公司","新竹市東區關新路27號10樓之7","",500000,"1080905","1110221"
982,"85057539","三正有限公司","新北市三峽區大學路130號2樓","",200000,"1080906","1110214"
983,"85064335","德來速有限公司","彰化縣花壇鄉金墩村中山路一段臨225號1樓","",200000,"1080919","1110224"
984,"85064763","鴻為食品有限公司","苗栗縣頭份市信東路二段212號","",150000,"1080923","1110215"
985,"85067987","滙汘有限公司","臺北市信義區基隆路1段432號4樓之5","",1000000,"1081009","1110209"
986,"85068352","活藝畫廊有限公司","臺北市大安區光復南路612號7樓","",6000000,"1081014","1110224"
987,"85068542","金葫蘆餐飲有限公司","臺北市松山區敦化北路222巷12號","",1000000,"1081014","1110210"
988,"85077182","六馬國際有限公司","新北市中和區忠孝街31巷14之2號","",1000000,"1081114","1110216"
989,"85077970","兆虹實業有限公司","桃園市桃園區武陵里復興路83號3樓之16","",100000,"1081106","1110207"
990,"85082657","聯威開發有限公司","新北市板橋區三民路2段37號24樓","",100000,"1081205","1110210"
991,"85087604","締航國際事業有限公司","新北市汐止區新台五路1段102號8樓","",1000000,"1080807","1110222"
992,"85096667","三得行銷貿易有限公司","高雄市大社區大社路184號1樓","",200000,"1080924","1110223"
993,"85099989","自由鳥有限公司","新北市汐止區新台五路1段97號27樓之7","",6000000,"1080919","1110209"
994,"85101818","人脈節點有限公司","臺中市沙鹿區埔子里正德路180巷33號3樓","",200000,"1080918","1110218"
995,"85106779","前進遊學有限公司","臺南市北區開元里長榮路五段10號五樓之２","",100000,"1081008","1110208"
996,"85113407","欣禹工程有限公司","新竹縣竹北市新社里國盛街291號","",300000,"1081022","1110216"
997,"85115550","台灣上諾微電子股份有限公司","桃園市平鎮區上海路153號13樓","",1000000,"1081127","1110208"
998,"85116333","沐目餐飲國際股份有限公司","臺北市大安區敦化南路1段190巷54號1樓","",8000000,"1081104","1110208"
999,"85126819","山宥有限公司","新北市蘆洲區正和街16巷5號6樓","",190000,"1080821","1110224"
1000,"85128540","兩樂有限公司","臺北市中山區林森北路483號14樓","",500000,"1080820","1110216"
1001,"85129914","福登雲有限公司","臺北市中山區民生東路2段143號8樓","",100000,"1080830","1110217"
1002,"85798610","讚億企業有限公司","高雄市小港區漢民路112之1號","",3000000,"0661011","1110216"
1003,"86225020","味園化學工業有限公司","彰化縣大村鄉大村鄉美港村美港路八五巷四三號","",5000000,"0800626","1110214"
1004,"86232747","一峰鞋材股份有限公司","彰化縣福興鄉外埔村復興路三一號","",1000000,"0800705","1110222"
1005,"86234554","仁義汽車企業有限公司","臺南市仁德區仁義里中正路2段778號","",1000000,"0800708","1110214"
1006,"86246643","嘉威有限公司","苗栗縣苗栗市新苗里新苗街17號1樓","",5000000,"0800725","1110222"
1007,"86274035","建鋒印刷企業有限公司","新北市板橋區富山街18巷2之2號","",5000000,"0800828","1110211"
1008,"86942698","峻紡興業有限公司","彰化縣彰化市新興里金馬路2段499號1樓","",5000000,"0810919","1110210"
1009,"86943985","中欣旅行社股份有限公司","新北市八里區中山路2段396號2樓","",6000000,"0810922","1110216"
1010,"86962321","豐慶實業股份有限公司","桃園市蘆竹區吉林路109號10樓","",25000000,"0811013","1110224"
1011,"87096002","東和紙廠股份有限公司","高雄市鼓山區裕豐街77號1樓","",10800000,"0510515","1110214"
1012,"89246914","泰園輪胎有限公司","新北市汐止區茄苳路二三九巷七號一樓","",1000000,"0830820","1110209"
1013,"89273334","上綸營造有限公司","高雄市苓雅區正大路20號1樓","",16000000,"0831223","1110105"
1014,"89323720","啟暐電腦設計有限公司","新北市新莊區中泰里中港一街56號","",10000000,"0840211","1110214"
1015,"89354602","峻皜實業有限公司","桃園市蘆竹區錦興里桃園街143號1樓","",3500000,"0840316","1110211"
1016,"89426155","神億貿易有限公司","高雄市左營區文川路146號3樓之2","",5000000,"0840724","1110216"
1017,"89440282","黑型科技有限公司","臺北市中山區新生北路3段88巷2號","",5000000,"0840320","1110207"
1018,"89450078","加思特貿易有限公司","臺北市大同區南京西路113號6樓","",5000000,"0840418","1110208"
1019,"89463480","典績工業股份有限公司","新北市鶯歌區福安街62號","",12000000,"0840522","1110215"
1020,"89487259","凱瑞企業股份有限公司","臺北市中山區吉林路24號8樓之1","",10000000,"0840725","1110221"
1021,"89534817","全亮生技實業有限公司","臺南市安定區海寮里海寮167之5號1樓","",1000000,"0840529","1110216"
1022,"89535787","三冷工程有限公司","基隆市安樂區基金一路121巷12之8號1樓","",5000000,"0840530","1110221"
1023,"89551701","愛之船商務旅館股份有限公司","臺中市南區復興路三段109巷一、三、五、七、九、十一、十三、十五、十七、十九、二十一、二十三、二十五號1、2樓","",6000000,"0840613","1110224"
1024,"89650603","東峰興企業有限公司","雲林縣北港鎮草湖里西湖十二之二號","",5000000,"0840727","1110215"
1025,"89727363","宏穎防水材料有限公司","臺中市潭子區大豐路二段19巷9號一樓","",1000000,"0841016","1110208"
1026,"89732719","益瑞電業有限公司","新北市三重區忠孝路3段50巷12號1樓","",1000000,"0841021","1110208"
1027,"89770516","銚陽國際精機股份有限公司","臺中市南屯區文心南二路170巷18號1樓","",6000000,"0841030","1110221"
1028,"89809961","佳寶盛有限公司","彰化縣埔鹽鄉天盛村番金路61之8號","",5000000,"0841218","1110215"
1029,"89939325","康翔建設股份有限公司","新北市中和區宜安路92巷16號3樓","",40000000,"0831115","1110208"
1030,"89955387","德崇有限公司","臺北市中正區延平南路61號4樓之10","",5000000,"0831228","1110209"
1031,"90407584","凌恩生技有限公司","臺中市北屯區文昌東八街15之6號","",30000,"1100831","1110215"
1032,"90413782","泓金宇國際股份有限公司","嘉義市東區頂寮里吳鳳南路547巷32號1樓","",3000000,"1101020","1110218"
1033,"90417470","弘安有限公司","臺南市安定區安定里安定11-31號","",500000,"1101006","1110208"
1034,"90421220","艽曲有限公司","彰化縣鹿港鎮埔崙里鹿草路一段470號","",200000,"1101025","1110225"
1035,"90425041","千翔科技顧問有限公司","雲林縣東勢鄉安南村安南路3-21號1樓","",1000000,"1100901","1110221"
1036,"90429659","福碼國際有限公司","高雄市三民區九如一路58號9樓之1","",90000,"1101019","1110208"
1037,"90435483","休沐有限公司","臺北市中山區敬業一路158號5樓","",1000000,"1100929","1110218"
1038,"90439426","安意檢測服務有限公司","新竹市東區龍山里埔頂三路105號3樓","",1000000,"1101105","1110214"
1039,"90441226","泰蜜莉聖物有限公司","新北市中和區景平路151巷18號","",100000,"1101117","1110210"
