﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6483,"83516398","海能開發二股份有限公司","臺北市信義區松仁路100號27樓之1","Matthew John Tate",200000,"1110223"
6484,"83516469","三新二奧特萊斯股份有限公司","臺北市中正區忠孝西路1段66號21樓","下町一朗",530000000,"1110210"
6485,"83517729","遠達科技有限公司","高雄市三民區臥龍路60巷2弄4號12樓","邱妤亭",5000000,"1110215"
6486,"83518635","隆洋貿易有限公司","臺南市北區中樓里開元路92號地下層","楊麗秋",1005000,"1110218"
6487,"83518847","太鑫汽車有限公司","臺南市東區東門路3段31號6樓","金暐豪",200000,"1110225"
6488,"83519873","乙贏生技有限公司","新北市深坑區萬福路29號4樓","廖珮鈞",2800000,"1110210"
6489,"83520359","沐儀工程有限公司","新北市三重區集美街126巷16號2樓","吳洧然",3200000,"1110217"
6490,"83523428","元創顧問股份有限公司","臺北市大安區敦化南路1段205號8樓之2","陳俊欽",600000,"1110207"
6491,"83524550","騏麗國際有限公司","臺南市鹽水區橋南里忠孝路43巷1號1樓","林孟穎",5000000,"1110214"
6492,"83525072","進和科技有限公司","臺南市中西區民生路1段167號3樓","陳永昌",1000000,"1110225"
6493,"83525137","沐澄實業有限公司","臺南市中西區南美里民生路1段167號3樓","陳靜怡",500000,"1110224"
6494,"83526207","釉縻生活有限公司","臺南市永康區中興里中華路202-14號","王培緁",5000000,"1110209"
6495,"83527515","霖品國際有限公司","臺中市太平區中平里成功東路42巷25號1樓","秦上秬",1000000,"1110217"
6496,"83528113","元誠行銷企業有限公司","臺中市潭子區新田里龍興三莊127之12號1樓","陳玉連",300000,"1110217"
6497,"83528296","億盛能源有限公司","臺中市烏日區三和里三榮南路155號","曹家銘",3100000,"1110222"
6498,"83529318","其揚工程有限公司","新竹縣竹北市隘口里隘口八街73號1樓","范美其",500000,"1110216"
6499,"83529437","旺慶建設有限公司","南投縣草屯鎮山腳里富林路二段156號1樓","陳敏聰",12000000,"1110222"
6500,"83529725","金諺國際貿易有限公司","新竹市東區南門里西大路342號1樓","張易民",1000000,"1110225"
6501,"83529751","日玥國貿有限公司","新竹市北區舊社里光華二街80巷20號","林岑玹",200000,"1110208"
6502,"83530125","安心救護車有限公司","宜蘭縣冬山鄉柯林村光華一路318巷6號一樓","曾昱豪",3000000,"1110214"
6503,"83531525","有鳴股份有限公司","高雄市內門區內門里內門58號","李佳樺",4000000,"1110210"
6504,"83532171","鑠源工程有限公司","高雄市苓雅區正義路19號4樓","葉富生",1000000,"1110221"
6505,"83532411","艾紳士有限公司","高雄市內門區內豐里內埔21號","陳明潤",500000,"1110209"
6506,"83532860","黃聬資產管理股份有限公司","高雄市鼓山區中華一路479號1樓","黃頌舜",29800000,"1110207"
6507,"83535402","安特仕有限公司","臺南市東區自強里東門路3段31號四樓之一","葉律均",1000000,"1110218"
6508,"83535965","台北博報堂投資股份有限公司","臺北市大安區忠孝東路4段285號4樓","鄭儼驥",2498600000,"1110208"
6509,"83536275","蘭光智能有限公司","臺北市萬華區西園路1段282巷25號2樓之3","李慶隆",2000000,"1110223"
6510,"83536417","禾合行銷有限公司","臺北市大同區南京西路288號7樓之3","吳輝華",10000000,"1110209"
6511,"83538560","悠緣有限公司","新北市中和區捷運路16之2號14樓","",3500000,"1110209"
6512,"83538843","環太生技股份有限公司","彰化縣溪湖鎮太平里信義街33號1樓","邱信榮",7500000,"1110225"
6513,"83538891","華品鴿業有限公司","彰化縣員林市中正里育英路58-4號1樓","謝永煌",1400000,"1110223"
6514,"83538908","金潤鑫有限公司","宜蘭縣冬山鄉清溝村義成路三段169號一樓","韓小青",5800000,"1110207"
6515,"83539168","太旭綠能股份有限公司","臺北市大安區大安路1段19巷18號2樓","鄭旭捷",80000000,"1110222"
6516,"83539293","客新科技有限公司","南投縣南投市福興里彰南路三段1267號一樓","林政麾",1000000,"1110211"
6517,"83540003","光擎有限公司","彰化縣彰化市彰水路178之16號1樓","李添成",50000000,"1110211"
6518,"83540025","萬泰豐實業有限公司","屏東縣東港鎮鎮海路30之5號2樓","齊文娟",1000000,"1110218"
6519,"83540165","以合股份有限公司","花蓮縣花蓮市富吉路25號1樓","李展丞",450000,"1110221"
6520,"83540572","詠觀國際有限公司","臺北市中正區汀州路3段160巷4號1樓","陳詠妍",3500000,"1110211"
6521,"83541354","寶龍商務有限公司","臺北市中山區復興南路1段32號10樓","馬奮超",6000000,"1110222"
6522,"83541565","興嘉電機有限公司","高雄市鳳山區復興街60號","梁家瑜",3150000,"1110214"
6523,"83541761","小嵐瓜數位行銷有限公司","臺北市中山區南京東路2段76號4樓","李綵裕",140000,"1110208"
6524,"83542207","杰程工程有限公司","高雄市三民區大豐一路299號6樓","劉銘鴻",3000000,"1110215"
6525,"83542261","湯旺食品有限公司","高雄市左營區明誠二路332號6樓之2","戚明",50000,"1110218"
6526,"83543022","布達爾國際股份有限公司","臺中市大雅區雅環路一段323號1樓","洪曉芬",1000000,"1110217"
6527,"83543825","恆滿有限公司","臺南市永康區永康里埔聖街87巷23弄8號一樓","許恒源",200000,"1110211"
6528,"83543867","依利宜有限公司","臺南市北區公園路788巷27號","",6300000,"1110218"
6529,"83545534","鑫宇數位有限公司","臺北市大安區敦化南路2段98號2樓","陳義璁",2300000,"1110222"
6530,"83546479","台灣醫捷生技冷鏈服務有限公司","新北市新店區安興路125之10號","陳毓華",3000000,"1110217"
6531,"83546626","峸宇有限公司","新北市汐止區汐萬路2段275巷3弄23號","朱江庭逸",3000000,"1110223"
6532,"83547646","允利精密科技股份有限公司","臺中市后里區公安路一段33號1樓","蔡逸嫻",10000000,"1110218"
6533,"83547694","宇盛貿易有限公司","彰化縣芳苑鄉三合村斗苑路頂後段24號1樓","洪垣祺",3000000,"1110218"
6534,"83549617","貝和電力股份有限公司","新竹縣竹北市文興路二段186號1樓","王愍廸",1000000,"1110207"
6535,"83549855","都宜科技有限公司","新北市鶯歌區中正三路福德巷7號6樓","林國輝",500000,"1110224"
6536,"83550326","佳聯管理顧問股份有限公司","臺北市松山區南京東路5段102號2樓之1","林芝樺",3000000,"1110207"
6537,"83551129","寶鴻國際彩寶有限公司","臺北市中正區愛國東路22號6樓","温阡螢",5000000,"1110209"
6538,"83551704","心方圓建設股份有限公司","新竹縣竹北市鹿場里文興路151號12樓","黃政忠",9100000,"1110211"
6539,"83552274","佳寬科技有限公司","臺南市中西區西賢里湖美街67之5號1樓","林翰曜",200000,"1110224"
6540,"83552680","凱爾資本股份有限公司","臺中市北區篤行路214號","王俞翔",12400000,"1110214"
6541,"83553344","吟慶投資有限公司","臺中市西區中美街334號2樓","林沅慶",4000000,"1110216"
6542,"83555960","智易能系統股份有限公司","桃園市平鎮區廣仁里廣豐街福壽七巷1號3樓","秘華均",1000000,"1110216"
6543,"83556341","超精工科技有限公司","桃園市八德區豐田路285號3樓","陳精一",1000000,"1110210"
6544,"83559733","承湘有限公司","臺中市太平區中平九街111之6號1樓","林詩育",2000000,"1110221"
6545,"83560020","凱登斯有限公司","臺中市太平區新城里樹孝路2號15樓之1","吳靜芬",400000,"1110211"
6546,"83560627","沙拉嗑股份有限公司","臺中市西區精誠路11之4號1樓","廖家宏",2000000,"1110218"
6547,"83561718","振頻量子科技有限公司","桃園市桃園區中信里中山路1000之5號15樓之4","徐偉斌",5000000,"1110222"
6548,"83562224","達晴國際股份有限公司","高雄市三民區中華三路251號3樓","梁芷瑄",1600000,"1110210"
6549,"83562343","田且空間設計有限公司","臺北市信義區基隆路2段48號4樓之3","許哲綱",200000,"1110222"
6550,"83563384","永安再生能源股份有限公司","臺北市中山區復興北路420號13樓之1","湯孟翰",11000000,"1110210"
6551,"83563856","奢侈品有限公司","臺北市信義區基隆路1段149號3樓之7","譚嘉蕊",6000000,"1110221"
6552,"83563862","燒瓶子股份有限公司","臺中市北屯區和平里和福路258號","李宥妍",30000000,"1110224"
6553,"83564222","智慧家居用品有限公司","臺北市信義區基隆路1段149號3樓之7","黃智朗",6000000,"1110210"
6554,"83565186","同展材料有限公司","臺中市大里區甲園街149巷10號1樓","洪育民",12000000,"1110211"
6555,"83565448","承安貿易有限公司","臺中市烏日區螺潭里溪南路二段299巷2號","林于琞",1000000,"1110221"
6556,"83565550","樂業行銷股份有限公司","臺中市西屯區惠來里市政北二路8號18樓之3","王國竹",25000000,"1110216"
6557,"83566684","基耀國際發展股份有限公司","臺北市大安區忠孝東路4段333號7樓之1","黃寧民",18000000,"1110218"
6558,"83567494","碉堡品牌顧問股份有限公司","臺北市大安區通化街143巷1號1樓","鄭博仁",17000000,"1110223"
6559,"83567500","無為教育科技股份有限公司","臺北市松山區民生東路3段156號9樓","林宜儒",5000000,"1110224"
6560,"83568347","意念有限公司","臺北市中山區松江路122號11樓","羅君良 LAW KWAN LEUNG",6000000,"1110209"
6561,"83569578","超轉有限公司","屏東縣屏東市清溪里建國路348號","曾歆喬",500000,"1110225"
6562,"83571949","希明有限公司","臺中市西區忠明南路497號1樓","黎沛生",6000000,"1110218"
6563,"83572089","兆盛能源有限公司","臺中市南屯區大同里大墩路188號4樓","曹家銘",100000,"1110222"
6564,"83574299","東星創新能源股份有限公司","新竹市東區慈雲路118號9樓之8","郭昭顯",12100000,"1110209"
6565,"83575277","光辰光電有限公司","桃園市楊梅區校前路32巷40弄5號","黃之萱",300000,"1110211"
6566,"83575591","萬盛能源有限公司","臺中市南屯區大同里大墩路188號4樓","曹家銘",100000,"1110221"
6567,"83575678","鼎兆元股份有限公司","臺中市西屯區何德里甘肅路一段102號9樓之1","陳尚榆",250000,"1110214"
6568,"83575852","新時代服務有限公司","臺中市西區大忠里忠明南路270號7樓之1","黃廣平",6000000,"1110216"
6569,"83577417","居安資產管理有限公司","臺中市西屯區何成里大墩二十街160之1號1樓","胡博熙",1500000,"1110216"
6570,"83577710","蜜麥有限公司","新北市中和區捷運路16之2號14樓","鍾穎陶",6000000,"1110217"
6571,"83578345","璽德股份有限公司","桃園市蘆竹區南崁里忠孝東路17號4樓","黃祺翔",5000000,"1110214"
6572,"83578372","創興金屬有限公司","桃園市龜山區樂善里樂學三路95號4樓之2","曾才藝",2058888,"1110211"
6573,"83578605","德瑞豐國際有限公司","桃園市平鎮區金陵路102號","羅瑞緯",888888,"1110221"
6574,"83579365","雙晟環境工程有限公司","桃園市龍潭區聖德里聖亭路八德段209號","李松斌",25000000,"1110217"
6575,"83580399","東巒有限公司","高雄市前金區六和二路106號12樓之5","陳志光",12000000,"1110223"
6576,"83583543","全禦生物科技有限公司","屏東縣新園鄉鹽埔村塩洲路8號","薛秀喜",1000000,"1110218"
6577,"83585079","那司科技有限公司","桃園市平鎮區新富里37鄰德育路二段156號12樓","張曉綾",2000000,"1110218"
6578,"83585211","極智企業管理顧問股份有限公司","桃園市桃園區水岸三街58號","張坤銘",5000000,"1110222"
6579,"83585280","久鉑科技股份有限公司","新北市林口區民生路10號","潘致成",15750000,"1110225"
6580,"83586909","淂恩楙股份有限公司","臺中市北區淡溝里民權路355之1號","王柏恩",5000000,"1110217"
6581,"83587421","百威雷科技有限公司","臺北市中山區中山北路2段96號14樓","CHOW HAU MAN",2500000,"1110224"
6582,"83587490","食幸福有限公司","臺北市信義區莊敬路451號","",500000,"1110218"
6583,"83587652","豐旭投資管理顧問股份有限公司","臺北市信義區基隆路1段155號5樓之9","王淑芬",25000000,"1110221"
6584,"83589075","尚吾資產管理顧問股份有限公司","臺北市北投區尊賢街243巷15號1樓","陳徐淑美",8000000,"1110225"
6585,"83589259","珍家文創事業有限公司","臺北市信義區永吉路278巷40號1樓","許家齊",50000,"1110209"
6586,"83589309","阿爾法餐飲控股股份有限公司","臺北市大安區光復南路200巷9號1樓","賴三禹",10463370,"1110208"
6587,"83589687","聚昶有限公司","臺中市北區中清路一段420號3樓","陳天恕",80000000,"1110211"
6588,"83590241","茂谷投資股份有限公司","臺中市北屯區安順東十街62號1樓","劉華茂",37700000,"1110207"
6589,"83591446","宏瑋不動產事業有限公司","彰化縣和美鎮竹營里孝倫路129巷15號1樓","王利甄",100000,"1110216"
6590,"83591889","双奕建設有限公司","苗栗縣頭份市蟠桃里8鄰擁翠庭16號1樓","張奕智",5000000,"1110222"
6591,"83592450","齊禧國際行銷有限公司","新北市新店區中央五街102號3樓","梁曉霽",850000,"1110221"
6592,"83594078","生生堂空間設計有限公司","新北市樹林區樹新路223號","劉于瑄",500000,"1110216"
6593,"83594112","心悅居家長照有限公司","新北市汐止區水源路1段122號","林雅慧",1200000,"1110225"
6594,"83595034","貝比菲絲生技股份有限公司","臺南市中西區赤嵌里赤嵌街5號","何俊毅",1000000,"1110214"
6595,"83595251","優源好食股份有限公司","雲林縣北港鎮樹腳里頂庄8-1號1樓","留嘉珍",8500000,"1110211"
6596,"83596202","麟登樹股份有限公司","臺中市南屯區精誠路472號","黃麟翔",19500000,"1110209"
6597,"83596982","友論有限公司","高雄市大寮區鳳屏一路808號3樓","蘇昌盛",11450000,"1110210"
6598,"83597384","妃蔓美妝有限公司","高雄市大寮區鳳林一路91巷4號","張簡俊宗",2000000,"1110218"
6599,"83597639","恆利綠能股份有限公司","臺北市士林區德行西路37號6樓","吳如森",28750000,"1110215"
6600,"83599778","八方水崙電力股份有限公司","臺中市北區文莊里日興街222號10樓之1","周衛民",10000000,"1110224"
6601,"83601015","富盈蔬果股份有限公司","臺中市東區東南里東光路130號","蔡沁君",2000000,"1110224"
6602,"83601107","點五度有限公司","臺中市西屯區西屯路二段上石北五巷18號1樓","李嘉言",6000000,"1110211"
6603,"83604189","英弗倫斯文教有限公司","臺北市松山區民生東路3段119號4樓","丁菱娟",3600000,"1110224"
6604,"83605526","恆力管理顧問有限公司","桃園市中壢區南園二路387號","李扶隆",3000000,"1110209"
6605,"83609311","豪偉有限公司","臺南市東區慶東街137號4樓之1","楊先修",20500000,"1110210"
6606,"83612272","台灣大幸藥品股份有限公司","臺北市士林區中山北路5段516號8樓","柴田穰",70000000,"1110216"
6607,"83613173","宇商資訊股份有限公司","臺北市內湖區洲子街55號4樓","陳弘仁",500000,"1110216"
6608,"83615756","三煌興業有限公司","新北市土城區青雲路473之1號5樓","王明信",2000000,"1110215"
6609,"83618162","恩福清潔有限公司","新北市板橋區文化路1段285巷2弄34號","賴若婷",1000000,"1110225"
6610,"83619958","台灣福材工業股份有限公司","臺中市南屯區春社里精科南路99之1號","何建智",170000000,"1110208"
6611,"83622216","薩古魯股份有限公司","臺中市西屯區惠來里市政北七路186號12樓之9","莊玉琦",1250000,"1110211"
6612,"83622460","葳鑫不動產土地開發有限公司","臺中市太平區永成北路405號","郭芊葳",100000,"1110210"
6613,"83623209","碩勤數位科技有限公司","臺中市南區學府路170號4樓之162","陳美君",500000,"1110218"
6614,"83625966","小柿智檢科技股份有限公司","新北市林口區文化一路2段183號","洪沛駿",17901240,"1110216"
6615,"83626944","首禾國際有限公司","臺北市中正區忠孝西路1段37號3樓","朱桂瑤",5000000,"1110210"
6616,"83629914","捷川貨運有限公司","新北市林口區文化三路2段453號5樓","楊智偉",25000000,"1110210"
6617,"83630052","巴納克企業有限公司","新北市新莊區新北大道4段179號18樓之9","馬美莉",11000000,"1110210"
6618,"83631192","三苓工業股份有限公司","高雄市前鎮區新強路6號","沈香芸",10000000,"1110224"
6619,"83631290","右爵有限公司","新北市新莊區雙鳳路121號2樓","王玉琦",28000000,"1110223"
6620,"83631756","家康企業股份有限公司","新北市三重區光復路1段83巷2號6樓","林文正",3000000,"1110211"
6621,"83633678","維峰國際管理顧問股份有限公司","新北市新莊區中平路270巷10弄2號之1十六樓","曹維智",500000,"1110207"
6622,"83633699","坤實地產開發有限公司","新北市新莊區裕民街18巷3號","謝玉慧",200000,"1110210"
6623,"83633804","偉吉物業管理顧問有限公司","新北市永和區中正路556號（2樓）","林忠賢",200000,"1110210"
6624,"83637914","嗨粉絲文化傳媒股份有限公司","新北市三重區重陽路2段34巷5號3樓","張語鈞",4000000,"1110217"
6625,"83638907","仲安生醫科技股份有限公司","臺北市內湖區瑞光路362號","鄭秀姿",30000000,"1110224"
6626,"83639716","家德竹南有限公司","新北市三重區永福街98巷31號","謝秀娟",10500000,"1110223"
6627,"83639808","炘丞投資有限公司","新北市泰山區明志路2段232巷8號12樓之2","楊雅甯",16600000,"1110217"
6628,"83640100","光輝興合金科技工業有限公司","新北市淡水區下圭柔山72之2號","王盈量",29000000,"1110217"
6629,"83640452","醫家醫生技股份有限公司","新北市新店區中華路47巷2弄7號2樓","王國安",5600000,"1110223"
6630,"83640684","台灣印加果養生事業有限公司","臺北市信義區基隆路1段176號5樓之1","韋俐安",270000,"1110211"
6631,"83641537","佳一國際貿易有限公司","新北市新店區錦秀路11巷67號","許正芳",1000000,"1110222"
6632,"83647737","正祐工程有限公司","臺中市北屯區平安里文心路四段750號地下室之1，752號地下室","宓惠群",500000,"1110214"
6633,"83647791","博府智造股份有限公司","臺中市大雅區科雅路6號","陳朋馳",25000000,"1110214"
6634,"83648546","綠粒電能股份有限公司","臺中市北區光大里中清路一段100號13樓之5","蔣金龍",516800,"1110210"
6635,"83650578","木烜品牌事業有限公司","臺南市新市區新和里自強街34巷1弄1號1樓","王朝盛",60000,"1110208"
6636,"83650649","上暘飛行股份有限公司","臺南市東區東明里怡東路58巷11號5樓","楊燕玲",4000000,"1110214"
6637,"83652034","曜輝工業有限公司","高雄市岡山區宮中街90巷1號1樓","邱次郎",7000000,"1110215"
6638,"83653202","石堅時間有限公司","高雄市三民區延吉街62號3樓","楊家榮",800000,"1110207"
6639,"83654770","好精彩國際公關顧問有限公司","高雄市苓雅區樂仁路122之1號3樓","謝聖凱",8000000,"1110210"
6640,"83654899","凱瑞國際實業有限公司","高雄市新興區仁愛二街112巷12號1樓","朱麗華",1000000,"1110214"
6641,"83655715","佳沃冷凍食品工業股份有限公司","屏東縣長治鄉德和村農科路29號","林瑞堂",14000000,"1110211"
6642,"83657777","紅葉公民電廠股份有限公司","臺東縣延平鄉紅葉村紅葉路1巷7號","胡武仁",2900000,"1110225"
6643,"83659466","靖敲敲室內裝修設計有限公司","新北市樹林區光明街1號","范靖修",1000000,"1110224"
6644,"83659640","大謙建設股份有限公司","新竹縣竹北市鹿場里27鄰成功十三街30號2樓","呂雅萍",17000000,"1110217"
6645,"83663052","英屬維京群島商蔚藍雲數位科技股份有限公司","臺北市信義區基隆路1段333號18樓","陳美玲",35000000,"1110214"
6646,"83665262","東億資本股份有限公司","新北市中和區保健路82之1號","高東億",61110000,"1110207"
6647,"83667769","日溢國際蔬果有限公司","新北市樹林區保安二街76號（1樓）","陳佳雯",1000000,"1110222"
6648,"83672658","躍億科技有限公司","新北市中和區中山路2段523巷32弄13號","伍子良",500000,"1110211"
6649,"83673045","民和國際有限公司","新北市泰山區泰林路2段522巷11號11樓","潘永家",1100000,"1110217"
6650,"83675803","福樂國際貿易有限公司","臺中市南區崇倫里忠明南路731號2樓","陳志偉",1000000,"1110214"
6651,"83677274","燈耀有限公司","臺中市大里區西湖里西湖路187巷87號","李權旆",8000000,"1110215"
6652,"83679765","定頤科技有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","曹茹茵",300000,"1110215"
6653,"83681729","慈安山股份有限公司","臺中市北區崇德路一段631號13樓之1","葉于甄",24000000,"1110225"
6654,"83681869","邁客多國際有限公司","臺南市安平區國平里健康路三段329號","王彥博",2000000,"1110217"
6655,"83682403","麗電能源股份有限公司","臺北市信義區松智路30號","林麗珍",8500000,"1110210"
6656,"83682522","如慕生活有限公司","臺北市大安區金山南路2段200號3樓","袁佐材",500000,"1110221"
6657,"83682558","金頂典股份有限公司","臺北市大安區基隆路2段190號9樓之2","黃啟貞",5000000,"1110225"
6658,"83683114","福爾摩沙氣候智慧服務有限公司","臺北市中正區開封街1段37號5樓","邱顯寅",500000,"1110221"
6659,"83683395","土司怪怪有限公司","臺北市大安區安和路1段109巷8號","陳如宜",6100000,"1110224"
6660,"83684015","宜蘊生醫股份有限公司","臺北市大安區仁愛路3段136號7樓","林羣",150000000,"1110207"
6661,"83685197","豐台地產股份有限公司","新北市林口區文化二路1段266號13樓之1","黃首明",12500000,"1110218"
6662,"83686040","賦印有限公司","新北市樹林區大安路509號14樓","陳鈺璿",1350000,"1110221"
6663,"83686689","維碼資訊科技有限公司","新北市汐止區新台五路1段77號11樓之1","趙彥維",250000,"1110207"
6664,"83687300","米言室內裝修設計有限公司","桃園市大園區領航北路四段46號","賴宣蓁",1000000,"1110216"
6665,"83689095","伊高勢股份有限公司","新北市永和區中山路1段255巷22號(1樓)","李友豪",2000000,"1110224"
6666,"83689525","突現數位有限公司","新北市汐止區忠孝東路258巷13號2樓","邱婉容",201000,"1110216"
6667,"83690446","逸境協興有限公司","新竹市東區南門里林森路73號五樓之3","郭定國",11000000,"1110211"
6668,"83690564","誠芯樂活事業股份有限公司","新竹市東區光復路二段962號6樓之6","吳培滋",500000,"1110210"
6669,"83691022","真甘心健康事業有限公司","臺中市豐原區豐勢路二段372號","吳錦煽",32000000,"1110210"
6670,"83691395","多元教育股份有限公司","臺中市北屯區軍功路一段539號4樓","潘明宏",1000000,"1110207"
6671,"83691923","迦拿創新有限公司","新北市新店區文化路80巷11號(1樓)","簡伊君",13500000,"1110225"
6672,"83692325","基達資訊股份有限公司","臺北市大同區重慶北路2段188號2樓","陳俊仰",12500000,"1110209"
6673,"83694230","金華能源股份有限公司","臺南市北區和順里西門路3段151號3樓之2","王一峰",50000000,"1110222"
6674,"83697742","泰德生醫股份有限公司","高雄市前鎮區公正路351號1樓","朱國棟",3255000,"1110207"
6675,"83697877","微美生技股份有限公司","新竹市東區新莊里新莊街50號2樓","王曉東",500000,"1110217"
6676,"83699729","神萌生技股份有限公司","臺北市士林區中山北路5段512號2樓","黃湘",1000000,"1110209"
6677,"83700253","浪犬博士股份有限公司","嘉義市東區文雅里東洋新邨300號","林子馨",1000000,"1110223"
6678,"83700681","植人糧心股份有限公司","臺北市中正區開封街1段37號5樓","徐晉棠",7769660,"1110221"
6679,"83702576","德佑建設股份有限公司","新北市新莊區中正路649號9樓","吳文進",15000000,"1110221"
6680,"83702604","鼎信開發有限公司","新北市蘆洲區仁愛街129號(1樓)","何志信",500000,"1110209"
6681,"83702750","北展開發建設股份有限公司","臺北市內湖區基湖路1號7樓之1","沈淳旭",40000000,"1110216"
6682,"83703478","幸儒環保有限公司","桃園市大溪區仁義里3鄰介壽路83巷43弄45號","林勤智",5000,"1110222"
6683,"83704259","米可豆有限公司","桃園市中壢區光明里16鄰民權路150號","蔡豐隆",500000,"1110209"
6684,"83704526","鴻冠智能科技有限公司","桃園市桃園區同安里藝文一街86之6號17樓","羅彩連",20000000,"1110222"
6685,"83705573","俊博科技有限公司","臺南市永康區中華里小東路689-11號","陳俊吉",1000000,"1110208"
6686,"83706290","統榮投資事業有限公司","臺南市麻豆區港尾里客子寮68號2樓","黃希榮",1000000,"1110215"
6687,"83707333","來道餐飲有限公司","臺南市東區和平里仁和路53-2號1樓","吳憲明",1000000,"1110211"
6688,"83709091","嬌寵誓優股份有限公司","臺北市中正區天母北路4巷5之1號5樓","陳正倫",777770,"1110224"
6689,"83709493","澄安國際有限公司","新北市永和區永貞路166號","李秀敏",1000000,"1110217"
6690,"83710386","恒泰控股股份有限公司","臺北市大安區忠孝東路4段233號7樓之11","張景新",80984120,"1110223"
6691,"83711836","嘉創能源股份有限公司","嘉義縣太保市崙頂里崙子頂2之5號","許峻瑋",20000000,"1110222"
6692,"83713659","聯懋建設股份有限公司","新北市五股區成泰路4段24之4號6樓","洪秀芳",254000000,"1110221"
6693,"83714876","德一助室內裝修工程有限公司","臺北市中山區龍江路342巷53號1樓","郭美鳳",1000000,"1110216"
6694,"83716240","眾成消防科技有限公司","臺中市北屯區中清路二段1250巷96弄8號1樓","施凱耀",300000,"1110224"
6695,"83717775","昱和有限公司","臺中市太平區富宜路61號1樓","陳怡囷",50000,"1110208"
6696,"83717944","力山精研有限公司","臺中市神岡區東洲路215號1樓","洪松輝",1500000,"1110217"
6697,"83722496","旭烽國際事業有限公司","桃園市中壢區華勛里華勛街309巷35弄55號(1樓)","李泓霖",5000000,"1110218"
6698,"83723869","台灣泛亞零售管理顧問股份有限公司","臺北市中正區衡陽路51號7樓之6","竹內三善 Mitsuyoshi TAKEUCHI",5000000,"1110211"
6699,"83724017","丞紘投資有限公司","臺北市中正區忠孝東路2段98號11樓","騰榮投資有限公司",1000000,"1110217"
6700,"83725297","翔尼有限公司","臺北市信義區忠孝東路5段790巷22弄8號2樓","鄭詩渝",1200000,"1110209"
6701,"83727339","凱兒生技國際貿易有限公司","臺北市信義區基隆路2段189號4樓之2","李逸詩",20001000,"1110221"
6702,"83727725","樂同生醫有限公司","新北市板橋區華江一路578號11樓","陳建宏",1000000,"1110225"
6703,"83728055","實泰企業有限公司","新北市板橋區民享街33號","李季紘",10000000,"1110225"
6704,"83729049","阿爾法創意科技有限公司","臺北市大同區重慶北路2段72號3樓","陳韋憲",600000,"1110214"
6705,"83730051","開程有限公司","花蓮縣花蓮市民生里中山路184號1樓","馮翎甄",305000,"1110222"
6706,"83730144","采富工業有限公司","彰化縣福興鄉麥厝村出水街53-60號","黃榮達",300000,"1110216"
6707,"83731241","盈斌實業有限公司","臺南市南區福吉四街47巷9號1樓","王智彥",1000000,"1110222"
6708,"83731930","宇吚文教事業有限公司","臺南市東區東安路30巷12號之1 二樓","",200000,"1110210"
6709,"83735886","吉富通運有限公司","高雄市三民區北平一街90號1樓","蔡旻娟",10000000,"1110211"
6710,"83736415","有家光影映象有限公司","臺北市內湖區新明路498巷7號4樓","蘇照勝",1000000,"1110223"
6711,"83736436","晨鈺有限公司","臺北市中正區忠孝西路1段72號2樓之5","范瑞鈴",200000,"1110215"
6712,"83738151","宸峰電力股份有限公司","高雄市梓官區嘉展路263巷9之1號","蔡宗融",31000000,"1110209"
6713,"83738461","威帝嘉國際貿易有限公司","高雄市鼓山區昌盛路8號","宋睫優",3500000,"1110211"
6714,"83741389","富裕星有限公司","新北市泰山區福德街37巷2號(1樓)","鄭王蓓如",8600000,"1110224"
6715,"83742351","春隙有限公司","臺北市大同區鄭州路119號15樓","林麗玲",1000000,"1110214"
6716,"83742633","冠諾股份有限公司","新北市蘆洲區長興路50巷32號","鄭羽辰",6200000,"1110211"
6717,"83742887","彩津資訊股份有限公司","新北市中和區中正路866之3號12樓","陳佩珊",12700000,"1110221"
6718,"83743416","巨路創業投資股份有限公司","新北市蘆洲區中山一路10號8樓","彭烱瑋",25000000,"1110216"
6719,"83746259","一樂文創股份有限公司","臺北市信義區松德路65號11樓之2","林瑋倫",10000000,"1110217"
6720,"83747877","永麒國際貿易有限公司","臺北市中山區長安東路2段169號4樓之2","許玉潔",10000,"1110223"
6721,"83749045","海華國際精品有限公司","桃園市中壢區九和一街一號7樓之20","卓怡君",1000000,"1110215"
6722,"83750056","康泰倉務有限公司","桃園市桃園區文中里正光路423之8號10樓","賴建志",1000000,"1110211"
6723,"83751626","芮亦有限公司","新北市三重區車路頭街136巷17號3樓","陳佩君",300000,"1110218"
6724,"83751647","順銓國際投資顧問股份有限公司","臺北市信義區虎林街239號","江金一",26000000,"1110208"
6725,"83751908","幽默科技股份有限公司","臺北市信義區光復南路421號7樓","徐輊翔",52737000,"1110217"
6726,"83752033","信鑫投資顧問有限公司","臺中市北區頂厝里進化北路238號10樓之3","呂雅雯",1000000,"1110214"
6727,"83752054","水生命國際有限公司","臺北市信義區基隆路2段125號13樓之2","許栢樹",1000000,"1110224"
6728,"83752420","弘裕長照有限公司","臺中市大安區中庄里中松路36號2樓","汪鈞睿",500000,"1110211"
6729,"83753080","耀儒科技股份有限公司","臺中市西屯區朝富路213號18樓之10","賴昱銓",30000000,"1110209"
