﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2875,"彰化縣","72504917","食三角食品行","彰化縣北斗鎮居仁里地政路331號1樓",100000,"合夥","黃柏鈞",1120502,"1120817739"
2876,"彰化縣","72600812","宇緁包膜屋","彰化縣彰化市彰安里曉陽路145號1樓",50000,"獨資","黄綠緹",1120531,"1120818472"
2877,"彰化縣","77088756","羽盛起重工程行","彰化縣彰化市中庄里彰南路１段１１７巷１５之６號",30000,"獨資","林玉雨",1120504,"1120817812"
2878,"彰化縣","77090676","天士昌印刷打字行","彰化縣彰化市南瑤里民族路１５４號",30000,"獨資","林慶和　　　",1120519,"1120818178"
2879,"彰化縣","77090752","毅達企業社","彰化縣彰化市萬安里三福街252巷6號1樓",20000,"獨資","王祺安",1120517,"1120817938"
2880,"彰化縣","77780969","茗人茶行","彰化縣員林市和平里中山路２段９０號",10000,"合夥","張翠蘭",1120503,"1120817766"
2881,"彰化縣","77782544","台新企業社","彰化縣花壇鄉中庄村竹子巷23之1號",9000,"獨資","陳麗芬",1120510,"1120817930"
2882,"彰化縣","78164577","億軒企業社","彰化縣福興鄉番社村番社街11-18號1樓",30000,"獨資","蔡正彥",1120501,"1120817698"
2883,"彰化縣","80818790","世祥電器行","彰化縣花壇鄉北口村口庄街三四三巷三五號一樓",200000,"獨資","曾李香蘭",1120517,"1120818119"
2884,"彰化縣","82405599","可立餐飲坊","彰化縣彰化市復興里實踐路150號",10000,"獨資","王佳玲",1120516,"1120818058"
2885,"彰化縣","82416505","信宏企業社","彰化縣彰化市向陽里向陽街９９巷４９弄１７號１樓",200000,"獨資","凃信宏",1120510,"1120817960"
2886,"彰化縣","82417265","家鄉工程行","彰化縣和美鎮和北里彰美路6段61巷33號6樓之7",200000,"獨資","李嘉鄉",1120504,"1120817816"
2887,"彰化縣","82418031","寧寧妻商品代購工作室","彰化縣埤頭鄉興農村中南路３６１巷７０號",249000,"獨資","謝馨寧",1120503,"1120817799"
2888,"彰化縣","82419799","欣星美妝工作室","彰化縣福興鄉社尾村浮景巷3之10號",10000,"獨資","施文娟",1120529,"1120818363"
2889,"彰化縣","82424322","愛樂絲美學館","彰化縣彰化市南瑤里四維路64號",50000,"獨資","林韋辰",1120522,"1120818242"
2890,"彰化縣","82425455","永勝光電企業社","彰化縣彰化市南興里中央路85巷66號1樓",100000,"獨資","卓松樺",1120529,"1120818404"
2891,"彰化縣","82527559","藍小妹早餐店","彰化縣員林市三條里員水路２段２７２號",10000,"獨資","黃沛玲",1120501,"1120817712"
2892,"彰化縣","82581981","餓了嗎早午餐店","彰化縣花壇鄉中山路2段571之3號",100000,"獨資","許勝傑",1120517,"1120818118"
2893,"彰化縣","82598982","微笑小館","彰化縣彰化市新興里自強路110號",100000,"獨資","許梓庭",1120512,"1120818012"
2894,"彰化縣","82621153","恩光國際企業社","彰化縣彰化市信義里中正路1段474號",30000,"獨資","吳昭慶",1120523,"1120818271"
2895,"彰化縣","83816135","文德機車行","彰化縣彰化市五權里自強南路22巷9弄20號",100000,"獨資","陳進德",1120525,"1120818301"
2896,"彰化縣","83824629","文海工程行","彰化縣埤頭鄉豊崙村光復路66巷15號",200000,"獨資","黃文海",1120531,"1120818468"
2897,"彰化縣","87034631","安琪拉的秘密商行","彰化縣芬園鄉舊社村彰南路5段720號1樓",50000,"獨資","李韋承",1120510,"1120817955"
2898,"彰化縣","87036407","響通通訊行","彰化縣埤頭鄉合興村斗苑西路243號1樓",200000,"獨資","呂家明",1120509,"1120817920"
2899,"彰化縣","87037476","順傑企業社","彰化縣大村鄉美港村美港路13號",60000,"獨資","呂名傑",1120531,"1120818456"
2900,"彰化縣","87038284","撿便宜零食小舖","彰化縣田中鎮梅州里中州路1段380號1樓",5000,"獨資","賴俐婷",1120525,"1120818299"
2901,"彰化縣","87044791","瓦特淨水設備企業社","彰化縣員林市和平里莒光路734號1樓",500000,"獨資","丁志霖",1120526,"1120818292"
2902,"彰化縣","87047880","果然有好事批發行","彰化縣花壇鄉長沙村成功街208巷13號",200000,"獨資","廖培生",1120518,"1120818140"
2903,"彰化縣","87048831","阿北手作坊","彰化縣鹿港鎮龍山里三民路135號",80000,"獨資","仲家瑩",1120530,"1120818398"
2904,"彰化縣","87050821","侑子商號","彰化縣員林市萬年里員水路2段211號7樓",100000,"獨資","江侑恩",1120531,"1120818461"
2905,"彰化縣","87195946","愷俐美髮沙龍","彰化縣員林市南興里南潭路119巷1-1號1樓",60000,"獨資","簡勤芳",1120529,"1120818407"
2906,"彰化縣","87196213","漢林燒肉飯館","彰化縣員林市三信里中山路2段136號1樓、138號1樓",10000,"獨資","許漢全",1120504,"1120817818"
2907,"彰化縣","87198681","尚青冷飲專賣店","彰化縣溪湖鎮大突里大發路271巷臨32號",10000,"獨資","邱秋銘",1120524,"1120818307"
2908,"彰化縣","87202587","時習創意工作室","彰化縣鹿港鎮中山路108-6號",50000,"獨資","卓恩合",1120524,"1120818286"
2909,"彰化縣","87206015","上雅商行","彰化縣二林鎮南光里建國路142-1號",100000,"獨資","廖佩雅",1120516,"1120818072"
2910,"彰化縣","87206459","永豐醫療器材行","彰化縣彰化市光南里旭光路329號1樓",50000,"獨資","蔡宸真",1120502,"1120817744"
2911,"彰化縣","87208029","健群企業社","彰化縣秀水鄉安東村文化街15巷8號",200000,"獨資","段廷瑜",1120531,"1120818481"
2912,"彰化縣","88438668","泰和路鮮切水果","彰化縣彰化市阿夷里泰和路2段312巷22號",20000,"獨資","陳廖錦釵",1120524,"1120818290"
2913,"彰化縣","88438999","億沅商行","彰化縣員林市光明里中正路356號",100000,"獨資","劉宇宸",1120515,"1120818030"
2914,"彰化縣","88442804","千文商行","彰化縣彰化市南興里中山路1段327號",50000,"獨資","朱信全",1120510,"1120817954"
2915,"彰化縣","88448758","展藝工程行","彰化縣永靖鄉五汴村中山路3段247號",248000,"獨資","李如萍",1120522,"1120818220"
2916,"彰化縣","88449222","鉦展建材五金行","彰化縣彰化市忠權里辭修路128巷46號2樓",200000,"獨資","王鉦琳",1120511,"1120817979"
2917,"彰化縣","88449428","芳恩國際企業社","彰化縣溪湖鎮大竹里弘農路300號1樓",100000,"獨資","林珈君",1120518,"1120818152"
2918,"彰化縣","88584113","韶光工作室","彰化縣員林市光明里中正路477號1樓",25000,"獨資","張惠婷",1120502,"1120817760"
2919,"彰化縣","88585274","倪明商行","彰化縣員林市東北里山脚路6段262號1樓",18000,"獨資","曹芸樺",1120504,"1120817821"
2920,"彰化縣","88585529","皇弘企業社","彰化縣溪湖鎮湖東里員鹿路2段522巷61號1樓",240000,"獨資","楊昇沐",1120519,"1120818165"
2921,"彰化縣","88588315","京品健康器材行","彰化縣員林市三愛里大同路2段25巷27號1樓",100000,"獨資","李明修",1120518,"1120818156"
2922,"彰化縣","88590635","緣起蔬食","彰化縣彰化市大同里成功路102號",10000,"獨資","陳詩蔚",1120503,"1120817776"
2923,"彰化縣","88593513","生浤通運行","彰化縣和美鎮鎮平里鎮南路80號1樓",200000,"合夥","鄭卉汝",1120529,"1120818379"
2924,"彰化縣","88594843","冠勻茶坊","彰化縣埔心鄉太平村中山路22號1樓",200000,"獨資","賴國來",1120502,"1120817758"
2925,"彰化縣","88595478","棋晴商行","彰化縣彰化市中山路2段2號7樓之1",10000,"獨資","刁沛晴",1120502,"1120817761"
2926,"彰化縣","92203278","客葡樂企業社","彰化縣二林鎮原斗里中正巷22-16號1樓",200000,"獨資","陳家銘",1120518,"1120818139"
2927,"彰化縣","92203946","有糖甜點室","彰化縣二林鎮永豐二街11號",100000,"獨資","陳宜汝",1120511,"1120817970"
2928,"彰化縣","92207582","富農企業","彰化縣社頭鄉舊社村忠義路540巷17號",100000,"獨資","林軒宏",1120531,"1120818459"
2929,"彰化縣","92213493","達茵商行","彰化縣員林市三條里員東路2段147號",150000,"獨資","許淨茵",1120522,"1120818209"
2930,"彰化縣","93338909","鍾期期快剪工作室","彰化縣彰化市南興里天祥路230號1樓",100000,"獨資","鍾宛伶",1120529,"1120818411"
2931,"彰化縣","93391474","漢億工程行","彰化縣芳苑鄉漢寶村大同路493-1號1樓",200000,"獨資","郭漢洲",1120529,"1120818410"
2932,"彰化縣","93881850","冠隆實業社","彰化縣線西鄉頂犁村線東路1段801號",30000,"獨資","廖宜蓁",1120505,"1120817850"
2933,"彰化縣","95965073","展新餐飲廚具行","彰化縣彰化市牛埔里彰興路2段420號",248000,"獨資","余俊憲",1120504,"1120817804"
2934,"彰化縣","97856831","穎城影視社","彰化縣秀水鄉福安村彰水路2段665號",450000,"獨資","施德城",1120510,"1120817793"
2935,"南投縣","06084060","榮志鎖印坊","南投縣南投市永豐里彰南路三段四八六號",3000,"獨資","王志存",1120511,"1120003255"
2936,"南投縣","06084511","祥光工藝社","南投縣草屯鎮中山里碧山巷三七號",3000,"獨資","陳天祥",1120510,"1120003243"
2937,"南投縣","06123681","惠豐花坊","南投縣埔里鎮枇杷里中正路二五四號一樓",3000,"獨資","陳素雲",1120515,"1120003287"
2938,"南投縣","14616219","好來快餐店","南投縣埔里鎮東門里忠孝路一七二號",5000,"獨資","李昆穆",1120518,"1120003354"
2939,"南投縣","18136303","民生便利商店","南投縣竹山鎮中央里集山路一段一○八三號",3000,"獨資","陳志寬",1120512,"1120003266"
2940,"南投縣","18141707","順勝工程行","南投縣南投市軍功里中興路330之7號",240000,"獨資","陳俊佑",1120503,"1120003172"
2941,"南投縣","19237429","尚欣電子企業社","南投縣草屯鎮碧洲里碧興路一段五號一樓",160000,"獨資","黃茂修",1120515,"1120003290"
2942,"南投縣","21812412","鑫吉環保服務社","南投縣草屯鎮山腳里民生三街２３號１樓之３",50000,"獨資","廖仁傑",1120509,"1120003233"
2943,"南投縣","21852791","捷巨工程行","南投縣草屯鎮敦和里敦和路自立巷３９號１樓",480000,"獨資","李啟鉉",1120524,"1120003408"
2944,"南投縣","25321161","宜輝工程行","南投縣竹山鎮中山里仙公巷76號一摟",200000,"獨資","林泳淞",1120529,"1120003445"
2945,"南投縣","25380864","光明海企業社","南投縣南投市光華里光華二路13號",150000,"獨資","李定華",1120518,"1120003341"
2946,"南投縣","26949057","黎梅卿農產行","南投縣竹山鎮中山里水塔一巷17號",200000,"獨資","黎梅卿",1120516,"1120003302"
2947,"南投縣","38965664","凱盈商行","南投縣南投市漳和里復興路720巷3弄65號一樓",10000,"獨資","黎芳吟",1120523,"1120003394"
2948,"南投縣","38965762","歡樂谷男女養生館","南投縣竹山鎮延平里集山路二段790號一樓",3000,"獨資","張宗賢",1120531,"1120003482"
2949,"南投縣","39716427","休息站便當","南投縣草屯鎮炎峰里中正路595之2號",6000,"獨資","吳朝發",1120503,"1120003177"
2950,"南投縣","39784944","鉅軸工業社","南投縣南投市福山里猴探井街17巷38號一樓",240000,"獨資","吳志鴻",1120517,"1120003332"
2951,"南投縣","39786020","萬如電動車行","南投縣南投市內興里中興路229-28號一樓",200000,"獨資","楊凌如",1120531,"1120003476"
2952,"南投縣","39920477","愛玩視覺設計廣告社","南投縣南投市嘉和里南崗一路11巷1號一樓",200000,"獨資","陳玟錥",1120523,"1120003392"
2953,"南投縣","45339597","小屋服飾店","南投縣埔里鎮西門里中正路４１５號１樓【限辦公室使用現場不得堆棧】",100000,"獨資","王美華",1120515,"1120003285"
2954,"南投縣","45414130","美麗生活館","南投縣竹山鎮桂林里中正巷２６-１號",20000,"獨資","李月英",1120522,"1120003382"
2955,"南投縣","45590699","勝益企業社","南投縣竹山鎮延正里江西路38-12號",6000000,"合夥","廖欽濚",1120530,"1120003457"
2956,"南投縣","45594225","賞味屋企業社","南投縣南投市三興里彰南路一段829號一樓",200000,"獨資","楊凱甯",1120531,"1120003470"
2957,"南投縣","45611370","再思文字作者出版社","南投縣埔里鎮枇杷里九成街73號",100000,"獨資","游騰崴",1120502,"1120003149"
2958,"南投縣","47417366","岩板巷廚房","南投縣魚池鄉新城村通文巷17弄3號1樓",30000,"獨資","石雪慧",1120512,"1120003269"
2959,"南投縣","47589000","朝日企業社","南投縣埔里鎮枇杷里中正路139號一樓",200000,"獨資","廖瑞琪",1120512,"1120003263"
2960,"南投縣","47590626","馬嫂麵館","南投縣草屯鎮玉峰里青雲街39號",10000,"獨資","馬群榮",1120505,"1120003208"
2961,"南投縣","47591667","誠利企業社","南投縣南投市平山里竹林路一街13巷10號一樓",200000,"獨資","李曉玲",1120502,"1120003152"
2962,"南投縣","47855533","鑫玉茶飲","南投縣集集鎮龍泉巷15號",10000,"獨資","林亞霓",1120526,"1120003439"
2963,"南投縣","61320011","勝興五金行","南投縣南投市內新里南營路331號",3000,"獨資","蔡宗雄",1120504,"1120003191"
2964,"南投縣","61777209","福興農藥行","南投縣名間鄉南雅村南雅街四二巷一號",3000,"獨資","陳國雄",1120504,"1120003200"
2965,"南投縣","61785088","源記茶行","南投縣名間鄉松山村豐柏路３７號﹝現場不得堆棧﹞",3000,"獨資","謝瑞隆",1120526,"1120003433"
2966,"南投縣","61811282","旭文堂百貨行","南投縣埔里鎮南門里東榮路九五號﹝營址僅供辦公室使用﹞",20000,"獨資","許永忠",1120518,"1120003337"
2967,"南投縣","61835019","建興行","南投縣國姓鄉北山村南港路322號",6000,"獨資","江建明",1120511,"1120003259"
2968,"南投縣","61913892","東勝工業社","南投縣草屯鎮加老里芬草路二五七之七號",200000,"獨資","張月娥",1120508,"1120003218"
2969,"南投縣","61915553","明玉百貨行","南投縣草屯鎮炎峰里和興街一０七號",5000,"獨資","陳素瓊",1120526,"1120003441"
2970,"南投縣","61957589","新和泰百貨行","南投縣水里鄉中央村民族路500號",3000,"獨資","柯丞鴻",1120501,"1120003142"
2971,"南投縣","72427193","承凱麗企業社","南投縣草屯鎮南埔里中正路347之28號1樓",200000,"獨資","謝承儒",1120519,"1120003367"
2972,"南投縣","72428019","佳承通訊社","南投縣南投市內興里新光路7號",200000,"獨資","李佳曄",1120504,"1120003188"
2973,"南投縣","72430373","貝特萌手作烘焙坊","南投縣埔里鎮西門里中正路552號一樓",220000,"獨資","潘家偉",1120501,"1120003140"
2974,"南投縣","72569050","合作茶園","南投縣鹿谷鄉初鄉村中正路三段427號",100000,"獨資","石淑昭",1120531,"1120003478"
2975,"南投縣","77369685","宗興百貨行","南投縣南投市南投里中山街一五０號",3000,"獨資","黃張秀葉",1120516,"1120003316"
2976,"南投縣","78114079","慈恩汽車材料行","南投縣埔里鎮枇杷里慈恩路一五號",5000,"獨資","高月照",1120502,"1120003157"
2977,"南投縣","81512810","竹美行","南投縣竹山鎮下坪里下坪路三一號",150000,"獨資","吳宗機",1120531,"1120003480"
2978,"南投縣","81519784","變色龍皮鞋","南投縣埔里鎮東門里南昌街106號1之3樓",5000,"獨資","古金蘭",1120515,"1120003277"
2979,"南投縣","82400237","石明農產行","南投縣竹山鎮秀林里中坑路155之1號",20000,"獨資","林石明",1120515,"1120003281"
2980,"南投縣","82552629","九山烤鴨","南投縣埔里鎮北安里中山路2段9號一樓",60000,"獨資","蔡一飛",1120530,"1120003459"
2981,"南投縣","82554788","興大新商行","南投縣南投市三和里彰南路一段960號一樓",200000,"獨資","盧志沛",1120519,"1120003359"
2982,"南投縣","82554957","糖園茶行","南投縣埔里鎮西門里西寧路72號一樓",200000,"獨資","張永男",1120524,"1120003399"
2983,"南投縣","87003428","夏綠地茶棧專賣店","南投縣草屯鎮明正里中山街376號1樓",8000,"獨資","楊郁珉",1120531,"1120003468"
2984,"南投縣","87006282","鼎鑫通訊行","南投縣草屯鎮和平里中山街160號1樓",200000,"獨資","廖文豊",1120529,"1120003453"
2985,"南投縣","87159961","鑫蕊農場","南投縣埔里鎮史港里獅子路18之1號",100000,"獨資","廖文良",1120517,"1120003322"
2986,"南投縣","87160123","山田屋餐飲店","南投縣草屯鎮玉峰里中正路808號",100000,"獨資","陳詠晟",1120502,"1120003156"
2987,"南投縣","87293904","巨擘文創工作坊","南投縣名間鄉中山村名松路一段128巷151號",300000,"獨資","柳軍亞",1120509,"1120003227"
2988,"南投縣","87294609","野木工坊","南投縣南投市福興里吉利路399巷21號",20000,"獨資","檀美芬",1120530,"1120003458"
2989,"南投縣","87294729","小海豚休閒運動營","南投縣草屯鎮富寮里富中路319巷95號1樓",200000,"獨資","張晉士",1120505,"1120003209"
2990,"南投縣","87833584","乾晉工程行","南投縣草屯鎮平等街一一四號一樓",1000000,"獨資","廖乾隆",1120525,"1120003412"
2991,"南投縣","88452909","宜霖商行","南投縣南投市崇文里大同街9號1樓",200000,"獨資","張芷葳",1120502,"1120003151"
2992,"南投縣","88455899","華氏七七餐飲","南投縣水里鄉車埕村民權巷127號",100000,"合夥","劉雅紋",1120504,"1120003192"
2993,"南投縣","88456383","春宇企業社","南投縣埔里鎮西門里仁愛路25號1樓",100000,"獨資","王雪娥",1120503,"1120003173"
2994,"南投縣","88576155","尚行企業社","南投縣草屯鎮炎峰里碧山路58號3樓",200000,"獨資","陳家瓏",1120529,"1120003446"
2995,"南投縣","88577422","九億工程行","南投縣南投市福興里彰南路三段880巷46弄2號1樓",200000,"獨資","楊琇惠",1120503,"1120003167"
2996,"南投縣","88751940","有香中式點心","南投縣埔里鎮東門里東華路84號1樓",100000,"獨資","詹玉雲",1120510,"1120003241"
2997,"南投縣","88753145","忠美企業社","南投縣南投市永豐里自立一路4巷21號1樓",200000,"獨資","黃彩綠",1120512,"1120003264"
2998,"南投縣","88753187","賈讚豆漿行","南投縣草屯鎮明正里中正路727號",50000,"獨資","林原民",1120531,"1120003466"
2999,"南投縣","92260087","年佑企業社","南投縣集集鎮集集里成功路269號1樓",240000,"獨資","黃鈺茹",1120505,"1120003211"
3000,"南投縣","92260707","拉奇工作室","南投縣草屯鎮和平里虎山路843號1樓",30000,"獨資","陳佳君",1120505,"1120003207"
3001,"南投縣","92262466","糧祥企業社","南投縣草屯鎮敦和里仁愛街育德巷3弄34號",100000,"獨資","李碧娥",1120508,"1120003220"
3002,"南投縣","H8880584","隆昌商店","南投縣名間鄉田仔村皮仔寮一九之三號",3000,"獨資","陳屏",1120522,"1120003372"
3003,"雲林縣","06163986","久固油漆工程行","雲林縣斗南鎮明昌里大成路八號",10000,"獨資","廖銘媛",1120503,"1120041157"
3004,"雲林縣","06227715","上班族美髮工作坊","雲林縣崙背鄉東明村民權路五０號一樓",3000,"獨資","王昭月",1120530,"1120041568"
3005,"雲林縣","17464778","紫之晶美容器材行","雲林縣古坑鄉古坑村中正路５號１樓",6000,"獨資","高碧燕",1120504,"1120041176"
3006,"雲林縣","18354356","金明星電子遊戲場業","雲林縣虎尾鎮新興里和平路一O號一樓",30000,"獨資","施佩希",1120515,"1120041323"
3007,"雲林縣","19360980","文彬農產行","雲林縣崙背鄉南陽村中山路１５３號１樓",10000,"獨資","廖美珍",1120501,"1120041131"
3008,"雲林縣","20048973","翔豪房屋仲介社","雲林縣斗六市三平里北平路8之3號1樓",200000,"獨資","張佩玲",1120530,"1120041556"
3009,"雲林縣","21821593","遠端監視器材行","雲林縣斗南鎮西岐里和平街三五號",230000,"獨資","沈彥旭",1120530,"1120041563"
3010,"雲林縣","21830256","安帛精品服飾店","雲林縣斗六市鎮西里建成路九號",50000,"獨資","張珮珍",1120502,"1120041146"
3011,"雲林縣","27131672","森煌棺木行","雲林縣二崙鄉永定村永定路七七之六號",3000,"獨資","林坤煌",1120505,"1120041207"
3012,"雲林縣","38786803","莉莉美容坊","雲林縣斗六市林頭里大學路一段535號",5000,"獨資","李珮慈",1120517,"1120041366"
3013,"雲林縣","38791539","采合工作坊","雲林縣西螺鎮廣福里大同路67號1樓",230000,"獨資","葉小娟",1120523,"1120041458"
3014,"雲林縣","39703751","鴻豆王國咖啡館","雲林縣斗六市崙峰里仁義路3之10號1樓",240000,"獨資","楊哲彰",1120505,"1120041201"
3015,"雲林縣","39709312","彬寶旺農產行","雲林縣崙背鄉南陽村中山路153號1樓",200000,"獨資","廖美珍",1120501,"1120041132"
3016,"雲林縣","39858678","詠盈服飾名店","雲林縣斗六市鎮南里民生南路257號1樓",1000000,"獨資","呂雅儒",1120523,"1120041442"
3017,"雲林縣","39859156","全通農產行","雲林縣二崙鄉崙西村中山路116號",1000000,"獨資","李明通",1120510,"1120041265"
3018,"雲林縣","39860772","芮琪商行","雲林縣斗六市三平里上海路174號2樓",20000,"獨資","王芮萱",1120515,"1120041321"
3019,"雲林縣","45521146","夏漾冷飲店","雲林縣土庫鎮宮北里建國路98號1樓",200000,"獨資","余季霖",1120502,"1120041144"
3020,"雲林縣","45616614","金鑽水產行","雲林縣麥寮鄉後安村後安二二二之四七號",30000,"獨資","林金良",1120515,"1120041324"
3021,"雲林縣","45762778","千园髮店","雲林縣崙背鄉南陽村中山路277號",3000,"獨資","張明華",1120510,"1120041255"
3022,"雲林縣","45765178","英漢汽車輪胎行","雲林縣斗南鎮明昌里延平路2段648號",9999,"獨資","謝英漢",1120524,"1120041483"
3023,"雲林縣","45766916","福貿汽車材料行","雲林縣斗南鎮新光里光興路40號",5000,"獨資","賴裕元",1120508,"1120041222"
3024,"雲林縣","47245821","喵喵脆皮雞蛋糕","雲林縣斗六市八德里文化路690之25號",240000,"獨資","呂素真",1120530,"1120041555"
3025,"雲林縣","47399212","吉輝企業社","雲林縣斗六市久安里久安路168號",200000,"獨資","黃佳慧",1120515,"1120041339"
3026,"雲林縣","47399711","法鉑拉企業社","雲林縣斗六市社口里大智街13號7樓",10000,"獨資","黃紹強",1120516,"1120041329"
3027,"雲林縣","47400739","財鑫彩券行","雲林縣斗六市忠孝里中華路217之1號1樓",3000,"獨資","吳兵三",1120515,"1120041320"
3028,"雲林縣","47404524","鼎順企業社","雲林縣古坑鄉棋盤村棋山92號1樓",200000,"合夥","陳沅余",1120501,"1120041111"
3029,"雲林縣","63024064","斗六壽美理髮院","雲林縣斗六市崙峰里仁義路六九號",1000,"獨資","張關淑美",1120511,"1120041284"
3030,"雲林縣","63907452","濟玉糧食工廠","雲林縣北港鎮南安里民生路四八號",84000,"獨資","張楷鴻",1120504,"1120041187"
3031,"雲林縣","64143308","文峰茶莊","雲林縣西螺鎮永安里延平路三四號",3000,"獨資","陳建源",1120509,"1120041237"
3032,"雲林縣","64328207","泉益醬油企業社","雲林縣西螺鎮中興里新興路一○○巷七號一樓",10000,"獨資","廖程賞",1120510,"1120041253"
3033,"雲林縣","64847030","慧德商行","雲林縣西螺鎮漢光里平和路四九號",3000,"獨資","廖鴻達",1120526,"1120041515"
3034,"雲林縣","64859295","今日商店","雲林縣大埤鄉嘉興村嘉興路一五號",3000,"獨資","黃月",1120523,"1120041462"
3035,"雲林縣","64865590","坤成商號","雲林縣莿桐鄉甘厝村甘厝路二七之一號",9000,"獨資","林坤成",1120523,"1120041469"
3036,"雲林縣","64943998","三元機車行","雲林縣麥寮鄉施厝村施厝路二四七號",3000,"獨資","林福元",1120504,"1120041189"
3037,"雲林縣","64980493","明城廚具行","雲林縣斗六市太平里城頂街五六號",3000,"獨資","黃識文",1120501,"1120041129"
3038,"雲林縣","72413748","富森工程行","雲林縣虎尾鎮安慶里民主十八路１７號一樓",200000,"獨資","李建禾",1120501,"1120041126"
3039,"雲林縣","72417998","崧洋農藥資材行","雲林縣元長鄉下寮村東興路46號",5000,"獨資","吳岳勳",1120518,"1120041387"
3040,"雲林縣","72562084","幸運草企業社","雲林縣西螺鎮福興里福興路173巷29號1樓",190000,"獨資","陳以慶",1120529,"1120041542"
3041,"雲林縣","76737584","立峰汽車電機行","雲林縣西螺鎮振興里振興路一一六之一號一樓",3000,"獨資","梁淑施",1120503,"1120041155"
3042,"雲林縣","76745331","俊南肉商號","雲林縣莿桐鄉莿桐村零售市場丁區六號",8000,"獨資","鍾俊南",1120523,"1120041456"
3043,"雲林縣","77822481","祐康茶行","雲林縣古坑鄉東和村文化路三六之三號",100000,"獨資","陳瑋孟",1120503,"1120041158"
3044,"雲林縣","78907331","來億商行","雲林縣大埤鄉豐田村大埤路335巷7號",45000,"獨資","莊中一",1120530,"1120041567"
3045,"雲林縣","78908676","錦清果菜行","雲林縣北港鎮光復里長治街四四號",80000,"獨資","盧敬元",1120518,"1120041399"
3046,"雲林縣","78925464","三立蔬果行","雲林縣古坑鄉高林村高林一五０號",3000,"獨資","黃巧緣",1120530,"1120041558"
3047,"雲林縣","80979541","一拍即合興業社","雲林縣斗南鎮西岐里永安街二二六號一之二樓",200000,"獨資","白博文",1120509,"1120041240"
3048,"雲林縣","82488248","好土契企業社","雲林縣斗南鎮僑真里二重溝65號",3000,"獨資","潘奕涵",1120518,"1120041396"
3049,"雲林縣","82499322","善霆茶飲","雲林縣北港鎮西勢里文化路42之19號1樓",100000,"獨資","李健滐",1120531,"1120041585"
3050,"雲林縣","82500046","拾柿優格","雲林縣斗六市鎮西里雲中街14號",3000,"獨資","黃炫賓",1120523,"1120041457"
3051,"雲林縣","82500762","羽皂閣手工室","雲林縣虎尾鎮三合里三合32之8號",7000,"獨資","陳惠華",1120504,"1120041188"
3052,"雲林縣","82531836","鳳凰歡唱廣場","雲林縣東勢鄉嘉隆村嘉芳北路77號1樓",10000,"獨資","丁振炎",1120501,"1120041137"
3053,"雲林縣","87021538","麻飛亞商行","雲林縣斗六市龍潭里府文路50號",200000,"合夥","石宇皓",1120525,"1120041500"
3054,"雲林縣","87075885","巧盛實業社","雲林縣臺西鄉溪頂村溪頂108號1樓",20000,"獨資","蔡淑兵",1120505,"1120041208"
3055,"雲林縣","87076815","嗆味早餐店","雲林縣斗六市鎮北里鎮北路160之2號1樓",200000,"獨資","陳柏翰",1120523,"1120041465"
3056,"雲林縣","87077785","歐北夾娃娃屋","雲林縣麥寮鄉麥豐村光復路48號",10000,"獨資","歐沛渝",1120508,"1120041228"
3057,"雲林縣","87078031","乙舖商行","雲林縣斗六市鎮南里中山路595號1樓",100000,"獨資","江柏甫",1120529,"1120041540"
3058,"雲林縣","87080016","三琦商行","雲林縣斗六市鎮南里民生南路85號",200000,"獨資","呂宸光",1120504,"1120041171"
3059,"雲林縣","87081606","藝享菓室","雲林縣斗南鎮南昌里新興街１０５號",100000,"獨資","歐欣佳",1120508,"1120041219"
3060,"雲林縣","87082366","森林手作企業社","雲林縣虎尾鎮立仁里北平路２９０巷８號1樓",60000,"獨資","蔡玉雯",1120505,"1120041205"
3061,"雲林縣","87083718","捷淨投幣式自助洗衣店虎尾店","雲林縣虎尾鎮東仁里光復路366號1樓",50000,"獨資","李彥俞",1120512,"1120041299"
3062,"雲林縣","87084006","和澄工程行","雲林縣斗六市梅林里內林路87號",200000,"獨資","李恒杰",1120512,"1120041306"
3063,"雲林縣","87085526","佶盈工程行","雲林縣麥寮鄉中興村許厝路４７號",200000,"獨資","段能琍",1120503,"1120041156"
3064,"雲林縣","87088740","汎邦工程行","雲林縣麥寮鄉麥津村明志街６２號1樓",5000000,"獨資","許朝森",1120511,"1120041289"
3065,"雲林縣","87090817","鮮躍植物工場","雲林縣西螺鎮正興里源成路３４號",200000,"獨資","陳柏方",1120523,"1120041468"
3066,"雲林縣","87091793","蕙穎農產行","雲林縣西螺鎮河南里埔心路103巷8弄16號1樓",100000,"獨資","林佩穎",1120525,"1120041508"
3067,"雲林縣","87093292","儷蔓美容沙龍","雲林縣虎尾鎮德興里西平路16號",30000,"獨資","黃巧琳",1120511,"1120041285"
3068,"雲林縣","87094546","熊大紅茶冰","雲林縣斗六市忠孝里大同路188號1樓",200000,"獨資","魏菁慧",1120503,"1120041154"
3069,"雲林縣","88464222","享軒商行","雲林縣斗六市榴中里石榴路222之11號1樓",80000,"獨資","劉珍汝",1120509,"1120041234"
3070,"雲林縣","88466191","耀東企業社","雲林縣斗六市鎮東里合作街１２０巷１９號1樓",3000,"獨資","董淑瑛",1120531,"1120041575"
