﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
3058,"24979772","海淇有限公司","高雄市鳳山區武營路206號","吳麗君",1000000,"1040427"
3059,"24979787","茗馨工程有限公司","高雄市小港區朝德街13號1樓","洪疇閔",10000,"1040427"
3060,"24979793","順安鋼品有限公司","高雄市鼓山區美術東二路46號10樓之1","陳瓊萍",5000000,"1040427"
3061,"24979800","立得土木包工業有限公司","高雄市鼓山區翠華路38號1樓","王忠山",2000000,"1040427"
3062,"24979816","永在貿易有限公司","高雄市苓雅區光華一路148之83號17樓之1","陳紀帆",5000000,"1040427"
3063,"24979822","安蜂蜂品有限公司","高雄市鳥松區大埤路29之136號7樓","陳建廷",500000,"1040427"
3064,"24979837","德發生技有限公司","高雄市三民區河北二路100號15樓之12","許榮發",1000000,"1040427"
3065,"24979843","七號室內裝修股份有限公司","高雄市鹽埕區七賢三路7號1樓","蕭秀卿",3000000,"1040428"
3066,"24979858","全昱投資股份有限公司","高雄市三民區延吉街63巷36號之1‧9樓","陳建昆",10000000,"1040428"
3067,"24979864","久揚企業有限公司","高雄市鳥松區奉化街66號1樓","陳朝坤",500000,"1040428"
3068,"24979870","華森堂文化創意有限公司","高雄市苓雅區五福一路125號2樓","詹坤穎",500000,"1040428"
3069,"24979885","威帝有限公司","高雄市小港區松山街16巷16號1樓","林湧源",2000000,"1040428"
3070,"24979891","皓中國際股份有限公司","高雄市仁武區永仁街704號1樓","鍾杰仁",10000000,"1040428"
3071,"24979908","寶貝車玩具有限公司","高雄市左營區政德路651號1樓","賈偉強",200000,"1040428"
3072,"24979914","康瀚國際股份有限公司","高雄市三民區水源路238號2樓","沈進長",17000000,"1040428"
3073,"24979920","富國海事工程有限公司","高雄市仁武區永仁街350號","蘇紀寧",500000,"1040428"
3074,"24979935","台灣食創股份有限公司","高雄市苓雅區中華四路47號5樓之1","若原功",2000000,"1040428"
3075,"24979941","溢勝濾材科技有限公司","高雄市左營區大中二路775號11樓","賴貞樺",5000000,"1040428"
3076,"24979956","益正興企業有限公司","高雄市阿蓮區中山路138巷19號1樓","洪正印",600000,"1040428"
3077,"24979962","慶奇科技股份有限公司","高雄市前鎮區民權二路454號2樓","許益祥",5500000,"1040428"
3078,"24979978","高祐機械有限公司","高雄市前鎮區翠亨南路739號1樓","吳嘉榕",1000000,"1040428"
3079,"24979983","明鑫營造工程有限公司","高雄市苓雅區永樂街137號19樓之4","郭威廷",3000000,"1040428"
3080,"24979999","捷勝技研股份有限公司","高雄市三民區撫順街29號2樓","蘇淑芬",5000000,"1040428"
3081,"24980004","辰燿實業有限公司","高雄市鼓山區裕誠路1156號","李冠昱",3000000,"1040428"
3082,"24980010","群寶生醫科技有限公司","高雄市左營區重和路173號1樓","黃登群",1000000,"1040428"
3083,"24980026","龍晟工程有限公司","高雄市前金區中華三路217號3樓之3","許秉頎",500000,"1040428"
3084,"24980031","巨紘工程顧問有限公司","高雄市楠梓區秀群路515號1樓","陳瑞旭",100000,"1040428"
3085,"24980047","峻豪科技股份有限公司","高雄市三民區光富路47巷2之1號3樓","吳有得",900000,"1040428"
3086,"24980052","生秀的門餐館有限公司","高雄市岡山區中山北路35號1樓","廖曉龍",50000,"1040428"
3087,"24980068","百靈堂健康事業有限公司","高雄市苓雅區三多二路247號1樓","吳定國",400000,"1040428"
3088,"24980074","嘉威國際化粧品有限公司","高雄市三民區孝順街35號1樓","李承育",1000000,"1040428"
3089,"24980089","康健酵素發展股份有限公司","高雄市橋頭區新興路39號1樓","吳盛豐",1000000,"1040428"
3090,"24980102","醫博藝有限公司","高雄市鼓山區美術東六街252號6樓","劉邑紋",150000,"1040429"
3091,"24980118","杰華娛樂經紀有限公司","高雄市鼓山區中華一路89號","邱建宏",100000,"1040429"
3092,"24980139","禾翌貿易有限公司","高雄市鳳山區建國路2段30巷8號","黃成勛",100000,"1040429"
3093,"24980145","沅泰通訊工程有限公司","高雄市楠梓區德信街18號","徐陵仁",400000,"1040429"
3094,"24980150","鼎旺國際休閒事業有限公司","高雄市三民區正興路163巷10號","薛振旺",3000000,"1040429"
3095,"24980166","信運環保有限公司","高雄市苓雅區心正路28號2樓之2","邱煒傑",500000,"1040429"
3096,"24980172","和佳健康管理顧問有限公司","高雄市三民區博愛一路396號2樓","洪錦富",500000,"1040429"
3097,"24980187","方泰不動產有限公司","高雄市鼓山區明華路307號","郭寶珠",500000,"1040429"
3098,"24980193","和聖地產事業有限公司","高雄市苓雅區四維三路140號1樓","莊玉芬",1200000,"1040429"
3099,"24980216","維軒科技有限公司","高雄市三民區建德路59號8樓","張正利",1000000,"1040429"
3100,"24980222","德嘉系統科技有限公司","高雄市路竹區大同路525之13號","謝朝華",500000,"1040429"
3101,"24980237","金鑫象國際貿易有限公司","高雄市燕巢區林厝巷31號之4","涂歆茹",500000,"1040429"
3102,"24980243","新祥發金屬工程有限公司","高雄市小港區中安路227之14號1樓","劉嘉竹",3000000,"1040429"
3103,"24980258","騰馬國際有限公司","高雄市鼓山區明華路240號","趙子毅",10000,"1040429"
3104,"24980264","南北向有限公司","高雄市左營區自由二路407之3號6樓","吳鑑庭",1000000,"1040429"
3105,"24980285","華奕營造有限公司","高雄市前鎮區瑞田街10巷5號1樓","張雅惠",3000000,"1040430"
3106,"24980308","東東清粥小菜有限公司","高雄市苓雅區正義路150號","李渝傑",500000,"1040430"
3107,"24980320","標能科技實業有限公司","高雄市三民區九如二路597號16樓之4","顏崇軒",1000000,"1040430"
3108,"24980428","華冠衛浴企業有限公司","高雄市前鎮區廣西路356號","鄧信宗",500000,"1040430"
3109,"24996033","台灣大橋精密股份有限公司","高雄市前鎮區明孝里新生路899號3樓","平間千秋",30000000,"1040417"
3110,"28113906","方策科技股份有限公司","新竹縣竹北市生醫路2段2號A201室","黃嘉慧",1000000,"1040402"
3111,"28113954","群曜醫電股份有限公司","新竹市力行六路1號6樓","郭維武",27500000,"1040423"
3112,"54831333","巧伊食品有限公司","新北市板橋區自由路26巷15號","王瀚陽",100000,"1040409"
3113,"54831349","錦立有限公司","新北市蘆洲區仁愛里三民路110巷8號3樓","康林孟立",300000,"1040409"
3114,"54831354","安妮聲音網路科技股份有限公司","新北市新店區中山里溪園路363號10樓","王志聖",50000,"1040409"
3115,"54831360","雲城股份有限公司","新北市新店區北新路3段207號地下2層","陳惠周",18000000,"1040410"
3116,"54831376","艾斯拜爾國際有限公司","新北市新莊區化成里思源路192巷37號(1樓)","朱治華",1000000,"1040410"
3117,"54831381","蕨楓數位通訊有限公司","新北市新店區寶橋路235巷129號6樓","陳旭之",100000,"1040409"
3118,"54831397","覆晶光電有限公司","新北市樹林區長壽街15之2號2樓","韓昌洙(CHANG SOO HAN)",1000000,"1040410"
3119,"54831404","尚泰系統科技有限公司","新北市土城區民安街20巷1號2樓","王泰元",100000,"1040410"
3120,"54831410","出來文化藝術有限公司","新北市新店區寶橋路78巷36號11樓","陳禹傑",1500000,"1040410"
3121,"54831426","鈞瑞資產管理有限公司","新北市汐止區新台五路1段77號10樓之3","林子鈞",1000000,"1040410"
3122,"54831431","橋匯開發有限公司","新北市中和區民有街42之1號(1樓)","王心平",3000000,"1040410"
3123,"54831452","永雄開發有限公司","新北市板橋區貴興路106巷4號2樓","李文雄",1000000,"1040410"
3124,"54831468","悅揚室內裝修設計有限公司","新北市五股區五權三路22號","侯力誠",1000000,"1040410"
3125,"54831474","禮聲儀器有限公司","新北市板橋區文化路2段387號(1樓)","劉禮修",1000000,"1040410"
3126,"54831489","群曜國際實業有限公司","新北市汐止區大同路1段237號8樓之6","蒲永錤",1000000,"1040410"
3127,"54831495","天儀國際有限公司","新北市中和區積穗里中山路3段37巷46號9樓","劉福台",1000000,"1040410"
3128,"54831501","天儀國際貿易有限公司","新北市中和區中山路3段37巷46號9樓","劉福台",1000000,"1040410"
3129,"54831517","格那斯有限公司","新北市永和區永和路1段67號3樓","鄭世傑",1000000,"1040410"
3130,"54831523","珍穀意國際股份有限公司","新北市中和區安樂里安樂路217巷40弄6號2樓","施信彰",1000000,"1040410"
3131,"54831538","易楟有限公司","新北市三重區三和路4段163巷43號","陳平禹",1000000,"1040410"
3132,"54831559","寶盛汽車維修有限公司","新北市新莊區新樹路207號之33","廖月紅",200000,"1040410"
3133,"54831565","布拉格幸福婚紗有限公司","新北市板橋區重慶路60號","吳柏璋",500000,"1040410"
3134,"54831571","窩新生活事業有限公司","新北市三重區頂崁街206巷18號4樓","陳建宏",250000,"1040410"
3135,"54831586","懋輝企管顧問有限公司","新北市板橋區中正路207號3樓","黃秋琴",500000,"1040410"
3136,"54831592","檯群實業有限公司","新北市新莊區豐年街130巷8號(1樓)","鄒育宗",500000,"1040410"
3137,"54831609","喜達國際有限公司","新北市板橋區干城路158號8樓之1","陳銘仁",1000000,"1040410"
3138,"54831615","威鉦實業有限公司","新北市林口區文化三路1段439號10樓","陳旭鉦",700000,"1040410"
3139,"54831621","正元烘焙國際有限公司","新北市新莊區中和街204巷12號6樓","王維正",50000,"1040410"
3140,"54831636","原形有限公司","新北市淡水區民生路117巷35弄7號","王智暐",2000000,"1040410"
3141,"54831642","大升興業有限公司","新北市淡水區中山北路2段184號、186號","鄧力升",1000000,"1040410"
3142,"54831657","弘大純淨水有限公司","新北市新莊區建國二路37號","李奕達",2000000,"1040410"
3143,"54831663","果育有限公司","新北市三重區車路頭街62巷21號2樓","林明德",50000,"1040410"
3144,"54831679","永樂水產有限公司","新北市新店區北宜路2段112之1號","蔡家樂",5000000,"1040410"
3145,"54831684","全盈國際服務有限公司","新北市板橋區中山路1段156號14樓","邱鉅權",1000000,"1040410"
3146,"54831690","善守有限公司","新北市淡水區淡金路38巷33號20樓之7","謝宜益",50000,"1040410"
3147,"54831707","銧鎂科技有限公司","新北市中和區中山路2段33號10樓","吳杏柔",3000000,"1040326"
3148,"54831713","得意居國際展覽有限公司","新北市林口區麗林里文化二路1段18號3樓","吳俞萱",1000000,"1040413"
3149,"54831729","昇穎工程有限公司","新北市土城區金城路3段121號16樓","廖淑娘",2000000,"1040410"
3150,"54831734","巃瑜國際有限公司","新北市新莊區中和街204巷12號6樓","徐慈妤",200000,"1040410"
3151,"54831740","台灣以岭健康城科技有限公司","新北市汐止區福德一路177巷28號4樓","尹國魂",10000000,"1040413"
3152,"54831755","嶔盈有限公司","新北市新莊區中和街204巷12號6樓","黃冠欽",50000,"1040410"
3153,"54831761","樂菲生物科技股份有限公司","新北市三重區秀江街131號(1樓)","徐志豪",1000000,"1040410"
3154,"54831777","樟巍有限公司","新北市新莊區中和街204巷12號6樓","樟小玲",100000,"1040410"
3155,"54831782","崇山興業有限公司","新北市深坑區北深路2段178號","張仕豪",1000000,"1040410"
3156,"54831798","滙誠國際有限公司","新北市林口區文化北路1段285號(2樓)","林進忠",42000000,"1040410"
3157,"54831805","伍拾噴射歐服實業有限公司","新北市石門區老梅路40號","張淳涵",300000,"1040410"
3158,"54831811","洲潔環保有限公司","新北市新莊區復興路2段115巷2弄7之1號","翁素卿",1000000,"1040410"
3159,"54831827","寶豪化學工業股份有限公司","新北市三峽區橫溪路99巷18之3號2樓","楊金榮",3000000,"1040410"
3160,"54831832","雙子葉咖啡有限公司","新北市中和區景平路71之7號2樓之2","吳紀萱",227000,"1040324"
3161,"54831848","嘉利鋼鐵有限公司","新北市三重區秀江街243號4樓","陳怡靜",100000,"1040413"
3162,"54831853","劍橋基因生物科技股份有限公司","新北市樹林區樹人里復興路376之5號","詹佳翰",3000000,"1040413"
3163,"54831869","宥騏印刷有限公司","新北市永和區自由街16號","韓宥彤",1000000,"1040413"
3164,"54831875","人十二創意有限公司","新北市永和區永和路1段72巷2號13樓","黃申全",500000,"1040413"
3165,"54831880","浩康精密股份有限公司","新北市樹林區俊德街24號（1樓）","陳志欣",500000,"1040413"
3166,"54831896","峻亨企業有限公司","新北市鶯歌區中正一路阿四巷5之4號","顏福明",2000000,"1040413"
3167,"54831903","瀚森國際環保有限公司","新北市新莊區新豐街38號3樓","林耘葦",1000000,"1040413"
3168,"54831919","寢史皇國際有限公司","新北市新莊區新莊路216號(1樓)","張芳源",5000000,"1040413"
3169,"54831925","車際汽車有限公司","新北市林口區西林里東明三街338號","方建欽",500000,"1040413"
3170,"54831930","泓賀營造有限公司","新北市中和區中正路903號13樓之2","徐堂富",3000000,"1040413"
3171,"54831946","伯智教育股份有限公司","新北市中和區中正路1215號3樓","蔡宗伯",990000,"1040413"
3172,"54831951","鋐淇冷凍水產有限公司","新北市蘆洲區成功里長安街375巷25號7樓","潘文秋",1000000,"1040413"
3173,"54831967","玩傢家居有限公司","新北市中和區員山路146巷5之4號","陳名揚",1000000,"1040413"
3174,"54831973","紹鑫金屬有限公司","新北市三重區自強路5段6號3樓","葉紹棋",2000000,"1040413"
3175,"54831988","珈生企業有限公司","新北市中和區力行里圓通路240巷2號5樓","林珈生",500000,"1040413"
3176,"54831994","台灣法瑞斯股份有限公司","新北市新莊區中原路309號5樓","駱正德",10000000,"1040413"
3177,"54832001","岳風升有限公司","新北市五股區水碓里水碓三路81號","陳坤麟",500000,"1040413"
3178,"54832017","一家人美食有限公司","新北市土城區明德路2段119巷11號5樓","朱國喬",500000,"1040413"
3179,"54832023","鑫原粹有限公司","新北市新店區達觀里達觀路14巷7號5樓之4","王學聖",1000000,"1040413"
3180,"54832038","璽多整合娛樂股份有限公司","新北市三重區光復路2段80號5樓之9","熊婉伶",700000,"1040414"
3181,"54832059","洋誠國際有限公司","新北市板橋區中正路131號","池欣曄",1000000,"1040413"
3182,"54832065","林旺工程實業有限公司","新北市三重區溪尾街3號（1樓）","朱良輝",1000000,"1040413"
3183,"54832071","臉圈有限公司","新北市樹林區樹德街136巷5號2樓","鄧堤少",1000000,"1040413"
3184,"54832086","辰弘電訊科技有限公司","新北市三重區重安街56號","陳安平",1000000,"1040413"
3185,"54832092","寶相科技有限公司","新北市土城區順風路39號3樓","陳彥婷",1350000,"1040413"
3186,"54832109","宏帝有限公司","新北市三重區正義北路244巷25號(1樓)","陳奕宏",500000,"1040413"
3187,"54832115","華蓉國際有限公司","新北市蘆洲區忠義里長安街122號7樓之1","張嘉葦",1000000,"1040413"
3188,"54832121","裕霖工程有限公司","新北市汐止區忠孝里樟樹一路1巷52號12樓","李勇輝",1000000,"1040413"
3189,"54832136","億恩科技有限公司","新北市新莊區瓊林里瓊泰路94巷46之2號(3樓)","李承先",100000,"1040413"
3190,"54832142","祥青有限公司","新北市中和區永和路90巷2弄7之1號(2樓)","汪育正",50000,"1040413"
3191,"54832157","鯨湛設計有限公司","新北市淡水區北投里淡金路2段359號6樓","戴湄芳",50000,"1040413"
3192,"54832163","勁揚通信有限公司","新北市三重區集美街164號(1樓)","林秀娟",300000,"1040413"
3193,"54832179","詰騰有限公司","新北市中和區積穗里中山路3段37巷13號7樓","陳澤元",100000,"1040413"
3194,"54832184","晴璞開發設計有限公司","新北市永和區民樂街31巷8弄1號3樓","吳佳盈",2000000,"1040413"
3195,"54832190","正峯起重工程有限公司","新北市土城區中央路3段21號(2樓)","李雅玲",1000000,"1040413"
3196,"54832207","宸翔生醫科技有限公司","新北市永和區福和路152號2樓之4","鍾政樺",1000000,"1040414"
3197,"54832213","周師兄薑露有限公司","新北市板橋區府中路107號","周忠龍",1000000,"1040414"
3198,"54832229","如恩利眾有限公司","新北市板橋區仁翠里裕民街76巷10之1號","洪富誼",300000,"1040414"
3199,"54832234","李奧美有限公司","新北市永和區中和路535號13樓之8","李弘元",6000000,"1040414"
3200,"54832240","信德佳國際有限公司","新北市新莊區五權一路7號7樓之4","詹殷杰",3000000,"1040414"
3201,"54832255","裕泉有限公司","新北市樹林區學成路600號(1樓)","張詩宜",500000,"1040414"
3202,"54832261","振亨國際有限公司","新北市林口區忠孝一路21號7樓","汪正時",300000,"1040414"
3203,"54832277","宣豪工程有限公司","新北市三重區中正北路64巷24號2樓","黃宣博",1000000,"1040414"
3204,"54832282","愛力特斯有限公司","新北市三重區重新路4段63號6樓","劉燕陵",500000,"1040414"
3205,"54832298","興欣科技有限公司","新北市中和區華福街42巷1弄3之3號","鄭榮恩",1000000,"1040414"
3206,"54832305","蕾洛克科技有限公司","新北市三峽區大觀路7號","游自齊",500000,"1040414"
3207,"54832311","宏現企業有限公司","新北市八里區米倉村龍米路2段200巷13號6樓","簡文忠",4000000,"1040414"
3208,"54832327","昇峯企業有限公司","新北市板橋區港嘴里三民路1段3巷24之2號","葉立民",1500000,"1040414"
3209,"54832332","益嘉光電有限公司","新北市淡水區北投子19之5號","白建國",200000,"1040414"
3210,"54832348","晶點通訊有限公司","新北市新莊區仁義里幸福路23號(1樓)","周子祥",300000,"1040414"
3211,"54832353","歐普勝有限公司","新北市土城區大暖路55號","黃立偉",500000,"1040414"
3212,"54832369","游氏有限公司","新北市永和區永安里秀朗路1段82號10樓之5","游慧珠",1000000,"1040414"
3213,"54832375","波光動電股份有限公司","新北市新店區中興路2段192號13樓","劉懿",23250000,"1040414"
3214,"54832380","兆原資訊有限公司","新北市新店區德正街27巷29弄38號2樓","鄭明智",300000,"1040414"
3215,"54832396","永瀛科技股份有限公司","新北市三重區正義北路338巷43號3樓","湯秀彬",2000000,"1040414"
3216,"54832403","永昌環球資訊有限公司","新北市新店區張北里中正路54巷7號(1樓)","蔡永奇",3000000,"1040414"
3217,"54832419","大驤國際有限公司","新北市淡水區民權路173巷3號11樓之10","鍾昆翰",50000,"1040414"
3218,"54832425","集甜有限公司","新北市板橋區中正路253巷62弄3之4號","莊宏宜",50000,"1040414"
3219,"54832430","聯創安全衛生顧問有限公司","新北市中和區中山路3段37巷37號9樓","謝心慈",200000,"1040414"
3220,"54832451","寶進倉儲有限公司","新北市林口區南勢71之32號(1樓)","周世文",300000,"1040415"
3221,"54832467","馬可文森室內裝修有限公司","新北市土城區明德路1段210號4樓","周佳玲",3000000,"1040414"
3222,"54832473","長溢展覽有限公司","新北市汐止區自強里水源路1段180號","詹雅惠",1000000,"1040414"
3223,"54832488","鼎然興企業有限公司","新北市新店區安康路3段549號","林鼎然",500000,"1040414"
3224,"54832494","亞斯藍科技有限公司","新北市三重區五華街87巷40號3樓之2","葉喜鵲",1000000,"1040414"
3225,"54832500","聯友不動產仲介經紀股份有限公司","新北市新莊區福美街96號","張明玉",3000000,"1040416"
3226,"54832516","合品建設有限公司","新北市板橋區三民路2段正隆巷15號","鄭艷秋",10000000,"1040414"
3227,"54832522","威冠國際實業有限公司","新北市永和區保生路1號9樓之1","陳威至",200000,"1040414"
3228,"54832537","時冶設計股份有限公司","新北市永和區民生里民生路47巷14號3樓","陳舒瑄",1000000,"1040414"
3229,"54832543","兆陞電子有限公司","新北市泰山區黎明路4號","林俊憲",1000000,"1040415"
3230,"54832558","艾克司國際有限公司","新北市樹林區中山路1段217號3樓之2","韓琿光",1000000,"1040414"
3231,"54832564","皆必安電子商務有限公司","新北市板橋區四川路2段239號14樓之2","莊慶華",100000,"1040414"
3232,"54832570","國際師資文教事業有限公司","新北市三重區中興里興德路123之10號5樓","趙宜臻",500000,"1040414"
3233,"54832585","品巴黎風尚國際有限公司","新北市八里區龍米路2段206巷6號1樓","陳宜青",7000000,"1040415"
3234,"54832591","夏木創意國際有限公司","新北市中和區仁愛街36巷26號5樓","何駿宏",1000000,"1040415"
3235,"54832608","珈沛國際有限公司","新北市永和區保順里保順路37巷16號","邱鴻志",3000000,"1040415"
3236,"54832614","馬田演藝科技有限公司","新北市汐止區中興路95號7樓之3","王哲明",100000,"1040415"
3237,"54832620","膜特有限公司","新北市三峽區鳶山里中山路110號(1樓)","卓文欽",600000,"1040415"
3238,"54832635","天締國際有限公司","新北市中和區景文里景平路488號17樓之8","簡詠翰",5000000,"1040415"
3239,"54832641","禾育氣體有限公司","新北市三峽區大埔路72巷8號","邱繼信",1000000,"1040415"
3240,"54832656","艾德蒙斯數位整合有限公司","新北市板橋區成和里金門街49之7號","宋志宏",50000,"1040415"
3241,"54832662","泉興有限公司","新北市蘆洲區民族路204巷12號5樓","黃薴慧",1000000,"1040415"
3242,"54832678","均倫有限公司","新北市板橋區福丘里新民街27號5樓","蘇英典",200000,"1040415"
3243,"54832683","台灣益康安股份有限公司","新北市中和區平和里中正路681號10樓","吳宗賢",5000000,"1040415"
3244,"54832699","季晟有限公司","新北市汐止區康寧街334號3樓","李雅惠",300000,"1040415"
3245,"54832706","家悅科技有限公司","新北市林口區文化二路1段120巷9號3樓之2","張楚妍",1000000,"1040415"
3246,"54832712","樺泰科技有限公司","新北市中和區中原里板南路498號5樓之3","林秀茵",4000000,"1040415"
3247,"54832728","蒼龍不動產仲介經紀有限公司","新北市土城區明德路1段37號","張子能",2000000,"1040415"
3248,"54832733","成河科技有限公司","新北市新莊區新樹路52號","沈信宇",2000000,"1040415"
3249,"54832749","僑信工程有限公司","新北市中和區中山路2段33號10樓之6","謝王忠",1000000,"1040415"
3250,"54832754","倢力機械有限公司","新北市中和區橋和路98號","林千玉",2000000,"1040415"
3251,"54832760","台貿全球電子商務股份有限公司","新北市林口區文化二路1段577號5樓之1","吳忠成",10000000,"1040415"
3252,"54832776","好日子餐飲有限公司","新北市林口區湖南里文化一路2段131號","蔡文富",3000000,"1040415"
3253,"54832781","錦瑤實業有限公司","新北市新莊區中和街191巷45號5樓之2","侯冠丞",3000000,"1040415"
3254,"54832797","雲邦國際有限公司","新北市土城區延壽路55巷7弄6號","陳諾瑋",2000000,"1040415"
3255,"54832804","艾利克司有限公司","新北市淡水區民權路25號8樓之21","陳翠瑛",200000,"1040415"
3256,"54832810","奇值有限公司","新北市中和區泰和街30巷4之4號","黃南樺",1000000,"1040415"
3257,"54832826","台灣佳基開發有限公司","新北市淡水區中山北路1段149巷31號7樓","李炎枝",2000000,"1040415"
3258,"54832831","恆長榮地產開發有限公司","新北市林口區文化三路1段437號(1樓)","陳清榮",1000000,"1040415"
3259,"54832847","泓溯實業有限公司","新北市新莊區建中街90巷6號3樓","丁添進",700000,"1040415"
3260,"54832852","潔澄清潔事業有限公司","新北市新店區北宜路2段125之1號11樓","陳建瑋",100000,"1040415"
3261,"54832868","歐融國際有限公司","新北市中和區景平路240巷2弄11號2樓","王明戎",1000000,"1040415"
3262,"54832874","桔源工程顧問有限公司","新北市三重區重新路4段65號4樓","張子蕙",2000000,"1040415"
3263,"54832889","晟暉投資顧問有限公司","新北市中和區板南路665號14樓","張勝凱",1000000,"1040415"
3264,"54832895","朱媽媽國際有限公司","新北市淡水區民生路16巷2號","朱全蓁",1000000,"1040415"
3265,"54832902","梵鐽視覺有限公司","新北市汐止區鄉長里鄉長路2段6巷21號(1樓)","陳永祥",500000,"1040415"
3266,"54832918","頑樂涵設有限公司","新北市板橋區文化路1段435巷31弄13號(2樓)","陳冠諭",3000000,"1040415"
3267,"54832924","秤益衡器有限公司","新北市樹林區三龍里三龍街12巷2號","許孝誠",500000,"1040415"
3268,"54832945","國美藝術股份有限公司","新北市樹林區柑園里大義路238號","蔣國榆",5000000,"1040415"
3269,"54832950","亞祥工程有限公司","新北市三重區永安北路2段49巷9號","李昭賢",2000000,"1040415"
3270,"54832966","原實實業有限公司","新北市新店區日興里安康路3段424號","林孟錆",100000,"1040416"
3271,"54832972","谷特地板有限公司","新北市新店區新和里永安街109巷4號4樓","洪秋貞",1000000,"1040415"
3272,"54832987","瑞霖開發投資有限公司","新北市板橋區新民街7巷27號(1樓)","董淑婉",1500000,"1040415"
3273,"54832993","鉑世國際有限公司","新北市中和區景平路151巷14號(1樓)","牛玉文",2000000,"1040415"
3274,"54833000","永瑞服務事業有限公司","新北市板橋區雨農路54號2樓之1","黃偉智",1000000,"1040415"
3275,"54833016","勉覺創新管理顧問有限公司","新北市三重區重新路3段126號4樓","劉基欽",2500000,"1040415"
3276,"54833022","頂尖國際股份有限公司","新北市汐止區中興里福德一路342巷3弄23號","林頤",5000000,"1040401"
3277,"54833037","賀傳實業有限公司","新北市蘆洲區民權路38巷16號2樓","江儒燿",1000000,"1040415"
3278,"54833043","翔頂精密有限公司","新北市樹林區三俊街199巷20弄12號(1樓)","謝淑玲",2000000,"1040415"
3279,"54833058","三川詩路策劃有限公司","新北市板橋區溪崑二街66巷29號(1樓)","謝曜安",1000000,"1040415"
3280,"54833064","品橙有限公司","新北市林口區湖南里中山路530號3樓之1","許詩婕",50000,"1040415"
3281,"54833070","葳橙有限公司","新北市三峽區鳶山里中山路303號14樓","朱靜瑜",50000,"1040415"
3282,"54833085","群益精密工業有限公司","新北市蘆洲區民族路298巷37號","林文信",2000000,"1040415"
3283,"54833091","呈祥起重工程有限公司","新北市鶯歌區中正三路423號","傅賢勇",1000000,"1040416"
3284,"54833108","晨新國際股份有限公司","新北市板橋區雙十路3段9號6樓","謝智明",38500000,"1040417"
3285,"54833114","九川堂有限公司","新北市蘆洲區中正路381號","林玉娘",3000000,"1040416"
3286,"54833120","賀喬國際有限公司","新北市中和區興南路2段34巷50號","陳以薰",5000000,"1040416"
3287,"54833141","原色農業開發有限公司","新北市三重區重新路4段53號16樓","温思瑋",500000,"1040416"
3288,"54833156","維塔設計有限公司","新北市林口區文化三路2段22號13樓","林妮瑩",1000000,"1040416"
3289,"54833162","耀鑫建設開發有限公司","新北市蘆洲區永平街32巷57弄32號","葉致宏",3000000,"1040416"
3290,"54833178","友懋科技有限公司","新北市三重區仁愛街484號","張盛傑",5000000,"1040416"
3291,"54833183","品益家居有限公司","新北市泰山區仁義路157號4樓","江宗儒",250000,"1040416"
3292,"54833199","翊微有限公司","新北市板橋區民生路2段226巷6弄11號(1樓)","林君吟",7200000,"1040416"
3293,"54833206","喬羅設計印刷有限公司","新北市三重區重陽路1段53號10樓","鄭曉雅",200000,"1040417"
3294,"54833212","富苑開發股份有限公司","新北市新莊區中平路33號5樓","陳建宏",1000000,"1040416"
3295,"54833228","民品生命事業有限公司","新北市板橋區長江路2段262號","余筱薇",5000000,"1040416"
3296,"54833233","北兒國際企業有限公司","新北市板橋區仁愛路17號(1樓)","羅永(ネ已)",1000000,"1040416"
3297,"54833249","振銓汽車材料有限公司","新北市中和區秀朗路3段66巷14之2號(3樓)","李韻玉",1000000,"1040416"
3298,"54833254","杏富科技有限公司","新北市樹林區東昇里鎮前街337號","陳素美",1000000,"1040417"
3299,"54833260","宏碳科技有限公司","新北市汐止區福德一路106巷10號2樓","陳岱瑛",1000000,"1040416"
3300,"54833276","舍里家居有限公司","新北市三重區重新路5段637號3樓","陳偉俊(JANSSEN AARON TAN WEI TSCHUN)",5000000,"1040417"
3301,"54833281","技正實業有限公司","新北市樹林區文林里大安路111巷51號2樓","洪聖峯",200000,"1040416"
3302,"54833297","榮冠石材美容養護有限公司","新北市三重區三和路2段75號10樓之1","張萬霖",500000,"1040416"
3303,"54833304","台灣朋恆實業有限公司","新北市三重區重新路2段1號(8樓)","陳明智",3000000,"1040416"
3304,"54833310","九皋設計股份有限公司","新北市板橋區大觀路2段174巷159號","黃明榕",500000,"1040416"
3305,"54833326","衣翔股份有限公司","新北市五股區五工路102號","陳世昌",3000000,"1040417"
3306,"54833331","中電信息有限公司","新北市汐止區新台五路1段77號12樓之6","黃俊賢",500000,"1040416"
3307,"54833347","台灣施力普有限公司","新北市中和區中正路716號3樓之8","賴美專",3000000,"1040416"
3308,"54833352","曜葳企業有限公司","新北市板橋區光武街110巷55號","陳柏菘",2000000,"1040416"
3309,"54833368","一謙創意事業有限公司","新北市樹林區國凱街158號2樓","黃麗謙",1000000,"1040416"
3310,"54833374","瘋玩數位科技有限公司","新北市新店區北新路1段12號15樓","許鴻勇",1000000,"1040417"
3311,"54833389","活力金饌有限公司","新北市汐止區湖前街110巷2弄18號","高詩涵",1000000,"1040417"
3312,"54833395","峨蘭有限公司","新北市樹林區柑園里柑園街2段122巷9號5樓","SHKRABUL KIRILL",1000000,"1040417"
