﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
9789,"70412820","嘉銻實業有限公司","高雄市左營區至真路158號1樓","林玟伶",5000000,"1040407"
9790,"70417487","捷鉅金屬有限公司","高雄市鳳山區公園一街26巷7號1樓","林榮吉",80000000,"1040413"
9791,"70419611","五湖營造股份有限公司","高雄市新興區南台路43巷21號4樓","石純瑜",3000000,"1040422"
9792,"70421460","知識海洋股份有限公司","臺北市中正區重慶南路1段13號8樓","柳美娟",8000000,"1040408"
9793,"70422242","廣誠廣告事業有限公司","高雄市鼓山區中華一路826號11樓","董上裕",28000000,"1040416"
9794,"70422720","儒林國際文教事業股份有限公司","高雄市前鎮區光華三路169號15樓之1","劉立人",22000000,"1040420"
9795,"70423777","尚郁建設實業股份有限公司","高雄市鹽埕區大勇路16之6號","黃鴻億",30000000,"1040401"
9796,"70424558","海閣林休閒渡假酒店股份有限公司","臺東縣綠島鄉公館村柴口35號1樓之1","王丁慶",60000000,"1040416"
9797,"70426367","城夆實業有限公司","高雄市大社區大吉路186巷24號1樓","顏周聰",10000000,"1040410"
9798,"70426520","蔣喬投資股份有限公司","高雄市前鎮區三多三路93號5樓","阮夏蓮",5000000,"1040401"
9799,"70428251","萬禾貿易股份有限公司","屏東縣萬丹鄉南北路一段357號","黃淑琬",1500000,"1040417"
9800,"70429580","聖豐空調工程有限公司","高雄市楠梓區惠楠里楠梓新路261巷16弄16號15樓","詹雅雯",5000000,"1040415"
9801,"70430019","思維康有限公司","臺中市北區天津路一段116號1樓","凌宇光",3000000,"1040423"
9802,"70430263","森山工程顧問有限公司","高雄市左營區博愛四路2號20樓之1","郭玉麟",5000000,"1040423"
9803,"70431208","丹尼斯名床企業有限公司","高雄市鳳山區文華街18號","潘志雄",5000000,"1040420"
9804,"70432369","敦厚堂工程有限公司","新北市鶯歌區重慶街2號","林惠慈",35000000,"1040428"
9805,"70434471","上榮鋼鐵有限公司","高雄市鼓山區鼓山三路224巷1號3樓之1","蘇崇輝",6800000,"1040421"
9806,"70434599","紹捷實業有限公司","高雄市新興區南台路65之1號","李紹帆",1800000,"1040422"
9807,"70434697","友富貿易有限公司","高雄市前鎮區新都路30號2樓","陳乃湘",500000,"1040424"
9808,"70434850","榮耀工程股份有限公司","臺北市內湖區安美街161號4樓之1","孫凡",5000000,"1040402"
9809,"70435422","緯倫國際實業有限公司","新北市汐止區中興路27巷6弄4號","顧宗堯",8000000,"1040401"
9810,"70436822","台灣東方海外股份有限公司","臺北市中正區濟南路1段15號1樓","徐志華",100000000,"1040407"
9811,"70438075","財盟小客車租賃股份有限公司","臺北市內湖區行愛路100號4樓","胡明霞",160000000,"1040424"
9812,"70439898","網勁科技股份有限公司","臺北市中正區忠孝西路1段6號14樓","游士逸",75000000,"1040417"
9813,"70441661","建昌投資股份有限公司","臺北市中正區許昌街42之1號7樓","盧基能",36000000,"1040408"
9814,"70442438","保健安股份有限公司","臺中市南屯區文心路一段306號9樓之2","林夢欣",292800000,"1040403"
9815,"70446531","佳賢貿易股份有限公司","臺北市中山區長春路129號4樓之1","曾偉舜",5500000,"1040420"
9816,"70447969","意派廣告有限公司","臺北市松山區光復南路23號3樓","楊士明",3000000,"1040401"
9817,"70448138","永富經貿有限公司","臺北市士林區社子街32號5樓","梁佳瑜",2000000,"1040427"
9818,"70448860","元通國際有限公司","臺北市北投區文林北路278號","麥啟元",5500000,"1040424"
9819,"70450041","勁達興工業股份有限公司","屏東縣佳冬鄉佳冬村和興路21號","陳彥學",10000000,"1040408"
9820,"70454927","欣佑營造股份有限公司","新北市三重區成功路42號7樓","廖雪美",10000000,"1040401"
9821,"70457298","浤菖生技股份有限公司","臺北市信義區松德路171號13樓之1","吳月伶",5000000,"1040409"
9822,"70457749","中揚動力股份有限公司","臺北市內湖區民權東路6段90巷5弄6號","席先愛",33000000,"1040402"
9823,"70458108","和利生股份有限公司","臺北市內湖區民權東路6段13之22號4樓","張振昌",5000000,"1040402"
9824,"70458472","中華綠能環保股份有限公司","臺北市大安區雲和街44之1號","曾煥君",5000000,"1040430"
9825,"70459042","麗光儀有限公司","臺北市大安區溫州街22巷5號1樓","李寶燕",3000000,"1040423"
9826,"70463355","台灣永旺財務服務股份有限公司","臺北市中山區松江路87號5樓","黎玉光",700000000,"1040427"
9827,"70463524","雅絜環境維護有限公司","臺北市中山區中山北路2段115巷3弄4之3號4樓","邱萬宏",1500000,"1040408"
9828,"70463876","智頂科技股份有限公司","臺北市松山區復興北路1號7樓","林眉綺",5000000,"1040413"
9829,"70463881","統盛開發股份有限公司","臺北市中正區館前路49號6樓","李建成",59000000,"1040430"
9830,"70465071","淞煜科技股份有限公司","臺北市文山區萬慶街44之1號","古正忠",20000000,"1040421"
9831,"70465585","擎鋒國際有限公司","新北市汐止區建成路142巷39號","陳亮勲",1000000,"1040414"
9832,"70468106","科榮企業有限公司","臺北市信義區基隆路2段13號5樓","湯婉麗",4000000,"1040408"
9833,"70470449","康盟國際有限公司","臺北市大安區忠孝東路3段305號10樓之1","鄭勝夫",5000000,"1040428"
9834,"70473430","鑫昌工程技術顧問股份有限公司","臺北市大安區敦化南路1段218號9樓","胡栢墩",10000000,"1040402"
9835,"70474607","方富服飾有限公司","臺北市中山區中山北路2段185號11樓","王橞瀴",50000000,"1040416"
9836,"70476041","睿鴻企業有限公司","臺北市松山區寧安街9巷2號1樓","陳鎮國",6000100,"1040416"
9837,"70476507","宏台國際企業股份有限公司","臺北市大安區仁愛路4段25之2號12樓","陳照娥",1250000,"1040408"
9838,"70479315","廣積科技股份有限公司","臺北市南港區園區街3-1號11樓","林秋旭",1085429850,"1040423"
9839,"70481065","百詠有限公司","臺北市中山區長春路172號5樓之1","張家豪",8000000,"1040424"
9840,"70481754","網際運通股份有限公司","臺北市南港區三重路19之10號","劉天航",71999990,"1040427"
9841,"70482711","財盛營造股份有限公司","臺北市松山區八德路2段410巷16弄6號1樓","張火財",20000000,"1040408"
9842,"70485359","冶達科技股份有限公司","桃園市桃園區同安里大興西路一段323巷8號9樓","黃品羱",2000000,"1040424"
9843,"70485745","碧城開發股份有限公司","臺中市西屯區西平里福星路427號3樓","林憲治",50000000,"1040407"
9844,"70486505","啟準精密工業有限公司","新北市三峽區橫溪路95號之1","陳榮豐",25000000,"1040417"
9845,"70487504","紗之秀服裝有限公司","臺中市南區永興里美村南路233號1樓","",1000000,"1040413"
9846,"70490640","協甬企業有限公司","桃園市桃園區同安里同德六街89號7樓","葉忠奇",7000000,"1040427"
9847,"70492767","捷凱電子股份有限公司","新北市中和區中山路2段122號4樓之4","蔡瑩芬",10000000,"1040424"
9848,"70492817","友聯營造有限公司","臺中市潭子區甘蔗里勝利五街6號9樓","林柏宇",3000000,"1040413"
9849,"70492984","永仁工業股份有限公司","桃園市龍潭區烏林里工五路160號","王永",52500000,"1040427"
9850,"70494420","創拓網路行銷股份有限公司","臺北市中山區遼寧街109之1號","黃煥榮",5000000,"1040409"
9851,"70498381","環天世通科技股份有限公司","新北市中和區建一路186號16樓","陳賢哲",571695960,"1040417"
9852,"70500984","越頂科技股份有限公司","新竹市東區水源里千甲路94巷2號","盧振富",100000000,"1040409"
9853,"70501288","工正營造有限公司","雲林縣臺西鄉海北村民權路11巷1之20號1樓","莊信煌",22500000,"1040407"
9854,"70503167","耘辰科技有限公司","新北市中和區中山路2段442號7樓","陳李月英",10000000,"1040408"
9855,"70505571","穗揚國際股份有限公司","臺北市中山區長安東路2段100號4樓","朱哲彥",20000000,"1040416"
9856,"70507369","富揚儀器有限公司","新北市三重區大同南路146巷11號","陳卿祥",12000000,"1040428"
9857,"70508043","恒美國際股份有限公司","臺南市歸仁區南興里中山路三段486號","林中舜",92000000,"1040428"
9858,"70509795","源峰重機有限公司","桃園市大園區五權里合圳北路三段619巷53號1樓","江清源",2000000,"1040402"
9859,"70510343","宏耀投資開發股份有限公司","臺中市東區干城里公園東路150號9樓之2","顏睿宏",13000000,"1040416"
9860,"70510759","富運昌精密有限公司","新北市蘆洲區中興街21號2樓","黃水信",6500000,"1040421"
9861,"70513427","壯特實業股份有限公司","臺中市烏日區北里里太明路158號","廖朝貴",117000000,"1040413"
9862,"70515255","坊香有限公司","彰化縣二林鎮北平里照西路342號","劉清祥",5000000,"1040408"
9863,"70516705","光數資訊有限公司","嘉義市西區竹圍里忠順三街20號1樓","許銘宗",5000000,"1040422"
9864,"70516769","廣兆科技股份有限公司","臺南市永康區北灣里信義街44巷24號1樓","袁妃陵",3000000,"1040421"
9865,"70517140","聖安妮國際股份有限公司","新北市永和區秀和里秀朗路2段13巷10號","趙若安",6000000,"1040410"
9866,"70517893","佳鎂實業有限公司","彰化縣溪湖鎮太平里富貴三街18號","楊明謙",2000000,"1040402"
9867,"70520974","勝名旅行社有限公司","高雄市苓雅區中正一路306號4樓之1","程麗芳",3000000,"1040417"
9868,"70525866","建定營造有限公司","新北市汐止區南陽街120巷10號(2樓)","鄭秀羚",3000000,"1040428"
9869,"70527061","凱撒電子遊戲場業有限公司","宜蘭縣羅東鎮大新里公正路39號1樓及2樓","張育銘",500000,"1040401"
9870,"70527203","明躍國際健康科技股份有限公司","彰化縣埔心鄉瑤鳳路1段398號","王絢臻",393870410,"1040401"
9871,"70529482","威士登股份有限公司","桃園市蘆竹區中正北路1136號","劉國祥",128000000,"1040430"
9872,"70530559","富市貿國際有限公司","新北市新莊區建中街81巷1號4樓","駱榮滄",2000000,"1040422"
9873,"70530951","弘景營造有限公司","彰化縣彰化市華陽里南郭路一段191巷156號1樓","吳晟光",6000000,"1040401"
9874,"70531754","富康人力資源有限公司","桃園市桃園區復興路389號5樓之2","林淑雲",5000000,"1040413"
9875,"70536569","護鵬股份有限公司","臺北市中正區信義路2段65號7樓之3","楊明章",24800000,"1040430"
9876,"70537899","京典國際有限公司","臺北市中正區八德路1段43巷2號2樓","朱洪綉靜",10000000,"1040413"
9877,"70539708","觀觀科技股份有限公司","臺北市松山區南京東路5段33號3樓之3","劉淑萍",5000000,"1040421"
9878,"70541704","中華網龍股份有限公司","臺北市南港區南港路3段47巷2號4樓","王俊博",857043580,"1040407"
9879,"70544104","展望亞洲科技股份有限公司","臺北市中山區復興北路166號10樓","魏于盛",30000000,"1040415"
9880,"70545531","鑫念有限公司","臺北市內湖區瑞光路188巷43號8樓","蔡玉娟",27000000,"1040428"
9881,"70548039","詮冠空調工程有限公司","臺北市南港區忠孝東路6段70巷5弄47號1樓","羅家榮",3000000,"1040422"
9882,"70549558","丞新企業有限公司","新北市汐止區福德一路201巷17弄6號5樓","王守偉",3000000,"1040409"
9883,"70550554","恩柏科軟體股份有限公司","臺北市信義區松智路1號11樓","張偉莉 Chong Wai Lee",1000000,"1040428"
9884,"70552053","亞美地科技股份有限公司","臺北市松山區八德路4段135號3樓之2","涂純禎",10000000,"1040427"
9885,"70552271","天空傳媒股份有限公司","臺北市松山區民生東路4段133號13樓","潘佳芳",906000000,"1040421"
9886,"70552666","台灣星科金朋半導體股份有限公司","新竹縣芎林鄉華龍村6鄰鹿寮坑176-5號","翁志立",1362616590,"1040430"
9887,"70554995","珒贊投資股份有限公司","臺北市內湖區基湖路35巷22號10樓","姚子欽",250000000,"1040417"
9888,"70558492","丹豪有限公司","臺北市萬華區西藏路259巷15號1樓","林家緯",5000000,"1040423"
9889,"70560259","中華語文國際教育股份有限公司","臺北市中正區羅斯福路3段58巷8號4樓之1","何朱婉清",10000000,"1040423"
9890,"70560949","宏碩企管顧問股份有限公司","臺北市大安區仁愛路4段25之2號12樓","陳照娥",1250000,"1040409"
9891,"70565162","柏昇通信有限公司","臺北市信義區信義路6段10號1樓","廖金玉",2500000,"1040428"
9892,"70565326","藍新科技股份有限公司","臺北市南港區南港路3段52號7樓","姜豐年",274840000,"1040416"
9893,"70565579","碁茵開發股份有限公司","臺北市大安區信義路4段6號17樓之9","郭惠明",15000000,"1040414"
9894,"70568111","巨鎔科技有限公司","臺北市大同區南京西路107巷2號2樓","劉孝忠",5000000,"1040401"
9895,"70569462","吳是廣告企劃有限公司","臺北市松山區民生東路5段69巷4弄1號","吳力強",7500000,"1040428"
9896,"70569511","允碩股份有限公司","新北市淡水區沙崙里沙崙路28號9樓","邱凌鳳",5000000,"1040428"
9897,"70569673","葉茂號有限公司","臺北市萬華區環河南路3段25、27、29號","葉茂盛",10000000,"1040420"
9898,"70570405","台灣三菱商事物流股份有限公司","臺北市中山區松江路87號14樓","長谷川弘幸",20000000,"1040420"
9899,"70570616","帝利企業有限公司","臺北市大安區仁愛路3段32號11樓","陳麗津",56100000,"1040415"
9900,"70573867","尚鴻投資股份有限公司","臺北市內湖區瑞光路607號6樓","田美芬",8100000,"1040414"
9901,"70573992","仰喆股份有限公司","臺北市信義區基隆路1段432號2樓之3","田冬麗",26000000,"1040421"
9902,"70574726","台灣漢歐國際物流有限公司","桃園市中壢區忠義里中園路28之17號15樓","施宗輝",6000000,"1040410"
9903,"70575817","百林百貨股份有限公司","臺北市大同區重慶北路1段1之1號3樓","林百聰",21500000,"1040424"
9904,"70578390","新碩營造股份有限公司","臺北市大安區和平東路1段238號8樓","吳妮臻",7000000,"1040414"
9905,"70578498","詮瑩企業股份有限公司","新北市中和區中正路738號17樓之4","洪復昌",14000000,"1040427"
9906,"70579118","元信達資訊股份有限公司","臺北市中正區重慶南路2段51號15樓","邱秀瑩",10000000,"1040417"
9907,"70579139","佳峰投資有限公司","臺北市信義區松高路86之2號2樓","黃豐璟",189000000,"1040427"
9908,"70579270","昕禹實業有限公司","新北市汐止區新台五路1段159號12樓","徐衍琦",10000000,"1040421"
9909,"70581888","信友企管顧問有限公司","臺北市中山區林森北路372號3樓","張英達",500000,"1040429"
9910,"70582036","樂子設計有限公司","臺北市信義區虎林街56巷10號2樓","許玉珠",1000000,"1040407"
9911,"70584837","竝立投資股份有限公司","臺北市信義區忠孝東路5段669號5樓之2","張順寶",29880000,"1040401"
9912,"70585391","厚鼎傳播整合行銷股份有限公司","臺北市文山區羅斯福路5段218巷39號1樓","所厚棻",10000000,"1040429"
9913,"70586167","鑫德機電有限公司","臺中市西屯區上石里上石路186號3樓之2","王柏彥",1000000,"1040421"
9914,"70588019","嘉笙開發有限公司","臺南市永康區南灣里大灣東路5號","陳勝昌",6000000,"1040417"
9915,"70591859","光燿科技股份有限公司","彰化縣和美鎮工東三路8之2號","郭台強",946852000,"1040415"
9916,"70592956","扶風實業有限公司","高雄市楠梓區援中路68巷19號","馬旭生",1000000,"1040408"
9917,"70597426","翔宏企業有限公司","彰化縣和美鎮糖友里東萊路151巷15號","陳昆良",500000,"1040414"
9918,"70597642","碧豐國際投資股份有限公司","臺中市西屯區西平里至善路234巷10號1樓","林憲治",59000000,"1040408"
9919,"70598380","酷夏有限公司","臺北市松山區八德路4段115號2樓","楊政哲",2000000,"1040420"
9920,"70604376","安勤科技股份有限公司","新北市中和區連城路228號7樓","劉琍綺",683331640,"1040415"
9921,"70605333","賢行文化事業股份有限公司","臺南市安南區溪頂里府安路四段130號","方玉芝",3600000,"1040417"
9922,"70605874","普亞國際股份有限公司","臺南市永康區中華路703巷3弄37號","",1000000,"1040430"
9923,"70608556","家緣數位科技有限公司","新北市中和區建一路179號4樓之1","劉金晃",1000000,"1040428"
9924,"70616129","會臨貿易有限公司","臺北市大安區和平東路2段201號4樓之1","林鐘豐",20000000,"1040422"
9925,"70616274","登榮運輸有限公司","臺南市東區大福里立德二路42號","李添治",25000000,"1040424"
9926,"70616660","堡晟營造有限公司","南投縣草屯鎮碧洲里立人路727巷7號1樓","林叁堡",3000000,"1040424"
9927,"70616958","久永利企業有限公司","臺中市神岡區社口里民權二街四五巷一五號","吳正吉",1000000,"1040416"
9928,"70618225","穩盈利營造有限公司","花蓮縣花蓮市民孝里東興路345號一樓","林美卿",13000000,"1040428"
9929,"70620931","恆源科技股份有限公司","臺中市北區忠明路200號9樓","陳盈吉",10000000,"1040401"
9930,"70620947","富閎國際開發企業有限公司","臺中市南屯區春社里建興路9巷1之1號1樓","施議閎",3900000,"1040409"
9931,"70621283","京允投資股份有限公司","新竹縣竹北市嘉興路277巷5號2樓","江佩蓉",25000000,"1040416"
9932,"70626771","凌嘉科技股份有限公司","臺中市西屯區協和里工業區1路128號1、2樓","陳連春",479094610,"1040413"
9933,"70626837","旗昌機械有限公司","嘉義縣水上鄉南和村南靖117-2號","陳文良",8000000,"1040422"
9934,"70627499","金漢森光電科技股份有限公司","新竹市公園路201巷10號1樓","董德昌",10000000,"1040429"
9935,"70628997","利匡營造有限公司","臺北市北投區大興街23巷32號","曾詠證",5000000,"1040420"
9936,"70630847","李氏工業有限公司","新竹市北區磐石里西大路709巷11號12樓之3","李隆峯遺產戶管理人鄭以慧",8000000,"1040402"
9937,"70630945","伊諾股份有限公司","新北市新莊區豐年街17號4樓","謝文彬",10000000,"1040402"
9938,"70631085","翔豪生化肥料有限公司","雲林縣斗六市梅林里埤頭南路６０巷１８５之１號","許家豪",500000,"1040407"
9939,"70633990","元大財產保險代理人有限公司","臺北市松山區敦化南路1段66號10樓","黃永昌",3600000,"1040424"
9940,"70634169","協揚有限公司","新北市土城區廣明街41巷2弄11號1樓","王智賢",1000000,"1040415"
9941,"70634323","榮創能源科技股份有限公司","新竹縣湖口鄉鳳山村新竹工業區工業五路13號","莊宏仁",1465840000,"1040429"
9942,"70635483","瑨益工程有限公司","臺中市大雅區二和里神林南路313巷17弄4號","張麗香(謝光輝之遺產管理人)",12000000,"1040427"
9943,"70640198","達欣榮企業有限公司","新北市新莊區西盛里新樹路156巷5號(1樓)","粘文福",12000000,"1040410"
9944,"70640541","台灣東進化成股份有限公司","彰化縣伸港鄉線工北一路21號","李富燮",208600000,"1040414"
9945,"70641464","爭鋒科技股份有限公司","臺北市中正區延平南路61號10樓","崔筱明",42500000,"1040430"
9946,"70642076","先鋒環境工程有限公司","桃園市平鎮區平安里南平路103巷28號1樓","吳建輝",5000000,"1040420"
9947,"70647066","永達實業股份有限公司","彰化縣埤頭鄉豐崙村光復東路50號","李鴻嘉",28000000,"1040414"
9948,"70648353","普羅通信股份有限公司","新竹縣湖口鄉鳳山村仁愛路1號","陳鴻文",370000000,"1040423"
9949,"70650603","美潔王企業有限公司","新北市板橋區信義路54巷17弄28號","陳嘉俊",1000000,"1040417"
9950,"70657296","智順科技股份有限公司","臺中市南屯區文山里精科八路36號","江志成",90000000,"1040421"
9951,"70657818","創造力互動媒體有限公司","臺中市西區忠誠里精誠三街3號","黃錦秀",500000,"1040423"
9952,"70659575","亮安企業有限公司","新北市土城區忠承路2號3樓","黃家崇",3500000,"1040416"
9953,"70664803","財順木業有限公司","臺中市大雅區員林里神林路一段501號2樓","胡麗玲",500000,"1040428"
9954,"70674128","呈國電器工程有限公司","新北市鶯歌區中正三路376之1號(1樓)","黃啟銘",5000000,"1040408"
9955,"70675597","普健生物科技股份有限公司","臺北市中山區南京東路2段72號3樓","黃維德",120000000,"1040421"
9956,"70676152","瑞成實業股份有限公司","彰化縣伸港鄉新港村新港路2、2-1、2-2、2-3、2-5、2-6號","趙振登",15000000,"1040420"
9957,"70676717","冠眾營造有限公司","臺南市北區小康里實踐街23巷20弄12號1樓","陳森茂",3000100,"1040427"
9958,"70677595","承太營造有限公司","花蓮縣花蓮市民政里中美十三街85巷3弄1號1樓","廖柔柔",32000000,"1040428"
9959,"70679101","榮琞石材有限公司","桃園市中壢區過嶺里民族路5段346號1樓","楊盛協",5000000,"1040417"
9960,"70679138","福欣建材股份有限公司","桃園市桃園區中寧里大興西路二段139巷91號5樓之2","林志誠",10000000,"1040414"
9961,"70680732","宇貿資訊有限公司","新北市中和區安平路104號","王志安",25000000,"1040415"
9962,"70680780","冠馳股份有限公司","新北市新莊區中正路651之6號3樓","陳李木桂",48000000,"1040427"
9963,"70680894","巨鈦科技股份有限公司","臺北市南港區重陽路316號11樓之2","陳國銘",20000000,"1040421"
9964,"70682149","華正企業有限公司","桃園市蘆竹區中福里八鄰中興二○︱四號","高丁貴",5000000,"1040414"
9965,"70682632","高鋒精密科技股份有限公司","南投縣南投市永豐里工業北一路7號","高世杰",5000000,"1040410"
9966,"70682870","禾益投資股份有限公司","臺中市西屯區市政北六路16號二十七樓之2","楊慶祺",20000000,"1040407"
9967,"70683392","耕農股份有限公司","臺南市鹽水區大莊里大莊4之3號1樓","陳文霖",8000000,"1040430"
9968,"70683800","駿華冷氣空調有限公司","新北市中和區中興里中興街202巷16號13樓","廖秀華",1000000,"1040424"
9969,"70685856","勝輝營造有限公司","宜蘭縣宜蘭市梅洲里鎮平一路319巷3號1樓","賴乙璋",3000000,"1040409"
9970,"70686763","堃基工程有限公司","桃園市龜山區大同里大同路103號3樓","李淑華",6000000,"1040421"
9971,"70687257","恆真營造股份有限公司","臺中市北屯區北屯路163號1樓","何金水",3000000,"1040422"
9972,"70687398","富陞投資股份有限公司","臺南市永康區鹽行里中正南路360巷17號","林榮騰",82490000,"1040420"
9973,"70690345","八德旅行社有限公司","桃園市八德區大勇里東勇北路168巷10弄6號1樓","游景樂",3000000,"1040417"
9974,"70690561","保承企業有限公司","臺中市西屯區工業區一路72巷68號3樓之1","陳培智",1000000,"1040430"
9975,"70692316","宏玟企業有限公司","新北市汐止區福德一路351巷28號","劉家宏",8000000,"1040410"
9976,"70693639","宏祺有限公司","新北市新莊區中正路61巷5號","陳志偉",2000000,"1040430"
9977,"70695159","六發開發工程有限公司","新北市鶯歌區尖山路240巷21弄25號5樓","廖學陽",12000000,"1040415"
9978,"70695968","廣助營造股份有限公司","嘉義縣竹崎鄉紫雲村鹿寮堀8號1樓","黃崇欽",3000000,"1040402"
9979,"70696024","磐石寬頻聯網系統整合股份有限公司","臺中市西屯區長安路二段70巷51號","高伊君",10000000,"1040413"
9980,"70696066","隆証實業股份有限公司","南投縣竹山鎮延和里大和街30號","劉傑昌",2000000,"1040408"
9981,"70697038","賢明通運有限公司","高雄市岡山區竹圍里竹圍西街48號","蘇沛翎",25000000,"1040421"
9982,"70697494","遠程國際電子股份有限公司","新北市中和區立德街199號2樓","李淑菁",10000000,"1040402"
9983,"70697852","菘崎企業有限公司","彰化縣員林鎮浮圳里員東路1段537巷90號","劉潘素眞",1000000,"1040415"
9984,"70699134","陸弗特企業股份有限公司","桃園市龜山區大坑里南上路417號","陳勝宗",10000000,"1040413"
9985,"70699176","安固消防設備工程有限公司","臺北市中正區新生南路1段50號6樓600室","劉應達",1000000,"1040417"
9986,"70699985","盛群石材有限公司","臺中市大里區大明路141巷3號4樓","陳潮盛",1000000,"1040420"
9987,"70704880","國特營造股份有限公司","高雄市鳥松區中山路78號1樓","吳澤豪",3000000,"1040409"
9988,"70705305","弘萌金屬工業有限公司","新北市蘆洲區民族路255巷25號3樓","謝卯艮",1000000,"1040428"
9989,"70706634","亞戶實業有限公司","臺北市大安區雲和街111號1樓","范素珍",1000000,"1040429"
9990,"70709251","慶眾工程有限公司","新竹縣橫山鄉橫山村中豐路1段87號","陳清意",5000000,"1040428"
9991,"70710497","台墊工業有限公司","彰化縣秀水鄉安東村彰水路一段233巷12號","蔡志忠",3000000,"1040410"
9992,"70712018","華成木業有限公司","臺中市后里區后里里后里路27巷23號1樓","林文華",5000000,"1040421"
9993,"70716371","全智科技股份有限公司","新竹市新竹科學工業園區新安路6號5樓","胡定華",1187217890,"1040401"
9994,"70716801","哲國際室內設計有限公司","新北市新店區新波一街33號","李銘哲",3000000,"1040429"
9995,"70717251","金勝利股份有限公司","臺中市太平區頭汴里長龍路一段內城一巷77號","童念慈",7000000,"1040420"
9996,"70718364","千禧園有限公司","新竹縣竹東鎮東寧里東榮路51，53，59號及55巷1，2，3，5，6，7，8，9，10，11，12，13，14，15，16，17，18，19，20號","梁時男",30000000,"1040413"
9997,"70719928","致遠投資股份有限公司","臺中市南屯區保安三街86號1樓","曾啟冠",50000000,"1040421"
9998,"70719949","嘉晉投資股份有限公司","臺中市南屯區保安3街86號1樓","楊德華",170000000,"1040421"
9999,"70721754","銓陽工業有限公司","高雄市岡山區永樂街2巷80號","陳榮富",1000000,"1040417"
10000,"70722402","佰威工程有限公司","新北市板橋區光明街17巷1號2樓","王鄭龍",1000000,"1040423"
10001,"70722753","益成投資股份有限公司","臺南市南區大成路二段42巷60號","謝坤霖",16000000,"1040424"
10002,"70723036","燦勝科技股份有限公司","新北市汐止區新台五路1段104號11樓","高銘燦",25000000,"1040428"
10003,"70726202","唯霖科技工業有限公司","新北市三重區中興北街58之1號","吳宗霖",5000000,"1040417"
10004,"70726857","元福國際股份有限公司","彰化縣埤頭鄉埤頭村中南路129巷23號","王龍斌",3000000,"1040420"
10005,"70728166","瑞北加油站股份有限公司","花蓮縣瑞穗鄉瑞北村中正北路二段30之18號","蔡鎮文",6000000,"1040413"
10006,"70729284","漢昱塑膠有限公司","雲林縣斗六市榴中里民樂街9號1樓","王德雄",6000000,"1040415"
10007,"70731492","嘉登資訊科技有限公司","臺中市北屯區舊社里僑孝街110巷38號1樓","邱建郡",1000000,"1040421"
10008,"70735270","鴻網科技股份有限公司","桃園市桃園區大有路648號","周仁清",51560000,"1040427"
10009,"70736150","宜泰國際股份有限公司","臺北市中山區長安西路16號3樓之1","胡一中",20000000,"1040409"
10010,"70736525","珀欣實業有限公司","嘉義縣朴子市竹圍里中興路140巷20弄3號","陳巧鈴",5000000,"1040416"
10011,"70736601","藍鯨國際有限公司","臺中市北區文昌東二街124號1樓","賴建元",20000000,"1040416"
10012,"70737003","太子保全股份有限公司","臺南市永康區甲頂里中正南路30號17樓","謝明汎",131726360,"1040413"
10013,"70741127","富庭園藝景觀有限公司","新北市土城區明德路1段313巷3弄16號","張瑞雲",3500000,"1040409"
10014,"70741800","銳全金屬有限公司","臺中市霧峰區本鄉里草湖路215巷17號1樓","黃國章",5200000,"1040413"
10015,"70742337","展望通運股份有限公司","新竹縣竹北市嘉豐十一路一段100號13樓之8","鄭玉炲",25000000,"1040414"
10016,"70743883","康盛保全股份有限公司","新北市新店區張南里北新路1段89號4樓","褚裕龍",40000000,"1040401"
10017,"70745448","香港商岡谷香港貿易有限公司","臺北市大同區華陰街91號8樓之5","秋田和則",0,"1040401"
10018,"70747852","華冠通訊股份有限公司","臺北市內湖區瑞湖街58號12樓之1","李森田",4186275910,"1040428"
10019,"70748748","英屬維京群島商李肇勳國際室內設計顧問股份有限公司","臺北市中山區復興北路420號5樓","大衛貝普肯",15000000,"1040427"
10020,"70752257","穩懋半導體股份有限公司","桃園市龜山區文化里科技七路69號","陳進財",7433953280,"1040422"
10021,"70762403","昱嘉科技股份有限公司","新竹縣寶山鄉創新一路11號8樓","陳碧灣",460053600,"1040428"
10022,"70765909","悠遊卡股份有限公司","臺北市南港區園區街3-1號6樓之2、13樓及13樓之1","戴季全",700000000,"1040421"
10023,"70767054","宗經投資股份有限公司","臺北市內湖區港漧里陽光街300號8樓","李見發",757299960,"1040409"
10024,"70767293","富士臨國際投資股份有限公司","臺北市中山區八德路2段260號6樓","郭台強",2950000000,"1040421"
10025,"70767857","中冠資訊股份有限公司","高雄市前鎮區成功二路88號19樓","林中義",414706200,"1040409"
10026,"70769567","台灣之星電信股份有限公司","臺北市內湖區堤頂大道二段239號6樓","趙國帥",20000000000,"1040420"
10027,"70774816","仲信資融股份有限公司","臺北市內湖區內湖路1段392號6樓","劉嘉獎",630255510,"1040430"
10028,"70783006","華亞汽電股份有限公司","臺北市松山區精忠里敦化北路201之20號4樓","李志村",2346368020,"1040416"
10029,"70783239","台灣超捷國際股份有限公司","新竹市工業東四路24-2號6樓","Ganesh Moorthy",79702740,"1040424"
10030,"70785763","光量子投資股份有限公司","新竹市中埔里1鄰牛埔東路185巷7弄6號1樓","盛少瀾",270000000,"1040409"
