﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
16880,"86237460","大益旅行社股份有限公司","臺南市北區前鋒路293號8樓之3","陳勁州",10000000,"1080715"
16881,"86242935","育嘩股份有限公司","新竹市高峰里高翠路178-1號","鄭憲忠",5000000,"1080731"
16882,"86244265","精元電腦股份有限公司","臺中市大雅區大楓里昌平路4段475號","蔡火爐",1962979520,"1080708"
16883,"86244384","新代國際股份有限公司","新北市土城區自強街6號","王金福",25000000,"1080716"
16884,"86244764","佳清股份有限公司","臺南市南區佛壇里興南街283號","郭惠卿",5000000,"1080710"
16885,"86246171","主鴻木業股份有限公司","臺中市神岡區社口里19鄰中山路414之3號","林洪慎",5000000,"1080708"
16886,"86249493","榮星紙業股份有限公司","雲林縣二崙鄉復興村隆興路1之3號","蔡月桃",58000000,"1080708"
16887,"86251390","億東營造股份有限公司","新北市新店區民族路102號1樓","朱玉珠",390000000,"1080719"
16888,"86252412","益源織造股份有限公司","彰化縣和美鎮柑竹路724巷3號","陳林翠鳳",6000000,"1080711"
16889,"86255023","漢達機械有限公司","新北市樹林區三俊街65巷11弄38號","林富泉",3000000,"1080705"
16890,"86259631","康建生物科技股份有限公司","南投縣草屯鎮雙冬里中正路97號","賴敏男",25000000,"1080704"
16891,"86261159","順世企業有限公司","新北市三重區中興北街104巷12號1樓","許著錫",2000000,"1080712"
16892,"86263092","晟田科技工業股份有限公司","高雄市路竹區北嶺二路11號","謝永昌",693570760,"1080709"
16893,"86263207","合亦有限公司","桃園市中壢區文化里文化路342號(1樓)","張玉枝",5000000,"1080715"
16894,"86266274","佶優科技股份有限公司","新北市土城區自強街8號","馬康華",1487636690,"1080719"
16895,"86270349","威琪有限公司","新北市板橋區館前西路150之3號7樓","陳往駿",5000000,"1080723"
16896,"86272965","正成工業股份有限公司","臺北市文山區羅斯福路6段146號8樓之2","黃奕",50000000,"1080724"
16897,"86277096","普飛汽車股份有限公司","臺北市北投區中央南路2段125號","吳有世",12000000,"1080708"
16898,"86280584","台灣經貿服務股份有限公司","新北市中和區員山路178號6樓","蔡璟柏",38000000,"1080723"
16899,"86283983","振群膠帶股份有限公司","臺北市中山區松江路32之1號8樓","范正仁",59900000,"1080725"
16900,"86285791","森泰實聯合股份有限公司","臺北市內湖區內湖路1段314號10樓之1","王瑞泰",10000000,"1080730"
16901,"86292667","泰瑞發股份有限公司","臺北市大安區敦化南路2段128號15樓之2","游本耀",91000000,"1080715"
16902,"86293820","宏晟貿易有限公司","臺北市松山區南京東路5段250巷2弄23號3樓","莊智鑫",36000000,"1080729"
16903,"86295030","五色玉有限公司","臺北市中正區漢口街1段85號9樓之3","上川三郎",7000000,"1080723"
16904,"86295186","商周編輯顧問股份有限公司","臺北市中山區民生東路2段141號12樓","王文靜",5000000,"1080705"
16905,"86295735","鉅茂科技股份有限公司","臺北市內湖區民權東路6段15巷16號4樓","李志忠",63000000,"1080722"
16906,"86297500","陞陽科技事業股份有限公司","臺北市南港區忠孝東路6段21號14樓之3","潘奕璇",20000000,"1080718"
16907,"86299964","皓棋興業股份有限公司","臺北市松山區民權東路3段106巷15弄25號4樓","平和",24000000,"1080715"
16908,"86303051","傳淵企業有限公司","新北市新莊區中德路10號13樓","黃麗芬",5000000,"1080716"
16909,"86307893","伍潤有限公司","臺北市士林區重慶北路4段81號4樓之10","許秀葉",500000,"1080705"
16910,"86315161","力協貿易股份有限公司","臺北市南港區成功路1段69號1樓","楊淑芳",20000000,"1080718"
16911,"86315535","驊訊電子企業股份有限公司","臺北市大安區市民大道4段100號6樓","鄭期成",790523710,"1080716"
16912,"86316767","星宇實業有限公司","臺北市內湖區瑞光路76巷43號6樓","甘若漪",13000000,"1080719"
16913,"86318104","弘碩電子科技股份有限公司","新北市三重區重新路5段609巷14號8樓之4","陳建宏",100000000,"1080704"
16914,"86320306","尚芳有限公司","臺北市大同區重慶北路2段197號14樓之2","陳素蘭",28000000,"1080718"
16915,"86320312","朝悅股份有限公司","新北市三重區興德路111之3號11樓","王愛琴",20000000,"1080715"
16916,"86320397","沅興有限公司","新北市樹林區學府路380號14樓","張鈺樑",12000000,"1080730"
16917,"86327384","可利實業股份有限公司","桃園市龜山區龍壽里東萬壽路642巷66號","吳國城",60000000,"1080704"
16918,"86331916","宏展商業有限公司","新北市汐止區仁愛路15巷4號1樓","宋楊冬雪",2000000,"1080708"
16919,"86333323","德蔚股份有限公司","桃園市中壢區山東里月眉路一段293巷6號(1樓)","鄭秀蘋",5000000,"1080710"
16920,"86334673","誠栩木業有限公司","桃園市楊梅區頭湖里泰圳路313巷116號","石美桂",5000000,"1080703"
16921,"86344665","普羅輪胎有限公司","臺中市西屯區何安里青海路二段42號1樓","",6000000,"1080701"
16922,"86347781","翔生企業有限公司","新北市永和區中山路1段326號7樓之2","陳又嬋",3000000,"1080719"
16923,"86349140","磁合電機股份有限公司","臺中市北區東光二街10巷1號","羅釗楠",6000000,"1080701"
16924,"86350309","鑫鑫工程有限公司","彰化縣鹿港鎮景福里萬壽路230巷15號","蔡麗珠",5000000,"1080711"
16925,"86350650","勝緯營造股份有限公司","臺中市東區新庄里復興路四段231之1號1樓","張志銘",130000000,"1080726"
16926,"86351237","彥和興業股份有限公司","臺中市西區忠誠里明禮街50號1樓","張慶炎",5400000,"1080710"
16927,"86353158","羿能營造工程有限公司","高雄市林園區文賢南路124巷36號","黃素貞",10000000,"1080703"
16928,"86356802","新鵬工業股份有限公司","高雄市岡山區正氣路200號","李松隆",150000000,"1080716"
16929,"86359385","南宏機電股份有限公司","屏東縣屏東市大武里武愛街171號","林昌緯",5000000,"1080722"
16930,"86373387","伸源品企業股份有限公司","臺中市龍井區竹坑里茄投路一段1巷6號","陳柏儒",5000000,"1080723"
16931,"86376027","僑宏建設股份有限公司","臺北市北投區致遠一路2段129巷3號1樓","温振鉅",100000000,"1080718"
16932,"86379116","統一精工股份有限公司","臺南市永康區環工路67號","吳國軒",690713340,"1080716"
16933,"86379946","絃瑞科技股份有限公司","桃園市觀音區樹林里國建三路7之3號","黃安樂",137516250,"1080710"
16934,"86381252","台灣松下環境方案股份有限公司","臺北市中山區中山北路2段44號15樓A室","林淵傳",26000000,"1080701"
16935,"86382689","大葉高島屋百貨股份有限公司","臺北市士林區忠誠路2段55號1樓、1樓之1、2樓、2樓之1、3樓、3樓之1、4樓、4樓之1及地下1樓、地下1樓之1","葉喬智",1100000000,"1080726"
16936,"86383738","台灣岱凱系統股份有限公司","臺北市松山區南京東路5段188號14樓","約翰‧藍柏德(John  Alexander  Lombard)",100000000,"1080709"
16937,"86383884","台灣參天製藥股份有限公司","臺北市中山區松江路126號9樓之1","竹下 和也",42000000,"1080715"
16938,"86384238","台灣產經股份有限公司","臺北市信義區忠孝東路5段510號23樓之3","笠島亨悅",41680250,"1080729"
16939,"86384461","台灣和泉電氣股份有限公司","新北市汐止區新台五路1段79號8樓之1","河中 泰治",15000000,"1080711"
16940,"86385237","瀚亞證券投資信託股份有限公司","臺北市信義區松智路1號4樓","夏邁爾 (Xavier Meyer)",436879330,"1080731"
16941,"86385996","遠東鴻利多股份有限公司","新北市板橋區新站路16號18樓","徐雪芳",28300000,"1080710"
16942,"86390816","泛博國際股份有限公司","彰化縣大村鄉大村村大義街11號","賴朝隆",27000000,"1080703"
16943,"86391940","東洋電梯工業股份有限公司","新北市板橋區三民路2段35巷2號4樓","盧威君",20000000,"1080708"
16944,"86396298","奇威機械五金有限公司","苗栗縣竹南鎮山佳里龍山路三段258號","張漫",3500000,"1080709"
16945,"86396776","力詠企業有限公司","高雄市湖內區田尾里中山路一段四九六巷六五號","謝仁富",2000000,"1080730"
16946,"86401026","程煜有限公司","臺中市豐原區豐田里南陽路59巷41弄15號","廖玉梅",1000000,"1080726"
16947,"86401813","添達鋼鐵股份有限公司","桃園市八德區大竹里榮興路39之1號","林志銘",15000000,"1080708"
16948,"86406401","精確實業股份有限公司","桃園市新屋區社子里2鄰中興路936號","鮑信宏",1265313420,"1080709"
16949,"86408935","敬永塑膠工業股份有限公司","屏東縣萬丹鄉廣安村西勢尾街200巷51號","林明順",2400000,"1080724"
16950,"86409343","昌德珍實業有限公司","臺南市官田區二鎮里工業南路25號","陳郭省",8000000,"1080719"
16951,"86411973","楹濰橡膠有限公司","新北市樹林區東豐街49巷8弄7號","林淑蘭",1000000,"1080718"
16952,"86415020","穩泰飲水工程有限公司","新北市中和區秀朗路3段128巷17弄15號1樓","李昊唐",25000000,"1080710"
16953,"86418899","國宏科技股份有限公司","新北市八里區頂寮一街28巷2號","陳宏正",5000000,"1080726"
16954,"86422063","得意節能科技股份有限公司","高雄市大寮區鳳屏二路18號","許德濱",260000000,"1080701"
16955,"86422248","仲典國際企業有限公司","新北市三重區光復路2段192號B棟","鍾淑美",29000000,"1080718"
16956,"86425929","萬里營造有限公司","臺中市大雅區三和里建興路51號1樓","林秋松",50000000,"1080702"
16957,"86427010","志士達交通工業股份有限公司","桃園市觀音區樹林里國建三路7之2號","郭印興",29800000,"1080718"
16958,"86433081","普威達國際企業股份有限公司","臺南市永康區中興里中華路198之20號","方育連",5000000,"1080708"
16959,"86439851","喬安旅行社股份有限公司","高雄市苓雅區海邊路26之1之2號1樓及2樓","蘇惠美",31500000,"1080715"
16960,"86446023","台川企業有限公司","高雄市三民區明誠1路157號","謝文政",2000000,"1080730"
16961,"86449817","欣瑞藥品有限公司","高雄市三民區重慶街159號","廖其清",3000000,"1080701"
16962,"86464014","福政有限公司","高雄市大寮區保生街2號1樓","黃碧霞遺產戶管理人 :張簡正偉",1000000,"1080731"
16963,"86466168","聯鐵企業股份有限公司","高雄市橋頭區中崎路36號","翁存義",330000000,"1080703"
16964,"86467357","錄進科技股份有限公司","新北市新店區中正路542之1號2樓","林素貞",15000000,"1080705"
16965,"86468118","驊宏資通股份有限公司","臺北市中正區北平東路30號5樓","廖文鐸",470000000,"1080701"
16966,"86468139","大銓國際貿易股份有限公司","臺北市大同區伊寧街57號1樓","葛永銘",10000000,"1080702"
16967,"86478994","丞得電業工程股份有限公司","新北市樹林區忠信街13號6樓","田國有",30000000,"1080722"
16968,"86481816","駿通股份有限公司","臺北市南港區重陽路218之1號5樓","胡文林",12000000,"1080719"
16969,"86482913","亞昕資訊股份有限公司","臺中市西區忠明南路270號12樓之2","吳月惠",28000000,"1080705"
16970,"86483883","佶展貿易股份有限公司","臺北市大同區承德路3段225巷5號1樓","江漢鐘",15000000,"1080716"
16971,"86486517","昶富建設股份有限公司","新北市汐止區瑞松街152巷8號","王振明",25000000,"1080710"
16972,"86489057","帝航有限公司","臺北市中山區中山北路2段45巷7號3樓之2","陳碧蓮",1000000,"1080726"
16973,"86490195","尚典生技股份有限公司","臺北市南港區園區街3號16樓之5","謝偉斌",77074670,"1080708"
16974,"86490483","策隆實業股份有限公司","臺北市大安區仁愛路3段123巷9弄1之2號3樓","王松源",7000000,"1080704"
16975,"86491265","研通科技股份有限公司","新北市汐止區康寧街169巷29之1號3樓","許劍郎",360877000,"1080708"
16976,"86491461","元富電腦有限公司","臺北市中正區市民大道3段8號3樓18室","陳宗仁",1000000,"1080716"
16977,"86492145","喬吉歐企業有限公司","臺北市大安區樂利路31之1號1樓","江宗奇",5000000,"1080725"
16978,"86493502","久意興業有限公司","新北市蘆洲區中興街108號","王子銘",5000000,"1080722"
16979,"86497731","亞熱帶事業股份有限公司","臺北市大安區信義路3段149號12樓之1","賴欣儀",35000000,"1080719"
16980,"86501186","上鈴股份有限公司","臺北市南港區興中路74巷2號1樓","林彩鈴",5000000,"1080717"
16981,"86505514","驊德工程有限公司","臺北市士林區前街120號1樓","何郭阿敏",2000000,"1080726"
16982,"86513325","美福食品股份有限公司","臺北市松山區民生東路4段97巷2弄18號1樓","張國駿",25000000,"1080716"
16983,"86517384","永豐商業銀行股份有限公司","臺北市中山區南京東路3段36號","陳嘉賢",86061158650,"1080724"
16984,"86517976","承恩建設股份有限公司","新竹縣竹北市光明六路東1段265號","劉純芳",1650000000,"1080702"
16985,"86518291","大恒電線電纜股份有限公司","臺南市仁德區義林路149號","沈尚宜",215000000,"1080703"
16986,"86518433","統上開發建設股份有限公司","臺南市永康區正強里自強路340號","李棟樑",340200000,"1080701"
16987,"86519806","三馨建設股份有限公司","新北市新店區中央五街43號1樓","陳馨鍾",21000000,"1080710"
16988,"86520851","華震精密股份有限公司","桃園市大園區北港里大工路39號","管家麗",172650000,"1080718"
16989,"86521351","台光電子材料股份有限公司","桃園市觀音區觀音工業區大同一路18號","董定宇",3196524580,"1080716"
16990,"86524081","君立工業股份有限公司","新竹縣竹北市泰和里博愛街899號","陳媚媚",23000000,"1080719"
16991,"86527741","昇鴻建設開發股份有限公司","臺北市大安區忠孝東路4段197號12樓、12樓之1、12樓之4、12樓之5、12樓之9","鄧湘齡",66000000,"1080711"
16992,"86540792","震南鐵線股份有限公司","高雄市路竹區後鄉里順安路275巷202號","黃錦榮",420000000,"1080702"
16993,"86541238","沛亨半導體股份有限公司","新竹市力行一路1號1樓A1室","林志茂",270000000,"1080715"
16994,"86541482","龍冠紙器股份有限公司","新北市中和區中山路2段366巷15號","張雲伍",5000000,"1080717"
16995,"86546254","龍臨實業股份有限公司","臺北市南港區成功路1段70號3樓","徐朱宏",339000000,"1080723"
16996,"86547802","日鶴實業股份有限公司","臺南市仁德區仁義里義林路256巷238號","魏全坤",364000000,"1080708"
16997,"86549055","柏安實業股份有限公司","臺中市北屯區平心里遼陽四街127號5樓","李銘忠",2000000,"1080715"
16998,"86553297","同安輪胎有限公司","臺北市中山區吉林路200巷16號1樓","何得晨",5000000,"1080730"
16999,"86553389","同均動能股份有限公司","臺南市南區彰南里新信路34號","李天佑",113897000,"1080710"
17000,"86553487","博太貿易股份有限公司","新北市三重區力行路1段79號5樓","林淑嬌",20000000,"1080730"
17001,"86554606","漢林興業股份有限公司","臺北市大安區敦化南路2段57號14樓","湯順盛",80000000,"1080730"
17002,"86556415","藍青塑膠廠股份有限公司","臺中市烏日區長春街598巷55號","黃盛耀",3000000,"1080722"
17003,"86557420","欣峰食品有限公司","新北市板橋區三民路2段202之23號1樓","",1000000,"1080715"
17004,"86558223","中國巴斯特股份有限公司","臺中市潭子區栗林里中山路三段305巷85弄28號","李錦益",24000000,"1080730"
17005,"86560327","金葉企業有限公司","臺中市西屯區天水西三街25號1樓","魏金葉",5000000,"1080701"
17006,"86560939","奇緣圖書有限公司","桃園市桃園區文康街145號","呂蓶稜",10000000,"1080726"
17007,"86563083","鋒源工業有限公司","新北市新莊區民安東路133號(1樓)","陳清澤",5000000,"1080712"
17008,"86566265","金新化學工業股份有限公司","臺中市清水區東山里神清路9之23號","陳鵬帆",58000000,"1080708"
17009,"86567052","鑫園建設股份有限公司","臺中市北區館前路19號6樓之2","柯志偉",29000000,"1080729"
17010,"86571318","光得輪業有限公司","屏東縣新園鄉仙吉村仙吉路121號","吳秉倢",1000000,"1080709"
17011,"86574933","華中鋼鐵股份有限公司","臺中市龍井區龍泉里龍新路153巷16號","周弘修",10000000,"1080718"
17012,"86580549","惠暘汽車精品有限公司","新北市新莊區中華路2段41號(1樓)","吳寶珍",1000000,"1080703"
17013,"86585713","宇盛精密鈑金工業有限公司","臺南市安南區顯宮里科技五路58號","李森江",50000000,"1080703"
17014,"86589957","巨武機械股份有限公司","桃園市龜山區南上里民生北路一段505號","江文德",6000000,"1080717"
17015,"86590342","本上企業有限公司","臺東縣臺東市豐田里中興路4段2巷135號","吳博誠",19000000,"1080719"
17016,"86592067","東煇機電股份有限公司","彰化縣彰化市向陽里向陽街177號","曹裕峰",20000000,"1080723"
17017,"86593559","興揚建設股份有限公司","新北市中和區連勝街136號1樓","莊振芬",50000000,"1080703"
17018,"86594585","閎輝工業股份有限公司","彰化縣大村鄉新興村新興巷19-3號","蘇恊農",200000000,"1080701"
17019,"86598148","建盈開發科技有限公司","新竹市中華路二段508號7樓之2","林伯壎",65000000,"1080718"
17020,"86599337","曬巍遺企業股份有限公司","臺南市永康區鹽行里中正三街506號","吳昇皇",5000000,"1080712"
17021,"86599913","世茂電子分色製版有限公司","臺中市西屯區大河里大河一巷3弄6號1樓","陳淑靜",28000000,"1080726"
17022,"86601586","千大漆料有限公司","彰化縣彰化市平和里中華西路264號","鄭淑滿",2000000,"1080717"
17023,"86608574","合興預拌混凝土股份有限公司","新北市三峽區中正路3段196號","鄧桂英",24000000,"1080701"
17024,"86613823","日亨輪胎有限公司","桃園市楊梅區四維里永美路410號","陳仕宗",5000000,"1080703"
17025,"86616791","富爾特科技股份有限公司","新北市新店區寶強路6-3號5樓","吳長青",1155364120,"1080726"
17026,"86617932","永鎰實業股份有限公司","臺中市神岡區溪洲里神洲路731號","施澤民",39000000,"1080708"
17027,"86620351","新普科技股份有限公司","新竹縣湖口鄉湖口村八德路2段471號","宋福祥",1849705190,"1080704"
17028,"86625736","道全股份有限公司","臺中市北屯區和平里東山路一段308號6樓","潘國昭",16500000,"1080729"
17029,"86627489","張源興股份有限公司","雲林縣元長鄉客厝村振興路46之1號1樓","陳蔚",30000000,"1080703"
17030,"86628065","信潔工業股份有限公司","高雄市三民區鼎中路672巷2弄16號2樓","朱仁傳",25000000,"1080724"
17031,"86632650","耀太船務代理股份有限公司","臺中市梧棲區頂寮里八德路82之1號7樓之6","吳麗花",9000000,"1080705"
17032,"86633546","兆榮企業有限公司","臺南市東區林森路一段156號7樓","李喬琳",29425000,"1080712"
17033,"86635410","好消息生物科技股份有限公司","臺中市西區忠明里博館路117號地下一層","李明忠",5000000,"1080702"
17034,"86638063","明鈴國際開發有限公司","屏東縣潮州鎮新榮里育英路69號","陳得遙",10000000,"1080703"
17035,"86638710","崇德輪胎有限公司","臺中市西屯區福安里安和路143之3號1樓","阮玉萍",3000000,"1080725"
17036,"86638747","寘誠企業股份有限公司","高雄市大寮區鳳屏二路24號1樓","蔡罐",12000000,"1080722"
17037,"86645613","誠裕貿易有限公司","桃園市平鎮區廣興里廣平街97號","温貴靜",5000000,"1080716"
17038,"86648457","陸園餐廳企業有限公司","臺中市西區民權路246號、248號","俞嘉恩",1200000,"1080726"
17039,"86649006","杏一醫療用品股份有限公司","桃園市龜山區文化里復興一路94號1、2樓","陳麗如",282400000,"1080703"
17040,"86651641","宏邦建設股份有限公司","桃園市桃園區中寧里中正路1015號3樓","江文仁",44040000,"1080704"
17041,"86657841","志豪建設有限公司","臺東縣臺東市自強里更生路365號2樓","李志明",10000000,"1080705"
17042,"86660276","彰濱實業有限公司","臺中市南屯區春安里春安三街222號1樓","李介榮",29000000,"1080726"
17043,"86661021","家詮工程有限公司","桃園市桃園區桃鶯路285之4號","劉建成",7000000,"1080710"
17044,"86661129","億泰通運有限公司","新北市新店區新和街57號2樓","周文灝",95000000,"1080724"
17045,"86662133","新俊塑膠工業股份有限公司","新北市新莊區五權二路20號之2","陳澄亮",10000000,"1080718"
17046,"86662963","星星漁具股份有限公司","臺南市仁德區仁義里義林路164號","李宗昇",17000000,"1080729"
17047,"86665271","遠誠創新科技股份有限公司","臺中市西屯區重慶路338號14樓之3","葉明哲",5600000,"1080719"
17048,"86667046","鈺鎧科技股份有限公司","臺中市南屯區精科東路15號","黃其集",335792530,"1080704"
17049,"86669229","美境清除股份有限公司","彰化縣彰化市阿夷里泰和路二段415巷51號","林士必",12000000,"1080715"
17050,"86680370","統蓮企業股份有限公司","花蓮縣吉安鄉仁和村南海三街268號","莊再發",12000000,"1080729"
17051,"86683144","曦暉股份有限公司","臺北市大安區敦化南路2段95號31樓","黃金龍",45000000,"1080709"
17052,"86683637","裕景實業股份有限公司","新北市新店區中興路三段3號2樓","姚振祥",1211522120,"1080719"
17053,"86683799","光輪工業股份有限公司","彰化縣大村鄉加錫村加錫二巷46之4號","賴昌位",60000000,"1080723"
17054,"86684354","天祥晶華飯店股份有限公司","花蓮縣秀林鄉富世村天祥路18號","周慶雄",452720000,"1080705"
17055,"86684468","金璟開發股份有限公司","臺中市北區柳川東路四段19號","鄒邱金連",35000000,"1080705"
17056,"86685430","日南建設股份有限公司","臺中市大肚區遊園路二段175之5號","林銘崇",88600000,"1080705"
17057,"86686418","裕鼎實業股份有限公司","臺北市大安區敦化南路2段207號34樓","周維崑",1073002640,"1080701"
17058,"86688957","美琪瑪國際股份有限公司","桃園市觀音區草漯里大同一路15號","嚴隆財",749863040,"1080726"
17059,"86689219","秀懋股份有限公司","臺北市士林區中山北路5段685號6樓之1","邵天泰",270000000,"1080703"
17060,"86690519","通有利交通有限公司","臺南市東區關聖里裕和路352號1樓","方財福",25000000,"1080704"
17061,"86690644","力麒建設股份有限公司","臺北市中山區吉林路99號8樓","郭淑珍",7439927120,"1080709"
17062,"86691377","建榮工業材料股份有限公司","桃園市楊梅區瑞原里民豐路277號","蔣筱欽",1948939640,"1080715"
17063,"86691968","將捷股份有限公司","臺北市中山區松江路126號17樓","林嵩烈",2671375100,"1080709"
17064,"86694450","國春鐵櫃家具有限公司","臺北市大同區長安西路53巷8號1樓","雷春滿",1600000,"1080715"
17065,"86694888","金光路投資興業股份有限公司","臺北市大安區信義路4段258號12樓之1","林虹呈",60000000,"1080730"
17066,"86695325","華湧科技有限公司","新北市汐止區新台五路1段81號18樓之5","陳天賜",20000000,"1080718"
17067,"86699639","九品股份有限公司","新北市中和區中山路2段380巷16號","詹文懋",70000000,"1080701"
17068,"86712366","源一資訊股份有限公司","臺北市中正區羅斯福路3段272號8樓","侯美華",84504260,"1080708"
17069,"86712719","時尚科技股份有限公司","臺北市內湖區洲子街50號3樓","陳星旭",443700000,"1080723"
17070,"86713490","昶洋貿易股份有限公司","臺北市大安區光復南路568號11樓","胡政隆",20000000,"1080708"
17071,"86714499","華人衛星網路股份有限公司","臺北市中山區八德路2段232號10樓","王志隆",450000000,"1080724"
17072,"86714857","緯創軟體股份有限公司","臺北市內湖區瑞光路302號6樓","蕭清志",603797290,"1080702"
17073,"86721597","保格石材有限公司","新北市三芝區新庄子122之1號","葉聰林",3000000,"1080712"
17074,"86722152","瀚齡投資股份有限公司","臺北市中山區松江路125號3樓","蔡閔嘉瑾",86000000,"1080719"
17075,"86723722","優你康光學股份有限公司","新竹縣寶山鄉工業東九路16號","劉溪鶴",1697850000,"1080709"
17076,"86723758","舒美興業股份有限公司","臺北市松山區南京東路5段188號9樓之4","李明貴",85000000,"1080703"
17077,"86731791","欣訊科技股份有限公司","新北市汐止區大同路2段171號10樓、10樓之1，2，3、173號10樓、175號10樓、10樓之1","黃道明",180435680,"1080711"
17078,"86735240","矽創電子股份有限公司","新竹縣竹北市台元一街5號11樓之1","毛穎文",1202225810,"1080715"
17079,"86736846","嘉華旅行社有限公司","新北市新莊區後港一路22號2樓","施嘉榮",10000000,"1080716"
17080,"86738534","麥克工程科技股份有限公司","新北市中和區中正路738號3樓之6","吳振峰",15000000,"1080701"
17081,"86739013","三菱旅行社有限公司","臺北市中山區復興北路38號10樓之3","",10000000,"1080703"
17082,"86741995","璟聖國際有限公司","臺北市松山區南京東路3段303巷8弄3號1樓","",5000000,"1080710"
17083,"86744212","歐威爾股份有限公司","新北市三重區新北大道1段100巷17號5樓","林茂豐",43097140,"1080712"
17084,"86744331","福立川菜餐廳股份有限公司","桃園市桃園區文化里民權路6號(3樓)","林淑鳳",20000000,"1080723"
17085,"86746561","皇龍開發股份有限公司","臺北市信義區松德路171號16樓之2","陳文宏",710000000,"1080709"
17086,"86747148","偉琦企業有限公司","新北市中和區連城路523巷13弄24號","",2000000,"1080717"
17087,"86749379","勤鋼鐵材有限公司","桃園市龜山區忠義路一段239之1號(1樓)","詹文上",3000000,"1080709"
17088,"86753844","興峯石材股份有限公司","新北市淡水區下圭柔山90之5號","莊森智",15750000,"1080730"
17089,"86757378","大雅電氣工程股份有限公司","臺中市大雅區上雅里雅環路二段64巷66弄1號","吳林衛",50000000,"1080726"
17090,"86757807","草嶺建設實業股份有限公司","雲林縣斗六市成功里民族街52號","賴正穎",50000000,"1080711"
17091,"86759220","金瑞發企業有限公司","臺南市麻豆區新建里仁愛路28-1號","林旭宏",11600000,"1080701"
17092,"86765383","星耀資訊有限公司","臺中市西屯區寶慶街50巷13號9樓之1","陳順珍",10000000,"1080724"
17093,"86766432","易增股份有限公司","桃園市新屋區永安里永福路430號","林心勇",150000000,"1080704"
17094,"86769584","安通溫泉開發有限公司","花蓮縣玉里鎮樂合里溫泉36之3、36之4號","連祥淵",11000000,"1080711"
17095,"86770169","冠益國際租賃有限公司","新北市新莊區福壽街99巷11弄4之2號","沈麗環",18000000,"1080712"
17096,"86772552","尊邑建設股份有限公司","高雄市鳳山區忠義里光復路2段327號1樓","曹釗舜",50000000,"1080708"
17097,"86775185","陳記行建材有限公司","桃園市中壢區後寮里後興路二段330號","劉莉蓁",5000000,"1080730"
17098,"86775426","育智電子股份有限公司","新北市鶯歌區中正三路156巷8之5號","陳金木",40000000,"1080717"
17099,"86777579","崧智科技股份有限公司","新竹縣湖口鄉光復南路12號","林玉誠",360000000,"1080722"
17100,"86781187","竑富營造工程股份有限公司","高雄市三民區哈爾濱街83號1樓","陳朝保",22500000,"1080715"
17101,"86781428","品笳紙器股份有限公司","臺中市西屯區工業區35路61號","李文烈",17061460,"1080729"
17102,"86787794","乙騰工程股份有限公司","新竹縣新豐鄉員山村員山112號","陳文財",29000000,"1080730"
17103,"86788870","宏賀企業股份有限公司","臺北市中山區南京東路3段68號16樓","蔡愛麗",29700000,"1080708"
17104,"86789218","華佑企業股份有限公司","桃園市楊梅區高山里梅高路200號","彭元勝",340005000,"1080705"
17105,"86790539","宥展科技有限公司","新北市汐止區新台五路1段97號31樓之6","王蕎語",5000000,"1080722"
17106,"86792163","龍鐵機械工業股份有限公司","桃園市蘆竹區山鼻里南山路二段470巷23號","陳鼎成",50000000,"1080725"
17107,"86795154","協泰陶瓷有限公司","新北市樹林區樹德街一○二巷二號一樓","",3000000,"1080702"
17108,"86795339","屹陽輕化工業有限公司","新北市三重區中正北路508巷9號(1樓)","許嘉元",5000000,"1080724"
17109,"86799047","麗諾實業有限公司","新北市三重區新北大道2段252號9樓之2","翁憲忠",5000000,"1080716"
17110,"86800092","嘉成塑膠有限公司","嘉義市後湖里保忠三街27巷87號","高經凱",3000000,"1080712"
17111,"86801682","宏本堂實業股份有限公司","新北市汐止區長江街15號1樓","蘇水",5000000,"1080716"
17112,"86801944","造鑫精密興業有限公司","桃園市蘆竹區錦興里錦華路七四、七六號","葉雲崇",3000000,"1080730"
17113,"86803963","達聯機械股份有限公司","嘉義市東區太平里林森東路221號","黃玉秀",3000000,"1080729"
17114,"86805553","光譜電子股份有限公司","新北市新店區民權路100號12樓之1","李麗施",25000000,"1080711"
17115,"86810388","啟鑫建設股份有限公司","高雄市岡山區大德一路113號地下一層之2","王英賢",5000000,"1080708"
17116,"86815709","高美實業股份有限公司","臺南市安南區府安路五段157巷39號","林淑珍",2000000,"1080730"
17117,"86818255","台三倉儲股份有限公司","桃園市龜山區信義街89號","李金章",5000000,"1080724"
17118,"86818924","豊榮有限公司","屏東縣屏東市清溪里建國路332巷44弄15號","黃俊耀",1000000,"1080716"
17119,"86821744","磺溪建設股份有限公司","彰化縣彰化市文化里中正路1段242號4樓","葛麗姝",107000000,"1080703"
17120,"86822173","通業技研股份有限公司","臺中市西屯區何源里重慶路343號","紀崇楠",99360000,"1080708"
17121,"86829773","但以誠科技股份有限公司","新北市新店區寶宏路5之1號1樓","林木富",145000000,"1080719"
17122,"86830080","全宏營造股份有限公司","臺中市西區後龍街50-1號","黃耀潘",120000000,"1080701"
17123,"86833328","健麗銘版有限公司","新北市三重區貴陽街47巷19弄18號","黃學卿",1000000,"1080717"
17124,"86834614","崧騰企業股份有限公司","桃園市桃園區經國路888號7樓之2、7樓之3","張俊雲",697365570,"1080717"
