﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
2257,"79958414","永年吉企業有限公司","臺南市善化區牛庄里牛庄139之2號","",1000000,"0910513","1080708"
2258,"79962114","府城財產保險代理人股份有限公司","","",0,"0910517","1080722"
2259,"79962212","台南人身保險代理人股份有限公司","","",0,"0910517","1080722"
2260,"79979939","駿峰金屬工業有限公司","彰化縣埔鹽鄉太平村大新路一巷二橫巷6-20號","",5000000,"0910612","1080716"
2261,"79987086","維泉工程有限公司","新北市淡水區大信街40之6號3樓","",1000000,"0910621","1080722"
2262,"79989471","唯朝股份有限公司","彰化縣彰化市光復里中正路1段501號","",5000000,"0910626","1080701"
2263,"79991722","進瑋企業有限公司","高雄市鳳山區建國路一段三七七巷十四號一樓","",600000,"0910628","1080703"
2264,"80001277","本田興業有限公司","南投縣草屯鎮山腳里民生一街62巷5號","",5000000,"0920227","1080704"
2265,"80003227","綺永企業有限公司","臺北市北投區大同街204巷8號1樓","",1000000,"0920305","1080702"
2266,"80005816","達信不動產仲介經紀有限公司","新北市永和區永和路2段274號1樓","",3000000,"0920310","1080709"
2267,"80032861","兆豐第一創業投資股份有限公司","臺北市中正區衡陽路91號7樓","",337500000,"0921105","1080715"
2268,"80037578","茂達企業有限公司","新北市三重區新北大道2段252號9樓之3","",5000000,"0920328","1080710"
2269,"80042235","漢克斯企業股份有限公司","苗栗縣後龍鎮中龍里中正路32號","",3000000,"0920403","1080701"
2270,"80050109","昆業企業有限公司","新北市五股區四維路63號2樓","",1000000,"0911001","1080709"
2271,"80057320","覺賞印刷設計有限公司","新北市永和區保福路2段59巷10號6樓","",2000000,"0911011","1080702"
2272,"80090616","吉盈食品有限公司","臺中市北屯區松茂里松義街235號1樓","",1000000,"0911129","1080702"
2273,"80111767","鴻邦營造有限公司","桃園市桃園區國聖二街36號6樓","",3000000,"0911230","1080718"
2274,"80117517","佳客誼有限公司","基隆市中山區文化里文化路一六九號地下層","",500000,"0920109","1080712"
2275,"80120914","頤瑪實業有限公司","宜蘭縣羅東鎮民權路一一五號","",500000,"0920115","1080722"
2276,"80129725","志遠管理顧問有限公司","臺中市豐原區北陽里南陽路184巷30弄3號1樓","",500000,"0920127","1080722"
2277,"80142537","聯勝環科有限公司","桃園市中壢區中正里榮民路395、397號","",5000000,"0920224","1080704"
2278,"80143971","金增水股份有限公司","高雄市岡山區後協里大勇街49號1樓","",3400000,"0920225","1080731"
2279,"80153386","名嘉股份有限公司","臺北市中山區松江路289號8樓808室","",5000000,"0920114","1080716"
2280,"80155167","富盛電料五金有限公司","臺北市松山區八德路4段389巷28號1樓","",5000000,"0920120","1080723"
2281,"80179203","菁英留學諮詢顧問企業有限公司","臺北市中正區重慶南路1段121號3樓之19","",5000000,"0920409","1080705"
2282,"80186957","華聯財務顧問股份有限公司","臺北市信義區松仁路91號1樓","",1000000,"0920429","1080701"
2283,"80192661","鼎禎理律顧問有限公司","新北市板橋區南雅南路2段144巷68號","",1000000,"0920515","1080723"
2284,"80211392","立輔企業有限公司","新北市新店區自立街130巷2號4樓","",1000000,"0910717","1080716"
2285,"80213504","彥綸有限公司","新北市新莊區中安街1號8樓之2","",5000000,"0910719","1080715"
2286,"80216447","興宙有限公司","臺南市歸仁區中正北路三段188巷3號","",2000000,"0910724","1080718"
2287,"80217781","舜淣國際貿易有限公司","基隆市仁愛區博愛里仁三路53號","",500000,"0910725","1080712"
2288,"80227578","威昌機械股份有限公司","臺中市北屯區仁和里后庄路1030號","",7000000,"0910808","1080701"
2289,"80233728","雅典娜水晶琉璃有限公司","新竹市北區光華里湳雅街126巷21弄6號5樓之1","",500000,"0910816","1080704"
2290,"80242326","益喬企業股份有限公司","臺南市佳里區鎮山里安南路63號1樓","",6000000,"0910829","1080704"
2291,"80243232","博宇便利商店有限公司","宜蘭縣冬山鄉冬山村中正路展南二巷9之3號1樓","",500000,"0910830","1080722"
2292,"80257087","利金工程有限公司","桃園市新屋區九斗里8鄰中山東路二段130巷3號","",1000000,"0910923","1080722"
2293,"80274760","大美天地有限公司","臺北市南港區研究院路2段41號","",1000000,"0910911","1080709"
2294,"80274826","三元生化科技股份有限公司","臺北市大安區信義路3段172號5樓之1","",20000000,"0910911","1080709"
2295,"80304482","開普生物科技有限公司","臺北市大安區忠孝東路4段219號8樓","",1500000,"0911210","1080704"
2296,"80317775","協創國際企業有限公司","臺北市松山區民生東路3段113巷25弄41號","",3000000,"0920422","1080717"
2297,"80324332","居佳股份有限公司","宜蘭縣宜蘭市建軍里農權路3段232號1樓","",5000000,"0920430","1080724"
2298,"80330307","澤發營造有限公司","新竹縣竹東鎮仁愛里仁愛路380號2樓","",3000000,"0910326","1080704"
2299,"80359752","捷信船務代理股份有限公司","高雄市鹽埕區必信街92巷8號","",9000000,"0920905","1080702"
2300,"80361954","財茂海洋開發股份有限公司","高雄市苓雅區福建街377巷29號8樓之1","",16000000,"0921002","1080705"
2301,"80362665","鴻宇開發貿易有限公司","高雄市前鎮區佛佑路37號1樓","",6000000,"0921009","1080718"
2302,"80365142","大華洗衣有限公司","高雄市三民區山東街10號2樓","",1000000,"0921105","1080712"
2303,"80368128","幸福緣有限公司","高雄市三民區灣子里保生街57號","",1000000,"0921208","1080717"
2304,"80374016","冠俊工程企業有限公司","高雄市左營區福山里文川路165號","",1000000,"0930218","1080722"
2305,"80374640","吉仁檢驗科技有限公司","屏東縣麟洛鄉麟蹄村中山路開明巷14號","",1000000,"0930225","1080701"
2306,"80377978","懋慈企業有限公司","高雄市鳳山區保安二街10號1樓","",500000,"0930326","1080717"
2307,"80388052","詮樺科技有限公司","高雄市左營區重清路47號","",2000000,"0930707","1080719"
2308,"80388927","艾特麗股份有限公司","高雄市左營區大中二路496號1樓","",5000000,"0930719","1080708"
2309,"80392921","合興佳鋼品股份有限公司","","",0,"0920509","1080722"
2310,"80410836","坤達儀電工程有限公司","新北市板橋區英士路58巷6弄6號5樓","",800000,"0920605","1080726"
2311,"80418422","琦雅實業有限公司","新北市板橋區華興街69巷4號1樓","",1000000,"0920616","1080731"
2312,"80423797","捷登國際行銷有限公司","新北市中和區橋安街1號5樓","",10000000,"0920623","1080717"
2313,"80430517","義大健康管理顧問股份有限公司","高雄市燕巢區義大路1號1樓","",2000000,"0920701","1080715"
2314,"80438644","鼎文電子股份有限公司","新北市板橋區廣權路9號(6樓)","",20000000,"0920711","1080719"
2315,"80449494","昇躍有限公司","新北市板橋區江寧路3段75號1樓","",5000000,"0920728","1080702"
2316,"80450040","英特拉科技股份有限公司","桃園市蘆竹區南崁路二段9號2樓之1","",10000000,"0920728","1080730"
2317,"80453617","圓達生活事業有限公司","新北市板橋區新海路430巷10之1號","",1000000,"0920801","1080703"
2318,"80454046","國泰加油站有限公司","臺中市北屯區平興里興安路二段142巷15號1樓","",5000000,"0920801","1080702"
2319,"80464184","立邦鋼鐵有限公司","桃園市桃園區中正里正光路112巷9號(1樓)","",2000000,"0920815","1080725"
2320,"80484175","明育開發有限公司","新竹縣竹北市中興里嘉豐五路一段28號1樓","",20000000,"0920916","1080724"
2321,"80485168","金德盛珠寶銀樓有限公司","雲林縣北港鎮義民里民主路35號","",1000000,"0920917","1080703"
2322,"80500392","聯協運通有限公司","臺北市內湖區瑞湖街103號5樓之3","",7500000,"0920723","1080711"
2323,"80513066","佳禾網路多媒體股份有限公司","新北市汐止區新台五路1段97號28樓之3","",17500000,"0920827","1080731"
2324,"80517534","信永欣實業有限公司","臺北市信義區虎林街66巷24號9樓","",3000000,"0920909","1080729"
2325,"80521018","行動拍拍賣科技股份有限公司","臺北市南港區三重路19-2號D棟7樓之1","",30000000,"0920922","1080705"
2326,"80527744","齊興興業有限公司","臺北市中正區和平西路1段168號","",8600000,"0921009","1080710"
2327,"80535723","泰富新能源有限公司","臺南市善化區西關里復興街94巷24號1樓","",1000000,"0921031","1080722"
2328,"80536053","巨東國際不動產物業經紀有限公司","新北市汐止區龍安路202巷28號3樓","",1000000,"0921031","1080704"
2329,"80540704","丫丫有限公司","臺北市士林區中山北路7段46號4樓","",500000,"0921112","1080711"
2330,"80544309","創易科技股份有限公司","新北市中和區中山路2段386號4樓","",40000000,"0930310","1080711"
2331,"80564162","印象貿易有限公司","臺中市北區崇德路1段534號1樓","",500000,"0921014","1080722"
2332,"80589522","民星建設有限公司","新北市淡水區中山北路1段149巷37號5樓","",500000,"0921117","1080724"
2333,"80592505","台灣奧德實業有限公司","新竹市前溪里一鄰經國路一段156巷250之3號","",500000,"0921120","1080722"
2334,"80597179","普捷特科技有限公司","新北市土城區承天路92之6號2樓","",1500000,"0921126","1080717"
2335,"80608035","風華國際顧問有限公司","臺北市中山區復興北路313巷26號2樓","",3000000,"0921209","1080731"
2336,"80610291","錦美興業有限公司","彰化縣員林市民生里四平街19巷28號","",1000000,"0921212","1080705"
2337,"80611165","富順木箱有限公司","臺中市大里區瑞城里成功路20號1樓","",1000000,"0921212","1080719"
2338,"80611340","升洲機車有限公司","基隆市仁愛區南榮路五九號一樓","",1000000,"0921215","1080710"
2339,"80624366","中華寶馳汽車有限公司","臺中市南屯區大墩東街13號","",1100000,"0921229","1080703"
2340,"80650342","百松楊國際有限公司","新北市萬里區瑪鍊路8號","",500000,"0921208","1080709"
2341,"80651428","易富投資股份有限公司","新北市中和區中山路2段386號4樓","",28500000,"0921210","1080710"
2342,"80652622","威達奈米材料科技股份有限公司","臺北市內湖區基湖路10巷48號2樓","",5000000,"0921212","1080715"
2343,"80669659","新世紀生技有限公司","臺北市大同區承德路1段44號7樓","",1000000,"0930209","1080722"
2344,"80670038","彩繹傢飾設計股份有限公司","臺北市松山區復興北路313巷16號","",20000000,"0930210","1080705"
2345,"80699627","酉銓投資有限公司","彰化縣彰化市建寶里介壽南路20號1樓","",1000000,"0930212","1080723"
2346,"80707078","凱達利環保事業有限公司","新竹市北區南寮里東大路三段403巷30弄5號1樓","",3000000,"0930220","1080715"
2347,"80708442","倍盈企業有限公司","新北市板橋區干城路158號2樓之2","",1000000,"0930223","1080724"
2348,"80716040","家和開發有限公司","新北市三重區成功路153號6樓之1","",11780000,"0930302","1080703"
2349,"80718223","好報報業股份有限公司","高雄市三民區水源路12號12樓","",23000000,"0930304","1080717"
2350,"80733701","良文有限公司","屏東縣新園鄉港西村南進路77-1號","",1000000,"0930323","1080715"
2351,"81095596","龍璽企業股份有限公司","高雄市前鎮區一德路28號","",1200000,"0660107","1080717"
2352,"81147285","士統企業有限公司","高雄市三民區永年街31號","",2000000,"0640809","1080712"
2353,"82106902","好廚師企業有限公司","高雄市苓雅區興中一路274號","",2650000,"0730726","1080701"
2354,"82764519","五儀數位科技股份有限公司","臺中市西屯區潮洋里朝富路213號15樓之8","",50000,"1070910","1080701"
2355,"82766586","新首席有限公司","臺中市南區西川里崇倫北街176巷17號3樓","",120000,"1071008","1080724"
2356,"82767706","仁文庫板工程有限公司","桃園市桃園區同德十一街58號3樓之1","",200000,"1070730","1080705"
2357,"82771954","大娛樂家數位行銷有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","",100000,"1071022","1080718"
2358,"82773432","和勻有限公司","桃園市中壢區仁愛里環中東路359號","",300000,"1071001","1080731"
2359,"82774306","誠信德有限公司","桃園市大園區興德路22號8樓","",100000,"1071101","1080709"
2360,"82775282","紐佳寶國際有限公司","彰化縣彰化市萬安里建國南路36巷4號十七樓","",311000,"1080118","1080717"
2361,"82784254","來德精緻汽車美容有限公司","臺中市南屯區五權西路二段1156號","",500000,"1071102","1080724"
2362,"82785438","承暉通訊有限公司","臺中市西區吉龍里五權五街151號4樓之4","",200000,"1071112","1080719"
2363,"82786794","有事弟子服其勞有限公司","臺中市西區藍興里三民路一段103號10樓之1","",1000000,"1071120","1080726"
2364,"82786801","誠拾有限公司","臺中市大里區新仁路一段239號1樓","",500000,"1071121","1080702"
2365,"82790208","富宣丰有限公司","臺中市太平區長億里永利街295號3樓","",1000000,"1071205","1080712"
2366,"82794252","展華國際有限公司","桃園市龜山區復興二路131巷69弄14號（1樓）","",300000,"1080122","1080702"
2367,"82795055","鈞程顧問有限公司","臺中市北區賴福里進化北路380之1號2樓","",200000,"1080118","1080712"
2368,"82797103","常豐盈股份有限公司","臺北市中山區新生北路3段1號14樓之15","",9000000,"1080109","1080709"
2369,"82797624","韻京貿易有限公司","臺北市中山區松江路38巷11號2樓","",600000,"1080110","1080708"
2370,"82798721","凌雄事業股份有限公司","臺北市中山區建國北路3段42號11樓","",5500000,"1080115","1080711"
2371,"82801970","喜岫有限公司","臺北市信義區基隆路1段400號10樓之1","",300000,"1080131","1080719"
2372,"82802719","質感生活有限公司","臺北市文山區一壽街53號7樓","",1000,"1080201","1080708"
2373,"82802730","部甸有限公司","臺北市松山區八德路3段12巷70弄1號3樓","",20000,"1080201","1080705"
2374,"82804414","東佑有限公司","臺中市太平區中源街1巷20號1樓","",200000,"1080128","1080702"
2375,"82808191","國用開發股份有限公司","臺北市中山區南京東路1段16號9樓之5","",1000000,"1080220","1080730"
2376,"82808782","由苟音樂股份有限公司","臺北市中山區建國北路3段42號11樓","",2000000,"1080117","1080704"
2377,"82811772","維倫創意餐飲事業有限公司","臺北市大安區延吉街137巷26號","",1000000,"1080328","1080712"
2378,"82812511","木星藝術行銷有限公司","臺北市松山區復興北路1號14樓","",10000,"1080401","1080725"
2379,"82812580","宇宙室有限公司","臺北市大安區忠孝東路4段162號9樓之5","",200000,"1080329","1080704"
2380,"82817065","宏磐建設股份有限公司","臺北市萬華區開封街2段51號","",5000000,"1080225","1080724"
2381,"82818515","影趣數位科技媒體有限公司","臺北市大安區忠孝東路4段320號2樓","",100000,"1080304","1080724"
2382,"82820863","珈宜餐飲有限公司","臺中市南屯區豐樂里文心南三路950號1樓","",300000,"1080227","1080704"
2383,"82821672","元利合國際有限公司","臺北市信義區松高路9號27樓","",100000,"1080305","1080715"
2384,"82824426","鉅盛餘股份有限公司","臺中市西區和龍里臺灣大道二段16號15樓之2","",100000,"1080307","1080729"
2385,"82825190","入藝術有限公司","臺中市東區振興路412巷60號","",200000,"1080312","1080717"
2386,"82826297","森活綠地有限公司","臺中市西屯區臺灣大道四段1727號","",20000,"1080319","1080722"
2387,"82826310","星期四工坊股份有限公司","臺中市西屯區台灣大道四段1727號","",50000,"1080318","1080712"
2388,"82826395","校聯網有限公司","臺中市西屯區台灣大道四段1727號","",2000,"1080319","1080704"
2389,"82826445","宏謐科技有限公司","臺中市西屯區臺灣大道四段1727號","",18000,"1080319","1080701"
2390,"82826607","科爾區塊鏈有限公司","臺中市西屯區大恩街93號","",50000,"1080319","1080726"
2391,"82827330","鉅欣新媒體有限公司","臺北市中正區開封街1段37號5樓","",500000,"1080306","1080723"
2392,"82830010","凱特貓股份有限公司","臺中市西屯區文華路100號","",35000,"1080321","1080709"
2393,"82830074","菲饗美食文化股份有限公司","臺中市西屯區文華路100號B1","",35000,"1080322","1080712"
2394,"82830406","五塊曲奇股份有限公司","臺中市西屯區西平里文華路100號B1","",35000,"1080325","1080711"
2395,"82830412","湯瑪德股份有限公司","臺中市西屯區文華路100號B1","",35000,"1080325","1080711"
2396,"82830428","豆梨股份有限公司","臺中市西屯區文華路100號B1","",35000,"1080325","1080710"
2397,"82842509","三六八商城有限公司","新北市樹林區學勤路472號","",200000,"1080411","1080716"
2398,"82843520","鴻運興食品有限公司","臺北市大安區通化街113號","",100000,"1080408","1080726"
2399,"82845745","新心汽車有限公司","臺中市豐原區豐東路136號1樓","",250000,"1080509","1080715"
2400,"82846646","優盟實業有限公司","臺中市南屯區惠文路660號","",400000,"1080513","1080726"
2401,"82847841","青旭數位科技有限公司","新北市土城區千歲路39號(3樓)","",300000,"1080507","1080724"
2402,"82851422","祥群有限公司","新北市五股區工商路36巷10號","",2000000,"1080419","1080703"
2403,"82861028","雅賀國際企業有限公司","臺中市西屯區潮洋里朝富路122號1樓","",300000,"1080502","1080723"
2404,"82863314","樂吾國際有限公司","臺北市信義區基隆路1段155號7樓","",50000,"1080429","1080718"
2405,"82866500","環球智慧創意空間股份有限公司","高雄市鼓山區美術北五街120號8樓","",300000,"1080502","1080709"
2406,"82871861","鮔鱻國際企業股份有限公司","臺北市內湖區新湖2路50號5樓","",10000000,"1080514","1080702"
2407,"82883769","華益國際有限公司","臺北市信義區虎林街202巷44號1樓","",200000,"1080531","1080726"
2408,"82888618","力友國際事務有限公司","臺南市永康區中華路478-1號","",10500000,"1080529","1080729"
2409,"82899832","杜威有限公司","臺北市南港區福德街385號12樓之1","",1000000,"1080611","1080717"
2410,"82903961","洗寶寶自助洗衣有限公司","嘉義市東區後庄里11鄰林森東路319巷58號","",50000,"1080619","1080702"
2411,"82914524","也石股份有限公司","","",0,"1080617","1080730"
2412,"82925424","佳韋工程有限公司","基隆市中正區中砂里豐稔街118號四樓之1","",1000000,"1080624","1080701"
2413,"83648573","太欽有限公司","高雄市前鎮區西山里台鋁一巷9號3樓","",2000000,"0690718","1080704"
2414,"84078115","甲誠企業有限公司","臺中市烏日區溪埧里溪南路一段460巷135弄30號","",6000000,"0811204","1080705"
2415,"84084236","盛育隆企業有限公司","桃園市桃園區龍壽街86巷5號","",1000000,"0811211","1080709"
2416,"84092854","遠志企業有限公司","宜蘭縣冬山鄉順安村永興路一段259巷2弄7號1樓","",5000000,"0811221","1080716"
2417,"84096444","正信電子股份有限公司","桃園市桃園區莊敬路2段105號16樓","",5000000,"0811224","1080726"
2418,"84114674","高富砂石股份有限公司","新北市汐止區福德一路86號1樓","",10000000,"0811228","1080722"
2419,"84126094","寶方水電工程有限公司","臺北市中山區南京東路3段189號7樓","",16000000,"0820204","1080726"
2420,"84135404","開華實業有限公司","新北市中和區立德街17號6樓","",6000000,"0820302","1080729"
2421,"84156786","佑剛企業有限公司","臺中市太平區宜昌路473號1樓","",5000000,"0820108","1080722"
2422,"84157878","禹帆有限公司","高雄市林園區仁愛里文聖街八一巷十八號","",5000000,"0820109","1080702"
2423,"84168431","互泰彩色製版有限公司","新北市中和區建一路93巷2號1樓","",1000000,"0820127","1080722"
2424,"84172391","台灣隄化有限公司","臺北市大安區金山南路2段18號5樓","",6000000,"0820203","1080718"
2425,"84176592","德豐汽車有限公司","新北市蘆洲區永安南路2段286號1樓","",1000000,"0820209","1080701"
2426,"84183432","峯昱國際有限公司","臺中市北區陜西八街39號2樓","",5000000,"0820216","1080726"
2427,"84185749","來拓建設股份有限公司","南投縣埔里鎮北梅里中華路261巷17號2樓之2","",25000000,"0820218","1080718"
2428,"84194064","伍瑩金屬股份有限公司","高雄市林園區清水岩路26號","",5000000,"0820226","1080724"
2429,"84202682","百貿工業有限公司","新北市新莊區化成路403巷9號","",5000000,"0820308","1080712"
2430,"84210466","達勵電子有限公司","高雄市前鎮區新衙路286之2號7樓之2","",10000000,"0820316","1080701"
2431,"84217622","巧好實業有限公司","南投縣名間鄉新街村田寮巷10號之19","",2000000,"0820323","1080716"
2432,"84264878","長程股份有限公司","新北市三重區重陽路1段113巷1弄42號1樓","",5750000,"0820430","1080724"
2433,"84281784","國際全方位管理顧問股份有限公司","臺北市大安區復興南路1段243號5樓之1","",5000000,"0820609","1080703"
2434,"84294922","宇柔實業有限公司","臺北市內湖區文德路210巷30弄42號1樓","",1000000,"0820712","1080705"
2435,"84304920","慶茂水電工程有限公司","臺北市內湖區星雲街15巷18弄10號1樓","",5000000,"0820806","1080729"
2436,"84317164","龍普建設股份有限公司","高雄市三民區大福街16號","",25000000,"0820529","1080708"
2437,"84333410","勤得家實業有限公司","屏東縣萬巒鄉萬金村營區路1巷8號","",5000000,"0820921","1080702"
2438,"84343705","郡峰工程顧問有限公司","臺中市大里區新里里六桂路一一○號六樓","",1500000,"0820426","1080625"
2439,"84344444","百翔工程興業有限公司","臺北市中山區中山北路3段28號4樓之8","",5000000,"0820426","1080704"
2440,"84357019","帝偉工業股份有限公司","臺中市太平區光興路496巷32號1樓","",3500000,"0820508","1080702"
2441,"84359375","杰順實業有限公司","新北市土城區延吉街一八三號四樓","",5000000,"0820511","1080723"
2442,"84361386","田銘建設有限公司","臺北市信義區基隆路1段432號5樓之5","",25000000,"0850118","1080719"
2443,"84362131","續創企業有限公司","新北市中和區民安街65巷1號","",5000000,"0820513","1080731"
2444,"84384944","算萬年企業有限公司","臺南市歸仁區大潭里長榮路一段200巷65弄7號","",5000000,"0820602","1080725"
2445,"84404195","環晟股份有限公司","桃園市龜山區山頂里明興街61巷6號","",5000000,"0820618","1080730"
2446,"84419916","祥員實業有限公司","新北市新莊區新樹路266之43號(2樓)","",10000000,"0820702","1080701"
2447,"84464799","益羣財產保險經紀人有限公司","臺北市中山區錦州街20號7樓之1","",3000000,"0820915","1080730"
2448,"84478317","比一設計股份有限公司","臺北市大安區安東街26號","",1000000,"0821026","1080722"
2449,"84488716","靖豐實業有限公司","臺北市北投區溫泉路68號之3、4樓","",1000000,"0821126","1080712"
2450,"84520080","良曙企業有限公司","臺中市大甲區頂店里彈正路32巷4號","",1000000,"0820809","1080704"
2451,"84527400","詣昇食品機械有限公司","新北市新莊區福營路207號","",2000000,"0820816","1080701"
2452,"84534850","立都工程股份有限公司","宜蘭縣宜蘭市崇聖街77號1樓","",5000000,"0820823","1080729"
2453,"84559562","世祐交通標示工程股份有限公司","南投縣草屯鎮碧峰里立人路150巷18號","",6000000,"0820920","1080709"
2454,"84567394","衛杰興業股份有限公司","臺中市大里區中興路一段一六八之一號","",5000000,"0820927","1080718"
2455,"84572122","世昌端子有限公司","新北市深坑區平埔街5巷10號4樓","",1000000,"0821002","1080718"
2456,"84583444","豪怡發展有限公司","臺中市西區大墩十街30號四樓之一","",2000000,"0821015","1080729"
2457,"84586245","佳新彎曲玻璃有限公司","新北市蘆洲區長安街一九三巷三二號二樓","",2500000,"0821019","1080731"
2458,"84599918","元琛企業有限公司","基隆市仁愛區德厚里一二鄰龍安街二九四巷一號","",3000000,"0821102","1080731"
2459,"84602104","祺欣超市有限公司","宜蘭縣宜蘭市新民里昇平街50號一樓","",2000000,"0821104","1080722"
2460,"84606452","保富砂石股份有限公司","新北市汐止區福德一路86號1樓","",10000000,"0821108","1080722"
2461,"84619034","台灣特旺廣告有限公司","嘉義市西區美源里杭州四街40號","",2000000,"0821124","1080717"
2462,"84621720","美信股份有限公司","臺中市南屯區大同里大墩四街188號1樓","",6000000,"0821126","1080710"
2463,"84624304","康特精密工業股份有限公司","臺北市內湖區民權東路6段180巷48號1樓","",80000000,"0821130","1080716"
2464,"84635225","竣鋒機械有限公司","臺中市太平區建國里鵬儀路三四二巷六弄八號","",2500000,"0821211","1080712"
2465,"84674079","美加麗有限公司","新北市泰山區明志路3段145巷6弄8號1樓","",1000000,"0830125","1080702"
2466,"84682599","政記有限公司","彰化縣員林市惠來里光明南街十八巷十六號","",5000000,"0830203","1080723"
2467,"84706585","鼎冠建設股份有限公司","臺南市東區富強里中華東路二段22巷14弄12號","",60000000,"0830118","1080702"
2468,"84716916","貿捷漁業股份有限公司","高雄市鳥松區本華路39號","",5000000,"0830115","1080716"
2469,"84737362","瀧田企業有限公司","高雄市鼓山區華榮路224號3樓","",6000000,"0830620","1080708"
2470,"84745546","玖林國際股份有限公司","臺北市大安區和平東路3段109號5樓之1","",5000000,"0830118","1080725"
2471,"84818300","高昌鋼鐵有限公司","屏東縣屏東市萬年里建國路38之2號","",6000000,"0830401","1080725"
2472,"84823465","賀仟電信有限公司","苗栗縣銅鑼鄉中平村6鄰85號","",2000000,"0830409","1080715"
2473,"84848120","全方位電腦用品有限公司","桃園市八德區天祥街28之3號","",1000000,"0830427","1080710"
2474,"84855389","榮悅實業有限公司","臺北市士林區中正路501號16樓","",5000000,"0830502","1080702"
2475,"84889352","鋐昌紙業股份有限公司","彰化縣彰化市新華里彰美路一段110巷23-5號","",9000000,"0830528","1080703"
2476,"84911235","視和企業有限公司","臺北市士林區文林路488號4樓","",5000000,"0830627","1080724"
2477,"84934785","蘇莉雅國際有限公司","臺北市萬華區成都路110號11樓之6","",15000000,"0830822","1080708"
2478,"84937565","富麗達有限公司","臺北市大安區忠孝東路4段15號11樓之4","",5000000,"0830830","1080722"
2479,"84992567","創訊電子有限公司","新北市三峽區大埔里中園街110號","",10000000,"0830705","1080725"
2480,"84994592","普羅門企業有限公司","桃園市龍潭區建林里２０鄰建國路９５巷６之３號","",5000000,"0830706","1080701"
2481,"86034850","豪美彩色冲印有限公司","臺北市南港區研究院路2段9之2號1樓","",2000000,"0800430","1080725"
2482,"86035703","佳龍電子工業有限公司","新北市汐止區福德二路359巷7號3樓","",6000000,"0800502","1080719"
2483,"86054089","海峯廣告設計有限公司","高雄市三民區九如二路597號5樓之3","",1000000,"0800820","1080709"
2484,"86054601","鴻林國際貿易有限公司","高雄市前鎮區瑞泰街27號2樓","",5000000,"0800823","1080705"
2485,"86092247","亞宸實業有限公司","高雄市鳳山區裕昌街四五號一樓","",7000000,"0800320","1080717"
2486,"86105741","靖能企業有限公司","新北市中和區中和路196巷12之2號3樓","",1000000,"0800413","1080731"
2487,"86128049","慶泰電子股份有限公司","新北市新莊區五權二路20號3樓之7","",14000000,"0800513","1080718"
2488,"86130679","喜強傳播有限公司","臺北市信義區基隆路2段77號4樓之3","",10000000,"0800518","1080718"
2489,"86131451","華中資訊有限公司","臺北市信義區吳興街86號1樓","",5000000,"0800520","1080704"
2490,"86139539","建中彩色印刷有限公司","臺北市士林區社中街156巷18號1樓","",5000000,"0800606","1080717"
2491,"86156620","長宏影視股份有限公司","臺北市萬華區漢口街2段60號7樓","",20000000,"0800713","1080703"
2492,"86160096","金三德企業有限公司","臺北市松山區南京東路4段178號1樓","",1000000,"0800722","1080717"
2493,"86160194","師大文具體育休閒有限公司","臺北市大安區和平東路1段129號︹之1︺","",5000000,"0800722","1080731"
2494,"86178461","北冠實業有限公司","桃園市龍潭區工二路70巷24弄2號","",5000000,"0800504","1080722"
2495,"86179145","約盛企業有限公司","臺中市沙鹿區三鹿里向上路七段176巷20號","",500000,"0800506","1080704"
2496,"86183491","豪好企業有限公司","新北市板橋區信義路163巷4號6樓","",10000000,"0800510","1080718"
2497,"86201012","日暉照明有限公司　","臺北市士林區文林路332、334號1樓","",5000000,"0800530","1080729"
2498,"86206092","鼎鎂有限公司","新北市三重區中央北路18巷15號1樓","",1000000,"0800605","1080717"
2499,"86218479","盛旭企業有限公司","臺南市永康區尚頂里尚頂路52巷10號","",5000000,"0800619","1080703"
2500,"86272536","達克達有限公司","新北市板橋區嵐翠里文聖街１０１巷２２號２樓","",1200000,"0800810","1080705"
2501,"86282963","雄品印刷事業有限公司","臺北市中山區錦州街25號5樓","",1000000,"0800911","1080725"
2502,"86285504","永兌實業有限公司","臺北市大同區迪化街2段172巷20號","",5000000,"0800917","1080719"
2503,"86286172","三晶有限公司","新北市汐止區中華街73號3樓","",500000,"0800919","1080708"
2504,"86287377","昊昇有限公司","臺北市士林區忠義街6號1樓","",1000000,"0800920","1080702"
2505,"86290605","有益空調工程有限公司","臺北市內湖區成功路2段426巷12號1樓","",5000000,"0801001","1080709"
2506,"86299887","紳暉企業有限公司","臺北市內湖區行忠路27號4樓","",5000000,"0801024","1080709"
2507,"86307465","尚品香水化粧品股份有限公司","臺北市內湖區民權東路6段123巷20弄25號9樓之1","",20000000,"0801116","1080719"
2508,"86310551","正昊企業有限公司","臺北市文山區羅斯福路5段236巷8號1樓","",1000000,"0801123","1080711"
2509,"86314830","亨芮企業有限公司","臺北市大同區承德路2段91巷38號1樓","",5000000,"0801204","1080704"
2510,"86320349","花語錄花藝設計有限公司","臺北市松山區光復南路33巷31號1樓","",1000000,"0801216","1080716"
2511,"86322091","奇興國際企業有限公司","新北市汐止區大同路2段279號20樓","",5000000,"0801219","1080725"
