﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10969,"83401396","點亮全球股份有限公司","臺北市中山區復興北路154號12樓","廖振宇",5200000,"1101101"
10970,"83401585","台灣日信科技股份有限公司","臺北市中正區襄陽路6號9樓","藤原 健",55000000,"1101104"
10971,"83401993","萊比卡股份有限公司","臺北市信義區信義路5段150巷22弄65號1樓","張豒云",7760000,"1101123"
10972,"83402515","浩東建設股份有限公司","桃園市平鎮區福壽路110號","黃郁惇",20000000,"1101122"
10973,"83402542","靃翔商業有限公司","桃園市中壢區實踐路121號","王瑜平",1500000,"1101110"
10974,"83403269","博康控股股份有限公司","桃園市楊梅區東流里中山南路760號(2樓)","張安妍",20400000,"1101125"
10975,"83404838","丹麥商賦能風電系統股份有限公司","臺北市松山區光復北路11巷44號7樓","Rasmus Uhrskov Jessen",4600000,"1101123"
10976,"83405610","志一企業股份有限公司","高雄市小港區光和路37號","黃清枝",600000000,"1101104"
10977,"83405626","樂貓音響股份有限公司","彰化縣和美鎮菊東路24號1樓","李欣鴻",1000000,"1101105"
10978,"83407292","展鋐電訊有限公司","臺中市北屯區平德里天津路三段67號6樓","林曉琪",500000,"1101122"
10979,"83407574","毓通有限公司","新北市林口區忠孝路545號","孫惠萍",71077500,"1101111"
10980,"83407814","毓豐有限公司","新北市林口區忠孝路545號","王順德",71077500,"1101109"
10981,"83408004","毓大有限公司","新北市林口區忠孝路545號","孫惠萍",71077500,"1101108"
10982,"83408031","毓燁有限公司","新北市林口區忠孝路545號","王順德",71077500,"1101117"
10983,"83408089","毓曜有限公司","新北市林口區忠孝路545號","孫惠萍",71077500,"1101108"
10984,"83408308","悅界國際股份有限公司","臺中市西區民龍里臺灣大道二段239號13樓","王玉欣",714300,"1101123"
10985,"83408861","源津生機股份有限公司","臺北市大安區安和路2段80號15樓","許智華",3000000,"1101117"
10986,"83410199","潤輝投資股份有限公司","臺北市中山區中山北路1段27號13樓","廖年豐",18060000,"1101130"
10987,"83410260","雋永文創有限公司","臺北市中山區復興北路342號7樓","米彥彰",1000000,"1101119"
10988,"83410331","星霖開發有限公司","臺北市中山區林森北路413號5樓之25","余芝芬",1000000,"1101125"
10989,"83410389","亦展資訊有限公司","臺北市松山區南京東路5段188號3樓之3","陳韋鴻",1000000,"1101103"
10990,"83410971","信偉科技有限公司","臺北市松山區敦化北路165巷8號2樓","黃嘉瑜",2500000,"1101119"
10991,"83411269","昌榐股份有限公司","臺北市中山區建國北路2段1號7樓","錢凱玲",1000000,"1101102"
10992,"83411747","台灣保特科技有限公司","臺北市信義區松仁路101號12樓","Donald Christopher Dean Plumley",500000,"1101118"
10993,"83411985","廣興顧問股份有限公司","臺北市大安區忠孝東路4段59號6樓之5","丁湘芹",5500000,"1101105"
10994,"83412746","壹才有限公司","臺北市中正區忠孝西路1段80號16樓","潘永慧",6000000,"1101108"
10995,"83414097","怡諾生科有限公司","新北市中和區中正路716號10樓之1","蔡若廷",2000000,"1101103"
10996,"83416715","廣鋐企業股份有限公司","臺中市梧棲區永安里向上路九段482號","謝銘鍵",8000000,"1101124"
10997,"83419071","泳騰室內裝修設計工程有限公司","臺中市神岡區中正南街38巷11弄10號1樓","林泳瀠",1000000,"1101109"
10998,"83419662","騂勤股份有限公司","臺中市西區臺灣大道二段2號18樓之1","陳韋宏",1000000,"1101117"
10999,"83419874","睦爾企業管理顧問有限公司","臺中市東勢區中寧里公園路34號1樓","林慧明",1000000,"1101118"
11000,"83421061","巨熙有限公司","新北市板橋區民生路1段28之2號7樓","涂登傑",3000000,"1101125"
11001,"83422218","金大同有限公司","新北市三重區重新路2段46之8號3樓","陳致瑋",3000000,"1101123"
11002,"83423130","大華印鐵製罐股份有限公司","高雄市仁武區考潭里仁心路227號","陳元興",60000000,"1101108"
11003,"83423413","美商新生命有限公司","臺北市松山區精忠里敦化北路207號5樓、5樓之1、5樓之13","Ryan Scott Linton",1000000,"1101109"
11004,"83424124","申碁股份有限公司","臺北市南港區園區街3號12樓之5","陳貴弘",50000000,"1101129"
11005,"83424948","昭盛企業股份有限公司","臺中市清水區港都路153號10樓之2","陳孟甲",1000000,"1101110"
11006,"83425051","豐榮旅行社股份有限公司","高雄市前金區文武二街179號1、2樓","高榮隆",12000000,"1101126"
11007,"83425067","諾斯貿易有限公司","臺中市西屯區逢甲路19巷17之2號1樓","梁諾爾",6000000,"1101130"
11008,"83425398","行信有限公司","臺中市西屯區文華路永新巷北三弄6號1樓","張國柱",6500000,"1101129"
11009,"83425806","冰河有限公司","臺南市中西區民生路一段167號3樓","呂卓明",3800000,"1101124"
11010,"83425952","昊煬工程有限公司","臺中市霧峰區吉峰西路74巷66號1樓","賴永麒",1000000,"1101126"
11011,"83426468","禾沐人有限公司","臺中市東區新庄里復興路四段186號9樓","林玉鳴",6200000,"1101101"
11012,"83427570","萬淇工程有限公司","臺中市沙鹿區埔子里正順路21巷65號","鍾怡艷",5000000,"1101108"
11013,"83429107","華瀚農業科技有限公司","南投縣埔里鎮麒麟里過坑路66號","高佳安",9000000,"1101126"
11014,"83429113","淳馨有限公司","基隆市七堵區六堵二街1號1樓","蔡月英",50000,"1101125"
11015,"83429747","寬廣建材有限公司","新竹市香山區香北路268號1樓","賴喬蓁",200000,"1101116"
11016,"83430701","柚子網路股份有限公司","高雄市新興區民生一路247號7樓之2","蘇清順",5588000,"1101117"
11017,"83432172","環台光電股份有限公司","臺中市大肚區沙田路一段320巷50號","李韋德",265000000,"1101117"
11018,"83432243","麥格數位有限公司","臺中市西區臺灣大道二段16號19樓之2","葉榮威",200000,"1101103"
11019,"83432736","倢瑞商行股份有限公司","臺中市南屯區黎明路二段488巷1號1樓","盧淑麗",28000000,"1101123"
11020,"83433968","愛肯有限公司","臺北市大同區承德路1段35號6樓","陳秀萍",100000,"1101105"
11021,"83434050","淞煒企業有限公司","新北市新莊區自信街1號地下一樓之42","徐培凱",100000,"1101103"
11022,"83435115","摩西光電照明科技有限公司","新北市三峽區國慶路156號","郭芳如",250000,"1101105"
11023,"83435255","聯陽電子股份有限公司","新北市新店區寶橋路235巷131號4樓之1","黃慧美",10000000,"1101123"
11024,"83435353","鴻漸貿易企業有限公司","苗栗縣竹南鎮開元里明勝路66號1樓","吳廷英",1000000,"1101124"
11025,"83436304","寶盛興開發工程有限公司","新竹縣湖口鄉湖鏡村湖口老街119號","何少文",200000,"1101116"
11026,"83436310","明渠能源工程股份有限公司","新竹市東區埔頂里慈雲路118號18樓之3","石東益",420500000,"1101117"
11027,"83436521","呈奇企業股份有限公司","苗栗縣三義鄉廣盛村30鄰重河74號","賴威鈞",1000000,"1101101"
11028,"83437042","慶鋐科技有限公司","高雄市鳳山區青年路2段131號8樓","陳則宏",2000000,"1101118"
11029,"83439668","德生科技工程有限公司","新竹縣竹北市東平里興隆路三段337號","陳文生",2000000,"1101104"
11030,"83440193","喝芘友國際健康事業有限公司","臺中市西區向上路一段462號13樓之2","游雅楨",250000,"1101126"
11031,"83442050","森耀投資股份有限公司","南投縣南投市吉利路267號1樓","簡森垣",353786500,"1101118"
11032,"83442523","韓緹貿易有限公司","臺中市中區綠川里成功路28號1樓","李昀靜",255000,"1101124"
11033,"83442755","百居建設開發有限公司","臺中市烏日區南里里太明路295號1樓","黃心怡",10000000,"1101103"
11034,"83443332","穎蘊有限公司","臺中市西區臺灣大道二段186號24樓之1","",500000,"1101111"
11035,"83446112","釧城國際實業有限公司","新竹縣新豐鄉松林村道化街39巷5號2樓","陳良吉",2200000,"1101109"
11036,"83447479","兆鼎租屋股份有限公司","桃園市中壢區新生路377號(1樓)","李建成",3000000,"1101122"
11037,"83448218","金諾企業有限公司","桃園市楊梅區瑞坪里蘋果路108巷6弄60號","",6000000,"1101126"
11038,"83449693","明緯財務顧問有限公司","臺北市中正區漢口街1段110號9樓之13","陳又慈",20000,"1101119"
11039,"83449928","數字火花科技有限公司","新北市板橋區華江一路182號7樓","林仁德",5000000,"1101111"
11040,"83450109","天元地磁股份有限公司","臺北市大安區忠孝東路4段311號10樓之9","吳強",100000,"1101124"
11041,"83450467","達勱國際行銷有限公司","臺北市內湖區金莊路88號11樓之1","陳翠華",2000000,"1101101"
11042,"83450831","濃禾時尚有限公司","臺北市信義區基隆路2段81之1號12樓","曾怡婷",500000,"1101101"
11043,"83451233","赫希亞管理顧問有限公司","臺北市大同區延平北路1段106號2樓","林志邦",500000,"1101126"
11044,"83451352","秋雨春雨室內裝修有限公司","臺北市大安區新生南路2段54巷6號","姜亦棣",2000000,"1101118"
11045,"83451959","富達豐投資股份有限公司","臺北市松山區敦化北路207號10樓","馬永玲",100000,"1101102"
11046,"83452325","譚臣船務代理有限公司","高雄市前鎮區中山二路91號17樓之1","勵宜蒨",9000000,"1101123"
11047,"83454132","騰信工程有限公司","新北市土城區承天路87巷26號","張瓊芬",1000000,"1101122"
11048,"83456574","閩泰工程有限公司","新北市中和區秀朗路3段128巷9弄11之3號","莊水榮",200000,"1101123"
11049,"83457807","艾禧資訊有限公司","臺北市萬華區康定路21之2號2樓","詹庭瑾",300000,"1101101"
11050,"83457905","啟夢股份有限公司","臺北市大安區建國南路1段279巷12號14樓","許匡毅",100000,"1101101"
11051,"83458094","唯有健康科技股份有限公司","臺北市內湖區行善路128號2樓之3","蔡靜郁",20000000,"1101104"
11052,"83458469","百偉達有限公司","新北市淡水區淡金路16巷65號11樓","常玉霞",6000000,"1101124"
11053,"83459072","燒底石頭涮涮鍋有限公司","臺北市大安區光復南路450號","",1000000,"1101124"
11054,"83461160","哈蔻司有限公司","臺中市沙鹿區竹林里中山路141巷22號1樓","陳世昕",500000,"1101101"
11055,"83461773","銘馨營造股份有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","江華銘",3650000,"1101118"
11056,"83461859","光物攝影服務有限公司","高雄市三民區鼎金後路125巷1號","何敏基",6000000,"1101124"
11057,"83462512","執行力不動產整合行銷有限公司","臺中市南屯區大墩十四街239號12樓之3","楊鴻鵬",10000000,"1101102"
11058,"83463300","一元大武有限公司","桃園市中壢區興國里中豐路233號(1樓)及235號(1樓)","劉昱",50000,"1101109"
11059,"83463701","好好策略有限公司","臺北市松山區八德路4段636之2號","王嘉宏",100000,"1101112"
11060,"83463815","滿毅股份有限公司","臺北市大安區忠孝東路4段248巷21號","巫俊毅",1000000,"1101111"
11061,"83464547","安克特有限公司","臺北市大安區忠孝東路4段290號10樓","陳光華",40000000,"1101130"
11062,"83464899","達樹造景設計有限公司","臺北市中山區中山北路3段26號8樓","劉庭卉",500000,"1101111"
11063,"83464928","風騰股份有限公司","臺北市中正區新生南路1段50號10樓","鄭元豐",1000000,"1101129"
11064,"83465095","靡顏奢華有限公司","臺北市大同區民族西路243號1樓","李福哲",1000000,"1101111"
11065,"83465320","阿爾發證券投資顧問股份有限公司","臺北市中山區建國北路2段135號3樓","陳志彥",80000000,"1101101"
11066,"83465898","禾康永開發股份有限公司","新北市中和區中山路3段181巷18弄23號","金佑宇",5000000,"1101112"
11067,"83466539","振凱企業有限公司","新北市五股區新五路3段246號12樓","廖翊倫",6000000,"1101115"
11068,"83467137","無雙國際有限公司","新北市板橋區中正路341巷24號","王德梵",10000000,"1101129"
11069,"83467729","昊天電力股份有限公司","新竹縣竹北市東平里隘口二路96號一樓","蔡顯中",1000000,"1101102"
11070,"83468332","法蘭叔叔精品有限公司","臺中市北屯區文昌東十二街56號1樓","劉國忠",1500000,"1101102"
11071,"83468353","臺中勤美洲際酒店股份有限公司","臺中市西區臺灣大道二段341號","林廷芳",88800000,"1101119"
11072,"83468369","立詮興企業有限公司","臺中市北屯區松和里大連路三段21巷61號8樓之8","涂能淦",1200000,"1101105"
11073,"83468591","壟銓科技股份有限公司","高雄市橋頭區鹽南路27號","吳國維",50000000,"1101123"
11074,"83468706","柏格投資股份有限公司","臺北市萬華區西寧南路72之1號7樓之3","方玉蘭",25000000,"1101116"
11075,"83468950","奔程投資有限公司","臺北市大安區信義路4段6號13樓之1","朱敏鴻",1000000,"1101108"
11076,"83469450","宇迅次方有限公司","臺北市中山區南京西路1號6樓之4","高文義",7632958,"1101119"
11077,"83469634","瀚辰資本有限公司","新竹市東區八德路161號2樓","王偉龍",10000000,"1101126"
11078,"83469711","品誠國際生活有限公司","臺北市大同區延平北路1段104號8樓","王俊凱",1000000,"1101112"
11079,"83469851","天使放大股份有限公司","臺北市中山區中山北路3段32號2樓","廖薏淳",85400000,"1101102"
11080,"83470479","如飛有限公司","臺中市西屯區市政北七路186號5樓之2","葉絲雅",6100000,"1101118"
11081,"83471532","擎亞台灣半導體股份有限公司","新竹縣竹北市台元二街1號3樓之6","朴慶元",42700000,"1101104"
11082,"83471955","晁境室內設計有限公司","宜蘭縣壯圍鄉順和路15-12號","劉晁伶",110000,"1101112"
11083,"83472130","耀棨實業有限公司","宜蘭縣冬山鄉珍珠村八仙五路136巷23號1樓","林啟瑋",200000,"1101111"
11084,"83472238","恆富能源有限公司","新竹市北區北大路201號5樓之5","翁林鉅",10000000,"1101109"
11085,"83473237","夢想開發建設室內裝修有限公司","桃園市中壢區普慶里中山東路二段477號(1樓)","黃婷弘",600000,"1101117"
11086,"83473383","商伲有限公司","桃園市大園區新生北路16號","王安希",10000000,"1101111"
11087,"83473617","東笙建設有限公司","彰化縣伸港鄉什股村什股路73之12號一樓","陳建榮",6000000,"1101125"
11088,"83473882","尚禾康有限公司","新竹縣竹北市隘口里六家五路二段278號21樓","葉芳綺",300000,"1101109"
11089,"83474469","偉富建設有限公司","雲林縣虎尾鎮頂溪里崁腳29之8號1樓","古雲雄",2000000,"1101125"
11090,"83474904","格力高台灣股份有限公司","臺北市中山區樂群二路189號10樓之2","桑山哲也",135000000,"1101103"
11091,"83475087","天予有限公司","臺北市松山區復興北路201號4樓之2","滕建均",100000,"1101102"
11092,"83475283","浦聚投資股份有限公司","臺北市信義區忠孝東路5段1之3號10樓","胡雪",240000000,"1101108"
11093,"83475636","萬眾國際投資有限公司","臺北市中山區南京東路2段150號5樓","吳雨璇",28000000,"1101124"
11094,"83475740","艾瑞克森資本股份有限公司","臺北市大安區和平東路3段63號12樓","劉芳榮",494100000,"1101119"
11095,"83476425","沛碧泉微創事業有限公司","新北市永和區民權路53號6樓","李俊輝",2500000,"1101130"
11096,"83476500","英特麗卡有限公司","臺北市信義區忠孝東路5段476號8樓","劉秀玲",4500000,"1101119"
11097,"83477043","福泰豐有限公司","臺北市大安區復興南路2段327號9樓","天滿真次郎",300000,"1101129"
11098,"83478887","康美生醫有限公司","臺北市大安區復興南路1段209號4樓","唐偉智",500000,"1101129"
11099,"83479112","恆美再生基因國際有限公司","臺北市內湖區洲子街55號4樓","陳俊言",200000,"1101112"
11100,"83479154","聯測股份有限公司","新竹縣竹東鎮北興路1段436號","黃興陽",3315610070,"1101109"
11101,"83479295","健康快樂生技股份有限公司","新北市新莊區中正路657之6號(1樓)","蔡季蓁",12000000,"1101105"
11102,"83479387","開帳有限公司","臺北市大安區光復南路412號6樓之2","吳宇倫",1000000,"1101129"
11103,"83479485","華居室內裝修工程有限公司","桃園市蘆竹區長壽二街67號10樓","莊美華",1000000,"1101108"
11104,"83479859","印美格國際貿易有限公司","高雄市苓雅區三多四路63號7樓之8","李惠蘭",6000000,"1101118"
11105,"83479936","艾斯王國有限公司","高雄市新興區六合二路37號3樓","劉宗欣",5000000,"1101110"
11106,"83480167","多福客棧餐飲有限公司","高雄市新興區復興一路89號15樓之9","李淑連",1000000,"1101103"
11107,"83480510","良璟科技有限公司","高雄市三民區延吉街87巷40號","席宇慧",2000000,"1101111"
11108,"83481089","好適陪寵物食品有限公司","高雄市彌陀區產業路154號","朱柏愷",4000000,"1101110"
11109,"83481356","睦爾家資產管理顧問有限公司","高雄市新興區忠孝一路320巷11號","黃彥曄",1000000,"1101103"
11110,"83481399","合盛發鋼鐵股份有限公司","高雄市鳥松區美山路19巷3號","洪正仁",2500000,"1101115"
11111,"83482799","品航國際有限公司","新北市板橋區縣民大道2段114號","張淑慧",100000,"1101116"
11112,"83484179","億宣應用科技股份有限公司","新北市汐止區新台五路1段77號21樓之7","張玉輝",81500000,"1101111"
11113,"83484207","旭聯資安股份有限公司","臺北市中山區建國北路2段135號6樓","邱月香",15000000,"1101117"
11114,"83484332","大湖旅館管理顧問股份有限公司","臺北市內湖區成功路5段462號3樓","李慶瑤",21000000,"1101110"
11115,"83484375","港女創作有限公司","臺北市大同區重慶北路1段22號2樓之28","梁德怡",6000000,"1101104"
11116,"83485022","完美車庫有限公司","臺北市信義區忠孝東路5段1之2號5樓","周君達",200000,"1101102"
11117,"83485120","關冰資訊科技有限公司","臺北市松山區復興北路1號13樓之7","黃衍嵐",6000000,"1101117"
11118,"83485727","鴻輔科技開發股份有限公司","臺北市信義區基隆路1段141號11樓之6","陳人輔",1000000,"1101130"
11119,"83485753","壹匠文化事業有限公司","臺北市大安區仁愛路4段107號7樓","張慈華",1000000,"1101125"
11120,"83486057","千賀生技有限公司","新竹縣湖口鄉民族街60號1樓","吳佩謙",2000000,"1101124"
11121,"83486471","雞皮疙瘩數位科技有限公司","臺北市中山區長安東路2段162號7樓","藍國豪",100000,"1101104"
11122,"83487295","育誠精密科技有限公司","臺中市霧峰區中正里振興西街17號8樓","施明育",2000000,"1101110"
11123,"83487838","領先實業有限公司","新北市新莊區鳳山街56巷15號","葉議聲",1000000,"1101118"
11124,"83488153","豐鑫能源有限公司","新北市永和區秀朗路2段227號3樓之3","許進宏",6500000,"1101105"
11125,"83488246","御鼎饌餐飲顧問有限公司","新北市五股區工商路30號(1樓)","程斯偉",500000,"1101112"
11126,"83488251","信諾能源股份有限公司","桃園市蘆竹區錦興里聯福街聯福巷61之38號","徐慕蘭",1000000,"1101108"
11127,"83488359","龍騰長期照護有限公司","新北市板橋區東門街32號3樓","施卓諭",2000000,"1101115"
11128,"83488885","堅強健康事業有限公司","桃園市中壢區過嶺里民族路五段98巷2號","王秉和",2175000,"1101102"
11129,"83489006","立誠資產管理顧問有限公司","桃園市觀音區草新里大觀路二段41號（1樓）","陳俊宏",500000,"1101125"
11130,"83489293","上品源通開發股份有限公司","桃園市桃園區同安里中正路1082號12樓","羅一成",70000,"1101111"
11131,"83489723","鉑硯資本有限公司","桃園市楊梅區埔心里中興路12號(1樓)","許志龍",5000000,"1101117"
11132,"83491805","冠橫環保有限公司","屏東縣潮州鎮三星里四維路602號1樓","蘇郁惠",2000000,"1101117"
11133,"83492656","正耀鋼模有限公司","彰化縣員林市中東里山腳路5段275巷38弄31號","黃正雄",2030000,"1101104"
11134,"83493276","巨富開發投資有限公司","彰化縣北斗鎮大道里文苑路二段79巷45弄11號一樓","廖麒閔",500000,"1101130"
11135,"83493297","聯新晨能源股份有限公司","新竹縣竹北市鹿場里文興路263號11樓","錢逸森",23000000,"1101101"
11136,"83493450","新一能源科技股份有限公司","雲林縣口湖鄉口湖村成功路90號","楊忪霖",1000000,"1101102"
11137,"83493711","優學教育股份有限公司","新北市林口區文化一路1段208號","吳靖語",26000000,"1101119"
11138,"83494063","力行親子娛樂有限公司","新北市中和區漢民路417號","許善行",30000000,"1101105"
11139,"83494839","馥樺生技股份有限公司","新北市三重區仁愛街255巷53號","許朝惟",1176500,"1101124"
11140,"83496055","恩典國際企業有限公司","桃園市龜山區文化一路529號20樓之8","陳丹心",6000000,"1101119"
11141,"83496082","台灣睿極有限公司","臺北市信義區虎林街239號","張惠國",6000000,"1101117"
11142,"83496533","域創股份有限公司","臺北市信義區東興路63號8樓","陳艾敏",1000000,"1101103"
11143,"83497250","天君國際再生工學有限公司","高雄市新興區中正三路68之5號6樓之5","吳恩至",860000,"1101111"
11144,"83497266","咦好視覺設計有限公司","高雄市苓雅區海邊路31號25樓之5","朱家儀",2000000,"1101122"
11145,"83497370","瑞貝卡科技有限公司","高雄市苓雅區中華四路2號13樓","朱志凱",500000,"1101109"
11146,"83498526","邑昇工程顧問有限公司","臺中市南屯區惠中里大英街317號4樓","潘慶澤",300000,"1101102"
11147,"83498906","鴻宇海運股份有限公司","連江縣北竿鄉坂里村37號","王俊傑",27000000,"1101104"
11148,"83499715","金鋼機械起重有限公司","苗栗縣公館鄉大坑村4鄰大坑107之1號","蔡依璇",1200000,"1101110"
11149,"83499813","頂驥寵物生醫股份有限公司","彰化縣彰化市南瑤里南平街72號2樓","葉永祥",44300000,"1101115"
11150,"83500396","高見開發股份有限公司","彰化縣福興鄉秀厝村秀安一街259巷1號","梁筌",600000,"1101109"
11151,"83501016","麗莎釗有限公司","臺中市西區大忠里忠明南路276號18樓之5","蔡長萍",6000000,"1101123"
11152,"83501135","頂石資本股份有限公司","臺北市信義區信義路4段460號18樓","邱浩",24947850,"1101104"
11153,"83501310","康承有限公司","臺北市大安區辛亥路2段41號19樓","董昀昶",18210000,"1101116"
11154,"83501445","全薪哲教育股份有限公司","臺北市中正區館前路8號7樓","魏少嶢",500000,"1101119"
11155,"83501613","好日子文旅股份有限公司","臺北市中山區建國北路3段92號3樓","黃心怡",3000000,"1101115"
11156,"83501753","創宇管理顧問有限公司","臺北市大安區忠孝東路4段166號10樓","周靜怡",1000000,"1101115"
11157,"83501780","靖盛汽車有限公司","臺北市內湖區成功路5段442號","林智盛",6000000,"1101124"
11158,"83502084","崧鐤投資股份有限公司","臺北市中正區中華路1段59號9樓","謝伯衢",5500000,"1101109"
11159,"83503387","就是廣告科技股份有限公司","臺北市中山區南京東路2段132號12樓之1","陳怡樺",20000000,"1101109"
11160,"83503464","佑昇國際音響有限公司","臺北市中正區汀州路2段234號","林慧君",1000000,"1101117"
11161,"83503801","樺躍國際有限公司","新北市新莊區五權一路1號8樓之2","陳怡柔",500000,"1101129"
11162,"83504098","到咖手股份有限公司","新北市三重區新北大道1段155號(1樓)","何惠媚",1000000,"1101108"
11163,"83504533","民匠藝創室內裝修有限公司","新北市中和區景平路71之7號2樓之5","",500000,"1101126"
11164,"83504978","將來商業銀行股份有限公司","臺北市大安區敦化南路2段95號6、7、8、9樓","鍾福貴",10000000000,"1101110"
11165,"83505646","小芥文創有限公司","臺北市中山區松江路328號12樓之1","王憶蘭",5000000,"1101111"
11166,"83505955","心盛管理顧問股份有限公司","臺北市內湖區內湖路1段66號4樓","詹婷怡",1000000,"1101108"
11167,"83506119","量子系統股份有限公司","臺北市南港區園區街3之1號6樓之2","俞伯翰",10000000,"1101115"
11168,"83506547","榮盛全家事業有限公司","臺北市士林區中山北路7段52號","鄭添丁",800000,"1101108"
11169,"83507166","達聯行銷顧問股份有限公司","臺北市中山區建國北路2段120號4樓","黃瓊儀",1749660,"1101108"
11170,"83507243","卡維斯股份有限公司","臺北市大安區信義路4段170號3樓","王達人",7000000,"1101111"
11171,"83508480","御太開發建設股份有限公司","臺中市南屯區田心里文心路一段21號13樓之3","沈軒羽",30000000,"1101109"
11172,"83508952","焯風創藝有限公司","臺中市南區永興里工學一街179巷15號1樓","馮震宇",6000000,"1101117"
11173,"83510134","金脈達斯股份有限公司","新竹市東區公園里光復路二段481號10樓之1","陳翔昭",61280000,"1101125"
11174,"83511422","京曜生醫股份有限公司","新北市汐止區東勢街201巷435弄24號","朱珮淳",1650000,"1101125"
11175,"83512013","黎明數位國際有限公司","基隆市中山區安民里安一路34巷1號","黃韋傑",2000000,"1101102"
11176,"83512153","弘碁數位行銷有限公司","臺北市信義區虎林街239號","蔡朋倫",1000000,"1101103"
11177,"83512392","永長青國際股份有限公司","臺北市內湖區瑞光路478巷18弄20號7樓","葉展豪",10000000,"1101116"
11178,"83512920","昇翔物流有限公司","臺北市中山區南京東路2段90號4樓","羅雅卉",25000000,"1101124"
11179,"83513060","迦柏帝爾有限公司","臺北市大安區仁愛路4段107號7樓","陳韻佳",1000000,"1101129"
11180,"83513152","海森廣告實業有限公司","臺北市中山區南京東路2段20號11樓之4","何建忠",3000000,"1101105"
11181,"83513569","寶星國際投資顧問有限公司","臺北市中山區松江路54號11樓","朱文生",3400000,"1101115"
11182,"83513575","萬宇資訊有限公司","臺北市大安區忠孝東路3段305號6樓之1","邱雪芬",800000,"1101122"
11183,"83513955","橘星科技有限公司","新北市新莊區中港路695號4樓","徐子晟",281000,"1101104"
11184,"83514075","英文庫有限公司","臺北市中山區南京東路2段150號10樓","王人尚 WONG YAN SHEUNG CHARLES",500000,"1101119"
11185,"83514238","鑫樂群有限公司","臺北市大同區民權西路258號4樓","陳冠君",10000000,"1101117"
11186,"83514286","水水木建築股份有限公司","臺北市大安區仁愛路4段34號2樓","謝任堯",1100000,"1101119"
11187,"83514650","德合興業股份有限公司","桃園市大園區五青路382巷253號","林卉羚",10000000,"1101104"
11188,"83514808","年亨數據科技有限公司","臺中市西屯區市政北二路282號10樓之11","魏文泰",1500000,"1101118"
11189,"83514976","唯熠股份有限公司","臺北市松山區南京東路5段225號9樓之1","陳偉如",4800000,"1101129"
11190,"83515356","放點子股份有限公司","臺北市中山區建國北路3段92號2樓","洪瑞斌",1000000,"1101110"
11191,"83515362","凱歐整合行銷有限公司","臺北市南港區重陽路459號5樓","范育彰",300000,"1101104"
11192,"83515481","城均科技有限公司","臺北市大安區忠孝東路4段221號10樓","林柏均",50000000,"1101125"
11193,"83516469","三新二奧特萊斯股份有限公司","臺北市中正區忠孝西路1段66號26樓","下町一朗",530000000,"1101115"
11194,"83516854","祖兒國際發展有限公司","臺北市大安區羅斯福路3段29號6樓","關麗英",6000000,"1101110"
11195,"83517880","宸迪科技有限公司","臺南市新化區𦰡拔里𦰡拔林22之23號1樓","林翰毅",2000000,"1101101"
11196,"83518620","心勝管理顧問有限公司","高雄市苓雅區河南路11巷38號1樓","吳靜怡",660000,"1101103"
11197,"83518641","印心生技股份有限公司","臺南市安平區平安里民權路四段363號1樓","陳信通",5100000,"1101108"
11198,"83518868","利百景技術開發股份有限公司","臺南市新營區明清三街29巷75號1樓","鍾政祐",30000000,"1101112"
11199,"83519016","天鷹翔科技有限公司","臺南市白河區永安里富民路290號1樓","丁元宏",1000000,"1101109"
11200,"83519114","涵宮燕國際鳥禽實業有限公司","臺南市白河區永安里富民路290號1樓","丁宗儀",1000000,"1101109"
11201,"83520219","世翔科技有限公司","新北市板橋區松柏街50巷47號5樓","陳躍文",1000000,"1101118"
11202,"83520421","新路貿易股份有限公司","臺北市士林區大南路335號13樓","黃蘋芳",28000000,"1101108"
11203,"83520689","永華建設有限公司","新北市三重區三和路4段145巷78之2號","黃士誠",5000000,"1101105"
11204,"83521060","普暉管理顧問有限公司","桃園市桃園區大興里寶山街348之4號","陳奕孜",3000000,"1101124"
11205,"83521097","鑫錸表面科技有限公司","桃園市蘆竹區錦興里錦華路50號(1樓)","洪梓銨",250000,"1101111"
11206,"83522595","福喜行銷股份有限公司","臺北市大同區迪化街1段282號","陳威宇",2000000,"1101130"
11207,"83522770","三三築大建設股份有限公司","臺北市信義區忠孝東路5段510號19樓之3","王勝正",40000000,"1101104"
11208,"83523270","安宏生醫股份有限公司","臺北市南港區研究院路1段130巷99號5樓","林助強",18600000,"1101110"
11209,"83524067","毫絲外服企業有限公司","桃園市八德區廣興里新興路342巷93弄13號（1樓）","黃士昕",300000,"1101115"
11210,"83524215","六泰國際投資有限公司","桃園市桃園區永安路1061號","葉松基",43310748,"1101123"
11211,"83524860","金億開發建設有限公司","臺南市永康區六合里中華路497巷7號1樓","潘麗賢",15000000,"1101119"
11212,"83525087","量崴股份有限公司","臺南市中西區西門路一段701號8樓","林君豪",1000000,"1101119"
11213,"83525299","誠新綠能股份有限公司","臺北市松山區復興北路57號10樓之1","楊忪霖",231000000,"1101109"
11214,"83525729","萌侑科技有限公司","臺南市永康區五王里中山東路112號6樓之3","黃明輝",3000000,"1101124"
11215,"83525967","家昕科技檢驗有限公司","臺南市北區華德里海安路三段906號1樓","王嘉彬",2550000,"1101103"
