﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2973,"90518076","俊寶企業有限公司","臺中市潭子區潭北里福德路653號1樓","宋俊達",100000,"1101111"
2974,"90518081","查理科技工程有限公司","臺中市西區土庫里五權一街63之3號1樓","劉熙弘",3000000,"1101111"
2975,"90518104","千颺健康管理顧問有限公司","臺中市大里區國光里德芳南路420號2樓","陳律曄",1000000,"1101111"
2976,"90518110","董玩遊戲開發有限公司","臺中市西屯區何安里重慶路99號5樓之3","莊子諒",300000,"1101111"
2977,"90518126","全盈羽業有限公司","臺中市大肚區蔗廍里太平路43巷32之1號","童蕙君",500000,"1101111"
2978,"90518131","鑫協辰有限公司","臺中市大里區西湖里西湖路187巷3號","王明義",1000000,"1101112"
2979,"90518147","維塔尼亞有限公司","臺中市南屯區同心里文心路一段186號14樓之8","徐立柏",500000,"1101112"
2980,"90518168","諧和傳動精密有限公司","臺中市太平區太順路339號","班杰明",500000,"1101112"
2981,"90518174","豐富能源股份有限公司","臺中市沙鹿區北勢里北勢七街50巷8號1樓","廖日以",5000000,"1101112"
2982,"90518189","渼家室內裝修有限公司","臺中市北屯區仁和里崇德路三段317巷124弄89號1樓","周曉鈴",1000000,"1101112"
2983,"90518195","嘉旺工業有限公司","臺中市豐原區南村里水源路528巷15號2樓","丁宇羿",500000,"1101112"
2984,"90518218","嘉鉅工業有限公司","臺中市北屯區松竹里松竹路三段99號16樓","許豪升",500000,"1101112"
2985,"90518224","興厚能源投資開發有限公司","臺中市南屯區同心里文心路一段218號23樓之1","何鎧如",5000000,"1101112"
2986,"90518239","九葉魔法國際有限公司","臺中市西區柳川西路二段54號1樓","李瑞仁",100000,"1101112"
2987,"90518245","思海設計有限公司","臺中市南屯區文心南五路一段201號6樓之3","張安敏",6000000,"1101112"
2988,"90518250","技客資通有限公司","臺中市潭子區勝利十二街81號2樓","陳瑞盛",3000000,"1101112"
2989,"90518266","春日川禾投資有限公司","臺中市北區健行理民權路559號3樓之1","賴婉玉",500000,"1101112"
2990,"90518272","鉑樂帝有限公司","臺中市沙鹿區臺灣大道六段926巷7弄56號1樓","鍾逐鉑",3000000,"1101112"
2991,"90518287","歐森烏日教育事業股份有限公司","臺中市南區福田里福田三街155號4樓","吳麗惠",6000000,"1101112"
2992,"90518293","愛膚生醫有限公司","臺中市西屯區福科路946號2樓","曾石姿",700000,"1101112"
2993,"90518300","翰源資訊有限公司","臺中市西區臺灣大道二段501號10樓之1","陳麒文",3000000,"1101112"
2994,"90518316","元呈國際股份有限公司","臺中市大雅區橫山里振興路240巷8號","林國志",6000000,"1101112"
2995,"90518322","鑫大發建設有限公司","臺中市豐原區南嵩里水源路中坑巷47號1樓","江麗真",10000000,"1101112"
2996,"90518337","雅丞建設有限公司","臺中市神岡區社口里文昌街372號","紀樹能",3000000,"1101112"
2997,"90518343","嘉鋐資訊有限公司","臺中市西屯區西屯路二段256巷6號2樓之8","陳建志",500000,"1101112"
2998,"90518358","滋滋有限公司","臺中市西區忠誠里大隆路20號4樓之2","林怡君",1000000,"1101115"
2999,"90518364","鸗和洋串物股份有限公司","臺中市南屯區惠中里大墩十一街167號","黃柏睿",100000,"1101112"
3000,"90518370","元盛驗屋科技有限公司","臺中市梧棲區中正里文化路二段316號2樓","林黛鈺",500000,"1101112"
3001,"90518385","興穎鑫業有限公司","臺中市神岡區三角里大豐路五段83號1樓","林子貴",1000000,"1101112"
3002,"90518391","湧恆有限公司","臺中市北區北平四街5號13樓之7","孫威揚",100000,"1101112"
3003,"90518408","逸鑫醫材有限公司","臺中市南屯區同心里文心路一段186號12樓之3","吳婉蓉",1000000,"1101112"
3004,"90518414","鴻毅通訊有限公司","臺中市西屯區逢甲路75巷26號1樓","李明陽",1000000,"1101112"
3005,"90518420","冠金股份有限公司","臺中市太平區太平里永成路112之2號","吳文人",25000000,"1101112"
3006,"90518435","卡瓦格博資訊科技有限公司","臺中市北屯區水湳里文心路三段447號4樓","劉皎潔",300000,"1101112"
3007,"90518441","同仁裕有限公司","臺中市北屯區昌平路二段3之14號","陳雅鈴",2000000,"1101112"
3008,"90518456","至尊星表演藝術經紀有限公司","臺中市北區三民路三段132號3樓","徐百川",6000,"1101112"
3009,"90518462","金豪車業國際有限公司","臺中市西屯區惠來里市政北七路186號12樓之9","廖泰益",100000,"1101115"
3010,"90518478","香香馜國際有限公司","臺中市北屯區舊社里敦富一街200號4樓之6","賴宛均",10000,"1101115"
3011,"90518483","崧詣工程有限公司","臺中市沙鹿區鎮南路永福巷91號1樓","蔡宜蓁",100000,"1101115"
3012,"90518499","錦鑫不銹鋼有限公司","臺中市南區南和里工學路60號6樓","楊明心",1000000,"1101115"
3013,"90518505","同城室內裝修有限公司","臺中市西區臺灣大道二段536號6樓","王文洲",300000,"1101115"
3014,"90518511","順御有限公司","臺中市北區北平四街5號13樓之7","邱冠傑",100000,"1101115"
3015,"90518527","碁久有限公司","臺中市梧棲區大村里立德街259巷10號1樓","陳怡勲",20000000,"1101115"
3016,"90518532","資益有限公司","臺中市大雅區三和里龍善街109之1號","何玉霞",200000,"1101115"
3017,"90518548","昕泓國際有限公司","臺中市北區賴旺里青島路一段2號4樓之1","何進安",500000,"1101115"
3018,"90518553","鎧葳資產管理有限公司","臺中市北區健行里忠明路424號5樓之1","張芷箖",200000,"1101115"
3019,"90518569","堃詮建設有限公司","臺中市霧峰區吉峰里錦州路356巷30號2樓","許堃森",10000000,"1101115"
3020,"90518575","合力好生醫股份有限公司","臺中市北屯區祥順六街25號","高偉哲",6000000,"1101115"
3021,"90518580","廣嶸有限公司","臺中市豐原區田心里圓環東路114巷40號4樓","王怡婷",1500000,"1101115"
3022,"90518596","如梭資安股份有限公司","臺中市西屯區潮洋里朝富路213號22樓之10","洪睿荃",1000000,"1101115"
3023,"90518603","金川爬寵有限公司","臺中市西屯區福和里臺灣大道四段847號12樓","紀岳儒",1000000,"1101115"
3024,"90518619","想享藍圖生活療癒有限公司","臺中市沙鹿區六合路103號1樓","蔡依芬",100000,"1101115"
3025,"90518625","鼎恒國際貿易有限公司","臺中市大里區金城里鳳城街55之5號","黃筱芸",1000000,"1101115"
3026,"90518630","昶境工程有限公司","臺中市南屯區向心里文心南二路421號1樓","蔡宛陵",500000,"1101115"
3027,"90518646","統舜不動產經紀有限公司","臺中市北屯區仁美里崇德路三段705號2樓","董欣銓",2000000,"1101115"
3028,"90518651","洛唯可美學生技有限公司","臺中市北屯區仁和里梅川東路五段398號6樓之2","張士哲",1000000,"1101115"
3029,"90518667","姿達國際有限公司","臺中市南屯區大業里大墩十四街170號6樓","陳玲姿",100000,"1101115"
3030,"90518673","潔陽國際有限公司","臺中市大甲區長安路39號1樓","楊子泓",3000000,"1101115"
3031,"90518688","欣瑩企業有限公司","臺中市太平區坪林里中山路二段129巷5號1樓","張宜斌",500000,"1101115"
3032,"90518694","木森紙業有限公司","臺中市清水區武鹿里公正路87之2號1樓","顏千雄",150000,"1101115"
3033,"90518701","澄寬輪胎有限公司","臺中市南屯區文心路一段306號10樓之1","潘立軒",50000,"1101115"
3034,"90518717","慕謙工程有限公司","臺中市西屯區上安里至善路36號14樓之3","江典祐",1000000,"1101115"
3035,"90518723","瑞辰綠能股份有限公司","臺中市西屯區朝富路213號11樓之9","許智淵",3000000,"1101115"
3036,"90518738","碩喬有限公司","臺中市南屯區同心里文心路一段186號20樓","謝侑玲",4000000,"1101115"
3037,"90518759","未來全球資訊有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","陳祥濱",500000,"1101115"
3038,"90518765","相思拌麵有限公司","臺中市大里區中新里新生路171巷2號","林家榮",1000000,"1101115"
3039,"90518771","尚明食品有限公司","臺中市北屯區新平里中清路二段415巷40弄21號7樓","陳正章",500000,"1101115"
3040,"90518786","鼎富盛投資有限公司","臺中市清水區槺榔里忠誠路187號1樓","江祥賓",100000,"1101115"
3041,"90518792","華志投資股份有限公司","臺中市潭子區民族路二段48巷22號","徐志華",20500000,"1101117"
3042,"90518809","葉春有限公司","臺中市太平區長億東三街25號","葉柏均",500000,"1101116"
3043,"90518815","弘駿貿易有限公司","臺中市西屯區林厝里福林路508號2樓之1","徐弘治",3000000,"1101116"
3044,"90518821","木星區塊行銷有限公司","臺中市南屯區五權西路二段666號6樓之4","林義達",100000,"1101116"
3045,"90518836","杉宅空間規劃工程有限公司","臺中市東區東勢里玉皇街80巷1號7樓之2","王英霽",100000,"1101116"
3046,"90518842","聯美美食有限公司","臺中市太平區勤益里中山路一段253號","張彥榮",1000000,"1101116"
3047,"90518857","崑鼎國際有限公司","臺中市大肚區大肚里文昌路一段33號","楊宗翰",1000000,"1101116"
3048,"90518863","巨泰油漆工程有限公司","臺中市大里區永隆里永隆路328號1樓","郭泳宏",3600000,"1101116"
3049,"90518879","八寶粉元有限公司","臺中市太平區新城里新吉路95號7樓之2","蕭志瑋",500000,"1101116"
3050,"90518884","隆運股份有限公司","臺中市北區中清路一段89號3樓","潘啓維",60000,"1101116"
3051,"90518890","格齊國際有限公司","臺中市西屯區潮洋里市政北二路236號8樓之2","郭昌霖",100000,"1101116"
3052,"90518913","名森國際貿易有限公司","臺中市潭子區家福里中山路一段75號3樓","陳靜婷",1500000,"1101116"
3053,"90518929","鑫藍海有限公司","臺中市梧棲區大村里中央路一段666之6號3樓","劉信緯",101000,"1101116"
3054,"90518934","研譯科技有限公司","臺中市南屯區同心里文心路一段186號20樓","林坤志",100000,"1101116"
3055,"90518940","恆龍有限公司","臺中市南屯區田心里文心路一段73號5樓之1","錢正龍",100000,"1101116"
3056,"90518955","仕欣國際有限公司","臺中市神岡區新庄里和睦路一段946號","魏孟羚",200000,"1101116"
3057,"90518961","松下五金有限公司","臺中市烏日區榮和路88號6樓之5","薛伊松",300000,"1101117"
3058,"90518977","志成國際科技股份有限公司","臺中市南屯區新生里龍富路四段519號","葉深潭",2000000,"1101116"
3059,"90518982","詮紳國際實業有限公司","臺中市北屯區平德里河北路二段111號14樓之7","彭清鴻",500000,"1101116"
3060,"90518998","寶陞科技有限公司","臺中市南屯區文山里保安二街231號2樓","胡幸宜",3000000,"1101116"
3061,"90519005","丰上國際有限公司","臺中市神岡區新庄里和睦路一段782號","莊惠雯",200000,"1101116"
3062,"90519011","泓明能源股份有限公司","臺中市南區福田二街268巷107號2樓","洪景河",500000,"1101116"
3063,"90519027","右宸投資有限公司","臺中市太平區東平里中和街152號1樓","黃鴻文",10000000,"1101116"
3064,"90519032","拾陸日餐飲有限公司","臺中市北區頂厝里崇德路一段535號1樓","張軒睿",100000,"1101116"
3065,"90519048","日愷有限公司","臺中市潭子區東寶里大豐路一段188之7號","廖汶敏",100000,"1101117"
3066,"90519069","杏欣生物科技有限公司","臺中市西區民龍里臺灣大道二段239號13樓","張碧涵",500000,"1101116"
3067,"90519075","佐旺有限公司","臺中市豐原區豐田里豐南街92巷258弄10號1樓","蕭佐旭",1000000,"1101116"
3068,"90519080","承洋不動產有限公司","臺中市北屯區后庄里敦化路一段273號","徐永澤",1050000,"1101116"
3069,"90519096","翔喨實業有限公司","臺中市西屯區市政北二路53號","黃興佑",880000,"1101117"
3070,"90519103","丞偉投資有限公司","臺中市太平區東平里中和街154號1樓","黃美虹",10000000,"1101117"
3071,"90519119","維億生物科技有限公司","臺中市豐原區豐榮里信義街192巷13號1樓","李婉甄",600000,"1101117"
3072,"90519125","齊嬴企業有限公司","臺中市北屯區水湳里文心路三段447號4樓","蕭冠浩",300000,"1101117"
3073,"90519130","鉅聚投資有限公司","臺中市西屯區潮洋里市政北二路238號10樓之2","郭孟鑫",6000000,"1101117"
3074,"90519146","騰懋木材有限公司","臺中市太平區福隆里光興路1629巷51號","林華祥",800000,"1101117"
3075,"90519151","王者戶外有限公司","臺中市西屯區何源里漢成六街46號5樓之8","涂凱翔",1000000,"1101117"
3076,"90519167","力興工業有限公司","臺中市大里區樹王里東興路612巷3號1樓","黃淑貞",830000,"1101117"
3077,"90519173","展躍運動實業有限公司","臺中市清水區民族路三段53號7樓之1","許家甄",3000000,"1101117"
3078,"90519188","隱食食品有限公司","臺中市南屯區三厝里黎明路二段221巷35號1樓","辛文科",200000,"1101117"
3079,"90519194","鉅庭工程有限公司","臺中市西屯區臺灣大道四段771號9樓","蔡建瑋",100000,"1101117"
3080,"90519201","群貿有限公司","臺中市烏日區東園里慶光路868巷256弄77號","詹富森",300000,"1101117"
3081,"90519217","蒂芙藝術有限公司","臺中市西屯區大福里中清路二段207號1樓","任鵬元",300000,"1101117"
3082,"90519223","奇美銘板有限公司","臺中市神岡區庄前里神林路70巷15之9號1樓","黃洪賢",1200000,"1101117"
3083,"90519238","龍騰自行車有限公司","臺中市北屯區廍子里環太東路735號1樓","李德榮",100000,"1101117"
3084,"90519259","建呈配管工程有限公司","臺中市北區文心路四段200號6樓之8","李建呈",300000,"1101117"
3085,"90519265","奈勒斯有限公司","臺中市南屯區大墩路707號12樓","鄭紹華",100000,"1101117"
3086,"90519271","隆盈興業有限公司","臺中市西屯區潮洋里市政北二路238號22樓之1","陳冠文",1000000,"1101117"
3087,"90519286","金益投資有限公司","臺中市西屯區市政路500號12樓之3","朱毓珊",10000000,"1101117"
3088,"90519292","亞徹數位廣告有限公司","臺中市龍井區新東里遊園南路319巷153之5號","林政緯",1500000,"1101117"
3089,"90519315","兆睿科技有限公司","臺中市大雅區上楓里樹德街192巷58號1樓","魏龍華",500000,"1101117"
3090,"90519321","上諺有限公司","臺中市中區綠川西街135號12樓之1","林文彥",100000,"1101103"
3091,"90519336","益新樂活企業有限公司","臺中市大里區祥興里大智路524號1樓","王選南",5000000,"1101103"
3092,"90519342","東禾能源有限公司","臺中市北區健行里民權路559號3樓之1","潘泳憲",250000,"1101103"
3093,"90519357","一止室內裝修設計有限公司","臺中市神岡區社南里中山路847巷36號1樓","施正軒",500000,"1101103"
3094,"90519363","鑫越廣告有限公司","臺中市西屯區市政北二路236號27樓之1","鄭霽暐",1000000,"1101103"
3095,"90519379","頂信開發建設有限公司","臺中市西屯區惠來里市政北七路186號5樓之2","陳彥銘",100000,"1101103"
3096,"90519384","愷樂起重工程有限公司","臺中市大里區仁化里工業路宏巨二巷6弄52號1樓","賴通裕",500000,"1101103"
3097,"90519390","好鎂有限公司","臺中市北區新北里尊賢街7號16樓","許淨媺",500000,"1101103"
3098,"90519407","原亞建設股份有限公司","臺中市北屯區文心路三段447號4樓","林秉威",6000000,"1101103"
3099,"90519413","黑白星創意有限公司","臺中市南屯區大容西街2號7樓","歐永康",6000000,"1101103"
3100,"90519429","新祥觀光發展有限公司","臺中市潭子區家興里榮興街21巷12號6樓","甘梨惠",100000,"1101103"
3101,"90519434","瑋綸國際有限公司","臺中市北屯區平心里瀋陽路三段36號1樓","林瑋綸",1000000,"1101103"
3102,"90519440","欣悅實業有限公司","臺中市北屯區東光里東山路一段133巷25號","洪珮珊",500000,"1101103"
3103,"90519455","偉俊興業股份有限公司","臺中市東區樂業二路60號2樓","阮駿瑋",15000000,"1101103"
3104,"90519461","睿億貨櫃有限公司","臺中市梧棲區頂寮里四維中路26號5樓","蔡銘鋒",5000000,"1101104"
3105,"90519477","泰午設計有限公司","臺中市西屯區何南里大墩二十街93號","戴艮良",200000,"1101104"
3106,"90519482","東鉎科技有限公司","臺中市太平區平安里鵬儀路214巷2弄3號1樓","王紫東",1000000,"1101104"
3107,"90519498","謙實資產股份有限公司","臺中市北區國泰街116號","吳孟哲",2500000,"1101104"
3108,"90519510","隆閣工業有限公司","臺中市太平區成功里成功路261號","許惠民",200000,"1101104"
3109,"90519526","酷拜客實業有限公司","臺中市大雅區六寶里光復路3之8號","張妮娜",500000,"1101104"
3110,"90519531","康晴有限公司","臺中市西區公正里東興路三段45號1樓","游詩昀",600000,"1101104"
3111,"90519547","漾鑫有限公司","臺中市沙鹿區北勢里英才路22之1號","蔣文鵬",1000000,"1101104"
3112,"90519552","物本器和國際有限公司","臺中市豐原區水源路126巷16號1樓","王威翔",120000,"1101104"
3113,"90519568","冠群不動產開發有限公司","臺中市大里區金城里萬壽街62號1樓","賴貴美",500000,"1101104"
3114,"90519574","英侖科技有限公司","臺中市南屯區干城街200巷6號1樓","何巧利",1000000,"1101104"
3115,"90519589","立湟有限公司","臺中市西區大忠南街55號7樓之5","陳苡端",100000,"1101104"
3116,"90519595","右笙有限公司","臺中市北屯區舊社里旱溪西路三段300巷41號1樓","陳明岳",100000,"1101104"
3117,"90519602","鴻奕工程有限公司","臺中市中區大墩里三民路二段14號1樓","梁承駿",100000,"1101104"
3118,"90519624","優捷仕企業有限公司","臺中市太平區中山路二段477巷65號1樓","余國良",1000000,"1101104"
3119,"90519639","傑恩廣告有限公司","臺中市烏日區學田里學田路605巷5號1樓","張芳瑜",1000000,"1101104"
3120,"90519645","時見農產科技有限公司","臺中市西屯區市政北二路282號21樓之11","羅時焬",7000000,"1101104"
3121,"90519650","日出綠色能源有限公司","臺中市南屯區文心路一段540號10樓","鄭宥瑜",2000000,"1101104"
3122,"90519666","成宇有限公司","臺中市北區東光東街71號15樓","劉丞泰",300000,"1101104"
3123,"90519672","亞卡默中區室內裝修有限公司","臺中市南屯區五權西路二段131號9樓之4","曾玉慧",1500000,"1101104"
3124,"90519687","醇逢甲有限公司","臺中市西屯區逢甲里河南路二段291號1樓","張宸瑜",2000000,"1101104"
3125,"90519693","超凡店有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","黎映麟",6000000,"1101104"
3126,"90519716","迪豐汽車國際有限公司","臺中市南屯區永定里文昌街359號1樓","游秉凱",1500000,"1101104"
3127,"90519722","立旭實業有限公司","臺中市西屯區玉門路486號1樓","林保君",100000,"1101104"
3128,"90519737","美嘉空調工程有限公司","臺中市霧峰區中正里四德路128號","沈家安",100000,"1101104"
3129,"90519743","元聚得精密有限公司","臺中市霧峰區本鄉里草湖路135巷30號1樓","高鵬堯",100000,"1101104"
3130,"90519758","煌榤營造有限公司","臺中市后里區墩北里四村路161號2樓","楊碧珍",3600000,"1101104"
3131,"90519770","中美太平洋有限公司","臺中市北屯區大連路三段64號1、2樓","林水永",1000000,"1101104"
3132,"90519785","金美開發股份有限公司","臺中市西區忠明南路12巷7號","黃水星",1000000,"1101104"
3133,"90519791","金和昌有限公司","臺中市北屯區軍榮三街116之6號1樓","柯麗津",100000,"1101104"
3134,"90519808","風采廣告招牌設計工程有限公司","臺中市大里區長榮里東榮路105號2樓","蔡宜哲",200000,"1101104"
3135,"90519814","再穗一下文創有限公司","臺中市西區民龍里臺灣大道二段139號13樓","陳彥竹",100000,"1101104"
3136,"90519820","慧璨開發有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","楊佩蓉",100000,"1101104"
3137,"90519835","銘威生技有限公司","臺中市梧棲區頂寮里臨港路四段760巷3號1樓","胡詔詠",1000000,"1101105"
3138,"90519841","鴻鼎雷射有限公司","臺中市東區東門里建德街418巷27弄10號1樓","王緒朝",1000000,"1101105"
3139,"90519856","東韻創意有限公司","臺中市西屯區漢口路二段151號13樓之5","謝凱倫",300000,"1101105"
3140,"90519862","順鴻鐵工廠有限公司","臺中市豐原區西湳里豐原大道七段162巷225號","徐生來",200000,"1101105"
3141,"90519878","竑泰工程有限公司","臺中市清水區臨江里鎮平路1之40號","洪上珉",250000,"1101105"
3142,"90519883","熊熊歡樂城有限公司","臺中市西屯區西屯路二段256巷6號2樓之8","陳逸竹",100000,"1101105"
3143,"90519899","御山水園藝景觀有限公司","臺中市北屯區江興街46號1樓","張憲正",3000000,"1101105"
3144,"90519906","吾家傳媒電子商務有限公司","臺中市西屯區潮洋里朝富路213號15樓之5","何秉言",500000,"1101105"
3145,"90519912","九泰生醫有限公司","臺中市西區安龍里民權路185號10樓之11","陳忠祥",3800000,"1101105"
3146,"90519928","鼎源造景有限公司","臺中市梧棲區頂寮里大仁路二段245巷19號8樓之1","陳森源",300000,"1101105"
3147,"90519933","文堂有限公司","臺中市太平區光隆里光興路807巷82號","廖文堂",100000,"1101105"
3148,"90519949","擎美創新國際有限公司","新北市板橋區忠孝路48巷36號2樓","陳新仁",20000000,"1101118"
3149,"90519954","星島餐飲有限公司","新北市新店區中正路139號(1樓)","劉正達",300000,"1101118"
3150,"90526300","誠睿資訊股份有限公司","臺中市龍井區遠東街81巷1之11號1樓","成振雄",11000000,"1101105"
3151,"90526316","尚暘機械有限公司","臺中市烏日區學田路658巷58弄6號1樓","白時達",2000000,"1101105"
3152,"90526322","聯鈞建造有限公司","臺中市西屯區何南里大墩二十街99號5樓","楊舒晴",1000000,"1101105"
3153,"90526337","明璟建材有限公司","臺中市西屯區惠來里市政北七路186號12樓之9","吳杬杰",11000,"1101105"
3154,"90526343","譽天科技有限公司","臺中市西屯區惠來里市政北一路359號6樓","王媚平",1000000,"1101105"
3155,"90526358","上玠鈦實業有限公司","臺中市西屯區逢甲里西屯路二段282巷10號1樓","賴仁傑",490000,"1101105"
3156,"90526364","華穎室內裝修有限公司","臺中市大里區中興路一段26巷23號1樓","陳阿麗",500000,"1101105"
3157,"90526370","成翊水電有限公司","臺中市北屯區文心路四段750號地下室之1、752號地下室","陳彥廷",500000,"1101105"
3158,"90526385","欣沐娛樂有限公司","臺中市潭子區大豐里潭富路二段161巷1弄2號1樓","蕭文豪",100000,"1101105"
3159,"90526391","開億股份有限公司","臺中市梧棲區安仁里臺灣大道九段52號","張宏展",3500000,"1101105"
3160,"90526408","力儲壹號股份有限公司","臺中市西屯區市政北二路236號21樓之1","黃志文",100000,"1101108"
3161,"90526414","力儲柒號股份有限公司","臺中市西屯區市政北二路238號22樓之1","黃志文",100000,"1101108"
3162,"90526420","沅恒有限公司","臺中市北屯區舊社里南興二路197號1樓","謝美香",200000,"1101108"
3163,"90526435","滿豐盈時尚有限公司","臺中市西區公舘里五權西二街156之10號1樓","徐子婷",2000000,"1101108"
3164,"90526441","大安吉事業股份有限公司","臺中市南區忠明南路789號42樓","顧長城",1000000,"1101108"
3165,"90526456","我在乎有限公司","臺中市西屯區潮洋里市政路628號1樓","陳映璇",500000,"1101108"
3166,"90526462","呈晅有限公司","臺中市太平區永隆里光德路375巷9號","林柏志",100000,"1101108"
3167,"90526478","煥倫投資有限公司","臺中市北區博館路89號6樓之2","張嘉倫",2000000,"1101108"
3168,"90526483","參喜胡同有限公司","臺中市烏日區烏日里民權街109巷9號1樓","楊芳婷",1000000,"1101108"
3169,"90526499","崧琪股份有限公司","臺中市中區三民路三段19號2樓","陳慶宗",6000000,"1101108"
3170,"90526505","力儲肆號股份有限公司","臺中市西屯區市政北二路236號14樓之1","黃志文",100000,"1101108"
3171,"90526511","金萊國際有限公司","臺中市大雅區西寶里雅潭路6之2號1樓","蕭靜如",10000000,"1101108"
3172,"90526527","加莘有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之8","何艾凡",596000,"1101108"
3173,"90526532","詠暉行銷股份有限公司","臺中市西屯區潮洋里市政北二路282號19樓之11","蔡承翰",400000,"1101108"
3174,"90526548","凱馥有限公司","臺中市后里區公館里安眉路82之121號","黃柏凱",500000,"1101108"
3175,"90526553","曜靈有限公司","臺中市大里區塗城路296號","林懏濝",2000000,"1101108"
3176,"90526569","力儲伍號股份有限公司","臺中市西屯區市政北二路236號14樓之1","黃志文",100000,"1101108"
3177,"90526575","毛寶當家有限公司","臺中市北屯區和祥街205巷58號1樓","高一聖",500000,"1101108"
3178,"90526580","欣雅實業有限公司","臺中市大里區金城里塗城路852巷91號2樓","吳妍徵",200000,"1101108"
3179,"90526596","力儲玖號股份有限公司","臺中市西屯區市政北二路236號27樓之1","黃志文",100000,"1101108"
3180,"90526603","安理股份有限公司","臺中市西屯區協和里安和一街89號5樓","江韋侖",18000000,"1101108"
3181,"90526619","泳鋒有限公司","臺中市神岡區社南里社南街5巷39號1樓","林進池",500000,"1101108"
3182,"90526630","呈舍影像有限公司","臺中市太平區新興里太興路10號2樓之5","巫明維",300000,"1101108"
3183,"90526646","恆喜網路科技有限公司","臺中市北區健行里民權路559號3樓之1","張紓語",200000,"1101108"
3184,"90526651","敦槃開發股份有限公司","臺中市北區賴旺里中清路一段880巷10號1樓","劉家鴻",20000000,"1101108"
3185,"90526667","突破蟲圍環保股份有限公司","臺中市南屯區豐樂里黎明路一段836之1號3樓","賴宗熙",1000000,"1101108"
3186,"90526673","力儲貳號股份有限公司","臺中市西屯區市政北二路236號21樓之1","黃志文",100000,"1101108"
3187,"90526688","上裕工程有限公司","臺中市北屯區平安里文昌東七街6號1樓","林庭妤",5000000,"1101108"
3188,"90526694","力儲捌號股份有限公司","臺中市西屯區市政北二路236號27樓之1","黃志文",100000,"1101108"
3189,"90526701","聚麗有限公司","臺中市太平區光隆里光興路807巷75號","黃麗娟",100000,"1101108"
3190,"90526717","暖稻有限公司","臺中市大里區東昇里新仁路二段104號","戴立志",300000,"1101109"
3191,"90526723","智功工業有限公司","臺中市太平區福隆里光興路1343巷57弄15號","黃彥隆",200000,"1101109"
3192,"90526738","扶福有限公司","臺中市西屯區惠來里惠文路788號8樓之3","王涵儀",900000,"1101109"
3193,"90526759","來億科技實業股份有限公司","臺中市神岡區社南里中山路667巷26弄36號1樓","魏榮煌",5000000,"1101109"
3194,"90526765","早安消防工程有限公司","臺中市東區東門南街51巷36號1樓","李芳瑜",100000,"1101109"
3195,"90526771","晉儀企業有限公司","臺中市北區金龍街62號","郭晉誌",300000,"1101109"
3196,"90526792","東廣企業有限公司","臺中市太平區光隆里光興路807巷77號","江文煌",100000,"1101109"
3197,"90526815","印霖科技有限公司","臺中市南屯區田心里文心路一段21號9樓之5","鍾印泉",2000000,"1101109"
3198,"90526821","承鎮實業有限公司","臺中市北屯區軍榮五街143號","張素貞",1000000,"1101109"
3199,"90526836","伍寶利工藝有限公司","臺中市南屯區文山里寶山三街3號4樓之3","郭俊良",5000,"1101109"
3200,"90526842","灹昕國際有限公司","臺中市北屯區遼陽五街4之4號","葉昱緯",1000000,"1101109"
3201,"90526857","廣晉生技有限公司","臺中市西區美村路一段620巷8號1樓","杜妮芸",1000000,"1101109"
3202,"90526863","提殼企業有限公司","臺中市東區東興里建興街25巷6號1樓","王妘芸",500000,"1101109"
3203,"90526879","秋玨國際有限公司","臺中市東區振興里和平街228巷23號7樓之3","陳峻偉",500000,"1101109"
3204,"90526884","上原展業有限公司","臺中市西屯區寧夏東一街7號1樓","張祖源",500000,"1101109"
3205,"90526890","永紳實業有限公司","臺中市大里區新芳路55之2號6樓","宋睿澤",2500000,"1101109"
3206,"90526913","淏玥育樂股份有限公司","臺中市北屯區文心路四段955號10樓之5","莊育展",300000,"1101109"
3207,"90526929","詠宇興精密有限公司","臺中市東區東門南街51巷36號1樓","李哲宇",100000,"1101109"
3208,"90526934","順正企業有限公司","臺中市大里區新里里德芳路二段7號3樓","歐權峰",1000000,"1101109"
3209,"90526940","冠元貿易有限公司","臺中市西屯區惠來里市政北一路353號19樓","林孟琪",22000000,"1101109"
3210,"90526955","西法廣告有限公司","臺中市豐原區中興里成功路73號","王士肯",2100000,"1101109"
3211,"90526961","宥昱企業有限公司","臺中市大肚區中和里南榮路433巷20號","鄭心煌",300000,"1101109"
3212,"90526977","吾程機械股份有限公司","臺中市烏日區溪南路二段347巷58弄82號","廖大和",3000000,"1101109"
3213,"90526982","力儲參號股份有限公司","臺中市西屯區市政北二路236號21樓之1","黃志文",100000,"1101109"
3214,"90526998","方陣新創股份有限公司","臺中市西區公舘里五權路1之133號2樓","崔樹禮",2500000,"1101109"
3215,"90527005","跨德有限公司","臺中市西區民龍里臺灣大道二段285號14樓之3","賴彥廷",40000,"1101109"
3216,"90527011","太和開發建設股份有限公司","臺中市梧棲區大庄里臺灣大道八段540號2樓","李幼安",5000000,"1101109"
3217,"90527027","壯益科技有限公司","臺中市大里區西湖里西湖路436號1樓","林章德",500000,"1101109"
