﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10124,"54305227","雲鼎保全股份有限公司","新北市三芝區長勤街2號2樓","林志宏",40000000,"1050118"
10125,"54305401","億圓富投資控股股份有限公司","臺北市內湖區行忠路28巷1號8樓","陳若慧",300000000,"1050114"
10126,"54306485","原博有限公司","臺北市內湖區新明路355號7樓之11","李惠珊",300000,"1050130"
10127,"54306561","茂淞精密工業有限公司","桃園市龜山區大華里頂湖五街9號3樓","顏碩亨",3000000,"1050111"
10128,"54306582","坤誠建設有限公司","新北市五股區五工路124號4樓","蔡惠珠",266000000,"1050111"
10129,"54307652","合圓國際室內裝修有限公司","桃園市桃園區永興里民權路135號","簡彰慶",2100000,"1050107"
10130,"54308110","聯泰股份有限公司","臺北市信義區基隆路1段155號8樓之8","陳正崑",3000000,"1050108"
10131,"54308245","獵果舖股份有限公司","臺北市大安區新生南路3段96之3號1樓","尹立伯",14700000,"1050129"
10132,"54309429","仁愛科技股份有限公司","臺北市中山區天祥路59號2樓之1","林君睿",6000000,"1050114"
10133,"54309770","皇雅生醫科技有限公司","臺北市中山區松江路99號4樓","陳義文",5000000,"1050108"
10134,"54310122","聯齊科技股份有限公司","新北市汐止區大同路1段126號2樓","顏哲淵",9800000,"1050126"
10135,"54310679","八軒室內裝修工程有限公司","臺北市中正區臨沂街71巷19弄7號1樓","許偉萱",1000000,"1050108"
10136,"54313057","皓皓表演藝術有限公司","新北市板橋區府中路145號7樓","林逸豪",2000000,"1050107"
10137,"54313471","春龍開發興業股份有限公司","臺北市中正區仁愛路1段53號5樓","王寅霽",1000000,"1050111"
10138,"54314817","大洋水產有限公司","新北市淡水區新春街85巷19弄56號4樓","葉恭名",500000,"1050118"
10139,"54314859","世加壹形象整合設計有限公司","新北市板橋區大觀路2段174巷159號","黃雅雯",200000,"1050127"
10140,"54314984","昇隆電子科技有限公司","新北市汐止區新昌路75號2樓","賴彥龍",1500000,"1050125"
10141,"54315273","晶華優越科技洗衣股份有限公司","新北市淡水區八里堆2之9號(7樓)","唐祥華",70000000,"1050104"
10142,"54315908","國昌營造有限公司","新北市三芝區中興街1段30之2號5樓","林怡芳",10000000,"1050105"
10143,"54316110","起動健康生活管理顧問股份有限公司","新北市新店區北新路3段219號","蘇奕璋",10000000,"1050118"
10144,"54316370","勝興建設股份有限公司","新北市五股區成泰路1段189巷16號6樓","廖晨佑",20000000,"1050118"
10145,"54316630","春池有限公司","新北市板橋區文化路2段432號4樓","張尚永",3000000,"1050120"
10146,"54316786","阜康欣實業有限公司","新北市土城區中央路一段318巷11號","吳俊明",500000,"1050127"
10147,"54317027","合家建設有限公司","新北市淡水區北新路182巷11號","吳錦穎",10000000,"1050120"
10148,"54317315","海帝國際商業有限公司","新北市新莊區中港路531巷108號7樓","吳竑璋",10000000,"1050127"
10149,"54317390","永富興開發有限公司","新北市永和區成功路2段11號","黃種貴",1000000,"1050119"
10150,"54318026","大城國際興業有限公司","新北市板橋區文化路1段360號39樓之17","陳大名",10000000,"1050126"
10151,"54318052","艾提妮實業有限公司","新北市中和區永和路128巷9號3樓","何珮穎",2000000,"1050125"
10152,"54319355","晟瑗企業有限公司","臺北市中正區羅斯福路4段136巷1弄7號","周昱繢",2800000,"1050115"
10153,"54319411","欣晶工程有限公司","臺北市信義區松隆路167號10樓","資三德",3000000,"1050127"
10154,"54320304","禾礎國際設計諮詢顧問有限公司","臺北市大安區仁愛路4段300巷35弄5號","楊國隆",1000000,"1050130"
10155,"54320971","光禹國際數位娛樂開發股份有限公司","臺北市松山區敦化北路207號11樓之1","字維新",158800000,"1050121"
10156,"54321232","台灣立力科股份有限公司","臺北市信義區信義路5段2號8樓","李喜鳳",13000000,"1050119"
10157,"54321459","聯邦應用基因股份有限公司","臺北市松山區民生東路4段54號7樓","徐文麟",134000000,"1050106"
10158,"54323013","和沛科技股份有限公司","臺北市內湖區洲子街71號6樓、71號6樓之1、73號6樓","翟本喬",86000000,"1050107"
10159,"54323148","嘉敬有限公司","臺北市中山區南京東路2段76號4樓","許盈宜",1000000,"1050129"
10160,"54323288","雙偉通聯有限公司","臺北市內湖區瑞光路583巷26號6樓","劉定",48000000,"1050130"
10161,"54324651","台灣碧然德有限公司","新北市新店區建國路276號4樓","Ruediger Kraege",20000000,"1050126"
10162,"54324836","謙信室內裝修工程有限公司","臺北市內湖區環山路2段133號3樓之2","古越卿",2000000,"1050129"
10163,"54325167","駿泓國際有限公司","臺北市大安區忠孝東路4段320號2樓","林于喆",3000000,"1050125"
10164,"54325194","盛錩有限公司","臺北市內湖區內湖路2段468號5樓","鄭櫻月",1000000,"1050108"
10165,"54325321","禾榮知識產權股份有限公司","臺北市中山區中山北路1段53巷20號2樓","王富民",15000000,"1050111"
10166,"54326243","馨翊室內裝修設計有限公司","臺北市內湖區新明路219巷2弄13號","藍立琳",600000,"1050118"
10167,"54326362","和悅國際旅行社股份有限公司","臺北市內湖區洲子街75號3樓","張家維",6000000,"1050121"
10168,"54326659","台灣愛康恩研究有限公司","臺北市中山區建國北路1段96號2樓","安東尼(Anthony G. Emmett)",5000000,"1050125"
10169,"54327361","育德實業股份有限公司","臺北市士林區中山北路6段88號5樓","謝子仁",50000000,"1050122"
10170,"54327685","學悅科技股份有限公司","臺北市中正區忠孝東路2段100號10樓之3","羅子為",3000000,"1050128"
10171,"54327762","大欣酒精股份有限公司","桃園市中壢區月眉路2段133號","魏于甄",5000000,"1050122"
10172,"54328158","涵富國際有限公司","臺北市松山區健康路176之1號3樓","曾志國",1000000,"1050104"
10173,"54329277","光兆國際有限公司","臺北市大安區敦化南路1段205號12樓之10","穎川　REI EGAWA",600000,"1050106"
10174,"54329327","群創印刷事業有限公司","新北市蘆洲區民生街107巷6號4樓","曾宗豪",1000000,"1050129"
10175,"54329425","狂人娛樂有限公司","臺北市南港區東新街77巷7號","李國澐",2000000,"1050115"
10176,"54329522","宸頎企業有限公司","臺北市大安區溫州街12巷19號1樓","柯怡伶",1000000,"1050114"
10177,"54329641","安禾國際投資有限公司","臺北市中山區中山北路3段47號5樓","何益國",30000000,"1050118"
10178,"54330149","靠邊走有限公司","臺北市中正區忠孝東路2段68號(1樓)","張榮成",3500000,"1050118"
10179,"54330458","皇家壹零壹國際健康事業股份有限公司","臺北市信義區信義路5段7號56樓之1","曾千玲",62040000,"1050112"
10180,"54330513","印友福有限公司","臺北市松山區塔悠路287號地下1層","羅依莎 ROISAH",500000,"1050104"
10181,"54330725","斯堪尼亞資融股份有限公司","臺北市中山區南京東路3段77號13樓","Matthew John Lawrence 羅馬修",30000000,"1050128"
10182,"54330957","綺顏國際有限公司","臺北市信義區忠孝東路4段553巷52弄23號1樓","高吉良",680000,"1050125"
10183,"54331338","玄星有限公司","臺北市大安區忠孝東路4段221號12樓","黃冠銘",26000000,"1050120"
10184,"54331457","點點點有限公司","臺北市大安區仁愛路4段345巷4弄16號2樓","祝驪雯",600000,"1050105"
10185,"54332569","詠晏有限公司","臺北市中正區杭州南路1段27號7樓之2","許豪文",30000,"1050130"
10186,"54332723","老虎網路科技股份有限公司","臺北市信義區莊敬路478號5樓之7","張家瑋",2500000,"1050129"
10187,"54333119","速力達國際有限公司","臺北市信義區基隆路1段155號11樓之5","陸力德",300000,"1050112"
10188,"54334172","貝殼窩青年旅舍股份有限公司","臺北市中正區懷寧街84號","林志松",21000000,"1050127"
10189,"54335355","威暢生技股份有限公司","新竹縣竹北市縣政二路10號4樓","陳正培",53600000,"1050128"
10190,"54335411","樂魚遊戲有限公司","臺北市信義區忠孝東路5段236巷32號1樓","陳萬居",30000000,"1050122"
10191,"54335502","荻固工程股份有限公司","臺北市信義區大道路141號1樓","劉學文",10000000,"1050122"
10192,"54335572","天下英文精緻有限公司","桃園市桃園區新埔六街77號9樓之2","黃心慧",500000,"1050120"
10193,"54335897","天泰管理顧問股份有限公司","臺北市大安區信義路3段153號4樓","王秀鈞",700000,"1050105"
10194,"54336468","美女子有限公司","臺北市大安區忠孝東路3段251巷8弄1之3號4樓","陳昱翔",1800000,"1050111"
10195,"54336875","亞太國際傳媒股份有限公司","臺北市大同區太原路113號","曹先安",3500000,"1050105"
10196,"54336896","迅智自動化科技股份有限公司","臺北市信義區基隆路1段155號7樓","宋立雄",16000000,"1050111"
10197,"54337184","覺識設計有限公司","臺北市萬華區昆明街222號9樓","蓋曄",400000,"1050108"
10198,"54337332","大元廣告有限公司","臺北市信義區忠孝東路5段139號4樓","蔡振銘",1000000,"1050129"
10199,"54337902","王一設計有限公司","臺北市中山區復興北路80號12樓","王士麒",1000000,"1050120"
10200,"54338058","澳唯有限公司","臺北市文山區木柵路3段128號","林敬文",500000,"1050119"
10201,"54338748","圓方行銷股份有限公司","臺北市士林區承德路4段130號12樓","",5500000,"1050107"
10202,"54339063","澄富通商有限公司","臺北市中山區敬業三路161巷23號","黃洛嫻",300000,"1050111"
10203,"54341271","暉隆有限公司","臺北市信義區信義路5段127號5樓之15","",300000,"1050111"
10204,"54341997","水晶香國際股份有限公司","臺北市文山區羅斯福路5段176巷33之2號","謝佑青",7650000,"1050105"
10205,"54342308","美好寶島出版社股份有限公司","臺北市松山區復興北路167號7樓之1","萩谷泰也",5000000,"1050120"
10206,"54342460","炬通科技股份有限公司","臺北市中山區長安東路2段142號4樓之2","姜淑華",5000000,"1050126"
10207,"54342980","品牌配達股份有限公司","臺北市大安區復興南路1段380號4樓之5","林昆範",1000000,"1050104"
10208,"54342996","德豐建設股份有限公司","臺北市大安區復興南路2段285號9樓","陳正芳",10000000,"1050128"
10209,"54343475","鳳儀天有限公司","花蓮縣花蓮市國聯里國興二街55號1樓","李連宇",6000000,"1050111"
10210,"54343550","歐匹國際有限公司","臺北市中正區汀州路3段158號1樓","陳信智",2000000,"1050118"
10211,"54343860","隆通建設股份有限公司","臺北市南港區研究院路2段2巷10弄5號","陳佳琪",25000000,"1050121"
10212,"54345608","王道旺台媒體股份有限公司","臺北市萬華區大理街132號5~6樓","李玉生",190000000,"1050115"
10213,"54345728","日常創意有限公司","臺北市大安區新生南路1段133巷15號1樓","郭俊賢",1000000,"1050107"
10214,"54345776","裕威管理顧問有限公司","臺北市大安區敦化南路1段181號4樓","張孝威",1000000,"1050108"
10215,"54345987","緯紘綺實業有限公司","臺北市北投區珠海路133巷8號1樓","吳家文",300000,"1050126"
10216,"54346233","全福生物科技股份有限公司","臺北市內湖區瑞光路358巷30弄1號8樓","簡海珊",469120000,"1050107"
10217,"54346450","長育管理顧問有限公司","臺北市士林區德行西路50號12樓之1","葛允娟",28600000,"1050122"
10218,"54346661","藍海聯合科技股份有限公司","臺北市大安區復興南路1段103號5樓之7","周王雋",21000000,"1050121"
10219,"54346698","桔通數位行銷有限公司","臺北市松山區南京東路4段21號8樓之2","張玉書",1000000,"1050112"
10220,"54347129","南寧開發建設股份有限公司","臺北市中正區青島東路5號6樓","蕭鳳嬌",25000000,"1050119"
10221,"54347269","華夏智創文化股份有限公司","臺北市中山區新生北路3段26號8樓之11","薛莉萍",1000000,"1050126"
10222,"54347943","立安投資有限公司","臺北市大同區民權西路108號12樓","郭俊宏",10000000,"1050107"
10223,"54347958","廷宸投資有限公司","臺北市大安區和平東路3段100號8樓之1","郭俊宏",10000000,"1050107"
10224,"54347964","年珵投資有限公司","臺北市松山區民生東路5段159號11樓","郭俊宏",10000000,"1050112"
10225,"54348106","台灣穌丹燕窩股份有限公司","臺北市內湖區內湖路2段51號2樓之2","余念蓁",2000000,"1050125"
10226,"54348154","昶銘工程有限公司","臺北市信義區基隆路2段125號7樓之3","郭銘政",5000000,"1050108"
10227,"54348979","友間眼鏡有限公司","臺北市北投區中央北路1段115號(一樓)","游月冠",500000,"1050108"
10228,"54349421","翰雲股份有限公司","臺北市南港區重陽路120號2樓","劉宛鑫",500000,"1050108"
10229,"54350003","真食補生技有限公司","臺北市大安區辛亥路1段93號、95號","邱國政",4000000,"1050130"
10230,"54350236","芊芊實業有限公司","臺北市信義區忠孝東路5段1之8號2樓","廖宏偉",600000,"1050105"
10231,"54350361","遠志車文化股份有限公司","臺北市內湖區堤頂大道2段501號3樓","曾木森",1499000,"1050105"
10232,"54350496","盟肯股份有限公司","臺北市中正區中華路1段55號地下1樓","榮建勳",20000000,"1050104"
10233,"54350524","加百鑫有限公司","臺北市內湖區行愛路53號6樓","巫貴珍",8800000,"1050119"
10234,"54350600","立邁投資有限公司","臺北市內湖區港墘路200號5樓","周令侃",22770000,"1050113"
10235,"54350968","沛立方股份有限公司","臺北市中正區重慶南路1段43號6樓之4","陳亭佑",55556,"1050125"
10236,"54351811","大拇指股份有限公司","臺北市松山區南京東路5段250巷36弄4號1樓","蘇怡屏",5000000,"1050105"
10237,"54351827","怪機私有限公司","臺北市內湖區內湖路1段47巷22弄3號2樓","彭丞佑",500000,"1050125"
10238,"54352086","銀聯資產管理股份有限公司","臺北市中山區南京東路3段201號3樓","洪嘉均",28880000,"1050119"
10239,"54352277","泰立建設開發股份有限公司","臺北市松山區光復南路1號4樓之2","孫再良",5000000,"1050128"
10240,"54352662","克羅德國際有限公司","桃園市觀音區富源里公園一街76號","蔡佩穎",3000000,"1050120"
10241,"54353212","啟越企業有限公司","臺北市大安區辛亥路2段43號7樓之2","莊逸君",200000,"1050130"
10242,"54353493","愛群生醫國際股份有限公司","臺北市大安區信義路3段178號7樓","翁紹評",36150000,"1050114"
10243,"54353521","天祐茶業股份有限公司","臺北市中山區新生北路3段19巷57號","曾泰麒",5000000,"1050106"
10244,"54353584","艾思栗有限公司","臺北市中山區雙城街13巷18號2樓","佐伯充典",500000,"1050113"
10245,"54353986","碧麒沃客有限公司","臺北市信義區永吉路30巷28弄10號1樓","渡辺尊俊",500000,"1050118"
10246,"54354660","仲冠就業服務股份有限公司","臺北市大安區安居街124巷18號2樓","謝德明",5000000,"1050104"
10247,"54354795","現代久藏有限公司","臺北市內湖區行善路48巷56號4樓","胡志龍",6000000,"1050113"
10248,"54354900","宏齊數位科技有限公司","臺北市大安區敦化南路2段164號10樓之3","吳國楨",3000000,"1050113"
10249,"54354937","惠師惠環球諮詢股份有限公司","臺北市松山區復興北路167號9樓","鄭鶴明 Cheng Hok Ming",500000,"1050105"
10250,"54354991","福鑫不動產有限公司","臺北市北投區北投路1段59號","李福星",1000000,"1050113"
10251,"54355458","八方虹有限公司","臺北市中山區新生北路2段31巷5號1樓","廖亮如",10000000,"1050122"
10252,"54356409","凱竣開發有限公司","臺北市信義區永吉路120巷43弄7號","吳冠誼",4000000,"1050120"
10253,"54356560","友威國際有限公司","新北市板橋區觀光街1巷15號","王曉恩",200000,"1050122"
10254,"54357300","圓崧國際投資有限公司","臺北市中正區博愛路80號8樓","黃美珠",10000000,"1050115"
10255,"54357580","豐旭企業股份有限公司","臺北市中正區南陽街15之5號","林建龍",30000000,"1050111"
10256,"54358602","真好玩娛樂科技股份有限公司","臺北市中山區南京東路3段225號7樓","周玄昆",155203800,"1050105"
10257,"54358700","點子數位科技有限公司","臺北市信義區忠孝東路5段1之7號9樓","陳思翰",2000000,"1050115"
10258,"54358716","悅萊國際實業有限公司","臺北市南港區松河街398號10樓、10樓之1","李素玉",5000000,"1050121"
10259,"54359216","合順貿易有限公司","臺北市中山區新生北路1段62巷1號(1樓)","曾陳玉雲",1000000,"1050130"
10260,"54359807","久合洋行有限公司","臺北市松山區民權東路3段170號3樓之4","黃宏銘",1000000,"1050126"
10261,"54360179","樂遊娛樂科技有限公司","臺北市松山區南京東路3段258號10樓","李鼎倫",5000000,"1050128"
10262,"54360585","安富不動產有限公司","臺北市中山區南京東路2段150號10樓","羅浩瑋",500000,"1050105"
10263,"54360678","翔群貿易有限公司","臺北市北投區承德路7段403號","簡世隆",6000000,"1050121"
10264,"54362438","瑞商建材股份有限公司","新北市汐止區新台五路1段94號22樓","黃瑞國",188000000,"1050107"
10265,"54362916","寀奕國際股份有限公司","臺北市內湖區基湖路1號11樓","沈裕雄",600000000,"1050125"
10266,"54363561","伊凡尼克科技有限公司","臺北市信義區基隆路2段149之49號11樓之9","葉芳伸",500000,"1050119"
10267,"54363801","馬克數位國際有限公司","臺北市中山區建國北路2段147號6樓","廖湘玲",1000000,"1050113"
10268,"54364180","東凡有限公司","臺北市中正區博愛路25號10樓之8","李東旻",1000000,"1050105"
10269,"54364604","普仕品牌設計有限公司","臺北市中山區松江路127號3樓","陳彥佑",250000,"1050126"
10270,"54364837","旺飛國際有限公司","臺北市中山區中山北路2段39巷6號3樓之1","梁慶安",1000000,"1050122"
10271,"54364843","佳美國際室內裝修有限公司","臺北市大安區和平東路1段77號9樓","蕭揚江",5000000,"1050129"
10272,"54364885","鴻華國際科技股份有限公司","臺北市南港區重陽路223號4樓","劉名哲",80000000,"1050120"
10273,"54365028","嘻啤有限公司","臺北市信義區基隆路2段117號","KIDD SHAWN DEAN JAMES 金德祥",100000,"1050114"
10274,"54365414","康和保險代理人股份有限公司","臺北市信義區基隆路1段176號14樓","林孟翰",6871580,"1050118"
10275,"54365625","和泰商行有限公司","臺北市內湖區南京東路6段451巷17號6樓","黃思源（HUANG RICHARD）",5000000,"1050111"
10276,"54365765","時和有限公司","臺北市信義區松隆路9巷24號","洪鈺婷",5000000,"1050104"
10277,"54366455","卡夫特啤酒有限公司","臺北市信義區基隆路2段117號","Tristan Scott Newman 楚立士",2800000,"1050122"
10278,"54367193","鉅富首有限公司","臺北市大安區光復南路296號2樓之2","蔡麗玲",3500000,"1050127"
10279,"54367454","佳家企業有限公司","臺北市信義區忠孝東路5段236巷2弄25號1樓","邱婉瑜",500000,"1050122"
10280,"54367519","三奇投資股份有限公司","臺北市南港區三重路19之5號2樓","徐松明",32200000,"1050108"
10281,"54367551","思虎建設股份有限公司","臺北市中正區衡陽路10號12樓","黃棋琛",20000000,"1050129"
10282,"54367932","移動方舟股份有限公司","臺北市中山區長安東路2段171號4樓之1","",13500000,"1050125"
10283,"54368019","創祐生技股份有限公司","臺北市南港區園區街3號17樓","柯長崎",190000000,"1050126"
10284,"54368355","鑽鎰實業有限公司","臺北市中山區長春路112之1號1樓","林瑋真",5000000,"1050126"
10285,"54368616","格瑞宣有限公司","臺北市中山區遼寧街128巷17號1樓","簡正烡",18000000,"1050106"
10286,"54370388","薩摩亞商快德國際股份有限公司","臺中市南屯區文心路1段186號10樓之3","蔡松易",3000000,"1050113"
10287,"54371534","大陸商科大智能(合肥)科技有限公司","臺北市中山區德惠街40號4樓","黃月秋",0,"1050114"
10288,"54372153","金佑健康管理顧問股份有限公司","金門縣金城鎮民權路27號","陳志龍",15000000,"1050118"
10289,"54373961","貝里斯商晟揚股份有限公司","臺北市大安區忠孝東路4段162號8樓之4","李美慧",535380000,"1050125"
10290,"54375829","薩摩亞商勵成國際有限公司","臺中市南屯區大誠里大墩二街3-4號13樓","黃國勳",0,"1050111"
10291,"54377827","群峰建設股份有限公司","金門縣金寧鄉盤山村伯玉路2段183號3樓","曾明堂",10000000,"1050115"
10292,"54378620","香港商三諾集團有限公司","臺北市內湖區瑞光路478巷18弄32號8樓","賴元培",0,"1050112"
10293,"54378678","大陸商廈門華興峰航進出口有限公司","新北市三重區福德里重新路4段256號1樓","胡金華",0,"1050114"
10294,"54380793","日商愛立奧思股份有限公司","臺北市大同區承德路2段81號11樓之5","吉田啓仁",200000,"1050113"
10295,"54382814","英屬維京群島商美佳耐有限公司","臺北市松山區民權東路3段142號14樓之4","賴英芬",80000000,"1050120"
10296,"54383460","新高雄有線電視股份有限公司","高雄市苓雅區中正二路175號30樓之1","郭調和",1500000000,"1050104"
10297,"54383530","香港商維酷公共關係諮詢國際股份有限公司","臺北市松山區復興北路167號10樓之1","松本仁",5000000,"1050119"
10298,"54387584","英屬維京群島商中瑞國際健康事業有限公司","臺北市松山區南京東路3段248號17樓之3","劉晉誠",100000000,"1050115"
10299,"54387613","薩摩亞商普羅品牌有限公司","臺北市大安區和平東路1段8號12樓","陳佩宜",1000000,"1050127"
10300,"54388280","湧泉工程有限公司","金門縣金寧鄉湖埔村埔後7號","陳成基",3000000,"1050127"
10301,"54389210","美商執航國際股份有限公司","臺北市松山區南京東路4段45號5樓","劉怡綺",0,"1050115"
10302,"54390363","中華開發生醫創業投資股份有限公司","臺北市松山區南京東路5段125號12樓","劉紹樑",1750000000,"1050129"
10303,"54390498","英屬維京群島商小黑皮投資有限公司","臺北市大安區敦化南路1段179號2樓","鄧玉貞",100000000,"1050107"
10304,"54390552","英屬維京群島商智基創投股份有限公司","臺北市內湖區洲子街110號4樓","盧宏鎰",0,"1050115"
10305,"54390700","臺灣行動支付股份有限公司","臺北市內湖區康寧路3段81號","趙揚清",600000000,"1050129"
10306,"54391692","香港商飆樂魔力有限公司","臺北市松山區南京東路3段261號3樓","鄭元君",5000000,"1050106"
10307,"54393896","香港商可卡米數位有限公司","新北市板橋區館前東路13號5樓之1","王昱椉",4500000,"1050119"
10308,"54395000","薩摩亞商珍寶興業有限公司","臺北市中正區八德路1段46號9樓","周純如",5000000,"1050115"
10309,"54395347","英屬維京群島商艾格生科技股份有限公司","苗栗縣竹南鎮頂埔里10鄰(竹南科學園區)科研路50-9號3樓","洪宗元",66800000,"1050129"
10310,"54395590","英屬維京群島商富信達有限公司","新竹市東區埔頂里立鵬路103號","洪莉雯",1000000,"1050119"
10311,"54395732","英屬維京群島商創觀國際股份有限公司","臺北市信義區基隆路1段143號5樓之1","崔西奈許",500000,"1050127"
10312,"54396084","信越電子材料股份有限公司","臺北市內湖區堤頂大道2段205號8樓","及川 勝之",1500000000,"1050120"
10313,"54396438","荷蘭商安移通網路股份有限公司","臺北市南港區經貿二路66號10樓之1","王嘉昇",500000,"1050104"
10314,"54397324","韓商青地股份有限公司","臺北市信義區基隆路1段149號11樓","陳怡君",100000,"1050112"
10315,"54397598","香港商真好玩科技有限公司","臺北市中山區南京東路三段225號7樓","李正強",5000000,"1050120"
10316,"54397865","薩摩亞商宸展科技有限公司","臺北市大安區仁愛路3段141號7樓","孫大明",87000000,"1050111"
10317,"54398203","英屬開曼群島商美律生醫股份有限公司","新北市新店區北新路3段205-3號6樓","林淑君",29900000,"1050104"
10318,"54398484","美商和諧國際有限公司","臺北市松山區南京東路4段50號9樓之6","勵劍泉",8337562,"1050104"
10319,"54398506","澳洲商矽瀾納半導體有限公司","新竹縣竹北市新泰路78巷6號9樓之2","陳淑貞",500000,"1050120"
10320,"54399266","圓夢建設企業股份有限公司","臺中市西屯區黎明路三段112號9樓之1","丁建元",7500000,"1050112"
10321,"54399998","遇見幸福股份有限公司","彰化縣彰化市延和里大埔路2巷126號1樓","白錫和",40000000,"1050118"
10322,"54500024","新湋企業有限公司","桃園市桃園區文化里中華路1號10樓","蕭麗卿",15000000,"1050120"
10323,"54501797","和億應用股份有限公司","新竹市北區中寮里天府路1段541號","黃煥哲",2000000,"1050114"
10324,"54501972","俊澤國際貿易有限公司","桃園市中壢區過嶺里民族路六段576巷95號1樓","李榮達",500000,"1050120"
10325,"54502304","愛莉絲精品旅館有限公司","嘉義市東區長竹里大雅路二段386巷20號","王秋華",250000000,"1050119"
10326,"54502563","福塑工程股份有限公司","雲林縣麥寮鄉中興村台塑工業園區1號之1","KHOW CHONG LAM(邱崇南)",23000000,"1050112"
10327,"54502748","金廣德工程有限公司","高雄市彌陀區過港路3之23號2樓","蕭汶哲",1000000,"1050128"
10328,"54502992","尚陞不動產有限公司","桃園市中壢區忠義里中華路一段702號","",3000000,"1050105"
10329,"54503015","久雅科技有限公司","嘉義市西區國賢一街29號1樓","劉云安",2000000,"1050120"
10330,"54503394","千益工程有限公司","桃園市八德區重慶街188巷45號1樓","張家華",500000,"1050128"
10331,"54503850","宸鴻工程有限公司","雲林縣口湖鄉湖東村7鄰中正路1段12號1樓","王竣寬",1500000,"1050106"
10332,"54504035","安禾室內裝修工程股份有限公司","新竹市東區東山里培英街2號2樓","吳文靖",2000000,"1050114"
10333,"54504181","鑫泓翔企業有限公司","彰化縣福興鄉同安村同安巷32號之15","林宏文",200000,"1050106"
10334,"54504540","仕勳有限公司","桃園市平鎮區雙連里雙連坡8-3號","張德成",15000000,"1050120"
10335,"54504703","喬泓科技有限公司","新竹縣竹北市中興里嘉豐二街一段120號","許耿山",2500000,"1050112"
10336,"54505908","億友國際有限公司","新竹市東山里食品路129號、131號","江君毅",1000000,"1050115"
10337,"54506028","友傳企業有限公司","苗栗縣造橋鄉大西村慈聖路二段448號","林大政",41000000,"1050107"
10338,"54506174","力福股份有限公司","新竹市南勢里延平路1段317巷85弄60號","楊堯鋒",28000000,"1050125"
10339,"54506462","軒佑科技有限公司","桃園市蘆竹區南榮里新南路一段305巷5弄1-3號4樓","黃惠瑜",2000000,"1050129"
10340,"54506738","富民不動產有限公司","彰化縣彰化市茄南里茄苳路二段37號1樓","陳怡君",500000,"1050122"
10341,"54507151","六和不動產經紀有限公司","桃園市中壢區普忠里環中東路722號1樓","李銘哲",3000000,"1050119"
10342,"54507167","硯禾科技有限公司","新竹市北區西安街5巷5號1樓","鄭進富",1000000,"1050119"
10343,"54507531","莫爾國際有限公司","屏東縣恆春鎮四溝里興北路21號","蕭伊倩",3000000,"1050130"
10344,"54507595","只進園藝有限公司","桃園市平鎮區金陵路四段90巷14號1樓","林翠雲",2000000,"1050130"
10345,"54507650","日大投資有限公司","雲林縣北港鎮大同路267號","吳學明",150000000,"1050104"
10346,"54511063","大華人力管理顧問有限公司","彰化縣彰化市復興里中山路三段220號2樓","張啓城",5000000,"1050104"
10347,"54512561","群智精密工業有限公司","桃園市蘆竹區興仁路316號3樓","高台馨",1000000,"1050125"
10348,"54513013","澳新美有限公司","南投縣草屯鎮富寮里富春路大勇巷30號2樓","許承睿",1000000,"1050120"
10349,"54514961","如發開發股份有限公司","新竹縣竹北市竹北里環北路一段101號","徐榮聰",10000000,"1050129"
10350,"54518214","東易營造有限公司","桃園市桃園區中山路798巷1號6樓之2","林志創",10000000,"1050112"
10351,"54518220","展圖管理顧問有限公司","苗栗縣三灣鄉三灣村6鄰文化街41號","古艾立",700000,"1050121"
10352,"54518495","鴻光管理顧問有限公司","新竹市北區北大路307號9樓之3","趙守健",1500000,"1050130"
10353,"54518679","展範實業有限公司","彰化縣員林市香山二路20號1樓","張文錠",3000000,"1050130"
10354,"54518777","雲騰實業有限公司","臺北市信義區忠孝東路5段770號5樓","張德禮",2000000,"1050119"
10355,"54519255","祥亨機電工程企業有限公司","桃園市中壢區普忠里大仁二街15號2樓之3","林怡君",200000,"1050107"
10356,"54520345","優萊富森活淨水有限公司","桃園市桃園區龍岡里上海路260號3樓","陳漢瑀",1000000,"1050107"
10357,"54520393","北大機電科技有限公司","桃園市桃園區四維街168號1樓","王素娥",5500000,"1050128"
10358,"54520990","安天鈺有限公司","桃園市平鎮區高雙里16鄰長安路1巷35號1樓","賴盈勳",10000000,"1050105"
10359,"54521549","宏鈦工程有限公司","桃園市八德區廣隆街124巷1號","徐勝利",3000000,"1050107"
10360,"54522266","道式企業有限公司","桃園市桃園區汴洲里經國路857號9樓之2","許宏隆",15000000,"1050111"
10361,"54522293","松泰資產管理股份有限公司","嘉義市西區國華里文化路299號","廖偉翔",400000000,"1050114"
10362,"54522815","檜意森活村股份有限公司","嘉義市東區林森東路1號","陳俊良",22500000,"1050113"
10363,"54522836","先達工控股份有限公司","臺中市西屯區工業區38路210號7樓之6","蔡清雄",157500000,"1050114"
10364,"54523429","台灣愛思開海力士科技有限公司","新竹縣竹北市台元一街6號6樓之1","尹東尼",209320995,"1050106"
10365,"54523552","金璽開發建設股份有限公司","新竹市香山區牛埔里中華路四段270巷25弄17號2樓","金郭孝",10000000,"1050122"
10366,"54524102","台灣魔力生技實業有限公司","彰化縣二林鎮西平里照西路47號1樓","洪振嵐",1000000,"1050115"
