﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
13031,"94058258","鋤理食品有限公司","高雄市苓雅區林西街112號1樓","丁大理",100000,"1120907"
13032,"94058341","旭海企業有限公司","高雄市楠梓區常德路248號1樓","鄒亞廷",4000000,"1120926"
13033,"94058861","瓏珆世界商貿有限公司","高雄市三民區鼎中路532巷23號地下層","張珆庭",1000000,"1120901"
13034,"94059593","野露股份有限公司","新北市三重區中正北路193巷11弄52號","蕭博文",100000,"1120905"
13035,"94059741","易德冷氣空調有限公司","新北市新莊區中平路6巷9號","古家瑋",200000,"1120921"
13036,"94060769","逸達創意科技有限公司","新北市新店區中興路2段192號10樓之1","李怡親",1000000,"1120923"
13037,"94060780","日日安心有限公司","桃園市龜山區楓樹里光峯路281巷6號","羅鎧宸",200000,"1120904"
13038,"94060803","吉攸整合行銷有限公司","新北市新店區中央路163號19樓之1","鄭雪芬",1200000,"1120925"
13039,"94061583","萬睿股份有限公司","臺中市梧棲區臺灣大道八段548號3樓","王瑞宏",45739460,"1120906"
13040,"94062197","家億投資有限公司","臺中市西區民權路219號2樓","陳孟言",2500000,"1120913"
13041,"94063127","善新實業有限公司","臺中市西區大忠里忠明南路270號7樓之1","吳晉辛",200000,"1120926"
13042,"94063745","星御能源股份有限公司","臺南市永康區光復里忠孝一路66巷16號4樓","張明暄",15000000,"1120913"
13043,"94063822","至增設計股份有限公司","臺南市中西區府前路2段281號6樓","陳聰徒",3600000,"1120919"
13044,"94064097","浩程投資股份有限公司","臺南市東區裕農路288巷13號","楊正浩",15000000,"1120912"
13045,"94064575","和興百貨有限公司","桃園市中壢區興華里長樂街84巷27號 (2樓)","曾廉傑",60000,"1120926"
13046,"94064630","星晨食意股份有限公司","嘉義市西區培元里西門街46號1樓","詹以晨",505000,"1120906"
13047,"94064821","雲到彼岸有限公司","雲林縣斗六市八德里文化路810巷5號1樓","傅銘偉",100000,"1120926"
13048,"94065069","旭富起重工程有限公司","彰化縣伸港鄉海尾村海尾路103-31號","洪崇育",1800000,"1120927"
13049,"94065949","夏沐晴有限公司","嘉義市西區西平里博愛路二段596號","于宥安",100000,"1120926"
13050,"94066428","大和建析有限公司","臺中市北區光大里中清路一段108號14樓之1","劉佳盈",1000000,"1120914"
13051,"94066546","皇城實業有限公司","高雄市大樹區中興南路78號","張金安",5000000,"1120921"
13052,"94067279","大漁實業有限公司","桃園市中壢區延平路500號12樓之2","江文明",2000000,"1120911"
13053,"94067658","天瀚起重工程有限公司","高雄市橋頭區隆豐路銘昌巷35號","葉書廷",5000000,"1120923"
13054,"94067854","菖盛智能工程有限公司","高雄市鼓山區明華路97號2樓","劉承霖",200000,"1120921"
13055,"94068312","鑫駿金屬有限公司","桃園市桃園區中正路1082號11樓","鄧維俊",2000000,"1120923"
13056,"94068729","布蘭琪國際有限公司","高雄市左營區博愛三路267號","李立騰",200000,"1120908"
13057,"94068896","馬麻秀有限公司","高雄市鼓山區美術東二路488號12樓","黃偉晉",30000,"1120914"
13058,"94069425","開啟資安系統股份有限公司","新北市汐止區新台五路1段108號12樓","陳國章",51000000,"1120918"
13059,"94069451","樺忻有限公司","新北市板橋區雙十路2段70巷3號5樓","陳斐箴",2000000,"1120921"
13060,"94069895","食之貴實業有限公司","新北市五股區新城八路316號10樓","陳威全",1000000,"1120911"
13061,"94070767","崧創生技投資有限公司","臺北市大安區仁愛路3段84號3樓","劉政儒",15000000,"1120918"
13062,"94071409","常裕事業股份有限公司","新北市林口區南勢一街17巷31號","李奇諺",2800000,"1120901"
13063,"94071858","加八二韓國有限公司","臺北市南港區成功路1段38號5樓","鄭基憲",500000,"1120905"
13064,"94072054","成豐控股股份有限公司","臺北市大同區長安西路106號11樓之1","歐陽夢麟",10000000,"1120919"
13065,"94072060","智新生技股份有限公司","臺北市南港區園區街3號17樓","黃先龍",220000000,"1120922"
13066,"94072110","楙澤股份有限公司","臺北市中正區中華路1段59號9樓","簡書淵",2000000,"1120907"
13067,"94072553","漢博格股份有限公司","臺北市大安區忠孝東路4段148號8樓之1","吳孟桓",2500000,"1120906"
13068,"94073309","里昂科技顧問有限公司","桃園市蘆竹區南崁里經國路908號11樓","李奇霖",2000000,"1120911"
13069,"94073602","禾浩數位國際股份有限公司","桃園市八德區陸光里陸光街43號","劉可婕",500000,"1120926"
13070,"94073808","玥雲生技有限公司","桃園市中壢區新街里延平路261號9樓","林奕希",1000000,"1120926"
13071,"94073928","允探投資股份有限公司","桃園市桃園區春日路1492之5號5樓","顏彰池",21628510,"1120901"
13072,"94074399","定其有限公司","新北市鶯歌區育賢街29號","呂喬睿",2000000,"1120920"
13073,"94074573","環愛國際教育管理顧問股份有限公司","桃園市桃園區三民路三段180號3樓","陳和順",10000000,"1120918"
13074,"94074905","暄言科技有限公司","臺中市潭子區大豐里雅豐街178巷17弄17號1樓","陳冠宇",100000,"1120906"
13075,"94075209","樂淇國際開發有限公司","雲林縣斗六市八德里興和路10-6號1樓","潘芳諭",2500000,"1120921"
13076,"94075432","尚昇資源有限公司","宜蘭縣宜蘭市民權新路499號1樓","林裕祥",5000000,"1120912"
13077,"94076468","提摩太文創有限公司","新竹縣竹北市隘口一街156巷10號","謝宗鑫",200000,"1120901"
13078,"94076657","華榮土木包工業有限公司","新竹縣寶山鄉山湖村6鄰山湖路118號","邱于芝",1000000,"1120912"
13079,"94076782","金聖典有限公司","基隆市信義區深澳坑路6巷5號6樓","馮榮宏",80000,"1120923"
13080,"94077092","皇鼎工程有限公司","宜蘭縣羅東鎮東安里光榮路269之17號11樓","賴素雲",300000,"1120926"
13081,"94077190","家赫企業有限公司","彰化縣員林市三和里員林大道三段臨393號","邱漢倫",3000000,"1120926"
13082,"94077522","台灣華澤自動化有限公司","新北市林口區惠民街30巷23號","劉志祥",5000000,"1120901"
13083,"94077895","精信國際股份有限公司","新北市五股區五權八路22號","黃勝達",7000000,"1120918"
13084,"94078579","薩摩亞商聖得國際有限公司","臺北市中山區南京東路3段219號7樓","閻麗芬",55000000,"1120920"
13085,"94079508","兆特儷生物科技股份有限公司","臺北市南港區忠孝東路7段512號6樓","楊惠婷",300000,"1120920"
13086,"94079578","躍聚科技有限公司","臺北市信義區光復南路429號5樓","周家豪",20000,"1120928"
13087,"94079676","唯鈉有限公司","臺北市大安區敦化南路2段63號11樓之1","陳在華",5000000,"1120904"
13088,"94079916","淳濟股份有限公司","臺北市中山區民生東路2段143號8樓","劉翰璋",7000000,"1120922"
13089,"94080054","仟翌投資股份有限公司","臺北市內湖區康樂街72巷8弄2號1樓","潘吉裕",24000000,"1120912"
13090,"94080104","邑美室內裝修設計有限公司","臺北市中山區安東街17之3號","許加朋",1000000,"1120922"
13091,"94080110","好億添餐飲股份有限公司","臺北市大安區敦化南路1段233巷59號1樓","李靖",4200000,"1120922"
13092,"94080300","深耕國際有限公司","桃園市桃園區中正路1249號21樓","徐鈺雯",2000000,"1120912"
13093,"94080821","維翔國際租賃有限公司","桃園市楊梅區瑞原里楊新路三段87巷20弄20號(2樓)","詹武憲",5000000,"1120928"
13094,"94081510","筑赫國際股份有限公司","臺中市北區大湖里柳川東路四段22號1樓","楊鳳玲",425000,"1120914"
13095,"94081722","喬良文化有限公司","臺中市北區中清路一段150巷10弄10號3樓","陳良誠",300000,"1120906"
13096,"94082095","永續富聿投資控股股份有限公司","臺中市西區民龍里永達街42號1樓","沈一宏",8200000,"1120919"
13097,"94085353","澔居投資顧問股份有限公司","臺北市大同區太原路11巷29號","李松濱",6600000,"1120928"
13098,"94085451","十里尋股份有限公司","臺北市松山區富錦街446號1樓","盧煌穆",8100000,"1120912"
13099,"94085473","肆零有限公司","臺北市大安區忠孝東路3段211號5樓","翁蒼涵",2000000,"1120920"
13100,"94086037","澄果意象有限公司","臺北市中山區民生東路3段2號7樓","許維恩",300000,"1120922"
13101,"94086276","湛鑫股份有限公司","臺北市大安區忠孝東路3段96號11樓","李澤羲",1000000,"1120908"
13102,"94086753","松騰國際銀飾精品有限公司","臺中市龍井區麗水里龍港路501巷36弄15號","侯松延",100000,"1120911"
13103,"94086851","淺山泉境有限公司","臺中市太平區東汴里山田路長青巷26號","黃一民",3000000,"1120912"
13104,"94087015","華宏機電有限公司","臺中市大里區新里里大里路392之2號","沈冠宏",10000000,"1120908"
13105,"94087388","福新電器有限公司","新竹市北區金竹里公道五路四段431號","林宗毅",1680000,"1120901"
13106,"94088577","崴庭有限公司","新竹市北區金雅里3鄰金雅路102號","彭美珍",200000,"1120915"
13107,"94088627","麗蘭觀光行銷有限公司","高雄市三民區延慶街123號13樓","劉麗蘭",1020000,"1120913"
13108,"94089920","信謙室內裝修有限公司","高雄市鳳山區新富路422巷11號12樓","郭適瑋",3000000,"1120922"
13109,"94090308","二爺傳媒創意股份有限公司","新北市汐止區福德一路213巷258號7樓","陳莉婷",100000,"1120919"
13110,"94090742","天萃有限公司","桃園市平鎮區平南里天津街227號","楊秀卿",4000000,"1120912"
13111,"94091307","創客國際事業有限公司","桃園市平鎮區新華北路21號(1樓)","鄭濬家",500000,"1120922"
13112,"94091600","宙本資訊科技股份有限公司","桃園市蘆竹區南崁路二段66號4樓之6","張庭豪",1000000,"1120919"
13113,"94092045","強富企業有限公司","桃園市八德區中華北街6巷18號3樓","許承閎",5000000,"1120914"
13114,"94092191","芭忒爾生技有限公司","桃園市楊梅區民有路一段22號","許羽辰",1200000,"1120904"
13115,"94092349","青陽設計有限公司","桃園市中壢區新街里延平路261號九樓","蕭博暢",500000,"1120920"
13116,"94092946","合穀企業股份有限公司","新北市五股區五工六路49號6樓","呂家豪",4300000,"1120908"
13117,"94093017","未來資本創投股份有限公司","臺北市內湖區洲子街151號9樓","李欣欣",1000000,"1120905"
13118,"94093327","采運控股有限公司","新北市新店區中正路四維巷8弄3號","呂冠儀",6000000,"1120906"
13119,"94093570","芙禾創意廣告有限公司","新北市樹林區柑園街2段455號4樓","謝騰緯",1100000,"1120922"
13120,"94093585","方城室有限公司","新北市樹林區西圳街2段31號4樓","吳賢麒",300000,"1120927"
13121,"94093728","品倍有限公司","新北市永和區永和路2段425巷37弄8號","王中罕",500000,"1120920"
13122,"94095351","加藤麗邁國際有限公司","新北市永和區永元路132號","周潔玲",1200000,"1120928"
13123,"94095459","路得人力派遣有限公司","新北市三重區新北大道1段123號11樓","黃曉鈴",25000,"1120907"
13124,"94095471","朋瑞建設股份有限公司","臺北市大安區敦化南路2段76號4樓","李香雲",241000000,"1120911"
13125,"94095556","樂千里股份有限公司","臺北市大同區民生西路240號4樓","戴于千",1433330,"1120925"
13126,"94095802","寵訊生醫股份有限公司","臺北市大安區忠孝東路4段148號3樓之1","顧元杰",7637500,"1120912"
13127,"94095958","喝什麼股份有限公司","臺北市中山區松江路101號2樓之2","高譽恒",10000,"1120921"
13128,"94096339","炬揚整合行銷股份有限公司","臺北市松山區南京東路5段15之9號10樓","王清宇",3000000,"1120906"
13129,"94096669","永續影響力六號股份有限公司","臺北市中山區建國北路3段92號7樓","黃俊傑",2915630,"1120914"
13130,"94097077","智我科技股份有限公司","臺北市大安區忠孝東路4段221號12樓","朱耿宏",3000000,"1120905"
13131,"94097273","吉祥汽車音響影音科技有限公司","臺北市中山區長安東路2段52號8樓之3","",1000000,"1120905"
13132,"94098033","鼎磐新能源股份有限公司","臺北市內湖區內湖路1段360巷8號8樓","徐華",1100000,"1120901"
13133,"94098168","英雄豪傑體能訓練有限公司","臺北市大安區濟南路3段31號1樓","黃英豪",1000000,"1120920"
13134,"94098548","瀧宸建設有限公司","高雄市仁武區澄合街26號4樓","張榮逸",3000000,"1120918"
13135,"94098603","馬布谷戶外有限公司","高雄市左營區東門路131巷2號9樓","林佳賢",8000000,"1120901"
13136,"94099053","貓狗罐頭工房有限公司","高雄市左營區博愛二路422巷2號25樓之5","李浩賢",4000000,"1120906"
13137,"94099223","艾森侖通訊股份有限公司","高雄市鳳山區五甲二路415號","謝世賢",5000000,"1120907"
13138,"94099342","聖玉身心靈國際事業有限公司","高雄市三民區博愛一路287號7樓","顏睿圻",100000,"1120908"
13139,"94099526","邑佳數位經營有限公司","高雄市三民區有光路28號1樓","周翊佳",400000,"1120905"
13140,"94100299","尚溢國際餐飲有限公司","高雄市新興區民生一路56號15樓之1","郭芸蓁",800000,"1120918"
13141,"94100523","永盛精品百貨有限公司","高雄市苓雅區苓雅一路400之1號2樓","許耀文",10000,"1120907"
13142,"94100755","合旭有限公司","高雄市鳥松區本舘路308號1樓","王東昱",500000,"1120912"
13143,"94100925","易開承投資股份有限公司","高雄市三民區禮明路93巷24號2樓","張安語",20000000,"1120911"
13144,"94100951","一馨食品股份有限公司","高雄市前鎮區擴建路1之35號3樓","俞燕廷",5520000,"1120921"
13145,"94101332","貢榮有限公司","臺北市信義區忠孝東路5段510號6樓之1","托馬斯 HLADNIK TOMAZ",500000,"1120926"
13146,"94101353","貢榮企業有限公司","臺北市信義區忠孝東路5段510號6樓之1","托馬斯(HLADNIK TOMAZ)",500000,"1120926"
13147,"94101467","借東風投資股份有限公司","臺北市大安區金山南路2段10巷15號1樓","顧宗鏞",5880000,"1120926"
13148,"94101635","安滕企業有限公司","臺南市玉井區層林134之7號1樓","蕭喬愷",100000,"1120901"
13149,"94101945","資晟實業有限公司","臺南市善化區嘉南里茄拔342之2號","林資堯",8000000,"1120911"
13150,"94101993","優昇投資有限公司","臺南市仁德區保安里開發二路11號1樓","高進春",16500000,"1120906"
13151,"94102058","好森活醫學生技有限公司","臺南市新化區武安里大同街127號1樓","蔡宜庭",6550000,"1120920"
13152,"94102331","樸啄好食有限公司","臺南市東區小東里光明街9號2樓","葉佳瑄",800000,"1120905"
13153,"94102515","佳億呈投資股份有限公司","臺南市麻豆區興農里新生南路155號1樓","張安語",22200000,"1120909"
13154,"94103943","臺灣生物醫藥製造股份有限公司","臺北市內湖區瑞光路335號3樓","瞿志豪",2300000000,"1120905"
13155,"94105180","遇見國際運通旅行社有限公司","臺北市大安區敦化南路2段59號10樓","簡伯殷",6000000,"1120913"
13156,"94105421","金穩贏國際貿易股份有限公司","臺北市中山區天祥路80號10樓之6","林惠敏",3000000,"1120912"
13157,"94105652","衣旋有限公司","臺北市中正區忠孝西路1段72號7樓之9","周威諭",500000,"1120906"
13158,"94105695","態美有限公司","臺北市松山區光復北路11巷44號7樓","張維倫",42820000,"1120920"
13159,"94106076","泉盟建材有限公司","臺北市中山區德惠街86號","楊騰漳",5000000,"1120926"
13160,"94107342","華夏資源開發股份有限公司","高雄市苓雅區四維三路6號12樓之1","梁家源",30200000,"1120928"
13161,"94107949","鑫京科技工程股份有限公司","宜蘭縣羅東鎮東安里光榮路269之17號11樓","陳思宏",3000000,"1120918"
13162,"94108807","世鑫水電工程股份有限公司","金門縣金湖鎮新市里武德新莊161號","李少騰",40000000,"1120901"
13163,"94108996","毓瑞醫學科技股份有限公司","新北市永和區福和路99號15樓之1","陳世傑",300000,"1120920"
13164,"94110183","強盛事業有限公司","臺中市西區和龍里臺灣大道二段2號18樓之1","許竣廸",1000000,"1120927"
13165,"94111129","浚宇食品股份有限公司","臺中市東區振興里台中路151之2號2樓","段逸凡",990000,"1120918"
13166,"94111346","火火國際股份有限公司","臺中市南屯區溝墘里公益路二段230號1樓和2樓","林永懿",10000000,"1120906"
13167,"94112416","安輇環保有限公司","臺中市南屯區田心里大墩四街321號地下1層","褚霈驊",3400000,"1120913"
13168,"94113040","鑫禾雅有限公司","臺北市中山區民生東路1段25號4樓之5","吳境",100000,"1120915"
13169,"94113055","熊本嚴選有限公司","臺北市中山區民生東路1段25號4樓之5","洪承宏",300000,"1120908"
13170,"94113512","美久美有限公司","臺北市士林區大東路17號1樓","魏廷耕",1000000,"1120907"
13171,"94113533","敏行科技有限公司","臺北市大安區忠孝東路4段169號4樓之3","林景仁",2000000,"1120919"
13172,"94113668","博元不動產顧問有限公司","臺北市文山區溪洲街67號3樓","劉育維",2000000,"1120913"
13173,"94115032","傑廣泰股份有限公司","臺北市大安區信義路4段306號11樓","李一宏",10000000,"1120914"
13174,"94115498","零日文創股份有限公司","臺北市文山區景興路177巷18號2樓","鄭心媚",857143,"1120915"
13175,"94115737","長越建設開發股份有限公司","桃園市龍潭區中豐路694巷26弄7號（1樓）","吳長政",6000000,"1120914"
13176,"94116172","奇享國際有限公司","桃園市桃園區中山里中山路775號3樓之2","張晉銘",100000,"1120901"
13177,"94116882","芮仕投資股份有限公司","桃園市桃園區國際路1段505號","張裕昌",1500000,"1120901"
13178,"94118100","長鑫綠能有限公司","屏東縣萬丹鄉廣安村萬丹路二段281巷17號","陳柏睿",5000000,"1120915"
13179,"94118410","宸鼎應用材料有限公司","苗栗縣苗栗市嘉新里6鄰五谷路65之1號1樓","彭于青",200000,"1120913"
13180,"94118761","珀瑚工程顧問有限公司","臺中市霧峰區吉峰里錦州路401巷24號1樓","賴柏瑚",100000,"1120923"
13181,"94118988","暖惒有限公司","臺中市東區東信里一心街260巷1號","陳芃亘",120000,"1120907"
13182,"94119305","捷庫邦國際有限公司","臺中市南屯區三義里文心一路396號1樓","郭安晉",2000000,"1120923"
13183,"94120035","海月科技有限公司","臺中市豐原區豐圳里成功路642號1樓","張君妃",1000000,"1120915"
13184,"94121490","正昌環保有限公司","臺南市關廟區花園里中正路73巷38弄5號1樓","蘇志能",100000,"1120914"
13185,"94121668","觀漣國際股份有限公司","臺南市東區崇學路165號7樓","蘇紆璇",2250000,"1120925"
13186,"94121908","凱迪達股份有限公司","臺南市東區裕孝三街6號2樓之1","林佳男",100000,"1120906"
13187,"94122505","百納國際事業股份有限公司","高雄市鳳山區中崙路662巷42號2樓","洪瑋志",6000000,"1120908"
13188,"94123650","競零再生科技股份有限公司","高雄市新興區中正三路25號14樓","林世民",60000000,"1120912"
13189,"94126360","子妤興業有限公司","桃園市中壢區延平路500號12樓之3","許祖維",2000000,"1120904"
13190,"94126853","詳誠有限公司","高雄市鳳山區新強路83號1樓","洪依羚",500000,"1120915"
13191,"94127641","東山機械有限公司","新北市鶯歌區文化路242號（1樓）","王文昌",80000,"1120920"
13192,"94127924","連峰有限公司","新北市五股區五權七路55號(1樓)","石秉倫",39535900,"1120921"
13193,"94127939","石中石有限公司","新北市五股區五權七路55號(1樓)","石莉涵",39535900,"1120913"
13194,"94128851","程宇實業有限公司","臺中市東區東信里振興路280巷67弄15之1號2樓","陳彥達",3000000,"1120919"
13195,"94129182","高鼎管理顧問有限公司","臺中市西屯區何仁里天水東街35號地下一樓","洪昌吉",7000000,"1120907"
13196,"94129280","華威冷凍空調工程有限公司","臺中市北屯區昌平東六路243號","徐龍洋",2000000,"1120918"
13197,"94129752","兆鼎資訊有限公司","臺中市北區中清路一段53號14樓之2","林聖哲",100000,"1120922"
13198,"94129893","神雋股份有限公司","臺北市南港區三重路66號9樓","羅森洲",75000000,"1120926"
13199,"94130097","以科國際海洋能源股份有限公司","臺北市大安區信義路4段306號12樓之1","黃齊元",30000000,"1120922"
13200,"94130884","創訢工程科技有限公司","臺北市中山區南京東路1段25號6樓之3","張雅閔",500000,"1120920"
13201,"94130977","記憶收藏家文創股份有限公司","臺北市大安區潮州街98巷6之1號1樓","楊暁妍",100000,"1120904"
13202,"94131602","遇見整合行銷公關有限公司","臺北市大安區敦化南路2段59號10樓","李美蒨",1000000,"1120919"
13203,"94131928","時刻無限股份有限公司","臺北市中山區民生東路2段143號12樓","李勁葦",13000000,"1120913"
13204,"94132258","瑟希斯企業有限公司","臺北市內湖區陽光街321巷56號4樓","王慧蘭",15000000,"1120918"
13205,"94132356","金福開發股份有限公司","臺北市中正區武昌街1段1之2號5樓","文志偉",72260000,"1120907"
13206,"94133833","鑫銘實業有限公司","臺中市豐原區西湳里豐北街417巷27號1樓","張峻銘",20000,"1120907"
13207,"94136851","昇采醫學科技股份有限公司","新北市中和區連城路267號2樓","劉文惠",5850000,"1120920"
13208,"94137177","和鑫交通有限公司","新北市林口區八德路362號22樓","郭國基",6000000,"1120920"
13209,"94137937","清岩國際有限公司","新北市汐止區新台五路1段79號10樓之2","李家豪",8000000,"1120922"
13210,"94163337","旭日堂國際有限公司","臺中市北屯區松強里昌平三街3號4樓","張絮雲",200000,"1120905"
13211,"94163548","梓棠有限公司","臺中市南區西川一路3號","賴品宜",100000,"1120905"
13212,"94164531","唯二管理顧問有限公司","臺中市中區光復路42之3號","黃凱瑂",5000000,"1120901"
13213,"94165095","昊東汽車有限公司","屏東縣萬巒鄉萬巒村中正路3之36號","陳玉雪",3000000,"1120919"
13214,"94166313","興復成國際有限公司","臺北市松山區八德路3段230號7樓之1","張文贏",5500000,"1120919"
13215,"94166904","科幣託有限公司","臺北市中山區明水路696號6樓之5","劉為德",100000,"1120919"
13216,"94167663","科爾數位有限公司","臺北市中正區中華路1段7號9樓之3","何旻承",7000000,"1120922"
13217,"94167729","粒子數位品牌有限公司","臺北市信義區光復南路429號5樓","蕭立穎",500000,"1120926"
13218,"94168059","豐安物流股份有限公司","桃園市平鎮區平鎮里陸橋南路19巷12號","張世偉",5000000,"1120920"
13219,"94168142","三旗國際有限公司","桃園市平鎮區華安里平東路239巷39弄16號","吳以軒",300000,"1120919"
13220,"94168184","益閣教育有限公司","桃園市龜山區大華里文化七路182巷32號3樓之3","賴彥甫",200000,"1120921"
13221,"94168190","金樂活國際貿易有限公司","桃園市桃園區瑞慶里敬三街36號2樓","邵維祥",1000000,"1120921"
13222,"94168430","雅妮斯有限公司","桃園市八德區竹園里新興路1498之2號7樓","黎佳芳",500000,"1120927"
13223,"94168987","聯達工程有限公司","高雄市仁武區澄仁東街501巷25號","柯木菘",500000,"1120905"
13224,"94169199","耀旺營造股份有限公司","高雄市大寮區翁園路70之26號1樓","李源濱",12000000,"1120901"
13225,"94169509","鳳益交通股份有限公司","高雄市大寮區崇惠路38號1樓","張簡合益",30000000,"1120906"
13226,"94170718","丽点股份有限公司","高雄市三民區民族一路80號27樓之2","孫美芬",5000000,"1120913"
13227,"94171890","禾家妮有限公司","新北市新莊區中港路中慶巷29號2樓","王薪貴",1000000,"1120908"
13228,"94173948","艾普洛有限公司","新北市中和區景安路177巷11號3樓","李維翰",800000,"1120918"
13229,"94175798","波音技術工程股份有限公司","臺北市大安區辛亥路2段135號1樓","黃柏翔",2000000,"1120906"
13230,"94176918","鑫益發貿易有限公司","桃園市平鎮區新榮里新榮路259號3樓","游筱芳",1000000,"1120914"
13231,"94178182","磊佳國際有限公司","屏東縣內埔鄉豐田村17鄰華光巷46號","傅鈺華",500000,"1120913"
13232,"94180455","翠米悠事業股份有限公司","新北市板橋區華興街70號","僧羽綸",50000,"1120925"
13233,"94183002","麥遊科技有限公司","臺中市西區民龍里臺灣大道二段186號20樓之3","蔡金富",500000,"1120922"
13234,"94209241","季展投資有限公司","新北市三重區光復路一段88之8號8樓","唐勖為",8230000,"1120922"
13235,"94209452","市榮兆業建設股份有限公司","新北市汐止區新台五路1段99號22樓之6","梁紀鴻",52000000,"1120927"
13236,"94210042","崇恒質感股份有限公司","新北市新莊區中華路2段7號6樓","王崇恒",500000,"1120901"
13237,"94210084","佑傑有限公司","新北市五股區成泰路3段543巷20號","許雁淳",800000,"1120913"
13238,"94210606","東方圓通洋行有限公司","新北市中和區圓通路250號","呂佳芳",1600000,"1120923"
13239,"94211210","凱皓印刷有限公司","新北市板橋區宏國路37巷8號3樓","洪祥凱",1000000,"1120913"
13240,"94211422","億毫米行銷股份有限公司","新北市三芝區楓子林50之4號","張心衍",2000000,"1120919"
13241,"94217988","昇詠工程股份有限公司","宜蘭縣羅東鎮純精路三段25號","林詠曛",15000000,"1120923"
13242,"94240685","機會娛樂股份有限公司","新北市中和區景新街338號12樓","伍永振",1200000,"1120921"
13243,"94240876","綵宸股份有限公司","新北市土城區亞洲路11巷1弄35號","江榕豪",2000000,"1120927"
13244,"94241262","東贊工程有限公司","新北市新店區寶高路11號5樓","范淑貞",5000000,"1120928"
13245,"94242163","仁文開發股份有限公司","臺中市龍井區龍津里中央南路614號1樓","紀蔡素花",90000000,"1120901"
13246,"94243199","群菲國際行銷有限公司","臺中市南屯區田心里大墩四街321號地下一層","呂旻聰",1000000,"1120923"
13247,"94243775","職感設計顧問有限公司","臺北市中山區南京東路2段101號12樓","劉語潔",588888,"1120920"
13248,"94245289","雲丼有限公司","臺北市大安區和平東路1段6號11樓","李恩豪",800000,"1120921"
13249,"94245801","繼川國際有限公司","臺北市中正區仁愛路2段25號5樓","曹繼圍",20000,"1120927"
13250,"94246180","聚安顧問有限公司","臺北市中山區南京西路1之1號7樓","周毓琪",1000000,"1120926"
13251,"94247701","晟益營造有限公司","新竹市東區慈雲路173號2樓","林郁敦",5000000,"1120928"
13252,"94249118","傑歐傳奇有限公司","高雄市鼓山區明華路317號17樓之2","沈財華",300000,"1120913"
13253,"94249882","木秦科技有限公司","高雄市新興區和平一路199號12樓","HAZELYN  REYES  BAUTISTA",500000,"1120926"
13254,"94250000","幣世代科技有限公司","臺中市北區淡溝里臺灣大道二段360號26樓之5","李國榮",3000000,"1120905"
13255,"94250418","沅恆事業有限公司","新北市板橋區中山路1段10號11樓","連君道",300000,"1120918"
13256,"94252746","拓鑫工程股份有限公司","澎湖縣馬公市西衛里五福路3巷32弄3號一樓","羅賢岳",22500000,"1120915"
13257,"94252817","三山有限公司","宜蘭縣冬山鄉中興路123號一樓","王奕翔",200000,"1120919"
13258,"94252865","合晶視聽歌唱有限公司","新竹縣竹北市復興三路二段168號9樓之5","陳國書",100000,"1120911"
13259,"94252963","廣源食品有限公司","新竹縣竹北市復興三路二段168號9樓之5","董建魁",100000,"1120906"
13260,"94253007","上品吉食品股份有限公司","宜蘭縣五結鄉中興村仁七路111號","賴榮振",6000000,"1120905"
13261,"94253317","宇豐科技股份有限公司","新竹市北區東大路三段536號1樓","彭世豐",1000000,"1120918"
13262,"94253365","珏融精業有限公司","新竹市東區西大路66號1樓","李宛宸",100000,"1120919"
13263,"94253631","妮凱國際投資股份有限公司","雲林縣虎尾鎮西安里白宮街27號","陳詩寧",10000000,"1120908"
13264,"94255151","又上控股股份有限公司","臺北市中山區建國北路1段67巷21號","闕又云",75600000,"1120908"
13265,"94255624","佳澤人力資源有限公司","桃園市桃園區中路里國際路二段168號(1樓)","廖琦嘉",1000000,"1120926"
13266,"94256216","耐鑫精密實業有限公司","桃園市八德區瑞發里民權街28號","陳翰新",500000,"1120905"
13267,"94257600","安居苑房屋有限公司","新竹市東區高峰里寶山路136號1樓","楊沁苹",300000,"1120920"
13268,"94257778","統冠股份有限公司","屏東縣屏東市大同里中正路72號7樓之1","黃雀",3000000,"1120919"
13269,"94258039","昌輝投資股份有限公司","新竹市東區成功里林森路32號3樓","楊勝翔",30000000,"1120906"
13270,"94258495","源源不動產經紀有限公司","臺中市北區中達里英才路190號1樓","周騰霖",1000000,"1120907"
13271,"94258501","連動肌訓有限公司","臺中市中區綠川里民族路23號4樓之2","連苡筑",1600000,"1120911"
13272,"94269866","惠華餐飲顧問有限公司","臺北市萬華區武成街11巷36弄18號2樓","鄒珮娟",6000000,"1120928"
13273,"94270998","非富即櫃股份有限公司","臺北市內湖區港墘路127巷6弄7號","游志勇",2000000,"1120919"
13274,"94727027","鴻偉商旅股份有限公司","花蓮縣花蓮市主信里忠孝街65號","李宗穎",40000000,"1120918"
13275,"94780444","大世紀鐵工業有限公司","花蓮縣花蓮市民樂里5鄰海岸路41號","徐聰輝",10000000,"1120906"
13276,"96852479","文詰企業有限公司","新北市林口區信義路390號3樓","謝玉琇",1000000,"1120921"
13277,"96858207","光發塑膠工業股份有限公司","臺中市太平區正光街197巷23號","魏儀泉",10000000,"1120922"
13278,"96859607","綋昌銅材有限公司","新北市新莊區大安路12號(1樓)","謝麗珠",28000000,"1120921"
