﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
13091,"83540806","巨將創見廣告股份有限公司","臺北市大安區四維路44巷3號1樓","張鴻遠",10000000,"1100830"
13092,"83541262","頎浩科技股份有限公司","臺北市南港區三重路19之10號2樓","陳彥良",7000000,"1100805"
13093,"83541489","佳寧顧問服務有限公司","高雄市前鎮區南寧街26號2樓","董婉儀",6000000,"1100819"
13094,"83542001","台灣涼茶股份有限公司","高雄市前金區光復一街75號2樓","郭昶廷",2000000,"1100824"
13095,"83542207","杰程工程有限公司","高雄市三民區大豐一路299號6樓","劉銘鴻",1100000,"1100805"
13096,"83542614","響雨互動娛樂有限公司","高雄市鳥松區大埤路力行巷19之2號","崔奇恩",500000,"1100830"
13097,"83542662","昌源茶飲事業有限公司","高雄市岡山區嘉華路72之1號1樓","孫至昌",100000,"1100820"
13098,"83543043","大囍品牌策略有限公司","臺中市南區福興里五權南路203號1樓","黃育生",20000000,"1100826"
13099,"83543389","丞芮化妝品股份有限公司","臺中市大肚區營埔里船頭三街165巷16號1樓","張百成",10000000,"1100816"
13100,"83543629","楹笙有限公司","高雄市大社區中山路201巷11弄10號4樓","張麗惠",100000,"1100803"
13101,"83544107","鴻運開發建設有限公司","臺南市仁德區新田里民安路二段101號1樓","劉泳翎",10000000,"1100805"
13102,"83545675","峰誠國際股份有限公司","新北市土城區承天路71巷2號","黃峰堯",10000000,"1100813"
13103,"83546273","皓碩開發工程有限公司","新北市新店區北新路1段12號16樓","楊鵬弘",4000000,"1100804"
13104,"83546554","神樂町國際股份有限公司","花蓮縣花蓮市中山路624號","杜予嵐",1400000,"1100827"
13105,"83546787","容會市務顧問有限公司","新北市林口區文化二路1段354號之1(1樓)","容靜儀",6000000,"1100811"
13106,"83548194","守逐有限公司","嘉義市西區紅瓦里世賢路三段270號附11一樓","曾冠霖",3100000,"1100820"
13107,"83548461","南河一號電力股份有限公司","臺北市大安區敦化南路1段205號地下室","吳巴珊",290000000,"1100827"
13108,"83548510","秉逸有限公司","新竹縣竹北市復興三路二段168號9樓之5","余逸群",100000,"1100809"
13109,"83548722","聖德工程有限公司","雲林縣麥寮鄉麥豐村中山路437巷10-5號1樓","黃思琦",10000000,"1100826"
13110,"83549047","爲新實業有限公司","新竹縣竹北市光明六路87之1號5樓之9","劉世為",13000000,"1100804"
13111,"83549623","廷捷電力股份有限公司","臺北市大安區敦化南路1段205號地下","吳巴珊",421000000,"1100831"
13112,"83549692","寶湘管理顧問有限公司","臺中市西屯區河南路三段131號11樓之7","王筠銥",9010000,"1100805"
13113,"83549790","蓁創新開發展業股份有限公司","臺北市士林區大南路419號8樓","蔡巧貴",1000000,"1100804"
13114,"83550493","圓康體適能股份有限公司","臺北市大安區復興南路2段130之2號","謝佳育",7000000,"1100813"
13115,"83550640","禮發科技股份有限公司","臺北市大安區富陽街108巷2號1樓","黃彥儒",4200000,"1100816"
13116,"83550682","樂歐米股份有限公司","臺北市中正區忠孝東路2段80號3樓","聶潤川",500000,"1100811"
13117,"83551367","天狼星策略規劃有限公司","臺北市信義區信義路5段109號地下1樓","劉蕙如",1500000,"1100803"
13118,"83551676","晶品金屬表面設計有限公司","苗栗縣苗栗市高苗里北龍岡246號1樓","吳玉娜",500000,"1100819"
13119,"83552226","亞非台有限公司","臺南市東區崇學路165號7樓","賴于婷",200000,"1100813"
13120,"83552295","双盛有限公司","臺南市西港區營西里後營523之5號","蔡其達",100000,"1100802"
13121,"83552464","新鈺企業有限公司","臺南市中西區民生路一段110號3樓","連珈晨",1200000,"1100806"
13122,"83553034","碩潔工程有限公司","臺中市北區育德里美德街347巷9號1樓","張銘成",1000000,"1100817"
13123,"83553196","可騰科技股份有限公司","臺中市神岡區溪洲里溪洲路280巷5弄8號1樓","林茂傳",5000000,"1100803"
13124,"83553246","沐鼎投資股份有限公司","臺中市西屯區朝富二街18號2樓","陳泰錡",16293400,"1100810"
13125,"83553365","貿易易國際有限公司","臺中市北區錦平里五權路322號7樓之11","歐陽政安",6000000,"1100810"
13126,"83553914","祥展國際建材有限公司","臺中市西屯區福恩里工業區一路6巷18號4樓之1","黃智厚",3000000,"1100823"
13127,"83553983","沅宬建設股份有限公司","臺中市西區忠誠里臺灣大道二段573號8樓","陳漢霖",90000000,"1100809"
13128,"83554977","紘懋食品有限公司","桃園市中壢區中正里興仁路二段470號（1樓）","陳學緯",1000000,"1100810"
13129,"83555125","昇詳工程有限公司","桃園市桃園區中正路1071號6樓之5","黃順詳",5000000,"1100805"
13130,"83557756","納多渼環保科技股份有限公司","臺中市北屯區平安里文心路四段750號地下室之1","邱崇沅",2000000,"1100818"
13131,"83558208","鴻郡股份有限公司","新竹縣竹北市勝利十一路171號1樓","黃秀琴",92600000,"1100820"
13132,"83558283","盈鑫通信有限公司","基隆市仁愛區愛三路40號","胡家豪",2000000,"1100804"
13133,"83558431","荒野之島有限公司","新竹縣竹東鎮二重里學府東路493巷2號1樓","陳雨彤",3000000,"1100803"
13134,"83558636","富誠投資股份有限公司","新竹縣竹北市十興里光明六路東一段245號五樓","陳陽成",6000000,"1100827"
13135,"83559348","敏佳有限公司","臺中市西屯區逢甲路19巷17之11號2樓","尹思敏",6000000,"1100816"
13136,"83559699","達訊數位股份有限公司","臺中市南區美村路二段186號3樓之1","黃科銘",2500000,"1100820"
13137,"83559810","睿達新創有限公司","臺中市北屯區松竹路二段300巷8弄11號1樓","陳信雄",200000,"1100802"
13138,"83559826","鑫立厚國際企業有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","廖家鴻",100000,"1100816"
13139,"83560099","婕欣有限公司","臺中市西屯區上德里弘孝路67之1號11樓","王婕希",250000,"1100820"
13140,"83560485","十八萊特生技有限公司","臺中市西屯區大安西街7號1樓","羅皓",1000000,"1100818"
13141,"83560561","瑞禾開發股份有限公司","臺中市南屯區三厝里益豐路四段91號","黃錠銘",4080000,"1100806"
13142,"83560611","喬聖國際企業有限公司","臺中市東區旱溪西路一段246號1樓","李輝星",300000,"1100812"
13143,"83560725","天芮能源股份有限公司","臺北市內湖區瑞光路362號8樓","陳鳳龍",286600000,"1100803"
13144,"83561077","易辰塑膠有限公司","新竹縣芎林鄉新鳳村9鄰4-3號","陳建辰",8000000,"1100811"
13145,"83562054","環球絲膚台灣有限公司","臺北市信義區松仁路89號16樓","ROH HYUN JUN",153200,"1100809"
13146,"83562391","爾冬股份有限公司","臺北市松山區市民大道4段169號2樓","張旭宏",10500000,"1100806"
13147,"83563048","辰宏物業有限公司","新北市林口區忠孝路99號2樓","杜辰蓁",500000,"1100812"
13148,"83563223","寶捷利有限公司","臺北市大安區安和路60號18樓之1","楊宗諭",500000,"1100827"
13149,"83563244","艾科科技股份有限公司","臺北市大安區新生南路1段121號12樓","鍾嘉綺",5392858,"1100805"
13150,"83563568","東秤國際有限公司","臺北市松山區復興南路1段1號13樓之4","邱紫秢",2000000,"1100830"
13151,"83563602","盛信貿易有限公司","臺北市大同區重慶北路1段22號2樓之45","黃彩蓮",6000000,"1100816"
13152,"83563618","數格臺灣人工智能有限公司","臺北市信義區松仁路101號12樓之1","陳家培",500000,"1100823"
13153,"83564193","瘋代購有限公司","臺中市北屯區景和東街37巷7號","陳瑞卿",6000000,"1100824"
13154,"83564784","健宇創合有限公司","臺中市北屯區水湳里文心路三段447號4樓","李倩瑜",2500000,"1100806"
13155,"83565094","昶泰企業有限公司","臺中市北區賴福里進化北路378之9號1樓","林景翰",2000000,"1100809"
13156,"83565186","同展材料有限公司","臺中市大里區甲園街149巷10號1樓","洪育民",6000000,"1100811"
13157,"83565361","天色藝術有限公司","臺中市西屯區惠來里市政南一路98號11樓之8","唐婉芸",2100000,"1100819"
13158,"83565995","峻溢工程有限公司","新北市鶯歌區文化路117巷11號","王朝明",2000000,"1100818"
13159,"83566592","博信資產管理股份有限公司","臺北市信義區信義路5段8號14樓","詹智丞",16000000,"1100806"
13160,"83566621","丸大水產貿易股份有限公司","臺北市松山區八德路3段99巷4弄20號3樓","陳信宏",5000000,"1100820"
13161,"83567121","安暘能源有限公司","臺北市大安區復興南路2段237號13樓","Hellmann Nico",100000,"1100809"
13162,"83567157","尚展活動顧問有限公司","新北市樹林區太平路60巷10號","郭惠眞",3000000,"1100806"
13163,"83567635","沛樂醫藥有限公司","新北市中和區中山路2段544巷14號3樓","李惠琦",15000000,"1100810"
13164,"83568374","善華貿易有限公司","臺北市信義區忠孝東路5段1之2號11樓","孫錦善",3000000,"1100809"
13165,"83568424","眾象諮詢有限公司","臺北市松山區復興北路201號3樓","何涵晞",2000000,"1100811"
13166,"83568607","匯鉅能源股份有限公司","新竹縣竹北市鹿場里文興路263號11樓","葉孟恒",10200000,"1100826"
13167,"83568971","恆泰機電工程有限公司","新竹市北區田美三街58巷1號","戴志宇",3000000,"1100830"
13168,"83569079","合信聯合企業股份有限公司","高雄市大寮區興業路13號","曾信哲",150000000,"1100825"
13169,"83569107","鴻利科技股份有限公司","新竹市東區光明里光復路二段101號","李冠林",1000000,"1100830"
13170,"83569232","丸大水產養殖有限公司","宜蘭縣蘇澳鎮海岸路25號","陳信宏",5000000,"1100824"
13171,"83569367","環億五金股份有限公司","彰化縣大村鄉貢旗村大溪路15之2號","陳錦源",10000000,"1100825"
13172,"83570110","水漾管理顧問有限公司","宜蘭縣羅東鎮北成里北成路二段206巷8號1樓","翁正哲",500000,"1100816"
13173,"83570771","鑫居設計有限公司","臺南市北區大豐里武聖路36巷32號1樓","李依綸",1000000,"1100809"
13174,"83571069","昱堡富實業有限公司","臺中市西屯區惠來里市政路500號12樓之3","黃清嘉",500000,"1100824"
13175,"83571188","大崴防火風管工業有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","許浤賓",1000000,"1100816"
13176,"83571413","森長投資股份有限公司","南投縣南投市福興里吉利路267號1樓","簡森垣",7080000,"1100804"
13177,"83571477","潮品坊有限公司","臺中市南屯區益豐路四段79號","黃仲偉",5000000,"1100827"
13178,"83571510","廣源報關有限公司","臺中市清水區南社里民和路二段238之3號1樓","楊程為",5000000,"1100819"
13179,"83571764","穎利科研國際事業有限公司","臺中市南區國光里仁和一街72號","李相穎",10000000,"1100809"
13180,"83571835","睿亨科技有限公司","臺中市大里區立德里立仁二路18號1樓","許哲睿",1800000,"1100820"
13181,"83572454","逸弘有限公司","新北市樹林區大安路347號3樓","陳逸弘",300000,"1100813"
13182,"83572784","歐芭有限公司","新北市三重區成功路41巷68號(1樓)","黃偉朕",200000,"1100805"
13183,"83573778","鼎合不動產有限公司","桃園市平鎮區振平街216號","徐榮城",1500000,"1100812"
13184,"83574050","姸伶有限公司","桃園市平鎮區南勢里中豐路南勢一段87之1號(2樓)","古書語",300000,"1100819"
13185,"83574410","圭棗建設企業股份有限公司","桃園市桃園區大同路90號6樓之9","陳建宏",1000000,"1100825"
13186,"83574501","佳新國際企業有限公司","桃園市中壢區永光里民權路二段9巷105號1樓","劉得如",1000000,"1100810"
13187,"83574967","水天漾國際聯合設計有限公司","桃園市桃園區長德里中正五街214號1樓","黃怡修",2000000,"1100823"
13188,"83574973","策聯國際股份有限公司","桃園市桃園區藝文一街86-1號8樓","吳柏勳",29000000,"1100811"
13189,"83576959","菲特爾有限公司","臺中市西屯區大河里大河一巷1之6號","張營晨",200000,"1100806"
13190,"83576971","旺福搬家貨運有限公司","南投縣南投市平和里育樂路37之8號七樓","陳憲霆",10000000,"1100811"
13191,"83577155","篤行生活股份有限公司","臺中市中區篤行路13號","李咨誼",2010000,"1100810"
13192,"83577269","森禾智慧美學有限公司","臺中市西區藍興里大全街118號3樓","陳苡榛",2850000,"1100804"
13193,"83578324","勇世實業股份有限公司","桃園市中壢區永興里永嘉街99號","陳瑋鴻",280000000,"1100819"
13194,"83578540","偉祺環球有限公司","桃園市蘆竹區長榮路5之5號7樓","王毓琦",250000,"1100820"
13195,"83578817","恆淵國際有限公司","桃園市中壢區領航南路四段23號8樓之3","陳宣妏",5000000,"1100823"
13196,"83580089","御花園股份有限公司","桃園市桃園區永安里中正五街312號","江銜文",10000000,"1100825"
13197,"83580519","成芃有限公司","高雄市三民區華德街26號12樓之3","紀品吟",20200000,"1100827"
13198,"83580686","宗群企業有限公司","高雄市梓官區工維街1號","李宗義",1000000,"1100826"
13199,"83580953","鑫享精密有限公司","高雄市大寮區鳳林二路238號","王仕賓",205000,"1100825"
13200,"83581186","縉豐科技有限公司","高雄市燕巢區安林四街43號1樓","許朝傑",4000000,"1100805"
13201,"83581382","秝莛有限公司","高雄市鼓山區美術東二路50號5樓","陳煒政",500000,"1100827"
13202,"83581496","荷馬有限公司","高雄市新興區民權一路251號11樓之1","施偉祥",1000000,"1100809"
13203,"83581833","紳祐營造股份有限公司","高雄市新興區仁愛一街291巷6號1樓","鍾宇正",8000000,"1100825"
13204,"83583332","樹宇投資有限公司","嘉義市西區興業西路130號2樓之3","劉鳴宇",29700000,"1100804"
13205,"83583425","上善建築開發有限公司","花蓮縣新城鄉康樂村康樂路730號1樓","邱倩怡",6000000,"1100824"
13206,"83583852","桂旭有限公司","彰化縣和美鎮和卿路132巷2號1樓","蕭義川",12000000,"1100820"
13207,"83584064","群鎰事業有限公司","雲林縣虎尾鎮中溪里中興路75-8號1樓","黃信中",300000,"1100817"
13208,"83584493","泛宇民用航空總代理有限公司","新北市新莊區五權一路1號之1(2樓)","東大華",2000000,"1100831"
13209,"83584888","岳綵有限公司","臺中市北屯區文心路三段447號4樓","簡純慧",30000,"1100818"
13210,"83585330","金澤營建股份有限公司","臺中市西區大隆路20號13樓之6","曾毓民",45000000,"1100803"
13211,"83585562","康倍國際企業股份有限公司","臺中市西區臺灣大道二段307號23樓","呂慶雲",1000000,"1100826"
13212,"83585583","瑞億能源有限公司","臺中市西區民龍里臺灣大道二段239號13樓","陳以容",10000000,"1100811"
13213,"83585839","利威投顧有限公司","臺中市南屯區豐樂里永春東一路433號1樓","陳炯仲",85400000,"1100823"
13214,"83586041","博樂事業有限公司","臺中市烏日區高鐵五路156號7樓之5","吳威毅",500000,"1100830"
13215,"83586154","赫斯特瓷器有限公司","臺北市中山區長安東路1段25號6樓","鐘勇文",22000000,"1100824"
13216,"83586703","京宸人本有限公司","臺中市東區振興路365號1樓","賴幸楠",500000,"1100826"
13217,"83586921","大方船舶股份有限公司","臺中市西屯區工業區35路37號3樓","林允進",600000000,"1100810"
13218,"83587098","沅漢國際投資股份有限公司","臺中市南屯區惠中里惠文路529號20樓之1","紀菁慧",1000000,"1100812"
13219,"83587105","泓沐企業有限公司","桃園市八德區大仁里和平路1441巷22弄4衖5號","柯惠彬",1000000,"1100811"
13220,"83587294","柏元飲品有限公司","臺北市大安區通化街41號1樓","潘正晧 ",2500000,"1100830"
13221,"83587560","富裕財務服務有限公司","臺北市信義區忠孝東路5段550號7樓","許麗淑",1000000,"1100831"
13222,"83588364","安譜人工智能音樂有限公司","臺北市大安區忠孝東路4段290號2樓","曾志中",3000000,"1100806"
13223,"83588619","翔恆有限公司","臺北市中山區德惠街34號7樓之9","杜綿綿",4100000,"1100824"
13224,"83588842","強碩國際股份有限公司","臺北市信義區東興路63號7樓","林家豪",20000000,"1100831"
13225,"83589146","福晞理財顧問行銷有限公司","臺北市信義區基隆路1段141號10樓之3","吳代剛",1000000,"1100804"
13226,"83589814","恩語有限公司","新北市林口區竹林路45號（1樓）","黃淑梅",6000000,"1100827"
13227,"83590087","金盛合股份有限公司","臺中市西區忠誠里臺灣大道二段489號31樓","林美芳",2210000,"1100817"
13228,"83590241","茂谷投資股份有限公司","臺中市北屯區安順東十街62號1樓","劉華茂",33200000,"1100819"
13229,"83590468","育誠科技有限公司","臺中市太平區德隆里華安街142號1樓","林育霆",1300000,"1100810"
13230,"83590474","儀恩資訊股份有限公司","臺中市西屯區臺灣大道四段925號10樓之1","蔣伶儀",500000,"1100826"
13231,"83590501","一哩路有限公司","臺中市西區臺灣大道二段239號13樓","陳迦錚",1000000,"1100811"
13232,"83590690","崧美國際有限公司","臺中市南區長榮里公理街83巷4號1樓","吳美霆",1000000,"1100811"
13233,"83590777","鏘富精密工業股份有限公司","臺中市神岡區北庄里中山路1122之2號","蘇炳豪",10000000,"1100820"
13234,"83591662","雲藏天下有限公司","臺東縣綠島鄉中寮村中寮路99號","項煜",100000,"1100803"
13235,"83591852","活力旺百分百生物科技有限公司","屏東縣春日鄉力里村圓山路135號","鄞凱祥",100000,"1100819"
13236,"83591939","智庫訓練股份有限公司","臺北市大安區信義路3段109號地下1層","余業達",100000,"1100826"
13237,"83592070","芯願股份有限公司","臺北市松山區南京東路4段197號7樓","盧逸穎",500000,"1100827"
13238,"83593107","古淶稀健康股份有限公司","新北市三峽區復興路56號2樓及58號2樓","黃佳彤",4000000,"1100802"
13239,"83594788","金泰山石業有限公司","彰化縣線西鄉頂犁村中央路一段561巷75號","鍾昆金",880000,"1100805"
13240,"83595082","冠緯國際整合行銷有限公司","南投縣埔里鎮枇杷里中心路9之4號","蔡韋緯",500000,"1100809"
13241,"83595652","泰奇生技股份有限公司","臺中市南區忠明南路787號7樓","吳啟慎",9100000,"1100818"
13242,"83596300","敲木頭有限公司","臺中市大甲區頂店里大智街26號","高冬美",1000000,"1100817"
13243,"83596619","帝兆企業有限公司","高雄市鳳山區自立街124號","施威廷",3000000,"1100804"
13244,"83597379","德鑫地產有限公司","高雄市左營區南屏路266之1號","陳致融",500000,"1100811"
13245,"83597960","易宸文創有限公司","臺北市大安區泰順街38巷16號1樓","陳美惠",300000,"1100820"
13246,"83598074","喆時資本股份有限公司","臺北市中山區植福路308號5樓之2","鄭南福",1000000,"1100809"
13247,"83598145","銀河星空股份有限公司","臺北市信義區基隆路1段420號8樓之1","林育如",100000,"1100810"
13248,"83598356","人人美股份有限公司","臺北市大安區辛亥路1段52號2樓","王家浩",3000000,"1100816"
13249,"83598546","大喜富貴國際股份有限公司","臺北市大安區和平東路3段228巷7號2樓","周奕辰",13500000,"1100810"
13250,"83598790","寰品資訊股份有限公司","臺北市中正區中華路1段7號9樓之3","周鴻霖",1000000,"1100806"
13251,"83599123","臺灣集康股份有限公司","臺中市外埔區六分里六分路中興巷35號1樓","林明鴻",5000000,"1100816"
13252,"83599221","朝氣美濃股份有限公司","臺中市北區五權路406、408號3樓","王俞喬",300000,"1100812"
13253,"83600873","台灣時光研究實驗科技股份有限公司","臺中市潭子區雅豐街76巷49號","陳沅昌",1000000,"1100805"
13254,"83601057","天友科技有限公司","臺中市潭子區福仁里大新路69號2樓","林建瑋",3000000,"1100827"
13255,"83601465","品通國際股份有限公司","臺中市豐原區北陽里向陽路369號","馬澤榕",4500000,"1100803"
13256,"83601900","勻創有限公司","臺中市北屯區舊社里南興三路190號1樓","林國樑",1000000,"1100806"
13257,"83602372","司麥宇國際有限公司","臺北市中正區忠孝東路1段49巷17號3樓","簡志宇",1700000,"1100806"
13258,"83602611","萬銓崴工程服務有限公司","臺北市大安區和平東路3段63號8樓","章文皇",300000,"1100812"
13259,"83603344","金祥機電股份有限公司","高雄市左營區民族一路851號","詹振芳",27000000,"1100818"
13260,"83603490","智穎智能股份有限公司","臺北市信義區基隆路1段155號11樓之5","張詠翔",5409000,"1100812"
13261,"83603908","捷熙光學股份有限公司","臺北市內湖區民權東路6段146號3樓之16","蔡佳蓁",2000000,"1100830"
13262,"83604054","協森科技有限公司","臺北市中山區松江路293之511號","羅科林",500000,"1100825"
13263,"83604456","兆竑智聯股份有限公司","臺北市大安區敦化南路2段97號2樓","張鴻誠",9616390,"1100820"
13264,"83604630","富酈股份有限公司","臺北市南港區成福路204號3樓之11","林建廷",1000000,"1100826"
13265,"83605700","呈格營造股份有限公司","嘉義市西區長安街123號1樓","錢玥安",3600000,"1100823"
13266,"83605981","永逸營造股份有限公司","苗栗縣竹南鎮竹興里3鄰竹圍街86號1樓","黃紹龍",3600000,"1100825"
13267,"83606341","沂信光源有限公司","彰化縣埔鹽鄉豐澤村埔打路81號一樓","陳瑞珠",400000,"1100826"
13268,"83606829","山潮有限公司","高雄市楠梓區錦屏街66號1樓","施信吉",50000,"1100817"
13269,"83607088","芮川茗茶有限公司","高雄市三民區陽明路16巷32號1樓","劉威志",10000,"1100805"
13270,"83607340","堃城國際有限公司","高雄市楠梓區高楠公路1711巷8號","李綵潔",300000,"1100826"
13271,"83607502","永世健康科技股份有限公司","高雄市新興區民權一路251號21樓之1","曾坤生",5000000,"1100803"
13272,"83607708","亞夢時尚有限公司","高雄市苓雅區四維四路199號12樓","許嘉玲",5000000,"1100803"
13273,"83607897","寶鑫國際貿易有限公司","高雄市大樹區九曲路5巷32弄33號","劉文成",200000,"1100830"
13274,"83609543","豐譽智慧動能股份有限公司","臺南市東區東門路二段297號7樓","謝佶燁",1000000,"1100818"
13275,"83610226","高誠不動產管理顧問有限公司","臺南市安南區溪東里府安路五段52號1樓","蘇盈連",6000000,"1100803"
13276,"83611273","長久建築開發股份有限公司","臺北市信義區虎林街232巷47號","劉俊宏",20000000,"1100830"
13277,"83612202","沛辰國際企業有限公司","臺北市中正區忠孝東路2段88號16樓","陳君沛",1000000,"1100827"
13278,"83612300","胡氏建材有限公司","臺北市北投區中央北路3段40巷19弄11號2樓之1","張惠婷",3200000,"1100817"
13279,"83612499","犀雄有限公司","臺北市大安區敦化南路1段205號8樓之2","陳宇鋒",500000,"1100817"
13280,"83612929","岳軒開發建設有限公司","臺北市大同區承德路2段83之2號","周勝國",100000000,"1100819"
13281,"83613080","誠意樂活事業有限公司","臺北市中山區新生北路3段82巷32號5樓","游志凱",1200000,"1100813"
13282,"83613309","中華忠義廣告有限公司","臺北市信義區市民大道6段250號7樓","周玉梅",230000,"1100831"
13283,"83613526","樂煮股份有限公司","臺北市大安區浦城街13巷30號4樓","李蕙珍",12500000,"1100803"
13284,"83614095","大安誠品建築股份有限公司","臺北市大安區信義路4段30巷45號1樓","李坤霖",2200000,"1100816"
13285,"83615067","宇田椿科技有限公司","新北市汐止區新台五路1段77號17樓","盧淑芬",4800000,"1100825"
13286,"83615735","禹芯科技有限公司","新北市板橋區三民路2段37號23樓之1","陳芷萱",1000000,"1100817"
13287,"83615849","準紘科技股份有限公司","新北市三重區興德路90號14樓","陳建甫",5000000,"1100830"
13288,"83615904","羽翔創意國際有限公司","新北市新莊區福營路125巷8號","陳志遠",1000000,"1100810"
13289,"83616684","雲之萃顧問股份有限公司","臺北市大安區忠孝東路4段162號11樓之5","林希孟",1400000,"1100816"
13290,"83618108","美國哈佛健康企業有限公司","新北市新店區如意街8號地下一層之29","翁秀滿",200000,"1100811"
13291,"83618732","兆福蛋品科技有限公司","新北市樹林區三俊街65巷3號(2樓)","鄭琇純",16000000,"1100812"
13292,"83618803","康德生醫股份有限公司","臺中市大雅區科雅路6號","洪一平",29900000,"1100813"
13293,"83619795","綺昇企業管理顧問有限公司","基隆市信義區孝東路98之3號15樓","陳綺蕾",100000,"1100830"
13294,"83620462","大化有限公司","臺中市西屯區西屯路二段282巷80號","胡國嘉",6000000,"1100817"
13295,"83620553","富佳康國際事業股份有限公司","臺中市北區忠明路502之7號9樓之3","覃芳西",7000000,"1100823"
13296,"83621027","立軒文教股份有限公司","臺中市南屯區同心里文心路一段186號20樓","廖少墉",1000000,"1100819"
13297,"83621080","鯨落生命禮儀有限公司","臺中市北區頂厝里進化北路238號10樓之3","楊舜婷",1080000,"1100823"
13298,"83621482","晟祐開發建設股份有限公司","臺中市西屯區惠來里市政北七路186號25樓","張志豪",3000000,"1100825"
13299,"83621743","晟郁興業股份有限公司","臺中市西屯區惠來里市政北七路186號25樓","張志豪",3000000,"1100825"
13300,"83622010","雷神電力股份有限公司","新竹市北區育英里四維路89巷2-1號5樓之2。","莊嘉原",100000000,"1100823"
13301,"83622172","鉅尹實業有限公司","臺中市神岡區三角里大豐路五段93號","陳右昕",350000,"1100809"
13302,"83622237","仙家食品有限公司","彰化縣彰化市磚磘里彰草路287號","廖楷立",500000,"1100811"
13303,"83622335","台灣統明亮科技有限公司","新竹市東區民族路67巷6弄16號2樓","LOW TEK BENG",10000000,"1100819"
13304,"83622779","燃燒小宇宙科技有限公司","新竹縣竹北市十興里光明六路東一段243號3樓","彭進保",1000000,"1100809"
13305,"83623236","霸天下有限公司","雲林縣四湖鄉四湖村至善街53巷3號二樓","吳帛霖",690000,"1100818"
13306,"83624170","騰譽股份有限公司","臺北市大安區忠孝東路4段221號12樓","林惠玉",156452555,"1100812"
13307,"83624214","吾同食品股份有限公司","臺北市南港區市民大道7段355巷2號1樓","陳若鑫",300000,"1100823"
13308,"83624853","天運國際物流有限公司","桃園市桃園區同德二街57號7樓","王韋憲",5000000,"1100827"
13309,"83625121","台灣車輛充電股份有限公司","臺北市中山區建國北路2段106號8樓","林敬哲",1750000,"1100817"
13310,"83625620","鑫鑽科技股份有限公司","臺北市中山區松江路289之604號","鍾俊平",200000,"1100809"
13311,"83625749","道允企業股份有限公司","高雄市小港區鳳宮里大業北路198號","沈駿名",5000000,"1100804"
13312,"83625754","寶島野孩子戶外探索股份有限公司","臺北市大安區忠孝東路4段270號7樓","吳宏偉",2700000,"1100823"
13313,"83626064","安可日子股份有限公司","臺北市大安區忠孝東路4段2號5樓之1","林宜靜",4400000,"1100818"
13314,"83626276","新基投資有限公司","臺北市內湖區堤頂大道1段35號8樓","葉思婷",28000000,"1100819"
13315,"83627009","璞樂顧問有限公司","臺南市後壁區福安里下寮144之13號1樓","Guido Bohler",500000,"1100824"
13316,"83628149","蘋果國際管理顧問有限公司","臺北市松山區南京東路4段50號11樓","吳玲生",500000,"1100824"
13317,"83628416","安盛建設股份有限公司","臺北市信義區信義路4段456號16樓之1","許凱喆",1000000,"1100830"
13318,"83631340","喵喵龍數位科技有限公司","臺南市北區和緯路二段2號5樓之3","黃宇駿",3000000,"1100817"
13319,"83632122","贛鋒新能源有限公司","新北市汐止區新台五路1段77號4樓之8","詹智鈞",300000,"1100817"
13320,"83632262","永恩國際人力仲介有限公司","新北市板橋區南雅南路2段144巷34號","許景皓",5000000,"1100827"
13321,"83633852","喬富不動產經紀有限公司","新北市中和區中山路2段332巷31號9樓","李蓁蓁",200000,"1100830"
13322,"83634515","協櫻開發有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","陳建穎",500000,"1100820"
13323,"83635535","盈順國際企業有限公司","高雄市仁武區仁雄路296號1樓","劉幸如",2000000,"1100825"
13324,"83637631","創祿國際實業股份有限公司","新北市新莊區中信街78號5樓","劉潔芝",500000,"1100818"
13325,"83637914","嗨粉絲文化傳媒股份有限公司","臺北市中山區建國北路3段92號5樓","張語鈞",3000000,"1100811"
13326,"83638287","華陽創新科技股份有限公司","臺北市信義區信義路5段150巷2號17樓","王韋中",10000000,"1100809"
13327,"83639461","藝術維欣有限公司","臺北市北投區中央北路4段515巷30號4樓","陳致維",4500000,"1100816"
13328,"83639498","御燕有限公司","新北市板橋區板新路22號（1樓）","鄭宇傑",1000000,"1100813"
13329,"83639504","興勤電子工業股份有限公司","高雄市三民區民族一路373巷21號","隋台中",1281127260,"1100805"
13330,"83639997","鬧點子多媒體整合行銷有限公司","新北市新莊區民安路361號(2樓)","朱家樂",2500000,"1100809"
13331,"83641608","凱鑫國際企業有限公司","新北市板橋區幸福路60巷87號2樓","李永裕",3000000,"1100809"
13332,"83642108","金鷹國際顧問有限公司","新北市新莊區民安東路139巷2號（2樓）","鄧慧珍",100000,"1100811"
13333,"83643768","康德能源股份有限公司","新北市淡水區淡金路3段159號","蔡建芳",35000000,"1100820"
13334,"83644730","家心建設股份有限公司","新北市林口區文化三路1段225巷11號6樓","陳以明",15000000,"1100831"
13335,"83647096","晏彰有限公司","臺中市西區民龍里大仁街14號","蔡敏祥",3600000,"1100810"
13336,"83648742","青農有限公司","臺中市西屯區協和里水尾巷13號","謝松益",1000000,"1100805"
