﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2846,"54931467","廣科光電股份有限公司","桃園市中壢區自強一路10號","費致傑",10000000,"1070424"
2847,"54931472","九地不動產有限公司","桃園市龍潭區龍潭里北龍路100號","宋忠英",1000000,"1070424"
2848,"54931488","旗擎科技股份有限公司","桃園市平鎮區龍祥路260號","蕭學揚",305000,"1070424"
2849,"54931494","豐悅投資開發有限公司","桃園市楊梅區永寧里環南路75巷52弄35號1樓","陳沐塗",3000000,"1070424"
2850,"54931500","浚騰電機有限公司","桃園市中壢區林森里鄒容二街23號1樓","鳳翔",850000,"1070424"
2851,"54931516","星晶典科技照明有限公司","桃園市桃園區瑞慶里明德街13巷4號7樓","李忠良",300000,"1070424"
2852,"54931522","名勝國際開發有限公司","桃園市中壢區延平路500號八樓之二","張永明",100000,"1070424"
2853,"54931537","蒲拓企業有限公司","桃園市大園區青昇二街58號1樓","賴玟汝",100000,"1070425"
2854,"54931543","富國科技實業有限公司","桃園市蘆竹區蘆興街7之2號","劉秀娟",1000000,"1070425"
2855,"54931558","佳銳軟體有限公司","桃園市楊梅區高鵬路22巷1號","湯月華",5000000,"1070425"
2856,"54931564","合基工程有限公司","桃園市中壢區內厝里中正路二段632號1樓","吳信豪",100000,"1070425"
2857,"54931579","品順欣業有限公司","桃園市桃園區同安里中正路726號1樓","劉千千",1000000,"1070425"
2858,"54931585","腊戌有限公司","桃園市大溪區仁愛里埔頂六街243號","簡得鐿",2000000,"1070425"
2859,"54931591","利大富實業股份有限公司","桃園市大溪區仁善里松樹75號2樓","王鵰郎",1000000,"1070425"
2860,"54931608","東聲洋國際有限公司","桃園市中壢區忠福里興光路15號1樓","黃勝煜",10000,"1070425"
2861,"54931614","宜廷企業有限公司","桃園市平鎮區平南里中庸路225巷2弄8號(2樓)","張珈愷",2000000,"1070425"
2862,"54931620","力昇工程有限公司","桃園市桃園區宏昌十二街597號5樓","簡煌軒",200000,"1070425"
2863,"54931635","邑康有限公司","桃園市楊梅區青山一街65巷3號(1樓)","吳筱薇",200000,"1070425"
2864,"54931641","東枋有限公司","桃園市桃園區永安里長春路90號7樓","黎嘉賢",500000,"1070425"
2865,"54931656","億滿企業有限公司","桃園市桃園區同安里同德六街89號11樓","邱莉雯",500000,"1070425"
2866,"54931662","創望農場有限公司","桃園市桃園區中埔六街157之2號12樓","葉光洲",5000000,"1070426"
2867,"54931677","金恆有限公司","桃園市楊梅區青山里青山二街379巷1號2樓","彭春輝",1000000,"1070426"
2868,"54931683","良合有限公司","桃園市桃園區中興里民安路22號（1樓）","曾俊杰",300000,"1070426"
2869,"54931699","塔台智能網絡有限公司","桃園市桃園區寶安里中埔六街103號11樓","陳漢廷",1000000,"1070426"
2870,"54931706","品潔國際有限公司","桃園市中壢區金華里六和路38號4樓","張岸軍",600000,"1070426"
2871,"54931712","杰洋有限公司","桃園市桃園區春日路1016號1樓","劉雅倫",5000000,"1070426"
2872,"54931728","美濠企業有限公司","桃園市龜山區迴龍里萬壽路一段161號15樓之3","王辰濠",250000,"1070426"
2873,"54931733","明光文化有限公司","桃園市桃園區光興里縣府路110號6樓之2","葉力綱",2000000,"1070426"
2874,"54931749","力元網科有限公司","桃園市中壢區永光里環北路49號(2樓)","劉義豪",500000,"1070426"
2875,"54931754","鈞鑰有限公司","桃園市中壢區延平路500號10樓之2","彭彥樺",500000,"1070426"
2876,"54931760","鼎錩國際通運有限公司","桃園市桃園區永安北路381巷6弄12號5樓","鄭琮翰",100000,"1070426"
2877,"54931775","巧芯國際徵信有限公司","桃園市中壢區中央里裕民街26之1號11樓","呂瑋宸",500000,"1070427"
2878,"54931781","恒羿有限公司","桃園市桃園區桃園市桃園區中寧里001鄰中正路931、933號（1樓）","陳姵如",600000,"1070426"
2879,"54931797","鴻傑生醫有限公司","桃園市桃園區慈文里慈德街162號11樓","卓憲昌",1000000,"1070426"
2880,"54931804","東曜事業有限公司","桃園市八德區桃德路62號(3樓)","徐育君",1000000,"1070426"
2881,"54931810","比讚包裝企業有限公司","桃園市八德區大信里介壽路二段685巷50弄38衖7號4樓","莊憶雯",500000,"1070426"
2882,"54931826","金澤特殊材料有限公司","桃園市龍潭區八德里梅龍路137號1樓","葉佳臻",200000,"1070427"
2883,"54931831","全勝自動化股份有限公司","桃園市蘆竹區蘆竹里蘆竹街145巷6號","簡枝城",6000000,"1070427"
2884,"54931847","新智付電子商務有限公司","桃園市桃園區藝文一街86之2號11樓","林楨祥",1000000,"1070427"
2885,"54931852","百俊科技有限公司","桃園市楊梅區楊明里金山街298巷66號11樓","陳冠東",500000,"1070427"
2886,"54931868","源駿工程有限公司","桃園市龜山區龍華里龍華街3巷6號1樓","許美雪",3000000,"1070427"
2887,"54931873","包租婆有限公司","桃園市中壢區月眉里環保路295號14樓","許紫縈",270000,"1070427"
2888,"54931889","億特樂有限公司","桃園市蘆竹區新莊里大新路610巷82號1樓","洪敏芳",600000,"1070427"
2889,"54931895","富宇通信有限公司","桃園市大溪區田心里民權東路29號1樓","王明成",1000000,"1070427"
2890,"54931902","軒漢昌昇股份有限公司","桃園市蘆竹區南崁里經國路900號5樓","林振漢",100000,"1070427"
2891,"54931918","星泓食品有限公司","桃園市龜山區南上里民生北路1段292巷6號","陳國銘",1500000,"1070427"
2892,"54931924","林昌立有限公司","桃園市桃園區復興路365之6號1樓","林昌立",100000,"1070427"
2893,"54931939","鑫榮開發有限公司","桃園市桃園區青溪里鎮撫街121號9樓","蘇一致",1000000,"1070427"
2894,"54931945","松嘉有限公司","桃園市大溪區大鶯路1666號(二樓)","陳宏祥",3000000,"1070427"
2895,"54931950","金樂科技股份有限公司","桃園市平鎮區和平路70號1樓","林桂香",2000000,"1070427"
2896,"54931966","瀚春國際工程有限公司","桃園市桃園區成功里鎮撫街38號5樓","吳明俊",2000000,"1070427"
2897,"54931971","俊弘舍計有限公司","桃園市桃園區文化里復興路180號7樓(E室)","邱明俊",410000,"1070427"
2898,"54931987","大邑建設事業股份有限公司","桃園市平鎮區復旦里復旦路二段150巷73號(2樓)","葉洋澤",10000000,"1070427"
2899,"54931993","艾肯生技股份有限公司","桃園市大溪區仁武里介壽路758號（2樓）","劉書祥",1000000,"1070427"
2900,"54932016","木旋工具有限公司","桃園市蘆竹區奉化路132巷42號1樓","陳法方",500000,"1070430"
2901,"54932022","甘丹投資股份有限公司","桃園市平鎮區北貴里關爺東路32號","甘錦茂",50000000,"1070430"
2902,"54932037","好美工程顧問有限公司","桃園市觀音區崙坪里忠愛路一段58號1樓","顏秀芬",1000000,"1070430"
2903,"54932058","百豐建設有限公司","桃園市桃園區大業路一段279號9樓","白明生",10000000,"1070430"
2904,"54932079","鑫鋒實業有限公司","桃園市楊梅區瑞坪路175巷6號1樓","蘇信璘",100000,"1070430"
2905,"54932085","聯發鈑金實業有限公司","桃園市龍潭區佳安里中正路佳安段281號1樓","江來發",1000000,"1070430"
2906,"54932114","艾頎國際股份有限公司","桃園市中壢區新街里元化路218號9樓","古卉妤",3000000,"1070430"
2907,"55866148","三杰生醫國際股份有限公司","臺北市信義區信義路6段15巷12弄3號1樓","黃亦杰",3000000,"1070403"
2908,"55866196","十維度股份有限公司","臺北市中山區南京東路2段137號14樓","洪于力",200001,"1070403"
2909,"55866246","普利司特國際貿易有限公司","臺北市士林區德行東路116號","陳國裕",100000,"1070409"
2910,"55866267","品澤音響有限公司","臺北市中正區市民大道3段8號5樓546室","莊進興",1000000,"1070409"
2911,"55866288","安昌投資有限公司","臺北市中山區樂群三路66號5樓","潘仁銓",680000,"1070409"
2912,"55866294","黑魔女顧問股份有限公司","臺北市信義區莊敬路289巷3弄37號","陳宛伶",100000,"1070410"
2913,"59026879","美商聯邦快遞股份有限公司","臺北市中山區中山北路2段61號6、9樓","朱興榮",20000000,"1070331"
2914,"69413646","聯通科創有限公司","新北市三重區和平街20號(2樓)","徐靖雅",6000000,"1070331"
2915,"69413667","朕浩有限公司","新北市烏來區新烏路2段396號4樓","王傑",1000000,"1070402"
2916,"69413857","奇准有限公司","新北市三重區忠孝路1段35號5樓之2","林畇希",1000000,"1070331"
2917,"69413977","汎禧國際行銷有限公司","新北市板橋區漢生東路125巷12之1號","林君穎",200000,"1070402"
2918,"69414048","樂光科技媒體有限公司","新北市永和區永貞路79號","吳昊威",850000,"1070402"
2919,"69414069","新靈管理顧問有限公司","新北市中和區中和路312號12樓之2","陳錫園",500000,"1070402"
2920,"69414075","宜欣室內裝修工程有限公司","新北市八里區中山路1段268巷37號2樓","謝伯聖",1000000,"1070402"
2921,"69414223","瑞虹百貨用品有限公司","新北市永和區中正路168號(1樓)","陳勝彬",1500000,"1070402"
2922,"69414259","懷賦生命禮儀有限公司","新北市三芝區中興街1段43之3號8樓","涂羅桂枝",200000,"1070402"
2923,"69414434","珍羅貿易有限公司","新北市永和區國中路132巷6弄15號4樓","周佩潔",1000000,"1070402"
2924,"69414504","甲好吧餐飲有限公司","新北市淡水區淡金路1段166號","連錦城",1000000,"1070402"
2925,"69414568","永林工程有限公司","新北市土城區學府路1段126巷47號9樓","陳用德",1000000,"1070402"
2926,"69414758","丹妮芙整合行銷事業有限公司","新北市中和區興南路1段34巷5之3號","李尹睿",1000000,"1070402"
2927,"69414878","首緯資訊科技有限公司","新北市永和區永和路2段233號5樓","卓坤德",1000000,"1070402"
2928,"69414883","誠恩服務事業有限公司","新北市板橋區民生路1段33號10樓之2","李建成",200000,"1070402"
2929,"69414912","和盛精密工業有限公司","新北市新莊區福營路227巷26號","張沐坤",1500000,"1070402"
2930,"69414997","湧智科技有限公司","新北市板橋區大同街35巷8號3樓","蔡榮堂",3000000,"1070402"
2931,"69415010","劉冰冰小資女精品服飾有限公司","新北市新莊區新崑路129號7樓","林煒智",250000,"1070402"
2932,"69415139","鴻鄴工程有限公司","新北市三峽區秀川街88號4樓","林宗翰",1000000,"1070402"
2933,"69415145","心楙系統整合有限公司","新北市板橋區江寧街131巷6號(1樓)","陳品翰",2000000,"1070402"
2934,"69415166","小築空間有限公司","新北市新莊區新泰路350號2樓","徐世旻",330000,"1070402"
2935,"69415216","竑元傳動企業有限公司","新北市林口區麗園一街11巷5號1樓之4","陳秋明",3000000,"1070402"
2936,"69415320","杰榮冷凍設備有限公司","新北市板橋區縣民大道3段187巷12弄8號(1樓)","方世宇",1000000,"1070402"
2937,"69415399","韓曌國文有限公司","新北市新莊區榮華路2段87號18樓","陳樺瑩",50000,"1070403"
2938,"69415412","瑞豐工程有限公司","新北市樹林區佳園路1段41巷8號3樓","王富民",1000000,"1070402"
2939,"69415742","勵林有限公司","新北市汐止區樟樹二路316巷14號","林語堂",200000,"1070402"
2940,"69415927","新永岳廣告事業有限公司","新北市土城區忠承路99號8樓","盛永平",1000000,"1070402"
2941,"69415975","酒條通蘆洲有限公司","新北市蘆洲區復興路173號（1樓）","江偉正",3000000,"1070402"
2942,"69416159","巨國有限公司","新北市蘆洲區仁愛街95號","楊寶月",5000000,"1070402"
2943,"69416236","名彩投資有限公司","新北市新莊區中正路110號12樓之2","徐惠娟",10000000,"1070402"
2944,"69416279","泓宣國際有限公司","新北市板橋區四川路1段50號","柯筠卿",300000,"1070402"
2945,"69416307","湧溍有限公司","新北市新莊區中信街89巷5號2樓","陳詠綸",2200000,"1070402"
2946,"69416600","萬事亨能源開發有限公司","新北市淡水區中正路1段24巷8號4樓","王榮成",50000,"1070402"
2947,"69416622","蜂頂整合行銷有限公司","新北市板橋區縣民大道3段247巷1號4樓","陳正豪",200000,"1070402"
2948,"69416658","佳汎商業有限公司","新北市三峽區中山路30號6樓之1","陳櫻月",80000,"1070402"
2949,"69416664","銳膜先進國際有限公司","新北市中和區捷運路118號2樓","陳美珠",1000000,"1070402"
2950,"69416720","紫色木箱音樂有限公司","新北市新店區大學街25巷23號（1樓）","喻文昌",300000,"1070402"
2951,"69416778","翻轉影像有限公司","新北市中和區中正路1228號5樓","潘瑋杰",500000,"1070403"
2952,"69416799","嘉恆科技有限公司","新北市新莊區中和街59巷10弄2號5樓","葉又嘉",150000,"1070402"
2953,"69416833","諾德汽車有限公司","新北市林口區文化三路1段191巷57號","江宗穎",300000,"1070402"
2954,"69416968","集思庫管理顧問有限公司","新北市中和區景平路385巷54號5樓","陳宏山",100000,"1070403"
2955,"69416995","皇龍實業有限公司","新北市新莊區自立街91號7樓","謝佳龍",250000,"1070403"
2956,"69417208","群達企業股份有限公司","新北市新莊區新泰路305巷38號4樓","鄭皓謙",1000000,"1070403"
2957,"69417306","清華友助科技服務有限公司","新北市三重區重陽路2段34巷13號（2樓）","陳樹全",2000000,"1070403"
2958,"69417333","路路通科技有限公司","新北市汐止區中興路31號4樓","謝愷和",1000000,"1070403"
2959,"69417354","台灣東洋國際儀表股份有限公司","新北市瑞芳區大寮路瑞芳工業區154之1號","小松 孝",50000000,"1070403"
2960,"69417410","飛騰國際有限公司","新北市蘆洲區長安街274巷1號6樓","謝冠鴻",1000000,"1070403"
2961,"69417426","龍禾勁精機有限公司","新北市樹林區中正路415號2樓之1","陳相睿",5000000,"1070403"
2962,"69417586","創博股份有限公司","新北市中和區中正路916號13樓","林茂昌",20000000,"1070403"
2963,"69417679","定華有限公司","新北市汐止區汐萬路2段66巷130弄22號","林宜盈",1000000,"1070403"
2964,"69417684","大坤公寓大廈管理維護有限公司","新北市新莊區新泰路277巷43弄5號","沈志昇",10000000,"1070409"
2965,"69417690","明承風科技有限公司","新北市三峽區大同路5巷18號6樓","朱意婕",10000,"1070403"
2966,"69418059","昌昇百貨有限公司","新北市板橋區四維路164之2號","張沛昇",500000,"1070403"
2967,"69418109","鈺勝國際股份有限公司","新北市新莊區思源路29號5樓","陳怡伸",3200000,"1070403"
2968,"69418136","圖靈智能科技有限公司","新北市中和區景新街559號9樓","林志強",500000,"1070403"
2969,"69418190","漁女將有限公司","新北市新店區安祥路73巷19號8樓","李愛善",800000,"1070403"
2970,"69418213","台灣雙氏國際有限公司","新北市汐止區新台五路1段102號8樓","駱璋玲",1500000,"1070403"
2971,"69418277","得麗玫生技有限公司","新北市林口區文化三路1段365號","陳品涵",100000,"1070403"
2972,"69418348","巨讚投資股份有限公司","新北市永和區福和路389號8樓之1","金宸鈴",18000000,"1070403"
2973,"69418446","力毅資產管理顧問有限公司","新北市新莊區新北大道4段185號6樓","黃昌泰",1000000,"1070403"
2974,"69418451","昇揚塑膠有限公司","新北市五股區西雲路49號2樓","吳建新",1000000,"1070403"
2975,"69418500","友達全球有限公司","新北市新店區民權路153號4樓","張建豪",500000,"1070409"
2976,"69418516","三三整合行銷有限公司","新北市中和區南山路174之5號","石瓊心",300000,"1070403"
2977,"69418620","益寬企業有限公司","新北市新莊區瓊林南路103巷8弄25號","廖明闊",200000,"1070403"
2978,"69418706","緁森企業管理顧問有限公司","新北市中和區中正路901號2樓之1","何曉珮",200000,"1070403"
2979,"69418804","湯本源有限公司","新北市林口區公園路125號9樓","曾良泉",200000,"1070409"
2980,"69418939","花徑有限公司","新北市永和區中正路97之1號","劉琴宋",1311234,"1070403"
2981,"69419000","品家國際室內裝修設計有限公司","新北市中和區民富街42巷7號(1樓)","邱秉富",2600000,"1070403"
2982,"69419120","禹盛科技有限公司","新北市淡水區新民街25號","劉家宏",1000000,"1070403"
2983,"69419557","磨時光實業有限公司","新北市樹林區育德街19巷14號3樓","阮芳草",1000000,"1070403"
2984,"69419590","宜寬再生綠能股份有限公司","新北市三重區碧華街198號3樓","歐士豪",6000000,"1070403"
2985,"69419640","義華建設有限公司","新北市汐止區大同路1段111巷17號（4樓）","劉佶明",10000000,"1070403"
2986,"69419748","灃緻國際有限公司","新北市三重區正義北路123號2樓","許書瑋",150000,"1070403"
2987,"69419753","寶鎂國際有限公司","新北市新莊區幸福路673號","林春伶",1000000,"1070403"
2988,"69419803","山海全企業有限公司","新北市板橋區民治街81巷3號(1樓)","范志全",500000,"1070409"
2989,"69419819","神策品牌顧問有限公司","新北市永和區文化路135巷4號（1樓）","李彥寬",200000,"1070403"
2990,"69419901","達祐有限公司","新北市新莊區中原路151號5樓","呂權祐",300000,"1070403"
2991,"69420132","金阜瑩機電工程有限公司","新北市永和區民樂街39巷18弄24號3樓","蘇文強",3000000,"1070403"
2992,"69420196","沐時有限公司","新北市汐止區福德一路96號3樓之3","郭東穎",120000,"1070409"
2993,"69420203","恩享有限公司","新北市新店區安民街266號10樓","陳群之",200000,"1070403"
2994,"69420442","菲鷹教育顧問有限公司","新北市汐止區大同路2段267號6樓之5","李偉志",50000,"1070403"
2995,"69420528","象新立文化事業有限公司","新北市五股區成泰路4段22巷6號13樓之6","洪立承",1000000,"1070403"
2996,"69420597","禾翼國際有限公司","新北市五股區芳洲六路5號(1樓)","江承翰",600000,"1070403"
2997,"69420816","億造投資有限公司","新北市板橋區重慶路253號4樓之3","劉吉秀",15000000,"1070409"
2998,"69420891","榮耀恩典管理顧問有限公司","新北市新店區北新路3段213號10樓","許維倫",100000,"1070409"
2999,"69420920","鴻霖旅行社有限公司","新北市板橋區三民路2段196號12樓之3","葉吉川",6000000,"1070409"
3000,"69420978","向宏有限公司","新北市汐止區鄉長路1段55巷28號","洪祥瑋",500000,"1070409"
3001,"69421006","天地有限公司","新北市三芝區淺水灣街12之14號地下一層","詹幸江",300000,"1070409"
3002,"69421028","智富寶投資顧問有限公司","新北市蘆洲區信義路259巷17號5樓","林正財",8000000,"1070409"
3003,"69421033","樹林工程有限公司","新北市樹林區俊興街192號","李宗庭",600000,"1070409"
3004,"69421049","氫優生物科技有限公司","新北市樹林區俊德街34號","陳威智",5000000,"1070409"
3005,"69421097","鉅力國際開發有限公司","新北市三重區三和路4段160巷82號","蔡承璋",5000000,"1070409"
3006,"69421287","美克生物醫藥股份有限公司","新北市中和區民享街54巷2號","陳素文",3500000,"1070409"
3007,"69421300","榮知冠實業有限公司","新北市土城區學府路1段23巷42號","洪文彬",500000,"1070409"
3008,"69421364","新元創餐飲顧問股份有限公司","新北市三重區重新路5段609巷12號6樓之13","吳政憲",10000000,"1070409"
3009,"69421370","元華貿易企業有限公司","新北市汐止區建成路56巷69弄15號5樓之6","康書瑋",5000000,"1070409"
3010,"69421408","三個木匠室內裝修工程有限公司","新北市中和區員山路77巷11弄8之2號","吳永騰",1000000,"1070409"
3011,"69421462","宏遠廣告有限公司","新北市蘆洲區民族路133巷3號","袁李豪",1000000,"1070409"
3012,"69421478","康陽新能源股份有限公司","新北市淡水區淡金路3段159號","萬建國",10000000,"1070409"
3013,"69421765","美斯特行銷有限公司","新北市新店區安康路3段207巷10號(1樓)","饒啟民",30000,"1070409"
3014,"69421815","平和科技有限公司","新北市泰山區明志路3段397號","林明裕",1000000,"1070409"
3015,"69421836","樹林秀泰影城股份有限公司","新北市樹林區樹新路40之6號","廖偉銘",5000000,"1070409"
3016,"69421863","聖慧開發有限公司","新北市板橋區金門街281號9樓","王維聖",5000000,"1070409"
3017,"69421884","宏揚精密科技股份有限公司","新北市土城區明德路2段60號3樓之2","徐淑華",7600000,"1070410"
3018,"69421913","紡晨興業有限公司","新北市三重區仁義街275號8樓","蔡嘉楠",1000000,"1070410"
3019,"69421955","聖慧國際興業有限公司","新北市板橋區金門街85號2樓","王佳慧",5000000,"1070409"
3020,"69422103","崇宏科技有限公司","新北市新莊區化成路630巷6號","林冠宏",2000000,"1070410"
3021,"69422146","興采不動產股份有限公司","新北市板橋區篤行路2段138號","黃廣成",500000,"1070410"
3022,"69422167","蛙泰泰有限公司","新北市三重區環河南路221巷15號","吳芳綺",100000,"1070410"
3023,"69422173","夙覺有限公司","新北市板橋區富山街109巷87之2號","李麗玲",200000,"1070410"
3024,"69422259","厚固光電股份有限公司","新北市新店區北新路3段217號8樓","廖國榮",5000000,"1070410"
3025,"69422292","五裕有限公司","新北市中和區民享街4號","陳建銅",100000,"1070410"
3026,"69422455","興承不動產股份有限公司","新北市樹林區中山路1段115之12號","徐意筑",500000,"1070410"
3027,"69422624","大鉦室內裝修有限公司","新北市永和區民有街1號7樓之1","邱子侃",1800000,"1070410"
3028,"69422687","果登建設有限公司","新北市蘆洲區長安街200號10樓之1","陳彥佑",10000000,"1070410"
3029,"69422737","政欣室內裝修有限公司","新北市板橋區三民路2段正隆巷29號","李國正",3000000,"1070410"
3030,"69422928","翔禾管線工程有限公司","新北市三重區正義北路314巷24號4樓","秦自蘭",1000000,"1070410"
3031,"69422949","野蠻部落休閒娛樂股份有限公司","新北市新莊區建安街62巷8號2樓","林雨暘",6500000,"1070410"
3032,"69422997","福彤生技有限公司","新北市永和區永和路2段293號12樓","洪翊瑞",350000,"1070410"
3033,"69423095","執爵國際貿易有限公司","新北市新莊區新北大道3段5號5樓之3","林浩宇",1200000,"1070410"
3034,"69423118","耕石有限公司","新北市板橋區中正路216巷2弄13之3號","李凱弘",300000,"1070410"
3035,"69423139","勝翔開發股份有限公司","新北市三重區光復路2段80之5號","賴崇哲",10000000,"1070410"
3036,"69423341","小蒙牛新莊有限公司","新北市新莊區中正路425號(1樓)","黃榆婷",6000000,"1070410"
3037,"69423476","喜仕國際實業有限公司","新北市中和區立業路83巷1號3樓","朱晏瑩",200000,"1070410"
3038,"69423877","安心防災科技股份有限公司","新北市板橋區明德街2巷14之1號","李志村",4000000,"1070410"
3039,"69424003","冠墩科技有限公司","新北市三重區重新路5段609巷14號2樓之7","宋新順",2000000,"1070410"
3040,"69424101","穩得電性檢測有限公司","新北市新店區寶高路7巷4號5樓","田富源",200000,"1070410"
3041,"69424307","競衡企業股份有限公司","新北市淡水區崁頂57之3號","林陳碧霞",5000000,"1070410"
3042,"69424427","京騰智能有限公司","新北市中和區連城路263巷9弄6號5樓","劉毓峯",1000000,"1070410"
3043,"69424550","豐育興業有限公司","新北市樹林區佳園路1段111號14樓","陳小霞",300000,"1070410"
3044,"69424691","特金國際有限公司","新北市樹林區東興街16巷30號","莊智翔",500000,"1070410"
3045,"69424778","田郁田有限公司","新北市板橋區校前街17號","張寶梅",885885,"1070411"
3046,"69424860","群曜資產管理股份有限公司","新北市板橋區縣民大道3段155號","林祥明",40000000,"1070411"
3047,"69425002","承進工業有限公司","新北市三重區重陽路1段60巷56號","張連洲",100000,"1070411"
3048,"69425185","經丞營造有限公司","新北市板橋區南雅南路1段8號7樓之6","李奎經",3000000,"1070411"
3049,"69425360","新創環球有限公司","新北市新莊區新莊路677號","周威德",250000,"1070411"
3050,"69425404","茂德國際貿易有限公司","新北市永和區中正路316號12樓之1","簡誠榮",100000,"1070411"
3051,"69425501","創新天有限公司","新北市新莊區新北大道3段5號6樓之1","陳雲華",1000000,"1070411"
3052,"69425586","善寶生技有限公司","新北市林口區文化三路1段358號17樓","蕭正鴻",100000,"1070411"
3053,"69425713","普登銅鑼太陽能企業股份有限公司","新北市汐止區大同路1段239號9樓之6","鍾智友",1000000,"1070411"
3054,"69425805","彩藜有限公司","新北市汐止區連興街46號4樓","林靖婷",3200000,"1070411"
3055,"69425875","大鑫租賃有限公司","新北市板橋區大觀路2段臨76、臨78號","周艾璇",1000000,"1070411"
3056,"69425967","文中實業有限公司","新北市中和區連城路222巷6弄6號(1樓)","李安坤",500000,"1070411"
3057,"69426136","克麗詩黛股份有限公司","新北市泰山區明志路2段72巷5號","李崇維",500000,"1070411"
3058,"69426234","智豆科技有限公司","新北市中和區橋和路89號7樓","陳品任",500000,"1070411"
3059,"69426353","騏瀚有限公司","新北市淡水區沙崙路238號8樓","朱明旂",100000,"1070411"
3060,"69426516","羊王映式有限公司","新北市板橋區大觀路2段174巷138號4樓之2","吳至正",3000000,"1070411"
3061,"69426678","黑門山創新投資有限公司","新北市中和區中山路2段296號3樓之1","王文杰",1000000,"1070411"
3062,"69426760","狠鑽有限公司","新北市板橋區國慶路149巷1弄9之1號(2樓)","易佳靜",1000000,"1070411"
3063,"69426781","美吉酷思科技顧問有限公司","新北市板橋區幸福路60巷49之1號","林立峻",200000,"1070411"
3064,"69426810","好市亨有限公司","新北市三重區過圳街42之8號4樓","邵豐欽",200000,"1070412"
3065,"69426902","圓滾滾有限公司","新北市淡水區民權一街17巷16號","劉翰雲",2000000,"1070412"
3066,"69427120","格蘭披治制動精品有限公司","新北市汐止區大同路3段202號3樓","姚詩瑩",563000,"1070412"
3067,"69427162","比優媞數位有限公司","新北市三重區光復路1段61巷26號5樓及5樓之1","林庭甄",1000000,"1070412"
3068,"69427254","銨洲興業有限公司","新北市三重區中正南路143巷13號","林若苓",1000000,"1070412"
3069,"69427281","嶸曜企業有限公司","新北市中和區永和路499號2樓","馬瑾波",100000,"1070412"
3070,"69427331","元誠生態貿易有限公司","新北市中和區國光街189巷12弄1之1號","廖信誠",200000,"1070412"
3071,"69427374","上苑國際顧問有限公司","新北市汐止區國興街30巷2號3樓","蘇君縈",1000000,"1070412"
3072,"69427402","驊達工程有限公司","新北市板橋區新海路190號13樓","吳穎懿",1000000,"1070412"
3073,"69427509","新旺陶瓷股份有限公司","新北市樹林區學成路718號2樓","許世鋼",1000000,"1070412"
3074,"69427705","慈安食品有限公司","新北市八里區博物館路31號3樓","林志侯",10000000,"1070412"
3075,"69427753","京創有限公司","新北市板橋區三民路2段37號9樓之3","郭新踦",1000000,"1070412"
3076,"69427775","湟丞有限公司","新北市五股區成泰里新城八路8號19樓","柯家裕",1000000,"1070412"
3077,"69427873","丸兔兔爪股份有限公司","新北市新莊區中正路110之2號(1樓)","李麗如",2000000,"1070412"
3078,"69428063","瑞鎧有限公司","新北市板橋區民生路3段124號","張寶仁",1500000,"1070412"
3079,"69428107","伽瑪蕾光廣告行銷有限公司","新北市土城區中央路2段211號13樓之1","陳逸瑩",100000,"1070412"
3080,"69428134","絃禾國際有限公司","新北市板橋區府中路175號2樓之10","楊智傑",200000,"1070412"
3081,"69428140","正豐資產管理顧問有限公司","新北市三重區重新路2段91號","王豐陽",1000000,"1070412"
3082,"69428155","全茂有限公司","新北市鶯歌區中正三路230巷6號","巫明順",50000,"1070412"
3083,"69428253","合圓有限公司","新北市板橋區英士路53號2樓之1","洪欽煌",300000,"1070412"
3084,"69428346","丹尼爾輪胎有限公司","新北市三重區重新路5段477號","洪廉峻",250000,"1070412"
3085,"69428508","宏筠股份有限公司","新北市土城區明德路2段60號3樓之2","徐淑華",5000000,"1070412"
3086,"69428654","品林光電股份有限公司","新北市淡水區下圭柔山76之1號","林清標",3000000,"1070412"
3087,"69428747","合信旺旺貿易有限公司","新北市三重區忠孝路2段38巷22號(1樓)","蕭錫座",500000,"1070412"
3088,"69428789","麗輝物聯有限公司","新北市新店區安興路127之2號9樓","顏光輝",10000000,"1070413"
3089,"69428839","瀧翔建設有限公司","新北市中和區景平路71之2號5樓之3","蔡奇林",29880000,"1070411"
3090,"69428893","濎濰科技有限公司","新北市汐止區新台五路1段99號13樓之12","徐銘遠",10000000,"1070413"
3091,"69428937","栢意國際有限公司","新北市板橋區倉後街18號(1樓)","簡小昌",1000000,"1070412"
3092,"69429231","友星有限公司","新北市蘆洲區長安街303號","林根旺",2000000,"1070413"
3093,"69429247","恆冠營運管理顧問商業有限公司","新北市中和區秀峰街119巷2弄6之2號","袁思豪",1000000,"1070412"
3094,"69429443","米雅投資實業有限公司","新北市新莊區新北大道4段69號3樓","陳昭米",1000000,"1070412"
3095,"69429653","鼎勝物業管理顧問有限公司","新北市板橋區合安一路57號(1樓)","林含燁",500000,"1070412"
3096,"69429669","鉅弘有限公司","新北市土城區仁愛路54巷22弄10號3樓","廖德宏",300000,"1070413"
3097,"69429675","元安資訊整合有限公司","新北市三重區成功路10號9樓之6","劉家竹",500000,"1070413"
3098,"69429817","逸杰國際有限公司","新北市新莊區中港路531巷88號3樓","余清杰",1000000,"1070413"
3099,"69429865","蕾漫有限公司","新北市蘆洲區長安街361巷18號","曾紫燕",1500000,"1070413"
