﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
9128,"80426886","北極光生物科技有限公司","臺北市南港區園區街3之2號3樓之3","王文傑",30000000,"1020926"
9129,"80427674","仰喆建設股份有限公司","嘉義市維忠街10之6號1樓","朱進謙",35000000,"1020904"
9130,"80430164","科美利亞科技股份有限公司","新竹縣湖口鄉文化路19號","王秀敏",84000000,"1020912"
9131,"80430349","太惠和汽車事業股份有限公司","桃園縣大園鄉后厝村7鄰埔頂22號","邱奕鈞",60000000,"1020930"
9132,"80431369","日光實業股份有限公司","新北市烏來區烏來街85巷1號","林許榮",1000000,"1020930"
9133,"80431564","錦新發食品有限公司","嘉義市西區湖邊里國華新村257號1樓","莊榮源",5500000,"1020910"
9134,"80432557","星亞鋼鐵有限公司","新北市板橋區文化路2段182巷1弄2號8樓","許勇星",62899000,"1020911"
9135,"80433367","高宏建設有限公司","苗栗縣竹南鎮大厝里新生路46巷22號1樓","李美鈞",8000000,"1020909"
9136,"80435610","昱欣電子科技股份有限公司","桃園縣楊梅市大同里自立街29巷10號","葉國新",6280000,"1020909"
9137,"80436694","超順資材有限公司","桃園縣桃園市龍安里國強十二街2巷14號1樓","簡嘉興",5000000,"1020927"
9138,"80437526","大成就物業有限公司","臺北市中正區青島東路5號5樓之2","孫國宗",1300000,"1020902"
9139,"80437595","鴻億電機興業有限公司","臺南市永康區塩行里塩和街263巷23號","陳隆盛",500000,"1020911"
9140,"80438969","鴻陞百貨有限公司","桃園縣中壢市中原里福德路77號2樓","曾柏貿",1000000,"1020902"
9141,"80440894","哈密瓜旅館股份有限公司","臺中市中區臺灣大道一段19號6F、7F、8F、9F、10F、11F、12F","徐照雄",19700000,"1020910"
9142,"80443040","福記食品有限公司","新竹縣竹北市泰和里中華路692號","廖美珍",6000000,"1020930"
9143,"80444667","禾啟股份有限公司","新北市新莊區化成路293巷4號","林美芊",5700000,"1020903"
9144,"80444836","智惠股份有限公司","臺北市士林區德行西路35號3樓","林俊宏",76000000,"1020925"
9145,"80446975","喬新針織有限公司","臺南市官田區渡頭里渡子頭184號","陳祈男",10000000,"1020925"
9146,"80449213","華緯電機有限公司","嘉義市東區北門里博愛路一段11號1樓","宋萬豐",2000000,"1020904"
9147,"80449277","亞萊格室內裝修有限公司","臺中市西區後龍里民權路302之2號1樓","蔡智雲",1000000,"1020916"
9148,"80450766","五加國際有限公司","高雄市楠梓區常德路239巷3號1樓","黃騰進",3000000,"1020909"
9149,"80451012","坤元石材有限公司","高雄市鳳山區老爺里瑞隆東路47號1樓","顏國政",3000000,"1020925"
9150,"80452336","華毅光電科技股份有限公司","臺北市內湖區陽光街321巷12號4樓","邱瓊濱",60000000,"1020913"
9151,"80452785","翰霖起重工程有限公司","桃園縣龜山鄉龜山村萬壽路二段660巷3號","李國棟",3000000,"1020918"
9152,"80453551","快易通科技有限公司","臺北市中正區新生南路1段142號2樓","汪倩英",5000000,"1020904"
9153,"80454361","協昶有限公司","桃園縣龜山鄉明德路272號5樓之2","康好",1000000,"1020906"
9154,"80457846","蔡佳園企業有限公司","新北市萬里區大鵬里萬里加投18之4號","呂慶祥",1000000,"1020911"
9155,"80458774","宏特實業有限公司","新北市淡水區崁頂57號之15","陳景皇",5000000,"1020927"
9156,"80459056","日立房屋仲介有限公司","苗栗縣苗栗市福麗里21鄰民族路135號1樓","黃光明",1000000,"1020925"
9157,"80459788","立名鋼模有限公司","新北市五股區御成路151號","許志峯",15000000,"1020918"
9158,"80460321","利佳精密科技股份有限公司","臺中市南屯區工業區21路17號2樓","蔡新榮",20000000,"1020925"
9159,"80460960","長欣電信生活館有限公司","臺南市永康區永康里中山北路17號","方進標",5000000,"1020905"
9160,"80464017","家鼎實業有限公司","桃園縣中壢市幸福里福壽七街2號　","范雅雯",500000,"1020903"
9161,"80464810","神島興業有限公司","桃園縣中壢市龍岡路3段154巷19弄17號1樓","鍾盛康",1000000,"1020916"
9162,"80465424","高松通商有限公司","臺中市北屯區水景里三甲東街142號1樓　　　","劉寶秀",10000000,"1020925"
9163,"80469548","宇朔科技股份有限公司","新北市中和區板南路657號8樓","覃士德",75000000,"1020903"
9164,"80470123","亙古企業顧問股份有限公司","臺中市大里區國光路二段五二六號一樓","蔡惠雪",10000000,"1020909"
9165,"80471426","中興泡綿工業有限公司","高雄市大寮區後庄里民族路419號10樓","林秋月",3500000,"1020902"
9166,"80473162","台灣偉德科技股份有限公司","新竹縣竹北市斗崙里嘉勤南路66號","韓嘉銘",30000000,"1020918"
9167,"80474198","力曜科技股份有限公司","臺北市大安區信義路3段200號9樓之2","蘇美澄",31500000,"1020918"
9168,"80475675","強峰印刷企業有限公司","新北市中和區員山路466巷21弄47號","謝坤良",3000000,"1020927"
9169,"80475730","國隆國際有限公司","臺中市北屯區中清路94之9號1樓","吳良漢",10000000,"1020927"
9170,"80476288","張永股份有限公司","臺中市后里區墩北里月湖路48巷1號","張永熺",20000000,"1020905"
9171,"80480620","好鄰居數位生活科技有限公司","臺中市西屯區文心路三段241號16樓之7","黃宗正",4000000,"1020906"
9172,"80487861","嘉麗貿易有限公司","彰化縣田尾鄉北鎮村平和路二段73號","吳仙敏",680000,"1020923"
9173,"80489241","台灣仁本服務股份有限公司","臺北市文山區萬寧街27號1樓","林宥馨",120000000,"1020905"
9174,"80489283","國松實業股份有限公司","臺北市中山區敬業一路128巷41號3樓之6","張博翔",3000000,"1020911"
9175,"80489930","興群國際股份有限公司","臺北市內湖區民權東路6段123巷20弄23號3樓之2","林欣穎",22900000,"1020913"
9176,"80491859","美加康營銷事業有限公司","臺中市西區忠明南路16號6樓之7","徐國楦",1000000,"1020924"
9177,"80493456","勁揚科技有限公司","臺北市士林區通河西街2段201號1樓","鍾侑軒",1000000,"1020917"
9178,"80493934","百辰光電股份有限公司","臺北市內湖區瑞光路583巷28號3樓","賴孟修",404739910,"1020918"
9179,"80497684","全球思創實業股份有限公司","臺北市中山區敬業一路139之2號1樓","吳鑑顯",5000000,"1020927"
9180,"80498810","景福服務有限公司","臺北市北投區關渡路66之1號1樓","賴鼎文",5000000,"1020925"
9181,"80499901","躍欣生技醫藥股份有限公司","新竹縣湖口鄉光復路10號","黎健豪",320000000,"1020905"
9182,"80500750","紫騏有限公司","桃園縣桃園市文中路47巷15號13樓","于義宏",2000000,"1020916"
9183,"80501049","仁寶開發建設股份有限公司","臺北市中山區松江路328號8樓之7","李易書",20000000,"1020902"
9184,"80505349","科羅妮國際事業股份有限公司","臺北市中正區仁愛路2段74之2號2樓","劉文仁",35000000,"1020909"
9185,"80506760","騏仕國際文化事業有限公司","臺北市中正區漢口街1段82號地下1樓","梁家禎",5000000,"1020927"
9186,"80510390","瑋石建設有限公司","臺北市文山區興隆路2段194號3樓","高坦",25000000,"1020902"
9187,"80510504","政祺股份有限公司","臺北市中山區敬業一路128巷26號6樓","陳逸媛",80000000,"1020906"
9188,"80511460","百特國際事業股份有限公司","臺北市大同區長安西路150號9樓","楊明賢",30000000,"1020918"
9189,"80511551","瑪爾整合行銷有限公司","臺北市信義區松山路130號7樓之1","陳建南",28000000,"1020906"
9190,"80511911","昇盟工程有限公司","臺北市中山區復興北路170號7樓之1","黃志松",5000000,"1020927"
9191,"80512600","富璟建設股份有限公司","臺北市中山區大直街109號1樓","徐陳林珠",200000000,"1020909"
9192,"80514092","嘉豪生活科技有限公司","新北市永和區福和路201號6樓之4","陳禹辰",1000000,"1020925"
9193,"80515796","大捷能量科技股份有限公司","桃園縣桃園市溫州街52巷6號13樓之1","周義文",140000000,"1020925"
9194,"80515888","裕康保險代理人股份有限公司","新北市新店區中興路2段192號4樓之3","邱柳榮",10000000,"1020924"
9195,"80516134","耀穎光電股份有限公司","臺北市中山區中山北路2段112號11樓","鄭祺耀",83500000,"1020926"
9196,"80516556","瑋傑實業有限公司","臺北市中山區林森北路472號3樓之1","林琝飛",5000000,"1020926"
9197,"80516731","采悅科技股份有限公司","臺北市內湖區瑞光路66巷31號2樓","蔣廣舜",5000000,"1020905"
9198,"80517963","崴星科技有限公司","臺北市中正區開封街1段66號4樓","李松和",10000000,"1020909"
9199,"80518858","台灣無印良品股份有限公司","臺北市松山區東興路8號8樓","陳瑞堂",323826850,"1020930"
9200,"80518920","子席國際股份有限公司","臺北市中山區復興北路48號6樓","林浩正",1000000,"1020926"
9201,"80519553","台灣斯達康電信股份有限公司","臺北市中山區民生東路3段51號14樓","James Lu",80000000,"1020926"
9202,"80521426","倬新有限公司","臺北市大安區敦化南路1段190巷2號","林曉同",7000000,"1020906"
9203,"80521544","嘉年華國際管理顧問股份有限公司","新北市新店區江陵里民權路161號4樓","何麗莉",10000000,"1020924"
9204,"80524578","長野車業有限公司","臺北市大同區承德路3段58號","賴逵貞",1000000,"1020914"
9205,"80524922","懋華國際企業有限公司","臺北市中正區忠孝西路1段72號8樓之17","張志暟",1000000,"1020903"
9206,"80525149","展航科技股份有限公司","臺北市中山區長安東路2段106號9樓","李志哲",80000000,"1020911"
9207,"80526105","新普生態科技工程有限公司","臺北市中山區松江路39號7樓","林慧珠",3000000,"1020909"
9208,"80526484","昱基有限公司","臺北市南港區園區街58巷1號3樓","葉裕民",5000000,"1020910"
9209,"80526631","日揚環保科技股份有限公司","臺北市文山區辛亥路4段101巷85-8號2樓","武育瑄",10000000,"1020927"
9210,"80532057","順瀧資產管理股份有限公司","臺北市中山區松江路158號11樓之1","張溪石",90000000,"1020925"
9211,"80537320","麥得斯國際有限公司","新北市新莊區頭前路20號","張鴻山",1000000,"1020909"
9212,"80537341","沅宥企業有限公司","臺北市內湖區民權東路6段123巷24號4樓","陳泰宏",5000000,"1020905"
9213,"80537709","大正龍鼎開發股份有限公司","臺北市信義區忠孝東路5段669號3樓之2","李政哲",49200000,"1020926"
9214,"80537975","皓義實業有限公司","臺北市士林區天母東路105巷17號4樓","鄭仁鑫",1000000,"1020925"
9215,"80538398","六媽臭臭鍋有限公司","臺北市松山區塔悠路25號1樓","林姿吟",500000,"1020930"
9216,"80539431","鈺成材料科技股份有限公司","桃園縣大園鄉北港村大工路33號3樓","楊成誡",350000000,"1020927"
9217,"80543224","珍嘉股份有限公司","臺北市信義區忠孝東路4段559巷38號2樓","許嘉坡",2000000,"1020902"
9218,"80547066","鳴泉有限公司","臺北市內湖區行善路333巷68號1樓","俞孟均",1000000,"1020913"
9219,"80550483","羅翌科技股份有限公司","臺中市烏日區中山路一段21號","張錫晴",265200000,"1020905"
9220,"80550499","伯特利貿易有限公司","新北市永和區文化路9巷16弄2號3樓之6","陳青",1000000,"1020924"
9221,"80550651","詠晉數位科技有限公司","新北市新莊區建安里新樹路52號","江美珍",5000000,"1020902"
9222,"80551461","宇建形象有限公司","高雄市三民區河堤路510之2號5樓","楊薌衡",10000000,"1020924"
9223,"80554299","德侑實業有限公司","臺中市潭子區東寶里雅潭路2段399巷200-11號","林晋陞",5000000,"1020917"
9224,"80555570","岱弘龍企業有限公司","澎湖縣馬公市中華路311巷3號1樓","洪一仁",5000000,"1020926"
9225,"80555656","元金工業股份有限公司","桃園縣大溪鎮仁和路二段412號","鍾錫源",50000000,"1020903"
9226,"80556310","莉綺亞實業有限公司","臺中市潭子區大通街93巷47弄6號1樓","林子齡",3500000,"1020930"
9227,"80558513","安龍有限公司","高雄市岡山區仁壽里育英路4巷1號1樓","陳正修",3000000,"1020911"
9228,"80562690","金鴻工程有限公司","臺中市北區忠太東路58-7號2樓","王東賢",10000000,"1020911"
9229,"80564487","砬金有限公司","新北市淡水區民權路23號7樓之15","陳建樺",8000000,"1020906"
9230,"80564846","鑫寶國際開發實業有限公司","桃園縣中壢市中山路2巷37號","傅玉人",5000000,"1020903"
9231,"80567055","兆紳有限公司","新北市三重區三民街146巷3弄1號","黃鈺涵",1000000,"1020926"
9232,"80569173","正慧食品工業股份有限公司","臺北市中山區明水路445號","黃昆政",540000000,"1020905"
9233,"80575436","億尚科技股份有限公司","高雄市前鎮區高雄加工出口區南五路十號","廖本火",103000000,"1020923"
9234,"80576765","呈康食品股份有限公司","宜蘭縣五結鄉利工一路二段64號","林治國",52000000,"1020905"
9235,"80578525","和岡有限公司","彰化縣秀水鄉金陵村竹圍巷臨28-5號","林昌慧",1000000,"1020927"
9236,"80581916","鉅邑工程有限公司","高雄市大寮區開封街112巷3號1樓","吳柏峰",2000000,"1020923"
9237,"80584060","未來一體有限公司","桃園縣桃園市中德里國際路一段413巷206弄7號1樓","鄭順元",5000000,"1020904"
9238,"80584603","田太石材工程有限公司","臺北市文山區木柵路4段163號","陳素華",1000000,"1020916"
9239,"80585531","昱全科技有限公司","桃園縣大園鄉田心村新園街1-21號","何美惠",1000000,"1020909"
9240,"80586172","康斯科技股份有限公司","新竹縣竹北市六家五路二段198號","田國宏",12000000,"1020905"
9241,"80586905","冠鑫興業股份有限公司","臺南市仁德區保安里保安路1段66號","鄭黎娟",25000000,"1020909"
9242,"80588827","台灣生理科技股份有限公司","臺中市大里區華城街53巷20號1樓","蘇鴻裕",26000000,"1020926"
9243,"80589760","德友建設有限公司","桃園縣桃園市瑞慶里中正路1351號8樓","黃敦修",28000000,"1020909"
9244,"80590491","鎮鐵有限公司","臺中市烏日區溪南路二段538號","陳孟富",2000000,"1020925"
9245,"80591219","傑洛國際有限公司","臺北市中正區重慶南路1段57號4樓之7","董瓊嬅",9000000,"1020906"
9246,"80592337","龍漢工業股份有限公司","新北市五股區興珍里五權三路11號1樓","何文賢",120000000,"1020911"
9247,"80593722","慶安國際有限公司","臺中市大里區大里里大里路455巷28號1樓","陳富美",5000000,"1020927"
9248,"80594980","竣星電子業股份有限公司","新北市蘆洲區集賢路209號5樓","張利潔",8000000,"1020910"
9249,"80595658","文菱科技股份有限公司","新北市泰山區南林路118號","吳嘉昭",114000000,"1020924"
9250,"80596164","碩太建設有限公司","新竹市中正路107號10樓之2","曾紹雄",10000000,"1020903"
9251,"80596538","瑛弘興業股份有限公司","新北市新店區中正路275巷8號","鄭火堂",105463550,"1020916"
9252,"80597662","鴻璟科技股份有限公司","新竹市力行一路1號1樓之C6","呂炳標",221883670,"1020903"
9253,"80601820","伯璟國際有限公司","臺中市西區臺灣大道二段105號9樓","林聰祐",5000000,"1020923"
9254,"80603144","城市國際裝潢館股份有限公司","新北市永和區保平路111巷8號","張久宸",2500000,"1020927"
9255,"80603854","中景科技股份有限公司","臺中市北區華中街9號1樓","鍾印泉",22000000,"1020911"
9256,"80605142","文通國際股份有限公司","臺北市中正區忠孝東路2段112號9樓","張富強",50000000,"1020918"
9257,"80605467","大將日本料理店股份有限公司","屏東縣屏東市信義路143號1樓","劉守國",3000000,"1020903"
9258,"80606579","中興數位科技有限公司","臺中市豐原區豐田里豐南街46號","謝文吉",5000000,"1020909"
9259,"80607599","松下健康生活工房有限公司","桃園縣桃園市經國路717號","楊學賜",1000000,"1020914"
9260,"80608393","元山興業股份有限公司","新北市瑞芳區頂坪路瑞芳工業區4號","陳春協",10000000,"1020904"
9261,"80610692","鈺盛精密有限公司","彰化縣和美鎮嘉犂里鎮東路38號","黄瑞榮",1500000,"1020923"
9262,"80612946","三寶生化科技股份有限公司","新北市樹林區三俊街27號5樓","黃慧娟",12000000,"1020911"
9263,"80614058","麗益興業有限公司","臺中市西屯區漢成街42號1樓","陳姍瑩",5000000,"1020905"
9264,"80617560","板根建設開發股份有限公司","屏東縣屏東市永安里建國路119-3號","陳清隆",90000000,"1020902"
9265,"80617581","桃竹苗機電科技有限公司","桃園縣桃園市大興西路二段107號7樓","何日春",6000000,"1020914"
9266,"80620208","科際企業有限公司","桃園縣桃園市同德里同德六街168號4樓","王志忠",5000000,"1020913"
9267,"80620397","晶盈科技股份有限公司","南投縣埔里鎮枇杷路60-1號","施憲廷",17000000,"1020909"
9268,"80622183","沅鑫玻璃有限公司","臺中市北屯區軍功里環中東路一段1580-3號","林基盛",500000,"1020917"
9269,"80622917","鑫茂木業股份有限公司","臺中市大里區瑞城里美村街9號","賴璟鋒",6000000,"1020902"
9270,"80624062","冠詮科技股份有限公司","新竹縣竹北市鹿場里自強三路31號3樓","蔡瑞景",41278000,"1020913"
9271,"80626414","瀚威投資股份有限公司","新竹市牛埔里中華路4段451巷150號","呂椬境",1000000,"1020910"
9272,"80627878","泓瀚科技股份有限公司","新竹市中華路4段402-1號","呂椬境",220248180,"1020916"
9273,"80629138","艾兒瑪國際貿易有限公司","苗栗縣頭份鎮後庄里18鄰信義路539巷13號1樓","許慈雲",1000000,"1020902"
9274,"80630515","綠竹建設股份有限公司","新北市中和區連城路194巷6號","謝財盛",100000000,"1020918"
9275,"80630992","燦元科技股份有限公司","臺南市安南區工業三路58號","林昌亮",162436320,"1020904"
9276,"80632611","華大數位科技有限公司","新北市新店區福民里中央路105巷12號3樓","邱月娥",5000000,"1020912"
9277,"80633689","新生旅行社有限公司","嘉義縣新港鄉南港村南港9號1樓　","陳建勳",3000000,"1020925"
9278,"80635080","福記環保工程有限公司","宜蘭縣五結鄉五結村仁五路二段６７號","江宏銓",5000000,"1020917"
9279,"80636813","慧源光能股份有限公司","新北市土城區中華路2段221號(1樓)","陳建源",5000000,"1020923"
9280,"80637279","勗裕股份有限公司","桃園縣龍潭鄉烏林村中豐路533巷62號","吳秉芳",17000000,"1020917"
9281,"80639641","汶格國際有限公司","臺南市安平區光州二街27號1樓","蘇玉鳳",2000000,"1020917"
9282,"80639678","美克寶國際工業有限公司","新北市汐止區大同路3段222號10樓之1","曾淑玲",5000000,"1020926"
9283,"80643321","三瑞精密股份有限公司","桃園縣桃園市復興路110號16樓","吳永裕",20000000,"1020926"
9284,"80643510","雅聖精密工業有限公司","臺中市神岡區豐洲里豐洲路658號","楊昀哲",5100000,"1020903"
9285,"80644243","開通招牌廣告有限公司","新北市土城區清水路188號(1樓)","林佳融",1000000,"1020930"
9286,"80646039","上杰自動化科技有限公司","臺中市清水區西社里三民路二段15號1樓","呂素珍",1000000,"1020912"
9287,"80647092","久長科技有限公司","新北市鶯歌區國中街1之1號","莊育光",15500000,"1020925"
9288,"80648000","晶華不動產資產管理股份有限公司","臺中市南屯區永春南路61巷28號1樓","郭正松",250000,"1020930"
9289,"80648228","展達建設有限公司","臺南市安平區平通路580巷91號","陳守仁",17000000,"1020924"
9290,"80649303","康鑫股份有限公司","臺北市松山區南京東路5段188號2樓之9","邱秀輝",38000000,"1020906"
9291,"80649900","蔚凡企業有限公司","臺北市內湖區新明路219巷2弄1號","鍾榮二",1000000,"1020906"
9292,"80650504","台灣鋼木門有限公司","臺北市大安區和平東路3段308巷56號1樓","陳木坤",29000000,"1020930"
9293,"80652854","禾家傳動科技股份有限公司","臺北市中山區濱江街301巷8號","游添福",35000000,"1020903"
9294,"80653684","九和生物科技股份有限公司","臺北市中山區長春路380號5樓之1","李沛霖",290000000,"1020904"
9295,"80655183","迷母國際股份有限公司","臺北市中正區臨沂街71巷19弄7號1樓","高景星",20000000,"1020913"
9296,"80655698","東森人身保險代理人股份有限公司","臺北市中正區忠孝西路1段6號14樓","林登裕",159690000,"1020926"
9297,"80655769","東森財產保險代理人股份有限公司","臺北市中正區忠孝西路1段6號14樓","林登裕",100000000,"1020925"
9298,"80660088","友輝光電股份有限公司","桃園縣大溪鎮仁善里15鄰松樹21之9號","吳東昇",782116750,"1020916"
9299,"80661827","新睿資訊服務股份有限公司","臺北市大同區延平北路1段47號8樓之1","張及人",29900000,"1020906"
9300,"80662059","台灣奧柏希股份有限公司","臺北市中山區中山北路2段116巷9號3樓","佐佐木英郎",1000000,"1020924"
9301,"80663418","艾因股份有限公司","臺北市大安區和平東路2段100號6樓之1","鄧時海",10000000,"1020903"
9302,"80663579","宥騰機電有限公司","新北市蘆洲區長安街274巷11號","李志邦",10000000,"1020911"
9303,"80664036","依利特整合行銷有限公司","臺北市信義區基隆路2段115號3樓之2","陳逸民",5000000,"1020923"
9304,"80665204","廣朋建設股份有限公司","臺北市中山區長安東路1段18號7樓","郭國億",273590000,"1020918"
9305,"80665817","帷鑫科技有限公司","臺北市中山區吉林路45號5樓","李文興",12000000,"1020904"
9306,"80666442","膠原科技股份有限公司","苗栗縣竹南鎮科研路50-1號1樓","程文龍",242000000,"1020918"
9307,"80666554","冠茂餐廳股份有限公司","臺北市松山區民生東路3段158號地下1層之1","姚成璋",7000000,"1020930"
9308,"80669237","群瀚企業管理顧問股份有限公司","臺北市大安區忠孝東路4段230號5樓","洪雪梅",1000000,"1020917"
9309,"80672438","東台灣資源開發股份有限公司","臺北市大安區敦化南路2段97號17樓","陳哲芳",178500000,"1020917"
9310,"80673788","萬和娛樂股份有限公司","臺北市信義區松山路130號9樓之1","彭一修",3000000,"1020917"
9311,"80673942","元呈豪實業有限公司","臺北市大同區迪化街1段46巷23號1樓","洪三錦",5500000,"1020918"
9312,"80674800","登遠實業股份有限公司","新竹縣竹東鎮上館里和江街88號1樓","張勇雄",10000000,"1020910"
9313,"80675548","弋揚科技股份有限公司","新北市中和區中山路2段351號8樓","段建華",20000000,"1020913"
9314,"80676510","元荷空間設計工程有限公司","臺北市信義區和平東路3段509巷7弄1號","郭永元",2000000,"1020911"
9315,"80676531","恩創股份有限公司","臺北市內湖區南京東路6段451巷57號3樓之3","林霓雲",5000000,"1020906"
9316,"80677525","連年發汽車有限公司","新北市三重區中正南路238號1樓","邵大鵬",15000000,"1020913"
9317,"80678566","群象建設股份有限公司","臺北市中山區民生東路3段69號6樓","謝士滄",50000000,"1020926"
9318,"80678637","卡尼爾廣告事業有限公司","臺北市松山區復興北路191號15樓之5","李偉煌",1000000,"1020914"
9319,"80678812","商越事業股份有限公司","臺北市內湖區瑞光路408號7樓之1","高嵩",23000000,"1020911"
9320,"80679122","博海文化事業有限公司","新北市中和區建八路207號10樓","張放之",6000000,"1020917"
9321,"80679164","國偉環保工程股份有限公司","新北市新店區新安里永新街37號1樓","吳彩雲",15000000,"1020906"
9322,"80679447","智林運動行銷股份有限公司","臺北市松山區復興北路369號7樓之5","施宣麟",50000000,"1020924"
9323,"80679946","榮江股份有限公司","臺北市大同區市民大道1段209號10樓","江素芬",10000000,"1020909"
9324,"80680535","鴻海國際運通有限公司","臺北市信義區松信路45號1樓","陳中誠",8000000,"1020923"
9325,"80681366","晟福科技股份有限公司","臺北市松山區復興北路201號8樓之3","羅福枝 ",15000000,"1020930"
9326,"80682702","安資捷股份有限公司","臺北市信義區基隆路1段141號5樓之2","陳勇君",9350000,"1020926"
9327,"80684687","可米傳播事業有限公司","臺北市信義區嘉興街311號","馮家瑞",10000000,"1020903"
9328,"80684954","嘉里通運股份有限公司","臺北市中正區新生南路1段50號14樓之3","陳若蘭",60000000,"1020910"
9329,"80685665","日亞奈米光電股份有限公司","臺北市中山區南京東路1段25號10樓之3","湯尾信弘",1000000,"1020910"
9330,"80686637","好厝多不動產經紀股份有限公司","臺北市大安區仁愛路4段415號1樓","洪永發",49876000,"1020917"
9331,"80686910","自然互動科技股份有限公司","臺北市中山區建國北路2段82號5樓","郭光城",42065000,"1020924"
9332,"80688092","環華豐股份有限公司","臺北市大同區市民大道1段209號10樓","江素芬",2110000000,"1020930"
9333,"80688488","智仁科技開發股份有限公司","臺北市中山區南京東路3段68號8樓","黃崇仁",409639630,"1020918"
9334,"80690549","美適居室內空間設計有限公司","桃園縣桃園市新埔六街148號4樓之2","李治霖",10000000,"1020927"
9335,"80694812","速跑國際有限公司","臺北市內湖區安泰街17號2樓","苗學文",1000000,"1020916"
9336,"80699387","鴻信科技有限公司","新竹縣竹東鎮上館里幸福路121巷3號8樓","鄒騰毅",10000000,"1020902"
9337,"80705141","春園建設股份有限公司","桃園縣平鎮市環南路2段199號","黃造蓉",28000000,"1020926"
9338,"80705542","聖展科技股份有限公司","桃園縣龜山鄉民生北路1段40之2號5樓之9","",20000000,"1020909"
9339,"80705563","元裕國際企業有限公司","嘉義市台林街360號1樓","黃國倉",5000000,"1020926"
9340,"80706042","華台科技股份有限公司","新竹縣竹北市中興里嘉豐十一路一段100號8樓之2","李建興",149714390,"1020902"
9341,"80706084","順益建材有限公司","臺中市烏日區中山路一段445號1樓","賴佶宏",500000,"1020917"
9342,"80707268","冠川寶鑽資產管理有限公司","臺北市中山區松江路283號5樓","高莉萍",1000000,"1020904"
9343,"80708674","竣悅股份有限公司","南投縣埔里鎮西門里北平街169號","張淑惠",28000000,"1020902"
9344,"80710658","富智康國際股份有限公司","新北市土城區沛陂里民生街4號","童文欣",1000000,"1020930"
9345,"80711306","建築作坊有限公司","臺中市西屯區市政路６０４巷９號１樓","盧澤彥",2500000,"1020904"
9346,"80712683","睿嘉生物科技股份有限公司","新北市土城區大安里忠承路97號6樓","郭世弘",64000000,"1020923"
9347,"80712945","威愷科技股份有限公司","新北市新店區中正路566號6樓","洪煜欽",18000000,"1020926"
9348,"80716870","高晟資訊股份有限公司","桃園縣中壢市新街里11鄰環北路400號16樓之3","鄧淵銘",2000000,"1020918"
9349,"80717744","文碩圖書事業股份有限公司","桃園縣龍潭鄉工二路62號","楊明英",6000000,"1020913"
9350,"80717955","歡欣國際有限公司","臺中市西區臺灣大道2段489號21樓之3","莊惠臻",500000,"1020902"
9351,"80718785","金孫國際貿易有限公司","臺南市南區文南路五十一號","林晏筠",1000000,"1020927"
9352,"80719052","捷摩電信科技股份有限公司","臺北市中山區復興北路514巷30號1樓","陳任寬",10000000,"1020918"
9353,"80719519","佑鐽有限公司","苗栗縣苑裡鎮田心里田心51號","邱永芳",1000000,"1020930"
9354,"80720348","文井投資股份有限公司","屏東縣潮州鎮永春里中洲路224號","阮珮綸",10000000,"1020923"
9355,"80722373","昱捷銘板科技有限公司","新北市土城區員林里中正路1號9樓之6","吳朝良",5000000,"1020918"
9356,"80724597","百騰工程股份有限公司","新竹縣竹北市竹北里十興路305巷2號1樓","蔡禎貴",5000000,"1020904"
9357,"80725287","羿泰科技股份有限公司","新北市林口區麗林里文化二路1段126號","李易霖",5000000,"1020916"
9358,"80726461","上倫染整有限公司","彰化縣社頭鄉仁雅村社斗路一段865巷1號","黃衛華",1400000,"1020904"
9359,"80729431","金融億貿易有限公司","彰化縣北斗鎮大新里8鄰大新路367號","高銘傑",10000000,"1020906"
9360,"80730660","經典大飯店股份有限公司","南投縣魚池鄉東池村福興巷8-8號","李紅玉",70000000,"1020925"
9361,"80732610","國宸股份有限公司","臺南市安平區華平里建平八街372巷38號","鍾杰霖",35000000,"1020903"
9362,"80732631","凱凱美麗產業有限公司","臺中市西區忠誠里精誠五街3號1樓","陳冠如",600000,"1020917"
9363,"80735026","麗天國際有限公司","新北市新莊區幸福路678巷10號1樓","黃義展",5000000,"1020904"
9364,"80735905","恩嘉工程有限公司","新竹縣新豐鄉員山村精工路34巷23號2樓","薛丞孝",6000000,"1020909"
9365,"80737191","興柏昌實業有限公司","臺北市中正區青島東路5號6樓","侯本和",5000000,"1020904"
9366,"80738092","元亨利國際有限公司","臺南市永康區中興里中興街63號","陳龍飛",500000,"1020924"
9367,"80738142","台灣紅番茄股份有限公司","新北市板橋區雙十路2段42之5號1樓　","",5000000,"1020925"
9368,"80738585","美崙投資股份有限公司","高雄市左營區富國路185號9樓之4","許綉君",13500000,"1020903"
9369,"80738852","浩昇開發科技股份有限公司","桃園縣楊梅市高山里梅高路441巷31號","黃練盛",50000000,"1020912"
9370,"80741245","日偉有限公司","桃園縣八德市和平路584號","黃清華",1000000,"1020924"
9371,"80741717","今日軒文化事業有限公司","臺中市北區文莊里大雅路57號10樓之7-10","林銘鴻",1000000,"1020908"
9372,"80741907","尚善建設有限公司","臺中市西屯區何仁里永昌街13之1號2樓　","楊靜宜",2000000,"1020917"
9373,"80742259","弘富寬頻科技股份有限公司","新北市三重區光復路1段82號3樓","林紀忠",15000000,"1020906"
