﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1991,"61401800","速成規劃顧問有限公司","臺中市北區榮華街17-2號","",300000,"1060503","1061228"
1992,"61475204","泰鋒顧問有限公司","臺中市南屯區同心里大墩西一街21巷32號1樓","",60000,"1060508","1061130"
1993,"61781338","利河鉑循環材料科技股份有限公司","臺中市大肚區沙田路二段132巷79號","",18500000,"1060525","1061228"
1994,"61792757","金鴻旺興業股份有限公司","臺中市北區文莊里日興街186號1樓","",5000000,"1060605","1061229"
1995,"61803023","福德勝有限公司","臺中市太平區中平里太平二二街6號7樓","",2000000,"1060609","1061222"
1996,"61803369","三才綠能企業有限公司","臺中市西屯區大福里長安路二段349巷26號1樓","",200000,"1060609","1061218"
1997,"61818980","新都匯有限公司","臺中市北屯區和平里和祥路一段121號","",800000,"1060621","1061204"
1998,"61820450","信合國際健康產業股份有限公司","臺中市南區忠明南路787號40樓","",5000000,"1060622","1061218"
1999,"61820986","悟農農業科技有限公司","臺中市霧峰區北豐路71號1樓","",1000000,"1060623","1061215"
2000,"61827968","覺得創意有限公司","臺中市北屯區水湳里瀋陽北路8號1樓","",1000000,"1060628","1061204"
2001,"61844517","芯誼有限公司","臺中市西區公益里忠明南路237號9樓之4","",50000,"1060718","1061201"
2002,"61859356","鑫力欣開發有限公司","臺中市北屯區東山路一段156之6號15樓之1","",1000000,"1060728","1061218"
2003,"61906421","新和國際精密有限公司","臺中市大里區大里里瓦磘路75巷7之6號1樓","",1000000,"1060824","1061208"
2004,"61934926","龍騰國際餐飲有限公司","臺中市北屯區松竹路二段91號1樓","",2000000,"1060911","1061219"
2005,"62192387","新亮鈺有限公司","臺中市太平區長億里永安街38號1樓","",1000000,"1061106","1061220"
2006,"62946891","泰欣汽車租賃有限公司","臺中市西屯區安和路121之21號1樓","",10000000,"1061124","1061219"
2007,"64314301","美益貿易有限公司","臺南市永康區六合路68巷31號1樓","",200000,"1050831","1061204"
2008,"64335208","京櫻茗谷有限公司","臺南市東區大同路一段5號1樓","",6000000,"1050901","1061208"
2009,"64378584","啟兆國際有限公司","臺南市永康區永平街280-22號","",300000,"1050912","1061215"
2010,"64489104","登美雜貨有限公司","臺南市安平區怡平路140巷1號1樓","",500000,"1051013","1061229"
2011,"64868082","朵雲食品有限公司","臺南市永康區六合里中山南路106-6號1樓","",1000000,"1060314","1061215"
2012,"64868766","微然國際有限公司","臺南市善化區小新里陽光大道362巷22號1樓","",2000000,"1060314","1061221"
2013,"64881037","金禾呷食品有限公司","臺南市永康區民族路396巷16弄9號1樓","",1000000,"1060328","1061225"
2014,"64884674","富有達建設開發有限公司","臺南市東區德高里自由路一段171號1樓","",5000000,"1060331","1061219"
2015,"64892793","上新開發興業有限公司","臺南市南區三官路202號","",400000,"1060413","1061222"
2016,"64930656","富升數位有限公司","臺南市安南區安東里安和路一段286號1樓","",200000,"1060727","1061201"
2017,"64976110","萬點科技股份有限公司","臺南市新營區大宏里民治路29巷40號1樓","",1400000,"1061110","1061207"
2018,"65187871","波因特科技有限公司","新北市中和區中山路2段299號11樓之14","",100000,"1050819","1061226"
2019,"65540803","采洛精品有限公司","新北市三重區正義北路366之4號(2樓)","",500000,"1050913","1061222"
2020,"65675225","荷本有限公司","新北市五股區五工路112號(4樓)","",2000000,"1050923","1061206"
2021,"65709203","金日王科技有限公司","新北市中和區建八路191號13樓","",500000,"1050930","1061220"
2022,"65784808","天網智慧生活有限公司","新北市三重區中正南路142號(1樓)","",200000,"1051003","1061201"
2023,"65833505","優達有限公司","新北市板橋區縣民大道3段145號","",100000,"1051005","1061226"
2024,"66256220","永先有限公司","新北市新店區寶橋路235巷15號","",1000000,"1051021","1061218"
2025,"66264158","鐵騎士餐飲有限公司","新北市淡水區新市一路3段119號","",2000000,"1051102","1061204"
2026,"66267401","樊花錦有限公司","新北市永和區保生路1號21樓之1","",3300000,"1051104","1061226"
2027,"66267508","向羿電通有限公司","新北市板橋區新海路352號","",1000000,"1051104","1061221"
2028,"66300936","跨越國際有限公司","新北市板橋區四川路1段23號9樓之1","",500000,"1051117","1061220"
2029,"66308493","存孝生活事業有限公司","新北市新莊區中央路293號6樓","",1000000,"1051121","1061201"
2030,"66310097","幸宏有限公司","臺北市大安區和平東路2段118巷60號","",1800000,"1051122","1061225"
2031,"66326534","國元紙業股份有限公司","高雄市左營區太原街80巷17號1樓","",18000000,"0621217","1061225"
2032,"66355896","玄砡茶業有限公司","新北市新莊區民安西路155巷13號6樓","",520000,"1051206","1061205"
2033,"66376055","京中科技有限公司","新北市中和區連城路469巷44弄18之1號","",100000,"1051213","1061225"
2034,"66415276","看雲去有限公司","新北市泰山區憲訓路4號(1樓)","",3000000,"1060103","1061226"
2035,"66441886","蓁美企業有限公司","新北市新店區北新路1段12號15樓","",1000000,"1060117","1061204"
2036,"66447880","易立捷開發有限公司","臺北市士林區通河西街2段145號3樓","",50000,"1060118","1061218"
2037,"66467371","葳彿逸國際有限公司","新北市新莊區中原路195號4樓之2","",1000000,"1060209","1061228"
2038,"66468174","寬瀧實業有限公司","新北市中和區中山路2段389號6樓","",100000,"1060209","1061228"
2039,"66481514","韓金季有限公司","新北市新莊區新莊路415之12號4樓","",200000,"1060218","1061207"
2040,"66484408","宏粹科技有限公司","新北市中和區華新街192巷6弄7號2樓","",500000,"1060221","1061204"
2041,"66505277","聯明盛建設開發有限公司","新北市汐止區康寧街338號","",10000000,"1060307","1061219"
2042,"66521305","羽勝實業有限公司","新北市樹林區備內街10號5樓","",1000000,"1060317","1061201"
2043,"66534701","松陽建設股份有限公司","新北市永和區中和路343號5樓之1","",10000000,"1060329","1061229"
2044,"66538381","晉永鑫興業股份有限公司","新北市汐止區中正路33號(1樓)","",210000,"1060405","1061219"
2045,"66544291","運彩部落有限公司","新北市板橋區四川路1段131號2樓","",500000,"1060410","1061219"
2046,"66547121","人人共享股份有限公司","新北市土城區福祥街75號3樓","",100000,"1060413","1061213"
2047,"66549471","康格健康管理顧問有限公司","新北市三重區三和路四段328號2樓","",5000000,"1060414","1061229"
2048,"66549893","豪果子有限公司","新北市樹林區後站街6巷1號","",300000,"1060414","1061211"
2049,"66555711","索尼數位有限公司","新北市板橋區忠孝路190巷8號","",100000,"1060420","1061205"
2050,"66562895","溢加有限公司","新北市淡水區中正路234號","",2400000,"1060425","1061204"
2051,"66578600","飛煬資產管理有限公司","新北市永和區保生路1號5樓","",1000000,"1060505","1061204"
2052,"66603848","古德烘焙有限公司","新北市板橋區中正路２４３-３號四樓","",750000,"1060525","1061211"
2053,"66609532","宏燁貿易股份有限公司","新北市板橋區四川路2段243號3樓之1","",3000000,"1060607","1061218"
2054,"66610025","里斯克有限公司","新北市永和區民族街49巷7號","",100000,"1060607","1061228"
2055,"66611137","梵妃有限公司","新北市三重區集美街155號2樓","",100000,"1060608","1061227"
2056,"66614248","鼎盛國際餐飲股份有限公司","新北市新莊區中原東路55號","",1500000,"1060613","1061226"
2057,"66621661","琪淨商坊有限公司","新北市中和區永貞路280號","",500000,"1060626","1061222"
2058,"66624822","發祥實業有限公司","新北市中和區民享街486號","",100000,"1060630","1061205"
2059,"66631464","悟語企業有限公司","新北市汐止區水源路1段248號1樓","",400000,"1060711","1061220"
2060,"66631540","優你夢國際股份有限公司","新北市土城區永豐路173之8號地下一樓","",7500000,"1060710","1061229"
2061,"66640750","聯新創新科技有限公司","新北市中和區中山路2段359巷3號4樓","",500000,"1060718","1061229"
2062,"66644974","豐進軒有限公司","新北市泰山區泰林路2段196號4樓","",450000,"1060720","1061201"
2063,"66651637","可樂食品有限公司","新北市中和區中安街212號","",500000,"1060724","1061225"
2064,"66656540","泓庭機械有限公司","桃園市中壢區青埔里青商路11號","",3000000,"1060731","1061229"
2065,"66657338","品藝實業有限公司","新北市林口區仁愛路1段402號11樓","",500000,"1060801","1061204"
2066,"66657864","振東科技有限公司","新北市中和區中和路102號15樓之15","",500000,"1060801","1061229"
2067,"66808482","致創有限公司","新北市五股區成泰路2段197巷6號","",3000000,"1060815","1061215"
2068,"66829542","興榮源餐飲有限公司","新北市林口區文化三路1段249巷61號4樓","",1000000,"1060825","1061227"
2069,"66887606","小熊手作貝果有限公司","新北市新店區長春路18巷34號","",100000,"1060906","1061225"
2070,"66900684","向暘實業有限公司","新北市汐止區汐萬路1段83號4樓","",1000000,"1060907","1061219"
2071,"66907238","森藝國際室內裝修設計有限公司","新北市瑞芳區中央路48巷吉祥園2號2樓","",200000,"1060918","1061228"
2072,"66913702","澄鈿科技有限公司","新北市汐止區汐萬路2段66巷68弄22號","",1000000,"1060922","1061205"
2073,"67009705","安才有限公司","新北市汐止區新台五路1段79號17樓之6","",100000,"1060927","1061219"
2074,"67061201","凱礱合室內裝潢工程有限公司","新北市新店區安泰路11巷6號","",300000,"1060930","1061229"
2075,"67280901","強尼文教有限公司","新北市土城區明德路1段3號2樓","",2000000,"1061020","1061226"
2076,"67321157","泰德實業有限公司","新北市三重區中興北街100之1號","",1000000,"1061024","1061229"
2077,"67425391","海格斯雲端數位科技有限公司","新北市新莊區福樂街68號(1樓)","",2000000,"1061030","1061229"
2078,"68010912","檸檬皮有限公司","新北市淡水區紅樹林路58號10樓","",20000,"1061101","1061220"
2079,"68383503","人本股份有限公司","新北市板橋區明德街21號6樓","",10000000,"1061129","1061214"
2080,"69467157","蘭弟時尚精品鑽石有限公司","桃園市中壢區中壢里中正路190號1樓","",1000000,"1050905","1061226"
2081,"69469177","香野貿易有限公司","桃園市桃園區大德一街69號1樓","",500000,"1050908","1061227"
2082,"69482869","壬泰電子有限公司","桃園市桃園區三民里自強路54號1樓","",1000000,"1050914","1061226"
2083,"69483332","寶福美食有限公司","桃園市桃園區明德里同德十二街181號5樓","",200000,"1050817","1061213"
2084,"69505650","華耀光電有限公司","桃園市桃園區三元里大有路152號5樓之6","",600000,"1051007","1061229"
2085,"69517662","足美有限公司","桃園市平鎮區新榮里新榮路315號1樓","",1500000,"1051021","1061229"
2086,"69529597","川淳企業有限公司","桃園市蘆竹區南順四街39號1樓","",1000000,"1051104","1061204"
2087,"69529647","豐堉物流股份有限公司","桃園市桃園區中正三街406號二樓","",70000000,"1051104","1061229"
2088,"69536957","昌榮實業有限公司","桃園市八德區興仁里中山路207號12樓","",1000000,"1051115","1061229"
2089,"69565410","鉅鋒國際行銷有限公司","桃園市桃園區中原里宏昌十二街64號一樓","",100000,"1051226","1061225"
2090,"69570080","緯輝健身中心有限公司","桃園市大園區三民路二段606號1樓","",20000,"1051229","1061213"
2091,"69573621","謙昊實業有限公司","桃園市蘆竹區海湖里海湖東路28巷14號","",1000000,"1060105","1061204"
2092,"69579076","東台國際投資有限公司","桃園市蘆竹區南華一街168號9樓","",1000000,"1060112","1061225"
2093,"69579081","東吉國際投資有限公司","桃園市蘆竹區南崁里南華一街168號9樓","",1000000,"1060112","1061227"
2094,"69584036","遠見留學代辦中心有限公司","桃園市龍潭區中正路三林段167號","",600000,"1060120","1061208"
2095,"69595842","鼎億營造工程有限公司","桃園市平鎮區金陵路7段187巷60弄49號","",10000000,"1060215","1061206"
2096,"69629929","巨旺貿易有限公司","桃園市中壢區龍平里龍東路66-22號2樓","",500000,"1060410","1061201"
2097,"69643387","錡泰科技股份有限公司","桃園市中壢區芝芭里文智路136號6樓","",32000000,"1060428","1061220"
2098,"69657614","羅家莊雞肉有限公司","桃園市桃園區長安里民光路220號1樓","",100000,"1060525","1061219"
2099,"69665369","國泰水晶有限公司","桃園市蘆竹區富國路一段9-3號1樓","",500000,"1060612","1061208"
2100,"69665494","客製化整合行銷顧問有限公司","桃園市中壢區龍慈里後寮一路146號","",1000000,"1060613","1061207"
2101,"69706039","鐵永電動車有限公司","桃園市中壢區文化里吉利一街4號1樓","",500000,"1060906","1061205"
2102,"69711639","大金通訊有限公司","桃園市桃園區春日里大興路144號1樓","",500000,"1060919","1061213"
2103,"69840818","永固銲材股份有限公司","臺南市永康區王行里環工路28號","",14029200,"0720414","1061206"
2104,"69902004","銘凱汽車企業有限公司","臺南市東區中華東路二段231號","",3000000,"0731119","1061213"
2105,"70355406","金德國際有限公司","新北市中和區橋和路168號7樓之1","",500000,"0880426","1061221"
2106,"70371264","阿弘科技有限公司","臺北市中山區長春路184號8樓之1","",1000000,"0880609","1061220"
2107,"70384394","喬新國際實業股份有限公司","臺北市中山區民權東路1段42號5樓","",2000000,"0880723","1061226"
2108,"70388292","宥益有限公司","臺北市內湖區麗山街348巷6號","",6000000,"0880804","1061208"
2109,"70400232","異國館企業有限公司","高雄市前鎮區瑞北路60號13樓","",5000000,"0890504","1061221"
2110,"70451273","奇寶春股份有限公司","臺北市信義區忠孝東路5段482號10樓之3","",6000000,"0881106","1061229"
2111,"70463186","栢聖有限公司","臺北市士林區社中街416號1樓","",2000000,"0881218","1061227"
2112,"70501800","巨峻開發有限公司","桃園市蘆竹區山林路3段81巷9弄7號(1樓)","",2000000,"0890506","1061225"
2113,"70514381","晨洋工程股份有限公司","臺北市中山區民族東路454號","",13500000,"0890523","1061206"
2114,"70517768","良秋有限公司","雲林縣二崙鄉油車村成功路五八號二樓","",500000,"0890529","1061218"
2115,"70527457","螺陽有限公司","雲林縣斗六市梅林里梅林路三○○巷五號","",1000000,"0890612","1061218"
2116,"70542274","原山醫藥股份有限公司","臺北市中山區四平街18號1樓","",5000000,"0890328","1061211"
2117,"70561047","格麗斯企業有限公司","臺北市內湖區成功路2段510巷2號1樓","",500000,"0890517","1061220"
2118,"70561383","吉成投資股份有限公司","臺北市中正區南昌路2段150號4樓","",5000000,"0890518","1061208"
2119,"70574438","柏荃企業股份有限公司","臺北市松山區復興北路15號10樓之1","",2300000,"0890626","1061208"
2120,"70593625","羽尚實業有限公司","新北市新店區北新路1段89號11樓之3","",5000000,"0890701","1061206"
2121,"70595052","崴森科技股份有限公司","高雄市鼓山區大順一路1029號1樓","",20000000,"0890705","1061205"
2122,"70604714","策略科技股份有限公司","新北市新莊區福壽街一四二巷七之二號","",5000000,"0890720","1061205"
2123,"70606826","繯球國際有限公司","新北市新店區安康路2段321號","",8000000,"0890724","1061220"
2124,"70613657","瑋安實業有限公司","臺中市沙鹿區竹林里福田北街98巷13號","",5000000,"0890802","1061222"
2125,"70616789","迪曼特科技工程有限公司","桃園市平鎮區關爺西路62號2樓","",10000000,"0890807","1061212"
2126,"70634914","志濤奈米股份有限公司","桃園市平鎮區金陵路三段46號","",12500000,"0881004","1061214"
2127,"70655733","新研有限公司","臺北市大安區光復南路505號11樓之9","",1000000,"0881106","1061212"
2128,"70666416","鴻新投資股份有限公司","彰化縣員林市僑信街2號","",10392800,"0881125","1061219"
2129,"70666936","永欣隆有限公司","高雄市岡山區懷德路5號","",3000000,"0881126","1061227"
2130,"70671109","永義股份有限公司","臺中市南屯區工業區22路44號","",5000000,"0881203","1061207"
2131,"70707274","鉅崧興業有限公司","臺南市南區光明里鹽埕路291巷94弄30號1樓","",1000000,"0890217","1061228"
2132,"70714212","緯晴國際貿易有限公司","臺中市西屯區中康街215巷20號1樓","",1000000,"0890301","1061229"
2133,"70722711","山德科技有限公司","新北市土城區大同街14之3號","",2000000,"0890315","1061227"
2134,"70732788","燁寶企業有限公司","新北市新莊區永安街二○一號","",1500000,"0890330","1061206"
2135,"70736525","珀欣實業有限公司","嘉義縣朴子市竹圍里中興路140巷20弄3號","",5000000,"0890406","1061219"
2136,"70741076","桓禾企業有限公司","嘉義縣大林鎮西林里中正路400巷29號","",500000,"0890412","1061219"
2137,"70762298","友富投資股份有限公司","臺北市信義區信義路4段456號22樓","",26800000,"0890119","1061219"
2138,"70780459","創裕投資股份有限公司","臺北市中山區松江路132巷20號1樓","",49680000,"0890721","1061218"
2139,"70847579","天達科技股份有限公司","高雄市三民區黃興路417巷6號7樓","",32000000,"0890923","1061204"
2140,"70848578","超宇科技股份有限公司","高雄市前鎮區新生路248-39號2樓","早瀨弘人",30000000,"0920725","1061106"
2141,"72200920","慶昇鋁業有限公司","臺南市柳營區人和里柳營路三段3號","",4800000,"0720521","1061214"
2142,"72214945","樺群實業股份有限公司","臺南市官田區西庄里西庄三三之七號","",2600000,"0740201","1061225"
2143,"75943615","天和有限公司","高雄市新興區八德1路345號1樓","",2000000,"0670421","1061220"
2144,"75951810","正安消防安全器材有限公司","高雄市前金區大同2路18號8樓","",29000000,"0670705","1061219"
2145,"75954252","萬冠皮革股份有限公司","高雄市左營區辛亥路63號","",2000000,"0670809","1061212"
2146,"76315352","環球通信企業有限公司","高雄市左營區裕誠路237號3樓","",10000000,"0690708","1061221"
2147,"76320159","京輝企業有限公司","高雄市新興區德生街50號","",6000000,"0690806","1061205"
2148,"76366632","美農王實業股份有限公司","高雄市苓雅區中興街165號","",2000000,"0701209","1061221"
2149,"76442596","冠岡企業有限公司","高雄市新興區河南路326號1樓","",2000000,"0731001","1061214"
2150,"79952164","研益科技有限公司","新北市蘆洲區長興路200號10樓","",10000000,"0910506","1061214"
2151,"79956133","翌楓企業有限公司","臺中市東勢區東安里第四橫街43-1號","",2000000,"0910509","1061207"
2152,"79964422","潤星科技有限公司","臺中市龍井區龍崗里竹師路2段6巷24號","",1000000,"0910521","1061218"
2153,"79973702","廣連科技股份有限公司","新北市樹林區三龍街101巷5號","",10000000,"0910604","1061208"
2154,"79975238","集致企業有限公司","新北市板橋區中正路２７５巷４１號１樓","",1000000,"0910605","1061214"
2155,"79977518","羿俐有限公司","新北市板橋區龍泉街93之4號5樓","",6000000,"0910607","1061219"
2156,"80005246","百建水電實業有限公司","桃園市桃園區光文路28號","",3000000,"0920307","1061206"
2157,"80006527","澔揚資產管理有限公司","臺南市永康區復國里復國一路6巷28號","",2000000,"0920310","1061228"
2158,"80009735","上穎建設有限公司","彰化縣和美鎮和東里孝文路二三六巷四五號一樓","",500000,"0920313","1061212"
2159,"80018713","元瑞科技股份有限公司","桃園市桃園區經國路888號5樓之5及5樓之6","",23625000,"0920325","1061215"
2160,"80039442","國勢有限公司","雲林縣北港鎮華勝路五四五號","",500000,"0920401","1061221"
2161,"80042333","茗興茶葉有限公司","彰化縣二水鄉光化村光文路10號3樓","",1000000,"0920403","1061207"
2162,"80056384","銢鏵世界貿易有限公司","臺中市霧峰區大同路廿五巷十七號一樓","",2000000,"0911009","1061226"
2163,"80056547","神岡鮮花禮儀有限公司","臺中市神岡區神岡里神清路一八︱四號","",600000,"0911009","1061220"
2164,"80058762","越興貿易有限公司","新竹市客雅里延平路一段261巷4弄3號","",500000,"0911014","1061208"
2165,"80068494","壯鋼金屬有限公司","高雄市三民區黃興路111號6樓之2","",3000000,"0911028","1061214"
2166,"80073692","嘉豐事業有限公司","雲林縣斗六市光興里民生路一一四號","",500000,"0911105","1061219"
2167,"80082334","百竣國際有限公司","新北市三重區重新路5段609巷14號6樓之8","",2000000,"0911118","1061204"
2168,"80102970","笙盈實業有限公司","臺南市東區泉南里光華街229巷35號","",5000000,"0911218","1061201"
2169,"80110079","首品不動產仲介經紀股份有限公司","桃園市龍潭區武漢里中興路321號","",1500000,"0911226","1061226"
2170,"80117621","勝楷資源回收有限公司","高雄市大寮區後庄里成功路一一六巷三三號一四樓","",1000000,"0920109","1061207"
2171,"80119254","千代田光電股份有限公司","臺南市永康區鹽行里中正南路404巷14號2樓","",40836050,"0920113","1061215"
2172,"80120837","人延專業美容有限公司","臺中市南屯區文心南五路一段658號1樓","",1000000,"0920114","1061229"
2173,"80139596","易立實業有限公司","彰化縣永靖鄉永興村永崙路226巷24號","",1000000,"0920219","1061205"
2174,"80149969","齊鈺科技有限公司","臺北市大同區南京西路163號2樓之29","",5000000,"0920102","1061214"
2175,"80158072","良望股份有限公司","臺北市中正區忠孝西路1段50號24樓之26","",1000000,"0920128","1061219"
2176,"80162744","創利興業股份有限公司","臺北市大同區承德路3段176巷18號","",25000000,"0920220","1061227"
2177,"80183683","博聯電訊股份有限公司","臺北市內湖區基湖路35巷16號3樓之3","",8911760,"0920421","1061215"
2178,"80183712","紅俐卡股份有限公司","臺北市大安區忠孝東路4段59號4樓之4","",10000000,"0920421","1061229"
2179,"80184640","順意不動產租賃有限公司","臺北市中山區長安東路2段67號4樓","",1000000,"0920422","1061229"
2180,"80200206","億鼎網路科技有限公司","臺北市中山區民生東路3段27號9樓","",3000000,"0920606","1061222"
2181,"80215637","方鏈實業有限公司","臺中市北區平等里五權路336之5號3樓","",1000000,"0910723","1061214"
2182,"80219752","安柏科技有限公司","臺北市大同區迪化街1段48號3樓","",5000000,"0910729","1061228"
2183,"80220630","欣和國際貿易有限公司","臺中市北區五常街261巷9號1樓","",10000000,"0910730","1061218"
2184,"80231952","三宜家具設計有限公司","桃園市中壢區中央里中山路88號10樓之2","",1000000,"0910814","1061229"
2185,"80239342","宏利國際有限公司","臺中市西區向上南路一段162-2號2樓","",7000000,"0910826","1061211"
2186,"80270477","京璞股份有限公司","臺北市中山區南京東路3段103號5樓","",10000000,"0910828","1061220"
2187,"80290564","藍汀有限公司","臺北市大同區民生西路142號1樓","",1000000,"0911028","1061205"
2188,"80292444","儷馨股份有限公司","嘉義市西區延平街375號","",3800000,"0911104","1061227"
2189,"80294421","年華工業原料有限公司","臺北市士林區劍潭路55巷11弄12號1樓","",500000,"0911108","1061221"
2190,"80302301","懋遷投資有限公司","新北市汐止區新台五路1段108號5樓","",9800000,"0911204","1061219"
2191,"80303738","蓮珍食品股份有限公司","臺北市信義區莊敬路261號1樓","",5000000,"0911206","1061228"
2192,"80315592","日揚食品有限公司","花蓮縣花蓮市國富里45鄰富國路31號1樓","",5000000,"0920418","1061201"
2193,"80319963","鯤江企業有限公司","臺南市學甲區秀昌里10鄰煥昌88之3號","",500000,"0920424","1061226"
2194,"80327892","聯訊伍創業投資股份有限公司","","",0,"0910206","1061226"
2195,"80328098","聯訊貳創業投資股份有限公司","","",0,"0910208","1061226"
2196,"80363664","威辰印刷器材有限公司","高雄市三民區鼎山街197巷4號2樓","",500000,"0921022","1061227"
2197,"80401908","原色有限公司","臺北市北投區立農街2段273巷1號1樓","",1000000,"0920522","1061221"
2198,"80408803","泰鉅科技股份有限公司","新北市汐止區保一街8巷6號2樓","",29000000,"0920528","1061228"
2199,"80414404","安豐工程有限公司","桃園市龜山區文化里文化二路131號","",3000000,"0920610","1061218"
2200,"80421566","信緯有限公司","新北市三重區公園街26號","",500000,"0920619","1061208"
2201,"80434909","聯冠圖書有限公司","嘉義市西區重興里博愛路1段496巷18號5樓之2","",1000000,"0920707","1061215"
2202,"80435766","台灣巧克斯食品有限公司","新北市樹林區圳生里三俊街159巷12號","",6500000,"0920708","1061222"
2203,"80439881","鼎燁實業有限公司","臺中市烏日區溪南路二段270巷65弄60號一樓","",1000000,"0920714","1061229"
2204,"80457141","昇遠工程有限公司","新北市五股區德音里成泰路一段189巷24號之1三樓","",500000,"0920806","1061228"
2205,"80459302","精純酒品開發有限公司","桃園市中壢區中山東路一段223巷61號","",600000,"0920808","1061206"
2206,"80464500","亞橋科技有限公司","新北市新莊區中華路1段45巷12號3樓","",1000000,"0920818","1061214"
2207,"80467154","螢華實業有限公司","新北市中和區民享街54巷12之2號","",1000000,"0920820","1061204"
2208,"80477316","璇燁企業有限公司","桃園市桃園區寶山街227號10樓之1","",1000000,"0920903","1061221"
2209,"80500251","佐敦國際數位科技股份有限公司","臺北市文山區景興路53巷3之2號","",8000000,"0920723","1061225"
2210,"80502504","概亞有限公司","臺北市信義區松德路18號5樓","",10000000,"0920729","1061204"
2211,"80502960","德成油漆工程有限公司","臺北市大安區延吉街129巷2號","",1000000,"0920730","1061225"
2212,"80509957","勝邁實業有限公司","臺北市中山區松江路101號4樓之2","",2000000,"0920819","1061227"
2213,"80519483","微璽科技股份有限公司","新北市三重區溪尾街14號5樓之7","",25000000,"0920917","1061215"
2214,"80525746","晶全科技股份有限公司","臺北市大安區和平東路1段16號3樓","",5000000,"0921003","1061213"
2215,"80539087","天籟聽力中心有限公司","基隆市信義區仁壽里信一路133-5號5樓","",500000,"0921107","1061213"
2216,"80544075","大瀚通訊有限公司","臺北市士林區中山北路6段824號","",1000000,"0921120","1061229"
2217,"80548184","美滿製造股份有限公司","臺中市南屯區東興路二段186號地下一層1號","",1000000,"0921202","1061206"
2218,"80554495","台灣喜得碩福股份有限公司","高雄市仁武區仁孝路250號1樓","",1000000,"0920930","1061214"
2219,"80561926","阿提卡企業有限公司","桃園市蘆竹區南順四街1巷5號1樓","",1000000,"0921009","1061207"
2220,"80567739","鴻昇美術印刷有限公司","新北市新莊區泰順街66號(1樓)","",2000000,"0921017","1061227"
2221,"80585075","合口味有限公司","桃園市八德區廣隆里福國街168號","",5000000,"0921110","1061204"
2222,"80600006","燁達土木包工工程有限公司","新北市三重區重新路4段45號9樓","",5000000,"0921128","1061213"
2223,"80610659","金聯華企業股份有限公司","桃園市楊梅區成功路11號","",1000000,"0921212","1061204"
2224,"80620072","毅龍精密有限公司","新北市新莊區西盛街245巷27弄5號1樓","",3000000,"0921224","1061227"
2225,"80623280","創立實業有限公司","新北市新店區中興里北新路1段12號6樓之2","",5000000,"0921229","1061226"
2226,"80628525","英懋達光電股份有限公司","新竹縣湖口鄉工業三路2號","",340851110,"0930105","1061208"
2227,"80629144","韓味煮藝有限公司","新竹縣竹北市鹿場里莊敬南路5號1、2樓","",5000000,"0930106","1061207"
2228,"80639023","羽伸土木包工有限公司","新北市蘆洲區仁德里信義路259巷15號5樓","",1350000,"0930120","1061219"
2229,"80639712","亞譽實業有限公司","新北市新店區富貴街18巷5號3樓","",500000,"0930120","1061221"
2230,"80641371","宜軒建設有限公司","桃園市八德區瑞發里金鎰街11號","",18000000,"0930128","1061204"
2231,"80644996","蓮心建設股份有限公司","新北市蘆洲區光明路25號（2樓）","",15000000,"0930205","1061225"
2232,"80657204","令達玻璃科技有限公司","臺北市南港區中南街128號","",2000000,"0921224","1061215"
2233,"80678067","日越印刷有限公司","新北市土城區中央路1段242巷8弄1號14樓","",500000,"0930302","1061208"
2234,"80678860","理文科技有限公司","臺北市中正區重慶南路1段63號10樓之10","",4500000,"0930303","1061204"
2235,"80705493","祁輔規劃設計有限公司","桃園市平鎮區廣達里合作街18巷9號1樓","",500000,"0930219","1061220"
2236,"80708105","麗寶工程有限公司","新北市三重區後竹圍街277巷15號3樓","",1000000,"0930223","1061221"
2237,"80715582","建鈜國際有限公司","彰化縣大村鄉大崙村大崙二巷二四之一八號","",1000000,"0930302","1061201"
2238,"80726526","玄鳥印前科技有限公司","新北市中和區橋安街41號6樓　","",8000000,"0930315","1061213"
2239,"80737137","杉立多媒體有限公司","桃園市楊梅區永寧里福人路92巷26號","",10000000,"0930325","1061219"
2240,"80738023","床的世界企業有限公司","新北市新莊區五工三路93號2樓","",500000,"0930326","1061201"
2241,"80742785","名頡科技有限公司","新北市板橋區中正路360巷46號1樓","",1000000,"0930331","1061201"
2242,"81051817","晉當實業有限公司","高雄市鼓山區鼓波街60號2樓","",10000000,"0631118","1061204"
2243,"81184437","懿豐育樂事業股份有限公司","高雄市前鎮區一心二路192之3號9樓","",17000000,"0701230","1061226"
2244,"81268793","芳麟企業有限公司","高雄市苓雅區武漢街113之4號","",1000000,"0731208","1061221"
2245,"81439425","震穎企業有限公司","高雄市前鎮區中安路87號","",5000000,"0700317","1061214"
2246,"82023065","新航漁業股份有限公司","高雄市前鎮區漁港東二路3號315室","",18000000,"0630927","1061205"
2247,"82050153","暉川工程事業有限公司","高雄市三民區永年街121巷43號","",6000000,"0660324","1061225"
2248,"83384214","國覽企業有限公司","高雄市三民區九如二路519號","",3500000,"0630226","1061222"
2249,"84070465","駿達企業有限公司","臺中市太平區中山路二段八三號一樓","",5000000,"0811126","1061201"
2250,"84072739","四季科技股份有限公司","臺南市永康區成功里中華路154巷18弄6號","",12000000,"0811130","1061215"
