﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
12002,"70834574","遠翰科技股份有限公司","新北市中和區中正路738號15樓之8","廖宏振",29600000,"1061226"
12003,"70837642","宏育管理顧問股份有限公司","臺北市大安區敦化南路2段71號3樓","李家弘",29000000,"1061214"
12004,"70840631","加祐企業有限公司","臺北市萬華區青年路142號6樓","孫定原",2000000,"1061201"
12005,"70841147","巴布羅畢卡索有限公司","臺北市內湖區星雲街168巷43號4樓之8","闕秀英",1000000,"1061222"
12006,"70841435","怡富開發建設股份有限公司","臺北市信義區忠孝東路5段19之1號","宋洪椿",80000000,"1061227"
12007,"70841863","海博爾科技股份有限公司","臺北市內湖區港墘路221巷21號4樓","李青",54000000,"1061229"
12008,"70842005","寶揚投資股份有限公司","臺北市士林區士東路266巷11弄13之1號","陳志",5000000,"1061227"
12009,"70842954","藍科數位科技股份有限公司","臺北市中正區仁愛路2段27號7樓","劉建奇",33000000,"1061211"
12010,"70843193","時效有限公司","臺北市中山區吉林路24號6樓之3","張雪玉",2000000,"1061208"
12011,"70845312","百福旅行社股份有限公司","臺北市中山區松江路54號9樓","韓博亭",26000000,"1061207"
12012,"70845354","龍馬文創股份有限公司","臺北市大安區光復南路72巷73號2樓","呂寶麟",200000000,"1061225"
12013,"70846699","創研科技股份有限公司","新北市新店區北新路3段207之1號13樓","周欣怡",90000000,"1061227"
12014,"70847183","年代整合行銷股份有限公司","臺北市內湖區瑞湖街39號2樓","練台生",2500000,"1061221"
12015,"70848676","台灣電氣硝子股份有限公司","臺中市梧棲區緯六路6號","小野田卓弘",210000000,"1061207"
12016,"70848850","新盛力科技股份有限公司","高雄市前鎮區高雄加工出口區西十五街1號","張中秋",550000000,"1061227"
12017,"70849231","台灣艾思特科技股份有限公司","臺中市潭子區潭秀里建國路17-1號","吳鵬傑",7100000,"1061201"
12018,"70849491","和詮科技股份有限公司","高雄市前鎮區新生路248-20號1樓","陳明立",224100000,"1061218"
12019,"70849669","塑美貝科技股份有限公司","高雄市楠梓區中央路39號","岡本伸",273000000,"1061214"
12020,"72039200","精英運動用品股份有限公司","臺南市新營區新南里秦漢街64號1樓","郭進財",7000000,"1061222"
12021,"72054433","程博實業股份有限公司","臺南市中西區郡王里南門路89號2樓","侯偉程",5000000,"1061219"
12022,"72060478","天泰銲材工業股份有限公司","臺南市仁德區保安里開發四路6號","Rebecca Dahl Tuchscherer ",499467170,"1061228"
12023,"72065516","宇陽實業股份有限公司","臺南市安南區安中路一段152號","謝呂玉媛",10000000,"1061228"
12024,"72065712","明大企業股份有限公司","臺南市東區中華東路一段398號10樓","侯牧村",10000000,"1061201"
12025,"72080880","東又悅企業股份有限公司","臺南市永康區龍潭里中山北路342之1號","劉顯欽",507012980,"1061205"
12026,"72116536","富盈農牧股份有限公司","臺南市麻豆區晉江里民權路18巷4號","邱麗雲",10000000,"1061220"
12027,"72164712","冠昇金屬股份有限公司","臺南市柳營區士林里21鄰長榮路6段527號","涂美華",63030000,"1061206"
12028,"72215607","順溶有限公司","臺南市官田區二鎮里建業路三五號","汪玉葉",4000000,"1061207"
12029,"73175857","建民螺絲廠股份有限公司","臺南市仁德區一甲里忠義路101號","黃富枝",40000000,"1061218"
12030,"73376849","穎昌實業股份有限公司","臺南市仁德區二行里二仁路一段315巷57號","陳家琳",190000000,"1061229"
12031,"73630862","儀億興業股份有限公司","臺南市仁德區二行里行大街172巷8號","鄭綉姬",80000000,"1061215"
12032,"73637773","福記壓鑄工業股份有限公司","臺南市仁德區一甲里忠義一街38巷1號","黃碧珠",20000000,"1061229"
12033,"73666636","東和興實業股份有限公司","臺南市歸仁區南興里文化街3段307號","陳耀東",12000000,"1061206"
12034,"73673480","安績工業有限公司","臺南市永康區永科環路128號1樓","蔡嘉文",10000000,"1061227"
12035,"73682410","基益企業股份有限公司","臺南市永康區環工路107號","吳疆宇",821077940,"1061220"
12036,"73689568","允大鋁業股份有限公司","臺南市仁德區保安里保安路一段39號","郭澄棠",60000000,"1061201"
12037,"73693417","長貴機械股份有限公司","臺南市永康區王行里永科東路159號","李坤泉",37500000,"1061225"
12038,"74003853","翰蔘生技股份有限公司","臺南市佳里區東寧里進學路37號","李武龍",120000000,"1061221"
12039,"74329747","萬榮木業有限公司","臺南市佳里區建南里光復路171號","楊志超",23000000,"1061208"
12040,"74332341","源泰股份有限公司","臺北市信義區嘉興街303號1樓","黃煇煌",50000000,"1061226"
12041,"74709752","彥泰企業股份有限公司","臺南市佳里區海澄里萊芉寮12之6號","吳清欽",30000000,"1061227"
12042,"74712877","毅富營造有限公司","桃園市桃園區自強里經國路286號8樓之2","張清鋐",71000000,"1061225"
12043,"75060824","日昇橡膠廠股份有限公司","高雄市大寮區大發工業區興業路35號","孫萬鐘",20000000,"1061205"
12044,"75094900","中華工程股份有限公司","臺北市松山區新聚里東興路12號6樓","沈華養",15308998220,"1061206"
12045,"75103400","中興鋼製工業股份有限公司","高雄市三民區建武路76巷15號9樓","張發勳",5000000,"1061226"
12046,"75169606","旭光液化煤氣有限公司","高雄市大寮區河堤路3段883巷5號","蔡聯芳",85000000,"1061215"
12047,"75227107","宏洋企業股份有限公司","高雄市新興區七賢二路68號1樓","陳奕亭",60000000,"1061212"
12048,"75246173","東利建設開發股份有限公司","高雄市鳳山區五福二路36號2樓","賴其倫",50000000,"1061227"
12049,"75280209","東和鋼鐵企業股份有限公司","臺北市中山區長安東路1段9號6樓","侯傑騰",10002240690,"1061205"
12050,"75371405","柏林股份有限公司","高雄市小港區大業南路43號","許慧慧",130000000,"1061222"
12051,"75419800","高正汽車交通事業股份有限公司","高雄市小港區宏平路377號","陳慧禎",17000000,"1061226"
12052,"75470524","海光企業股份有限公司","高雄市小港區沿海二路12號","黃韋翰",1812645220,"1061211"
12053,"75474248","順看企業股份有限公司","高雄市新興區中正四路36號","蘇宥嘉",20000000,"1061225"
12054,"75533416","華美電子股份有限公司","高雄市新興區民族二路95號21樓","楊名衡",874380570,"1061206"
12055,"75580992","誠毅紙器股份有限公司","高雄市前金區成功一路346號","鍾子毅",700000000,"1061228"
12056,"75708007","臺灣塑膠工業股份有限公司","高雄市仁武區竹後里水管路100號","林健男",63657407810,"1061219"
12057,"75902781","郁豐營造有限公司","高雄市三民區哈爾濱街95號","許政雄",29500000,"1061205"
12058,"75903070","世安汽車貨運股份有限公司","高雄市前鎮區和平二路207號1樓","方素慧",50000000,"1061225"
12059,"75904423","匯穎實業有限公司","高雄市苓雅區青年二路69號7樓之1","陳金鷰",10000000,"1061207"
12060,"75913817","雙進工業股份有限公司","高雄市大寮區大發工業區大有四街15號","林進福",29600000,"1061208"
12061,"75934685","健統實業股份有限公司","高雄市三民區鼎中路740號","李秀珍",10000000,"1061225"
12062,"75937493","五友企業股份有限公司","高雄市前鎮區新生路810號4樓","陳呈祥",1000000,"1061212"
12063,"75948294","第甲企業有限公司","高雄市新興區八德一路168號","洪若谷",2000000,"1061212"
12064,"75955457","千統電子企業股份有限公司","高雄市三民區孝順街537巷16號","李英發",8100000,"1061208"
12065,"75955604","龍利吉交通有限公司","高雄市三民區澄平街250號2樓之1","陳永利",8000000,"1061208"
12066,"75962247","聚合木模有限公司","高雄市仁武區仁和東街69號1樓","黃康義",3000000,"1061222"
12067,"75965455","勝光體育有限公司","高雄市鳥松區大明街12號1樓","黃素金",5000000,"1061214"
12068,"75981906","騰鴻企業有限公司","高雄市三民區大順二路620號","黃博雄",6000000,"1061226"
12069,"75986352","榮南企業股份有限公司","高雄市苓雅區三多四路63號17樓之9","林宏宗",195000000,"1061206"
12070,"75990320","華陽綜合工業股份有限公司","高雄市大寮區江山路95號","簡惠雪",40000000,"1061205"
12071,"75992122","九福大飯店股份有限公司","高雄市新興區民主路16號","陳添益",29000000,"1061225"
12072,"76025023","宏萊實業股份有限公司","屏東縣枋寮鄉東海村永翔路1號","黃武勳",169000000,"1061219"
12073,"76026851","楠梓電子股份有限公司","高雄市楠梓區開發路37號","徐漢忠",2256056000,"1061206"
12074,"76303721","太鼎營造股份有限公司","臺中市豐原區鐮村一街29巷1號1樓","張啓晃",42000000,"1061221"
12075,"76313951","力樂企業股份有限公司","高雄市三民區建和街42號","蕭惠光",5580000,"1061227"
12076,"76327224","積勝企業股份有限公司","高雄市三民區大順二路147號11樓之2","吳安德",20000000,"1061205"
12077,"76334317","睿陽鋼鐵有限公司","高雄市仁武區仁心路298號","翁林寶桂",28000000,"1061208"
12078,"76339283","震威交通股份有限公司","高雄市前鎮區凱旋四路456號2樓","曾瑞華",26000000,"1061215"
12079,"76344878","立竑預拌股份有限公司","高雄市大寮區華西路42號","楊榮宗",150000000,"1061219"
12080,"76378617","興易工程有限公司","高雄市新興區開封路136號","王昭雄",15000000,"1061201"
12081,"76404919","濱川企業股份有限公司","高雄市大寮區大寮里大發工業區興業路2號","蕭欽銘",1021239810,"1061208"
12082,"76409479","華容股份有限公司","高雄市大寮區民貴街60巷5號5樓","瑞軒科技股份有限公司",1727107240,"1061211"
12083,"76477139","君牧塑膠科技股份有限公司","高雄市鳥松區美山路43號","黃俊龍",98000000,"1061228"
12084,"76489607","暉立自動化有限公司","高雄市大寮區內坑里內坑路9之12號","邱碧玲",5000000,"1061228"
12085,"79149603","先寧股份有限公司","高雄市苓雅區建國一路90號7樓","陳漢光",29600000,"1061208"
12086,"79190291","長興企業有限公司","高雄市鳳山區一甲里南江街120號","黃至德",5000000,"1061226"
12087,"79328704","建豐企業股份有限公司","高雄市前鎮區鎮北里建基街7號","蔡茂延",110000000,"1061226"
12088,"79412435","華鏞機械工業股份有限公司","高雄市鳳山區鳳仁路95號","夏朝崐",180000000,"1061204"
12089,"79560701","遠東運輸報關股份有限公司","高雄市鼓山區捷興二街37號","吳志伽",10000000,"1061220"
12090,"79636934","億興通運股份有限公司","高雄市苓雅區四維四路190號10樓之2","張聰賢",10000000,"1061226"
12091,"79808703","新記實業股份有限公司","高雄市前金區明星街181號1樓","林宏昌",20000000,"1061228"
12092,"79813305","百興商業股份有限公司","高雄市鳳山區五福二路36號2樓","洪允中",62000000,"1061226"
12093,"79829616","仲厚企業有限公司","高雄市苓雅區武營路469巷14號","孫燕煌",29000000,"1061208"
12094,"79853299","經一投資股份有限公司","高雄市前金區文東里五福三路21號10樓之1","陳絲縈",757740000,"1061204"
12095,"79865345","太照企業有限公司","高雄市前鎮區佛東路88號1樓","連彥傑",3000000,"1061214"
12096,"79881345","中乙祥營造工程有限公司","新北市樹林區文化街43號5樓","陳月儉",150000000,"1061213"
12097,"79889536","慶芳書局有限公司","高雄市鹽埕區五福四路180號","李坤川",10000000,"1061220"
12098,"79953038","悅新興業有限公司","桃園市桃園區興二街85巷15號1樓　","林美利",29000000,"1061207"
12099,"79953121","聯建投資股份有限公司","臺中市潭子區台中加工出口區建國路9號","林建男",494040000,"1061208"
12100,"79955079","三川金屬有限公司","臺南市永康區中正南路70號","吳曉銘",1000000,"1061207"
12101,"79955887","得益昌營造有限公司","高雄市左營區重平路15號1樓","鄞苑鈞",3000000,"1061225"
12102,"79956078","佳益機電工程有限公司","臺北市中正區中華路1段59號9樓","林佳鴻",10000000,"1061228"
12103,"79957153","睿益工業股份有限公司","臺中市大甲區日南里工九路16號","郭秀圓",12000000,"1061213"
12104,"79958857","奇易電子有限公司","臺中市南區福興里復興路三段2巷3弄6號1樓　","劉天舜",5500000,"1061222"
12105,"79959547","滿祥五金有限公司","高雄市大寮區大寮里大仁街30號","賴玉如",35800000,"1061225"
12106,"79964366","欣長茂室內裝修股份有限公司","嘉義縣民雄鄉西安村民溪路5巷22弄10號1樓","許竣凱",5000000,"1061206"
12107,"79964773","欣朝汽車有限公司","新北市中和區景平路99之2號(3樓)","賴金木",1000000,"1061205"
12108,"79966483","勤聿企業有限公司","彰化縣彰化市南興里中山路一段403號8樓","方美香",3000000,"1061225"
12109,"79968314","業信企業股份有限公司","臺中市梧棲區大智路二段179號1樓","王志名",50000000,"1061207"
12110,"79969735","元隆大飯店有限公司","宜蘭縣五結鄉福興村光榮北路29、31、33、35號","林阿雪",15000000,"1061207"
12111,"79972268","楷燁有限公司","新北市土城區中央路4段2號4樓之3","洪有信",60000000,"1061226"
12112,"79973273","卓建精密工業股份有限公司","臺中市潭子區栗林里中山路三段493巷23弄30號","邱忠華",25000000,"1061204"
12113,"79973702","廣連科技股份有限公司","新北市樹林區三龍街101巷5號","",10000000,"1061208"
12114,"79974287","凌群國際股份有限公司","臺北市內湖區瑞光路583巷26號6樓之1","盧元璋",10000000,"1061229"
12115,"79975841","源林工程股份有限公司","臺中市西區梅川西路二段30號9樓之7","賴勇吉",10000000,"1061212"
12116,"79978170","鉅錦營造股份有限公司","臺中市南區和平里復興路二段71巷31弄32之8號1樓","謝秀美",3000000,"1061226"
12117,"79979537","西瑪實用工具有限公司","嘉義縣鹿草鄉西井村鹿草593號之11","王水生",11000000,"1061228"
12118,"79979889","晟億科技有限公司","臺中市西屯區協和里工業區十路4號","陳永乾",24000000,"1061213"
12119,"79980210","金旺鋁業有限公司","彰化縣彰化市台鳳里一德南路二一六號一樓","張任萍",500000,"1061222"
12120,"79980555","鼎珍食品工業股份有限公司","彰化縣員林市三多里長泰街14號1樓","華祐增",6000000,"1061226"
12121,"79982385","永昇工坊有限公司","彰化縣鹿港鎮埔崙里鹿草路一段271號","曾月美",500000,"1061212"
12122,"79984314","北耕企業有限公司","高雄市鳥松區福德路81號2樓","吳漢文",20000000,"1061212"
12123,"79985735","展誠國際有限公司","彰化縣和美鎮月眉里月北路222巷38號","蔡逸民",24000000,"1061218"
12124,"79986360","玳瑞企業有限公司","新北市新莊區民安路420巷3號","吳奉衍",10000000,"1061207"
12125,"79987207","技勤科技股份有限公司","臺中市大里區仁化路701巷32號","陳彥名",1000000,"1061227"
12126,"79989423","和生種子股份有限公司","臺南市永康區國光八街41巷24號","董世源",20000000,"1061225"
12127,"79989747","百仕營造有限公司","嘉義市福安里四維路132號1樓","林鴻儒",39000000,"1061219"
12128,"79991201","金軒建設有限公司","臺中市北屯區平陽里大連路2段3號1樓","賴陳秀娟",10000000,"1061206"
12129,"79994684","嘉翔鶴環保工程企業有限公司","新北市淡水區中山北路1段113之3號","",2000000,"1061212"
12130,"79996156","全統工程企業有限公司","高雄市仁武區仁樂街116號1樓","鄭溪發",5000000,"1061208"
12131,"79997211","崇曜國際實業有限公司","臺南市東區光明街66巷11號1樓","陶銘哲",5000000,"1061227"
12132,"79997612","國豐商行有限公司","新北市三重區捷運路37巷20號","吳復全",23000000,"1061227"
12133,"79999920","利達美實業有限公司","嘉義縣番路鄉觸口村埔尾47-6號1樓","陳賢能",4000000,"1061201"
12134,"80002199","揚智廣告有限公司","桃園市中壢區芝芭里領航南路一段178號11樓","阮美齡",20000000,"1061206"
12135,"80003140","麥箖有限公司","彰化縣鹿港鎮詔安里詔安巷79-6號","唐寳勲",180000000,"1061205"
12136,"80006527","澔揚資產管理有限公司","臺南市永康區復國里復國一路6巷28號","",2000000,"1061228"
12137,"80008004","萬瀚室內裝修設計工程有限公司","新北市中和區景平路547之3號","石秋薇",5000000,"1061221"
12138,"80010901","金瑋科技有限公司","新北市泰山區全興路85號10樓","傅瑞祺",6000000,"1061212"
12139,"80012106","傑生工業股份有限公司","屏東縣里港鄉中和村中和路3-35號　","莊耀銘",600000000,"1061227"
12140,"80013153","紡裕豐股份有限公司","桃園市蘆竹區宏竹里大竹北路331巷51號","吳春福",99000000,"1061227"
12141,"80013822","普陽商貿有限公司","臺中市北屯區平陽里安順東三街15號","楊孝晟",3100000,"1061220"
12142,"80017741","唐鼎科技股份有限公司","桃園市楊梅區上湖里上湖一路21巷6號一樓","周麗琴",5000000,"1061227"
12143,"80017806","新誠環保工程有限公司","桃園市觀音區保障里5鄰草漯33之12號","黃素蘭",5000000,"1061226"
12144,"80022977","英屬維京群島商櫻之田奈米工業股份有限公司","屏東縣內埔鄉豐田村建富路八號","林麗英",0,"1061225"
12145,"80032258","富邦金控創業投資股份有限公司","臺北市松山區敦化南路1段108號8樓","林福星",4658000000,"1061211"
12146,"80033236","英屬維京群島商中國論壇國際股份有限公司","臺北市松山區敦化北路214號7樓","胡嘉男",5000000,"1061228"
12147,"80038020","維福國際股份有限公司","彰化縣彰化市茄南里金馬路二段278號","嚴東隆",12000000,"1061205"
12148,"80038632","墨築室內裝修有限公司","臺中市西屯區大河里富強巷2弄7號","林韋志",15000000,"1061218"
12149,"80040068","台灣電阻股份有限公司","新北市新店區安德街154號5樓","黃詠震",15000000,"1061220"
12150,"80041123","艾伯生國際實業股份有限公司","臺北市大安區敦化南路1段205號3樓之6","陳逸龍",10000000,"1061229"
12151,"80041812","杰立有限公司","臺中市北屯區崇德十路一段373號14樓之3","賴國忠",1300000,"1061206"
12152,"80043109","可可可貿易有限公司","雲林縣斗六市長安里萬年路456巷25號","林建志",5000000,"1061221"
12153,"80043277","東樺金屬系統開發股份有限公司","臺南市歸仁區中山路三段371號","朱健成",135260590,"1061215"
12154,"80048131","利基網路股份有限公司","新竹市民族路25號10樓","魏煥雲",1000000,"1061221"
12155,"80048934","輝冠科技股份有限公司","新北市新莊區新北大道2段312號10樓","呂萬居",27000000,"1061208"
12156,"80049357","泳祥實業有限公司","臺中市豐原區東湳里三豐路二段20巷66號1樓","張錦澤",3500000,"1061219"
12157,"80049455","大勝科技實業有限公司","嘉義縣新港鄉宮後村古民街61-10號","林大桐",5000000,"1061204"
12158,"80049568","儀佳傳動科技股份有限公司","臺中市烏日區榮泉里健行北路90號1樓","王勝弘",50000000,"1061208"
12159,"80049856","昱晨有限公司","宜蘭縣五結鄉協和村自強東路89號","黃鴻達",500000,"1061206"
12160,"80052388","泰新國際股份有限公司","臺中市西屯區福林里福科路545號1樓","李守派",70000000,"1061205"
12161,"80053112","得貴實業有限公司","彰化縣田中鎮沙崙里新工三路140號","蕭丞棟",60000000,"1061228"
12162,"80054787","捷仕達儀器有限公司","臺南市善化區自由路189巷7號","陳茂男",12000000,"1061219"
12163,"80055060","順興彈簧有限公司","彰化縣埔鹽鄉南新村好金路3巷20號之6","施慧慈",1000000,"1061221"
12164,"80058361","高品生物科技管理顧問股份有限公司","臺中市西區臺灣大道二段309號15樓之1","王育英",60000000,"1061222"
12165,"80058685","拓緯興業有限公司","臺南市東區大智里生產路550巷27號","羅清拔",3500000,"1061227"
12166,"80060768","復興空廚股份有限公司","桃園市大園區竹圍里三民路1段538號","陳素玲",366480320,"1061227"
12167,"80061719","勁園國際股份有限公司","新北市新莊區中正路649之8號8樓","范文豪",40000000,"1061225"
12168,"80062007","喜來登管理顧問股份有限公司","桃園市桃園區汴洲里春日路1469號7樓","侯晴煖",5000000,"1061215"
12169,"80064547","奕樺農業生技有限公司","臺中市太平區豐年里大源路82號1樓","秦經沛",5000000,"1061220"
12170,"80064883","大燿企業股份有限公司","新北市中和區圓通路232巷8號","楊玉良",2000000,"1061221"
12171,"80066144","大鼎國際股份有限公司","臺南市新營區興業里中山路115號17樓之1","莊清淵",10000000,"1061215"
12172,"80067397","裕銘發企業有限公司","高雄市岡山區大仁北路108號1樓","陳秀梅",9000000,"1061211"
12173,"80067501","輝宇股份有限公司","宜蘭縣羅東鎮中山里中山西街46之4號1樓","張麗嬌",10000000,"1061213"
12174,"80068558","利康國際開發有限公司","雲林縣北港鎮好收里口庄4-1號1樓","侯育仁",5000000,"1061215"
12175,"80069775","長逸金屬有限公司","臺南市仁德區保安里永德路32號","蔣俊逸",6600000,"1061208"
12176,"80071322","譽潔企業有限公司","嘉義市西區保生里永吉三街46巷1弄23號","陳木山",2000000,"1061215"
12177,"80073335","顥霖營造有限公司","屏東縣屏東市機場北路498號1樓","廖信和",3200000,"1061206"
12178,"80073519","坦億有限公司","新北市汐止區大同路3段196之11號6樓","黃志湧",5000000,"1061226"
12179,"80075489","豊圳有限公司","屏東縣潮州鎮三共里朝昇路234號","李秉益",5000000,"1061212"
12180,"80076157","三叔公食品股份有限公司","新北市土城區國際路55號","陳美姚",68701050,"1061215"
12181,"80076662","縣聯福利大批發有限公司","花蓮縣吉安鄉仁里村中正路1段122號","李盟德",6000000,"1061222"
12182,"80077634","高全台環保工程有限公司","高雄市鳥松區大同路23之96號","吳昇穆",1000000,"1061208"
12183,"80078943","康禾興業股份有限公司","新北市中和區中山路3段110號4樓之2","陳清泉",29800000,"1061225"
12184,"80080096","佢朋股份有限公司","桃園市中壢區中堅里龍東路597號1樓","張友敬",9500000,"1061206"
12185,"80082685","宇隆機械工業有限公司","臺中市豐原區陽明里陽明街97巷1號","陳素珍",1000000,"1061211"
12186,"80084950","威錄精密企業有限公司","臺中市神岡區庄前里3鄰神林路75之2號","陳長源",5000000,"1061225"
12187,"80085085","安祥國際股份有限公司","桃園市蘆竹區中福里大新一街324號1樓","簡美枝",5000000,"1061204"
12188,"80089126","莉格林實業有限公司","新北市新莊區新莊路231號地下1樓","葉凱龍",500000,"1061228"
12189,"80089456","生活家建設有限公司","臺中市南屯區惠中里惠中路三段69號12樓","劉瑾昀",15000000,"1061208"
12190,"80090910","魚頭影像製作有限公司","臺中市西屯區何福里華美西街二段36號","于吉祥",3000000,"1061205"
12191,"80091354","宏睿國際行銷有限公司","苗栗縣苗栗市名福街56號6樓之2","郭宏睿",6000000,"1061225"
12192,"80093156","富澤投資股份有限公司","臺南市安南區育安三街168號1樓","蘇祈澤",75000000,"1061201"
12193,"80093331","易燦企業有限公司","桃園市中壢區中華路2段302號","簡柏益",2000000,"1061212"
12194,"80095302","莎莉經典美食有限公司","花蓮縣新城鄉大漢村七星街106號1樓","葉瑞月",5000000,"1061215"
12195,"80095598","科彰建材實業股份有限公司","屏東縣萬丹鄉後村村後庄路30號","簡石祥",46000000,"1061218"
12196,"80095719","鈦亞興業股份有限公司","宜蘭縣礁溪鄉和平路87號1樓","賴文昌",5000000,"1061213"
12197,"80097765","光晉照明科技股份有限公司","臺中市西屯區市政南一路12號2樓之1","李添成",405000000,"1061220"
12198,"80098722","俊華興業有限公司","新竹縣湖口鄉中勢村中平路一段439巷159號1樓","何建樺",1000000,"1061208"
12199,"80098758","小寶食品股份有限公司","彰化縣埔心鄉瓦北村員鹿路一段457號之2","黃建霖",25000000,"1061226"
12200,"80099356","威盛開發建設有限公司","嘉義市西區磚磘里大華路43號1樓","李奇珍",25000000,"1061229"
12201,"80100754","頂鑫投資股份有限公司","臺南市安南區怡安路1段446巷35弄2號1樓","蘇鑫城",60000000,"1061204"
12202,"80102198","藍海光數位科技有限公司","桃園市桃園區春日路42號","游琪助",1500000,"1061207"
12203,"80103892","宏盛水電材料有限公司","臺中市豐原區翁子里豐勢路二段340號1樓","游振誠",1000000,"1061226"
12204,"80107356","誼卡科技顧問股份有限公司","臺中市北屯區水湳里文心路四段83號13樓","周志宜",34122000,"1061213"
12205,"80108968","廷鑫金屬股份有限公司","臺中市西屯區惠來里市政路386號14樓之7","吳福禱",123900000,"1061208"
12206,"80111302","宜慶不動產開發顧問有限公司","基隆市仁愛區仁一路183號1樓","丁稚家",1000000,"1061211"
12207,"80111719","金高生物科技股份有限公司","苗栗縣頭份市珊湖里2鄰學府路42巷14號","彭錦源",8000000,"1061207"
12208,"80112040","瑞光健康科技股份有限公司","臺北市大安區和平東路1段192號7樓","張力山",302418320,"1061205"
12209,"80112196","泰利公寓大廈管理維護股份有限公司","臺北市中山區復興北路48號3樓","王芷慧",10000000,"1061228"
12210,"80113548","台瑞賽車精品有限公司","彰化縣大村鄉加錫村加錫一巷1-127號","吳文淵",500000,"1061225"
12211,"80113842","冠宇日用品有限公司","新北市鶯歌區信義街75號","張嘉欽",500000,"1061221"
12212,"80114791","名鴻環保工程有限公司","桃園市龍潭區民主街20巷3弄2號","林俊松",11000000,"1061226"
12213,"80114883","欣翔手套有限公司","彰化縣埔鹽鄉埔南村員鹿路二段6之19號2樓","蔡秋波",1000000,"1061204"
12214,"80115237","現代超音波有限公司","新北市淡水區濱海路1段306巷60弄31號","梁大林",5000000,"1061205"
12215,"80115258","欣熹科技有限公司","新竹縣竹北市新崙里光明十一路120號","林達榮",10000000,"1061215"
12216,"80118760","律潔環保股份有限公司","嘉義縣水上鄉義興村番子寮24號之1","吳春詩",15000000,"1061229"
12217,"80118939","岳峰精密化學股份有限公司","新北市中和區中山路2段348巷2號8樓","莫玉城",100000000,"1061211"
12218,"80120034","金一國際實業有限公司","臺南市中西區民權路二段18號1樓","張健一",10000000,"1061220"
12219,"80121646","得譯數位科技股份有限公司","臺中市龍井區新東里臺灣大道五段31號2樓","黃芳蘭",28000000,"1061214"
12220,"80121723","芊寶有限公司","高雄市湖內區中正路2段212巷40號1樓　","徐艷珍",3000000,"1061228"
12221,"80122595","大碩能源科技有限公司","桃園市大園區菓林里15鄰崁下49之13號","林澤良",500000,"1061226"
12222,"80124502","優秀數位展顯科技有限公司","新北市新店區中正路四維巷2弄6號5樓","郭義卿",10000000,"1061204"
12223,"80125501","一發電機有限公司","臺中市西區公館里柳川西路二段22號1樓","李本發",1000000,"1061214"
12224,"80127521","凱菘企業有限公司","高雄市林園區文賢里文化街87巷2號1樓","張簡寶惠",5000000,"1061227"
12225,"80132138","信博企業有限公司","屏東縣屏東市自由路西段120號","蘇永源",50000000,"1061204"
12226,"80134092","佳玄企業有限公司","桃園市蘆竹區上興路77巷69弄11號1樓","楊詩韻",5000000,"1061219"
12227,"80135938","六源科技有限公司","臺南市六甲區六甲里中華路163巷9號1樓","黃秋薇",501200,"1061211"
12228,"80143058","立鑫精密實業有限公司","臺南市永康區塩行里中正南路344巷7號","莊也正",5000000,"1061229"
12229,"80143917","樺園景觀工程有限公司","高雄市岡山區竹圍里竹圍東街162號1樓","楊正忠",29000000,"1061225"
12230,"80143965","聖稜股份有限公司","臺中市北區太原路一段532號4樓之1","練智慧",5000000,"1061214"
12231,"80144275","豐格印刷事業有限公司","新北市中和區立德街121號4樓","張世昇",10000000,"1061211"
12232,"80144541","領先國際文教事業有限公司","臺南市北區文成里和緯路三段228號","陳柏宏",10000000,"1061225"
12233,"80144606","數位無限軟體股份有限公司","高雄市三民區正忠路215巷1弄15號1樓","陳文裕",20000000,"1061219"
12234,"80144943","博聯網路科技有限公司","桃園市桃園區光興里中山路532號4樓","林威翰",500000,"1061206"
12235,"80146822","開利登環保科技有限公司","臺北市中山區明水路600號8樓","潘淑娟",15200000,"1061213"
12236,"80147168","庫奧尼旅行社股份有限公司","臺北市中山區長春路176號6樓","帝穆馬汀(Tim Barry Martin)",6000000,"1061212"
12237,"80148286","立德國際資產管理服務股份有限公司","新北市淡水區中正東路2段27之8號4樓","葉振富",22500000,"1061229"
12238,"80151726","大傳開發有限公司","臺北市內湖區金莊路88號9樓之1","陳建發",20000000,"1061227"
12239,"80153288","天欣投資股份有限公司","臺北市中正區衡陽路62號4樓","李瑞河",80000000,"1061206"
12240,"80153837","開力旺股份有限公司","基隆市信義區仁壽里信一路148號5樓","辜妤婷",20000000,"1061222"
12241,"80154202","皓宇科技股份有限公司","臺北市信義區忠孝東路5段1之8號12樓","羅聖博",10000000,"1061228"
12242,"80158122","鼎青工程有限公司","臺中市西屯區西屯路三段159之17號14樓之3","陳錦鴻",1000000,"1061227"
12243,"80158777","威健股份有限公司","臺北市南港區園區街3號12樓","陳富鈐",191706000,"1061219"
12244,"80159115","瑞富投資有限公司","臺北市大安區敦化南路2段46號15樓之8","葉隺岡",26000000,"1061207"
12245,"80159348","東連節能環保科技股份有限公司","臺北市中山區松江路188巷2號2樓","林金龍",10000000,"1061213"
12246,"80161908","廣穎電通股份有限公司","臺北市內湖區洲子街106號7樓","陳慧民",647758330,"1061215"
12247,"80162385","松果品牌行銷有限公司","新北市中和區中山路2段327巷3號4樓","邱寶慧",20000000,"1061227"
