﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3098,"彰化縣","59055780","吉豐商行","彰化縣埔心鄉經口村鎮國路１２號１樓",3000,"獨資","盧麗穎",1080426,"1080817190"
3099,"彰化縣","59153585","環球布行","彰化縣彰化市西興里辭修路３９８號",30000,"獨資","許淑姿",1080430,"1080817303"
3100,"彰化縣","59197280","正利行","彰化縣彰化市中庄里彰南路1段117巷2之1號",3000,"獨資","洪育民",1080408,"1080816793"
3101,"彰化縣","59247275","永泰農機行","彰化縣伸港鄉新港村新港路十二之一號",3000,"獨資","張肇沂",1080411,"1080816907"
3102,"彰化縣","59269761","勝輝內衣行","彰化縣彰化市長樂里光復路143巷6號",3000,"獨資","柯育汶",1080402,"1080816734"
3103,"彰化縣","59498223","永盛糙米粉","彰化縣溪湖鎮平和里彰水路3段229號",50000,"獨資","蔡佳芬",1080425,"1080817183"
3104,"彰化縣","59644400","保證電器針車行","彰化縣二水鄉裕民村員集路３段４８１號",3000,"獨資","陳美燕",1080416,"1080816878"
3105,"彰化縣","59674591","員林南興煤氣行","彰化縣員林市惠來里光明街４９號",200000,"合夥","陳明志",1080403,"1080816756"
3106,"彰化縣","60233377","美豐紡織廠","彰化縣永靖鄉崙子村九分路18巷7-3號",30000,"獨資","姚玉瓊",1080422,"1080817092"
3107,"彰化縣","60271218","達利五金行","彰化縣員林市三義里惠安街６０號",10000,"獨資","陳緯彤",1080409,"1080816812"
3108,"彰化縣","60273335","躍中企業社","彰化縣大村鄉大村村茄苳路1段179巷68號",20000,"獨資","賴義鵬",1080402,"1080816723"
3109,"彰化縣","67745654","侑新工業社","彰化縣彰化市大竹里彰南路2段164巷32號1樓",200000,"合夥","林明堯",1080410,"1080816860"
3110,"彰化縣","70855129","信雄冷氣冷凍行","彰化縣社頭鄉湳雅村山腳路３段４２１號（限辦公室使用）",2000000,"獨資","蕭福建",1080418,"1080817062"
3111,"彰化縣","70868948","祥好電器行","彰化縣芳苑鄉三合村斗苑路三合段九二號",100000,"合夥","洪建居",1080424,"1080817136"
3112,"彰化縣","72341668","盛恩工程行","彰化縣員林市浮圳里員東路1段浮圳南巷102之3號1樓",200000,"獨資","吳國盛",1080408,"1080816783"
3113,"彰化縣","72383202","佳佳企業社","彰化縣埔鹽鄉崑崙村彰水路1段33-10號",200000,"獨資","陳澤揚",1080416,"1080816987"
3114,"彰化縣","72383955","如森林休閒廣場","彰化縣彰化市延平里寶山路860號1樓",50000,"獨資","蔡智雅",1080423,"1080817129"
3115,"彰化縣","72386382","新凱立工程行","彰化縣大村鄉平和村山腳路171巷22號",100000,"獨資","張維倉",1080423,"1080817104"
3116,"彰化縣","72389873","蕾登服飾店","彰化縣溪湖鎮平和里彰水路3段256號",200000,"獨資","陳珈誼",1080415,"1080816911"
3117,"彰化縣","72390301","謙澤園","彰化縣芳苑鄉漢寶村成功路96號1樓",200000,"獨資","鄭育松",1080412,"1080816936"
3118,"彰化縣","72390718","京王企業社","彰化縣秀水鄉金陵村番花路431號1樓",200000,"獨資","林冠嫻",1080412,"1080816935"
3119,"彰化縣","72392223","嚕嚕叩寵物旅館","彰化縣員林市仁美里萬年路3段334號3樓",50000,"獨資","王寧萱",1080424,"1080817147"
3120,"彰化縣","72425694","萃香坊手作坊","彰化縣花壇鄉平和街32號",150000,"獨資","黃鑒役",1080418,"1080817053"
3121,"彰化縣","72496796","鎮宇行","彰化縣鹿港鎮頂厝里鹿和路1段422號1樓",200000,"獨資","蔡明宗",1080426,"1080817197"
3122,"彰化縣","72497373","在地鮮小吃店","彰化縣二林鎮後厝里斗苑路4段319號1樓",200000,"獨資","陳佳宏",1080415,"1080816950"
3123,"彰化縣","72498181","立成農場","彰化縣大城鄉上山村魚寮路81巷127號1樓",230000,"獨資","顏秉成",1080410,"1080816867"
3124,"彰化縣","72498268","正心汽車商行","彰化縣花壇鄉文德村彰員路2段911號",200000,"獨資","魏嘉緯",1080419,"1080817064"
3125,"彰化縣","72501931","馨馨精緻實業社","彰化縣彰化市南瑤里中山路1段556巷21弄24-1號7樓",100000,"獨資","黄亭馨",1080402,"1080816722"
3126,"彰化縣","72502621","天后南海茶道行","彰化縣鹿港鎮洛津里中山路357號1樓",200000,"獨資","張家賓",1080425,"1080817182"
3127,"彰化縣","72502853","守護神企業社","彰化縣彰化市建寶里介壽南路86號",20000,"獨資","洪維懋",1080423,"1080817128"
3128,"彰化縣","72504114","彰美南海茶道行","彰化縣和美鎮和北里彰美路6段154號1樓",200000,"獨資","簡雅瑱",1080419,"1080817077"
3129,"彰化縣","72504542","佐益康實業社","彰化縣溪湖鎮平和里平和街288號",200000,"獨資","許昱雲",1080416,"1080816974"
3130,"彰化縣","72504705","明承企業社","彰化縣田中鎮三安里員集路1段464號1樓",200000,"獨資","吳紅萱",1080417,"1080817016"
3131,"彰化縣","72505325","馥田企業社","彰化縣和美鎮犁盛里十茂路403巷11號",200000,"獨資","劉秉承",1080415,"1080816959"
3132,"彰化縣","72507359","宇宏電器維修工作室","彰化縣溪湖鎮平和里行政街119巷6號",200000,"獨資","鄭崇德",1080412,"1080816921"
3133,"彰化縣","72508300","富利屋地產","彰化縣鹿港鎮廖厝里鹿和路2段262巷147弄19號1樓",200000,"獨資","許太郎",1080401,"1080816689"
3134,"彰化縣","72508667","柯易工業社","彰化縣員林市萬年里員農街67巷6號1樓",200000,"獨資","陳易崙",1080401,"1080816687"
3135,"彰化縣","72508907","維承工作室","彰化縣福興鄉頂粘村頂粘街310號",50000,"獨資","葉維哲",1080423,"1080817106"
3136,"彰化縣","72509498","侒鑫工程行","彰化縣埔心鄉東門村中正路1段380巷16-1號1樓",200000,"合夥","張郡嘉",1080418,"1080817029"
3137,"彰化縣","72563963","王勝天商行","彰化縣永靖鄉永東村西興路51號1樓",50000,"獨資","王俊皓",1080403,"1080816745"
3138,"彰化縣","72591052","環偉裝潢企業社","彰化縣員林市三條里員東路2段31號",50000,"獨資","吳昌樺",1080408,"1080816806"
3139,"彰化縣","72608976","米歐企業社","彰化縣花壇鄉花壇村光明路58巷1號1樓",100000,"獨資","葉冠伶",1080411,"1080816894"
3140,"彰化縣","72740882","六錢湯包小吃店","彰化縣員林市仁美里和平街10-8號1樓",30000,"獨資","葉子玄",1080418,"1080817043"
3141,"彰化縣","73962427","東飛映工作室","彰化縣鹿港鎮泰興里三民路三七號",10000,"獨資","周芳儀",1080430,"1080817292"
3142,"彰化縣","78616208","豐立香商行","彰化縣埔心鄉瓦中村明聖路四段二一二號",5000,"獨資","陳炳清",1080408,"1080816792"
3143,"彰化縣","78617950","彰美冰菓室","彰化縣和美鎮鐵山里彰美路３段３９７號",20000,"獨資","陳淑卿",1080429,"1080817248"
3144,"彰化縣","80810431","久泰通信企業社","彰化縣社頭鄉社頭村清水岩路四四七號",200000,"獨資","李天富",1080412,"1080816930"
3145,"彰化縣","80816104","吉利事務用品社","彰化縣彰化市下廍里茄苳路一段三五巷十六號一樓（限辦公室使用）",240000,"獨資","許子偉",1080422,"1080817103"
3146,"彰化縣","80976426","冠鳴禮品資訊生活館","彰化縣彰化市牛埔里彰南路3段587-9號",100000,"獨資","盧冠華",1080410,"1080816866"
3147,"彰化縣","80977728","北斗五金行","彰化縣鹿港鎮頂番里彰頂路22巷101號",60000,"獨資","楊北斗",1080416,"1080816996"
3148,"彰化縣","82411620","自強小吃店","彰化縣彰化市下廍里自強路212號",50000,"獨資","鄭玟青",1080417,"1080817021"
3149,"彰化縣","82412698","皂訪春天手作坊","彰化縣彰化市石牌里維新路80巷21號",56000,"獨資","葉寶詒",1080410,"1080816848"
3150,"彰化縣","82413388","奧登織造企業社","彰化縣線西鄉寓埔村中央路三段２１７巷８８號",80000,"獨資","王榛妮",1080416,"1080816970"
3151,"彰化縣","82414437","米蘭時尚餐飲","彰化縣彰化市大同里成功路123號",30000,"獨資","戴榕辰",1080426,"1080817211"
3152,"彰化縣","82415908","大聖企業社","彰化縣鹿港鎮溝墘里鹿和路三段６２０巷１號１樓",200000,"合夥","許金福",1080409,"1080816830"
3153,"彰化縣","82416028","鑫鐵企業社","彰化縣彰化市南興里中山路１段４３６巷６６之１號",200000,"獨資","林俊寬",1080416,"1080816994"
3154,"彰化縣","82416174","傑溪數位商行","彰化縣花壇鄉岩竹村虎山街２７５巷６弄３號",200000,"獨資","張明仁",1080429,"1080817262"
3155,"彰化縣","82416364","和秋食品企業社","彰化縣二林鎮東和里北美街１１巷８號１樓",200000,"獨資","洪婉婷",1080424,"1080817133"
3156,"彰化縣","82417053","琦順通信工程行","彰化縣埔心鄉油車村信義路１４３號",200000,"獨資","黃郁壬",1080411,"1080816886"
3157,"彰化縣","82417461","順佳企業社","彰化縣埤頭鄉崙子村崙子路343巷93弄1號",200000,"獨資","朱碧紅",1080401,"1080816715"
3158,"彰化縣","82417841","川豐企業社","彰化縣福興鄉西勢村員鹿路2段75號",60000,"獨資","林義豐",1080410,"1080816809"
3159,"彰化縣","82418150","江鴻飲食店","彰化縣溪湖鎮大竹里彰水路3段129號",3000,"獨資","陳財烈",1080402,"1080816739"
3160,"彰化縣","82418166","宥褕髮型工作室","彰化縣員林市新生路305號1樓",100000,"獨資","宋宥褕",1080412,"1080816929"
3161,"彰化縣","82418476","順大商行","彰化縣埔心鄉義民村員鹿路2段515號",60000,"獨資","凃銘順",1080412,"1080816934"
3162,"彰化縣","82419171","家甄美妝商行","彰化縣鹿港鎮廖厝里廖厝巷291號1樓",30000,"獨資","陳有福",1080415,"1080816943"
3163,"彰化縣","82419186","真相科技社","彰化縣彰化市永生里永樂街13號",200000,"獨資","張宏旭",1080419,"1080817068"
3164,"彰化縣","82419242","鑫晴好百貨行","彰化縣員林市中山路1段801號1樓",10000,"獨資","張又壬",1080426,"1080817216"
3165,"彰化縣","82420064","光景商行","彰化縣社頭鄉舊社村清水岩路258號",6000,"獨資","石豐嘉",1080429,"1080817252"
3166,"彰化縣","82445797","廣聯水樂園企業社","彰化縣鹿港鎮廖厝里鹿和路3段198巷37號",200000,"獨資","謝正隆",1080410,"1080816842"
3167,"彰化縣","82511944","權威企業社","彰化縣永靖鄉港西村中山路1段515巷2-1號",220000,"合夥","羅欣怡",1080423,"1080817125"
3168,"彰化縣","82547979","津悅坊","彰化縣線西鄉頂犁村中華東路臨19號",200000,"獨資","謝豐全",1080410,"1080816847"
3169,"彰化縣","92802528","欣田凸輪工業社","彰化縣和美鎮新庄里彰新路2段37巷1弄28號",100000,"獨資","呂家昇",1080430,"1080817291"
3170,"彰化縣","92815376","順龍農機行","彰化縣田尾鄉田尾村光復路3段236號",20000,"獨資","張金煌",1080416,"1080816977"
3171,"彰化縣","92816950","合興汽車百貨行","彰化縣福興鄉番婆村彰鹿路6段700號",30000,"獨資","詹靜淵",1080429,"1080817261"
3172,"彰化縣","92818747","志杰土木包工業","彰化縣大村鄉過溝村員大路十之九六號一樓",1000000,"獨資","柳秀如",1080411,"1080816891"
3173,"彰化縣","93893666","永合汽車保養修配廠","彰化縣溪湖鎮東寮里彰水路4段237號1樓",30000,"獨資","陳惠芳",1080403,"1080816751"
3174,"彰化縣","93897831","聖香齋素菜餐廳","彰化縣彰化市五權里金馬路3段100號",240000,"合夥","朱耀新",1080424,"1080817162"
3175,"彰化縣","93899253","正昌土木包工業","彰化縣埔鹽鄉天盛村天盛路365號",1000000,"獨資","陳平章",1080429,"1080817225"
3176,"彰化縣","95952274","明明眼鏡行","彰化縣員林市三信里中山路2段263號1樓",10000,"獨資","李明錦",1080408,"1080816780"
3177,"彰化縣","97920658","威昇汽車電機行","彰化縣芬園鄉茄荖村嘉北街36號1樓",20000,"獨資","林進興",1080411,"1080816881"
3178,"彰化縣","98821488","反飆車車業行","彰化縣田中鎮西路里中正路392號1樓",1000000,"獨資","張世雄",1080422,"1080817094"
3179,"彰化縣","98835413","騏勝起重工程行","彰化縣社頭鄉朝興村社石路十二巷六八號一樓（限辦公室使用）",200000,"獨資","簡育騰",1080401,"1080816692"
3180,"彰化縣","99853661","潤富貿易行","彰化縣二林鎮東興里二林巷２０８弄８號１樓",200000,"合夥","吳潤富",1080416,"1080816991"
3181,"彰化縣","99877782","燦鋐電機行","彰化縣線西鄉線西村線西路58號",80000,"獨資","黃家昌",1080418,"1080817039"
3182,"彰化縣","99884073","上青皮鞋店","彰化縣彰化市大同里永樂街34號2樓",10000,"獨資","邱涵羚",1080429,"1080817265"
3183,"彰化縣","99887579","建承土木工程行","彰化縣溪湖鎮汴頭里中興七街三四號一樓（限辦公室使用）",200000,"獨資","陳進宗",1080403,"1080816774"
3184,"南投縣","02686463","樂樂默札特音樂館","南投縣竹山鎮桂林里竹山路1之6號一樓",100000,"獨資","吳晨帆",1080423,"1080001473"
3185,"南投縣","06095518","英哥自助餐","南投縣南投市新興里南崗三路七二號",3000,"獨資","吳秋菊",1080424,"1080001480"
3186,"南投縣","06128356","八方企業社","南投縣埔里鎮北門里中山路二段265號一樓",10000,"獨資","黃洪芳慈",1080416,"1080001410"
3187,"南投縣","06130536","華嚴素食館","南投縣埔里鎮南門里南昌街123號",3000,"獨資","鍾姍茿",1080417,"1080001422"
3188,"南投縣","10913791","田螺屋土雞城","南投縣魚池鄉中明村文正巷5之11號ㄍ樓",200000,"獨資","李秀香",1080411,"1080001373"
3189,"南投縣","10921791","中華房屋仲介","南投縣埔里鎮泰安里中華路152號1樓",200000,"獨資","劉宥妤",1080412,"1080001380"
3190,"南投縣","10922476","瑪辣斯農產行","南投縣信義鄉望美村望和巷45-1號1樓",50000,"獨資","全忠和",1080425,"1080001487"
3191,"南投縣","10937533","包美企業行","南投縣南投市營南里營盤路215號4樓",200000,"獨資","王彗修",1080412,"1080001387"
3192,"南投縣","14601546","悅山工坊","南投縣竹山鎮中崎里集山路三段1396巷7之1號",2000000,"獨資","劉昭明",1080415,"1080001396"
3193,"南投縣","14603967","泰源瓦斯行","南投縣名間鄉大庄村南田路157號",200000,"獨資","曾桂玲",1080411,"1080001364"
3194,"南投縣","14609358","宇恩工程行","南投縣水里鄉鉅工村民生路236號一樓",480000,"合夥","陳思璇",1080412,"1080001386"
3195,"南投縣","14610593","金國重機行","南投縣草屯鎮御史里玉屏路一147之1之7號",1698000,"獨資","林金國",1080417,"1080001424"
3196,"南投縣","18139580","春明山產行","南投縣草屯鎮山腳里民族路八四號一樓﹝僅供辦公室使用﹞",200000,"獨資","張俊發",1080419,"1080001439"
3197,"南投縣","18142136","中興小館","南投縣南投市營北里中學西路六九號一樓",6000,"獨資","鄧立祥",1080422,"1080001455"
3198,"南投縣","19264620","耀鴻土木包工業","南投縣水里鄉北埔村東三街９０巷５號二樓",1050000,"獨資","况國鴻",1080403,"1080001317"
3199,"南投縣","19264924","成泰砂石行","南投縣集集鎮集集里初中一街51巷6號一樓",4000000,"合夥","葉雅蘭",1080418,"1080001435"
3200,"南投縣","21861742","上正茶行","南投縣埔里鎮東門里四維路４２號１樓",30000,"獨資","楊美珠",1080415,"1080001393"
3201,"南投縣","25228720","承維工程行","南投縣南投市嘉和里樂利路197巷2號3樓",200000,"獨資","駱忠慶",1080410,"1080001347"
3202,"南投縣","26891338","上仔汽車工作室","南投縣鹿谷鄉內湖村興產路15號1樓",200000,"獨資","潘至上",1080430,"1080001531"
3203,"南投縣","26947327","得呈工程行","南投縣草屯鎮山腳里民生路93巷6弄30號2樓",1200000,"獨資","謝孟君",1080410,"1080001353"
3204,"南投縣","26948803","御珊企業社","南投縣草屯鎮石川里石川路60號",3000000,"合夥","洪巧珊",1080410,"1080001356"
3205,"南投縣","30441193","永信通信商行","南投縣埔里鎮同聲里東華路3號一樓",100000,"獨資","吳麗雪",1080429,"1080001527"
3206,"南投縣","38771793","橙居農特產","南投縣仁愛鄉大同村信義巷50號",3000,"獨資","鍾維紹",1080417,"1080001420"
3207,"南投縣","38882860","永銲企業社","南投縣埔里鎮泰安里民族路28號一樓",200000,"獨資","陳志瑋",1080401,"1080001277"
3208,"南投縣","38964882","葛萊富生技企業社","南投縣埔里鎮北梅里西安路一段328號一樓",200000,"合夥","余易儒",1080422,"1080001447"
3209,"南投縣","38966262","國王你好企業社","南投縣南投市崇文里中山街6號1樓",240000,"獨資","黃俊樺",1080429,"1080001523"
3210,"南投縣","39698687","金聯興銀樓","南投縣竹山鎮竹山里竹山路126號1樓",200000,"獨資","羅瓊雅",1080426,"1080001497"
3211,"南投縣","39783749","兔子咖啡簡餐","南投縣埔里鎮薰化里西寧路21號一樓",200000,"獨資","潘慧珍",1080403,"1080001309"
3212,"南投縣","39919669","丞羽莊園","南投縣南投市三民里建國路206巷5號一樓",30000,"獨資","李昭君",1080409,"1080001345"
3213,"南投縣","40636400","長慶水電工程行","南投縣竹山鎮延平里東鄉路東明巷一一號",10000000,"合夥","黃志宏",1080401,"1080001291"
3214,"南投縣","45273758","昌暉實業社","南投縣埔里鎮牛眠里西安路二段136巷20號",200000,"合夥","鍾瑜潔",1080417,"1080001421"
3215,"南投縣","45839707","黃家庄台灣小吃店","南投縣草屯鎮新豐里中正路1039號",3500000,"獨資","黃豪順",1080408,"1080001331"
3216,"南投縣","47351717","名間扣仔嗲","南投縣名間鄉東湖村彰南路325巷20號一樓",6000,"獨資","陳政欣",1080408,"1080001333"
3217,"南投縣","47353525","一級室內工作室","南投縣水里鄉民和村光明路160號一樓",200000,"獨資","林琬庭",1080416,"1080001413"
3218,"南投縣","47381064","天啟企業社","南投縣埔里鎮清新里民生路66巷10號",200000,"獨資","靳雅雯",1080403,"1080001316"
3219,"南投縣","47478193","品尚食品商行","南投縣草屯鎮新豐里中正路1039號",100000,"獨資","李江德",1080426,"1080001496"
3220,"南投縣","47522352","諾丁丘民宿","南投縣魚池鄉武登村銃櫃巷60之1號一樓、二樓",200000,"合夥","王姝斐",1080401,"1080001280"
3221,"南投縣","47522640","馨露茶莊","南投縣鹿谷鄉彰雅村凍頂巷16號",600000,"獨資","林美惠",1080415,"1080001391"
3222,"南投縣","47523704","亞興種苗場","南投縣南投市營南里東閔路686巷95號",5000000,"獨資","陳碧華",1080412,"1080001389"
3223,"南投縣","47524008","小穀農產行","南投縣名間鄉中山村名山路一段430號一樓",80000,"合夥","廖建華",1080429,"1080001510"
3224,"南投縣","47592764","忘憂城男女養生館","南投縣南投市營南里中華路38號",20000,"獨資","張芸溱",1080409,"1080001344"
3225,"南投縣","47593074","萬飽日式拉麵","南投縣竹山鎮竹山里集山路三段948號一樓",200000,"獨資","高玉淋",1080411,"1080001365"
3226,"南投縣","47593763","芭趴衣舖","南投縣南投市平和里南陽路166巷2號一樓",100000,"獨資","江碧桃",1080430,"1080001546"
3227,"南投縣","47593790","幸福日月潭休閒活動事業社","南投縣魚池鄉頭社村平和巷39之2號",100000,"獨資","黃佳儀",1080425,"1080001482"
3228,"南投縣","61148407","東光汽車行","南投縣南投市崇文里大同街27號一樓",1500000,"獨資","張信安",1080410,"1080001348"
3229,"南投縣","61885087","金元山銀樓","南投縣竹山鎮中正里竹山路九八號",300000,"獨資","陳逸駿",1080412,"1080001382"
3230,"南投縣","72425879","胖昇手工烘焙","南投縣草屯鎮山腳里虎山路475號一樓",50000,"合夥","李明昇",1080422,"1080001461"
3231,"南投縣","72426053","宏聚企業社","南投縣水里鄉南光村民族路31號一樓",200000,"獨資","姚富敏",1080429,"1080001528"
3232,"南投縣","72426173","璟昇工程行","南投縣名間鄉中正村彰南路90之16號一樓",50000,"獨資","吳道淵",1080429,"1080001513"
3233,"南投縣","72427686","宜隆機電工程行","南投縣名間鄉新街村彰南路567之2號1樓",5000000,"獨資","林政儀",1080411,"1080001376"
3234,"南投縣","72428094","蓮立亞軒設計工作室","南投縣國姓鄉北港村北原路2之1號1樓",200000,"獨資","梁秀蓮",1080416,"1080001405"
3235,"南投縣","72430161","申章工程行","南投縣埔里鎮大城里恆吉巷88弄20號一樓",240000,"合夥","陳建成",1080410,"1080001357"
3236,"南投縣","72567089","金好夾娃娃屋","南投縣草屯鎮中正路841號一樓",3000,"獨資","賴信祥",1080415,"1080001402"
3237,"南投縣","72569452","錦淑休閒露營渡假村","南投縣國姓鄉北港村北原路56之12號",66000,"獨資","莊錦培",1080411,"1080001375"
3238,"南投縣","72569951","浩克運動空間館","南投縣埔里鎮東門里東榮路207號一樓、209號一樓",200000,"獨資","張嘉容",1080422,"1080001453"
3239,"南投縣","72570090","津茂漁業養殖場","南投縣南投市三和里三和二路一街43號1樓",5000000,"獨資","曾冠運",1080424,"1080001477"
3240,"南投縣","72570155","宇豐商行","南投縣草屯鎮中山里碧山路175號",200000,"合夥","吳俊錠",1080408,"1080001326"
3241,"南投縣","72570704","漢宇工坊","南投縣水里鄉南光村民族路79號",10000,"獨資","賴映宇",1080419,"1080001436"
3242,"南投縣","72570795","美樂第小吃部","南投縣南投市平山里平山二路38號",100000,"獨資","黃美珍",1080423,"1080001469"
3243,"南投縣","81505536","有誠企業社","南投縣草屯鎮明正里成功路一段431巷10號一樓",246000,"獨資","林建成",1080410,"1080001349"
3244,"南投縣","81513418","優適藥局","南投縣竹山鎮竹山里大明路一四九之五號",360000,"合夥","張淑佩",1080425,"1080001491"
3245,"南投縣","82401854","璞玉手作坊","南投縣南投市漳和里文林路73巷1號4樓",50000,"獨資","張穎文",1080409,"1080001340"
3246,"南投縣","82403136","松科園藝企業社","南投縣埔里鎮南村里中山路四段208之6號一樓",200000,"獨資","丁靜霞",1080401,"1080001285"
3247,"南投縣","82403327","紅龍超商","南投縣草屯鎮玉峰里玉峰街116號一樓",200000,"獨資","韓字翊",1080401,"1080001287"
3248,"南投縣","82404183","金字塔電子遊戲場業","南投縣竹山鎮竹山里雲林路5號",100000,"獨資","黃明德",1080430,"1080001538"
3249,"南投縣","82404368","俊宥商行","南投縣中寮鄉爽文村龍南路176之1號一樓",50000,"獨資","李侑閎",1080419,"1080001442"
3250,"南投縣","87824699","永昌當舖","南投縣草屯鎮草溪路157-36號1樓",1500000,"獨資","陳佳欣",1080408,"1080001330"
3251,"南投縣","87836132","順益砂石行","南投縣水里鄉頂崁村水信路一段265巷22號",26600000,"合夥","石世貴",1080424,"1080001479"
3252,"南投縣","87837195","中一排骨南投店","南投縣南投市復興路二三三號一樓",20000,"獨資","廖碧珠",1080411,"1080001379"
3253,"南投縣","87840396","財生煤氣行","南投縣名間鄉中正村南雅街123號一樓",200000,"獨資","蔡佳達",1080408,"1080001337"
3254,"南投縣","99675884","尚德禮儀社","南投縣埔里鎮東門里南昌街五八號",100000,"獨資","葉貫平",1080409,"1080001342"
3255,"雲林縣","01530702","銓洲企業社","雲林縣斗六市重光里重光路23巷2之6號1樓",1000000,"獨資","吳俊輝",1080424,"1080028719"
3256,"雲林縣","06170369","合春行","雲林縣斗南鎮西岐里文昌路五○一號",30000,"獨資","張永佳",1080401,"1080028436"
3257,"雲林縣","06170585","天益行","雲林縣斗南鎮埤麻里新厝一三號",20000,"獨資","沈敬仁",1080430,"1080028816"
3258,"雲林縣","06174631","斗南小客車租賃行","雲林縣麥寮鄉麥豐村自由路88號",5000000,"合夥","歐素華",1080410,"1080028547"
3259,"雲林縣","09330306","仁新企業工程行","雲林縣北港鎮新街里新德路７０巷１２號1樓",200000,"獨資","蘇姚秀勵",1080411,"1080028576"
3260,"雲林縣","10835992","後憲青果行","雲林縣虎尾鎮興南里興南路450號",200000,"獨資","吳淑樺",1080426,"1080028765"
3261,"雲林縣","14152180","張忠企業行","雲林縣虎尾鎮墾地里虎興西一街３２號一樓",1000000,"獨資","張永豐",1080412,"1080028578"
3262,"雲林縣","14154238","頂強通信行","雲林縣二崙鄉崙西村中山路一六九號一樓",3000,"獨資","張育成",1080412,"1080028592"
3263,"雲林縣","14154477","萬興工程行","雲林縣四湖鄉林厝村文化路４號１樓",200000,"獨資","林萬興",1080423,"1080028717"
3264,"雲林縣","15598385","禾麥精品名店","雲林縣斗六市龍潭里忠孝路一二五號一號",300000,"獨資","陳意爵",1080411,"1080028561"
3265,"雲林縣","15604915","宋氏鐘錶","雲林縣斗六市光興里大同路三０號",3000,"合夥","宋秀玲",1080409,"1080028531"
3266,"雲林縣","17456756","進發汽車材料行","雲林縣莿桐鄉饒平村饒平路二一五號",200000,"獨資","黃順發",1080430,"1080028819"
3267,"雲林縣","18340678","美強田傢俱行","雲林縣西螺鎮漢光里源成路61號",200000,"獨資","黃峻霖",1080402,"1080028471"
3268,"雲林縣","18342330","源品香企業行","雲林縣西螺鎮大新里新宅1之9號1樓",1000000,"獨資","林昇添",1080409,"1080028530"
3269,"雲林縣","18353032","皇凱電子遊戲場業","雲林縣北港鎮共榮里博愛路一一七號一樓",50000,"獨資","許彥汶",1080417,"1080028646"
3270,"雲林縣","20042387","陽光棕梠飲食店","雲林縣斗六市鎮南里中堅西路八五號",200000,"合夥","余宗孝",1080403,"1080028490"
3271,"雲林縣","20045743","隆昇土木包工業","雲林縣崙背鄉草湖村草湖九七之一號",3000000,"獨資","蔡學坤",1080412,"1080028579"
3272,"雲林縣","20046855","泉鈞工程行","雲林縣虎尾鎮三合里舊部路24之1號1樓",100000,"獨資","王建學",1080411,"1080028560"
3273,"雲林縣","20048832","瑞安帆布行","雲林縣莿桐鄉莿桐村中山路212號",3000,"獨資","賴清榮",1080411,"1080028566"
3274,"雲林縣","25486698","申詠砂石行","雲林縣斗六市榴中里福興路79號1樓",4240000,"合夥","蔡麗君",1080425,"1080028749"
3275,"雲林縣","25489301","百花園視聽歌唱","雲林縣東勢鄉嘉隆村東榮路82號",3000,"獨資","吳宏志",1080430,"1080028812"
3276,"雲林縣","25489576","立冠工程行","雲林縣崙背鄉港尾村新鎮117號1樓",200000,"獨資","李惠卿",1080423,"1080028709"
3277,"雲林縣","25489908","女月門精緻火鍋店","雲林縣斗六市忠孝里文化路124號",60000,"獨資","姚惠仁",1080416,"1080028615"
3278,"雲林縣","25491340","新女人心整體美學莊園","雲林縣斗六市鎮西里建成路81號1樓",3000,"獨資","張坤祥",1080419,"1080028666"
3279,"雲林縣","25494445","偉立工程行","雲林縣虎尾鎮東屯里大屯２０-１９號一樓",1200000,"獨資","林偉懿",1080429,"1080028777"
3280,"雲林縣","25496921","全勝租賃企業行","雲林縣斗六市八德里文化路593號",150000,"獨資","柳家燊",1080415,"1080028604"
3281,"雲林縣","25497647","茂築企業社","雲林縣斗南鎮東明里雲林路三段655號",3000000,"獨資","盧姿蓉",1080426,"1080028768"
3282,"雲林縣","25498744","汝霖企業社","雲林縣斗六市鎮北里北祥路296巷3號4樓",200000,"獨資","林桂香",1080422,"1080028680"
3283,"雲林縣","26829460","嗨巴時尚會館","雲林縣斗六市林頭里大學路二段271號",80000,"獨資","送景顯",1080403,"1080028492"
3284,"雲林縣","27124905","宏旭汽車材料行","雲林縣土庫鎮宮北里建國路六０號",10000,"獨資","林乾祥",1080424,"1080028723"
3285,"雲林縣","38782428","富勝茶業","雲林縣斗南鎮明昌里南昌西路104巷5號",100000,"獨資","沈勝璿",1080401,"1080028450"
3286,"雲林縣","38783221","菜多多自助餐","雲林縣褒忠鄉中勝村中正路432號",3000,"獨資","王春閔",1080424,"1080028726"
3287,"雲林縣","38784777","景勝工程行","雲林縣莿桐鄉興貴村興中路66之1號1樓",1700000,"獨資","賴佳鉉",1080412,"1080028588"
3288,"雲林縣","38787887","日榮室內裝修企業社","雲林縣臺西鄉臺西村民權路30號1樓",5000000,"合夥","曾元一",1080429,"1080028795"
3289,"雲林縣","38795182","第一鰻波工坊","雲林縣口湖鄉埔南村外埔1之3號",200000,"獨資","陳少謙",1080401,"1080028441"
3290,"雲林縣","38796393","豐凰工作室","雲林縣斗南鎮小東里大業路264巷31號",30000,"獨資","林虹君",1080410,"1080028556"
