﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
9767,"82947068","博磊智能有限公司","新竹縣竹北市復興三路二段168號19樓","連育廣",3500000,"1101006"
9768,"82947412","梃宇投資有限公司","臺中市北區進化路623號4樓之9","張濬梃",14800000,"1101012"
9769,"82948138","英屬開曼群島商艾諾斯股份有限公司","新北市新莊區中原里新北大道4段61號14樓","蔡群賢",120000000,"1101013"
9770,"82949208","瑞信企業股份有限公司","臺北市中山區南京東路1段25號6樓之3","曹存勤",29000000,"1101005"
9771,"82949755","傑森股份有限公司","桃園市楊梅區幼三路1號(3樓)","林正盛",100000000,"1101022"
9772,"82951077","鑑正防偽科技股份有限公司","新北市新店區民權路108之1號6樓","劉國勝",32000000,"1101018"
9773,"82951148","寬喆股份有限公司","臺北市大安區復興南路1段103號12樓之2","郎楓麗",4500000,"1101005"
9774,"82951626","容健國際有限公司","新北市板橋區館前西路6號13樓之9","黃鈺茜",8000000,"1101020"
9775,"82951674","愛與謝有限公司","新北市三重區福德南路10號2樓之7","陳文財",4000000,"1101012"
9776,"82951702","駿捷通信有限公司","臺北市北投區光明路170號1樓","楊淑鈴",1000000,"1101014"
9777,"82951956","厚德生醫創業投資股份有限公司","臺北市大安區復興南路1段222號7樓","陳元玲",618787620,"1101005"
9778,"82953878","寶和建設股份有限公司","臺北市松山區南京東路4段45號5樓","張應偉",75000000,"1101001"
9779,"82954074","毅傳媒控股股份有限公司","臺北市內湖區舊宗路2段105號2樓","巫俊毅",67735360,"1101025"
9780,"82954341","艾斯威爾有限公司","臺北市松山區南京東路4段130號2樓之1","嚴翔",250000,"1101006"
9781,"82956208","威禧股份有限公司","新北市樹林區佳園路2段61之3號","唐文生",2000000,"1101008"
9782,"82957157","家基資產管理顧問有限公司","新北市樹林區中華路129號","張燈輝",24000000,"1101001"
9783,"82957776","敬觀國際股份有限公司","新北市板橋區文化路1段100號4樓","侯麗霞",12000000,"1101013"
9784,"82958418","鼎揚國際貿易有限公司","新北市三重區中央南路38號","陳衍志",3100000,"1101019"
9785,"82959113","鼎智生醫股份有限公司","臺北市中山區復興北路2號4樓之6","許明賓",23725000,"1101013"
9786,"82959211","新彩動能空間有限公司","臺北市士林區天母東路38之4號9樓","徐紫婕",800000,"1101020"
9787,"82959747","水星生醫股份有限公司","新北市中和區板南路653號15樓","林玉龍",15397200,"1101020"
9788,"82959839","台北樂搖搖信息科技有限公司","臺北市大安區敦化南路1段236巷17號3樓","鄭淳池",2000000,"1101026"
9789,"82960049","國興有限公司","臺北市松山區南京東路4段165號3樓之1","郭倢妘",31586800,"1101022"
9790,"82960505","合田開發股份有限公司","臺北市中山區松江路338號10樓","桂永斌",45000000,"1101012"
9791,"82960771","沛飛健康管理顧問有限公司","臺北市中山區民權東路2段148號3樓","謝宗麟",1000000,"1101026"
9792,"82961103","潛藍資訊有限公司","新北市中和區中山路3段110號8樓","",10000,"1101025"
9793,"82961618","放大鏡有限公司","臺北市大安區敦化南路2段128號14樓之3","楊家和",2000000,"1101007"
9794,"82961770","南方鳥股份有限公司","臺北市信義區松山路130號11樓之1","呂紹安",1710000,"1101013"
9795,"82962399","新動文創有限公司","臺北市中正區北平東路30之2號4樓","潘俊豪",3000000,"1101015"
9796,"82962757","茂博網路服務有限公司","臺北市內湖區內湖路1段136號3樓","林順達",500000,"1101021"
9797,"82962807","貴客行旅股份有限公司","臺中市西屯區惠來里惠來路三段188號","陳信裕",3000000,"1101020"
9798,"82962932","伍竹有限公司","臺中市西屯區黎明路三段389號5樓之1","林暐玲",15000000,"1101015"
9799,"82962948","跳跳移動有限公司","臺中市南屯區大墩西一街11號4樓之8","林彥豪",50000,"1101012"
9800,"82962969","華林開發建設股份有限公司","臺中市潭子區雅潭路二段263號","林東毅",12000000,"1101001"
9801,"82963670","全勝國際企業股份有限公司","嘉義市東區長竹里金龍街59號4樓之2","蔡雪李",100000000,"1101008"
9802,"82963735","鈦驊有限公司","臺中市大雅區四德里中清東路41號1樓","洪齊澤",200000,"1101028"
9803,"82963741","杰達精密有限公司","臺中市南屯區文山里保安十街109號3樓之6","黃芊華",2000000,"1101005"
9804,"82964501","大東家國際貿易有限公司","臺中市霧峰區本堂里林森路435號1樓","江政忠",1000000,"1101013"
9805,"82964903","綠和鎂實業有限公司","彰化縣彰化市南興里南興街121巷25弄87號一樓","黄冠華",2000000,"1101021"
9806,"82965369","一直在設計室內裝修有限公司","苗栗縣頭份市東庄里19鄰昌隆一街5號","陳伶綺",900000,"1101021"
9807,"82965564","匯翔地方創生股份有限公司","連江縣北竿鄉塘岐村273之8號","王樹欽",1500000,"1101019"
9808,"82965797","鮮葉農產有限公司","彰化縣員林市南興里員林大道6段195號1樓","郭炳崑",400000,"1101018"
9809,"82966135","響叮噹電信有限公司","彰化縣二林鎮南光里南安路392巷27號1樓","林晃鈴",500000,"1101012"
9810,"82967275","奕為科技股份有限公司","臺北市中山區松江路84巷2號6樓","林玲",1098000,"1101014"
9811,"82967556","華富國際資產管理有限公司","臺北市中正區忠孝西路1段66號28樓","吳麗瑩",200000,"1101018"
9812,"82967887","樂易創股份有限公司","臺北市內湖區洲子街12號2樓","左康蓉",4350000,"1101020"
9813,"82968035","上赫投資股份有限公司","臺北市松山區八德路3段12巷51弄2號7樓","莊欽惠",20000000,"1101007"
9814,"82968268","檀金股份有限公司","臺北市大同區赤峰街79號1樓","劉茜",500000,"1101015"
9815,"82969610","晴天茶業有限公司","臺中市北屯區平順里昌平路一段400號1樓","陳宗民",10000000,"1101004"
9816,"82969718","德比投資股份有限公司","臺中市西屯區潮洋里龍門一街178號2樓","謝文吉",20000000,"1101013"
9817,"83042717","宸鋐科技有限公司","臺中市太平區東平里東村八街82巷6號1樓","邱婉如",1000000,"1101006"
9818,"83042723","益豐國際股份有限公司","臺中市西屯區文心路三段241號18樓之5","黃仲興",25000000,"1101026"
9819,"83042759","臺灣人民報有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","巫月樺",2000000,"1101014"
9820,"83042857","津綻實業股份有限公司","臺中市北屯區后庄路170號2樓","江張秀英",10000000,"1101006"
9821,"83043336","邱氏選品國際有限公司","臺中市太平區樹德一街18巷28號","邱琬茹",1000000,"1101001"
9822,"83043960","財鶴有限公司","臺中市西屯區何成里大墩路981號、983號","張秀華",500000,"1101004"
9823,"83045088","台灣電子系統設計自動化股份有限公司","新竹市東區仙宮里寶山路452巷2弄5號10樓","黃克勤",5000000,"1101005"
9824,"83046333","洪笙科技有限公司","新北市新莊區榮華路2段91號4樓","李東昇",500000,"1101012"
9825,"83046690","時基營造股份有限公司","新竹市東區金山六街6巷2號2樓","劉德書",12800000,"1101020"
9826,"83046988","順鑫日能有限公司","雲林縣斗六市正心里西平路295號二樓","劉秀櫻",60000000,"1101019"
9827,"83047234","景賀工程有限公司","基隆市中正區新豐街333巷45號9樓","廖文琦",1000000,"1101019"
9828,"83047261","律芯科技股份有限公司","新竹市東區慈雲路118號6樓之7","鄭敦仁",96000000,"1101014"
9829,"83047375","物博資產開發股份有限公司","彰化縣彰化市彰南路二段512巷51弄100號1樓","陳晉熙",30000000,"1101007"
9830,"83047939","禾煦有限公司","桃園市中壢區延平路261號10樓","簡宏安",1000000,"1101008"
9831,"83048249","珞躍科技股份有限公司","桃園市中壢區環北路398號11樓之8","陳脩旻",1000000,"1101013"
9832,"83048769","樂富金科技有限公司","桃園市中壢區文化里長春二路203號(2樓)","王浚宇",5500000,"1101006"
9833,"83048965","明漾有限公司","桃園市八德區大成里介壽路一段988號","周沛琳",300000,"1101019"
9834,"83049057","台灣新計劃有限公司","桃園市蘆竹區正興里奉化路58之8號8樓","唐念平",1100000,"1101013"
9835,"83049654","鴻錦建設股份有限公司","桃園市桃園區富國路216巷85弄1號","李傳合",10000000,"1101004"
9836,"83049731","光晉國際有限公司","高雄市前金區瑞源路75號8樓之3","洪釉心",2000000,"1101020"
9837,"83050693","蘊域股份有限公司","臺北市松山區復興北路181號13樓","劉晉誠",1000000,"1101012"
9838,"83051601","東方之鷹亞洲投資顧問有限公司","臺北市中正區忠孝東路1段49巷17號3樓","張家維",5000000,"1101026"
9839,"83051644","斗雲有限公司","屏東縣屏東市大連里豐華街113號","蔡清雲",1000000,"1101007"
9840,"83052670","奕美科技有限公司","新北市中和區建康路270號7樓","林合棟",500000,"1101018"
9841,"83052926","神聚系統整合有限公司","新北市土城區金城路1段56號9樓之2","沈莞翔",6000000,"1101020"
9842,"83053376","永信房屋裝潢有限公司","新北市五股區中興路2段90號","賴嫥妤",1000000,"1101006"
9843,"83053426","樂多多世界股份有限公司","新北市汐止區新台五路1段96號19樓","林少鈞",10000000,"1101006"
9844,"83054142","好神水達人有限公司","桃園市平鎮區學園街64巷2號","孫晟淇",60000,"1101020"
9845,"83054488","大立來股份有限公司","新北市新店區如意街21號2樓","李榮基",1000000,"1101001"
9846,"83055374","斯麥爾國際物流有限公司","桃園市桃園區藝文一街88號19樓","黃美嘉",1000000,"1101001"
9847,"83055439","喜淨國際股份有限公司","臺北市萬華區民和街59號3樓","黃彥儒",500000,"1101014"
9848,"83055450","富邦數位音樂資產管理股份有限公司","臺北市中山區復興北路166號5樓","史綱",5000000,"1101008"
9849,"83055542","擎創系統科技股份有限公司","臺北市信義區基隆路2段189號13樓之1","吳文昌",7000000,"1101005"
9850,"83056134","尚鑽珠寶有限公司","臺北市內湖區陽光街345巷14號4樓","廖艷群",2000000,"1101004"
9851,"83056227","愛鑫斯坦資訊股份有限公司","臺北市中正區忠孝東路1段49巷17號3樓","李庚霈",1000000,"1101019"
9852,"83056649","文心大集有限公司","新北市板橋區陽明街46號8樓","胡鎮心",6000000,"1101020"
9853,"83057112","哥倫布顧問有限公司","臺北市松山區南京東路3段287號8樓","呂奕賢",500000,"1101013"
9854,"83057817","翰緯科技股份有限公司","桃園市龍潭區高平里高楊北路106巷85號","張勝傑",23000000,"1101022"
9855,"83058718","兆順國際開發股份有限公司","桃園市中壢區高鐵南路一段257號","王瑞祺",4000000,"1101013"
9856,"83059765","初遊創客積地股份有限公司","桃園市桃園區民生路519號(1樓)","李翊寧",600000,"1101007"
9857,"83060171","源鈦精密工業股份有限公司","臺北市北投區裕民六路120號4樓","王熙仁",2000000,"1101022"
9858,"83061354","均泰國際股份有限公司","屏東縣屏東市瑞光里瑞民路8號、10號","華加志",5000000,"1101014"
9859,"83061397","林美建設有限公司","彰化縣彰化市南瑤里中山路一段530巷35號1樓","林茗檀",10000000,"1101015"
9860,"83061642","靜明科技有限公司","新竹縣竹北市日興一街22號5樓","楊惠讌",5000000,"1101014"
9861,"83061740","吉志廣告有限公司","苗栗縣頭份市山下里信東路二段158號1樓","張孟廷",300000,"1101001"
9862,"83061903","興韻食品生技有限公司","嘉義縣朴子市大鄉里大槺榔1036巷1弄11號1樓","李慧秋",29000000,"1101014"
9863,"83062065","御廚子有限公司","臺東縣臺東市民生里中正路361號1樓","沈譽峻",1000000,"1101012"
9864,"83062419","恩陞企業有限公司","屏東縣萬丹鄉社口村社皮路二段267號","簡志軒",2500000,"1101015"
9865,"83062776","星成創意整合行銷有限公司","臺北市大安區敦化南路2段77號7樓之2","游雅淳",1000000,"1101021"
9866,"83063418","合縱國際行銷有限公司","新北市土城區學享街15號7樓","彭金源",1000000,"1101004"
9867,"83063472","日夜國際餐飲料理有限公司","臺北市北投區光明路2巷13之5號","楊明憲",300000,"1101020"
9868,"83063487","翊和文創國際有限公司","臺北市中山區松江路97巷25號1樓","陳怡君",2400000,"1101025"
9869,"83063590","民盛應用企業股份有限公司","臺北市內湖區瑞光路168號6樓","陳泰亨",225000000,"1101027"
9870,"83063819","廣易創業投資有限公司","新竹縣竹北市興隆路一段467號15樓之2","陳春惠",5000000,"1101004"
9871,"83064036","浤鼎工業股份有限公司","彰化縣鹿港鎮東石里環工六路6號","陳榮昌",2000000,"1101014"
9872,"83065892","洼新資訊服務有限公司","高雄市三民區大昌二路95號11樓","林埕善",2500000,"1101015"
9873,"83065979","復京股份有限公司","高雄市左營區明誠二路520號2樓","BIN FU",150000,"1101004"
9874,"83067646","蟀龍有限公司","高雄市前鎮區漁港東一路1之12號1樓","謝美蘭",100000,"1101006"
9875,"83068510","尚上科技有限公司","彰化縣花壇鄉中庄村12鄰竹子街117巷38弄8號","李武嶰",1000000,"1101004"
9876,"83068758","三鑫網有限公司","屏東縣竹田鄉竹田村公正路186號1樓","曾永正",500000,"1101027"
9877,"83070179","能貿綠電科技股份有限公司","新北市板橋區實踐路30號4樓","高素珍",5000000,"1101025"
9878,"83070380","甜夢有限公司","新北市板橋區四維路170號","戴靜慈",4000000,"1101021"
9879,"83070972","睿業科技有限公司","臺中市西屯區至善里至善路65巷12號13樓之1","林姿伶",250000,"1101013"
9880,"83072599","莉茂展覽有限公司","桃園市中壢區幸福里福星七街11之5號3樓","陳垟蓁",1000000,"1101004"
9881,"83072774","特以萊有限公司","桃園市中壢區領航北路二段282號（1樓）","蔡明潔",3000000,"1101001"
9882,"83072991","睿璽開發資產管理顧問有限公司","臺北市中山區德惠街16號6樓","陳君睿",5000000,"1101004"
9883,"83073035","九昱控股股份有限公司","臺北市松山區南京東路3段248號10樓之2","王玉珍",512842070,"1101005"
9884,"83073056","創宇智能科技股份有限公司","臺北市大安區忠孝東路4段162號12樓之2","歐明鴻",5800000,"1101022"
9885,"83073247","梅迪奇資本股份有限公司","臺北市中山區南京東路2段150號9樓","林文傑",3600000,"1101013"
9886,"83073513","小牛頓開發文創有限公司","臺北市中正區愛國西路9號8樓","黃美鳳",200000,"1101014"
9887,"83073534","原淨總合環衛事業有限公司","新北市板橋區文化路1段270巷4號2樓","簡曼如",3500000,"1101012"
9888,"83073788","百匯資產管理顧問股份有限公司","臺北市信義區基隆路1段155號7樓","賴楷文",757500,"1101018"
9889,"83074029","大時代文化股份有限公司","臺北市中山區民生東路2段147巷3之1號地下室","涂兆均",1000000,"1101022"
9890,"83074415","天星投資有限公司","臺北市大同區甘谷街26號5樓","黃挺益",518820,"1101014"
9891,"83075771","舒富餐飲食品有限公司","新北市泰山區泰林路2段292巷20號4樓","吳貴凰",2915000,"1101028"
9892,"83076119","隆安食品有限公司","新北市樹林區三俊街5之9號3樓","李俶敏",10000000,"1101012"
9893,"83076568","簡單美學國際有限公司","新北市三重區重新路1段84號（2樓）","涂峵㦤",1000000,"1101012"
9894,"83076700","勤揚股份有限公司","新北市蘆洲區國道路2段39號3樓","謝阿田",12000000,"1101019"
9895,"83077068","宇德興國際樂活科技股份有限公司","臺北市松山區南京東路4段50號11樓","黃日標",100000,"1101022"
9896,"83078329","抬頭工作室有限公司","高雄市鹽埕區七賢三路123號2樓","張語宸",204000,"1101022"
9897,"83078587","尚正建設有限公司","高雄市路竹區大德路270號1樓","謝名輔",5000000,"1101007"
9898,"83079262","育昇建設有限公司","花蓮縣吉安鄉宜昌村宜昌一街17號2樓","黃淑宜",2000000,"1101019"
9899,"83079755","安傑國際有限公司","臺東縣臺東市豐里里四川路一段682號1樓","陳清安",500000,"1101026"
9900,"83079782","傑瑞冷凍空調機電有限公司","新竹縣新埔鎮北平里12鄰大平窩123之2號","黃永傑",2000000,"1101019"
9901,"83080079","齊邑建設開發有限公司","花蓮縣花蓮市國威里大同街102號1樓","蘇素雲",3000000,"1101020"
9902,"83080129","弘全興業有限公司","宜蘭縣冬山鄉清溝村光明路102巷7號1樓","楊承睿",1000000,"1101021"
9903,"83080514","欣達峰有限公司","桃園市中壢區幸福里福星六街17之2號","呂豐原",500000,"1101019"
9904,"83081387","權御室內裝潢有限公司","桃園市龜山區大同里大同路378號4樓","吳政宏",200000,"1101028"
9905,"83081788","瑞兆豐建設股份有限公司","臺中市太平區東平里東村路139巷9號1樓","張華君",10000000,"1101028"
9906,"83081957","名大黑科技國際有限公司","臺中市西區後龍里民族路291號","陶樂霖",50000,"1101020"
9907,"83082421","肇柏投資股份有限公司","臺中市清水區南社里中正街92之3號1樓","王時德",10000000,"1101004"
9908,"83082581","砥室股份有限公司","臺中市西區公正里大進街212號1樓","陳冠丞",1000000,"1101026"
9909,"83082631","新鑫能源股份有限公司","臺中市南屯區同心里五權西路二段236號15樓之3","王俊裕",85000000,"1101006"
9910,"83082689","亞馬遜服務有限公司","臺中市北區頂厝里崇德路一段631號17樓之2","",60000,"1101027"
9911,"83083272","籟寂空間股份有限公司","臺北市信義區基隆路1段143號4樓","李穎",500000,"1101022"
9912,"83083343","霍德可管理顧問有限公司","臺北市信義區基隆路1段206號18樓","黃奕修(Huang I Hsiu )",7000000,"1101022"
9913,"83083667","圓安宴餐飲有限公司","臺北市內湖區港墘路99號2樓","曹郭安",100000,"1101027"
9914,"83084080","鈿宏股份有限公司","臺中市南屯區黎明東街225號","蕭宇蓁",20000000,"1101012"
9915,"83084336","高登時尚有限公司","臺北市大安區忠孝東路4段53之7號9樓","陳美彩",4500000,"1101014"
9916,"83084716","時習內容有限公司","臺北市內湖區陽光街146號4樓","劉元豪",1100000,"1101019"
9917,"83084791","卓大國際股份有限公司","臺北市內湖區新湖三路3段239號5樓","卓培煙",29000000,"1101013"
9918,"83084883","艾歐特西比有限公司","臺北市大安區忠孝東路4段235號10樓","Wouters van den O Michael",500000,"1101014"
9919,"83084949","眾城資本股份有限公司","臺北市信義區基隆路1段420號12樓之1","程拓之",10550000,"1101025"
9920,"83085172","頂瑋機械有限公司","屏東縣內埔鄉東寧村康寧路156號9樓","陳俊男",500000,"1101020"
9921,"83085291","鑫大發漁業有限公司","屏東縣東港鎮豐漁里豐漁街65-7號1樓","許生炮",5000000,"1101022"
9922,"83086242","時方品牌顧問股份有限公司","臺中市西區大隆路20號4樓之2","陳智偉",300000,"1101018"
9923,"83086340","錸締貿易有限公司","臺中市大里區東興里國光路二段500號5樓之1","海岸(ABDUL MAHMOOD)",600000,"1101012"
9924,"83086799","嵩高建設股份有限公司","臺中市北區賴福里進化北路396之11號1樓","林育慈",500000,"1101001"
9925,"83087571","環科大綠能股份有限公司","高雄市前鎮區中山二路2號14樓之3","厲國欽",8250000,"1101021"
9926,"83089515","佐展企業股份有限公司","高雄市前鎮區擴建路1之16號6樓","葉秋枝",57000000,"1101018"
9927,"83089682","佶來有限公司","高雄市大社區三民路173巷15號1樓","盧吳秀鳳",1000000,"1101001"
9928,"83089867","沐川材料國際有限公司","高雄市鼓山區美術南三路60號1樓","曾梅玲",1000000,"1101007"
9929,"83090246","歐肯達思股份有限公司","臺北市松山區南京東路4段1號4樓","王勝豐",17000000,"1101021"
9930,"83090317","奈萊芙有限公司","臺北市大同區南京西路76號5樓","李俊翬",300000,"1101015"
9931,"83090436","黑土有限公司","臺北市中正區開封街1段2號9樓之1","施力文",150000,"1101026"
9932,"83090490","李帛設計事業有限公司","臺北市信義區忠孝東路5段1之4號7樓","關瑞瓊",250000,"1101005"
9933,"83090610","解密運動有限公司","臺北市中山區重慶北路2段197號11樓之1","盧昶碩",100000,"1101028"
9934,"83090800","創世能股份有限公司","臺北市大安區復興南路1段160號1樓","陳慈德",51000000,"1101012"
9935,"83091596","優畫藝文有限公司","臺中市大雅區雅潭路三段412巷165號1樓","林承韋",500000,"1101004"
9936,"83091907","金鼎儀態美体投資顧問有限公司","桃園市中壢區篤行里興仁路二段642號（1樓）","黎玉宣",500000,"1101026"
9937,"83092027","莘程地產有限公司","臺中市烏日區健行北路70號15樓之3","廖婉貞",500000,"1101020"
9938,"83092693","宏宇批發有限公司","新北市三重區自由街30號4樓","楊宥妃",86828,"1101027"
9939,"83092862","惠樂國際貿易有限公司","新北市汐止區新台五路1段77號21樓之1","劉蒨蓉",350000,"1101020"
9940,"83093124","窩淨有限公司","新北市新莊區中港路138巷7弄2號4樓","胡銓芳",250000,"1101019"
9941,"83095431","萬旭有限公司","臺北市大安區忠孝東路3段305號4樓之3","許哲維",500000,"1101015"
9942,"83095690","歐維世股份有限公司","新北市林口區文化二路1段266號10樓之3、之4","LEE SEUNGHEE",5000000,"1101005"
9943,"83095707","聚盛能源股份有限公司","臺北市中山區中山北路2段52號11樓之2","陳君卉",4700000,"1101012"
9944,"83095755","仲昱電業股份有限公司","臺北市內湖區瑞光路362號8樓","侯明欽",2282208030,"1101013"
9945,"83095761","必安信用台灣股份有限公司","臺北市中正區館前路20號5樓","潘騏然",1000000,"1101028"
9946,"83095988","森悅國際有限公司","彰化縣彰化市東民街58號3樓","袁彩林",200000,"1101012"
9947,"83096179","勝沅投資有限公司","臺中市潭子區栗林里祥和路133巷68號3樓之1","張熙晟",900000,"1101012"
9948,"83096184","品樂投資有限公司","臺中市神岡區豐洲路135巷1弄15之1號1樓","林柏林",1920000,"1101014"
9949,"83096311","盈浦投資有限公司","臺中市北屯區忠平里敦化路一段473號10樓","張庭偉",3100000,"1101012"
9950,"83096635","立捷管理顧問股份有限公司","臺中市北屯區松明街70號12樓","黃千真",350000,"1101021"
9951,"83096781","習自然設計室內裝修有限公司","臺中市西屯區福恩里工業區一路6巷18號2樓之2","吳欽超",3000000,"1101026"
9952,"83098036","上澄地產有限公司","新北市板橋區華江一路200號10樓","廖永震",5000000,"1101021"
9953,"83099133","宏盛達國際有限公司","新北市板橋區重慶路60之1號3樓","徐俊宏",1000000,"1101020"
9954,"83099422","皇毅科技股份有限公司","新北市新莊區龍安路486號3樓","謝欣佑",15000000,"1101028"
9955,"83099491","埜云旅行社有限公司","新北市林口區麗園一街6巷2號15樓之2","蔡永裕",6000000,"1101014"
9956,"83099915","耀明新創能源有限公司","新北市五股區五工二路106巷6號(3樓)","林麗娟",1500000,"1101008"
9957,"83099942","睿鼎事業有限公司","新北市中和區連城路89巷30號地下一層","林秉岳",1010000,"1101026"
9958,"83100390","軒甄實業股份有限公司","高雄市左營區保靖街60號5樓","江志發",1000000,"1101006"
9959,"83100482","礫瑪設計有限公司","桃園市中壢區舊明里明德路60號(5樓)","詹博鈞",5000000,"1101018"
9960,"83100618","玖紳科技有限公司","桃園市中壢區中建里延平路500號10樓之3","鍾佳頴",1000000,"1101008"
9961,"83101855","拾貳食品有限公司","臺北市內湖區民權東路6段266號4樓","林央凌",3100000,"1101013"
9962,"83102242","宜丞創意行銷股份有限公司","桃園市八德區義勇街88巷12號3樓","陳政煇",3000000,"1101012"
9963,"83102355","綠寶時尚農業股份有限公司","桃園市平鎮區民族路雙連三段2號(3樓)","吳玲玲",42600000,"1101015"
9964,"83102566","廣沅興工程有限公司","嘉義市西區永和里新民路859巷23號1樓","郭明勳",500000,"1101027"
9965,"83103072","晨美建設有限公司","臺中市西區忠誠里精誠三街55號1樓","李若玫",1500000,"1101028"
9966,"83103137","富隆織帶有限公司","彰化縣線西鄉頂庄村頂庄路127-5號","張佳倫",1000000,"1101008"
9967,"83103684","錦達車業有限公司","臺南市東區東聖里中華東路二段3號","江冠樺",100000,"1101019"
9968,"83104353","鴻享能源開發股份有限公司","臺南市東區東門路三段31號3樓","黃和宗",6600000,"1101025"
9969,"83104403","豪門創意科技股份有限公司","臺中市西屯區市政北二路282號21樓之11","陳維仁",3000000,"1101015"
9970,"83105310","威日國際股份有限公司","高雄市鼓山區美術東五路83號","許世弘",20000000,"1101022"
9971,"83105331","高良投資開發股份有限公司","高雄市三民區重慶街314號1樓","何俊龍",79780000,"1101018"
9972,"83105607","響應國際有限公司","高雄市苓雅區光華一路226號6樓","游豐睿",1000000,"1101007"
9973,"83105634","亜翌市地重劃有限公司","高雄市三民區大昌二路125號8樓","林世陽",1000000,"1101008"
9974,"83106795","帆百股份有限公司","臺北市中正區館前路20號5樓","簡境寬",500000,"1101015"
9975,"83107014","和靖健康事業股份有限公司","臺北市大安區安和路1段29號地下1樓","黃靖媛",5000000,"1101012"
9976,"83107350","初夏咖啡有限公司","新北市新店區廣興路163號","王興五",4000000,"1101015"
9977,"83107372","終極建設有限公司","新北市林口區文化北路1段265號","陳忠正",5000000,"1101004"
9978,"83110828","凱瑟國際有限公司","桃園市中壢區洽溪里領航北路二段352號三樓","黃重凱",1600000,"1101018"
9979,"83112446","富聯國際有限公司","臺北市中山區建國北路2段33號4樓之8","陳進男",300000,"1101004"
9980,"83112558","萊泀股份有限公司","新竹市東區新莊里新莊街129巷70弄1號","曾彥皆",13500000,"1101008"
9981,"83112810","興美嘉有限公司","彰化縣鹿港鎮溝墘里溝墘巷臨28-26號一樓","林錫國",6000000,"1101006"
9982,"83113016","鍾家有限公司","臺中市北區賴明里山西路一段55之1號","黃敏芝",6000000,"1101020"
9983,"83113212","雪域珍寶有限公司","雲林縣古坑鄉永光村14鄰光華路163巷19號1樓","倪會紅",7000000,"1101025"
9984,"83113249","朵朵設計有限公司","新竹縣新豐鄉埔和村埔頂405-25號1樓","梁裕振",3600000,"1101005"
9985,"83114113","玉佳軒行銷顧問有限公司","基隆市安樂區外寮里武嶺街107號","林欣姸",50000,"1101001"
9986,"83114492","阿嬤后宮食品有限公司","臺北市大安區辛亥路1段40號1樓","劉岱畇",400000,"1101020"
9987,"83114991","言身寸柑仔店股份有限公司","新北市中和區南山路238號(1樓)","陳閔祥",1500000,"1101015"
9988,"83115041","金福饕有限公司","新北市板橋區四維路137巷11號5樓","鄭仲淵",100000,"1101022"
9989,"83115149","舜益能源科技有限公司","新北市八里區中山路3段372號","林靖惠",3000000,"1101004"
9990,"83115181","震謙企業有限公司","新北市八里區觀海大道266號(1樓)","沈姵媚",1400000,"1101001"
9991,"83115416","暢鋐系統科技股份有限公司","新北市汐止區新台五路1段99號17樓","周明漢",15000000,"1101007"
9992,"83117738","九日國際資產管理有限公司","嘉義市東區中央里吳鳳北路303號","陳信旭",37000000,"1101020"
9993,"83118602","優食台灣管理顧問股份有限公司","臺北市信義區基隆路1段206號20樓","DUPONT Sebastien Serge",74000000,"1101006"
9994,"83118666","威世頓股份有限公司","新北市汐止區大同路3段613號6樓","林郁芬",300000,"1101006"
9995,"83118687","誠光國際有限公司","臺北市松山區敦化南路1段5號10樓","劉彥池",1500000,"1101008"
9996,"83118856","典霖投資股份有限公司","臺北市中山區中山北路3段2號6樓","甘智文",10000000,"1101014"
9997,"83119264","捷邁智醫科技股份有限公司","臺北市內湖區內湖路1段66號4樓","詹婷怡",29880000,"1101026"
9998,"83119503","詩瑜文教有限公司","臺北市中正區館前路6號11樓之6","葉士銘",550000,"1101008"
9999,"83119638","自由的設計有限公司","臺北市大安區復興南路2段27號5樓之3","蔡嘉汝",3000000,"1101025"
10000,"83120234","惠勳投資股份有限公司","臺中市沙鹿區興安里興安路51號","郭錫勳",10000000,"1101004"
10001,"83120240","碧芯投資股份有限公司","臺中市沙鹿區興安里13鄰興安路51號","石碧眞",10000000,"1101007"
10002,"83120298","志嘉投資股份有限公司","臺中市沙鹿區興安里興安路51號","石碧眞",9999990,"1101025"
10003,"83120311","志真投資股份有限公司","臺中市沙鹿區興安里興安路51號","石碧眞",9999990,"1101005"
10004,"83121016","美泉有限公司","臺中市北屯區軍福十二路176號2樓","卓宜庭",1000000,"1101022"
10005,"83121037","真家投資股份有限公司","臺中市沙鹿區興安里興安路51號","石碧眞",10000000,"1101005"
10006,"83121058","惠喬投資股份有限公司","臺中市沙鹿區興安里興安路51號","郭錫勳",10000000,"1101005"
10007,"83121249","紘翔餐飲顧問有限公司","臺中市西區大中里大忠南街55號7樓之5","羅玉萍",500000,"1101025"
10008,"83121584","俊廷貿易有限公司","臺中市潭子區頭家里得福街113巷27號3樓","楊馥年",4000000,"1101027"
10009,"83121629","茂城有限公司","臺中市西屯區逢福里福上巷253之9號1樓","",30000,"1101014"
10010,"83121661","秀品股份有限公司","臺中市北屯區文心路四段141之1號","李怡璇",1000000,"1101004"
10011,"83121894","知新國際有限公司","臺中市西區三民西路86號","蘇秀芬",2400000,"1101001"
10012,"83123035","氣機科技有限公司","臺北市內湖區瑞湖街103號7樓之1","林裕丞 ",10000000,"1101001"
