﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2837,"90516725","有璽美學室內裝修有限公司","臺北市大安區羅斯福路3段29號6樓","蘇郁婷",1000000,"1101013"
2838,"90516730","碧登資產管理股份有限公司","臺北市大安區和平東路3段358號3樓","温芳春",1000000,"1101020"
2839,"90516746","休斯動物生技有限公司","臺北市信義區基隆路1段420號12樓之2","朱紀周",1000000,"1101013"
2840,"90516751","米珊有限公司","臺北市南港區永吉路553巷11號5樓","林祥麒",100000,"1101013"
2841,"90516767","優先圓圓有限公司","臺北市內湖區陽光街345巷14號4樓","鄭晏媛",50000,"1101013"
2842,"90516773","泰倫科技有限公司","臺北市信義區忠孝東路5段1之10號11樓","陳采葳",300000,"1101013"
2843,"90516788","炫彩塑膠有限公司","臺北市文山區萬美街1段63號","陳宇璇",500000,"1101013"
2844,"90516794","呈鑫事業有限公司","臺北市松山區南京東路5段356號8樓之2","林曉雲",500000,"1101013"
2845,"90516801","陶貴科技有限公司","臺北市北投區崇仁路1段144號","周俐婷",500000,"1101014"
2846,"90516817","森呼吸醫療用品有限公司","臺北市中山區松江路182號11樓之1","郭家宏",500000,"1101013"
2847,"90516823","想點創意科技有限公司","臺北市大安區復興南路1段352號2樓","賴俊吾",200000,"1101013"
2848,"90516838","柏景騰綠能企業有限公司","臺北市中山區長春路20號4樓之3","朱家儀",6000000,"1101013"
2849,"90516844","傑普天波有限公司","臺北市中正區南陽街6號1樓","顧乃瑜",1000000,"1101014"
2850,"90516859","安彩有限公司","臺北市信義區松仁路101號12樓","鄭傑安",100000,"1101013"
2851,"90516865","新晴意國際有限公司","臺北市內湖區文湖街2之1號4樓","陳元彰",12000000,"1101013"
2852,"90516871","倩藝股份有限公司","臺北市中山區復興北路156號12樓","邱冠燿",2000000,"1101013"
2853,"90516886","汸典國際股份有限公司","臺北市信義區忠孝東路5段459號6樓之2","林庭樓",1000000,"1101014"
2854,"90516892","幻動有限公司","臺北市中正區重慶南路1段119號","謝易文",500000,"1101013"
2855,"90516909","蕬帆國際有限公司","臺北市中山區林森北路510號2樓","周珊如",500000,"1101013"
2856,"90516915","友本商事有限公司","臺北市中山區南京東路2段101號12樓","陳耿",100000,"1101013"
2857,"90516921","安泰樂健康有限公司","臺北市中山區中山北路1段72號2樓之3","簡裕宗",1000000,"1101013"
2858,"90516936","無型資產有限公司","臺北市信義區基隆路1段186號3樓之7","蔡庭芳",5000000,"1101013"
2859,"90516942","譽閣投資股份有限公司","臺北市大同區南京西路57號3樓之7","謝承勲",1000000,"1101014"
2860,"90516957","惟漪有限公司","臺北市士林區中山北路7段86號1樓","李欣漪",500000,"1101014"
2861,"90516963","恆易資產管理股份有限公司","臺北市松山區南京東路5段188號6樓之5","陳冠元",4000000,"1101013"
2862,"90516979","莎妹工作室股份有限公司","臺北市中正區重慶南路1段88號3樓","趙夏嫻",1000000,"1101013"
2863,"90516984","馳鴻有限公司","臺北市內湖區民權東路6段180巷6號6樓之12","林佳德",500000,"1101013"
2864,"90516990","約美生技有限公司","臺北市中正區忠孝東路1段49巷17號3樓","施恩惠",1000000,"1101014"
2865,"90517013","恩樂企業有限公司","臺北市信義區基隆路1段155號11樓之5","何其恩",200000,"1101013"
2866,"90517029","森思室內裝修設計工程有限公司","臺北市松山區光復南路22巷37號","黃錫三",5000000,"1101014"
2867,"90517034","亞丹娜國際貿易有限公司","臺北市中山區樂群二路299號10樓之8","林思緯",3000000,"1101013"
2868,"90517040","忻擎國際資訊貿易股份有限公司","臺北市大安區羅斯福路3段297號5樓","涂冠名",3050000,"1101014"
2869,"90517055","旗展資訊有限公司","臺北市中山區松江路76號7樓之2","陳品豪",80000,"1101013"
2870,"90517061","吃貨毛窩有限公司","臺北市松山區南京東路5段50號3樓","謝凡琋",300000,"1101013"
2871,"90517082","笛艾數位管理顧問有限公司","臺北市中正區忠孝東路1段49巷17號3樓","陳柏全",100000,"1101013"
2872,"90517098","森翔開發股份有限公司","臺北市松山區敦化北路167號2樓","簡正德",10000000,"1101014"
2873,"90517105","璞石工程有限公司","臺北市大同區西寧北路78之16號8樓","蕭其楠",1000000,"1101013"
2874,"90517111","心種投資管理顧問股份有限公司","臺北市松山區復興北路1號10樓","黃俊凱",3000000,"1101014"
2875,"90517127","謙和洋行有限公司","臺北市大同區長安西路243號2樓","張予蓉",150000,"1101013"
2876,"90517132","三辰創物有限公司","臺北市中正區忠孝東路1段49巷17號3樓","李政潢",1200000,"1101014"
2877,"90517148","益邦國際實業有限公司","臺北市士林區德行西路111巷1號7樓","陳張秀珍",100000,"1101014"
2878,"90517153","大盈行投資有限公司","臺北市大安區敦化南路1段205號2樓之5","林一順",3000000,"1101014"
2879,"90517169","十方達人國際有限公司","臺北市大安區復興南路2段199號3樓","陳聖龍",350000,"1101014"
2880,"90517180","泓記起重工程有限公司","臺北市中山區樂群三路57號7樓","雷淑惠",5000000,"1101014"
2881,"90517196","無界限廣告製作有限公司","臺北市士林區中山北路5段685號10樓之1","戚雅詩",2000000,"1101014"
2882,"90517219","德貝資產管理有限公司","臺北市大安區仁愛路4段376號5樓之2","王淳民",27000000,"1101014"
2883,"90517225","恐慌解決者有限公司","臺北市中山區中山北路1段11號18樓之1","陳筌鴻",500000,"1101014"
2884,"90517246","草浪來了視覺製作有限公司","臺北市中山區龍江路223巷2號4樓","林俞歡",300000,"1101014"
2885,"90517251","追聚行銷有限公司","臺北市大安區光復南路102號7樓","陳建勳",500000,"1101014"
2886,"90517267","虛實共鳴科技有限公司","臺北市中山區吉林路24號11樓","李佳憲",500000,"1101014"
2887,"90517273","華榮貿易股份有限公司","臺北市松山區南京東路5段188號10樓","葉家銘",20000000,"1101014"
2888,"90517288","水源製冰貿易有限公司","臺北市大同區華陰街103號1樓","蕭凱元",1000000,"1101014"
2889,"90517294","威鈦科技有限公司","臺北市大安區忠孝東路4段325號12樓","楊坤達",800000,"1101014"
2890,"90517301","浮浪多媒體有限公司","臺北市大安區信義路4段170號4樓","劉建宏",100000,"1101014"
2891,"90517317","密拉崗國際事業有限公司","臺北市萬華區桂林路153號9樓之3","趙靜姸",5000000,"1101014"
2892,"90517323","樂咖舞台帳棚有限公司","臺北市中正區牯嶺街93號12樓","郭建成",100000,"1101014"
2893,"90517338","常在投資顧問有限公司","臺北市大安區忠孝東路4段300號5樓","劉育涵",1000000,"1101014"
2894,"90517344","維納斯企業有限公司","臺北市中山區南京東路2段11號3樓","駱信志",200000,"1101014"
2895,"90517359","三築有限公司","臺北市大安區羅斯福路3段297號5樓","黃羚喻",250000,"1101014"
2896,"90517365","全新媒體有限公司","臺北市中正區忠孝東路1段150號9樓之1","程雨心",500000,"1101014"
2897,"90517371","艾慕影藝股份有限公司","臺北市信義區基隆路1段333號33樓","熊玉平",25000000,"1101014"
2898,"90517386","知澄室內裝修有限公司","臺北市北投區大業路288號2樓","駱學煒",500000,"1101014"
2899,"90517392","六祝有限公司","臺北市文山區和興路6巷1弄5號3樓","吳康汝",100000,"1101015"
2900,"90517415","安嵐股份有限公司","臺北市中山區松江路259巷9號1樓","邱凡",500000,"1101015"
2901,"90517436","鴻星長安商務有限公司","臺北市中山區長安東路2段106號9樓之2","詹凱翔",300000,"1101014"
2902,"90517442","馥御花園酒店股份有限公司","臺北市士林區中山北路6段21號1樓","陳奕君",10000000,"1101015"
2903,"90517457","富裕博楠莎資本有限公司","臺北市內湖區基湖路3巷9號5樓之1","蕭中熙",25000000,"1101014"
2904,"90517463","融盛貿易股份有限公司","臺北市中山區農安街1巷6之8號","陳劍榮",20000000,"1101014"
2905,"90517479","日賦文創有限公司","臺北市中山區民生東路1段51號4樓","潘韋治",500000,"1101015"
2906,"90517484","樂漾酒業有限公司","臺北市松山區八德路3段106巷61號1樓","侯杰良",1000000,"1101014"
2907,"90517490","康晅醫藥股份有限公司","臺北市大安區復興南路1段122巷6之5號1樓","謝侑霖",5000000,"1101014"
2908,"90517512","捷迅能源股份有限公司","臺北市中山區中山北路2段52號11樓之2","黃柏曄",1000000,"1101014"
2909,"90517528","瀧承財富管理顧問股份有限公司","臺北市中山區南京西路57號3樓之7","李承哲",1000000,"1101014"
2910,"90517533","六六國際貿易有限公司","臺北市內湖區康樂街136巷30弄1號","李承陽",1000000,"1101015"
2911,"90517549","泰豐綠能股份有限公司","臺北市大安區忠孝東路4段320號8樓","張英",10000000,"1101015"
2912,"90517554","宏承創新行銷有限公司","臺北市中山區松江路206號3樓","陳家榛",50000,"1101014"
2913,"90517560","奇可媒體股份有限公司","臺北市內湖區陽光街345巷12號4樓","曾祥益",1500000,"1101014"
2914,"90517581","芽芽農業有限公司","臺北市大安區忠孝東路4段221號10樓","黃琝淇",200000,"1101014"
2915,"90517597","溫德格有限公司","臺北市中山區長安東路2段108號8樓之7","阮婉禎",100000,"1101014"
2916,"90517610","盛天國際有限公司","臺北市信義區基隆路2段189號17樓之2","廖沐恩",2000000,"1101015"
2917,"90517626","夥同投資有限公司","臺北市中山區南京東路2段108號13樓之13","李育丞",10000000,"1101015"
2918,"90517631","宏一投資有限公司","臺北市信義區虎林街132巷25號1樓","林士傑",28000000,"1101015"
2919,"90517647","秩研所有限公司","臺北市松山區敦化南路1段5號5樓","徐秩硯",200000,"1101015"
2920,"90517652","畇睿有限公司","臺北市信義區忠孝東路2段80號3樓","邱金蓮",5000000,"1101015"
2921,"90517668","泉沅開發股份有限公司","臺北市文山區景興路318號9樓","許程鈞",1000000,"1101015"
2922,"90517674","瑞台綠能股份有限公司","臺北市大安區永康街75巷4號1樓","林浩正",3000000,"1101015"
2923,"90517689","俊馳地板實業有限公司","臺北市大同區民族西路199號1樓","曾雅紋",200000,"1101015"
2924,"90517695","萬喆智權有限公司","臺北市中正區重慶南路1段63號8樓之6","鄭雅芳",500000,"1101015"
2925,"90517718","煦麗投資股份有限公司","臺北市南港區忠孝東路6段21號10樓之2","黃麗文",10000000,"1101015"
2926,"90517724","詮善投資股份有限公司","臺北市南港區忠孝東路6段21號10樓之2","姜漢辰",10000000,"1101015"
2927,"90517739","樂譯數位有限公司","臺北市信義區基隆路1段155號14樓之5","洪一華",300000,"1101015"
2928,"90517745","信仰育樂有限公司","臺北市中山區北安路588巷23弄11號","尤禹濤",5000000,"1101018"
2929,"90517750","孝權國際有限公司","臺北市中正區忠孝西路1段41號7樓之12","范曜維",500000,"1101015"
2930,"90517766","昊業科技有限公司","臺北市內湖區內湖路1段250號12樓","林英傑",800000,"1101015"
2931,"90517772","海陸智慧農漁有限公司","臺北市大同區酒泉街34之1號6樓","陳榮祥",500000,"1101015"
2932,"90517787","唯誠國際運通股份有限公司","臺北市中山區林森北路380號10樓之1","張家誠",7500000,"1101018"
2933,"90517793","打擊夢想有限公司","臺北市松山區南京東路5段118號6樓之3","黃瑋菱",300000,"1101015"
2934,"90522064","日嚐顧問有限公司","高雄市前鎮區中山二路91號8樓之5","盧俊顯",100000,"1100928"
2935,"90522114","久宸租賃有限公司","高雄市鳳山區五甲一路185號1樓","吳文斌",100000,"1100928"
2936,"90522178","普利悠國際有限公司","高雄市前鎮區新生路816號3樓","周宏杰",100000,"1100929"
2937,"90522249","資穎興業有限公司","高雄市路竹區環球路252號1樓","郭素芬",36000,"1100929"
2938,"90522254","波聖文創有限公司","高雄市楠梓區啟昌街81號1樓","林孟儒",1000000,"1100929"
2939,"90522326","大千有限公司","高雄市大社區中山路201巷11弄11號6樓","卓子喬",200000,"1100930"
2940,"90522331","墨比富科技股份有限公司","高雄市三民區正豐街8號1樓","彭詒青",500000,"1100929"
2941,"90522352","益聯實業有限公司","高雄市三民區通化街102號","柯博仁",3000000,"1100929"
2942,"90522368","田喬營造股份有限公司","高雄市苓雅區三多四路110號10樓之5","陳漢峻",10000000,"1100929"
2943,"90522374","張力設計顧問股份有限公司","高雄市鳥松區球場路156號1樓","羅尚堯",100000,"1100929"
2944,"90522389","捷妮卡實業有限公司","高雄市路竹區華山路1號","柯丞宣",100000,"1100929"
2945,"90522424","合順達有限公司","高雄市大寮區長和街6號1樓","吳睿紘",500000,"1100930"
2946,"90522439","晶豪數位科技有限公司","高雄市仁武區永和北街22號","林家豪",2000000,"1100930"
2947,"90522445","皇宏有限公司","高雄市三民區大順二路58號15樓","謝東宏",300000,"1100930"
2948,"90522450","紅榜國際有限公司","高雄市左營區大中二路755號1樓","劉思怡",100000,"1100930"
2949,"90522466","文芯人力資源管理顧問有限公司","高雄市前金區中正四路168號4樓之1","李芯蓉",200000,"1100930"
2950,"90522472","千得寶創意有限公司","高雄市三民區大連街154號1樓","洪偉哲",500000,"1100930"
2951,"90522487","瀚將消防實業有限公司","高雄市大寮區中興路中興一巷2號1樓","林豐展",200000,"1100930"
2952,"90522509","佾文藝術有限公司","高雄市苓雅區新光路62巷18號32樓之2","廖育琳",30000,"1100930"
2953,"90522515","福蒂有限公司","高雄市三民區九如二路339號1、2樓","陳昭奮",200000,"1100930"
2954,"90522521","永豐昌投資有限公司","高雄市鼓山區中華一路203號10樓","蘇㛄瑾",500000,"1101001"
2955,"90522536","依璇琪有限公司","高雄市苓雅區金門街39之4號","林淑雯",200000,"1100930"
2956,"90522542","星曜事業國際有限公司","高雄市三民區正興路174巷4之2號","劉冠憶",200000,"1100930"
2957,"90522557","萬駿冷凍實業有限公司","高雄市鳳山區鳳仁路93之36號","柯雅仁",300000,"1100930"
2958,"90522563","綠宣文創有限公司","高雄市苓雅區中華四路2號13樓","蔡素秋",500000,"1101001"
2959,"90522584","空氣分子股份有限公司","高雄市三民區灣中街66號","陳嵐新",500000,"1101001"
2960,"90522590","敬暉企業管理顧問有限公司","高雄市鳥松區神農路971巷80之1號1樓","王奕倫",1000000,"1101001"
2961,"90522607","杰成科技有限公司","高雄市三民區民族一路80號27樓之2","劉世杰",300000,"1101001"
2962,"90522613","宏美商行有限公司","高雄市前金區自強二路80之1號1樓","黃蘭英",1500000,"1101001"
2963,"90522634","權家有限公司","高雄市小港區中安路404巷1號7樓","楊素英",1000000,"1101001"
2964,"90522640","行也有限公司","高雄市苓雅區青年二路71號15樓之2","林少菲",200000,"1101001"
2965,"90522655","天晴清潔服務企業有限公司","高雄市鳳山區永忠街31號11樓","陳淑瑩",400000,"1101001"
2966,"90522661","沐可國際有限公司","高雄市路竹區環球路209巷74弄11號1樓","柯竣議",1000000,"1101001"
2967,"90522677","艾力克斯有限公司","高雄市三民區秋元街16巷3號1樓","邵政諭",500000,"1101001"
2968,"90522682","詠隆有限公司","高雄市湖內區忠孝街129號1樓","林恩宏",100000,"1101001"
2969,"90522698","軒坵有限公司","高雄市苓雅區苓雅區中正一路120號5樓之4","林沁蓉",500000,"1101001"
2970,"90522705","尊卓科技有限公司","高雄市鼓山區中華一路350號6樓之4","陳志華",6000000,"1101001"
2971,"90522711","溢泉欣茶葉有限公司","高雄市左營區裕誠路271號1樓","黃于芳",700000,"1101001"
2972,"90522727","聚輝裝潢有限公司","高雄市三民區大豐一路299號6樓","陳姵蓉",600000,"1101001"
2973,"90522732","七顆黎實業有限公司","高雄市新興區林森一路195號3樓","莊珈甄",100000,"1101001"
2974,"90522748","安雄食品有限公司","高雄市梓官區梓官路38之1號1樓","洪文彬",200000,"1101001"
2975,"90522753","季氏進口貿易有限公司","高雄市苓雅區廣州一街47號","王以季",100000,"1101001"
2976,"90522769","貴鴻仁企業有限公司","高雄市大寮區永芳路25之3號1樓","葉淑芬",50000,"1101001"
2977,"90522775","區塊城市咖啡館有限公司","高雄市鳳山區中山路109號","張仲騏",1000000,"1101001"
2978,"90522780","維采有限公司","高雄市三民區褒揚東街97號4-5樓","林銘德",1000000,"1101001"
2979,"90522796","串雅國際有限公司","高雄市苓雅區中華四路2號13樓","黃玉璋",500000,"1101001"
2980,"90522803","翱翔健身有限公司","高雄市鳳山區中崙二路537號4樓","林柏易",250000,"1101001"
2981,"90522819","酤獨葡萄酒有限公司","高雄市鹽埕區五福四路136號1樓","吳仲倫",1000000,"1101001"
2982,"90522825","雨峰有限公司","高雄市前鎮區中山二路91號21樓之6","蔣紫淇",100000,"1101004"
2983,"90522830","華萾環保科技有限公司","高雄市楠梓區裕昌街195號2樓","陳瑩容",500000,"1101004"
2984,"90522846","兆利豐金融科技顧問有限公司","高雄市苓雅區光華一路241號6樓之1","林書忻",500000,"1101004"
2985,"90522851","世佑能源股份有限公司","高雄市岡山區竹圍北街72巷34號1樓","張簡錦佑",1800000,"1101004"
2986,"90522867","好旺不動產有限公司","高雄市鼓山區裕誠路2058號","凃家莉",500000,"1101004"
2987,"90522873","耀設計空間設計有限公司","高雄市前金區七賢二路201號4樓之6","鄭文君",300000,"1101004"
2988,"90522888","凱璿淳鑫不動產有限公司","高雄市左營區忠言路70號1樓","劉明傳",1000000,"1101004"
2989,"90522894","立鴻資產管理有限公司","高雄市三民區陽明路33、35號1、2樓","楊宗翰",1000000,"1101004"
2990,"90522901","爾承投資控股股份有限公司","高雄市岡山區中山南路308號1樓","楊永發",1000000,"1101004"
2991,"90522917","樂活電子商務有限公司","高雄市前金區中正四路211號18樓之6","焦守誠",100000,"1101004"
2992,"90522923","孚睿國際有限公司","高雄市左營區富民路321號","洪嘉穎",300000,"1101004"
2993,"90522938","力程辦公傢俱有限公司","高雄市鳳山區建國路1段53巷9號2樓","侯世賢",300000,"1101004"
2994,"90522944","味富家國際股份有限公司","高雄市楠梓區高峰街75號11樓","游國芳",6300000,"1101004"
2995,"90522959","上賀本草有限公司","高雄市鳳山區國光路83號1樓","巫佳燕",1000000,"1101004"
2996,"90522965","台力能源設備顧問有限公司","高雄市苓雅區中華四路2號13樓","蔡淑莉",2500000,"1101004"
2997,"90522971","台灣先進碳材料有限公司","高雄市前鎮區中華五路1439號4樓之2","何宗霖",300000,"1101004"
2998,"90522986","齊玲有限公司","高雄市苓雅區廈門街25號2樓","謝文齊",480000,"1101004"
2999,"90522992","錡霖投資股份有限公司","高雄市左營區自勉路168號13樓","李秋蓮",3000000,"1101004"
3000,"90523015","沐饗物產興業有限公司","高雄市前鎮區公正路13之3號8樓","林玲如",1000000,"1101004"
3001,"90523063","就想購有限公司","高雄市三民區民族一路80號27樓之2","黃瑋",500000,"1101005"
3002,"90523079","玄晟工程有限公司","高雄市小港區宏平路651巷3之4號","顏文章",200000,"1101005"
3003,"90523084","結好緣食品有限公司","高雄市三民區建工路406號","方漢清",1000000,"1101005"
3004,"90523090","永發材料有限公司","高雄市新興區民權一路251號11樓之1","黃瑋紘",100000,"1101005"
3005,"90523107","婕進有限公司","高雄市林園區文聖街155巷25號1樓","黃玉婕",300000,"1101005"
3006,"90523113","松禾廣告事業有限公司","高雄市三民區天津街223號1樓","陳冠廷",550000,"1101005"
3007,"90523129","聚塑企業有限公司","高雄市楠梓區土庫二路228巷13號1樓","王佳卉",500000,"1101005"
3008,"90523134","禾曜開發有限公司","高雄市鹽埕區大成街78之1號","呂英宗",500000,"1101005"
3009,"90523140","誠禾有限公司","高雄市岡山區忠孝路68號1樓","胡芳英",40000000,"1101005"
3010,"90523155","綠源動力設備有限公司","高雄市彌陀區民生街258號1樓","周春木",30000,"1101005"
3011,"90523161","仁物投資股份有限公司","高雄市鼓山區文信路225號","呂孟寰",1500000,"1101005"
3012,"90523177","長谷資產管理股份有限公司","高雄市新興區民生一路111號11樓","黃盈婷",500000,"1101005"
3013,"90523182","宇碩系統有限公司","高雄市前金區中正四路211號16樓之2","陳文豐",5000000,"1101005"
3014,"90523198","雋欣顧問企業有限公司","高雄市大寮區崇仁街189號10樓","林于芳",200000,"1101005"
3015,"90523205","品曜科技有限公司","高雄市苓雅區中正一路120號5樓之4","邱國光",600000,"1101005"
3016,"90523211","兄弟電商有限公司","高雄市仁武區八德東路212號1樓","李婕綾",50000,"1101005"
3017,"90523227","廉淬手藝實業有限公司","高雄市楠梓區加昌路929之1號","郭憶蓉",500000,"1101005"
3018,"90523248","隆煜科技有限公司","高雄市前鎮區隆斌街15號1樓","梁育榮",3000000,"1101006"
3019,"90523253","遠硯室內裝修有限公司","高雄市三民區康平街3號17樓","許書鳳",1000000,"1101006"
3020,"90523269","佳遠有限公司","高雄市鳳山區新康街51號1樓","盧繹翔",1000000,"1101006"
3021,"90523275","首豪企業有限公司","高雄市仁武區永仁街102巷2號9樓","李紹綸",88888,"1101006"
3022,"90523280","昇崧企業有限公司","高雄市鼓山區美術東四路61號9樓","王立翔",500000,"1101006"
3023,"90523296","成太土木包工業有限公司","高雄市前鎮區一心二路128號7樓之1","許嘉元",1000000,"1101006"
3024,"90523303","加拿大野性魅力有限公司","高雄市三民區民族一路268號","柯建昌",5000000,"1101006"
3025,"90523325","良品農業科技股份有限公司","高雄市岡山區華園路133巷21弄23號","林瓚良",30000,"1101006"
3026,"90523330","豊珣顧問有限公司","高雄市楠梓區民昌街287巷17號1樓","王昱升",50000,"1101006"
3027,"90523346","富溢名廚有限公司","高雄市左營區明誠二路514號","陶聖翔",2000000,"1101006"
3028,"90523351","世鑫企業有限公司","高雄市鳳山區保泰路280巷2號1樓","黃名詩",100000,"1101006"
3029,"90523367","新敦實業有限公司","高雄市苓雅區中華四路2號12樓","韓新銘",2000000,"1101006"
3030,"90523373","海耀科技有限公司","高雄市苓雅區海邊路65號11樓之5","葉沛晴",1000000,"1101006"
3031,"90523388","兆淵有限公司","高雄市仁武區仁雄路469巷2號1樓","呂英誠",1000000,"1101007"
3032,"90523394","泳晟企業有限公司","高雄市三民區建興路20號1樓","陳文貴",1000000,"1101007"
3033,"90523401","泓業能源有限公司","高雄市大寮區翁園路118之43號1樓","陳羿瑾",2000000,"1101007"
3034,"90523417","冠諦有限公司","高雄市路竹區復興路327巷123弄3號1樓","洪德謙",500000,"1101007"
3035,"90523423","台灣山特維克材料科技有限公司","高雄市左營區大順一路93號13樓之4","林至佳",5989224,"1101007"
3036,"90523438","錦元飲品有限公司","高雄市前鎮區天后街31號8樓","沈正元",10000,"1101007"
3037,"90523444","沅鑫綠能有限公司","高雄市大寮區大智街71巷12號1樓","黃景元",1200000,"1101007"
3038,"90523459","承旺鍍膜有限公司","高雄市三民區澄清路311號","莊英博",300000,"1101007"
3039,"90523465","海上城有限公司","高雄市三民區鼎文街82號6樓","李明容",200000,"1101007"
3040,"90523471","榮富科技股份有限公司","高雄市苓雅區中正一路120號4樓之1","張濬池",400000,"1101007"
3041,"90523486","明嘉利有限公司","高雄市三民區明賢街100號10樓之3","莊惠蘭",1000000,"1101007"
3042,"90523492","華維新能源開發有限公司","高雄市湖內區仁愛街43號2樓","劉琪華",100000,"1101007"
3043,"90523514","翔安物流有限公司","高雄市新興區南華路180號","黃權憲",500000,"1101007"
3044,"90523520","太墣資產管理有限公司","高雄市前鎮區民權二路6號10樓","吳佳炫",1000000,"1101007"
3045,"90523535","盛億投資有限公司","高雄市前鎮區一心二路21號11樓之1","周宗潔",10000000,"1101007"
3046,"90523541","文居有限公司","高雄市左營區博愛二路266號1樓","湯博程",250000,"1101007"
3047,"90523556","呈靜有限公司","高雄市左營區新庄仔路788巷23號","陳靜宜",1300000,"1101007"
3048,"90523562","品磚國際股份有限公司","高雄市前金區民生二路82號1樓","張育仁",15000000,"1101007"
3049,"90523578","聚型精品有限公司","高雄市路竹區復興路367巷403弄1號1樓","潘俊豪",200000,"1101007"
3050,"90523583","滙旺行銷顧問有限公司","高雄市大樹區復興街49號","梁秋生",200000,"1101007"
3051,"90523599","辰奕汽車企業有限公司","高雄市大社區中山路665之3號1樓","涂庭嘉",100000,"1101007"
3052,"90523606","尊睿實業有限公司","高雄市鳥松區光華街8號","郭彥涒",3000000,"1101008"
3053,"90523612","稅管家顧問有限公司","高雄市新興區中山一路14號9樓之11","朱福強",100000,"1101008"
3054,"90523628","替達喜立有限公司","高雄市新興區民權一路251號27樓","刁美宏",200000,"1101008"
3055,"90523633","新龍衛物業有限公司","高雄市左營區政德路687號1樓","洪進發",200000,"1101008"
3056,"90523649","陳慶源股份有限公司","高雄市三民區明誠一路677號","林靜昉",5000000,"1101008"
3057,"90523654","懷翔寵物生命事業有限公司","高雄市旗山區和平街30號","湯家承",500000,"1101008"
3058,"90523660","互租通不動產有限公司","高雄市鳳山區三誠路186巷43之7號地下一層","吳淨芳",300000,"1101008"
3059,"90523676","二一好樣國際行銷有限公司","高雄市三民區明賢街65號21樓","黃曉珊",3000000,"1101012"
3060,"90523681","百立達科技股份有限公司","高雄市前鎮區中華五路1437號","顏碩亨",6800000,"1101012"
3061,"90523697","正隼船舶服務有限公司","高雄市楠梓區高楠公路1870巷17弄66號1樓","黃俊哲",600000,"1101012"
3062,"90523710","崧泰建設有限公司","高雄市仁武區霞海南二街18號2樓","黃俊豪",5000000,"1101012"
3063,"90523726","創齡健康事業有限公司","高雄市三民區遼寧二街257號","邱瓊珍",2000000,"1101012"
3064,"90523731","豊國壯健有限公司","高雄市左營區曾子路535號3樓","施昭伃",500000,"1101012"
3065,"90523747","煬明國際開發有限公司","高雄市大寮區慈隆街163號1樓","林易煬",2800000,"1101012"
3066,"90523752","順泓工程有限公司","高雄市鹽埕區新興街198號1樓","郭崑龍",1000000,"1101012"
3067,"90523768","森永能源股份有限公司","高雄市苓雅區正大輔仁路155號16樓之1","李秀雅",1000000,"1101012"
3068,"90523774","雀可有限公司","高雄市前鎮區南衙路28號1樓","黃鈺純",100000,"1101012"
3069,"90523789","喬伊國際顧問有限公司","高雄市新興區中正三路2號2樓","李炅宰",207780,"1101012"
3070,"90523795","愷旭工程有限公司","高雄市岡山區健鷹南路32巷1號2樓","張敬文",2000000,"1101012"
3071,"90523802","荷豐開發股份有限公司","高雄市大寮區上發一路23號4樓","馮蕙芳",3400000,"1101012"
3072,"90523818","曼登工程有限公司","高雄市前鎮區中山二路2號20樓之2","楊明田",5000000,"1101012"
3073,"90523824","開泰勞安有限公司","高雄市苓雅區四維四路172之7號3樓之4","劉彥廷",1000000,"1101012"
3074,"90523839","斯必得國際貿易有限公司","高雄市鳳山區鳳東二街76巷1號1樓","夏箮",1000000,"1101012"
3075,"90523845","依騏貿易有限公司","高雄市鼓山區裕國街153號12樓","彭以惠",500000,"1101012"
3076,"90523850","欣宇建設開發有限公司","高雄市仁武區八德西路523號1樓","施癸仲",4000000,"1101012"
3077,"90523866","日盈投資股份有限公司","高雄市左營區安吉街376號1樓","洪金夫",50000000,"1101012"
3078,"90523872","穀日新生活有限公司","高雄市鳳山區中山路2巷27號9樓","張佩茹",2000000,"1101012"
3079,"90523887","帝勇國際有限公司","高雄市鳳山區自強一路11號1樓","鄭正明",1000000,"1101012"
3080,"90523893","協發五金企業有限公司","高雄市仁武區仁忠路91號","李仁成",2000000,"1101012"
3081,"90523900","易速台科技有限公司","高雄市新興區和平一路199號12樓","陳威宇",100000,"1101012"
3082,"90523916","同鮮有限公司","高雄市鳳山區鳳甲路310號","洪麗蘭",1000000,"1101012"
3083,"90523922","珊瑚行銷廣告有限公司","高雄市大社區神農路86號1樓","李景雯",1000000,"1101012"
3084,"90523937","金濚興股份有限公司","高雄市苓雅區四維四路239號21樓之3","蔡姈娟",1000000,"1101012"
3085,"90523943","製作人新媒體有限公司","高雄市苓雅區光華一路53號6樓","張君寶",500000,"1101012"
3086,"90523958","允勝機械工程有限公司","高雄市小港區高坪二十七街401巷32號1樓","吳怡婷",200000,"1101012"
3087,"90523964","曉聰鳴紅茶有限公司","高雄市鳳山區光遠路280號1樓","陳曉柔",580000,"1101012"
3088,"90523970","西亞徳室內裝修有限公司","高雄市前鎮區福祥街10巷79號6樓","孫詠茵",500000,"1101012"
3089,"90523985","人至有限公司","高雄市鳳山區大東二路45巷2弄1號","吳政憲",100000,"1101012"
3090,"90523991","快樂生活電影有限公司","高雄市仁武區鳳仁路95之33號","楊仁甫",2700000,"1101012"
