﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2600,"彰化縣","73977765","圻翊企業社","彰化縣彰化市五權里自強南路２２巷４２之３號４樓（限辦公室使用）",100000,"獨資","陳威全",1071228,"1070822308"
2601,"彰化縣","77072184","昶成車行","彰化縣彰化市平和里中華西路２９７號",20000,"獨資","謝志賢",1071227,"1070822267"
2602,"彰化縣","77098754","詠和鐵材行","彰化縣彰化市南美里崙美路７１１號",50000,"獨資","吳麗蘭　　　",1071228,"1070822340"
2603,"彰化縣","77103264","貴族美容坊","彰化縣埔心鄉義民村員鹿路2段4、6號",20000,"獨資","蕭碧蓮",1071220,"1070822099"
2604,"彰化縣","77108198","白洪樵工程行","彰化縣花壇鄉劉厝村明德街482巷5號",30000,"獨資","白洪樵",1071210,"1070821838"
2605,"彰化縣","77773284","世盟消防器材行","彰化縣埤頭鄉豊崙村彰水路４段５２１號",200000,"獨資","黃靜憶",1071227,"1070822212"
2606,"彰化縣","78613862","鼓盛樂器坊","彰化縣彰化市介壽里介壽北路一三二號",9000,"獨資","戴伴興",1071205,"1070821769"
2607,"彰化縣","82392428","常吉綠友善商行","彰化縣二林鎮後厝里力行街83號",30000,"獨資","洪絹華",1071217,"1070821985"
2608,"彰化縣","82410586","上丰團購企業社","彰化縣二水鄉上豊村海豊路13-2號",10000,"獨資","賴宏雨",1071210,"1070821848"
2609,"彰化縣","82413346","瑩兆不動產企業社","彰化縣線西鄉德興村德興路132號",100000,"獨資","林麗芳",1071227,"1070822265"
2610,"彰化縣","98611201","長益土木包工業","彰化縣員林市和平里莒光路752號15樓",2460000,"獨資","蔡聯登",1071227,"1070822276"
2611,"彰化縣","98825891","安信商號","彰化縣田中鎮南路里員集路2段327巷27號",240000,"獨資","卓玉如",1071221,"1070822131"
2612,"南投縣","06088066","南豐石碑行","南投縣南投市崇文里中山路84號",3000,"獨資","王鎮邦",1071206,"1070003363"
2613,"南投縣","06098418","草屯眼鏡行","南投縣草屯鎮中正里中正路６６７號",200000,"獨資","魏秋蓉",1071226,"1070003549"
2614,"南投縣","06153447","港聯商行","南投縣竹山鎮下橫街二六之一號",3000,"獨資","蕭偉國",1071205,"1070003350"
2615,"南投縣","08807801","群力企業社","南投縣草屯鎮北投里北投路２６１號【限作辦公室使用】",200000,"獨資","林國鈞",1071226,"1070003551"
2616,"南投縣","09325991","台新企業社","南投縣埔里鎮西門里北平街２０１號﹝現場不得堆棧﹞",2000000,"合夥","蕭智午",1071205,"1070003347"
2617,"南投縣","10922341","聽海咖啡行","南投縣南投市康壽里南陽路432號",3000,"獨資","曾麗環",1071227,"1070003574"
2618,"南投縣","12048232","超群廣告社","南投縣南投市平和里民族路一六號",3000,"獨資","田秋元",1071228,"1070003605"
2619,"南投縣","14613310","燦明企業社","南投縣集集鎮永昌里民權路92號",200000,"合夥","吳大芳",1071227,"1070003575"
2620,"南投縣","14615669","波西米雅美容沙龍","南投縣埔里鎮忠孝路一八四號（限一樓使用現場不得堆棧）",5000,"獨資","李坤書",1071220,"1070003493"
2621,"南投縣","19238074","廣豐電機行","南投縣草屯鎮山腳里太平路一段三八八號",240000,"獨資","江勝美",1071227,"1070003580"
2622,"南投縣","21421864","壹分利百貨大賣場","南投縣埔里鎮枇杷里中山路１段４６５號﹝位於道路用地之建物不得使用，現場不得堆棧﹞",200000,"獨資","葉如玲",1071227,"1070003579"
2623,"南投縣","21444830","東北剪燙造型名店","南投縣草屯鎮山腳里虎山路三三六號一樓",10000,"獨資","李傳發",1071203,"1070003311"
2624,"南投縣","21813587","宜軒茶業商行","南投縣草屯鎮敦和里仁愛街育德巷３弄３６號（限一樓僅供辦公室使用現場不得堆棧）",240000,"獨資","朱國卿",1071203,"1070003324"
2625,"南投縣","25227932","綠紅行","南投縣竹山鎮社寮里灣子巷17號",3000,"獨資","黃乙仙",1071219,"1070003476"
2626,"南投縣","25466031","集品青果行","南投縣集集鎮廣明里洞角巷30-2號一樓",200000,"獨資","陳世明",1071219,"1070003482"
2627,"南投縣","26825339","裕宸企業社","南投縣草屯鎮富寮里宅內街166巷10號",1200000,"獨資","傅晏緹",1071207,"1070003380"
2628,"南投縣","26891668","桔園茶行","南投縣名間鄉中山村湳埔巷2-2號",3000,"獨資","余聯庭",1071212,"1070003419"
2629,"南投縣","38884184","田吉工程行","南投縣名間鄉中山村名松路一段128巷165號一樓",230000,"獨資","田建智",1071227,"1070003568"
2630,"南投縣","38961885","金鳳凰健康美容養生會館","南投縣草屯鎮中山里成功路一段146號一樓",200000,"獨資","洪英軒",1071228,"1070003597"
2631,"南投縣","38963841","寶島企業社","南投縣南投市永豐里彰南路3段687巷22號一樓",200000,"獨資","王亮凱",1071224,"1070003533"
2632,"南投縣","39697316","藿葳企業社","南投縣草屯鎮炎峰里中正路694號1樓",200000,"獨資","黃子瑀",1071222,"1070003517"
2633,"南投縣","39701331","家明實業社","南投縣埔里鎮牛眠里牛眠四巷2-1號",100000,"獨資","蔡嘉明",1071212,"1070003414"
2634,"南投縣","39786577","盈利商行","南投縣草屯鎮富寮里富林路一段29巷8號",200000,"獨資","莊于瑩",1071203,"1070003323"
2635,"南投縣","39921644","曜億玻璃行","南投縣埔里鎮枇杷里慈恩街180巷11號",200000,"獨資","林大峯",1071221,"1070003505"
2636,"南投縣","45321506","松峰行","南投縣埔里鎮南門里南榮路２７號２樓",3000,"獨資","巫松峰",1071220,"1070003492"
2637,"南投縣","45438843","嘉興水果行","南投縣南投市彰南路一段３４７號",300000,"獨資","賴文權",1071227,"1070003587"
2638,"南投縣","47354664","夜來香男女養生館","南投縣草屯鎮敦和里仁愛街233號",60000,"獨資","徐坤明",1071203,"1070003313"
2639,"南投縣","47522661","阿富師足底按摩館","南投縣草屯鎮山腳里太平路一段322號1樓",3000,"合夥","劉芯妤",1071204,"1070003337"
2640,"南投縣","47590935","原動力企業社","南投縣信義鄉望美村美信巷22號",240000,"獨資","何文吉",1071228,"1070003592"
2641,"南投縣","61371622","新敏隆製瓦工廠","南投縣名間鄉彰南路二九三號",90000,"獨資","張蜂敏",1071217,"1070003444"
2642,"南投縣","61750497","村玉行","南投縣中寮鄉永平村永安街六六號",34000,"獨資","葉村海",1071211,"1070003409"
2643,"南投縣","61845945","明菊商店","南投縣仁愛鄉力行村翠巒路三五號",3000,"獨資","高秋菊",1071224,"1070003529"
2644,"南投縣","61847514","順風體育休閒系列","南投縣埔里鎮東門里忠孝路一五六號",5000,"獨資","余楊秀春",1071220,"1070003494"
2645,"南投縣","61952846","茂新服裝行","南投縣草屯鎮和平里碧山路一一八號",3000,"獨資","紀玉雪",1071218,"1070003474"
2646,"南投縣","62566527","協和米行","南投縣竹山鎮中山里頂林路22號",30000,"獨資","林陳敏",1071217,"1070003457"
2647,"南投縣","72338946","宇創國際物業管理商行","南投縣埔里鎮枇杷里中正路186之5號一樓",240000,"獨資","游凱翔",1071217,"1070003454"
2648,"南投縣","72430471","羿輝商行","南投縣鹿谷鄉清水村永豐巷26-3號",16800,"獨資","黃哲輝",1071221,"1070003509"
2649,"南投縣","72567807","定春萬事屋","南投縣南投市營南里營盤路112號2樓",100000,"獨資","林宏儒",1071228,"1070003590"
2650,"南投縣","72568427","屋麥烘焙工作室","南投縣埔里鎮東門里忠孝路250號一樓",50000,"獨資","徐雅惠",1071219,"1070003480"
2651,"南投縣","72570660","鵡煬國際商業社","南投縣埔里鎮南門里中山路二段382號一樓",100000,"合夥","周宏儒",1071210,"1070003388"
2652,"南投縣","77368222","弘城砂石行","南投縣集集鎮永昌里民權路92號",200000,"合夥","吳大芳",1071227,"1070003577"
2653,"南投縣","77374723","文華機車行","南投縣草屯鎮土城里中正路二○○號",30000,"獨資","廖鈺汶",1071227,"1070003585"
2654,"南投縣","78103663","建國土木包工業","南投縣國姓鄉乾溝村中西巷三三之二號",1000000,"獨資","莫健國",1071205,"1070003345"
2655,"南投縣","81503489","金園飲食店","南投縣草屯鎮敦和里仁愛街75號",60000,"獨資","洪德興",1071203,"1070003319"
2656,"南投縣","82401123","寶島巨能商行","南投縣埔里鎮南門里中山路二段322號",100000,"獨資","許姜太德",1071210,"1070003387"
2657,"南投縣","82401448","安境戶外休閒企業社","南投縣南投市營北里向上六路50號",30000,"獨資","曾建勝",1071205,"1070003357"
2658,"南投縣","87817304","宇成土木包工業","南投縣集集鎮八張里文心路三六六號",800000,"獨資","黃文源",1071212,"1070003423"
2659,"南投縣","87834697","鈺翔企業社","南投縣水里鄉南光村民生路19號一樓",450000,"獨資","林宏標",1071219,"1070003484"
2660,"南投縣","94921113","銳鍵企業社","南投縣草屯鎮碧洲里草溪路104號",1000000,"獨資","白宏文",1071227,"1070003567"
2661,"南投縣","99670065","集成企業社","南投縣集集鎮永昌里民權路92號",240000,"合夥","吳政剛",1071227,"1070003576"
2662,"南投縣","99937472","育鴻企業社","南投縣名間鄉中正村彰南路94之108號一樓",200000,"獨資","郭賜和",1071222,"1070003512"
2663,"雲林縣","06168764","峯益行","雲林縣斗六市太平里內環路三六三號一樓",3000,"獨資","林清津",1071227,"1070133989"
2664,"雲林縣","14167803","惠佑藥局","雲林縣北港鎮光復里大同路207號",200000,"合夥","高君瑋",1071228,"1070134013"
2665,"雲林縣","14169865","采金工程行","雲林縣莿桐鄉饒平村饒平南路九號一樓",200000,"獨資","施國振",1071227,"1070133994"
2666,"雲林縣","18336082","惠眾藥局","雲林縣虎尾鎮西安里林森路二段一六九號一樓",200000,"合夥","林雅雯",1071228,"1070134015"
2667,"雲林縣","18347525","信昌水電工程行","雲林縣古坑鄉水碓村德賢16之4號1樓",80000,"獨資","劉明昌",1071226,"1070126931"
2668,"雲林縣","21428260","奇姆蛋糕菓子坊","雲林縣虎尾鎮新興里光復路四二一號一樓",20000,"獨資","王育禾",1071222,"1070126870"
2669,"雲林縣","21464954","立禾農藥行","雲林縣崙背鄉水尾村水尾四五之一號",50000,"獨資","廖溫立",1071217,"1070126771"
2670,"雲林縣","21467158","啟成商行","雲林縣斗六市榴中里石榴路八九號",10000,"獨資","高秋菊",1071206,"1070103762"
2671,"雲林縣","21491896","建樺農產行","雲林縣四湖鄉三姓村中興路一五六號",200000,"獨資","王麗雲",1071210,"1070103820"
2672,"雲林縣","26823326","金巴黎小吃部","雲林縣麥寮鄉麥豐村龍江街26號6樓之7",3000,"獨資","吳弦洲",1071207,"1070103779"
2673,"雲林縣","38780028","日之初小吃部","雲林縣斗六市鎮南里明德路103之3號",180000,"獨資","楊祐裕",1071217,"1070126767"
2674,"雲林縣","38789098","車立美汽車美容","雲林縣虎尾鎮立仁里復興路190號",20000,"獨資","劉秀純",1071207,"1070103777"
2675,"雲林縣","38793059","蕎莉亞美容坊","雲林縣斗六市崙峰里仁義路8之17號1樓",6000,"獨資","陳怡燕",1071222,"1070126865"
2676,"雲林縣","38797816","凱富企業社","雲林縣大埤鄉興安村29號1樓",600000,"獨資","吳啟將",1071220,"1070126842"
2677,"雲林縣","38797956","慈愛藥局","雲林縣西螺鎮新豐里市場南路381號",500000,"獨資","黃靜枝",1071205,"1070103737"
2678,"雲林縣","39706286","順吉企業社","雲林縣口湖鄉下崙村中興路二段48巷21號1樓",30000,"獨資","王超群",1071218,"1070126800"
2679,"雲林縣","39709973","青松林農產行","雲林縣虎尾鎮建國里文科路1241號1樓",50000,"獨資","吳寶鳳",1071206,"1070103759"
2680,"雲林縣","39710633","青葉企業社","雲林縣斗南鎮新光里文安路15之1號",100000,"獨資","姚嘉劼",1071228,"1070134040"
2681,"雲林縣","39741967","佛美企業社","雲林縣西螺鎮漢光里平和南路215號1樓",200000,"獨資","林國珍",1071225,"1070126914"
2682,"雲林縣","39857586","豐麟企業社","雲林縣虎尾鎮中溪里溪埔66號",200000,"獨資","吳美蓮",1071226,"1070126935"
2683,"雲林縣","39863454","大漢工程行","雲林縣斗六市溝埧里光明路1之15號1樓",200000,"獨資","張孝先",1071227,"1070126939"
2684,"雲林縣","39865170","花露服飾","雲林縣斗六市四維里太平路63號1樓",60000,"獨資","林謙詒",1071210,"1070103821"
2685,"雲林縣","39866375","欣上海商行","雲林縣斗六市嘉東里嘉東南路32之5號1樓",200000,"獨資","張佳惠",1071218,"1070126786"
2686,"雲林縣","45278450","秀嶺庭園咖啡","雲林縣古坑鄉華山村松林85號",100000,"獨資","陳茂燕",1071225,"1070126905"
2687,"雲林縣","45406878","長宏商行","雲林縣土庫鎮宮北里新建路二一之九號一樓",200000,"獨資","李月媚",1071224,"1070126884"
2688,"雲林縣","45438317","凱莎格時尚名店","雲林縣斗六市鎮南里民生南路三五號一樓",1000000,"獨資","邱鈺婷",1071228,"1070134032"
2689,"雲林縣","45554069","慶聯企業社","雲林縣莿桐鄉埔子村埔子一Ｏ八之二八號一樓",200000,"獨資","李俊江",1071228,"1070134012"
2690,"雲林縣","45736272","青鳥皮鞋店","雲林縣斗六市信義里大同路三三號一樓",200000,"獨資","王清和",1071228,"1070134027"
2691,"雲林縣","45749261","大同藥局","雲林縣虎尾鎮公安里林森路一段二二Ｏ號一樓",3000,"獨資","蔡正倫",1071211,"1070103826"
2692,"雲林縣","45765536","三久土木包工業","雲林縣斗六市鎮西里中堅西路252號",800000,"獨資","柯岳平",1071225,"1070126903"
2693,"雲林縣","47390388","松閣小吃店","雲林縣斗六市龍潭里和平路41號1樓",1000000,"獨資","黃偉民",1071227,"1070133982"
2694,"雲林縣","47391268","東來餐飲店","雲林縣西螺鎮正興里興農西路14號",100000,"獨資","洪春香",1071207,"1070103786"
2695,"雲林縣","47395877","嘉南汽車修理廠","雲林縣林內鄉九芎村大埔15-60號",200000,"獨資","許舒堯",1071212,"1070103827"
2696,"雲林縣","47398683","豪哥工坊","雲林縣斗六市鎮東里內環路812號",10000,"獨資","陳怡臻",1071224,"1070126898"
2697,"雲林縣","47401239","春天冷飲冰菓室","雲林縣水林鄉水北村水林路1之28號",3000,"獨資","邱禾",1071222,"1070126869"
2698,"雲林縣","47403031","風景映画社","雲林縣北港鎮新街里太平路54巷61號",100000,"獨資","許靖杰",1071227,"1070126938"
2699,"雲林縣","47406115","夢想餐館企業社","雲林縣虎尾鎮立仁里林森路二段108號",200000,"合夥","謝珮妤",1071210,"1070103817"
2700,"雲林縣","47407493","震寰企業社","雲林縣莿桐鄉大美村大美路23-7號1樓",200000,"獨資","林榮固",1071227,"1070133992"
2701,"雲林縣","63076908","永壽堂中藥房","雲林縣斗六市信義里大同路八三巷二之一號",3000,"獨資","林淑卿",1071206,"1070103757"
2702,"雲林縣","63884401","昭陽書局","雲林縣北港鎮西勢里文化路二八之一號",6000,"獨資","葉勝河",1071203,"1070103713"
2703,"雲林縣","64162901","永利商店","雲林縣臺西鄉臺西村中山路二七０號",5500,"獨資","趙煥堂",1071225,"1070126909"
2704,"雲林縣","64281408","明華商店","雲林縣麥寮鄉雷厝村新生路七五號",3000,"獨資","林明西",1071220,"1070126827"
2705,"雲林縣","64829069","茂杞商店","雲林縣大埤鄉西鎮村村西鎮路七四號",3000,"獨資","邱棟梁",1071221,"1070126856"
2706,"雲林縣","64997184","大裕輪胎行","雲林縣虎尾鎮新興里光復路二五三號",10000,"獨資","徐良季",1071212,"1070103832"
2707,"雲林縣","67855096","第一藥局","雲林縣西螺鎮漢光里中山路217、217之1號1樓",200000,"合夥","游宗翰",1071228,"1070134014"
2708,"雲林縣","72403214","琺樂米商行","雲林縣斗六市鎮南里民生南路221號1樓",3000,"獨資","林恩專",1071230,"1070134003"
2709,"雲林縣","72408153","上騏企業社","雲林縣西螺鎮漢光里平和路140號1樓",220000,"獨資","廖國志",1071225,"1070126913"
2710,"雲林縣","72408317","勁偉車業","雲林縣斗六市成功里內環路552號",50000,"獨資","洪肇偉",1071218,"1070126780"
2711,"雲林縣","72412332","晨澔水電工程行","雲林縣斗六市保庄里建興路19之5號1樓",200000,"獨資","許庭耀",1071219,"1070126811"
2712,"雲林縣","72415416","熊信飲茶","雲林縣西螺鎮新豐里新吉街46號1樓",50000,"獨資","王信雄",1071218,"1070126785"
2713,"雲林縣","72416196","豐盛企業社","雲林縣斗六市長安里萬年路455號1樓",200000,"獨資","林俊維",1071219,"1070126814"
2714,"雲林縣","72416323","姵涵養生館","雲林縣斗六市保庄里明德北路三段226號1樓",3000,"獨資","廖沛琳",1071227,"1070133988"
2715,"雲林縣","72418125","味合小吃","雲林縣麥寮鄉三盛村仁德西路一段４３號一樓",60000,"獨資","許鳳書",1071224,"1070126892"
2716,"雲林縣","72420213","一豐環保科技企業社","雲林縣土庫鎮石廟里興國街86號1樓",248000,"獨資","謝勤沛",1071203,"1070103710"
2717,"雲林縣","72575898","清崧商行","雲林縣斗六市鎮西里民生南路8號",100000,"獨資","廖珮妤",1071227,"1070133993"
2718,"雲林縣","76744213","嘉興汽車業行","雲林縣西螺鎮正興里興農西路一六七巷二號一樓",3000,"獨資","許福全",1071222,"1070126878"
2719,"雲林縣","77812147","春霖企業社","雲林縣斗六市林頭里成功路五九七號",5000,"獨資","江清泉",1071225,"1070126906"
2720,"雲林縣","78911052","明樹商行","雲林縣林內鄉九芎村大同路二四號",3000,"獨資","黃明樹",1071205,"1070103738"
2721,"雲林縣","82486086","江鳥咖啡烘豆所","雲林縣斗六市仁愛里中華路82號1樓",100000,"獨資","楊哲彰",1071219,"1070126815"
2722,"雲林縣","82486163","鴻雅企業社","雲林縣西螺鎮漢光里光復西路326號2樓",5000,"獨資","蔡宏澄",1071212,"1070103833"
2723,"雲林縣","88838952","豐譽行","雲林縣斗六市鎮西里中堅西路二五六號一樓",20000,"獨資","劉明新",1071222,"1070126866"
2724,"雲林縣","92826789","國毓企業社","雲林縣斗六市成功里五福街七０巷一二號一樓",800000,"合夥","袁晨偉",1071225,"1070126916"
2725,"雲林縣","97629631","輝成商店","雲林縣西螺鎮安定里安定路一五五─二號",3000,"獨資","程圳福",1071218,"1070126782"
2726,"嘉義縣","06291119","昇鋒企業行","嘉義縣大林鎮中林里中林一四五號",40000,"獨資","張郭秋霞",1071206,"1079302554"
2727,"嘉義縣","06291379","勝隆大理石工藝社","嘉義縣水上鄉大堀村大堀尾四八號",30000,"獨資","黃全宏",1071203,"1079302519"
2728,"嘉義縣","10438430","川達企業社","嘉義縣大林鎮西林里中興一路５號１樓",200000,"獨資","戴國軒",1071219,"1079302636"
2729,"嘉義縣","10446804","權耀企業社","嘉義縣朴子市德興里新吉庄３１２號１樓",150000,"獨資","侯權財",1071210,"1079302528"
2730,"嘉義縣","13619126","芳崑工程行","嘉義縣水上鄉塗溝村下塗溝72號1樓",200000,"獨資","羅振峰",1071220,"1079302648"
2731,"嘉義縣","13627152","建業行","嘉義縣新港鄉菜公村菜公厝五鄰二二之一號",30000,"獨資","江榮文",1071206,"1079302545"
2732,"嘉義縣","13627625","嘉崙行","嘉義縣水上鄉大崙村大崙九二號",20000,"獨資","沈金全",1071213,"1079302607"
2733,"嘉義縣","14755112","大盈成工程行","嘉義縣布袋鎮中安里五鄰三五號",300000,"獨資","林永隆",1071228,"1079302723"
2734,"嘉義縣","14759551","尚峰企業社","嘉義縣朴子市德興里新吉庄三七號",200000,"獨資","陳富仁",1071226,"1079302702"
2735,"嘉義縣","20182289","榮興祥農產行","嘉義縣布袋鎮半月七六之一Ｏ號",3000,"獨資","鄭陳秀珍",1071207,"1079302576"
2736,"嘉義縣","20188538","錦和土木包工業","嘉義縣中埔鄉頂埔村橫坑四三之二號",800000,"獨資","李錦和",1071207,"1079302549"
2737,"嘉義縣","20188707","利海水產","嘉義縣布袋鎮興中里15鄰太平東路378號",50000,"獨資","蔡尚育",1071206,"1079302550"
2738,"嘉義縣","25745098","聖昌水電材料行","嘉義縣民雄鄉北斗村北勢子97之21號",200000,"獨資","張永昌",1071228,"1079302731"
2739,"嘉義縣","26491327","富田新樂園商行","嘉義縣中埔鄉義仁村樹頭埔4-18號1樓",200000,"合夥","林宜柱",1071220,"1079302605"
2740,"嘉義縣","26497069","恆泰海產行","嘉義縣東石鄉網寮村15鄰網寮9-5號",200000,"獨資","戴秋榮",1071217,"1079302627"
2741,"嘉義縣","29412950","安安藥局","嘉義縣東石鄉塭仔村塭子56-16號",5000,"獨資","楊琇媚",1071221,"1079302684"
2742,"嘉義縣","34962336","六分儀設計工作室","嘉義縣朴子市永和里79號",240000,"獨資","陳佳偉",1071224,"1079302672"
2743,"嘉義縣","34963519","全鑫行","嘉義縣布袋鎮光復里光復路三段１５號",200000,"獨資","蔡政宏",1071206,"1079302534"
2744,"嘉義縣","36618458","東立農產行","嘉義縣中埔鄉和興村後庄３９巷３２４號",30000,"獨資","劉桂英",1071207,"1079302533"
2745,"嘉義縣","36686841","金漆企業社","嘉義縣民雄鄉福樂村埤角１０８號一樓",200000,"獨資","張家源",1071206,"1079302522"
2746,"嘉義縣","37718048","鋼金企業社","嘉義縣水上鄉大堀村14鄰頂過溝43號之3、1樓",11000000,"獨資","陳杫築",1071217,"1079302629"
2747,"嘉義縣","37718954","嘉真企業社","嘉義縣太保市前潭里14鄰208號2樓",200000,"獨資","張嘉真",1071207,"1079302489"
2748,"嘉義縣","40917680","以琳快餐店","嘉義縣朴子市文化里海通路33之2號",30000,"獨資","蔡慧貞",1071220,"1079302647"
2749,"嘉義縣","40920658","允勝商行","嘉義縣東石鄉洲仔村洲子33號附28",50000,"獨資","陳文勝",1071213,"1079302593"
2750,"嘉義縣","40922142","豐溢企業社","嘉義縣新港鄉西庄村1鄰西庒106之10號",8000000,"獨資","陳涵琳",1071214,"1079302628"
2751,"嘉義縣","40923923","安盛企業社","嘉義縣中埔鄉和美村後庄188-134號1樓",3000,"獨資","蔡育騰",1071226,"1079302693"
2752,"嘉義縣","40924612","鴻業企業社","嘉義縣新港鄉南港村南港１１７-５０號一樓",200000,"獨資","王祥萱",1071210,"1079302582"
2753,"嘉義縣","47842284","玖禾商行","嘉義縣水上鄉水頭村中興路272號",80000,"獨資","林芳妙",1071220,"1079302676"
2754,"嘉義縣","47853922","藏酥閣商行","嘉義縣大林鎮平林里民族路54號3樓",100000,"獨資","鄭翠絹",1071210,"1079302540"
2755,"嘉義縣","47854485","唯宏冷凍食品","嘉義縣朴子市德興里114號",200000,"獨資","吳旻陵",1071220,"1079302655"
2756,"嘉義縣","47856759","日騰能源工程行","嘉義縣朴子市大鄉里24鄰大槺榔962號",200000,"獨資","黃獻慶",1071225,"1079302596"
2757,"嘉義縣","47857027","上安機車商行","嘉義縣民雄鄉福樂村建國路三段１２４巷３弄２之１號一樓",100000,"獨資","陳國重",1071220,"1079302658"
2758,"嘉義縣","47861916","筠禾整體保養工作室","嘉義縣太保市麻寮里北港路2段424巷2號",230000,"獨資","薛月英",1071210,"1079302535"
2759,"嘉義縣","47927136","星世界水族","嘉義縣中埔鄉和美村忠義路315號",5000,"獨資","張瑋逢",1071204,"1079302497"
2760,"嘉義縣","66313221","亞成輪胎部","嘉義縣大林鎮平林里中正路一四一號",3000,"獨資","郭清連",1071219,"1079302656"
2761,"嘉義縣","66455656","宏昌土木包工業","嘉義縣新港鄉西庄村西庄一之二號",800000,"獨資","何錦雲",1071205,"1079302542"
2762,"嘉義縣","66540056","青山別館","嘉義縣阿里山鄉中正村東阿里山四二號",50000,"合夥","李健成",1071221,"1079302659"
2763,"嘉義縣","66591131","惠安商號","嘉義縣民雄鄉興南村惠安街三一巷一號",3000,"獨資","陳秋志",1071213,"1079302580"
2764,"嘉義縣","66635790","太源電器行","嘉義縣義竹鄉義竹村義竹四之六一號",10000,"獨資","陳清油",1071217,"1079302640"
2765,"嘉義縣","78460248","錦全機車行","嘉義縣新港鄉潭大村潭子墘二三之五號",3000,"獨資","袁錦全",1071206,"1079302547"
2766,"嘉義縣","81328645","菲娜印尼商店","嘉義縣民雄鄉金興村忠義街57號",50000,"獨資","蘇妮雅蒂",1071221,"1079302670"
2767,"嘉義縣","81328981","兆璟豐企業社","嘉義縣民雄鄉大崎村十四甲363號1樓",50000,"獨資","詹琬如",1071228,"1079302729"
2768,"嘉義縣","81330728","醉美人時尚會館","嘉義縣朴子市大鄉里大槺榔24鄰1158號",3000,"獨資","朱麗華",1071224,"1079302673"
2769,"屏東縣","10743240","西堂電腦","屏東縣新埤鄉箕湖村民眾路35之10號",80000,"獨資","潘玉堂",1071210,"10784900400"
2770,"屏東縣","10890951","聖順起重工程行","屏東縣潮州鎮三星里長壽街290號1樓",200000,"獨資","徐欽祥",1071203,"10783761600"
2771,"屏東縣","13611813","億萬行","屏東縣恆春鎮網紗里恆公路一０七０號一樓",5000,"獨資","潘進發",1071216,"10785749700"
2772,"屏東縣","14485764","立新企業行","屏東縣屏東市新興里和生路一段八五一巷一三三弄一四號一樓",200000,"獨資","黃立仁",1071220,"10786387900"
2773,"屏東縣","15706547","弘光水果行","屏東縣長治鄉進興村復興路一三巷七之一一號一樓",200000,"獨資","賴秋梅",1071214,"10785615600"
2774,"屏東縣","18147104","千禧電子科技行","屏東縣泰武鄉武潭村潭北巷一三三號一樓",20000,"獨資","何聯發",1071224,"10786942600"
2775,"屏東縣","18162499","百樂門企業社","屏東縣潮州鎮八爺里大同路二０五號",10000,"獨資","林志雄",1071204,"10784117400"
2776,"屏東縣","25703344","奇展企業社","屏東縣屏東市華山里華正路117號2樓",200000,"獨資","謝揚奇",1071218,"10786073100"
2777,"屏東縣","25763953","鑫旺工程行","屏東縣屏東市中正里華正路２１９號１樓",100000,"獨資","郭玉斌",1071204,"10783876100"
2778,"屏東縣","25791796","瑜城日式髮藝沙龍","屏東縣屏東市安樂里仁愛路63號1樓",3000,"獨資","周秋蘭",1071211,"10785081000"
2779,"屏東縣","29431154","振興商號","屏東縣潮州鎮三和里華巖街一五０號一樓",20000,"獨資","吳若菁",1071225,"10787242000"
2780,"屏東縣","34950697","得意富資訊休閒館","屏東縣萬丹鄉厦南村崙頂路978號",3000,"獨資","葉琇玲",1071225,"10787503600"
2781,"屏東縣","34952040","微風髮廊","屏東縣屏東市仁愛里中正路350.352.356號1樓",3000,"獨資","李淑萍",1071228,"10787866900"
2782,"屏東縣","36607924","銓和通訊科技企業社","屏東縣鹽埔鄉鹽南村建設街１３號１樓",489000,"獨資","彭淑雯",1071228,"10787687400"
2783,"屏東縣","36691149","統一工業社","屏東縣內埔鄉內田村廣濟路１號３樓",50000,"獨資","陳榮雄",1071224,"10787059700"
2784,"屏東縣","36730993","迅輝企業行","屏東縣屏東市北興里廣東路740號2樓",200000,"獨資","簡耀輝",1071220,"10786388000"
2785,"屏東縣","36733181","小琉球休閒育樂商行","屏東縣琉球鄉本福村民族路20之2號",200000,"獨資","林麗如",1071212,"10785314800"
2786,"屏東縣","36742034","三旺農產行","屏東縣高樹鄉長榮村興中路86之2號",3000,"獨資","利旺昌",1071221,"10786647000"
2787,"屏東縣","36742323","峻菖行","屏東縣長治鄉香楊村瑞光路一段709號二樓",200000,"獨資","連川鳳",1071214,"10785750100"
2788,"屏東縣","36895903","三三轉音樂吧","屏東縣屏東市斯文里勝利路74之1號1樓",20000,"獨資","胡雪屏",1071204,"10783760900"
2789,"屏東縣","36899767","嘉大農業企業社","屏東縣潮州鎮四春里盛春路9號",50000,"獨資","陳貞人",1071224,"10787080200"
2790,"屏東縣","37673801","翊宥商行","屏東縣屏東市永安里建興南路１４號九樓之４",200000,"獨資","李志宏",1071224,"10787059800"
2791,"屏東縣","37676188","東興彩券行","屏東縣東港鎮中興里中正路13之1號1樓",100000,"獨資","王妹",1071212,"10785238100"
2792,"屏東縣","37676531","大潤發彩券行","屏東縣九如鄉東寧村九如路二段134號1樓",10000,"獨資","黃添喜",1071213,"10785453600"
2793,"屏東縣","37677150","元富工程行","屏東縣屏東市長安里民族路644號",200000,"獨資","龔陳春香",1071211,"10785005900"
