﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3123,"彰化縣","47544362","叡視企業社","彰化縣秀水鄉鶴鳴村永豐巷２１-１號",200000,"合夥","劉承浩",1071205,"1070821774"
3124,"彰化縣","47545171","泓緁工業社","彰化縣鹿港鎮山崙里鹿草路5段286巷20號",200000,"合夥","曾玉姗",1071212,"1070821896"
3125,"彰化縣","47545242","永傑網版印刷廠","彰化縣和美鎮嘉寶里福北路490巷臨179號",2000000,"獨資","柯蕙娟",1071228,"1070822312"
3126,"彰化縣","47549015","豐禾綠田企業社","彰化縣竹塘鄉竹塘村中興街1巷65之1號1樓",200000,"獨資","紀程元",1071219,"1070822041"
3127,"彰化縣","47549198","丰慶水電工程行","彰化縣社頭鄉東興村社石路733巷2號1樓",230000,"獨資","黃志騰",1071203,"1070821730"
3128,"彰化縣","47549562","良城科技社","彰化縣彰化市中庄里彰南路1段74號1樓",30000,"獨資","張金山",1071221,"1070822128"
3129,"彰化縣","47550259","貞媚養生館","彰化縣埔心鄉瓦中村員鹿路1段49號",50000,"獨資","賴健民",1071221,"1070822113"
3130,"彰化縣","47554071","永宜小吃店","彰化縣員林市仁美里靜修路38之1號1樓",100000,"獨資","朱正邦",1071207,"1070821800"
3131,"彰化縣","58018936","泰豐工業原料行","彰化縣彰化市光南里中興路160號之7",3000,"獨資","何文弘",1071206,"1070821785"
3132,"彰化縣","58022684","永達工業社","彰化縣彰化市復興里進德路49巷16號",60000,"獨資","劉裕民",1071217,"1070821974"
3133,"彰化縣","58032177","益隆瓦斯行","彰化縣鹿港鎮頭崙里頂草路2段128號",100000,"合夥","郭全亮",1071218,"1070822028"
3134,"彰化縣","58055925","不二坊","彰化縣彰化市中正里中正路一段二九三號",3000,"獨資","紀敏彥",1071206,"1070821799"
3135,"彰化縣","58320706","建成五金工廠","彰化縣彰化市南興里雲長路１８０之２２號",5000000,"獨資","黃林美玉",1071214,"1070821969"
3136,"彰化縣","58360299","三泰工業社","彰化縣彰化市下廍里自強路314號",3000,"獨資","鄭哲昌",1071227,"1070822291"
3137,"彰化縣","58480301","正達鐘錶眼鏡行","彰化縣伸港鄉新港村新港路232號",3000,"獨資","李朋駿",1071220,"1070822069"
3138,"彰化縣","59027096","佳億紙器廠","彰化縣秀水鄉莊雅村秀中街７０之４號１樓",500000,"合夥","林佳佑",1071226,"1070822248"
3139,"彰化縣","59038777","金田計程車行","彰化縣大村鄉貢旗村貢旗二巷7-41號",1500000,"獨資","楊金釵",1071213,"1070821924"
3140,"彰化縣","59080556","中興工業社","彰化縣溪湖鎮中竹里大溪路1段10號1樓",3000,"合夥","黃秉揚",1071226,"1070822231"
3141,"彰化縣","59092271","勝豐汽車材料行","彰化縣大村鄉美港村中興街十七號",10000,"獨資","李秀鳳",1071210,"1070821850"
3142,"彰化縣","59251410","億成紡織工廠","彰化縣線西鄉德興村德興路１０９號",150000,"獨資","陳永杉",1071227,"1070822274"
3143,"彰化縣","59315651","國煌土木包工業","彰化縣彰化市牛埔里彰南路３段２３４巷８６弄３８號１樓（限辦公室使用）",1000000,"合夥","許銂煌",1071211,"1070821870"
3144,"彰化縣","59458600","謝仁德中藥房","彰化縣社頭鄉社頭村清水岩路３３４號",3000,"獨資","謝昌桂",1071203,"1070821716"
3145,"彰化縣","59733206","橋頭隆昌商行","彰化縣社頭鄉橋頭村媽祖廟街59號",3000,"獨資","劉聰民",1071227,"1070822250"
3146,"彰化縣","60224573","信大車行","彰化縣社頭鄉廣興村中興路４８號",3000,"獨資","魏金正",1071219,"1070822040"
3147,"彰化縣","60238387","和平機車行","彰化縣員林市和平里中山路２段２１號１樓",3000,"合夥","戴黃美容",1071220,"1070822096"
3148,"彰化縣","60568801","厚生飼料行","彰化縣大城鄉東城村中平路65號",3000,"獨資","黃淑如",1071204,"1070821617"
3149,"彰化縣","60626529","陳永興商店","彰化縣埤頭鄉合興村彰水路3段550號",3000,"獨資","蔡玉葉",1071225,"1070822211"
3150,"彰化縣","60692816","萬合成豐碾米廠","彰化縣二林鎮萬合里江山巷２６號",34000,"獨資","薛復松",1071221,"1070822110"
3151,"彰化縣","67744070","啟林土木包工業","彰化縣員林市民生里南興街81號",1000000,"獨資","洪人傑",1071207,"1070821827"
3152,"彰化縣","70857597","京都商行","彰化縣鹿港鎮溝墘里溝墘巷87-24號",120000,"合夥","林重木",1071226,"1070822238"
3153,"彰化縣","70865885","春福托運行","彰化縣和美鎮嘉犁里東坡路8巷2號之1",200000,"合夥","鄧春福",1071213,"1070821925"
3154,"彰化縣","72360931","寶鎮盈科技企業社","彰化縣和美鎮月眉里和厝路1段382巷82號1樓",200000,"獨資","劉鎮順",1071210,"1070821861"
3155,"彰化縣","72379072","聯源電器行","彰化縣田中鎮西路里建國路63巷13號1樓",245000,"獨資","許又",1071212,"1070821865"
3156,"彰化縣","72382317","海味珍鮮餐廳","彰化縣鹿港鎮東崎里鹿東路2段173號",200000,"合夥","林癸",1071220,"1070822059"
3157,"彰化縣","72383934","衣萊日歐精品店","彰化縣員林市仁美里林森路419號",200000,"合夥","張美櫻",1071224,"1070822160"
3158,"彰化縣","72384770","青蓮機電企業社","彰化縣鹿港鎮溝墘里鹿和路3段519巷25號",100000,"合夥","謝温免",1071211,"1070821858"
3159,"彰化縣","72387609","雪莉派對工作室","彰化縣田尾鄉饒平村建平路1段148號1樓",80000,"獨資","許凌逢",1071226,"1070822245"
3160,"彰化縣","72388972","冠威商行","彰化縣社頭鄉平和村山腳路3段253號",6000,"獨資","楊婷文",1071203,"1070821709"
3161,"彰化縣","72389775","翊祐工程行","彰化縣大城鄉三豐村太平路4-8號",220000,"獨資","蔡豈銘",1071214,"1070821964"
3162,"彰化縣","72390908","隆賺工程行","彰化縣社頭鄉新厝村崙饒路315號1樓",200000,"獨資","楊紫涵",1071228,"1070822320"
3163,"彰化縣","72391420","佳達手工小舖","彰化縣彰化市安溪里安溪路198巷5號",100000,"獨資","游敦勛",1071228,"1070822309"
3164,"彰化縣","72396136","御園餐廳","彰化縣芬園鄉碧興路206號",50000,"獨資","黃筑均",1071213,"1070821940"
3165,"彰化縣","72458441","數字網路代購商行","彰化縣北斗鎮文昌里復興路245號1樓",100000,"獨資","賴朝金",1071226,"1070822239"
3166,"彰化縣","72496509","群漁水產商行","彰化縣溪湖鎮光平里西環路561號1樓",30000,"獨資","林韋成",1071213,"1070821937"
3167,"彰化縣","72501003","名村室內設計工作室","彰化縣彰化市台鳳里一心東街149巷3號1樓",100000,"獨資","蔡東樹",1071224,"1070822178"
3168,"彰化縣","72501159","秀品食品行","彰化縣員林市三愛里建國路229巷16號1樓",100000,"獨資","林秀卿",1071203,"1070821701"
3169,"彰化縣","72506400","峯佑蔬果社","彰化縣二林鎮西平里莊敬街145號1樓",60000,"獨資","謝明璟",1071214,"1070821980"
3170,"彰化縣","72506942","承星商行","彰化縣永靖鄉永西村瑚璉路305號1樓",3000000,"合夥","何昌龍",1071228,"1070822306"
3171,"彰化縣","72507415","復成工業社","彰化縣溪湖鎮中竹里大溪路1段8號1樓",220000,"獨資","黃宗漢",1071213,"1070821946"
3172,"彰化縣","72508126","史塔克健康管理工作室","彰化縣福興鄉橋頭村彰鹿路7段654號2樓",20000,"獨資","吳佳蓁",1071213,"1070821941"
3173,"彰化縣","72508391","眾成企業社","彰化縣田尾鄉柳鳳村民生路2段61號1樓",12000,"獨資","羅香",1071203,"1070821721"
3174,"彰化縣","72508688","安昇電動車","彰化縣彰化市莿桐里彰鹿路105-3號",100000,"獨資","蔡雅惠",1071228,"1070822323"
3175,"彰化縣","72509032","凡宸實業社","彰化縣溪湖鎮東寮里彰水路4段75號1樓",200000,"合夥","何怡靜",1071205,"1070821775"
3176,"彰化縣","72509407","郡娜皂工坊","彰化縣員林市東北里山腳路6段東北巷224弄30號",50000,"獨資","曹郡娜",1071211,"1070821849"
3177,"彰化縣","72516688","倬越通訊行","彰化縣彰化市台鳳里互助一街10號1樓",200000,"獨資","張東岳",1071211,"1070821872"
3178,"彰化縣","72521943","春漾塘美食屋","彰化縣彰化市延平里大埔路381號1樓",1650000,"合夥","許孟蓉",1071218,"1070822019"
3179,"彰化縣","73964157","仙方齋商行","彰化縣員林市三義里莒光路一四０號",80000,"獨資","鄭玉端",1071214,"1070821971"
3180,"彰化縣","73969358","建昌清潔企業行","彰化縣二林鎮南光里信義路256巷14號",30000,"獨資","曾啟銘",1071228,"1070822307"
3181,"彰化縣","73978737","萬家福傢俱行","彰化縣二林鎮後厝里太平路1段468號",200000,"獨資","洪國清",1071219,"1070822050"
3182,"彰化縣","73979412","福來肉商","彰化縣彰化市富貴里民權市場獸肉類一三０號攤位",9000,"獨資","吳再福",1071224,"1070822177"
3183,"彰化縣","77071896","志銘行","彰化縣芳苑鄉新寶村芳漢路新寶段１３６號",3000,"獨資","曾婉綺",1071205,"1070821759"
3184,"彰化縣","77075247","正大堆高機行","彰化縣彰化市成功里旭光西路７７巷５４號",5000000,"合夥","凃正德　",1071228,"1070822192"
3185,"彰化縣","77079623","馬吉商行","彰化縣鹿港鎮廖厝里鹿和路2段265號",3000,"獨資","許秀卿",1071220,"1070822081"
3186,"彰化縣","77083653","雙成工業社","彰化縣埔鹽鄉太平村番金路五六之二號",525000,"獨資","童松栢",1071224,"1070822124"
3187,"彰化縣","77779506","共創未來百貨商行","彰化縣彰化市香山里彰南路２段５７６號",9000,"獨資","洪詩惠",1071221,"1070822101"
3188,"彰化縣","78618281","東宏商店","彰化縣田中鎮頂潭里員集路3段520巷22號",6000,"獨資","朱姵僑",1071204,"1070821747"
3189,"彰化縣","80977950","廣嘉工程行","彰化縣員林市新生里福德街42號",230000,"合夥","陳嘉淑",1071204,"1070821748"
3190,"彰化縣","82410875","盛釧金屬工業社","彰化縣彰化市延平里岸頭巷5號",200000,"獨資","曾浚成",1071204,"1070821736"
3191,"彰化縣","82411017","紘記港式燒臘快餐","彰化縣埔心鄉瓦中村員鹿路1段209號1樓",50000,"獨資","黃筱菱",1071206,"1070821804"
3192,"彰化縣","82411023","旭宏企業社","彰化縣溪湖鎮大突里二溪路大突巷85-15號1樓",200000,"獨資","楊宏堅",1071205,"1070821776"
3193,"彰化縣","82411229","陸台企業社","彰化縣永靖鄉永城路140號1樓",100000,"獨資","藍銘德",1071207,"1070821825"
3194,"彰化縣","82411847","鴻展工程行","彰化縣彰化市阿夷里泰和路２段１２８號１樓",200000,"獨資","謝建助",1071212,"1070821836"
3195,"彰化縣","82411868","吉泰鐵工企業社","彰化縣社頭鄉湳雅村新雅路3-17號",230000,"獨資","劉樹木",1071217,"1070821988"
3196,"彰化縣","82412199","臻忻手作坊","彰化縣永靖鄉港西村永西路6巷14號3樓",50000,"獨資","邱敏惠",1071226,"1070822242"
3197,"彰化縣","82412249","艾儷男女健康養生館","彰化縣彰化市西勢里金馬路3段327號",60000,"獨資","邱致偉",1071207,"1070821820"
3198,"彰化縣","82412374","俊宇汽車商行","彰化縣彰化市中正里中山路二段９４３號1樓",200000,"獨資","李亮均",1071210,"1070821855"
3199,"彰化縣","82412536","參先生工作室","彰化縣鹿港鎮泰興里民族路131號",60000,"獨資","林純瑜",1071219,"1070821926"
3200,"彰化縣","82412629","久九企業社","彰化縣田中鎮西路里中正路371號1樓",200000,"獨資","王玉泉",1071222,"1070822143"
3201,"彰化縣","82413042","荷蝶行銷企業社","彰化縣鹿港鎮頂厝里頂厝巷16-1號1樓",200000,"獨資","梁淑香",1071224,"1070822158"
3202,"彰化縣","92810098","鉅國土木包工業","彰化縣彰化市延和里英士路２２巷１４號",1000000,"獨資","陳博文",1071210,"1070821842"
3203,"彰化縣","92817424","佳泰土木包工業","彰化縣埔鹽鄉永樂村永新路2段246號1樓",1000000,"獨資","林瑞煌",1071218,"1070822004"
3204,"彰化縣","93885119","大生工業社","彰化縣社頭鄉廣興村仁愛三路８９巷７號",5000000,"獨資","蕭志強",1071212,"1070821912"
3205,"彰化縣","93885928","真善美歌唱坊","彰化縣埔心鄉瓦南村柳橋東路６２之２號",200000,"獨資","黃美倫",1071217,"1070821995"
3206,"彰化縣","93897179","隆盛土木包工業","彰化縣鹿港鎮泰興里萬壽路八十八號",1000000,"獨資","陳榮生",1071214,"1070821963"
3207,"彰化縣","93899444","暉鎧億土木包工業","彰化縣員林市鎮興里山腳路三段二巷四三、四五號",1000000,"獨資","江燦龍",1071224,"1070822156"
3208,"彰化縣","97847545","超雄鐵工廠","彰化縣彰化市西興里辭修路五三二巷一三號",30000,"合夥","林世超",1071225,"1070822218"
3209,"彰化縣","97853692","聯豪商行","彰化縣埤頭鄉埤頭村中南路129巷55號1樓",240000,"獨資","紀人豪",1071222,"1070822083"
3210,"彰化縣","98610483","富聖工業社","彰化縣和美鎮詔安里東安路14巷18號",60000,"合夥","林春美",1071225,"1070822208"
3211,"彰化縣","98825935","車頭輪業行","彰化縣彰化市長樂里長安街112號",30000,"獨資","黃勝寅",1071213,"1070821933"
3212,"彰化縣","98829329","上好游泳池","彰化縣和美鎮仁愛里鹿和路６段１巷９０弄８９號",100000,"獨資","陳宏杰",1071214,"1070821959"
3213,"彰化縣","98829496","薰衣草花藝店","彰化縣溪湖鎮光華里太平街５１號",10000,"獨資","楊順偉",1071210,"1070821856"
3214,"彰化縣","98830959","辰富行","彰化縣員林市西東里浮圳路１段３３２巷２號（限辦公室使用）",240000,"獨資","林樹重",1071217,"1070821992"
3215,"彰化縣","98836953","尊嚴生命禮儀社","彰化縣二水鄉上豐村山腳路二段二二六巷十八弄十八號",50000,"獨資","蔡麗香",1071212,"1070821918"
3216,"彰化縣","99661306","喬雅企業社","彰化縣社頭鄉橋頭村員集路3段731號",200000,"合夥","江明導",1071205,"1070821751"
3217,"彰化縣","99664134","盛祥土木包工業","彰化縣員林市新生里新義街１４８號１樓（限辦公室使用）",1000000,"合夥","賴維堯",1071219,"1070821994"
3218,"彰化縣","99665393","生產力地產開發","彰化縣彰化市南瑤里中正路２段８５５號",1000000,"合夥","吳宏哲",1071213,"1070821929"
3219,"彰化縣","99926566","竹面泰企業社","彰化縣和美鎮嘉寶里福北路410巷21號",200000,"獨資","黃意茹",1071210,"1070821844"
3220,"南投縣","06093379","金師汽車配件行","南投縣草屯鎮山腳里太平路一段510號",1005000,"獨資","林珠如",1071219,"1070003490"
3221,"南投縣","06102567","昇源行","南投縣南投市新興里彰南路三段483號一樓",20000,"獨資","楊道弘",1071207,"1070003373"
3222,"南投縣","06150271","陞益土木包工業","南投縣竹山鎮硘磘里硘磘新村六０之一號",1000000,"合夥","許楊秋桃",1071219,"1070003483"
3223,"南投縣","12052431","鴻毅土木包工業","南投縣草屯鎮新豐里稻香路八號",1000000,"獨資","洪春耀",1071204,"1070003334"
3224,"南投縣","14604749","伍車金營造廠","南投縣埔里鎮同聲里光遠二街２６號一樓",4500000,"獨資","施宏霖",1071218,"1070003463"
3225,"南投縣","14800881","柏元工業社","南投縣草屯鎮加老里芬草路三段350巷12號一樓",30000,"獨資","朱秀雲",1071206,"1070003370"
3226,"南投縣","14885895","毓銘營造工程業","南投縣竹山鎮中崎里沉潭巷1之42號一樓",4000000,"獨資","陳宛婷",1071211,"1070003400"
3227,"南投縣","18130883","騏勝麵店","南投縣草屯鎮明正里芬草路一段31號一樓",180000,"獨資","林紫涵",1071203,"1070003326"
3228,"南投縣","18138225","泓賓工程行","南投縣水里鄉南光村七賢路１２號一樓",480000,"獨資","吳錫彬",1071218,"1070003475"
3229,"南投縣","18140904","樂采生活館","南投縣埔里鎮西門里中正路521號一樓",200000,"獨資","李采儒",1071207,"1070003374"
3230,"南投縣","18142109","金豐富商號","南投縣埔里鎮薰化里永樂巷２４號",9005000,"獨資","潘榮松",1071225,"1070003540"
3231,"南投縣","19235463","高奕通輪胎行","南投縣草屯鎮新厝里虎山路559號一樓",30000,"獨資","莊智淵",1071227,"1070003572"
3232,"南投縣","19238124","雙龍企業社","南投縣草屯鎮新庄里芬草路二段241巷29號",10000,"獨資","李育茜",1071222,"1070003511"
3233,"南投縣","19239290","大統美容美髮材料行","南投縣南投市平和里信義街二二號一樓",3000,"獨資","莊惠娟",1071228,"1070003603"
3234,"南投縣","19260075","櫻花村花園汽車旅館","南投縣埔里鎮清新里南環路578、579號",100000,"獨資","陳麗金",1071221,"1070003506"
3235,"南投縣","19264425","鑫陽工程行","南投縣埔里鎮泰安里民族路60號一樓",2000000,"獨資","彭德華",1071225,"1070003544"
3236,"南投縣","21469607","秀玄工作坊","南投縣草屯鎮新厝里新富一街61號一樓",200000,"獨資","胡秀燕",1071206,"1070003369"
3237,"南投縣","21486802","永昌小排骨","南投縣南投市龍泉里大同街132號",20000,"獨資","謝欣翰",1071219,"1070003487"
3238,"南投縣","25227948","原力藝品餐廳","南投縣魚池鄉魚池村魚池街560之1號",200000,"合夥","袁庭濬",1071219,"1070003479"
3239,"南投縣","25278967","岳崧桔園藝","南投縣南投市振興里南鄉路３６９號一樓",1000000,"獨資","林美玲",1071212,"1070003424"
3240,"南投縣","25334573","碼頭休閒大飯店一店","南投縣魚池鄉水社村名勝街11號",5000000,"合夥","劉楊淑堯",1071224,"1070003522"
3241,"南投縣","25402939","大明青果農產行","南投縣竹山鎮竹山里雲林路40號一樓",100000,"獨資","劉錦雪",1071205,"1070003346"
3242,"南投縣","26826689","泰鋒環保科技","南投縣南投市千秋里千秋路123號",1000000,"合夥","王端賦",1071207,"1070003375"
3243,"南投縣","26871966","春天藝坊工作室","南投縣國姓鄉國姓村中興路214號",3000,"獨資","鄒宜秀",1071205,"1070003356"
3244,"南投縣","26892955","柏霖土木包工業","南投縣鹿谷鄉廣興村中寮路31之23號一樓",1800000,"獨資","黃毓宏",1071227,"1070003563"
3245,"南投縣","26949991","鮮境企業社","南投縣竹山鎮雲林里集山路三段1071號",249000,"獨資","余泰澤",1071226,"1070003548"
3246,"南投縣","38880429","和呈商行","南投縣埔里鎮枇杷里慈恩街532號一樓",200000,"獨資","李坤書",1071214,"1070003436"
3247,"南投縣","38880461","星旺歡唱","南投縣埔里鎮東門里北平街37之1號一樓",200000,"獨資","劉馨鎂",1071205,"1070003352"
3248,"南投縣","38948716","宥祥不動產","南投縣埔里鎮清新里民生路86號一樓",200000,"獨資","楊涵誼",1071220,"1070003501"
3249,"南投縣","39067318","裕昌油漆五金行","南投縣埔里鎮同聲里南盛街25號一樓",30000,"獨資","蔡雪美",1071217,"1070003449"
3250,"南投縣","39698429","毛王爺特產行","南投縣魚池鄉日月村文化街75號一樓",45000,"合夥","毛志峯",1071217,"1070003453"
3251,"南投縣","39919416","宥珏小吃店","南投縣南投市玉井街18號一樓",50000,"獨資","温紹涵",1071210,"1070003393"
3252,"南投縣","45215441","甘露禮儀社","南投縣草屯鎮碧洲里碧峰路817巷16弄18號一樓",100000,"合夥","楊惠綿",1071218,"1070003465"
3253,"南投縣","45362338","大豐不動產","南投縣草屯鎮敦和里碧山南路１２０號",50000,"合夥","蘇沛豐",1071212,"1070003415"
3254,"南投縣","45730684","祐安土木包工業","南投縣埔里鎮枇杷里樹人路202號二樓",1000000,"獨資","賴錦忠",1071218,"1070003471"
3255,"南投縣","45777316","香亭民宿","南投縣埔里鎮蜈蚣里中山路一段66號一樓",150000,"獨資","林雪意",1071222,"1070003515"
3256,"南投縣","45792941","廣道土木包工業","南投縣草屯鎮加老里芬草路三段350巷67號一樓 ",1500000,"獨資","宋員英",1071219,"1070003478"
3257,"南投縣","47352357","幸福造型概念館","南投縣草屯鎮中山里明賢街111號",100000,"獨資","凃婉娸",1071217,"1070003450"
3258,"南投縣","47352960","品澄實業社","南投縣南投市嘉和里彰南路一段735巷112號一樓",200000,"獨資","蔡佳芳",1071217,"1070003460"
3259,"南投縣","47355045","鈞渤企業社","南投縣國姓鄉國姓村民族街64號",100000,"獨資","游鈞程",1071205,"1070003349"
3260,"南投縣","47521939","昇配企業社","南投縣水里鄉新興村新興巷1號",200000,"合夥","黃立榕",1071228,"1070003599"
3261,"南投縣","47523155","歡賣生機蔬果社","南投縣埔里鎮牛眠里福興路79巷19號",150000,"合夥","周霂檍",1071204,"1070003339"
3262,"南投縣","47525196","弘雲餐飲店","南投縣草屯鎮玉峰里中正路814號一樓",100000,"獨資","曹速雲",1071206,"1070003365"
3263,"南投縣","47525626","慶璋農產行","南投縣埔里鎮枇杷里中正路144之5號一樓",2000000,"獨資","羅逸豐",1071225,"1070003545"
3264,"南投縣","47589873","久媚舒壓會館","南投縣名間鄉新民村南雲路3號",10000,"獨資","陳益堂",1071211,"1070003411"
3265,"南投縣","47592005","濯昇企業社","南投縣草屯鎮富寮里富德街11巷32號一樓",246000,"獨資","柯佳宜",1071211,"1070003407"
3266,"南投縣","61005442","三福煤氣行","南投縣草屯鎮明正里芬草路一段165號",200000,"合夥","蘇毓涵",1071220,"1070003498"
3267,"南投縣","61752707","正崇農特產部","南投縣信義鄉東埔村開高巷98之2號",5000,"獨資","王進祥",1071220,"1070003496"
3268,"南投縣","61783960","三合企業社","南投縣信義鄉神木村神木巷1之2號﹝僅供辦公室使用﹞",6000000,"獨資","謝粉妹",1071222,"1070003518"
3269,"南投縣","61929199","洽成商號","南投縣集集鎮集集里集集街85號一樓",3000,"獨資","陳淑惠",1071205,"1070003360"
3270,"南投縣","61938275","同鴻土木包工業","南投縣草屯鎮玉峰里自由街40號一樓",1000000,"獨資","洪慶昌",1071225,"1070003542"
3271,"南投縣","62191562","溪泉五金行","南投縣埔里鎮同聲里南盛街25號二樓",5000,"獨資","李敏貴",1071217,"1070003448"
3272,"南投縣","72426841","大檸檬野球屋","南投縣鹿谷鄉彰雅村中正一路306號",3000,"獨資","劉芷婕",1071227,"1070003583"
3273,"南投縣","72426997","坊暮茶舍","南投縣竹山鎮延和里吉祥新村30號一樓",100000,"獨資","劉玄麟",1071203,"1070003321"
3274,"南投縣","72427187","長茂公益彩券","南投縣埔里鎮東門里忠孝路204號一樓",3000,"獨資","王秋蓉",1071220,"1070003491"
3275,"南投縣","72427314","明日之星小吃部","南投縣草屯鎮上林里草溪路491號",3000,"獨資","何春分",1071214,"1070003440"
3276,"南投縣","72428947","光明山羌繁殖場","南投縣水里鄉玉峰村永樂巷68之3號",10000,"獨資","陳許秀容",1071212,"1070003420"
3277,"南投縣","72429093","綠景天地園藝行","南投縣南投市營北里營北路136巷12弄53號一樓",100000,"獨資","朱國瑞",1071205,"1070003343"
3278,"南投縣","72429832","家家通訊行","南投縣草屯鎮明正里平等街177號2樓之4",30000,"獨資","許家華",1071219,"1070003456"
3279,"南投縣","72568290","廣成宋爸農場","南投縣埔里鎮蜈蚣里鯉魚路37號4樓之1",3000,"獨資","宋欣明",1071212,"1070003413"
3280,"南投縣","72568355","情人越南小吃部","南投縣埔里鎮蜈蚣里鯉魚路21之3號",50000,"獨資","林猷忠",1071203,"1070003327"
3281,"南投縣","72568566","渤海油漆工程","南投縣南投市漳和里文化路769巷19號一樓",240000,"獨資","傅美嘉",1071210,"1070003395"
3282,"南投縣","72569946","小甜甜按摩店","南投縣埔里鎮北梅里信義路373號",20000,"獨資","楊宇凡",1071226,"1070003550"
3283,"南投縣","72873073","舜益車業行","南投縣埔里鎮大城里南安路763號一樓",100000,"獨資","楊博舜",1071226,"1070003553"
3284,"南投縣","77365132","弘明土木包工業","南投縣國姓鄉柑林村中正路二段386號一樓",1000000,"合夥","黃綉琴",1071220,"1070003497"
3285,"南投縣","77370732","吉聖土木包工業","南投縣中寮鄉清水村瀧林巷29之11號一樓",1500000,"獨資","黃錫傑",1071203,"1070003325"
3286,"南投縣","77374890","凱宏鋁門窗行","南投縣草屯鎮御史里御富路57號一樓",200000,"獨資","曾俊生",1071227,"1070003573"
3287,"南投縣","77382532","元貿商行","南投縣南投市永豐里彰南路三段六六○號一樓",6000000,"合夥","李正一",1071218,"1070003470"
3288,"南投縣","78110539","聖宇農產藝品行","南投縣魚池鄉日月村文化街69號",13500,"合夥","陳秋岑",1071217,"1070003455"
3289,"南投縣","78122985","合興一號","南投縣魚池鄉水社村中山路４０２號【限作辦公室使用現場不得堆棧】",100000,"獨資","陳 進",1071210,"1070003391"
3290,"南投縣","81055102","淳沐企業社","南投縣魚池鄉大雁村山楂腳巷17號",100000,"獨資","葉冠英",1071222,"1070003514"
3291,"南投縣","81508105","東興土木包工業","南投縣南投市三興里文化路１４７號一樓﹝現場不得堆棧﹞",1000000,"獨資","謝文營",1071203,"1070003316"
3292,"南投縣","82400736","彩虹穀東農產行","南投縣仁愛鄉互助村清風路69號",150000,"合夥","李玉琴",1071211,"1070003405"
3293,"南投縣","82400855","宏茂眼鏡","南投縣埔里鎮西門里中正路465號一樓",200000,"獨資","李佳衿",1071205,"1070003355"
3294,"南投縣","82401025","財源滾滾投注站","南投縣埔里鎮西門里中正路476號",5000,"獨資","吳紫晴",1071207,"1070003379"
3295,"南投縣","82401405","千鋒汽車商行","南投縣南投市永豐里中華路312號",100000,"獨資","林碩柏",1071210,"1070003389"
3296,"南投縣","82401685","真品茶行","南投縣埔里鎮北安里中山路二段153號一樓",240000,"獨資","鄭易瑋",1071218,"1070003472"
3297,"南投縣","82510902","貓爪娃娃屋","南投縣南投市彰仁里大同街71號",3000,"獨資","游宗吉",1071204,"1070003335"
3298,"南投縣","87816564","榮興企業社","南投縣草屯鎮新庄里芬草路二段386巷70弄15號一樓",200000,"合夥","黃愛玉",1071228,"1070003593"
3299,"南投縣","87830046","順電企業工程行","南投縣南投市營北里仁德路二五○號一樓﹝現場不得堆棧﹞",460000,"獨資","李麗真",1071228,"1070003591"
3300,"南投縣","87832327","草屯親子電子遊戲場業","南投縣草屯鎮和平里碧山路145號二樓",100000,"獨資","鄭哲恩",1071228,"1070003596"
3301,"南投縣","87832635","詠發電氣工程行","南投縣名間鄉東湖村彰南路329巷42號",2000000,"獨資","巫玉萍",1071219,"1070003489"
3302,"南投縣","99657653","傳家茶業","南投縣仁愛鄉南豐村中正路82之1號",10000,"獨資","潘子寧",1071207,"1070003378"
3303,"雲林縣","06171206","全鄉農產行","雲林縣大埤鄉興安村興安路七二號",9000,"獨資","吳炎蓁",1071222,"1070126871"
3304,"雲林縣","06175890","冠瑋女子美容院","雲林縣斗六市社口里中堅東路132之3號",8000,"獨資","張翠椒",1071214,"1070126751"
3305,"雲林縣","06189901","志來山產行","雲林縣水林鄉山腳村蕃東路二二號",3000,"獨資","張永富",1071214,"1070126744"
3306,"雲林縣","06223675","麗光行","雲林縣土庫鎮後埔里後埔192之1號1樓",600000,"合夥","吳旆宸",1071224,"1070126890"
3307,"雲林縣","06227927","大津商店","雲林縣虎尾鎮下溪里大庄三四號",3000,"獨資","張秋束",1071227,"1070133990"
3308,"雲林縣","08842743","怡君企業社","雲林縣四湖鄉湖西村瑞山街二五號",200000,"獨資","吳怡君",1071203,"1070103712"
3309,"雲林縣","09189068","金永豐工程行","雲林縣臺西鄉蚊港村蚊港一六號一樓",10000000,"合夥","林議國",1071210,"1070103800"
3310,"雲林縣","09274162","駿琳土木包工業","雲林縣莿桐鄉四合村園子七號",1000000,"獨資","林春榮",1071204,"1070103721"
3311,"雲林縣","15598358","麗英果菜行","雲林縣西螺鎮光華里延平路三一八巷二四號一樓",200000,"獨資","林麗英",1071207,"1070103776"
3312,"雲林縣","15599265","一路發理髮店","雲林縣崙背鄉南陽村正義路四七之三號",100000,"獨資","詹德銘",1071225,"1070126910"
3313,"雲林縣","17469181","萬荔企業社","雲林縣麥寮鄉施厝村施厝路２６８之１號１樓",1880000,"獨資","陳麗蓮",1071225,"1070126915"
3314,"雲林縣","18354503","進興電器行","雲林縣虎尾鎮新興里中正路四九號一樓",100000,"獨資","吳秀梅",1071212,"1070103831"
