﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"37077","84245330","台灣象牌工業有限公司","新北市五股區成泰路3段577巷80弄34號","彭瑞珍","1000000","1050509"
"37078","84245676","禾倉企業有限公司","臺南市學甲區豐和里美豐49之12號1樓","賴謝秀芬","5000000","1050519"
"37079","84245900","創方有限公司","臺中市大里區仁化里仁慈街393號1樓","鍾政傑","10000000","1050526"
"37080","84245970","星宿海有限公司","新北市汐止區水源路一段一六八巷五號三樓","蘇賢溪","500000","1050524"
"37081","84246366","宇宙冠股份有限公司","新北市汐止區康寧街159號5樓","嚴鴻璋","27000000","1050512"
"37082","84246751","瑞信工業有限公司","臺中市霧峰區民生路364巷48號","陳正聰","12000000","1050521"
"37083","84246892","境晟紙器有限公司","彰化縣芬園鄉縣庄村碧園路二段549號","李瑤芳","7000000","1050509"
"37084","84247225","承益建設股份有限公司","臺中市西區中山路469號1樓","楊錦洲","30000000","1050509"
"37085","84247610","合僑股份有限公司","新北市板橋區信義路163巷3號7樓","賴仁儀","6000000","1050504"
"37086","84248343","共笛企業有限公司","新北市泰山區壽山路一三四巷二五號","林繼辰","5000000","1050530"
"37087","84248483","宏一不動產開發有限公司","臺南市永康區中華里小東路689之49號11樓B室","李彥德","5500000","1050523"
"37088","84248651","東洋電氣工程有限公司","雲林縣虎尾鎮平和里成和街２７號","張惠美","6000000","1050518"
"37089","84249027","呈銘橡膠有限公司","桃園市桃園區中信里中山路956巷124號","江鴻仁","1200000","1050502"
"37090","84249125","展遠實業有限公司","桃園市桃園區中興里中山北路187號","陳榮宗","5000000","1050512"
"37091","84249315","耀惠實業有限公司","臺南市中西區法華里法華街23號1樓","江耀彬","5000000","1050524"
"37092","84249363","建炘工程有限公司","新北市蘆洲區中山二路282號2樓","張建發","5000000","1050520"
"37093","84249624","愛得拉企業股份有限公司","彰化縣花壇鄉灣雅村彰員路1段936號","賴寶蘭","5000000","1050519"
"37094","84250868","泰通交通股份有限公司","桃園市楊梅區梅溪里瑞梅街92巷23號","黃謝梅蘭","29000000","1050503"
"37095","84251058","誠瑋工業股份有限公司","彰化縣伸港鄉溪底村興工路38號","許志朗","60000000","1050503"
"37096","84251108","志瑞貨櫃貨運股份有限公司","基隆市仁愛區忠三路99號7樓之10","何俊郎","30000000","1050513"
"37097","84251402","美商安泰樂股份有限公司","臺北市內湖區瑞光路407號6樓","提摩西哈伯","1000000","1050518"
"37098","84251521","路益交通貨運有限公司","新北市汐止區汐萬路2段66巷27號1樓","謝美英","25000000","1050530"
"37099","84252211","正通交通有限公司","桃園市大溪區慈康路161號","褚斌輝","25000000","1050510"
"37100","84253268","力茂投資股份有限公司","臺北市中山區松江路162號11樓","林秀玲","756000000","1050506"
"37101","84253400","力豪投資股份有限公司","臺北市中山區松江路162號11樓","葉志男","756000000","1050512"
"37102","84253491","志豐貨櫃貨運股份有限公司","基隆市仁愛區忠三路99號7樓之9","何俊郎","30000000","1050516"
"37103","84254415","英商怡品電子股份有限公司","新北市林口區文化二路1段266號20樓之3","戴逸龍","5000000","1050513"
"37104","84254581","達旺交通股份有限公司","臺中市大雅區神林南路129巷1弄35號","胡木源","29600000","1050503"
"37105","84254816","萬揚通運股份有限公司","桃園市中壢區龍平里龍平七街81號1樓","葉日興","30000000","1050516"
"37106","84255195","啟德交通有限公司","新竹市建功一路35號1樓","胡漢龑","30000000","1050518"
"37107","84255651","鼎衆投資股份有限公司","臺北市中山區中山北路2段185號6樓之1","江春松","6500000","1050512"
"37108","84256595","飛盟實業有限公司","新北市三重區溪尾街18號1樓","黃全德","5000000","1050511"
"37109","84256791","台聖貿易有限公司","臺北市大同區甘谷街50號1樓","李鴻猷","5000000","1050524"
"37110","84257898","雅絜貿易有限公司","臺北市中正區寧波西街99號1樓","陳大程","5000000","1050503"
"37111","84257953","田殷企業有限公司","臺北市大安區仁愛路3段28號6樓之7","楊惠英","7000000","1050512"
"37112","84258876","新育有限公司","臺北市內湖區五分街41號5樓","王銀杏","5000000","1050520"
"37113","84261598","盎如實業股份有限公司","臺中市太平區德隆里工業二十路63號","劉綉錦","71500000","1050502"
"37114","84262294","沇滿實業有限公司","臺北市信義區信義路4段458號12樓","郭豫民","15000000","1050504"
"37115","84263097","友億有限公司","臺北市大安區和平東路3段49號3樓之1","高三畏","5000000","1050524"
"37116","84264510","玉岫國際開發有限公司","新北市中和區建一路173號8樓","沈恩賜","8000000","1050513"
"37117","84264878","長程股份有限公司","新北市三重區重陽路1段113巷1弄42號1樓","冷莉萍","5750000","1050516"
"37118","84266088","展旺工業有限公司","臺北市南港區昆陽街82號3樓","王國棱","11000000","1050519"
"37119","84266931","龍昇科技有限公司","臺北市南港區興中路28巷1號3樓","鄭金龍","10000000","1050520"
"37120","84266947","貝斯特事務機器有限公司","臺北市中山區新生北路3段11巷22號1樓","陳文進","1000000","1050523"
"37121","84269249","得蒙奇科技有限公司","臺北市大安區復興南路2段293之3號6樓之3","郭耀琳","5000000","1050523"
"37122","84269374","宇凱貿易股份有限公司","臺北市松山區八德路4段106巷8弄8號","徐洪臣","25000000","1050530"
"37123","84269613","寶傳企業有限公司","臺北市松山區八德路4段245巷56弄22號1樓","張志傑","5000000","1050511"
"37124","84270082","朋高股份有限公司","臺北市大安區和平東路3段228巷41號7樓","吳鳳珠","5000000","1050502"
"37125","84270317","環源興業有限公司","新北市板橋區文化路1段132號3樓","吳洪素珍","10000000","1050510"
"37126","84270457","利冠穎企業有限公司","臺北市大安區仁愛路4段376號9樓之5","甘文禎","40000000","1050519"
"37127","84270870","廣美工程顧問有限公司","臺北市信義區永吉路168號7樓之1","王健志","29000000","1050525"
"37128","84271266","集信皮業有限公司","臺北市大同區華亭街20之1號1樓","鄭秋鳳","6000000","1050530"
"37129","84275158","欣宏電子股份有限公司","臺北市南港區園區街3號4樓之2","林旣貴","164867260","1050517"
"37130","84275636","勵發實業有限公司","新北市三重區重新路五段609巷12號9樓之6","吳春子","12000000","1050523"
"37131","84275729","韓代國際股份有限公司","臺北市內湖區瑞光路210號9樓","黃鈺茜","50000000","1050531"
"37132","84276950","華玉旅行社有限公司","臺北市中山區長春路40號10樓之5","陳翠英","16000000","1050503"
"37133","84278330","上益企業有限公司","臺北市南港區東新街63巷1號1樓","黃高隆","5000000","1050503"
"37134","84279422","中餘國際股份有限公司","新北市新店區寶橋路235巷6弄5號5樓","崔鼎昌","38000000","1050520"
"37135","84280265","友意國際藝術有限公司","臺北市中山區一江街13號7樓","朱宇明","1000000","1050526"
"37136","84280899","禹開室內裝修設計工程有限公司","臺北市大安區羅斯福路3段125號8樓之5","李明玲","5000000","1050506"
"37137","84282051","如裕有限公司","臺北市大安區復興南路2段160巷15號1樓","方韻如","1000000","1050519"
"37138","84282340","泰得利有限公司","臺北市內湖區成功路4段30巷24號2樓之1","張揚光","5000000","1050509"
"37139","84283306","釆琦印刷事業有限公司","新北市中和區中山路二段三五九巷七號四樓","王麗香","1000000","1050517"
"37140","84284240","帝潔企業有限公司","臺北市南港區南港路3段80巷29號","袁偉","5000000","1050511"
"37141","84284451","峯元興業有限公司","新北市永和區保平路151巷11號","陳進步","5000000","1050502"
"37142","84285043","富而瓅股份有限公司","臺北市南港區園區街3號10樓之7","廖麗雲","117500000","1050530"
"37143","84285780","宸鑫有限公司","新北市永和區下溪里保安路113號6樓","王白蓮","5000000","1050520"
"37144","84289076","鎂克企業有限公司","臺北市萬華區武昌街2段65號","林麗玉","2500000","1050525"
"37145","84290215","均適股份有限公司","臺北市大安區和平東路1段121號9樓","藍均齊","5000000","1050511"
"37146","84290329","格昇電腦條碼印刷有限公司","新北市汐止區環河里福德二路341號","丁中慶","10000000","1050526"
"37147","84290593","北暘自動機械有限公司","新北市新店區寶興路58巷9號地下層","郭展利","5000000","1050506"
"37148","84292641","泰捷工程顧問有限公司","臺北市大安區復興南路2段82號4樓","王佳敏","6000000","1050509"
"37149","84293395","司派克國際股份有限公司","臺北市松山區南京東路4段51之2號9樓","周福榮","10000000","1050524"
"37150","84293775","得詮實業股份有限公司","臺北市中山區龍江路97號2樓","高樹桐","22500000","1050502"
"37151","84294423","安亨旅行社股份有限公司","臺北市大同區承德路3段143巷21號","陳進源","6000000","1050518"
"37152","84294768","千富租賃股份有限公司","臺北市大安區金山南路2段200號3樓","許瀞文","28000000","1050512"
"37153","84295226","巨品表面工程股份有限公司","桃園市大園區內海里民權路8號","鄭吳玉英","25000000","1050513"
"37154","84295627","狄富貿易有限公司","臺北市松山區基隆路1段38號10樓之1","楊頂立","5000000","1050513"
"37155","84295963","欣益企業股份有限公司","臺北市南港區忠孝東路6段124號5樓","朱聿新","60000000","1050517"
"37156","84296885","震勇工程有限公司","臺北市內湖區民權東路6段56巷25弄12號4樓","張弘煒","5000000","1050530"
"37157","84297673","翊琳股份有限公司","新北市淡水區中正東路2段29之5號18樓","林含萬","19000000","1050506"
"37158","84298194","瀚博資訊有限公司","臺北市南港區忠孝東路6段250巷1弄3號1樓","高銘鋒","6000000","1050518"
"37159","84298379","千威實業有限公司","臺北市大安區忠孝東路4段148號9樓之8","胡瑞寶","5000000","1050518"
"37160","84298552","均浩投資股份有限公司","臺北市信義區松德路171號11樓之7","麥瑞爾","64680000","1050519"
"37161","84299102","吉利船務代理有限公司","臺北市中山區雙城街38號3樓","楊中恒","9000000","1050523"
"37162","84299911","通太資產管理股份有限公司","臺北市大安區和平東路2段128號1樓","周嶔錫","53381580","1050516"
"37163","84301395","千紀實業有限公司","臺北市松山區復興北路1號13樓之2","王雲紀","5000000","1050517"
"37164","84301509","豐年俐企業有限公司","新北市汐止區大同路3段196-6號4樓","黃明煜","52000000","1050525"
"37165","84301640","智盛科技有限公司","桃園市中壢區環北路398號11樓之7","尹盛助","5000000","1050520"
"37166","84302747","晉晏實業有限公司","臺北市南港區玉成街140巷2號1樓","郭崇華","5000000","1050510"
"37167","84304718","雲彩建設股份有限公司","臺北市中山區南京東路1段8號3樓","劉彩雲","56000000","1050503"
"37168","84305060","常祿實業有限公司","臺中市西屯區福和里臺灣大道四段847號11樓","劉啓新","5000000","1050520"
"37169","84305300","聯意製作股份有限公司","臺北市內湖區瑞光路451號11樓","張孝威","126336000","1050506"
"37170","84306125","台灣凱士比股份有限公司","新北市汐止區大同路1段154之6號","黎安德","15500000","1050516"
"37171","84306321","我是大衛廣告股份有限公司","臺北市信義區松仁路101號9樓","宋秩銘","5000000","1050510"
"37172","84306342","順豐投資股份有限公司","臺北市中正區中華路1段41號12樓","程建中","198010000","1050518"
"37173","84306997","台灣美國運通產物保險代理人股份有限公司","臺北市松山區復興北路363號12樓","關鳳貞","3000000","1050525"
"37174","84307193","台灣創科實業股份有限公司","臺中市北屯區文心路四段83號10樓之2","陳子匡","5000000","1050527"
"37175","84307530","東鋼鋼結構股份有限公司","臺北市中山區長安東路1段9號6樓","侯王淑昭","1230120000","1050506"
"37176","84307709","台灣嘉士伯貿易股份有限公司","臺北市松山區民生東路3段129號6樓","王守仁(Soren Ravn)","100000000","1050531"
"37177","84307927","怡凡得股份有限公司","新北市五股區五工一路113號","維姆古森斯","5000000","1050510"
"37178","84307953","慧安股份有限公司","臺北市南港區成功路1段32號9樓之3、之5","周神安","30000000","1050527"
"37179","84308735","台灣知多家股份有限公司","臺北市中山區德惠街167巷16號、18號1樓","角嘉一郎","36000000","1050524"
"37180","84309452","台灣老人牌塗料股份有限公司","臺北市大安區和平東路2段297號8樓","方春明(Boon Choon Meng)","20000000","1050519"
"37181","84309586","宜家家居股份有限公司","新北市新莊區中正路1號3樓","李協達(Hsien Dar LEE)","171000000","1050504"
"37182","84309609","偉克商人股份有限公司","臺北市中山區樂群三路301號4樓","葛世傑","5000000","1050509"
"37183","84309734","華新儀錶股份有限公司","新北市五股區五權五路11號(3樓)","吳端煇","42500000","1050526"
"37184","84322069","冠陞耐火材料有限公司","屏東縣萬丹鄉竹林村大學路506巷161號1樓","楊李美菊","10000000","1050518"
"37185","84322883","大力營造有限公司","高雄市左營區重仁路66號9樓","王燕如","60000000","1050525"
"37186","84339456","昌昇實業有限公司","臺中市北屯區文昌東四街68號1樓 ","洪子瑜","1000000","1050527"
"37187","84342488","嘉韡工業股份有限公司","桃園市八德區介壽路二段533號","游淑媚","210000000","1050524"
"37188","84343331","統歆企業有限公司","臺南市新市區新和里光華街214巷5弄1號","張森煌","5000000","1050526"
"37189","84343873","時茂企業股份有限公司","桃園市蘆竹區瓦窯里六福路20號","陳勝宗","20000000","1050505"
"37190","84344303","金源企業有限公司","雲林縣虎尾鎮安溪里182號","林建隆","15000000","1050527"
"37191","84344373","盈輝有限公司","桃園市平鎮區工業西路63巷2號1樓","明振輝","1000000","1050526"
"37192","84344747","順用食品機械有限公司","臺中市東區旱溪街21號","童瑞源","3000000","1050503"
"37193","84345204","滿香實業有限公司","臺南市安南區新順里永安二街23號","吳俊榮","10000000","1050511"
"37194","84345963","冠道企業有限公司","臺南市歸仁區新厝里14鄰大成路33號1樓","黃國一","5000000","1050506"
"37195","84346007","格雷電子有限公司","臺中市大里區忠孝路286號1樓","王文科","1000000","1050514"
"37196","84347478","大益水電工程有限公司","臺南市新化區唪口里唪口135之2號","陳英揮","10000000","1050530"
"37197","84347723","鎂錩企業有限公司","新北市蘆洲區中央路一八○號五樓","許燕標","2000000","1050524"
"37198","84347977","晨鈞股份有限公司","新竹市香山區香山里中華路5段189-1號","殷綺蔚","15000000","1050530"
"37199","84348053","富士屋西點麵包有限公司","宜蘭縣宜蘭市新民里新民路137、137-1號","李金發","500000","1050512"
"37200","84348201","金綺實業有限公司","新北市新莊區民全里民安路285之7號5樓","李金桃","8000000","1050518"
"37201","84348504","華王食品股份有限公司","花蓮縣花蓮市美工6街38號","周岳山","29500000","1050509"
"37202","84349047","祥偉自動科技股份有限公司","臺中市烏日區前竹里光明路381號","麥玉李","5000000","1050506"
"37203","84349813","大欣文具有限公司","新北市土城區青雲路589號","楊武龍","3000000","1050502"
"37204","84349840","振新景觀事業有限公司","臺南市永康區王行里育樂街143巷36號","陳春定","2000000","1050512"
"37205","84350058","甲東洋土股份有限公司","臺中市西屯區甘河路69號","李右祥","10000000","1050523"
"37206","84350297","品竹工業有限公司","臺中市太平區中平里太平二十街82巷23號","黃月霞","500000","1050520"
"37207","84351253","帛昌實業有限公司","臺南市安平區文平里健康一街58巷2號之1","王秀美","4300000","1050505"
"37208","84353175","源俊實業有限公司","彰化縣彰化市茄南里茄苳路二段87巷52號","林秋龍","3000000","1050509"
"37209","84353251","開勵企業有限公司","新竹市育英里中山路389號1樓","傅昭文","2000000","1050502"
"37210","84353365","鞏固工程有限公司","新北市泰山區漢口街11巷3號","吳圓暖","8000000","1050524"
"37211","84353442","恆暘貿易有限公司","臺南市歸仁區南興里南興街276號","郭正文","12000000","1050506"
"37212","84353935","富年工程股份有限公司","新北市土城區中央路三段二八一巷二三弄一一號","邱慶耀","5000000","1050512"
"37213","84354688","上發田有限公司","臺中市南屯區田心里大墩六街350巷23號","蔡清華","500000","1050524"
"37214","84354765","騰錄科技股份有限公司","新北市中和區建一路249號5樓","杜加科","98000000","1050503"
"37215","84354998","震華彩印科技有限公司","新竹市立功里光復路2段256號","林貞","5000000","1050506"
"37216","84355568","立凱不銹鋼有限公司","桃園市平鎮區雙連坡78-3號","林澄維","3000000","1050510"
"37217","84357215","毅霖橡膠有限公司","新北市新莊區民安西路480巷10號","王錫華","3000000","1050525"
"37218","84358642","匠曜有限公司","臺中市北屯區崇德一路37號2樓","鄭連能","5000000","1050511"
"37219","84358679","桃強有限公司","桃園市大園區田心里大興路45號","蕭新生","1000000","1050510"
"37220","84359451","竣鋒國際有限公司","臺北市大同區迪化街2段172巷3號","劉燕鳳","16000000","1050520"
"37221","84359826","高晃企業有限公司","臺中市豐原區鎌村路210巷52弄8之1號 ","廖愛","1000000","1050520"
"37222","84360204","大祐工業股份有限公司","嘉義縣水上鄉回歸村中山路3段212號","鄭勝文","20000000","1050530"
"37223","84361288","合勝紙器有限公司","桃園市八德區大忠里和平路24號1樓","林紹隆","2000000","1050517"
"37224","84361941","鴻安鋼模有限公司","新北市三重區自強路四段3巷4號1樓","許金全","1000000","1050531"
"37225","84363461","大曄紙器有限公司","臺南市永康區正南一街190巷27弄6號1樓","湯素月","1000000","1050511"
"37226","84363526","博揚興業有限公司","新北市蘆洲區民權路3巷4號4樓","程正中","1000000","1050518"
"37227","84363639","台染纖維股份有限公司","桃園市大園區北港里大工路29號","張華玫","36000000","1050512"
"37228","84363883","四川實業有限公司","新北市板橋區大觀路2段287號1樓","李俊毅","10000000","1050504"
"37229","84363960","台灣泛普瑞有限公司","桃園市楊梅區高山里高新街153-3號6樓","李瑞貞","5000000","1050526"
"37230","84364004","練益成農牧企業股份有限公司","新北市淡水區民族路21號","練瑞草","5000000","1050510"
"37231","84364118","隆盛有限公司","新北市土城區青雲路451巷8弄11號5樓","徐禮存","500000","1050517"
"37232","84364665","士琮有限公司","新北市泰山區泰林路二段六九號一樓","黃世文","1000000","1050527"
"37233","84365307","陶朱科技有限公司","臺中市北區賴厝里梅川西路三段66號10樓","林淑玲","5000000","1050512"
"37234","84365313","青山冷氣工程有限公司","臺中市大甲區幸福里黎明路168號","郭清山","10000000","1050514"
"37235","84365432","洽欣有限公司","新北市三重區大同南路230巷16之1號2樓","黃丞哲","1000000","1050505"
"37236","84366431","暉譔實業有限公司","臺中市大里區合信街39號1樓","張錦龍","5000000","1050530"
"37237","84366538","九寶貿易有限公司","新北市永和區安樂路196之1號","陳國章","10000000","1050520"
"37238","84366848","好斯可實業有限公司","臺中市西區民權路229巷30號6樓之1","李朝宗","5000000","1050519"
"37239","84367157","鹿和金屬工業有限公司","桃園市中壢區內定里高邊路1號","呂芳炳","18000000","1050512"
"37240","84367662","皇泰貿易有限公司","臺中市西區五權路1-196號3樓","陳水連","1000000","1050503"
"37241","84367706","棋輝五金工業有限公司","彰化縣芬園鄉圳墘村彰南路二段118號","吳惠珠","4000000","1050503"
"37242","84368310","好雅屋建設股份有限公司","桃園市桃園區慈文路296巷16號","黃瑞強","25000000","1050505"
"37243","84368965","立益水電有限公司","臺中市霧峰區舊正里新豐路60號","宋鉻棟","5000000","1050519"
"37244","84369612","達昇起重工程有限公司","新北市蘆洲區鷺江里復興路86號5樓","李鳳英","5000000","1050509"
"37245","84370033","佑宣有限公司","臺中市大雅區中山北路四四九號一樓","林益祥","500000","1050504"
"37246","84371455","昌謚工業股份有限公司","彰化縣線西鄉溝內村彰濱東三路12號","林慶安","100800000","1050513"
"37247","84371960","儒慧實業有限公司","臺南市大內區石湖里石子瀨390號","卓慶隆","8000000","1050516"
"37248","84372166","盛記預拌混凝土有限公司","雲林縣斗六市榴北里石寮2-12號1樓","郭麗玉","42000000","1050512"
"37249","84372834","陳晨企業有限公司","新北市樹林區俊興街二八一號","陳碧山","3000000","1050523"
"37250","84372932","茶陵實業有限公司","臺中市北區長青里華美街二段204之2號","陳素玲","15000000","1050519"
"37251","84374235","順逸企業有限公司","新北市汐止區樟樹一路24號","廖宏紋","1000000","1050506"
"37252","84375229","史伯士企業有限公司","臺中市神岡區中山路667巷16號","廖乙蓁","5000000","1050525"
"37253","84375311","玖泰電腦剌繡有限公司","新北市土城區慶祥街1巷14號","王玉葉","1000000","1050524"
"37254","84375712","東佳資訊有限公司","臺中市神岡區北庄里中山路1074號","黃錦添","5000000","1050518"
"37255","84375972","溫拿實業有限公司","臺中市北屯區平福里安順東七街64號1樓","陳姿月","3600000","1050530"
"37256","84376352","全然五金有限公司","嘉義縣水上鄉大堀村江竹子腳4之20號","李安然","2000000","1050526"
"37257","84376402","繪豐設計有限公司","新北市樹林區大安路532號9樓","鄭素桃","1000000","1050523"
"37258","84376748","豐榮股份有限公司","桃園市桃園區永安路100號1樓","鄭文德","4500000","1050523"
"37259","84377514","長鴻水電工程有限公司","苗栗縣頭份市成功里7鄰山下街69號","楊昌發","10000000","1050505"
"37260","84378859","益鉦有限公司","新北市新莊區思源路四一九巷一弄三號一樓","吳崙","1000000","1050503"
"37261","84378921","固勁工程有限公司","新北市板橋區民族路247巷10號4樓","陳港","1000000","1050510"
"37262","84380433","尚慶建材有限公司","桃園市蘆竹區中福里大竹一街二一○號","郭聰乾","1000000","1050502"
"37263","84380460","暘翊機械有限公司","新北市三重區仁興街3巷46號","鍾文炳","1000000","1050526"
"37264","84380763","工民工程有限公司","桃園市桃園區莊敬路一段一八一巷四一弄三號二樓","張瑞真","5000000","1050526"
"37265","84380948","金協成紙器有限公司","臺中市南屯區楓樹里黎明路一段192號2樓","何坤鑫","5000000","1050528"
"37266","84381117","昱慶誠工藝有限公司","新北市樹林區三龍街45巷2號","陳昱慶","2000000","1050518"
"37267","84381257","代揚有限公司","臺中市南屯區惠中里文心路一段378號19樓之8","黃崇治","1000000","1050518"
"37268","84381284","森康股份有限公司","臺中市大肚區頂街里大明四街六一號","","1000000","1050521"
"37269","84381812","美林國際企業有限公司","桃園市中壢區文化里吉林二路104號","饒正藤","6000000","1050525"
"37270","84382489","三合印刷有限公司","新北市中和區建三路57號5樓","李正萍","3000000","1050525"
"37271","84382615","久印企業有限公司","臺中市龍井區遊園北路495號1樓","陳獻庭","1000000","1050516"
"37272","84382740","偉旗綜合商品有限公司","彰化縣永靖鄉永北村北勢巷29弄22號一樓","盧秀英","800000","1050524"
"37273","84383157","冠綸工程有限公司","新北市新店區新坡一街一八巷一弄二號","李金樹","3000000","1050524"
"37274","84383810","敬泰車材股份有限公司","臺中市烏日區螺潭里太明路成豐巷426號","林文雄","3000000","1050504"
"37275","84385036","震新板金股份有限公司","臺中市南屯區寶山里工業區18路6號","鄭坤木","15000000","1050520"
"37276","84386577","容盛有限公司","彰化縣埔心鄉瓦北村瑤鳳路一段148號","鄭羅雪芳","5000000","1050530"
"37277","84387597","喬峰精機有限公司","新竹市香山區中華路五段320巷35弄1號","楊雪如","5000000","1050505"
"37278","84388337","惠浦自動控制有限公司","彰化縣埔心鄉東門村新興路八四號","李瑞華","500000","1050524"
"37279","84388809","勇福有限公司","新北市土城區延峯街23號   ","許秋勇","8000000","1050511"
"37280","84388815","鴻霓企業有限公司","桃園市中壢區龍岡路二段226巷43弄44衖5號","鄧張旋","1000000","1050509"
"37281","84389103","天成鷹架實業有限公司","桃園市蘆竹區瓦窯里南山路一段333號","彭劍輝","10000000","1050531"
"37282","84389321","永強營造開發有限公司","臺中市后里區三月路大愛巷13號1樓","王建和","25000000","1050523"
"37283","84389413","三藝銘版事業有限公司","新北市三重區仁華街一○九號三樓","劉鳳秋","1000000","1050530"
"37284","84389574","合將服裝有限公司","新北市板橋區民有街86號","黃椿芳","1000000","1050520"
"37285","84389737","永晉電業有限公司","新北市鶯歌區尖山路一五六巷四號","邱淑萍","1500000","1050506"
"37286","84390050","力漢營造股份有限公司","臺南市北區和緯路2段482號","郭清漢","15000000","1050524"
"37287","84390805","上椰實業有限公司","臺東縣卑南鄉賓朗村頂永豐76號1樓","王復南","5000000","1050516"
"37288","84391419","達立設計實業有限公司","屏東縣麟洛鄉新田村民族路三四四號","陳啟章","1000000","1050526"
"37289","84391728","裕昇營造有限公司","南投縣水里鄉頂崁村水信路一段592號","石淑惠","15000000","1050503"
"37290","84391760","罡鼎企業有限公司","臺中市西區土庫里忠明南路二五八號一樓","林素秋","12000000","1050512"
"37291","84391874","煒曄有限公司","新北市永和區永和路2段425巷64號","歐真嫚","5000000","1050520"
"37292","84391950","向虹五金實業有限公司","臺中市北屯區南京東路三段178號","李詔仁","10000000","1050527"
"37293","84392114","智超興業有限公司","新北市三重區永福街98巷16號","張景洪","5000000","1050502"
"37294","84393129","弦弘配管工程有限公司","基隆市中山區太白里光華路37巷15號","傅文亮","2000000","1050530"
"37295","84393471","山海興機電有限公司","屏東縣佳冬鄉玉光村大同路242號1樓","洪輝耿","1000000","1050519"
"37296","84394226","閱誠機械有限公司","桃園市大溪區美華里復興路一段145巷217號","林憲堂","5000000","1050523"
"37297","84395626","雍泰導線有限公司","彰化縣彰化市新興里辭修北路134巷14號","葉信華","5000000","1050504"
"37298","84396250","巨崢景觀設計工程有限公司","新北市中和區錦和里圓通路367巷12號1樓","嚴士傑","5000000","1050504"
"37299","84396771","瑩山製網工業有限公司","臺中市神岡區豐洲路256巷14號","黃麗熹","3000000","1050520"
"37300","84397119","鳳翔精機有限公司","臺中市東區東門里天乙街７４號１樓","陳正雄","1000000","1050502"
"37301","84397292","采誠科技股份有限公司","雲林縣虎尾鎮安慶里永安街39號1樓","黃瑞卿","4000000","1050503"
"37302","84397770","金峰扶手有限公司","臺南市安定區港口里333之7號","周國麟","5000000","1050516"
"37303","84398285","協一實業有限公司","雲林縣北港鎮樹腳里10鄰頂庄2-6號","徐松竹","66000000","1050504"
"37304","84398383","金碼實業有限公司","宜蘭縣宜蘭市中山路一段202號","林秋蔘","5000000","1050526"
"37305","84398449","亞瑟水電工程有限公司","臺中市大里區大元里中興路二段一一○巷六號一樓","林芸合","1000000","1050524"
"37306","84398709","佶興機械工業有限公司","臺中市清水區下湳里中山路521號之6","黃其獅","500000","1050511"
"37307","84399361","一鴻鞋業股份有限公司","臺南市北區永祥里大武街494號","黃萬仕","5000000","1050524"
"37308","84400439","又林企業有限公司","新北市中和區中正路918號5樓","謝文智","15000000","1050526"
"37309","84400487","中偉企管顧問有限公司","臺中市南屯區大墩四街４３８號１樓","蔡秀英","500000","1050519"
"37310","84400894","陸雨開發有限公司","臺中市南屯區楓樹里樂田巷2之45號","黃麗華","1000000","1050506"
"37311","84401113","盛通發股份有限公司","桃園市龍潭區工二路七十巷十九號","李麗美","5000000","1050525"
"37312","84401417","昶鴻興實業有限公司","臺中市南區積善里五權南路680巷68弄12號1樓","施明華","6000000","1050513"
"37313","84402675","錦成營造有限公司","臺南市麻豆區東角里興中路251巷1號","陳福松","3000000","1050513"
"37314","84403631","豪順興興業有限公司","臺中市北屯區崇德九路656號","劉素琄","1000000","1050520"
"37315","84406004","陽明隱形眼鏡有限公司","南投縣草屯鎮虎山路879號","何孟謙","2000000","1050517"
"37316","84406378","萬客隆營造股份有限公司","臺南市北區臨安路2段129號2樓","許作舟","22500000","1050525"
"37317","84406588","川鋼有限公司","臺中市南區樹義里大慶街一段257-13號","黃順貞","1000000","1050522"
"37318","84407257","真善美企業股份有限公司","臺南市歸仁區南保里民生南街1段95號","黃先智","5000000","1050504"
"37319","84407566","十大特殊印刷有限公司","桃園市楊梅區四維里文化街二七四號","夏中偉","1000000","1050513"
"37320","84407952","金國益塑膠企業股份有限公司","臺中市霧峰區北柳里四德路430號","楊國鑫","1000000","1050510"
"37321","84409121","湧盛實業有限公司","新北市三峽區橫溪路九九巷一二號","謝金樹","5000000","1050513"
"37322","84409494","上特力股份有限公司","桃園市蘆竹區海湖里中圳街10號","王幼龍","22000000","1050502"
"37323","84409918","香雪食品企業股份有限公司","臺南市西港區西港里文化路83巷28號","郭志成","5000000","1050504"
"37324","84409945","亨億化工原料有限公司","新北市三峽區溪北里介壽路三段200巷4弄8號","劉美雪","1000000","1050526"
"37325","84410268","昇浩鋼鐵有限公司","彰化縣彰化市復興里力行路61巷10號","林瑞崢","2000000","1050527"
"37326","84410324","綠盈行展業有限公司","臺中市潭子區甘蔗里甘水路2段290之1號1樓","劉國楨","5000000","1050505"
"37327","84410680","東順針織有限公司","桃園市蘆竹區山鼻里內新路36之1號","沈飛呈","3000000","1050516"
"37328","84411082","鴻謦企業有限公司","新竹縣湖口鄉湖南村乾興路341號","陳振榮","2000000","1050523"
"37329","84411816","線達有限公司","新北市深坑區北深路2段81巷9號3樓","陳淑子","5000000","1050527"
"37330","84412245","詠崎興業有限公司","臺中市豐原區北湳里圓環北路二段211號","林永源","1000000","1050512"
