﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
9997,"90887177","奔放設計有限公司","高雄市左營區重上街9號","謝忠村",2000000,"1120116"
9998,"90887492","穿石資訊有限公司","高雄市前金區中正四路235號3樓之1","張朝智",500000,"1120106"
9999,"90888226","奈斯特台灣有限公司","高雄市苓雅區中華四路2號13樓","Nestl Christian",1000000,"1120106"
10000,"90888350","生態系智能數據有限公司","高雄市新興區中東里七賢一路２２５號六樓之８","林諺",1000000,"1120110"
10001,"90888491","志誠資本股份有限公司","臺北市大安區敦化南路2段34號5樓","梁立人",127400000,"1120117"
10002,"90888963","大苑有限公司","臺北市大安區羅斯福路3段271號12樓之3","陳時銘",1000000,"1120103"
10003,"90889180","永晋企業有限公司","臺北市大安區忠孝東路4段162號9樓之2","李季安",1200000,"1120111"
10004,"90890089","愛德樂活有限公司","臺中市北屯區水湳里文心路三段447號4樓","郭曼雲",1000000,"1120107"
10005,"90892431","鐵騎工具工業有限公司","臺中市大里區仁化里工業十一路130號","林品妤",1000000,"1120106"
10006,"90893375","龍奕智能科技有限公司","高雄市仁武區大春二街168號1樓","吳奕萱",1000000,"1120112"
10007,"90893396","意橙貿易股份有限公司","高雄市前鎮區廉江街1號","沈東暉",500000,"1120109"
10008,"90894634","全運河控股股份有限公司","新北市三重區重新路4段98號5樓","陳奕舟",9700000,"1120110"
10009,"90895009","攸詩覓股份有限公司","臺中市西區後龍里民權路217巷18號1樓","林正智",5000000,"1120131"
10010,"90895459","澤村建設股份有限公司","臺中市西區三民路一段159號6樓","陳文洪",24000000,"1120105"
10011,"90895556","鎰和置業地產股份有限公司","臺中市西屯區市政路500號22樓之6","黃安利",4000000,"1120116"
10012,"90896703","捷輅動能股份有限公司","新北市汐止區新台五路1段77號5樓之5","詹智鈞",12000000,"1120116"
10013,"90897920","珞白有限公司","臺北市大同區南京西路57號12樓之9","鄭舜文",100000,"1120107"
10014,"90898385","慕主科技有限公司","新北市新店區國校路20之1號3樓","李家賓",1000000,"1120111"
10015,"90898408","鏵德科技股份有限公司","臺北市內湖區南京東路6段461號2樓","劉哲銘",25000000,"1120105"
10016,"90899130","上興工程有限公司","高雄市鳳山區南華路262之1號","王妙菱",1500000,"1120103"
10017,"90931188","倍思股份有限公司","高雄市前金區中山二路507號12樓","李冠",2400000,"1120113"
10018,"90944445","瑞基國際投資控股股份有限公司","新北市新莊區中信街176號22樓之5","林璜玲",1000000,"1120130"
10019,"90950656","阿坡羅實業有限公司","高雄市三民區九如二路255之3號13樓","洪川祥",1000000,"1120105"
10020,"90953751","新穎秀娛樂有限公司","高雄市前金區瑞源路47巷24之8號","謝佩廷",100000,"1120109"
10021,"90958019","興瑞台有限公司","高雄市三民區鼎祥街178之1號5樓","藍雪芳",250000,"1120113"
10022,"91001083","溪口家禽屠宰廠股份有限公司","臺南市官田區二鎮里官田工業區富強路27號","楊朝崴",100000000,"1120104"
10023,"91001555","慶崧冷凍有限公司","彰化縣埤頭鄉永豊村東西路401巷60號1樓","程彥蓁",7500000,"1120107"
10024,"91002371","不求而得有限公司","臺北市松山區敦化北路222巷6弄1號1樓","陳永倫",1000000,"1120111"
10025,"91003580","財富海洋訓練有限公司","臺北市內湖區內湖路1段396號3樓之2","李綺茵",500000,"1120109"
10026,"91003792","馬赫科技有限公司","臺北市中山區長春路112之1號1樓","陳文城",5000000,"1120117"
10027,"91003961","盧可設計有限公司","臺北市大安區信義路4段296號15樓","張菀如",8000000,"1120117"
10028,"91004390","觀自在國際事業有限公司","高雄市新興區新田路124號1樓","余亭葦",300000,"1120105"
10029,"91005150","大創綠能股份有限公司","高雄市岡山區中山南路308號1樓","陳煜賢",628000000,"1120103"
10030,"91006876","齊威資產股份有限公司","新北市板橋區區運路62號2樓","林孟學",19375000,"1120103"
10031,"91007208","鼎東科技有限公司","臺北市松山區復興北路179號5樓","黎允恩",6000000,"1120130"
10032,"91007501","泳前陞股份有限公司","新北市蘆洲區光華路175巷92號","蔡宜義",100000,"1120111"
10033,"91009698","創利內容股份有限公司","臺南市東區大同路1段173號5樓之1","陳宏睿",13780000,"1120113"
10034,"91009780","宇軒電業股份有限公司","臺南市安平區永華十一街17巷27號1樓","杜鎧兆",10000000,"1120104"
10035,"91010013","方碩方有限公司","臺南市麻豆區油車里自由路43之23號1樓","王翊璉",1000000,"1120131"
10036,"91011694","寶林餐飲事業股份有限公司","臺北市松山區健康路100號","陳逸凡",300000,"1120103"
10037,"91011982","睿宸國際貿易有限公司","臺中市南區和平里復興北路22號8樓之5","蔡伊庭",1000000,"1120103"
10038,"91012265","立居不動產有限公司","臺中市南屯區河南路四段488號1樓","吳育萱",4000000,"1120104"
10039,"91012379","葉媽媽居家清潔有限公司","臺中市南屯區春社里永春南路206之4號","葉芷蘭",490000,"1120104"
10040,"91012906","智翔運動管理顧問股份有限公司","臺北市信義區忠孝東路5段790巷22弄1號","呂柏翔",51000000,"1120113"
10041,"91013573","福疊來餐飲股份有限公司","高雄市新興區中山一路145號","洪儀純",44000000,"1120116"
10042,"91014046","盛鋼科技有限公司","高雄市三民區鼎和街45巷20號","陳志煥",1000000,"1120118"
10043,"91014215","仙石空間設計有限公司","臺南市北區北華里自強街63號1樓","楊適駿",2000000,"1120109"
10044,"91014947","黑羊創意行銷有限公司","臺北市中山區南京東路3段118號8樓之1","紀舒涵",200000,"1120109"
10045,"91015241","兆益資本有限公司","臺北市大安區忠孝東路3段305號4樓之4","陳彥睿",500000,"1120117"
10046,"91016229","兆川實業有限公司","臺北市內湖區民權東路6段423號2樓之1","林美素",2000000,"1120112"
10047,"91018042","安奕生物科技股份有限公司","臺北市內湖區大湖山莊街225號","傅益恩",29100000,"1120112"
10048,"91018660","邑成不動產經紀業有限公司","彰化縣彰化市向陽里中央路183號一樓","陳瑞賢",700000,"1120103"
10049,"91018866","均允實業有限公司","嘉義縣六腳鄉灣北村15鄰灣內247號","葉素娟",1400000,"1120104"
10050,"91019083","聚達投資股份有限公司","高雄市三民區覺民路196巷36號","張竣渝",100000000,"1120103"
10051,"91020363","志崗建設有限公司","雲林縣虎尾鎮中溪里中興69號一樓","沈慶霖",4000000,"1120110"
10052,"91020981","捷陽能源股份有限公司","臺北市松山區敦化北路167號10樓","陳創偉Charnvit Trangadisaikul",1000000,"1120112"
10053,"91026275","翊富環保企業有限公司","桃園市觀音區大同里中山路二段388巷20號(二樓)","林瑞濱",5000000,"1120112"
10054,"91026330","嘉璿實業有限公司","桃園市大溪區仁愛里埔仁路363號(1樓)","錢心忠",3000000,"1120119"
10055,"91027632","增鍠實業有限公司","桃園市桃園區同安里中正路1092號10樓","米沙洛．吉漾",200000,"1120130"
10056,"91028127","捷永企業有限公司","桃園市桃園區中山東路55號13樓之16","廖宥霖",200000,"1120119"
10057,"91028203","豐銘鋼鐵有限公司","新竹市香山區埔前里牛埔南路246巷19弄3號1樓","林凱達",5000000,"1120113"
10058,"91028512","潤洋建設有限公司","桃園市觀音區大觀路2段112號(1樓)","簡佑丞",10000000,"1120113"
10059,"91028822","克雷斯班級網股份有限公司","桃園市桃園區同德二街3號5樓","鄭維揚",7000000,"1120107"
10060,"91028962","大昌應用材料股份有限公司","桃園市桃園區春日路1492之5號5樓","顏彰池 ",9000000,"1120118"
10061,"91029316","昌虹投資股份有限公司","桃園市蘆竹區奉化路132巷31號 (1樓)","戴惠晴",30000000,"1120111"
10062,"91030051","昕達營造有限公司","高雄市林園區中港路65巷16號","凃志雄",3600000,"1120117"
10063,"91030910","驊興國際事業有限公司","屏東縣屏東市崇蘭里崇朝路136號1樓","楊秉成",12000000,"1120109"
10064,"91031312","天宜投資有限公司","臺北市大安區延吉街70巷5弄2號1樓","",500000,"1120116"
10065,"91031707","致泰環保科技有限公司","臺南市安南區頂安里北安路3段392之26號","周暐倫",10000000,"1120103"
10066,"91032353","兆濬通運有限公司","桃園市蘆竹區中華街10號(1樓)","錢兆洋",25000000,"1120110"
10067,"91032924","宏昌機車有限公司","臺中市北屯區北興里北華街210號1樓","黃仟佶",300000,"1120110"
10068,"91033780","樂證投資股份有限公司","新北市新店區安祥路109巷1弄90號","詹明宜",5150000,"1120107"
10069,"91035128","崧皓資訊有限公司","桃園市桃園區縣府路110號8樓","李浩正",200000,"1120109"
10070,"91035942","好善行銷有限公司","臺北市大安區新生南路1段165巷23號5樓","鄒耀融",1000000,"1120118"
10071,"91035963","猴子娛樂媒體股份有限公司","臺北市大安區新生南路3段2號10樓","劉于豪",1000000,"1120118"
10072,"91036082","星發創整合行銷有限公司","臺北市信義區永吉路352號8樓","李冠勳",1000000,"1120104"
10073,"91036111","高文於樂股份有限公司","臺北市中山區南京東路2段206號13樓之2","于尚銘",8000000,"1120117"
10074,"91036463","凱帝控股有限公司","臺北市士林區通河東街2段25號","徐婉榕",6000000,"1120105"
10075,"91037239","美好世界股份有限公司","臺北市大安區信義路2段74號4樓","楊周蘭",1000000,"1120117"
10076,"91037907","兆本股份有限公司","臺中市南屯區公益路二段61號3樓之3","徐琮裕",29137500,"1120105"
10077,"91038477","向石投資股份有限公司","新竹縣竹北市新泰路８０號7樓","莊嘉宏",4000000,"1120105"
10078,"91038589","順陞有限公司","新竹縣竹北市鳳岡路一段33號","曾國書",500000,"1120104"
10079,"91039530","珊蒂豬企業有限公司","彰化縣和美鎮鎮平里彰草路二段661巷臨28號","許素幸",5000000,"1120113"
10080,"91039671","宏利空調工程有限公司","基隆市安樂區樂利二街62巷96號","林靖德",100000,"1120109"
10081,"91040781","鑫輪光電有限公司","新北市三重區三和路3段160號","賴學進",1000000,"1120110"
10082,"91041043","勝翔蛋品科技有限公司","新北市樹林區三俊街65巷3號(1樓)","鄭旭智",6000000,"1120106"
10083,"91043035","台灣外泌體股份有限公司","臺中市大里區中興路二段438之12號","莊銀清",1000000,"1120118"
10084,"91045532","佳仕谷股份有限公司","臺中市西區忠明南路237號9樓之1","陳文英",37000000,"1120110"
10085,"91047551","蛤餐飲事業股份有限公司","臺北市大安區忠孝東路4段216巷32弄7號","鄭哲倫",500000,"1120131"
10086,"91047757","衍宇有限公司","臺北市中山區中山北路3段34號2樓","馮銘鴻",500000,"1120106"
10087,"91047829","鷹傑管理顧問有限公司","臺北市信義區松高路9號27樓","江明吉",500000,"1120116"
10088,"91049410","通用智能股份有限公司","桃園市中壢區仁福二街112巷12弄7號 (1樓)","王淑禎",1000000,"1120103"
10089,"91050289","捷絲敏餐飲有限公司","臺中市西區利民里民生路47巷5號","李鈺翔",1500000,"1120113"
10090,"91051490","合珈有限公司","苗栗縣頭份市中華路951號6樓之1","邱信源",1000000,"1120106"
10091,"91051891","叡硯有限公司","高雄市大寮區中正路38號6樓","鄭嘉雄",300000,"1120131"
10092,"91053125","佳旺國際企業股份有限公司","彰化縣永靖鄉永南村永城路163號","胡吳垂眞",4000000,"1120112"
10093,"91054270","新晶電力股份有限公司","臺北市大同區太原路50號2樓","資三德",60000,"1120103"
10094,"91054314","台灣諾斯克銲接檢驗股份有限公司","臺北市大安區復興南路1段126巷1號2樓之22","尼爾斯(Niels Erik Burgdorf Madsen)",10000000,"1120107"
10095,"91054476","瑞欣國際事業有限公司","基隆市暖暖區源遠路249巷189-5號12樓","張永謙",1000000,"1120113"
10096,"91055524","美商威德新有限公司","臺北市內湖區洲子街55號4樓","Giles Bruce Richmond Proctor",2983495335,"1120116"
10097,"91055566","美商威德新運營有限公司","臺北市內湖區洲子街55號4樓","Giles Bruce Richmond Proctor",7500000,"1120117"
10098,"91055828","協釜叔叔有限公司","新竹市北區中正路158號6樓之7","劉維昕",1050000,"1120116"
10099,"91056517","貫筠國際有限公司","臺中市北屯區民德里東山路二段234之1號1樓","董仕豪",500000,"1120112"
10100,"91056642","輔匠醫材有限公司","臺中市沙鹿區三鹿里自強路345號1樓","陳呈煒",2200000,"1120105"
10101,"91056729","背景模式有限公司","臺中市北屯區北興里南京東路三段38號6樓","林裕凱",700000,"1120110"
10102,"91058000","中華量能科技有限公司","宜蘭縣員山鄉尚德村5鄰員山路一段829巷9號","陳宣含",1000000,"1120105"
10103,"91058748","新琦營造股份有限公司","臺北市中山區松江路297巷14號1樓","林俊夫",80000000,"1120112"
10104,"91059021","以諾系統有限公司","新竹市北區北大路180號3樓之2","陳仕杰",3000000,"1120110"
10105,"91059211","宸鈿科技股份有限公司","高雄市鼓山區文信路335號8樓","蔡月娥",80000000,"1120106"
10106,"91059535","銀星投資有限公司","高雄市三民區天祥一路100巷59號2樓","吳志彬",7500000,"1120104"
10107,"91061737","匯嘉顧問企業有限公司","新北市中和區中原街142號20樓","饒丹如",100000,"1120117"
10108,"91062047","台灣健康寵物股份有限公司","新北市三重區重陽路1段60巷19號","林全馳",3200000,"1120118"
10109,"91062102","優良生技醫藥股份有限公司","臺北市內湖區內湖路1段396號11樓之1","林智暉",231913200,"1120107"
10110,"91063215","惠灣金屬有限公司","臺中市西屯區上德里上石路59號4樓之2","黃忠平",7000000,"1120112"
10111,"91063854","嵐香齋文創有限公司","臺中市西區公民里五權路1之67號5樓","許文濱",50000,"1120118"
10112,"91064729","郡義不動產有限公司","新竹縣新豐鄉山崎村18鄰學府街82之5號1樓","陳建雄",500000,"1120103"
10113,"91064896","玖暘光能有限公司","苗栗縣頭份市後庄里文林路36巷55號2樓","湯志傑",2500000,"1120112"
10114,"91064946","星躍科技股份有限公司","新竹市東區關新路27號15樓之7","田浩倫",6000000,"1120103"
10115,"91067388","淯發有限公司","新北市永和區秀朗路2段218號","詹碧儀",5000000,"1120103"
10116,"91067471","風室內設計有限公司","臺中市北屯區興安路二段351巷11號2樓","邱彥瑋",300000,"1120106"
10117,"91067612","赫赫設計室內裝修工程有限公司","臺北市南港區南港路3段80巷18之1號","張奕凡",5000000,"1120106"
10118,"91068181","苑貿行銷顧問有限公司","新北市板橋區中山路1段293之1號7樓之1","陳乙菲",700000,"1120113"
10119,"91068464","保特資訊科技有限公司","臺北市信義區基隆路1段420號7樓","WANG AIXIANG",16000000,"1120118"
10120,"91070454","派絲緹有限公司","新北市板橋區信義路1巷26弄21號","江宣儀",1200000,"1120110"
10121,"91071025","喬新花藝有限公司","高雄市仁武區京富路247號","曾靜慧",2000000,"1120131"
10122,"91071947","光普特能源有限公司","高雄市左營區自由二路93號2樓之1","陳昀",6000000,"1120116"
10123,"91071989","三橋資本股份有限公司","高雄市新興區民權一路251號21樓之1","郭旻昇",24374720,"1120117"
10124,"91072087","上昕國際建築股份有限公司","高雄市左營區博愛二路150號8樓","林聰麟",200000,"1120116"
10125,"91072185","全溋建設股份有限公司","高雄市前鎮區光華三路267號1樓","凃益謙",12000000,"1120104"
10126,"91072241","輝鴻科技股份有限公司","高雄市前鎮區新衙路296巷3號","宋楨堯",13900000,"1120118"
10127,"91072523","新宇國際貿易有限公司","臺中市西區永安市場2號","陳柏安",1000000,"1120109"
10128,"91072755","巨陞報關股份有限公司","臺中市梧棲區頂寮里四維路106巷33號2樓","盧旭威",5000000,"1120103"
10129,"91072798","芊睿投資股份有限公司","臺中市西屯區市政路402號25樓之1","吳彥葶",50000000,"1120130"
10130,"91075057","統明國際有限公司","新北市三重區三民街102號(2樓)","林鈵傑",450000,"1120106"
10131,"91075887","思益工程有限公司","新北市中和區景新街439號(3樓)","李振豪",1000000,"1120104"
10132,"91076274","高盛昌工程有限公司","臺北市中正區忠孝東路1段49巷17號3樓","李啓華",1000000,"1120105"
10133,"91077301","禾新生醫股份有限公司","新北市汐止區新台五路1段99號18樓之10","鍾昌貴",25500000,"1120109"
10134,"91077843","盛宇環球事業有限公司","臺北市中山區松江路131之21、131之22號","TEOH MEI TATT",5600000,"1120110"
10135,"91078300","摩諾克萊爾設計有限公司","臺北市大安區忠孝東路3段305號4樓之4","陳宏維TAN HONG WEI",800000,"1120119"
10136,"91078821","曼吒壹號能源股份有限公司","臺北市松山區敦化北路167號10樓","陳創偉Charnvit Trangadisaikul",26250000,"1120112"
10137,"91078929","雷文虎克生物技術股份有限公司","臺北市大安區忠孝東路4段30號10樓","翁素蕙",55805982,"1120105"
10138,"91079384","明華漁電科技股份有限公司","臺南市安南區州南里北安路四段126號","張志明",5000000,"1120113"
10139,"91081229","永郡車業有限公司","彰化縣彰化市磚磘里水尾一路143巷臨36號","廖永聖",1000000,"1120103"
10140,"91081852","特萊斯科技有限公司","新北市中和區中正路738號17樓之6","吳國偉",1300000,"1120112"
10141,"91082542","鎧翊智能科技股份有限公司","新北市三重區光復路2段80號8樓之1","李哲瑋",1000000,"1120110"
10142,"91083303","天聯科技股份有限公司","臺中市西屯區市政北二路238號27樓之1","林志泉",100000,"1120104"
10143,"91083367","快食尚數位股份有限公司","新北市中和區建一路178號（1樓）","徐承義",29000000,"1120118"
10144,"91083726","宥捷精密有限公司","新北市樹林區東順街18巷3號","陳柏凱",400000,"1120104"
10145,"91084252","和原金融科技股份有限公司","新北市三重區光復路1段88之8號8樓","唐勖為",10000000,"1120110"
10146,"91084485","羽裳時尚穿搭有限公司","桃園市桃園區縣府路110號8樓","林建宇",1000000,"1120116"
10147,"91085463","升旌國際展業有限公司","新北市新莊區瓊泰路94巷20號(2樓)","郭淑真",400000,"1120106"
10148,"91086195","元太開發工程有限公司","臺北市大同區南京西路352、354號3樓","劉鎮賢",5000000,"1120103"
10149,"91086738","順灃實業有限公司","臺中市西屯區華美西街二段311號9樓之3","劉淑芬",5800000,"1120110"
10150,"91086759","禾益隆股份有限公司","臺中市龍井區竹坑里沙田路四段32號","蕭國隆",10000000,"1120107"
10151,"91087758","未來想像有限公司","新北市新莊區中信街178號16樓之3","朝日寬治（ASAHI, KANJI）",3500000,"1120103"
10152,"91088118","夏日國際有限公司","臺北市松山區八德路2段374號6樓之3","邱建凱",100000,"1120118"
10153,"91088187","晶美清潔企業有限公司","新北市汐止區汐萬路1段418巷47號5樓","洪昇銓",800000,"1120105"
10154,"91088784","月半國際股份有限公司","新北市三重區忠孝路1段163號","高維廷",100000,"1120112"
10155,"91089186","洋崎工程有限公司","新北市板橋區大觀路3段36巷44號","賴怡瑄",300000,"1120106"
10156,"91090178","微封精密工業股份有限公司","新北市三峽區介壽路1段412巷19號4樓","顏立盛",18000000,"1120117"
10157,"91091063","鴻影多媒體有限公司","新北市瑞芳區連福新城30號2樓","鄧暐瀚",1000000,"1120111"
10158,"91091465","晶英有限公司","新北市板橋區文化路1段188巷11弄24號4樓","陳冠宇",500000,"1120105"
10159,"91092204","新葳科技股份有限公司","臺中市西區向上路一段23號3樓之2","王明德",10200000,"1120106"
10160,"91092350","千金來有限公司","臺中市太平區新高里立智街106號10樓之3","余湘妍",1000000,"1120116"
10161,"91092458","雅德有限公司","臺中市西屯區何安里文心路三段4號3樓","鄭文禮",1000000,"1120117"
10162,"91094701","悠樂生活股份有限公司","臺中市北屯區敦化路一段481號1樓","巫國想",100000000,"1120118"
10163,"91094786","晨果精緻果物有限公司","臺中市西區東興路三段2之11號1樓","吳嘉玲",200000,"1120105"
10164,"91095130","創頂工程有限公司","臺中市北屯區崇德路二段252號16樓","蔡政宏",5000000,"1120104"
10165,"91095461","暖陽健康股份有限公司","臺中市南區樹德里復興北路801巷68號12樓之5","廖唯任",1000000,"1120103"
10166,"91096285","全方位國際事業有限公司","新北市板橋區縣民大道2段200巷27號","顏鈞澤",2000000,"1120107"
10167,"91096428","墨泉有限公司","新北市三重區三和路1段47巷12號3樓","陳國榮",1500000,"1120105"
10168,"91097664","三陸儲能股份有限公司","高雄市苓雅區中正二路175號15樓之3","鍾嘉村",2055578000,"1120119"
10169,"91097828","嘉寶莉有限公司","桃園市龍潭區民治三街132號","林立銘",1200000,"1120105"
10170,"91098050","品克生物醫藥股份有限公司","新北市中和區民享街54巷2號","陳素文",10000000,"1120105"
10171,"91098571","樂吶孵月有限公司","新北市樹林區柑園街2段386巷8號（1樓）","林君黛",30000,"1120118"
10172,"91099142","聿創媒體有限公司","臺中市北區中清路一段370號6樓","林瑞翔",300000,"1120112"
10173,"91099570","衡昱電商股份有限公司","臺中市北區太原路二段66號5樓","陳振興",105000000,"1120103"
10174,"91100106","貞媛財富顧問股份有限公司","臺中市烏日區健行北路70號15樓之3","廖婉貞",3500000,"1120106"
10175,"91100231","怡然室內裝修有限公司","臺中市梧棲區大庄里港埠路一段980巷52號1樓","王方怡",200000,"1120110"
10176,"91101132","倍聖投資開發有限公司","臺中市西屯區林厝里西林巷52之8號","洪夙如",200000000,"1120118"
10177,"91101246","有茶文創有限公司","臺中市西區民龍里臺灣大道二段239號13樓","吳曼理",500000,"1120116"
10178,"91101962","兆盈企業管理顧問有限公司","嘉義縣大林鎮三角里林頭62號1樓","朱韋儒",100000,"1120131"
10179,"91103201","奇品科技有限公司","新北市中和區中山路3段39號19樓之1","邱雋愷",2000000,"1120118"
10180,"91104454","巴菲宏投資有限公司","基隆市中正區新豐街162巷110號2樓","陳羲",500000,"1120118"
10181,"91104530","啊幄股份有限公司","臺北市中正區南昌路1段49號6樓之1","丁瑋峻",7200000,"1120103"
10182,"91104573","信任金融科技股份有限公司","新北市中和區中山路3段39號19樓之1","黃國芳",10000000,"1120130"
10183,"91105398","向大建設股份有限公司","高雄市苓雅區武營路635巷15號4樓","呂宗航",18800000,"1120117"
10184,"91105637","崙禾社會企業股份有限公司","高雄市苓雅區四維三路6號22樓之2","陳梧桐",9400000,"1120110"
10185,"91106328","信至企業有限公司","高雄市前鎮區佛道路52號1樓","凃信至",3000000,"1120104"
10186,"91106360","德勤傳承顧問股份有限公司","高雄市三民區修武街47號5樓","李茂維",5000000,"1120103"
10187,"91106381","鼎盛興科技有限公司","高雄市鳳山區園墘路30號","王美玲",3700000,"1120112"
10188,"91107327","綠暘生質資源股份有限公司","桃園市中壢區普忠路211巷12號(2樓)","吳家富",4500000,"1120119"
10189,"91107776","碧盛建設股份有限公司","桃園市桃園區三民路三段106號 (11樓)","楊敏盛",5000000,"1120110"
10190,"91108472","富由投資股份有限公司","臺中市西屯區協和里福玄路73號","趙國鈞",8100000,"1120106"
10191,"91109900","派託諾股份有限公司","臺北市大安區信義路4段279號8樓","霍軍諾 HOFFMANN ALEXANDER",1000000,"1120110"
10192,"91110195","維港有限公司","臺北市文山區保儀路77巷1號","黎崇恩",500000,"1120103"
10193,"91110420","福井生醫有限公司","臺北市信義區忠孝東路5段1號2樓","李武益",3000000,"1120107"
10194,"91110548","敏億電子股份有限公司","臺北市內湖區新湖二路146巷19號2樓","秦國峰",130000000,"1120105"
10195,"91110619","蘋信科技股份有限公司","臺北市松山區民生東路3段121號6樓","蔡明儒",10000000,"1120111"
10196,"91111504","喜德食品有限公司","桃園市蘆竹區大興八街93號4樓之7","李漢祥",1000000,"1120105"
10197,"91112861","景丞科技有限公司","桃園市楊梅區梅新里中山路121巷1弄5號(1樓)","張丞儀",5000000,"1120105"
10198,"91113144","馥馥股份有限公司","臺中市西屯區惠來里府會園道21號","陳冠燁",18000000,"1120104"
10199,"91113622","勝帆股份有限公司","臺北市松山區復興北路427巷21號1樓","劉素華",111000,"1120119"
10200,"91114729","閃星耀木科技股份有限公司","臺北市信義區松德路64號4樓","李建佑",7400000,"1120113"
10201,"91116374","激力控股有限公司","臺南市安平區平通里永華路2段930號14樓","林哲光",49496000,"1120103"
10202,"91117161","永鋒電梯材料有限公司","臺南市中西區金華路3段252號10樓之2","謝啓峰",1000000,"1120110"
10203,"91117325","台以八翁股份有限公司","臺南市柳營區育英街216號","柯忠昇",80000000,"1120111"
10204,"91117747","大元健康事業有限公司","臺南市安南區總安街2段315巷17號1樓","張煌輝",5000000,"1120104"
10205,"91118470","鼎冠海睿科技有限公司","臺南市南化區北寮里北寮39之2號1樓","許嫙㛄",1000000,"1120116"
10206,"91118611","赫胥科儀股份有限公司","桃園市桃園區明德里中正路1247號15樓之4","余鑑原",5015000,"1120119"
10207,"91119914","輯鉌室內裝修設計有限公司","新北市板橋區文化路2段410巷1弄27號","王清吉",5000000,"1120104"
10208,"91121622","鑫鑠金屬有限公司","新北市新店區安和路1段41號4樓","林郁翔",11000000,"1120110"
10209,"91122116","詰勗實業有限公司","新北市中和區信義街41巷10號","尤子棋",1000000,"1120111"
10210,"91123522","巍鯨國際多媒體電子商務科技有限公司","彰化縣和美鎮鐵山里中興路二段48巷19號1樓","張學和",1000000,"1120116"
10211,"91124450","僑宥有限公司","臺中市潭子區中山路二段88號1樓","陳瑋奕",300000,"1120116"
10212,"91124607","易隆騰資訊有限公司","高雄市前鎮區隆興街115號","陳群毅",500000,"1120116"
10213,"91124732","億鑫富股份有限公司","臺中市西區忠誠里華美西街一段142號13樓之3","何如茵",500000,"1120105"
10214,"91769894","國泰皮革工業股份有限公司","屏東縣九如鄉九如路三段30號","呂璧如",60000000,"1120130"
10215,"94299019","新東大理石股份有限公司","花蓮縣新城鄉北埔村北埔路117號","廖恕含",22000000,"1120103"
10216,"94345908","基春工業股份有限公司","臺北市大安區羅斯福路3段253號9樓之2","林家添",50000000,"1120109"
10217,"94633605","長雄預拌混凝土廠股份有限公司","花蓮縣吉安鄉仁安村南海四街148號","邱豐娥",5000000,"1120113"
10218,"94757767","耕園股份有限公司","花蓮縣吉安鄉仁安村南海八街172號","黃東基",10000000,"1120116"
10219,"94761798","維春大理石股份有限公司","花蓮縣花蓮市民心里美工八街9號","徐維謙",5900000,"1120117"
10220,"96354402","澎湖航業股份有限公司","高雄市鹽埕區大義街93之1號1樓","張再興",13000000,"1120105"
10221,"96852436","綠華有限公司","臺南市中西區和善街125巷11弄2號1樓","盧朝華",7425000,"1120118"
10222,"96856496","興鴻五金有限公司","新北市土城區中央路1段29號3樓","呂巧玫",1000000,"1120110"
10223,"96858403","碧阜股份有限公司","新竹市光復里東勝路12號1樓","蔡銘芳",5000000,"1120112"
10224,"96862315","正言壓送工程有限公司","高雄市仁武區赤西二街１５號１樓","周石源",2000000,"1120104"
10225,"96865018","今鼎實業股份有限公司","新北市三重區重新路5段609巷16號10樓","林定宜",19000000,"1120104"
10226,"96867183","月眉國際開發股份有限公司","臺中市后里區福容路3號","陳志鴻",4951000000,"1120109"
10227,"96872030","上宏電機機械工程有限公司","臺中市梧棲區草湳里建國北街315巷7弄7號2樓","",5000000,"1120103"
10228,"96873220","今野企業有限公司","新北市三重區重新路4段65號6樓之10","應大華",2000000,"1120130"
10229,"96875901","貞穎企業有限公司","臺中市豐原區西湳里三豐路二段135巷82號","陳貞洲",1000000,"1120113"
10230,"96877008","順英有限公司","新竹市東區軍功里建新路26號7樓","蕭順中",5000000,"1120106"
10231,"96878323","瑞元通運有限公司","彰化縣二林鎮原斗里萬原路一段63號1樓","陳瑞元",25000000,"1120103"
10232,"96878581","台竣實業股份有限公司","臺中市西屯區工業區33路1之1號3樓","謝孟松",70000000,"1120104"
10233,"96887420","宏瑜實業股份有限公司","彰化縣和美鎮鐵山里彰美路三段177號","黃進府",16000000,"1120112"
10234,"96888791","宏昌加油站有限公司","雲林縣虎尾鎮平和里平和1-2號","林俊宏",10000000,"1120118"
10235,"96891260","晨暉加油站股份有限公司","高雄市岡山區程香里岡燕路500號","李金璋",10000000,"1120117"
10236,"96895596","萬翔精機股份有限公司","高雄市前鎮區新衙路288之6號7樓之1","溫世忠",23500000,"1120119"
10237,"96901274","鉅曜實業股份有限公司","臺中市龍井區忠和里工業路182巷39號","顧錦權",43500000,"1120104"
10238,"96905953","三霙股份有限公司","臺中市外埔區大同里甲后路三段767號","王世清",25200000,"1120131"
10239,"96915431","亦佐實業有限公司","臺中市梧棲區永安里向上路九段466巷57號","陳鶴進",85870050,"1120119"
10240,"96918438","力亞森企業有限公司","臺中市東區樂成里東光園路450巷26號1樓","江秀雲",1000000,"1120111"
10241,"96929815","竝甡股份有限公司","臺北市信義區基隆路2段51號15樓","杰森 邁爾斯 Jason Miles",14200000,"1120104"
