﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1106,"85088131","聚權綠電有限公司","屏東縣屏東市崇蘭里中山路187號10樓之5","",1000000,"1080812","1120113"
1107,"85096218","鍩瓦國際有限公司","高雄市新興區中正三路26號1樓","",4800000,"1080919","1120113"
1108,"85102491","創奕人形象廣告有限公司","臺北市大同區甘谷街26號5樓","",5200000,"1081014","1120107"
1109,"85119774","黃麟國際餐飲有限公司","新竹市東區龍山里立鵬路88號16樓","",88000,"1081113","1120131"
1110,"85123257","咖皇國際股份有限公司","彰化縣員林市三多里中山路二段620號一樓","",2000000,"1080802","1111230"
1111,"85125348","引銷力股份有限公司","新北市中和區中山路2段366巷10號3樓","",500000,"1080813","1120113"
1112,"85130476","字母股份有限公司","臺北市中山區松江路220號9樓","",100000,"1080902","1120103"
1113,"85730210","岡陵興業有限公司","高雄市岡山區永樂街二巷44號","",5000000,"0630801","1120107"
1114,"86031143","仲富有限公司","新北市中和區安和路125號2樓","",5000000,"0800423","1120118"
1115,"86048995","昶工企業有限公司","高雄市前鎮區隆昌街17巷2號","",5000000,"0800627","1120113"
1116,"86133710","怡欣企業有限公司","新北市林口區林口路187巷31弄15號1樓","",7000000,"0800523","1120117"
1117,"86148050","凱競有限公司","基隆市仁愛區光華里成功一路133巷1號12樓之1","",5000000,"0800625","1120109"
1118,"86245362","漳在有限公司","新北市板橋區大華街182巷8之3號","",4000000,"0800723","1120116"
1119,"86247495","精育企業股份有限公司","臺中市大雅區四德里龍善三街21號","",5000000,"0800726","1120111"
1120,"86266083","祥暘貿易有限公司","臺中市南屯區大墩路764號9樓之3","",5000000,"0800819","1120105"
1121,"86318104","弘碩電子科技股份有限公司","新北市三重區重新路5段609巷14號8樓之4","",110000000,"0801211","1120112"
1122,"86325267","統有電器企業有限公司","新竹市盤石里竹光路148號","",1000000,"0800829","1120104"
1123,"86328454","台製醫療器材有限公司","新北市土城區延吉街137巷25弄6號1樓","",5000000,"0800902","1120103"
1124,"86470487","肇儀企業有限公司","臺北市士林區社中街264巷1弄5號5樓","",1000000,"0810103","1120107"
1125,"86505514","驊德工程有限公司","臺北市士林區前街120號1樓","",2000000,"0810331","1120113"
1126,"86566434","華裕化工有限公司","新北市樹林區名園街51巷2弄2號之3","",5000000,"0810222","1120105"
1127,"86608455","友鴻冷凍食品有限公司","臺中市東區富仁里富榮街49號","",3000000,"0810407","1120103"
1128,"86641193","昇興不銹鋼有限公司","彰化縣鹿港鎮廖厝里楊厝巷54之2號","",2000000,"0810501","1120105"
1129,"86682460","敏銳自動化有限公司","臺南市永康區崑山里大灣路942巷71弄155號","",5000000,"0810602","1120117"
1130,"86711887","晶碧企業有限公司","新北市中和區連城路258號12樓之1","",20000000,"0810526","1120103"
1131,"86759050","達富股份有限公司","臺中市大雅區上楓里民生路四段59號1樓","",3000000,"0810617","1120106"
1132,"86782284","固得模型科技有限公司","高雄市鳳山區中山東路152巷11號1樓","",2000000,"0810706","1120107"
1133,"86824854","奕威企業有限公司","臺南市安南區永安路71巷8弄16號","",5000000,"0810813","1120116"
1134,"86825740","啟鈺工程有限公司","新北市土城區延和路201號1樓","",3000000,"0810814","1120105"
1135,"86844296","和億水電有限公司","臺北市信義區虎林街164巷44號1樓","",1000000,"0810725","1120105"
1136,"86947743","羅威廉股份有限公司","高雄市鳳山區過仁街53號1樓","",5000000,"0810925","1120106"
1137,"89122982","科學鏈股份有限公司","新竹市東區光復路二段101號(創新育成中心光復培育室311-AJ)","",100000,"1110613","1120116"
1138,"89126468","濰晨國際企業有限公司","臺中市大里區樹王里樹王路167巷102號","",300000,"1110818","1120112"
1139,"89128487","昭王實業有限公司","臺南市中西區南寧街79號","",1000000,"1111221","1120112"
1140,"89130104","甄倪有限公司","南投縣魚池鄉魚池村魚池街354巷5號1樓","",1000000,"1111208","1120118"
1141,"89137726","登富投資股份有限公司","新北市板橋區文化路1段309之5號3樓","",15000000,"1111221","1120103"
1142,"89140736","喜兌事業有限公司","臺北市大安區仁愛路4段101號14樓","",1000000,"1111230","1120107"
1143,"89141025","大立築設計室內裝修工程有限公司","宜蘭縣宜蘭市東村里校舍二路41號","",1500000,"1111226","1120111"
1144,"89141658","麻吉租賃有限公司","屏東縣屏東市豐榮里民強街5號8樓","",5000000,"1111228","1120106"
1145,"89150945","雲硯科技有限公司","雲林縣古坑鄉水碓村水碓185-20號一樓","",500000,"1111109","1120113"
1146,"89153838","昭福企業股份有限公司","彰化縣和美鎮興工路262號","",56980,"1111201","1120105"
1147,"89174475","嘿悠西有限公司","彰化縣鹿港鎮頭崙里頂草路二段23巷17弄30號","",50000,"1111128","1120103"
1148,"89206271","廣發工程企業有限公司","屏東縣屏東市豐田里建豐路105巷33號","",2000000,"0830718","1120112"
1149,"89224670","富里企業有限公司","桃園市中壢區延平路500號10樓之4","",11000000,"0830801","1120110"
1150,"89246610","富聚實業有限公司","臺中市北屯區軍功里軍榮二街56號1樓","",5000000,"0830819","1120106"
1151,"89270619","正杰設計工程有限公司","高雄市三民區同盟三路272號14樓之3","",2000000,"0831129","1120111"
1152,"89295597","力鴻能源科技股份有限公司","臺中市大雅區大楓里前村路208之1號1樓","",30000000,"0840105","1120109"
1153,"89299088","杰偉企業有限公司","新北市蘆洲區中山一路295巷3號3樓","",1000000,"0840110","1120105"
1154,"89311512","品輝實業有限公司","臺中市北屯區三光里九龍街78巷5號10樓之2","",1000000,"0840121","1120104"
1155,"89319319","鴻熹建設股份有限公司","雲林縣斗六市湖山里湖山125之2號","",25000000,"0840203","1120103"
1156,"89323904","鴻齊興業有限公司","新北市新店區安祥路211號4樓","",5000000,"0840211","1120103"
1157,"89370223","甲苡水電材料企業有限公司","臺中市大里區瑞城里瑞城一街153號","",5000000,"0840331","1120110"
1158,"89384676","富吉興業有限公司","臺中市大里區祥鷺里21鄰喬城路30號1樓","",5000000,"0840417","1120112"
1159,"89386695","鋒穎針車工業有限公司","臺中市大里區新仁里新仁三街４８號１樓","",5000000,"0840419","1111230"
1160,"89412552","健延有限公司","高雄市路竹區華光路二巷一弄三一號","",1000000,"0840418","1120113"
1161,"89450458","伸拓紡織股份有限公司","臺北市大同區南京西路436號10樓之1","",9000000,"0840419","1120103"
1162,"89454118","鼎辰企業有限公司","臺北市北投區西安街1段353號2樓","",5000000,"0840427","1120113"
1163,"89458830","倢立企業有限公司","臺北市南港區南港路2段27號","",1000000,"0840510","1120131"
1164,"89460391","宏磚企業股份有限公司","臺北市大同區長安西路274號1樓","林昭宏",100000,"0840513","1120105"
1165,"89598001","信達資訊有限公司","臺北市文山區景華街138之1號1樓","",5000000,"0840818","1120103"
1166,"89614207","明佑旅行社有限公司","臺北市中山區建國北路2段147號13樓之1","",6000000,"0841009","1120130"
1167,"89615661","汶旦堂食品有限公司","臺北市中山區新生北路1段52號1樓","",5000000,"0841012","1120111"
1168,"89618175","京盛興國際有限公司","臺北市信義區信義路5段5號3樓","",10000000,"0841020","1120110"
1169,"89634061","財通資訊股份有限公司","臺北市大同區承德路1段8號2樓","",10000000,"0841208","1120105"
1170,"89636032","衣加衣股份有限公司","臺北市萬華區康定路62號7樓","",5000000,"0841214","1120117"
1171,"89650499","怡永康企業有限公司","基隆市仁愛區福仁里南榮路115號1樓","",5000000,"0840727","1120107"
1172,"89674725","郁舜興業有限公司","臺中市大里區爽文路1028號","",1000000,"0840817","1120117"
1173,"89756248","建怡投資有限公司","高雄市苓雅區永定街42號1樓","",22000000,"0850426","1120117"
1174,"89763058","山大實業有限公司","高雄市鳳山區輜汽路11號1樓","",2000000,"0850622","1120113"
1175,"89772508","科鉅機械股份有限公司","桃園市新屋區新生里14鄰中山路551號","",5000000,"0841102","1120110"
1176,"89775104","埃西資訊有限公司","新北市中和區南山路509號","",1000000,"0841106","1120104"
1177,"89781751","政城實業有限公司","新北市板橋區建國街五二號一樓","",1000000,"0841115","1120106"
1178,"89837024","忠怡企業股份有限公司","臺中市沙鹿區和睦路三段481巷26號2樓","",5000000,"0830901","1120105"
1179,"89862183","弘聆有限公司","新北市新店區中正路540號1樓","",1000000,"0830927","1120107"
1180,"89919209","祺騰企業有限公司","屏東縣東港鎮興東里興東路65-16號","",2000000,"0831126","1120117"
1181,"90005054","峰昇實業有限公司","新北市新莊區中正路726之14號4樓","",2000000,"1110610","1120131"
1182,"90010866","久漾貿易有限公司","臺中市西屯區福聯里福科路923號12樓之2","",660000,"1111014","1120107"
1183,"90017657","曾氏設計顧問有限公司","高雄市前鎮區中華五路1457號12樓之3","",2000000,"1111013","1120106"
1184,"90020251","威寧食品有限公司","臺北市中山區長春路172號10樓之7","",500000,"1110919","1120111"
1185,"90034305","詠麟科技有限公司","新北市樹林區中山路1段128號7樓","",100000,"1111017","1120106"
1186,"90036373","阿偉育成有限公司","臺中市中區柳川里民權路164號21樓之37","",10000,"1111025","1120104"
1187,"90039548","詠達健康有限公司","新北市板橋區國慶路182巷11號2樓","",600000,"1110926","1120117"
1188,"90041523","嵐蜂室內裝潢工程有限公司","新北市樹林區中華路95巷9號","",300000,"1110901","1120131"
1189,"90042678","國盛興業有限公司","新北市三重區仁義街228巷2號3樓","",300000,"1110906","1120103"
1190,"90070478","惠安心有限公司","金門縣金湖鎮山外里復興西路6號4樓","",100000,"1110829","1120118"
1191,"90072074","盈泰證券投資顧問股份有限公司","臺北市中山區松江路283號6樓","",30000000,"1111024","1120113"
1192,"90074707","源揚纖品實業有限公司","高雄市苓雅區自強三路3號34樓之9","",500000,"1110921","1120104"
1193,"90079983","阿賴耶國際有限公司","彰化縣社頭鄉社頭村員集路二段288巷52號1樓","",200000,"1111013","1120110"
1194,"90104435","鑫泓菖企業有限公司","臺北市中正區忠孝西路1段33號7樓","",1000000,"1110908","1120105"
1195,"90107355","晴天菓蜜語有限公司","臺中市西屯區上安里上明一街73號1樓","",30000,"1110915","1120118"
1196,"90107545","心近鐵汽車有限公司","臺中市南屯區向心里文心南二路166號1樓","",2000000,"1110916","1111229"
1197,"90126830","秀搭有限公司","臺中市大雅區大雅里學府路250巷82弄9號6樓之1","",210000,"1110429","1111229"
1198,"90126846","環亞數字有限公司","臺中市太平區樹孝路274巷61弄36號1樓","",700000,"1110429","1120104"
1199,"90127042","雷神陸號儲能股份有限公司","臺中市西區中興里中興街183號4樓之1","",100000,"1110429","1120118"
1200,"90127057","雷神玖號儲能股份有限公司","臺中市西區中興里中興街183號4樓之1","",100000,"1110429","1120130"
1201,"90127296","雷神貳號儲能股份有限公司","臺中市西區中興里中興街183號4樓之1","",100000,"1110429","1120118"
1202,"90127319","雷神柒號儲能股份有限公司","臺中市西區中興里中興街183號4樓之1","",100000,"1110429","1120118"
1203,"90127346","雷神肆號儲能股份有限公司","臺中市西區中興里中興街183號4樓之1","",100000,"1110502","1120118"
1204,"90127367","雷神拾號儲能股份有限公司","臺中市西區中興里中興街183號4樓之1","",100000,"1110502","1120118"
1205,"90127578","雷神伍號儲能股份有限公司","臺中市西區中興里中興街183號4樓之1","",100000,"1110502","1120118"
1206,"90127991","宏唯企劃有限公司","臺中市西區民龍里公益路155巷9號10樓之1","",500000,"1110304","1120131"
1207,"90132170","宇亮有限公司","桃園市桃園區同安里藝文一街86之6號17樓","",100000,"1110425","1120112"
1208,"90133375","和璿工業有限公司","桃園市中壢區民權路248號(4樓)","",1000000,"1110504","1120110"
1209,"90135296","野子品牌策略有限公司","臺北市信義區基隆路2段23號9樓之5","",1000000,"1110509","1120106"
1210,"90136197","久瑭有限公司","臺北市松山區民權東路3段103巷1號9樓之2","",100000,"1110512","1120118"
1211,"90145082","創聖實業有限公司","臺北市大安區忠孝東路3段54號12樓之3","",100000,"1110518","1120131"
1212,"90148481","經幃有限公司","臺中市南區和平里忠明南路758號17樓","",100000,"1101203","1120107"
1213,"90150021","私房饗宴有限公司","宜蘭縣羅東鎮漢民里民權路205號1樓","",110000,"1110415","1120112"
1214,"90152415","金順源貿易有限公司","嘉義市東區林森里共和路344號","",200000,"1110505","1111229"
1215,"90157018","勵緯服務有限公司","臺北市中山區南京東路1段25號8樓之2","",500000,"1110406","1120131"
1216,"90164138","立鋒科技有限公司","高雄市三民區義華路343號2樓","",5000000,"1110310","1120104"
1217,"90166467","愛夥伴有限公司","高雄市左營區重上街160號3樓","",200000,"1110406","1120116"
1218,"90167310","逸寧有限公司","新北市中和區中原二街28號18樓","",500000,"1110511","1120111"
1219,"90168887","形雲科技股份有限公司","新北市板橋區南雅東路８號11樓之３","",200000,"1110530","1120105"
1220,"90174635","沛宜企業有限公司","高雄市燕巢區海成三街8號","",100000,"1110412","1120117"
1221,"90178013","祖穎國際股份有限公司","新北市蘆洲區信義路298號3樓","",100000,"1110517","1120107"
1222,"90178082","新生活醫療器材有限公司","新北市三重區重新路2段42號13樓之6","",500000,"1110518","1120116"
1223,"90178718","力龍資源發展有限公司","新北市汐止區忠孝東路415號5樓之6","",1000000,"1110519","1120105"
1224,"90180307","智野餐旅顧問有限公司","高雄市苓雅區福德三路93號1樓","",200000,"1110324","1120118"
1225,"90183156","芝野有限公司","臺北市中山區南京東路2段140號6樓","",500000,"1101214","1120119"
1226,"90183515","沛澤國際有限公司","臺北市信義區基隆路1段143號3樓之3","",200000,"1101215","1120117"
1227,"90184900","全球創新材料科技有限公司","臺中市北區淡溝里館前路19號10樓之3","",300000,"1110421","1120104"
1228,"90185725","米蕗美食有限公司","臺中市沙鹿區晉江里晉文路33號1樓","",30000,"1110425","1120105"
1229,"90186647","元素綠能科技股份有限公司","新北市淡水區淡金路1段575號4樓","",6000000,"1110518","1120118"
1230,"90186914","玖樂行銷有限公司","臺北市中正區重慶南路1段57號14樓之3","",168000,"1110519","1120107"
1231,"90186956","典函有限公司","臺北市大同區重慶北路2段74號3樓","",20000,"1110519","1120118"
1232,"90187842","米可吸有限公司","臺北市松山區八德路4段600號2樓","",20000,"1110523","1120105"
1233,"90188997","勝友有限公司","臺北市中山區南京東路2段178號5樓","",500000,"1110321","1120119"
1234,"90194772","朗銘科技有限公司","新北市汐止區大同路1段111巷15號4樓","",100000,"1110506","1120103"
1235,"90194793","綾銘科技有限公司","新北市汐止區大同路1段111巷15號4樓","",109000,"1110506","1120103"
1236,"90194822","卡加利光學有限公司","新北市新莊區幸福路795號","",100000,"1110506","1120104"
1237,"90199376","優畢庫科技有限公司","新北市三重區新北大道1段123號11樓","",100000,"1110324","1120106"
1238,"90207002","昇陽藥品生技有限公司","新北市板橋區民治街71巷22號","",1000000,"1110328","1120105"
1239,"90207072","沐美立股份有限公司","新北市林口區南勢一街17巷33號","",750000,"1110329","1120104"
1240,"90207951","文昕有限公司","新北市樹林區大安路632號6樓","",200000,"1110330","1120104"
1241,"90213617","正數趨勢有限公司","臺北市內湖區金龍路47巷3號","",3000000,"1110302","1120112"
1242,"90214475","鴻德高科技股份有限公司","新北市新莊區福營路370號","",1000000,"1110304","1120110"
1243,"90216987","房角石智慧股份有限公司","新北市淡水區民權路19號3樓之6","",300000,"1110323","1120117"
1244,"90217509","駿曜企業有限公司","桃園市蘆竹區文新街346巷246弄11號","",480000,"1110106","1120117"
1245,"90219540","巴黎佐佐股份有限公司","高雄市鼓山區裕誠路1657號","",1200000,"1110421","1120111"
1246,"90221356","峰太工程有限公司","新北市三重區車路頭街162號4樓","",500000,"1110407","1120118"
1247,"90234401","鴻展機電工程有限公司","宜蘭縣五結鄉二結村中正路三段105號1樓","",5000000,"1110304","1120117"
1248,"90235443","熱速科技有限公司","臺南市北區中樓里開元路92號地下層","",500000,"1110406","1120119"
1249,"90239118","雷神參號儲能股份有限公司","臺中市西區中興里中興街183號4樓之1","",100000,"1110503","1120130"
1250,"90239124","雷神捌號儲能股份有限公司","臺中市西區中興里中興街183號4樓之1","",100000,"1110503","1120118"
1251,"90241276","邦鍀防滑清潔有限公司","屏東縣屏東市四維路136號1樓","",100000,"1110307","1120109"
1252,"90241395","穩豪開發有限公司","宜蘭縣羅東鎮公正里純精路三段10號5樓","",500000,"1110307","1120118"
1253,"90243611","瘋牛商店有限公司","臺北市中正區許昌街42之1號10樓","",300000,"1110323","1120110"
1254,"90252569","宏沐科技有限公司","臺南市永康區北灣里大同街71號地下一層之1","",150000,"1110324","1120118"
1255,"90255762","慶嘎有限公司","新竹市北區光田里東大路二段76號8樓之3","",1000000,"1101125","1120106"
1256,"90257430","寰雨事業有限公司","臺北市中正區忠孝東路1段150號9樓之1","",300000,"1110413","1120130"
1257,"90264896","奇揚科技有限公司","新竹縣竹北市勝利八街一段209號15樓","",500000,"1110317","1120111"
1258,"90266509","宇宙國際商務商會股份有限公司","臺北市中山區南京東路2段150號5樓","",600000,"1110420","1120103"
1259,"90273537","台灣超導國際半導體科技股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","",30000,"1110620","1120103"
1260,"90274515","鴻品諭環保有限公司","嘉義縣民雄鄉中央村田中央17之4號1樓","",1200000,"1110708","1120118"
1261,"90276176","立和澄有限公司","臺南市東區東光路2段77巷20號1樓","",1000000,"1110801","1120103"
1262,"90282374","玩美科創有限公司","臺中市西區大忠里大忠南街55號7樓之5","",100000,"1110615","1120117"
1263,"90283731","文明人行銷有限公司","臺中市大里區東湖里仁化路1127號1樓","",300000,"1110714","1120105"
1264,"90283943","耀晨網路行銷有限公司","臺中市南屯區田心里大墩四街321號地下1層","",100000,"1110715","1120111"
1265,"90284611","永淯生技國際股份有限公司","臺中市西區安龍里忠勤街333之1號1樓","",1000000,"1110719","1111230"
1266,"90292513","泓展工程有限公司","高雄市苓雅區中山二路489號8樓之2","",500000,"1110810","1120111"
1267,"90295027","上水通路科技有限公司","臺南市新營區新南里15鄰民治路300巷71號","",100000,"1110905","1120103"
1268,"90299993","鷹寶堡有限公司","新北市汐止區建成路37巷2號5樓之1","",100000,"1110712","1120103"
1269,"90300669","烏克博有限公司","新北市板橋區莊敬路36之2號19樓","",500000,"1110727","1120110"
1270,"90307570","芳氫能源股份有限公司","新北市新店區二十張路129巷5弄8號5樓","",1000000,"1110715","1120104"
1271,"90309866","全隆勝工程有限公司","基隆市仁愛區智仁里愛七路17巷10-4號","",500000,"1110714","1120113"
1272,"90315380","佇這有限公司","臺中市西區大忠里忠明南路270號7樓之1","",250000,"1110330","1120130"
1273,"90315847","羽利國際股份有限公司","臺中市大肚區磺溪里文昌路二段34巷6號2樓","",1000000,"1110331","1120105"
1274,"90318632","蕙芯有限公司","臺中市北區三民路三段217號6樓之12","",6500000,"1110729","1111230"
1275,"90320567","博愛國際開發有限公司","高雄市三民區興安街83號8樓","",100000,"1110823","1120110"
1276,"90324183","美佳國際貿易有限公司","桃園市桃園區中路里國際路二段178號1樓","",50000,"1110602","1120105"
1277,"90326817","宸豐創意媒體有限公司","臺北市大安區復興南路2段237號12樓之16","",500000,"1110628","1120104"
1278,"90332487","花飲天然花系有限公司","桃園市桃園區自強里經國路547號","",100000,"1110617","1120118"
1279,"90343576","芙閣商貿美妝有限公司","彰化縣溪湖鎮東寮里興學街365號1樓","",100000,"1110704","1120110"
1280,"90346784","易誠國際有限公司","彰化縣員林市萬年里明倫一街25號1樓","",2000000,"1110819","1111230"
1281,"90348690","怡幸茗茶貿易有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","",100000,"1110720","1120118"
1282,"90348925","育瀅管理顧問股份有限公司","臺北市中正區忠孝東路1段150號9樓之1","",300000,"1110712","1120116"
1283,"90349142","釉白有限公司","臺北市大安區忠孝東路3段305號4樓之3","",500000,"1110713","1120103"
1284,"90360504","葳誠有限公司","臺中市南區樹義里福田一街65巷15號1樓","",500000,"1110811","1120104"
1285,"90370762","永久有限公司","臺北市中正區漢口街1段85號6樓之6","",100000,"1110531","1120112"
1286,"90372001","研冰室有限公司","臺北市中山區南京東路3段216巷21號1樓","",1201688,"1110606","1120131"
1287,"90373402","聖禾報關企業有限公司","高雄市新興區中山二路472號8樓之9","",5000000,"1110712","1120118"
1288,"90377337","上玨國際股份有限公司","新北市新店區寶元路1段38號","",200000,"1110818","1120106"
1289,"90379454","緹默生技有限公司","臺北市文山區辛亥路4段128之1號","",1000000,"1110608","1120105"
1290,"90388101","麒文有限公司","臺北市大同區南京西路57號5樓之9","",100000,"1110329","1120116"
1291,"90389050","四季花卉有限公司","臺北市中山區長安東路1段16號8樓之7","",4000000,"1110329","1120117"
1292,"90390578","鑫芳國際有限公司","臺北市中正區博愛路60號1樓","",500000,"1110331","1120103"
1293,"90400323","晨遊資訊有限公司","臺中市西屯區何安里重慶路99號5樓之3","",2000000,"1110606","1120130"
1294,"90411026","谷砮國際有限公司","臺北市信義區松高路9號27樓","",9000000,"1101008","1120119"
1295,"90411378","甘合淳生技有限公司","屏東縣萬丹鄉四維村萬丹路二段145巷7號","",120000,"1100929","1120103"
1296,"90413734","聖石建設有限公司","嘉義市西區新厝里世賢路一段229號2樓","",200000,"1101020","1120110"
1297,"90415819","聯和國際貿易有限公司","新北市三重區福隆路9號2樓","",100000,"1101126","1120110"
1298,"90423661","仁陽工程有限公司","新北市中和區建八路209號14樓","",100000,"1101115","1120106"
1299,"90425485","艾斯塔綠資本有限公司","南投縣埔里鎮中正路369號11樓之4","",100000,"1100902","1120106"
1300,"90427863","同鑫科技工程有限公司","桃園市觀音區大同里環中路105巷8號 (1樓)","",1000000,"1100611","1120105"
1301,"90429546","嚴創餐飲顧問有限公司","高雄市新興區錦田路80號","",500000,"1101019","1120117"
1302,"90439410","綠海光電有限公司","屏東縣琉球鄉本福村民生路43-3號一樓","",2000000,"1101105","1120116"
1303,"90440351","傑明實業有限公司","新北市蘆洲區仁愛街62巷8號5樓","",500000,"1101116","1120103"
1304,"90449917","瑩楡企業有限公司","高雄市楠梓區壽民路54巷11之3號","",200000,"1101115","1120111"
1305,"90453735","台贏工程企業有限公司","新北市三重區重新路2段46之8號3樓","",1000000,"1101014","1120131"
1306,"90463277","大正恆達有限公司","新北市新莊區龍安路254巷3號（1樓）","",300000,"1101022","1120110"
1307,"90467196","煥然醫新股份有限公司","臺北市大安區信義路4段279號6樓之1","",600000,"1101116","1120131"
1308,"90469286","英吉利國際有限公司","臺北市松山區八德路4段71號1樓","",100000,"1100908","1120130"
1309,"90471277","瑪皇有限公司","臺南市安平區平通里永華十街35號2樓","",250000,"1101020","1120111"
1310,"90475610","赫庭有限公司","臺北市中山區松江路64巷10之2號2樓","",120000,"1101119","1120119"
1311,"90476364","台銳企業有限公司","新北市淡水區新市五路3段212號3樓","",1000000,"1100930","1120109"
1312,"90480212","立鑫光電有限公司","桃園市平鎮區高雙里高雙路8巷40號5樓","",1000000,"1101026","1120103"
1313,"90480487","穿啥米有限公司","桃園市八德區大興路151巷41弄5號","",101000,"1101027","1120111"
1314,"90482345","耘拙文化藝術股份有限公司","臺南市歸仁區南保里保興街70號1樓","",1000000,"1101104","1120110"
1315,"90482393","康騰柏利數位信息有限公司","臺南市北區公園里成功路2號4樓之5","",500000,"1101104","1120118"
1316,"90485146","登虹實業有限公司","桃園市桃園區同安里藝文一街86之6號17樓","",200000,"1100927","1120113"
1317,"90486243","尚宏食品有限公司","臺中市北屯區昌平路二段50之4之1號1樓","",1000000,"1100907","1120106"
1318,"90491196","保夾企業有限公司","桃園市中壢區龍東路445巷309號","",100000,"1101101","1120107"
1319,"90496050","牧敦建設開發有限公司","新竹市東區頂竹里東南街105號6樓之3","",1000000,"1100603","1120105"
1320,"90499129","馥華商旅文化股份有限公司","新北市板橋區民生路2段251號3樓","",1000000,"1101021","1120106"
1321,"90503762","恆流國際貿易有限公司","高雄市前鎮區中山二路91號11樓之1","",100000,"1101206","1120119"
1322,"90519814","再穗一下文創有限公司","臺中市西區民龍里臺灣大道二段139號13樓","",100000,"1101104","1120106"
1323,"90524963","樸園國際展業有限公司","基隆市中正區新豐里新豐街222號10樓","",100000,"1101012","1120116"
1324,"90534104","苗立國際藥業股份有限公司","臺中市西區民龍里臺灣大道二段285號12樓之1","",15000000,"1101020","1120104"
1325,"90535119","廷昌有限公司","桃園市中壢區吉林二路61巷9號4樓","",2000000,"1101103","1120116"
1326,"90539017","阿科莎文創事業有限公司","臺北市中山區民生東路2段143號8樓","",100000,"1100831","1120105"
1327,"90550363","美鈊科技有限公司","臺中市西區民龍里公益路52號7樓之2","",1000000,"1101129","1120105"
1328,"90563070","樂騰科技有限公司","桃園市桃園區大興里大業路一段334號13樓","",1000000,"1110122","1120103"
1329,"90568672","豐泰國際地產諮詢股份有限公司","新北市新店區達觀路10號2樓之2","",100000,"1101222","1120110"
1330,"90571418","成約廣告行銷股份有限公司","新北市新莊區中信街178號15樓之1","",600000,"1110124","1120131"
1331,"90581817","永順鑫機械廠有限公司","臺中市潭子區大富里大富路二段21號","",400000,"1110211","1120103"
1332,"90584912","晴山時茶國際有限公司","嘉義縣民雄鄉文隆村建國路二段130號2樓","",1000000,"1101228","1120117"
1333,"90587663","索尼雅科技有限公司","臺北市松山區南京東路4段50號11樓","",300000,"1110120","1120104"
1334,"90588939","龍育有限公司","臺北市中山區南京東路2段140號6樓","",200000,"1110127","1120111"
1335,"90589851","捷恩創意有限公司","臺中市西屯區大墩二十街118號5樓之1","",500000,"1110217","1120113"
1336,"90595283","蜀香餐飲設備事業有限公司","宜蘭縣羅東鎮漢民里民權路205號","",2050000,"1110110","1120113"
1337,"90595447","博客咖啡館有限公司","新北市淡水區淡金路2段519號9樓","",200000,"1110128","1120119"
1338,"90603220","達運鑫有限公司","臺北市士林區大南路411號1樓","",200000,"1101230","1120112"
1339,"90605825","卣卣國際有限公司","彰化縣彰化市曉陽路17巷20號1樓","",1000000,"1110121","1120105"
1340,"90607892","創藝傳心有限公司","臺北市大安區忠孝東路4段148號6樓","",2000000,"1110302","1120117"
1341,"90610518","淮洋國際有限公司","臺北市大安區忠孝東路4段222號3樓","",200000,"1101223","1120110"
1342,"90614654","全光武實業股份有限公司","彰化縣芳苑鄉漢寶村草漢路漢寶段臨456號","",3000000,"1110120","1120117"
1343,"90616273","火地晉股份有限公司","臺北市南港區三重路19之11號3樓","",600000,"1110308","1120118"
1344,"90616549","合鈞生醫股份有限公司","臺北市中山區松江路293之705號7樓","",300000,"1110307","1120116"
1345,"90621796","龍志設計有限公司","宜蘭縣員山鄉尚德村員山路一段559巷3弄7號一樓","",500000,"1110121","1120105"
1346,"90628051","艾老虎尤有限公司","新北市樹林區中山路1段60號4樓","",100000,"1110216","1120113"
1347,"90631990","愛科技股份有限公司","臺北市內湖區內湖路1段120巷15弄27號2樓","",5000000,"1101216","1120110"
1348,"90632793","落子創作室有限公司","臺北市北投區富貴一路1巷26號4樓","",100000,"1101220","1120111"
1349,"90634618","莫連食品有限公司","高雄市苓雅區三多二路71巷36號","",500000,"1110106","1120107"
1350,"90635047","尚威體育有限公司","高雄市新興區民權一路251號11樓之1","",100000,"1110110","1120104"
1351,"90643264","杰和營造股份有限公司","臺中市大甲區中山里水源路456號4樓","",5000000,"1110112","1120103"
1352,"90649014","愛提斯科技有限公司","臺中市西區臺灣大道二段285號27樓","",3000000,"1101214","1120117"
1353,"90650882","木鹿工程顧問有限公司","臺中市北屯區水湳里文心路三段447號4樓","",500000,"1110119","1120130"
1354,"90653852","偉煌科技有限公司","高雄市前鎮區鄭和南路436號8樓之1","",500000,"1110218","1120104"
1355,"90657153","久虹鐵皮防鏽有限公司","臺中市大肚區新興里沙田路二段132巷7弄25號1樓","",200000,"1101221","1111230"
1356,"90657415","伍零壹服飾有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","",200000,"1101221","1111230"
1357,"90657554","鑫采印刷有限公司","臺中市東區樂成里育英路23巷13號","",100000,"1101222","1111230"
1358,"90658809","彰騰資科有限公司","臺南市關廟區北勢里成功路67號1樓","",36000,"1110105","1120111"
