﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
14759,"90687558","傑瑞顧問有限公司","臺中市西屯區何成里大洲街78號地下一樓之1","鄭富桃",66000,"1110808"
14760,"90687608","明健聯合股份有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","卓威明",9380000,"1110810"
14761,"90687733","凱盟股份有限公司","臺中市西屯區臺灣大道四段859號5樓","吳盈進",15000000,"1110829"
14762,"90687826","寶飽餐飲科技有限公司","臺中市南屯區龍富路四段51號","莊銘松",5000000,"1110816"
14763,"90688022","聯炬能源股份有限公司","臺中市西區臺灣大道二段2號18樓之1","葉雲騰",15000000,"1110825"
14764,"90688156","億泉企業有限公司","桃園市大園區大觀路600巷43弄5之2號7樓","蔡德義",100000,"1110818"
14765,"90688233","動智科技股份有限公司","桃園市新屋區梅高路二段580號","王興湧",3438009,"1110804"
14766,"90690218","科芯工程股份有限公司","新北市五股區水碓五路160號","陳惠琍",100000,"1110819"
14767,"90690287","美寓有限公司","臺南市佳里區文新里安西路23巷1弄52號1樓","李月娥",300000,"1110802"
14768,"90690511","傑芸資訊有限公司","新北市土城區青和街329號","游韋傑",500000,"1110818"
14769,"90691194","展昇事業有限公司","臺北市大同區西寧北路78之16號8樓","李國基",300000,"1110815"
14770,"90691390","聊聊國際有限公司","新北市板橋區四川路1段220號","張玉梅",1500000,"1110823"
14771,"90692270","樂約科技股份有限公司","臺北市信義區基隆路1段420號8樓之1","蔡嘉純",18860000,"1110830"
14772,"90692530","旭淇有限公司","嘉義縣東石鄉龍港村頂厝子25號附3","柯玠全",1000000,"1110818"
14773,"90692829","讚聲汽車音響有限公司","高雄市岡山區岡山北路31巷1號","李慧卿",5000000,"1110810"
14774,"90693263","羿萊國際有限公司","高雄市鳳山區三商街81號1樓","王政岳",200000,"1110801"
14775,"90693926","筠迪科技股份有限公司","高雄市楠梓區久昌街128巷24弄10號1樓","陳芊嬑",2000000,"1110830"
14776,"90694164","即享神廚有限公司","高雄市左營區文學路677號10樓之1","張祥暉",200000,"1110817"
14777,"90694208","果食代有限公司","高雄市鳳山區文武街146巷1號1樓","楊朝貴",2000000,"1110802"
14778,"90694241","城多投資有限公司","屏東縣里港鄉潮厝村潮厝路1-17號","洪嘉琪",7010000,"1110823"
14779,"90695115","艾洛瑟有限公司","桃園市大園區興德路30號","劉宴伶",1500000,"1110829"
14780,"90695163","上禾不動產仲介經紀有限公司","桃園市蘆竹區南竹路二段329號 (1樓)","廖婕如",500000,"1110829"
14781,"90695207","斑點國際有限公司","桃園市大園區橫峰里致祥三街36號","郭家偉",300000,"1110822"
14782,"90695240","霖葆生化科技有限公司","桃園市楊梅區梅獅路二段68號","楊成皓",3000000,"1110816"
14783,"90696156","宸泰投資股份有限公司","桃園市桃園區三民路三段288號15樓","潘惠華",20000000,"1110815"
14784,"90696677","鼎富宇國際貿易有限公司","臺中市西區忠明里臺灣大道二段406號12樓之2","張宇程",1000000,"1110816"
14785,"90697900","甲冠工業有限公司","臺中市豐原區豐年路139巷34號","黃素雲",3000000,"1110812"
14786,"90698605","建怡科技有限公司","臺北市內湖區瑞光路335號12樓","陳怡蘋",2000000,"1110802"
14787,"90698675","優颺能源股份有限公司","臺北市松山區敦化北路170號10樓","Chern Chee Wee",30000000,"1110822"
14788,"90698719","錦薪投資股份有限公司","臺北市松山區敦化北路168號16樓","余明政",10000000,"1110811"
14789,"90699040","艾瑞信股份有限公司","臺北市士林區文林路205號2樓","陳妍如",10000,"1110804"
14790,"90699180","沐藝香氛國際有限公司","臺北市松山區南京東路3段287號10樓","汪海鋒",700000,"1110809"
14791,"90699506","紀翔工程有限公司","臺北市大同區南京西路163號2樓之97","洪于翔",3000000,"1110801"
14792,"90699843","台泥東立綠能股份有限公司","臺東縣延平鄉紅葉村紅谷路121號","呂克甫",270000000,"1110804"
14793,"90700779","晟祺國際有限公司","臺北市大安區忠孝東路4段162號12樓之5","繆家渝",5000000,"1110831"
14794,"90701735","阿斯迪康科技股份有限公司","臺北市中山區南京東路2段137號14樓","杜昱璋",1940000,"1110804"
14795,"90701931","逸滿心有限公司","臺北市士林區中山北路5段687號3樓之1","羅順芳",3000000,"1110804"
14796,"90702002","日日有漁國際有限公司","臺北市中山區民權東路3段37號12樓","盧韻如",2000000,"1110824"
14797,"90702946","大叁空間設計有限公司","臺北市松山區民族東路745號1樓","許文禮",2000000,"1110830"
14798,"90704780","進興能源有限公司","屏東縣屏東市長安里光復路378-2號","楊東麟",1000000,"1110817"
14799,"90704944","施巴魔爵有限公司","臺北市士林區中山北路7段46號1樓","宋佳琪 Song Phoebe",5000000,"1110825"
14800,"90705628","奇奧國際食品股份有限公司","臺北市中山區南京東路3段9號","陳姿穎",851110,"1110830"
14801,"90706128","萱陽國際貿易有限公司","新北市淡水區八勢一街12巷5號","王智威",500000,"1110812"
14802,"90706268","璽源國際有限公司","桃園市桃園區忠義里福元街127號","林芊孜",150000,"1110817"
14803,"90706458","樺富行有限公司","新北市板橋區四川路1段48號(1樓)","黃小溱",1000000,"1110803"
14804,"90707055","居翌科技資訊有限公司","新北市林口區文化二路1段390號5樓","郭矩妙",1000000,"1110804"
14805,"90707105","澤鼎工程有限公司","新北市永和區中和路499號2樓","蔡蕙如",500000,"1110819"
14806,"90708890","恆巨有限公司","新北市新莊區新泰路277巷35號2樓","黃玉青",500000,"1110825"
14807,"90710050","卓譽有限公司","臺北市大安區光復南路290巷43號1樓","李基洪",6000000,"1110830"
14808,"90710122","福福貓有限公司","臺北市萬華區武昌街2段53號3樓","施柏廷",1000000,"1110808"
14809,"90711804","艾銳偲有限公司","臺北市信義區忠孝東路4段560號8樓","江秀慧",1000000,"1110823"
14810,"90711945","展鈊廣告有限公司","臺北市大安區忠孝東路4段320號2樓","林奕良",1000000,"1110826"
14811,"90712775","普瑞默生物科技股份有限公司","臺北市中山區民生東路3段2號7樓","葉肇元",75750000,"1110818"
14812,"90712825","巴克國際有限公司","新北市板橋區華江一路550號16樓","林弘洲",6000000,"1110824"
14813,"90713113","玉月光村股份有限公司","新北市中和區捷運路30號","莊上緯",2000000,"1110831"
14814,"90713280","酷蛙數位科技股份有限公司","高雄市前鎮區中山二路91號22樓之6","曾彥鈞",2000000,"1110826"
14815,"90713612","鑫聯綠能科技有限公司","高雄市三民區博愛一路287號4樓","林宏鑫",3000000,"1110822"
14816,"90714730","璞砡有限公司","高雄市左營區大中二路39號","藍意晴",1000000,"1110802"
14817,"90716857","英屬安吉拉商馬士股份有限公司","臺中市西屯區市政北七路98號17樓之2","盧宜伶",6000000,"1110826"
14818,"90719714","保發鋼鐵股份有限公司","南投縣竹山鎮桂林里加正三巷29號","黃柏榮",22000000,"1110819"
14819,"90719876","兆元工程有限公司","新竹縣竹北市中興里復興三路二段168號9樓之5","吳孟哲",1000000,"1110830"
14820,"90720162","盛宇空間設計有限公司","彰化縣線西鄉德興村線伸路608號","柯佩慈",1000000,"1110805"
14821,"90720698","展星國際旅行社有限公司","金門縣金寧鄉盤山村林堡路320巷1號(1樓)","李彥星",6000000,"1110829"
14822,"90721937","築呈不動產有限公司","新竹縣竹北市北興里14鄰莊敬五街133號","謝維政",3600000,"1110809"
14823,"90722788","宇宥國際貿易有限公司","新北市新莊區中榮街79號","張家財",300000,"1110809"
14824,"90723323","食踐股份有限公司","新北市新店區明德路15號(1樓)","",2700000,"1110819"
14825,"90723891","創丞貿易有限公司","新北市蘆洲區長興路50巷37號","林政鴻",2000000,"1110830"
14826,"90725080","歐傑台灣控股有限公司","臺中市龍井區文昌路412巷31號1樓","陳家豪",3000000,"1110812"
14827,"90725602","雅稚有限公司","臺中市北區錦平街20號1樓","黃郁涵",500000,"1110801"
14828,"90726264","樂智健康運動有限公司","臺中市西區臺灣大道二段489號地下1層","達新壯股份有限公司",20000000,"1110808"
14829,"90726623","太瓦時科技股份有限公司","新竹縣竹北市新崙里中華路11巷16弄1號1樓","徐柏棠",1000000,"1110819"
14830,"90729993","賦與國際股份有限公司","新北市永和區永和路1段67號(3樓)","呂龍宇",100000,"1110802"
14831,"90730112","柯易達科技股份有限公司","新北市泰山區明志路三段350之1號14樓","張淨瑄",19000000,"1110809"
14832,"90730577","敬珩國際有限公司","臺中市神岡區豐洲路115號1樓","蔡子敬",500000,"1110803"
14833,"90731695","欣益不動產開發有限公司","桃園市蘆竹區南榮里忠孝西路31號（1樓）","許興國",1000000,"1110809"
14834,"90731739","加賀加油站有限公司","臺東縣臺東市建農里知本路二段580號","晋志宏",5000000,"1110803"
14835,"90732792","富威服務工程有限公司","南投縣名間鄉新街村華山街5巷6號一樓","陳華貞",1000000,"1110810"
14836,"90732955","河見電機工業股份有限公司","屏東縣屏東市經建路33號","方柏宜",260000000,"1110809"
14837,"90733005","自然嶼海有限公司","臺東縣綠島鄉公舘村公舘路28-1號1樓","陳倫晧",350000,"1110824"
14838,"90733130","桂芳建設開發有限公司","雲林縣西螺鎮福田里社口67-1號1樓","王淑芳",25000000,"1110830"
14839,"90733552","融敬股份有限公司","南投縣草屯鎮新厝里虎山路648巷49弄11號1樓","李牧融",9000000,"1110810"
14840,"90736474","焱辰貿易有限公司","桃園市楊梅區青山二街327巷17號","黃楠",100000,"1110804"
14841,"90739726","沐舍渡假實業有限公司","桃園市龍潭區民治路339號3樓之12","楊濟輝",2000000,"1110809"
14842,"90739850","麥特車庫有限公司","桃園市桃園區同安里新埔六街77號9樓之5","吳岳倫",500000,"1110819"
14843,"90740673","龍齊企業有限公司","臺北市大安區忠孝東路3段305號4樓之4","游玉珊",200000,"1110831"
14844,"90742047","上龍智能科技有限公司","臺北市中山區松江路87號11樓","呂宜珍",1000000,"1110804"
14845,"90742291","望鼎科技股份有限公司","臺北市中山區復興北路168號9樓","張璨",100000,"1110817"
14846,"90744946","樂選禮股份有限公司","臺北市中正區館前路20號5樓","陳俞瑾",500000,"1110816"
14847,"90746439","天鴻娛樂文創有限公司","新竹縣新豐鄉崎頂村建興路二段205巷4弄19號","林敏茹",500000,"1110812"
14848,"90747985","慶達國際有限公司","新北市板橋區陽明街164巷22號","劉威宏",2000000,"1110811"
14849,"90748083","崔普雷國際貿易有限公司","新北市三重區興德路96號14樓之1","連啓棟",3300000,"1110824"
14850,"90748703","旭航國際有限公司","新北市新莊區新泰路227號3樓之1","鄭國宏",25000000,"1110822"
14851,"90750123","眉角國際餐飲有限公司","基隆市信義區深溪路77號","李庭緯",6500000,"1110816"
14852,"90751565","優月館有限公司","高雄市鳥松區大華路190號1樓","鄭傑中",1000000,"1110809"
14853,"90752059","人才有限公司","臺中市南區忠明南路758號14樓","莊凱琍",100000,"1110815"
14854,"90752092","南王化工有限公司","屏東縣屏東市工業路19號","王彥博",15000000,"1110819"
14855,"90755247","元橙有限公司","桃園市中壢區裕民街26之1號11樓","黃冠閎",100000,"1110831"
14856,"90755865","籽樂教育股份有限公司","桃園市中壢區中華路一段688號","林育辰",1000000,"1110808"
14857,"90756007","欣航自動化有限公司","桃園市楊梅區楊湖路四段208巷9號","劉欣亜",1000000,"1110816"
14858,"90757646","朋騏顧問有限公司","桃園市桃園區民生路666之20號3樓","黃淑華",300000,"1110825"
14859,"90757765","御泝室內裝修水電有限公司","桃園市桃園區宏昌六街203號2樓","張力云",500000,"1110803"
14860,"90757982","色藝釦有限公司","桃園市蘆竹區南山路1段99號","TOMLIN MATTHEW BRIAN",500000,"1110830"
14861,"90758716","藍樂吉有限公司","桃園市平鎮區義民里環南路二段32號11樓之1","廖訓禎",300000,"1110817"
14862,"90759237","中南帆布有限公司","桃園市楊梅區金龍一路8號6樓","蔡逢庭",1000000,"1110825"
14863,"90759617","電鰻科技股份有限公司","嘉義市西區福全里友平街15號","張志毓",500000,"1110810"
14864,"90760190","昊澌生醫股份有限公司","新北市永和區中正路647號","陳裕豪",4000000,"1110818"
14865,"90760494","奧創科技工程有限公司","臺北市信義區忠孝東路5段1號2樓","林蕭麗花",200000,"1110810"
14866,"90760902","覺鎂設計有限公司","新北市永和區中山路1段322號2樓","蔡宛蓉",300000,"1110822"
14867,"90761846","雙盛投資股份有限公司","臺北市信義區忠孝東路5段410號18樓之2","傅紀清",100000,"1110829"
14868,"90762090","星騰國際貿易有限公司","臺北市中山區民權西路20號9樓之5","張耿豪",5000000,"1110809"
14869,"90762492","利時貿易有限公司","臺北市大同區南京西路163號2樓之38","李胤賢",6000000,"1110825"
14870,"90763458","科科串流科技股份有限公司","臺北市南港區園區街3之2號11樓","林冠羣",30000000,"1110818"
14871,"90763577","元赫數位雲股份有限公司","臺北市中山區松江路67號3樓","許弘毅",13000000,"1110816"
14872,"90764800","歐潽士海洋風電股份有限公司","高雄市苓雅區自強三路3號31樓之11","曾銘賢",30747000,"1110819"
14873,"90765126","展馨策略行銷有限公司","新北市中和區景平路268號34樓","曹馨月",3200000,"1110816"
14874,"90765548","萬通教育股份有限公司","臺北市中正區館前路28號4樓","蘇偉銓",5280000,"1110812"
14875,"90766080","富育實業股份有限公司","新北市汐止區水源路2段68號15樓","林建良",3333330,"1110809"
14876,"90766624","肯定饌投資股份有限公司","臺北市信義區基隆路1段432號7樓之6","王嵩瑋",1500000,"1110819"
14877,"90767145","誠凡投資顧問有限公司","新北市土城區金城路3段48之1號12樓","林怡萱",5000000,"1110810"
14878,"90768377","駿騰投資顧問有限公司","新北市新莊區復興路2段97號","吳國賢",17539790,"1110819"
14879,"90768382","未來電車股份有限公司","新北市三峽區大學路156之1號4樓","利庭嘉",1500000,"1110809"
14880,"90769220","小耳朵文化傳媒股份有限公司","臺北市士林區承德路4段272號5樓","華正群",3000000,"1110811"
14881,"90769452","墨瑞善水科技股份有限公司","臺北市松山區民生東路3段119號7樓","楊添福",39000000,"1110817"
14882,"90770459","維亞有限公司","臺北市中山區建國北路3段94號4樓","李文楀",1600000,"1110811"
14883,"90770970","台灣速府迪科技股份有限公司","臺北市松山區敦化北路168號15樓","Nicole Ruth Robinson",2500000,"1110819"
14884,"90772512","興陸交通股份有限公司","高雄市仁武區澄觀路206巷1號1樓","沈育仁",25000000,"1110802"
14885,"90773049","皇冠盟演藝經紀股份有限公司","臺北市士林區美德街90號3樓","黃致翔",4172432,"1110804"
14886,"90773076","伯樂影業股份有限公司","臺北市信義區松仁路3號8樓","吳明憲",200000000,"1110822"
14887,"90773250","衛山資本股份有限公司","臺北市內湖區行善路132號5樓","林伯駿",100000000,"1110825"
14888,"90773358","雲台電業股份有限公司","臺北市中山區敬業一路128巷39號5樓","林豐潮(LIM HONGTEO)",40000000,"1110819"
14889,"90774053","勝治資產管理股份有限公司","新北市永和區永和路2段12號14樓","孫勝治",80000000,"1110810"
14890,"90774595","盒元旅行社有限公司","高雄市鼓山區翠華路63巷35號8樓","陳姸蓁",7000000,"1110811"
14891,"90775187","祐新行銷有限公司","新北市三重區中正北路317巷24號(1樓)","曾韋智",200000,"1110804"
14892,"90775476","威而股份有限公司","新北市汐止區新台五路1段93號27樓之6","奧村辰平",500000,"1110829"
14893,"90776101","綠佳有限公司","新北市新莊區中原東路192之1號9樓","吳國維",2000000,"1110811"
14894,"90776762","和邑室內設計有限公司","新北市永和區秀朗路1段82號10樓之14","林倩如",6000000,"1110802"
14895,"90777946","皓宇文化有限公司","臺北市內湖區港墘路221巷33號7樓","楊博竣",120000,"1110811"
14896,"90778142","朵朵展開健康廚房有限公司","新北市板橋區成都街97號","張津維",420000,"1110810"
14897,"90779206","威壹股份有限公司","新北市汐止區新台五路1段93號27樓之6","奧村辰平",1000000,"1110830"
14898,"90779402","勁空間有限公司","桃園市桃園區永安北路416號13樓之6","朱幼雁",1000000,"1110817"
14899,"90779803","祥凜實業有限公司","桃園市桃園區文化里復興路186號(12樓)","吳觀明",100000,"1110804"
14900,"90781619","曼多有限公司","桃園市龜山區文化里文化二路46號","黃沛語",200000,"1110830"
14901,"90782504","傳鑫建設有限公司","苗栗縣竹南鎮龍山里龍富街99號","張家銘",6000000,"1110804"
14902,"90782976","興發營造股份有限公司","高雄市苓雅區輔仁路155號16樓之1","蕭惠分",70000000,"1110812"
14903,"90783200","宏遠鋼鐵工程興業有限公司","屏東縣屏東市大洲里大成路211號1樓","吳松琳",5000000,"1110808"
14904,"90783399","汎晟開發股份有限公司","屏東縣屏東市勝利里自由路586-3號三樓","黃秀娟",50000,"1110805"
14905,"90783551","汎晅開發股份有限公司","屏東縣屏東市勝利里自由路586-3號三樓","黃秀娟",50000,"1110809"
14906,"90783601","齊泰營造有限公司","屏東縣里港鄉載興村載南路17號","楊平山",100000000,"1110804"
14907,"90783911","鈺泰不動產有限公司","宜蘭縣五結鄉中正路一段21號一樓","林融謙",3000000,"1110803"
14908,"90784209","金源國際有限公司","宜蘭縣礁溪鄉三民村十六結路26號1樓","李曉珊",100000,"1110812"
14909,"90784496","富登不動產開發有限公司","臺中市北屯區水湳里中清路二段13號1樓","廖益德",300000,"1110830"
14910,"90785349","麥峰建設有限公司","宜蘭縣五結鄉三吉一路123巷15弄15號","邱律嘉",1000000,"1110801"
14911,"90785615","利禾營造股份有限公司","高雄市苓雅區中正一路120號8樓之5","高小媛",15000000,"1110829"
14912,"90785973","竑升有限公司","花蓮縣花蓮市民孝里林園一街17號","陳金良",2000000,"1110823"
14913,"90786207","巨榮開發有限公司","新竹縣竹北市自強南路60號2樓","張依婷",4000000,"1110801"
14914,"90788937","鎰澄國際有限公司","臺北市中山區中山北路2段162號10樓","黃建智",500000,"1110801"
14915,"90790737","怡芳有限公司","桃園市平鎮區復旦里民族路二段263號(1樓)","陳厚全",500000,"1110805"
14916,"90791264","艾客餐飲管理顧問有限公司","臺北市大同區西寧北路78之16號8樓","鄭閔亦",100000,"1110818"
14917,"90795780","荃威投資股份有限公司","新北市新莊區中央路700號(1樓)","劉毅剛",500000,"1110812"
14918,"90796991","昂平國際有限公司","臺中市北區華美街二段262號6樓之2","陳佑政",1000000,"1110815"
14919,"90800545","喜多移動股份有限公司","新北市新店區文化路80巷11號(1樓)","簡伊君",5000000,"1110830"
14920,"90801158","禹舜工程有限公司","新北市汐止區長興街2段50巷61號8樓","古清順",2500000,"1110808"
14921,"90801489","森村店工程股份有限公司","嘉義市東區林森東路211巷17號","廖裕輝",200000000,"1110811"
14922,"90801636","元易興業有限公司","宜蘭縣礁溪鄉三民村十六結路26號1樓","黃彥錫",100000,"1110812"
14923,"90802136","天樂居有限公司","新竹市東區光復路一段576巷17號","朱利群",10000000,"1110817"
14924,"90803212","佳潤生物股份有限公司","新竹縣竹北市中崙里博愛街22號","張仁德",1000000,"1110808"
14925,"90803347","高登建設有限公司","嘉義縣六腳鄉蘇厝村9鄰蘇厝寮270-15號1樓","高煌坤",1012000,"1110816"
14926,"90804036","安永縈事業開發有限公司","宜蘭縣五結鄉利工二路18號","呂縈瀠",1000000,"1110810"
14927,"90806034","悅軒建設股份有限公司","臺北市大同區承德路2段83之2號","周勝國",12000000,"1110811"
14928,"90808103","居里公證有限公司","臺南市新市區大營里豐榮188之18號","林秀芳",11000000,"1110829"
14929,"90808645","東興光電有限公司","臺南市佳里區文新里長安街78之2號5樓之2","陳銀富",10000000,"1110801"
14930,"90811276","胡馬實業有限公司","臺南市善化區胡家里胡厝寮328之2號1樓","胡光澤",200000,"1110811"
14931,"90811418","飛祥科技有限公司","臺南市北區開南街275巷14弄21號1樓","楊陳淑治",100000,"1110826"
14932,"90811775","香水故事國際有限公司","臺南市善化區文昌里文賢街16號1樓","許岳農",500000,"1110802"
14933,"90814421","紙飛機服務科技股份有限公司","臺北市萬華區西園路1段200號8樓之3","李學真",2500000,"1110802"
14934,"90814626","微笑玩家國際貿易有限公司","臺中市烏日區東園里溪南路一段238巷127號","李沛潔",1500000,"1110804"
14935,"90815006","阿北有限公司","新北市蘆洲區中山二路222巷21弄21號","王則翔",100000,"1110801"
14936,"90815147","宅神數位有限公司","臺北市信義區松山路656巷7號4樓","崔田欣",10000000,"1110824"
14937,"90816292","鴻宇光訊股份有限公司","臺北市松山區延壽街371號1樓","林星龍",210000000,"1110824"
14938,"90816954","豐利富營造股份有限公司","臺北市大安區羅斯福路3段325號2樓之3","林雅莉",27000000,"1110802"
14939,"90817187","聚尚美國際有限公司","臺北市松山區復興北路57號2樓之1","江芳",300000,"1110822"
14940,"90817546","冠好文創事業有限公司","臺中市西區大忠里大忠南街55號7樓之5","叢尚濬",500000,"1110824"
14941,"90817623","超能健康事業股份有限公司","臺北市信義區忠孝東路5段15巷15號2樓","鄭秉安",6000000,"1110801"
14942,"90818067","心倞有限公司","臺北市中山區新生北路3段7號10樓","張芷馨",50000,"1110816"
14943,"90819447","彩進辛有限公司","新竹市北區水田里北大路166巷65號","奈良井敦雄",500000,"1110802"
14944,"90820872","廣順鑫投資股份有限公司","臺中市南區福田二街268巷107號3樓","賴廣晟",5000000,"1110825"
14945,"90821372","世英營造有限公司","屏東縣車城鄉福興村中山路5-14號","林登科",46000000,"1110823"
14946,"90821915","盛林實業股份有限公司","臺北市大同區重慶北路2段152號1樓","朱茂松",8000000,"1110824"
14947,"90822082","丹青文創設計行銷有限公司","新北市中和區連城路139巷6號2樓","洪淑惠",500000,"1110819"
14948,"90822267","隅意有限公司","臺北市松山區南京東路4段133巷4弄24號1樓","官俊文",1200000,"1110816"
14949,"90822999","綜合十四十七有限公司","臺中市西區向上路一段194之1號","ZHOU WANLONG ANN",6000000,"1110808"
14950,"90826931","富勝開發建設股份有限公司","臺中市大雅區橫山里通山路10號1樓","張麗惠",3000000,"1110816"
14951,"90827002","馬灣國際股份有限公司","臺中市北區尊賢街9號20樓","趙柏凱",28000000,"1110811"
14952,"90828591","康柏爾國際餐飲股份有限公司","臺北市中正區忠孝東路1段76號4樓之4","蔣小琴",500000,"1110812"
14953,"90828868","肉球糧行股份有限公司","臺北市中正區忠孝西路1段50號13樓之30","范詠甯",2000000,"1110817"
14954,"90829037","億林企業有限公司","臺北市中正區忠孝東路2段120號10樓","林倩如",5000000,"1110829"
14955,"90829584","亨莎企業有限公司","臺北市中山區南京東路1段96號5樓","蘇毅仁",12000000,"1110803"
14956,"90829965","台灣勤達睿股份有限公司","臺北市信義區松仁路7號4樓","黃文聰",555715000,"1110823"
14957,"90830061","泰鼎資產投資股份有限公司","臺北市中山區錦州街46號8樓","周光宇",100000,"1110802"
14958,"90830652","大奓衣股份有限公司","彰化縣員林市三多里14鄰中山路二段468號","蔡秀霞",5000000,"1110804"
14959,"90830772","活石建設實業股份有限公司","臺東縣臺東市自強里28鄰漢中街283巷8號3樓","李昕怡",20000000,"1110830"
14960,"90831033","泫泫智趣有限公司","屏東縣屏東市厚生里建民路8-2號1樓","黃昱洲",300000,"1110823"
14961,"90831694","台灣飛行器股份有限公司","新竹市東區復興里自由路111號7樓之1","林瑤章",208924904,"1110824"
14962,"90832363","創譽科技有限公司","臺北市大安區安和路2段211號3樓","張瑋儒",200000,"1110809"
14963,"90832390","邦易聽股份有限公司","臺北市松山區南京東路4段50號11樓","趙藙婷",2500000,"1110829"
14964,"90833291","兆崧投資有限公司","臺北市中正區大埔街25巷1號1樓","林建志",60000000,"1110817"
14965,"90833551","墨岱有限公司","臺北市中山區中山北路2段162號6樓","賈翔傑",1500000,"1110824"
14966,"90833784","美好一號產業股份有限公司","臺北市中山區民生東路3段2號7樓","紀富元",700000000,"1110824"
14967,"90833790","趣喫有限公司","臺北市文山區興隆路3段149號","陳奕維",2100000,"1110816"
14968,"90834101","勤裕鼎有限公司","臺北市大安區延吉街153之5號","黃宥勝",2000000,"1110830"
14969,"90834186","任性一下股份有限公司","臺北市中山區中山北路1段152號7樓","任明廷",4000000,"1110810"
14970,"90836086","橙昀科技股份有限公司","高雄市左營區崇德路340號17樓之2","許博凱",5000000,"1110831"
14971,"90837634","珍寶文化事業有限公司","新北市淡水區淡金路29號15樓","程造宇",200000,"1110803"
14972,"90838275","有戲娛樂股份有限公司","臺北市士林區中山北路5段693號4樓","朱漢光",200000000,"1110815"
14973,"90838351","富眾工程有限公司","臺北市中山區龍江路318巷38號","曹宸瑋",4000000,"1110812"
14974,"90838541","第一大國際開發股份有限公司","臺中市西區臺灣大道2段459號19樓","原島榮一",3000000000,"1110824"
14975,"90839078","崴鈁有限公司","新北市三重區中興北街54之24號","林明遠",300000,"1110802"
14976,"90839979","昱家資產管理有限公司","新北市永和區竹林路135巷5號(1樓)","張于利",70000000,"1110803"
14977,"90840188","興滙有限公司","新北市板橋區中山路2段212巷4之4號5樓","李啟澤",6000000,"1110805"
14978,"90840526","瑞揚建設股份有限公司","新北市新店區安興路109號11樓之7","蔡明昌",29000000,"1110824"
14979,"90840928","益捷科技股份有限公司","臺中市神岡區庄前路46之2號","吳應楷",25000000,"1110803"
14980,"90840949","藍海國際貿易有限公司","臺中市西屯區臺灣大道三段540號14樓之1","張浩祥",1000000,"1110805"
14981,"90841519","聖安生醫股份有限公司","臺中市西屯區何南里臺灣大道二段633號5樓之6","黃秋錦",498000000,"1110824"
14982,"90841715","牧羊人生技有限公司","臺北市大安區忠孝東路4段233號8樓之10","鄭芷昀",5000000,"1110816"
14983,"90841855","夏酷科技股份有限公司","臺北市松山區南京東路4段50號11樓","林效誠",2800000,"1110823"
14984,"90842046","川復有限公司","臺北市大安區金山南路2段222號地下1樓","邱郁智",10300000,"1110830"
14985,"90842192","有甄國際有限公司","臺北市中山區松江路122號11樓","王惠玲",5000000,"1110804"
14986,"90842735","永承工藝有限公司","苗栗縣苑裡鎮房裡里介壽路45之11號1樓","陳幸柃",800000,"1110824"
14987,"90842904","蔥嶺貿易有限公司","新竹市東區光復路一段576巷17號","梁雅琴",10000000,"1110817"
14988,"90842995","聚動分子股份有限公司","新竹市東區三民里民族路127巷18號2樓","廖時雍",2005000,"1110819"
14989,"90843045","佑申室內裝修企業有限公司","新竹市香山區中埔里牛埔路237巷10弄3號1樓","林佑陞",1010000,"1110822"
14990,"90843262","協仁企業股份有限公司","南投縣名間鄉東湖村彰南路335之3號二樓","李雨達",5000000,"1110831"
14991,"90843360","大瑔國際貿易有限公司","高雄市苓雅區青年二路71號","黃泫淏",5000000,"1110817"
14992,"90844396","達菲特投資有限公司","新竹市東區田美三街5巷33號11樓","何達偉",1000000,"1110812"
14993,"90844614","佐客室內裝修有限公司","臺中市東區振福路100巷3號1樓","林彥輝",5000000,"1110822"
14994,"90845472","龍鉅開發有限公司","高雄市前鎮區南天街20號","邱毓淳",1000000,"1110815"
14995,"90845563","駏澲有限公司","高雄市左營區博愛二路418號3樓之2","郭子嫣",400000,"1110808"
14996,"90845705","春天假期有限公司","高雄市三民區九如二路368號","林町潔",1000000,"1110804"
14997,"90846612","鋐穎資訊有限公司","高雄市三民區民族一路80號27樓之2","魏銘伸",150000,"1110808"
14998,"90846893","主鈊科技有限公司","屏東縣內埔鄉義亭村振興路80號","梁明榮",2000000,"1110824"
14999,"90846964","棟將有限公司","新竹縣關西鎮西安里老街26-4號1樓","劉姸孜",2000000,"1110818"
15000,"90847226","皇舜建設有限公司","宜蘭縣冬山鄉香城路311巷25號一樓","官英傑",20000000,"1110801"
15001,"90847773","億陞有限公司","彰化縣彰化市崙平里平和八街12號1樓","曹明列",300000,"1110808"
15002,"90847963","可華建設有限公司","彰化縣福興鄉萬豐村彰水路21號","温菊華",18000000,"1110831"
15003,"90848512","美吉登餐飲有限公司","宜蘭縣宜蘭市女中路三段1號1樓","張玉鼎",7638190,"1110817"
15004,"90848956","大河企業有限公司","臺北市信義區松隆路115號5樓","趙淑英",300000,"1110805"
15005,"90849293","萬達興貿易有限公司","臺北市內湖區瑞光路8號3樓","李文宗",5000000,"1110801"
15006,"90856420","宸燚文創有限公司","臺中市北區文昌東二街162號1樓","賴書羽",1000000,"1110816"
15007,"90856646","寬恩國際有限公司","臺中市西區民龍里臺灣大道二段285號31樓","蔡忠翰",10000000,"1110801"
