﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
4751,"宜蘭縣","91326961","炒炮米餐館","宜蘭縣宜蘭市南門里三清路32號一樓",200000,"獨資","劉宜聞",1100928,"1100903747"
4752,"宜蘭縣","91326977","滿寶樓小吃","宜蘭縣羅東鎮公園路５８號一樓",68000,"獨資","賴韋男",1100929,"1100903742"
4753,"宜蘭縣","91326982","怡然森活館","宜蘭縣羅東鎮賢文里純精路二段２２６巷３５號一樓",200000,"獨資","王東平",1100929,"1100903744"
4754,"宜蘭縣","91326998","吳裴家餐館","宜蘭縣蘇澳鎮南強里蘇花路二段326巷1號一樓",30000,"獨資","裴美蓉",1100928,"1100903751"
4755,"宜蘭縣","91327005","睿青科技實業社","宜蘭縣冬山鄉群英村冬山路5段260號1樓",200000,"獨資","張宏嘉",1100928,"1100903753"
4756,"宜蘭縣","91327011","明賢果園","宜蘭縣員山鄉頭分村永同路二段213號一樓",100000,"獨資","陳明賢",1100929,"1100903757"
4757,"宜蘭縣","91327027","北門商行","宜蘭縣宜蘭市中山里中山路三段１７５號一樓",58000,"獨資","鄭郁玫",1100929,"1100903754"
4758,"宜蘭縣","91327032","黎明鄉間小路傢俱店","宜蘭縣宜蘭市黎明里黎明路138號",200000,"獨資","黃筱琴",1100929,"1100903755"
4759,"宜蘭縣","91327048","可新企業社","宜蘭縣宜蘭市擺厘里健康路一段１５１巷８號一樓",220000,"獨資","陳忠宏",1100929,"1100903756"
4760,"宜蘭縣","91327053","俊旭裝潢企業社","宜蘭縣羅東鎮中山里中山路三段350號五樓",240000,"獨資","江俊霖",1100929,"1100903771"
4761,"宜蘭縣","91327069","咖喱老師咖喱專賣店","宜蘭縣羅東鎮成功里興東南路123號一樓",100000,"獨資","周子皓",1100929,"1100903770"
4762,"宜蘭縣","91327075","旗特興輪業行","宜蘭縣五結鄉上四村中正路二段20號一樓",150000,"獨資","歐哲瑋",1100929,"1100903762"
4763,"宜蘭縣","91327096","沛樂工作室","宜蘭縣五結鄉季新村季水路34之4號一樓",10000,"獨資","張羽沛",1100929,"1100903764"
4764,"宜蘭縣","91327103","科科家早午餐","宜蘭縣礁溪鄉大忠村礁溪路四段31巷15號一樓",88000,"獨資","程逸涵",1100930,"1100903768"
4765,"宜蘭縣","91327119","鴻升企業社","宜蘭縣礁溪鄉白鵝村柴圍路20-6號",200000,"獨資","羅升",1100930,"1100903769"
4766,"宜蘭縣","91327125","泰吉泰式料理","宜蘭縣羅東鎮國華里建國街67號",100000,"獨資","陳婕瑜",1100930,"1100903809"
4767,"宜蘭縣","91327130","森泳工程行","宜蘭縣礁溪鄉白鵝村柴圍路２０-６號",240000,"獨資","張哲維",1100930,"1100903795"
4768,"宜蘭縣","91327146","森媽肴爸小舖","宜蘭縣南澳鄉金洋村金洋路55號",3000,"獨資","程貞戎",1100930,"1100903812"
4769,"宜蘭縣","91327151","偉瑜魚行","宜蘭縣頭城鎮大溪里外大溪路242號一樓",10000,"獨資","林慧芳",1100930,"1100903791"
4770,"宜蘭縣","91327167","興鳴餐飲","宜蘭縣冬山鄉廣興村廣興路38號一樓",100000,"獨資","張貴彰",1100930,"1100903787"
4771,"宜蘭縣","91327173","駿捷水電行","宜蘭縣冬山鄉廣興村永興路二段872號一樓",200000,"獨資","游春杰",1100930,"1100903788"
4772,"宜蘭縣","91327188","卡稻農商行","宜蘭縣五結鄉自強路6號一樓",10000,"獨資","張洧齊",1100930,"1100903792"
4773,"宜蘭縣","91327194","老公肉肉企業社","宜蘭縣宜蘭市成功里東港路二段２９２巷２弄１９號一樓",3000,"獨資","楊舒媛",1100930,"1100903781"
4774,"苗栗縣","26953452","吉佑經絡推拿健康養生館","苗栗縣頭份市上埔里上埔路45號",5000,"獨資","陳進發",1100927,"1101003833"
4775,"苗栗縣","39928891","姐妹服飾","苗栗縣苗栗市青苗里至公路83號1樓",5000,"獨資","黃芷菲",1100917,"1101003755"
4776,"苗栗縣","88487013","原木工坊","苗栗縣三義鄉雙潭村7鄰大坪1之1號",30000,"獨資","李蕙如",1100901,"1101003490"
4777,"苗栗縣","88487029","啊逸多蔬食坊","苗栗縣竹南鎮聖福里環市路三段157號",200000,"獨資","黃家如",1100901,"1101003508"
4778,"苗栗縣","88487034","名成肉品行","苗栗縣竹南鎮公有中興零售市場豬肉類第71號攤位",10000,"獨資","林孟韡",1100901,"1101003486"
4779,"苗栗縣","88487040","炭鄉八八庭園民宿","苗栗縣三義鄉雙湖村22鄰大坑88號",180000,"獨資","謝品芳",1100901,"1101003513"
4780,"苗栗縣","88487055","靖昇企業社","苗栗縣南庄鄉員林村3鄰下員林80之1號1樓",1200000,"獨資","顏靖哲",1100901,"1101003493"
4781,"苗栗縣","88487061","大喜音響出租","苗栗縣公館鄉館東村忠孝路138巷8號1樓",50000,"獨資","林盈喜",1100901,"1101003517"
4782,"苗栗縣","88487077","配給你商行","苗栗縣竹南鎮龍鳳里15鄰龍江街33巷58號",150000,"獨資","吳珮嘉",1100901,"1101003521"
4783,"苗栗縣","88487082","優毅工程行","苗栗縣頭份市流東里15鄰双喜街1巷22之1號1樓",100000,"獨資","沈尚宥",1100902,"1101003522"
4784,"苗栗縣","88487098","魔法喵喵坊","苗栗縣竹南鎮聖福里23鄰環市路三段333之5號1樓",50000,"獨資","邱鴻珍",1100902,"1101003524"
4785,"苗栗縣","88487105","友利餐飲事業","苗栗縣後龍鎮南龍里20鄰勝利街234之12號1樓",200000,"獨資","蔡永利",1100902,"1101003523"
4786,"苗栗縣","88487111","盈風再生能源企業社","苗栗縣頭份市民族里中華路951號6樓之1",100000,"獨資","邱世民",1100902,"1101003525"
4787,"苗栗縣","88487127","勤益企業社","苗栗縣頭份市民生里富貴街14巷19號5樓",240000,"獨資","賴鼎淵",1100902,"1101003533"
4788,"苗栗縣","88487132","超宏車業行","苗栗縣頭份市民生里11鄰中華路568號",48000,"獨資","蕭錦良",1100902,"1101003530"
4789,"苗栗縣","88487148","合意商行","苗栗縣竹南鎮新南里維新路44號",100000,"獨資","鍾良泰",1100902,"1101003539"
4790,"苗栗縣","88487153","獨白計劃手作甜點","苗栗縣苗栗市建功里府前路63巷27號1樓",50000,"獨資","范孟軒",1100902,"1101003540"
4791,"苗栗縣","88487169","王朝名犬犬舍","苗栗縣竹南鎮新南里8鄰維新路138號",50000,"獨資","林芳妃",1100902,"1101003526"
4792,"苗栗縣","88487175","浩誠科技實業社","苗栗縣苗栗市南勢里23鄰八甲192之2號1樓",200000,"合夥","葉佳儒",1100902,"1101003543"
4793,"苗栗縣","88487180","艾倫企業社","苗栗縣苑裡鎮客庄里7鄰71之1號",200000,"合夥","鄭力瑋",1100902,"1101003541"
4794,"苗栗縣","88487196","南苗企業社","苗栗縣苗栗市北苗里北安街158號7樓之2",200000,"獨資","古可凡",1100903,"1101003546"
4795,"苗栗縣","88487203","阿嬤的家企業社","苗栗縣苗栗市福麗里華民路63號2樓",200000,"獨資","江雅婷",1100903,"1101003547"
4796,"苗栗縣","88487219","嘉元工程行","苗栗縣苗栗市清華里長安街39巷１號4樓之2",200000,"獨資","潘俊菖",1100903,"1101003548"
4797,"苗栗縣","88487225","盛榮水電行","苗栗縣頭份市尖山里文英街71巷26號",220000,"獨資","曾錦水",1100903,"1101003550"
4798,"苗栗縣","88487230","泓鉅工程行","苗栗縣頭份市上興里永泰街8巷18號1樓",248000,"獨資","何應綜",1100903,"1101003552"
4799,"苗栗縣","88487246","拾玖畝藝工作室","苗栗縣頭份市仁愛里6鄰中山路116號1樓",200000,"獨資","張雅鈞",1100903,"1101003565"
4800,"苗栗縣","88487251","祥順大閘蟹水產行","苗栗縣苗栗市新川里4鄰大坑1號",50000,"獨資","賴鳳嬌",1100903,"1101003567"
4801,"苗栗縣","88487267","升駿工程行","苗栗縣頭份市上埔里4鄰中正一路133號12樓",200000,"獨資","巫茜如",1100906,"1101003570"
4802,"苗栗縣","88487273","德宇水電工程行","苗栗縣頭份市民族里中華路951號六樓之1",240000,"獨資","柴柏宇",1100906,"1101003573"
4803,"苗栗縣","88487288","双龍商行","苗栗縣頭屋鄉頭屋村17鄰雙龍街1之5號",50000,"獨資","盧錦鴻",1100906,"1101003572"
4804,"苗栗縣","88487294","富永商行","苗栗縣頭份市建國里5鄰三民街58號",100000,"獨資","陳可青",1100906,"1101003580"
4805,"苗栗縣","88487301","安家裝潢工程行","苗栗縣苗栗市玉苗里西勢美北75之6號1樓",200000,"獨資","梁正明",1100906,"1101003584"
4806,"苗栗縣","88487317","安心配管工程行","苗栗縣頭份市蟠桃里9鄰德義路37巷13號1樓",200000,"獨資","吳漢栢",1100907,"1101003597"
4807,"苗栗縣","88487323","貳微光室","苗栗縣頭份市流東里中正新村18號1樓",50000,"獨資","許芳慈",1100907,"1101003592"
4808,"苗栗縣","88487338","信太工程行","苗栗縣苑裡鎮舊社里2鄰新冠巷50號",200000,"獨資","黃淑霞",1100907,"1101003593"
4809,"苗栗縣","88487359","伍春商行","苗栗縣後龍鎮南港里南勢山3之1號1樓",200000,"獨資","江明春",1100907,"1101003596"
4810,"苗栗縣","88487365","法萊克幸福手作","苗栗縣泰安鄉錦水村4鄰圓墩3號",3000,"合夥","孫奕軒",1100908,"1101003605"
4811,"苗栗縣","88487371","喵屋貓咪美容旅店","苗栗縣竹南鎮大埔里科專七路308號",200000,"獨資","許金琰",1100908,"1101003608"
4812,"苗栗縣","88487386","封騰企業社","苗栗縣苗栗市玉華里玉清路257號1樓",100000,"獨資","方家羚",1100908,"1101003610"
4813,"苗栗縣","88487392","哈登企業社","苗栗縣竹南鎮中華里新生路153號",200000,"獨資","田志穎",1100908,"1101003611"
4814,"苗栗縣","88487409","展瑞企業社","苗栗縣竹南鎮天文里龍昇街133巷10號2樓",200000,"獨資","張達興",1100908,"1101003615"
4815,"苗栗縣","88487415","東洋五金企業社","苗栗縣頭屋鄉頭屋村10鄰中正街87之1號1樓",200000,"獨資","黃慧如",1100908,"1101003618"
4816,"苗栗縣","88487421","金天和企業社","苗栗縣後龍鎮灣寶里4鄰灣寶庄46之33號1樓",200000,"獨資","李寶貴",1100908,"1101003613"
4817,"苗栗縣","88487436","昇峰生活百貨館","苗栗縣苑裡鎮上舘里8鄰156之2號",20000,"獨資","解坤鐘",1100908,"1101003619"
4818,"苗栗縣","88487442","齊唯企業社","苗栗縣苑裡鎮海岸里10鄰海岸80之39號",200000,"獨資","楊士緯",1100909,"1101003621"
4819,"苗栗縣","88487457","金粥泉小棧","苗栗縣竹南鎮照南里立達街13號1樓",8000,"獨資","黃睦超",1100909,"1101003623"
4820,"苗栗縣","88487463","茱利亞音樂藝術坊","苗栗縣苗栗市建功里忠孝路215號",50000,"獨資","劉文怡",1100909,"1101003626"
4821,"苗栗縣","88487479","程昇商行","苗栗縣苗栗市福麗里民族路257號1樓",190000,"獨資","黎曜華",1100909,"1101003632"
4822,"苗栗縣","88487484","深度企業行","苗栗縣竹南鎮中英里復興路139巷21弄1號2樓之1",30000,"獨資","李開文",1100909,"1101003637"
4823,"苗栗縣","88487490","富湘企業社","苗栗縣竹南鎮竹興里勤興街25號",200000,"獨資","羅國倫",1100909,"1101003638"
4824,"苗栗縣","88487506","強尼運動按摩工作室","苗栗縣頭份市東庄里自強路150巷2之5號2樓",50000,"獨資","鍾志朋",1100909,"1101003634"
4825,"苗栗縣","88487512","好味涼麵","苗栗縣頭份市興隆里12鄰國泰新村14號",100000,"獨資","王雯宣",1100909,"1101003640"
4826,"苗栗縣","88487528","香珍島工坊","苗栗縣頭份市山下里16鄰建國路二段19號1樓",50000,"獨資","李文清",1100910,"1101003644"
4827,"苗栗縣","88487533","育紳企業社","苗栗縣公館鄉館南村24鄰館南284之3號",100000,"獨資","林克穎",1100910,"1101003655"
4828,"苗栗縣","88487549","躍獅祐民藥局","苗栗縣頭份市文化里信義路454號1樓",200000,"獨資","王凱民",1100910,"1101003656"
4829,"苗栗縣","88487554","川雲工程行","苗栗縣頭份市下興里新興街127號1樓",200000,"獨資","黃詩雲",1100910,"1101003652"
4830,"苗栗縣","88487560","食米家客家米食館","苗栗縣三義鄉廣盛村16鄰八股路31之1號",10000,"獨資","陳萬霖",1100910,"1101003651"
4831,"苗栗縣","88487576","皓樂親子本舖","苗栗縣頭份市田寮里24鄰華夏路118巷8號3樓",100000,"獨資","邱憶鈴",1100911,"1101003661"
4832,"苗栗縣","88487581","承昕實業社","苗栗縣苗栗市文山里16鄰正發路199號",200000,"獨資","吳夢希",1100911,"1101003667"
4833,"苗栗縣","88487597","龍鳳快炒店","苗栗縣竹南鎮龍山里龍富街81號",240000,"獨資","林育霆",1100911,"1101003669"
4834,"苗栗縣","88487604","崑暘食品商行","苗栗縣頭份市山下里建國路二段51號1樓",168000,"獨資","范杰宇",1100913,"1101003671"
4835,"苗栗縣","88487610","開心農場","苗栗縣頭份市興隆里8鄰興埔街388號",60000,"獨資","游忠水",1100913,"1101003677"
4836,"苗栗縣","88487626","植剪店","苗栗縣苗栗市福麗里6鄰至公路232號1樓",5000,"獨資","李孟芳",1100913,"1101003675"
4837,"苗栗縣","88487631","美樹景觀綠化工作室","苗栗縣三義鄉雙潭村7鄰雙連潭94之6號1樓",200000,"獨資","吳裕民",1100913,"1101003684"
4838,"苗栗縣","88487647","哦咿細檳榔","苗栗縣公館鄉館中村9鄰宮前路53號1樓",66000,"獨資","吳信宏",1100913,"1101003686"
4839,"苗栗縣","88487652","星來福飯店","苗栗縣苗栗市青苗里7鄰中山路631號1樓",80000,"獨資","詹彬櫻",1100913,"1101003687"
4840,"苗栗縣","88487668","安芯蔬果","苗栗縣竹南鎮照南里民族街91號",200000,"獨資","鄭云瑄",1100914,"1101003695"
4841,"苗栗縣","88487674","貝拉慈商行","苗栗縣苑裡鎮舊社里5鄰151之11號",80000,"獨資","邱郁昇",1100914,"1101003700"
4842,"苗栗縣","88487689","新科技茶園","苗栗縣苗栗市水源里恭敬路283號",10000,"獨資","董俊",1100914,"1101003702"
4843,"苗栗縣","88487695","榮輝工程行","苗栗縣頭份市珊湖里學府路105巷8弄18號",200000,"獨資","王聖鑫",1100914,"1101003703"
4844,"苗栗縣","88487702","永順豐事業","苗栗縣後龍鎮龍坑里16鄰十班坑155之2號",200000,"獨資","羅秀靜",1100914,"1101003701"
4845,"苗栗縣","88487718","福菓子商行","苗栗縣頭份市信義里11鄰中正路55號1樓",200000,"合夥","古奇玄",1100915,"1101003715"
4846,"苗栗縣","88487724","瑀扉原覺企業社","苗栗縣竹南鎮竹南里民治街76號",240000,"獨資","陳家宏",1100915,"1101003714"
4847,"苗栗縣","88487739","帝鈞土地開發企業社","苗栗縣頭份市蟠桃里5鄰中央路545巷17弄2號五樓",200000,"獨資","徐昀妡",1100915,"1101003718"
4848,"苗栗縣","88487750","靚女團購站企業社","苗栗縣苗栗市福麗里至公路333-1號1樓",200000,"獨資","徐若依",1100916,"1101003722"
4849,"苗栗縣","88487766","哈咕寶貝企業社","苗栗縣苗栗市高苗里北龍岡236號1樓",200000,"獨資","洪語彤",1100916,"1101003725"
4850,"苗栗縣","88487772","忠豪工程行","苗栗縣苑裡鎮苑港里1鄰苑港9之15號",200000,"獨資","張家豪",1100916,"1101003723"
4851,"苗栗縣","88487787","端上桌工作室","苗栗縣大湖鄉東興村10鄰下湖50-6號",50000,"獨資","徐志傑",1100916,"1101003726"
4852,"苗栗縣","88487793","清秝商行","苗栗縣大湖鄉栗林村八份2之3號",200000,"獨資","陳貞君",1100916,"1101003729"
4853,"苗栗縣","88487800","盛凱工程行","苗栗縣通霄鎮平元里平新一路12號1樓",20000,"獨資","張凱勛",1100916,"1101003732"
4854,"苗栗縣","88487816","林家十三香碳烤生鮮商行","苗栗縣頭份市民族里中華路951號6樓之1",200000,"獨資","賴冠興",1100916,"1101003736"
4855,"苗栗縣","88487822","太和實業社","苗栗縣苗栗市文山里正發路176號1樓",200000,"獨資","潘純玉",1100917,"1101003750"
4856,"苗栗縣","88487837","竑興鐵企業社","苗栗縣頭份市文化里信義路450號",240000,"獨資","黃秀娘",1100917,"1101003751"
4857,"苗栗縣","88487843","君臨天下民宿","苗栗縣南庄鄉田美村田美24之60號",200000,"獨資","方金財",1100917,"1101003742"
4858,"苗栗縣","88487858","勝記早餐店","苗栗縣苗栗市綠苗里光復路118號",50000,"獨資","何展維",1100922,"1101003763"
4859,"苗栗縣","88487864","群運企業社","苗栗縣通霄鎮通西里28鄰漁港路107巷45號",200000,"獨資","王光鴻",1100922,"1101003764"
4860,"苗栗縣","88487870","阿靜小吃店","苗栗縣泰安鄉清安村1鄰18號",60000,"獨資","陳育安",1100922,"1101003767"
4861,"苗栗縣","88487885","立品軒實業社","苗栗縣後龍鎮大庄里2鄰維真街18號",200000,"獨資","趙品蓁",1100922,"1101003769"
4862,"苗栗縣","88487891","植淨坊","苗栗縣造橋鄉造橋村過港坪29號一樓",100000,"合夥","莊淑靜",1100922,"1101003770"
4863,"苗栗縣","88487908","子齊工程行","苗栗縣苗栗市上苗里16鄰站前1號15樓之4",240000,"獨資","陳志詰",1100922,"1101003760"
4864,"苗栗縣","88487914","和沐寵物美學苑","苗栗縣頭份市中興里忠孝二路23號1樓",150000,"獨資","陳韋庭",1100923,"1101003772"
4865,"苗栗縣","88487920","育新科技工程行","苗栗縣頭份市建國里11鄰建國路80巷17弄29之1號",200000,"獨資","饒育奇",1100923,"1101003780"
4866,"苗栗縣","88487935","展群企業社","苗栗縣苗栗市恭敬里東海街10號1樓",200000,"獨資","徐涵溱",1100923,"1101003776"
4867,"苗栗縣","88487941","錦宥商行","苗栗縣苗栗市水源里6鄰金像園5號1樓",30000,"獨資","余浩綸",1100923,"1101003775"
4868,"苗栗縣","88487956","城富商行","苗栗縣苗栗市水源里陽明130號4樓之15",240000,"獨資","邱國浩",1100923,"1101003792"
4869,"苗栗縣","88487962","力鋼企業社","苗栗縣後龍鎮溪洲里勝利路144號1樓",200000,"獨資","陳欽塗",1100924,"1101003793"
4870,"苗栗縣","88487978","胖小妞美式炸雞","苗栗縣竹南鎮營盤里博愛街299號1樓",15000,"獨資","張姿涵",1100924,"1101003794"
4871,"苗栗縣","88487983","穎恩企業社","苗栗縣頭份市民族里中華路951號6樓之1",10000,"獨資","葉穎儒",1100924,"1101003811"
4872,"苗栗縣","88487999","鉦鎧工程行","苗栗縣苑裡鎮田心里5鄰田心53之5號",200000,"獨資","徐逢春",1100924,"1101003814"
4873,"苗栗縣","88488006","壹予沙龍","苗栗縣頭份市東庄里22鄰中興路169號1樓",100000,"獨資","林予博",1100927,"1101003816"
4874,"苗栗縣","88488012","睿盛企業社","苗栗縣公館鄉玉泉村11鄰318之1號1樓",100000,"獨資","林志炫",1100927,"1101003815"
4875,"苗栗縣","88488028","友福工程行","苗栗縣後龍鎮海寶里8鄰網絃94之12號",200000,"獨資","詹福來",1100927,"1101003820"
4876,"苗栗縣","88488033","小狀元火鍋店","苗栗縣頭份市中興里6鄰中興路369號1樓",200000,"獨資","江俊宏",1100927,"1101003826"
4877,"苗栗縣","88488049","鼎勝實業","苗栗縣後龍鎮福寧里烏眉75號1樓",240000,"獨資","林永富",1100927,"1101003829"
4878,"苗栗縣","88488054","仟仟美食坊","苗栗縣竹南鎮山佳里龍山路三段265號1樓",50000,"獨資","林峻弘",1100927,"1101003834"
4879,"苗栗縣","88488060","家山電器行","苗栗縣南庄鄉南富村8鄰大南埔117號",50000,"獨資","曾俊洋",1100927,"1101003838"
4880,"苗栗縣","88488076","煒霖菸酒商行","苗栗縣苗栗市福麗里自治路231巷16號1樓",150000,"獨資","龔煒源",1100928,"1101003842"
4881,"苗栗縣","88488081","銘洋工程行","苗栗縣苑裡鎮上舘里1鄰2號",200000,"獨資","鍾銘峰",1100928,"1101003849"
4882,"苗栗縣","88488097","福隆商行","苗栗縣竹南鎮新南里維新路398號",200000,"獨資","蕭泓彥",1100928,"1101003856"
4883,"苗栗縣","88488104","汪的運動空間","苗栗縣竹南鎮照南里24鄰立達街33號3樓",200000,"獨資","林裕偉",1100928,"1101003843"
4884,"苗栗縣","88488110","夜百合養生館","苗栗縣苑裡鎮西勢里10鄰74巷27號",30000,"獨資","李秀娟",1100929,"1101003860"
4885,"苗栗縣","88488126","樸居藝坊三義分店","苗栗縣三義鄉勝興村水美305號",,"獨資組織分支機構","許琇雅",1100930,"1101003873"
4886,"苗栗縣","88488131","群聯宗教用品","苗栗縣苗栗市新川里12鄰大坑61號",50000,"獨資","葉家均",1100930,"1101003858"
4887,"苗栗縣","88488147","興輪企業社","苗栗縣三義鄉西湖村伯公坑289號",30000,"獨資","張文宗",1100930,"1101003880"
4888,"苗栗縣","88488152","圓仔國際事業企業社","苗栗縣苗栗市高苗里30鄰北龍岡６號",100000,"獨資","黃圓姍",1100930,"1101003885"
4889,"苗栗縣","88488168","金庫企業社","苗栗縣後龍鎮龍坑里十班坑161之33號",500000,"獨資","苗祺偉",1100930,"1101003889"
4890,"苗栗縣","88488174","就匠企業社","苗栗縣造橋鄉大西村大西二街10號1樓",60000,"合夥","連敏汝",1100930,"1101003886"
4891,"苗栗縣","88488189","沛杰工程行","苗栗縣通霄鎮通灣里9鄰83號",200000,"獨資","賴靖沛",1100930,"1101003897"
4892,"苗栗縣","88488195","黛走甜點工作室","苗栗縣頭份市東庄里中央路36巷16號4樓",100000,"獨資","鍾君黛",1100930,"1101003898"
4893,"苗栗縣","88488202","東益企業社","苗栗縣竹南鎮大厝里南門街23號1樓",200000,"獨資","徐錦忠",1100930,"1101003887"
4894,"苗栗縣","88488218","天福農場","苗栗縣公館鄉福基村10鄰福基275之1號",20000,"獨資","曾鴻文",1100930,"1101003899"
4895,"苗栗縣","88488224","麗仿企業社","苗栗縣頭份市頭份里國華街21號一樓",100000,"獨資","蘇汘雨",1100930,"1101003892"
4896,"彰化縣","06000914","原田工業社","彰化縣社頭鄉張厝村湳底二巷4-26號",30000,"獨資","謝彩瓊",1100929,"1100821710"
4897,"彰化縣","14628361","靖美整理廠企業社","彰化縣二林鎮西庄里西庄巷35-6號",200000,"獨資","陳楷模",1100927,"1100821508"
4898,"彰化縣","17691181","忠旺工業社","彰化縣鹿港鎮草中里頂草路4段45巷299號",20000,"獨資","柯錦忠",1100902,"1100821092"
4899,"彰化縣","19624408","丞益工程行","彰化縣福興鄉福南村沿海路4段722巷103號",200000,"合夥","黃春健",1100927,"1100821631"
4900,"彰化縣","21488772","錦承工程行","彰化縣和美鎮雅溝里鹿和路5段257巷77號",200000,"獨資","張錦華",1100908,"1100821233"
4901,"彰化縣","25434989","雄渠揚工程行","彰化縣彰化市延和里埔西街97巷35弄2號",200000,"獨資","王斌雄",1100923,"1100821542"
4902,"彰化縣","39753870","錦承興工程行","彰化縣和美鎮源埤里大佃路328號",200000,"合夥","鄭尤姬",1100908,"1100821234"
4903,"彰化縣","45230914","松好工程行","彰化縣芳苑鄉建平村草漢路草一段441巷1號",200000,"獨資","陳春讚",1100922,"1100821528"
4904,"彰化縣","45514399","建辰紡織實業廠","彰化縣伸港鄉什股村什股路191-20號",200000,"合夥","林紀明",1100916,"1100821447"
4905,"彰化縣","47532540","鹿豐古舖","彰化縣鹿港鎮中興里民族路168號、中山路195號",180000,"合夥","施宣發",1100907,"1100821195"
4906,"彰化縣","47616864","庫洛瑪手工冰品","彰化縣員林市惠來里光明街123巷107號",100000,"獨資","凃宥成",1100909,"1100821168"
4907,"彰化縣","67969372","鉅富實業社","彰化縣伸港鄉定興村彰新路7段402巷臨859號",50000,"獨資","林滋琇",1100910,"1100821299"
4908,"彰化縣","70860896","源吉興行","彰化縣溪湖鎮西勢里彰水路1段633巷92號",200000,"獨資","楊昌源",1100923,"1100821569"
4909,"彰化縣","72396277","兔兔精品店","彰化縣北斗鎮文昌里中興街257號",200000,"獨資","楊雅雯",1100924,"1100821539"
4910,"彰化縣","72396430","嘟嘟美學","彰化縣大村鄉福興村山脚路80-2號",50000,"獨資","李雅雯",1100922,"1100821503"
4911,"彰化縣","72589393","泉順企業社","彰化縣彰化市台鳳里一心東街144號1樓",200000,"合夥","楊佳玲",1100902,"1100821115"
4912,"彰化縣","73969174","王功舜海產店","彰化縣芳苑鄉王功村漁港路852號",80000,"獨資","林元舜",1100910,"1100821240"
4913,"彰化縣","77777015","順發油漆工程行","彰化縣二林鎮豐田里大智街30號4樓之6",120000,"獨資","林素蘭",1100930,"1100821755"
4914,"彰化縣","82426525","越美蘭養生館","彰化縣埔心鄉芎蕉村員鹿路5段251-1號",6000,"獨資","錢正昌",1100927,"1100821643"
4915,"彰化縣","82518622","添春食堂","彰化縣彰化市大同里成功路86號",30000,"獨資","陳俐蓉",1100929,"1100821742"
4916,"彰化縣","82525074","將軍小吃店","彰化縣田中鎮北路里新福路29巷1號",80000,"獨資","楊倍源",1100922,"1100821530"
4917,"彰化縣","82653582","玖鑫商行","彰化縣和美鎮四張里鎮西路136巷4號1樓",100000,"獨資","葉志賢",1100901,"1108616050"
4918,"彰化縣","82663548","鈞程工業社","彰化縣彰化市復興里進德路2巷161-1號1樓",100000,"獨資","邵蔚",1100929,"1100821727"
4919,"彰化縣","83821860","銘揚工程行","彰化縣大村鄉茄苳村茄苳路2段141巷14號1樓",100000,"合夥","吳進興",1100930,"1100821753"
4920,"彰化縣","87095524","麵麵茶茶創意麵茶","彰化縣鹿港鎮新宮里中山路439號",60000,"獨資","施傑仁",1100902,"1100821076"
4921,"彰化縣","87178159","獨一無二百貨","彰化縣溪州鄉東州村登山路4段437號",200000,"獨資","劉瑞豪",1100903,"1100821142"
4922,"彰化縣","87232077","桸菲生活館","彰化縣和美鎮大霞里太平路545巷97號",50000,"獨資","江岱瑾",1100910,"1100821288"
4923,"彰化縣","88415166","閣騋實業社","彰化縣大村鄉大村村茄苳路1段174號3樓",240000,"獨資","賴政祥",1100923,"1100821471"
4924,"彰化縣","88417431","依宥錢企業社","彰化縣員林市崙雅里崙雅巷2-8號",80000,"獨資","陳旻均",1100929,"1100821657"
4925,"彰化縣","88440502","星野休閒企業社","彰化縣彰化市忠孝里裕民街18號5樓之1",50000,"獨資","謝秀娟",1100901,"1100820938"
4926,"彰化縣","88440518","詠儀快快健康企業社","彰化縣福興鄉橋頭村中正路138號1樓",180000,"獨資","廖妃美",1100901,"1100821025"
4927,"彰化縣","88440524","菱悅燒烤社","彰化縣彰化市中興路171號",100000,"獨資","張育菱",1100901,"1100820873"
4928,"彰化縣","88440539","那涼冰品","彰化縣田中鎮中路里中新二街63號1樓",120000,"獨資","楊敦郁",1100901,"1100821035"
4929,"彰化縣","88440545","力爾企業社","彰化縣社頭鄉社斗路1段287巷49弄20號1樓",200000,"獨資","周家鳳",1100901,"1100821029"
4930,"彰化縣","88440550","禾暄商行","彰化縣秀水鄉福安村彰水路2段412-1號",200000,"獨資","汪子桓",1100901,"1100821031"
4931,"彰化縣","88440566","易諭建築工程行","彰化縣彰化市大竹里安溪東路4-1號",240000,"獨資","呂易",1100901,"1100821033"
4932,"彰化縣","88440572","寶鋐工程行","彰化縣彰化市磚磘里水尾一路456巷67號",200000,"獨資","王少蓬",1100901,"1100821039"
4933,"彰化縣","88440587","金勝不銹鋼工業社","彰化縣埔鹽鄉崑崙村彰水路1段102-10號1樓",200000,"獨資","陳勝男",1100901,"1100821047"
4934,"彰化縣","88440593","原佳企業社","彰化縣和美鎮嘉犁里彰和路2段769巷10號",200000,"獨資","阮建榮",1100901,"1100821046"
4935,"彰化縣","88440600","鑫秀企業社","彰化縣彰化市曉陽路248號",200000,"獨資","鄒秀玲",1100901,"1100820855"
4936,"彰化縣","88440616","諾曼文創工作室","彰化縣彰化市西勢里辭修路356巷4號1樓",25000,"合夥","林泩甫",1100902,"1100821054"
