﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
9538,"83691254","緁揚投資有限公司","臺中市西屯區何南里大安西街60巷1號3樓","楊濬輔",100000,"1111018"
9539,"83691775","月樂餐飲有限公司","新北市林口區文化三路2段238號","張嘉玟",1000000,"1111014"
9540,"83692227","瀚晨營造有限公司","新北市新店區光明街138巷13弄2號5樓","黃淑玲",3600000,"1111028"
9541,"83692900","誠宇環安有限公司","新北市中和區立德街98巷74號（2樓）","呂佩欣",5000000,"1111024"
9542,"83693302","聖豐食品生技有限公司","新北市深坑區北深路3段270巷12號4樓之2","江宜婷",2000000,"1111024"
9543,"83693577","斯諾森股份有限公司","新北市樹林區三福街42巷18號","楊目行",3400000,"1111020"
9544,"83694055","鉅輇國際貿易有限公司","臺南市新市區大營里豐榮189之28號","蔡耀德",700000,"1111024"
9545,"83694230","金華能源股份有限公司","臺南市中西區永福路1段189號10樓","周伯維",50000000,"1111003"
9546,"83694338","亞義機械有限公司","臺南市善化區牛庄里牛庄131之3號","莊文華",12224334,"1111014"
9547,"83695879","亞葳有限公司","臺北市內湖區金湖路347巷118號","李秀貞",1000000,"1111014"
9548,"83696315","麗緹企業有限公司","臺北市大同區市民大道1段211號11樓之19","李直桓",550000,"1111004"
9549,"83696531","芝芝有限公司","高雄市仁武區大春街97巷9號3樓","曾俊喆",100000,"1111017"
9550,"83698691","新加坡商曼托管理顧問股份有限公司","臺北市信義區信義路4段415號12樓","Philippe Pierre Paul Davin",500000,"1111012"
9551,"83698968","文景資本有限公司","臺北市中山區民生東路3段71號12樓","王經文",10000000,"1111017"
9552,"83699283","創逸國際行銷股份有限公司","臺北市中正區忠孝東路1段152號9樓之3","蘇冠浩",500000,"1111007"
9553,"83699381","躍昕科技股份有限公司","臺北市松山區八德路4段465號7樓","郭永錡",1000000,"1111017"
9554,"83699410","優先選擇有限公司","新北市林口區文化三路1段39巷287號8樓","陳宥亘",150018,"1111011"
9555,"83700079","靖宥實業有限公司","臺北市中山區樂群三路289號8樓之5","張洛瑄",2000000,"1111031"
9556,"83701871","璟通智股份有限公司","新北市三峽區正義街79號","林宏鵬",51111110,"1111018"
9557,"83702750","北展開發建設股份有限公司","臺北市內湖區基湖路1號7樓之1","沈淳旭",46720000,"1111004"
9558,"83703625","酷哥有限公司","桃園市桃園區自強里天祥七街38號1樓","施俊宇",600000,"1111003"
9559,"83703934","鑫鼎金屬企業有限公司","桃園市龜山區大同路1102號","許宗堯",5000000,"1111027"
9560,"83704981","侑祿有限公司","桃園市楊梅區楊湖路一段506號","陳荐鴻",2000000,"1111024"
9561,"83706587","廣丞不動產開發有限公司","臺南市東區和平里仁和路39之10號1樓","林郅丞",1000000,"1111003"
9562,"83706876","獨要創意有限公司","臺南市中西區赤嵌里公園路93號1樓","施凱哲",1136000,"1111019"
9563,"83707278","和雅建設股份有限公司","臺南市東區立德十一路55巷38弄10號1樓","蔡孟辰",20000000,"1111021"
9564,"83707306","福笙環保資源有限公司","臺南市安南區安慶里怡安路1段344巷13號1樓","林艾淇",600000,"1111012"
9565,"83707679","禾田建設股份有限公司","高雄市前金區中正四路245號3樓","陳㨗益",10000000,"1111025"
9566,"83708950","優視訊科技股份有限公司","臺北市松山區八德路3段32號15樓","王雅萱",94148000,"1111003"
9567,"83713222","鉦偉運動顧問有限公司","新北市中和區景平路722號2樓","陳韋燁",300000,"1111025"
9568,"83714714","司馬特行銷顧問股份有限公司","臺北市中山區長安西路24號地下","林昱安",3200000,"1111026"
9569,"83715164","捷力芯半導體股份有限公司","臺北市松山區敦化北路207號10樓","馬永玲",133685587,"1111020"
9570,"83717249","獨樂思農經生技股份有限公司","臺中市西區公德里精誠路303號1樓","謝易勳",3000000,"1111012"
9571,"83717310","桂田建設有限公司","彰化縣員林市中山路二段168號2樓","張埕嘉",500000,"1111005"
9572,"83718275","名昇通運股份有限公司","臺北市中山區長安東路2段196號2樓","柯牧洲",32000000,"1111006"
9573,"83718726","雲鼎國際企業有限公司","臺中市西屯區何南里臺灣大道二段781之4號","彭胡家",500000,"1111021"
9574,"83719204","星登國際有限公司","臺中市北屯區崇德十路一段373號18樓之3","陳興達",12000000,"1111026"
9575,"83721617","尚築工程有限公司","桃園市八德區廣隆里廣隆街109巷2號(1樓)","李尚哲",1000000,"1111028"
9576,"83721779","風華室內裝修有限公司","桃園市平鎮區復旦路二段150巷257號7樓","張吉星",1000000,"1111007"
9577,"83721882","德菱新建築股份有限公司","桃園市桃園區瑞慶里中正路1351號8樓","黃敦修",295000000,"1111006"
9578,"83722144","沅德瑞金屬有限公司","桃園市龍潭區中正里新龍路105巷2號12樓","李儒耕",5000000,"1111011"
9579,"83722334","昱穎室內裝修設計有限公司","桃園市中壢區石頭里永樂路13號（1樓）","王復瑩",1000000,"1111027"
9580,"83722382","恊力順工程有限公司","桃園市蘆竹區中興路206號","何宥嬅",1000000,"1111006"
9581,"83722806","寶儷氫有限公司","桃園市八德區瑞泰里瑞源一街5號(2樓)","邱泓宸",1000000,"1111021"
9582,"83722854","開原國際有限公司","桃園市平鎮區北勢里金華街136號4樓","宋桂美",100000,"1111014"
9583,"83723220","地球防衛隊娛樂有限公司","桃園市觀音區白玉里中興路63號(1樓)","林振宇",10000000,"1111025"
9584,"83723919","克雷斯科技股份有限公司","臺北市信義區松仁路100號34樓","王悅竹",1000000,"1111005"
9585,"83724585","惟商有限公司","臺北市中正區重慶南路1段10號8樓之15","陳政璉",4100000,"1111014"
9586,"83725085","尚芳數位有限公司","臺北市松山區三民路113巷3號1樓","何芳誼",1000000,"1111012"
9587,"83725901","天盛電力股份有限公司","臺北市中山區吉林路99號3樓","王雲怡",1000000,"1111027"
9588,"83726789","宣聚股份有限公司","臺北市內湖區基湖路37號12樓","吳培基",72594180,"1111005"
9589,"83726824","高玉企業有限公司","臺北市中正區北平東路16號6樓之3","高郁貞",1000000,"1111027"
9590,"83728415","立豐鋁窗有限公司","新北市新店區安興路15之2號3樓","楊源豐",2000000,"1111014"
9591,"83728610","禾玉風格居傢生活有限公司","新北市林口區信義路297號","蔡鈺珊",1000000,"1111012"
9592,"83730165","美太企業有限公司","高雄市苓雅區光華一路148之92號5樓","黃美英",1800000,"1111003"
9593,"83730307","大統旅行社有限公司","高雄市鹽埕區北端街7巷98號1樓","鄭雪娥",3000000,"1111020"
9594,"83730524","兆祥數位科技有限公司","南投縣草屯鎮復興里復興路191號一樓","吳雅姿",2000000,"1111025"
9595,"83731328","昊通科技有限公司","臺南市安平區國平里建平三街178巷11號1樓","劉憲陽",10000000,"1111027"
9596,"83732558","和順不動產仲介有限公司","臺南市安南區頂安里安中路1段380號1樓","黃鋒銘",3000000,"1111028"
9597,"83732728","偉丞投資股份有限公司","臺南市中西區成功路457號17樓之1","王偉吉",35000000,"1111007"
9598,"83734578","禾鴻貿易有限公司","新北市新莊區新北大道3段3號5樓","張仲賢",5200000,"1111025"
9599,"83734824","微沙雅國際貿易股份有限公司","臺南市安平區國平里華平路210號2樓","阮莉晏",100000,"1111017"
9600,"83738650","統揚展業有限公司","高雄市苓雅區中正一路306號4樓之5","鍾佩娟",500000,"1111011"
9601,"83739399","南陽電業股份有限公司","臺北市大安區敦化南路2段333號10樓","葉大嘉",43000000,"1111024"
9602,"83740071","宏樸科技有限公司","新北市林口區中北三街392號6樓","林建男",1000000,"1111004"
9603,"83740207","安永成生技股份有限公司","臺北市中山區長安東路1段21號8樓","簡茂男",24000000,"1111018"
9604,"83740403","興家昌建設股份有限公司","新北市淡水區鄧公路8之9號","楊金德",29800000,"1111012"
9605,"83740641","擎業能源有限公司","新北市新莊區中央路206號6樓","林聖威",500000,"1111027"
9606,"83740683","世居不動產經紀有限公司","新北市蘆洲區長榮路36號","呂秋河",250000,"1111021"
9607,"83743725","欣璋企業股份有限公司","高雄市仁武區竹東路155號","蔡昀峻",23000000,"1111017"
9608,"83743990","科思碼資訊科技股份有限公司","臺北市中山區中山北路3段30號12樓之2","蔡麗涵",10000000,"1111024"
9609,"83744317","昱頡工程有限公司","基隆市中正區中濱里中正路212號","張瑩婕",1000000,"1111026"
9610,"83745293","新鑫投資股份有限公司","桃園市八德區金和路53號","游淮澤",20000000,"1111017"
9611,"83746238","學富寰宇股份有限公司","臺北市內湖區民權東路6段81巷11弄3號","梁正君",5000000,"1111007"
9612,"83746700","大馬環球國際有限公司","臺北市信義區基隆路1段149號7樓之1","陳昱",150000,"1111019"
9613,"83747784","鑫銳結構有限公司","臺北市中山區合江街69之1號3樓之1","黃宏明",4200000,"1111011"
9614,"83749137","龍正企業有限公司","高雄市鳳山區輜汽南路10號1樓","謝進財",4200000,"1111018"
9615,"83749360","禾雋有限公司","桃園市楊梅區梅獅路二段166巷39號10樓","盧邑廣",800000,"1111018"
9616,"83750020","新技術供應鏈與物流股份有限公司","桃園市桃園區中山路507巷39號","葛玉和",45000000,"1111011"
9617,"83750627","富錡鋼鐵有限公司","桃園市蘆竹區中興里豪登一街52號(3樓)","余彥棠",300000,"1111005"
9618,"83752033","信鑫有限公司","臺中市北區頂厝里進化北路238號10樓之3","呂雅雯",1000000,"1111026"
9619,"83752717","浩增投資股份有限公司","臺中市西屯區福和里安和三街176號1樓","謝淑慧",29000000,"1111019"
9620,"83752977","京典建設有限公司","臺中市大里區金城里塗城路763巷2號1樓","蕭景鴻",3000000,"1111006"
9621,"83753080","耀儒科技股份有限公司","臺中市西屯區朝富路213號18樓之10","賴昱銓",45000000,"1111006"
9622,"83753434","龍心數位科技有限公司","臺中市烏日區五光路720之10號","王聖凱",2100000,"1111007"
9623,"83753808","虎口事故服務有限公司","臺中市北區健行里忠明路424號5樓之1","游智翔",10000,"1111011"
9624,"83754089","匯虹能源股份有限公司","新竹縣竹北市鹿場里文興路257號五樓","賴明弘",1000000,"1111026"
9625,"83754139","酈天再生能源有限公司","新竹市東區復興里中央路356號","曾國強",80000000,"1111031"
9626,"83754399","益維實業有限公司","彰化縣和美鎮竹營里忠善路57-2號5樓","盧世哲",3000000,"1111013"
9627,"83755051","柏瀚奎股份有限公司","新竹縣竹北市鹿場里文興路263號6樓","洪雍勝",29000000,"1111018"
9628,"83755432","鑫鼎升開發股份有限公司","高雄市鼓山區文忠路68號8樓之1","李豐勝",10000000,"1111011"
9629,"83755480","洆果設計室內裝修有限公司","新竹縣竹北市中崙里福興一路6號","劉笛榛",2000000,"1111014"
9630,"83756024","鮮癮有限公司","基隆市暖暖區八西里八堵路29號4樓","鍾承翰",1000000,"1111026"
9631,"83756235","益正生技股份有限公司","新竹縣竹東鎮頭重里中興路四段972號2樓","劉正崙",5000000,"1111013"
9632,"83757874","科嘉實業有限公司","桃園市龜山區南祥路81之5號11樓之2","曾義恩",1000000,"1111012"
9633,"83760174","寰豐有限公司","高雄市三民區建國一路403號","黃靖元",4000000,"1111011"
9634,"83760548","亞特蘭提斯創新藝術整合有限公司","高雄市鼓山區大榮街186巷5號","朱玲玲",500000,"1111014"
9635,"83760786","駿霖國際有限公司","高雄市前鎮區文橫三路45號2樓之2","黃錦章",1000000,"1111006"
9636,"83760998","心宇空間設計有限公司","臺北市中正區許昌街42號8樓","林哲宇",5300000,"1111014"
9637,"83761504","元富企管顧問股份有限公司","新竹市東區綠水里光復路2段295號19樓之5","黃文俊",5000000,"1111014"
9638,"83761785","進華投資股份有限公司","高雄市鼓山區明誠四路256號25樓","黃天進",20300000,"1111011"
9639,"83761808","屏方根文化有限公司","屏東縣里港鄉玉田村和平路２５１巷１６號","張劭瀚",1000000,"1111028"
9640,"83762911","華博資訊工程有限公司","花蓮縣花蓮市明心街1之16號1樓","陳駿洋",5000000,"1111014"
9641,"83763572","陽光伏特家工程股份有限公司","臺北市中山區中山北路二段102號10樓","馮嘯儒",1000000,"1111007"
9642,"83764381","摩拓旅程股份有限公司","臺北市大安區敦化南路2段77號7樓之4","錢俊宇",14033434,"1111013"
9643,"83764410","至茂企管顧問有限公司","臺北市南港區重陽路461號8樓","陳立民",300000,"1111014"
9644,"83765190","皇佳商業股份有限公司","臺北市中山區南京東路2段216號8樓","黃聖閔",1000000,"1111031"
9645,"83766037","宏鑫資產開發有限公司","桃園市桃園區莊敬里同德十一街56號9樓之2","蔡薽誼",5000000,"1111028"
9646,"83766796","晶澈科技股份有限公司","新北市新莊區中原路558號5樓","童子賢",100000000,"1111012"
9647,"83767021","榮慧房屋仲介股份有限公司","桃園市桃園區寶慶里中埔二街180號","羅文鴻",1000000,"1111027"
9648,"83767346","自由電力股份有限公司","桃園市中壢區中原里信義路104號 (1樓)","呂文銓",10000000,"1111011"
9649,"83767774","大證國際開發有限公司","苗栗縣苗栗市文聖里3鄰橫車路332巷132號","王彥斌",1000000,"1111027"
9650,"83768437","喜向上有限公司","臺北市中山區林森北路413號9樓之3","",6000000,"1111019"
9651,"83768794","一忻茶樓有限公司","基隆市中正區中船路22號二樓","謝嘉汶",1000000,"1111017"
9652,"83768936","強豪投資股份有限公司","臺北市信義區東興路63號7樓","林家豪",20000000,"1111026"
9653,"83769127","研生生醫股份有限公司","臺北市南港區研究院路1段130巷99號C棟7樓","邱瑞祥",353610000,"1111024"
9654,"83769652","京仕投資顧問股份有限公司","臺北市中正區博愛路25號10樓之22","林金泉",5000000,"1111026"
9655,"83769772","彼而得科技股份有限公司","臺北市大安區忠孝東路4段169號11樓之4","楊曼茵",1000000,"1111026"
9656,"83770074","特拉瓦科技股份有限公司","臺北市大安區忠孝東路4段270號17樓","黃文弘",10000000,"1111012"
9657,"83770406","宏鉑科技股份有限公司","新竹市中華路5段522巷18號","周銘俊",53569895,"1111013"
9658,"83770665","全灃有限公司","花蓮縣吉安鄉北昌村自立路二段97號2樓","蔣忠輝",500000,"1111024"
9659,"83771242","詠豐機電科技工程有限公司","宜蘭縣頭城鎮拔雅里復興路52-2號一樓","蔣家鈴",5000000,"1111005"
9660,"83771307","華旗加油站股份有限公司","澎湖縣馬公市西衛里五福路201巷10弄5號","胡清旗",6000000,"1111014"
9661,"83771670","吾家投資股份有限公司","臺中市中區柳川里三民路二段17巷18號","王建二",10000000,"1111018"
9662,"83772544","盛所建築營造有限公司","臺中市西屯區何安里四川路36號1樓","何信德",10000000,"1111028"
9663,"83772586","信福開發國際有限公司","臺中市西屯區市政北二路236號29樓之1","江青龍",7000000,"1111026"
9664,"83773678","奧比森科技股份有限公司","臺北市中正區和平西路1段15號4樓","蔡明恭",14420000,"1111020"
9665,"83773902","桃陽商事股份有限公司","臺北市中正區金山北路1號12樓","灰岡靖二",600000,"1111012"
9666,"83774959","卉宏生技有限公司","新北市三芝區忠孝街1之2號","賴柏弘",500000,"1111014"
9667,"83776648","金世國際清潔有限公司","桃園市桃園區東山里朝陽街一段27號(1樓)","胡仁柏",500000,"1111017"
9668,"83777371","金目科技有限公司","桃園市中壢區中建里延平路500號10樓之4","黃振瑞",1000000,"1111027"
9669,"83777914","眾惠醫學科技有限公司","新北市汐止區新台五路1段104號21樓","黃瓊瑢",2000000,"1111017"
9670,"83779791","三六新生活有限公司","高雄市大樹區興山路49之3號","莊豐安",5000000,"1111027"
9671,"83779856","昱毅營造股份有限公司","新竹市香山區五福路二段5號1樓","王瑞章",80000000,"1111026"
9672,"83780609","桔畝智慧股份有限公司","高雄市前鎮區一心二路157號5樓之3","蔡富安",10000000,"1111019"
9673,"83780690","凱創科技有限公司","高雄市苓雅區四維四路199號9樓之1","陳宇鈞",6000000,"1111013"
9674,"83781614","飛思科大數據科技有限公司","臺北市北投區中央北路2段95巷4弄11號1樓","蘇俊德",1000000,"1111013"
9675,"83782677","美商歐普思安股份有限公司","臺北市信義區基隆路1段206號17樓","黃貝瑜",1000000,"1111006"
9676,"83783438","明健生技股份有限公司","臺中市西區華美街32巷7號","林仁欽",5000000,"1111028"
9677,"83783850","雷諾商務諮詢有限公司","臺北市中山區松江路76號6樓","潘雷諾(Renaud PEN)",6000000,"1111007"
9678,"83784470","夏目智能股份有限公司","新竹縣竹北市高鐵一路3號","葉勝發",56510000,"1111013"
9679,"83785273","鑫圓方實業有限公司","新北市汐止區新台五路1段99號22樓之5","林鈺峻",5000000,"1111021"
9680,"83785317","睿虎科技股份有限公司","新北市中和區中山路2段386號4樓","王維鋒",10000000,"1111014"
9681,"83785870","神合興開發股份有限公司","臺北市中山區植福路308號7樓之3","林瑜珊",38500000,"1111005"
9682,"83785962","娃旺生技有限公司","桃園市桃園區復興路83號12樓之26","劉曉勻",1200000,"1111005"
9683,"83786126","協聖貿易有限公司","高雄市橋頭區甲昌路244巷2號1樓","賴雅娸",500000,"1111020"
9684,"83786619","福得自動化食品機械有限公司","高雄市楠梓區岳陽街25巷8號4樓之2","蘇雅芳",1000000,"1111025"
9685,"83787075","愛窩不動產科技股份有限公司","高雄市三民區九如二路255之3號13樓","陳昀杕",947744,"1111027"
9686,"83787602","澄晞有限公司","高雄市左營區曾子路155號","蕭士勛",100000,"1111028"
9687,"83788784","熙利有限公司","彰化縣彰化市和調里中山路三段24號1樓","洪儀蕙",500000,"1111028"
9688,"83788911","炘漾工程有限公司","嘉義市西區竹村里竹子脚115-3號1樓","林嵩崎",500000,"1111025"
9689,"83788953","領醫股份有限公司","新竹市北區光華一街65號2樓","謝炅廷",9000000,"1111003"
9690,"83789290","祥獅電力股份有限公司","臺北市信義區忠孝東路5段68號14樓","鄭奕強",50000,"1111028"
9691,"83790091","欣耘工程有限公司","苗栗縣頭份市後庄里19鄰信中路98號1樓","羅能生",5000000,"1111018"
9692,"83790228","景太綠能有限公司","花蓮縣花蓮市國盛里國聯五路2-22號1樓","于子晉",3000000,"1111026"
9693,"83790677","潓冠投資有限公司","臺中市大里區仁化里仁化路466號","蔡旺岐",2000000,"1111007"
9694,"83791057","成功富御股份有限公司","臺中市西區土庫里華美街52號1樓","莊乃光",20000000,"1111020"
9695,"83791535","承峰國際營造股份有限公司","臺中市北屯區文心路四段81號8樓之2","潘羿霏",10000000,"1111006"
9696,"83793082","愛無限戶外休閒有限公司","宜蘭縣礁溪鄉大忠路167號12樓之3","王筱安",1500000,"1111021"
9697,"83795069","宏福地產開發有限公司","臺中市西屯區福和里臺灣大道四段767號3樓之1","劉獅福",2000000,"1111012"
9698,"83795336","玖貳伍柒科技股份有限公司","臺中市北屯區平田里文心路四段955號10樓之6","趙學超",3000000,"1111017"
9699,"83795650","輔安康健康企業有限公司","新竹市香山區中埔里牛埔東路117號1樓","黃卡倫",1000000,"1111014"
9700,"83796200","成駿工程有限公司","彰化縣北斗鎮東光里斗中路558號1樓","王秉茂",7000000,"1111020"
9701,"83796454","晨暮企業有限公司","新竹縣竹北市福興東路2段292號8樓","李冠樺",5000000,"1111007"
9702,"83796623","九武甘水域生技有限公司","苗栗縣南庄鄉南富村四灣35之1號","譚雲光",18537000,"1111024"
9703,"83796659","暻驊有限公司","新竹縣關西鎮東安里東山街55號1樓","温琇雯",1200000,"1111028"
9704,"83797550","寶麗美有限公司","新北市板橋區國慶路194號10樓","王榮山",100000,"1111026"
9705,"83799038","米希納股份有限公司","臺北市大同區長安西路150號8樓","古旻欣",500000,"1111024"
9706,"83799115","忍者工場國際有限公司","新北市淡水區淡金路2段507之9號3樓","安娜",5000000,"1111017"
9707,"83799847","臺灣里能企業有限公司","臺北市內湖區港墘路99號2樓","黃韋智",1000000,"1111006"
9708,"83799950","分子工程有限公司","新竹市香山區朝山里14鄰中華路五段664巷17弄5號1樓","楊智偉",500000,"1111018"
9709,"83805995","智群建設股份有限公司","臺北市中山區松江路315號7樓","鄭友華",60000000,"1111007"
9710,"83843695","可宸遊具檢驗有限公司","臺中市西屯區永安里國安一路131號12樓之1","龔峰億",500000,"1111006"
9711,"83903124","味源投資股份有限公司","臺中市大里區大里里大里街7巷16弄87號1樓","陳玉梅",20000000,"1111027"
9712,"83903829","微派通訊有限公司","臺中市西屯區河南路二段308號1樓","曾堃劭",100000,"1111006"
9713,"83909555","佳港國際股份有限公司","臺中市太平區中興東路326號","劉清溪",160900000,"1111011"
9714,"83924824","世府營造工程股份有限公司","彰化縣員林市員南路420巷20弄18號1樓","郭珮綺",12000000,"1111017"
9715,"83935688","大利瑒投資有限公司","宜蘭縣宜蘭市延平里黎明三路一段5巷21號2樓","楊姵妡",5000000,"1111012"
9716,"83938708","潔升美車有限公司","基隆市中正區新豐街292號13樓","翁昶孝",300000,"1111004"
9717,"83939278","萬達富開發建設股份有限公司","南投縣中寮鄉永福村永平路441之15號1樓","詹益彰",15000000,"1111007"
9718,"83944743","全豐資產股份有限公司","新竹縣竹北市勝利十二街121號","鄭鴻偉",28000000,"1111027"
9719,"83950688","歐昇紡織股份有限公司","臺北市南港區三重路19之3號7樓之1","莊忠衡",175400000,"1111024"
9720,"83965182","台灣比特樂有限公司","臺北市信義區松高路1號11樓之3","Jakub Spilka",2000000,"1111019"
9721,"83999970","信益企業有限公司","新北市深坑區北深路二段137之1號","許黃信",2000000,"1111028"
9722,"84016272","溢淂國際實業有限公司","新北市五股區民義路1段85之3號7樓","陳俐廷",6000000,"1111011"
9723,"84025949","兆陞投資股份有限公司","臺中市南屯區豐樂里文心南三路275號","吳載兆",66980000,"1111007"
9724,"84072560","豐台工業有限公司","新竹縣橫山鄉橫山村蔗121號","王國豊",10000000,"1111003"
9725,"84073673","鴻大裕企業有限公司","高雄市岡山區致遠路35號","黃湘雲",10000000,"1111014"
9726,"84075861","原塑實業股份有限公司","臺北市松山區民權東路3段142號10樓之3","黃春生",50000000,"1111019"
9727,"84078213","金喜美股份有限公司","彰化縣鹿港鎮埔崙里民權路115號","陳錕一",24900000,"1111026"
9728,"84079228","統日實業股份有限公司","苗栗縣卓蘭鎮上新里上新23之4號","吳冠毅",79000000,"1111018"
9729,"84081343","以利德企業管理顧問股份有限公司","臺中市南屯區惠中里文心路1段306號6樓之2","方彬文",16000000,"1111007"
9730,"84083052","均嘉工程有限公司","新竹縣竹北市新社里中正西路327號","葉禮嘉",1000000,"1111025"
9731,"84095064","偉乾股份有限公司","桃園市八德區茄苳里永豐路537之1號","林麗珠",12000000,"1111011"
9732,"84095141","曜丞防水防熱有限公司","屏東縣屏東市豐年里豐榮街44號","鍾陳碧華",1000000,"1111020"
9733,"84097083","永熙通信企業有限公司","桃園市大溪區興昌路二段92之3號","張懿媛",1933164,"1111012"
9734,"84101621","崧競科技股份有限公司","新北市汐止區康寧街169巷29之1號8樓","鄭謙和",14000000,"1111004"
9735,"84108053","翔雁國際股份有限公司","新北市三重區興德路123之8號10樓","林婉玲",164545920,"1111021"
9736,"84108201","日日新起重有限公司","臺北市中正區汀州路2段60號3樓","林進鴻",1000000,"1111019"
9737,"84109193","大碩工程顧問有限公司","臺北市萬華區國興路1巷4號8樓","詹慧兒",5000000,"1111017"
9738,"84112417","園展企業有限公司","臺北市大安區新生南路3段88號6樓","張舜文",5000000,"1111025"
9739,"84113648","健豐實業有限公司","臺北市大同區重慶北路3段137巷40號1樓","張慶隆",10000000,"1111018"
9740,"84116878","日電貿股份有限公司","新北市新店區中正路四維巷1弄4號1樓","周煒凌",2126571500,"1111025"
9741,"84117052","至九開發股份有限公司","臺中市霧峰區北勢里豐正路510號","恒湛投資有限公司",10000000,"1111017"
9742,"84122196","鑫普威企業有限公司","新北市汐止區新台五路1段99號14樓","黃妙妧",140000000,"1111017"
9743,"84124259","中興工程顧問股份有限公司","臺北市松山區南京東路5段171號14樓","陳伸賢",1392241290,"1111006"
9744,"84133454","三全科技股份有限公司","臺北市內湖區內湖路1段360巷15號8樓之1","王凱元",200997400,"1111021"
9745,"84134720","百林資訊處理有限公司","臺北市中山區復興北路2號6樓之1","陳恪瑋",500000,"1111028"
9746,"84149358","世界先進積體電路股份有限公司","新竹縣園區三路123號","方略",16389822670,"1111026"
9747,"84149786","晶元光電股份有限公司","新竹市力行路21號","范進雍",11164791880,"1111007"
9748,"84153325","凱鎮企業股份有限公司","臺中市大里區工業十二路26號","賴麗琴",29000000,"1111024"
9749,"84154112","仁喆營造有限公司","屏東縣屏東市清寧街30號8樓之2","馮惠文",68000000,"1111018"
9750,"84158686","富禾電器有限公司","宜蘭縣羅東鎮竹林里純精路三段486號1樓","李日展",25000000,"1111026"
9751,"84159101","琪立有限公司","桃園市八德區大和里4鄰文昌街100號2樓","朱素誼",5000000,"1111025"
9752,"84162696","群仕有限公司","臺中市南屯區春社里嶺東南路43號","陳素英",5000000,"1111025"
9753,"84168489","翊偉股份有限公司","桃園市中壢區過嶺里福祥路288號","黃漢忠",40000000,"1111028"
9754,"84168880","振榮有限公司","彰化縣伸港鄉大同村大同十二街25號","曾振恭",2000000,"1111005"
9755,"84173188","北易企業有限公司","新北市蘆洲區中山一路231號1樓","孫芳智",6000000,"1111017"
9756,"84174877","采欣實業股份有限公司","嘉義縣布袋鎮中安里過溝中厝150號","李玉美",1000000,"1111028"
9757,"84179438","國廣機械工程有限公司","新北市蘆洲區長榮路339號2樓","張創為",80000000,"1111011"
9758,"84179649","定彰企業股份有限公司","臺中市太平區太平里永成路126號1樓","楊天定",6000000,"1111017"
9759,"84190671","茗和機械工業有限公司","臺中市太平區德隆里華安街100巷3弄12號","林寀芸",3000000,"1111020"
9760,"84195401","誠鑫開發營造股份有限公司","桃園市桃園區同安里中正路1082號17樓","李順賓",46000000,"1111018"
9761,"84200973","大元水電工程有限公司","臺中市霧峰區吉峰里民生路247之7號1樓","陳柏森",3000000,"1111006"
9762,"84203232","捷仁企業有限公司","桃園市平鎮區平鎮里陸橋南路21之4號","廖年泉",2000000,"1111004"
9763,"84203444","富宏投資有限公司","臺中市西屯區大墩20街89號6樓之2","徐靖雅",10000000,"1111024"
9764,"84205766","順禾億營造股份有限公司","臺南市東區怡東路37號2樓","陳品翰",60000000,"1111005"
9765,"84206414","超總美業科技股份有限公司","高雄市路竹區復興路327巷146弄26號","蔡憲章",10800000,"1111031"
9766,"84214195","泓筌科技股份有限公司","新北市三重區重新路5段609巷12號3樓之3","郭明潔",138414000,"1111005"
9767,"84214266","宏昭建設股份有限公司","新北市蘆洲區長安街193巷29弄2號1樓","林雅貞",25000000,"1111025"
9768,"84217144","洁慶企業有限公司","新北市三重區力行路2段136巷36弄4號1樓","",1000000,"1111014"
9769,"84217518","鎮華電氣投資有限公司","新竹市香山區牛埔里中華路四段482巷10號一樓","林宏儒",32640000,"1111007"
9770,"84229182","太固實業股份有限公司","臺南市仁德區新田里義林路70號","蔡三銀",120000000,"1111027"
9771,"84240601","冠領企業有限公司","臺中市大里區仁化里仁愛路10巷26號1樓","劉偉志",3000000,"1111017"
9772,"84240763","台灣日旭科技股份有限公司","彰化縣溪湖鎮湖東里員鹿路二段182號3樓","楊晃彰",57200000,"1111012"
9773,"84241398","富正紙品有限公司","新北市板橋區雙十路2段47巷2弄27號","",1000000,"1111007"
9774,"84241448","恩鼎有限公司","新北市汐止區忠三街九巷二六號四樓","顏麗慧",1000000,"1111025"
9775,"84241854","松興砂石股份有限公司","雲林縣林內鄉九芎村大同路1號","陳秀鳳",13600000,"1111013"
9776,"84244888","國綱實業有限公司","臺中市大肚區社腳里沙田路一段854巷50之97號","吳明州",5000000,"1111006"
9777,"84246197","聯雲企業股份有限公司","臺中市南區工學北路56號12樓之1","林捷雲",6000000,"1111011"
9778,"84251233","景泰順檢驗股份有限公司","苗栗縣竹南鎮佳興里8鄰光復路381巷13號","周宗緯",75000000,"1111027"
9779,"84252367","達鴻交通股份有限公司","高雄市前鎮區粵江街19號5樓","謝盈輝",30000000,"1111011"
9780,"84253176","英商莫特麥克唐納工程顧問股份有限公司","臺北市大安區敦化南路2段92號5樓","林本懋",1000000,"1111019"
9781,"84253719","祥永貨櫃運輸股份有限公司","高雄市前鎮區西海街7號1樓","曾時耀",30000000,"1111021"
9782,"84254359","竑碩通運股份有限公司","高雄市前鎮區港壽街313號1樓","陳宏源",30000000,"1111004"
