﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"2277","宜蘭縣","78230393","永康企業社","宜蘭縣羅東鎮賢文里民生路一二六號二樓","200000","獨資","江天成","1060829","1060902958"
"2278","宜蘭縣","78233363","奧林匹克撞球場","宜蘭縣羅東鎮浮崙里興東路六號二樓A室","8000","獨資","簡麗惠","1060815","1060902770"
"2279","宜蘭縣","92916944","統聯實業社","宜蘭縣南澳鄉南澳村中正路一一之一號（限使用第一層）","240000","合夥","陳家成","1060829","1060902939"
"2280","苗栗縣","02909056","安豐藥局","苗栗縣卓蘭鎮中街里7鄰中正路96號","3000","獨資","朱文彬","1060807","1061002392"
"2281","苗栗縣","02936292","信宏企業社","苗栗縣竹南鎮龍鳳里一０鄰大坵園七０之三號","35000","獨資","陳慶祥","1060801","1061002334"
"2282","苗栗縣","02936722","建大機車行","苗栗縣頭份市斗煥里二鄰三四之一號一樓","3000","獨資","黃淑麗","1060822","1061002562"
"2283","苗栗縣","09221911","來成企業社","苗栗縣後龍鎮東明里１４鄰下浮尾１８之１６號１樓","200000","獨資","鍾進傑","1060802","1061002346"
"2284","苗栗縣","09296362","老頑童工房","苗栗縣三義鄉勝興村水美３６４號１樓","200000","獨資","林坤儀","1060824","1061002588"
"2285","苗栗縣","13340919","高興砂石行","苗栗縣公館鄉玉泉村玉東路16號","200000","獨資","黃鑫順","1060810","1061002443"
"2286","苗栗縣","13343319","黑美美容材料行","苗栗縣頭份市仁愛里一三鄰銀河北路九號一樓","5000","獨資","林燕彩","1060824","1061002580"
"2287","苗栗縣","25205536","牛樟芝咖啡館","苗栗縣南庄鄉南江村5鄰東江73之9號","200000","獨資","羅温香妹","1060821","1061002548"
"2288","苗栗縣","25220001","建國美髮坊","苗栗縣頭份市成功里建國路163號1樓","50000","獨資","廖鼎良","1060809","1061002432"
"2289","苗栗縣","25224724","耀升建材工程行","苗栗縣銅鑼鄉中平村15鄰七十份26號1樓","230000","獨資","陳泳豪","1060825","1061002597"
"2290","苗栗縣","25257484","豐鋼工程行","苗栗縣竹南鎮崎頂里８鄰保興街１２２巷２弄２０號","200000","獨資","邱盛鑫","1060802","1061002350"
"2291","苗栗縣","26851011","弼起企業社","苗栗縣苑裡鎮苑東里18鄰健康二街10巷3號1樓","240000","獨資","張穎菲","1060816","1061002510"
"2292","苗栗縣","26852124","大自然綠康坊","苗栗縣頭份市後庄里八德一路271號1樓","200000","獨資","徐文生","1060803","1061002366"
"2293","苗栗縣","38815595","吳寶動小吃店","苗栗縣後龍鎮北龍里6鄰第二市場3巷5號","3000","獨資","吳寶動","1060821","1061002557"
"2294","苗栗縣","38816996","長虹小吃","苗栗縣公館鄉仁安村1鄰仁安14-3號","50000","獨資","彭金蓮","1060822","1061002559"
"2295","苗栗縣","38988836","波波雞排商行","苗栗縣通霄鎮通西里中興路80號","100000","獨資","周蘋瑜","1060801","1061002329"
"2296","苗栗縣","38988934","路樹咖啡","苗栗縣頭份市東庄里東民三街46號1樓","188000","獨資","張聖偉","1060801","1061002308"
"2297","苗栗縣","39671863","富強商行","苗栗縣後龍鎮大庄里21鄰光華路396號1樓","50000","獨資","陳文祥","1060830","1061002647"
"2298","苗栗縣","39674257","君宇工程企業社","苗栗縣苗栗市北苗里8鄰橫車路97號1樓","200000","合夥","江木源","1060807","1061002407"
"2299","苗栗縣","39868900","申和小吃店","苗栗縣通霄鎮白西里14鄰90號","200000","獨資","陳榮生","1060818","1061002537"
"2300","苗栗縣","39870265","台華窯三義館","苗栗縣三義鄉勝興村水美315之101號","100000","獨資","呂兆炘","1060816","1061002503"
"2301","苗栗縣","41028777","忠皓企業社","苗栗縣竹南鎮照南里光復路253之1號1樓","200000","獨資","張忠皓","1060830","1061002648"
"2302","苗栗縣","45255132","大亞土木包工業","苗栗縣頭份市文化里4鄰信義路385號1樓","1000000","獨資","呂錦榮","1060816","1061002508"
"2303","苗栗縣","45370490","昭君舞台音響出租","苗栗縣苑裡鎮苑東里１５鄰興隆２０之９１號１樓","150000","獨資","王金菊","1060811","1061002453"
"2304","苗栗縣","45397081","合祥工程企業社","苗栗縣苗栗市文聖里４鄰金滿１７號１樓","200000","獨資","謝春英","1060821","1061002545"
"2305","苗栗縣","45414814","順達工程行","苗栗縣苗栗市福麗里13鄰至公路429巷58號1樓","210000","獨資","陳美惠","1060823","1061002575"
"2306","苗栗縣","45826528","景泰商行","苗栗縣銅鑼鄉九湖村２鄰１０–２號１樓","200000","獨資","彭欣瑜","1060818","1061002542"
"2307","苗栗縣","47431992","貝納堡食品行","苗栗縣苗栗市福星里8鄰建興55號1樓","10000","獨資","邱大德","1060811","1061002455"
"2308","苗栗縣","47433078","欣光企業社","苗栗縣通霄鎮通西里2鄰信義路177號","200000","獨資","陳秀榛","1060825","1061002603"
"2309","苗栗縣","47433577","夏依娜服飾行","苗栗縣頭份市信義里9鄰中正路92號1樓","50000","獨資","曾翊桐","1060831","1061002651"
"2310","苗栗縣","47436645","奇奇怪怪工作室","苗栗縣通霄鎮平安里13鄰中正路249號3樓之3","200000","獨資","温必先","1060821","1061002554"
"2311","苗栗縣","47437378","黑碗豆花店","苗栗縣竹南鎮照南里15鄰博愛街136號1樓","3000","獨資","黃品瑄","1060809","1061002440"
"2312","苗栗縣","47437948","勇華企業社","苗栗縣通霄鎮圳頭里10鄰竹林路226號","200000","獨資","李慶德","1060814","1061002473"
"2313","苗栗縣","47438094","甜在心冰菓室","苗栗縣竹南鎮照南里自由街54號","100000","獨資","蔡振豪","1060831","1061002659"
"2314","苗栗縣","47439951","味善屋","苗栗縣頭份市頭份里日新街55號","25000","獨資","馮鈞亭","1060824","1061002591"
"2315","苗栗縣","47599598","捷森通訊行","苗栗縣頭份市成功里建國路170號1樓","200000","獨資","曾筠閔","1060803","1061002370"
"2316","苗栗縣","47599957","匯美舍","苗栗縣西湖鄉高埔村7鄰高埔6之1號","3000","獨資","邱紹宏","1060814","1061002474"
"2317","苗栗縣","47600878","永玉企業社","苗栗縣苗栗市維新里20鄰懷安1號1樓","120000","獨資","劉科夆","1060831","1061002661"
"2318","苗栗縣","47600906","就是果汁店","苗栗縣苗栗市福麗里34鄰府前路128號1樓","200000","獨資","鄭博軒","1060828","1061002625"
"2319","苗栗縣","47604585","芭樂芭水果行","苗栗縣頭份市民生里中華路669號1樓","100000","獨資","陳珮廷","1060807","1061002411"
"2320","苗栗縣","47605331","車儷潔車工坊","苗栗縣苗栗市北苗里9鄰國華路527號","10000","獨資","杜韋欣","1060815","1061002497"
"2321","苗栗縣","47605557","國昇企業社","苗栗縣苑裡鎮苑北里19鄰中興路10號1樓","200000","獨資","林國生","1060811","1061002459"
"2322","苗栗縣","47605959","旭康清潔企業社","苗栗縣造橋鄉朝陽村9鄰海埔仔29-1號1樓","50000","獨資","黃宇甄","1060831","1061002652"
"2323","苗栗縣","47606177","志茶商店","苗栗縣竹南鎮正南里民治街57號1樓","80000","獨資","許志遠","1060825","1061002599"
"2324","苗栗縣","47606248","誠恩禮儀百貨行","苗栗縣頭份市土牛里中正路492號1樓","60000","獨資","曾宇成","1060810","1061002446"
"2325","苗栗縣","49092596","存仁藥房","苗栗縣獅潭鄉新店村11鄰124號","3000","獨資","黃鎮廷","1060825","1061002598"
"2326","苗栗縣","49660128","水元商店","苗栗縣苗栗市玉苗里九鄰中山路七四０號","3000","獨資","盧陳靜枝","1060821","1061002558"
"2327","苗栗縣","49672840","啟昌角鋼傢俱工程行","苗栗縣苗栗市勝利里三九鄰金鳳街七０號","3000","獨資","蕭紹泉","1060828","1061002628"
"2328","苗栗縣","49675950","明晃土木包工業","苗栗縣苗栗市建功里一九鄰成功路六巷一三號四樓","800000","獨資","黃明仁","1060825","1061002613"
"2329","苗栗縣","49730882","真明攝影社","苗栗縣後龍鎮北龍里9鄰中北街67號","3000","獨資","陳素鶯","1060821","1061002547"
"2330","苗栗縣","49742579","生暉商行","苗栗縣頭份市和平里一０鄰東興路六八號","3000","獨資","徐吳英妹","1060807","1061002396"
"2331","苗栗縣","49768417","益三獸肉店","苗栗縣公館鄉館東村七鄰富東街七五號一樓","5000","獨資","謝寶珠","1060814","1061002477"
"2332","苗栗縣","49810739","聯合藥局","苗栗縣三義鄉廣盛村二二鄰光復路一六之一號","3000","獨資","吳明雄","1060815","1061002491"
"2333","苗栗縣","50548454","上品行","苗栗縣竹南鎮港墘里15鄰仁德路259巷103弄23號1樓","10000","獨資","徐文淵","1060821","1061002544"
"2334","苗栗縣","66803326","一品食品行","苗栗縣苗栗市高苗里一二鄰中山路九五二號","5000","獨資","謝淑惠","1060816","1061002516"
"2335","苗栗縣","80966433","幸福企業社","苗栗縣三灣鄉銅鏡村4鄰坡頭背6之1號","100000","合夥","張鴻業","1060816","1061002504"
"2336","苗栗縣","80970160","頭份体育用品社","苗栗縣頭份市頭份里中正路一七六號","1000000","獨資","林煒康","1060831","1061002663"
"2337","苗栗縣","83344706","鋐興工程行","苗栗縣苑裡鎮田心里2鄰田心19-4號","200000","獨資","徐建盛","1060811","1061002454"
"2338","苗栗縣","83347794","金群企業社","苗栗縣三灣鄉北埔村下林坪３３號１樓","200000","獨資","曾玉玲","1060809","1061002437"
"2339","苗栗縣","83349414","玉春企業社","苗栗縣頭份市成功里信東路292巷18號","200000","獨資","江紹輝","1060814","1061002470"
"2340","苗栗縣","83349723","仲意禮品行","苗栗縣頭份市民族里14鄰自強路315號","100000","獨資","賴飛虎","1060828","1061002617"
"2341","苗栗縣","83358861","富憶土木包工業","苗栗縣公館鄉館中村一七鄰通明街四八號三樓","800000","獨資","黃志強","1060807","1061002408"
"2342","苗栗縣","88802259","大驚獸肉店","苗栗縣苗栗市福星里14鄰福星街165之9號","5000","獨資","温政忠","1060803","1061002365"
"2343","彰化縣","05923221","東立企業社","彰化縣彰化市福山里彰南路一段一六七巷五弄一號　","3000","獨資","鐘晴晏","1060818","1060819598"
"2344","彰化縣","05929581","龍泰工業社","彰化縣和美鎮鎮平里南雷路一七０巷一二號","25000","獨資","王美銀","1060831","1060819845"
"2345","彰化縣","06017416","大一花環店","彰化縣彰化市西安里曉陽路２６０巷９號","9000","獨資","柯茂林","1060802","1060819255"
"2346","彰化縣","08347167","佳安工業社","彰化縣彰化市復興里力行路三四號","500000","獨資","吳紋慧","1060823","1060819663"
"2347","彰化縣","08359563","宏茂企業行","彰化縣埤頭鄉崙子村彰水路三段七一三號","10000","獨資","林慧真","1060803","1060819284"
"2348","彰化縣","09241705","心梅小吃店","彰化縣花壇鄉永春村長青路18巷20號","100000","獨資","蔣宜靜","1060822","1060819570"
"2349","彰化縣","09300400","良宜企業社","彰化縣社頭鄉東興村忠勇街１號１樓（限辦公室使用）","200000","獨資","陳松勳","1060808","1060819371"
"2350","彰化縣","09338969","侑生實業社","彰化縣和美鎮鐵山里嘉鐵路２１０之１號","500000","獨資","陳灯隆","1060831","1060819831"
"2351","彰化縣","10948503","家成實業社","彰化縣花壇鄉花壇村平和街４８號","200000","獨資","徐志成","1060803","1060819281"
"2352","彰化縣","10953982","名媛美容生活館","彰化縣和美鎮和西里和線路４３號","200000","獨資","謝春樣","1060810","1060819423"
"2353","彰化縣","10954223","小熊精品店","彰化縣員林市光明里民族街１６號１樓","20000","獨資","劉映伶","1060814","1060819460"
"2354","彰化縣","10957122","必愛創意行銷企業社","彰化縣彰化市介壽里介壽新村207號","200000","獨資","楊佳宜","1060825","1060819744"
"2355","彰化縣","13286838","小丸子漫畫屋","彰化縣田尾鄉溪畔村民生路一段十一號","5000","獨資","陳英燦","1060823","1060819683"
"2356","彰化縣","14620086","金來服飾","彰化縣彰化市民權里華山路１９９號","3000","獨資","姚文心","1060824","1060819704"
"2357","彰化縣","14629930","興霖商行","彰化縣彰化市福山里福山街２１２巷４弄１號１樓","100000","獨資","何姿靜","1060831","1060819834"
"2358","彰化縣","14631886","金洲企業社","彰化縣田尾鄉北鎮村平和路二段四一七號","360068","獨資","凃志勇","1060830","1060819811"
"2359","彰化縣","17309988","原帶企業社","彰化縣線西鄉寓埔村中央路二段九六三巷七０號","100000","獨資","黃明玉","1060829","1060819803"
"2360","彰化縣","19622555","會群企業社","彰化縣芬園鄉嘉興村嘉中街七八二號","50000","獨資","陳耿敏","1060831","1060819799"
"2361","彰化縣","19626742","圓滿企業社","彰化縣福興鄉福南村振興巷7之2號","100000","獨資","蔡明錫","1060804","1060819323"
"2362","彰化縣","19632337","丁立企業社","彰化縣埔鹽鄉西湖村大新路二巷三十號","50000","獨資","郭添丁","1060817","1060819565"
"2363","彰化縣","21852547","嘉順企業社","彰化縣田中鎮梅州里中州路１段３７８巷１４號","480000","獨資","陳嘉誠","1060814","1060819484"
"2364","彰化縣","25263676","信義商行","彰化縣秀水鄉福安村彰水路２段５２６號１樓","50000","獨資","呂信義","1060828","1060819764"
"2365","彰化縣","25298507","東京鍋物店","彰化縣員林市仁美里靜修東路82之1號","100000","獨資","賴秋秀","1060818","1060819586"
"2366","彰化縣","25307793","東昌汽車商行","彰化縣花壇鄉北口村中山路２段臨６８０號","50000","獨資","吳椿秋","1060831","1060819850"
"2367","彰化縣","25330817","阿倫美食坊","彰化縣鹿港鎮廖厝里鹿和路2段539號","100000","獨資","蔡益泰","1060822","1060819632"
"2368","彰化縣","25332815","臻臻生活小舖","彰化縣溪湖鎮汴頭里福德路309號","3000","獨資","許美惠","1060816","1060819524"
"2369","彰化縣","25356180","昌益工程行","彰化縣秀水鄉陝西村水尾巷１０７之１１號１樓","2200000","獨資","崔璁鎰","1060830","1060819807"
"2370","彰化縣","25361424","品淳商行","彰化縣和美鎮仁愛里鹿和路６段３６５號","20000","獨資","李上文","1060831","1060819846"
"2371","彰化縣","25362578","亞東汽車商行","彰化縣田尾鄉饒平村建平路1段165巷10號","100000","獨資","楊麗花","1060824","1060819691"
"2372","彰化縣","25366700","駿意企業社","彰化縣秀水鄉秀水村彰秀路臨18之26號","200000","獨資","董進忠","1060801","1060819223"
"2373","彰化縣","25367270","至盛裝潢工程行","彰化縣二林鎮北平里八德路１７２號１樓","200000","獨資","杜賜欽","1060817","1060819540"
"2374","彰化縣","26930515","瑞雄行","彰化縣田中鎮北路里福安路292巷45號1樓","238000","獨資","郭瑞雄","1060816","1060819514"
"2375","彰化縣","26932653","進順商行","彰化縣彰化市中正里中正路1段119-2號9樓","10000","獨資","甘冬紅","1060825","1060819735"
"2376","彰化縣","26934049","快樂飲品店","彰化縣員林市南平里靜修路52之8號1樓","200000","獨資","吳懷軒","1060831","1060819815"
"2377","彰化縣","26935390","肆久冷飲店","彰化縣員林市東和里員水路2段521號","60000","獨資","宏崙","1060815","1060819505"
"2378","彰化縣","26936285","同心圓水電工程行","彰化縣花壇鄉北口村內溪二巷臨51號","200000","獨資","陳錦森","1060809","1060819375"
"2379","彰化縣","26939831","新豐食品行","彰化縣伸港鄉大同村濱二路1號1樓","50000","獨資","薛雁澤","1060821","1060819613"
"2380","彰化縣","38755914","貝林食品行","彰化縣溪湖鎮西勢里彰水路1段113號","66000","獨資","嚴永旭","1060814","1060819461"
"2381","彰化縣","38756527","藍冠出租廣場","彰化縣員林市民生里中正路122號","150000","獨資","李莉萍","1060816","1060819529"
"2382","彰化縣","38761367","祿首君行","彰化縣大村鄉美港村美港路1巷50號","50000","獨資","賴君品","1060822","1060819635"
"2383","彰化縣","38925903","古道商行","彰化縣芬園鄉大竹村大彰路1段566-1號","200000","獨資","莊素媚","1060824","1060819707"
"2384","彰化縣","38926847","合和通訊行","彰化縣彰化市永福里中華路12號","239000","獨資","劉惠箏","1060808","1060819373"
"2385","彰化縣","38931118","夢工場油漆工程行","彰化縣埔鹽鄉好修村新生路78號1樓","100000","獨資","李建國","1060807","1060819336"
"2386","彰化縣","38931757","天馳川美食屋","彰化縣彰化市光南里中興路217號1樓","240000","獨資","許智鈞","1060801","1060819229"
"2387","彰化縣","38936520","宜興企業社","彰化縣彰化市東芳里彰馬路160巷57號","60000","獨資","施能雄","1060801","1060819222"
"2388","彰化縣","38976634","礦寶御茶苑生活養生館","彰化縣員林市南平里新生路279號","240000","獨資","鄭莉瑩","1060824","1060819700"
"2389","彰化縣","39764222","大智冰淇淋廣場","彰化縣彰化市向陽里崙平南路339號","100000","獨資","黃美琴","1060803","1060819285"
"2390","彰化縣","39772709","樂活生活館","彰化縣彰化市中正里永安街34號1樓","200000","獨資","張芳瑛","1060818","1060819567"
"2391","彰化縣","39929337","福田生機小棧","彰化縣鹿港鎮永安里中正路416號","10000","獨資","吳清惠","1060801","1060819241"
"2392","彰化縣","39945738","源益煙酒行","彰化縣社頭鄉社頭村忠孝三路11號1樓","30000","獨資","許財榮","1060810","1060819280"
"2393","彰化縣","39949592","茉莉妍餐館","彰化縣員林市光明里中正路427號1樓","200000","獨資","徐志諄","1060824","1060819705"
"2394","彰化縣","41022730","綠漾生活達人工作室","彰化縣彰化市福安里華山路37號11樓之3","100000","獨資","張禎松","1060818","1060819590"
"2395","彰化縣","41166948","金味企業社","彰化縣北斗鎮大新里中圳路126號","120000","獨資","謝文凱","1060803","1060819308"
"2396","彰化縣","45273808","元紳機械工程行","彰化縣溪湖鎮汴頭里興農街１１９號１樓（限辦公室使用）","200000","獨資","曾清元","1060822","1060819538"
"2397","彰化縣","45304577","美港投注站","彰化縣大村鄉美港村美港路７號","30000","獨資","賴水泉","1060815","1060819516"
"2398","彰化縣","45324193","仙諦詩妮睡眠生活館","彰化縣秀水鄉金興村番花路342-3號","100000","獨資","顏嘉洲","1060803","1060819302"
"2399","彰化縣","45346443","蕾儷店","彰化縣彰化市西勢里西勢街１９號１樓","20000","獨資","姚淑雯","1060828","1060819772"
"2400","彰化縣","45529864","有富機車行","彰化縣永靖鄉五汴村中山路３段３１１號","10000","獨資","莊達道","1060817","1060819548"
"2401","彰化縣","45564398","尊皇廣告設計","彰化縣埤頭鄉興農村十號路５００巷２５號１樓（限辦公室使用）","100000","獨資","許益國","1060831","1060819825"
"2402","彰化縣","45658043","敏哲企業社","彰化縣和美鎮和西里和安街４１號１樓","100000","獨資","尤敏芬","1060808","1060819307"
"2403","彰化縣","45725388","煜翔冷氣行","彰化縣鹿港鎮東石里中山路６５０巷１５號","30000","獨資","許智雄","1060831","1060819829"
"2404","彰化縣","45803861","大福冰城","彰化縣鹿港鎮順興里中山路370號","5000","獨資","黃怡貞","1060810","1060819419"
"2405","彰化縣","45804003","彰大水果行","彰化縣彰化市卦山里公園路1段293號1樓","10000","獨資","陳明峯","1060828","1060819753"
"2406","彰化縣","45806635","康視佳眼鏡行","彰化縣秀水鄉福安村彰水路2段524號1樓","100000","獨資","林峰茹","1060831","1060819840"
"2407","彰化縣","45817823","全一水產行","彰化縣秀水鄉安溪村秀安路５７號１樓","100000","獨資","葉志偉","1060831","1060819826"
"2408","彰化縣","47366887","鑫安行動通訊行","彰化縣和美鎮和北里彰美路6段11號1樓","220000","獨資","李雅婷","1060821","1060819622"
"2409","彰化縣","47367149","越春天養生館","彰化縣溪湖鎮大竹里西環路50號","200000","獨資","楊育晟","1060825","1060819709"
"2410","彰化縣","47368772","二寶地墊專賣店","彰化縣福興鄉福南村下寮巷17-2號","50000","獨資","王楹慈","1060811","1060819442"
"2411","彰化縣","47371137","秀昌企業社","彰化縣秀水鄉埔崙村彰水路2段28號","10000","獨資","丁組村","1060817","1060819557"
"2412","彰化縣","47371657","金豐通信行","彰化縣員林市三義里莒光路13號1樓","200000","獨資","孟繁中","1060822","1060819643"
"2413","彰化縣","47375464","佰威服飾","彰化縣鹿港鎮龍山里三民路135號1樓","50000","獨資","張峰豪","1060830","1060819820"
"2414","彰化縣","47376576","巴黎之夜音樂餐廳","彰化縣員林市大饒里萬年路1段165號","50000","獨資","鄭喻蓮","1060816","1060819513"
"2415","彰化縣","47377717","露法商行","彰化縣和美鎮和東里彰美路5段288號1樓","50000","獨資","鄭錦鈴","1060804","1060819325"
"2416","彰化縣","47540915","鹿和路自助餐","彰化縣鹿港鎮頂番里鹿和路4段360巷69弄49號","50000","獨資","陳金助","1060828","1060819751"
"2417","彰化縣","47541013","秀淼商行","彰化縣二林鎮東和里中山路54號1樓","20000","獨資","張麗群","1060807","1060819349"
"2418","彰化縣","47542765","三層巷商行","彰化縣彰化市南興里中山路1段119巷9弄13號7樓","10000","獨資","許絹佩","1060822","1060819659"
"2419","彰化縣","47543032","賴虹商行","彰化縣員林市和平里靜修路49-4號","30000","獨資","賴隆閔","1060825","1060819727"
"2420","彰化縣","47543407","寶鈺企業社","彰化縣彰化市茄南里金馬路2段21-1號4樓","100000","獨資","陳麗華","1060808","1060819360"
"2421","彰化縣","47544601","采葳精品服飾店","彰化縣員林市中山里光明街289號1樓","200000","獨資","黄淑惠","1060831","1060819827"
"2422","彰化縣","47545334","新辰電腦科技社","彰化縣員林市仁美里靜修東路14號","100000","合夥","鐘坤彥","1060817","1060819539"
"2423","彰化縣","47546404","松楹茶坊","彰化縣彰化市下廍里永安街270號1樓","150000","合夥","李弦燁","1060822","1060819648"
"2424","彰化縣","47546875","三久企業社","彰化縣大村鄉加錫村加錫一巷1-149號1樓","60000","獨資","李美珍","1060801","1060819234"
"2425","彰化縣","47547419","聖山冷飲行","彰化縣鹿港鎮洛津里中山路331號","200000","獨資","范佳樺","1060818","1060819575"
"2426","彰化縣","47548846","三民悅日式定食","彰化縣員林市三和里三民東街285號1樓","50000","獨資","沈祐鋒","1060829","1060819800"
"2427","彰化縣","47549789","大家圓快炒店","彰化縣和美鎮山犁里仁和路103號","10000","獨資","陳志強","1060815","1060819508"
"2428","彰化縣","58019421","光益行","彰化縣彰化市成功里中山路二段六七巷二七號","3000","獨資","施英機","1060801","1060819240"
"2429","彰化縣","58203123","寶芳珍餅行","彰化縣芬園鄉社口村芬草路2段311號","3000","獨資","鄒謝綉琴","1060803","1060819287"
"2430","彰化縣","58228102","和協汽車行","彰化縣彰化市崙平里平和十三街四八號（限辦公室使用）","1500000","合夥","柯清仁","1060816","1060819534"
"2431","彰化縣","59023090","源豐行","彰化縣秀水鄉安東村文化街二一號","3000","獨資","許施鏡","1060809","1060819381"
"2432","彰化縣","59168927","新隆工業社","彰化縣和美鎮新庄里東發路105巷5號","45000","獨資","葉滿龍","1060825","1060819710"
"2433","彰化縣","59213227","凉雪氷菓室","彰化縣鹿港鎮街尾里彰鹿路8段105號","10000","獨資","林朝金　","1060829","1060819787"
"2434","彰化縣","59329923","金興工業社","彰化縣和美鎮竹園里線東路6段臨62號","200000","獨資","涂燿宗","1060821","1060819609"
"2435","彰化縣","59347133","凱強工業社","彰化縣福興鄉大崙村彰鹿路四段六號","10000","合夥","黃貴雄","1060802","1060819264"
"2436","彰化縣","59611816","長興藥行","彰化縣員林市中山里中山路1段732號","5000","獨資","余興財","1060801","1060819209"
"2437","彰化縣","60328351","宏洲理髮廳","彰化縣員林市民生里中正路１１４號","9000","獨資","鄭宏洲","1060802","1060819271"
"2438","彰化縣","70866060","樂美利企業坊","彰化縣彰化市平和里金馬路3段846號1樓","100000","獨資","王金環","1060802","1060819272"
"2439","彰化縣","72375239","夜太美企業社","彰化縣埔鹽鄉崑崙村彰水路1段1-16號","200000","獨資","蕭啓君","1060801","1060819226"
"2440","彰化縣","72380090","勁宏機車行","彰化縣花壇鄉白沙村彰員路3段306號","50000","獨資","陳忠宏","1060815","1060819495"
"2441","彰化縣","72380964","新順利藝品","彰化縣和美鎮源埤里南雷路260號1樓","50000","獨資","葉佳豪","1060815","1060819492"
"2442","彰化縣","72383786","美達企業社","彰化縣員林市南東里錦安巷5號","40000","獨資","許吳素美","1060823","1060819676"
"2443","彰化縣","72383792","樺葳企業社","彰化縣員林市振興里山腳路2段238巷3號1樓","40000","獨資","洪珮樺","1060823","1060819677"
"2444","彰化縣","72384069","美加美百貨行","彰化縣員林市仁美里育英路203號1樓","20000","獨資","曹彩薌","1060828","1060819767"
"2445","彰化縣","72385291","國瑋鋼架工程行","彰化縣秀水鄉莊雅村秀中街76號","20000","獨資","沈庭光","1060825","1060819725"
"2446","彰化縣","72422654","春沅食堂","彰化縣員林市仁美里辭修東路73號","180000","獨資","張坤耀","1060822","1060819640"
"2447","彰化縣","73962708","禾祥廣告企業社","彰化縣員林市三和里成功路１０２號１樓","30000","獨資","辛錫宜","1060808","1060819304"
"2448","彰化縣","73979659","睿森裝璜工程行","彰化縣鹿港鎮頂厝里平等路８５號","5000000","獨資","尤森永","1060809","1060819406"
"2449","彰化縣","77111052","聯菖紙業包裝行","彰化縣彰化市光華里成功路２１５號５樓４室","20000","獨資","楊振漕","1060801","1060819220"
"2450","彰化縣","78150855","福來企業社","彰化縣花壇鄉白沙村彰員路３段４４６巷２１號","50000","獨資","楊松畑","1060801","1060819218"
"2451","彰化縣","78158998","芳茂青草店","彰化縣彰化市興北里和平路196巷5號","9000","獨資","王寶珠","1060802","1060819238"
"2452","彰化縣","78164181","宏星商行","彰化縣埔鹽鄉好修村中正二路一三三號","5000","獨資","吳志良","1060809","1060819385"
"2453","彰化縣","80819448","金龍企業社","彰化縣和美鎮和西里道周路６６９巷１號１樓（限辦公室使用）","200000","獨資","李金龍","1060831","1060819859"
"2454","彰化縣","81504591","百豐工程行","彰化縣溪州鄉坑厝村黃厝路20號","3240000","合夥","蘇家豪","1060811","1060819445"
"2455","彰化縣","93896404","明大皮鞋店","彰化縣鹿港鎮中興里中山路二一八號","20000","獨資","梁哲輔","1060831","1060819838"
"2456","彰化縣","97849065","炫彩實業社","彰化縣彰化市西安里中正路２段３６３號","30000","獨資","邱清玫","1060829","1060819783"
"2457","彰化縣","98610821","玄佛國佛具店","彰化縣田中鎮南路里員集路2段156號","50000","獨資","謝進興","1060801","1060819219"
"2458","彰化縣","98821115","港龍廣式燒腊店","彰化縣鹿港鎮景福里民族路14號1樓","5000","獨資","倫穗良","1060809","1060819386"
"2459","彰化縣","98836102","麗涵商行","彰化縣秀水鄉福安村彰水路二段五一八巷十七號一樓","5000","獨資","梁麗涵","1060824","1060819695"
"2460","彰化縣","99858005","銘發工程行","彰化縣溪州鄉舊眉村溪斗路１之１號（限辦公室使用）","480000","獨資","吳秋雲","1060807","1060819353"
"2461","彰化縣","99881792","水文工程行","彰化縣彰化市寶廍里寶路８５巷２號２樓（限辦公室使用）","30000","獨資","施錫欽","1060831","1060819851"
"2462","彰化縣","99886826","詠捷工業社","彰化縣北斗鎮光復里光仁街225巷1號1樓","240000","獨資","蕭錫寬","1060828","1060819746"
"2463","南投縣","06117040","吳記企業社","南投縣埔里鎮中正路四二二號","10000","獨資","吳林粟","1060801","1060002421"
"2464","南投縣","06143504","駿藝企業社","南投縣竹山鎮山崇里溫水巷三七號","10000","獨資","陳錫村","1060828","1060002674"
"2465","南投縣","06150292","隆盛土木包工業","南投縣鹿谷鄉鹿谷村六合街一四四號一樓","1000000","獨資","黃隆池","1060825","1060002662"
"2466","南投縣","08763894","永旭工程行","南投縣中寮鄉清水村瀧林巷１－３６號﹝現場不得堆棧﹞","100000","獨資","李春發","1060807","1060002490"
"2467","南投縣","09300990","伊蘭美容坊","南投縣埔里鎮西門里西康路170號1樓","25000","獨資","薛金蘭","1060825","1060002666"
"2468","南投縣","09320139","西康早點","南投縣埔里鎮西門里西康路１７２號一樓","100000","獨資","張淑紅","1060821","1060002606"
"2469","南投縣","12055958","可可亞木瓜牛乳店","南投縣草屯鎮中山里中山路五七號","48000","獨資","陳惠明","1060825","1060002672"
"2470","南投縣","18132968","士弘工程行","南投縣信義鄉愛國村愛國巷五一號","240000","獨資","張文鼎","1060828","1060002675"
"2471","南投縣","18137746","龍冠企業社","南投縣名間鄉中山村水尾巷十二之七號一樓﹝限辦公室使用且室內裝修業除外﹞","245000","獨資","許碧娟","1060831","1060002712"
