﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3435","雲林縣","20042561","金智塑膠企業社","雲林縣北港鎮府番里府番路１７３-６號","200000","獨資","王金生","1060828","1060062628"
"3436","雲林縣","20046996","正文堂企業社","雲林縣虎尾鎮公安里明正路三一號一樓","30000","獨資","顏百聰","1060804","1060062394"
"3437","雲林縣","21419522","鼎強科技商行","雲林縣崙背鄉東明村中山路二一六號一樓","100000","獨資","張育成","1060831","1060062675"
"3438","雲林縣","21880797","丁順農產行","雲林縣斗南鎮小東里大同路568巷6號","100000","獨資","張丁順","1060810","1060062451"
"3439","雲林縣","25265034","高群廣告工程行","雲林縣斗六市長安里萬年路535巷20號","200000","獨資","溫孝助","1060824","1060062613"
"3440","雲林縣","25480239","開發工程行","雲林縣斗六市長安里萬年東路39巷68號","300000","獨資","賴成典","1060824","1060062618"
"3441","雲林縣","25486711","小南排骨大王","雲林縣虎尾鎮西安里中正路343號","3000","獨資","張月梅","1060822","1060062566"
"3442","雲林縣","25489294","小娘子個人美容工作室","雲林縣斗六市八德里文化路732號","3000","獨資","陳威成","1060804","1060062406"
"3443","雲林縣","25490047","美娘美容工作室","雲林縣虎尾鎮埒內里埒內79之2號","10000","獨資","徐曉霞","1060824","1060062617"
"3444","雲林縣","25490721","榮發企業社","雲林縣林內鄉林北村新光路21巷6之1號","500000","獨資","籃聰榮","1060814","1060062472"
"3445","雲林縣","25491427","魔力通訊館","雲林縣北港鎮仁安里大同路187號","50000","獨資","黃錦揚","1060804","1060062410"
"3446","雲林縣","25493641","伸宥工程行","雲林縣崙背鄉阿勸村9鄰塩園34之8號1樓","3200000","合夥","翁竟晋","1060811","1060062469"
"3447","雲林縣","25494846","國欽車業","雲林縣水林鄉蘇秦村蘇秦路87號","200000","獨資","吳國輝","1060822","1060062568"
"3448","雲林縣","25496078","大勝建材行","雲林縣二崙鄉崙東村仁和路248號1樓","1000000","獨資","劉麗美","1060808","1060062423"
"3449","雲林縣","25499027","大眾饌食品材料行","雲林縣麥寮鄉麥豐村26鄰中山路381號","1000000","獨資","吳家宏","1060829","1060062658"
"3450","雲林縣","26975940","順星車體廠","雲林縣斗六市龍潭里大學路3段765號1樓","230000","獨資","王郁文","1060824","1060062611"
"3451","雲林縣","27117257","香帥超級理容總匯","雲林縣崙背鄉東明村民權路二六號一樓","10000","獨資","陶真佑","1060804","1060062392"
"3452","雲林縣","27122414","貴煌農藥行","雲林縣土庫鎮忠正里中山路72號","3000","獨資","林輝煌","1060804","1060062409"
"3453","雲林縣","38781125","尚尚美女鞋店","雲林縣斗六市四維里太平路115號1樓","200000","獨資","陳惠君","1060803","1060062367"
"3454","雲林縣","38781883","新天地歌友會","雲林縣斗南鎮北銘里延平路二段67號1樓","3000","獨資","林新達","1060824","1060062607"
"3455","雲林縣","38783329","中日電機企業社","雲林縣斗六市久安里久安路267號","200000","合夥","林淑娟","1060817","1060062527"
"3456","雲林縣","38784262","克蕾服飾店","雲林縣虎尾鎮公安里新興路114號1樓","70000","獨資","涂承蔚","1060804","1060062408"
"3457","雲林縣","38790709","王品小吃部","雲林縣虎尾鎮公安里林森路一段110號","100000","獨資","黃御玟","1060831","1060062677"
"3458","雲林縣","38792880","維特多茶行","雲林縣斗六市信義里民生路221號1樓","100000","獨資","游丁豪","1060802","1060062350"
"3459","雲林縣","38796437","全曜工程行","雲林縣麥寮鄉中興村工業路７３８號","3048000","獨資","葉元洪","1060816","1060062522"
"3460","雲林縣","38797034","雅力服飾商行","雲林縣虎尾鎮新興里民權路22號1樓","100000","獨資","陳佩琳","1060815","1060062486"
"3461","雲林縣","38797442","酒鼎嚴選商店","雲林縣斗六市四維里太平路65號","200000","合夥","楊慶晟","1060823","1060062578"
"3462","雲林縣","38798060","美雅美容名店","雲林縣斗南鎮明昌里南昌西路42之1號","10000","獨資","劉碧霞","1060831","1060062680"
"3463","雲林縣","39704506","尚駿企業社","雲林縣虎尾鎮廉使里光復路858號","1000000","獨資","紀秋香","1060824","1060062594"
"3464","雲林縣","39706949","順發水產行","雲林縣口湖鄉臺子村台興路40號","200000","獨資","楊朝陽","1060816","1060062515"
"3465","雲林縣","39711598","蜜可工作坊","雲林縣斗六市林頭里大學路2段29號1樓","20000","合夥","陳威成","1060804","1060062407"
"3466","雲林縣","39771173","詮豐工程行","雲林縣二崙鄉田尾村頂庄路71號1樓","2200000","獨資","廖建勝","1060808","1060062419"
"3467","雲林縣","39859851","鴻興農產行","雲林縣西螺鎮漢光里平和路148號1樓","200000","獨資","梁嘉豪","1060828","1060062634"
"3468","雲林縣","39860999","生機蔬食館","雲林縣斗六市鎮南里南興街27號","200000","獨資","張淑芬","1060817","1060062537"
"3469","雲林縣","39861364","利明工程行","雲林縣四湖鄉湖西村金山街18巷39號1樓","1000000","獨資","吳堃瑋","1060830","1060062667"
"3470","雲林縣","39862547","三奇機械工業社","雲林縣大埤鄉三結村埤頭21之6號","2000000","合夥","蔣俊榮","1060809","1060062446"
"3471","雲林縣","39866353","名峰成長工作坊","雲林縣斗六市公誠里南京路412號1樓","200000","獨資","魏杏妮","1060810","1060062458"
"3472","雲林縣","45296274","世堃工程行","雲林縣古坑鄉東和村長安路二Ｏ巷六號一樓","200000","獨資","呂木強","1060803","1060062368"
"3473","雲林縣","45365813","龍子商土木包工業","雲林縣斗六市林頭里林頭一Ｏ號","3000000","獨資","黃奕銘","1060828","1060062633"
"3474","雲林縣","45545822","陞億工程行","雲林縣麥寮鄉三盛村仁德西路1段９２巷１７號","480000","獨資","林宗明","1060815","1060062506"
"3475","雲林縣","45568227","多立工程行","雲林縣崙背鄉羅厝村東興路60之38號1樓","6000000","合夥","陳淑華","1060822","1060062575"
"3476","雲林縣","45680827","奕翰行","雲林縣林內鄉林中村長安路二六號一樓","100000","獨資","張淑暖","1060823","1060062582"
"3477","雲林縣","45723234","快樂狗寵物用品生活館","雲林縣斗六市鎮東里文化路七五號一樓","3000","獨資","鄭舒如","1060817","1060062538"
"3478","雲林縣","45745906","萬達自行腳踏車店","雲林縣西螺鎮中興里南昌路四五號","50000","獨資","林騏宏","1060830","1060062668"
"3479","雲林縣","45762587","永富商行","雲林縣北港鎮大同里文化路149號1樓","50000","獨資","黃嘉翎","1060816","1060062520"
"3480","雲林縣","45763777","慶安佛具金紙店","雲林縣斗六市鎮東里文化路147號1樓","10000","獨資","林景禧","1060804","1060062386"
"3481","雲林縣","45769049","固錸工程行","雲林縣虎尾鎮興南里興南500之8號","2500000","獨資","張育勝","1060828","1060062632"
"3482","雲林縣","45772488","正喆行動通訊館","雲林縣斗六市光興里民生路97號","10000","獨資","曾玉梅","1060830","1060062660"
"3483","雲林縣","45776750","尚青山海產小吃部","雲林縣林內鄉第一公有零售市場攤位第17號","5000","獨資","曾慶照","1060824","1060062609"
"3484","雲林縣","45785596","開心園餐飲店","雲林縣斗六市鎮東里內環路六八Ｏ號一樓","6000","獨資","吳庭安","1060802","1060062348"
"3485","雲林縣","45826560","秀鳳企業社","雲林縣斗六市忠孝里平和街59巷5號","240000","獨資","李秀鳳","1060821","1060062558"
"3486","雲林縣","47388236","郁宙工程行","雲林縣東勢鄉月眉村月眉路28號","200000","獨資","張善宥","1060831","1060062681"
"3487","雲林縣","47390423","宇安企業社","雲林縣北港鎮南安里民生路60巷5號1樓","50000","獨資","楊嘉芬","1060817","1060062545"
"3488","雲林縣","47391268","東來餐飲店","雲林縣西螺鎮正興里興農西路14號","100000","獨資","洪春香","1060808","1060062420"
"3489","雲林縣","47391274","柒彩虹養生會館","雲林縣斗六市鎮東里文化路610號","100000","獨資","張昱涵","1060802","1060062354"
"3490","雲林縣","47392843","馬吉爺食品行","雲林縣四湖鄉湖西村中山西路8號1樓","3000","獨資","吳景耀","1060830","1060062673"
"3491","雲林縣","47394624","雲逸養生會館","雲林縣虎尾鎮平和里文科路28號1樓","3000","獨資","丁永慶","1060815","1060062490"
"3492","雲林縣","47394737","豐泰農產行","雲林縣西螺鎮漢光里光復西路336號","8000","獨資","鍾杏君","1060803","1060062379"
"3493","雲林縣","47395840","明承工程行","雲林縣虎尾鎮立仁里忠孝路226號8樓","240000","獨資","鄭士池","1060816","1060062509"
"3494","雲林縣","47396453","高昌工程行","雲林縣臺西鄉蚊港村蚊港1之2號一樓","2200000","獨資","林峰良","1060807","1060062412"
"3495","雲林縣","47398699","有成洋行","雲林縣西螺鎮漢光里光復西路268之3號","10000","獨資","林經堯","1060829","1060062656"
"3496","雲林縣","47400800","莫惜汗工程行","雲林縣斗南鎮小東里大業路162號","200000","獨資","金素亨","1060817","1060062528"
"3497","雲林縣","47401239","春天冷飲冰菓室","雲林縣水林鄉水北村水林路1之28號","3000","獨資","李念慈","1060830","1060062672"
"3498","雲林縣","47404382","侑展工程行","雲林縣麥寮鄉三盛村仁德西路一段57巷148號1樓","200000","獨資","林侑賞","1060817","1060062546"
"3499","雲林縣","47405690","速度車業行","雲林縣斗六市鎮東里文化路83號1樓","200000","獨資","吳俊呈","1060830","1060062671"
"3500","雲林縣","47406092","鮮果多飲料店","雲林縣斗六市嘉東里鎮南路1221號存誠樓地下室A5","5000","獨資","蕭純綾","1060804","1060062396"
"3501","雲林縣","47406516","海老爹餐館","雲林縣虎尾鎮平和里平和路２４-７８號","100000","獨資","王駿杰","1060815","1060062483"
"3502","雲林縣","47406620","朝新工程行","雲林縣斗六市虎溪里興農路900之1號","200000","獨資","林朝宏","1060809","1060062440"
"3503","雲林縣","47406950","翊翔汽車材料行","雲林縣莿桐鄉大美村大美路54號1樓","200000","獨資","高翊耀","1060824","1060062595"
"3504","雲林縣","63210709","信豐農藥行","雲林縣莿桐鄉莿桐村中正路二六二號","3000","獨資","林政毅","1060810","1060062460"
"3505","雲林縣","64155916","永興煤氣行","雲林縣虎尾鎮興中里興中路209之1號1樓","200000","獨資","謝六合","1060817","1060062525"
"3506","雲林縣","64242150","宏富煤氣行","雲林縣莿桐鄉大美村溪美路49之18號","300000","合夥","陳素","1060816","1060062521"
"3507","雲林縣","64408341","雄興農藥行","雲林縣臺西鄉永豐村崙豐路163號","3000","獨資","林文新","1060803","1060062384"
"3508","雲林縣","64823972","和信當舖","雲林縣虎尾鎮平和里光復路20之1號1樓","1500000","獨資","方嘉宏","1060831","1060062678"
"3509","雲林縣","64920334","芳遠商店","雲林縣虎尾鎮中溪里中溪路三九之一號","3000","獨資","周郁芳","1060804","1060062390"
"3510","雲林縣","64936602","益裕機車行","雲林縣斗南鎮南昌里文元二街19號","3000","獨資","黃文良","1060828","1060062639"
"3511","雲林縣","64996501","五六六商號","雲林縣土庫鎮順天里中正路六七號","40000","獨資","洪碧黛","1060802","1060062361"
"3512","雲林縣","64999248","大川機車行","雲林縣虎尾鎮西安里中正路三二四號一樓","3000","獨資","林原平","1060803","1060062362"
"3513","雲林縣","67855096","第一藥局","雲林縣西螺鎮漢光里中山路217、217之1號1樓","200000","合夥","游宗翰","1060811","1060062470"
"3514","雲林縣","72401898","新厝農產行","雲林縣虎尾鎮芳草里芳草48之19號1樓","200000","獨資","陳宜良","1060802","1060062356"
"3515","雲林縣","72404121","弘安小吃店","雲林縣虎尾鎮安慶里民主路46之1號","150000","獨資","文炳森","1060822","1060062570"
"3516","雲林縣","72404425","禾秝燒烤堂","雲林縣西螺鎮漢光里中山路229號2樓","200000","獨資","林華冠","1060811","1060062462"
"3517","雲林縣","72404558","明新企業社","雲林縣土庫鎮石廟里興國街136巷2號","30000","獨資","李秀燕","1060823","1060062577"
"3518","雲林縣","72405254","禾聖車業","雲林縣斗六市崙峰里崙南路62號","5000","獨資","張雅婷","1060821","1060062559"
"3519","雲林縣","76735621","永興汽車商行","雲林縣斗南鎮南昌里新興路一五六號","10000","獨資","黃秀楨","1060817","1060062540"
"3520","雲林縣","78469395","統領飲食店","雲林縣虎尾鎮興中里文科路676、678號","100000","獨資","許秋雪","1060804","1060062399"
"3521","雲林縣","78912849","協昌輪胎修理行","雲林縣斗南鎮中天里中正路四二號一樓","200000","合夥","張協昌","1060829","1060062647"
"3522","雲林縣","78918689","勇伯煤氣行","雲林縣四湖鄉廣溝村廣溝厝177號","10000","獨資","蔡雪","1060815","1060062495"
"3523","雲林縣","88832140","福興房屋仲介所","雲林縣西螺鎮正興里福興路七四之二號一樓","6000","獨資","楊綵誼","1060815","1060062497"
"3524","雲林縣","88838566","台瑋企業社","雲林縣斗南鎮田頭里苓德路20號1樓","1000000","合夥","葉滿足","1060804","1060062411"
"3525","雲林縣","92820188","僑泰農業資材行","雲林縣莿桐鄉大美村大美一０之三號","3000","獨資","李淑麗","1060811","1060062465"
"3526","雲林縣","97600439","達興織造廠","雲林縣斗南鎮田頭里田頭中路90號","5000000","合夥","黃張秋香","1060829","1060062650"
"3527","雲林縣","97629251","萬達當舖","雲林縣虎尾鎮穎川里林森路二段537號","1500000","獨資","顧少棚","1060803","1060062382"
"3528","雲林縣","99673801","裕承企業社","雲林縣莿桐鄉興貴村興北七０之八號一樓","2500000","獨資","鄭明通","1060803","1060062376"
"3529","嘉義縣","06324420","上揚汽車商行","嘉義縣溪口鄉溪東村民生街84號","30000","獨資","陳煌旻","1060802","1069301511"
"3530","嘉義縣","06333194","日昇塑膠工廠","嘉義縣朴子市大鄉里大槺榔295號","50000","獨資","郭黃葉","1060821","1069301694"
"3531","嘉義縣","06347606","大量傳便利商店","嘉義縣義竹鄉西過村過路仔二五八號","10000","獨資","郭傳量","1060825","1069301720"
"3532","嘉義縣","06356766","元旺吊車行","嘉義縣六腳鄉六斗村六斗尾107號","200000","獨資","蘇峯民","1060807","1069301578"
"3533","嘉義縣","06360656","高歌水電行","嘉義縣義竹鄉仁里村義竹三四七之二號","2000000","獨資","翁文禧","1060811","1069301623"
"3534","嘉義縣","06363400","尚豐農產行","嘉義縣朴子市溪口里雙溪口三六七號","50000","獨資","李玉美","1060815","1069301619"
"3535","嘉義縣","09019156","沅融企業社","嘉義縣新港鄉中洋村中洋子7之3號1樓","200000","合夥","吳岱芸","1060811","1069301622"
"3536","嘉義縣","09034570","鏵辰工程行","嘉義縣太保市過溝里北港路601巷185號","200000","合夥","劉彥彣","1060821","1069301697"
"3537","嘉義縣","09534300","順業企業社","嘉義縣鹿草鄉三角村三角子９２號","200000","獨資","黃榮華","1060821","1069301679"
"3538","嘉義縣","10117303","啟發農藥行六美分行","嘉義縣六腳鄉港美村90之6號","3000","獨資","陳天助","1060803","1069301563"
"3539","嘉義縣","10128104","鋐益機車行","嘉義縣民雄鄉興南村頭橋５５７之２４號","3000","獨資","廖文華","1060815","1069301590"
"3540","嘉義縣","10141325","嘉升企業社","嘉義縣中埔鄉和睦村中華路６３０巷６５號１樓","2000000","獨資","呂佳航","1060814","1069301626"
"3541","嘉義縣","10158697","安信液化煤氣行","嘉義縣中埔鄉富收村興化46之18號","200000","獨資","黃玉雲","1060816","1069301633"
"3542","嘉義縣","10488326","琮得機車行","嘉義縣新港鄉宮前村中山路１１５之１號","5000","獨資","林昆宏","1060824","1069301715"
"3543","嘉義縣","10822429","佳禾農產行","嘉義縣朴子市大葛里大槺榔36之3號","200000","獨資","陳璋華","1060824","1069301701"
"3544","嘉義縣","10902675","綠工場園藝景觀工程行","嘉義縣水上鄉回歸村建國四村192-2號","200000","獨資","賴順民","1060830","1069301750"
"3545","嘉義縣","13631705","成泰行","嘉義縣太保市麻寮里一鄰合德新村二號","100000","獨資","黃莉琴","1060825","1069301731"
"3546","嘉義縣","13633204","偉得紙品企業社","嘉義縣東石鄉西崙村栗子崙150之4號","200000","獨資","陳保安","1060821","1069301681"
"3547","嘉義縣","13633942","巧霖企業社","嘉義縣番路鄉江西村頂宅仔17號","1000000","獨資","池昆錚","1060814","1069301635"
"3548","嘉義縣","14765168","連億重機企業社","嘉義縣民雄鄉頂崙村１２鄰崙子頂１２０號","100000","合夥","黃燈吉","1060810","1069301587"
"3549","嘉義縣","17173119","永成行","嘉義縣大林鎮西林里中正路542號1樓","5000000","獨資","翁秋淑","1060810","1069301613"
"3550","嘉義縣","20173704","怡憶金香炮燭舖","嘉義縣東石鄉猿樹村東石154之17號","100000","獨資","黃聖宗","1060822","1069301707"
"3551","嘉義縣","20174422","嘉成貿易商行","嘉義縣中埔鄉和興村武德街84號1樓","200000","合夥","陳慶芳","1060823","1069301712"
"3552","嘉義縣","20199471","春昇農產行","嘉義縣布袋鎮中安里過溝中厝109號之26一樓","30000","獨資","李世忠","1060821","1069301628"
"3553","嘉義縣","21623854","東錦企業行","嘉義縣竹崎鄉義和村山子門59-8號1樓","200000","獨資","李錦雀","1060802","1069301524"
"3554","嘉義縣","25741001","宏祐農產企業社","嘉義縣六腳鄉蒜南村364號","200000","獨資","鄭吉宏","1060810","1069301610"
"3555","嘉義縣","25744056","嘉亮工作房","嘉義縣民雄鄉西安村民溪路２８號一樓","200000","獨資","高儷雅","1060814","1069301618"
"3556","嘉義縣","25745415","尚禾農業資材行","嘉義縣民雄鄉豐收村好收68之73號","3000","獨資","鄭林玉英","1060818","1069301660"
"3557","嘉義縣","25745914","禾豐電器企業社","嘉義縣中埔鄉和興村中山路五段987號1樓","5000000","獨資","林佩茹","1060807","1069301583"
"3558","嘉義縣","26490349","廣益土木包工業","嘉義縣太保市東勢里健康路189號1樓","1000000","獨資","賴瑪俐","1060803","1069301537"
"3559","嘉義縣","26495029","翔隆商行","嘉義縣大林鎮三和里中興路501號2樓","200000","合夥","蔡莉莉","1060807","1069301567"
"3560","嘉義縣","26497201","全家冷飲店","嘉義縣中埔鄉和睦村富和路277號","3000","獨資","蔡秋鳳","1060803","1069301556"
"3561","嘉義縣","26497743","姐妹歌友會","嘉義縣中埔鄉義仁村樹頭埔4附30號1樓","3000","獨資","丁偉哲","1060803","1069301546"
"3562","嘉義縣","26498736","百花坊花藝設計","嘉義縣太保市東勢里故宮大道735號","5000","獨資","陳秉睿","1060803","1069301523"
"3563","嘉義縣","29385551","山野商店","嘉義縣阿里山鄉里佳村一鄰一號","5000","獨資","石碧月","1060817","1069301670"
"3564","嘉義縣","29424463","宏昇鋁門窗行","嘉義縣朴子市順安里二五號","200000","獨資","黃楷書","1060807","1069301579"
"3565","嘉義縣","34961961","鈺鴻文具行","嘉義縣朴子市平和里12鄰新榮路126號1樓","200000","獨資","陳若麟","1060808","1069301589"
"3566","嘉義縣","34963383","好朋友彩券行","嘉義縣新港鄉宮前村中山路71號","5000","獨資","葉筆章","1060814","1069301645"
"3567","嘉義縣","34964242","松旺汽車商行","嘉義縣太保市崙頂里崙子頂52號","30000","獨資","張騰鍠","1060808","1069301593"
"3568","嘉義縣","36669218","瑞昇企業社","嘉義縣大埔鄉大埔村大埔５０１號","100000","合夥","楊棖茵","1060803","1069301564"
"3569","嘉義縣","37653946","鎌鳴工程行","嘉義縣水上鄉下寮村3鄰鴿溪寮51號","100000","獨資","吳翊弘","1060811","1069301571"
"3570","嘉義縣","37713276","尚韻企業社","嘉義縣朴子市竹圍里大同路139號1樓","200000","獨資","黃韻佳","1060821","1069301659"
"3571","嘉義縣","37717441","奇奇商行","嘉義縣太保市北新里中山路一段228巷16-5號","10000","獨資","蔡夏雯","1060821","1069301678"
"3572","嘉義縣","37719829","威勝車業","嘉義縣朴子市竹圍里光復新路39號","5000","獨資","涂哲彰","1060828","1069301724"
"3573","嘉義縣","37720348","偉騰體育用品社","嘉義縣新港鄉大興村福德路34號","100000","獨資","施喬騰","1060821","1069301662"
"3574","嘉義縣","40851441","沃金咖哩屋","嘉義縣民雄鄉福樂村埤角2-310號1樓","88000","獨資","鄭婉司","1060802","1069301538"
"3575","嘉義縣","40917350","嘉薪企業社","嘉義縣水上鄉柳林村9鄰柳子林50之151號","200000","獨資","黃嘉新","1060809","1069301602"
"3576","嘉義縣","40922179","上森美食","嘉義縣太保市安仁里祥和三路東段85巷12號","100000","獨資","卓馨梅","1060831","1069301547"
"3577","嘉義縣","40923368","吉翊百貨店","嘉義縣新港鄉宮前村中山路１４１號一樓","2000","獨資","顏薇恩","1060815","1069301639"
"3578","嘉義縣","40923661","又信金屬工程","嘉義縣太保市後潭里後潭449之17號1樓","200000","獨資","黃信榮","1060807","1069301585"
"3579","嘉義縣","40925204","豐裕行","嘉義縣太保市舊埤里新安五街2號1樓","60000","獨資","蔡秀琴","1060811","1069301565"
"3580","嘉義縣","47852732","興隆利商行","嘉義縣番路鄉下坑村菜公店5號","200000","獨資","林宏承","1060830","1069301757"
"3581","嘉義縣","47853063","紜綺美容護膚","嘉義縣民雄鄉福樂村建國路三段210號","30000","獨資","黎紜綺","1060818","1069301648"
"3582","嘉義縣","47853752","旺保來吃魚輕食料理專門店","嘉義縣太保市安仁里太保二路117號","30000","合夥","翁晟銘","1060821","1069301625"
"3583","嘉義縣","47855695","大美企業社","嘉義縣大林鎮大美里大埔美１６６之８號一樓","200000","合夥","江宸豪","1060815","1069301640"
"3584","嘉義縣","47855702","榮昆企業社","嘉義縣新港鄉月眉村月眉潭173號一樓","100000","獨資","林榮昆","1060804","1069301582"
"3585","嘉義縣","47855724","潁泰商行","嘉義縣新港鄉月眉村19鄰月眉潭123-56號1樓","100000","獨資","林進富","1060804","1069301581"
"3586","嘉義縣","47855793","新峻溢海產行","嘉義縣東石鄉塭港村塭港137號之2","200000","獨資","郭秋心","1060803","1069301531"
"3587","嘉義縣","47855983","昀冠廣告","嘉義縣民雄鄉西安村7鄰復興路157號","50000","獨資","何相佑","1060825","1069301717"
"3588","嘉義縣","47856097","金龍商行","嘉義縣朴子市文化里新榮路117巷18號","100000","獨資","蔡振昌","1060824","1069301704"
"3589","嘉義縣","62995610","立新企業社","嘉義縣朴子市竹圍里海通路39-2號","3000","獨資","涂瑞嘉","1060811","1069301616"
"3590","嘉義縣","65278106","青川商號","嘉義縣水上鄉忠和村中庄72-1號","3000","獨資","青育霆","1060830","1069301747"
"3591","嘉義縣","65800722","德峰商店","嘉義縣大林鎮吉林里平和街21號之5、1樓","3000","獨資","莊素蘭","1060821","1069301684"
"3592","嘉義縣","66337933","嘉通汽車行","嘉義縣朴子市大同東路57巷1號","1500000","獨資","郭保存","1060803","1069301530"
"3593","嘉義縣","66354067","志昌建材行","嘉義縣東石鄉港墘村港墘六Ｏ之一號","3000","獨資","張陳水筆","1060821","1069301671"
"3594","嘉義縣","66449888","雅琇山莊旅社","嘉義縣竹崎鄉中和村奮起湖150號","1000000","獨資","李智順","1060803","1069301553"
"3595","嘉義縣","66500815","下員林商店","嘉義縣溪口鄉疊溪村下員村一九之一號","3000","獨資","劉耀相","1060823","1069301692"
"3596","嘉義縣","66543130","冠螢水電工程行","嘉義縣朴子市竹圍里新民街５號一樓","1400000","獨資","劉愛琳","1060803","1069301529"
"3597","嘉義縣","67020096","太展液化煤氣行","嘉義縣太保市北新里中山路一段478號","500000","合夥","張釗龍","1060821","1069301629"
"3598","嘉義縣","67217870","榮茂行","嘉義縣布袋鎮興中里永樂街三Ｏ號","1200000","獨資","曾育斌","1060828","1069301728"
"3599","嘉義縣","67282204","凱光攝影社","嘉義縣義竹鄉六桂村義竹二一一號之五","3000","獨資","翁志成","1060803","1069301555"
"3600","嘉義縣","72651831","騰翔運動用品企業社","嘉義縣民雄鄉三興村大學路一段168號(A3大樓3樓)","50000","獨資","陳威丞","1060814","1069301634"
"3601","嘉義縣","87970812","名陽食品行","嘉義縣大林鎮平林里自強街２５號","200000","獨資","江芳銘","1060815","1069301643"
"3602","嘉義縣","87997495","亞萍保養品專賣店","嘉義縣大林鎮明和里10鄰忠孝路569巷13弄83號","3000","獨資","劉亞萍","1060821","1069301650"
"3603","屏東縣","07996662","名人企業行","屏東縣屏東市崇蘭里古松西巷4弄25號1樓","100000","合夥","吳懷慈","1060823","10628322900"
"3604","屏東縣","08036277","連祥環保汽車貨運行","屏東縣東港鎮船頭里沿海路67號","10000000","合夥","黃全輝","1060820","10628068200"
"3605","屏東縣","08042496","佳冬花園人本禮儀社","屏東縣佳冬鄉佳冬村文化三路68巷27號","3000","獨資","賴志堅","1060807","10626595300"
"3606","屏東縣","08046599","速訊通信工程行","屏東縣東港鎮新勝里中正路２３０號","50000","獨資","許文賢","1060802","10625980000"
"3607","屏東縣","08065639","慶昌電器行","屏東縣潮州鎮三和里延平路145號","10000","獨資","林慶輝","1060803","10625979600"
"3608","屏東縣","08089386","鴻海食堂","屏東縣恆春鎮城北里新興路七二號","3000","獨資","劉家宏","1060808","10626834900"
"3609","屏東縣","09063309","丑子環保工程行","屏東縣內埔鄉內埔村中華一街8之2號1樓","900000","獨資","賴玉飛","1060829","10629295000"
"3610","屏東縣","09126439","建偉商行","屏東縣東港鎮興漁里興漁街152-2號1樓","180000","獨資","張坤勝","1060806","10626443700"
"3611","屏東縣","09568390","全益文具店","屏東縣枋寮鄉隆山村隆山路９８號１樓","300000","獨資","張偲彬","1060831","10629496700"
"3612","屏東縣","09582506","睿承企業社","屏東縣潮州鎮八爺里光明路１４１巷３０號一樓","240000","獨資","何沛紜","1060831","10629405400"
"3613","屏東縣","10079103","采芝商行","屏東縣潮州鎮蓬萊里文昌街65號","200000","獨資","曾榆珮","1060830","10629244100"
"3614","屏東縣","10103259","新偉商行","屏東縣東港鎮興東里中正路一段９９號１樓","200000","獨資","許智偉","1060816","10627742800"
"3615","屏東縣","10111949","正鈺通信行","屏東縣東港鎮頂新里中正路２６５號１樓","480000","獨資","潘美娟","1060827","10628841900"
"3616","屏東縣","10410910","極樂世界禮儀用品社","屏東縣潮州鎮三共里瑞昌路39號１樓","1280000","合夥","尤雅惠","1060810","10627021300"
"3617","屏東縣","10431443","喬昱工程行","屏東縣里港鄉土庫村北安路11之3號1樓","200000","獨資","丁年佑","1060817","10628057800"
"3618","屏東縣","10747689","陸鋐工程行","屏東縣枋寮鄉太源村太源路１７號","1000000","獨資","林一鳴","1060828","10629127900"
"3619","屏東縣","10889027","維新企業社","屏東縣鹽埔鄉新二村維新路21-2號1樓","200000","合夥","陳永順","1060815","10627561900"
"3620","屏東縣","10891023","心皂坊","屏東縣屏東市豐田里民學路48號","300000","獨資","賴映蓉","1060825","10628584500"
"3621","屏東縣","10895647","群泓工程行","屏東縣新園鄉南龍村南龍路51號","1000000","獨資","蔡泓諺","1060813","10627232300"
"3622","屏東縣","10897048","慶毅企業社","屏東縣屏東市北興里中正路401巷15之25號1樓","1340000","獨資","蔡宏遠","1060821","10628321900"
"3623","屏東縣","10899186","易豐行","屏東縣潮州鎮崙東里崙新北路97之1號1樓","3000","獨資","郭琮印","1060820","10628306700"
"3624","屏東縣","13597761","迪士尼電子遊戲場業","屏東縣潮州鎮同榮里清水路一六號一樓","50000","獨資","薛丞吾","1060830","10629301300"
"3625","屏東縣","13605002","祥富行","屏東縣萬丹鄉廣安村廣興路86巷38號","20000","獨資","劉姿汝","1060818","10628046700"
"3626","屏東縣","13612670","海味珍海產館","屏東縣東港鎮新勝里光復路二段１０４號","100000","獨資","蘇玉婷","1060804","10606220900"
"3627","屏東縣","14473556","中正美工藝廊","屏東縣屏東市斯文里信義路263-1號","1003000","獨資","柯龍女","1060801","10625979700"
"3628","屏東縣","15691214","南海小吃部","屏東縣恆春鎮山腳里恆公路九二號壹樓","300000","獨資","黃惠敏","1060830","10629301500"
"3629","屏東縣","15704436","信昌畜牧場","屏東縣萬丹鄉廣安村廣興路86巷38號","45000","獨資","劉姿汝","1060818","10628046600"
"3630","屏東縣","15709050","新聖荷企業社","屏東縣屏東市崇蘭里中山路187號10樓之5","66800","獨資","杜慧芳","1060807","10626426900"
"3631","屏東縣","15710036","協發米店","屏東縣屏東市崇蘭里崇蘭13-1號","100000","獨資","張美雅","1060821","10628157800"
"3632","屏東縣","17497877","晉億企業社","屏東縣屏東市潭墘里迪化街九五號","85000","獨資","劉千慈","1060821","10628322400"
