﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"3167","桃園市","72721528","御冰品商行","桃園市桃園區慈文里慈祥街5號1樓","100000","獨資","張家源","1060825","1069009581"
"3168","桃園市","72721533","龍銓企業社","桃園市龍潭區龍祥里干城路250-2號1樓","50000","獨資","洪順銓","1060825","1069009586"
"3169","桃園市","72721549","芳毓工作室","桃園市龍潭區中興里中興路２４０巷７弄６號","240000","獨資","曾芳鈺","1060825","1069009582"
"3170","桃園市","72721554","奇豐企業社","桃園市平鎮區中豐路南勢二段１８號一樓","50000","獨資","李政隆","1060825","1069009566"
"3171","桃園市","72721560","阿欣越式美食","桃園市桃園區信光里慈文路127號","200000","獨資","俞大有","1060825","1069009596"
"3172","桃園市","72721576","沛淞商行","桃園市八德區大順里介壽路二段361巷42弄41號","126000","獨資","林聖淞","1060825","1069009600"
"3173","桃園市","72721581","昇成企業社","桃園市桃園區莊敬里中正路1392號11樓之5","200000","獨資","蔡志宗","1060825","1069009604"
"3174","桃園市","72721597","游鐵工程行","桃園市中壢區五權里志廣路264巷13號1樓","200000","獨資","石秀琴","1060825","1069009609"
"3175","桃園市","72721604","喬園商行","桃園市大溪區一德里大漢街33號","60000","獨資","林佳燕","1060825","1069009611"
"3176","桃園市","72721610","渝寶小屋","桃園市中壢區舊明里中正路417號1樓","30000","獨資","黃靜渝","1060825","1069009613"
"3177","桃園市","72721626","熊好夾商店","桃園市大園區田心里新興路１號一樓","10000","獨資","楊哲瑋","1060825","1069009612"
"3178","桃園市","72721631","領典企業社","桃園市龍潭區烏林里工二路1段157號","240000","獨資","劉愛凝","1060828","1069009618"
"3179","桃園市","72721647","台欣企業社","桃園市蘆竹區蘆竹里蘆興街280巷61號1樓","200000","獨資","林仁欽","1060828","1069009626"
"3180","桃園市","72721652","翔揚工程行","桃園市中壢區龍興里龍岡路二段３６７-３號十樓","240000","獨資","李雨翔","1060828","1069009630"
"3181","桃園市","72721668","活力中埔企業","桃園市桃園區寶慶里中埔二街35號","50000","獨資","李炯儒","1060828","1069009636"
"3182","桃園市","72721674","鼎媽香臭鍋","桃園市八德區大昌里介壽路二段286號1樓","50000","獨資","凃雅美","1060828","1069009638"
"3183","桃園市","72721689","長青飲品屋","桃園市中壢區新明里10鄰新明路11號1樓","150000","合夥","沈昀慶","1060828","1069009641"
"3184","桃園市","72721695","利河伯工作室","桃園市中壢區林森里志航街３３巷６號1樓","200000","獨資","袁翊綸","1060828","1069009643"
"3185","桃園市","72721702","嘉元工程行","桃園市桃園區南門里南山街184號11樓","228000","獨資","吳鳳心","1060828","1069009645"
"3186","桃園市","72721718","樂積兒童舘","桃園市桃園區文化里中華路10號8樓之7","200000","獨資","葛永翊","1060828","1069009649"
"3187","桃園市","72721724","彬仕企業社","桃園市桃園區信光里大連二街199號之1（2樓）","30000","獨資","林彬華","1060828","1069009651"
"3188","桃園市","72721739","建發平價牛排館","桃園市中壢區龍東里龍東路383號1樓","100000","獨資","李健源","1060828","1069009653"
"3189","桃園市","72721745","菁英團隊沙龍","桃園市桃園區寶山里寶山街250號1樓","50000","獨資","陳冠霖","1060828","1069009654"
"3190","桃園市","72721750","金福達農產行","桃園市桃園區大興里坤成街108巷16號1樓","200000","獨資","張秀岱","1060828","1069009657"
"3191","桃園市","72721766","李記食堂","桃園市八德區大慶里介壽路一段846號1樓","200000","獨資","李佳樺","1060828","1069009656"
"3192","桃園市","72721772","朕烽車業","桃園市桃園區中埔里永安路933號1樓","30000","獨資","陳和鎮","1060828","1069009658"
"3193","桃園市","72721787","振益企業社","桃園市平鎮區忠貞里中正三路１１９號三樓","200000","獨資","張浦杰","1060829","1069009663"
"3194","桃園市","72721793","凱西影像工作室","桃園市桃園區春日里大興路１１８號二樓","60000","獨資","鄒昱倫","1060829","1069009669"
"3195","桃園市","72721800","威杰企業社","桃園市中壢區普義里溪州三街70之2號6樓","80000","獨資","呂佩佩","1060829","1069009689"
"3196","桃園市","72721816","傳承香便當店","桃園市平鎮區北勢里和平路198號1樓","100000","獨資","蔡曉萱","1060829","1069009692"
"3197","桃園市","72721822","癮茶商行","桃園市中壢區中原里忠孝路91號1樓","88888","獨資","胡俊豪","1060829","1069009698"
"3198","桃園市","72721837","吉順洋煙酒","桃園市中壢區忠福里培英路176號1樓","2000000","合夥","陳炫均","1060829","1069009699"
"3199","桃園市","72721843","泳岓貿易企業社","桃園市龜山區精忠里31鄰光峯路201號6樓","100000","獨資","陳瑞彬","1060829","1069009703"
"3200","桃園市","72721858","威忠髮藝店","桃園市中壢區中原里忠孝路122號","50000","獨資","廖琬珊","1060829","1069009708"
"3201","桃園市","72721864","水元素工坊","桃園市中壢區健行里健行路69巷3號1樓","100000","獨資","鍾安翔","1060829","1069009712"
"3202","桃園市","72721870","鮮烽海產行","桃園市中壢區五權里志廣路９９號一樓","200000","獨資","翁錦才","1060829","1069009710"
"3203","桃園市","72721885","禾益通訊行","桃園市八德區大義里義勇街33號1樓","100000","獨資","周益群","1060829","1069009714"
"3204","桃園市","72721891","金泉水電行","桃園市大溪區田心里中華路70巷18號1F","200000","獨資","王文璋","1060829","1069009718"
"3205","桃園市","72721908","祥藝企業社","桃園市大溪區仁善里介壽路311號","100000","獨資","徐仲明","1060829","1069009719"
"3206","桃園市","72721914","柏毅裝修工程行","桃園市龜山區迴龍里萬壽路一段１３０號九樓","200000","獨資","林柏和","1060829","1069009720"
"3207","桃園市","72721920","潔霓汽車美研館","桃園市平鎮區義興里延平路二段193號1樓","100000","獨資","李美燕","1060829","1069009724"
"3208","桃園市","72721935","花嫁囍禮婚慶百貨商行","桃園市中壢區仁義里中園路167號1樓","50000","獨資","張素琴","1060829","1069009728"
"3209","桃園市","72721941","小婷早午餐店","桃園市桃園區長德里中正五街206號","30000","獨資","鄭慧婷","1060829","1069009732"
"3210","桃園市","72721956","莊記食舖","桃園市八德區大昌里介壽路二段428巷11號","200000","獨資","莊尚義","1060830","1069009734"
"3211","桃園市","72721962","飄香小吃店","桃園市楊梅區楊明里中山北路一段357號1樓","30000","獨資","王粉平","1060830","1069009738"
"3212","桃園市","72721978","國寬企業社","桃園市龍潭區烏林里中豐路533巷3弄1衖28號","240000","獨資","曾騰寬","1060830","1069009742"
"3213","桃園市","72721983","金雞企業社","桃園市八德區瑞豐里豐田路120號","200000","獨資","蘇煥文","1060830","1069009750"
"3214","桃園市","72721999","廣福炸雞","桃園市八德區廣隆里廣福路297號1樓","100000","獨資","林煥棠","1060830","1069009754"
"3215","桃園市","72722006","美祥小吃店","桃園市楊梅區楊梅里大成路181號","100000","獨資","鄧氏美祥","1060830","1069009756"
"3216","桃園市","72722012","滄聯農產商行","桃園市大園區五權里中正東路三段245巷110弄33號1樓","100000","獨資","游滄連","1060830","1069009759"
"3217","桃園市","72722028","興隆泰昌商行","桃園市桃園區中平里泰昌三街12號1樓","100000","獨資","呂虹湄","1060830","1069009761"
"3218","桃園市","72722033","復原健康餐館","桃園市龜山區文化里復興北路5號","160000","獨資","蔡來源","1060830","1069009762"
"3219","桃園市","72722049","貳陸捌咖啡","桃園市平鎮區義民里延平路2段248巷2號1樓","200000","獨資","吳美蓉","1060830","1069009769"
"3220","桃園市","72722054","盈康飲料店","桃園市桃園區大興里大業路一段401-3號4樓","50000","獨資","賴育瑄","1060830","1069009770"
"3221","桃園市","72722060","星樂灣小吃店","桃園市桃園區中德里國際路一段530巷167號一樓","50000","獨資","陳仁盛","1060830","1069009776"
"3222","桃園市","72722076","我要夾娃娃景品商行","桃園市中壢區健行里長沙路36巷12號","240000","獨資","江淳睿","1060830","1069009779"
"3223","桃園市","72722081","金福源珠寶金行","桃園市桃園區南華里中山路253號1樓","200000","獨資","蔡承憲","1060830","1069009782"
"3224","桃園市","72722097","捌伍商行","桃園市蘆竹區順興里忠孝西路152號1樓","240000","獨資","陳青湄","1060830","1069009781"
"3225","桃園市","72722104","鱻味飲食店","桃園市桃園區中埔里永安路1012號1樓","50000","獨資","吳俐萱","1060830","1069009789"
"3226","桃園市","72722110","君越企業社","桃園市中壢區普義里普義路235號1樓","100000","獨資","張彥群","1060831","1069009807"
"3227","桃園市","72722126","良晨工程行","桃園市楊梅區豐野里豐興街107號1樓","200000","獨資","邱鳳珠","1060831","1069009809"
"3228","桃園市","72722131","宇泰工程行","桃園市龜山區迴龍里宏慶街34巷10號","200000","獨資","林明嬌","1060831","1069009813"
"3229","桃園市","72722147","禾揚實業社","桃園市新屋區笨港里7鄰榕樹下59之1號","10000","獨資","黃任民","1060831","1069009822"
"3230","桃園市","72722152","品秀美髮店","桃園市中壢區健行里健行路150號2樓","200000","獨資","許美鈴","1060831","1069009823"
"3231","桃園市","72722168","宇芯商行","桃園市八德區大漢里義勇街128號5樓","100000","獨資","徐宜眉","1060831","1069009830"
"3232","桃園市","72722174","信中廣告社","桃園市八德區大義里介壽路一段713號1樓","200000","獨資","曾森興","1060831","1069009831"
"3233","桃園市","72722189","濃漾豆乳坊","桃園市平鎮區北勢里和平路82之1號1樓","168000","獨資","莊佳怡","1060831","1069009833"
"3234","桃園市","72722195","奕想科技商行","桃園市桃園區大興里春日路1021號","100000","獨資","王奕荏","1060831","1069009839"
"3235","桃園市","72722202","賜福工程行","桃園市龍潭區八德里梅龍一街63巷39號1樓","100000","獨資","黃賜福","1060831","1069009840"
"3236","桃園市","72722218","語堂打字社","桃園市復興區華陵里巴陵30-9號","30000","獨資","蕭莉君","1060831","1069009843"
"3237","桃園市","72743733","倆六零貳","桃園市中壢區忠義里中原路38之1號1樓","30000","獨資","劉書妤","1060824","1069009555"
"3238","桃園市","72765715","永大窗簾帆布行","桃園市中壢區普仁里環中東路872號1樓","200000","獨資","陳昱任","1060801","1069008539"
"3239","桃園市","72766405","賀田居食屋","桃園市桃園區福林里建新街277號之1","200000","獨資","鄭寶玉","1060801","1069008495"
"3240","桃園市","72766658","愛咪寵物美容館","桃園市中壢區水尾里新生路630號","50000","獨資","邱玟蓁","1060825","1069009587"
"3241","桃園市","72766995","熊愛爪娃娃屋","桃園市龜山區大湖里文化二路34巷14弄21-1號1樓","90000","獨資","莊智雄","1060816","1069009168"
"3242","桃園市","72768537","松記大鍋湯店","桃園市中壢區五福里志廣路６２號一樓","200000","合夥","林哲遠","1060814","1069009053"
"3243","桃園市","72772080","閃電通訊行","桃園市中壢區東興里中北路二段３７號一樓","100000","獨資","許至佑","1060816","1069009162"
"3244","桃園市","72773139","隨心所衣工坊","桃園市龍潭區中興里中興路２４０巷７弄６號","240000","獨資","吳文鈞","1060822","1069009373"
"3245","桃園市","72774453","辰希精品商行","桃園市桃園區莊敬里莊敬路1段196號1樓","200000","獨資","鄭中文","1060831","1069009832"
"3246","桃園市","78812948","成國早餐店","桃園市楊梅區瑞原里民豐路2號1樓","100000","獨資","彭成國","1060808","1069008823"
"3247","桃園市","98139746","超群工程行","桃園市觀音區樹林里永吉街350號1樓","10000","獨資","魏旺鐵","1060824","1069009510"
"3248","桃園市","98987059","旭良汽車商行","桃園市平鎮區湧光里南豐路153號1樓","60000","獨資","葉日增","1060811","1069009016"
"3249","新竹縣","10585559","竹東鎮中興冷飲店","新竹縣竹東鎮長春路三段273號一樓","10000","獨資","潘百繼","1060822","1060302268"
"3250","新竹縣","17319923","兆成企業社","新竹縣湖口鄉波羅村光華路30號1樓","10000","獨資","周瑞鳳","1060804","1060302089"
"3251","新竹縣","26776288","吉祥園薑母鴨","新竹縣竹東鎮上館里幸福路121巷9號5樓","3000","獨資","羅玉倫","1060808","1060302119"
"3252","新竹縣","30261282","虹昇冷飲店","新竹縣新埔鎮中正路716號1樓","30000","獨資","翁偲蓁","1060811","1060302158"
"3253","新竹縣","30372956","二重冷飲站","新竹縣竹東鎮中興路三段185號1樓","10000","獨資","潘百繼","1060822","1060302266"
"3254","新竹縣","31654932","春天美學舞蹈工作室","新竹縣竹北市大眉里中華路明新巷2弄4號","100000","獨資","林雨廷","1060818","1060302239"
"3255","新竹縣","41478180","洞口民宿","新竹縣五峰鄉桃山村1鄰桃山7號","3000","獨資","曾永財","1060816","1060302209"
"3256","新竹縣","42065953","思牛的早餐店","新竹縣湖口鄉愛勢村中山路二段422號","100000","獨資","范姜明峯","1060818","1060302235"
"3257","新竹縣","42222975","慕依郎小店","新竹縣竹東鎮上館里和江街481號1樓","200000","獨資","吳健行","1060816","1060302208"
"3258","新竹縣","46455600","源山鐘錶眼鏡行","新竹縣新豐鄉員山村建興路一段15號1樓","3000","獨資","林保池","1060830","1060302335"
"3259","新竹縣","72703459","米斯特肉飲食部","新竹縣竹北市文化里文喜街17號","240000","獨資","張錦泰","1060801","1060302038"
"3260","新竹縣","72703465","全星商行","新竹縣竹北市竹仁里三民路212號1樓","246000","獨資","羅彰廷","1060801","1060302043"
"3261","新竹縣","72703471","有麵煮小吃廚房","新竹縣竹北市竹北里博愛街625號一樓","100000","獨資","蔡郁雯","1060801","1060302044"
"3262","新竹縣","72703486","藍鯨水產企業社","新竹縣竹北市新港里西濱路一段69巷51-1號","200000","獨資","彭瀞儀","1060801","1060302049"
"3263","新竹縣","72703492","芎林漁家莊","新竹縣芎林鄉石潭村富林路二段77號","200000","獨資","張均鴻","1060802","1060302052"
"3264","新竹縣","72703508","文華軒藝品坊","新竹縣新埔鎮文華路151號","1000000","獨資","楊振宇","1060802","1060302057"
"3265","新竹縣","72703514","吃飽飽早餐坊","新竹縣竹北市東平里六家八街50號","100000","獨資","蔡昀達","1060802","1060302069"
"3266","新竹縣","72703520","佑平餐飲坊","新竹縣竹北市文化里縣政二路231號一樓","100000","獨資","張俊鴻","1060802","1060302070"
"3267","新竹縣","72703535","發財樹室內設計工作室","新竹縣竹北市嘉興三街11號","200000","獨資","施淑英","1060802","1060302072"
"3268","新竹縣","72703541","九匠空間設計","新竹縣竹北市鹿場里成功十街72號2樓","200000","獨資","陳育斌","1060803","1060302068"
"3269","新竹縣","72703556","吟釀酒莊","新竹縣竹北市崇義里蓮花路223巷110號1樓","5000000","獨資","莊椀婷","1060803","1060302071"
"3270","新竹縣","72703562","八庵小食堂","新竹縣竹北市自強七街38號1樓","88000","獨資","吳旻錡","1060803","1060302073"
"3271","新竹縣","72703578","威棋企業社","新竹縣竹東鎮二重里光明路126巷87弄62號3樓","200000","合夥","林秀蓉","1060803","1060302075"
"3272","新竹縣","72703583","蜜雪兒首爾代購","新竹縣新豐鄉山崎村建興路一段75號","200000","獨資","吳芳玉","1060803","1060302082"
"3273","新竹縣","72703599","馬吉食坊","新竹縣湖口鄉鳳凰村大智路23號","200000","獨資","馬堉凱","1060803","1060302083"
"3274","新竹縣","72703606","清水牧場","新竹縣新埔鎮清水里6鄰汶水坑44-1號","200000","獨資","魏娘光","1060804","1060302091"
"3275","新竹縣","72703612","新竹食農合作館","新竹縣竹東鎮北興路一段611號一樓","100000","獨資","曾淮幃","1060804","1060302093"
"3276","新竹縣","72703628","西牟鳥網拍工作室","新竹縣竹東鎮上館里26鄰和江街439巷9弄17號","200000","獨資","黃湘芸","1060807","1060302106"
"3277","新竹縣","72703633","擇食工作室","新竹縣竹東鎮上館里26鄰和江街439巷9弄17號","200000","獨資","徐閎緯","1060807","1060302104"
"3278","新竹縣","72703649","食味工作室","新竹縣竹東鎮上館里26鄰和江街439巷9弄17號","200000","獨資","黃湘秦","1060807","1060302103"
"3279","新竹縣","72703654","好鼎商行","新竹縣竹北市斗崙里博愛街201號1樓","200000","獨資","張一龍","1060807","1060302110"
"3280","新竹縣","72703660","麵角麵食館","新竹縣竹北市斗崙里縣政十一街74號1樓","20000","獨資","楊志沅","1060808","1060302113"
"3281","新竹縣","72703681","長安飲食店","新竹縣竹東鎮雞林里長安路18號1樓","50000","獨資","徐潘玉","1060808","1060302121"
"3282","新竹縣","72703697","金瑞佳蛋餅","新竹縣竹北市民權街1號一樓","100000","獨資","謝東霖","1060808","1060302120"
"3283","新竹縣","72703704","高驛棧商行","新竹縣尖石鄉秀巒村泰崗6鄰16號","50000","獨資","陳福田","1060808","1060302127"
"3284","新竹縣","72703710","弘爺漢堡十興店","新竹縣竹北市十興里莊敬五街96號1樓","150000","獨資","邱盟盛","1060809","1060302131"
"3285","新竹縣","72703726","香草公寓手作坊","新竹縣竹北市東平里六家五路二段216號11樓之2","20000","獨資","黃小凡","1060809","1060302132"
"3286","新竹縣","72703731","俊樺餐飲","新竹縣竹北市新泰路92號一樓","200000","獨資","李俊樺","1060809","1060302139"
"3287","新竹縣","72703747","河內河粉專賣店","新竹縣竹北市十興里11鄰勝利二路122號","10000","獨資","賴進財","1060809","1060302141"
"3288","新竹縣","72703752","統翔科技工程行","新竹縣竹東鎮上館里中豐路二段378號1樓","100000","獨資","古俊檸","1060809","1060302142"
"3289","新竹縣","72703768","上坪企業社","新竹縣竹東鎮五豐里北興路三段502號9樓","200000","獨資","廖家明","1060810","1060302143"
"3290","新竹縣","72703774","辰果商行","新竹縣竹北市竹北里中山路52巷1弄9號1樓","200000","獨資","黃茹偵","1060810","1060302144"
"3291","新竹縣","72703789","雙龍養豬畜牧場","新竹縣寶山鄉大崎村三峰路二段402巷35號","200000","獨資","陳昌桂","1060810","1060302146"
"3292","新竹縣","72703795","益明飲食店","新竹縣竹東鎮上館里14鄰光武街81巷12號7樓","5000","獨資","陳美英","1060810","1060302147"
"3293","新竹縣","72703802","小豆子手烘咖啡站","新竹縣新豐鄉松林村松林街102號一樓","50000","獨資","彭議瑩","1060810","1060302151"
"3294","新竹縣","72703818","依林服飾名店","新竹縣竹北市鹿場里成功八路330號1樓","200000","獨資","陳茲榆","1060810","1060302155"
"3295","新竹縣","72703839","陽光莊園有機商店","新竹縣竹北市竹仁里中正東路300巷8號1樓","200000","獨資","韓德勤","1060811","1060302159"
"3296","新竹縣","72703845","晨曦工程行","新竹縣芎林鄉文林村文山路42巷25弄9號2樓","100000","獨資","陳美淑","1060811","1060302160"
"3297","新竹縣","72703850","美好時光早餐店","新竹縣湖口鄉鳳山村新興路560-5號","200000","獨資","葉玫麟","1060811","1060302161"
"3298","新竹縣","72703866","佳茂環衛工程行","新竹縣竹北市新崙里縣政十一街122號","200000","獨資","胡佳恩","1060811","1060302162"
"3299","新竹縣","72703872","姬兒服飾","新竹縣竹東鎮榮樂里三民街42號","100000","獨資","彭淑貞","1060811","1060302163"
"3300","新竹縣","72703887","初夏生活茶飲店","新竹縣寶山鄉雙溪村3鄰雙園路二段331號1樓","20000","獨資","官珮瑜","1060811","1060302165"
"3301","新竹縣","72703893","宇其工程行","新竹縣竹北市福德里中正東路420號7樓之2","200000","獨資","葉恬宇","1060811","1060302167"
"3302","新竹縣","72703900","巧可衣舖","新竹縣新豐鄉松林村潤泰街1巷17號1樓","50000","獨資","盧佳余","1060814","1060302171"
"3303","新竹縣","72703916","小農茶舖","新竹縣竹北市新國里3鄰中正西路65號1樓","200000","獨資","謝佳玲","1060814","1060302174"
"3304","新竹縣","72703922","文王精密企業社","新竹縣竹北市泰和里環北路二段175巷1號1樓","200000","獨資","林忠勝","1060814","1060302175"
"3305","新竹縣","72703937","合昌企業社","新竹縣湖口鄉中正村8鄰中山路一段796號","200000","獨資","鄭瑛美","1060814","1060302176"
"3306","新竹縣","72703943","華麗麵包坊","新竹縣竹北市博愛街311號一樓","200000","獨資","林美節","1060814","1060302178"
"3307","新竹縣","72703958","季李建築空間環境設計","新竹縣竹北市北興里勝利十二街79號","100000","獨資","林曉義","1060814","1060302180"
"3308","新竹縣","72703964","童品企業社","新竹縣竹東鎮中正里11鄰工業一路19巷18號一樓","100000","獨資","潘依疄","1060815","1060302181"
"3309","新竹縣","72703970","禾食堂","新竹縣竹北市縣政十街111號一樓","165000","合夥","蔡釗雯","1060815","1060302182"
"3310","新竹縣","72703985","胖嘟嘟手作土司坊","新竹縣竹北市新國里華興街218號1樓","200000","獨資","王以彤","1060815","1060302183"
"3311","新竹縣","72703991","承均企業社","新竹縣竹東鎮上館里和江街487巷53弄3號一樓","200000","獨資","溫明志","1060815","1060302184"
"3312","新竹縣","72704008","森林皂化草本手工皂工作室","新竹縣北埔鄉南埔村5鄰番婆坑8-22號","200000","獨資","陳怡蓁","1060815","1060302185"
"3313","新竹縣","72704014","鹿頂記手工麵線食堂","新竹縣竹東鎮南華里東寧路二段192號","10000","獨資","廖毅傑","1060815","1060302186"
"3314","新竹縣","72704020","梅山頂景觀露營區","新竹縣竹東鎮南寧路136巷7弄10號1樓","200000","獨資","鄒永鎮","1060815","1060302189"
"3315","新竹縣","72704035","東合快餐","新竹縣竹東鎮忠孝里長春路三段255號1樓","100000","獨資","陳凱云","1060815","1060302191"
"3316","新竹縣","72704041","鍋日子食坊","新竹縣竹北市興安里光明一路72號1樓","200000","合夥","楊博竣","1060815","1060302195"
"3317","新竹縣","72704056","傑奇商行","新竹縣竹東鎮榮華里莊敬路18巷17號","200000","獨資","邱瑞昌","1060815","1060302197"
"3318","新竹縣","72704062","倍潔企業社","新竹縣竹北市泰和里新工五路13號3樓之7","50000","獨資","張輝森","1060816","1060302199"
"3319","新竹縣","72704078","一九九商行","新竹縣湖口鄉中興村光復東路199號一樓","100000","獨資","陳重光","1060816","1060302200"
"3320","新竹縣","72704083","旺鴻土木包工業","新竹縣新埔鎮文山里關埔路水車頭段819巷3弄12號1樓","1000000","獨資","鄧邦良","1060816","1060302201"
"3321","新竹縣","72704099","寶山楓橋食品行","新竹縣竹東鎮公道路681巷18號一樓","100000","獨資","林秋如","1060816","1060302207"
"3322","新竹縣","72704106","展裕工程行","新竹縣新豐鄉中崙村8鄰中崙263之6號1樓","200000","獨資","彭柏霖","1060816","1060302217"
"3323","新竹縣","72704112","涂媽咪小舖","新竹縣新豐鄉重興村復興街25巷9弄5號","80000","獨資","涂苑馨","1060817","1060302220"
"3324","新竹縣","72704128","小林有機專賣複合店","新竹縣關西鎮北斗里中豐路二段22號1樓","200000","獨資","鍾瑞萍","1060818","1060302225"
"3325","新竹縣","72704133","老食麥面企業社","新竹縣竹北市中興里福興東路二段75號1樓","240000","合夥","侯凱寗","1060818","1060302232"
"3326","新竹縣","72704149","揭家精緻牛肉麵食館","新竹縣竹北市福德里中正東路325號1樓","50000","獨資","蔡錦棟","1060818","1060302233"
"3327","新竹縣","72704154","雪山手作坊","新竹縣芎林鄉新鳳村文衡路12之2號臨","100000","獨資","陳梅玲","1060818","1060302236"
"3328","新竹縣","72704160","雅芸美容工作室","新竹縣竹北市竹義里新泰路65號1樓","150000","獨資","張瀚權","1060821","1060302240"
"3329","新竹縣","72704176","炫駒坊","新竹縣竹北市中興里復興三路一段108號1樓","20000","獨資","陳能裕","1060821","1060302241"
"3330","新竹縣","72704181","鼎吉彩殼屋商行","新竹縣竹北市福德里三民路330號1樓","200000","獨資","陳庭維","1060821","1060302245"
"3331","新竹縣","72704197","禾豊室內裝修工程行","新竹縣北埔鄉南興村14鄰光復街19號1樓","200000","獨資","陳文彬","1060821","1060302250"
"3332","新竹縣","72704204","吳記牛肉麵","新竹縣湖口鄉中正村中央街29號1樓","50000","獨資","吳文亮","1060822","1060302253"
"3333","新竹縣","72704210","霓霓童舖","新竹縣竹東鎮東華里長春路一段296號1樓","10000","獨資","鄭琳婷","1060822","1060302257"
"3334","新竹縣","72704226","朗果咖啡茶館","新竹縣竹北市東平里文興路二段52號","200000","合夥","鄭新基","1060822","1060302259"
"3335","新竹縣","72704231","華暘小吃店","新竹縣湖口鄉信勢村成功路196號1樓","60000","獨資","潘建宏","1060822","1060302263"
"3336","新竹縣","72704247","華昕小吃店","新竹縣新豐鄉忠孝村新興路351號1樓","100000","獨資","潘建宏","1060822","1060302264"
"3337","新竹縣","72704252","羅師父麵食館","新竹縣新豐鄉崎頂村建興路二段107號1樓","50000","獨資","陳聖文","1060822","1060302267"
"3338","新竹縣","72704268","海鼎商行","新竹縣竹北市嘉豐南路一段62號1樓","240000","獨資","李智平","1060822","1060302269"
"3339","新竹縣","72704274","張逸文企業社","新竹縣竹北市北興里勝利八街一段231號27樓之7","88000","獨資","張定福","1060823","1060302270"
"3340","新竹縣","72704289","綺軒燈具行","新竹縣竹北市中興里光明六路東二段62號1樓","200000","獨資","盧守軒","1060823","1060302276"
"3341","新竹縣","72704295","威馬超市","新竹縣湖口鄉中興村安宅三街48號3樓","200000","獨資","黃莉亞","1060823","1060302280"
"3342","新竹縣","72704302","華源行","新竹縣竹北市新社里新工三路110號1樓","200000","獨資","劉美華","1060823","1060302279"
"3343","新竹縣","72704318","聚宝山庒香品行","新竹縣竹北市鹿場里成功一街98號","100000","獨資","鄭瑞蘭","1060823","1060302284"
"3344","新竹縣","72704324","賽夏有機農場露營區","新竹縣橫山鄉大肚村中豐路二段120巷109號","5000","獨資","朱義和","1060824","1060302289"
"3345","新竹縣","72704339","品法生活空間商行","新竹縣竹北市北崙里光明三路158號","80000","獨資","彭彥淳","1060824","1060302295"
"3346","新竹縣","72704345","尚鮮豬肉舖","新竹縣竹北市竹義里中正東路378號1樓","20000","獨資","謝佶憌","1060824","1060302297"
"3347","新竹縣","72704350","立程機車行","新竹縣湖口鄉信勢村信全街49號","200000","獨資","蕭利愷","1060824","1060302298"
"3348","新竹縣","72704366","英桃天闊營地","新竹縣竹北市隘口里隘口三街208號7樓-1","200000","獨資","吳見明","1060824","1060302301"
"3349","新竹縣","72704372","星墅露營窩企業社","新竹縣關西鎮錦山里9鄰錦山99-3號","200000","獨資","蕭玉珠","1060825","1060302305"
"3350","新竹縣","72704387","樹也花多多企業社","新竹縣竹東鎮中興路二段172巷19號2樓","30000","獨資","徐亮發","1060825","1060302306"
"3351","新竹縣","72704393","珅榮汽車修護廠","新竹縣竹北市溪州里中正西路1073巷71弄45號1樓","240000","獨資","李怡臻","1060828","1060302313"
"3352","新竹縣","72704400","華藝行","新竹縣竹北市東平里嘉政二街75號1樓","3000","獨資","陳月珠","1060828","1060302317"
"3353","新竹縣","72704416","源達興商行","新竹縣竹東鎮陸豐里荳子埔39-2號","150000","獨資","廖錦恕","1060828","1060302319"
"3354","新竹縣","72704422","閑坐咖啡","新竹縣竹北市嘉政七街100號一樓","50000","獨資","林素莉","1060829","1060302324"
"3355","新竹縣","72704437","津禾館","新竹縣竹北市北興里24鄰勝利十五街140號1樓","200000","合夥","温淑茜","1060830","1060302325"
"3356","新竹縣","72704458","花椰服飾","新竹縣竹東鎮榮樂里長春路二段64號1樓","80000","獨資","劉瑋伶","1060829","1060302327"
"3357","新竹縣","72704464","木盒子手感烘焙坊","新竹縣湖口鄉仁勢村達生路91號","100000","合夥","戴燕禎","1060830","1060302328"
"3358","新竹縣","72704470","翔富舞台燈光音響企業社","新竹縣關西鎮東安里東山街31巷12號","200000","獨資","彭福生","1060830","1060302329"
"3359","新竹縣","72704485","秀妹外燴","新竹縣關西鎮南山里7鄰上南片82號","10000","獨資","鍾秀妹","1060830","1060302333"
"3360","新竹縣","72704491","金元香食品行","新竹縣湖口鄉中勢村貴州街42號","3000","獨資","郭金發","1060830","1060302334"
"3361","新竹縣","72704507","風城企業社","新竹縣峨眉鄉峨眉村9鄰峨眉街28號","200000","獨資","林俊偉","1060830","1060302336"
"3362","新竹縣","72704513","原木企業社","新竹縣竹東鎮二重里中興路三段372號","3000","獨資","曾家能","1060830","1060302341"
"3363","新竹縣","72704529","藍天工程行","新竹縣新豐鄉重興村新庄路192號","200000","獨資","黃眉瑄","1060830","1060302343"
"3364","新竹縣","72704534","水田谷露營地","新竹縣尖石鄉新樂村4鄰水田123-1號臨","50000","獨資","游輝傳","1060831","1060302347"
"3365","新竹縣","72704540","揪麥亭商行","新竹縣竹北市中興里文興路二段1號1樓","200000","合夥","王俐云","1060831","1060302352"
"3366","宜蘭縣","10070481","丈原企業社","宜蘭縣礁溪鄉三民村礁溪路三段56號","10000","獨資","林丈原","1060817","1060902805"
