﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3225,"苗栗縣","92854341","福基禮儀社","苗栗縣公館鄉石墻村7鄰石墻158之1號",200000,"獨資","蘇振禹",1120221,"1121000548"
3226,"苗栗縣","98158980","三義行","苗栗縣三義鄉廣盛村35鄰重河347號",490000,"獨資","賴祝枝",1120213,"1121000419"
3227,"苗栗縣","98164202","住迅企業社","苗栗縣苗栗市福麗里6鄰自治路237號1樓",100000,"獨資","陳莉文",1120216,"1121000457"
3228,"彰化縣","05988899","永通中藥房","彰化縣永靖鄉永東村東門路190號1樓",3000,"獨資","林芝妤",1120223,"1120816078"
3229,"彰化縣","05997362","立大堆高機行","彰化縣員林市南興里員大路1段134號1樓",40000,"合夥","江樹木",1120207,"1120815592"
3230,"彰化縣","08353287","晟億水電行","彰化縣芬園鄉社口村成功路20號1樓",1000000,"合夥","呂建村",1120201,"1120815477"
3231,"彰化縣","08365642","東泰五金行","彰化縣員林市惠來里中山路１段４４２巷３號",30000,"合夥","巫宗承",1120209,"1120815683"
3232,"彰化縣","08780280","新景文力工程行","彰化縣線西鄉下犁村下犁路１６號（限辦公室使用）",246000,"合夥","賴秀玉",1120222,"1120816026"
3233,"彰化縣","09189790","弘元企業社","彰化縣鹿港鎮大有里民族路325號",200000,"獨資","徐忠杰",1120210,"1120815755"
3234,"彰化縣","09190826","新烽龍蝦場","彰化縣和美鎮山犁里仁和路93號",60000,"獨資","周建仁",1120221,"1120816006"
3235,"彰化縣","09250892","大阪電子遊戲場業","彰化縣員林市新生里新生路212號",60000,"獨資","張裕娟",1120201,"1120815424"
3236,"彰化縣","09280832","鉅揚興業社","彰化縣和美鎮嘉寶里新興路91號",200000,"合夥","李水卿",1120209,"1120815706"
3237,"彰化縣","09297735","金海電子遊戲場業","彰化縣員林市中山里光復街16之1號",100000,"獨資","陳建堂",1120218,"1120815862"
3238,"彰化縣","10939363","誠豪工業社","彰化縣鹿港鎮詔安里某旦巷151號1樓",165000,"合夥","尤文慧",1120204,"1120815569"
3239,"彰化縣","10951859","衣珊服飾","彰化縣社頭鄉社頭村員集路2段229號",200000,"獨資","黃妙珊",1120214,"1120815798"
3240,"彰化縣","10962770","大自然企業社","彰化縣社頭鄉廣興村建國路臨66號",200000,"獨資","薛乃珊",1120206,"1120815609"
3241,"彰化縣","10962981","大旺煙酒商行","彰化縣社頭鄉社頭村員集路2段229號",68000,"獨資","黃妙珊",1120214,"1120815797"
3242,"彰化縣","13298362","勝美水果行","彰化縣溪州鄉大庄村新生巷12號",30000,"獨資","彭筱雲",1120208,"1120815659"
3243,"彰化縣","13731845","久合順發機車行","彰化縣大城鄉菜寮村東平路３７號之２",5000,"獨資","洪振祐",1120217,"1120815894"
3244,"彰化縣","17685913","亞龍商行","彰化縣員林市三橋里建國路134號",200000,"獨資","蔡依慈",1120223,"1120816063"
3245,"彰化縣","17698190","修安工業社","彰化縣和美鎮中寮里新中路300巷11號",200000,"合夥","徐安妘",1120222,"1120816044"
3246,"彰化縣","18196239","獅子王電子遊戲場業","彰化縣員林市中山里光復街16之1號二樓",100000,"獨資","曾培鑫",1120218,"1120815863"
3247,"彰化縣","18196809","易利鐵材行","彰化縣永靖鄉五汴村松村巷123號",3200000,"獨資","許寶桂",1120214,"1120815789"
3248,"彰化縣","18204913","茶半解農場","彰化縣福興鄉外中村外中街３２１號",200000,"獨資","許瑞麟",1120221,"1120815989"
3249,"彰化縣","21457320","海山農業社","彰化縣大村鄉田洋村田洋橫巷4號",10000,"獨資","賴幸誼",1120209,"1120815689"
3250,"彰化縣","21486465","冠和企業社","彰化縣線西鄉德興村見興路84巷158號",1050000,"獨資","鄭建宏",1120210,"1120815747"
3251,"彰化縣","21811510","亞東葬儀社","彰化縣員林市中東里山腳路５段２３５巷２０弄７號",100000,"獨資","陳玟均",1120215,"1120815830"
3252,"彰化縣","21833697","詠捷通信行","彰化縣彰化市華北里南校街１３６號",200000,"合夥","賴英宏",1120216,"1120815876"
3253,"彰化縣","25257180","曜順電器行","彰化縣員林市三和里員東路2段38號",200000,"獨資","陳俊賢",1120221,"1120815991"
3254,"彰化縣","25327138","協力工程行","彰化縣和美鎮塗厝里彰新路5段270巷5號",530000,"獨資","陳秋如",1120217,"1120815907"
3255,"彰化縣","25360298","全慶木器廠","彰化縣鹿港鎮東崎里鹿東路2段527巷53號",6000000,"獨資","謝昌宇",1120214,"1120815795"
3256,"彰化縣","25364822","長陞工程行","彰化縣花壇鄉文德村福德街47巷42號",200000,"獨資","楊慧鈴",1120214,"1120815808"
3257,"彰化縣","25550781","啟福企業社","彰化縣員林市三多里莒光路814號1樓",200000,"獨資","張崇宏",1120214,"1120815813"
3258,"彰化縣","26864037","阿鎮香腸","彰化縣社頭鄉仁雅村員集路1段855號",10000,"獨資","蕭羽絜",1120214,"1120815766"
3259,"彰化縣","26928089","大盛行","彰化縣溪湖鎮大竹里久安二街28號1樓",200000,"獨資","楊玉鳳",1120220,"1120815961"
3260,"彰化縣","26929051","晟泰通訊行","彰化縣彰化市長樂里中正路2段76號",80000,"獨資","殷易明",1120202,"1120815505"
3261,"彰化縣","26929117","九新食品行","彰化縣員林市西東里浮圳路1段518巷115號1樓",240000,"獨資","陳柏昌",1120209,"1120815708"
3262,"彰化縣","26929518","千瑞輪業修護廠","彰化縣二林鎮東和里仁愛路722號1樓",200000,"獨資","陳清霖",1120218,"1120815915"
3263,"彰化縣","26929910","本味食品社","彰化縣員林市黎明里光明街192巷1-3號",30000,"獨資","施佩君",1120202,"1120815511"
3264,"彰化縣","26933787","永勝實業社","彰化縣大村鄉大村村仁愛街105號",100000,"獨資","許正雄",1120222,"1120816029"
3265,"彰化縣","26934701","祥軒飯包","彰化縣溪州鄉瓦厝村中山路3段417號",6000,"獨資","江鴻麟",1120208,"1120815665"
3266,"彰化縣","36825013","群進平飼牧場","彰化縣彰化市下廍里永安街250號1樓",1000000,"獨資","余尚宸",1120207,"1120815643"
3267,"彰化縣","38755604","鈺冠企業社","彰化縣和美鎮面前里錦西路1巷3號",50000,"獨資","杜英傑",1120221,"1120816020"
3268,"彰化縣","38757510","宇鈦企業社","彰化縣彰化市阿夷里彰益街169號1樓",30000,"獨資","潘延財",1120221,"1120816008"
3269,"彰化縣","38759616","尚億保修廠","彰化縣永靖鄉瑚璉村新興路臨28號",60000,"獨資","江嘉慶",1120220,"1120815975"
3270,"彰化縣","38890881","僑輪汽車商行","彰化縣溪湖鎮大庭里崙子脚路57之16號",100000,"合夥","黃雅淇",1120204,"1120815558"
3271,"彰化縣","38924550","勝泰企業社","彰化縣彰化市牛埔里彰南路3段234巷86弄36號1樓",200000,"合夥","陳皆興",1120223,"1120816083"
3272,"彰化縣","38926190","崴揚企業社","彰化縣花壇鄉永春村永春街42巷16號1樓",200000,"獨資","曾志揚",1120209,"1120815701"
3273,"彰化縣","38926467","皓翔傢俱企業社","彰化縣福興鄉麥厝村沿海路2段臨2之13號",500000,"獨資","林惠珍",1120214,"1120815788"
3274,"彰化縣","38934585","利旌五金百貨","彰化縣埔鹽鄉大有村員鹿路2段225號",200000,"合夥","謝昌甫",1120209,"1120815698"
3275,"彰化縣","38935347","滄榮農產行","彰化縣埔鹽鄉西湖村大新路2巷1-11號",120000,"獨資","郭振敬",1120224,"1120816101"
3276,"彰化縣","39736578","詠晟精密工業社","彰化縣彰化市田中里河濱路292巷39號",200000,"獨資","蔡麗卿",1120203,"1120815551"
3277,"彰化縣","39762646","佳興企業社","彰化縣花壇鄉永春村彰員路1段臨381號",237000,"獨資","蔡佳蓉",1120203,"1120815532"
3278,"彰化縣","39770049","美糧村烘焙坊","彰化縣彰化市新興里彰美路1段256-8號1樓",200000,"獨資","王少宏",1120206,"1120815608"
3279,"彰化縣","39775207","堃鈺工業社","彰化縣秀水鄉鶴鳴村仁義巷臨3之23號",200000,"合夥","林惠雯",1120218,"1120815957"
3280,"彰化縣","39777423","富老爺小吃店","彰化縣員林市三信里大同路2段317號",10000,"獨資","陳汶筠",1120207,"1120815652"
3281,"彰化縣","39946259","大慶企業社","彰化縣員林市惠來里中山路1段442巷2號",200000,"獨資","李侑臻",1120221,"1120816009"
3282,"彰化縣","39948539","林青霞咖啡","彰化縣和美鎮柑井里柑竹路277巷52號",68000,"獨資","林青霞",1120206,"1120815607"
3283,"彰化縣","39949002","欣戀生活館","彰化縣溪湖鎮大竹里東環路104號1樓",10000,"獨資","黃麗雪",1120201,"1120815481"
3284,"彰化縣","40851049","美金餐飲館","彰化縣埔心鄉瓦北村員鹿路1段362號1樓",500000,"獨資","王偉明",1120213,"1120815776"
3285,"彰化縣","41059320","泓淇企業社","彰化縣社頭鄉新厝村員集路4段693號",2000000,"獨資","童廉傑",1120224,"1120816091"
3286,"彰化縣","45220161","鴻達企業社","彰化縣大村鄉黃厝村山腳路臨57之118號",240000,"合夥","曹莉凰",1120202,"1120815507"
3287,"彰化縣","45235875","賀總金屬企業社","彰化縣花壇鄉文德村福德街155號1樓",200000,"獨資","楊秀卿",1120220,"1120815983"
3288,"彰化縣","45288041","昇益水產行","彰化縣芳苑鄉漢寶村芳漢路漢一段511巷2號",230000,"獨資","楊家泓",1120222,"1120816024"
3289,"彰化縣","45447569","石井屋日本料理店","彰化縣彰化市光南里中興路１１２號",300000,"獨資","游雯琇",1120210,"1120815736"
3290,"彰化縣","45449807","永鑫資源回收行","彰化縣伸港鄉定興村彰新路７段４４７號（限辦公室使用）",200000,"合夥","黃冠鈞",1120207,"1120815632"
3291,"彰化縣","45499144","哈啦資訊生活館","彰化縣大村鄉福興村山腳路94-65號",60000,"獨資","黃奎煌",1120209,"1120815717"
3292,"彰化縣","45528252","達伊醫療器材行","彰化縣埔心鄉舊館村中興路５３號１樓",1200000,"獨資","周佑典",1120204,"1120815582"
3293,"彰化縣","45574142","展旺農產行","彰化縣竹塘鄉溪墘村光明路永基巷３９號",200000,"獨資","謝銘原",1120201,"1120815468"
3294,"彰化縣","45601318","群盛企業社","彰化縣彰化市彰安里中正路2段560巷18號1樓",100000,"獨資","易瑞恩",1120216,"1120815865"
3295,"彰化縣","45655480","茗芳工程行","彰化縣秀水鄉莊雅村溪心街148巷11弄臨11號1樓",200000,"獨資","梁津鋪",1120208,"1120815672"
3296,"彰化縣","45760737","唐龍科技企業社","彰化縣田中鎮中路里中路街33號1樓",200000,"獨資","唐志明",1120223,"1120816057"
3297,"彰化縣","45801195","合成企業社","彰化縣北斗鎮大新里中西路2段619號",6000000,"獨資","蕭合成",1120209,"1120815720"
3298,"彰化縣","45805679","和運資源回收行","彰化縣社頭鄉廣興村中山路2段23號1樓",5000000,"獨資","楊昇龍",1120202,"1120815517"
3299,"彰化縣","45807156","禾喬土木包工業","彰化縣伸港鄉泉州村中山路142巷9弄15號",1000000,"獨資","林西酉",1120224,"1120816089"
3300,"彰化縣","45814776","大寶室內裝修設計工作室","彰化縣彰化市華北里博愛街５８巷１３號１樓",200000,"獨資","許宏偉",1120218,"1120815928"
3301,"彰化縣","47367160","香味坊快炒店","彰化縣鹿港鎮海埔里鹿草路2段臨1132號1樓",3000,"獨資","阮秋粧",1120213,"1120815778"
3302,"彰化縣","47368225","煜田工程行","彰化縣芬園鄉竹林村民族路383巷13號1樓",248000,"獨資","黃淑婷",1120220,"1120815969"
3303,"彰化縣","47379010","詠銓企業社","彰化縣二林鎮萬興里溪底巷18之28號1樓",100000,"合夥","張千惠",1120209,"1120815591"
3304,"彰化縣","47449629","悅學美藝巧創坊","彰化縣彰化市華陽里南校街6巷3號",3000,"獨資","葉沛玲",1120208,"1120815670"
3305,"彰化縣","47545051","源上海養生會館","彰化縣彰化市中華西路366號1樓",200000,"獨資","鄭壹建",1120223,"1120816077"
3306,"彰化縣","47548873","玖仟車業行","彰化縣和美鎮地潭里晉北路臨139號",6000,"獨資","姚凱文",1120222,"1120816035"
3307,"彰化縣","47549042","全冠商行","彰化縣社頭鄉清水村鴻門巷5-20號",100000,"獨資","許舒婷",1120203,"1120815542"
3308,"彰化縣","47550223","愛多嬰兒床店","彰化縣花壇鄉長沙村中正路56-17號",200000,"獨資","張稚仙",1120213,"1120815767"
3309,"彰化縣","47551588","傳奇炒飯","彰化縣和美鎮和西里永樂路3號1樓",30000,"獨資","林聖華",1120208,"1120815677"
3310,"彰化縣","47552046","永欣水電工程行","彰化縣田中鎮頂潭里東閔路3段316號1樓",220000,"獨資","謝一正",1120201,"1120815463"
3311,"彰化縣","47608338","馥蘚烘焙","彰化縣員林市三和里建國路16號",200000,"獨資","黃國榮",1120204,"1120815455"
3312,"彰化縣","58011504","大田工業社","彰化縣和美鎮犁盛里彰新路２段２００之１５號",25000,"合夥","楊姍珊",1120214,"1120815796"
3313,"彰化縣","59044124","新泰服裝社","彰化縣彰化市南興里南興街２１３號１樓",5000,"獨資","林沿伶",1120202,"1120815515"
3314,"彰化縣","59097986","林奇珍餅店","彰化縣員林市仁美里博愛路288巷17號",3000,"獨資","吳錦杏",1120222,"1120816040"
3315,"彰化縣","59152869","安心當舖","彰化縣員林市南平里莒光路517號1樓",1500000,"獨資","鄭佩欣",1120222,"1120816055"
3316,"彰化縣","59201411","鴻興五金行","彰化縣彰化市信義里民生路３２３號",5000,"獨資","林俊瑋",1120213,"1120815779"
3317,"彰化縣","59300088","協信紙器企業社","彰化縣秀水鄉埔崙村蘇周巷１６６號",70000,"獨資","周宏昌",1120221,"1120816016"
3318,"彰化縣","59319283","仁和文具","彰化縣鹿港鎮頂番里頂草路1段50號",5000,"獨資","柳品彤",1120217,"1120815919"
3319,"彰化縣","59352727","豐隆企業社","彰化縣鹿港鎮廖厝里鹿和路2段262巷52號",29000,"獨資","施廷蓁",1120222,"1120816048"
3320,"彰化縣","59361922","宗美洗衣店","彰化縣和美鎮糖友里糖東一街22號",3000,"獨資","莊寶桂",1120213,"1120815728"
3321,"彰化縣","59521420","百果山商店","彰化縣員林市出水里出水巷14號",3000,"獨資","趙清柳",1120206,"1120815611"
3322,"彰化縣","59540003","利民行","彰化縣田中鎮東路里員集路2段492號",10000,"獨資","陳占岸",1120204,"1120815581"
3323,"彰化縣","59604907","松福布行","彰化縣溪湖鎮光華里平和街291號",800,"獨資","吳永基",1120222,"1120816037"
3324,"彰化縣","59775015","新裕成行","彰化縣員林市民生里中正路318號",3000,"獨資","羅雯玲",1120216,"1120815858"
3325,"彰化縣","59841937","榮記中藥房","彰化縣員林市仁美里育英路118之4號",3000,"獨資","鄭富聰",1120223,"1120816076"
3326,"彰化縣","60260280","照文印刷廠","彰化縣埔鹽鄉打廉村埔打路４號",30000,"獨資","陳文陵",1120217,"1120815922"
3327,"彰化縣","60286654","姿寶芳服飾百貨店","彰化縣員林市仁美里博愛路２２４號",3000,"獨資","江昭賢",1120208,"1120815693"
3328,"彰化縣","60406412","七六煤氣行","彰化縣溪州鄉溪州村永安路28號",300000,"合夥","陳羿彣",1120223,"1120816046"
3329,"彰化縣","60576128","泉芳冰菓廠","彰化縣芳苑鄉和平村芳漢路王功段四二０號",8000,"獨資","林宥辰",1120223,"1120816081"
3330,"彰化縣","60670600","曾健安中藥房","彰化縣芳苑鄉草湖村二溪路草二段529號1樓",200000,"獨資","曾秋敏",1120202,"1120815508"
3331,"彰化縣","67740763","興昌漁行","彰化縣福興鄉番婆村彰鹿路7段89號",10000,"合夥","林炫蒼",1120203,"1120815554"
3332,"彰化縣","67741094","冠輝企業社","彰化縣彰化市西勢里西勢街67號",200000,"獨資","黄麗卿",1120208,"1120815679"
3333,"彰化縣","67746513","力德文具批發廣場","彰化縣彰化市茄南里金馬路2段臨248號1樓",50000,"獨資","劉德山",1120215,"1120815829"
3334,"彰化縣","70859949","永進企業社","彰化縣社頭鄉張厝村張厝二巷４８９號",20000,"獨資","吳意涵",1120201,"1120815465"
3335,"彰化縣","72319069","艾瑪文具小舖","彰化縣和美鎮仁愛里和靖路13巷3號1樓",235000,"獨資","林俞臣",1120223,"1120816059"
3336,"彰化縣","72378691","橘貓精品咖啡豆專賣坊","彰化縣溪湖鎮東寮里頂新街臨45號",200000,"獨資","張育誠",1120203,"1120815550"
3337,"彰化縣","72385551","秉茂禮儀企業","彰化縣社頭鄉廣興村中山路2段38巷11弄3號",100000,"獨資","謝雅惠",1120221,"1120815992"
3338,"彰化縣","72389439","甜蜜蜜蜂園","彰化縣社頭鄉東興村社石路717號2樓",30000,"獨資","蕭家宏",1120210,"1120815754"
3339,"彰化縣","72496254","伯爵會館","彰化縣田中鎮新庄里東閔路2段498號",60000,"獨資","林建隆",1120202,"1120815520"
3340,"彰化縣","72496830","正鋒行","彰化縣北斗鎮東光里斗中路550-7號",200000,"獨資","陳竑維",1120223,"1120816066"
3341,"彰化縣","72499843","立誠電器工程行","彰化縣伸港鄉蚵寮村蚵寮路6-6號1樓",200000,"獨資","黃郁禎",1120201,"1120815480"
3342,"彰化縣","72499908","員中鍋物店","彰化縣員林市三信里中山路2段366、368號1樓",100000,"合夥","李鴻志",1120224,"1120816088"
3343,"彰化縣","72503749","鋒欣國際企業社","彰化縣埔鹽鄉天盛村番金路69-2號",4000000,"合夥","楊士鋒",1120216,"1120815834"
3344,"彰化縣","72504450","饗讚小吃店","彰化縣員林市新生里靜修路73號1樓",200000,"獨資","李昕庭",1120209,"1120815691"
3345,"彰化縣","72505090","晉旺農產行","彰化縣竹塘鄉溪墘村光明路永基巷39號1樓",200000,"獨資","謝銘原",1120201,"1120815469"
3346,"彰化縣","72507365","貓皇居舍","彰化縣埤頭鄉平原村和平路520-3號",100000,"獨資","廖恩瑩",1120208,"1120815681"
3347,"彰化縣","72509461","建明農產行","彰化縣大城鄉山腳村鐵樹巷34號",200000,"獨資","蔡建明",1120214,"1120815799"
3348,"彰化縣","72589387","緯宸企業社","彰化縣和美鎮糖友里友東路30巷9號",200000,"獨資","王宸緯",1120214,"1120815759"
3349,"彰化縣","77070355","景福企業社","彰化縣芳苑鄉芳中村和平路９之１號",32000,"獨資","洪缺嘴",1120213,"1120815794"
3350,"彰化縣","77076822","聯福工程行","彰化縣鹿港鎮廖厝里廖厝巷１２７號",2200000,"合夥","賴玉玲",1120221,"1120816017"
3351,"彰化縣","77084127","東益商務中心","彰化縣和美鎮鐵山里彰美路３段１４４號",30000,"獨資","陳美娟",1120213,"1120815773"
3352,"彰化縣","77087193","鈺成企業社","彰化縣和美鎮新庄里彰新路2段85巷77號1樓",30000,"獨資","張黃雪琴",1120201,"1120815472"
3353,"彰化縣","77101815","隆德五金行","彰化縣鹿港鎮永安里中正路290號",60000,"獨資","姚湘芸",1120220,"1120815845"
3354,"彰化縣","77783608","進發農米店","彰化縣彰化市東芳里彰馬路149號",100000,"獨資","魏夙敏",1120203,"1120815539"
3355,"彰化縣","78136995","建洲油壓軟管行","彰化縣社頭鄉廣興村中山路１段４７３巷４號",30000,"獨資","陳建週",1120222,"1120816027"
3356,"彰化縣","78139445","協誠工業社","彰化縣大村鄉茄苳村茄苳路2段臨33號",39000,"獨資","吳鎭榕",1120213,"1120815771"
3357,"彰化縣","78150200","心記爐企業社","彰化縣和美鎮嘉寶里福北路410巷3號",20000,"合夥","程同欽",1120204,"1120815586"
3358,"彰化縣","78157153","銘新水電工程行","彰化縣彰化市南瑤里中正路２段８００巷２１之３號",1000000,"合夥","詹宗諭",1120217,"1120815903"
3359,"彰化縣","78165288","正佳五金行","彰化縣員林市三信里中山路２段１７５號",100000,"獨資","江明學",1120217,"1120815885"
3360,"彰化縣","78622807","漂亮寶貝","彰化縣員林市黎明里民生路１４５號１樓",200000,"獨資","劉姍霈",1120216,"1120815836"
3361,"彰化縣","80818145","奇玥現代生活館","彰化縣二林鎮豐田里仁愛路３１５號",240000,"獨資","洪德彰",1120207,"1120815646"
3362,"彰化縣","82413752","江夏菸酒專賣店","彰化縣溪湖鎮太平里西環路492號1樓",30000,"獨資","王又怡",1120213,"1120815783"
3363,"彰化縣","82413850","玩家髮藝","彰化縣彰化市富貴里中華路271號",200000,"獨資","邱婉菁",1120220,"1120815965"
3364,"彰化縣","82415597","艾家商行","彰化縣員林市東和里林森路176號",200000,"獨資","張祐銘",1120210,"1120815751"
3365,"彰化縣","82420640","牧山商行","彰化縣埔鹽鄉埔鹽村埔港路71-7號1樓",20000,"獨資","劉燈山",1120209,"1120815721"
3366,"彰化縣","82579129","彰南愛加一團購","彰化縣彰化市福山里彰南路1段333號1樓",50000,"獨資","林芳熙",1120217,"1120815910"
3367,"彰化縣","82582074","健炘鋁業行","彰化縣員林市林厝里山腳路1段坡姜巷41弄11號1樓",200000,"獨資","林健炘",1120210,"1120815740"
3368,"彰化縣","82582089","宏宥企業社","彰化縣北斗鎮新生里中新路56巷88號1樓",230000,"合夥","許瑞明",1120204,"1120815562"
3369,"彰化縣","82583778","門裡有家牛肉麵","彰化縣員林市三和里三民東街289號1樓",200000,"獨資","邱閔詰",1120217,"1120815921"
3370,"彰化縣","82584093","阿米保企業社","彰化縣芳苑鄉三合村斗苑路三合段102巷59弄23號1樓",168000,"獨資","黃偉鈞",1120223,"1120815953"
3371,"彰化縣","82587789","昌鴻企業社","彰化縣埔鹽鄉埔南村彰水路1段156巷5-1號",100000,"獨資","陳俞安",1120224,"1120816115"
3372,"彰化縣","82591735","利德人力派遣搬工企業社","彰化縣埔鹽鄉埔鹽村彰水路2段169巷臨239號1樓",200000,"獨資","游雅如",1120222,"1120816050"
3373,"彰化縣","82591762","信成企業社","彰化縣彰化市莿桐里彰水路194巷19號1樓",500000,"合夥","蘇一鑫",1120223,"1120816080"
3374,"彰化縣","82592018","詠聖工程行","彰化縣福興鄉番社村番社街26-1號1樓",235000,"獨資","蔡鎮全",1120202,"1120815495"
3375,"彰化縣","82644748","威豐國際商行","彰化縣秀水鄉義興村環河南路2段臨158號",200000,"獨資","許家洋",1120216,"1120815864"
3376,"彰化縣","82646942","一定工作室","彰化縣福興鄉西勢村西勢街25號1樓",200000,"獨資","江秋香",1120215,"1120815763"
3377,"彰化縣","85448945","承運企業行","彰化縣彰化市莿桐里彰水路198號",200000,"合夥","王炳清",1120224,"1120816058"
3378,"彰化縣","87027126","建程企業社","彰化縣員林市三和里三條街345巷18-7號",200000,"合夥","江麗莉",1120218,"1120815959"
3379,"彰化縣","87034597","諾亞方舟維修商行","彰化縣花壇鄉花壇村光明路68號1樓",200000,"獨資","陳冠任",1120209,"1120815700"
3380,"彰化縣","87037686","銘嘉工程行","彰化縣彰化市和調里建國南路109巷107弄21-3號1樓",160000,"獨資","黃銘嘉",1120208,"1120815663"
3381,"彰化縣","87037975","品全商行","彰化縣彰化市香山里彰南路2段561號1樓",50000,"合夥","魏文安",1120208,"1120815631"
3382,"彰化縣","87039220","采恩百貨商行","彰化縣彰化市安溪里安溪路432-55號2樓",240000,"獨資","鄒依恩",1120215,"1120815844"
3383,"彰化縣","87040845","一味茶有機農場","彰化縣鹿港鎮東崎里祥和三街6巷5號6樓",30000,"獨資","許湘霖",1120221,"1120815988"
3384,"彰化縣","87040991","美浴精品衛浴企業社","彰化縣和美鎮嘉犁里彰和路2段472巷31號1樓",200000,"獨資","潘晏禎",1120202,"1120815519"
3385,"彰化縣","87041632","和陽企業社","彰化縣彰化市牛埔里彰南路3段333號",200000,"合夥","江宏文",1120224,"1120816119"
3386,"彰化縣","87044981","宏銓香舖","彰化縣和美鎮竹營里忠全路141號",3000,"獨資","王建閎",1120215,"1120815840"
3387,"彰化縣","87046974","旭源企業社","彰化縣竹塘鄉新廣村光明路新田巷46號",1000000,"獨資","陳正福",1120222,"1120816034"
3388,"彰化縣","87048229","艾佳味商行","彰化縣社頭鄉崙雅村民生路445巷16號1樓",125000,"合夥","蘇幼青",1120221,"1120815998"
3389,"彰化縣","87048494","貓樂芙貓舍","彰化縣埔心鄉二重村瑤鳳路3段562巷30號",200000,"獨資","邱姿婷",1120208,"1120815685"
3390,"彰化縣","87048712","臻聖資訊科技企業社","彰化縣彰化市崙平里中華西路371號10樓之2",240000,"獨資","黃振凱",1120214,"1120815811"
3391,"彰化縣","87141533","金菳生活館","彰化縣福興鄉福南村沿海路4段722巷3弄3號1樓",240000,"獨資","施春霞",1120217,"1120815893"
3392,"彰化縣","87196190","昶陞綠能企業社","彰化縣二林鎮後厝里斗苑路4段390巷12號1樓",350000,"獨資","李國綱",1120216,"1120815872"
3393,"彰化縣","87196494","映盛企業社","彰化縣鹿港鎮永安里光明街102巷1號4樓之1",50000,"獨資","張美芳",1120210,"1120815738"
3394,"彰化縣","87199387","阿鹿鹿文創企業社","彰化縣彰化市南美里崙美路240巷21號1樓",100000,"獨資","董雅婷",1120223,"1120816067"
3395,"彰化縣","87202263","旭陽企業社","彰化縣竹塘鄉新廣村光明路新田巷46號",1000000,"獨資","陳見宗",1120222,"1120816032"
3396,"彰化縣","87202279","旭晴企業社","彰化縣竹塘鄉新廣村光明路新田巷46號",1000000,"獨資","陳正福",1120222,"1120816033"
3397,"彰化縣","87202741","武益工程行","彰化縣員林市三多里興華街7號",500000,"獨資","張潔翎",1120209,"1120815719"
3398,"彰化縣","87207577","大鑫消防工程行","彰化縣彰化市大竹里彰南路2段254巷6號1樓",200000,"獨資","楊翔合",1120202,"1120815509"
3399,"彰化縣","87209076","綠芽餐飲坊","彰化縣彰化市陳稜路188號1樓",200000,"獨資","曾惠瑜",1120210,"1120815739"
3400,"彰化縣","87213557","明麗莎企業社","彰化縣彰化市光南里南校街135號",200000,"獨資","陳素敏",1120221,"1120815993"
3401,"彰化縣","88435395","仲赫機械工程行","彰化縣埤頭鄉豊崙村溪底路456巷37號",200000,"獨資","黃金立",1120201,"1120815479"
3402,"彰化縣","88436922","誼家髮型美容坊","彰化縣北斗鎮新政里中華路227號1樓",100000,"獨資","陳皓昇",1120204,"1120815559"
3403,"彰化縣","88437062","嘉欣綠能企業社","彰化縣彰化市東芳里彰馬路134巷36號",2000000,"獨資","陳宏嘉",1120206,"1120815614"
3404,"彰化縣","88439245","艾倫芬妮企業社","彰化縣員林市仁愛里員東路2段268號1樓",100000,"獨資","張玉麟",1120216,"1120815881"
3405,"彰化縣","88440067","仙客商貿行","彰化縣員林市振興里山腳路2段522巷35號1樓",200000,"獨資","沈明宗",1120203,"1120815561"
3406,"彰化縣","88440550","禾暄商行","彰化縣彰化市華北里中山路2段356巷20號",200000,"獨資","汪子桓",1120218,"1120815947"
3407,"彰化縣","88443120","安估童樂坊","彰化縣彰化市阿夷里彰益街93-5號4樓",100000,"獨資","王麗珍",1120207,"1120815637"
3408,"彰化縣","88445099","鉅立工程行","彰化縣員林市南平里新生路462巷2號1樓",2240000,"獨資","陳瀚林",1120215,"1120815843"
3409,"彰化縣","88445204","語格坊","彰化縣溪湖鎮光平里員鹿路3段202號1樓",200000,"獨資","張肇霖",1120210,"1120815748"
3410,"彰化縣","88564931","五一燒烤","彰化縣社頭鄉社頭村忠孝三路51號1樓",50000,"獨資","魯錦屏",1120217,"1120815873"
3411,"彰化縣","88582852","玉合容實業","彰化縣秀水鄉曾厝村西平巷25號1樓",200000,"獨資","林祈佑",1120204,"1120815580"
3412,"彰化縣","88583141","愛積樂積木玩具屋","彰化縣鹿港鎮東石里海浴路鹿興巷142-1號1樓",60000,"獨資","郭榮清",1120214,"1120815790"
3413,"彰化縣","88584583","莫莫花女孩手作工坊","彰化縣田中鎮東路里新生街119號1樓",200000,"獨資","林亭妏",1120218,"1120815939"
3414,"彰化縣","88586962","寶帝古物藝品","彰化縣二林鎮華崙里二溪路7段305巷臨19號",20000,"獨資","姚美粉",1120220,"1120815974"
3415,"彰化縣","88587174","魔戀雞排店","彰化縣鹿港鎮永安里中正路433號",100000,"獨資","林宸浩",1120214,"1120815807"
