﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2146,"新竹縣","41482065","懋鎰企業社","新竹縣新豐鄉崎頂村榮華街88巷1弄42號1樓",200000,"獨資","徐佳嘉",1120218,"1120300486"
2147,"新竹縣","41483775","君寧車業","新竹縣湖口鄉信勢村德興路27號",200000,"獨資","張吉明",1120214,"1120300403"
2148,"新竹縣","42166116","盛情行","新竹縣竹東鎮東華里信義路127號1樓",30000,"獨資","李國松",1120217,"1120300454"
2149,"新竹縣","42169155","易識語文企業社","新竹縣新埔鎮下寮里義民路3段628巷40號",40000,"獨資","蕭渝儒",1120220,"1120300493"
2150,"新竹縣","42169465","久久舖食品行","新竹縣新豐鄉員山村忠信街314巷11號1樓",200000,"獨資","楊慧珍",1120217,"1120300453"
2151,"新竹縣","46468653","雄墻棉被蚊帳行","新竹縣湖口鄉仁勢村民族街四十七號",3000,"獨資","黎曾富妹",1120206,"1120300298"
2152,"新竹縣","47128133","永美冷氣冷凍工程行","新竹縣竹北市竹義里２１鄰博愛街４５１號",3000,"獨資","許榮富",1120215,"1120300429"
2153,"新竹縣","47179717","泰興工業社","新竹縣竹北市斗崙里中華路82號",5000,"獨資","蘇双欽",1120201,"1120300232"
2154,"新竹縣","48081706","東隆皮箱皮件號","新竹縣竹東鎮榮樂里商華街94號",3000,"獨資","曹李秀妹",1120209,"1120300349"
2155,"新竹縣","48127864","雲翔商號","新竹縣竹東鎮仁愛里中央市場六號",3000,"獨資","葉嘉慧",1120220,"1120300502"
2156,"新竹縣","48219619","豐明商店","新竹縣竹東鎮榮華里長春路３段３０６號",5000,"獨資","王沛晴",1120224,"1120300570"
2157,"新竹縣","50555291","佳靜商行","新竹縣竹東鎮三重里三重路68號一樓",200000,"獨資","林佳靜",1120225,"1120300574"
2158,"新竹縣","50558831","國賢汽車美容工作室","新竹縣竹東鎮中豐路1段7號1樓",240000,"獨資","陳國賢",1120208,"1120300323"
2159,"新竹縣","72789977","咖啡凱菈企業社","新竹縣竹北市竹北里環北路一段79號1樓",30000,"獨資","吳慧君",1120223,"1120300544"
2160,"新竹縣","72790762","樂洋科技工作室","新竹縣竹北市興安里16鄰文愛街１５巷１６號",8800,"獨資","曾宏龍",1120202,"1120300250"
2161,"新竹縣","72791559","一點點暖暖小食堂","新竹縣竹北市東平里六家五路二段１３８號一樓",50000,"獨資","李佳興",1120208,"1120300330"
2162,"新竹縣","72791805","衣美服飾","新竹縣竹東鎮五豐里自強路8號6樓",100000,"獨資","黎紅翠",1120226,"1120300586"
2163,"新竹縣","77999543","東榮商店","新竹縣竹東鎮東寧里安東路７９巷４弄８號",3000,"獨資","林鄭有妹",1120215,"1120300413"
2164,"新竹縣","82006621","鞋坑企業社","新竹縣竹東鎮頭重里中興路4段1030巷46弄1號5樓",50000,"獨資","傅鈺翔",1120201,"1120300242"
2165,"新竹縣","82288142","妍朵美妝","新竹縣湖口鄉鳳凰村仁興路72巷5號1樓",100000,"獨資","徐富圓",1120218,"1120300475"
2166,"新竹縣","85194885","逸芳餐飲","新竹縣橫山鄉大肚村中豐路二段148號",100000,"獨資","黃莉芳",1120215,"1120300418"
2167,"新竹縣","85199684","珍兒飾品屋","新竹縣竹東鎮榮樂里榮樂街2號1樓",50000,"獨資","詹元覺",1120217,"1120300460"
2168,"新竹縣","85306208","古若克烘焙坊","新竹縣新豐鄉松林村尚仁街2之3號1樓",100000,"獨資","詹勲志",1120221,"1120300511"
2169,"新竹縣","85306571","皇億商行","新竹縣湖口鄉中興村松江二街78號5樓",10000,"獨資","黃素真",1120224,"1120300555"
2170,"新竹縣","85308233","朕一商行","新竹縣竹北市十興里勝利一路87號",80000,"獨資","賴彥群",1120213,"1120300392"
2171,"新竹縣","87266809","永昕室內設計工作室","新竹縣湖口鄉仁勢村民權街37之1號1樓",240000,"獨資","王秋蓉",1120216,"1120300443"
2172,"新竹縣","87335974","蓮手作坊","新竹縣新豐鄉精工路24巷62號1樓",60000,"獨資","蕭碧蓮",1120218,"1120300469"
2173,"新竹縣","87339520","海龍商行","新竹縣湖口鄉鳳凰村仁愛路82號1樓",200000,"獨資","郎達祥",1120202,"1120300253"
2174,"新竹縣","87450559","勝利茶行","新竹縣竹北市嘉豐南路2段20號1樓",100000,"獨資","詹雅萍",1120221,"1120300505"
2175,"新竹縣","87450707","尚義工程行","新竹縣湖口鄉信勢村金城街10號",200000,"獨資","范振廷",1120201,"1120300222"
2176,"新竹縣","88508072","妍語企業社","新竹縣竹北市大眉里鳳岡路1段398巷21弄29號",50000,"獨資","陳盈語",1120209,"1120300350"
2177,"新竹縣","91128272","皇原烤肉串燒","新竹縣新豐鄉忠孝村建興路1段177號1樓",20000,"獨資","陳俊銘",1120203,"1120300277"
2178,"新竹縣","91128961","東北部飲食店","新竹縣湖口鄉仁愛路2號",10000,"獨資","王正德",1120210,"1120300365"
2179,"新竹縣","91128998","法樂咖啡","新竹縣竹北市北興里勝利八街1段221號",200000,"獨資","郭璟睿",1120204,"1120300296"
2180,"新竹縣","91134149","吻鑽企業社","新竹縣湖口鄉鳳凰村大智路1巷41號1樓",20000,"獨資","楊沛淇",1120206,"1120300306"
2181,"新竹縣","91135822","恩謦早餐店","新竹縣新豐鄉松柏村康樂路1段452號1樓",200000,"獨資","陳筠謦",1120216,"1120300434"
2182,"新竹縣","91135983","羅記手工坊","新竹縣關西鎮北斗里豐德街22巷20號",200000,"獨資","羅宜芸",1120209,"1120300351"
2183,"新竹縣","91136174","瑋興商行","新竹縣寶山鄉寶新路2段470號",60000,"獨資","黃智政",1120201,"1120300235"
2184,"新竹縣","91367110","晶喜精品店","新竹縣竹北市鹿場里自強五路115號1樓",100000,"獨資","楊東榮",1120204,"1120300289"
2185,"新竹縣","91367809","豪有型小吃店","新竹縣關西鎮北斗里正義路54號",50000,"獨資","高穎翔",1120218,"1120300477"
2186,"新竹縣","91368700","麗晶企業社","新竹縣竹北市北興里勝利十二街91號1樓",5000,"獨資","楊雅茹",1120209,"1120300339"
2187,"新竹縣","91369068","拿饍商行","新竹縣竹東鎮中山里長春路1段128號1樓",100000,"獨資","范小珍",1120209,"1120300340"
2188,"新竹縣","91369433","蕥翊佰元剪髮","新竹縣竹北市竹仁里四維街229號1樓",50000,"獨資","潘信宏",1120224,"1120300562"
2189,"新竹縣","91370059","沐成食堂","新竹縣竹北市中興里嘉興路201號1樓",180000,"獨資","彭子娟",1120217,"1120300462"
2190,"新竹縣","91372417","軒田食堂","新竹縣竹北市十興里自強北路93號",160000,"合夥","劉雁文",1120218,"1120300476"
2191,"新竹縣","91372697","芙莉安烘焙坊","新竹縣竹北市十興里莊敬二街32號",200000,"合夥","鐘艾秋",1120226,"1120300585"
2192,"新竹縣","91372887","小桐子商行","新竹縣竹東鎮五豐里自強路20號4樓",200000,"獨資","謝京桐",1120213,"1120300394"
2193,"新竹縣","91373470","藝媛傢飾","新竹縣竹北市勝利三街22號1樓",20000,"獨資","林蔚哲",1120215,"1120300419"
2194,"新竹縣","91374793","福春舒眠床商行","新竹縣竹北市北興里勝利十二街175號1樓",100000,"獨資","陳木坤",1120203,"1120300271"
2195,"新竹縣","91375532","創新小吃部","新竹縣竹東鎮南華里信義路97號1樓",60000,"獨資","劉沛涔",1120223,"1120300549"
2196,"新竹縣","91376413","可憐企業社","新竹縣竹北市興隆路3段337號",5000,"獨資","黃冠霖",1120208,"1120300324"
2197,"新竹縣","91376758","軒苑義式料理坊","新竹縣新豐鄉松柏村明新一街173號1樓",200000,"合夥","朱思柚",1120225,"1120300578"
2198,"新竹縣","91378432","傑富企業社","新竹縣竹北市新社里中正西路106號1樓",168000,"獨資","陳俊傑",1120223,"1120300542"
2199,"新竹縣","91380009","財金旺商行","新竹縣新豐鄉松林村新興路197巷6號1樓",10000,"獨資","林悦鳳",1120203,"1120300280"
2200,"新竹縣","92505843","火炎山企業社","新竹縣新豐鄉青埔村10鄰青埔子163之32號",10000,"獨資","李麗琴",1120216,"1120300444"
2201,"新竹縣","92506701","永裕食品行","新竹縣關西鎮大同里3鄰茅子埔22號之5",50000,"獨資","鄭永裕",1120204,"1120300293"
2202,"新竹縣","92508476","家裕商行","新竹縣新豐鄉松林村民安街96號1樓",150000,"獨資","張家倫",1120218,"1120300489"
2203,"新竹縣","A9908236","宏春機車行","新竹縣竹東鎮中山里東寧路三六四號",3000,"獨資","范英連",1120221,"1120300514"
2204,"宜蘭縣","09865504","松展企業社","宜蘭縣員山鄉七賢村浮洲路三巷一０號一樓",490000,"獨資","朱智隆",1120210,"1120900412"
2205,"宜蘭縣","10639669","亞迪裝潢工程","宜蘭縣羅東鎮維揚里維揚路一七六號一樓﹝僅供辦公室使用﹞",50000,"獨資","江文清",1120216,"1120900453"
2206,"宜蘭縣","14897837","全歐汽車企業社","宜蘭縣壯圍鄉吉祥村莊敬路23巷6號一樓",60000,"獨資","李文慶",1120201,"1120900282"
2207,"宜蘭縣","17940225","彎豆冰店","宜蘭縣宜蘭市文化里復興路二段九號一樓",30000,"獨資","林長柏",1120201,"1120900278"
2208,"宜蘭縣","19586538","慶峰企業社","宜蘭縣冬山鄉順安村鹿安路六０三號一樓",200000,"獨資","李俊良",1120217,"1120900521"
2209,"宜蘭縣","19698246","宙安企業社","宜蘭縣礁溪鄉玉田村踏踏路52之15號一樓",1000000,"獨資","許淙智",1120206,"1120900345"
2210,"宜蘭縣","26778455","有緣人服飾店","宜蘭縣羅東鎮中山里中山路三段247號一樓",50000,"獨資","李璧如",1120210,"1120900424"
2211,"宜蘭縣","26783767","鼎鑫建設實業","宜蘭縣冬山鄉補城村建進一路21號四樓",9240000,"合夥","游秀華",1120220,"1120900544"
2212,"宜蘭縣","30343828","永發小吃部","宜蘭縣冬山鄉八寶村義成路一段612號",60000,"獨資","游明樺",1120207,"1120900316"
2213,"宜蘭縣","30349597","伯特利興業行","宜蘭縣五結鄉三興村五結中路三段510巷25號一樓",1000000,"合夥","游佳蓉",1120209,"1120900381"
2214,"宜蘭縣","31494582","巨冠企業社","宜蘭縣冬山鄉香和村照安路一五七巷一弄十四號一樓",100000,"獨資","林萬宏",1120221,"1120900563"
2215,"宜蘭縣","31734014","正典通訊行","宜蘭縣員山鄉員山村員山路一段17號一樓",1000000,"獨資","紀詠真",1120213,"1120900435"
2216,"宜蘭縣","34786198","海之宴平價快炒","宜蘭縣蘇澳鎮永光里成功路８９號",200000,"獨資","徐欣儀",1120223,"1120900621"
2217,"宜蘭縣","34793493","正向通訊行","宜蘭縣宜蘭市民生里光復路152號",100000,"獨資","楊志勝",1120213,"1120900433"
2218,"宜蘭縣","39970399","正尚通訊行","宜蘭縣宜蘭市復興里神農路2段２號一樓",200000,"獨資","楊志勝",1120213,"1120900434"
2219,"宜蘭縣","39976133","正豐通訊行","宜蘭縣蘇澳鎮蘇北里太平路29號",2500000,"獨資","楊志勝",1120213,"1120900432"
2220,"宜蘭縣","40017409","三榮行","宜蘭縣宜蘭市昇平里康樂路六三號",6000,"獨資","陳榮參",1120215,"1120900486"
2221,"宜蘭縣","40594283","奇豐木工部","宜蘭縣羅東鎮南豪里新興街３９號",8000,"獨資","林永琳",1120216,"1120900502"
2222,"宜蘭縣","40647841","甜甜百貨行","宜蘭縣宜蘭市民生里民生新路１８號",3000,"獨資","陳張阿英",1120206,"1120900327"
2223,"宜蘭縣","41195253","翔玉工程行","宜蘭縣宜蘭市延平里東港路二段１６０巷１３６弄１７號一樓",249000,"獨資","戴玉春",1120206,"1120900340"
2224,"宜蘭縣","41196226","四季寢飾行","宜蘭縣冬山鄉群英村義成路三段381號一樓",50000,"獨資","陳佳延",1120214,"1120900462"
2225,"宜蘭縣","41198929","向日葵婦嬰用品","宜蘭縣宜蘭市孝廉里中山路三段312號一樓",30000,"獨資","呂秋萍",1120208,"1120900387"
2226,"宜蘭縣","41515609","大吉肉行","宜蘭縣五結鄉二結村雙結路６３號",5000,"獨資","簡連國",1120204,"1120900332"
2227,"宜蘭縣","41618106","安和碾米工廠","宜蘭縣羅東鎮北成里培英路１００–４號",80000,"獨資","吳郭色靜",1120207,"1120900336"
2228,"宜蘭縣","41624108","成和木器行","宜蘭縣羅東鎮開明里中山路三段130號",6000,"獨資","吳永和",1120202,"1120900297"
2229,"宜蘭縣","41910209","立偉土木包工業","宜蘭縣宜蘭市茭白里大坡路一段116巷5弄28號二樓",800000,"獨資","葉明仁",1120210,"1120900411"
2230,"宜蘭縣","42029562","鳳鳴蘇澳羊羹本舖","宜蘭縣蘇澳鎮蘇南里中山路１８號",9000,"獨資","翁瑞毅",1120220,"1120900560"
2231,"宜蘭縣","42052351","新南欣海產行","宜蘭縣蘇澳鎮南安里漁港路六Ｏ號一樓",10000,"獨資","簡明聰",1120222,"1120900598"
2232,"宜蘭縣","47523710","以利沙伯企業社","宜蘭縣宜蘭市北津里北津路5巷13號",100000,"獨資","陳怡安",1120222,"1120900554"
2233,"宜蘭縣","49892817","品祥工程行","宜蘭縣宜蘭市梅洲里慈航二路6號一樓",200000,"獨資","王旭輝",1120215,"1120900485"
2234,"宜蘭縣","50075650","身美樂活行館","宜蘭縣礁溪鄉大忠村和平路101號一樓",200000,"獨資","翁藝桉",1120218,"1120900510"
2235,"宜蘭縣","70920310","健維企業社","宜蘭縣三星鄉大義村農義路二段341號一樓",200000,"獨資","郭財旺",1120213,"1120900426"
2236,"宜蘭縣","70924174","士東企業社","宜蘭縣五結鄉協和村1鄰五結路二段138巷35號",230000,"獨資","林顯東",1120215,"1120900460"
2237,"宜蘭縣","72631673","台越三姊妹小吃店","宜蘭縣羅東鎮維揚里成功街160巷16號一樓",30000,"獨資","陳玉山",1120202,"1120900302"
2238,"宜蘭縣","82185954","揚樺數位科技企業社","宜蘭縣冬山鄉群英村義成路三段383巷29弄14號一樓",100000,"獨資","林祐綸",1120222,"1120900501"
2239,"宜蘭縣","82188896","勇吉企業社","宜蘭縣五結鄉季新村新店路３３之３號一樓",100000,"獨資","俞勇吉",1120203,"1120900312"
2240,"宜蘭縣","82191528","芳草青藝文工作室","宜蘭縣羅東鎮公正里倉前路77之3號",100000,"獨資","黃玲芳",1120223,"1120900616"
2241,"宜蘭縣","82192358","滋味美食","宜蘭縣蘇澳鎮隘丁里忠孝路190號",249000,"獨資","林淑芬",1120207,"1120900364"
2242,"宜蘭縣","82193048","豐抓店","宜蘭縣礁溪鄉德陽村中山路二段１７４號一樓",100000,"獨資","黃民豪",1120220,"1120900561"
2243,"宜蘭縣","82355021","飛諭豆花坊","宜蘭縣宜蘭市中山里中山路三段145號一樓",100000,"獨資","何飛諭",1120206,"1120900328"
2244,"宜蘭縣","82355562","一杉工作室","宜蘭縣宜蘭市七結里農權路三段87巷33號一樓",50000,"獨資","王嬿茱",1120208,"1120900377"
2245,"宜蘭縣","85318274","品帝企業社","宜蘭縣宜蘭市新民里新民路101號一樓",50000,"獨資","洪維維",1120217,"1120900515"
2246,"宜蘭縣","85319040","耕耘文創企業社","宜蘭縣羅東鎮東安里光榮路４９９號四樓之２",50000,"獨資","吳俊緯",1120203,"1120900315"
2247,"宜蘭縣","85319739","這裡是工作室","宜蘭縣羅東鎮大同路19號1樓",100000,"獨資","李雅涵",1120224,"1120900636"
2248,"宜蘭縣","85322586","菇雞商行","宜蘭縣礁溪鄉德陽村仁愛路200號14樓之12",200000,"獨資","劉旭文",1120210,"1120900425"
2249,"宜蘭縣","85323071","珍愛企業社","宜蘭縣羅東鎮新群里月眉路106號一樓",50000,"獨資","李慧珍",1120202,"1120900290"
2250,"宜蘭縣","85323760","糖糖二手屋","宜蘭縣五結鄉上四村中正西路68號一樓",200000,"獨資","謝素雲",1120217,"1120900519"
2251,"宜蘭縣","85326725","施無畏健康館","宜蘭縣宜蘭市民族里負郭路２８號一樓",100000,"獨資","施榮哲",1120214,"1120900446"
2252,"宜蘭縣","87377586","滷大王滷味麻辣燙","宜蘭縣羅東鎮漢民里中山路四段85號一樓",200000,"獨資","魏國弘",1120209,"1120900394"
2253,"宜蘭縣","87377853","富悦香企業社","宜蘭縣蘇澳鎮龍德里福德西巷24號一樓",60000,"獨資","阮佩綺",1120207,"1120900366"
2254,"宜蘭縣","87378240","開心一號店","宜蘭縣壯圍鄉古結村古結路297-6號四樓",100000,"獨資","高志一",1120223,"1120900615"
2255,"宜蘭縣","87381006","大摳炒飯","宜蘭縣羅東鎮興東南路238號",200000,"獨資","林晏群",1120216,"1120900479"
2256,"宜蘭縣","87383139","星潮企業社","宜蘭縣宜蘭市文化里復興路二段19之1號四樓",100000,"獨資","張耕嘉",1120201,"1120900266"
2257,"宜蘭縣","87383757","米香鴨莊","宜蘭縣宜蘭市泰山里泰山路154號一樓",60000,"獨資","張建文",1120202,"1120900280"
2258,"宜蘭縣","87384398","快樂羊天然石銀飾品","宜蘭縣羅東鎮維揚里維揚路79號五樓之2",10000,"獨資","蔡宗勲",1120214,"1120900445"
2259,"宜蘭縣","91138454","將星娛樂企業","宜蘭縣宜蘭市進士里宜科一路255號一樓",200000,"獨資","王捷民",1120204,"1120900325"
2260,"宜蘭縣","91139405","小海豚衝浪用品社","宜蘭縣頭城鎮港口里港口路98之1號二樓",200000,"獨資","張志華",1120210,"1120900422"
2261,"宜蘭縣","91140276","照滿意企業社","宜蘭縣冬山鄉南興村香南路255號一樓",240000,"獨資","李汪照",1120214,"1120900463"
2262,"宜蘭縣","91142507","好飾商行","宜蘭縣礁溪鄉白雲村白雲三路30巷61弄30號一樓",30000,"獨資","沈妙純",1120209,"1120900392"
2263,"宜蘭縣","91145027","福懋企業社","宜蘭縣羅東鎮東安里禮運路58號二樓之5",200000,"獨資","李淑惠",1120216,"1120900478"
2264,"宜蘭縣","91145223","保潔企業社","宜蘭縣宜蘭市小東里聖後街52巷17號一樓",200000,"獨資","吳金煌",1120224,"1120900633"
2265,"宜蘭縣","91326630","廣通企業社","宜蘭縣礁溪鄉三民村礁溪路三段270號一樓",80000,"獨資","吳淑雲",1120222,"1120900597"
2266,"宜蘭縣","91329257","茗昶企業社","宜蘭縣五結鄉中正路一段11號一樓",200000,"獨資","高雨訫",1120209,"1120900402"
2267,"宜蘭縣","91639302","立大瓦斯行","宜蘭縣壯圍鄉大福村壯濱路六段292巷12號一樓",200000,"獨資","羅偉晋",1120207,"1120900360"
2268,"宜蘭縣","91640390","果豆民宿","宜蘭縣羅東鎮新群里富農路三段180號二樓",11000,"合夥","林萬發",1120223,"1120900596"
2269,"宜蘭縣","91644591","軒麟企業社","宜蘭縣宜蘭市民族路５３７號二樓",240000,"獨資","郭敬軒",1120216,"1120900499"
2270,"宜蘭縣","92493776","念家廚工作室","宜蘭縣員山鄉七賢村七賢路261號一樓",100000,"獨資","羅嘉倩",1120204,"1120900323"
2271,"宜蘭縣","92494769","羅東小倫敦服飾店","宜蘭縣羅東鎮集祥里公園路160巷7號一樓",150000,"合夥","郭婷禎",1120222,"1120900582"
2272,"宜蘭縣","98077431","連友裝璜企業社","宜蘭縣宜蘭市復興里農權路一０六號四樓",480000,"獨資","張坤宗",1120209,"1120900362"
2273,"苗栗縣","02904067","三山修車廠","苗栗縣大湖鄉大寮村3鄰竹高屋2之5號",120000,"合夥","李戰猛",1120207,"1121000323"
2274,"苗栗縣","09204618","傑美企業社","苗栗縣苑裡鎮新復里1鄰新復3之3號1樓",100000,"獨資","張仁杰",1120203,"1121000292"
2275,"苗栗縣","14213898","永青商行","苗栗縣獅潭鄉新店村新店九九號",3000,"獨資","練慶雲",1120221,"1121000537"
2276,"苗栗縣","17339316","豪美內衣","苗栗縣苗栗市南勢里欣欣３１號１樓",50000,"獨資","鍾玉秀",1120213,"1121000406"
2277,"苗栗縣","17340355","勝瑛獸肉店","苗栗縣竹南鎮照南里竹南鎮公有第二市場獸肉類第九二號",5000,"獨資","黃玉英",1120218,"1121000500"
2278,"苗栗縣","17345534","美美修改服飾","苗栗縣竹南鎮竹南里13鄰民治街68號",3000,"獨資","朱美麗",1120216,"1121000463"
2279,"苗栗縣","17350830","萬泰村中藥房","苗栗縣後龍鎮南龍里一九鄰金龍新村七號",100000,"獨資","謝武坤",1120207,"1121000329"
2280,"苗栗縣","17352788","沛鑫實業社","苗栗縣苑裡鎮舊社里舊社96號",480000,"獨資","蔡陳賢",1120207,"1121000338"
2281,"苗栗縣","25223794","永愛烘焙坊","苗栗縣頭份市民族里7鄰中華路955之2號7樓 ",200000,"獨資","何先珍",1120220,"1121000530"
2282,"苗栗縣","26847875","衣潔洗衣坊","苗栗縣頭份市東庄里和平路174號1樓",1000000,"獨資","古偵毅",1120207,"1121000326"
2283,"苗栗縣","26850174","立勝實業社","苗栗縣竹南鎮佳興里17鄰照南路143號1樓",100000,"獨資","姚陳秀蘭",1120223,"1121000578"
2284,"苗栗縣","38814667","上橋髮藝","苗栗縣後龍鎮北龍里8鄰中山路63號",50000,"獨資","黃怡萱",1120201,"1121000267"
2285,"苗栗縣","38815716","友勁環保企業社","苗栗縣頭份市蟠桃里上庄路58巷16弄18號1樓",200000,"獨資","徐秀娥",1120222,"1121000565"
2286,"苗栗縣","38820345","文成農產行","苗栗縣苑裡鎮福田里1鄰福田2之1號1樓",80000,"獨資","張文城",1120201,"1121000259"
2287,"苗栗縣","39672568","玖立企業社","苗栗縣頭份市和平里東興路61號1樓",200000,"獨資","劉錦銅",1120213,"1121000401"
2288,"苗栗縣","39672814","鼎興企業社","苗栗縣後龍鎮溪洲里8鄰砂崙湖70-1號1樓",200000,"獨資","杜文瀧",1120224,"1121000591"
2289,"苗栗縣","39675116","老地方視廳伴唱","苗栗縣苗栗市建功里32鄰自治路165號",100000,"獨資","羅奮蘭",1120203,"1121000298"
2290,"苗栗縣","39676993","鴻順商行","苗栗縣後龍鎮大山里下大山腳10之1號",200000,"獨資","陳石順",1120213,"1121000410"
2291,"苗栗縣","39875439","正欣工程行","苗栗縣苗栗市福麗里14鄰民族路255號1樓",240000,"獨資","邱旭良",1120221,"1121000546"
2292,"苗栗縣","47432346","保豐國際企業社","苗栗縣造橋鄉造橋村平仁路46-1號",100000,"獨資","邱郁承",1120204,"1121000306"
2293,"苗栗縣","47432556","妍居芳療室","苗栗縣苑裡鎮客庄里10鄰135之44號",100000,"獨資","鄭百珊",1120221,"1121000529"
2294,"苗栗縣","47433083","諶群天然手工坊","苗栗縣苑裡鎮西平里出水86-1號",50000,"獨資","林意鈞",1120214,"1121000434"
2295,"苗栗縣","47438290","有沛成企業社","苗栗縣頭份市珊湖里中正三路414號1樓",200000,"獨資","黃姿榕",1120221,"1121000538"
2296,"苗栗縣","47599458","遇見桂花坊","苗栗縣南庄鄉東河村東興新邨129之5號1樓",5000,"獨資","郭小佩",1120208,"1121000347"
2297,"苗栗縣","47600167","饗亦樂餐飲","苗栗縣頭份市建國里11鄰建國路118號1樓",100000,"合夥","施凱翔",1120210,"1121000393"
2298,"苗栗縣","47602828","新銳汽車保修廠","苗栗縣後龍鎮校椅里5鄰造豐路313號",30000,"獨資","黃志雄",1120210,"1121000377"
2299,"苗栗縣","47605326","之所以空間設計工作室","苗栗縣後龍鎮東明里14鄰下浮尾18-14號",200000,"獨資","鍾寶寬",1120201,"1121000265"
2300,"苗栗縣","49743562","清雲獸肉店","苗栗縣後龍鎮溪洲里七鄰砂崙湖八一之一二號",5000,"獨資","王清炎",1120222,"1121000572"
2301,"苗栗縣","49785210","偉慶草莓園特產行","苗栗縣大湖鄉富興村一鄰水尾三六號",35000,"獨資","張王梅卿",1120213,"1121000417"
2302,"苗栗縣","49797291","富山飼料行","苗栗縣通霄鎮通西里二二鄰中山路八０號",5000,"獨資","姚文智",1120208,"1121000358"
2303,"苗栗縣","50548861","久豐土石採取砂石行","苗栗縣後龍鎮大庄里民族路6號",3000000,"合夥","張東模",1120223,"1121000590"
2304,"苗栗縣","72465674","薇酷數碼配件館","苗栗縣苗栗市新苗里10鄰中正路857號1樓",80000,"獨資","林賢春",1120214,"1121000423"
2305,"苗栗縣","76915953","穩達土木包工業","苗栗縣竹南鎮聖福里13鄰建國路288巷62號",800000,"獨資","張木枝",1120222,"1121000576"
2306,"苗栗縣","78541283","萬豐商店","苗栗縣卓蘭鎮中街里５鄰中山路６６號",5000,"獨資","劉煇煌",1120221,"1121000536"
2307,"苗栗縣","82381978","銓盛水電工程行","苗栗縣竹南鎮山佳里佳北二街58巷2號5樓",2000000,"獨資","黃文彥",1120222,"1121000560"
2308,"苗栗縣","82385030","亮亮工作室","苗栗縣頭份市中興里10鄰建國路二段249號一樓",200000,"獨資","姚美雯",1120210,"1121000387"
2309,"苗栗縣","82558026","捷陞企業社","苗栗縣頭份市濫坑里4鄰尖豐路1115號",200000,"獨資","陳陞洧",1120215,"1121000445"
2310,"苗栗縣","82561367","兆豐企業社","苗栗縣竹南鎮龍鳳里9鄰龍山路一段163巷1號7樓",200000,"獨資","蘇琝淇",1120222,"1121000568"
2311,"苗栗縣","82563061","琿泰冷氣行","苗栗縣竹南鎮海口里2鄰14號1樓",200000,"獨資","陳智暉",1120208,"1121000352"
2312,"苗栗縣","82563317","彤小妞美式炸雞","苗栗縣頭份市蟠桃里8鄰擁翠庭22號4樓",30000,"獨資","宋佩珊",1120224,"1121000603"
2313,"苗栗縣","82564370","洋溢商行","苗栗縣苗栗市清華里為公路209號",240000,"獨資","謝瑞庭",1120210,"1121000380"
2314,"苗栗縣","83352374","世紀檳榔屋","苗栗縣頭份市信義里信義路58號",10000,"獨資","莊貴妹",1120207,"1121000330"
2315,"苗栗縣","87053881","合富慶商行","苗栗縣苗栗市文山里祥發街43號十樓",200000,"獨資","蔡慶林",1120224,"1121000598"
2316,"苗栗縣","87056395","榮芳小吃店","苗栗縣竹南鎮正南里18鄰中正路115號1樓",240000,"獨資","林紹榮",1120203,"1121000128"
2317,"苗栗縣","87056769","文哥企業社","苗栗縣公館鄉館南村民權街82號1樓",50000,"獨資","劉文玉",1120203,"1121000281"
2318,"苗栗縣","87058035","苗城二輪工作室","苗栗縣苗栗市福麗里32鄰福麗99之1號1樓",60000,"獨資","陳柏翰",1120203,"1121000296"
2319,"苗栗縣","87217575","娛樂咖啡餐廳","苗栗縣三義鄉勝興村12鄰勝興41號",100000,"獨資","張秀月",1120203,"1121000291"
2320,"苗栗縣","87220229","利百加商號","苗栗縣頭份市成功里12鄰中興路739號1樓",200000,"獨資","陳碧珍",1120208,"1121000354"
2321,"苗栗縣","87221135","攝手安控資訊社","苗栗縣苗栗市玉苗里10鄰光復路154號1樓",200000,"獨資","張傑恩",1120218,"1121000514"
2322,"苗栗縣","87223957","后拾食舖","苗栗縣頭份市後庄里復興街121號1樓",188000,"獨資","葉麗敏",1120217,"1121000490"
2323,"苗栗縣","87225619","莓樂蒂音樂屋","苗栗縣大湖鄉明湖村2鄰中正路80之3號",100000,"獨資","伍義祥",1120208,"1121000341"
2324,"苗栗縣","88488337","苗城國際企業社","苗栗縣苗栗市文山里自治路397之1號1樓",200000,"合夥","陳柏翰",1120220,"1121000532"
2325,"苗栗縣","88488435","譯心譯意工作室","苗栗縣頭份市民生里10鄰中華路521巷10號",100000,"獨資","曹嘉雯",1120221,"1121000533"
2326,"苗栗縣","88495610","清澄初食","苗栗縣竹南鎮照南里24鄰立達街75號1樓",5000,"獨資","王巧萱",1120218,"1121000508"
2327,"苗栗縣","88716037","克洛洛遊戲工坊","苗栗縣竹南鎮照南里華東街56號2樓",3500,"獨資","劉恆驛",1120210,"1121000391"
2328,"苗栗縣","88717633","天然呆甜品屋","苗栗縣竹南鎮照南里立達街119號1樓",200000,"獨資","許尤",1120222,"1121000557"
2329,"苗栗縣","88721361","一倫健康生活事業","苗栗縣三義鄉勝興村水美315之57號2樓",30000,"獨資","黃郁倫",1120216,"1121000475"
