﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1119,"56806909","首席國際企業管理顧問股份有限公司","新竹縣竹北市博愛街569巷5號5樓","",1000000,"1060801","1070517"
1120,"56939921","寶旺興業有限公司","嘉義縣新港鄉菜公村菜公厝15之15號一樓","",200000,"1060811","1070524"
1121,"57076351","富博數位科技有限公司","南投縣草屯鎮新豐里成功路1段1035巷73號1樓","",6000000,"1060822","1070503"
1122,"57501308","幾可圖有限公司","新竹市東區埔頂里21鄰慈雲路87號十一樓之2","",300000,"1060906","1070521"
1123,"57580226","冶良咖啡有限公司","新竹市北區仁德里長安街83號1樓","",880000,"1060912","1070523"
1124,"58013600","美德生醫科技企業有限公司","嘉義縣梅山鄉安靖村8鄰坑仔平9號之2","",500000,"1060928","1070529"
1125,"58232957","金興業有限公司","彰化縣員林市忠孝里成功東路379號","",500000,"1061026","1070511"
1126,"58647724","湧勝有限公司","南投縣竹山鎮延和里大和街133巷25號1樓","",300000,"1061128","1070522"
1127,"59017604","馬克草本有限公司","新竹市香山區虎山里延平路二段402巷8弄2號","",50000,"1061215","1070523"
1128,"59022867","展詳有限公司","彰化縣二林鎮原斗里斗苑路二段7號1樓","",1000000,"1061219","1070517"
1129,"59028004","利昌開發股份有限公司","嘉義市博愛路二段953號1樓","",60000000,"1061222","1070516"
1130,"59046523","楊基重工股份有限公司","雲林縣林內鄉林南村中正路171-2號一樓","",1000000,"1070105","1070507"
1131,"59051270","峰鼎系統整合有限公司","基隆市仁愛區愛三路9號4樓之4","",500000,"1070109","1070503"
1132,"59081318","三楊房屋開發有限公司","雲林縣林內鄉林南村中正路171-2號2樓","",1000000,"1070125","1070516"
1133,"59118687","斑馬營養食品有限公司","高雄市苓雅區光華二路388號2樓","",1000000,"1050913","1070529"
1134,"59129116","九如肉品有限公司","高雄市左營區重立路782巷48號","",200000,"1051004","1070509"
1135,"59131605","柴拓有限公司","高雄市三民區民本街19號","",1000000,"1051006","1070521"
1136,"59141646","鋐揚有限公司","高雄市鳳山區鳳甲路520號4樓","",100000,"1051026","1070529"
1137,"59150840","高進環保科技有限公司","高雄市仁武區義大二路851之1號","",15000000,"1051117","1070511"
1138,"59159568","寶玉山科技有限公司","高雄市三民區九如二路569號1樓","",3800000,"1051201","1070524"
1139,"59172366","還天有限公司","高雄市苓雅區四維四路172之7號3樓之4","",100000,"1051221","1070509"
1140,"59192715","詹姆士和史密斯商業風險諮詢顧問有限公司","高雄市前鎮區中山二路2號17樓之6","",1000000,"1060123","1070529"
1141,"59202994","佳榮科技有限公司","高雄市苓雅區中正一路190號13樓之3","",500000,"1060216","1070522"
1142,"59207098","元堃工程有限公司","高雄市三民區建工路606之11號7樓","",1000000,"1060221","1070524"
1143,"59208189","台日橡膠股份有限公司","高雄市楠梓區智群路3號","",1000000,"1060222","1070518"
1144,"59235524","宇安生活事業有限公司","高雄市鼓山區大順一路439號6樓之3","",1000000,"1060411","1070502"
1145,"59246796","玖展有限公司","高雄市岡山區大埕街73號","",2000000,"1060503","1070502"
1146,"59261418","富毅資產管理有限公司","高雄市鼓山區中華一路820號3樓","",1000000,"1060607","1070514"
1147,"59261867","威聖餐飲有限公司","高雄市鼓山區美術南三路62號1樓","",1000000,"1060607","1070530"
1148,"59267573","朧鐽企業有限公司","高雄市前金區光復三街33之6號","",300000,"1060622","1070523"
1149,"59272317","恆春元國際有限公司","高雄市新興區和平一路215號3樓之7","",100000,"1060630","1070507"
1150,"59291530","高企資訊有限公司","高雄市新興區五福二路192號12樓之1","",300000,"1060818","1070529"
1151,"59299316","量子生活設計科技有限公司","高雄市橋頭區橋新三路517號7樓之7","",100000,"1060907","1070517"
1152,"59313669","喬閔工業股份有限公司","彰化縣和美鎮犂盛里十茂路150巷8號","",10000000,"0711123","1070529"
1153,"59325010","達川有限公司","高雄市鳳山區武松街9號","",50000,"1061027","1070516"
1154,"59344564","青青美學生技有限公司","高雄市三民區博愛一路391號7樓","",80000,"1061128","1070521"
1155,"59355127","跨界國際實業有限公司","高雄市楠梓區仁昌街9巷14號1樓","",480000,"1061207","1070521"
1156,"59370274","覲富有限公司","高雄市三民區松江街33巷13號1樓","",100000,"1061218","1070509"
1157,"59400208","張登豪企業有限公司","高雄市林園區溪州一路223巷8號","",3000000,"1061220","1070523"
1158,"59536155","兆亨行銷有限公司","高雄市苓雅區光華一路206號17樓之4","",200000,"1070110","1070517"
1159,"59635303","六鑫工程有限公司","高雄市杉林區清水路路東巷16號1樓","",300000,"1070126","1070502"
1160,"59637822","三商新能源股份有限公司","高雄市新興區民生一路52號2樓","",10000000,"1070126","1070514"
1161,"59859909","寬宇空間設計有限公司","臺中市西屯區中平北路88號10樓之7","",2000000,"1050829","1070528"
1162,"60200214","禾森食品實業有限公司","臺中市潭子區聚興里興豐山莊209號1樓","",1000000,"1050901","1070503"
1163,"60202064","五購爽有限公司","臺中市南區長春里復興路三段417號6樓之1","",36000,"1050905","1070521"
1164,"60206054","興勻誠科技顧問有限公司","臺中市西區昇平里向上路一段79巷66弄9號1樓","",300000,"1050908","1070504"
1165,"60214239","元冠國際有限公司","臺中市南屯區三義里文心一路319號2樓","",500000,"1050919","1070530"
1166,"60234474","意榮實業有限公司","彰化縣社頭鄉廣興村仁愛一路六三號","",5000000,"0670714","1070515"
1167,"60248131","遠丞電信有限公司","臺中市大里區塗城路112號","",100000,"1051026","1070504"
1168,"60260535","一圓有限公司","臺中市沙鹿區六路里過洋路145號一樓","",2000000,"1051114","1070514"
1169,"60261921","榮耀仙芋國際貿易有限公司","臺中市南區工學里工學北路355號7樓之3","",5000000,"1051116","1070503"
1170,"60264716","紅牛坊餐飲有限公司","臺中市南屯區溝墘里公益路二段112之1號","",3000000,"1051121","1070514"
1171,"60266019","崇德日橡餐飲事業有限公司","","",0,"1051122","1070504"
1172,"60270941","台洋國際管理顧問股份有限公司","臺中市西屯區臺灣大道二段910號4樓之2","",200000,"1051130","1070528"
1173,"60273807","大興畜產有限公司","臺中市西屯區福林里臺灣大道四段1270號12樓之11","",3300000,"1051206","1070514"
1174,"60277374","穩茂國際有限公司","臺中市北區文莊里中清路一段89號15樓之1","",300000,"1051212","1070510"
1175,"60290051","賣多賣有限公司","臺中市西區民龍里臺灣大道二段300號3樓之3","",6000000,"1060103","1070518"
1176,"60297548","永豐外勞仲介股份有限公司","臺中市神岡區豐洲里神洲路350號1樓","",5000000,"1060113","1070514"
1177,"60297771","高本國際有限公司","臺中市北屯區平心里文心路四段669號3樓之1","",10000000,"1060113","1070515"
1178,"60355785","羅威登資訊有限公司","臺中市南屯區永春東路250號1樓","",3600000,"1060220","1070509"
1179,"60541108","租樂寶不動產顧問有限公司","臺中市大里區永隆里永大街300號","",500000,"1060327","1070529"
1180,"61006907","歐薩文克行銷有限公司","臺中市西區民龍里臺灣大道二段186號20樓之5","",100000,"1060412","1070430"
1181,"61026707","垣賢國際事業有限公司","臺中市南屯區大業里24鄰大墩十一街174號2樓","",50000,"1060413","1070530"
1182,"61064976","倍增國際事業有限公司","臺中市西屯區何厝東二街23號4樓之3","",100000,"1060414","1070530"
1183,"61171005","璦莉蘿有限公司","臺中市北區天祥街240巷5號1樓","",250000,"1060421","1070503"
1184,"61257880","邦勤國際貿易有限公司","臺中市大雅區中清路三段837號2樓","",1000000,"1060425","1070522"
1185,"61329505","上藤屋有限公司","臺中市西屯區何安里四川路21號","",2000000,"1060428","1070522"
1186,"61762249","精誠智動科技股份有限公司","臺中市沙鹿區中航路一段193號1樓","",3000000,"1060515","1070515"
1187,"61772035","獅鷲創意有限公司","臺中市大里區長榮里中興路二段153之2號5樓","",10000,"1060519","1070529"
1188,"61778349","峰康淨水科技有限公司","臺中市北屯區平心里文心路四段669號3樓之1","",300000,"1060523","1070528"
1189,"61788748","誠芯國際有限公司","臺中市豐原區翁子里豐勢路二段316號","",2000000,"1060601","1070529"
1190,"61793812","歐德企業有限公司","臺中市西屯區西墩里環中路二段1059號","",1000000,"1060605","1070508"
1191,"61815941","聯友精密股份有限公司","","",0,"1060620","1070529"
1192,"61833841","昊鼎汽車有限公司","臺中市大雅區三和里信和路15之5號","",300000,"1060704","1070504"
1193,"61837065","綠擎生技有限公司","臺中市西區民權路193號5樓","",3000000,"1060707","1070516"
1194,"61845163","卡吉餐飲股份有限公司","臺中市北區新北里雙十路一段119號1樓","",2000000,"1060719","1070502"
1195,"61849822","御鈞股份有限公司","臺中市大里區景庄街199號","",3000000,"1060725","1070511"
1196,"61875118","林品有限公司","臺中市清水區西寧里中興街87號","",10000,"1060808","1070501"
1197,"61877050","奈芙創意科技有限公司","臺中市西區民龍里臺灣大道二段309號15樓之1","",168000,"1060810","1070507"
1198,"61908125","野豬部落生態農業科技有限公司","臺中市北屯區后庄里新興路6巷9號6樓","",1000000,"1060825","1070516"
1199,"61945135","天凌行銷數位股份有限公司","臺中市南區福順里忠明南路787號40樓","",25000,"1060929","1070524"
1200,"62044507","上醫諮詢顧問有限公司","臺中市西屯區何南里大墩二十街99號5樓","",60000,"1061024","1070521"
1201,"62115283","珈閶企業有限公司","臺中市南屯區鎮平里鎮平巷30號1樓","",1000000,"1061030","1070521"
1202,"62174803","康健會館有限公司","臺中市南屯區東興路三段257號4樓之6","",200000,"1061103","1070528"
1203,"62241508","榮棋有限公司","臺中市龍井區龍津里三港路185巷38號1樓","",360000,"1061109","1070508"
1204,"62555606","宜動有限公司","臺中市西區精誠十六街18之1號","",1000000,"1061117","1070525"
1205,"62635502","碧維星有限公司","臺中市西屯區何南里大墩二十街99號5樓","",10000,"1061122","1070530"
1206,"63108373","采元貿易有限公司","臺中市西區平和里柳川東路二段157巷2號1樓","",28000,"1061201","1070515"
1207,"63130023","百盈商貿有限公司","臺中市大甲區德化里東西六路一段329之6號","",500000,"1061205","1070516"
1208,"63265555","元安興業有限公司","臺中市東區旱溪西路一段210巷2號1樓","",100000,"1061213","1070521"
1209,"63269503","維美新有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","",500000,"1061213","1070530"
1210,"64172106","太安食品股份有限公司","臺中市豐原區豐西里忠孝街105巷45號1樓","",4060000,"1070123","1070514"
1211,"64538604","新灃國際企業有限公司","臺南市新營區新東里民族路150巷48號","",100000,"1051024","1070517"
1212,"64820855","倍適特股份有限公司","臺南市新市區永就里永就46之41號1樓","",1000000,"1051201","1070523"
1213,"64839221","律泰有限公司","臺南市歸仁區民生二街122號1樓","",1000000,"1060106","1070503"
1214,"64848360","諾凡絲國際有限公司","臺南市西港區金砂里9鄰新寮17號","",105000,"1060125","1070503"
1215,"64866774","不老餐飲有限公司","臺南市東區崇學里崇學路66、68號1樓","",2500000,"1060309","1070525"
1216,"64904003","楷將有限公司","臺南市安平區華平里育平九街22巷5號4樓之15","",200000,"1060509","1070525"
1217,"64911594","峻暉生技有限公司","臺南市永康區中華路198-3號5樓","",500000,"1060608","1070525"
1218,"64970869","威浦國際有限公司","臺南市安平區文平路406號","",200000,"1061027","1070516"
1219,"64980780","冠軍派報有限公司","臺南市安平區平通路51號1樓","",100000,"1061127","1070518"
1220,"64994834","忠業科技有限公司","臺南市北區賢北里賢北街59號1樓","",300000,"1070102","1070521"
1221,"64997902","訸協建設有限公司","臺南市東區仁和路111巷128號1樓","",16000000,"1070111","1070503"
1222,"64998281","銘晟國際有限公司","臺南市南區開南里新建路41巷17-1號","",500000,"1070112","1070501"
1223,"65151206","翊宇通訊有限公司","新北市樹林區學林路106號","",300000,"1050818","1070530"
1224,"65194107","澄希有限公司","新北市三重區光興街123號","",300000,"1050822","1070502"
1225,"65208003","駿兆有限公司","新北市淡水區民族路31之25號","",2000000,"1050822","1070515"
1226,"65280861","韶光股份有限公司","新北市板橋區南雅南路2段11之28號6樓","",5000000,"1050826","1070501"
1227,"65283261","永麒工程有限公司","新北市淡水區沙崙路143之6號4樓","",500000,"1050613","1070529"
1228,"65777709","永利物業有限公司","臺北市士林區後港街185號4樓","",1000000,"1051003","1070504"
1229,"65967237","水中淼科技有限公司","新北市板橋區縣民大道3段145號","",100000,"1051013","1070517"
1230,"66271622","衛康生物科技發展股份有限公司","臺中市南屯區文心路一段378號21樓之5","",16000000,"0620208","1070531"
1231,"66275444","英文企業有限公司","嘉義市民生里10鄰民權路459號","",5000000,"0620326","1070516"
1232,"66304052","耀鑫通信有限公司","桃園市桃園區南門里建國路312巷27號","",200000,"1051121","1070501"
1233,"66346790","新瑩裕塑膠工業有限公司","嘉義縣東石鄉永屯村屯子頭１２之２號","",3000000,"0660704","1070518"
1234,"66368647","食健樂工坊有限公司","新北市三重區重新路5段609巷12號7樓之8","",500000,"1051212","1070525"
1235,"66408922","磐碩印刷股份有限公司","新北市中和區橋安街13號7樓","",4000000,"1051229","1070524"
1236,"66432583","譽錦國際有限公司","新北市板橋區文化路2段576號","",10000000,"1060112","1070508"
1237,"66453664","旭昇生活事業有限公司","新北市中和區中山路2段351號6樓之7","",1000000,"1060123","1070521"
1238,"66457839","老鷹皇后有限公司","新北市板橋區實踐路151號(1樓)、153號(1樓)","",1000000,"1060125","1070501"
1239,"66489425","吳德有限公司","新北市蘆洲區光明路50巷40號6樓","",500000,"1060222","1070517"
1240,"66490133","雋豐國際股份有限公司","新北市汐止區新台五路1段75號10樓之3","",10000000,"1060223","1070514"
1241,"66522212","利德不動產有限公司","新北市中和區中正路736號8樓之8","",1000000,"1060320","1070517"
1242,"66536449","豐禾瑞榮投資有限公司","新北市蘆洲區三民路120之2號12樓","",6000000,"1060331","1070529"
1243,"66544861","寬電有限公司","新北市中和區和平街23號(1、2樓)","",400000,"1060410","1070507"
1244,"66548347","安芹國際有限公司","新北市三重區重新路5段609巷14號之9","",1000000,"1060413","1070524"
1245,"66555070","誠信鮮食有限公司","新北市三重區貴陽街47巷2弄20號(1樓)","",200000,"1060419","1070531"
1246,"66568820","明謚企業有限公司","新北市蘆洲區中山二路222巷21弄26號","",1000000,"1060427","1070522"
1247,"66572211","方形國際股份有限公司","新北市汐止區新台五路1段81號19樓之6","",10000000,"1060502","1070511"
1248,"66580991","建成實業有限公司","新北市中和區興南路2段73之3號","",500000,"1060508","1070529"
1249,"66586622","富昇整合行銷有限公司","臺北市信義區基隆路1段155號8樓之8","",100000,"1060512","1070508"
1250,"66594812","京禧餐飲有限公司","新北市永和區民權路53號2樓","",1500000,"1060517","1070530"
1251,"66604092","昌恒貿易有限公司","新北市汐止區福德一路86巷13號3樓","",3000000,"1060525","1070514"
1252,"66620240","佳禾益有限公司","新北市新莊區化成路778巷13之2號","",200000,"1060622","1070522"
1253,"66621748","克雷斯貿易有限公司","新北市新店區檳榔路47號4樓","",500000,"1060626","1070501"
1254,"66627383","旺鴻有限公司","新北市泰山區明志路3段202號4樓","",300000,"1060704","1070501"
1255,"66628783","艾洛特科技有限公司","新北市新莊區立信三街50號10樓","",500000,"1060705","1070507"
1256,"66630269","歐椰有限公司","新北市三重區三和路1段30號","",2000000,"1060707","1070509"
1257,"66653380","立蕎娛樂有限公司","新北市永和區復興街104號6樓之1","",300000,"1060726","1070524"
1258,"66657843","縱橫企管顧問有限公司","新北市新莊區豐盛一街26號11樓","",500000,"1060802","1070501"
1259,"66660039","芃睿有限公司","新北市土城區學成路180號","",50000,"1060803","1070502"
1260,"66801609","方璟國際貿易有限公司","新北市三重區頂崁街210巷28弄9號5樓","",200000,"1060810","1070503"
1261,"66848560","材豐國際股份有限公司","新北市永和區中正路252號(1、2樓)","",5000000,"1060830","1070509"
1262,"66915130","大豐文化藝術整合有限公司","新北市淡水區中正東路2段69之2號9樓","",1680000,"1060925","1070502"
1263,"66918349","富發國際實業有限公司","新北市新莊區新北大道4段185號7樓之3","",400000,"1060926","1070515"
1264,"67065403","嚴品工程有限公司","新北市中和區景平路188號26樓之3","",1000000,"1060930","1070518"
1265,"67121159","易昌食品工業股份有限公司","臺北市中正區漢口街1段110號7樓之14","",1000000,"0580604","1070528"
1266,"67319602","鮮淨農業生技有限公司","新北市樹林區學府路350號13樓","",1900000,"1061024","1070504"
1267,"67320235","寶華生技有限公司","新北市三峽區國慶路190號5樓","",500000,"1061024","1070503"
1268,"67429404","武霸國際有限公司","新北市新莊區新泰路341號(1樓)","",500000,"1061030","1070515"
1269,"68019202","喆興工程有限公司","新北市中和區中山路2段312巷7之3號","",3000000,"1061101","1070503"
1270,"68325862","至善天下國際生技股份有限公司","新北市汐止區長青路136號","",20000,"1061123","1070531"
1271,"68545303","樂展國際有限公司","新北市新莊區新泰路476巷9號","",2000000,"1061206","1070514"
1272,"68639006","安泰興工程有限公司","新北市新店區國校路78號(1樓)","",500000,"1061214","1070530"
1273,"68959507","新時代建置綠能有限公司","","",0,"1070108","1070502"
1274,"68993266","上鐿有限公司","新北市汐止區長江街65號(1樓)","",1000000,"1070109","1070509"
1275,"69231104","崴勤科技股份有限公司","新北市永和區永貞路79號","",20000000,"1070112","1070518"
1276,"69480601","頂立材料科技有限公司","桃園市蘆竹區蘆竹里南工路45號4樓","",3000000,"1050913","1070524"
1277,"69489265","盛權有限公司","桃園市桃園區大有路556號7樓","",1000000,"1050921","1070511"
1278,"69505027","吼國際事業股份有限公司","桃園市桃園區光興里中山路560號1樓","",6000000,"1051006","1070502"
1279,"69537409","寶佳立國際有限公司","桃園市八德區興仁里興仁路54號4樓","",100000,"1051116","1070504"
1280,"69563742","皇億實業有限公司","臺南市南區文華里文南路17號","",29000000,"0670915","1070509"
1281,"69570552","毅士立研發設計有限公司","桃園市平鎮區廣興里廣明路69號8樓之5","",500000,"1051229","1070507"
1282,"69577921","家樂裝潢設計有限公司","桃園市中壢區延平路500號10樓之1","",20000,"1060110","1070518"
1283,"69599657","鉅承鎂產品開發有限公司","臺中市南區樹義里文心南路901巷29號8樓之1","",20000,"1060220","1070521"
1284,"69629337","杢竻有限公司","桃園市中壢區元化路275之4號2樓","",30000,"1060410","1070509"
1285,"69651908","千郁國際旅行社有限公司","桃園市桃園區文明里中華路111號10樓之1","",6000000,"1060516","1070524"
1286,"69663453","夢行者科技股份有限公司","桃園市楊梅區幼獅路一段241之3號","",10000000,"1060608","1070502"
1287,"69666923","杜成實業有限公司","桃園市蘆竹區南崁里鎮江街36號","",100000,"1060615","1070529"
1288,"69668437","宏泰潤有限公司","桃園市桃園區同徳里中正路1071號12樓之7","",5000000,"1060616","1070524"
1289,"69677962","恩展樂貿易有限公司","桃園市蘆竹區福祿一街198號6樓","",100000,"1060706","1070528"
1290,"69696433","御心坊有限公司","桃園市八德區大勇里忠勇街433巷30之1號","",150000,"1060814","1070514"
1291,"69704237","威邁科技有限公司","桃園市平鎮區雙連里中央路369巷33號4樓","",15000,"1060901","1070508"
1292,"69710414","忠禎投資有限公司","桃園市八德區茄明里中華路227之9號三樓","",5000000,"1060918","1070529"
1293,"69717731","采溢企業股份有限公司","桃園市中壢區興南里廣安街37號1樓","",1000000,"1060929","1070510"
1294,"69745151","鎰鼎興電子有限公司","桃園市龜山區大坑里南上路520巷28弄65號一樓","",500000,"1061225","1070528"
1295,"69747159","鷗鷹國際企業有限公司","桃園市桃園區龍壽里龍祥街41號","",500000,"1061229","1070503"
1296,"69758520","安盛塑膠興業有限公司","桃園市桃園區新埔里經國路225號3樓","",5000000,"1070207","1070502"
1297,"69762067","哈德森有限公司","臺南市新市區南科二路12號R207室","",100000,"1050608","1070529"
1298,"70362722","凌利視覺設計股份有限公司","臺北市文山區萬壽街75巷47號4樓","",6000000,"0880517","1070501"
1299,"70416924","兆亨資通有限公司","高雄市鳳山區忠孝里澄清路135號1樓","",3000000,"0891212","1070430"
1300,"70482536","泛亞直效行銷有限公司","臺北市信義區基隆路1段155號12樓之6","",7000000,"0890229","1070507"
1301,"70483084","北辰星企業有限公司","新北市樹林區金寮里保安街2段197巷16號","",1000000,"0890301","1070523"
1302,"70518350","網路精靈資訊股份有限公司","新北市中和區員山路151巷1之3號","",5000000,"0890529","1070531"
1303,"70549831","和峰毅企業有限公司","臺北市萬華區西寧南路206巷18號1樓","",1000000,"0890420","1070514"
1304,"70575817","百林百貨股份有限公司","臺北市大同區重慶北路1段1之1號3樓","",21500000,"0890628","1070502"
1305,"70611882","榮輔實業有限公司","新北市三重區下竹圍街93巷3號2樓","",1000000,"0890729","1070516"
1306,"70637686","富式嘉藥品有限公司","彰化縣社頭鄉新厝村新興巷36號","",2100000,"0881007","1070530"
1307,"70701259","銀太企業有限公司","新竹市北區湳中街42號5樓","",5000000,"0890131","1070521"
1308,"70701949","宏懋裝潢有限公司","新北市板橋區民治街57巷24弄5號3樓","",1000000,"0890201","1070515"
1309,"70702503","方泉彩色製版印刷有限公司","臺北市萬華區東園街188之2號1樓","",2000000,"0890202","1070530"
1310,"70732838","全立通信有限公司","苗栗縣苑裡鎮西勢里中山路133-1號","",1000000,"0890330","1070531"
1311,"70834785","哥們英語出版有限公司","臺北市中正區重慶南路1段66之1號10樓之1","",500000,"0890811","1070525"
1312,"79966553","縱橫四海科技股份有限公司","新北市板橋區四川路2段123號地下1層","",20635000,"0910523","1070531"
1313,"79978559","星舟有限公司","新北市中和區中興街202巷53號4樓","",1000000,"0910610","1070514"
1314,"79983292","五糧食品業有限公司","高雄市梓官區赤崁南路一○號","",6000000,"0910618","1070503"
1315,"79990792","弘竣不銹鋼有限公司","新北市三重區正義南路89巷21號1樓","",2000000,"0910627","1070514"
1316,"80036352","錦宏興有限公司","臺中市龍井區忠和里工業路182巷15弄2號","",1000000,"0920327","1070516"
1317,"80049053","君賢實業有限公司","苗栗縣苗栗市新川里龍岡四六號一樓　","",500000,"0910930","1070516"
1318,"80051352","洛依兒窗簾有限公司","彰化縣伸港鄉七嘉村崙頂街12號","",5000000,"0911002","1070511"
1319,"80078633","喜來品海鮮餐廳有限公司","新北市新莊區 五工路78號","",3500000,"0911112","1070502"
1320,"80109328","圓富國際有限公司","桃園市桃園區大有里大有路487號10樓之2","",1000000,"0911225","1070502"
1321,"80148075","尚品國際事業有限公司","臺北市中正區南昌路2段70號9樓之5","",500000,"0911225","1070510"
1322,"80154202","皓宇科技股份有限公司","臺北市信義區忠孝東路5段1之8號12樓","",10000000,"0920116","1070504"
1323,"80166679","印維客數位科技有限公司","臺北市中山區吉林路407巷44號4樓","",1000000,"0920306","1070531"
1324,"80185471","星瀚科技股份有限公司","新北市板橋區雙十路2段47巷4弄2號","",18000000,"0920424","1070502"
1325,"80191092","台北新動廣告有限公司","臺北市松山區復興北路15號10樓之4","",1200000,"0920509","1070502"
1326,"80225760","鉅晟源有限公司","桃園市大園區菓林里崁下71之37號","",5000000,"0910806","1070516"
1327,"80229999","登全營造有限公司","","",0,"0910812","1070503"
1328,"80240018","高橋企業有限公司","新北市新莊區後港一路八三號三樓","",500000,"0910826","1070525"
1329,"80262639","倦勤齋藝術有限公司","臺北市中正區新生南路1段148號3樓","",5000000,"0910806","1070528"
1330,"80279786","聯德工程有限公司","新北市新店區寶元路1段46之1號","",5000000,"0910926","1070514"
1331,"80299241","正順展覽設計有限公司","臺北市大同區承德路3段19號","",3000000,"0911125","1070521"
1332,"80359508","申祿管理顧問有限公司","高雄市苓雅區四維三路251號15樓之1","",500000,"0920903","1070508"
1333,"80359900","懋榕仲介有限公司","高雄市鳳山區鳳頂路379號","",500000,"0920908","1070515"
1334,"80408178","成鑫沖壓有限公司","新北市三重區大勇街８２巷２６弄５２號（１樓）","",5000000,"0920530","1070528"
1335,"80417129","時吉展業有限公司","臺中市烏日區仁德街84號1樓","",500000,"0920613","1070507"
1336,"80447812","昆晟建設有限公司","高雄市鳳山區忠孝里仁義街８１號１樓","",1000000,"0920724","1070501"
1337,"80456678","凱隆貿易實業有限公司","臺中市南屯區大業路303號8樓","",2000000,"0920806","1070508"
1338,"80496382","美羅捷斯媒體廣告有限公司","臺北市大安區忠孝東路4段233號3樓之11","",5000000,"0920711","1070517"
1339,"80506142","看月有限公司","臺北市信義區忠孝東路5段71巷6號1樓","",1000000,"0920808","1070531"
1340,"80508205","歐相企業有限公司","臺北市中正區中華路2段461號7樓","",1000000,"0920814","1070517"
1341,"80528119","天甫國際有限公司","臺北市中山區建國北路2段99號13樓之3","",1000000,"0921009","1070530"
1342,"80541648","楓禾資產管理股份有限公司","臺北市士林區文昌路147號7樓","",6000000,"0921113","1070528"
1343,"80547039","台灣太怜有限公司","臺北市中正區重慶南路3段16巷12號1樓","",1000000,"0921128","1070516"
1344,"80575267","亞歐有限公司","臺中市梧棲區草湳里港埠路一段七九五號","",1000000,"0921028","1070508"
1345,"80589706","摩奇通信有限公司","高雄市鳳山區富甲里五甲二路456號","",4000000,"0921117","1070430"
1346,"80609007","財益來工程有限公司","新北市三重區六張街126巷25弄19號","",1000000,"0921210","1070525"
1347,"80639229","丙丞企業有限公司","高雄市楠梓區興楠路203巷74弄21之3號","",2000000,"0930120","1070503"
1348,"80649900","蔚凡企業有限公司","臺北市內湖區新明路219巷2弄1號","",1000000,"0921205","1070521"
1349,"80663395","美麗境界有限公司","臺北市中山區南京東路1段34號7樓","",10000000,"0930113","1070531"
1350,"80674914","創逸製作國際有限公司","臺北市信義區虎林街132巷47號","",1000000,"0930223","1070508"
1351,"80677644","禾旺企業有限公司","臺北市南港區昆陽街156之1號","",4300000,"0930301","1070531"
1352,"80683483","采富不動產顧問股份有限公司","臺北市信義區信義路4段401號4樓","",5000000,"0930315","1070510"
1353,"80705199","東旭精品服飾有限公司","臺北市松山區八德路3段155巷20弄2號1樓","",2000000,"0930219","1070528"
1354,"80708409","吳神父管理顧問有限公司","彰化縣員林市三多里中山路二段476號","",1300000,"0930223","1070521"
1355,"81200703","瑞維工業有限公司","高雄市小港區長泰街4號","",5000000,"0700410","1070509"
1356,"84073272","吉高科技股份有限公司","新北市汐止區福德二路２３６號２樓之１，２樓之２","",20000000,"0811130","1070525"
1357,"84125481","聖社稷顧問有限公司","臺北市信義區基隆路1段432號11樓之11","",5000000,"0820202","1070522"
1358,"84161654","品承鋼鐵有限公司","高雄市仁武區赤勇路61巷6號1樓","",1000000,"0820114","1070522"
1359,"84178135","原祥科技有限公司","高雄市鳳山區建國路三段193號1樓","",1000000,"0820210","1070508"
1360,"84195036","偉奇國際有限公司","新北市板橋區溪城路105號6樓、6樓之1","",35000000,"0820301","1070515"
1361,"84214821","雲發工業有限公司","高雄市旗山區上洲里中洲路3之3巷37號1樓","",1000000,"0820320","1070430"
1362,"84221082","今日興企業有限公司","彰化縣彰化市復興里進德路14號","",15000000,"0820325","1070503"
1363,"84279801","特葳實業有限公司","臺北市松山區饒河街181號1樓","",5000000,"0820604","1070529"
1364,"84337751","珈弘鑫企業有限公司","高雄市仁武區竹後里竹門街19號","",1000000,"0821028","1070508"
1365,"84365432","洽欣有限公司","新北市三重區大同南路230巷16之1號2樓","",1000000,"0820517","1070510"
1366,"84378892","鴻達工程顧問有限公司","新北市中和區國光街六巷十六號","",3000000,"0820527","1070525"
1367,"84387196","紅林鞋業股份有限公司","臺中市西區華美西街一段137號12樓之3","",5000000,"0820604","1070514"
1368,"84422807","永勁光學有限公司","新北市五股區御史路2巷7號","",5000000,"0820706","1070503"
1369,"84453499","太極藝術有限公司","臺北市士林區福華路120號2樓","",500000,"0820812","1070501"
1370,"84521953","偉翊祥國際貿易有限公司","新北市五股區民義路一段一七○號二樓","",5000000,"0820811","1070531"
1371,"84543324","銘青工程有限公司","基隆市安樂區麥金路32號7樓","",2000000,"0820831","1070518"
1372,"84546201","瀧鐿實業有限公司","新北市板橋區陽明街164巷10弄1號5樓","",1000000,"0820903","1070503"
1373,"84550176","普鈺實業股份有限公司","屏東縣南州鄉溪洲村三民路二○九號一樓","",5000000,"0820908","1070508"
1374,"84552929","力莊企業有限公司","臺中市南區崇倫北街190號2樓","",2000000,"0820910","1070503"
