﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"2318","桃園市","44741523","國興噴漆烤漆行　　　　　　　　　　　　　　　","桃園市龍潭區黃唐里北龍路２４０號　　　　　　　　　　　　　　　","3000","獨資","吳祥國　　","1040702","1049006724"
"2319","桃園市","44977479","合仲商行　　　　　　　　　　　　　　　　　　","桃園市龍潭區三和里泥橋仔５之２號　　　　　　　　　　　　　　　","3000","獨資","徐雲陵　　","1040722","1049007497"
"2320","桃園市","44980039","友園活魚餐廳","桃園市龍潭區佳安里佳安西路５之９號","3000","獨資","李美玉　　","1040713","1049007086"
"2321","桃園市","44987808","錦興時裝社　　　　　　　　　　　　　　　　　","桃園市中壢區舊明里民權路１３號１樓　　　　　　　　　　　　　　","3000","獨資","徐秀英　　","1040727","1049007662"
"2322","桃園市","45035314","嘉一行　　　　　　　　　　　　　　　　　　　","桃園市觀音區草漯里草漯路７鄰１９２之１號　　　　　　　　　　　","6000","獨資","黃許石妹　","1040708","1049006971"
"2323","桃園市","45166716","廣興商店","桃園市中壢區五權里民族路２段１１４號","50000","獨資","陳永鑑　　","1040707","1049006858"
"2324","桃園市","49850422","泓酒企業社","桃園市桃園區文昌里中山路１８９號民族路１５３號１樓","30000","獨資","陳國強","1040703","1049006771"
"2325","桃園市","49898930","昇宏通訊行","桃園市桃園區大林里桃鶯路１６８之１號１樓","200000","合夥","李陳月春","1040729","1049007833"
"2326","桃園市","49937103","依舍精品屋","桃園市桃園區文化里大同路６０號１樓","100000","獨資","黃銘達","1040731","1049007932"
"2327","桃園市","49965326","遠鴻企業社","桃園市中壢區振興里龍岡路３段２５８號１樓","1000000","獨資","蔡惠如","1040707","1049006916"
"2328","桃園市","70887662","尚達電器行","桃園市龜山區新路里萬壽路二段１０４２號１樓","200000","獨資","黃秀文","1040720","1049007341"
"2329","桃園市","73825965","蓓蕾服裝行","桃園市桃園區永安里力行路３５號１樓","100000","獨資","楊芬宜","1040706","1049006843"
"2330","桃園市","78515855","協和體育用品社","桃園市桃園區中和里中正路３３２號１樓","50000","獨資","徐賢銘","1040723","1049007588"
"2331","桃園市","78531898","景藝鮮花名店","桃園市龜山區新路里金鋒街１２號１樓","30000","獨資","簡進明","1040721","1049007484"
"2332","桃園市","78806679","豐裕企業社","桃園市楊梅區上田里和平路１９５號１樓","200000","獨資","張雲炎","1040716","1049007241"
"2333","桃園市","78807017","巨丹島水族館","桃園市中壢區健行里健行路184號","5000","獨資","鄧君麟","1040721","1049007480"
"2334","桃園市","87700894","泰安蛋行","桃園市中壢區自強里立德西街２２號１樓","5000","獨資","李春明","1040716","1049007250"
"2335","桃園市","87704842","高昇自助餐店","桃園市龍潭區中山里北龍路６３號１樓","5000","獨資","張吳珍妹","1040720","1049007401"
"2336","桃園市","95916664","昌軒企業社","桃園市中壢區新興里林森路１７３號１樓","200000","獨資","戴興郎","1040707","1049006881"
"2337","桃園市","98122724","如翠專業護膚坊","桃園市大溪區仁和里仁和六街１０１號１樓","5000","獨資","江如翠","1040715","1049007146"
"2338","桃園市","98239436","匯成商店","桃園市龜山區大崗里新興街107號","10000","獨資","蔡林春蓮","1040727","1049007717"
"2339","桃園市","99438948","蘇菲歐洲時尚精品店","桃園市桃園區長美里中山路114號1樓","50000","獨資","董琪琪","1040731","1049007927"
"2340","桃園市","99449558","休閒時光影視社","桃園市大溪區光明里員林路二段３３７號１樓","150000","獨資","曾德芳","1040728","1049007761"
"2341","桃園市","99449826","品好餐飲承包商行","桃園市大園區大園里中興街５９號１樓","1000000","獨資","戴振義","1040729","1049007843"
"2342","桃園市","99463988","亞涵書坊","桃園市龜山區文化里復興北路１號３樓","200000","獨資","張桂華","1040717","1049007277"
"2343","桃園市","99504051","苔英工作室","桃園市復興區羅浮里３鄰２３之１７號１樓","100000","獨資","林書瑜","1040722","1049007512"
"2344","桃園市","99781055","文綺企業社","桃園市桃園區武陵里復興路１１２號３樓之２","200000","獨資","曾婉婷","1040708","1049006922"
"2345","桃園市","99801566","旺好食品企業社","桃園市中壢區復華里自強四路６０號１樓","450000","獨資","胡榮慶","1040720","1049007361"
"2346","新竹縣","02682023","陽光寶貝服飾","新竹縣竹北市東平里嘉豐五路二段１３１號一樓","240000","獨資","黃宜琤","1040714","1040301663"
"2347","新竹縣","02682451","秀莉企業社","新竹縣竹北市十興里莊敬五街43-2號7樓","20000","合夥","孟淑珍","1040703","1040301585"
"2348","新竹縣","02684710","桃太郎燒肉屋","新竹縣竹北市十興里光明一路131號","240000","合夥","林素芳","1040703","1040301578"
"2349","新竹縣","02687104","藏閣寶石藝品館","新竹縣竹北市中興里嘉豐三街３８號一樓","200000","獨資","鄭德良","1040721","1040301762"
"2350","新竹縣","09627905","伊洛莎美容概念館","新竹縣竹東鎮自強路60號7樓","3300000","獨資","劉淑娟","1040729","1040301844"
"2351","新竹縣","10523983","圓頂商行","新竹縣新豐鄉松林村康泰路２８２號１樓","100000","獨資","張紫晴","1040731","1040301884"
"2352","新竹縣","13481797","三合金香行","新竹縣湖口鄉中興村勝利路１段９８號１樓","5000","獨資","彭美齡","1040722","1040301769"
"2353","新竹縣","13484680","祥輝水電工程行","新竹縣新豐鄉上坑村坑子口５１５之１號１樓（供辦公用）","50000","獨資","李瑞珠","1040707","1040301623"
"2354","新竹縣","14821443","安心飲食店","新竹縣竹北市竹北里博愛街５９３號１樓","20000","獨資","許淑麟","1040708","1040301626"
"2355","新竹縣","14828797","簽中獎券行","新竹縣竹東鎮榮華里長春路３段４號","10000","獨資","黃淑媛","1040723","1040301786"
"2356","新竹縣","17319058","金玖園藝社","新竹縣關西鎮北斗里光復路１４８號１樓","10000","獨資","黃金榮","1040708","1040301612"
"2357","新竹縣","26148318","睡美人音樂坊","新竹縣湖口鄉勝利村安宅九街19號","80000","獨資","羅應鈞","1040720","1040301738"
"2358","新竹縣","26149442","廣源生活商行","新竹縣湖口鄉中正村7鄰中央街31號","200000","獨資","蔡秀金","1040716","1040301711"
"2359","新竹縣","26664072","順我牛肉麵店","新竹縣竹東鎮南華里東寧路二段199號1樓","50000","獨資","黃秋萍","1040713","1040301644"
"2360","新竹縣","26669219","地下連雲企業社","新竹縣竹北市十興里復興一街38號","100000","獨資","吳東龍","1040729","1040301833"
"2361","新竹縣","26669415","嘉達起重工程行","新竹縣竹北市中山路112巷26弄1號","249000","獨資","宋政賢","1040715","1040301677"
"2362","新竹縣","30104663","文婷商行","新竹縣竹北市溪州里中正西路１０７３巷４９弄７號１樓","200000","獨資","鄭文艾","1040720","1040301718"
"2363","新竹縣","30165393","趴趴音樂坊","新竹縣竹東鎮五豐里康莊街１６２巷２３號","100000","獨資","詹琳","1040730","1040301862"
"2364","新竹縣","30334026","鉦宏金屬企業社","新竹縣新埔鎮文山里２７鄰文山路犁頭山段８８２號","200000","獨資","李啟三","1040703","1040301580"
"2365","新竹縣","30335637","小伊雅童衣店","新竹縣竹東鎮東華里長春路三段56號1樓","50000","獨資","黃美蘭","1040721","1040301766"
"2366","新竹縣","31411062","坤霖商行","新竹縣關西鎮北斗里正義路３４８號１樓（僅供辦公室使用）","3000","獨資","巫孟君","1040702","1040301573"
"2367","新竹縣","31591732","鈺鈞國際美甲","新竹縣竹北市鹿場里3鄰光明六路東一段280號","100000","獨資","曾鈺鈞","1040730","1040301853"
"2368","新竹縣","31592015","東昇酒行","新竹縣竹東鎮上館里中豐路2段291號1樓","200000","合夥","蕭聖洋","1040708","1040301632"
"2369","新竹縣","31593794","象旺企業社","新竹縣新豐鄉員山村建興路1段14號1樓","3000","獨資","許建一","1040706","1040301605"
"2370","新竹縣","31786650","立成土地開發企業社","新竹縣橫山鄉橫山村治安街83號1樓","200000","獨資","張紹昌","1040729","1040301841"
"2371","新竹縣","31787638","米喀司食品行","新竹縣竹北市六家二街66號1樓","60000","獨資","張育賓","1040714","1040301686"
"2372","新竹縣","34921407","富泉飲料店","新竹縣竹北市竹仁里中正東路172號1樓","200000","獨資","田書豪","1040729","1040301830"
"2373","新竹縣","34923117","時萊餐廳","新竹縣竹北市鹿場里莊敬南路7號","200000","合夥","黃振豪","1040703","1040301584"
"2374","新竹縣","34943922","竹誠工業行","新竹縣竹北市竹義里中華路372-7號4樓","1200000","獨資","曾芷芸","1040703","1040301570"
"2375","新竹縣","37944564","安咕手作坊","新竹縣湖口鄉鳳凰村6鄰仁樂路169號2樓","100000","獨資","羅芳濬","1040729","1040301857"
"2376","新竹縣","37945141","極家肉鋪","新竹縣竹北市東平里六家二街58號1樓","240000","獨資","朱家宏","1040706","1040301606"
"2377","新竹縣","40980682","川屋小吃","新竹縣寶山鄉雙新村寶新路一段10號1F","25000","獨資","張隆雄","1040703","1040301582"
"2378","新竹縣","40983718","久久舖食品行","新竹縣新豐鄉員山村忠信街314巷5號","50000","獨資","何欣穎","1040730","1040301863"
"2379","新竹縣","40985032","鑫耀企業社","新竹縣新豐鄉鳳坑村13鄰坑子口680號","350000","獨資","周香君","1040708","1040301614"
"2380","新竹縣","41167215","鎧鉑漢堡","新竹縣北埔鄉大湖村尾隘子２１號","50000","獨資","黃雅如","1040721","1040301758"
"2381","新竹縣","41167221","銓順企業社","新竹縣竹北市建國街45號1F","50000","獨資","王錫琦","1040721","1040301754"
"2382","新竹縣","41167828","德盛小吃店","新竹縣湖口鄉德盛村德興路148號2樓","50000","獨資","黃毓欣","1040720","1040301731"
"2383","新竹縣","41170886","東陽園藝工程企業社","新竹縣芎林鄉永興村富林路1段582巷6號1樓","1000000","獨資","官易翰","1040716","1040301708"
"2384","新竹縣","41170957","福澤商行","新竹縣峨眉鄉富興村8鄰1-6號","100000","獨資","劉恩齊","1040716","1040301695"
"2385","新竹縣","41171301","勝興小吃店","新竹縣竹北市六家一路2段90號","100000","獨資","簡雅娟","1040730","1040301858"
"2386","新竹縣","41478323","麥哲倫國際工作室","新竹縣竹北市東平里嘉豐南路2段10號2樓","200000","獨資","陳世展","1040723","1040301794"
"2387","新竹縣","46200109","協和車行","新竹縣新豐鄉新豐村 新和路52號","3000","獨資","李正道","1040703","1040301577"
"2388","新竹縣","47054527","中華書局","新竹縣竹東鎮東華里長春路二一四之二號","3000","獨資","劉昌桂","1040702","1040301574"
"2389","新竹縣","48062166","助盛飲食店","新竹縣竹東鎮仁愛里仁愛路四三一號","3000","獨資","張金助","1040715","1040301683"
"2390","新竹縣","49944548","琦瑞商行","新竹縣竹東鎮南華里東寧路２段２７４號１樓","210000","獨資","何峰睿","1040720","1040301737"
"2391","新竹縣","49947741","笙善工程行","新竹縣竹北市新庄里中正西路１９７９號１樓","200000","獨資","林清華　","1040717","1040301706"
"2392","新竹縣","78002481","宏億企業社","新竹縣竹北市白地里中正西路１５３２巷２０１號","70000","合夥","林秀寸","1040707","1040301619"
"2393","新竹縣","92944569","芳送鋼鋁業行","新竹縣新豐鄉鳳坑村１１鄰坑子口７１４號（供辦公用）","100000","獨資","鄭天送","1040715","1040301691"
"2394","新竹縣","92945949","響通輪胎商行","新竹縣湖口鄉和興村德興路８８６號","100000","獨資","何美華","1040723","1040301783"
"2395","新竹縣","92949071","金典藝術婚紗禮服工作室","新竹縣竹東鎮五豐里忠孝路１２３號","90000","獨資","張金純","1040715","1040301703"
"2396","新竹縣","99003471","富犬寵物沙龍","新竹縣竹北市斗崙里４５鄰中華路２３７號１樓","200000","獨資","彭雪嬌","1040724","1040301790"
"2397","新竹縣","99011681","因卡工作室","新竹縣尖石鄉新樂村水田２鄰８５號","5000","獨資","因卡美明","1040708","1040301643"
"2398","宜蘭縣","02416264","三次方資訊管理規劃企業社","宜蘭縣宜蘭市文化里民權新路二六一號一樓","3000","獨資","莊浴沂","1040703","1040902106"
"2399","宜蘭縣","02438062","莊筆鋒自營計程車行","宜蘭縣蘇澳鎮龍德里隆恩路５１號","40000","獨資","莊筆鋒","1040731","1040902406"
"2400","宜蘭縣","08687361","鴻元地產房屋廣告企業社","宜蘭縣羅東鎮竹林里純精路三段４７９號一樓","200000","獨資","莊文禧","1040714","1040902210"
"2401","宜蘭縣","09648021","老麥養生坊","宜蘭縣冬山鄉廣安村新邦路一０號一樓　","100000","獨資","簡明生","1040713","1040902203"
"2402","宜蘭縣","09851327","木閣企業社","宜蘭縣員山鄉湖東村茄苳路70-5號二樓","220000","獨資","鄭文斌","1040723","1040902304"
"2403","宜蘭縣","09994211","衣豆進口服飾","宜蘭縣羅東鎮羅東里振泰街四０之一號一樓","200000","獨資","張誌祥","1040724","1040902329"
"2404","宜蘭縣","10546521","氣球玩家企業社","宜蘭縣頭城鎮城南里南興街三二號一樓","100000","獨資","陳秀華","1040702","1040902100"
"2405","宜蘭縣","13655282","薪傳樂器行","宜蘭縣三星鄉大隱村大埔路一一二之一一號五樓﹝僅供辦公室用﹞","10000","獨資","陳怡說","1040708","1040902156"
"2406","宜蘭縣","13656016","曼妮服裝行","宜蘭縣羅東鎮開明里中山路三段一三二號一樓","200000","獨資","張棟銘","1040702","1040902071"
"2407","宜蘭縣","13661236","琴音樂府","宜蘭縣宜蘭市進士里嵐峰路二段一四二巷十五號一樓","400000","獨資","楊慧玲","1040722","1040902296"
"2408","宜蘭縣","13664418","詠翌排版印務局","宜蘭縣五結鄉成興村成鳳路一六八巷六七號一樓","20000","獨資","張勝鈞","1040706","1040902120"
"2409","宜蘭縣","13684673","嫚妡美容坊","宜蘭縣宜蘭市南門里武營街5號","20000","獨資","林品妡","1040728","1040902365"
"2410","宜蘭縣","14898076","鑫德企業社","宜蘭縣蘇澳鎮龍德里福德路四０二巷二二號一樓","50000","獨資","林惠珍","1040713","1040902196"
"2411","宜蘭縣","17926011","采蕾服裝行","宜蘭縣宜蘭市新民里康樂路一三六號一樓","200000","獨資","張棟銘","1040703","1040902108"
"2412","宜蘭縣","17932695","卡蜜兒精品屋","宜蘭縣蘇澳鎮隘丁里大同路四０號一樓","10000","獨資","陳昱妡","1040722","1040902308"
"2413","宜蘭縣","17939297","地平線傳播資訊社","宜蘭縣羅東鎮維揚里西寧路132號一樓","120000","獨資","黃資勝","1040702","1040902054"
"2414","宜蘭縣","17944778","十里揚髮藝","宜蘭縣礁溪鄉德陽村礁溪路五段七六號一樓","50000","獨資","吳麗滿","1040701","1040902044"
"2415","宜蘭縣","19579136","中港鴨莊","宜蘭縣宜蘭市東村里東港路17-56號一樓","100000","獨資","吳連昌","1040709","1040902175"
"2416","宜蘭縣","21537892","博承實業社","宜蘭縣冬山鄉廣安村廣安路五一巷二號一樓","480000","獨資","陳俊志","1040703","1040902110"
"2417","宜蘭縣","21586696","漁鑫小吃部","宜蘭縣員山鄉內城村內城路248之1號一樓","50000","獨資","林筱筠","1040706","1040902133"
"2418","宜蘭縣","26566635","村上三舍行銷創意工作室","宜蘭縣蘇澳鎮永榮里大同路139號一樓","240000","獨資","李昭賢","1040703","1040902109"
"2419","宜蘭縣","26567297","太極仙鶴企業社","宜蘭縣五結鄉成興村成鳳路338號","240000","獨資","林珏廷","1040715","1040902218"
"2420","宜蘭縣","26569751","榮鴻土木包工業","宜蘭縣三星鄉月眉村月眉街3-66號一樓","3000000","獨資","邱財福","1040720","1040902248"
"2421","宜蘭縣","26569838","香中行","宜蘭縣冬山鄉東城村香中路262巷35號一樓","200000","獨資","鄒明哲","1040722","1040902294"
"2422","宜蘭縣","26571898","白馬花園屋","宜蘭縣五結鄉孝威村孝威南路27之8號","200000","獨資","陳金德","1040714","1040902208"
"2423","宜蘭縣","26574419","張大嘴飲食館","宜蘭縣羅東鎮仁德里南門路156號一樓","100000","獨資","邱紀勲","1040724","1040902328"
"2424","宜蘭縣","26779222","幸運草服飾","宜蘭縣羅東鎮中山里振泰街31號一樓","50000","獨資","邱鈴絮","1040729","1040902376"
"2425","宜蘭縣","26781661","聯合建築企業社","宜蘭縣羅東鎮南豪里中正南路67號一樓","220000","獨資","俞俊男","1040703","1040902082"
"2426","宜蘭縣","26785054","大昱企業社","宜蘭縣蘇澳鎮長安里光明路1之1號","200000","獨資","劉含少","1040720","1040902253"
"2427","宜蘭縣","26786461","富山旺建築工房","宜蘭縣冬山鄉群英村冬山路三段673巷2號一樓","220000","合夥","陳柔曇","1040709","1040902059"
"2428","宜蘭縣","29368440","上方瓦斯行","宜蘭縣三星鄉大隱村大埔二路435號一樓","480000","獨資","徐茂盛","1040720","1040902266"
"2429","宜蘭縣","29369172","福瑞企業社","宜蘭縣宜蘭市神農里中山路二段三六０號一樓","10000","獨資","陳淑惠","1040703","1040902052"
"2430","宜蘭縣","30102519","速達科技實業社","宜蘭縣五結鄉鎮安村舊街路五０之三一號一樓","180000","獨資","陳志榮","1040727","1040902297"
"2431","宜蘭縣","30261585","茴香小吃部","宜蘭縣羅東鎮東安里光榮路291之1號","200000","獨資","林秀霞","1040720","1040902236"
"2432","宜蘭縣","30341032","家珍軒企業社","宜蘭縣礁溪鄉玉石村玉石路42之30號一樓","100000","獨資","林家彣","1040702","1040902101"
"2433","宜蘭縣","30344853","霸王薑母鴨小吃店","宜蘭縣宜蘭市茭白里中山路五段135號1樓","100000","獨資","許文哲","1040717","1040902245"
"2434","宜蘭縣","30348598","允旺企業社","宜蘭縣冬山鄉群英村冬山路五段210號","200000","獨資","賴啟明","1040722","1040902295"
"2435","宜蘭縣","31450178","達拓企業社","宜蘭縣南澳鄉南澳村中正路三巷八號一樓","490000","獨資","游月華","1040723","1040902302"
"2436","宜蘭縣","31732579","勝福船舶企業社","宜蘭縣蘇澳鎮蘇西里蘇南路189號一樓","50000","獨資","陳清龍","1040720","1040902267"
"2437","宜蘭縣","31735055","綺蕾服飾坊","宜蘭縣羅東鎮仁和里公園路61號一樓","200000","獨資","傅凱倫","1040708","1040902163"
"2438","宜蘭縣","31738834","鴻盛房屋廣告企業社","宜蘭縣頭城鎮城東里青雲路三段246號一樓","200000","獨資","莊文禧","1040714","1040902211"
"2439","宜蘭縣","34787605","美美企業社","宜蘭縣蘇澳鎮龍德里福德路462巷20號一樓","100000","獨資","蔡其蓁","1040728","1040902347"
"2440","宜蘭縣","34791755","台欣小吃部","宜蘭縣礁溪鄉六結村中山路一段153號","5000","獨資","游文村","1040721","1040902276"
"2441","宜蘭縣","34794079","美旺飲食店","宜蘭縣宜蘭市復興里農權路231號一樓","100000","獨資","陳昌澤","1040720","1040902254"
"2442","宜蘭縣","37835209","宇創資訊企業社","宜蘭縣羅東鎮國華里進德街１３０號一樓","100000","獨資","黃俊揚","1040702","1040902065"
"2443","宜蘭縣","37837797","奇機國際科技企業社","宜蘭縣羅東鎮公正里公正路194號一樓","200000","獨資","林士軒","1040702","1040902072"
"2444","宜蘭縣","37839232","四川老麻抄手店","宜蘭縣宜蘭市復興里神農路一段128號一樓","10000","獨資","李曉梅","1040721","1040902280"
"2445","宜蘭縣","37840224","慶佳實業社","宜蘭縣宜蘭市神農里自強新路107號六樓","100000","獨資","林有輝","1040703","1040902076"
"2446","宜蘭縣","37842530","粉紅蜘蛛視覺工場","宜蘭縣宜蘭市和睦里宜興路一段30號一樓","249000","獨資","葉明仁","1040703","1040902078"
"2447","宜蘭縣","39971313","富發工程行","宜蘭縣羅東鎮竹林里復興路二段180巷41弄26號一樓","200000","獨資","凌澤香","1040702","1040902070"
"2448","宜蘭縣","39972679","尚樂彩券行","宜蘭縣羅東鎮北成里中山路四段418號一樓","30000","獨資","何淑芬","1040707","1040902141"
"2449","宜蘭縣","39977371","五水朝堂","宜蘭縣礁溪鄉德陽村德陽路32號一樓","80000","獨資","潘蓁蓁","1040709","1040902168"
"2450","宜蘭縣","40288303","新順和碾米工廠","宜蘭縣壯圍鄉過嶺村順和路６３號","18000","獨資","林何阿桂","1040703","1040902091"
"2451","宜蘭縣","40970410","銓位汽車修理","宜蘭縣冬山鄉鹿埔村永興路二段453巷18號一樓","10000","獨資","翁國豪","1040713","1040902204"
"2452","宜蘭縣","40970761","富勤企業社","宜蘭縣宜蘭市梅洲里雪峰一路110號一樓","200000","獨資","江文成","1040703","1040902081"
"2453","宜蘭縣","40973970","吉睿商行","宜蘭縣冬山鄉南興村香南路179巷26弄6號一樓","50000","獨資","陳褕睿","1040728","1040902363"
"2454","宜蘭縣","41190807","全家不動產開發企業社","宜蘭縣頭城鎮二城里青雲路一段49號一樓","200000","獨資","林清琳","1040703","1040902107"
"2455","宜蘭縣","41190953","五福源食品商行","宜蘭縣蘇澳鎮蘇西里蘇港路191號八樓之4","200000","獨資","陳科宏","1040708","1040902139"
"2456","宜蘭縣","41191144","三明智工作室","宜蘭縣羅東鎮信義里純精路三段162之3號一樓","200000","獨資","黃玉霞","1040702","1040902041"
"2457","宜蘭縣","41193255","安心科技生活館","宜蘭縣宜蘭市神農里農權路65號一樓","200000","獨資","吳志勇","1040703","1040902077"
"2458","宜蘭縣","41195486","民生小吃","宜蘭縣羅東鎮集祥里民生路10號一樓","50000","獨資","劉勲史","1040707","1040902144"
"2459","宜蘭縣","41195681","以利食品企業社","宜蘭縣五結鄉五結村自強路42巷65號一樓","10000","獨資","鄭吉宏","1040731","1040902407"
"2460","宜蘭縣","41195704","坤甸小吃部","宜蘭縣蘇澳鎮南興里華山路117號","200000","獨資","蔡瑞珠","1040708","1040902137"
"2461","宜蘭縣","41197787","花漾小吃部","宜蘭縣冬山鄉得安村梅花路1091號一樓","50000","獨資","簡志達","1040702","1040902058"
"2462","宜蘭縣","41198548","野馬食品行","宜蘭縣羅東鎮大新里大同路82號1樓","200000","合夥","簡邵安","1040707","1040902143"
"2463","宜蘭縣","41198580","野馬二手車專賣店","宜蘭縣羅東鎮大新里大同路82號1樓","200000","合夥","簡劭安","1040707","1040902142"
"2464","宜蘭縣","41198940","奶奶生活館","宜蘭縣宜蘭市小東里新興路18號","50000","獨資","楊銘基","1040716","1040902225"
"2465","宜蘭縣","41709627","信昌機車行","宜蘭縣羅東鎮信義里中正北路２２３號","3000","獨資","黃明聰","1040702","1040902056"
"2466","宜蘭縣","41732710","茂興煤氣行","宜蘭縣羅東鎮國華里培英路八六號","200000","合夥","吳尤明雲","1040721","1040902273"
"2467","宜蘭縣","42060964","吉益商店","宜蘭縣蘇澳鎮港邊里港口路九五號","5000","獨資","林阿源","1040720","1040902260"
"2468","宜蘭縣","42067431","順泰興修理部","宜蘭縣冬山鄉補城村補城路五二之一八號（農舍）","7000","獨資","魏水桐","1040730","1040902395"
"2469","宜蘭縣","42069206","朝祥魚號","宜蘭縣羅東鎮西安里成功路１６０巷８號","5000","獨資","黃朝祥","1040728","1040902357"
"2470","宜蘭縣","42101557","松琦林業行","宜蘭縣冬山鄉太和村義成路一段五二一巷七０號","5000000","獨資","游力鞃","1040722","1040902310"
"2471","宜蘭縣","66996870","馬句日式燒肉","宜蘭縣羅東鎮東安里光榮路四一九號一樓","200000","獨資","李韋翰","1040703","1040902087"
"2472","宜蘭縣","66997168","微宇科技企業社","宜蘭縣羅東鎮羅莊里天祥路103號五樓","480000","獨資","林淑嬌","1040720","1040902246"
"2473","宜蘭縣","67895647","吉祥金紙行","宜蘭縣宜蘭市新生里新生路二三之三號（限使用第一層）","3000","獨資","吳賴里","1040713","1040902207"
"2474","宜蘭縣","70929044","我的店服飾店","宜蘭縣羅東鎮北成里培英路八０號一樓﹝使用面積一樓一二六點七平方公尺﹞","100000","獨資","張素慧","1040721","1040902282"
"2475","宜蘭縣","77017726","慶豐輪胎行","宜蘭縣宜蘭市延平里東港路三二之二七號一樓","6000","獨資","藍供浩","1040701","1040902047"
"2476","宜蘭縣","77055994","游文企業社","宜蘭縣羅東鎮漢民里中山路三段四0一巷二五號","10000","獨資","許麗美","1040724","1040902333"
"2477","宜蘭縣","77056558","威弘企業社","宜蘭縣三星鄉大隱村大埔中路233巷66弄10號","310000","獨資","廖秋金","1040715","1040902217"
"2478","宜蘭縣","77068457","華香魚行","宜蘭縣蘇澳鎮隘丁里隘丁路１０４之２９號","49000","獨資","高榮華","1040713","1040902205"
"2479","宜蘭縣","78235812","萬代農機修理部","宜蘭縣冬山鄉永美村永興路一段一五六號（農舍）","15000","獨資","林慶榮","1040724","1040902330"
"2480","宜蘭縣","92913587","英旗企業社","宜蘭縣宜蘭市思源里農權路三段79巷22號","100000","獨資","黃英旗","1040722","1040902309"
"2481","宜蘭縣","92925818","良美理髮廳","宜蘭縣羅東鎮漢民里浮崙巷９３號","3000","獨資","賴建政","1040707","1040902151"
"2482","宜蘭縣","92927695","洪冠企業社","宜蘭縣冬山鄉香和村香和路224巷7號一樓","200000","獨資","林瓊瑜","1040729","1040902364"
"2483","宜蘭縣","92933872","青崗木行","宜蘭縣冬山鄉八寶村八寶路一四一號（限使用第一層）（僅供辦公室用）","6000000","合夥","羅景清","1040702","1040902053"
"2484","宜蘭縣","98073694","弘泰中藥房","宜蘭縣宜蘭市建軍里泰山路二○七號(限使用第一層)","3000","獨資","潘茂申","1040710","1040902188"
"2485","宜蘭縣","98079178","龍珠坊漫畫屋","宜蘭縣羅東鎮北成里四育路二○號（限使用第一層）","5000","合夥","劉陳素貞","1040727","1040902342"
"2486","苗栗縣","02904215","來來廣告社","苗栗縣通霄鎮通東里17鄰信義路130號","9000","獨資","陳俊傑","1040714","1041002207"
"2487","苗栗縣","09201871","靚靚服飾店","苗栗縣苗栗市綠苗里2鄰中正路741號1樓","30000","獨資","謝佳晏","1040716","1041002245"
"2488","苗栗縣","09203836","金草食品廠","苗栗縣苗栗市北苗里北苗９５之１１號","498000","獨資","謝玉琴","1040702","1041002068"
"2489","苗栗縣","09310414","陞源企業社","苗栗縣苑裡鎮水坡里４鄰３６–５號","200000","獨資","呂蓮清","1040722","1041002316"
"2490","苗栗縣","09338026","京展企業社","苗栗縣苑裡鎮山柑里6鄰山柑65之60號1樓","50000","獨資","賴如蓁","1040721","1041002303"
"2491","苗栗縣","14216327","瑞燕企業社","苗栗縣苗栗市維祥里玉維路四六號","800000","獨資","林沅蓁","1040731","1041002446"
"2492","苗栗縣","14217753","宗園水餃館","苗栗縣竹南鎮竹南里民權街二九號一樓","3000","獨資","方仲宗","1040721","1041002307"
"2493","苗栗縣","14218486","大衛企業社","苗栗縣苗栗市福麗里17鄰福慶1號1樓","499999","獨資","謝福鑫","1040710","1041002163"
"2494","苗栗縣","17335276","金順發車體場","苗栗縣卓蘭鎮新厝里經國路97號","180000","獨資","徐羅秀蘭","1040714","1041002206"
"2495","苗栗縣","17343640","誠順企業社","苗栗縣三義鄉雙湖村一六鄰雙湖四五之一三號","60000","獨資","廖明發","1040713","1041002175"
"2496","苗栗縣","17349285","好酒不見","苗栗縣頭份鎮仁愛里三鄰仁愛路二０號一樓","50000","獨資","廖景慧","1040708","1041002139"
"2497","苗栗縣","19860438","興榮企業社","苗栗縣卓蘭鎮內灣里17鄰24之37號","3000","獨資","陳淑雲","1040714","1041002220"
"2498","苗栗縣","19863553","金廣企業社","苗栗縣竹南鎮山佳里照南路16號1樓","200000","獨資","陳吳秀蕊","1040731","1041002449"
"2499","苗栗縣","19863982","友發菸酒行","苗栗縣苑裡鎮苑東里世界路1段68號","10000","獨資","張友發","1040713","1041002179"
"2500","苗栗縣","21493851","晶嵐美容坊","苗栗縣苗栗市北苗里自治路６２巷２６號１樓","80000","獨資","黃金蘭","1040722","1041002327"
"2501","苗栗縣","25204059","富有商行","苗栗縣頭份鎮興隆里13鄰華興街10巷11號1樓","10000","獨資","許姿川","1040720","1041002291"
"2502","苗栗縣","25204086","桂花巷手工蛋捲花釀專賣店","苗栗縣造橋鄉造橋村8鄰長安新村9號","230000","獨資","徐明傑","1040722","1041002315"
"2503","苗栗縣","25207801","和濟果菜行","苗栗縣後龍鎮大庄里2鄰成功路312號","100000","獨資","楊政龍","1040727","1041002379"
