﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2379,"苗栗縣","82382168","亮亮美食館","苗栗縣公館鄉福星村福星148-1號",100000,"獨資","溫田亮",1081023,"1081003658"
2380,"苗栗縣","82383791","相逢小棧","苗栗縣頭份市仁愛里銀河路96號1樓",200000,"獨資","根蘭",1081008,"1081003486"
2381,"苗栗縣","82386967","福安企業社","苗栗縣卓蘭鎮上新里9鄰上新102之2號1樓",200000,"獨資","蘇宏昇",1081028,"1081003693"
2382,"苗栗縣","82387001","鍇心企業社","苗栗縣公館鄉館南村5鄰弘南街70號",200000,"獨資","黃心怡",1081004,"1081003441"
2383,"苗栗縣","82558031","四季小吃","苗栗縣三義鄉西湖村16鄰伯公坑138號之1",10000,"獨資","彭祥彥",1081003,"1081003417"
2384,"苗栗縣","82558291","真愛寵物生活企業社","苗栗縣頭份市土牛里8鄰中正路496號",30000,"獨資","黃兆賢",1081009,"1081003512"
2385,"苗栗縣","82561985","芳閣室內裝潢設計","苗栗縣頭份市珊湖里親民路71號",230000,"獨資","劉仁發",1081025,"1081003667"
2386,"苗栗縣","83350988","金典免洗餐具行","苗栗縣頭份市山下里８鄰八德二路４０２號１樓",20000,"獨資","陳照彬",1081016,"1081003574"
2387,"苗栗縣","83354886","仁友漁具行","苗栗縣公館鄉玉谷村向陽１６號１樓",3000,"獨資","傅玉芳",1081009,"1081003510"
2388,"苗栗縣","92850197","孟軒書局","苗栗縣竹南鎮照南里一０鄰光復路三九四號",80000,"獨資","呂鵬",1081018,"1081003596"
2389,"苗栗縣","92853188","美而美漢堡","苗栗縣大湖鄉明湖村10鄰民生路15號",30000,"獨資","羅鍾秀蘭",1081018,"1081003599"
2390,"苗栗縣","98154372","玉鏵軒商行","苗栗縣苗栗市新英里五鄰七０之八號",3000,"獨資","俞李玉華",1081017,"1081003577"
2391,"苗栗縣","98156483","可麗登髮型美容","苗栗縣通霄鎮通西里一三鄰中正路七三號",10000,"獨資","徐明坤",1081025,"1081003670"
2392,"苗栗縣","98156738","光復服飾店","苗栗縣通霄鎮通西里一四鄰光復路三一號",5000,"獨資","吳淑敏",1081028,"1081003694"
2393,"苗栗縣","98962944","皇品薑母鴨","苗栗縣頭份市蟠桃里2鄰自立街1號",10000,"獨資","黃錦堂",1081007,"1081003471"
2394,"彰化縣","05964088","世界城理髮廳","彰化縣溪湖鎮東寮里彰水路４段１６１號１樓",3000,"獨資","施健民",1081009,"1080820780"
2395,"彰化縣","05964708","現大眼鏡行","彰化縣員林市中山里中山路1段834號",5000,"獨資","曾國楨",1081021,"1080820935"
2396,"彰化縣","08350660","宏億輪胎行","彰化縣秀水鄉鶴鳴村復興巷90弄12號1樓",8000,"獨資","蔡再騰",1081004,"1080820688"
2397,"彰化縣","08360560","寶隆工業社","彰化縣和美鎮糖友里東萊路151巷6號",10000,"獨資","蔡寶豐",1081014,"1080820776"
2398,"彰化縣","09174950","鳳珠企業社","彰化縣員林市南興里員大路１段１２６巷１號１樓",260000,"獨資","李伊阡",1081003,"1080820650"
2399,"彰化縣","10958163","日群企業社","彰化縣秀水鄉秀水村花秀路41號",200000,"獨資","黃勝欣",1081021,"1080820933"
2400,"彰化縣","10959780","香風名店","彰化縣員林市仁美里靜修東路64號",150000,"獨資","許茗齡",1081004,"1080820670"
2401,"彰化縣","10963362","富詮企業社","彰化縣鹿港鎮頭南里頭庄巷147-8號",30000,"獨資","李芸萱",1081030,"1080821115"
2402,"彰化縣","13289602","云坊","彰化縣溪湖鎮大竹里彰水路三段一七五號",200000,"獨資","廖智惠",1081018,"1080820778"
2403,"彰化縣","13290002","博揚工程行","彰化縣員林市南平里南平四街8之2號1樓",300000,"獨資","蔡麟宗",1081021,"1080820948"
2404,"彰化縣","14864651","冠鑫鮮魚行","彰化縣鹿港鎮東石里海浴路204巷24號1樓",200000,"獨資","黃丹美",1081021,"1080820942"
2405,"彰化縣","17303470","友聖工業社","彰化縣鹿港鎮山崙里崙尾巷124-15號",10000,"獨資","劉錫銘",1081022,"1080820956"
2406,"彰化縣","17305575","順懋蔘葯行","彰化縣彰化市成功里民族路２４８號１樓",30000,"獨資","曾秀玲",1081021,"1080820932"
2407,"彰化縣","17687243","筑憶名品店","彰化縣員林市中正里博愛路六八號",3000,"獨資","鄭珠敏",1081031,"1080821143"
2408,"彰化縣","17688735","協泰工程行","彰化縣和美鎮面前里錦西路７９號１樓",220000,"獨資","陳銘栓",1081016,"1080820855"
2409,"彰化縣","18195301","旻雪精品店","彰化縣員林市黎明里民生路一二一號",30000,"獨資","黃藝",1081008,"1080820750"
2410,"彰化縣","18198460","世紀先鋒資訊科技工作室","彰化縣和美鎮山犁里道周路１５０號",10000,"獨資","王智民",1081029,"1080821076"
2411,"彰化縣","19936839","文豐傢俱行","彰化縣溪州鄉成功村下田路七之一號",30000,"獨資","鄭文騰",1081007,"1080820715"
2412,"彰化縣","20332858","宇宏企業社","彰化縣永靖鄉同仁村和富巷１８號",100000,"獨資","林文欽",1081016,"1080820824"
2413,"彰化縣","20337690","宏一便當工廠","彰化縣彰化市平和里林森路２７６號",10000000,"獨資","林徐碧雲",1081017,"1080820872"
2414,"彰化縣","20346184","冠宏運動休閒用品社","彰化縣彰化市新華里彰美路1段122號",30000,"獨資","林琬庭",1081007,"1080820726"
2415,"彰化縣","21861763","和緯企業社","彰化縣福興鄉秀厝村秀厝一街１２８號１樓（限辦公室使用）",200000,"獨資","陳奇甫",1081030,"1080821118"
2416,"彰化縣","24167654","信德鐘錶眼鏡行","彰化縣埤頭鄉合興村文鄉路５４號",3000,"獨資","江富而",1081025,"1080821042"
2417,"彰化縣","25355801","菲莉雅美容名店","彰化縣社頭鄉廣興村建興街６０巷１號",50000,"獨資","陳翊馨",1081018,"1080820911"
2418,"彰化縣","25356061","永安廣告設計舘","彰化縣溪州鄉尾厝村中山路4段557號1樓",230000,"獨資","蕭慧君",1081001,"1080820604"
2419,"彰化縣","25361753","將門犬舍","彰化縣彰化市快官里彰南路4段418號",30000,"獨資","游鈞傑",1081008,"1080820740"
2420,"彰化縣","26866703","和昌不銹鋼企業社","彰化縣北斗鎮西安里斗苑路2段20巷15號1樓",200000,"獨資","鄭國禎",1081030,"1080821124"
2421,"彰化縣","26894237","正協實業社","彰化縣和美鎮嘉犁里彰和路2段664號",150000,"獨資","李寶眞",1081023,"1080820993"
2422,"彰化縣","38759714","滿意日式食堂","彰化縣員林市中正里林森路245號1樓",200000,"獨資","蕭文雄",1081030,"1080821097"
2423,"彰化縣","38927199","慧昇工業社","彰化縣埤頭鄉崙子村崙子路439號",200000,"獨資","陳益勝",1081002,"1080820632"
2424,"彰化縣","38933729","海灣登山體育用品社","彰化縣田中鎮東路里復興路801-1號",200000,"獨資","蕭景彥",1081002,"1080820606"
2425,"彰化縣","38935901","金鼎津水電工程","彰化縣員林市振興里山腳路2段460巷293弄82號",240000,"合夥","鍾嘉東",1081009,"1080820754"
2426,"彰化縣","38970097","豐味讚商行","彰化縣溪湖鎮大竹里彰水路3段170、172號",100000,"獨資","王韋婷",1081001,"1080820593"
2427,"彰化縣","39771027","巧藝美學館","彰化縣彰化市南興里天祥路215巷5號1樓",30000,"獨資","林宏韋",1081014,"1080820784"
2428,"彰化縣","39776228","寶來發彩券行","彰化縣北斗鎮新政里光復路205號",10000,"獨資","林正紹",1081030,"1080821121"
2429,"彰化縣","45232080","慶安企業社","彰化縣溪州鄉三條村三西路７９號",200000,"獨資","廖清期",1081003,"1080820668"
2430,"彰化縣","45302536","柏勳食品行","彰化縣大村鄉大橋村中山路３段１９３巷１０號",5000,"獨資","賴福地",1081003,"1080820656"
2431,"彰化縣","45546049","老樹糖屋商行","彰化縣溪湖鎮大竹里彰水路2段763巷16號1樓",100000,"獨資","陳秋萍",1081018,"1080820898"
2432,"彰化縣","45750631","鑫永利投注站","彰化縣鹿港鎮永安里鹿東路４２號",10000,"獨資","張永坤",1081018,"1080820896"
2433,"彰化縣","45751370","佈魯克服飾名店","彰化縣員林市黎明里光明街182號",60000,"獨資","葉鳳",1081029,"1080821084"
2434,"彰化縣","45782211","惠恩企業社","彰化縣彰化市南興里中山路１段３７６巷２２之１０號１樓",200000,"獨資","楊慧眞",1081031,"1080821134"
2435,"彰化縣","45811784","慈恩仁本禮儀社","彰化縣彰化市茄南里茄苳路２段５１巷３號１樓",200000,"獨資","廖淑玫",1081001,"1080820570"
2436,"彰化縣","45813410","禾珍源食品","彰化縣北斗鎮東光里斗中路７８５號１樓",1000000,"合夥","林位融",1081025,"1080821043"
2437,"彰化縣","45814261","阿法專業髮品社","彰化縣員林市西東里浮圳路1段469號",20000,"獨資","江偉銘",1081008,"1080820745"
2438,"彰化縣","47372419","米蘭泰式養生館","彰化縣彰化市平和里線東路1段臨209號",30000,"獨資","李美珍",1081014,"1080820785"
2439,"彰化縣","47374036","豬哥燈光音響企業社","彰化縣埤頭鄉合興村斗苑西路430巷1號",5000,"獨資","吳昭光",1081030,"1080821107"
2440,"彰化縣","47378883","花信壽司店","彰化縣花壇鄉花壇村花壇街199號1樓",50000,"獨資","江協信",1081024,"1080821011"
2441,"彰化縣","47542293","寶映珍食品行","彰化縣彰化市中正里中正路1段323號1樓",10000,"獨資","張佩芬",1081005,"1080820692"
2442,"彰化縣","47542478","彩虹冰品","彰化縣和美鎮和東里愛民路33號1樓",30000,"獨資","黃信學",1081002,"1080820629"
2443,"彰化縣","47546328","儂倈健康美容","彰化縣彰化市平和里彰草路113號2樓",100000,"獨資","林子煒",1081030,"1080821098"
2444,"彰化縣","47551715","粒粒香米舖","彰化縣福興鄉同安村員鹿路1段579巷臨8號1樓",200000,"獨資","王雅薇",1081018,"1080820892"
2445,"彰化縣","47552030","展億工程行","彰化縣田中鎮三光里埔頭路271巷82號",200000,"合夥","許芮閩",1081031,"1080821131"
2446,"彰化縣","47553235","藝樺商行","彰化縣員林市仁愛里員東路2段308號1樓",200000,"獨資","陳美蓉",1081030,"1080821126"
2447,"彰化縣","47553690","心心農產企業社","彰化縣彰化市南瑤里南平街135號1樓",200000,"獨資","謝偉修",1081029,"1080821074"
2448,"彰化縣","47553827","勢必得生技企業社","彰化縣員林市湖水里湖水路588巷3號",100000,"獨資","許士源",1081015,"1080820830"
2449,"彰化縣","58240719","誠福工業社","彰化縣花壇鄉南口村花壇街四五七號",30000,"獨資","洪觀賜",1081015,"1080820822"
2450,"彰化縣","58494207","勝發農藥行","彰化縣福興鄉廈粘村沿海路三段二一八號",3000,"獨資","粘家和",1081001,"1080820585"
2451,"彰化縣","59030992","俊寬鐵工廠","彰化縣彰化市南興里中山路1段436巷87號",300000,"獨資","李麗蓉",1081030,"1080821103"
2452,"彰化縣","59049465","有發肉商","彰化縣彰化市文化里陽明街三民市場第3號攤位",6000,"獨資","黄阿網",1081017,"1080820877"
2453,"彰化縣","59064063","景平醫療儀器行","彰化縣田中鎮南路里中州路一段293號",3000,"獨資","葉權平",1081022,"1080820806"
2454,"彰化縣","59132175","永秋木業","彰化縣北斗鎮西德里舜耕路４６號",300000,"獨資","胡秋",1081001,"1080820602"
2455,"彰化縣","59336282","久昌工業社","彰化縣花壇鄉金墩村金福街100巷8號",6000,"獨資","林愛卿",1081023,"1080820982"
2456,"彰化縣","59370458","新興橡膠工業社","彰化縣福興鄉番社村番社街９號",26000,"獨資","許銀堆",1081017,"1080820870"
2457,"彰化縣","59437958","天山煤氣行","彰化縣大村鄉加錫村大崙路6-7號",300000,"合夥","黃錫中",1081015,"1080820793"
2458,"彰化縣","59868230","德豊農藥行","彰化縣溪湖鎮番婆里海豐路１３８號",3000,"獨資","陳林寶珠",1081031,"1080821144"
2459,"彰化縣","60210682","新寶島商店","彰化縣田中鎮碧峰里中南路二段四七四號",3000,"獨資","朱陳順妹",1081003,"1080820317"
2460,"彰化縣","60660011","復盛五金行","彰化縣二林鎮原斗里斗苑路１段９６３號",30000,"獨資","黄博義",1081007,"1080820723"
2461,"彰化縣","72360931","寶鎮盈科技企業社","彰化縣和美鎮月眉里和厝路1段382巷82號1樓",200000,"獨資","劉鎮順",1081023,"1080820998"
2462,"彰化縣","72380845","許富貴早餐","彰化縣社頭鄉崙雅村員集路1段781號",50000,"獨資","陳宣竹",1081030,"1080821108"
2463,"彰化縣","72381416","謙富企業社","彰化縣鹿港鎮永安里中正路224號3樓",100000,"獨資","謝慶隆",1081018,"1080820899"
2464,"彰化縣","72383955","如森林休閒廣場","彰化縣彰化市延平里寶山路860號1樓",50000,"獨資","蔡智雅",1081015,"1080820811"
2465,"彰化縣","72385715","祥齊實業社","彰化縣伸港鄉什股村什股路175號",200000,"獨資","廖佩華",1081016,"1080820836"
2466,"彰化縣","72385877","泓溪企業社","彰化縣彰化市萬安里建國南路36巷11號9樓",200000,"獨資","林家豪",1081018,"1080820900"
2467,"彰化縣","72388749","大千農產行","彰化縣彰化市竹巷里彰南路4段565巷175號1樓",100000,"獨資","林鴻章",1081024,"1080821008"
2468,"彰化縣","72391028","立奇精品服飾","彰化縣彰化市永生里成功路50號1樓",50000,"獨資","曾奕瑄",1081017,"1080820876"
2469,"彰化縣","72392960","娃哈哈選物館","彰化縣彰化市南瑤里中山路1段507-1號",30000,"獨資","吳翊暄",1081008,"1080820737"
2470,"彰化縣","72450433","輝益工程行","彰化縣員林市南興里南潭路44巷121號1樓",220000,"獨資","施庭妤",1081031,"1080821146"
2471,"彰化縣","72477812","好酮學特殊食材行","彰化縣二林鎮北平里三和街186巷3號1樓",200000,"獨資","洪富珊",1081023,"1080820986"
2472,"彰化縣","72496310","采夏商行","彰化縣彰化市永生里民族路454號",10000,"獨資","林于捷",1081001,"1080820583"
2473,"彰化縣","72498339","海堡商行","彰化縣伸港鄉海尾村海尾路82-3號1樓",100000,"獨資","林雅琪",1081028,"1080821005"
2474,"彰化縣","72501860","海灣果子烘焙坊","彰化縣大村鄉擺塘村擺塘巷13-98號1樓",30000,"獨資","張雅玲",1081003,"1080820667"
2475,"彰化縣","72502538","丸本家晴天冰","彰化縣員林市三多里大勇街7號1樓",5000,"獨資","蕭宇程",1081002,"1080820630"
2476,"彰化縣","72507267","翱安企業社","彰化縣溪湖鎮光平里興學街335號",30000,"獨資","張元豪",1081023,"1080820987"
2477,"彰化縣","72507560","桃花香小吃部","彰化縣福興鄉福興村福興路62-200號",20000,"獨資","施純津",1081029,"1080821091"
2478,"彰化縣","72507610","葉子手創設計工作室","彰化縣彰化市阿夷里泰豐街115巷17號",50000,"獨資","葉如君",1081003,"1080820655"
2479,"彰化縣","72507674","祥安工程行","彰化縣二林鎮北平里北安街111號1樓",230000,"獨資","黄榆皓",1081009,"1080820777"
2480,"彰化縣","72507822","雄皓工業社","彰化縣鹿港鎮山崙里福崙街283巷15號",100000,"獨資","楊嘉彬",1081022,"1080820955"
2481,"彰化縣","72585328","岐的馥香紅茶","彰化縣員林市中正路246號",150000,"獨資","李世民",1081022,"1080820960"
2482,"彰化縣","73961187","益成帆布行","彰化縣和美鎮月眉里北辰路170巷23號",3000,"獨資","陳寶珍",1081023,"1080820988"
2483,"彰化縣","77092034","日祥行","彰化縣和美鎮中圍里彰新路３段６３２巷６０弄１１０號",30000,"獨資","游淑棉",1081028,"1080821068"
2484,"彰化縣","77094455","鄭石順商店","彰化縣溪州鄉西畔村廣二巷１５號",3000,"獨資","鄭石順",1081003,"1080820642"
2485,"彰化縣","77103709","光雄青草店","彰化縣永靖鄉永西村永安街１６８號",10000,"獨資","張陳綿",1081004,"1080820679"
2486,"彰化縣","78146706","和利玻璃行","彰化縣員林市三義里莒光路１０４號",200000,"獨資","曾炳菘",1081017,"1080820893"
2487,"彰化縣","78164915","彰藝坊古典戲偶工作室","彰化縣彰化市中正里中正路1段121號",1000000,"獨資","陳樹吉",1081003,"1080820666"
2488,"彰化縣","80811121","峰任企業社","彰化縣和美鎮竹營里美寮路二段四七六號一樓（限辦公室使用）",400000,"獨資","林惠文",1081001,"1080820576"
2489,"彰化縣","82412326","品王小吃店","彰化縣彰化市中華路227號",200000,"獨資","吳宗祐",1081031,"1080821130"
2490,"彰化縣","82412894","賀野郎食堂","彰化縣永靖鄉瑚璉村瑚璉路133號1樓",6000,"獨資","賴嘉瑋",1081016,"1080820825"
2491,"彰化縣","82416673","晴天行銷社","彰化縣彰化市中正里中正路１段１４３-５號１樓",200000,"獨資","顏杏芬",1081014,"1080820788"
2492,"彰化縣","82416723","玖品牛排館","彰化縣埔心鄉瓦北村員鹿路一段３６２號",120000,"獨資","李翊禎",1081001,"1080820569"
2493,"彰化縣","82418102","私廚餐館","彰化縣和美鎮詔安里線東路3段臨368號",200000,"獨資","查培玲",1081016,"1080820841"
2494,"彰化縣","82422014","吃貨團購店","彰化縣伸港鄉新港村新港路379號1樓",50000,"獨資","林怡君",1081017,"1080820891"
2495,"彰化縣","82422605","雅筠企業社","彰化縣鹿港鎮海埔里鹿草路2段196巷2弄臨38號1樓",200000,"獨資","莊琇清",1081025,"1080821045"
2496,"彰化縣","82517659","賀記商行","彰化縣溪湖鎮番婆里彰水路2段231號",100000,"獨資","江記如",1081022,"1080820971"
2497,"彰化縣","82526952","畢哥炸雞","彰化縣彰化市光南里中興路219號1樓",100000,"獨資","陳亭蓁",1081029,"1080821089"
2498,"彰化縣","82579079","日月旺商行","彰化縣溪州鄉忠孝路24號1樓",200000,"獨資","曾浚騰",1081023,"1080820977"
2499,"彰化縣","82580553","鑫永安企業社","彰化縣彰化市新興里永安街437巷2號",100000,"獨資","盧睿騰",1081021,"1080820949"
2500,"彰化縣","83812362","品倫企業社","彰化縣彰化市台鳳里龍門二街二九號",240000,"獨資","張剛鎰",1081004,"1080820673"
2501,"彰化縣","98613670","玉成塑膠行","彰化縣彰化市信義里中正路１段３７８號",30000,"獨資","張麗珍",1081002,"1080820615"
2502,"彰化縣","98835856","隆進機車行","彰化縣秀水鄉莊雅村中山路一六三號",20000,"獨資","戴錫堂",1081017,"1080820874"
2503,"彰化縣","99683527","桃子精品屋","彰化縣彰化市福安里曉陽路２９號１樓",3000,"獨資","劉麗美",1081023,"1080820979"
2504,"彰化縣","99873462","菁鴻實業社","彰化縣福興鄉麥厝村沿海路1段129號",200000,"獨資","張淑玲",1081031,"1080821136"
2505,"南投縣","08816554","今日小舖","南投縣南投市南投里中山街１７５號",5000,"獨資","張彩華",1081004,"1080002878"
2506,"南投縣","09240939","尚杰工程行","南投縣水里鄉南光村六合二街21號",450000,"獨資","陳耀全",1081021,"1080002999"
2507,"南投縣","14609462","南投洗衣店","南投縣南投市平和里信義街二五０之二號一樓現場不得堆棧物品",30000,"獨資","黃淑貞",1081009,"1080002918"
2508,"南投縣","18127769","喬興起重工程行","南投縣南投市康壽里中山路三一二巷三九號一樓﹝僅供辦公室使用現場不得堆棧﹞",240000,"獨資","洪明彬",1081003,"1080002855"
2509,"南投縣","18128845","聯鑫企業社","南投縣南投市振興里南鄉路２５０巷１１３號１樓",200000,"獨資","張福連",1081015,"1080002935"
2510,"南投縣","19237315","全洲瓦斯行","南投縣南投市平山里彰南路二段七四二號一樓",200000,"獨資","陳家欣",1081002,"1080002841"
2511,"南投縣","19264543","嘉祐商行","南投縣草屯鎮山腳里太平路一段３７０號１Ｆ﹝營址僅供辦公室使用﹞",3100000,"獨資","謝育琳",1081016,"1080002959"
2512,"南投縣","21477331","如祥園藝工程行","南投縣草屯鎮平林里平學路３４５號１樓（僅供辦公室使用現場不得堆棧）",200000,"獨資","莊國銘",1081023,"1080003014"
2513,"南投縣","21825606","弘鈺企業社","南投縣集集鎮集集里初中一街２９６號１樓〈限一樓僅供辦公室使用現場不得堆棧〉",240000,"獨資","莊美玉",1081028,"1080003050"
2514,"南投縣","25467405","瀅茹紅茶行","南投縣草屯鎮炎峰里虎山路830號1樓",30000,"獨資","徐淑珍",1081030,"1080003080"
2515,"南投縣","38880357","御品圓食尚坊","南投縣南投市振興里中興路413號1樓",180000,"獨資","趙建政",1081023,"1080003022"
2516,"南投縣","39784634","好話通訊行","南投縣竹山鎮雲林里集山路三段982號一樓",200000,"獨資","陳彥宏",1081025,"1080003038"
2517,"南投縣","39815165","豐餘實業社","南投縣名間鄉新街村彰南路373之2號一樓",200000,"獨資","簡岳霖",1081018,"1080002985"
2518,"南投縣","39918042","健泰工程行","南投縣中寮鄉永芳村龍南路287號一樓",1248000,"獨資","吳春龍",1081014,"1080002926"
2519,"南投縣","39920498","丞浩企業社","南投縣南投市營南里南營路566巷61號一樓",50000,"獨資","廖茗潔",1081025,"1080003041"
2520,"南投縣","45794770","和風養生麵包館","南投縣草屯鎮山腳里虎山路466號",6000,"獨資","郭騏毓",1081017,"1080002973"
2521,"南投縣","47353406","南台廣告社","南投縣南投市三和里三和一路24號一樓",8000,"獨資","沈益同",1081025,"1080003043"
2522,"南投縣","47353525","一級室內工作室","南投縣水里鄉民和村光明路160號一樓",200000,"獨資","林琬庭",1081009,"1080002911"
2523,"南投縣","47416161","綠荷早餐店","南投縣南投市平和里民族路94號",20000,"獨資","陳淑華",1081031,"1080003101"
2524,"南投縣","47521348","朝日資源工程行","南投縣草屯鎮上林里草溪路154之1號",100000,"獨資","賴玉坤",1081018,"1080002979"
2525,"南投縣","47524582","日月潭自然生態養蜂場","南投縣魚池鄉東池村平正巷56之12號2樓",200000,"獨資","梁麗雲",1081003,"1080002859"
2526,"南投縣","47525739","林楓企業社","南投縣中寮鄉義和村永平路520號",30000,"獨資","董林林",1081031,"1080003088"
2527,"南投縣","47590034","茶茗居商行","南投縣草屯鎮中山里碧山路188號一樓",50000,"獨資","鄭筱梵",1081021,"1080002996"
2528,"南投縣","47590386","寶琳精品店","南投縣草屯鎮和平里中山街182號一樓",100000,"獨資","杜淑貞",1081023,"1080003020"
2529,"南投縣","47592125","貞佑商行","南投縣草屯鎮富寮里富頂路一段92號",100000,"獨資","盧貞佑",1081025,"1080003048"
2530,"南投縣","47593172","驛成食品","南投縣南投市營北里仁義南路27號一樓",50000,"獨資","張育維",1081016,"1080002952"
2531,"南投縣","47593784","川硂工程行","南投縣南投市平和里芳美路387號1樓",100000,"獨資","施秋玲",1081002,"1080002853"
2532,"南投縣","61435800","新豐百貨行","南投縣草屯鎮明正里中正路七四六號",3000,"獨資","白招治",1081022,"1080003007"
2533,"南投縣","61768026","順安車行","南投縣草屯鎮敦和里信義街九九號",3000,"獨資","林錦傳",1081004,"1080002869"
2534,"南投縣","61779044","明宏工業社","南投縣南投市嘉興里彰南路五之十九號",3000,"獨資","沈明賢",1081023,"1080003009"
2535,"南投縣","61809862","復興商店","南投縣埔里鎮清新里清新巷九八號一樓",3000,"獨資","謝進智",1081009,"1080002907"
2536,"南投縣","61912280","味芳商號","南投縣南投市平和里平和街五五巷二一號",3000,"獨資","張義雄",1081030,"1080003077"
2537,"南投縣","61925503","吉勝機車行","南投縣南投市漳和里南崗二路三四七號一樓﹝限作辦公室使用現場不得堆棧﹞",8000,"獨資","廖玉實",1081024,"1080003036"
2538,"南投縣","61934355","真資商店","南投縣中寮鄉永平村永平路二０二號",4000,"獨資","余真",1081005,"1080002885"
2539,"南投縣","62164559","進益水電行","南投縣國姓鄉北山村中正路二一○號",80000,"獨資","曾進平",1081009,"1080002908"
2540,"南投縣","72312988","竹芳商行","南投縣南投市三興里文化路133巷25號一樓",66000,"獨資","賴竹芳",1081015,"1080002942"
2541,"南投縣","72425786","南投竹藝漆合","南投縣草屯鎮新厝里中興路249巷10號",3000,"獨資","李榮烈",1081029,"1080003059"
2542,"南投縣","72428741","童寶貝親子館","南投縣草屯鎮山腳里虎山路391號",30000,"獨資","廖嘉伶",1081004,"1080002874"
2543,"南投縣","72429299","祐來中日料理","南投縣南投市康壽里公所街12號一樓",80000,"獨資","簡成祐",1081008,"1080002902"
2544,"南投縣","72429571","東芳通訊行","南投縣竹山鎮竹山里大明路310號",10000,"獨資","王瑟芳",1081030,"1080003078"
2545,"南投縣","72429713","一有工業社","南投縣草屯鎮北投里史舘路集仙巷25弄12號一樓",240000,"獨資","張秋仁",1081004,"1080002880"
2546,"南投縣","72567356","任你爪娃娃屋","南投縣南投市平和里民族路105號一樓",50000,"合夥","賴嘉偉",1081005,"1080002889"
2547,"南投縣","72568051","睿芸設計工作室","南投縣南投市漳興里復興路510巷13號",20000,"獨資","蔡芸淳",1081031,"1080003087"
2548,"南投縣","72569116","唐呈企業社","南投縣水里鄉南光村五福路48巷28號一樓",240000,"獨資","傅龍興",1081017,"1080002974"
2549,"南投縣","72570198","麗王美容院","南投縣埔里鎮東門里忠孝路173之1號一樓",1000,"獨資","何松達",1081015,"1080002940"
2550,"南投縣","78110974","奧斯卡企業社","南投縣埔里鎮薰化里西康路83號一樓",450000,"獨資","潘信佩",1081030,"1080003083"
2551,"南投縣","81504179","峻偉企業行","南投縣水里鄉頂崁村水信路一段426巷6號",240000,"獨資","陳月英",1081021,"1080002988"
2552,"南投縣","82400172","八貫特級丼飯","南投縣南投市龍泉里大同街68號一樓",100000,"獨資","廖其暉",1081022,"1080003006"
2553,"南投縣","82401475","初衷飛鏢休閒館","南投縣名間鄉南雅村市場巷11之19號一樓",100000,"獨資","蕭維翔",1081003,"1080002861"
2554,"南投縣","82401643","呈芳手工皂坊","南投縣草屯鎮新豐里番子田路57巷20弄13號一樓",100000,"獨資","魯謹瑩",1081030,"1080003082"
2555,"南投縣","82401691","加好早午餐","南投縣南投市永豐里彰南路三段613號",30000,"獨資","蕭麗鳳",1081016,"1080002963"
2556,"南投縣","82519615","興總工程行","南投縣草屯鎮富寮里富春路102號一樓",200000,"獨資","許又仁",1081029,"1080003065"
2557,"南投縣","82531250","林瑞玲的手工作室","南投縣鹿谷鄉鹿谷村中正路二段116號一樓",3000,"獨資","林瑞玲",1081002,"1080002845"
2558,"南投縣","82551591","同心圓食品企業社","南投縣埔里鎮薰化里西康路74號一樓",200000,"合夥","紀皓騫",1081023,"1080003012"
2559,"南投縣","82553660","言葉之庭露營區","南投縣中寮鄉和興村永樂路134之2號",30000,"獨資","葉宗棋",1081005,"1080002890"
2560,"南投縣","87834508","十一分廣告社","南投縣南投市大同街七三號一樓",50000,"獨資","林益田",1081017,"1080002971"
2561,"雲林縣","06161045","國際視聽社","雲林縣西螺鎮正興里建興路一四六號一樓",45000,"獨資","廖吉祥",1081029,"1080097234"
2562,"雲林縣","15600517","咕嚕商行","雲林縣斗六市龍潭里龍潭路一二號一樓",3000,"獨資","劉和妹",1081007,"1080096982"
2563,"雲林縣","15608829","星際企業社","雲林縣斗六市鎮西里雲林路二段23號",3000,"獨資","蔡啟明",1081001,"1080096893"
2564,"雲林縣","17459228","金鍾企業社","雲林縣斗六市鎮西里保長路２９之１號",3000,"獨資","李玉香",1081031,"1080097276"
2565,"雲林縣","19349959","長虹服飾批發行","雲林縣斗六市光興里民生路一五一號一樓",3000,"獨資","詹俊得",1081021,"1080097133"
2566,"雲林縣","19362410","國豊百貨店","雲林縣口湖鄉崙東村中山路六二號",100000,"獨資","吳辰妹",1081004,"1080096954"
2567,"雲林縣","20034680","褒忠建材行","雲林縣褒忠鄉有才村北興路二０號",200000,"獨資","王麗美",1081031,"1080097277"
2568,"雲林縣","20041958","紅庄商店","雲林縣北港鎮新街里新德街一五０號",30000,"獨資","黃  蘇",1081016,"1080097066"
2569,"雲林縣","25489793","泰豪實業社","雲林縣崙背鄉草湖村12鄰144號",200000,"獨資","吳沛汝",1081004,"1080096942"
2570,"雲林縣","38785591","巧玲瓏美容店","雲林縣西螺鎮漢光里中山路279號1樓",10000,"獨資","謝南光",1081001,"1080096881"
2571,"雲林縣","38786070","紅不讓手機配件行","雲林縣虎尾鎮中山里中正路127號",200000,"獨資","丁一峯",1081022,"1080097147"
