﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
4107,"彰化縣","72509856","美紀商行","彰化縣和美鎮和北里德美路473號1樓",50000,"獨資","王紀琅",1121102,"1120822390"
4108,"彰化縣","73970860","車城汽車材料行","彰化縣和美鎮中圍里彰新路3段579號",5000,"獨資","林財諒",1121124,"1120822909"
4109,"彰化縣","77073162","皇信汽車修配廠","彰化縣和美鎮好修里和港路784號",240000,"獨資","黃椿峰",1121102,"1120822393"
4110,"彰化縣","77078722","國華建材行","彰化縣秀水鄉安東村枋林巷28號",200000,"合夥","張秀華　",1121121,"1120822784"
4111,"彰化縣","77103519","東永汽車商行","彰化縣彰化市延平里岸頭巷4號",100000,"獨資","鄭明曜",1121110,"1120822572"
4112,"彰化縣","77107521","生光土木包工業","彰化縣溪州鄉尾厝村中山路４段４５５巷１８號",1200000,"合夥","張木仁",1121122,"1120822817"
4113,"彰化縣","77784584","益發企業社","彰化縣花壇鄉中庄村中山路1段40巷53號",200000,"合夥","王勤宇",1121121,"1120822796"
4114,"彰化縣","78157365","陞寶當舖","彰化縣員林市三信里中山路2段178號1樓",1500000,"獨資","江梓源",1121110,"1120822563"
4115,"彰化縣","78166940","金祥廣告社","彰化縣彰化市下廍里自強路306號1樓",200000,"合夥","黃禎祥",1121101,"1120822321"
4116,"彰化縣","80817461","大裕資源回收行","彰化縣鹿港鎮埔崙里鹿草路2段臨20號",200000,"獨資","何育勲",1121117,"1120822670"
4117,"彰化縣","82410875","盛釧金屬工業社","彰化縣彰化市延平里岸頭巷5號",200000,"獨資","曾瑞明",1121101,"1120822349"
4118,"彰化縣","82411086","東原企業社","彰化縣二林鎮永興里二溪路6段351巷173號",200000,"獨資","陳釋為",1121116,"1120822669"
4119,"彰化縣","82412016","野原企業社","彰化縣彰化市華北里中山路2段382巷20號3樓之1",50000,"獨資","陳育哲",1121130,"1120823068"
4120,"彰化縣","82412135","戀戀企業商行","彰化縣溪湖鎮東寮里彰水路4段313號",60000,"獨資","劉致瑋",1121124,"1120822912"
4121,"彰化縣","82412748","虹盈企業","彰化縣伸港鄉新港村新港路285號1樓",200000,"合夥","林宜潔",1121121,"1120822813"
4122,"彰化縣","82413107","信立電腦綉品社","彰化縣彰化市福田里彰南路6段341號1樓",240000,"獨資","孫玉玲",1121113,"1120822590"
4123,"彰化縣","82415077","駿豪工程行","彰化縣員林市大埔里員大路2段46巷301號1樓",200000,"獨資","柳渼芩",1121130,"1120823067"
4124,"彰化縣","82418779","宜憲企業行","彰化縣員林市萬年里員水路2段465巷15弄1號",3200000,"合夥","江帷滕",1121103,"1120822345"
4125,"彰化縣","82419469","日月汽車商行","彰化縣花壇鄉花壇村中山路2段117號",60000,"合夥","謝象國",1121103,"1120822165"
4126,"彰化縣","82420959","翊展工程行","彰化縣鹿港鎮郭厝里永豐路38號1樓",100000,"獨資","粘凱志",1121103,"1120822350"
4127,"彰化縣","82423175","巴哈樂器行","彰化縣鹿港鎮鹿和路2段508號1樓",200000,"獨資","胡善德",1121128,"1120822995"
4128,"彰化縣","82423365","野球企業社","彰化縣彰化市向陽里崙平南路306號3樓",200000,"合夥","謝治平",1121114,"1120822612"
4129,"彰化縣","82424147","瑪莉美睫工作室","彰化縣彰化市中正里永安街21號1樓",200000,"獨資","林彥豪",1121117,"1120822725"
4130,"彰化縣","82424250","蕎安地產企業社","彰化縣員林市南平里員林大道5段91號",2500000,"合夥","洪聖益",1121130,"1120823050"
4131,"彰化縣","82425672","彰美壽司店","彰化縣和美鎮和西里彰美路6段137號1樓",50000,"獨資","葉芫佑",1121110,"1120822565"
4132,"彰化縣","82491150","安誠工程行","彰化縣田中鎮平和里太平路249巷272弄12號1樓",200000,"獨資","汪育龍",1121124,"1120822855"
4133,"彰化縣","82551635","富安農產行","彰化縣和美鎮鐵山里線東路3段197號1樓",180000,"合夥","陳鐘傑",1121117,"1120822676"
4134,"彰化縣","82556300","和美紋強生活商行","彰化縣和美鎮鐵山里中興路2段162號",168000,"合夥","黄俊強",1121120,"1120822645"
4135,"彰化縣","82580126","髮國髮型設計工作室","彰化縣彰化市延平里大埔路494號1樓",100000,"獨資","莊淳丰",1121128,"1120822970"
4136,"彰化縣","82583257","崑妮精品服飾","彰化縣埔心鄉東門村新興路28號2樓",240000,"合夥","洪婉婷",1121129,"1120823045"
4137,"彰化縣","82586851","華晟企業社","彰化縣埔鹽鄉南港村埔菜路28-9號",240000,"獨資","林冠銘",1121102,"1120822367"
4138,"彰化縣","82589533","派特任務寵物工坊","彰化縣彰化市萬壽里吉祥街9號",3000,"獨資","邱思華",1121120,"1120822764"
4139,"彰化縣","82589647","碩燿企業社","彰化縣花壇鄉橋頭村花南路臨88號",2200000,"獨資","鄭佩雯",1121124,"1120822906"
4140,"彰化縣","82589870","全力工程行","彰化縣芳苑鄉草湖村功湖路草湖段171巷31號1樓",220000,"獨資","鍾有權",1121120,"1120822758"
4141,"彰化縣","82590877","彩虹微笑小舖","彰化縣彰化市西興里豐國路31號",200000,"獨資","張瑋庭",1121114,"1120822628"
4142,"彰化縣","82591448","奕穎水電工程","彰化縣彰化市福山里西南莊182號3樓",1000000,"獨資","賴志亮",1121106,"1120822448"
4143,"彰化縣","82591572","東禾實業社","彰化縣員林市大饒里大饒路680巷1弄5號1樓",1200000,"獨資","陳昱彰",1121108,"1120822524"
4144,"彰化縣","83815608","宏珅商行","彰化縣大村鄉茄苳村松槐路186巷102號",5000000,"合夥","蕭振旺",1121123,"1120822896"
4145,"彰化縣","83826464","泓億企業社","彰化縣和美鎮犁盛里東平路248巷43弄51號",100000,"合夥","張渝添",1121121,"1120822815"
4146,"彰化縣","84032147","順安理貨行","彰化縣彰化市香山里彰南路2段512巷103弄50號1樓",100000,"獨資","楊靜慧",1121106,"1120822416"
4147,"彰化縣","87038242","堅持實業社","彰化縣彰化市彰鹿路120巷146號1樓",100000,"合夥","粘程崴",1121102,"1120822348"
4148,"彰化縣","87040676","田中福安購物商行","彰化縣田中鎮北路里福安路236之1號1樓",240000,"獨資","劉佳琳",1121117,"1120822712"
4149,"彰化縣","87043771","佳順全實業","彰化縣和美鎮山犁里七寮路51巷19號",200000,"獨資","鄭惠文",1121127,"1120822953"
4150,"彰化縣","87044321","霸吉多商行","彰化縣埔心鄉經口村中山路153巷2弄29號1樓",200000,"合夥","徐偉城",1121110,"1120822406"
4151,"彰化縣","87044602","雅富牲畜加工場","彰化縣伸港鄉大同村大同二街36號1樓",200000,"獨資","柯怡姗",1121128,"1120822982"
4152,"彰化縣","87045095","翔邑企業社","彰化縣員林市仁美里育英路160巷47弄72號",100000,"獨資","賴劉碧霓",1121123,"1120822890"
4153,"彰化縣","87048662","欣榮園藝資材行","彰化縣芳苑鄉漢寶村草漢北路518號1樓",168000,"合夥","陳慶源",1121107,"1120822443"
4154,"彰化縣","87048781","蕎立廣告企業社","彰化縣溪湖鎮湖東里水源北街48號1樓",1000000,"合夥","洪聖益",1121121,"1120822803"
4155,"彰化縣","87071234","比傑歪企業社","彰化縣鹿港鎮頭南里南勢巷20-2號",230000,"合夥","郭維傑",1121122,"1120822582"
4156,"彰化縣","87137783","成癮茶飲企業社","彰化縣鹿港鎮順興里中山路320號1樓",1000000,"合夥","陳英瑞",1121120,"1120822755"
4157,"彰化縣","87195100","裕生中藥房","彰化縣彰化市延平里大埔路468號",100000,"獨資","簡百忠",1121103,"1120822426"
4158,"彰化縣","87196121","尹翠鳳東南亞翻譯社","彰化縣員林市振興里山脚路2段451號",30000,"獨資","葉金鳳",1121117,"1120822715"
4159,"彰化縣","87196157","住佳工程行","彰化縣員林市萬年里員水路2段411號",200000,"獨資","楊志偉",1121128,"1120822936"
4160,"彰化縣","87197992","小天地百貨商行","彰化縣員林市仁美里靜修東路60號地下室",200000,"合夥","石采潔",1121116,"1120822629"
4161,"彰化縣","87199751","佳成堆肥場","彰化縣埤頭鄉元埔村文化路66號",30000,"獨資","謝佳成",1121129,"1120823002"
4162,"彰化縣","87200743","衣二三服飾店","彰化縣員林市南東里員東路1段68巷18號",240000,"獨資","江委祐",1121130,"1120823096"
4163,"彰化縣","87208956","皇室泰式養生館","彰化縣彰化市忠孝里辭修路193-2號",200000,"獨資","彭建國",1121114,"1120822637"
4164,"彰化縣","87209076","綠芽餐飲坊","彰化縣彰化市陳稜路188號1樓",200000,"獨資","葉雅青",1121129,"1120823031"
4165,"彰化縣","88309284","艾瑪仕活動硬體設計整合實業","彰化縣彰化市中華西路371號11樓之2",240000,"獨資","鄭慶蓮",1121124,"1120822884"
4166,"彰化縣","88436021","昌益室內裝潢工程行","彰化縣秀水鄉埔崙村埔鹿街70巷19弄28號",200000,"合夥","林瑞龍",1121107,"1120822442"
4167,"彰化縣","88437112","長勝商行","彰化縣彰化市東興里中山路2段430號",100000,"獨資","楊婷穎",1121109,"1120822545"
4168,"彰化縣","88443796","利元盆栽","彰化縣埤頭鄉平原村斗苑東路893號",230000,"獨資","吳學鴻",1121102,"1120822336"
4169,"彰化縣","88572313","淺田美食企業社","彰化縣員林市三義里莒光路175號",240000,"合夥","吳靜虹",1121124,"1120822919"
4170,"彰化縣","88582500","昇富實業社","彰化縣和美鎮中圍里竹社路200巷9-3號1樓",1000000,"合夥","鄧子綺",1121103,"1120822257"
4171,"彰化縣","88590092","馥瑜食品行","彰化縣和美鎮鐵山里中興路2段26巷26號",30000,"獨資","邱薪詮",1121117,"1120822735"
4172,"彰化縣","88591135","良祺室內裝修設計工作室","彰化縣員林市忠孝里忠孝街238號1樓",2000000,"獨資","翁瑞良",1121117,"1120822720"
4173,"彰化縣","88592839","員綸鳳時尚店","彰化縣員林市振興里山脚路2段451號",50000,"獨資","葉金鳳",1121117,"1120822722"
4174,"彰化縣","88596194","源始咖啡店","彰化縣田中鎮東路里南北街71號",200000,"獨資","陳勁源",1121124,"1120822926"
4175,"彰化縣","92204678","程賢工程行","彰化縣溪州鄉三圳村莊內巷65號1樓",200000,"獨資","廖建寓",1121114,"1120822633"
4176,"彰化縣","92204966","金越殿小吃店","彰化縣秀水鄉安溪村平安路7號",60000,"獨資","吳昕芳",1121108,"1120822509"
4177,"彰化縣","92205206","艾莉美甲美學館","彰化縣溪湖鎮湖東里長青街5號",200000,"獨資","葉思瑜",1121124,"1120822911"
4178,"彰化縣","92205748","躍天企業社","彰化縣彰化市西興里豐國路29號",1000000,"獨資","張書獻",1121121,"1120822798"
4179,"彰化縣","92210138","銓恩電器行","彰化縣埔鹽鄉南新村好金路3巷24-1號",200000,"獨資","黃銓裕",1121110,"1120822581"
4180,"彰化縣","92211066","長生發麵館","彰化縣彰化市復興里進德路臨43號",100000,"獨資","許秉騵",1121101,"1120822309"
4181,"彰化縣","92211684","龍升雷射企業社","彰化縣彰化市磚磘里彰草路875-1號",200000,"獨資","高禾唯",1121130,"1120823038"
4182,"彰化縣","92270445","上賀商行","彰化縣秀水鄉莊雅村中山路133巷14弄23號",100000,"獨資","林楷崴",1121123,"1120822897"
4183,"彰化縣","92273132","奕驊工程行","彰化縣彰化市延平里大埔路537巷3號4樓",200000,"獨資","黄偉鴻",1121114,"1120822609"
4184,"彰化縣","92273246","展良企業社","彰化縣和美鎮中圍里竹社路200巷9-3號2樓",1000000,"合夥","林順和",1121102,"1120822245"
4185,"彰化縣","92276721","珍古社","彰化縣溪湖鎮彰水路1段104號",80000,"獨資","張富善",1121102,"1120822391"
4186,"彰化縣","92279071","昌蘄企業社","彰化縣二林鎮外竹里中央巷3-1號1樓",200000,"獨資","顏勤榮",1121117,"1120822718"
4187,"彰化縣","92280605","佑昌工程行","彰化縣秀水鄉金陵村安北巷85弄8號2樓",80000,"獨資","林浩群",1121107,"1120822481"
4188,"彰化縣","92280892","亮晶晶複合商行","彰化縣線西鄉寓埔村慶福路55號",200000,"合夥","劉惠箏",1121110,"1120822577"
4189,"彰化縣","92810251","永儒興商行","彰化縣溪州鄉西畔村土角巷14號",30000,"獨資","張訓唯",1121102,"1120822386"
4190,"彰化縣","92815988","宏國機車行","彰化縣和美鎮山犁里愛新路25號1樓",20000,"獨資","林火旺",1121129,"1120823015"
4191,"彰化縣","93392516","足爽檜養生會館","彰化縣二林鎮東和里仁愛路634號1、2樓",10000,"合夥","洪毅璋",1121102,"1120822394"
4192,"彰化縣","93392537","米塔莉植萃香氛工作室","彰化縣彰化市平和里精誠路181巷9弄5號3樓",10000,"合夥","世素端",1121130,"1120823073"
4193,"彰化縣","93392585","全盛億工程行","彰化縣永靖鄉永北村永坡路128號1樓",200000,"獨資","劉勇志",1121130,"1120823086"
4194,"彰化縣","93392797","源杏企業社","彰化縣彰化市萬安里永安街184巷38號",200000,"獨資","鄭佩雯",1121117,"1120822728"
4195,"彰化縣","93393156","昌蘄畜牧場","彰化縣二林鎮外竹里中央巷3-1號1樓",100000,"獨資","顏勤榮",1121117,"1120822717"
4196,"彰化縣","93393705","默緬因貓舍","彰化縣彰化市平和里平安街124號",200000,"獨資","廖保學",1121115,"1120822660"
4197,"彰化縣","93393796","曲辰市行銷商業開發","彰化縣員林市東和里育英路2號10樓之1",200000,"合夥","江鴻禧",1121108,"1120822417"
4198,"彰化縣","93394057","員米小吃店","彰化縣員林市三信里中山路2段154號",50000,"獨資","陳彩雯",1121122,"1120822821"
4199,"彰化縣","93395289","嘉芳農產行","彰化縣溪州鄉溪厝村三戶巷50號",1700000,"獨資","鄭湧易",1121127,"1120822848"
4200,"彰化縣","93396956","徽宏商行","彰化縣二林鎮後厝里永和街139號1樓",200000,"獨資","林宏彬",1121116,"1120822689"
4201,"彰化縣","93400179","豐收漁業號","彰化縣彰化市福山里福山街114號",200000,"獨資","溫春蘭",1121103,"1120822409"
4202,"彰化縣","93400240","鵲橋企業社","彰化縣竹塘鄉溪墘村河陽路105-2號1樓",100000,"獨資","洪于喬",1121107,"1120822476"
4203,"彰化縣","93400500","大心企業社","彰化縣員林市大饒里員集路2段386巷15弄72-1號1樓",200000,"合夥","鄭詩儒",1121128,"1120822998"
4204,"彰化縣","93400635","勒夏貓舍","彰化縣和美鎮鐵山里文東路28號2樓",200000,"獨資","黄宇丞",1121101,"1120822362"
4205,"彰化縣","93400895","金錢櫃彩券行","彰化縣彰化市光華里陳稜路131號1樓",50000,"獨資","楊太英",1121106,"1120822454"
4206,"彰化縣","93474191","建豪農產行","彰化縣鹿港鎮廖厝里楊厝巷6-77號",10000,"獨資","施建豪",1121129,"1120823021"
4207,"彰化縣","93474523","金來發藝品行","彰化縣秀水鄉鶴鳴村明山街臨36-1號",30000,"獨資","鄧麗雲",1121116,"1120822708"
4208,"彰化縣","93475255","福津農產行","彰化縣竹塘鄉竹元村中央路2段153號1樓",200000,"獨資","趙昆韋",1121128,"1120822975"
4209,"彰化縣","93475570","伊水養生館","彰化縣永靖鄉五汴村中山路3段354號1樓",50000,"獨資","郭瑞欽",1121102,"1120822383"
4210,"彰化縣","93475950","饗樂商行","彰化縣二林鎮北平里忠孝街36號",200000,"獨資","陳怡茹",1121123,"1120822869"
4211,"彰化縣","93476091","瑞記畜牧場","彰化縣北斗鎮重慶里光復路83號",30000,"獨資","陳兆欽",1121107,"1120822494"
4212,"彰化縣","93476655","甲億商店","彰化縣彰化市崙平里中央路192號",200000,"獨資","莊惠雯",1121117,"1120822714"
4213,"彰化縣","93476769","翰永盛企業社","彰化縣和美鎮和西里和線路149巷28號",240000,"獨資","李婷瑜",1121123,"1120822845"
4214,"彰化縣","93476780","小文小吃部","彰化縣埤頭鄉崙子村彰水路4段42號",100000,"獨資","陳建任",1121103,"1120822403"
4215,"彰化縣","93476846","新臻發公益彩券行","彰化縣鹿港鎮順興里中山路278號1樓",20000,"獨資","謝明霖",1121107,"1120822502"
4216,"彰化縣","93476923","金擇工坊","彰化縣福興鄉福南村沿海路4段555巷1弄3號1樓",80000,"獨資","許鐸耀",1121116,"1120822674"
4217,"彰化縣","93477090","柏亮汽車修配廠","彰化縣伸港鄉泉厝村什泉街120號1樓",100000,"獨資","林幸諭",1121102,"1120822258"
4218,"彰化縣","93477710","青綠農產行","彰化縣芳苑鄉漢寶村草漢路漢寶段258號1樓",238000,"獨資","林春洋",1121124,"1120822917"
4219,"彰化縣","93478112","一順排骨飯","彰化縣鹿港鎮埔崙里鹿草路1段292號",168000,"獨資","許榮宸",1121130,"1120823037"
4220,"彰化縣","93478231","小米綺丞叔喜商行","彰化縣北斗鎮光復里中華路126號1樓",80000,"獨資","吳明樺",1121120,"1120822748"
4221,"彰化縣","93478416","唐晨企業社","彰化縣鹿港鎮詔安里某旦巷7號",200000,"獨資","陳鳳思",1121103,"1120822407"
4222,"彰化縣","93478892","佶利企業社","彰化縣員林市三橋里大榮街88巷7號",500000,"獨資","林哲雍",1121110,"1120822527"
4223,"彰化縣","93479978","星衛企業社","彰化縣永靖鄉東寧村永興路2段41之2號",50000,"獨資","張宗學",1121117,"1120822727"
4224,"彰化縣","93481101","全益企業社","彰化縣員林市三條里忠孝街37巷15號1樓",200000,"獨資","楊振弘",1121129,"1120823018"
4225,"彰化縣","93894433","向陽工業社","彰化縣鹿港鎮頭崙里頭崙巷28號",550000,"獨資","謝驄鐿",1121121,"1120822789"
4226,"彰化縣","93896869","苔凱行","彰化縣溪湖鎮大突里大道街179巷4號",10000,"合夥","施宛臻",1121117,"1120822671"
4227,"彰化縣","94497427","可可鞋坊","彰化縣和美鎮鐵山里彰美路3段369巷1-4號",50000,"獨資","洪翠玟",1121121,"1120822788"
4228,"彰化縣","98610483","富聖工業社","彰化縣和美鎮詔安里東安路14巷18號",60000,"合夥","林春美",1121101,"1120822323"
4229,"彰化縣","99669911","盛達汽車商行","彰化縣花壇鄉長沙村中山路2段94號",100000,"合夥","宋秋芬",1121117,"1120822716"
4230,"彰化縣","99694658","如隆企業社","彰化縣和美鎮中圍里彰新路3段632巷70弄19號",100000,"獨資","林冠鈞",1121101,"1120822328"
4231,"南投縣","08810469","金鴻成玻璃處理廠","南投縣草屯鎮敦和里仁愛街213巷1弄4號1樓",3000000,"獨資","曾泓儒",1121103,"1120005296"
4232,"南投縣","14603967","泰源瓦斯行","南投縣名間鄉大庄村南田路157號",200000,"獨資","陳瑋志",1121123,"1120005565"
4233,"南投縣","14610593","金國重機行","南投縣草屯鎮御史里玉屏路一147之1之7號",1698000,"合夥","林益生",1121101,"1120005282"
4234,"南投縣","14619145","饕之鄉小籠湯包店","南投縣竹山鎮竹山里集山路三段779號",100000,"獨資","張雅惠",1121127,"1120005582"
4235,"南投縣","18126255","洺和汽車商行","南投縣南投市漳和里南崗二路１９９巷３弄９號1樓",50000,"獨資","謝育儒",1121109,"1120005367"
4236,"南投縣","18139603","裕宏工程行","南投縣南投市營北里仁義南路71號一樓",240000,"獨資","曾煥杰",1121110,"1120005401"
4237,"南投縣","19237758","勝易企業社","南投縣名間鄉廍下村大岩巷13之1號",20000,"獨資","張伯豪",1121106,"1120005338"
4238,"南投縣","19244738","新興水電材料行","南投縣草屯鎮敦和里草溪路695巷33號1樓",200000,"獨資","黃淑貞",1121123,"1120005563"
4239,"南投縣","19245173","建發工程行","南投縣竹山鎮硘磘里硘磘里新村42號",200000,"獨資","楊栢榮",1121107,"1120005355"
4240,"南投縣","19245461","竹林瓦斯行","南投縣鹿谷鄉竹林村光復路一七三號(限辦公室使用及不堆置液化石油氣)",100000,"合夥","劉季艶",1121117,"1120005485"
4241,"南投縣","19264754","錦裕塗裝行","南投縣國姓鄉石門村東門巷21號一樓",200000,"合夥","劉菊梅",1121127,"1120005580"
4242,"南投縣","19264797","拾元的店","南投縣南投市彰南路二段二九號一樓",10000,"獨資","巫宜臻",1121115,"1120005450"
4243,"南投縣","25294376","大廣宇精密機械廠","南投縣草屯鎮南埔里中正路217之142號1樓",200000,"獨資","吳宇軒",1121123,"1120005553"
4244,"南投縣","26810791","昌鑫企業社","南投縣名間鄉濁水村員集路４６巷７０號1樓",200000,"獨資","林宥承",1121103,"1120005297"
4245,"南投縣","26824649","甲壹工程行","南投縣南投市漳和里文化路549號2樓",200000,"合夥","鄒德裕",1121103,"1120005311"
4246,"南投縣","26825470","盛峯資訊行","南投縣竹山鎮延和里延和巷22-32號",1500000,"合夥","曾銀蘭",1121122,"1120005542"
4247,"南投縣","26918759","晉晟小吃部","南投縣竹山鎮延和里大明路176號一樓",5000,"獨資","謝育達",1121122,"1120005544"
4248,"南投縣","26920679","師母小舖","南投縣埔里鎮大城里中山路三段178號",500000,"獨資","林庭薇",1121109,"1120005371"
4249,"南投縣","38883501","成桔農產行","南投縣竹山鎮中正里下橫街第一巷25號",100000,"合夥","沈進成",1121128,"1120005612"
4250,"南投縣","38883880","滿薑紅商行","南投縣竹山鎮竹山里下橫街106巷2號一樓",120000,"獨資","吳梓瑜",1121114,"1120005428"
4251,"南投縣","38966410","山田農糧行","南投縣草屯鎮炎峰里玉峰街91號",200000,"合夥","盧品勝",1121127,"1120005574"
4252,"南投縣","39698461","數位工廠網路休閒館","南投縣南投市崇文里中山街25號",240000,"獨資","陳伯智",1121128,"1120005616"
4253,"南投縣","39702113","竑昇電器行","南投縣名間鄉田仔村中寮巷13之5之1號一樓",200000,"獨資","陳昌鴻",1121110,"1120005404"
4254,"南投縣","39920618","雅姿男女養生館","南投縣草屯鎮新庄里芬草路二段639號一樓",200000,"獨資","毛夢如",1121103,"1120005305"
4255,"南投縣","45387112","泰灃開發工程行","南投縣埔里鎮枇杷里忠孝三路１２３號一樓",200000,"獨資","何詠宸",1121101,"1120005281"
4256,"南投縣","45428280","勇勝農產行","南投縣國姓鄉福龜村中正路一段１６８號【限作辦公室使用現場不得堆棧】",300000,"獨資","徐源鈞",1121117,"1120005469"
4257,"南投縣","45433312","匯蒲製茶廠","南投縣竹山鎮雲林里集山路三段1336巷2弄8號一樓",200000,"獨資","林志祐",1121106,"1120005334"
4258,"南投縣","45443515","耕綠有機園地","南投縣埔里鎮西門里西康路121號1樓",450000,"獨資","辜宗道",1121127,"1120005571"
4259,"南投縣","45783083","全方位修繕工程行","南投縣南投市嘉和里樂利路229號1樓",248000,"合夥","黃褒勳",1121109,"1120005392"
4260,"南投縣","47353095","淨蓮手作坊","南投縣水里鄉新興村帝君巷2之7號",10800,"獨資","林楷勛",1121116,"1120005461"
4261,"南投縣","47386407","美惠越南美食","南投縣草屯鎮新厝里虎山路673號",100000,"獨資","黃賴富美",1121110,"1120005406"
4262,"南投縣","47490204","長營工程行","南投縣國姓鄉福龜村中正路一段１５９巷３５號1樓",200000,"獨資","葉啓義",1121128,"1120005602"
4263,"南投縣","47525082","建笙工程行","南投縣南投市福興里彰南路三段９８０號",230000,"獨資","王榮輝",1121122,"1120005528"
4264,"南投縣","47578849","四季天露營區","南投縣水里鄉新興村新興巷1之3號",80000,"獨資","鐘士豪",1121128,"1120005600"
4265,"南投縣","47589493","黎力工程行","南投縣竹山鎮延和里大和街151巷16號",200000,"合夥","黎氏芳藍",1121115,"1120005429"
4266,"南投縣","47593004","健偉企業社","南投縣南投市漳和里祖祠路430巷1號",200000,"獨資","林歌濱",1121128,"1120005596"
4267,"南投縣","47846795","明亮智能科技事業","南投縣草屯鎮炎峰里中正路646號1樓",200000,"獨資","李依倫",1121120,"1120005504"
4268,"南投縣","61772226","豪伯青草行","南投縣南投市南投里民族路三二二巷三一號",3000,"獨資","徐嫚娸",1121120,"1120005499"
4269,"南投縣","61808673","合發建材行","南投縣埔里鎮杷城里中正路二三二號",100000,"獨資","詹惠雅",1121103,"1120005299"
4270,"南投縣","61816569","德明行","南投縣埔里鎮北門里中山路二段223號1樓",3000,"獨資","蘇立盛",1121117,"1120005488"
4271,"南投縣","61878945","昌輝商店","南投縣鹿谷鄉竹豐村光復路四三之一○號",3000,"獨資","林希羽",1121127,"1120005583"
4272,"南投縣","61879249","和雅谷","南投縣鹿谷鄉和雅村愛鄉路八三號",100000,"合夥","葉瑞鐘",1121127,"1120005585"
4273,"南投縣","61950122","豬小妹肉舖","南投縣草屯鎮中山里草溪路６４０巷１０弄５號",5000,"獨資","游笠品",1121127,"1120005586"
4274,"南投縣","61951419","望鄉商店","南投縣信義鄉卡里布安村望和巷179號",3000,"獨資","林昆顯",1121106,"1120005341"
4275,"南投縣","62031236","新生煤氣行","南投縣國姓鄉北山村中正路四段133號一樓",200000,"合夥","王年祥",1121117,"1120005474"
4276,"南投縣","72429853","凌雲文創館","南投縣竹山鎮雲林里大忠路8號一樓",1000000,"獨資","張怡芳",1121107,"1120005349"
4277,"南投縣","72438305","竹山宜怡寢飾生活館","南投縣竹山鎮竹山里昭德街73號",200000,"合夥","杜盈蒔",1121116,"1120005456"
4278,"南投縣","72567969","森林蜂味生態營地","南投縣埔里鎮安十街66號1樓",80000,"獨資","楊中漢",1121103,"1120005309"
4279,"南投縣","72568117","居安清潔除蟲企業社","南投縣南投市平和里信義街250巷51號1樓",240000,"合夥","楊成瑛",1121103,"1120005317"
4280,"南投縣","72570155","宇豐商行","南投縣草屯鎮中山里碧山路175號",200000,"合夥","吳俊錠",1121113,"1120005410"
4281,"南投縣","72570423","茹林商行","南投縣埔里鎮房里里三勰路27之6號",200000,"獨資","陳建憲",1121120,"1120005503"
4282,"南投縣","72570839","尚鮮企業社","南投縣國姓鄉柑林村中正路二段403號1樓",200000,"獨資","葉韋廷",1121127,"1120005573"
4283,"南投縣","77366759","順昌農場","南投縣水里鄉郡坑村水信路二段78號",240000,"合夥","程進盛",1121122,"1120005545"
4284,"南投縣","77371155","永吉建材行","南投縣草屯鎮敦和里敦和路五０之二號",30000,"獨資","洪俊熾",1121102,"1120005285"
4285,"南投縣","77381626","仁品土木包工業","南投縣水里鄉北埔村東三街１２２號一樓",1000000,"獨資","張景易",1121121,"1120005518"
4286,"南投縣","77385952","桂洲土木包工業","南投縣草屯鎮敦和里仁愛街236號",1000000,"獨資","張源明",1121109,"1120005378"
4287,"南投縣","78116219","信凱企業社","南投縣埔里鎮北門里四維路１０９號一樓",230000,"獨資","陳翠鳳",1121123,"1120005562"
4288,"南投縣","81500602","南文行","南投縣南投市新興里自強一路１０３號﹝限一樓辦公室使用且現場不得堆棧﹞",200000,"獨資","鄭婷盈",1121116,"1120005453"
4289,"南投縣","81513418","優適藥局","南投縣竹山鎮竹山里大明路一四九之五號",360000,"合夥","許螢岱",1121120,"1120005502"
4290,"南投縣","81519314","日昇商店","南投縣仁愛鄉德鹿谷村德鹿灣部落1巷86之1號",200000,"獨資","阮惠玲",1121117,"1120005477"
4291,"南投縣","82389508","承記蒸餃","南投縣南投市康壽里南陽路426號",200000,"獨資","吳春琴",1121110,"1120005396"
4292,"南投縣","82401897","軒洋國際汽車商行","南投縣埔里鎮大城里信義路957、959號",3000000,"合夥","李軒瑩",1121103,"1120005316"
4293,"南投縣","82404536","宏大水產行","南投縣埔里鎮北門里北環路67號一樓",50000,"獨資","林宏遠",1121122,"1120005530"
4294,"南投縣","82404894","金廣盛企業社","南投縣名間鄉松柏村名松路二段412號一樓",230000,"合夥","吳佳晏",1121114,"1120005417"
4295,"南投縣","82518947","庭記小吃部","南投縣草屯鎮中山里中山街25號1樓",50000,"獨資","陳羿庭",1121124,"1120005576"
4296,"南投縣","82552070","金樽會館","南投縣竹山鎮延和里大明路74號",200000,"獨資","林奇麾",1121127,"1120005591"
4297,"南投縣","87004067","元承工程行","南投縣南投市營北里下庄巷32之5號1樓",200000,"獨資","李欣茹",1121120,"1120005501"
4298,"南投縣","87160995","樟湖山居民宿","南投縣國姓鄉南港村港頭巷10之8號",3000,"獨資","林久復",1121115,"1120005446"
4299,"南投縣","87163796","醬烤霸燒烤店","南投縣南投市平和里南陽路77號",200000,"獨資","陳淑珠",1121116,"1120005470"
4300,"南投縣","87167441","金星休閑坊","南投縣草屯鎮明正里成功路一段598號",3000,"獨資","林崇銘",1121103,"1120005308"
