﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"2389","南投縣","39686090","味中口包子饅頭","南投縣埔里鎮西門里南昌街266號","50000","獨資","簡嘉恩","1030220","1030000903"
"2390","南投縣","39920482","嘉晉工程行","南投縣草屯鎮中原里中和路48之9號一樓","246000","獨資","李鏈誠","1030205","1030000785"
"2391","南投縣","39920498","丞浩企業社","南投縣南投市營南里南營路566巷61號一樓","50000","獨資","廖茗潔","1030206","1030000796"
"2392","南投縣","39920504","大美服飾店","南投縣草屯鎮和平里育英街189號一樓","100000","獨資","許譯允","1030207","1030000799"
"2393","南投縣","39920510","宏杰商行","南投縣國姓鄉長福村大長路222號一樓","200000","獨資","徐瑩","1030207","1030000801"
"2394","南投縣","39920526","威尼斯電子遊戲場業","南投縣南投市三和里公園南街97號一樓","60000","獨資","賴怡欣","1030207","1030000805"
"2395","南投縣","39920531","億展工程行","南投縣草屯鎮復興里復興路265號1樓","220000","獨資","莊偉志","1030210","1030000814"
"2396","南投縣","39920547","和生工程行","南投縣草屯鎮碧峰里保安街41號","50000","獨資","謝和勳","1030210","1030000820"
"2397","南投縣","39920552","伊拿谷農產行","南投縣仁愛鄉大同村信義巷36之1附號一樓","200000","獨資","張順宗","1030210","1030000822"
"2398","南投縣","39920568","宏盛工程行","南投縣埔里鎮枇杷里和平東路121號","200000","獨資","詹惠雅","1030211","1030000828"
"2399","南投縣","39920574","禪木茶坊","南投縣魚池鄉水社村中山路163號","30000","獨資","林永順","1030211","1030000829"
"2400","南投縣","39920589","松本有機茶","南投縣名間鄉大庄村南田路74號一樓","200000","獨資","林昆溥","1030211","1030000832"
"2401","南投縣","39920595","澄域企業社","南投縣埔里鎮大城里公誠五街3號3樓","200000","獨資","簡玉玲","1030212","1030000837"
"2402","南投縣","39920602","潭暉茶坊","南投縣魚池鄉魚池村魚池街368號一樓","50000","獨資","廖苑吟","1030212","1030000839"
"2403","南投縣","39920618","薇閣養生館","南投縣草屯鎮新庄里芬草路二段639號一樓","200000","獨資","林麗英","1030212","1030000842"
"2404","南投縣","39920624","冠侑電器行","南投縣南投市嘉興里彰南路一段290巷210之3號一樓","3000","獨資","林翊瑄","1030213","1030000846"
"2405","南投縣","39920639","承泓企業社","南投縣南投市內興里南新路98號一樓一室","100000","獨資","陳世川","1030213","1030000848"
"2406","南投縣","39920645","蕙群商行","南投縣埔里鎮南門里中山路二段371號一樓","60000","獨資","王秀蜜","1030213","1030000853"
"2407","南投縣","39920650","御元商行","南投縣埔里鎮北門里北環路2號一樓","3000","獨資","張金圓","1030214","1030000860"
"2408","南投縣","39920666","翠華農產行","南投縣仁愛鄉力行村翠巒路16之1號一樓","200000","獨資","張麗華","1030214","1030000861"
"2409","南投縣","39920672","永信企業社","南投縣南投市三和里三和二路一街55號一樓","980000","獨資","陳振宗","1030217","1030000865"
"2410","南投縣","39920687","椿丼茶坊","南投縣鹿谷鄉彰雅村中正一路322號一樓","100000","獨資","林建東","1030217","1030000866"
"2411","南投縣","39920693","華簪農技社","南投縣埔里鎮北梅里信義路287號一樓","4000000","獨資","高慶輝","1030217","1030000869"
"2412","南投縣","39920700","弘盛單車生活概念館","南投縣南投市漳和里南崗二路297號","200000","獨資","林子賓","1030218","1030000875"
"2413","南投縣","39920716","尚品生鮮冷凍肉品行","南投縣埔里鎮西門里中正一路13號","200000","獨資","黃炳勳","1030218","1030000876"
"2414","南投縣","39920722","靚采企業社","南投縣埔里鎮北安里中山路二段8號","200000","獨資","廖晉寬","1030218","1030000877"
"2415","南投縣","39920737","堤岸樂活家景觀渡假村","南投縣魚池鄉東池村文武巷19之8號","50000","獨資","游仁信","1030218","1030000878"
"2416","南投縣","39920743","榮錫整復所","南投縣鹿谷鄉廣興村興產路96之11號一樓","3000","獨資","林榮錫","1030218","1030000882"
"2417","南投縣","39920758","鉅暉皮飾","南投縣南投市平和里民族路131號","200000","獨資","林筱玫","1030219","1030000892"
"2418","南投縣","39920764","政村廣告設計社","南投縣草屯鎮炎峰里中正路587之14號一樓","3000","獨資","陳弘哲","1030219","1030000893"
"2419","南投縣","39920770","鴻鑫商行","南投縣集集鎮和平里市前街5之1號一樓","240000","獨資","陳偉豪","1030219","1030000896"
"2420","南投縣","39920785","瑪度商行","南投縣草屯鎮山腳里民生二街43號一樓","248000","獨資","翁月娥","1030219","1030000898"
"2421","南投縣","39920791","金巧大牛排","南投縣埔里鎮北安里明德路145號","50000","獨資","范庭維","1030220","1030000902"
"2422","南投縣","39920808","志勝起重工程行","南投縣中寮鄉永平村新城巷15號一樓","200000","獨資","廖成財","1030220","1030000907"
"2423","南投縣","39920814","瑞品農產行","南投縣埔里鎮大城里大同街28號一樓","5000","獨資","劉瑞誠","1030220","1030000908"
"2424","南投縣","39920820","立大便利商店","南投縣南投市永豐里彰南路三段584號一樓","200000","獨資","謝明宗","1030220","1030000913"
"2425","南投縣","39920835","建安農產行","南投縣南投市新興里華陽路1075號","200000","獨資","陳建安","1030220","1030000914"
"2426","南投縣","39920841","泳錕誠工程行","南投縣埔里鎮南村里桃南路90巷42號","240000","獨資","朱國棟","1030221","1030000918"
"2427","南投縣","39920856","銘維工程行","南投縣南投市嘉興里彰南路一段2巷10號一樓","248000","獨資","張倉維","1030221","1030000920"
"2428","南投縣","39920862","吉緣商行","南投縣中寮鄉龍安村龍南路85號一樓","50000","獨資","陳俊吉","1030221","1030000921"
"2429","南投縣","39920878","垣城企業社","南投縣仁愛鄉親愛村大安路119號一樓","200000","獨資","朱惠嶸","1030221","1030000923"
"2430","南投縣","39920883","和成汽車商行","南投縣南投市軍功里軍功路25號一樓","3000","獨資","蘇志彰","1030224","1030000932"
"2431","南投縣","39920899","佶芙烘焙坊","南投縣埔里鎮泰安里和平東路393之1號","30000","獨資","范桂芬","1030224","1030000935"
"2432","南投縣","39920906","自然藝品","南投縣埔里鎮大城里中山路三段194號一樓","10000","獨資","彭業升","1030224","1030000936"
"2433","南投縣","39920912","夜香妃足體養生館","南投縣草屯鎮御史里中正路1772號一樓","30000","獨資","鄭國彥","1030224","1030000939"
"2434","南投縣","39920928","壹壹參美髮沙龍","南投縣南投市三和里三和二路113號一樓","100000","獨資","陳淑娟","1030226","1030000950"
"2435","南投縣","39920933","和護企業管理顧問實業社","南投縣南投市新興里自強路3巷23號一樓","200000","獨資","陳彥宇","1030226","1030000955"
"2436","南投縣","39920949","翊聖企業社","南投縣南投市內興里光明南路72巷62號一樓","200000","獨資","江豐立","1030226","1030000960"
"2437","南投縣","39920954","嘉迪企業社","南投縣南投市平和里育樂路25號六樓","248000","獨資","董育廷","1030226","1030000961"
"2438","南投縣","39920960","張城吉食品行","南投縣集集鎮和平里塩水巷13號","50000","獨資","張鐵瀚","1030227","1030000971"
"2439","南投縣","39920976","菲氏企業社","南投縣名間鄉新街村彰南路350之8號一樓","60000","獨資","黃竹恩","1030227","1030000966"
"2440","南投縣","39920981","佳勝體育用品社","南投縣埔里鎮水頭里東潤路40之26號一樓","8888","獨資","黃程敬","1030227","1030000967"
"2441","南投縣","39920997","橋頭皮鞋店","南投縣草屯鎮和平里中山街228號一樓","100000","獨資","張國城","1030227","1030000975"
"2442","南投縣","39921004","上林汽車商行","南投縣南投市內興里東閔路41號","200000","獨資","劉冠宏","1030227","1030000977"
"2443","南投縣","39921010","穎峰工程行","南投縣信義鄉雙龍村光復巷87之1號","200000","獨資","松媺蓉","1030227","1030000978"
"2444","南投縣","39921026","水沙連農產品行","南投縣魚池鄉新城村通文巷4之10號","240000","合夥","魏盈瓔","1030227","1030000979"
"2445","南投縣","39921031","大也涮涮鍋","南投縣南投市三興里中興路726號一樓","6000","獨資","陳靜容","1030227","1030000983"
"2446","南投縣","77389280","上進工程行","南投縣草屯鎮新厝里虎山路714巷9號一樓","200000","獨資","陳秀碧","1030213","1030000850"
"2447","雲林縣","38781716","凱曼思造型髮藝","雲林縣斗南鎮明昌里大成路30號1樓","6000","合夥","黃筱菁","1030205","1030021349"
"2448","雲林縣","38781722","泳全工程行","雲林縣麥寮鄉瓦磘村霄仁路116之3號1樓","200000","獨資","楊惠芳","1030205","1030021352"
"2449","雲林縣","38781737","洪泰泰式養生館","雲林縣斗六市榴中里光復路42號1樓","60000","獨資","洪國禎","1030205","1030021355"
"2450","雲林縣","38781743","震豐通訊","雲林縣西螺鎮漢光里西興南路350號","10000","獨資","陳盈州","1030207","1030021377"
"2451","雲林縣","38781758","禾盛工程行","雲林縣斗六市社口里中堅東路142號","200000","合夥","劉家宏","1030207","1030021379"
"2452","雲林縣","38781764","綠馬租車","雲林縣土庫鎮東平里民族路57號","180000","獨資","黃文靖","1030207","1030021383"
"2453","雲林縣","38781770","坤宏企業社","雲林縣大埤鄉豐田村大埤路30號1樓","200000","獨資","謝坤宏","1030207","1030021369"
"2454","雲林縣","38781785","正大農藥行","雲林縣莿桐鄉義和村三和5之6號1樓","50000","獨資","林宏炘","1030207","1030021370"
"2455","雲林縣","38781791","鳴玄工程行","雲林縣崙背鄉草湖村86號","230000","獨資","蔡銘賢","1030207","1030021371"
"2456","雲林縣","38781808","有春鮮花禮儀社","雲林縣水林鄉松北村蔦松路１９號一樓","200000","獨資","黃莆文","1030210","1030021385"
"2457","雲林縣","38781814","順情工程行","雲林縣臺西鄉溪頂村溪頂178號","200000","獨資","莊雅惠","1030210","1030021386"
"2458","雲林縣","38781820","全牧企業社","雲林縣斗六市虎溪里興農路171號","5000","獨資","馮寶長","1030210","1030021393"
"2459","雲林縣","38781835","砡宏工程行","雲林縣崙背鄉舊庄村舊庄89號","240000","獨資","張游松","1030210","1030021394"
"2460","雲林縣","38781841","依代服飾店","雲林縣斗六市四維里太平路119號","10000","獨資","童子旻","1030210","1030021399"
"2461","雲林縣","38781856","南峰物流企業社","雲林縣虎尾鎮東仁里東明路210號1樓","50000","獨資","廖素勤","1030212","1030021421"
"2462","雲林縣","38781862","承旺工程行","雲林縣虎尾鎮頂溪里崁腳1之33號1樓","100000","獨資","周長安","1030212","1030021427"
"2463","雲林縣","38781878","士鉉工程行","雲林縣麥寮鄉麥豐村中華路52號7樓之2","200000","獨資","盧秉畯","1030212","1030021428"
"2464","雲林縣","38781883","新天地歌友會","雲林縣斗南鎮北銘里延平路二段67號1樓","3000","獨資","陳興邦","1030213","1030021432"
"2465","雲林縣","38781899","盟順農產行","雲林縣崙背鄉五魁村14之1號","200000","獨資","林俊安","1030213","1030021433"
"2466","雲林縣","38781906","東倉食品商行","雲林縣口湖鄉崙中村中和路70號1樓","240000","獨資","謝鎮隆","1030214","1030021451"
"2467","雲林縣","38781912","興日商行","雲林縣臺西鄉永豐村崙豐路79巷2之1號1樓","200000","獨資","林碧娥","1030214","1030021453"
"2468","雲林縣","38781928","天使生態農場","雲林縣斗六市崙峰里崙北路4之15號1樓","200000","獨資","吳文輝","1030214","1030021455"
"2469","雲林縣","38781933","自由運動餐廳","雲林縣斗六市鎮西里雲林路二段17號1樓","30000","獨資","李宗原","1030214","1030021459"
"2470","雲林縣","38781949","巨齊國際企業社","雲林縣虎尾鎮下溪里大庄108之17號1樓","200000","獨資","周欣怡","1030214","1030021460"
"2471","雲林縣","38781954","和鑫工程行","雲林縣崙背鄉五魁村五常32之10號1樓","500000","獨資","林禾鑫","1030214","1030021450"
"2472","雲林縣","38781960","森活樂蔬果園","雲林縣虎尾鎮新吉里林森路二段370巷1弄8號","100000","獨資","劉燕子","1030217","1030021461"
"2473","雲林縣","38781976","夏禹農產行","雲林縣水林鄉松北村蔦松路93號","100000","合夥","陳彥銘","1030217","1030021462"
"2474","雲林縣","38781981","青峰有機健康農場","雲林縣水林鄉海埔村海埔65之6號","200000","獨資","許清俊","1030217","1030021463"
"2475","雲林縣","38781997","迦南食品行","雲林縣虎尾鎮穎川里頂南15之37號1樓","7000","獨資","李玉雲","1030217","1030021465"
"2476","雲林縣","38782004","亞思黛整體美學沙龍","雲林縣斗六市三平里上海西路67號","10000","獨資","張淑雅","1030217","1030021466"
"2477","雲林縣","38782010","泛亞土木包工業","雲林縣虎尾鎮北溪里北溪92之3號1樓","800000","獨資","蕭安役","1030217","1030021467"
"2478","雲林縣","38782026","芝緹複合式餐飲","雲林縣斗六市鎮西里中堅西路222、222之1號","200000","獨資","陳囿毓","1030218","1030021481"
"2479","雲林縣","38782031","森妮服飾行","雲林縣斗南鎮北銘里新生一路21號3樓之11","200000","獨資","黃英妮","1030218","1030021486"
"2480","雲林縣","38782047","越試小吃","雲林縣虎尾鎮立仁里四維街15之1號1樓","3000","獨資","阮蓓源","1030218","1030021487"
"2481","雲林縣","38782052","盛軒烘焙坊","雲林縣虎尾鎮穎川里林森路二段477巷86之13號1樓","80000","獨資","陳淑如","1030218","1030021490"
"2482","雲林縣","38782068","建沐工程社","雲林縣水林鄉海埔村海埔路135號","200000","獨資","林建沐","1030219","1030021501"
"2483","雲林縣","38782074","熙鋒農產行","雲林縣元長鄉長南村進化街28號1樓","150000","獨資","李熙鋒","1030219","1030021506"
"2484","雲林縣","38782089","琢湘商行","雲林縣土庫鎮西平里民權路64號1樓","200000","獨資","曾于庭","1030219","1030021518"
"2485","雲林縣","38782095","文芳水產行","雲林縣口湖鄉港東村中正路28號","3000","獨資","呂朋芳","1030219","1030021521"
"2486","雲林縣","38782102","迅捷實業社","雲林縣古坑鄉永昌村文昌路128之11號1樓","200000","獨資","陳平鳳","1030220","1030021523"
"2487","雲林縣","38782118","君饌池上飯包","雲林縣斗六市忠孝里文化路92號","230000","獨資","吳昇祐","1030220","1030021525"
"2488","雲林縣","38782124","邦迪精品皮件","雲林縣斗六市中和里雲林路一段23號","150000","獨資","謝宗得","1030220","1030021527"
"2489","雲林縣","38782139","恩典企業社","雲林縣斗六市中和里中山路71號4樓","200000","獨資","廖宏明","1030220","1030021528"
"2490","雲林縣","38782145","吉利海產行","雲林縣口湖鄉蚵寮村蚵寮路323號","100000","獨資","林吉利","1030220","1030021529"
"2491","雲林縣","38782150","光輝汽車買賣商行","雲林縣北港鎮華勝里仁愛路9號1樓","100000","獨資","李煜輝","1030220","1030021534"
"2492","雲林縣","38782166","紘暘農場","雲林縣大埤鄉三結村埤頭5之5號","60000","獨資","徐錦宏","1030221","1030021542"
"2493","雲林縣","38782172","江鑫工程行","雲林縣斗六市保庄里保長路54巷364號","200000","獨資","廖天崙","1030221","1030021543"
"2494","雲林縣","38782187","悠得資訊社","雲林縣虎尾鎮立仁里林森路2段280號1樓","3000","獨資","李政益","1030221","1030021545"
"2495","雲林縣","38782193","銘力企業社","雲林縣斗六市榴中里長和路22之3號1樓","240000","獨資","張圳銘","1030221","1030021547"
"2496","雲林縣","38782200","芽米克實業社","雲林縣斗南鎮西岐里八德街121號","200000","獨資","陳玲君","1030221","1030021553"
"2497","雲林縣","38782216","得億彩劵行","雲林縣北港鎮大同里文化路168號1樓","5000","獨資","吳萬枝","1030221","1030021558"
"2498","雲林縣","38782222","在地複合式便利商店","雲林縣褒忠鄉馬鳴村鎮安路18之8號1樓","3000","獨資","陳建村","1030224","1030021563"
"2499","雲林縣","38782237","華毅商行","雲林縣麥寮鄉瓦磘村霄仁301號","6000","獨資","林明華","1030224","1030021573"
"2500","雲林縣","38782243","品德工程行","雲林縣虎尾鎮平和里大裕街7之13號1樓","200000","獨資","蔡宗融","1030224","1030021574"
"2501","雲林縣","38782258","吳文豪農產行","雲林縣四湖鄉羊調村東洋路82號","100000","獨資","吳文豪","1030225","1030021585"
"2502","雲林縣","38782264","囍洋洋小吃部","雲林縣斗南鎮小東里大同路598號","50000","獨資","張永鴻","1030225","1030021586"
"2503","雲林縣","38782270","欣唐心歡唱","雲林縣斗六市林頭里成功路382之5號","5000","獨資","林佳蓉","1030225","1030021587"
"2504","雲林縣","38782285","大日農產行","雲林縣口湖鄉蚵寮村崇文路二段151號","200000","獨資","林家慶","1030226","1030021605"
"2505","雲林縣","38782291","銘隆農產行","雲林縣麥寮鄉崙後村沙崙後226之250號","100000","獨資","許錫銘","1030226","1030021606"
"2506","雲林縣","38782308","瑋聖工程行","雲林縣莿桐鄉埔尾村油車160號","200000","獨資","張弘昇","1030226","1030021609"
"2507","雲林縣","38782314","翔賀商行","雲林縣崙背鄉阿勸村塩園80之6號","200000","獨資","鍾政欣","1030226","1030021610"
"2508","雲林縣","38782320","捷盛服飾店","雲林縣麥寮鄉麥豐村中正路147號1樓","80000","獨資","許捷盛","1030226","1030021612"
"2509","雲林縣","38782335","花緹小吃店","雲林縣斗六市明德里河堤南路一段159號","100000","獨資","蘇柏元","1030227","1030021616"
"2510","雲林縣","38782341","松裕工程行","雲林縣北港鎮溝皂里182之2號1樓","200000","獨資","鄭青青","1030227","1030021627"
"2511","雲林縣","38782356","知恩企業社","雲林縣斗六市鎮南里民生南路85號1樓","50000","獨資","陳柔澐","1030227","1030021632"
"2512","雲林縣","38782362","台金農產行","雲林縣麥寮鄉崙後村沙崙後105之30號","200000","獨資","許銘佐","1030227","1030021634"
"2513","雲林縣","38782378","浚利企業社","雲林縣莿桐鄉莿桐村西安路17之10號1樓","200000","獨資","林佳龍","1030227","1030021639"
"2514","雲林縣","38875018","旺萊鹹酥雞雲林店","雲林縣斗南鎮南昌里延平路二段４９１-２號","148000","獨資","張雅純","1030217","1030021480"
"2515","雲林縣","38878943","新福畜牧場","雲林縣崙背鄉草湖村草湖290之36號","10000","獨資","陳文明","1030224","1030021571"
"2516","雲林縣","45383431","益眾工業社","雲林縣斗南鎮西岐里延平路二段90號1樓","240000","獨資","沈威廷","1030221","1030021544"
"2517","雲林縣","45412040","寬仁工程行","雲林縣古坑鄉華山村華山113號","200000","獨資","陳寬仁","1030227","1030021637"
"2518","雲林縣","99922371","亞都鐵板燒","雲林縣斗六市雲林溪攤販臨時集中場第45號攤位","10000","獨資","吳玉惠","1030218","1030021482"
"2519","嘉義縣","10424490","集寓商行","嘉義縣水上鄉寬士村崎仔頭1-4號","5000","獨資","吳姿蓉","1030206","1039300230"
"2520","嘉義縣","20191392","一乙搬家中心","嘉義縣大林鎮平林里東榮街58號1樓","10000","獨資","江金玉","1030220","1039300339"
"2521","嘉義縣","34965299","祥順工程行","嘉義縣太保市北新里中山路一段６５０巷七十五弄８號1F","200000","獨資","王世宗","1030205","1039300221"
"2522","嘉義縣","34965312","銘海船外機行","嘉義縣布袋鎮新西路177號","200000","獨資","丁聰銘","1030206","1039300238"
"2523","嘉義縣","34965328","菁鑫山產行","嘉義縣梅山鄉安靖村南靖寮５號一樓","30000","獨資","楊坤學","1030207","1039300244"
"2524","嘉義縣","34965349","舜丞農產行","嘉義縣大林鎮三角里下林頭61號","200000","獨資","朱素女","1030211","1039300247"
"2525","嘉義縣","34965354","世安蔘藥行","嘉義縣中埔鄉和美村18鄰永樂新村115號","3000","獨資","黃嘉揮","1030212","1039300255"
"2526","嘉義縣","34965360","富益農產行","嘉義縣朴子市新庄里新庄1號之12","60000","獨資","蘇恒毅","1030212","1039300257"
"2527","嘉義縣","34965376","弘川企業社","嘉義縣朴子市大鄉里大槺榔785號","228000","獨資","林其郁","1030212","1039300253"
"2528","嘉義縣","34965381","嘉元農產行","嘉義縣溪口鄉坪頂村下坪3-10號1樓","30000","獨資","鄭嘉元","1030211","1039300263"
"2529","嘉義縣","34965397","八野爺商行","嘉義縣朴子市大鄉里大槺榔956號.958號","30000","獨資","吳品諭","1030213","1039300260"
"2530","嘉義縣","34965404","庭聖商行","嘉義縣太保市前潭里12鄰後潭174號","30000","獨資","張惠萍","1030213","1039300254"
"2531","嘉義縣","34965410","十方鋪烘培麵包","嘉義縣新港鄉中庄村中正路472巷37號","50000","獨資","吳明芳","1030213","1039300273"
"2532","嘉義縣","34965426","新塭冷飲店","嘉義縣布袋鎮復興里新塭23號","100000","獨資","林大彬","1030213","1039300256"
"2533","嘉義縣","34965431","永安冷飲店","嘉義縣布袋鎮永安里大寮272號","100000","獨資","林大彬","1030213","1039300258"
"2534","嘉義縣","34965447","文宸企業社","嘉義縣鹿草鄉下麻村頂半天2號","50000","獨資","林文平","1030218","1039300281"
"2535","嘉義縣","34965452","睿峰影音實業社","嘉義縣民雄鄉中樂村13鄰中樂路98號","60000","獨資","陳慧蓁","1030218","1039300279"
"2536","嘉義縣","34965468","吉米鹿烘焙坊","嘉義縣民雄鄉北斗村北勢子路73-35號","150000","獨資","温凉如","1030218","1039300272"
"2537","嘉義縣","34965474","大收成農藥行","嘉義縣朴子市竹圍里文化南路225號","240000","獨資","林世傅","1030214","1039300290"
"2538","嘉義縣","34965489","展翊企業社","嘉義縣水上鄉靖和村南靖農場４６號1樓","200000","獨資","蕭瑋澤","1030217","1039300280"
"2539","嘉義縣","34965495","億得土木包工業","嘉義縣竹崎鄉鹿滿村麻箕埔36號","1000000","獨資","邱榮添","1030218","1039300291"
"2540","嘉義縣","34965501","勝嘉企業社","嘉義縣新港鄉古民村9鄰古民２號之２","200000","獨資","江秋玉","1030218","1039300308"
"2541","嘉義縣","34965517","嘉成重機工程行","嘉義縣大林鎮大美里互助社區13巷24號1樓","200000","獨資","莊育吉","1030219","1039300307"
"2542","嘉義縣","34965523","大埔農情館","嘉義縣大埔鄉大埔村大埔366號","200000","獨資","葉進忠","1030218","1039300305"
"2543","嘉義縣","36728589","太山商行","嘉義縣大林鎮西林里光華街5號","20000","獨資","葉山影","1030211","1039300250"
"2544","嘉義縣","36881350","歆怡髮藝","嘉義縣太保市麻寮里14鄰中山路二段118-3號","150000","獨資","吳旻臻","1030220","1039300323"
"2545","嘉義縣","37712086","晟倍企業社","嘉義縣大林鎮東林里中山路88之1號一樓 ","200000","獨資","蘇夏明","1030220","1039300314"
"2546","嘉義縣","37712115","昱錩行","嘉義縣水上鄉水頭村中正路１２６號一樓","3000000","獨資","吳金叡","1030221","1039300326"
"2547","嘉義縣","37712121","檜樂品茶棧","嘉義縣中埔鄉義仁村15鄰田寮仔16號","30000","獨資","鄧燦華","1030224","1039300327"
"2548","嘉義縣","37712136","永盛土木包工業","嘉義縣民雄鄉福樂村光明二街2-20號","1000000","獨資","魏敬祐","1030224","1039300346"
"2549","嘉義縣","37712157","杏花小吃","嘉義縣朴子市大鄉里大槺榔1158號","200000","獨資","陳幃盛","1030224","1039300349"
"2550","嘉義縣","37712163","佑安企業社","嘉義縣朴子市仁和里小槺榔5路296號1樓","200000","獨資","王文禎","1030224","1039300351"
"2551","嘉義縣","37712179","海口活魚三吃","嘉義縣新港鄉福德村福德路158附50號","5000","獨資","劉愛新","1030224","1039300361"
"2552","嘉義縣","37712184","承德企業社","嘉義縣水上鄉回歸村北回６７號一樓","200000","獨資","陳承佑","1030224","1039300329"
"2553","嘉義縣","37712190","良欣電器行","嘉義縣水上鄉水頭村中正路162號","30000","獨資","李秋雪","1030224","1039300356"
"2554","嘉義縣","37712207","聯合派報社","嘉義縣朴子市竹圍里23鄰新生街２０９巷６號","5000","獨資","陳明星","1030225","1039300363"
"2555","嘉義縣","37712213","奎御商行","嘉義縣中埔鄉社口村22鄰95-46號","200000","獨資","鍾佳男","1030224","1039300365"
"2556","嘉義縣","37712229","亦鴻室內裝修工程行","嘉義縣鹿草鄉碧潭村頂潭125之5號1樓","200000","獨資","陳曉微","1030225","1039300367"
"2557","嘉義縣","37712234","上勝商號","嘉義縣太保市安仁里祥和三路東段2號","200000","獨資","林蓮玉","1030226","1039300369"
"2558","嘉義縣","37712240","尚杰通訊","嘉義縣太保市安仁里太保二路143號","10000","獨資","吳杰樺","1030226","1039300366"
"2559","嘉義縣","37712255","原宏企業社","嘉義縣竹崎鄉灣橋村灣橋112巷27弄6號","30000","獨資","張家榮","1030226","1039300350"
"2560","嘉義縣","37712261","采依名品實業社","嘉義縣朴子市竹圍里南通路3段708號1樓","30000","獨資","蔡佳芸","1030226","1039300376"
"2561","嘉義縣","37712277","崗閎塑膠企業社","嘉義縣太保市過溝里北港路二段429巷88弄56號1樓","200000","獨資","王永輝","1030226","1039300330"
"2562","嘉義縣","37712298","春宏企業社","嘉義縣竹崎鄉竹崎村15鄰民生路55巷4號","245000","獨資","何鴻榮","1030226","1039300353"
"2563","嘉義縣","37712305","興農機電工程行","嘉義縣大林鎮上林里頂員林６號二樓","200000","獨資","簡誠鋒","1030226","1039300383"
"2564","嘉義縣","37712311","兆暉工程行","嘉義縣竹崎鄉灣橋村崎腳59號","100000","獨資","陳德勳","1030226","1039300357"
"2565","嘉義縣","37712327","宥庭農產行","嘉義縣新港鄉月眉村月眉潭165-3號","100000","獨資","林昭旭","1030226","1039300374"
"2566","嘉義縣","37737333","貴發閎企業社","嘉義縣六腳鄉六斗村六斗尾43之3號1樓","10000","獨資","洪榮池","1030225","1039300332"
"2567","嘉義縣","40747356","年青人眼鏡店","嘉義縣朴子市中正里山通路136-2號1樓","200000","獨資","許秀憶","1030211","1039300241"
"2568","屏東縣","19976466","仁宏輪胎行","屏東縣新園鄉南龍村南龍路301之10號","10000","獨資","高國仁","1030213","10302831600"
"2569","屏東縣","36766176","新中水電工程行","屏東縣新埤鄉新埤村新中路30號1樓","168000","獨資","洪水川","1030217","10302833900"
"2570","屏東縣","37647516","儷全男女養生館","屏東縣屏東市永城里和平路458號","100000","獨資","王義明","1030221","10303802400"
"2571","屏東縣","37679592","鼎茂工程行","屏東縣三地門鄉賽嘉村賽嘉巷4之1號","200000","獨資","洪志祥","1030205","10301287000"
"2572","屏東縣","37679609","魔泥工坊","屏東縣內埔鄉東寧村自強路176號","200000","獨資","陳思菁","1030205","10301286800"
"2573","屏東縣","37679615","朝安企業行","屏東縣長治鄉德成村中興路557之12號","10000","獨資","杜錦程","1030206","10301289400"
"2574","屏東縣","37679621","日春財企業行","屏東縣東港鎮興東里興東路420號1樓","60000","獨資","吳來明","1030206","10301288700"
"2575","屏東縣","37679636","威磊工程行","屏東縣里港鄉載興村載興路21號1樓","168000","獨資","陳建廷","1030206","10301289500"
"2576","屏東縣","37679642","淑珍時尚精品服飾","屏東縣潮州鎮新榮里昌明路90號","60000","獨資","李淑珍","1030207","10301289200"
"2577","屏東縣","37679657","有你真好商行","屏東縣恆春鎮城南里中正路41之1號","100000","獨資","楊益誠","1030207","10301289000"
"2578","屏東縣","37679663","王客企業行","屏東縣枋山鄉楓港村港新路２號","200000","獨資","藍蘇玉蘭","1030207","10301288800"
"2579","屏東縣","37679679","音之坊","屏東縣內埔鄉內埔村中華三街32號","100000","獨資","職音音","1030207","10301290100"
"2580","屏東縣","37679684","上鴻車業商行","屏東縣屏東市北興里中正路533號","100000","獨資","林上眾","1030207","10301291200"
"2581","屏東縣","37679690","長發工程行","屏東縣屏東市大武里大武路119號1樓","200000","獨資","陳世恩","1030207","10301291400"
"2582","屏東縣","37679707","大鑫企業社","屏東縣潮州鎮興美里興美路二巷11之1號","10000","獨資","許元興","1030207","10301290500"
"2583","屏東縣","37679713","興榮工程行","屏東縣獅子鄉丹路村巴士巷21之1號","3000","獨資","戴朱素卿","1030207","10302825000"
"2584","屏東縣","37679729","四季如春冰品行","屏東縣車城鄉福興村中山路80號","3000","獨資","廖文哲","1030207","10301291000"
"2585","屏東縣","37679734","秀月手工麻花捲","屏東縣琉球鄉本福村民生路17之7號","10000","獨資","黃陳秀池","1030207","10302825200"
"2586","屏東縣","37679740","旭一工程行","屏東縣恆春鎮城北里東門路174巷15號","200000","獨資","葉春祥","1030210","10302826200"
"2587","屏東縣","37679755","振發企業社","屏東縣屏東市永光里大同路102號","100000","獨資","郭竑陞","1030210","10301288100"
"2588","屏東縣","37679761","偉宏企業行","屏東縣屏東市中正里民富街2號1樓","200000","獨資","田偉宏","1030210","10301291500"
"2589","屏東縣","37679777","意華企業行","屏東縣屏東市中正里民富街2號1樓","200000","獨資","田意華","1030210","10302824900"
