﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"2172","宜蘭縣","30349576","噶瑪蘭彩券","宜蘭縣羅東鎮大新里公正路48-1號一樓","50000","獨資","簡豐政","1030224","1030900576"
"2173","宜蘭縣","31730994","沐春建築企業社","宜蘭縣三星鄉大隱村大埔中路291巷49號一樓","248000","獨資","林紋如","1030218","1030900503"
"2174","宜蘭縣","31731369","朵拉精品服飾","宜蘭縣五結鄉四結村中正路一段18號一樓","100000","獨資","林晏均","1030207","1030900404"
"2175","宜蘭縣","31733789","喬意建築企業社","宜蘭縣壯圍鄉吉祥村壯五路269號一樓","200000","獨資","林許蜜","1030218","1030900509"
"2176","宜蘭縣","31735132","米亞柑仔店","宜蘭縣宜蘭市思源里民族路569巷20號一樓","10000","獨資","林信華","1030226","1030900565"
"2177","宜蘭縣","31738709","陽光小廚輕食館","宜蘭縣宜蘭市南津里建蘭南路60巷15號一樓","50000","獨資","陳宜青","1030220","1030900515"
"2178","宜蘭縣","31738721","老船掌小吃部","宜蘭縣五結鄉利澤村利成路二段450號一樓","50000","獨資","陳應隆","1030218","1030900504"
"2179","宜蘭縣","34787859","葛瑪蘭彩券","宜蘭縣宜蘭市文化里復興路二段6號一樓","50000","獨資","吳長和","1030227","1030900580"
"2180","宜蘭縣","34793141","噶瑪蘭影視","宜蘭縣宜蘭市大東里新民路70號一樓","200000","獨資","林建志","1030227","1030900579"
"2181","宜蘭縣","37835221","上和建築企業社","宜蘭縣宜蘭市南津里中山路一段33號一樓","200000","獨資","游世昌","1030227","1030900625"
"2182","宜蘭縣","37836946","啓廸傳統整復推拿館","宜蘭縣員山鄉深溝村惠民路313號一樓","50000","獨資","莊錫銘","1030212","1030900416"
"2183","宜蘭縣","37837699","廣成企業社","宜蘭縣宜蘭市進士里自強路92號八樓","50000","獨資","陳麗惠","1030212","1030900415"
"2184","宜蘭縣","37840358","鍋飽小吃部","宜蘭縣羅東鎮仁和里南門路52號一樓 ","50000","獨資","羅慶宏","1030227","1030900581"
"2185","宜蘭縣","37841223","安心冰品","宜蘭縣宜蘭市延平里東港路44-6號一樓","100000","獨資","林俊成","1030227","1030900649"
"2186","宜蘭縣","37842187","緣宿不動產企業社","宜蘭縣羅東鎮國華里公正路453號一樓","220000","合夥","陳麗華","1030213","1030900460"
"2187","宜蘭縣","37843382","美度服飾","宜蘭縣羅東鎮公正里林森路105號一樓","200000","獨資","嚴立智","1030205","1030900369"
"2188","宜蘭縣","39969631","東南小吃部","宜蘭縣南澳鄉武塔村蘇花路一段201號","50000","獨資","松子喬","1030217","1030900471"
"2189","宜蘭縣","39973591","阿容塩酥雞","宜蘭縣羅東鎮南豪里南英巷1號","100000","獨資","黃暐容","1030225","1030900595"
"2190","宜蘭縣","39973987","芔之屋料理小吃","宜蘭縣宜蘭市思源里女中路三段298號","200000","獨資","林億瑋","1030217","1030900470"
"2191","宜蘭縣","39974825","佳程企業社","宜蘭縣蘇澳鎮隘丁里城中路10號二樓","198000","獨資","劉武佳","1030220","1030900556"
"2192","宜蘭縣","39975388","金財神企業社","宜蘭縣五結鄉成興村利成路一段50巷18號一樓","249000","獨資","張水金","1030213","1030900440"
"2193","宜蘭縣","39975970","貝克桑歐式烘焙","宜蘭縣宜蘭市復興里健康路二段137號一樓","200000","獨資","洪艷媚","1030221","1030900584"
"2194","宜蘭縣","39976295","金牌機車出租行","宜蘭縣冬山鄉順安村永興路二段19巷38號","30000","獨資","莊益僑","1030226","1030900568"
"2195","宜蘭縣","39977273","筑燕企業社","宜蘭縣宜蘭市進士里女中路二段495號一樓    ","80000","獨資","陳美秀","1030205","1030900368"
"2196","宜蘭縣","40165007","美香麥芽工廠","宜蘭縣宜蘭市新生里宜興路三段一三二號一樓","30000","獨資","王崇百","1030210","1030900419"
"2197","宜蘭縣","40189205","振美香商號","宜蘭縣宜蘭市民生里康樂路一三七巷二二號（宜蘭市第一公有零售市場）","10000","獨資","吳燦坤","1030207","1030900384"
"2198","宜蘭縣","40573741","婉美手藝百貨行","宜蘭縣羅東鎮賢文里忠孝路一四五號","3000","獨資","陳俐卉","1030219","1030900526"
"2199","宜蘭縣","40575678","東和服飾","宜蘭縣羅東鎮集祥里民生路１０號","5000","獨資","張義煌","1030221","1030900586"
"2200","宜蘭縣","40588929","勝新商店","宜蘭縣五結鄉四結村中正路一段２００號","3000","獨資","黃林毅雲","1030224","1030900574"
"2201","宜蘭縣","40638815","永神電業企業社","宜蘭縣員山鄉同樂村永同路１段９４號","60000","獨資","洪俊義","1030226","1030900564"
"2202","宜蘭縣","40652533","慧灑水電行","宜蘭縣礁溪鄉龍潭村龍泉路４６巷１５號","12000000","獨資","黃漢鐘","1030225","1030900612"
"2203","宜蘭縣","41833013","義美什貨行","宜蘭縣大同鄉松羅村鹿場路１２號","3000","獨資","劉富美","1030225","1030900594"
"2204","宜蘭縣","42064217","健倡機車材料行","宜蘭縣羅東鎮仁德里興東南路二四O號","10000","獨資","張明章","1030218","1030900510"
"2205","宜蘭縣","42100776","永惠電器行","宜蘭縣蘇澳鎮龍德里福德路３８８號","200000","獨資","吳珮瑄","1030220","1030900555"
"2206","宜蘭縣","49997489","正群企業社","宜蘭縣冬山鄉太和村太和路五一五號一樓","490000","合夥","汪右城","1030227","1030900609"
"2207","宜蘭縣","66997701","三伯食品行","宜蘭縣礁溪鄉德陽村信義路34巷6號七樓之27","200000","獨資","張綱邑","1030214","1030900477"
"2208","宜蘭縣","67896152","嘉琍服飾","宜蘭縣頭城鎮城西里開蘭路三二號一樓","30000","獨資","吳正山","1030218","1030900518"
"2209","宜蘭縣","70915787","山協企業社","宜蘭縣員山鄉枕山村枕山路九四之二號一樓﹝僅供辦公室使用﹞","200000","獨資","黃政達","1030219","1030900544"
"2210","宜蘭縣","70921606","松億企業社","宜蘭縣羅東鎮新群里月眉路六００巷一一號一樓","1000000","獨資","黃金萬","1030213","1030900448"
"2211","宜蘭縣","77058275","好客來自助餐","宜蘭縣羅東鎮成功里培英路９１號","50000","獨資","薛莊阿月","1030210","1030900410"
"2212","宜蘭縣","77058660","一六八便利商店","宜蘭縣羅東鎮仁德里中山西街一三四之一號一樓","200000","獨資","黃棟梁","1030213","1030900461"
"2213","苗栗縣","13344627","龍紀鋁製品工業","苗栗縣竹南鎮崎頂里和誠街12號","200000","獨資","莊鵬榮",""," "
"2214","苗栗縣","13349427","明城企業社","苗栗縣苑裡鎮苑南里3鄰信義路79號1樓","60000","獨資","陳新城","1030224","1031000544"
"2215","苗栗縣","13354960","皇帝飲食店","苗栗縣公館鄉館中村大同路一六一之三號","90000","獨資","韓國清","1030218","1031000498"
"2216","苗栗縣","14229224","四海禮儀社","苗栗縣竹南鎮正南里一七鄰中正路九五號","10000","獨資","高宏鈿","1030211","1031000438"
"2217","苗栗縣","25203919","進財投注站","苗栗縣通霄鎮通西里23鄰中山路111號","3000","獨資","古文吉","1030224","1031000538"
"2218","苗栗縣","25204163","嬌姐客家美食館","苗栗縣公館鄉福基村6鄰154號","30000","獨資","林仁汰","1030211","1031000439"
"2219","苗栗縣","25211354","茂群商行","苗栗縣竹南鎮營盤里9鄰博愛街306號","20000","獨資","林郁瑄","1030205","1031000355"
"2220","苗栗縣","25220332","大富翁企業社","苗栗縣苗栗市建功里長春街8號","3000","獨資","林惠蘭","1030213","1031000460"
"2221","苗栗縣","25221509","實成科技企業社","苗栗縣頭份鎮建國里中華路1348號1樓","200000","獨資","范文峯","1030227","1031000598"
"2222","苗栗縣","26848327","阿忠定食屋","苗栗縣苗栗市玉華里玉清路329號","10000","獨資","邱雍中","1030218","1031000497"
"2223","苗栗縣","26851440","旭寶商行","苗栗縣頭份鎮蟠桃里7鄰信義路171巷40弄10號1樓","200000","獨資","黃麟智","1030214","1031000466"
"2224","苗栗縣","26854559","伊詩曼美容美體館","苗栗縣頭份鎮民生里中華路550號1樓","16800","獨資","何秀春","1030214","1031000471"
"2225","苗栗縣","26856000","弘宥工程行","苗栗縣造橋鄉造橋村3鄰國光新城33號1樓","200000","合夥","陳昱全","1030226","1031000575"
"2226","苗栗縣","39671527","異統江湖水族生活館","苗栗縣造橋鄉大西村13鄰龍門街82號1樓","50000","獨資","曾嘉龍","1030207","1031000386"
"2227","苗栗縣","39677402","王心凌服飾店","苗栗縣頭份鎮頭份里中正路１９８號 ","10000","獨資","黃姵絨","1030206","1031000370"
"2228","苗栗縣","39677698","駱駝餐飲部","苗栗縣通霄鎮新埔里4鄰中山路413號","110000","獨資","駱泯達","1030212","1031000450"
"2229","苗栗縣","39678726","勤興工程行","苗栗縣苗栗市福星里30鄰健福街38巷8號3樓","300000","獨資","張鈺茵","1030224","1031000543"
"2230","苗栗縣","39680292","謹聿商行","苗栗縣頭份鎮自強里中華路1061號1樓","200000","獨資","吳思吟","1030224","1031000550"
"2231","苗栗縣","39681237","吉星企業社","苗栗縣頭份鎮忠孝里忠孝一路129號1樓","168000","獨資","范信柔","1030206","1031000368"
"2232","苗栗縣","39868958","皇城台菜海鮮館","苗栗縣苗栗市福麗里21鄰民族路101號","240000","獨資","黃錦堂","1030226","1031000587"
"2233","苗栗縣","39872279","小鄉衣舖","苗栗縣三灣鄉三灣村7鄰親民路26號1樓","3000","獨資","余玉鄉","1030227","1031000596"
"2234","苗栗縣","39872637","創美商行","苗栗縣頭份鎮自強里11鄰中華路1187號1樓","100000","獨資","邱創輝","1030210","1031000423"
"2235","苗栗縣","39873880","漪坊時尚衣鋪","苗栗縣苑裡鎮苑南里南興路150號","3000","獨資","劉沛潔","1030220","1031000517"
"2236","苗栗縣","39874847","包中運動彩券行","苗栗縣頭份鎮自強里中華路1237號1樓","80000","獨資","譚坤順","1030210","1031000421"
"2237","苗栗縣","39875466","久保健養生館","苗栗縣苗栗市大同里中山路806號1樓","200000","獨資","徐振銘","1030218","1031000492"
"2238","苗栗縣","39876211","程億企業社","苗栗縣苗栗市建功里23鄰縣府路116號3樓","200000","獨資","魏椿沐","1030210","1031000406"
"2239","苗栗縣","39877160","旭之昇食堂","苗栗縣苗栗市恭敬里14鄰中正路1194號1樓","100000","獨資","彭昱為","1030224","1031000549"
"2240","苗栗縣","39878029","胡金治工作室","苗栗縣苗栗市水源里11鄰水流娘8之2號","10000","獨資","胡金治","1030207","1031000389"
"2241","苗栗縣","45279839","統一商行","苗栗縣後龍鎮北龍里中北街６７之１號１樓","3000","獨資","蔡石","1030207","1031000388"
"2242","苗栗縣","45290659","合興刻印社","苗栗縣頭份鎮合興里八德一路２８６號１樓","8800","獨資","葉池","1030214","1031000465"
"2243","苗栗縣","45301972","華美投注站","苗栗縣苗栗市青苗里中山路650號1樓","5000","獨資","賴芳松","1030213","1031000454"
"2244","苗栗縣","45305153","幸福企業社","苗栗縣頭份鎮和平里中正路３０號１樓","50000","獨資","張楊阿桃","1030205","1031000356"
"2245","苗栗縣","45314060","幸運彩券行","苗栗縣苗栗市勝利里中正路１０９５號１樓","10000","獨資","李博文","1030219","1031000508"
"2246","苗栗縣","45331125","金運發樂透站","苗栗縣苗栗市新苗里５鄰太平街４５號","50000","獨資","李邱鳳美","1030219","1031000507"
"2247","苗栗縣","45404999","三泰水電工程行","苗栗縣苗栗市北苗里18鄰中華路185巷36號1樓","5000000","獨資","邱玉欄","1030226","1031000579"
"2248","苗栗縣","45415948","飛來福投注站","苗栗縣頭份鎮尖下里尖豐路３１２號１樓","88888","獨資","鍾文通","1030211","1031000441"
"2249","苗栗縣","45529175","有錢投注站","苗栗縣頭屋鄉頭屋村１４鄰尖豐路７０號","3000","獨資","劉增榮","1030212","1031000445"
"2250","苗栗縣","45568633","震強通訊行","苗栗縣苗栗市上苗里為公路６４號","10000","獨資","陳依玲","1030210","1031000404"
"2251","苗栗縣","45627350","三越彩券行","苗栗縣苗栗市上苗里中山路４９號１樓","3000","獨資","鍾國輝","1030213","1031000463"
"2252","苗栗縣","45635513","大大運動彩券","苗栗縣苗栗市建功里縣府路７１號１樓","10000","獨資","陳世爐","1030225","1031000566"
"2253","苗栗縣","45784225","志龍企業社","苗栗縣頭屋鄉象山村１２鄰象山路１７６號","600000","獨資","陳德明","1030206","1031000371"
"2254","苗栗縣","49233483","桂香商店","苗栗縣通霄鎮梅南里二鄰一六之三號","3000","獨資","劉圓","1030207","1031000399"
"2255","苗栗縣","49693084","億豐紡織廠","苗栗縣銅鑼鄉朝陽村7鄰朝東3號","180000","獨資","羅肇榮","1030219","1031000501"
"2256","苗栗縣","49750330","真仁葯局","苗栗縣頭屋鄉獅潭村一０鄰一四五號","4000","獨資","彭金菊","1030217","1031000477"
"2257","苗栗縣","50241102","新美鈴理髮廳","苗栗縣南庄鄉西村102號","2000","獨資","林張月英","1030227","1031000600"
"2258","苗栗縣","50518769","信用商店","苗栗縣竹南鎮正南里8鄰中山路23號","9000","獨資","李志松",""," "
"2259","苗栗縣","66810712","信明電器行","苗栗縣苗栗市維新里5鄰新庄街99號","10000","獨資","鄭月雲","1030221","1031000525"
"2260","苗栗縣","66833074","長明汽車商行","苗栗縣苑裡鎮客庄里18鄰中山路49號","45000","獨資","郭明揚","1030205","1031000354"
"2261","苗栗縣","76932931","巧園自助餐","苗栗縣頭份鎮頭份里七鄰中華路一０七０號","10000","獨資","黃月清","1030206","1031000377"
"2262","苗栗縣","76939569","富翔企業","苗栗縣頭份鎮珊湖里中正三路一三六巷五號","5000","獨資","林盛文","1030210","1031000405"
"2263","苗栗縣","78548770","柏勝土木包工業","苗栗縣卓蘭鎮老庄里８鄰信義路２號1樓","1000000","獨資","莊美鳳","1030210","1031000411"
"2264","苗栗縣","83350782","玉女內衣社","苗栗縣頭份鎮和平里六鄰中正路二一號一樓","3000","獨資","蔡春琴","1030218","1031000494"
"2265","苗栗縣","83350903","神采電子遊戲場業","苗栗縣苑裡鎮苑東里大同路120號1、2樓","6000","獨資","李美玲","1030205","1031000359"
"2266","苗栗縣","83351065","水草牛仔","苗栗縣苗栗市高苗里光復路59號2樓","50000","獨資","鄭月鳳","1030206","1031000367"
"2267","苗栗縣","88806706","隆福飲食店","苗栗縣苗栗市上苗里五鄰中正路五五號","5000","獨資","王經耀","1030220","1031000520"
"2268","苗栗縣","88808134","慶昌汽車企業社","苗栗縣竹南鎮大厝里19鄰環市路1段353號","1000000","獨資","翁萬財","1030212","1031000443"
"2269","苗栗縣","88809204","聯易工程行","苗栗縣頭份鎮民族里二九鄰東民路二二號","200000","獨資","謝正言","1030207","1031000390"
"2270","苗栗縣","88809366","力揚企業社","苗栗縣竹南鎮龍鳳里山寮五八之八號","50000","合夥","林永銘","1030225","1031000561"
"2271","苗栗縣","92850020","大眾鞋行","苗栗縣頭份鎮信義里九鄰和平路四八號","10000","獨資","謝華英","1030224","1031000539"
"2272","苗栗縣","92852505","帝皇農產商行","苗栗縣公館鄉中義村六鄰中義一二八之一號","5000","合夥","韓運輝","1030206","1031000378"
"2273","苗栗縣","98155196","大利鞋行","苗栗縣頭份鎮和平里和平路五五號","3000","獨資","謝華英","1030224","1031000537"
"2274","苗栗縣","98155718","吉富企業社","苗栗縣公館鄉尖山村12鄰尖山297號","30000","獨資","劉滿菊","1030221","1031000527"
"2275","苗栗縣","98161514","欣榮便利商店","苗栗縣頭份鎮珊湖里2鄰學府路81號","10000","獨資","曾廖桂香","1030218","1031000491"
"2276","苗栗縣","99676716","亞堤烘焙坊","苗栗縣苗栗市福麗里至公路192號","3000","獨資","葉楊淑貞","1030207","1031000383"
"2277","苗栗縣","99867932","普登商行","苗栗縣造橋鄉大西村十字路四四號一樓","200000","獨資","徐嘉菁","1030227","1031000599"
"2278","苗栗縣","99900313","潔友企業社","苗栗縣竹南鎮大埔里竹篙厝一０號","490000","獨資","林郁芳","1030213","1031000459"
"2279","彰化縣","05919253","台同運動器具行","彰化縣彰化市福安里中山路二段二五七號","30000","獨資","杜婉君","1030221","1030815985"
"2280","彰化縣","05924468","良益工業社","彰化縣彰化市福山里彰南路１段３００巷５４號","10000","獨資","陳賢","1030212","1030815797"
"2281","彰化縣","05972812","文騫五金行","彰化縣員林鎮三義里莒光路１７巷２號","20000","獨資","謝澤易","1030225","1030816025"
"2282","彰化縣","06007607","正農農藥行","彰化縣埤頭鄉平原村稻香路４３號","3000","獨資","許銘東","1030226","1030816066"
"2283","彰化縣","08755424","隆安人力服務社","彰化縣社頭鄉山湖村鴻門巷９弄３２號１樓（限辦公室使用）","30000","獨資","陳米慧","1030227","1030816091"
"2284","彰化縣","10924185","老三回收企業社","彰化縣鹿港鎮東崎里富麗二街34號6樓","240000","獨資","殷作傑","1030217","1030815864"
"2285","彰化縣","10949448","中信寵物","彰化縣鹿港鎮東石里臨海路3段45號","10000","獨資","徐淯湶","1030214","1030815839"
"2286","彰化縣","10950140","緯拉精品","彰化縣彰化市永生里成功路58號1樓","100000","獨資","楊雅婷","1030226","1030816071"
"2287","彰化縣","10955834","小芬小吃店","彰化縣田中鎮新民里中正路232號1樓","100000","獨資","黃見海","1030210","1030815747"
"2288","彰化縣","13287750","安安有機健康生活小舖","彰化縣北斗鎮西德里公所街１１７號１樓","3000","獨資","蔡文貴","1030213","1030815811"
"2289","彰化縣","13734364","龍柱建材行","彰化縣花壇鄉永春村彰員路1段291號","200000","獨資","王成龍","1030207","1030815732"
"2290","彰化縣","13736412","光驊企業社","彰化縣彰化市向陽里崙平南路１６３號１樓","30000","獨資","許上堦","1030206","1030815699"
"2291","彰化縣","13942243","金元寶商行","彰化縣彰化市南瑤里南平街62號1樓","50000","獨資","鍾采諭","1030214","1030815843"
"2292","彰化縣","14624457","欣隆藥行","彰化縣員林鎮新生里新生路一三六號","3000","獨資","黃賢聰","1030214","1030815846"
"2293","彰化縣","19936367","太陽城電子遊戲場業","彰化縣員林鎮三義里三義路115號1樓","100000","獨資","楊儒志","1030220","1030815942"
"2294","彰化縣","21424588","日翔商行","彰化縣芬園鄉縣庄村彰南路2段711巷6號1樓","248000","合夥","陳芬蘭","1030214","1030815845"
"2295","彰化縣","21886363","東太電器行","彰化縣溪湖鎮光平里彰水路３段３５１號１樓","200000","獨資","王義東","1030205","1030815691"
"2296","彰化縣","25310798","瑞城科技資訊商行","彰化縣花壇鄉花壇村中山路2段45號1樓","200000","獨資","林雅君","1030221","1030815979"
"2297","彰化縣","25355393","黃家正宗土鷄城","彰化縣花壇鄉岩竹村聽竹街臨４８號","200000","獨資","黃俊牽","1030224","1030816007"
"2298","彰化縣","25359736","振揚影音企業社","彰化縣鹿港鎮永安里復興路254號","100000","獨資","蘇林盈","1030227","1030816107"
"2299","彰化縣","25360419","穎榮企業社","彰化縣埔心鄉經口村經口路７７巷４８號","240000","獨資","曹文錦","1030213","1030815812"
"2300","彰化縣","25365934","皇后服飾店","彰化縣員林鎮中山里民族街30之5號","100000","獨資","蕭慧珊","1030227","1030816128"
"2301","彰化縣","25368398","銘冠企業社","彰化縣員林鎮惠來里中山路１段４８０巷２０號１樓","1000000","獨資","江冠毅","1030214","1030815852"
"2302","彰化縣","25369283","宏春企業社","彰化縣芬園鄉進芬村進安路456號1樓","20000","獨資","蔡宏健","1030211","1030815760"
"2303","彰化縣","26931177","富鑫水果行","彰化縣北斗鎮中寮里斗苑路2段726號","30000","獨資","陳一川","1030227","1030816106"
"2304","彰化縣","26933610","翊鑫展業社","彰化縣埔鹽鄉好修村中正路177巷4號","1000000","獨資","張明和","1030227","1030816115"
"2305","彰化縣","26934667","大紅鼎麻辣鍋","彰化縣彰化市崙平里建和街192號","200000","獨資","林育溢","1030206","1030815696"
"2306","彰化縣","26936449","百億燒臘便當店","彰化縣彰化市平和里線東路1段臨262號","46000","獨資","許東朋","1030211","1030815759"
"2307","彰化縣","26937453","成璋車業社","彰化縣二林鎮永興里中央南街102巷30號","200000","獨資","許秀梅","1030218","1030815889"
"2308","彰化縣","26937799","拉貝兒服飾店","彰化縣員林鎮中正路400巷15號1樓","200000","獨資","黃雅苓","1030224","1030816012"
"2309","彰化縣","26937947","藝驊田商行","彰化縣彰化市彰安里中正路2段463號","200000","獨資","陳宥帆","1030225","1030816032"
"2310","彰化縣","26940529","龍角咖啡","彰化縣鹿港鎮玉順里後寮巷81號1樓","50000","獨資","黄馨儀","1030207","1030815719"
"2311","彰化縣","26940675","歌城練歌場","彰化縣溪湖鎮汴頭里弘農三街11號","50000","獨資","楊素蘭","1030219","1030815920"
"2312","彰化縣","26942667","歡樂彩商行","彰化縣彰化市福山里彰南路1段305-2號","10000","獨資","紀芳宜","1030211","1030815769"
"2313","彰化縣","38759502","新格國際貿易行","彰化縣員林鎮鎮興里山腳路3段81巷395號","200000","獨資","沈素妙","1030221","1030815983"
"2314","彰化縣","38760233","宬睿企業社","彰化縣福興鄉橋頭村彰鹿路7段204巷160號","3000","獨資","許江隆","1030227","1030816112"
"2315","彰化縣","39763770","隨茶居茶坊","彰化縣二林鎮東和里中正路23號1樓","60000","獨資","洪嘉隆","1030205","1030815677"
"2316","彰化縣","39765812","鴻達先科商行","彰化縣彰化市南興里中山路1段375號1樓","200000","合夥","張朝峯","1030227","1030816129"
"2317","彰化縣","39767298","郡麗生活館","彰化縣秀水鄉埔崙村彰水路2段28號","20000","獨資","虞秋菊","1030221","1030815976"
"2318","彰化縣","39768212","宏國工程行","彰化縣北斗鎮西安里文子巷32-5號1樓","200000","獨資","張禎淑","1030217","1030815873"
"2319","彰化縣","39768439","紅人榜小吃店","彰化縣線西鄉寓埔村沿海路1段938號","100000","獨資","劉媗漫","1030217","1030815865"
"2320","彰化縣","39768803","明達工程行","彰化縣和美鎮中圍里克東路361號","200000","獨資","李明達","1030217","1030815857"
"2321","彰化縣","39769042","宜靖手工皂坊","彰化縣田尾鄉睦宜村力行巷55號","5000","獨資","曾淑娥","1030225","1030816039"
"2322","彰化縣","39769211","鋒霖實業社","彰化縣竹塘鄉五庄村竹五路中原巷29號","30000","獨資","陳暉方","1030207","1030815734"
"2323","彰化縣","39771883","吉益農產加工社","彰化縣田尾鄉正義村中正路1段442號","100000","獨資","劉恩利","1030214","1030815853"
"2324","彰化縣","39771899","春寶園藝","彰化縣福興鄉秀厝村洪堀巷14-9號","50000","獨資","洪蔡秀寳","1030226","1030816054"
"2325","彰化縣","39773453","晏欣簡餐","彰化縣彰化市華北里博愛街91號","180000","獨資","胡晏寧","1030211","1030815775"
"2326","彰化縣","39895603","峻嘉資源回收","彰化縣芬園鄉茄荖村光華路141巷25號1樓","10000","獨資","李修全","1030227","1030816114"
"2327","彰化縣","45228868","喬富建設行","彰化縣秀水鄉安東村安樂街６０號","200000","合夥","梁耀駿","1030206","1030815702"
"2328","彰化縣","45275833","松青屋公益彩券行","彰化縣田中鎮北路里福安路３３２號１樓","50000","獨資","蔡旻芳","1030226","1030816073"
"2329","彰化縣","45280786","金和發彩券行","彰化縣員林鎮忠孝里員水路２段４４８號１樓","100000","獨資","江家茂","1030221","1030815984"
"2330","彰化縣","45280836","吉時彩券行","彰化縣田中鎮西路里員集路２段５４７號","50000","獨資","邱淑梅","1030207","1030815733"
"2331","彰化縣","45292586","八六八彩券行","彰化縣大村鄉大村村大溪路４之１號","3000","獨資","楊梅","1030217","1030815869"
"2332","彰化縣","45295654","金穩發彩券行","彰化縣田中鎮新庄里東閔路２段３５１號１樓","50000","獨資","陳國賢","1030226","1030816072"
"2333","彰化縣","45301902","日捷彩券行","彰化縣彰化市平和里林森路４２５號１樓","10000","獨資","陳盈霓","1030217","1030815878"
"2334","彰化縣","45306553","安玖行","彰化縣和美鎮和東里仁美路２３２號１樓","3000","獨資","楊珺珺","1030218","1030815903"
"2335","彰化縣","45316052","龍柱百貨行","彰化縣花壇鄉長春村福德巷１９弄６號","200000","獨資","王成龍","1030207","1030815730"
"2336","彰化縣","45367256","芃玉服飾行","彰化縣彰化市永生里民權路２號１樓（限辦公室使用）","250000","獨資","張玉秋","1030213","1030815830"
"2337","彰化縣","45380589","思麥樂西點麵包","彰化縣北斗鎮西德里中華路３２７號１樓","480000","獨資","楊廣煜","1030207","1030815731"
"2338","彰化縣","45394599","華泰企業社","彰化縣二林鎮興華里中農路１５號","220000","獨資","林金隆","1030221","1030815958"
"2339","彰化縣","45452957","冠天下餐飲店","彰化縣彰化市西勢里金馬路３段３５５號","100000","獨資","沈建明","1030226","1030816078"
"2340","彰化縣","45464980","恬芯花藝設計坊","彰化縣社頭鄉協和村山腳路４段４２０號１樓","300000","合夥","何政憲","1030224","1030816014"
"2341","彰化縣","45529323","伍佰傢俱行","彰化縣永靖鄉五福村中山路１段３４６號","3000","獨資","許文財","1030207","1030815729"
"2342","彰化縣","45602560","玉冠商行","彰化縣彰化市介壽里介壽北路１４０巷２號１樓","300000","獨資","朱惠玉","1030214","1030815847"
"2343","彰化縣","45626269","仁成環保企業社","彰化縣社頭鄉東興村忠勇街１９５巷１６號１樓（限辦公室使用）","500000","獨資","謝秀丹","1030224","1030815995"
"2344","彰化縣","45641867","財鑫彩券行","彰化縣彰化市五權里自強南路４２號１樓","3000","獨資","謝芝龍","1030220","1030815946"
"2345","彰化縣","45696567","一吉屋","彰化縣員林鎮南平里南平街１８２號１、２樓","30000","獨資","蔡家棋","1030225","1030816029"
"2346","彰化縣","45800153","京展生活館","彰化縣彰化市成功里民族路２１２號１樓","50000","獨資","王俊惠","1030227","1030816118"
"2347","彰化縣","45806023","承泰行","彰化縣員林鎮南平里南平四街51號","6000","獨資","洪登春","1030207","1030815725"
"2348","彰化縣","45806240","明錚烘培屋","彰化縣二水鄉文化村光文路53號","50000","獨資","劉民諍","1030206","1030815706"
"2349","彰化縣","45811721","彥友企業社","彰化縣彰化市復興里中山路３段２７６巷３０號１樓","50000","獨資","張家豪","1030212","1030815786"
"2350","彰化縣","58250526","樑鐘玉商號","彰化縣秀水鄉鶴鳴村彰鹿路一四九號","3000","獨資","陳吳秀鐘","1030225","1030816041"
"2351","彰化縣","58701114","豐益機車行","彰化縣彰化市西興里金馬路三段五四九號","4000","獨資","謝志明","1030206","1030815714"
"2352","彰化縣","59155211","瑞和工業社","彰化縣和美鎮鎮平里彰草路２段１８４號","20000","獨資","蔡素凉","1030225","1030816033"
"2353","彰化縣","59163057","世申工業社","彰化縣彰化市下廍里泰和路１段１６７巷２１號","28000","獨資","劉鴻達","1030225","1030816037"
"2354","彰化縣","59346556","成興利","彰化縣福興鄉廈粘村沿海路３段２９３號","3000","獨資","陳愛蓮","1030212","1030815806"
"2355","彰化縣","59450728","王家西服號","彰化縣員林鎮民生里第一市場攤位36號","3000","獨資","王張英","1030227","1030816105"
"2356","彰化縣","59592515","協發工業社","彰化縣社頭鄉舊社村清水岩路324號","6000","獨資","翁先查　　　","1030221","1030815969"
"2357","彰化縣","59726818","惠光行","彰化縣員林鎮中正里林森路２５９號２樓（限辦公室使用）","1003000","獨資","蘇東山","1030227","1030816124"
"2358","彰化縣","59838807","碧珍","彰化縣社頭鄉社頭村員集路２段１６５號","3000","獨資","蕭董碧雲","1030224","1030816006"
"2359","彰化縣","60207949","和發商行","彰化縣員林鎮忠孝里員水路２段４４８號","3000","獨資","邱創和","1030221","1030815982"
"2360","彰化縣","60222081","進成電器行","彰化縣永靖鄉瑚璉村裕農路２５巷５號","10000","獨資","賴鎮榮","1030218","1030815908"
"2361","彰化縣","60223960","田中新信興商行","彰化縣田中鎮南路里員集路２段３４３號","3000","獨資","陳楊森花　　","1030214","1030815833"
"2362","彰化縣","60236445","明坤工業社","彰化縣田中鎮大社里大社路2段637號","45000","獨資","陳萍","1030207","1030815721"
"2363","彰化縣","60239560","今日西服號","彰化縣大村鄉大村村茄苳路1段89號","3000","獨資","王春景","1030218","1030815900"
"2364","彰化縣","60253561","先進担仔麵","彰化縣溪湖鎮光華里太平街４號","3000","獨資","林阿月","1030205","1030815694"
