﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
3147,"85116349","鐵四帝文化有限公司","臺北市大安區忠孝東路4段2號5樓之1","張益彰",20000,"1081104"
3148,"85116354","德寶無線有限公司","臺北市松山區復興北路1號4樓之6","伍立科",2000000,"1081104"
3149,"85116360","瑠美資產投資顧問有限公司","臺北市信義區吳興街516號","龔庭",2000000,"1081104"
3150,"85116376","金鋼工程實業有限公司","臺北市中正區中華路1段59號9樓","黃石靖",200000,"1081104"
3151,"85116381","合一室內裝修股份有限公司","臺北市內湖區麗山街348巷10弄29號1樓","簡彰慶",1000000,"1081104"
3152,"85116397","安誠投資有限公司","臺北市大安區忠孝東路4段222號3樓","陳怡君",100000,"1081105"
3153,"85116410","玩藝美感藝術有限公司","臺北市大安區光復南路260巷46號","鄭婷文",500000,"1081104"
3154,"85116426","台灣中央化成品有限公司","臺北市信義區忠孝東路5段1-1號11樓","水島大介",2000000,"1081104"
3155,"85116431","穩達國際科技有限公司","臺北市內湖區康寧路1段292號5樓","鍾伯鋒",1000001,"1081104"
3156,"85116447","吉倍勝台灣有限公司","臺北市中山區南京東路2段150號10樓","倉田隆廣",500000,"1081105"
3157,"85116452","台灣樹絨科技股份有限公司","臺北市松山區南京東路4段1號8樓","莊受恩",300000,"1081105"
3158,"85116468","極速通科技有限公司","臺北市大安區臨江街44號","陳建豪",2000000,"1081104"
3159,"85116474","星宜公關顧問有限公司","臺北市松山區敦化南路1段102號2樓之3","林俊杰",3000000,"1081104"
3160,"85116489","學成實業有限公司","臺北市中山區民生東路1段87號10樓","林宇閎",1000000,"1081104"
3161,"85116495","易付科技有限公司","臺北市松山區南京東路4段1號2樓","曹秀琴",500000,"1081104"
3162,"85116517","寶雄實業有限公司","臺北市松山區敦化北路303號12樓之7","楊佳翰",1000000,"1081104"
3163,"85116523","星一租賃股份有限公司","臺北市松山區南京東路5段188號9樓之12","黃坤鍵",50000000,"1081104"
3164,"85116538","芯豐先進材料股份有限公司","臺北市大安區和平東路2段181號2樓","劉方嵦",1000000,"1081104"
3165,"85116544","星二租賃股份有限公司","臺北市松山區南京東路5段188號9樓之12","黃坤鍵",50000000,"1081104"
3166,"85116559","狂風科技有限公司","臺北市大安區羅斯福路3段37號5樓之1","陳世琳",3000000,"1081104"
3167,"85116565","富盟旅行社股份有限公司","臺北市中山區松江路129號2樓之5","蕭慈葦",3000000,"1081105"
3168,"85116571","泰盛有限公司","臺北市大同區重慶北路2段175之1號10樓之1","黃榮乾",120000,"1081105"
3169,"85116586","品村有限公司","臺北市中山區長安東路1段51號9樓","廖翊樺",100000,"1081105"
3170,"85116592","宏勤生活科技有限公司","臺北市大安區溫州街16巷18弄5號1樓","林鈺翔",300000,"1081105"
3171,"85116609","國泰投資股份有限公司","臺北市信義區忠孝東路5段68號7樓","張仁和",35000000,"1081105"
3172,"85116615","星瀚智能科技有限公司","臺北市士林區天母東路8巷30弄5號2樓","方翊澤",300000,"1081105"
3173,"85116636","温泉投資有限公司","臺北市中山區南京西路1-1號6樓","駱定發",10000000,"1081105"
3174,"85116642","津勤實業有限公司","臺北市中正區中華路1段59號9樓","尤淑敏",200000,"1081105"
3175,"85116657","秉嘉投資股份有限公司","臺北市信義區光復南路495號2樓之1","楊鈞堯",5400000,"1081105"
3176,"85116663","面子公關顧問有限公司","臺北市信義區基隆路2段77號6樓之3","曹百薇",1000000,"1081105"
3177,"85116679","邦柏拉國際有限公司","臺北市松山區南京東路5段188號3樓之3","MANJIT KAUR",500000,"1081105"
3178,"85116684","鷹之家股份有限公司","臺北市大安區和平東路1段87之1號8樓","林美秀",200000,"1081105"
3179,"85116690","金加鑫企業有限公司","臺北市信義區信義路2段213號9樓","陳冠宏",100000,"1081105"
3180,"85116707","直行創意有限公司","臺北市內湖區東湖路16巷6號5樓","蔣泊稼",1000000,"1081105"
3181,"85116713","數特設計企業有限公司","臺北市信義區逸仙路50巷6號1樓","蔣安仲",1000000,"1081105"
3182,"85116729","領恩企業管理諮詢有限公司","臺北市中正區忠孝東路1段49巷17號","藍竣威",1000000,"1081105"
3183,"85116734","駿珵能源科技股份有限公司","臺北市大同區華陰街79號7樓","吳國榮",200000,"1081105"
3184,"85116740","榮樑五金建材有限公司","臺北市士林區後港街147號1樓","邱詠証",100000,"1081105"
3185,"85116755","劍昱有限公司","臺北市南港區玉成街18之1號1樓","陳柏翰",500000,"1081105"
3186,"85116761","鈜陽能源科技股份有限公司","臺北市大同區華陰街79號7樓","吳國榮",200000,"1081105"
3187,"85116777","泓耀能源科技股份有限公司","臺北市大同區華陰街79號7樓","陳效武",200000,"1081105"
3188,"85116782","鍇翔能源科技股份有限公司","臺北市大同區華陰街79號7樓","游宏昌",200000,"1081105"
3189,"85116798","德暄投資有限公司","臺北市南港區忠孝東路六段286號","魏芸婷",1000000,"1081105"
3190,"85116805","台灣移動應用顧問有限公司","臺北市中山區南京東路2段132號9樓之1","陳德賢",100000,"1081105"
3191,"85116811","天心有限公司","臺北市大同區重慶北路1段30號3樓","湛嘉怡",6000000,"1081105"
3192,"85116827","瑞綺國際旅行社有限公司","臺北市中山區松江路50號5樓","陳怡凌",7000000,"1081105"
3193,"85116832","在外思考有限公司","臺北市中山區松江路54號11樓","曾嘉雯",6000000,"1081106"
3194,"85116848","星宮有限公司","臺北市信義區松德路171號地下1樓之3、之4","徐振傑",300000,"1081105"
3195,"85116853","首美電七股份有限公司","臺北市士林區德行西路7號2樓之1","吳如宇",1000000,"1081105"
3196,"85116869","哈皮樂園有限公司","臺北市信義區基隆路1段155號13樓之6","林書弘",1000000,"1081105"
3197,"85116875","長悅健康股份有限公司","臺北市信義區松德路171號13樓之1","簡怡光",1000000,"1081105"
3198,"85116880","淼森餐飲有限公司","臺北市中山區南京東路3段22號1樓","呂紹伯",8000000,"1081106"
3199,"85116896","希瑞騰運動有限公司","臺北市文山區興隆路2段220巷31弄3號","簡嘉緣",200000,"1081106"
3200,"85116903","茗偉有限公司","臺北市松山區南京東路5段50號4樓","鄭慶淯",350000,"1081105"
3201,"85116919","白明泉滙館股份有限公司","臺北市中山區樂群二路183號","章麗芳",3000000,"1081105"
3202,"85116930","特級科技有限公司","臺北市大安區延吉街135之3號3樓","莫和爾",200000,"1081106"
3203,"85116946","萬中顧問有限公司","臺北市大安區忠孝東路3段305號4樓之3","李如珊",100000,"1081105"
3204,"85116951","精技銘板有限公司","臺北市中山區敬業二路69巷59號7樓之2","陳怡吟",400000,"1081106"
3205,"85116973","幸瑋科技有限公司","臺北市內湖區陽光街321巷26號4樓","劉芳妤",500000,"1081106"
3206,"85116988","天朗有限公司","臺北市中正區開封街1段66號5樓","李定昭",6000000,"1081106"
3207,"85117017","騰新資訊有限公司","臺北市大安區忠孝東路4段169號11樓之4","林維新",1000000,"1081106"
3208,"85117023","擁旭股份有限公司","臺北市中正區中華路2段441巷2弄19號","楊寶珠",1000000,"1081106"
3209,"85117038","天立興業有限公司","臺北市內湖區瑞光路618號10樓","黃俊豪",2000000,"1081106"
3210,"85117044","精睿醫藥科技股份有限公司","臺北市南港區三重路66號7樓之5","簡督憲",42000000,"1081106"
3211,"85117059","碎形意識有限公司","臺北市松山區復興北路201號4樓之2","李貞儀",74000,"1081106"
3212,"85117065","阡森有限公司","臺北市大安區信義路4段265巷32-1號","阮婷煒",200000,"1081106"
3213,"85117071","楓樂貿易有限公司","臺北市中山區民族東路274號1樓","林建仲",1000000,"1081106"
3214,"85117086","奧穎亞洲有限公司","臺北市中山區新生北路2段70-1號6樓之1","陳凌雲",6000000,"1081106"
3215,"85117092","莎樂特市場策劃有限公司","臺北市大安區復興南路1段243號6樓","莊芷坤",6000000,"1081106"
3216,"85117109","依糕文創有限公司","臺北市大安區復興南路1段243號6樓","盧倖萾",6000000,"1081106"
3217,"85117115","台灣大自然床墊有限公司","臺北市大同區南京西路288號3樓","陳家儒",2000000,"1081106"
3218,"85117121","皇江企業有限公司","臺北市信義區基隆路1段155號7樓","王娟雯",100000,"1081106"
3219,"85117136","十莊興業有限公司","臺北市南港區成福路168號4樓之3","李宛霖",100000,"1081106"
3220,"85117142","厄斯精品國際有限公司","臺北市大同區承德路3段90巷10號2樓","鄭韶華",100000,"1081106"
3221,"85117157","仁亨科技股份有限公司","臺北市中正區羅斯福路3段160號3樓","許毓展",500000,"1081106"
3222,"85117163","錦倫有限公司","臺北市北投區育仁路16號3樓","劉錦松",2000000,"1081106"
3223,"85117179","共視數位策略有限公司","臺北市中正區南海路48號7樓","林祐丞",250000,"1081106"
3224,"85117184","先宏資訊有限公司","臺北市大安區忠孝東路4段270號17樓","張秉聖",3000000,"1081106"
3225,"85117190","蒲公英科技有限公司","臺北市大安區忠孝東路4段221號12樓","許正鴻",3000000,"1081106"
3226,"85117207","凱開而彈有限公司","臺北市大安區新生南路1段139巷19號","劉家凱",500000,"1081106"
3227,"85117213","引領國際顧問有限公司","臺北市內湖區瑞光路192號5樓之1","金鎂茹",600000,"1081106"
3228,"85117229","德全投資股份有限公司","臺北市信義區永吉路180巷66弄2號","陳德樺",28000000,"1081106"
3229,"85117234","陸勝興工程有限公司","臺北市大安區忠孝東路4段169號11樓之4","游昆達",5000000,"1081106"
3230,"85117240","兆赫國際開發有限公司","臺北市中山區新生北路3段82巷29號","黃宇辰",1000000,"1081106"
3231,"85117255","博士美股份有限公司","臺北市中正區襄陽路3號5樓之1","桂國軒",500000,"1081106"
3232,"85117261","全勤能源科技服務股份有限公司","臺北市松山區八德路2段412號2樓","吳維彬",20000000,"1081106"
3233,"85117277","震宏國際有限公司","臺北市文山區景隆街111號","賴濬宏",500000,"1081106"
3234,"85117282","安律旅行社有限公司","臺北市大安區信義路3段190號10樓之1","吳玉婷",6000000,"1081106"
3235,"85117298","宇汎設計室內裝修有限公司","臺北市文山區一壽街8號4樓","張淑華",1000000,"1081106"
3236,"85117311","百鎂工程股份有限公司","臺北市中山區林森北路413巷8樓之8","顧旭瑄",1000000,"1081106"
3237,"85117327","愛手工有限公司","臺北市中山區松江路54號11樓","周佩霞",6000000,"1081106"
3238,"85117332","兆朗有限公司","臺北市中山區松江路54號11樓","余嘉恩",6000000,"1081106"
3239,"85117348","亞德洛數位科技股份有限公司","臺北市中山區南京東路3段168號15樓之1","陶世煒",5000000,"1081106"
3240,"85117353","崧岳建設股份有限公司","臺北市文山區車前路11-3號18樓","翁兩全",1000000,"1081106"
3241,"85117369","宸宥節能科技股份有限公司","臺北市大安區信義路4段279號11樓","林秀琴",500000,"1081106"
3242,"85117375","源鐵企業有限公司","臺中市南屯區惠中里大英街241號4樓","劉紘維",1000000,"1081107"
3243,"85117380","念恩思考有限公司","臺中市北區三民路三段217號6樓之12","吳劭程",6000000,"1081107"
3244,"85117396","筑皓有限公司","臺中市烏日區榮泉里中山路三段1045號1樓","李坤達",500000,"1081111"
3245,"85117403","和碇建設股份有限公司","臺中市大雅區忠義里信義路37號1樓","李煌祥",500000,"1081107"
3246,"85117419","采葉國際有限公司","臺中市南屯區大業里大進街490號10樓之3","張志輝",12000000,"1081107"
3247,"85117425","宏亞國際工程有限公司","臺中市龍井區東海里藝術南街42號4樓","黃孟偉",9000000,"1081107"
3248,"85117430","朏朏有限公司","臺中市大甲區中山路一段908巷103號1樓、2樓","楊孟凡",100000,"1081107"
3249,"85117446","御善緣農業科技有限公司","臺中市東勢區下新里粵寧街44號1樓","李騰榮",500000,"1081107"
3250,"85117451","樂創科技有限公司","臺中市烏日區烏日里3鄰日新街42號1樓","蕭連豐",168000,"1081108"
3251,"85117467","暱暱九四一多媒體有限公司","臺中市北屯區水景里東山路一段147巷266號4樓","王梓芳",500000,"1081108"
3252,"85117473","寰球國際投資有限公司","臺中市西屯區何南里東興路三段381號7樓之3","胡政宏",8000000,"1081108"
3253,"85117488","圓啟室內裝潢有限公司","臺中市南區美村南路105之3號2樓","詹士源",500000,"1081108"
3254,"85117494","建大開發有限公司","臺中市南屯區惠中里文心路一段378號14樓之3","洪志忠",1000000,"1081108"
3255,"85117500","有力貿易有限公司","臺中市清水區楊厝里和睦路2段278號1樓","陳慶鐵",1000000,"1081108"
3256,"85117516","台灣松露生物科技股份有限公司","臺中市北屯區新平里大鵬路80之12號1樓","林詠潔",2000000,"1081108"
3257,"85117522","拾穗餐飲有限公司","臺中市南屯區田心里文心路一段215號1樓","余珮宜",600000,"1081108"
3258,"85117537","上安營造股份有限公司","臺中市北屯區北京里北屯路60之3號1樓","徐啓訓",12000000,"1081108"
3259,"85117543","威利聯合空間規劃有限公司","臺中市北屯區平和里梅川西路四段280號1樓","王昱霖",1000000,"1081108"
3260,"85117558","艾柏拉有限公司","臺中市西區臺灣大道二段307號24樓","許祐境",50000,"1081108"
3261,"85117564","中悦新媒體有限公司","臺中市西屯區市政南一路12號3樓之1","林嘉宏",2000000,"1081108"
3262,"85117570","意念國際有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","張禎明",700000,"1081108"
3263,"85117585","健誠國際貿易有限公司","臺中市大里區新里里愛心一街24巷48號1樓","廖建豪",500000,"1081108"
3264,"85117591","天心智慧綠能股份有限公司","臺中市西區和龍里台灣大道一段726號6樓之8","黃志文",100000,"1081108"
3265,"85117614","鈺燿建設股份有限公司","臺中市北屯區平田里文心路四段955號10樓之4","李孟儒",5000000,"1081108"
3266,"85117620","鉅源投資股份有限公司","臺中市沙鹿區竹林里賢正街60號1樓","蔡陽明",3000000,"1081108"
3267,"85117635","昱丞興業有限公司","臺中市大里區西湖里西湖路345號1樓","張振貴",3000000,"1081108"
3268,"85117656","元大展企業有限公司","臺中市北區文莊里中清路一段79號6樓","盧羿因",1000000,"1081108"
3269,"85117662","鉌鎵有限公司","臺中市大里區立仁三路17巷41號1樓","徐清芳",9000000,"1081108"
3270,"85117678","惠來產創股份有限公司","臺中市西屯區何安里臺灣大道二段910號6樓之5","顏世陸",10000000,"1081108"
3271,"85117683","台灣陸台通物流有限公司","臺中市北區健行路443號5樓之57","洪元國",1000000,"1081108"
3272,"85117699","岱洋企業有限公司","臺中市西屯區潮洋里黎明路二段843號1樓","廖美香",1000000,"1081108"
3273,"85117706","星宇創新有限公司","臺中市西區臺灣大道二段285號20樓","簡肇佑",200000,"1081108"
3274,"85117712","軒豪易有限公司","臺中市南區平和里美和街42號","黃孟昱",100000,"1081108"
3275,"85117728","月正投資股份有限公司","臺中市沙鹿區洛泉里日新街56號1樓","王正雄",25000000,"1081111"
3276,"85117733","豐興工業有限公司","臺中市大甲區岷山里中山路908巷11號","李國瑋",500000,"1081108"
3277,"85117749","凱威物流實業股份有限公司","臺中市神岡區新庄里和睦路一段861之3號1樓","林傳全",2000000,"1081108"
3278,"85117754","京象建設股份有限公司","臺中市西屯區福誠路88號1樓","卓耿冬",12000000,"1081111"
3279,"85117760","萬方科技有限公司","臺中市烏日區烏日里光日路162號1樓","謝學寬",300000,"1081111"
3280,"85117776","威緻廣告事業有限公司","臺中市龍井區臨港路一段358巷76號","林意萍",500000,"1081111"
3281,"85117781","普樂貿易有限公司","臺中市西屯區林厝里安林路25之28號1樓","何武宜",9000,"1081111"
3282,"85117797","昱榆伶綠美化股份有限公司","臺中市龍井區龍崗里竹師路二段112巷37號1樓","紀伶育",1010000,"1081111"
3283,"85117810","極鋒鋼鋁有限公司","臺中市北屯區后庄里后庄一街99號1樓","趙鶯玉",135000,"1081111"
3284,"85117826","一口船麵餐飲股份有限公司","臺中市西區公舘里三民西路87號2樓","張玉穎",1000000,"1081111"
3285,"85117831","曜健身有限公司","臺中市霧峰區中正路1055號3樓","徐志偉",3000000,"1081111"
3286,"85117868","呈宇消防設備工程有限公司","臺中市北區賴興里文心路四段208之1號7樓之2","何佶霖",1110000,"1081111"
3287,"85117874","林檎國際事業有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","吳偉弘",200000,"1081111"
3288,"85117889","白雪公主珠寶精品有限公司","臺中市豐原區圓環西路17號","邱珈蔚",210000,"1081111"
3289,"85117895","柱騰實業有限公司","臺中市西屯區潮洋里市政路596號3樓","林義順",20000000,"1081111"
3290,"85117918","東方信息服務有限公司","臺中市西區忠明南路270號15樓之1","姚國揚",1000000,"1081111"
3291,"85117924","德瑞農業科技有限公司","臺中市北區錦祥里錦祥街43之3號","王兆倫",800000,"1081111"
3292,"85117939","永硶科技有限公司","臺中市西區中興街183號底2層之2","邱炳豪",300000,"1081111"
3293,"85117945","毓書房人文藝術有限公司","臺中市南區工學路12巷7之9號4樓","林坤政",250000,"1081111"
3294,"85117950","富瓅有限公司","臺中市北區文莊里中清路一段79號6樓","林云杏",400000,"1081111"
3295,"85117966","得力健康事業股份有限公司","臺中市西屯區朝馬三街3之1號1樓","洪昭武",800000,"1081111"
3296,"85117972","上理科技有限公司","臺中市西區忠誠里明智街13巷26號","范崇德",1000000,"1081111"
3297,"85117987","三然堂國際貿易有限公司","臺中市西屯區何德里漢口路二段128號8樓之1","劉家宏",300000,"1081111"
3298,"85117993","川鑫投資有限公司","臺中市烏日區烏日里建國路401號","張富川",10000000,"1081111"
3299,"85118000","祥富噴灌有限公司","臺中市大里區瑞城里塗城路451巷60號1樓","楊麟祥",500000,"1081112"
3300,"85118016","賜昌有限公司","臺中市沙鹿區犁分里七賢南路27之5號4樓之5","鄭明珠",1000000,"1081111"
3301,"85118022","亞維投資股份有限公司","臺中市南屯區惠文路277號","張荺佳",15000000,"1081111"
3302,"85118043","光冕健身有限公司","臺中市北屯區軍福十九路1號","詹宗叡",500000,"1081111"
3303,"85118058","成功在望有限公司","臺中市西區忠明里美村路一段22號7樓之4","陳曉雯",6000000,"1081111"
3304,"85118064","風暘綠電股份有限公司","臺中市西屯區四川路129號","黃志文",100000,"1081111"
3305,"85118070","鮮味珍實業有限公司","臺中市太平區中興里太平路688號1樓","何錦拓",1000000,"1081111"
3306,"85118085","水暘綠電股份有限公司","臺中市南屯區溝墘里大業路241號3樓之1","黃志文",100000,"1081111"
3307,"85118091","騰購國際有限公司","臺中市北屯區軍功里軍功路二段550巷27之1號1樓","林忠諺",1200000,"1081112"
3308,"85118114","彤迅有限公司","臺中市北屯區平和里安順二街45號3樓之1","陳芝葦",50000,"1081112"
3309,"85118120","成固有限公司","臺中市太平區成功里成功東路336號1樓","彭智偉",500000,"1081112"
3310,"85118135","駿暐機械有限公司","臺中市清水區秀水里民享路262之7號1樓","卓連進",1000000,"1081112"
3311,"85118141","森奕室內設計有限公司","臺中市西區公民里忠勤街27號8樓之1","蔣孟芬",500000,"1081112"
3312,"85118156","鴻達汽車有限公司","臺中市沙鹿區公明里忠貞路200巷8號","吳宗霖",100000,"1081112"
3313,"85118162","立典投資有限公司","臺中市西區東興路三段50號2樓","韋呈典",1000000,"1081112"
3314,"85118178","霍威碦國際股份有限公司","臺中市南屯區大觀路396號1樓","陳美蓮",170000,"1081112"
3315,"85118183","曦德能源有限公司","臺中市北區賴村里尚德街121號1樓","黃頌德",200000,"1081112"
3316,"85118199","東翰電腦有限公司","臺中市西屯區大有街63號1樓","蔡有晉",300000,"1081112"
3317,"85118206","銓浤實業有限公司","臺中市北屯區崇德五路146巷18號11樓之1","陳虹樺",300000,"1081112"
3318,"85118212","黑本艾美影像設計有限公司","臺中市西屯區至善里至善路121巷10號1樓","孫寶盛",36000,"1081112"
3319,"85118228","裕霖貿易有限公司","臺中市西屯區何仁里文心路三段155之1號7樓","盧暐壬",2000000,"1081112"
3320,"85118233","亞帝昇生醫科技股份有限公司","臺中市西屯區青海路一段99號7樓","林世民",1000000,"1081112"
3321,"85118249","護你康復醫療器材有限公司","臺中市太平區德隆里德隆路122巷37弄2號","簡再淞",200000,"1081112"
3322,"85118254","奇鼎工業有限公司","臺中市后里區舊社里舊社路98號","蔡翔合",300000,"1081112"
3323,"85118260","宇晴投資有限公司","臺中市沙鹿區鹿寮里中山路416號1樓","紀肇其",5000000,"1081112"
3324,"85118276","誼鑫投資股份有限公司","臺中市大里區東興里益民路二段277號2樓","林美鳳",20000000,"1081112"
3325,"85118281","丞豐整合設計有限公司","臺中市潭子區潭陽里潭子街一段31巷58號2樓","呂文凱",1000000,"1081112"
3326,"85118297","鋒耀國際實業有限公司","臺中市西屯區潮洋里市政北二路282號21樓之7","陳素盆",1000000,"1081112"
3327,"85118304","弘森投資股份有限公司","臺中市大里區永隆里永隆八街19巷1號5樓","王怡婕",8000000,"1081112"
3328,"85118326","亦登建設股份有限公司","臺中市龍井區忠和里中山二路二段8號","林志坤",6000000,"1081112"
3329,"85118331","方特智有限公司","臺中市北區崇德路一段629號19樓之2","李榮智",6000000,"1081112"
3330,"85118347","欣真有限公司","臺中市北屯區綏遠路二段255號8樓之3","嚴偉貞",100000,"1081113"
3331,"85118352","爵聖有限公司","臺中市西區英才路526號5樓之2","陳冠禎",500000,"1081113"
3332,"85118368","睿締國際有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","劉鴻緯",10000,"1081113"
3333,"85118374","白田工作室有限公司","臺中市北區三民路三段217號6樓之12","黃紹全",6000000,"1081113"
3334,"85118389","星燁投資有限公司","臺中市北區三民路三段217號6樓之12","郭月晴",6000000,"1081113"
3335,"85118395","億錸有限公司","臺中市南屯區工業區十八路15號","謝東波",10000000,"1081113"
3336,"85118402","致富顧問有限公司","臺中市北區三民路三段217號6樓之12","李富榮",6000000,"1081113"
3337,"85118418","普光國際貿易有限公司","臺中市北區三民路三段217號6樓之12","楊新杰",6000000,"1081113"
3338,"85118424","昺寶企聯有限公司","臺中市大肚區瑞井里遊園路一段89巷16號1樓","郭崧茂",2000000,"1081113"
3339,"85118439","中新國際有限公司","臺中市西屯區何安里臺灣大道二段910號9樓之1","郭曉琪",200000,"1081113"
3340,"85118445","宥成股份有限公司","臺中市大肚區沙田路二段14號","陳全傑",17000000,"1081113"
3341,"85118450","墨田顧問有限公司","臺中市北區三民路三段217號6樓之12","李世康",6000000,"1081113"
3342,"85118466","享銳有限公司","臺中市南屯區大業里大墩路700號14樓之2","劉佳靈",800000,"1081113"
3343,"85118472","營鑫整合行銷股份有限公司","臺中市大里區塗城里三民二街66巷6號","許家誠",500000,"1081113"
3344,"85118487","曜慕數位科技有限公司","臺中市南區和平里忠明南路760號11樓","林懋時",500000,"1081113"
3345,"85118493","學霸國際股份有限公司","臺中市大甲區武曲里大安港路417號1樓","謝宛妤",800000,"1081113"
3346,"85118509","永鈞生技有限公司","臺中市西屯區何仁里永昌街17-1號4樓","邱筱茹",500000,"1081113"
3347,"85118515","鈞誠科技有限公司","臺中市北區賴福里太原路二段188號3樓之9","馬承志",500000,"1081113"
3348,"85118521","京象建設股份有限公司","臺中市西屯區福誠路88號1樓","卓耿冬",12000000,"1081111"
3349,"85118536","栢元空中瑜珈股份有限公司","臺中市西屯區河南路二段317號2樓","廖栢蓉",4500000,"1081115"
3350,"85118542","瑞安普羅數位印刷有限公司","臺中市西區中興里美村路一段248號1樓","林玉安",1000000,"1081113"
3351,"85118557","凱丁雲創有限公司","臺中市北區頂厝里進化北路238號10樓之3","陳宥伊",300000,"1081113"
3352,"85118563","相佐有限公司","臺中市南屯區南屯里黎明東街49號1樓","黃季偉",500000,"1081113"
3353,"85118579","傑泰軟體開發股份有限公司","臺中市西屯區潮洋里朝富路213號14樓之6","林世杰",2400000,"1081113"
3354,"85118584","六合工程開發有限公司","臺中市北屯區軍功里松竹三路59號1樓","池璇",6390000,"1081113"
3355,"85118590","羽奕貿易有限公司","臺中市清水區港新路三段26號2樓之2","呂紹瑜",500000,"1081114"
3356,"85118613","日兆建設有限公司","臺中市潭子區福仁里福貴路9號1樓","賴國耀",10000000,"1081106"
3357,"85118629","大賈建設股份有限公司","臺中市北屯區仁和里崇德路三段1號","林娟娟",5000000,"1081114"
3358,"85118634","嘉叡系統櫃傢俱有限公司","臺中市太平區中山里中山路二段259巷22弄2號1樓","謝惠玲",500000,"1081114"
3359,"85118640","故事貿易有限公司","臺中市西區民龍里臺灣大道二段300號三樓之3","鄧權威",6000000,"1081114"
3360,"85118655","心得旺有限公司","臺中市大里區大明里東興路16號2樓","張家得",250000,"1081114"
3361,"85118661","鑽禧有限公司","臺中市北區三民路三段217號6樓之12","湯慧美",6000000,"1081114"
3362,"85118677","澄樂貿易實業有限公司","臺中市西屯區何厝東二街23號9樓之3","陳炘柔",200000,"1081115"
3363,"85118682","喬凱紙品事業有限公司","臺中市南屯區永定里永春東七路668號1樓","黃月鳳",500000,"1081114"
3364,"85118698","立宸事業有限公司","臺中市大里區大里里大里路516號1樓","鍾凱博",2000000,"1081114"
3365,"85118705","寶紘有限公司","臺中市神岡區社南里昌平路五段367號1樓","盧慧年",300000,"1081114"
3366,"85118711","皇百麗建設有限公司","臺中市北屯區平順里大連路三段85號1樓","劉啓倫",3000000,"1081114"
3367,"85118727","藏藝工程有限公司","臺中市西屯區永安里國安一路57號1樓","吳東翰",300000,"1081114"
3368,"85118732","清星堂企劃有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","張禕中",250000,"1081114"
3369,"85118753","獨藝室內設計企業有限公司","臺中市北區頂厝里漢口路四段318巷44號1樓","陳亭諺",200000,"1081114"
3370,"85118769","昌昱勝光電有限公司","臺中市西屯區協和里工業區三十二路86號2樓","陳志魁",1500000,"1081114"
3371,"85118775","肇峰建設有限公司","臺中市后里區后里里成功路48巷1弄15號1樓","蔡鑰峰",502000,"1081114"
3372,"85118780","炬冠實業有限公司","臺中市南屯區文心里大墩路259號3樓","吳珮汝",300000,"1081114"
3373,"85118796","非南逐鹿有限公司","臺中市北區文莊里中清路一段53號五樓之1","洪忻郁",350000,"1081114"
3374,"85118803","明昌有限公司","臺中市西屯區福中七街9巷8號1樓","葉嘉鎮",200000,"1081114"
3375,"85118819","聖潮國際智慧化管理顧問股份有限公司","臺中市西區忠明南路303號24樓之2","林彥廷",2000000,"1081114"
3376,"85118825","品藏有限公司","臺中市北區新興里雙十路一段93號","王學平",2000000,"1081114"
3377,"85118830","弼勝工程有限公司","臺中市北屯區東山路一段503巷18號1樓","范俊平",2000000,"1081114"
3378,"85118846","傳眾國際企業有限公司","臺中市豐原區豐圳里21鄰圓環西路66號7樓之3","林秋鑾",500000,"1081114"
3379,"85118867","睿其股份有限公司","彰化縣花壇鄉花壇村光明路58巷4號1樓","宋惠華",5000000,"1081107"
3380,"85118873","維摩詰股份有限公司","彰化縣花壇鄉長沙村學前路263號1樓","宋武隆",5000000,"1081107"
3381,"85118888","明靜有限公司","彰化縣和美鎮犁盛里東谷路126號1樓","謝復明",1250000,"1081107"
3382,"85118894","喜八有限公司","新竹市東區復中里民生路119號","陳瑋玨",500000,"1081107"
3383,"85118901","新竹鑫鑫寶貝股份有限公司","新竹縣竹北市勝利八街二段115號","蔡閔如",1000000,"1081107"
3384,"85118917","美商安思特技術有限公司","新北市中和區中正路868-5號9樓","徐寶龍",6102234,"1081107"
3385,"85118923","神兵股份有限公司","彰化縣花壇鄉白沙村虎山街371巷27弄2之1號1樓","宋武勝",5000000,"1081107"
3386,"85118938","瀨川農創行銷有限公司","臺東縣太麻里鄉秀山路19號","黃乙正",500000,"1081107"
3387,"85118965","樂蓬馬歇有限公司","苗栗縣苗栗市福星里華清街15號","朱桂瑤",500000,"1081108"
3388,"85118971","瑞順開發有限公司","嘉義市西區竹圍里興達路545號1樓","陸孝珍",500000,"1081108"
3389,"85118986","香港商麥格理基礎設施及有形資產有限公司","臺北市中山區南京東路三段168號15樓之1","張瑋育",10700000,"1081108"
3390,"85118992","森創開發建設有限公司","新竹縣湖口鄉德盛村龍江街186號1樓","龔安井",6000000,"1081108"
3391,"85119009","福寶投資有限公司","雲林縣虎尾鎮新興里光復路385號1樓","莊傑安",8000000,"1081108"
3392,"85119015","嘉力鋼構有限公司","南投縣草屯鎮富寮里富頂路一段676號","高進元",250000,"1081108"
