﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1181,"61946578","熊貓數位資訊有限公司","臺中市西屯區市政路402號13樓之6","",20000000,"1061002","1081118"
1182,"62071855","太利廣告有限公司","臺中市北屯區文心路三段447號10樓之1","",1500000,"1061026","1081104"
1183,"62072720","又饌股份有限公司","臺中市北屯區廍子里建和路一段397號3樓之5","",500000,"1061027","1081115"
1184,"62243409","富豪投資有限公司","臺中市西區忠明南路237號9樓之3","",5200000,"1061110","1081107"
1185,"63108471","逸揚人力顧問有限公司","臺中市西屯區福雅里臺灣大道四段936號6樓之1","",5000000,"1061201","1081112"
1186,"63221852","百川有限公司","臺中市西屯區大福里中清路二段189巷17弄17號2樓","",6000000,"1061211","1081111"
1187,"63732475","杰弘國際有限公司","臺中市西屯區西屯路二段256巷6號17樓之5","",1000000,"1070103","1081126"
1188,"64243123","哈娜有限公司","臺中市西屯區洛陽路125巷45號4樓之3","",100000,"1070129","1081105"
1189,"64389908","笨狗商城有限公司","臺東縣臺東市豐樂里3鄰太原路一段450巷3號","",101000,"1050919","1081126"
1190,"64458329","巨森家具系統有限公司","臺南市新化區山腳里頂山腳195號","",1000000,"1051006","1081121"
1191,"64586703","王力科技有限公司","臺南市永康區塩行里中正路635巷17弄13號1樓","",1000000,"1051101","1081128"
1192,"64904566","商杰建設有限公司","臺南市善化區西關里南科北路116號","",3000000,"1060512","1081105"
1193,"64906852","莊子太陽能有限公司","臺南市後壁區頂安里10鄰頂寮105之61號1樓","",50000,"1060523","1081112"
1194,"64952200","躍紳有限公司","臺南市新營區隋唐街35號1樓","",4000000,"1060908","1081108"
1195,"64954684","荃盛塑膠有限公司","臺南市麻豆區穀興里興民街3之1號1樓","",1000000,"1060914","1081125"
1196,"64958703","寶利達科技有限公司","臺南市北區成德里北成路401號10樓之9","",3000000,"1060922","1081105"
1197,"64999211","品亦企業有限公司","臺南市安南區海中街77巷45弄86之7號1樓","",1000000,"1070117","1081104"
1198,"65405089","上德精密工業有限公司","新北市泰山區全興路47巷23號","",200000,"1050905","1081128"
1199,"65481993","豪隆事業有限公司","新北市土城區延吉街168巷5弄5號7樓","",470000,"1050908","1081122"
1200,"65716801","金好麵有限公司","臺北市萬華區成都路67號4樓之1","",50000,"1050930","1081101"
1201,"65797851","六耕股份有限公司","新北市土城區慶祥街47號","",11700000,"1051004","1081129"
1202,"65914605","榮宗石材雕刻有限公司","新北市五股區凌雲路1段149巷15號12樓","",200000,"1051011","1081104"
1203,"66273656","品茶樂有限公司","新北市新店區中正路151號(1樓)","",2000000,"1051108","1081104"
1204,"66314397","勇備工程有限公司","新北市新莊區中華路1段116巷1弄7號5樓","",310530,"1051123","1081120"
1205,"66393364","銳識達有限公司","新北市板橋區四維路279巷45號2樓","",500000,"1051220","1081121"
1206,"66427126","悅達旅行社有限公司","新北市中和區連城路258號9樓之4","",3000000,"1060111","1081106"
1207,"66508078","旋轉木馬成衣有限公司","新北市蘆洲區復興路258巷2弄15號","",100000,"1060309","1081127"
1208,"66517230","亞宸自動化工程有限公司","新北市板橋區大豐街109號","",1000000,"1060316","1081125"
1209,"66517891","晴光有限公司","新北市新莊區後港一路125號(1樓)","",100000,"1060317","1081120"
1210,"66537670","時寓國際股份有限公司","新北市三峽區民生街229號2樓之9","",1000000,"1060331","1081121"
1211,"66553468","准合旺科技有限公司","新北市林口區中正路30巷20號","",600000,"1060418","1081127"
1212,"66561621","淳英實業有限公司","高雄市小港區平和五路8號3樓","",100000,"1060425","1081031"
1213,"66589629","洲際黑膠會社有限公司","新北市中和區圓通路176號（1樓）","",500000,"1060515","1081115"
1214,"66620403","台灣高門國際貿易有限公司","新北市汐止區福德二路55巷6弄3號1樓","",500000,"1060623","1081111"
1215,"66643503","田藥妝生物科技有限公司","新北市新莊區新樹路333巷17之1號(5樓)","",3000000,"1060720","1081104"
1216,"66656252","青一舍有限公司","新北市永和區成功路2段1巷2號(1樓)","",3000000,"1060731","1081128"
1217,"66901142","煜万企業有限公司","新北市汐止區鵠鵠崙路8號之1","",100000,"1060908","1081120"
1218,"66903140","台灣立方電廠股份有限公司","新北市新店區中興路2段192號10樓之1","",500000,"1060911","1081120"
1219,"66904106","激勵科技有限公司","新北市八里區龍米路1段208號21樓之7","",660000,"1060913","1081129"
1220,"67178271","金鱸鰻有限公司","新北市蘆洲區中山二路196巷22號","",500000,"1061011","1081129"
1221,"67425370","天使樂園寵物有限公司","新北市汐止區水源路1段238巷5弄2號5樓","",500000,"1061030","1081125"
1222,"67445191","凱棋針織有限公司","新北市樹林區東榮街130號6樓","",1000000,"1061031","1081105"
1223,"68009871","大榮貿易有限公司","新北市三重區興德路82號5樓","",500000,"1061101","1081129"
1224,"68074577","君品新創實業有限公司","新北市三重區力行路1段89巷13號3樓","",1000000,"1061107","1081122"
1225,"68138761","和裕新世紀有限公司","新北市板橋區信義路163巷3號9樓","",200000,"1061110","1081106"
1226,"68778549","榮貴餐飲有限公司","新北市永和區永和路2段20號(1樓)","",2200000,"1061227","1081129"
1227,"68831805","歐陸基因股份有限公司","新北市汐止區新台五路1段98號14樓","",50000,"1061229","1081122"
1228,"69301662","樺慶復興國際餐飲有限公司","新北市林口區仁愛路2段2號(1樓)","",1500000,"1070207","1081115"
1229,"69310542","崴正國際貿易有限公司","新北市五股區成泰路3段577巷111號(1樓)","",2000000,"1070212","1081119"
1230,"69322701","理誠實業有限公司","新北市土城區延吉街168巷2弄3號4樓","",1000000,"1070301","1081121"
1231,"69352319","樂收國際有限公司","新北市深坑區北深路3段240之1號7樓","",300000,"1070307","1081126"
1232,"69359642","泰戈金有限公司","新北市中和區中正路868之6號16樓","",250000,"1070313","1081113"
1233,"69407237","想點子有限公司","臺北市信義區忠孝東路5段510號15樓","",50000,"1070329","1081107"
1234,"69412718","連豐紡織科技有限公司","新北市樹林區光武街7之2號","",6000000,"1070331","1081128"
1235,"69439189","石馬有限公司","新北市永和區保生路1號21樓之1","",6000000,"1070419","1081112"
1236,"69486577","豐太有限公司","桃園市平鎮區復興里廣德街214巷4號1樓","",1000000,"1050919","1081101"
1237,"69487816","京冠地產開發有限公司","桃園市桃園區寶山里民有十三街1號2樓","",1200000,"1050920","1081127"
1238,"69534445","普羅斯科技股份有限公司","桃園市桃園區大仁路50巷33號","",500000,"1051111","1081120"
1239,"69548314","滿釜飽有限公司","桃園市龍潭區龍潭里龍興路62號1樓","",1000000,"1051130","1081119"
1240,"69554960","創意美學國際有限公司","桃園市桃園區同安街664號1樓","",200000,"1051212","1081101"
1241,"69573066","思創合金股份有限公司","","",0,"1060104","1081127"
1242,"69578055","崇達電子機械股份有限公司","臺南市安平區永華路二段768號20樓之2","",5600000,"0671227","1081031"
1243,"69606931","萃醞有限公司","桃園市蘆竹區福祿里五福一路179號二樓之1","",3000000,"1060306","1081121"
1244,"69623066","水檰居有限公司","桃園市中壢區新街里005鄰元化路226號8樓","",100000,"1060328","1081126"
1245,"69638618","鴻綺彩色印刷有限公司","臺南市安南區幸福里府安路六段7巷67號1樓","",0,"0690816","1081107"
1246,"69658276","永緁企業有限公司","桃園市龜山區南美里南美街90巷15弄5號","",1000000,"1060526","1081120"
1247,"69683296","創金有限公司","桃園市中壢區過嶺里松義路88號十六樓","",120000,"1060717","1081122"
1248,"69684534","鼎耘有限公司","桃園市平鎮區金星里南安路128號1樓","",2500000,"1060719","1081127"
1249,"69685029","賢承有限公司","桃園市桃園區會稽里興二街92巷15號1樓","",1000000,"1060719","1081119"
1250,"69701999","皇麒貿易有限公司","桃園市大園區圳頭里中華路533巷6之17號1樓","",1000000,"1060825","1081126"
1251,"69731467","鼎賀有限公司","桃園市觀音區草新里大觀路二段189號(1樓)","",600000,"1061110","1081101"
1252,"69733520","賽維斯企業有限公司","桃園市中壢區中建里延平路500號10樓之3","",500000,"1061117","1081104"
1253,"69739735","七采人文國際有限公司","桃園市桃園區自強里南平路86號1樓","",200000,"1061205","1081106"
1254,"69741676","米諾工坊實業有限公司","桃園市大溪區一心里中華路234號","",1000000,"1061220","1081105"
1255,"69752032","艾果依宅精品有限公司","桃園市龜山區迴龍里萬壽路一段161號15樓之3","",30000,"1070116","1081106"
1256,"69753638","騰華國際有限公司","桃園市中壢區裕民街26之1號11樓","",500000,"1070122","1081120"
1257,"69761784","鉅典開發工程有限公司","桃園市中壢區五權里正大街62號8樓","",20000,"1070911","1081125"
1258,"70394132","綠集企業股份有限公司","臺北市中正區牯嶺街89巷6號2樓","",6000000,"0880820","1081121"
1259,"70407657","采鴻企業有限公司","高雄市三民區應安街100號1樓","",15000000,"0890729","1081111"
1260,"70414171","抱博國際有限公司","高雄市三民區同盟一路393號5樓之1","",6600000,"0891106","1081114"
1261,"70440585","璟鈺實業有限公司","臺北市士林區葫蘆街53號1樓","",1000000,"0880930","1081105"
1262,"70453933","益吉品實業有限公司","新北市永和區仁愛路202巷34號3樓","",3000000,"0881118","1081107"
1263,"70550935","超義科技股份有限公司","臺北市松山區南京東路4段171號12樓之3","",5000000,"0890421","1081104"
1264,"70566330","晶喜國際有限公司","臺北市文山區興隆路2段153巷2弄3號","",500000,"0890601","1081104"
1265,"70594032","喬日食品有限公司","高雄市橋頭區筆秀路100號","",3000000,"0890703","1081108"
1266,"70692574","繹鴻有限公司","臺中市西屯區寧夏東二街58號1樓","",1000000,"0890115","1081105"
1267,"70712262","德原建材有限公司","臺中市崇德六路十一號一樓","",1000000,"0890225","1081101"
1268,"70831210","昱特企業有限公司","臺北市中山區南京東路1段132巷14號6樓","",5000000,"0890802","1081129"
1269,"70837214","英特美國際驗證股份有限公司","臺北市大安區羅斯福路2段91號14樓之3","",5000000,"0890819","1081118"
1270,"70841462","曜寬國際有限公司","臺北市中山區松江路152號7樓之1","",1000000,"0890902","1081107"
1271,"72167485","普吉電子工業股份有限公司","臺南市下營區仁里里公園路163號","",1000000,"0680122","1081101"
1272,"76464583","鐫發企業有限公司","高雄市三民區民族一路384號","",5000000,"0730319","1081101"
1273,"79333811","健成實業股份有限公司","高雄市橋頭區芋寮里芋寮路南段10號","",18000000,"0610425","1081111"
1274,"79953305","民銓建設有限公司","高雄市鳳山區埤頂里中山東路439號1樓","",5000000,"0910506","1081105"
1275,"79954769","辰懋針織有限公司","彰化縣田中鎮中潭里員集路三段三一七號二樓","",8000000,"0910508","1081121"
1276,"79973674","大春室內設計裝潢有限公司","新北市三重區新生街59號4樓","",1000000,"0910604","1081105"
1277,"79984877","三皇三家中華有限公司","臺南市永康區中興里中華路282號之1","",8000000,"0910619","1081128"
1278,"79999098","昶弘藥品有限公司","臺南市新營區嘉芳里新工路4巷9號","",500000,"0910710","1081121"
1279,"80004176","年億紙業有限公司","臺中市大里區仁化路1108號","",5500000,"0920306","1081031"
1280,"80009762","麗緁國際貿易有限公司","桃園市桃園區經國路857號3樓之1","",6000000,"0920313","1081112"
1281,"80043419","勝睦實業股份有限公司","彰化縣彰化市南瑤里南平街61巷16號1樓","",1000000,"0920404","1081120"
1282,"80044634","幸昌紡織有限公司","桃園市新屋區清華里中華路731號1樓","",7000000,"0920407","1081121"
1283,"80055961","鋐縉實業有限公司","桃園市桃園區中山里宏昌一街一五號","",1000000,"0911009","1081115"
1284,"80107243","宇程科技五金股份有限公司","彰化縣彰化市台鳳里一心南街260號1樓","",5000000,"0911224","1081101"
1285,"80123460","皓德企業有限公司","臺中市東勢區下新里東蘭路78之16號1樓","",1000000,"0920120","1081105"
1286,"80191656","龍昇移民股份有限公司","桃園市桃園區中寧里22鄰大興西路二段6號18樓之2","",5000000,"0920513","1081104"
1287,"80193367","眾業企業有限公司","臺北市士林區福國路15巷10號1樓","",1000000,"0920516","1081104"
1288,"80213568","倡成有限公司","新北市鶯歌區尖山里八德路2巷20弄1號","",1000000,"0910719","1081125"
1289,"80222932","自然設計有限公司","新竹縣竹北市自強南路59巷3號9樓之7","",1500000,"0910801","1081105"
1290,"80230617","嘉益寶實業有限公司","新北市鶯歌區西湖街2之13號7樓","",1000000,"0910813","1081129"
1291,"80275424","和全國際股份有限公司","","",0,"0910913","1081105"
1292,"80286674","豐維投資股份有限公司","臺北市內湖區洲子街85號10樓之1","",10000000,"0911017","1081129"
1293,"80305594","時新知識開發股份有限公司","臺北市萬華區大理街132號","",500000,"0911212","1081114"
1294,"80361440","洪氏健康實業有限公司","高雄市小港區鋼成街6之3號","",1000000,"0920926","1081125"
1295,"80373086","錦蘭國際股份有限公司","高雄市左營區文慈路108號","",1000000,"0930210","1081115"
1296,"80373234","喜泰通訊企業有限公司","高雄市三民區光武路158巷10號3樓","",1000000,"0930211","1081113"
1297,"80378792","鼎旺汽車有限公司","高雄市三民區泰安街101號","",500000,"0930405","1081113"
1298,"80386462","兆根有限公司","高雄市左營區博愛二路106號18樓之3","",1000000,"0930618","1081119"
1299,"80397398","創亦企業有限公司","高雄市左營區文學路687號12樓之2","",5000000,"0920515","1081108"
1300,"80397812","鋒驊企業有限公司","臺北市文山區景華街177巷6號2樓","",1000000,"0920516","1081101"
1301,"80418485","上璟電器工程有限公司","新北市中和區中山路3段32巷2弄8號","",2000000,"0920616","1081113"
1302,"80436435","油誠股份有限公司","臺中市神岡區岸裡里大圳路18之9號","",1000000,"0920709","1081111"
1303,"80446567","洋志工程有限公司","桃園市蘆竹區新庄子新生路456之10號2樓","",1000000,"0920723","1081120"
1304,"80473986","鈺林景觀設計工程有限公司","桃園市平鎮區廣興里廣興一街15號","",1000000,"0920829","1081122"
1305,"80509582","友麗系統製造股份有限公司","新竹市中興里中山路40巷25-1號8樓之1","",107500000,"0920818","1081115"
1306,"80529102","普揚科技股份有限公司","臺北市士林區天母北路53號1樓","",10000000,"0921014","1081127"
1307,"80535195","容大科技有限公司","臺北市內湖區舊宗路2段181巷2之1號3樓","",4250000,"0921030","1081106"
1308,"80536146","智帝投資股份有限公司","臺北市大安區復興南路1段127號17樓之1","",15000000,"0921031","1081129"
1309,"80540401","佳馨國際貿易有限公司","臺北市松山區光復南路66巷25號2樓","",1000000,"0921111","1081108"
1310,"80545200","彩河廣告有限公司","新北市中和區秀朗路3段124之2號","",1500000,"0921124","1081105"
1311,"80548656","亞億工程有限公司","臺北市士林區延平北路6段219號1樓","",1500000,"0921203","1081121"
1312,"80560882","長奕實業有限公司","彰化縣埔心鄉瓦北村員鹿路一段439號","",1000000,"0921008","1081129"
1313,"80578736","億泰實業有限公司","桃園市中壢區新街里3鄰元化路245之2號3樓","",21000000,"0921031","1081108"
1314,"80612039","福大科技股份有限公司","臺北市內湖區新湖一路139號4樓","",103000000,"0921215","1081104"
1315,"80612333","勝崎有限公司","新北市中和區建八路177號9樓","",25000000,"0921215","1081120"
1316,"80617822","引建工程有限公司","桃園市大溪區仁和路二段239號1樓","",3000000,"0921222","1081118"
1317,"80683300","神兆投資股份有限公司","臺北市大安區忠孝東路4段325號12樓","",1000000,"0930315","1081129"
1318,"80698009","康特石業有限公司","臺北市大安區忠孝東路3段100號2樓","",5000000,"0930416","1081104"
1319,"80718645","冠鼎興實業有限公司","新北市林口區文化三路1段617巷8號10樓","",3000000,"0930305","1081129"
1320,"80722367","禾益園藝景觀工程有限公司","新北市新店區安德街165號2樓","",1000000,"0930309","1081119"
1321,"80731627","優力勤股份有限公司","臺北市內湖區洲子街79號10樓","",70070000,"0930319","1081106"
1322,"81058972","謙山企業有限公司","高雄市前鎮區三多3路105號12樓","",20000000,"0640321","1081104"
1323,"81103977","如春股份有限公司","高雄市新興區復興一路40之61號","",1200000,"0660328","1081122"
1324,"81135289","聯資企業有限公司","高雄市前鎮區武營路3號1樓","吳莊春美",500000,"0670614","1081031"
1325,"81201153","正昌報關有限公司","高雄市苓雅區昇平街78號1樓","",5000000,"0710728","1081120"
1326,"82020145","東運漁業股份有限公司","高雄市前鎮區漁港東二路3號3樓315室","",17000000,"0620611","1081107"
1327,"82765263","陽信科技有限公司","臺中市西屯區何德里漢口路二段151號15樓之7","",200000,"1070914","1081126"
1328,"82766312","沛時有限公司","臺中市北屯區松竹五路二段268號3樓之3","",700000,"1071005","1081104"
1329,"82768851","永勝機械有限公司","新竹縣湖口鄉勝利村蘭州南街33號","",380000,"1070927","1081101"
1330,"82769036","康暘興業有限公司","雲林縣虎尾鎮惠來里惠來75-42號","",1000000,"1070928","1081126"
1331,"82774333","中壢永泰興有限公司","桃園市中壢區洽溪里永泰路38號（1樓）","",99000,"1071101","1081126"
1332,"82776064","無疆有限公司","臺中市沙鹿區鹿寮里25鄰成功東街107號","",1000000,"1071214","1081106"
1333,"82777681","禾福國際有限公司","臺中市西區臺灣大道二段285號22樓之3","",200000,"1071224","1081113"
1334,"82783136","上府廣告行銷有限公司","臺中市烏日區五光里五光路189巷16弄21號1樓","",300000,"1071029","1081104"
1335,"82788358","川富礦材科技股份有限公司","桃園市大園區內海里中華路257巷16號(2樓)","",3000000,"1071213","1081115"
1336,"82789645","湘豊工程有限公司","臺中市南屯區向上南路一段167號14樓","",60000,"1071130","1081120"
1337,"82792607","煥齊健康生技有限公司","臺中市北區陝西東一街18號2樓之1","",1000000,"1071127","1081121"
1338,"82798927","盈國有限公司","臺北市內湖區堤頂大道2段15號6樓之1","",1200000,"1080115","1081127"
1339,"82799138","捷苙半導體製造股份有限公司","臺北市內湖區瑞光路66巷42號3樓","",100000,"1080128","1081114"
1340,"82800493","魔音大師創新股份有限公司","臺北市信義區松高路9號29樓","",3000000,"1080123","1081112"
1341,"82803007","旻緯有限公司","臺北市士林區文林路661巷39弄12號3樓","",200000,"1080211","1081119"
1342,"82803724","兩岸金橋諮詢顧問有限公司","臺中市西屯區福雅里福科路411巷1號14樓","",100000,"1080123","1081127"
1343,"82809213","國茂金屬股份有限公司","臺北市大安區忠孝東路4段166號10樓","",500000,"1080118","1081120"
1344,"82811626","瑞思網路科技有限公司","臺北市內湖區瑞湖街88號8樓","",100000,"1080328","1081128"
1345,"82811647","元璽有限公司","臺北市內湖區瑞光路168號9樓","",250000,"1080328","1081125"
1346,"82819444","馬卡龍餐飲有限公司","臺中市西屯區寧夏路79號12樓之1","",300000,"1080221","1081120"
1347,"82819710","麗鑫綜合投資顧問有限公司","臺中市西區公益里忠明南路237號9樓之2","",200000,"1080222","1081101"
1348,"82820126","瑞盛商貿國際有限公司","臺中市南屯區大墩十二街438號1樓","",1000000,"1080225","1081128"
1349,"82830686","藍色公路台二十六有限公司","臺中市南屯區龍德路一段130號","",3000000,"1080325","1081105"
1350,"82834304","富利頌貿易有限公司","臺北市大安區忠孝東路4段169號11樓之1","",1500000,"1080415","1081113"
1351,"82839595","閔傑實業股份有限公司","臺中市后里區墩南里堤防路6號","",1000000,"1080403","1081120"
1352,"82841516","左水創造有限公司","臺中市西區明禮街31號1樓","",1000000,"1080416","1081106"
1353,"82843296","百裕有限公司","新北市三重區力行路2段25號2樓","",200000,"1080411","1081120"
1354,"82845560","合鉅國際有限公司","臺北市松山區南京東路4段164號12樓","",990000,"1080412","1081113"
1355,"82847069","行葦有限公司","新北市蘆洲區光華路110巷24號12樓","",5000000,"1080503","1081127"
1356,"82850726","必牛科技有限公司","新北市淡水區北投子69號","",50000,"1080417","1081101"
1357,"82855378","夏吉亞有限公司","臺北市中山區南京東路3段168號15樓之1","",2700000,"1080418","1081112"
1358,"82858332","阡晁科技有限公司","臺中市大里區仁德里仁愛路10巷30號1樓","",1000000,"1080429","1081107"
1359,"82863588","大鼎研饌股份有限公司","臺北市南港區重陽路459號12樓","",500000,"1080430","1081119"
1360,"82864117","丹璐堂金璐國際貿易有限公司","臺北市信義區忠孝東路5段783號4樓","",100000,"1080501","1081105"
1361,"82866375","碩允有限公司","高雄市苓雅區自強三路3號28樓之12","",100000,"1080502","1081104"
1362,"82870547","富源流股份有限公司","臺北市萬華區東園街73巷56弄19號1樓","",12500000,"1080509","1081128"
1363,"82874641","宥正興精密機械有限公司","臺中市大里區吉祥街31巷21號1樓","",1000000,"1080521","1081121"
1364,"82875368","京陽科技有限公司","臺中市西屯區市政路500號3樓之7","",300000,"1080523","1081118"
1365,"82875374","深溢國際有限公司","臺北市松山區基隆路1段10號5樓之1","",300000,"1080523","1081121"
1366,"82875466","玹燁有限公司","臺中市西屯區何南里東興路三段360之1號","",1000000,"1080524","1081105"
1367,"82875846","贏嘉有限公司","臺中市北區淡溝里館前路9號1、2樓","",500000,"1080527","1081108"
1368,"82875851","久玳能源實業股份有限公司","臺中市大安區中庄里中海路12號1樓","",3200000,"1080527","1081127"
1369,"82877324","任意門餐飲有限公司","臺北市松山區光復南路13巷5號1樓","",60000,"1080521","1081129"
1370,"82878013","新電能源科技有限公司","臺北市中山區中山北路2段102號10樓","",30000,"1080522","1081127"
1371,"82881615","宗澄建設有限公司","高雄市小港區高坪二十八街137號1樓","",5000000,"1080619","1081108"
1372,"82883590","六色彩虹文創企劃有限公司","臺北市松山區復興北路57號2樓之1","",60000,"1080531","1081115"
1373,"82883775","樂陽科技有限公司","臺北市信義區松高路1號12樓之1","",1000000,"1080531","1081101"
1374,"82884063","丞宇國際開發有限公司","臺北市大安區羅斯福路3段29號6樓","",100000,"1080603","1081114"
1375,"82884774","早知道證券投資顧問股份有限公司","臺北市中山區南京東路2段108號7樓之2","陳冠瑋",20000000,"1080605","1081128"
1376,"82887863","龍騰馬躍國際有限公司","臺北市中山區南京東路2段206號3樓","",10000000,"1080530","1081121"
1377,"82890157","華品誼有限公司","新北市板橋區南門街63號4樓","",1400000,"1080611","1081104"
1378,"82890375","天徹技術有限公司","新北市永和區成功路2段28號地下1層之8","",200000,"1080612","1081104"
1379,"82892958","華達開發實業有限公司","臺中市北屯區松安街318號5樓","",500000,"1080529","1081118"
1380,"82897877","比利迦國際企業有限公司","臺北市萬華區東園街28巷50號2樓之22","",2000000,"1080530","1081120"
1381,"82898159","願暻開發有限公司","新北市板橋區國光路183號2樓","",300000,"1080531","1081121"
1382,"82904321","佰創應用材料有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","",200000,"1080624","1081108"
1383,"82905671","榮晶餐飲有限公司","臺南市北區華德里北安路一段177號","",3000000,"1080627","1081129"
1384,"82912151","宥詠空間設計有限公司","新北市新莊區頭前路175號","",600000,"1080620","1081127"
1385,"82914067","萊茵資訊科技有限公司","臺中市西屯區惠來里朝富路213號19樓之9","",100000,"1080701","1081113"
1386,"82915565","全日昇食品有限公司","臺中市西屯區西屯路二段256巷6號2樓之2","",200000,"1080621","1081120"
1387,"82915707","歐諾邇有限公司","臺中市大雅區大雅里中清東路198號2樓","",1000000,"1080621","1081119"
1388,"82916305","昇旺企業有限公司","臺中市霧峰區四德里峰堤路665號","",2500000,"1080715","1081106"
1389,"82916889","巨本武士企業股份有限公司","臺北市中山區南京東路2段101號10樓","",500000,"1080702","1081111"
1390,"82923087","排場藝術股份有限公司","新北市板橋區長安街138巷1弄306之2號（3樓）","",200000,"1080708","1081114"
1391,"82926850","永楙國際事業有限公司","苗栗縣通霄鎮通南里4鄰忠義路1號1樓","",5000000,"1080704","1081112"
1392,"82928604","孩子王體操有限公司","高雄市苓雅區中正一路266號1樓","",300000,"1080723","1081122"
1393,"82934253","米寶私廚股份有限公司","高雄市仁武區鳳仁路311之1號1樓","",1000000,"1080715","1081127"
1394,"82937982","承恩投資顧問有限公司","臺南市歸仁區南保里大順街259號1樓","",10000000,"1080725","1081114"
1395,"82939829","三國矗國際股份有限公司","新北市五股區芳洲九路46號19樓","",40000,"1080718","1081121"
1396,"82954010","程曦人工智能股份有限公司","","",0,"1080808","1081106"
1397,"82955904","百世事業有限公司","新北市板橋區中山路2段212巷4之4號5樓","",100000,"1080719","1081119"
1398,"82964571","閎唯有限公司","臺中市西屯區何仁里文心路三段155之1號7樓","",100000,"1080729","1081118"
1399,"82964679","惠迎有限公司","臺中市南屯區嶺東路882號","",500000,"1080730","1081129"
1400,"82966917","長和譽實業有限公司","臺北市中山區長安東路2段178號5樓","",600000,"1080729","1081106"
1401,"82967401","合詠有限公司","臺北市中正區八德路1段46號9樓","",250000,"1080730","1081126"
1402,"83456960","伊活實業股份有限公司","高雄市苓雅區和平一路290號6樓","",2000000,"0651230","1081118"
1403,"84127116","普羅美企業股份有限公司","臺北市大安區忠孝東路3段217巷6弄16號1樓","",10000000,"0820208","1081121"
1404,"84129276","迅通行銷顧問有限公司","新北市板橋區永豐街六三號一樓","",5000000,"0820215","1081129"
1405,"84226024","正寶貿易有限公司","臺南市南區中華南路二段211巷19號","",5000000,"0820331","1081111"
1406,"84233741","鎮祥起重工程有限公司","新北市三峽區大同路186號2樓","",5000000,"0820410","1081119"
1407,"84285206","理義股份有限公司","臺北市內湖區民權東路6段123巷24號6樓之3","",20000000,"0820617","1081120"
1408,"84312956","天麗建設有限公司","高雄市楠梓區後勁西路156號1樓","",25000000,"0820505","1081106"
1409,"84349834","佳翰工程有限公司","臺北市大安區和平東路3段63號12樓之5","",10000000,"0820501","1081104"
1410,"84361219","昌億指標企業有限公司","新北市板橋區公館街13號8樓","",5000000,"0820512","1081128"
1411,"84403175","繼霖工程有限公司","新北市泰山區明志路2段309號5樓","",15000000,"0820617","1081125"
1412,"84464947","倍食樂餐廳有限公司","臺北市大安區敦化南路2段9號1樓及文昌街16巷2號1樓","",3500000,"0820915","1081101"
1413,"84475043","藍與黑服飾有限公司","臺北市松山區民生東路5段20號1樓","",1000000,"0821015","1081122"
1414,"84480828","泰沅科技有限公司","臺北市松山區光復北路95號3樓","",5000000,"0821102","1081126"
1415,"84512173","金晶有限公司","新竹市民富街199號","",1000000,"0820802","1081122"
1416,"84533297","太乙玻璃有限公司","臺中市潭子區頭家里榮興街二一巷二號","",1000000,"0820821","1081126"
1417,"84554047","益祥空調有限公司","臺中市東區三賢街105號1樓","",1000000,"0820913","1081111"
1418,"84562187","祥玄機械有限公司","桃園市桃園區大豐里大豐路六九號","",1000000,"0820922","1081126"
1419,"84595504","明大藝文有限公司","南投縣草屯鎮新厝里中興路294號","",2000000,"0821028","1081115"
1420,"84602651","南泰家具工業有限公司","臺南市關廟區五甲里南雄路一段790巷2號","",5160000,"0821105","1081125"
1421,"84628809","佑順工程有限公司","高雄市鳳山區東門里仁愛路60巷68號","",2000000,"0821204","1081122"
1422,"84683099","琮淞工程企業有限公司","屏東縣恆春鎮山腳里恒南路125巷35弄36號","",5000000,"0830203","1081105"
1423,"84699120","福客有限公司","桃園市桃園區中興街87號1樓","",2500000,"0830301","1081108"
1424,"84762544","台灣合丰科技有限公司","新北市板橋區民享街55-3號4樓","",5000000,"0830325","1081115"
1425,"84777167","金威投資有限公司","臺北市北投區中央南路1段174號1樓","",29000000,"0830429","1081106"
1426,"84832719","亞村科技有限公司","新竹縣新埔鎮鹿鳴里10鄰28號","",5000000,"0830416","1081122"
1427,"84869567","環球投資股份有限公司","臺南市北區臨安路二段7號","",15875000,"0830513","1081115"
1428,"84881106","祐谷室內裝修設計有限公司","臺中市南區三民西路375號15樓","",15000000,"0830523","1081122"
1429,"84920213","普英特企業有限公司","臺北市大安區敦化南路2段200巷12號5樓","",5000000,"0830720","1081119"
1430,"84921682","築室設計工程有限公司","臺北市中山區復興北路402巷8弄4號","",5000000,"0830725","1081101"
1431,"84952538","吉鶴實業有限公司","新北市新莊區五權二路二二號五樓之六","",5000000,"0830531","1081101"
1432,"84975841","毓品有限公司","臺中市龍井區新東里遠東街201巷2號","",5000000,"0830621","1081121"
1433,"84977405","國祐工程顧問有限公司","基隆市信義區信一路一○九號二樓","",1000000,"0830622","1081108"
1434,"85000282","双亮文創企劃行銷有限公司","臺中市西屯區市政北七路186號21樓之5","",500000,"1081028","1081128"
1435,"85009740","金聿股份有限公司","高雄市三民區大豐二路485號9樓","",700000,"1080802","1081129"
1436,"85016833","易海天成有限公司","臺北市大安區基隆路2段112號10樓","",200000,"1080909","1081108"
