﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10576,"80688092","環華豐股份有限公司","臺北市大同區市民大道1段209號10樓","江素芬",1614150000,"1081126"
10577,"80688591","博燦小客車租賃股份有限公司","臺北市中山區濱江街285號","林傳凱",70000000,"1081120"
10578,"80689276","國璽幹細胞應用技術股份有限公司","新竹縣竹北市光明六路東一段243號8樓","莊明熙",761193160,"1081107"
10579,"80689965","晶創數位文件有限公司","臺北市大安區辛亥路2段225號1樓","卞駿峰",500000,"1081126"
10580,"80690409","生活群股份有限公司","臺北市大安區復興南路1段380號5樓之3","陳翠齡",6800000,"1081106"
10581,"80691028","鉅祥開發國際有限公司","臺北市信義區忠孝東路5段1之2號11樓","呂勁甫",1000000,"1081129"
10582,"80693237","力興資產管理股份有限公司","臺北市中山區南京東路2段85號11樓及87號11樓","郭文進",540000000,"1081105"
10583,"80693433","福泰國際旅館管理顧問股份有限公司","臺北市大安區敦化南路2段57號18樓","廖炳燿",196000000,"1081113"
10584,"80693709","果子電影有限公司","臺北市松山區南京東路4段107號6樓之2","魏德聖",45000000,"1081115"
10585,"80697183","泓利影像股份有限公司","臺北市北投區中央南路1段174號1樓","王明仁",4200000,"1081120"
10586,"80697439","泰林健康顧問有限公司","臺北市大同區環河北路2段283號1樓","許維志",500000,"1081101"
10587,"80698253","善恩創新股份有限公司","臺北市士林區德行西路45號6樓","黃啟哲",5760000,"1081127"
10588,"80698922","炁宇理研股份有限公司","桃園市中壢區東園路30號","丁鴻泰",7000000,"1081101"
10589,"80699719","成大創業投資股份有限公司","臺南市東區大學里勝利路118號","王金來",156000000,"1081105"
10590,"80702334","周磁有限公司","新北市中和區華安街16巷11號7樓","許惠欽",500000,"1081121"
10591,"80703896","九太國際旅行社股份有限公司","臺北市大安區光復南路102號12樓","李自明",31500000,"1081126"
10592,"80704430","昱創科技通訊有限公司","桃園市中壢區東興里中北路二段70號","沈彥佐",1000000,"1081106"
10593,"80704620","欣鑫開發股份有限公司","臺南市北區西門路四段271號13樓之2","葉碩堂",25000000,"1081121"
10594,"80705402","偉喬汽車有限公司","彰化縣福興鄉福興村福建路213號","陳綠筠",10000000,"1081126"
10595,"80713374","安矽思科技股份有限公司","新竹縣竹北市竹北里台元二街1號2樓之7、8","富澤賢司",14000000,"1081101"
10596,"80714227","皇室吉利堡有限公司","新北市三重區中興北街281之1號","陳俊諺",7000000,"1081126"
10597,"80715942","麗思頓有限公司","臺北市中山區松江路317號10樓","史塔斯Stanislav Minkin",5000000,"1081115"
10598,"80716908","明鷹科技股份有限公司","新北市三重區中華路二段9號10樓","蔡宗明",10000000,"1081125"
10599,"80719362","松鶴通運有限公司","臺中市西屯區上德里上石路21號1樓","周忠言",50000000,"1081128"
10600,"80720255","冠岱科技有限公司","臺南市中西區西賢一街187巷160號1樓","劉格權",10000000,"1081122"
10601,"80725596","長興開發科技股份有限公司","高雄市路竹區路科八路2號","黎宏宇(David H. Li)",180000000,"1081105"
10602,"80726309","竣凰有限公司","桃園市八德區白鷺里廣福路960號1樓","莊錦輝",5500000,"1081129"
10603,"80728144","專機精密儀器有限公司","臺中市梧棲區自強二街96巷47號1樓","劉木山",4000000,"1081125"
10604,"80733998","形亮室內裝修有限公司","新北市新店區寶宏路3之4號2樓","湯秀華",1490000,"1081105"
10605,"80734482","飛斯特興業有限公司","桃園市八德區介壽路二段361巷53弄3號","游國珍",1000000,"1081101"
10606,"80737208","瑪尼國際有限公司","臺中市太平區新高里育賢路366號4樓之2","陳祈瑋",1000000,"1081112"
10607,"80742384","密其普股份有限公司","高雄市苓雅區惠安街61之1號","方文宗",15000000,"1081126"
10608,"80745024","唯一高科技股份有限公司","桃園市蘆竹區上竹里上竹四街53號9樓","羽森寬",3000000,"1081127"
10609,"80747521","連昇衛材磁磚建材有限公司","新北市淡水區中山北路1段47號(1樓)","郭秀",1000000,"1081107"
10610,"80749160","億璟建設有限公司","雲林縣虎尾鎮西安里長春路65號","吳官糴",25000000,"1081105"
10611,"80749680","冠翊科技股份有限公司","彰化縣秀水鄉莊雅村寶溪巷26號","石柏性",29000000,"1081125"
10612,"80749909","迅茂光電科技有限公司","臺中市南屯區向心里文心南二路421號1樓","羅瑞展",1000000,"1081125"
10613,"81083000","經濟實業股份有限公司","高雄市小港區永春街20號","陳光隆",525786000,"1081112"
10614,"81088130","一丞冷凍工業股份有限公司","高雄市大寮區過溪里莒光一街12號","薛允榮",97000000,"1081115"
10615,"81094597","嵋虹行企業股份有限公司","高雄市前鎮區溫江街10號1樓","林茂豐",145000000,"1081120"
10616,"81124038","經濟運輸股份有限公司","高雄市鳳山區過雄一街29巷26號1樓","黃枝來",51000000,"1081127"
10617,"81153357","高宏交通有限公司","高雄市前鎮區草衙里佛佑路7號","何晉煌",24000000,"1081129"
10618,"81153407","柏迪企業股份有限公司","臺北市中山區松江路50號8樓","謝振裕",150000000,"1081126"
10619,"81159774","延春生技股份有限公司","臺北市大同區延平北路2段197號9樓之3","李威信",8000000,"1081113"
10620,"81186081","華盛營建工程股份有限公司","高雄市苓雅區家齊路7號5樓","蘇成達",220000000,"1081107"
10621,"81193668","良曜實業有限公司","高雄市苓雅區和平一路149之8號","蔡富美",10000000,"1081106"
10622,"81194580","一峰報關有限公司","高雄市三民區憲政路330號","辛啟同",5000000,"1081127"
10623,"81199311","國崙機械工業股份有限公司","高雄市林園區西溪路193巷5之22號","辛漁陽",10000000,"1081106"
10624,"81241084","翔威通運股份有限公司","高雄市路竹區環球路468號1樓","曾泰翔",15000000,"1081105"
10625,"81258042","真祥工程有限公司","高雄市大寮區河堤路3段883巷46號","李國郎",20000000,"1081114"
10626,"81269815","福統通運股份有限公司","高雄市小港區豐登街45號1樓","郭炯宏",25200000,"1081112"
10627,"81446299","富泰通運股份有限公司","高雄市前鎮區樹人路170號","蔡政諺",16000000,"1081107"
10628,"81471487","展國股份有限公司","高雄市前鎮區國光路61號","曾崑章",5000000,"1081112"
10629,"81483511","昭偉工業股份有限公司","高雄市鹽埕區必忠街171號11樓之10","黃進裕",50000000,"1081112"
10630,"82015369","高宇交通有限公司","高雄市前鎮區佛佑路7號","何晉煌",6000000,"1081128"
10631,"82019105","裕成船舶機械工程股份有限公司","高雄市前鎮區新福路11號","駱志禎",20000000,"1081120"
10632,"82027999","興德冷凍食品股份有限公司","高雄市前鎮區漁港南一路9號","詹振綸",28100000,"1081113"
10633,"82033394","慶洋企業股份有限公司","高雄市旗津區復興巷3之23號","林武國",12000000,"1081115"
10634,"82097729","華通投資股份有限公司","高雄市鼓山區臨海二路18號","",50000000,"1081108"
10635,"82764052","多元愛林股份有限公司","臺中市西屯區上安里臺灣大道三段556巷1弄7號","李宗晏",2000000,"1081126"
10636,"82764623","祐菖貿易有限公司","臺中市北區光大里英士路28號4樓之2","劉忠雄",1000000,"1081120"
10637,"82765411","千靖事業股份有限公司","臺中市南區福順里忠明南路789號13樓之1","劉靖微",1700000,"1081108"
10638,"82765812","樂可車業有限公司","臺中市西屯區大河里甘肅路二段48號1樓","黃俊騫",1000000,"1081101"
10639,"82766299","玩鉐科技股份有限公司","臺中市西屯區市政北二路282號15樓之2、15樓之3","郝國平",15000000,"1081114"
10640,"82766761","綠鑫光電能源有限公司","臺中市南屯區大同里東興路二段186號12樓之1","謝松茂",4750000,"1081113"
10641,"82766896","宇洋國際通運有限公司","桃園市大園區海沙路16號(1樓)","鄭冬洋",100000,"1081125"
10642,"82766919","運豐國際物流有限公司","桃園市蘆竹區五福里五福六路71巷22號","周秋玉",5000000,"1081122"
10643,"82767826","彰漢榮有限公司","臺南市中西區西賢街266號1樓","林柏翰",100000,"1081113"
10644,"82768114","圓一貿易有限公司","桃園市桃園區經國路859號3樓之2","劉修豪",500000,"1081101"
10645,"82768682","源鴻食品有限公司","嘉義縣太保市麻寮里三合路313巷18號1樓","黃兆勲",1000000,"1081114"
10646,"82768698","順鑫環保企業有限公司","嘉義縣太保市過溝里麻太路190號3樓之2","周明宏",1200000,"1081128"
10647,"82769107","浩鋒聖企業有限公司","屏東縣屏東市興樂里自由路309號1樓","黃聖涵",3000000,"1081120"
10648,"82769280","昭揚工程有限公司","宜蘭縣三星鄉大義村上將路三段221號1樓","李靜雪",4000000,"1081107"
10649,"82769438","頂峰鋼構科技股份有限公司","嘉義市西區竹圍里興雅路96號1樓","劉瑞豐",3380000,"1081125"
10650,"82769964","玄聖水電工程有限公司","臺中市烏日區烏日里大同路12號1樓","白人豪",500000,"1081119"
10651,"82771862","宇科貿易有限公司","臺中市西區忠明里美村路一段22號7樓之4","林玉琴",12000000,"1081107"
10652,"82772996","亦舜自動化機械有限公司","桃園市中壢區中山東路三段233號","吳舜爵",10000000,"1081128"
10653,"82774827","鑫泳信實業有限公司","彰化縣鹿港鎮溝墘里鹿和路三段633巷臨81號","吳碧鳳",200000,"1081112"
10654,"82775157","台灣揚昕股份有限公司","新竹縣湖口鄉鳳山村文化路5號","莊福明",300000000,"1081104"
10655,"82775305","云創醫材股份有限公司","新竹縣竹北市自強南路8號5樓之7","陳家雲",25000000,"1081107"
10656,"82775353","千易國際有限公司","雲林縣臺西鄉蚊港村蚊港路2-1號1樓","許立憲",1000000,"1081127"
10657,"82776249","弋虎國際股份有限公司","臺中市梧棲區永興路二段336巷98號2樓","許嘉熹",587846800,"1081122"
10658,"82777514","集緻工程設計有限公司","臺中市后里區墩東里福德路298號1樓","沈孟真",100000,"1081119"
10659,"82777850","旭柏能源服務有限公司","臺中市西區民龍里臺灣大道二段285號22樓之1","陳昶安",10000000,"1081108"
10660,"82778181","彩虹玩具有限公司","臺中市南區忠明南路793號1樓","李昱生",6000000,"1081125"
10661,"82778400","秝碁股份有限公司","臺中市西屯區何安里臺灣大道二段910號10樓之1","陳皓",10000000,"1081122"
10662,"82778627","國成貿易有限公司","苗栗縣頭份市田寮里北田街9巷3號4樓","何玉年",50000,"1081113"
10663,"82779061","台灣心零售股份有限公司","臺中市西區民龍里公益路155巷9號7樓之1","蔡添炤",5000000,"1081125"
10664,"82779436","有朋食品股份有限公司","臺中市沙鹿區鹿寮里福人街6號1樓","紀佩妏",200000,"1081104"
10665,"82779724","沛創科技行銷股份有限公司","臺北市內湖區金豐街56號6樓","楊恬懿",1000000,"1081125"
10666,"82780118","鼎元展企業有限公司","臺中市西屯區惠來里文心路三段13之7號","洪明正",200000,"1081119"
10667,"82780308","弘愷投資有限公司","桃園市桃園區中原路21之1號2樓","蘇錦虹",1000000,"1081126"
10668,"82780335","摩根聯亞觸控科技股份有限公司","桃園市中壢區高鐵站前西路一段268號18樓之2","林秉儀",10000000,"1081126"
10669,"82780428","聯漢科技股份有限公司","桃園市蘆竹區經國路890號4樓","邵勃翰",10000000,"1081113"
10670,"82780433","宣帆電子股份有限公司","桃園市八德區大福里正福七街32號(1樓)","許名均",1600000,"1081106"
10671,"82780898","立達國際徵信有限公司","桃園市桃園區中平路102號2樓","黃尚秝",200000,"1081121"
10672,"82781003","天送生命禮儀有限公司","桃園市八德區高城六街75號3樓","黃天送",100000,"1081105"
10673,"82781051","永洋實業有限公司","桃園市桃園區長安里慈文路419號3樓","高安室",200000,"1081101"
10674,"82781144","胎王國際有限公司","新北市樹林區大安路638號11樓","黃瓊儀",300000,"1081108"
10675,"82781545","錚女王國際有限公司","桃園市平鎮區金星里南京路205號","鄭榆錚",1000000,"1081106"
10676,"82782328","麥威科技有限公司","桃園市八德區金和路95號7樓","余正威",1000000,"1081128"
10677,"82782707","經典國際股份有限公司","臺中市中區綠川里臺灣大道1段1號","黃政勇",500000000,"1081128"
10678,"82783121","豐達工程有限公司","臺中市南區文心南十路115巷1號10樓之1","許力仁",1000000,"1081105"
10679,"82783179","博科工業有限公司","臺北市中山區興安街20號1樓","林婉絹",200000,"1081126"
10680,"82783282","精宏投資股份有限公司","臺中市北屯區松茂里松明街127號一樓","林永欣",20000000,"1081119"
10681,"82783656","森朵開發股份有限公司","臺中市潭子區復興路一段140巷28號1樓","洪吳楷",15000000,"1081122"
10682,"82784249","合敘企業有限公司","臺中市南屯區同心里文心路一段186號18樓之9","梁琪毓",1600000,"1081112"
10683,"82785015","彌通數位有限公司","臺中市西屯區何厝里漢口路一段37號2樓","莊宜庭",100000,"1081106"
10684,"82785319","智慧通資訊有限公司","臺北市大同區南京西路410號6樓","馮恩昶",200000,"1081112"
10685,"82785752","會紅企業有限公司","臺中市北區精武路328號地下樓","翟家涵",500000,"1081119"
10686,"82785893","暐達工程有限公司","臺中市東區建成路340-1號1樓","高子皓",200000,"1081114"
10687,"82786176","藝站股份有限公司","臺中市西區民龍里文化街156號地下層之2","蔡駿騰",19000000,"1081108"
10688,"82786458","蛇傳奇有限公司","臺中市西區美村路一段264號","詹益林",500000,"1081112"
10689,"82786540","威彩視訊科技有限公司","臺中市西區福人街140號1樓","王致壬",200000,"1081112"
10690,"82786696","久典實業有限公司","臺中市北區立人里陜西二街30號6樓之1","陳鈺雯",1800000,"1081121"
10691,"82787055","有豐國際貿易有限公司","臺中市大里區仁德里仁化路671號2樓","黃生志",400000,"1081126"
10692,"82787105","金禾工程有限公司","臺中市北屯區北平路四段123號","張家豪",50000,"1081121"
10693,"82787219","漢耘實業有限公司","臺中市西屯區西平里至善路250號2樓","曾怡蓉",200000,"1081105"
10694,"82787230","圓舜投資有限公司","臺中市西區土庫里忠明南路369號12樓之3","林明泉",12500000,"1081120"
10695,"82787317","鴻翔租賃有限公司","新北市樹林區中山路1段284號(1樓)","林志緯",200000,"1081128"
10696,"82787668","宇城興業股份有限公司","桃園市桃園區福元里大業路一段202號6樓","吳錦文",3000000,"1081104"
10697,"82788511","順大資訊有限公司","桃園市桃園區同安里藝文一街86之6號17樓","周家慰",1000000,"1081128"
10698,"82788580","秴鎰有限公司","桃園市桃園區藝文一街86之6號17樓","郭淑娥",1500000,"1081115"
10699,"82789173","路加好實業股份有限公司","桃園市蘆竹區蘆竹里蘆興街51之2號3樓","鄭黃梅蘭",100000,"1081121"
10700,"82789602","昆弘興業股份有限公司","苗栗縣卓蘭鎮內灣里內灣40-1號","吳昭漪",1000000,"1081108"
10701,"82789645","湘豊工程有限公司","臺中市南屯區向上南路一段167號14樓","",60000,"1081120"
10702,"82791473","川石營造有限公司","臺中市南區樹義里福田五街22號11樓之1","鄭弘隆",5600000,"1081106"
10703,"82791831","莘莘洗衣設備有限公司","臺中市大雅區中山路166號1樓","張豐城",500000,"1081107"
10704,"82791950","女王徵信有限公司","臺中市西屯區福林里福科路639號1樓","洪翊珽",100000,"1081127"
10705,"82792206","胤卿國際有限公司","臺中市西區民龍里臺灣大道二段218號23樓","賴胤含",27000000,"1081118"
10706,"82792698","帝耀國際有限公司","臺中市東區東門里天乙街62號","吳玥萱",1000000,"1081113"
10707,"82792775","鋐鐿欣業有限公司","臺中市大里區西湖里大峰路473巷111之10號","林怡伶",17000000,"1081128"
10708,"82793009","銓弘股份有限公司","臺中市西屯區協和里工業區36路32號2樓","王博鶴",12000000,"1081122"
10709,"82793042","麗學文化教育有限公司","臺中市東區復興路四段20巷18號4樓","葉貞",200000,"1081112"
10710,"82793198","好易購百貨有限公司","臺中市烏日區三榮六路35號","黃德健",4000000,"1081105"
10711,"82793269","仟宇實業有限公司","桃園市新屋區九斗里中華南路一段381巷87號","程凱琪",1000000,"1081106"
10712,"82793654","溫度美學室內裝修設計有限公司","桃園市中壢區領航南路三段468號5樓之29","廖懷安",500000,"1081114"
10713,"82794056","一梅股份有限公司","桃園市桃園區慈文路419號1至3樓","鄭一鳴",17770000,"1081119"
10714,"82794605","曜玟企業有限公司","臺中市南屯區溝墘里大墩十七街91號8樓之17","何斐絜",300000,"1081125"
10715,"82794886","美時國際有限公司","臺中市梧棲區頂寮里四維東路116號2樓之17","葉淑美",30000000,"1081112"
10716,"82795077","宝德物聯網國際有限公司","臺中市神岡區新庄里新興路216之1號","王宥琋",3000000,"1081120"
10717,"82796907","世紀創意有限公司","臺北市松山區南京東路4段17號7樓之1","郭佩宸",300000,"1081111"
10718,"82797173","日勗能源股份有限公司","桃園市桃園區春日路985之5號","陳建瑋",7000000,"1081105"
10719,"82798481","大信磁電股份有限公司","臺北市中山區南京東路2段20號10樓之5","洪東印",6200000,"1081129"
10720,"82798763","英宏興業有限公司","臺北市中正區忠孝東路1段152號12樓之5","陳文賓",5000000,"1081128"
10721,"82799019","安科諾科技有限公司","臺北市南港區園區街3之2號9樓","范葛倫",11000000,"1081118"
10722,"82799123","得盛管理顧問股份有限公司","臺北市松山區復興北路201號4樓之2","黃昭媛",500000,"1081115"
10723,"82799860","明閱教育科技股份有限公司","臺北市中正區羅斯福路1段25號10樓之4","黃勝暉",6440000,"1081101"
10724,"82800487","薇舍股份有限公司","臺北市中山區松江路39號2樓","陳素華",500000,"1081126"
10725,"82800846","鳴灣有限公司","臺北市大安區和平東路1段101、111號31樓","張剛耀 TEO KANG YEOW CLIFF",150100000,"1081107"
10726,"82801182","新恩教育股份有限公司","臺北市中正區中山北路1段2號10樓","林皓昱",3500000,"1081106"
10727,"82801248","黃金山莊有限公司","臺北市大安區潮州街57號5樓","李學成",100000,"1081128"
10728,"82801704","元皿智慧生活股份有限公司","臺北市松山區南京東路4段56號11樓","呂明樺",3000000,"1081125"
10729,"82801839","正方形熊熊股份有限公司","臺北市中山區建國北路2段151巷8號2樓","廖津琳",5000000,"1081119"
10730,"82802268","富澤金融科技有限公司","臺北市大安區忠孝東路4段169號6樓之1","易言樺",100000,"1081121"
10731,"82802458","巴克夏夫科技股份有限公司","臺北市大安區忠孝東路4段221號10樓","劉庭瑋",5550000,"1081115"
10732,"82802491","格睿科技有限公司","臺北市中山區植福路308號9樓之6","賴科廷",5000000,"1081113"
10733,"82803273","綠光造林有限公司","新北市五股區五福路22巷1號2樓","何昇彥",1000000,"1081114"
10734,"82803288","沈湯研發有限公司","臺北市大安區樂利路60號1樓","湯大衛(THOMPSON DAVID JULIAN CAVE)",860000,"1081127"
10735,"82803323","天坦科技股份有限公司","臺北市南港區園區街3號3樓之3","李境展",20000000,"1081121"
10736,"82804370","犁饗國際有限公司","臺中市北區賴旺里中清路一段788號2樓","洪郁晴",2000000,"1081108"
10737,"82805461","詠達生醫材料股份有限公司","臺中市北區梅川西路三段66號10樓","王婷嬅",11000000,"1081113"
10738,"82806383","第三次創業股份有限公司","臺中市西區健行路1049號7樓","吳宗穎",5000000,"1081118"
10739,"82806975","壹達諾汽車系統有限公司","臺北市大安區忠孝東路4段303號7樓","許嘉芳",1000000,"1081120"
10740,"82807469","廣展開發有限公司","臺北市中山區松江路65號6樓","王俊儒",1000000,"1081104"
10741,"82807876","賽特爾資產管理股份有限公司","臺北市中山區民生東路1段51號3樓","柯玉潔",15000000,"1081108"
10742,"82808312","歐銀數位科技有限公司","臺中市西屯區市政北二路236號29樓之2","楊華文",5000000,"1081111"
10743,"82808404","湧妙興業有限公司","臺北市大安區忠孝東路4段221號10樓","游文凱",100000,"1081119"
10744,"82808811","鑫美投資有限公司","臺北市信義區松勤街140巷6號7樓","林智賢",80500000,"1081107"
10745,"82809044","尚寧生物科技股份有限公司","臺北市內湖區新湖二路180號3樓","林興瑞",1428580,"1081106"
10746,"82809889","英洲科技有限公司","臺北市士林區後港街96號7樓","吳柏辰",2000000,"1081122"
10747,"82810128","格帝控股股份有限公司","臺北市松山區健康路156號3樓","賴宇同",45000000,"1081118"
10748,"82810133","元典工程顧問股份有限公司","臺北市中山區民權東路3段58號14樓之2","陳諺輝",3000050,"1081112"
10749,"82810605","圈點科技股份有限公司","臺北市松山區復興北路1號14樓之4","馮湘琴",20000,"1081120"
10750,"82810773","創裕堆高機有限公司","臺中市烏日區九德里建國路607號","林俊宏",300000,"1081107"
10751,"82810871","台灣紐帶有限公司","臺北市大安區復興南路1段107巷5弄15之2號","長谷川哲也",12000000,"1081129"
10752,"82811549","九睿興業有限公司","臺北市中正區重慶南路1段10號8樓之15","鄭立揚",2000000,"1081127"
10753,"82811689","幣枋交易平台有限公司","臺北市內湖區瑞湖街103號7樓之1","洪鈺絜",10000000,"1081125"
10754,"82812110","台灣八達資訊科技有限公司","臺北市信義區基隆路1段333號8樓","黃明威 WONG MING WAI",100000,"1081121"
10755,"82812548","永康國際地產有限公司","臺北市大安區光復南路240巷23號3樓","簡澄溪",5000000,"1081101"
10756,"82813504","親親奇異果有限公司","臺北市大安區忠孝東路4段270號7樓","蔡政叡",40000,"1081114"
10757,"82813650","磐羽空間設計有限公司","新北市蘆洲區長安街120號(1樓)","林芳雅",450000,"1081107"
10758,"82813899","由申甲投資股份有限公司","臺北市內湖區洲子街46號5樓","馮慧敏",20000000,"1081111"
10759,"82814095","絡客思行銷科技股份有限公司","臺北市中山區民生東路3段2號7樓","陳菲",10500000,"1081111"
10760,"82814551","醫準生物科技股份有限公司","臺北市信義區吳興街354號1樓","呂佩芬",2000000,"1081108"
10761,"82814911","鼎膳國際股份有限公司","臺北市文山區萬安街49號1樓","林柏諺",2000000,"1081114"
10762,"82815427","高斌室內裝修有限公司","臺北市大同區哈密街23巷30號1樓","謝家明",6000000,"1081122"
10763,"82815995","非訊股份有限公司","臺北市中山區民權東路3段35號11樓","何天行",1000000,"1081105"
10764,"82816072","聰明學習股份有限公司","臺北市信義區忠孝東路5段1-10號11樓","陳逸仁",1700000,"1081113"
10765,"82816544","連盈運通股份有限公司","臺北市中山區松江路220號7樓之4","詹壽全",3000000,"1081105"
10766,"82816930","華興遊樂事業股份有限公司","臺北市中山區南京東路2段76號4樓","吳楊春",600000,"1081118"
10767,"82816946","台以環能股份有限公司","臺北市士林區中山北路5段500號7樓","林榮恩",30000000,"1081105"
10768,"82817229","台船環海風電工程股份有限公司","臺北市松山區八德路3段20號6樓","曾國正",99000000,"1081115"
10769,"82817282","廿八設計有限公司","臺北市信義區松仁路101號","黃義庭",700000,"1081111"
10770,"82817847","創意油管股份有限公司","臺北市大安區濟南路三段9號2樓","楊大衛",3000000,"1081104"
10771,"82817945","慕居有限公司","臺北市信義區基隆路2段22號5樓","鄧美恩",1000,"1081127"
10772,"82818043","豐聚科技投資有限公司","臺北市松山區南京東路4段51號6樓","趙克文",41000000,"1081128"
10773,"82818276","瞬設計有限公司","臺北市信義區基隆路1段398號10樓之1","何承叡",1000000,"1081114"
10774,"82818418","神奇國際股份有限公司","臺北市大安區敦化南路2段71號17樓","魏嘉伯",45990000,"1081122"
10775,"82818445","亞高國際移民顧問股份有限公司","臺北市中山區南京東路2段101號9樓","曾煥凱",5000000,"1081104"
10776,"82818563","國際學習橋股份有限公司","高雄市左營區忠貞街67號4樓","林進崑",90000000,"1081108"
10777,"82818825","柏朗克印刷股份有限公司","臺中市太平區東平里東村三街23巷60號1樓","王昱凱",300000,"1081112"
10778,"82819198","興勤有限公司","臺中市梧棲區頂寮里四維東路116號3樓之6","蔡銀杏",81000000,"1081115"
10779,"82819253","伊格國際股份有限公司","臺中市西屯區臺灣大道二段910號9樓之1","劉又瑋",7000000,"1081113"
10780,"82819275","天下世康股份有限公司","臺中市西屯區潮洋里市政北二路282號17樓之1","楊晴雯",7350000,"1081106"
10781,"82819325","承峰砂石實業股份有限公司","臺中市太平區坪林里中山路二段107巷2弄22號","吳昀蓁",10000000,"1081101"
10782,"82819583","加鑫管理顧問有限公司","臺南市北區大港里大興街502巷9號1樓","吳榮儎",1000000,"1081111"
10783,"82821595","嘉銓國際股份有限公司","臺北市信義區基隆路1段155號13樓之5","王嘉隆",500000,"1081113"
10784,"82822525","新喨有限公司","臺北市信義區忠孝東路5段269號7樓","唐秀珍",30000000,"1081104"
10785,"82822659","零一零科技股份有限公司","臺北市松山區復興北路167號8樓之1","雷皓明",2476790,"1081115"
10786,"82822715","翊進餐飲有限公司","新北市中和區中山路2段250巷22號(1樓)","黃威融",200000,"1081125"
10787,"82822813","台灣世紀科技有限公司","臺北市信義區信義路5段7號37樓","Wilhelmus Petrus Heijmans",100000,"1081108"
10788,"82822898","華域投資有限公司","臺北市南港區經貿二路157巷36弄86號","劉芳芸",20000000,"1081128"
10789,"82823242","平行生活股份有限公司","臺北市中山區雙城街32巷12號1樓","簡凡綺",2000000,"1081125"
10790,"82823382","小日子國際有限公司","臺北市文山區景興路188號10樓之16","高薏婷",300000,"1081106"
10791,"82823398","中創財務管理顧問股份有限公司","臺北市內湖區金莊路88號9樓","鍾永德",1000000,"1081125"
10792,"82824684","邁羽有限公司","臺中市西屯區市政路402號23樓之1","張凱威",100000,"1081107"
10793,"82824869","太陽城娛樂餐飲有限公司","臺中市中區市府路152號","張瑞成",100000,"1081118"
10794,"82824946","呈峻有限公司","臺中市潭子區嘉仁里嘉豐路1巷22號1樓","林意明",200000,"1081115"
10795,"82825332","保羅密斯創意設計有限公司","臺中市西屯區林厝里福雅路321巷89號","張緁戎",1000000,"1081101"
10796,"82825369","鼎威資訊有限公司","臺中市南屯區溝墘里大業路241號3樓之1","石津惠",800000,"1081108"
10797,"82825678","安順資本股份有限公司","臺中市南屯區同心里文心路一段218號23樓之1","黄志賢",1000000,"1081113"
10798,"82826070","星展創育股份有限公司","臺中市北屯區頂厝里崇德路一段631號9樓之1","呂英石",18000000,"1081127"
10799,"82826260","順鈞職業運動發展股份有限公司","臺中市西屯區朝富路213號9樓之2","陳肯特",1500000,"1081114"
10800,"82826347","百樂行銷投資有限公司","臺中市南屯區惠文路536號6樓之1","林盛森",1000000,"1081126"
10801,"82826402","好潔環保清潔有限公司","臺中市北屯區和平里軍和街439之1號1樓","陳淑慧",500000,"1081107"
10802,"82827253","華頡投資有限公司","臺北市大安區復興南路1段368號13樓","林彥辰",7140000,"1081113"
10803,"82827850","邦德投資有限公司","臺北市松山區南京東路4段51號6樓","趙葳",17000000,"1081120"
10804,"82828936","玖貳國際食品有限公司","臺北市內湖區成功路3段72號1樓","邱菀迎",5000000,"1081125"
10805,"82829169","珍滿投資股份有限公司","新北市永和區竹林路42巷7號5樓","胡孝富",8500000,"1081121"
10806,"82829225","隆盛物業有限公司","臺北市內湖區康樂街48巷18之1號5樓","潘志",200000,"1081111"
10807,"82829338","億玖國際興業有限公司","高雄市前金區七賢二路389號12樓","陳宇岑",20000,"1081128"
10808,"82829415","泰永實業股份有限公司","臺北市大安區四維路187號1樓","周啓川",8000000,"1081128"
10809,"82829597","學思動力行銷有限公司","臺北市中正區信義路2段213號4樓","謝中川",12000000,"1081129"
10810,"82829750","益思科技股份有限公司","臺北市大安區忠孝東路4段270號17樓","王景樟",1000000,"1081121"
10811,"82829793","田田豐禾有限公司","臺北市北投區崗山路5巷2號3樓","尹怡君",1000000,"1081119"
10812,"82829816","台灣大和開發實業股份有限公司","臺北市中正區忠孝西路1段6號9樓","高松幸男",753641870,"1081112"
10813,"82830882","三立鑫資產管理股份有限公司","臺中市南屯區惠中里惠中路三段69號11樓","陳富強",12000000,"1081118"
10814,"82831073","誠信般若投資股份有限公司","臺中市北區文莊里中清路一段79號10樓","林志誠",7000000,"1081127"
10815,"82831117","芊城實業有限公司","臺中市豐原區豐圳里豐社路245號2樓","王國成",1000000,"1081127"
10816,"82831236","皇翔國際興業有限公司","臺中市南屯區大墩四街321號地下1樓","謝亨璟",500000,"1081125"
10817,"82833038","彌世正投資有限公司","臺北市文山區興隆路4段145巷25號9樓之1","連宗琦",8000000,"1081115"
10818,"82833086","祥瑞國際實業有限公司","新北市板橋區大東街42號","黃俊翔",1000000,"1081114"
10819,"82833121","特蒙思設計有限公司","臺北市文山區育英街2巷10號","溫苑如",2000000,"1081119"
10820,"82833403","珵大股份有限公司","桃園市桃園區莊敬路一段210巷13號22樓","周泓偉",105000,"1081114"
10821,"82833966","兆豐光能源實業有限公司","臺北市大安區忠孝東路4段270號17樓","江連勝",1349920,"1081112"
