﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3558,"嘉義縣","26496505","大方藥局","嘉義縣民雄鄉中樂村民族路40之2號",100000,"獨資","鄭巧莉",1031030,"1039301997"
3559,"嘉義縣","26498320","永盛實業社","嘉義縣太保市北新里北興路358巷4號",50000,"獨資","黃夢熊",1031014,"1039301694"
3560,"嘉義縣","26498433","阿里山企業社","嘉義縣朴子市竹村里鴨母寮457巷11號1樓",300000,"合夥","阮秀美",1031021,"1039301918"
3561,"嘉義縣","26499236","鈞勝企業社","嘉義縣朴子市大葛里吉祥二街33號1樓",200000,"獨資","郭國廷",1031007,"1039301817"
3562,"嘉義縣","30326736","漾寶貝童品小舖","嘉義縣太保市麻寮里合德新村21巷50之5號1樓",50000,"獨資","王芯喻",1031014,"1039301825"
3563,"嘉義縣","34955659","榮偉企業社","嘉義縣義竹鄉六桂村3鄰義竹203號1樓",200000,"獨資","翁芮慈 ",1031027,"1039301948"
3564,"嘉義縣","34955905","圓福精品百貨","嘉義縣義竹鄉義竹村9鄰１０７之４號1樓",30000,"獨資","呂麗霞",1031016,"1039301880"
3565,"嘉義縣","34958038","水玲瓏理髮廳","嘉義縣民雄鄉文隆村建國路二段217號",5000,"獨資","王翠玲",1031002,"1039301781"
3566,"嘉義縣","34960246","三煜工程行","嘉義縣中埔鄉和興村後庄３９巷３２０號一樓",1000000,"獨資","葉月珠",1031023,"1039301933"
3567,"嘉義縣","34960858","佳瑞企業社","嘉義縣大林鎮平林里新興街104巷10弄8號1樓",150000,"獨資","陳麗如",1031009,"1039301840"
3568,"嘉義縣","34961630","祥美冷飲店","嘉義縣朴子市大葛里23鄰朴子七路226號",200000,"獨資","莊莉萍",1031006,"1039301799"
3569,"嘉義縣","34962167","韋德企業社","嘉義縣阿里山鄉樂野村樂野93之1號1樓",240000,"獨資","張家瑋",1031016,"1039301886"
3570,"嘉義縣","34963150","好朋友投注站","嘉義縣義竹鄉六桂村186號",3000,"獨資","顏世欣",1031020,"1039301915"
3571,"嘉義縣","34964073","阿軟練歌場","嘉義縣朴子市竹圍里23鄰文化南路168號附2",3000,"獨資","李朝陽",1031020,"1039301914"
3572,"嘉義縣","34964307","巧玲瓏純理容","嘉義縣朴子市大鄉里大槺榔179-103號",3000,"獨資","祝玉芳",1031006,"1039301722"
3573,"嘉義縣","34979239","新時代溫室工程行","嘉義縣中埔鄉和美村15鄰後庄158之7號",200000,"獨資","謝逸嫻",1031007,"1039301828"
3574,"嘉義縣","36710862","宏承輪胎行","嘉義縣水上鄉柳鄉村13鄰柳子林201-5號1樓",30000,"獨資","林宥宏",1031014,"1039301850"
3575,"嘉義縣","37713260","立達企業社","嘉義縣太保市舊埤里新埤7-62號",200000,"獨資","鄭斐如",1031009,"1039301816"
3576,"嘉義縣","37713607","富順商行","嘉義縣水上鄉寬士村崎子頭１６４-８號",100000,"獨資","毛儷諭",1031020,"1039301860"
3577,"嘉義縣","37713959","村尚有情食品行","嘉義縣竹崎鄉內埔村拔仔林15-21號",10000,"獨資","周瑩瑤",1031020,"1039301874"
3578,"嘉義縣","37715719","宏品企業行","嘉義縣水上鄉回歸村北回172號",200000,"獨資","李睿洋",1031008,"1039301804"
3579,"嘉義縣","37716061","禾豐商行","嘉義縣朴子市大葛里嘉朴路西段99號",200000,"獨資","何青萍",1031023,"1039301947"
3580,"嘉義縣","38786493","眾順工程行","嘉義縣竹崎鄉灣橋村五間厝389號1樓",200000,"獨資","黃文廷",1031009,"1039301842"
3581,"嘉義縣","39861879","昱瑩綠能企業社","嘉義縣大林鎮上林里頂員林76號1樓",200000,"合夥","林明昱",1031017,"1039301873"
3582,"嘉義縣","40766803","星光越美麗咖啡館","嘉義縣六腳鄉正義村下雙溪217號",30000,"獨資","鄭惠美",1031017,"1039301893"
3583,"嘉義縣","65677504","竹大行","嘉義縣竹崎鄉和平村坑仔坪一五三之七號一樓",5000,"合夥","陳秀眉",1031030,"1039301993"
3584,"嘉義縣","65943003","大樂透電子商行","嘉義縣大林鎮東林里中興路八七號",3000,"獨資","林高甲",1031023,"1039301941"
3585,"嘉義縣","66321622","明峰煤氣行","嘉義縣六腳鄉古林村36號",200000,"合夥","郭武吉",1031017,"1039301869"
3586,"嘉義縣","66351152","新銘興商店","嘉義縣朴子市大葛里大槺榔一Ｏ三之五號",3000,"獨資","涂耀文",1031001,"1039301708"
3587,"嘉義縣","66535574","松鶴土木包工業","嘉義縣中埔鄉和美村和美路348巷1號1樓",3000000,"獨資","游鉦松",1031029,"1039301981"
3588,"嘉義縣","78464151","旭穗行","嘉義縣中埔鄉和美村中山路五段四二Ｏ號一樓",50000,"獨資","賴永煒",1031029,"1039301987"
3589,"嘉義縣","87982922","弘展實業行","嘉義縣新港鄉大潭村大潭17號(營業場所僅供辦公室連絡使用)",1000000,"合夥","胡哲嘉",1031027,"1039301955"
3590,"屏東縣","08010023","漢泰西點麵包店","屏東縣長治鄉崙上村中興路４２３號",3000,"獨資","黃村玉",1031029,"10324969200"
3591,"屏東縣","08016645","老查服飾名店","屏東縣屏東市安樂里杭州街31號",6000,"獨資","鄭鳳梅",1031023,"10324963500"
3592,"屏東縣","08049097","青美商店","屏東縣東港鎮興東里中正路一段１５１號",100000,"合夥","蘇坤鐘",1031014,"10329442600"
3593,"屏東縣","08078769","金良泰飼料商行","屏東縣潮州鎮富春里田新路９２巷４１號",1000000,"獨資","辛錦素",1031020,"10329447700"
3594,"屏東縣","08092410","和信機車材料行","屏東縣恆春鎮山腳里恆南路125巷30弄17號",100000,"獨資","尤榮通",1031006,"10324197800"
3595,"屏東縣","09027901","鑫園部落文化工作室","屏東縣牡丹鄉石門村茄芝路3之12號",240000,"獨資","周文健",1031013,"10329439300"
3596,"屏東縣","09098686","合鑫電子遊戲場業","屏東縣屏東市和興里忠孝路３０２巷６號１樓",100000,"獨資","李憶萍",1031006,"10324198300"
3597,"屏東縣","10104742","欣銘通訊工程行","屏東縣屏東市扶風里福州街73號1樓",300000,"獨資","劉眉欣",1031031,"10324973000"
3598,"屏東縣","10106592","大眾藥師藥局","屏東縣東港鎮朝安里新生三路１３８號",200000,"合夥","黃至元",1031016,"10329445700"
3599,"屏東縣","10113003","琮淞土木包工業","屏東縣恆春鎮山腳里恆南路１２５巷３５弄３６號１樓",800000,"獨資","王秀鳳",1031023,"10324963300"
3600,"屏東縣","10147600","竹軒企業社","屏東縣屏東市建豐路２４９號１樓",3000,"獨資","曾飛龍",1031021,"10329450300"
3601,"屏東縣","10192386","穩發行","屏東縣屏東市潭墘里廣東路1586巷1弄56號1樓",300000,"獨資","張智慧",1031008,"10329436400"
3602,"屏東縣","10471850","夜市視聽歌唱","屏東縣屏東市金泉里民權路６號２樓",200000,"獨資","譚華鋒",1031008,"10329434800"
3603,"屏東縣","10717828","祐安企業行","屏東縣屏東市瑞光里安心四橫巷４４３號１樓",100000,"獨資","郭萬居",1031003,"10324196400"
3604,"屏東縣","10754392","綠農的家","屏東縣屏東市義勇里台糖街39號2樓",249000,"獨資","洪輝祥",1031027,"10324964400"
3605,"屏東縣","10786731","鈺晟企業社","屏東縣長治鄉香楊村香揚路３２－１號１樓",800000,"獨資","張美珠",1031020,"10329446800"
3606,"屏東縣","10887978","祥霖企業行","屏東縣屏東市大連里瑞光路2段318號1樓",200000,"合夥","吳麗雪",1031021,"10324960800"
3607,"屏東縣","10888673","另果男女養生館","屏東縣屏東市豐榮里自立路251號",6000,"獨資","李玉英",1031029,"10324969400"
3608,"屏東縣","10888759","虹美廚坊","屏東縣屏東市大連里豐榮街32號",200000,"獨資","李洮俊",1031008,"10329436100"
3609,"屏東縣","10891059","椰鄉椰殼再生企業社","屏東縣內埔鄉龍泉村新生路550巷3號1樓",240000,"獨資","林吉宏",1031014,"10329440100"
3610,"屏東縣","10891516","長緹企業行","屏東縣潮州鎮三星里朝昇東路90號1樓",200000,"獨資","陳冠名",1031009,"10329438700"
3611,"屏東縣","10891662","源慶工程行","屏東縣屏東市長安里民族路706號",1300000,"獨資","曾明海",1031020,"10329446900"
3612,"屏東縣","10896483","尚恩企業社","屏東縣屏東市豐榮里民享路85巷5號3樓之2",200000,"獨資","楊英雄",1031006,"10324198800"
3613,"屏東縣","13595638","千億商行","屏東縣潮州鎮光華里華安街一０巷一七號壹樓(僅供辦公使用)",5000,"獨資","周枝枝",1031014,"10329440600"
3614,"屏東縣","13597663","大來砂石行","屏東縣新園鄉鹽埔村塩洲路３９５號一樓",200000,"獨資","周淑芬",1031020,"10329450200"
3615,"屏東縣","13603834","泰安行","屏東縣屏東市永安里建國路１１７－１號１樓",50000,"獨資","邱竹蔚",1031030,"10324970800"
3616,"屏東縣","14482485","巨登床業","屏東縣竹田鄉竹南村新興路1巷16之9號",5000000,"獨資","張君緯",1031021,"10324960300"
3617,"屏東縣","14488312","農作好生物科技企業社","屏東縣屏東市信和里金城街86之28號1樓",230000,"獨資","潘英美",1031001,"10324193100"
3618,"屏東縣","15691896","瑋中科技企業社","屏東縣長治鄉香楊村合興路208巷16之2號1樓",50000,"獨資","曾光榮",1031029,"10324969800"
3619,"屏東縣","17497308","金發香醬園","屏東縣潮州鎮三星里四維路五八0巷一二號",5000,"獨資","劉文輝",1031016,"10329446500"
3620,"屏東縣","17497454","吉發車業行","屏東縣新園鄉仙吉村仙吉路20之8號",50000,"獨資","蕭連柱",1031009,"10329438300"
3621,"屏東縣","18148949","昆達汽車維修廠","屏東縣長治鄉香楊村香楊路39號",1200000,"獨資","巫昆展",1031017,"10329446200"
3622,"屏東縣","18153442","鳳上企業行","屏東縣里港鄉過江村仁愛路六七號一樓",5000000,"獨資","陳幸森",1031017,"10329447900"
3623,"屏東縣","18160921","吉祐商行","屏東縣崁頂鄉越溪村民權路三號三樓之一號(營業地址僅供辦公使用)",200000,"合夥","陳素月",1031022,"10324961400"
3624,"屏東縣","19987800","雅式西餅店","屏東縣屏東市大武里武順街九九號一樓",8000,"獨資","簡木勳",1031021,"10324959600"
3625,"屏東縣","21657170","林記金香行","屏東縣萬丹鄉上村村社皮路一段142號",3000000,"獨資","林世杰",1031016,"10329445000"
3626,"屏東縣","21686506","甜甜養生館","屏東縣屏東市潭墘里自由路七九四號一樓",3000,"獨資","阮玉霜",1031016,"10329444500"
3627,"屏東縣","21690277","艾德樂器社","屏東縣潮州鎮光春里光春路212巷25號",10000,"獨資","李易佩",1031020,"10329448100"
3628,"屏東縣","25700281","吉灃商行","屏東縣潮州鎮光華里中山路31之1號1樓",20000,"獨資","陳志強",1031020,"10329448500"
3629,"屏東縣","25700368","宏盛洋行","屏東縣枋寮鄉隆山村隆山路91號",16800,"獨資","陳宗慶",1031001,"10324192300"
3630,"屏東縣","25700901","建構科技企業社","屏東縣內埔鄉中林村中林路422巷102弄5號",200000,"獨資","卓素華",1031021,"10324959900"
3631,"屏東縣","25703082","克里姆晨食食品行","屏東縣萬丹鄉廣安村廣安路185巷35弄38號",10000,"獨資","陳麗緞",1031015,"10329442000"
3632,"屏東縣","25703246","泉順冰行","屏東縣潮州鎮富春里光輪路8號",100000,"獨資","陳靜玉",1031021,"10324959800"
3633,"屏東縣","25933079","憨吉恆企業行","屏東縣長治鄉崙上村中興路433巷15號1樓",1000000,"獨資","連玉雯",1031028,"10324966500"
3634,"屏東縣","29388868","弘大瓦斯行","屏東縣恆春鎮水泉里樹林路13之3號1樓",1000000,"獨資","林俊宏",1031020,"10329447300"
3635,"屏東縣","29424750","良橋建材行","屏東縣潮州鎮光春里光春路262之2號",30000,"獨資","吳淑惠",1031031,"10324973400"
3636,"屏東縣","34951056","新海天整合行銷企業社","屏東縣恆春鎮南灣里南灣路828 號",200000,"獨資","陳嘉雄",1031016,"10329446000"
3637,"屏東縣","34952822","宜璇企業行","屏東縣鹽埔鄉鹽中村豐年路5巷5號",200000,"獨資","吳宜蓉",1031030,"10324970500"
3638,"屏東縣","34966945","彤瑤精品服飾店","屏東縣潮州鎮同榮里清水路1之6號",10000,"獨資","勵磊雁",1031003,"10324194100"
3639,"屏東縣","36631620","儀麗莎時尚造型","屏東縣屏東市光榮里成都街43之1號",100000,"獨資","蘇慧琴",1031021,"10324960400"
3640,"屏東縣","36634422","惠民工程行","屏東縣內埔鄉豐田村建業路25號1樓",200000,"獨資","鍾効良",1031020,"10329450900"
3641,"屏東縣","36730797","龍子泉休閒農場","屏東縣南州鄉壽元村大同路67號",1500000,"合夥","簡清祥",1031030,"10324972500"
3642,"屏東縣","36734153","浤富土木包工業","屏東縣牡丹鄉石門村石門路5之1號1樓",3000000,"合夥","林寶玉",1031030,"10324971900"
3643,"屏東縣","36734581","叁拾肆號倉庫精品館","屏東縣屏東市擇仁里復興路120號1樓",30000,"獨資","于友江",1031022,"10329446600"
3644,"屏東縣","36735076","千禧糧倉商行","屏東縣屏東市大連里廣東路452號1樓",5000,"獨資","李韡祈",1031014,"10329441700"
3645,"屏東縣","36735202","鴻嘉國際企業社","屏東縣屏東市華山里華正路3號1樓",200000,"獨資","王蕷涵",1031003,"10324197500"
3646,"屏東縣","36738046","信欣生技商行","屏東縣里港鄉玉田村玉田路66之2號1樓",60000,"獨資","藍黃素絹",1031016,"10329445100"
3647,"屏東縣","36740079","森禾國際貿易實業社","屏東縣屏東市瑞光里瑞光路一段90之1號",200000,"獨資","楊麗玲",1031027,"10324966000"
3648,"屏東縣","36740084","金沙美容坊","屏東縣屏東市潭墘里勝利路258號1樓",30000,"獨資","陳紀偉",1031015,"10329444100"
3649,"屏東縣","36892125","敏詳工程行","屏東縣泰武鄉佳平村獅子巷25之2號1樓",200000,"獨資","仲健銘",1031014,"10329441800"
3650,"屏東縣","36894778","育芬工程行","屏東縣瑪家鄉排灣村排灣29號",240000,"獨資","杜育芬",1031007,"10329434400"
3651,"屏東縣","36897199","日昌消防工程行","屏東縣內埔鄉和興村學興路196號1樓",200000,"獨資","林惠春",1031028,"10324967300"
3652,"屏東縣","37623768","雅集廣告設計","屏東縣萬巒鄉成德村恭寬路50號",50000,"獨資","潘美玲",1031020,"10329449900"
3653,"屏東縣","37637518","元盛工程行","屏東縣東港鎮興東里明德一街10巷1號5樓",200000,"獨資","蘇錦秀",1031003,"10324195300"
3654,"屏東縣","37657886","蔬萿複合小館","屏東縣內埔鄉和興村學人路682號",100000,"獨資","王俊傑",1031030,"10324971100"
3655,"屏東縣","37674219","慧中彩券資訊社","屏東縣屏東市瑞光里民生路31之11號",180000,"獨資","杜惠琳",1031023,"10324963100"
3656,"屏東縣","37674436","燕秀機車出租","屏東縣琉球鄉中福村觀光港路37之1號",200000,"獨資","呂文智",1031024,"10324964500"
3657,"屏東縣","37675012","築地土木包工業","屏東縣屏東市崇蘭里古松西巷462弄2號1樓",800000,"獨資","鄭筠音",1031002,"10324195700"
3658,"屏東縣","37675717","喜從天降彩券行","屏東縣內埔鄉豐田村中正路321號",3000,"獨資","古俊明",1031031,"10324972900"
3659,"屏東縣","37675884","鼎富商行","屏東縣潮州鎮三和里延平路307號",3000,"獨資","潘國安",1031013,"10329438900"
3660,"屏東縣","37676271","福來旺彩券行","屏東縣內埔鄉和興村學人路728號",3000,"獨資","胡秀珠",1031003,"10324193900"
3661,"屏東縣","37676716","祥豪爺彩券行","屏東縣鹽埔鄉新二村維新路60之12號",5000,"獨資","謝美花",1031027,"10324965500"
3662,"屏東縣","37679663","王客企業行","屏東縣枋山鄉楓港村港新路２號",200000,"獨資","藍蘇玉蘭",1031028,"10324967700"
3663,"屏東縣","37680970","絢光企業社","屏東縣屏東市豐源里公園東路19號",10000,"獨資","陳貫哲",1031009,"10329438400"
3664,"屏東縣","37681008","御賀屋壽司","屏東縣屏東市瑞光里民生路4之9號",100000,"合夥","吳瑞宏",1031020,"10329448700"
3665,"屏東縣","37686019","穩泰興資源回收企業社","屏東縣潮州鎮三和里延平路349之5號",3000,"獨資","李佩娟",1031027,"10324967200"
3666,"屏東縣","37687137","易賞企業行","屏東縣竹田鄉大湖村大成路81號1樓",550000,"獨資","江鳳珍",1031009,"10329437800"
3667,"屏東縣","37687679","極光企業行","屏東縣屏東市北興里公裕街169巷19號1樓",200000,"合夥","林艷滿",1031027,"10324966200"
3668,"屏東縣","37723746","大發衣舖","屏東縣屏東市安樂里福建路96號",3000,"獨資","林仲信",1031013,"10329439500"
3669,"屏東縣","38671274","星夜小島烘炸手工麻花捲","屏東縣琉球鄉大福村仁愛路80之2號",240000,"獨資","王映文",1031017,"10329445900"
3670,"屏東縣","38724173","鑫尚企業社","屏東縣崁頂鄉園寮村南進巷70號2樓",200000,"獨資","黃紹濱",1031003,"10324194700"
3671,"屏東縣","62913195","通達企業行","屏東縣東港鎮船頭里船頭路49號1樓",300000,"獨資","郭俊鳴",1031021,"10329450700"
3672,"屏東縣","62989413","金馬電子遊戲場業","屏東縣屏東市橋南里民生路101號1樓",20000,"獨資","鄭薇婷",1031003,"10324197400"
3673,"屏東縣","67820344","衝浪工具體育用品店","屏東縣恆春鎮城北里東門路2巷1弄14號",30000,"獨資","陳東銘",1031020,"10329447100"
3674,"屏東縣","67824989","榮城行","屏東縣屏東市大連里大連路一一巷三弄三九號一樓",200000,"獨資","張月嬌",1031021,"10329450000"
3675,"屏東縣","70945678","弘城企業社","屏東縣里港鄉大平村中山路63之11號",5000,"獨資","龔怡君",1031017,"10329448000"
3676,"屏東縣","70948703","大川工程行","屏東縣萬丹鄉後村村聖賢路四一七號",200000,"獨資","李淑惠",1031021,"10324960600"
3677,"屏東縣","75473331","開泰土木包工業","屏東縣屏東市豐田里高豐街98號1樓",1000000,"獨資","林妤庭",1031028,"10324967100"
3678,"屏東縣","76780723","世敏便當","屏東縣屏東市大連里豐榮街五０巷二號一樓",4000000,"獨資","陳蕭美娥",1031024,"10329448200"
3679,"屏東縣","78606216","豪旺小吃店","屏東縣屏東市豐源里廣東路六二號一樓",10000,"合夥","郭麗芬",1031021,"10329450400"
3680,"屏東縣","78785941","振東車業行","屏東縣高樹鄉高樹村南興路２－７號壹樓",100000,"獨資","林建男",1031001,"10324192800"
3681,"屏東縣","78786322","東池快餐店","屏東縣潮州鎮光華里盧山路三九號一樓",200000,"合夥","黃定國",1031023,"10324962700"
3682,"屏東縣","78787103","中山機車行","屏東縣屏東市崇蘭里中山路１５３號一樓",1000000,"獨資","歐秀娟 ",1031009,"10329437600"
3683,"屏東縣","78793800","新興商店","屏東縣車城鄉田中村田中路３２－５號",3000,"獨資","洪天滿",1031003,"10324196300"
3684,"屏東縣","78804026","鯨靈饒餅店","屏東縣琉球鄉本福村民生路７０號",3000,"獨資","蔡李界",1031003,"10324197200"
3685,"屏東縣","83830713","彭春林生活創意工房","屏東縣內埔鄉水門村成功路１９號一樓",503000,"獨資","彭春林",1031003,"10324195600"
3686,"屏東縣","83844478","豪品企業社","屏東縣竹田鄉糶糴村永興路１３１號一樓（限店舖用途使用）",200000,"獨資","陳慶元",1031016,"10329444000"
3687,"屏東縣","87658690","聯農行","屏東縣潮州鎮永春里自由路１３９號",60000,"獨資","楊平男",1031007,"10324199000"
3688,"屏東縣","87661689","建國當舖","屏東縣屏東市清溪里建國路二三一號一樓",1500000,"獨資","李家宏",1031008,"10329435400"
3689,"屏東縣","90288905","恆記商號","屏東縣屏東市勝利里青島街６９號",3000,"獨資","王永平",1031022,"10324961700"
3690,"屏東縣","90467007","億安藥局","屏東縣萬丹鄉萬全村萬丹路一段271號",3000,"獨資","沈勇洲",1031020,"10329447600"
3691,"屏東縣","90556009","進德藥局","屏東縣萬丹鄉萬安村萬丹路一段一五八號",3000,"獨資","李信興",1031021,"10324960000"
3692,"屏東縣","90733217","長崎蛋糕","屏東縣屏東市大同里逢甲路三七號一樓",3000,"獨資","黃坤成",1031002,"10324194900"
3693,"屏東縣","90747649","南華企業行","屏東縣屏東市豐榮里自立路２４５之１號一樓",200000,"獨資","張芝華",1031030,"10324970300"
3694,"屏東縣","90779579","興全行","屏東縣萬丹鄉興安村興化廍路13號",20000,"獨資","陳俊慧",1031028,"10324967000"
3695,"屏東縣","90793093","皆興金香舖","屏東縣萬丹鄉萬全村忠孝街56號",3000,"獨資","簡輝同",1031023,"10324962900"
3696,"屏東縣","91804668","品珍香餅店","屏東縣東港鎮新勝里新勝路９－４號",3000,"獨資","張朝來",1031028,"10324968700"
3697,"屏東縣","91821202","伯奇種子行","屏東縣潮州鎮同榮里民生路19號",3000,"獨資","戴仲達",1031030,"10324969700"
3698,"屏東縣","91852149","新正豐行","屏東縣潮州鎮永春里自由路１３９號",28000,"獨資","楊平男",1031007,"10324198900"
3699,"屏東縣","91852921","國賓電髮院","屏東縣潮州鎮同榮里民生路57號",3000,"獨資","謝金枝",1031014,"10329443000"
3700,"屏東縣","91859353","新永興琉璃瓦工程行","屏東縣內埔鄉豐田村中正路374之1號1樓",50000,"獨資","陳建杉",1031021,"10324960200"
3701,"屏東縣","92331301","萬津醬園","屏東縣竹田鄉竹南村潮州路84號",3000,"獨資","陳志勇",1031024,"10324964600"
3702,"屏東縣","92338607","新順發號","屏東縣潮州鎮同榮里民生路13號",3500,"獨資","邱登村",1031007,"10324198400"
3703,"屏東縣","92704054","金弘麻油花生行","屏東縣潮州鎮光華里光華路５４號一樓",10000,"獨資","許玉霞",1031020,"10329446700"
3704,"屏東縣","95975023","億佳香西點麵包店","屏東縣萬丹鄉萬安村萬壽路二段222號",5000,"獨資","鄧秋輝",1031029,"10324968800"
3705,"屏東縣","98927525","麻吉超商","屏東縣潮州鎮彭城里彭城路139號",3000,"獨資","潘世法",1031003,"10324194000"
3706,"屏東縣","99246287","崴澤電子遊戲場業","屏東縣屏東市永順里民族路440號一樓",100000,"獨資","陳永慶",1031021,"10329450600"
3707,"屏東縣","99251106","統固優脂蛋白企業社","屏東縣九如鄉東寧村成功二街七一號一樓",1100000,"獨資","鄭世川",1031020,"10329447200"
3708,"屏東縣","99253364","泰欣工程行","屏東縣萬丹鄉四維村四維東路三一二巷六二弄五號一樓",200000,"獨資","簡材同",1031021,"10324959300"
3709,"屏東縣","99523613","吉昌行","屏東縣屏東市永光里光復路二九０之五號一樓",5000,"獨資","王聖哲",1031027,"10324965000"
3710,"澎湖縣","08185156","丁丁小吃部","澎湖縣馬公市啟明里中山路一二號一樓　　　　　　　　　　　　　　　　　　",10000,"獨資","鄧小玲",1031030,"1030820900"
3711,"澎湖縣","10404678","潮舍租賃行","澎湖縣馬公市烏崁里１２７號１樓",2240000,"合夥","郭順利",1031030,"1030820909"
3712,"澎湖縣","10722890","好記飲品專門店","澎湖縣馬公市重慶里民權路６９號﹝１樓﹞",3000,"獨資","謝明穎",1031023,"1030820877"
3713,"澎湖縣","10723223","乙兆房屋企業行","澎湖縣馬公市朝陽里林森路２１號１樓",300000,"合夥","陳鈺蓁",1031023,"1030820871"
3714,"澎湖縣","18225847","泓澎工程行","澎湖縣馬公市光榮里文光路八五號一０樓之一",246000,"獨資","魏美華",1031016,"1030820851"
3715,"澎湖縣","18225924","佳山羊肉供銷部","澎湖縣白沙鄉中屯村中屯一三之一八號",8000,"獨資","郭汝敏",1031008,"1030820806"
3716,"澎湖縣","18227107","峻宇企業行","澎湖縣馬公市東文里文前街１７號１樓",1000000,"獨資","歐育彰",1031015,"1030820854"
3717,"澎湖縣","18230721","長發號","澎湖縣馬公市中央里正義街30號1樓",3000,"獨資","蕭當發",1031007,"1030820819"
3718,"澎湖縣","36879137","晶鱻海鮮小吃店","澎湖縣馬公市光復里中華路11之1號1樓",50000,"獨資","王湘羽",1031027,"1030820869"
3719,"澎湖縣","37663579","肯塔咖啡館","澎湖縣馬公市朝陽里三多路20號1樓",180000,"獨資","林秀靜",1031030,"1030820901"
3720,"澎湖縣","37664296","梵柏皂坊","澎湖縣馬公市烏崁里128號之12",16800,"獨資","許瓊玉",1031007,"1030820809"
3721,"澎湖縣","37665859","遠晟企業行","澎湖縣馬公市興仁里雙頭掛123號1樓",210000,"合夥","黃美嬌",1031001,"1030820798"
3722,"澎湖縣","37666359","金鼎黃金加工字畫創作坊","澎湖縣馬公市光復里中華路45號",100000,"獨資","陳光榮",1031015,"1030820855"
3723,"澎湖縣","60372807","新來發","澎湖縣馬公市山水里58-6號",3000,"獨資","陳周旭",1031027,"1030820876"
3724,"澎湖縣","77196967","春億企業行","澎湖縣馬公市西衛里樂群街五八巷二號　　　　　　　　　　　　　　　　　　　　　　",250000,"獨資","張本福",1031031,"1030820905"
3725,"澎湖縣","80791666","采岱便當","澎湖縣馬公市光復里中華路80號1樓",3000,"獨資","黃禮模",1031031,"1030820902"
3726,"澎湖縣","80791785","冠穎行","澎湖縣馬公市光榮里光復里二八七號一樓",120000,"合夥","李鳳春",1031006,"1030820822"
3727,"澎湖縣","80794946","我會室內設計企業行","澎湖縣馬公市中興里光復路３３之４號１樓",240000,"合夥","金昱輝",1031031,"1030820912"
3728,"澎湖縣","80798746","義長土木包工業","澎湖縣馬公市光榮里三多路３４０號１樓",1000000,"獨資","許記盛",1031001,"1030820807"
3729,"澎湖縣","80801355","紅欉特產總匯","澎湖縣馬公市光明里忠孝路７７巷３８號１樓",180000,"獨資","許祜晟",1031027,"1030820879"
3730,"澎湖縣","80807267","佶慶企業行","澎湖縣馬公市重慶里光明路８號１樓",200000,"合夥","王麗春",1031014,"1030820840"
3731,"澎湖縣","87730686","晉旺海產加工行","澎湖縣馬公市鎖港里鎖管港1003號",25000,"獨資","郭志賢",1031006,"1030820810"
3732,"澎湖縣","87735985","彤榮行","澎湖縣馬公市陽明里中華路一一五號　　　　　　　　　　　　　　　　　　　　　　　",28000,"獨資","胡惠嫺",1031030,"1030820908"
3733,"澎湖縣","87754119","健景企業行","澎湖縣馬公市復興里民族路２５巷１１號１樓",240000,"合夥","陳素敏",1031017,"1030820872"
3734,"澎湖縣","96174605","美智電髮院","澎湖縣馬公市中央里惠安路5號",1000,"獨資","葉美智",1031007,"1030820821"
3735,"花蓮縣","08139246","廣誠五金行","花蓮縣花蓮市主力里林森路二十號一樓",45000,"獨資","黃金生",1031029,"1030196119"
3736,"花蓮縣","09687852","小不點自助洗衣店","花蓮縣花蓮市主學里中正路２５８號１樓",100000,"獨資","黃家芸",1031002,"1030182103"
3737,"花蓮縣","10050529","新盛土木包工業","花蓮縣吉安鄉吉安村吉安路２段７７巷５３弄１０號１樓",800000,"獨資","劉莊登發",1031007,"1030182159"
3738,"花蓮縣","10095618","新時尚企業社","花蓮縣吉安鄉永興村永興8街103號1樓",480000,"獨資","黃勇剛",1031002,"1030168111"
3739,"花蓮縣","10562562","嘉瑩美容護膚坊","花蓮縣花蓮市國富里中央路３段８０６號１樓",200000,"合夥","王玉玲",1031023,"1030196096"
3740,"花蓮縣","10583433","承豐企業社","花蓮縣玉里鎮松浦里萬麗102號1樓",1000000,"獨資","張睿騰",1031020,"1030182261"
3741,"花蓮縣","10686347","士大床被清洗舖","花蓮縣新城鄉康樂村廣安3街12號",200000,"獨資","嚴政雄",1031006,"1030182098"
3742,"花蓮縣","13964978","百信建材工程行","花蓮縣花蓮市國華里林森路201巷30號1樓",498000,"獨資","徐玟婷",1031016,"1030182236"
3743,"花蓮縣","13965168","櫻田野餐廳","花蓮縣吉安鄉福興村福興七街8號１樓",3600000,"合夥","陳櫻美",1031013,"1030182195"
3744,"花蓮縣","15793866","小不點美而美","花蓮縣花蓮市國威里大同街15之1號",30000,"獨資","黃家芸",1031024,"1030196104"
3745,"花蓮縣","15795196","快樂水族景觀設計","花蓮縣花蓮市主權里德安2街11號1樓",15000,"獨資","郭淑萍",1031013,"1030182202"
3746,"花蓮縣","15797032","進清油漆工程行","花蓮縣花蓮市民運里中興路32號9樓之7",1000000,"獨資","陳鎮東",1031001,"1030168106"
