﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2130,"彰化縣","20335150","艾佐實業商行","彰化縣溪湖鎮光平里興學街209號",3000,"獨資","胡雅惠",1031002,"1030820368"
2131,"彰化縣","20338255","金雨工業社","彰化縣彰化市崙平里平和十二街２８號",500000,"獨資","蔣丁松",1031022,"1030820705"
2132,"彰化縣","21464146","福源企業社","彰化縣社頭鄉山湖村鴻門巷９弄３７號",200000,"獨資","陳茂盛",1031007,"1030820459"
2133,"彰化縣","21466685","泰順農產行","彰化縣溪州鄉瓦厝村莒光路９９號一樓（限辦公室使用）",100000,"獨資","楊昆馬",1031007,"1030820438"
2134,"彰化縣","25359362","宏彰企業社","彰化縣花壇鄉永春村永春街４２巷１６號",100000,"獨資","曾志明",1031017,"1030820619"
2135,"彰化縣","25369404","易泓企業社","彰化縣彰化市香山里彰南路３段２巷１４號",200000,"獨資","李義彬",1031002,"1030820350"
2136,"彰化縣","26930347","宏達美容材料行","彰化縣彰化市陽明里陽明街142號1樓",168000,"獨資","鐘宇新",1031031,"1030820894"
2137,"彰化縣","26930439","森果生活工作坊","彰化縣彰化市彰安里民族路253巷130號",10000,"獨資","陳冠廷",1031030,"1030820838"
2138,"彰化縣","26931090","名億陽企業社","彰化縣彰化市牛埔里彰南路３段４１３號",200000,"獨資","林雲霞",1031001,"1030820313"
2139,"彰化縣","26931937","魚博士生態舘","彰化縣彰化市西興里辭修路517號",5000000,"合夥","葉鐙元",1031015,"1030820555"
2140,"彰化縣","26933843","育昇商行","彰化縣員林鎮民生里中正路106號1樓",1000000,"獨資","劉育昇",1031007,"1030820452"
2141,"彰化縣","26935693","秘密韓風時尚實業社","彰化縣彰化市成功路84號",10000,"獨資","蔡毓豐",1031003,"1030820398"
2142,"彰化縣","26935770","樂安有機蔬果坊","彰化縣彰化市萬安里三福街162號",200000,"獨資","謝寓安",1031007,"1030820432"
2143,"彰化縣","26936047","東金燈飾行","彰化縣永靖鄉瑚璉村中山路2段582號1樓",200000,"獨資","廖美香",1031030,"1030820832"
2144,"彰化縣","26939234","威東工程行","彰化縣埔心鄉義民村永坡路三段５７號一樓",200000,"獨資","許美倩",1031002,"1030820352"
2145,"彰化縣","26942337","庭熙園樂活開運咖啡屋","彰化縣鹿港鎮中正路331號",20000,"獨資","王妙庭",1031028,"1030820777"
2146,"彰化縣","26975152","奕翔金企業","彰化縣彰化市崙平里中央路264號1樓",200000,"獨資","林欣諭",1031031,"1030820887"
2147,"彰化縣","37881907","鴻仁企業社","彰化縣埤頭鄉合興村斗苑西路95號",150000,"獨資","翁禎佑",1031031,"1030820879"
2148,"彰化縣","38756982","謝主播食品工坊","彰化縣溪湖鎮東溪里員鹿路1段臨603號",100000,"獨資","謝忠良",1031015,"1030820559"
2149,"彰化縣","38758258","大可便利商店","彰化縣鹿港鎮永安里鹿東路36號",50000,"獨資","許言婷",1031006,"1030820425"
2150,"彰化縣","38759046","百味鮮便當店","彰化縣鹿港鎮頭崙里頭崙巷臨48之5號1樓",50000,"獨資","許採河",1031017,"1030820635"
2151,"彰化縣","38759138","幸福所在服飾店","彰化縣彰化市文化里中民街76號",50000,"獨資","詹玉敏",1031001,"1030820321"
2152,"彰化縣","38761129","川井工作坊","彰化縣福興鄉橋頭村彰鹿路7段478巷30弄15號",5000,"獨資","鄭國仁",1031021,"1030820682"
2153,"彰化縣","38761182","巴那那樂器行","彰化縣彰化市中山里中山路2段614號",1220000,"獨資","林隆政",1031028,"1030820799"
2154,"彰化縣","38761325","建賢企業社","彰化縣和美鎮源埤里德南路18號",200000,"獨資","莊建賢",1031030,"1030820851"
2155,"彰化縣","38761330","楊梅童裝","彰化縣員林鎮惠來里民生路175號1樓",30000,"獨資","陸楊梅",1031021,"1030820679"
2156,"彰化縣","38763560","楨真服飾精品館","彰化縣彰化市福山里彰南路1段277號",200000,"獨資","吳宥駿",1031006,"1030820416"
2157,"彰化縣","38923644","上好美容院","彰化縣員林鎮西東里浮圳路1段332巷211號",230000,"獨資","潘同福",1031029,"1030820801"
2158,"彰化縣","39763504","黑水生化農場","彰化縣彰化市南瑤里中山路2段2號7樓之1",30000,"獨資","李珮琳",1031027,"1030820762"
2159,"彰化縣","39764095","莎薇妮爾服飾店","彰化縣彰化市萬壽里中華路272號",30000,"獨資","李文君",1031001,"1030820323"
2160,"彰化縣","39764742","谷份商行","彰化縣和美鎮山犁里仁和路80號",100000,"獨資","周詩穎",1031014,"1030820539"
2161,"彰化縣","39767071","綠林園藝行","彰化縣埔鹽鄉埔南村埔菜路50號",3000,"獨資","陳仕明",1031029,"1030820809"
2162,"彰化縣","39768698","不夜天養生會館","彰化縣彰化市阿夷里金馬路1段627號",50000,"獨資","葉閔森",1031028,"1030820798"
2163,"彰化縣","39768796","三分之一冰果店","彰化縣彰化市文化里三民路390號1樓",100000,"獨資","鄭嘉賢",1031017,"1030820636"
2164,"彰化縣","39771053","品尚商行","彰化縣埔心鄉經口村鎮國路71巷20號1樓",200000,"獨資","許彗娥",1031003,"1030820393"
2165,"彰化縣","39773088","祐鑫車行","彰化縣溪湖鎮湖東里向上路43號",200000,"獨資","林俊雄",1031003,"1030820373"
2166,"彰化縣","39774740","薇釆服飾行","彰化縣彰化市信義里中正路1段358號1樓",10000,"獨資","賴碧敏",1031022,"1030820634"
2167,"彰化縣","39944978","健祐餐飲店","彰化縣員林鎮三信里育英路558號",60000,"獨資","徐健祐",1031023,"1030820709"
2168,"彰化縣","39947341","三水堂鮮魚餐館","彰化縣彰化市民權里華山路202號",100000,"獨資","李旭洲",1031020,"1030820655"
2169,"彰化縣","39949544","承信生命禮儀社","彰化縣田中鎮頂潭里崁頂路52巷29弄10號1樓",200000,"獨資","紀崑棟",1031006,"1030820408"
2170,"彰化縣","45200881","金貝兒企業社","彰化縣彰化市新興里金馬路２段４３８號",100000,"獨資","陳建昌",1031003,"1030820380"
2171,"彰化縣","45406552","新天地企業社","彰化縣秀水鄉安東村文化街１５巷２０弄２號１樓",200000,"獨資","梁謝美華",1031023,"1030820717"
2172,"彰化縣","45485367","佳潔企業社","彰化縣花壇鄉白沙村溪北街１４９巷４６號",300000,"獨資","黃發財",1031013,"1030820516"
2173,"彰化縣","45503822","思維特鞋店","彰化縣員林鎮中山里光明街３７２號１樓",200000,"獨資","顏怡君",1031016,"1030820583"
2174,"彰化縣","45572236","鋐棋企業社","彰化縣彰化市延和里埔西街１６０巷３之１７號１樓",50000,"獨資","林宜眉",1031002,"1030820365"
2175,"彰化縣","45619400","日揚實業社","彰化縣彰化市台鳳里一德南路２００巷５１號",200000,"獨資","李四龍",1031007,"1030820437"
2176,"彰化縣","45635400","群星會歡唱廣場","彰化縣和美鎮竹營里和頭路臨175號",10000,"獨資","洪雁凌",1031013,"1030820511"
2177,"彰化縣","45668823","凱創工程行","彰化縣彰化市國聖里國聖路１７３巷３號１樓（限辦公室使用）",1000000,"獨資","王文生",1031031,"1030820877"
2178,"彰化縣","45792409","富山工程行","彰化縣伸港鄉海尾村海尾路５７之１號１樓（限辦公室使用）",200000,"獨資","蘇姿姍",1031003,"1030820400"
2179,"彰化縣","45794510","合秀小吃店","彰化縣埔心鄉義民村中正路１段５８０號１樓",20000,"獨資","蕭芳合",1031021,"1030820680"
2180,"彰化縣","45802146","文凱企業社","彰化縣芳苑鄉漢寶村芳漢路漢一段５５７巷２弄２之１號１樓",200000,"獨資","許文凱",1031024,"1030820743"
2181,"彰化縣","45804600","晴天花苑","彰化縣花壇鄉長沙村成功街１９０號１樓",10000,"獨資","戴嘉賢",1031021,"1030820678"
2182,"彰化縣","45813116","真光企業社","彰化縣二林鎮南光里大成路１段５３９號１樓",200000,"獨資","張峻邦",1031017,"1030820633"
2183,"彰化縣","45815000","全洲食材興業社","彰化縣花壇鄉長沙村中正東街２７巷２號",200000,"獨資","江哲松",1031024,"1030820733"
2184,"彰化縣","45815352","東光工程行","彰化縣員林鎮東北里山腳路6段372巷150弄67號",100000,"獨資","李文忠",1031017,"1030820615"
2185,"彰化縣","58007868","盛德商號","彰化縣和美鎮地潭里彰新路6段326號",3000,"獨資","黃來春",1031020,"1030820646"
2186,"彰化縣","58022214","龍吉商店","彰化縣花壇鄉文德村溪南街32號",3000,"獨資","劉寶是　　　",1031020,"1030820652"
2187,"彰化縣","58060808","仁志商店","彰化縣鹿港鎮頭崙里頂草路二段２４８號",3000,"獨資","劉謝月　　　",1031001,"1030820329"
2188,"彰化縣","58104405","永昌塑膠廠","彰化縣彰化市福安里南瑤路376巷13號",30000,"獨資","許謝美",1031007,"1030820440"
2189,"彰化縣","58234907","金泉發醬園","彰化縣花壇鄉永春村福德巷６號",30000,"獨資","陳其生　　　",1031024,"1030820742"
2190,"彰化縣","59059316","田中機械工程行","彰化縣田中鎮南路里員集路２段３０８號",500000,"獨資","陳淑樺",1031024,"1030820754"
2191,"彰化縣","59063698","德生行","彰化縣社頭鄉埤斗村清興路４７－４號",3000,"獨資","林同榮　　　",1031030,"1030820835"
2192,"彰化縣","59174202","彰榮電器行","彰化縣彰化市成功里南瑤路111號",5000,"獨資","郭葉霞",1031020,"1030820647"
2193,"彰化縣","59252213","信興鍍錏工廠","彰化縣和美鎮犁盛里東谷路１４０巷２２號",100000,"獨資","葉錦輝",1031016,"1030820582"
2194,"彰化縣","59300539","永宏塑膠行","彰化縣彰化市西安里民族路３２２號",9000,"獨資","黃王綠翠　　",1031001,"1030820326"
2195,"彰化縣","59318257","志成彈簧工業社","彰化縣和美鎮源埤里德南路２３８號",500000,"獨資","謝明芳",1031002,"1030820351"
2196,"彰化縣","59339295","裕豐裱褙店","彰化縣鹿港鎮長興里中山路１０７號",5000,"獨資","陳淑子",1031003,"1030820399"
2197,"彰化縣","59667629","員林新自發","彰化縣員林鎮三條里員水路２段１３０號",3000,"獨資","劉興勝",1031022,"1030820693"
2198,"彰化縣","60214879","洽義行","彰化縣埔心鄉油車村瑤鳳路二段３０４號",3000,"獨資","謝施伸　　　",1031007,"1030820458"
2199,"彰化縣","60225073","永興肉商","彰化縣永靖鄉東寧村永興路二段１７７號",3000,"獨資","黃闊　　　　",1031016,"1030820592"
2200,"彰化縣","60231856","東寧鴻昌機車行","彰化縣永靖鄉東寧村永雲巷６號",3000,"獨資","劉淑惠",1031016,"1030820613"
2201,"彰化縣","67742777","哲興實業社","彰化縣花壇鄉南口村中山路2段317號",30000,"獨資","楊俊哲",1031001,"1030820324"
2202,"彰化縣","67758221","錏奇企業社","彰化縣彰化市平和里平安街一五八號一樓",50000,"獨資","呂錫和",1031001,"1030820344"
2203,"彰化縣","70866097","廷豐企業社","彰化縣和美鎮糖友里糖東二街１２６號",100000,"合夥","曾淑益",1031007,"1030820442"
2204,"彰化縣","77075289","騰順金屬工業廠","彰化縣鹿港鎮頭南里頭庄巷１３３之１號",500000,"獨資","雲騰風",1031013,"1030820505"
2205,"彰化縣","77078390","樺欣工業社","彰化縣花壇鄉文德村福德街76號",30000,"獨資","黃文華",1031030,"1030820848"
2206,"彰化縣","77094384","裕發工業社","彰化縣芬園鄉縣庄村彰南路２段３８８號",500000,"獨資","鄭昆賢　　　",1031015,"1030820549"
2207,"彰化縣","77097328","江夏企業社","彰化縣彰化市西安里華山路２７３巷１５號",26000,"合夥","黃胡秀習",1031031,"1030820896"
2208,"彰化縣","77108373","巨展企業社","彰化縣彰化市福田里彰南路６段４８６巷１７３號",30000,"獨資","林玉鳳",1031006,"1030820409"
2209,"彰化縣","93892569","三仙香行","彰化縣溪湖鎮東溪里成功路１４９號１樓",60000,"獨資","陳進全　",1031017,"1030820616"
2210,"彰化縣","95967086","互達企業社","彰化縣埔鹽鄉埔鹽村彰水路２段２巷３號１樓",50000,"獨資","陳宏川　",1031001,"1030820317"
2211,"彰化縣","98617866","富宏企業社","彰化縣花壇鄉長春村中溪二巷六弄十一號",10000,"獨資","余富宏",1031003,"1030820370"
2212,"彰化縣","98822368","一榮模型店","彰化縣員林鎮仁愛里三民東街220號1樓",6000,"獨資","黃榮修",1031001,"1030820322"
2213,"彰化縣","98823970","三寶煤氣行","彰化縣田中鎮南路里中州路１段２８５號１樓",180000,"合夥","林敏",1031016,"1030820579"
2214,"彰化縣","98826287","天佑工業社","彰化縣和美鎮犁盛里東谷路１４０巷２２號",100000,"獨資","黃福春",1031006,"1030820418"
2215,"彰化縣","99665149","高勝發工程行","彰化縣竹塘鄉田頭村光明路６２之４號（限辦公室使用）",1000000,"獨資","葉惠玲",1031015,"1030820567"
2216,"南投縣","06081465","青農果菜行","南投縣水里鄉水里村山頂巷88號",10000,"獨資","葉麗風",1031015,"1030002917"
2217,"南投縣","06153333","雙喜美食品行","南投縣竹山鎮菜園路四０號一樓",3000,"獨資","李碧蓮",1031028,"1030003015"
2218,"南投縣","10920907","萬花筒廣告社","南投縣草屯鎮明正里中正路748號1樓",1000000,"獨資","許瑞益",1031015,"1030002914"
2219,"南投縣","10921526","聚鑫小吃店","南投縣草屯鎮和平里中山街176號1樓",50000,"獨資","張力夫",1031016,"1030002928"
2220,"南投縣","14604754","惠陽行","南投縣埔里鎮清新里育英街二三三號一樓",200000,"獨資","蔡惠如",1031015,"1030002921"
2221,"南投縣","14611468","育基企業社","南投縣南投市營北里下庄巷十九之一號一樓僅供辦公室使用不得堆棧建材",1000000,"獨資","陳思雲",1031022,"1030002970"
2222,"南投縣","18130700","立成企業社","南投縣集集鎮八張里民生路１６之３９號",480000,"獨資","廖奎杰",1031027,"1030003005"
2223,"南投縣","18139553","盛揚企業社","南投縣草屯鎮新庄里新庄一路96巷29號",230000,"獨資","洪明田",1031014,"1030002903"
2224,"南投縣","19249537","全峰砂石行","南投縣竹山鎮延和里集山路三段３９５之３號一樓",240000,"獨資","陳幸吉",1031024,"1030002990"
2225,"南投縣","19263967","大順砂石行","南投縣竹山鎮中山里菜園路三○號一樓﹝營址僅供辦公室使用﹞",200000,"獨資","許庭瑞",1031016,"1030002929"
2226,"南投縣","19264760","侯老師企業社","南投縣草屯鎮敦和里仁愛街二九六號一樓",6000,"獨資","陳阿香",1031014,"1030002904"
2227,"南投縣","25226624","文香食品行","南投縣名間鄉彰南路402之17號",3000,"獨資","鍾文衡",1031013,"1030002890"
2228,"南投縣","25227840","愛蘭企業社","南投縣埔里鎮大城里信義路1069號",50000,"獨資","邱振達",1031023,"1030002987"
2229,"南投縣","25228622","昇太鋁材行","南投縣竹山鎮下坪里下坪路6-23號2樓",200000,"獨資","陳小菁",1031001,"1030002803"
2230,"南投縣","25323105","埔灃商行","南投縣埔里鎮東門里中正路300號一樓",200000,"獨資","曾意雯",1031030,"1030003034"
2231,"南投縣","25467806","橋發工程行","南投縣埔里鎮東門里永吉巷8號",200000,"獨資","劉昌發",1031006,"1030002841"
2232,"南投縣","26827478","大拇哥茶舖","南投縣南投市漳和里彰南路2段389號一樓",1000000,"獨資","蕭家有",1031009,"1030002882"
2233,"南投縣","26891442","澔翰商行","南投縣埔里鎮枇杷里九成街60巷3弄12號一樓",200000,"獨資","魏關翰",1031027,"1030003004"
2234,"南投縣","26893510","康活本道店","南投縣南投市平山里彰南路三段85之9號6樓",200000,"獨資","陳彥羽",1031030,"1030003043"
2235,"南投縣","26947348","崧龍企業社","南投縣草屯鎮山腳里虎山路福德巷55弄50號一樓",200000,"獨資","林龍呈",1031015,"1030002920"
2236,"南投縣","26948796","雅藝工程行","南投縣名間鄉萬丹村新丹巷10-16號",200000,"獨資","林清崎",1031001,"1030002797"
2237,"南投縣","26949660","和風商行","南投縣埔里鎮西門里西安路一段116號",200000,"獨資","林欣卉",1031029,"1030003029"
2238,"南投縣","26950259","米可名店","南投縣草屯鎮和平里和興街6號1樓",3000,"獨資","蕭素月",1031013,"1030002889"
2239,"南投縣","38883072","埔里花卉物流農產行","南投縣埔里鎮北梅里梅子路12巷13號一樓",240000,"獨資","蔡佳芸",1031020,"1030002944"
2240,"南投縣","39702042","仙園小吃部","南投縣竹山鎮社寮里南雲路12-60號",60000,"獨資","許惠期",1031008,"1030002862"
2241,"南投縣","39782951","聯合國小吃部","南投縣竹山鎮延平里集山路二段588號",10000,"獨資","林俊宏",1031022,"1030002971"
2242,"南投縣","39786529","芽生慢食館","南投縣埔里鎮蜈蚣里鯉魚路28-3號一樓",230000,"獨資","童安玉",1031023,"1030002981"
2243,"南投縣","39916852","諾亞方舟景觀餐廳","南投縣仁愛鄉大同村信義巷30-6號",200000,"獨資","許佳蓉",1031024,"1030002991"
2244,"南投縣","39918330","曙光坊","南投縣草屯鎮敦和里信義街139號8樓之5",200000,"獨資","曾政嘉",1031006,"1030002842"
2245,"南投縣","39918726","風格庭園餐廳","南投縣草屯鎮敦和里碧山路668號",200000,"獨資","陳逸穎",1031016,"1030002934"
2246,"南投縣","39918752","唐寅藝品店","南投縣魚池鄉水社村中山路163號3樓",200000,"獨資","劉綉珠",1031015,"1030002913"
2247,"南投縣","39919231","鴻維商行","南投縣南投市仁和里民權街190號",200000,"獨資","陳佩汶",1031021,"1030002960"
2248,"南投縣","39919801","趴趴走育樂事業行","南投縣魚池鄉水社村中山路149號",240000,"獨資","魏正豪",1031015,"1030002916"
2249,"南投縣","39920309","長虹實業社","南投縣南投市漳和里祖祠路210號一樓",50000,"獨資","楊惠鈞",1031028,"1030003013"
2250,"南投縣","39920440","達興工程行","南投縣埔里鎮水頭里中正路106之1號一樓",200000,"獨資","曾錦男",1031023,"1030002974"
2251,"南投縣","45292930","運通彩券行","南投縣埔里鎮枇杷里中正路１８３－２１號",200000,"獨資","賴國彰",1031008,"1030002865"
2252,"南投縣","45452653","寶新蔘藥行","南投縣中寮鄉永平村永平路１４３號一樓",5000,"獨資","吳智達",1031003,"1030002830"
2253,"南投縣","45633487","順誠商行","南投縣水里鄉永豐村南湖一路6號一樓",30000,"獨資","游智凱",1031031,"1030003062"
2254,"南投縣","61244106","信裕商店","南投縣南投市南投里民權街一五五號",3000,"獨資","吳時勳",1031027,"1030003006"
2255,"南投縣","61261527","順興行","南投縣草屯鎮炎峰里中正路586-6號",3000,"獨資","陳桂英",1031015,"1030002922"
2256,"南投縣","61530403","丸仁","南投縣中寮鄉龍岩村龍南路二百之二號",3000,"獨資","簡林玉鑾",1031008,"1030002876"
2257,"南投縣","61783188","興隆電業社","南投縣南投市光明里光明二路二三號",3000,"獨資","沈香蘭",1031027,"1030003003"
2258,"南投縣","61813649","志勇木珠工藝社","南投縣魚池鄉東池村魚池街二之八號",10000,"獨資","陳國爋",1031023,"1030002982"
2259,"南投縣","78119118","紫竹林特產行","南投縣魚池鄉日月村中正路２７０號一樓",460000,"獨資","黃麗美",1031002,"1030002814"
2260,"南投縣","81514198","國豐砂石行","南投縣埔里鎮梅村路二一九巷二六號",240000,"合夥","許資源",1031002,"1030002813"
2261,"南投縣","87829408","大西洋游泳池","南投縣南投市漳和里文化路811號一樓",240000,"合夥","黃茂峰",1031029,"1030003026"
2262,"南投縣","94923920","來佳小吃部","南投縣南投市營北里仁德路二三號（限一樓使用且現場不得堆棧）",20000,"獨資","林絲涵",1031008,"1030002873"
2263,"南投縣","99861992","全記商行","南投縣水里鄉北埔村五福路２９６號一樓",240000,"獨資","胡湘台",1031003,"1030002828"
2264,"雲林縣","06222280","大宏堂鐘錶眼鏡行","雲林縣褒忠鄉中民村中正路二二五號一樓",3000,"獨資","林家安",1031014,"1030148876"
2265,"雲林縣","09310842","玖羊小吃部","雲林縣虎尾鎮公安里林森路一段三七八號之一",490000,"獨資","吳國勇",1031021,"1030148977"
2266,"雲林縣","09335908","瑞展商行","雲林縣土庫鎮奮起里秀潭路四四號",100000,"獨資","黃雅玲",1031023,"1030149011"
2267,"雲林縣","10900212","韋泰工程行","雲林縣莿桐鄉六合村東興64-11號1樓",160000,"獨資","馮茂淵",1031002,"1030148741"
2268,"雲林縣","10901535","寬緯電器行","雲林縣斗六市江厝里江厝路100巷10弄26號4樓",248000,"獨資","陳世寬",1031001,"1030148729"
2269,"雲林縣","14153408","仙雞堂中藥行","雲林縣崙背鄉南陽村成功路二號一樓",5000,"獨資","李宗儒",1031003,"1030148760"
2270,"雲林縣","14162390","坤乙農機行","雲林縣二崙鄉定安村田寮路一九六號一樓(營址為農舍)。",5000,"獨資","廖進財",1031009,"1030148825"
2271,"雲林縣","15590314","千翔工程行","雲林縣麥寮鄉興華村興化二七號一樓",249000,"獨資","許振輝",1031007,"1030148791"
2272,"雲林縣","18340781","和合商行","雲林縣土庫鎮宮北里新建路１８之１號１樓",200000,"合夥","賴山林",1031014,"1030148888"
2273,"雲林縣","18345717","立昇電業行","雲林縣斗六市忠孝里中華路217之1號1樓",20000,"獨資","莊永亮",1031030,"1030165174"
2274,"雲林縣","20041373","順建工程行","雲林縣麥寮鄉海豐村建興新村三三號",100000,"獨資","林美蘭",1031001,"1030148723"
2275,"雲林縣","20046383","美芳西餅蛋糕店","雲林縣北港鎮華勝里大同路三九六號一樓",30000,"獨資","吳明仕",1031008,"1030148814"
2276,"雲林縣","21868436","坤發工程行","雲林縣莿桐鄉麻園村榮貫二二九號一樓",200000,"獨資","李坤城",1031009,"1030148826"
2277,"雲林縣","25437867","加拾伊商行","雲林縣北港鎮仁和里公民路34號1樓",200000,"獨資","陳淑滿",1031002,"1030148755"
2278,"雲林縣","25485332","鄉村咖啡莊園","雲林縣古坑鄉華山村華山81-10號",200000,"獨資","李孟軒",1031008,"1030148813"
2279,"雲林縣","25492586","勤耕農產品行","雲林縣斗六市忠孝里永安路83號1樓",100000,"獨資","陳絲琪",1031007,"1030148792"
2280,"雲林縣","25493234","彬彬不動產租賃","雲林縣虎尾鎮公安里光復路468號",50000,"獨資","廖本誌",1031013,"1030148845"
2281,"雲林縣","25496540","秉豐工程行","雲林縣虎尾鎮穎川里林森路二段438之7號1樓",200000,"獨資","江子建",1031022,"1030148993"
2282,"雲林縣","25496942","信翔企業社","雲林縣斗六市保庄里建興路15巷7號",800000,"獨資","莊宏章",1031029,"1030165157"
2283,"雲林縣","25499309","名歌餐飲","雲林縣斗六市三平里明德北路2段305號",5000,"獨資","鐘茂福",1031022,"1030148987"
2284,"雲林縣","38782095","文芳水產行","雲林縣口湖鄉港東村中正路28號",3000,"獨資","呂朋芳",1031002,"1030148739"
2285,"雲林縣","38783382","常聲摟歡唱廣場","雲林縣斗六市鎮西里明德路656號",50000,"獨資","陳羿允",1031006,"1030148782"
2286,"雲林縣","38784853","彧品商行","雲林縣虎尾鎮西安里中正路248號1樓",100000,"獨資","陳俊良",1031028,"1030165140"
2287,"雲林縣","38785868","全國農產行","雲林縣臺西鄉海口村中山路348巷23號",200000,"獨資","林鴻志",1031002,"1030148749"
2288,"雲林縣","38787633","伍哥海鮮燒烤","雲林縣斗六市鎮南里中山路533巷126之1號",240000,"獨資","葉淑慧",1031028,"1030165141"
2289,"雲林縣","39703859","升瀅工程行","雲林縣麥寮鄉麥豐村龍江街26號五樓之2",1000000,"獨資","郭鳳瀅",1031029,"1030165166"
2290,"雲林縣","39705569","晉富企業社","雲林縣莿桐鄉埔尾村油車92號",50000,"獨資","林足",1031023,"1030165098"
2291,"雲林縣","39705977","宗興商行","雲林縣大埤鄉尚義村瑞春新成4巷22號",3000,"獨資","林子傑",1031001,"1030148724"
2292,"雲林縣","39708995","昇達鐵工承包行","雲林縣水林鄉蘇秦村順安路4號",200000,"獨資","吳建進",1031020,"1030148959"
2293,"雲林縣","39709072","總舖師魯肉飯","雲林縣斗六市公誠里長春路１６號",5000,"獨資","黃盟傑",1031001,"1030148728"
2294,"雲林縣","39710839","話堤小吃部","雲林縣斗六市明德里河堤南路一段159號",5000,"獨資","鄭仁糖",1031013,"1030148849"
2295,"雲林縣","39712111","日鑫峰農產行","雲林縣虎尾鎮安溪里安溪28號之1",200000,"獨資","周基生",1031002,"1030148737"
2296,"雲林縣","39712392","全鈐企業社","雲林縣斗六市長安里長安路343號1樓",5000,"獨資","林詩偉",1031006,"1030148780"
2297,"雲林縣","39858092","永明農產行","雲林縣崙背鄉草湖村草湖路227號1樓",200000,"獨資","林美雲",1031029,"1030165154"
2298,"雲林縣","39860626","詠翔車業行","雲林縣東勢鄉東南村東勢東路62號1樓",100000,"合夥","許延名",1031013,"1030148858"
2299,"雲林縣","39861250","蓓娳美容坊","雲林縣虎尾鎮平和里文科路70號",50000,"獨資","李正中",1031008,"1030148812"
2300,"雲林縣","39863356","荷涵服飾","雲林縣斗南鎮南昌里南昌路222號",100000,"獨資","蔡幸臻",1031027,"1030165129"
2301,"雲林縣","45299764","裕彩商行","雲林縣北港鎮大同里中正路七八號",3000,"獨資","吳裕桑",1031008,"1030148815"
2302,"雲林縣","45347843","秀珠冷飲店","雲林縣斗南鎮東仁里忠孝路九一號",50000,"獨資","沈誌鴻",1031002,"1030148746"
2303,"雲林縣","45633634","小仙境小吃部","雲林縣西螺鎮漢光里西興南路二二五號一樓",10000,"獨資","王士豪",1031014,"1030148903"
2304,"雲林縣","45647150","力統商店","雲林縣土庫鎮北平里馬光路一二Ｏ之三號一樓",200000,"合夥","陳蘇阿琴",1031016,"1030148909"
2305,"雲林縣","45762159","銡軒餐飲","雲林縣西螺鎮漢光里新興路417號1樓",2240000,"獨資","許家瑋",1031021,"1030148976"
2306,"雲林縣","45763832","弘晉企業社","雲林縣四湖鄉新庄村砂崙腳路82號1樓",100000,"獨資","蔡宥弘",1031029,"1030165159"
2307,"雲林縣","45766866","鼎豐企業社","雲林縣西螺鎮振興里振興116之8號1樓",5000,"獨資","李建葦",1031003,"1030148758"
2308,"雲林縣","45772332","溫馨小屋","雲林縣斗六市仁愛里三民路134號1樓",30000,"獨資","周素珍",1031016,"1030148926"
2309,"雲林縣","45773917","文森工坊","雲林縣斗六市鎮北里明德北路一段183巷1號1樓",200000,"獨資","周怡秀",1031023,"1030149002"
2310,"雲林縣","45774161","志展工程行","雲林縣土庫鎮西平里民權路108號1樓",200000,"獨資","顏駿清",1031014,"1030148875"
2311,"雲林縣","63008000","大宏昌汽車貨運行","雲林縣西螺鎮廣福里民權路六號",6000000,"合夥","廖金塘",1031029,"1030165164"
2312,"雲林縣","64242222","參寶商店","雲林縣崙背鄉枋南村新庄路五九號",3000,"獨資","廖萬寶",1031021,"1030148974"
2313,"雲林縣","64862524","永光西藥房","雲林縣斗六市四維里中山路九號",20000,"獨資","廖卓美惠",1031023,"1030148996"
2314,"雲林縣","64943982","春成機車行","雲林縣麥寮鄉施厝村施厝路二四一號",5000,"獨資","林春共",1031001,"1030148725"
2315,"雲林縣","67866381","蕙子玉器行","雲林縣斗六市公誠里漢口路二Ｏ八號一樓",60000,"獨資","魏幼惠",1031014,"1030148902"
2316,"雲林縣","76740758","忠正土木包工業","雲林縣莿桐鄉四合村后埔路四八之二號",800000,"獨資","許忠正",1031029,"1030165167"
2317,"雲林縣","78907521","律美麥克風專賣店","雲林縣斗南鎮南昌里南昌路一二二號",20000,"獨資","黃秀玫",1031023,"1030165105"
2318,"雲林縣","78916824","元池企業行","雲林縣莿桐鄉五華村建治五七號",200000,"獨資","鄭永池",1031029,"1030165168"
2319,"雲林縣","78920806","益祥食品行","雲林縣麥寮鄉麥豐村泰順路一七一號一樓",30000,"獨資","林明俊",1031024,"1030165115"
2320,"雲林縣","88839360","皇家資訊行","雲林縣斗六市信義里武昌路一六０號",10000,"獨資","賴顥元",1031016,"1030148915"
2321,"雲林縣","98966028","喬豪商行","雲林縣西螺鎮廣興里廣興路142號1樓",200000,"獨資","林勝平",1031017,"1030148940"
2322,"雲林縣","99864999","和欣工程行","雲林縣麥寮鄉後安村二五八之四號",1000000,"獨資","許保勝",1031006,"1030148768"
2323,"雲林縣","99924835","協利農產行","雲林縣虎尾鎮安溪里安溪路一鄰二八之六號",200000,"獨資","周基生",1031002,"1030148736"
