﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
4212,"彰化縣","47554190","原木香商行","彰化縣彰化市金馬路3段95巷33號9樓",10000,"合夥","卓建丞",1101221,"1100823994"
4213,"彰化縣","47565062","晞品果園","彰化縣二林鎮永興里合和巷30號1樓",10000,"獨資","陳致嘉",1101208,"1100823649"
4214,"彰化縣","58019436","明晉電器行","彰化縣花壇鄉中口村口庄街５８號１樓",1200000,"獨資","陳俊生",1101201,"1100823464"
4215,"彰化縣","58293406","宗興鑄銅廠","彰化縣和美鎮鎮平里南平路１８巷４號",500000,"合夥","柯式宗",1101223,"1100824081"
4216,"彰化縣","58361831","銓國當舖","彰化縣員林市新生里莒光路313號1樓",1500000,"獨資","吳宜如",1101206,"1100823615"
4217,"彰化縣","58490201","順勝商店","彰化縣花壇鄉金墩街89號1樓",3000,"獨資","李珍",1101210,"1100823754"
4218,"彰化縣","58536614","新寶隆商店","彰化縣彰化市寶廍里寶路97號",3000,"獨資","施水棶",1101217,"1100823917"
4219,"彰化縣","58657601","儀成電機行","彰化縣彰化市牛埔里中彰路臨216號",3000,"獨資","張育齊",1101206,"1100823599"
4220,"彰化縣","59016534","正太木器工廠","彰化縣鹿港鎮泰興里復興路安平巷二七號",500000,"合夥","李永光",1101214,"1100823795"
4221,"彰化縣","59039635","和泰行","彰化縣和美鎮新庄里彰新路2段63號",3000,"獨資","施美卿",1101215,"1100823834"
4222,"彰化縣","59103657","阿瘦文坊","彰化縣二林鎮東和里斗苑路5段142號",3000,"獨資","倪惠濱",1101209,"1100823720"
4223,"彰化縣","59185094","建興帆布行","彰化縣彰化市南瑤里中山路2段58號1樓",5000,"獨資","汪俊卿",1101229,"1100824229"
4224,"彰化縣","59231549","保春中藥房","彰化縣彰化市崙平里建中街61號",3000,"獨資","鍾瓊蕙",1101230,"1100824301"
4225,"彰化縣","59253466","信發漆料行","彰化縣鹿港鎮頂番里彰頂路２５５號",4000000,"合夥","王金發",1101217,"1100823899"
4226,"彰化縣","59296676","健富機車行","彰化縣和美鎮鎮平里彰草路2段486號",3000,"獨資","呂健富",1101227,"1100824145"
4227,"彰化縣","59296710","佳佳商號","彰化縣彰化市莿桐里彰水路130號",3000,"獨資","謝黄佳銀",1101213,"1100823772"
4228,"彰化縣","59301657","阿平商店","彰化縣和美鎮和東里愛物路８１號",3000,"獨資","楊翔程",1101202,"1100823518"
4229,"彰化縣","59337629","源宏工業社","彰化縣鹿港鎮溝墘里溝墘巷８７之６２號",30000,"獨資","蔡振聰",1101228,"1100824214"
4230,"彰化縣","59340194","一二三氣體行","彰化縣秀水鄉鶴鳴村馬鳴路298、298-1號",4000000,"獨資","林志明",1101228,"1100824183"
4231,"彰化縣","59353900","健隆工業社","彰化縣彰化市磚磘里彰草路393號",30000,"獨資","劉士榤",1101202,"1100823521"
4232,"彰化縣","59360058","鴻忠機車行","彰化縣和美鎮糖友里東萊路81巷20弄22號",10000,"獨資","屈惠玲",1101203,"1100823549"
4233,"彰化縣","59674207","員林泉盛商店","彰化縣員林市中正里博愛路58巷1號",3000,"獨資","朱碧月",1101228,"1100824198"
4234,"彰化縣","59776719","源利行","彰化縣田中鎮西路里斗中路６８巷１８號",3000,"獨資","許文炳",1101223,"1100824076"
4235,"彰化縣","59865206","鄭榮興商號","彰化縣田中鎮東源里中南路2段598號",3000,"獨資","鄭丞志",1101209,"1100823708"
4236,"彰化縣","60272292","振源製麵商號","彰化縣田中鎮大社路1段216巷100弄72號",3000,"獨資","蕭家益",1101217,"1100823929"
4237,"彰化縣","60275235","大同清潔服務社","彰化縣社頭鄉張厝村張厝一巷36弄36號（限辦公室使用）",1000000,"獨資","林家助",1101220,"1100823972"
4238,"彰化縣","60291256","信鴻工業社","彰化縣溪湖鎮東溪里員鹿路後溪巷7-8號",9000,"獨資","黃永福",1101201,"1100823484"
4239,"彰化縣","60327120","玉芳茶行","彰化縣二水鄉光化村光文路70號",3000,"獨資","張宏進",1101202,"1100823543"
4240,"彰化縣","60491711","江春商店","彰化縣大城鄉潭墘村光復路２號",3000,"獨資","劉淑媚",1101223,"1100824083"
4241,"彰化縣","60703617","新兒童印刷所","彰化縣北斗鎮光復里光復路336號",5000,"獨資","許鄭碧娥",1101229,"1100824127"
4242,"彰化縣","60734908","新興南碾米廠","彰化縣溪州鄉潮洋村民生路１段４８號",34000,"獨資","劉宗祐",1101221,"1100824012"
4243,"彰化縣","67740840","吉泰電子遊戲場業","彰化縣員林市惠來里惠來街49-1號",2500000,"合夥","薛協和",1101209,"1100823655"
4244,"彰化縣","67742262","泳信企業社","彰化縣鹿港鎮溝墘里棋盤巷７７號",200000,"獨資","施詔馨",1101224,"1100824123"
4245,"彰化縣","67744536","元宏鐵材行","彰化縣大村鄉大村村田洋巷6-20號",2610000,"合夥","陳泰源",1101214,"1100823800"
4246,"彰化縣","67744698","欣揚消防器材行","彰化縣鹿港鎮頂厝里鹿和路一段三四七巷十二號",200000,"合夥","王振森",1101203,"1100823505"
4247,"彰化縣","70858982","紅蟳小吃店","彰化縣社頭鄉仁雅村民生路686號",240000,"獨資","劉順佳",1101220,"1100823982"
4248,"彰化縣","70862590","九泰鐵材行","彰化縣二林鎮萬合里江山巷一號",200000,"獨資","陳學來",1101214,"1100823799"
4249,"彰化縣","72341668","盛恩工程行","彰化縣員林市浮圳里員東路1段浮圳南巷102之3號1樓",200000,"合夥","吳國盛",1101224,"1100824106"
4250,"彰化縣","72382793","瓏展企業社","彰化縣福興鄉外中村番花路1段702號",66000,"獨資","梁淑華",1101216,"1100823838"
4251,"彰化縣","72387045","宏岡工業社","彰化縣花壇鄉崙雅村彰花路251巷臨83號",180000,"合夥","胡婉玲",1101201,"1100823472"
4252,"彰化縣","72387235","長弘工程行","彰化縣芳苑鄉文津村芳草路文津段105巷29號",200000,"獨資","魏文惠",1101206,"1100823609"
4253,"彰化縣","72387798","大眾行環保企業社","彰化縣和美鎮山犁里惠來二路15號",200000,"獨資","陳世男",1101229,"1100824236"
4254,"彰化縣","72388451","鴻富麵食館","彰化縣大村鄉大村村大仁路1段58號",100000,"獨資","許素杏",1101203,"1100823573"
4255,"彰化縣","72389846","瑞呈工程行","彰化縣芳苑鄉文津村芳草路34號",230000,"合夥","蘇巧庭",1101224,"1100824092"
4256,"彰化縣","72392011","好李嘉載汽車商行","彰化縣彰化市民生里永安街１２７號３樓",60000,"合夥","李嘉仁",1101214,"1100823786"
4257,"彰化縣","72498703","珍海美食坊","彰化縣北斗鎮居仁里中華路53號",20000,"獨資","李欣儒",1101202,"1100823509"
4258,"彰化縣","72501313","杰世傑商行","彰化縣員林市和平里民權街46號1樓",200000,"獨資","陳蒨葦",1101227,"1100824164"
4259,"彰化縣","72503987","宏麗商行","彰化縣社頭鄉社頭村清水岩路323號",100000,"獨資","裴氏秋翠",1101220,"1100823973"
4260,"彰化縣","72505514","京阪急精品服飾","彰化縣彰化市民生路115號",10000,"獨資","許璧瓊",1101215,"1100823846"
4261,"彰化縣","72506160","將威企業社","彰化縣線西鄉德興村德興路148號1樓",200000,"合夥","鄭宜琳",1101229,"1100824242"
4262,"彰化縣","77088046","安通企業社","彰化縣秀水鄉安東村長安巷八九號",245000,"獨資","張馨月",1101229,"1100824261"
4263,"彰化縣","77098065","慶銓工業社","彰化縣鹿港鎮頭南里南勢巷177號",30000,"獨資","陳永彬",1101201,"1100823467"
4264,"彰化縣","77778746","永好企業社","彰化縣彰化市磚磘里環河街232巷45號",50000,"獨資","陳武常",1101213,"1100823780"
4265,"彰化縣","78131801","成茂企業社","彰化縣大村鄉美港村美港路218巷16號1樓",200000,"獨資","賴秀珠",1101201,"1100823487"
4266,"彰化縣","78148839","泓嘉工業社","彰化縣鹿港鎮山崙里崙尾巷124-9號",200000,"合夥","張淑娟",1101213,"1100823782"
4267,"彰化縣","78151616","滿庭芳視廳歌唱廣場","彰化縣彰化市忠權里金馬路３段２３１號",200000,"獨資","鄭振雄",1101201,"1100823470"
4268,"彰化縣","78153728","明生工程行","彰化縣鹿港鎮東崎里東崎五巷67號1樓",1000000,"獨資","楊加明",1101222,"1100824049"
4269,"彰化縣","81532787","宇程機車行","彰化縣員林市惠來里中山南路194號1樓",30000,"獨資","許霈倫",1101213,"1100823771"
4270,"彰化縣","82370374","雷耳工作室","彰化縣鹿港鎮溝墘里溝墘巷86-7號",100000,"獨資","吳采恩",1101216,"1100823874"
4271,"彰化縣","82392736","拼鮮水產行","彰化縣彰化市和調里中山路3段121巷146-20號",100000,"合夥","李鑄鋒",1101217,"1100823927"
4272,"彰化縣","82416553","儷姿養生館","彰化縣埔心鄉經口村中山路２５３號",100000,"獨資","謝柏雄",1101201,"1100823504"
4273,"彰化縣","82418200","得林文教企業社","彰化縣員林市三條里成功東路317巷12弄1號1樓",120000,"獨資","何冠臻",1101221,"1100824016"
4274,"彰化縣","82418905","嘉通工業社","彰化縣和美鎮南佃里渭南路125巷28號1樓",200000,"獨資","莊伸斌",1101229,"1100824247"
4275,"彰化縣","82419236","嘉麟企業社","彰化縣北斗鎮西德里新厝巷5-1號1樓",50000,"獨資","羅冠麟",1101209,"1100823688"
4276,"彰化縣","82423288","海康盛商行","彰化縣二林鎮北平里新民街22號1樓",100000,"獨資","林秀湘",1101223,"1100824065"
4277,"彰化縣","82458259","甘果工程行","彰化縣秀水鄉義興村義雅巷70弄7號1樓",200000,"合夥","陳智文",1101230,"1100824307"
4278,"彰化縣","82556300","和美紋強生活商行","彰化縣和美鎮鐵山里中興路2段162號",14000,"合夥","黄俊強",1101228,"1100824196"
4279,"彰化縣","82578389","依加衣服飾企業社","彰化縣彰化市永生里成功路57號",200000,"合夥","邱政嘉",1101201,"1100823506"
4280,"彰化縣","82579471","興旺商行","彰化縣北斗鎮文昌里復興路145-1號",5000,"獨資","陳依琳",1101221,"1100824025"
4281,"彰化縣","82581791","永吉紙器廠","彰化縣社頭鄉湳底村湳底路132號",240000,"合夥","蕭融駿",1101221,"1100823991"
4282,"彰化縣","82581949","四方吉小吃店","彰化縣彰化市興北里三民路145號1樓",100000,"合夥","李季軒",1101217,"1100823897"
4283,"彰化縣","82583812","明源水電工程行","彰化縣員林市和平里中山路2段99巷4號",100000,"獨資","楊本源",1101215,"1100823851"
4284,"彰化縣","82584164","鹿和茶飲店","彰化縣和美鎮和北里彰美路6段110號",200000,"獨資","陳義順",1101214,"1100823815"
4285,"彰化縣","82586629","鑫鮮貨水產行","彰化縣彰化市國聖里中山路3段554巷96-3號1樓",168000,"獨資","王新廷",1101207,"1100823618"
4286,"彰化縣","82587227","明耀企業社","彰化縣彰化市新興里彰新路1段26巷85號2樓",10000,"合夥","簡瑋凌",1101201,"1100823485"
4287,"彰化縣","82589891","荃杭消防工程行","彰化縣彰化市南美里崙美路380號1樓",200000,"合夥","曾羿勳",1101209,"1100823716"
4288,"彰化縣","82621153","恩光國際企業社","彰化縣彰化市信義里中正路1段474號",30000,"獨資","吳昭慶",1101208,"1100823663"
4289,"彰化縣","83813329","坤炎檳榔店","彰化縣福興鄉社尾村番花路二段七九二號",3000,"獨資","姚政鴻",1101214,"1100823813"
4290,"彰化縣","83829265","良庭停車場","彰化縣彰化市延和里英士路22巷10號1樓",50000,"合夥","李文騫",1101227,"1100824140"
4291,"彰化縣","85171757","宏翰裝潢工程行","彰化縣彰化市向陽里崙平南路268號7樓",50000,"獨資","李品嫺",1101215,"1100823863"
4292,"彰化縣","85176182","立豐水電企業社","彰化縣二林鎮後厝里五權街14號",200000,"獨資","詹艾蓁",1101224,"1100824099"
4293,"彰化縣","85441393","允順工程行","彰化縣伸港鄉全興村全興路臨89-19號",200000,"獨資","陳界銨",1101224,"1100824103"
4294,"彰化縣","87007297","榛豐鍋燒美食","彰化縣和美鎮柑井里彰美路4段72號",50000,"獨資","林純巧",1101227,"1100824149"
4295,"彰化縣","87033598","加順晟工程行","彰化縣秀水鄉義興村三塊巷99號",1000000,"獨資","施明關",1101213,"1100823784"
4296,"彰化縣","87036390","玖萬烤舍行","彰化縣田中鎮中路里興工路598號2樓",60000,"獨資","張文財",1101216,"1100823910"
4297,"彰化縣","87037975","團霸商行","彰化縣彰化市香山里彰南路2段561號1樓",50000,"合夥","魏文安",1101202,"1100823541"
4298,"彰化縣","87040789","采洵國際企業社","彰化縣員林市大明里大饒路659巷29弄5號1樓",60000,"獨資","王翊潔",1101229,"1100824237"
4299,"彰化縣","87045341","名成滷味","彰化縣彰化市復興里實踐路148號1樓、2樓",50000,"獨資","黃文宏",1101223,"1100824051"
4300,"彰化縣","87045671","正勝電子","彰化縣鹿港鎮街尾里文化街20之3號",220000,"獨資","林智慧",1101213,"1100823763"
4301,"彰化縣","87046094","鑫寶島商行","彰化縣彰化市向陽里中華西路601巷臨39號",50000,"獨資","盧睿騰",1101201,"1100823491"
4302,"彰化縣","87047214","瑞兆企業社","彰化縣彰化市福田里福興路232號",200000,"合夥","林瑞華",1101208,"1100823636"
4303,"彰化縣","87047713","勝祺農產行","彰化縣彰化市平和里精誠路113-36號1樓",100000,"獨資","李藴臻",1101222,"1100824041"
4304,"彰化縣","87074817","傑希企業社","彰化縣二林鎮香田里儒林路1段988巷50弄40號1樓",45000,"獨資","陳傑希",1101222,"1100823909"
4305,"彰化縣","87084245","明憲企業社","彰化縣二林鎮儒林路1段988巷50弄40號1樓",88000,"獨資","吳明憲",1101214,"1100823818"
4306,"彰化縣","87194756","瀚鏹金屬企業社","彰化縣彰化市忠權里彰美路1段149巷2弄9號3樓",200000,"合夥","温上毅",1101210,"1100823742"
4307,"彰化縣","87195404","上鑫五金百貨大賣場","彰化縣芳苑鄉建平村二溪路草二段496號",1500000,"合夥","張喬伶",1101217,"1100823915"
4308,"彰化縣","87196488","彩端企業社","彰化縣和美鎮鐵山里鎮東路217巷7號",200000,"合夥","鄭易弘",1101202,"1100823525"
4309,"彰化縣","87197402","草畇登商店","彰化縣鹿港鎮中興里中山路205號",200000,"獨資","蔣秉佑",1101222,"1100824059"
4310,"彰化縣","87197888","裕昌人文建材工作室","彰化縣和美鎮柑井里彰美路4段89巷15號",200000,"合夥","朱錦榮",1101201,"1100823500"
4311,"彰化縣","87198057","信傑工程行","彰化縣社頭鄉橋頭村圳尾巷13號",200000,"獨資","劉昌諄",1101221,"1100824005"
4312,"彰化縣","87199226","牆泥工程行","彰化縣員林市南平里南平東街82號",200000,"獨資","謝東汎",1101208,"1100823668"
4313,"彰化縣","87199345","主準貿易商行","彰化縣溪湖鎮大突里大公路387號1樓",30000,"獨資","陳永任",1101206,"1100823600"
4314,"彰化縣","87199491","聚有勝商行","彰化縣和美鎮山犁里愛華路325號",200000,"獨資","賴彩榕",1101203,"1100823551"
4315,"彰化縣","87200080","念丞企業社","彰化縣田尾鄉海豐村中正路3段206巷31號",200000,"獨資","詹世益",1101217,"1100823925"
4316,"彰化縣","87205156","采鴻企業社","彰化縣鹿港鎮埔崙里永瑞街28巷13弄16號1樓",200000,"合夥","陳鉦傑",1101217,"1100823935"
4317,"彰化縣","87205374","雲河星空景觀餐廳","彰化縣員林市林厝里山腳路1段坡姜巷463號1樓",300000,"合夥","高智鵬",1101206,"1100823471"
4318,"彰化縣","87206520","金泰鑫實業社","彰化縣社頭鄉湳雅村新雅路3-23號1樓",240000,"獨資","邱雅琪",1101201,"1100823469"
4319,"彰化縣","87207008","育峰企業社","彰化縣大城鄉山腳村中山路建67之6號1樓",3000000,"獨資","蔡東嶧",1101224,"1100824110"
4320,"彰化縣","87207437","嘉宬工程行","彰化縣田尾鄉饒平村中山路1段209號2樓",200000,"獨資","邱品蓁",1101202,"1100823536"
4321,"彰化縣","87335411","引智科企業社","彰化縣埤頭鄉埤頭村埤頭路50巷26號1樓",200000,"獨資","謝宜政",1101208,"1100823635"
4322,"彰化縣","88435424","研手作咖啡","彰化縣鹿港鎮泰興里復興路35號",6000,"獨資","嚴雅芝",1101214,"1100823796"
4323,"彰化縣","88437794","小真快炒店","彰化縣和美鎮鐵山里彰美路3段253號1樓",3000,"獨資","唐麗萍",1101202,"1100823515"
4324,"彰化縣","88443563","大發企業社","彰化縣田中鎮西路里建國路14巷11號1樓",8000000,"獨資","陳斐哲",1101223,"1100824088"
4325,"彰化縣","88443711","宸禧生活館","彰化縣花壇鄉長沙村仁愛街32號",100000,"獨資","梁芷瑄",1101209,"1100823691"
4326,"彰化縣","88445106","澄蓁企業社","彰化縣彰化市泰和中街70號",50000,"獨資","吳彥澄",1101217,"1100823831"
4327,"彰化縣","88445422","被窩手感烘焙","彰化縣彰化市光復里成功路238號1樓",200000,"獨資","白群立",1101208,"1100823654"
4328,"彰化縣","88445485","靚女商行","彰化縣鹿港鎮海埔里海明街88巷11號",100000,"獨資","施靜怡",1101202,"1100823516"
4329,"彰化縣","88445788","彩雲湖生物科技社","彰化縣芬園鄉竹林村竹東路170號2樓",180000,"合夥","蔡宗佐",1101203,"1100823553"
4330,"彰化縣","88446409","好日手感商行","彰化縣員林市中東里山腳路5段186巷臨95號",100000,"合夥","張珮瑤",1101223,"1100824072"
4331,"彰化縣","88446549","創鑫時尚傢俱行","彰化縣埔鹽鄉好修村員鹿路2段臨171-1號1樓",200000,"獨資","陳玫潔",1101224,"1100824104"
4332,"彰化縣","88446870","興戶鑫工程行","彰化縣員林市崙雅里員水路1段482號2樓",220000,"獨資","李元和",1101202,"1100823305"
4333,"彰化縣","88447195","銀來果舖","彰化縣彰化市五權里金馬路3段102巷25號",200000,"獨資","黄元尉",1101208,"1100823678"
4334,"彰化縣","88448223","杰聯企業社","彰化縣彰化市桃源里龍涎北路201號",200000,"獨資","曾復徽",1101216,"1100823885"
4335,"彰化縣","88448455","曼尼商行","彰化縣福興鄉外埔村復興路26-13號1樓",500000,"合夥","夏秀忠",1101221,"1100824027"
4336,"彰化縣","88448498","泡咖工坊","彰化縣花壇鄉岩竹村環山路20號",80000,"獨資","莊家豪",1101203,"1100823570"
4337,"彰化縣","88448510","崇安工程行","彰化縣溪湖鎮湖東里水源街148號1樓",100000,"獨資","黃誼翔",1101215,"1100823840"
4338,"彰化縣","88448841","秦豪農產行","彰化縣二水鄉修仁村福民巷2號1樓",200000,"獨資","張秦豪",1101216,"1100823881"
4339,"彰化縣","88448862","虢驊商行","彰化縣二林鎮西平里建國路251巷20弄1號1樓",100000,"獨資","蔡姵肜",1101206,"1100823619"
4340,"彰化縣","88449052","宏展木工坊","彰化縣福興鄉秀厝村福三路3段289巷137號",10000,"獨資","張建鴻",1101208,"1100823658"
4341,"彰化縣","88449378","創億食品","彰化縣員林市源潭里三潭巷41-41號",30000,"獨資","黃懷德",1101217,"1100823950"
4342,"彰化縣","88449460","富元工業社","彰化縣福興鄉秀厝村秀安二街337巷21號",30000,"獨資","許碧桃",1101213,"1100823762"
4343,"彰化縣","88449503","佳翔商行","彰化縣員林市三多里大同路2段340號",200000,"合夥","楊勝緯",1101217,"1100823920"
4344,"彰化縣","88449692","好友電動車行","彰化縣溪湖鎮大竹里彰水路2段581號1樓",200000,"獨資","黃美儀",1101220,"1100823964"
4345,"彰化縣","88449980","鼎欽冷氣工程行","彰化縣埔心鄉芎蕉村員鹿路5段212巷30號1樓",200000,"獨資","黃敏郎",1101228,"1100824208"
4346,"彰化縣","88450281","冠毅整合行銷活動商行","彰化縣永靖鄉獨鰲村溪埔路239號1樓",3000,"合夥","陳建霖",1101229,"1100824228"
4347,"彰化縣","92818845","豪格工業社","彰化縣鹿港鎮海埔里鹿草路2段455巷1弄31號1樓",1030000,"獨資","林隆盛",1101228,"1100824212"
4348,"彰化縣","93881520","臻順企業社","彰化縣和美鎮詔安里東安路1巷62弄35號",20000,"合夥","陳國平",1101209,"1100823704"
4349,"彰化縣","93885315","日耀織襪企業社","彰化縣田中鎮大社里大社路3段654巷71號",36000,"獨資","盧耀正",1101229,"1100824125"
4350,"彰化縣","93893455","美嘉香醬園","彰化縣永靖鄉五福村五福巷57-17號",30000,"獨資","盧壯鑑",1101227,"1100824162"
4351,"彰化縣","93895257","宗華調理食品廠","彰化縣溪湖鎮東溪里員鹿路1段300巷1號",1000000,"合夥","陳榮華",1101201,"1100823483"
4352,"彰化縣","93899726","承億塑膠射出廠","彰化縣大村鄉大橋村慶安路臨421之1號",5030000,"合夥","黃小燕",1101221,"1100824029"
4353,"彰化縣","95957475","千葉素食麵包店","彰化縣和美鎮山犁里鹿和路6段384號",10000,"獨資","王秀桃",1101209,"1100823723"
4354,"彰化縣","95967184","明輝工業社","彰化縣員林市振興里員水路1段580巷臨372號",200000,"獨資","賴素仙",1101208,"1100823612"
4355,"彰化縣","98613854","崎全機械五金行","彰化縣彰化市西勢里辭修路328號2樓",200000,"合夥","林建忠",1101217,"1100823951"
4356,"彰化縣","98833914","千陞行","彰化縣北斗鎮西德里新厝巷16之5號1樓",200000,"獨資","倪志豐",1101214,"1100823804"
4357,"彰化縣","98836975","同信種苗園","彰化縣永靖鄉獨鰲村獨鰲路１段１３９巷１７號",10000000,"獨資","徐宏立",1101217,"1100823937"
4358,"彰化縣","99382753","高頂網路咖啡館","彰化縣二林鎮東和里大成路一段一六０號",66000,"獨資","童有成",1101213,"1100823769"
4359,"彰化縣","99684223","正大山產行","彰化縣彰化市莿桐里彰水路33巷34弄6之3號1樓",200000,"獨資","張嘉明",1101216,"1100823878"
4360,"彰化縣","99848041","發裕企業社","彰化縣大村鄉平和村山腳路一九０號",100000,"獨資","柯承佑",1101210,"1100823760"
4361,"彰化縣","99865408","加吉汽車材料行","彰化縣花壇鄉白沙村溪北街149巷54號1樓",200000,"獨資","黃文宜",1101215,"1100823820"
4362,"彰化縣","99866194","漢品企業社","彰化縣溪州鄉瓦厝村西安路48巷36號1樓",20000,"獨資","劉儒纈",1101221,"1100823734"
4363,"南投縣","06101820","三和實業商行","南投縣南投市內興里中興路225號一樓",1500000,"獨資","曾冠運",1101223,"1100004628"
4364,"南投縣","06103144","英象行","南投縣南投市三興里南崗一路一四一號一樓",8000000,"合夥","章逸得",1101206,"1100004434"
4365,"南投縣","06108339","建成號建材行","南投縣國姓鄉北港村國姓路50之8號",5000,"獨資","江麗媛",1101217,"1100004566"
4366,"南投縣","06144790","群昌汽車電機保養廠","南投縣竹山鎮中山里文化路21號",10000,"獨資","張達華",1101220,"1100004588"
4367,"南投縣","10922573","仁惠藥局","南投縣竹山鎮山崇里集山路二段99號1樓",100000,"獨資","吳美智",1101214,"1100004538"
4368,"南投縣","14614388","福田檜木傢俱行","南投縣竹山鎮山崇里集山路2段486號1樓",200000,"獨資","劉淑娥",1101203,"1100004421"
4369,"南投縣","17192410","台話通訊行","南投縣埔里鎮枇杷里中山路1段475號3樓",200000,"獨資","陳彥宏",1101230,"1100004708"
4370,"南投縣","18143705","宏奇企業管理顧問實業社","南投縣草屯鎮玉峰里自由街55號11樓之11",200000,"獨資","李漢全",1101224,"1100004654"
4371,"南投縣","19246882","東金冷凍電氣行","南投縣水里鄉農富村民權路45號1樓",50000,"獨資","吳冠志",1101224,"1100004655"
4372,"南投縣","19254094","三緯水電材料行","南投縣埔里鎮西門里信義路705-1號",150000,"合夥","蔡誠立",1101222,"1100004624"
4373,"南投縣","21814468","彰和企業社","南投縣草屯鎮新庄里新庄一路1號一樓",100000,"合夥","蔡幸儒",1101220,"1100004581"
4374,"南投縣","21822501","金品寵物","南投縣草屯鎮新厝里新庄一路22號",3000,"獨資","吳靜玉",1101222,"1100004623"
4375,"南投縣","21831754","泰順機車商行","南投縣竹山鎮延和里集山路３段８０２號１樓﹝現場不得堆棧，且不得為修理業﹞",100000,"獨資","張耿郡",1101213,"1100004512"
4376,"南投縣","25225815","全成商行","南投縣草屯鎮碧洲里碧峰路540號",5000,"獨資","盧威宇",1101201,"1100004404"
4377,"南投縣","25382265","鴻廣興業社","南投縣名間鄉炭寮村炭寮巷5-10號",200000,"合夥","王麗珍",1101213,"1100004519"
4378,"南投縣","26826415","振蓉美容養生館","南投縣名間鄉濁水村彰南路6號1.2樓",20000,"獨資","陳金庭",1101202,"1100004413"
4379,"南投縣","26827532","潤澤商行","南投縣竹山鎮延和里集山路3段506號",100000,"獨資","李松山",1101202,"1100004418"
4380,"南投縣","26947380","賽德克企業社","南投縣仁愛鄉南豐村松原巷45號",220000,"獨資","白志成",1101224,"1100004644"
4381,"南投縣","36926981","莫妮卡工坊","南投縣南投市仁德路133號1樓",30000,"獨資","劉慕雄",1101230,"1100004717"
4382,"南投縣","38880547","力揚運動休閒行銷興業社","南投縣集集鎮廣明里洞角巷30之6號一樓",200000,"獨資","卓 儇",1101213,"1100004530"
4383,"南投縣","38961787","心安商號","南投縣埔里鎮北門里中山路二段272巷9之1號一樓",3000,"獨資","何承祐",1101213,"1100004510"
4384,"南投縣","39699898","東芫企業社","南投縣草屯鎮南埔里中正路332-1號",30000,"獨資","楊程崴",1101221,"1100004595"
4385,"南投縣","39783142","丞淳企業社","南投縣埔里鎮水頭里水頭路18之1號",3800000,"合夥","傅海龍",1101203,"1100004429"
4386,"南投縣","39786979","三個小公主商行","南投縣名間鄉中正村南雅街140號一樓",450000,"合夥","王怡芳",1101213,"1100004521"
4387,"南投縣","39881002","勝玄工程行","南投縣草屯鎮加老里加老南路168巷59號1樓",200000,"獨資","陳緯璿",1101230,"1100004709"
4388,"南投縣","39918916","國芯工程行","南投縣南投市漳和里祖祠路423號一樓",200000,"獨資","黃國華",1101202,"1100004415"
4389,"南投縣","39921567","親手茶莊","南投縣魚池鄉中明村文正巷2之28號",50000,"獨資","巫嘉倫",1101215,"1100004545"
4390,"南投縣","45393923","力銓土木包工業","南投縣國姓鄉石門村中興路３５號一樓",1200000,"獨資","葉慶榮",1101227,"1100004669"
4391,"南投縣","45517939","明涵防水工程行","南投縣草屯鎮加老里芬草路三段350巷73弄26號一樓",458000,"獨資","楊文杰",1101216,"1100004559"
4392,"南投縣","45654969","亞虎選物販賣機","南投縣埔里鎮北梅里八德路８６號一樓",100000,"獨資","彭婉璇",1101223,"1100004631"
4393,"南投縣","45819202","埔里筊白筍農場","南投縣埔里鎮泰安里民族路８８－１號一樓﹝現場不得堆棧﹞",3200000,"獨資","陳耀明",1101213,"1100004505"
4394,"南投縣","47351890","御寶企業社","南投縣草屯鎮敦和里博愛路738-1號一樓",50000,"獨資","黃書丞",1101210,"1100004501"
4395,"南投縣","47521430","愛萊舒壓會館","南投縣南投市平山里南崗二路623號一樓",10000,"獨資","陳錦福",1101206,"1100004431"
4396,"南投縣","47589212","天冷茶行","南投縣仁愛鄉大同村山農巷54號",200000,"獨資","盧紹瑋",1101222,"1100004611"
4397,"南投縣","47591408","思情男女養生館","南投縣南投市漳和里彰南路二段452號1樓",16800,"獨資","簡晉港",1101221,"1100004598"
4398,"南投縣","61843432","嘉宏機車材料行","南投縣埔里鎮北門里東榮路二九五巷二號",5000,"獨資","王川維",1101210,"1100004481"
4399,"南投縣","61844333","佑昇商店","南投縣仁愛鄉力行村華崗巷七六號",3000,"獨資","丁萓華",1101210,"1100004495"
4400,"南投縣","61880251","寶島冰菓部","南投縣竹山鎮中山里菜園路二三之一號",5000,"獨資","林政芳",1101207,"1100004454"
4401,"南投縣","61900432","明輝鋁門窗行","南投縣南投市平和里民族路２巷３４號",8000,"獨資","李聰志",1101217,"1100004577"
4402,"南投縣","61902620","誠聲計程車行","南投縣南投市平山里彰南路二段672巷15號一樓",2000000,"獨資","陳長忻",1101207,"1100004452"
4403,"南投縣","61905680","金城青果行","南投縣草屯鎮新庄里新庄二路81巷10號",5000,"獨資","吳志忠",1101207,"1100004450"
4404,"南投縣","62013808","日月潭教師會館","南投縣魚池鄉水社村中興路一三六號",80000,"獨資","范晏昀",1101228,"1100004691"
