﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3221","彰化縣","17298933","小幸福工坊","彰化縣彰化市忠權里自立街209號1樓","10000","獨資","陳永芬","1040605","1040818105"
"3222","彰化縣","17310752","活力泳健水世界","彰化縣彰化市向陽里中華西路５６９巷３８弄２６號","50000","獨資","梁堅堂","1040622","1040818409"
"3223","彰化縣","17313104","芊藝商行","彰化縣和美鎮和西里和光路１３９號１樓","100000","獨資","陳翠花","1040622","1040818413"
"3224","彰化縣","17633346","崧裕實業社","彰化縣員林鎮中央里田中央巷9-1號","1900000","獨資","張龍灝","1040602","1040817996"
"3225","彰化縣","17696566","松富肥料行","彰化縣埤頭鄉芙朝村芙朝路410巷8號","500000","獨資","黃三安","1040623","1040818434"
"3226","彰化縣","17698190","修安工業社","彰化縣和美鎮中寮里新中路300巷11號","200000","合夥","徐秀枝","1040612","1040818266"
"3227","彰化縣","18200326","嘉鵬通運行","彰化縣彰化市成功里南瑤路235巷1號","200000","獨資","吳寶櫻","1040616","1040818315"
"3228","彰化縣","18200542","協宏昌工業社","彰化縣和美鎮大霞里彰和路3段251巷22號","200000","獨資","盧樹潭","1040601","1040817974"
"3229","彰化縣","19626166","倉復企業社","彰化縣埤頭鄉合興村斗苑西路２０２巷３５號","338000","獨資","陳倉復","1040603","1040818037"
"3230","彰化縣","19628951","庭園行","彰化縣田中鎮中路里福安路48號","240000","獨資","陳麗珍","1040622","1040818419"
"3231","彰化縣","19946344","詠建企業社","彰化縣鹿港鎮頭崙里頭崙巷１３０號","240000","獨資","王詠建","1040629","1040818569"
"3232","彰化縣","20336313","立緯建材行","彰化縣鹿港鎮海埔里鹿草路2段779號","1860000","獨資","施宗慶","1040611","1040818222"
"3233","彰化縣","21493424","佑竹禮儀社","彰化縣田中鎮碧峯里中南路2段465號","250000","獨資","林雅惠","1040608","1040818139"
"3234","彰化縣","21804551","勝文書局","彰化縣彰化市延平里延平路５３５號１樓","10000","獨資","葉春蘭","1040615","1040818291"
"3235","彰化縣","21869815","協進童裝行","彰化縣彰化市延平里大埔路５７６號１樓","10000","獨資","林進忠","1040615","1040818298"
"3236","彰化縣","24170264","建發工業社","彰化縣北斗鎮新生里興農路１段３５號１樓","230000","獨資","徐健源","1040622","1040818393"
"3237","彰化縣","25256485","進發農產食品行","彰化縣田中鎮三光里民光路１段３９０巷２２３弄２０號","10000","合夥","吳孟純","1040608","1040818072"
"3238","彰化縣","25258548","承蘴工程行","彰化縣芳苑鄉新寶村永豐巷32號","3700000","獨資","楊尚緯","1040623","1040818450"
"3239","彰化縣","25355083","采青早餐店","彰化縣伸港鄉新港村新港路３１８號","50000","獨資","周昇揚","1040617","1040818342"
"3240","彰化縣","25355226","好來屋小吃店","彰化縣和美鎮好修里和港路５７４號","30000","獨資","牛姿棋","1040618","1040818370"
"3241","彰化縣","25357266","魔豆桌上遊戲專賣店","彰化縣彰化市信義里成功路320號","200000","獨資","陳福詮","1040624","1040818482"
"3242","彰化縣","25359150","浚源環保工程行","彰化縣和美鎮竹營里忠全路219號1樓","200000","獨資","林家旺","1040624","1040818471"
"3243","彰化縣","25362486","丰信五金實業社","彰化縣鹿港鎮頭南里南勢巷1之28號1樓","1000000","獨資","李宜柔","1040615","1040818293"
"3244","彰化縣","25362654","米莉精品店","彰化縣溪湖鎮光華里員鹿路3段153號","30000","獨資","陳舒怡","1040611","1040818246"
"3245","彰化縣","25365982","日森行","彰化縣和美鎮和東里愛民路87巷10號","200000","獨資","許為傑","1040603","1040818067"
"3246","彰化縣","25366048","裕豐米粉企業社","彰化縣竹塘鄉長安村東陽路2段北平巷20號","100000","獨資","詹世昌","1040608","1040818128"
"3247","彰化縣","25367807","旺宴企業社","彰化縣彰化市彰安里中正路２段 ５２５巷１號６樓","200000","合夥","廖憶珍","1040609","1040818168"
"3248","彰化縣","25417172","宇宇百貨","彰化縣和美鎮嘉寶里新興路２４５號","100000","獨資","林幼如","1040609","1040818188"
"3249","彰化縣","26812405","匯成商行","彰化縣北斗鎮西德里中華路346號1樓","200000","獨資","蕭博翔","1040623","1040818459"
"3250","彰化縣","26930120","鑫越眉美容坊","彰化縣埔心鄉東門村中正路1段439號1樓","100000","獨資","汪家安","1040626","1040818554"
"3251","彰化縣","26930199","宇鋐精密企業社","彰化縣鹿港鎮廖厝里鹿和路3段106號","2000000","獨資","蔡富雄","1040609","1040818169"
"3252","彰化縣","26930923","士旗工程行","彰化縣大城鄉菜寮村東平路9號1樓","200000","合夥","王士旗","1040625","1040818503"
"3253","彰化縣","26931541","三寶和食品行","彰化縣彰化市向陽里中華西路417號1樓","60000","獨資","林武平","1040608","1040818150"
"3254","彰化縣","26933105","曉陽烘焙坊","彰化縣彰化市福安里曉陽路63、67號","200000","獨資","林簡麗華","1040602","1040818026"
"3255","彰化縣","26935997","鼎立工業社","彰化縣伸港鄉溪底村彰新路7段28號","220000","獨資","蘇美菁","1040608","1040818130"
"3256","彰化縣","26936383","虹儷企業社","彰化縣員林鎮南興里員大路1段430號1樓","200000","獨資","蔡宗佑","1040603","1040818043"
"3257","彰化縣","26939591","炘吉盈汽車修護廠","彰化縣員林鎮中央里田中央巷9-12號","30000","獨資","陳盈吉","1040629","1040818586"
"3258","彰化縣","26942435","亞築系統傢俱館","彰化縣員林鎮三和里大同路1段398號1樓","200000","合夥","劉世偉","1040618","1040818374"
"3259","彰化縣","30243193","惠連實業社","彰化縣和美鎮嘉寶里彰新路4段743號1樓","200000","獨資","黃博鈞","1040616","1040818316"
"3260","彰化縣","31866936","泳蕈菇類商行","彰化縣溪湖鎮番婆里彰水路2段313巷3號1樓","200000","獨資","陳晸堃","1040616","1040818329"
"3261","彰化縣","38756408","端倪咖啡","彰化縣彰化市長樂里三民路9號1樓、2樓","1000000","獨資","施昶志","1040604","1040818093"
"3262","彰化縣","38756553","振輝包材企業社","彰化縣和美鎮鐵山里中興路2段33號","200000","獨資","粘棋欽","1040609","1040818187"
"3263","彰化縣","38757510","宇鈦企業社","彰化縣彰化市阿夷里彰益街169號1樓","30000","獨資","潘延財","1040626","1040818526"
"3264","彰化縣","38758882","明聖工程行","彰化縣永靖鄉崙子村九分路340巷21號1樓","200000","獨資","鄧素貞","1040602","1040818019"
"3265","彰化縣","38759643","榛漾科技社","彰化縣員林鎮振興里山腳路2段522巷28號","200000","獨資","劉曼君","1040608","1040818152"
"3266","彰化縣","38760058","來旺投注站","彰化縣永靖鄉五汴村中山路3段432號","3000","獨資","林少朋","1040602","1040818021"
"3267","彰化縣","38760260","嘉成商行","彰化縣芬園鄉彰南路4段792巷146號","1000000","合夥","孫嘉嶸","1040611","1040818249"
"3268","彰化縣","38923433","駿榮工程行","彰化縣芬園鄉社口村彰南路4段51號","1000000","合夥","張建豐","1040609","1040818179"
"3269","彰化縣","38923503","芸虹推拿館","彰化縣花壇鄉橋頭村中山路1段324號","10000","合夥","毛蘭飛","1040622","1040818415"
"3270","彰化縣","38923692","珍祥企業社","彰化縣花壇鄉白沙村彰員路3段46號1樓","200000","合夥","廖仁祥","1040605","1040818108"
"3271","彰化縣","38924307","富立達餐飲","彰化縣彰化市茄南里茄南街173號1樓","200000","獨資","劉凱菱","1040604","1040818076"
"3272","彰化縣","38925592","富茂企業社","彰化縣秀水鄉福安村民意街93巷40弄2號","60000","獨資","林志憲","1040617","1040818355"
"3273","彰化縣","38926092","庫奇小舖","彰化縣二林鎮頂厝里鎮平巷651弄451號","240000","合夥","楊秀月","1040610","1040818191"
"3274","彰化縣","38926608","雲頂休閒景觀餐廳","彰化縣彰化市香山里彰南路3段2巷臨67號","200000","獨資","吳宥駿","1040629","1040818577"
"3275","彰化縣","38926712","廣泰商行","彰化縣鹿港鎮泰興里三民路15號","200000","合夥","施許祝蕊","1040615","1040818294"
"3276","彰化縣","38927000","全晋咖啡館","彰化縣埔心鄉舊館村中興路101號","3000","獨資","蔡鈺蕙","1040605","1040818099"
"3277","彰化縣","38928681","潤成工程行","彰化縣田尾鄉北曾村順圳巷420號1樓","200000","合夥","王建元","1040601","1040817956"
"3278","彰化縣","38928845","燄影企業社","彰化縣田中鎮北路里中正路659號1樓","100000","合夥","董韋彤","1040609","1040818162"
"3279","彰化縣","38929062","仁裕工程行","彰化縣二林鎮頂厝里文明巷2之1號1樓","220000","獨資","徐佩鈴","1040611","1040818227"
"3280","彰化縣","38930363","華力菸酒商行","彰化縣花壇鄉白沙村彰員路3段臨226號","150000","獨資","賴瀅如","1040605","1040818107"
"3281","彰化縣","38931721","是牛火鍋店","彰化縣彰化市新興里金馬路2段436號","200000","獨資","殷世釗","1040629","1040818578"
"3282","彰化縣","38932405","三勝工程行","彰化縣永靖鄉五福村中山路1段68巷11弄12號1樓","230000","獨資","許坤忠","1040603","1040818060"
"3283","彰化縣","38932518","笠禾農行","彰化縣田尾鄉田尾村民族路1段185巷15號1樓","200000","獨資","林宜貞","1040612","1040818281"
"3284","彰化縣","38932637","上嘉農產行","彰化縣溪湖鎮田中里二溪路1段695巷125弄66號","6000","獨資","翁志龍","1040630","1040818607"
"3285","彰化縣","38932708","旨燒芋烘焙工坊","彰化縣社頭鄉湳底村湳底巷8-11號1樓","50000","獨資","邱召順","1040615","1040818295"
"3286","彰化縣","38932968","茂森木業社","彰化縣福興鄉頂粘村頂粘街455號","100000","獨資","粘宇舜","1040625","1040818505"
"3287","彰化縣","38934467","金宏電子企業社","彰化縣員林鎮三義里莒光路187號","50000","獨資","游金敏","1040611","1040818225"
"3288","彰化縣","38934488","晃源工業社","彰化縣鹿港鎮洋厝里鹿草路3段660巷10-1號","5000","獨資","蔡江東","1040609","1040818161"
"3289","彰化縣","38934585","利旌五金百貨","彰化縣埔鹽鄉大有村員鹿路2段225號","200000","合夥","謝昌甫","1040625","1040818507"
"3290","彰化縣","38935825","德能農產行","彰化縣社頭鄉舊社村南勢巷7-6號1樓","3000","獨資","陳德能","1040630","1040818592"
"3291","彰化縣","39764638","麗多益商行","彰化縣員林鎮大饒里香山二路42號1樓","200000","獨資","陳冠宏","1040625","1040818506"
"3292","彰化縣","39765215","明峰機械工程","彰化縣鹿港鎮廖厝里廖厝巷186號","6200000","獨資","李明峰","1040612","1040818273"
"3293","彰化縣","39766045","金點子商行","彰化縣彰化市西安里民族路296號","30000","獨資","賴淑芬","1040601","1040817966"
"3294","彰化縣","39767614","娘家自助餐","彰化縣溪湖鎮光平里環中街106號","200000","獨資","梁嘉明","1040623","1040818425"
"3295","彰化縣","39769465","壹貳陸工程行","彰化縣芳苑鄉漢寶村芳漢路漢一段535巷48-1號","200000","獨資","許進家","1040608","1040818125"
"3296","彰化縣","39769556","勝益興環保企業社","彰化縣鹿港鎮溝墘里鹿和路3段622巷20弄3號1樓","100000","合夥","洪水利","1040602","1040817999"
"3297","彰化縣","39770673","松岳工程行","彰化縣鹿港鎮東崎里富麗一街25號4樓","200000","合夥","林秋雲","1040611","1040818255"
"3298","彰化縣","39771238","糧豐米行","彰化縣福興鄉橋頭村彰鹿路7段558巷36弄2號","9000","獨資","陳坤駿","1040629","1040818579"
"3299","彰化縣","39772026","憶菘企業社","彰化縣鹿港鎮頭崙里頂草路2段205號1樓","100000","獨資","李牡丹","1040602","1040818005"
"3300","彰化縣","39774360","老林商店","彰化縣北斗鎮居仁里復興路80號1樓","30000","獨資","黃錦春","1040610","1040818215"
"3301","彰化縣","39775115","穩豐來發公益彩券行","彰化縣田中鎮西路里中正路577號1樓","100000","獨資","劉守傑","1040623","1040818455"
"3302","彰化縣","39777325","越緣美容工作室","彰化縣永靖鄉五汴村中山路3段358號","200000","獨資","黄佑鈞","1040611","1040818232"
"3303","彰化縣","39879532","陳小妹小吃店","彰化縣大村鄉村上村中山路2段123號1樓","6000","獨資","陳氏小妹","1040610","1040818204"
"3304","彰化縣","39948849","妞妞美容精品店","彰化縣埔心鄉經口村中山路253號1樓","200000","獨資","顏明進","1040612","1040818284"
"3305","彰化縣","45306147","益業水電工程行","彰化縣芬園鄉舊社村彰南路5段727巷376號1樓","30000","獨資","黃錫清","1040604","1040818082"
"3306","彰化縣","45315053","崴楷企業社","彰化縣福興鄉二港村福正路２６巷１０４號１樓","200000","合夥","黃家慶","1040626","1040818538"
"3307","彰化縣","45382101","勝發糕餅行","彰化縣永靖鄉崙子村九分路298巷15號","100000","獨資","張勝傑","1040617","1040818356"
"3308","彰化縣","45384038","百聖土木包工業","彰化縣田尾鄉海豐村中正路3段318巷1-1號1樓","1000000","獨資","吳世堅","1040601","1040817948"
"3309","彰化縣","45404251","弘宜實業社","彰化縣溪湖鎮頂庄里員鹿路1段59巷21號","400000","獨資","周忠漢","1040611","1040818253"
"3310","彰化縣","45481221","續威電信器材企業社","彰化縣田中鎮北路里員集路2段臨710號2樓","200000","獨資","蕭振源","1040629","1040818570"
"3311","彰化縣","45492938","日升工業社","彰化縣彰化市延平里延平路１７６號１樓","30000","獨資","楊沛倢","1040626","1040818544"
"3312","彰化縣","45564691","芫笙企業社","彰化縣福興鄉番社村番社街臨5-32號","460000","獨資","宋俞靚","1040604","1040818078"
"3313","彰化縣","45564828","品幸福咖啡餐館","彰化縣員林鎮三信里大仁南街62號","490000","獨資","吳朝信","1040602","1040818000"
"3314","彰化縣","45660391","依兒衫精品平價童裝","彰化縣溪湖鎮大竹里福德路１６號１樓","50000","獨資","黃汝嬋","1040612","1040818260"
"3315","彰化縣","45676611","萬興農藥行","彰化縣二林鎮西斗里斗苑路2段950號","200000","獨資","凃永雄","1040623","1040818438"
"3316","彰化縣","45677864","丹維企業社","彰化縣田中鎮復興里復興路107號","230000","獨資","李碧純","1040616","1040818317"
"3317","彰化縣","45715683","百里土木包工業","彰化縣大村鄉過溝村櫻花路１巷１４號２樓（限辦公室使用）","1500000","獨資","陳信億","1040617","1040818345"
"3318","彰化縣","45760737","唐龍科技企業社","彰化縣田中鎮中潭里員集路３段１６號１樓","200000","獨資","唐志明","1040609","1040818182"
"3319","彰化縣","45784169","莎奈兒精品服飾店","彰化縣員林鎮黎明里南昌路１５號１樓","5000","獨資","林麗香","1040601","1040817957"
"3320","彰化縣","45791387","銓營商行","彰化縣彰化市忠權里西勢街３３８巷１號","500000","獨資","陳秀雯","1040630","1040818604"
"3321","彰化縣","45804427","玄娘亭小館","彰化縣鹿港鎮玉順里後寮巷81之1號","10000","獨資","黃淑婷","1040618","1040818387"
"3322","彰化縣","45804989","山中居休閒茶坊","彰化縣花壇鄉灣雅村三芬路500號1樓","5000","獨資","張高鳴","1040623","1040818435"
"3323","彰化縣","45805517","圓東油壓工業社","彰化縣員林鎮浮圳里員東路1段431號","200000","獨資","曾   曐","1040617","1040818351"
"3324","彰化縣","45807748","亞佳寶企業社","彰化縣和美鎮仁愛里道周路514號","200000","合夥","陳衍瑞","1040608","1040818146"
"3325","彰化縣","45807959","祥發冷凍餐飲設備行","彰化縣埔心鄉埔心村武英北路453之2號","30000","獨資","洪瑋翔","1040609","1040818183"
"3326","彰化縣","45808514","晉展工程行","彰化縣永靖鄉浮圳村浮圳路255巷56號","240000","獨資","張賜鵬","1040608","1040818127"
"3327","彰化縣","45810510","正龍農產行","彰化縣田中鎮北路里員集路２段６２３巷２０弄１０號１樓","200000","獨資","洪賜顯","1040610","1040818219"
"3328","彰化縣","45810899","優魔潔科技商行","彰化縣和美鎮頭前里北堂路267巷1號","60000","獨資","陳怡茵","1040626","1040818546"
"3329","彰化縣","45811243","金田水果行","彰化縣溪湖鎮大竹里西環路６９號","1000000","獨資","鍾宗運","1040602","1040818009"
"3330","彰化縣","45814179","西佛國禮儀社","彰化縣芳苑鄉草湖村功湖路草湖段６１號","200000","獨資","王俊棋","1040608","1040818126"
"3331","彰化縣","45814261","阿法專業髮品社","彰化縣員林鎮三愛里建國路191號","20000","獨資","江偉銘","1040625","1040818496"
"3332","彰化縣","45816970","佑陞企業行","彰化縣社頭鄉仁和村山腳路2段830號1樓","240000","獨資","陳宥蓁","1040622","1040818422"
"3333","彰化縣","47365022","泰元工業社","彰化縣和美鎮頭前里和頭路639巷12弄100號","30000","獨資","王美真","1040616","1040818332"
"3334","彰化縣","58110309","玉珍齋","彰化縣鹿港鎮長興里中山路191號","30000","獨資","黃一彬","1040624","1040818479"
"3335","彰化縣","58252411","連發加工社","彰化縣芬園鄉楓坑村坎口巷28號","6000","獨資","莊栢陽","1040601","1040817982"
"3336","彰化縣","58360853","李長興塑膠工廠","彰化縣彰化市和調里中山路3段185巷54號","600000","合夥","李天佑","1040622","1040818408"
"3337","彰化縣","58384709","振發號","彰化縣芬園鄉舊社村彰南路5段987號","3000","獨資","林漢洀","1040601","1040817959"
"3338","彰化縣","58657601","儀成電機行","彰化縣彰化市牛埔里中彰路臨216號","3000","獨資","張春雄","1040609","1040818185"
"3339","彰化縣","59013017","興隆工業社","彰化縣福興鄉福南村振興巷３３號","4000","獨資","陳隆鑫","1040601","1040817969"
"3340","彰化縣","59103018","宏隆機車行","彰化縣二林鎮北平里新生路９４號","3000","合夥","梁隆章","1040625","1040818504"
"3341","彰化縣","59179749","富祥工業社","彰化縣花壇鄉花壇村花壇街182巷10號","8000","獨資","蕭富曙","1040629","1040818576"
"3342","彰化縣","59184476","欣興工業社","彰化縣花壇鄉北口村田寮巷106號","20000","獨資","高廉凱","1040611","1040818237"
"3343","彰化縣","59215800","裕大工業社","彰化縣鹿港鎮溝墘里溝墘巷４１號","8000","獨資","黃洪美足","1040625","1040818518"
"3344","彰化縣","59220037","和興彈簧工業社","彰化縣福興鄉同安村同安巷19-5號","3000","合夥","陳鈴坤","1040609","1040818174"
"3345","彰化縣","59245678","通泰紙器社","彰化縣鹿港鎮菜園里三民路２６０號","3000","獨資","許玲珍","1040629","1040818572"
"3346","彰化縣","59249772","佳利商行","彰化縣伸港鄉新港村新港路261號","30000","獨資","姚黃彄","1040611","1040818252"
"3347","彰化縣","59267757","明信水電工程行","彰化縣和美鎮詔安里福東路一五七巷十六號","6500000","獨資","黃棋楠","1040602","1040818023"
"3348","彰化縣","59289020","聖祐中藥房","彰化縣福興鄉三汴村番花路1段41號","3000","獨資","章錫鏞","1040612","1040818270"
"3349","彰化縣","59301973","利銘五金工廠","彰化縣福興鄉秀厝村福三路3段289巷62號","2060000","合夥","郭聖謙","1040604","1040818073"
"3350","彰化縣","59303727","瑞峰工業社","彰化縣彰化市古夷里泰和路3段220巷1號","50000","獨資","江朝宗","1040616","1040818322"
"3351","彰化縣","59309594","合歡攝影禮服","彰化縣鹿港鎮大有里民族路二八０號","5000","獨資","龔顯森","1040624","1040818470"
"3352","彰化縣","59317497","德興碾米工廠","彰化縣鹿港鎮景福里民族路１０３號","34000","獨資","楊美珠","1040604","1040818068"
"3353","彰化縣","59322225","廣發興業社","彰化縣彰化市平和里崙平北路五九號","6000","獨資","戴貴燕","1040630","1040818603"
"3354","彰化縣","59335024","盛國食品行","彰化縣彰化市彰安里民族路２１９巷５２號之３","3000","獨資","郭定水","1040624","1040818485"
"3355","彰化縣","59336895","信盛工業社","彰化縣彰化市古夷里泰和路3段247號1樓","6000","獨資","謝有信","1040615","1040818312"
"3356","彰化縣","59346789","瑞億工業社","彰化縣和美鎮嘉犁里東坡路臨28之3號","6000","獨資","李林麗真","1040610","1040818212"
"3357","彰化縣","59356842","維信工業社","彰化縣彰化市復興里竹和路200巷56之1號","2000000","合夥","陳擎瑋","1040610","1040818203"
"3358","彰化縣","59657903","建興水泥實業社","彰化縣埔心鄉瓦北村員鹿路１段３２０巷４號","200000","獨資","趙坤銘","1040629","1040818575"
"3359","彰化縣","59831918","彰農米糧商行","彰化縣二水鄉光化村光文路１０２號","34000","獨資","鄭凱豪","1040615","1040818302"
"3360","彰化縣","60211205","源美洗衣店","彰化縣田中鎮南路里中州路1段305號","3000","獨資","蘇琦雅","1040612","1040818285"
"3361","彰化縣","60233714","仁里村隆成行","彰化縣埔心鄉仁里村永坡路1段１號","3000","獨資","林朱雪娥","1040604","1040818097"
"3362","彰化縣","60234930","長裕機械工廠","彰化縣大村鄉美港村美港路６０號","5000000","合夥","鄭炳南","1040623","1040818363"
"3363","彰化縣","60259333","益成工業社","彰化縣埔心鄉瓦南村柳橋東路一四六巷八０號","20000","獨資","張添寅","1040623","1040818441"
"3364","彰化縣","60300255","富國電機行","彰化縣社頭鄉廣興村中山路１段７５１號","3000","獨資","施素援","1040604","1040818087"
"3365","彰化縣","60301162","味品行","彰化縣田中鎮東路里南北路３９號","3000","獨資","石林呈惠","1040617","1040818337"
"3366","彰化縣","60305266","達新百貨行","彰化縣大村鄉擺塘村擺塘巷１之３號","30000","獨資","鄭永興","1040623","1040818430"
"3367","彰化縣","60400108","一二三汽車行","彰化縣溪州鄉東州村永安路９２號","2000000","合夥","劉允成","1040624","1040818476"
"3368","彰化縣","60502914","成功新源興","彰化縣溪州鄉成功村庄中路９號","3000","獨資","蕭淑真","1040625","1040818523"
"3369","彰化縣","67745535","有德葬儀社","彰化縣伸港鄉七嘉村中華路482-1號","150000","獨資","柯基繁","1040605","1040818121"
"3370","彰化縣","67755673","圓灝企業社","彰化縣和美鎮鎮平里鎮南路56號1樓","2500000","獨資","楊淑珠","1040611","1040818244"
"3371","彰化縣","67758475","宏茂工業社","彰化縣和美鎮源埤里大佃路635巷7號","30000","合夥","謝琮閔","1040612","1040818283"
"3372","彰化縣","67759306","尚新水電工程行","彰化縣伸港鄉新港村仁愛路４３號","300000","合夥","林明輝","1040603","1040818046"
"3373","彰化縣","70855036","源鄉行","彰化縣北斗鎮大新里大新路167巷101號1樓","3000","獨資","陳文期","1040623","1040818444"
"3374","彰化縣","70867342","宏原通訊行","彰化縣彰化市西勢里西勢街46號1樓","200000","獨資","余錫原","1040626","1040818539"
"3375","彰化縣","70872871","榮娟企業社","彰化縣福興鄉番社村番社街5-91號","1000000","合夥","陳秀娟","1040624","1040818468"
"3376","彰化縣","70873267","威泰企業社","彰化縣鹿港鎮頂番里鹿和路４段４６０巷１１號","20000","獨資","曹翠雲","1040609","1040818178"
"3377","彰化縣","70874553","永馨豆餡行","彰化縣北斗鎮東光里東斗路一之二０號一樓","10000","獨資","卓萬德","1040618","1040818385"
"3378","彰化縣","73960997","冠美企業社","彰化縣員林鎮林厝里山腳路一段坡姜巷三０弄二九號","50000","獨資","黃逸翔","1040610","1040818202"
"3379","彰化縣","73964749","尚佳電子遊戲場業","彰化縣鹿港鎮大有里大明路５６號３樓","50000","獨資","許雅婷","1040611","1040818167"
"3380","彰化縣","77092506","鈺豐企業社","彰化縣福興鄉外埔村復興路51-2號","20000","獨資","何品樵","1040602","1040818011"
"3381","彰化縣","77092610","頌草商店","彰化縣二林鎮萬合里成田巷17號","6000","獨資","陳進興","1040624","1040818478"
"3382","彰化縣","77093575","復豐堂","彰化縣鹿港鎮玉順里復興路６４７號１樓","480000","獨資","李淑儀","1040623","1040818433"
"3383","彰化縣","77112432","中科家具行","彰化縣福興鄉秀厝村秀安二街２７巷５０號","200000","合夥","施月梅","1040609","1040818160"
"3384","彰化縣","77116943","志誠五金行","彰化縣福興鄉元中村番花路1段753巷56號","100000","獨資","梁威鴻","1040610","1040818195"
"3385","彰化縣","77783706","聯美電子琴車服務社","彰化縣花壇鄉中庄村車路街臨186號1樓","30000","獨資","李萬發","1040604","1040818085"
"3386","彰化縣","77784753","力億實業社","彰化縣和美鎮山犁里七寮路51巷20號","30000","合夥","陳成立","1040617","1040818343"
"3387","彰化縣","78132978","百合織帶廠","彰化縣田中鎮大社里大社路3段493巷6號","30000","獨資","盧冠妤","1040604","1040818086"
"3388","彰化縣","78136849","禾泰防水防熱工程行","彰化縣大村鄉大崙村大崙二巷30號","200000","獨資","黃美香","1040625","1040818500"
"3389","彰化縣","78146706","和利玻璃行","彰化縣員林鎮三義里莒光路１０４號","200000","獨資","曾炳菘","1040630","1040818596"
"3390","彰化縣","78159151","佑協商行","彰化縣田中鎮三民里斗中路2段635巷32號","500000","獨資","陳清堅","1040611","1040818248"
"3391","彰化縣","78163134","桂鴻企業社","彰化縣溪湖鎮光平里西環路610號","30000","獨資","巫禮彬","1040617","1040818349"
"3392","彰化縣","78164577","億軒企業社","彰化縣福興鄉番社村番社街11-18號1樓","30000","獨資","蔡正彥","1040630","1040818600"
"3393","彰化縣","78618487","尚鼎汽車商行","彰化縣溪湖鎮西溪里員鹿路２段９２號","3000","獨資","黃有正","1040625","1040818520"
"3394","彰化縣","78624447","俊裕行","彰化縣福興鄉番社村番花路2段180號","10000","獨資","陳玉妁","1040601","1040817979"
"3395","彰化縣","80818047","世明輪胎行","彰化縣社頭鄉張厝村張厝一巷96弄6號","5000000","獨資","巫宜明","1040608","1040818153"
"3396","彰化縣","80818074","順捷企業社","彰化縣鹿港鎮頂厝里思源路臨230號1樓","450000","獨資","陳鴻榮","1040608","1040818129"
"3397","彰化縣","80824879","永樂工程行","彰化縣埔鹽鄉永樂村永新路2段246號1樓","450000","獨資","林瑞聖","1040618","1040818365"
"3398","彰化縣","80829874","宜洋鈿企業社","彰化縣埔心鄉大華村聖天路132號（限辦公室使用）","200000","獨資","陳秀梅","1040630","1040818598"
"3399","彰化縣","83815608","宏珅商行","彰化縣大村鄉茄苳村松槐路186巷102號","5000000","合夥","蕭振旺","1040623","1040818454"
"3400","彰化縣","83815749","金崙企業社","彰化縣彰化市南瑤里中正路２段８００巷１８之２號","40000","獨資","周右晨","1040608","1040818154"
"3401","彰化縣","83818176","中區瓦斯行","彰化縣社頭鄉仁雅村和平三路85號1樓","200000","獨資","蕭裕民","1040601","1040817970"
"3402","彰化縣","83826485","鉅祥工業社","彰化縣彰化市平和里線東路1段293巷75號","10000","獨資","賴文祥","1040630","1040818618"
"3403","彰化縣","92811012","松展機械工廠","彰化縣芬園鄉竹林村彰南路四段四二九號","5030000","獨資","李銘坤","1040630","1040818612"
"3404","彰化縣","92811097","大裕當舖","彰化縣溪湖鎮大突里二溪路1段452號1樓","1500000","獨資","林陳邁","1040625","1040818522"
"3405","彰化縣","92812286","富邦當舖","彰化縣員林鎮三義里莒光路１２９號","1500000","獨資","黃復興","1040603","1040818063"
"3406","彰化縣","92817424","佳泰土木包工業","彰化縣埔鹽鄉永樂村永新路2段246號1樓","800000","獨資","林瑞煌","1040618","1040818366"
"3407","彰化縣","93884765","永芳成衣企業社","彰化縣和美鎮柑井里柑竹路273號1樓","200000","合夥","林陳淑珠","1040601","1040817951"
"3408","彰化縣","97841036","中和水電材料行","彰化縣彰化市平和里建和街95號1樓","6000","獨資","洪舜評","1040610","1040818201"
"3409","彰化縣","97844054","成功菸酒專賣店","彰化縣溪州鄉成功村庄中路9號","3000","獨資","蕭樹楠","1040625","1040818524"
"3410","彰化縣","97846089","詠順企業社","彰化縣鹿港鎮頂番里鹿和路4段518巷101號","200000","獨資","林渼茹","1040629","1040818563"
"3411","彰化縣","97847566","越位西餐廳","彰化縣彰化市南瑤里中正路２段７８０號１樓","30000","獨資","張毓哲","1040625","1040818508"
"3412","彰化縣","97847910","久興企業社","彰化縣花壇鄉劉厝村明德街489巷22號","200000","獨資","陳文賢","1040616","1040818323"
"3413","彰化縣","98822466","昇風電器行","彰化縣彰化市崙平里建和街七三巷十三號一樓","200000","獨資","王沛瑄","1040626","1040818545"
"3414","彰化縣","98829658","賽門國際洋行","彰化縣彰化市中山里中山路2段624巷12-10號","20000","獨資","朱斐祺","1040626","1040818531"
"3415","彰化縣","98837003","弘群家禽企業社","彰化縣二林鎮西平里建國路422號","1005000","獨資","洪宗輝","1040629","1040818564"
"3416","彰化縣","99651004","鈺達國際洋行","彰化縣永靖鄉瑚璉村錫壽路１２４巷３號","300000","獨資","黃世旭","1040623","1040818453"
"3417","彰化縣","99676103","笠騰電機材料工程行","彰化縣二林鎮西斗里斗苑路2段249號1樓","230000","獨資","施春滿","1040618","1040818375"
