﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2388,"宜蘭縣","31495034","光雄機車行","宜蘭縣羅東鎮漢民里中華路15號一樓",10000,"獨資","林玉絲",1120116,"1120900208"
2389,"宜蘭縣","31495365","元睿工程行","宜蘭縣員山鄉湖東村茄苳路28巷4弄7號",400000,"獨資","莊舒婕",1120130,"1120900257"
2390,"宜蘭縣","31731142","萊茵河視廳伴唱","宜蘭縣羅東鎮西安里西安街87巷77-7號",50000,"獨資","何永珠",1120131,"1110904342"
2391,"宜蘭縣","31735457","青天人文空間坊","宜蘭縣三星鄉大義村義洲路二段65巷52號一樓",10000,"獨資","陳仁杰",1120117,"1120900200"
2392,"宜蘭縣","31861279","凡內莎工作室","宜蘭縣三星鄉行健村行健溪一路一段105號一樓",50000,"獨資","陳聖雯",1120105,"1110904463"
2393,"宜蘭縣","34786177","大元不動產","宜蘭縣宜蘭市進士里嵐峰路二段208號一樓",200000,"合夥","吳正煌",1120118,"1120900130"
2394,"宜蘭縣","34786248","隆豪多媒體企業社","宜蘭縣冬山鄉東城村冬山路一段37巷7弄9號一樓",1200000,"獨資","張淑玲",1120110,"1120900138"
2395,"宜蘭縣","34788061","荷葉新實業社","宜蘭縣礁溪鄉德陽村仁愛路156巷9之4號",60000,"獨資","張兆郡",1120105,"1120900007"
2396,"宜蘭縣","34789391","正源水果行","宜蘭縣蘇澳鎮南強里南澳南路31號",200000,"獨資","陳光進",1120116,"1120900199"
2397,"宜蘭縣","34790496","華格食品烘焙坊","宜蘭縣羅東鎮東安里光榮路336號",2000000,"合夥","張秀貞",1120112,"1120900157"
2398,"宜蘭縣","34878936","快樂時光小吃部","宜蘭縣員山鄉蓁巷村員山路二段255號一樓",50000,"獨資","余明雪",1120119,"1120900239"
2399,"宜蘭縣","37839009","上林工程行","宜蘭縣頭城鎮更新里更新路48號一樓",230000,"獨資","豊美春",1120118,"1120900223"
2400,"宜蘭縣","39973261","灰姑娘主題車館","宜蘭縣冬山鄉南興村照安路28巷3弄13號一樓",100000,"獨資","蔡欣秀",1120131,"1120900253"
2401,"宜蘭縣","39974135","格瑪蘭環保企業社","宜蘭縣宜蘭市文化里民權新路259巷11號一樓",200000,"獨資","陳福清",1120105,"1120900046"
2402,"宜蘭縣","40004713","三合餅鋪","宜蘭縣宜蘭市負郭里泰山路八十號一樓",20000,"獨資","余松涵",1120111,"1120900142"
2403,"宜蘭縣","40226279","勝興菓菜行","宜蘭縣頭城鎮城西里青雲路三段37號一樓",3000,"獨資","吳淳嫻",1120119,"1120900247"
2404,"宜蘭縣","40523763","日大電業行","宜蘭縣宜蘭市成功里東港路二段328號",5000,"獨資","陳志義",1120112,"1120900170"
2405,"宜蘭縣","40592803","蓬萊藥房","宜蘭縣羅東鎮集祥里中正路２０１號",5000,"獨資","林羅鳳英",1120107,"1120900095"
2406,"宜蘭縣","40641712","建成玻璃行","宜蘭縣宜蘭市成功里東港路二段312號",3000,"獨資","吳家賢",1120112,"1120900180"
2407,"宜蘭縣","40662743","日興企業社","宜蘭縣壯圍鄉功勞村美功路一段80巷16弄1號",200000,"獨資","林國瑋",1120113,"1120900192"
2408,"宜蘭縣","40664165","日意魚行","宜蘭縣頭城鎮大溪里濱海路五段190號",50000,"獨資","蔡卓阿蘭",1120106,"1120900073"
2409,"宜蘭縣","40673039","和平電器行","宜蘭縣礁溪鄉匏崙村匏杓崙路一之九號一樓",3000,"獨資","吳淑珍",1120107,"1120900079"
2410,"宜蘭縣","40967695","大地手作創意工作坊","宜蘭縣宜蘭市文化里民權新路259巷22之1號",100000,"獨資","江淑華",1120131,"1120900262"
2411,"宜蘭縣","40970039","布里青工坊","宜蘭縣宜蘭市新東里東港路二段３７９巷７號一樓",200000,"獨資","龎志漢",1120106,"1120900055"
2412,"宜蘭縣","41193945","厝尾頂手作坊","宜蘭縣礁溪鄉龍潭村育龍路215巷9號",200000,"獨資","林美雲",1120111,"1120900146"
2413,"宜蘭縣","41195535","弘山企業社","宜蘭縣宜蘭市東村里黎明三路323號",200000,"獨資","賴金彥",1120106,"1120900040"
2414,"宜蘭縣","41567802","中興米粉工廠","宜蘭縣羅東鎮竹林里中正北路２３５號",10000,"獨資","陳冠志",1120105,"1120900044"
2415,"宜蘭縣","41597833","老實煤氣行","宜蘭縣蘇澳鎮永榮里思村路47號一樓",300000,"合夥","潘美惠",1120112,"1120900141"
2416,"宜蘭縣","41886708","復元傳統整復推拿","宜蘭縣宜蘭市擺厘里進士路二段438號一樓",50000,"獨資","陳宏銘",1120106,"1120900064"
2417,"宜蘭縣","42005359","北灣餐飲","宜蘭縣宜蘭市民權路二段156號一樓",100000,"獨資","劉冠德",1120131,"1120900260"
2418,"宜蘭縣","42015954","王記源昌電器行","宜蘭縣羅東鎮成功里中正南路181之2號",5000,"獨資","王松源",1120116,"1120900178"
2419,"宜蘭縣","49804878","三合工程行","宜蘭縣壯圍鄉美城村永美路三段５８巷５號一樓",200000,"獨資","雷凱傑",1120117,"1120900228"
2420,"宜蘭縣","49807946","迷你貓犬舍","宜蘭縣宜蘭市成功里延平路39-1、39-2號一樓",100000,"獨資","戴克倫",1120105,"1120900002"
2421,"宜蘭縣","49817402","牛頭司企業社","宜蘭縣壯圍鄉大福村大福路一段122巷21號一樓",10000,"獨資","黃勁凱",1120110,"1120900133"
2422,"宜蘭縣","49893386","迅達瓦斯行","宜蘭縣冬山鄉香和村香城路311巷25號一樓",50000,"獨資","官英雄",1120103,"1120900011"
2423,"宜蘭縣","49894006","新富企業社","宜蘭縣宜蘭市進士里健康路一段71巷3號一樓",240000,"獨資","胡春峯",1120104,"1120900022"
2424,"宜蘭縣","50019004","宜南行","宜蘭縣員山鄉七賢村溪洲路140巷168號",200000,"獨資","江志瑩",1120116,"1120900202"
2425,"宜蘭縣","50716727","滿圓食堂","宜蘭縣五結鄉五結村五結路二段358巷2號一樓",80000,"獨資","吳坤航",1120113,"1120900187"
2426,"宜蘭縣","66252553","順源企業社","宜蘭縣冬山鄉東城村東城路102號",248000,"獨資","黃懷平",1120107,"1120900111"
2427,"宜蘭縣","67890988","富邦不動產房屋仲介","宜蘭縣羅東鎮信義里興東路184號一樓",100000,"獨資","張春淑",1120104,"1120900032"
2428,"宜蘭縣","67896104","顥山設計工作室","宜蘭縣五結鄉五結村中興路一段286號",3000000,"獨資","徐一晉",1120113,"1120900196"
2429,"宜蘭縣","67905820","永慶免洗餐具行","宜蘭縣頭城鎮城西里纘祥路29號一樓",10000,"獨資","張德勲",1120106,"1120900082"
2430,"宜蘭縣","70927094","加昇五金建材行","宜蘭縣羅東鎮東安里中山路二段228號一樓",490000,"合夥","簡文鴻",1120113,"1120900190"
2431,"宜蘭縣","72807975","許康食坊","宜蘭縣羅東鎮公正里公正路104號",200000,"合夥","許宸凡",1120104,"1120900033"
2432,"宜蘭縣","72808361","安欣企業社","宜蘭縣壯圍鄉忠孝村壯六路55之15號一樓",200000,"獨資","林呂爐",1120107,"1120900094"
2433,"宜蘭縣","72813673","深度精品工坊","宜蘭縣宜蘭市建業里縣政八街50號一樓",200000,"獨資","楊勝淵",1120111,"1120900155"
2434,"宜蘭縣","73363302","土狗數位媒體工作室","宜蘭縣五結鄉五結村五結路二段496號",100000,"獨資","林儹穆",1120104,"1110904462"
2435,"宜蘭縣","82190231","愛心麥子工作坊","宜蘭縣蘇澳鎮蘇南里蘇南路22號一樓",200000,"獨資","張麗芳",1120118,"1120900232"
2436,"宜蘭縣","82191225","鼎富企業社","宜蘭縣員山鄉員山村金山西路48號一樓",1688888,"獨資","張元韋",1120107,"1120900112"
2437,"宜蘭縣","85320742","標線先生企業社","宜蘭縣五結鄉三興村三結三路100號一樓",200000,"合夥","林芳瑜",1120103,"1120900013"
2438,"宜蘭縣","85323620","初二十六商店","宜蘭縣冬山鄉清溝村永清路297巷24號一樓",50000,"獨資","楊碧如",1120118,"1120900194"
2439,"宜蘭縣","87384003","宏官企業社","宜蘭縣員山鄉枕山村坡城路66-16號一樓",500000,"獨資","官盈秀",1120111,"1120900116"
2440,"宜蘭縣","87384123","偉騰工程企業社","宜蘭縣宜蘭市梅洲里大坡路二段81號一樓",220000,"獨資","吳韋杰",1120131,"1120900264"
2441,"宜蘭縣","91138052","峰滄景觀園藝","宜蘭縣蘇澳鎮永榮里隘界路91號一樓",249000,"獨資","李承恩",1120118,"1120900224"
2442,"宜蘭縣","91138861","展緯資訊工作室","宜蘭縣五結鄉上四村中正西路41巷2弄4號三樓",50000,"獨資","邱至緯",1120104,"1110904494"
2443,"宜蘭縣","91327482","聖保實業社","宜蘭縣員山鄉員山村金山西路213-2號一樓",200000,"合夥","洪平",1120111,"1120900063"
2444,"宜蘭縣","91328004","琍婕企業社","宜蘭縣羅東鎮東安里中山路二段９８號一樓",100000,"獨資","邱琍婕",1120119,"1120900240"
2445,"宜蘭縣","91331388","宜陽肉舖","宜蘭縣羅東鎮公正里公正路252號一樓",200000,"獨資","許家毓",1120109,"1120900119"
2446,"宜蘭縣","91332458","壐食飯麵館","宜蘭縣羅東鎮賢文里忠孝路61號一樓",10000,"獨資","林逸晉",1120119,"1120900222"
2447,"宜蘭縣","91333386","雞翅小妹店","宜蘭縣宜蘭市梅洲里大坡路一段３０５巷１之１號",80000,"獨資","游俊維",1120116,"1120900203"
2448,"宜蘭縣","91334420","冠又工程行","宜蘭縣三星鄉大隱村三星路二段23巷20弄11號一樓",200000,"獨資","陳祈合",1120106,"1120900081"
2449,"宜蘭縣","91636136","家昌工程行","宜蘭縣冬山鄉柯林村柯林二路38號一樓",200000,"獨資","廖易昌",1120110,"1120900123"
2450,"宜蘭縣","91637732","環南企業社","宜蘭縣礁溪鄉玉石村玉石路36-1號",150000,"獨資","游山池",1120104,"1110904480"
2451,"宜蘭縣","91638578","蘭員工作坊","宜蘭縣宜蘭市東門里中山路三段２００號一樓",50000,"獨資","江冠穎",1120110,"1120900136"
2452,"宜蘭縣","91641807","伸豐企業社","宜蘭縣宜蘭市凱旋里東津路105巷7號一樓",200000,"獨資","林芮均",1120118,"1120900188"
2453,"宜蘭縣","91643241","平安喜樂企業社","宜蘭縣礁溪鄉吳沙村育英路１６０巷１６號一樓",2000000,"獨資","李曉萍",1120107,"1120900097"
2454,"宜蘭縣","92493305","小聚場食坊","宜蘭縣員山鄉枕山村枕山路30之15號一樓",20000,"獨資","吳震鵬",1120113,"1120900183"
2455,"宜蘭縣","92493945","億旗企業社","宜蘭縣羅東鎮賢文里興東路93-2號一樓",200000,"獨資","鍾乙旗",1120106,"1120900067"
2456,"宜蘭縣","92493950","億為企業社","宜蘭縣羅東鎮漢民里民權路205號一樓",200000,"獨資","鍾乙旗",1120107,"1120900107"
2457,"宜蘭縣","92494085","天野咖啡商行笑也店","宜蘭縣蘇澳鎮南建里學府路105巷31-6號一樓",200000,"獨資組織分支機構","邱雅芳",1120106,"1120900053"
2458,"宜蘭縣","92494796","無理炸雞商行","宜蘭縣羅東鎮賢文里公正路171巷6-2號",50000,"獨資","鄞軒俊",1120106,"1120900069"
2459,"宜蘭縣","92494825","惠恩企業社","宜蘭縣五結鄉五結村五結中路二段361巷21號一號",200000,"獨資","林宜勇",1120110,"1120900124"
2460,"宜蘭縣","92495113","誠禹工程企業社","宜蘭縣員山鄉員山村嵐峰路三段449巷5號一樓",50000,"獨資","徐仲程",1120111,"1120900152"
2461,"宜蘭縣","99261738","川本汽車企業社","宜蘭縣員山鄉深溝村深洲路１號",20000,"獨資","林何卿",1120106,"1120900017"
2462,"宜蘭縣","99484512","信寬工程行","宜蘭縣礁溪鄉龍潭村龍泉路二巷七二之二號",200000,"獨資","陳銀添",1120113,"1120900184"
2463,"宜蘭縣","99780197","春義農產行","宜蘭縣三星鄉貴林村尚貴路二段9巷15號一樓",150000,"獨資","黃春義",1120111,"1120900143"
2464,"宜蘭縣","99780204","昭洋海產行","宜蘭縣宜蘭市建業里建業路92巷57號一樓",30000,"獨資","張慧瓊",1120131,"1120900269"
2465,"苗栗縣","05460299","鴻翔企業行","苗栗縣三義鄉廣盛村9鄰中正路162號",100000,"獨資","趙福華",1120107,"1121000082"
2466,"苗栗縣","09259850","德豐建材五金行","苗栗縣頭份市民族里５鄰自強路２９７號１樓",300000,"獨資","劉美玉",1120118,"1121000206"
2467,"苗栗縣","17338631","皇家當舖","苗栗縣竹南鎮中華里環市路二段269號",1500000,"獨資","陳雅萍",1120117,"1121000190"
2468,"苗栗縣","19203011","金盈企業社","苗栗縣竹南鎮龍鳳里5鄰山寮57之1號",100000,"獨資","林永金",1120110,"1121000065"
2469,"苗栗縣","19867544","瑭宣才藝音樂教社","苗栗縣苑裡鎮客庄里中正路97號",5000,"獨資","劉阜芸",1120130,"1121000236"
2470,"苗栗縣","25205655","嘉和汽車修配廠","苗栗縣苑裡鎮田心里5鄰52–3號",200000,"獨資","鄭居和",1120117,"1121000186"
2471,"苗栗縣","25215176","畯暘企業社","苗栗縣竹南鎮新南里新南街152號3樓",200000,"獨資","鍾慶樺",1120131,"1121000246"
2472,"苗栗縣","38815005","石圍墻休閒農場","苗栗縣公館鄉福基村6鄰福基143之3號1樓",240000,"獨資","劉涂惠琴",1120111,"1121000132"
2473,"苗栗縣","38817475","五色鳥活力村","苗栗縣銅鑼鄉九湖村銅科南路6號",200000,"獨資","葉冠鈴",1120103,"1121000018"
2474,"苗栗縣","38987858","竣泓油漆工程行","苗栗縣公館鄉館中村仁愛路一段24號1樓",3000000,"獨資","黃丹伶",1120111,"1121000139"
2475,"苗栗縣","39674670","相祺企業社","苗栗縣三灣鄉大坪村3鄰大坪林26之3號",248000,"合夥","黃開相",1120119,"1121000211"
2476,"苗栗縣","45689361","宏基行","苗栗縣頭份市頭份里5鄰正興路770巷9號1樓",1200000,"獨資","詹素琴",1120104,"1121000040"
2477,"苗栗縣","45786737","松利商行","苗栗縣竹南鎮大厝里環市路1段23號",200000,"合夥","呂宗穎",1120104,"1121000034"
2478,"苗栗縣","45830945","晶鈺彩光照明工業社","苗栗縣竹南鎮聖福里忠孝街１號",230000,"獨資","林家銘",1120104,"1121000028"
2479,"苗栗縣","47437905","貝奇工作坊","苗栗縣頭份市民族里中華路951號8樓",200000,"獨資","鄭昀欣",1120131,"1121000251"
2480,"苗栗縣","47444461","好客在一起工作坊","苗栗縣南庄鄉西村中山路116號",1600000,"獨資","劉英華",1120105,"1121000052"
2481,"苗栗縣","47599416","翔大工程行","苗栗縣頭份市合興里10鄰八德二路40之8號1樓",5200000,"合夥","彭全翔",1120116,"1121000172"
2482,"苗栗縣","47600194","中弘商行","苗栗縣公館鄉館中村大同路243號1樓",2000000,"合夥","王冠文",1120103,"1121000004"
2483,"苗栗縣","47600309","安兆企業社","苗栗縣苗栗市福麗里33鄰忠孝56號1樓",100000,"合夥","羅建春",1120104,"1121000027"
2484,"苗栗縣","47600883","大進國際商行","苗栗縣竹南鎮正南里民治街45號",200000,"獨資","詹雅雯",1120104,"1121000029"
2485,"苗栗縣","47601855","鈞逸室內裝修工程行","苗栗縣卓蘭鎮新厝里中正路17號1樓",200000,"合夥","宋宇哲",1120104,"1121000005"
2486,"苗栗縣","47605607","英明工程行","苗栗縣公館鄉中義村12鄰284之1號",200000,"獨資","葉英",1120117,"1121000163"
2487,"苗栗縣","47608061","宏昕商行","苗栗縣頭份市民權里7鄰東民路57號1樓",200000,"獨資","彭炫俊",1120106,"1121000074"
2488,"苗栗縣","49227807","泉興商店","苗栗縣通霄鎮烏眉里3鄰26號",3000,"獨資","邱信祥",1120117,"1121000189"
2489,"苗栗縣","49761940","慶豐糖菓行","苗栗縣苗栗市嘉盛里19鄰育英街39號",5000,"獨資","吳正棨",1120107,"1121000089"
2490,"苗栗縣","50531361","鴻耀油漆工程行","苗栗縣竹南鎮山佳里光復路536號15樓之5",200000,"獨資","紀軍鴻",1120105,"1121000021"
2491,"苗栗縣","72464936","天門冬企業社","苗栗縣苗栗市維新里14鄰僑育街76號1樓",240000,"獨資","陳燕堂",1120113,"1121000152"
2492,"苗栗縣","72468567","元利木箱行","苗栗縣苑裡鎮南勢里11鄰南勢138之1號",5500000,"獨資","陳永順",1120109,"1121000095"
2493,"苗栗縣","72468948","鉅辰商行","苗栗縣頭份市民權里7鄰東民路57號",200000,"獨資","方羽榕",1120106,"1121000072"
2494,"苗栗縣","72469860","宴京港式燒臘店","苗栗縣竹南鎮大厝里環市路一段31號1樓",200000,"獨資","陳定富",1120112,"1121000148"
2495,"苗栗縣","76933621","瑞成機車行","苗栗縣竹南鎮中港里12鄰中正路459號",5000,"獨資","楊棟智",1120104,"1121000026"
2496,"苗栗縣","80968880","比浩民宿","苗栗縣泰安鄉士林村6鄰馬那邦42之2號",3000,"獨資","江忠躍",1120130,"1121000234"
2497,"苗栗縣","82380859","浪人鐵板燒","苗栗縣竹南鎮營盤里9鄰磚仔窰27號",50000,"獨資","紀光軒",1120116,"1121000169"
2498,"苗栗縣","82498230","維鴻工程行","苗栗縣苑裡鎮苑東里18鄰青山巷15號",200000,"獨資","陳鴻德",1120131,"1121000222"
2499,"苗栗縣","82558813","夏綠蒂飾品","苗栗縣頭份市信義里中正路53號",10000,"獨資","謝采樺",1120106,"1121000068"
2500,"苗栗縣","82560753","尋味粥飯麵食館","苗栗縣竹南鎮大厝里中正路263號1樓",100000,"獨資","陳弘鈞",1120111,"1121000101"
2501,"苗栗縣","82562197","來就補玻璃行","苗栗縣頭份市新華里中正一路212號1樓",200000,"獨資","王瑋豪",1120110,"1121000123"
2502,"苗栗縣","82562416","皇偉企業社","苗栗縣苗栗市恭敬里中正路1090號3樓之27",1680000,"獨資","陳韋銘",1120130,"1121000235"
2503,"苗栗縣","82563463","宇翔配管工程行","苗栗縣頭份市新華里18鄰六合二村59號",248000,"獨資","吳副余",1120119,"1121000216"
2504,"苗栗縣","83356250","鄉親好自助餐","苗栗縣竹南鎮山佳里8鄰光復路520號1樓",3000,"獨資","莊瑞成",1120107,"1121000085"
2505,"苗栗縣","83358200","台福資訊顧問社","苗栗縣竹南鎮中美里15鄰復興路547巷119弄7號",10000,"獨資","謝誼樺",1120118,"1121000207"
2506,"苗栗縣","87049959","惠揚創意生活館","苗栗縣竹南鎮照南里忠義街95號1樓",200000,"合夥","鍾宜璁",1120130,"1121000219"
2507,"苗栗縣","87058210","老仔爌肉飯","苗栗縣苑裡鎮苑南里2鄰為公路14號",30000,"獨資","陳嘉翎",1120112,"1121000130"
2508,"苗栗縣","87059506","晶享精品","苗栗縣頭份市東庄里6鄰昌隆一街292號1樓",100000,"獨資","王志榮",1120110,"1121000100"
2509,"苗栗縣","87059766","江小咪商行","苗栗縣苗栗市維祥里22鄰維勝街32巷16弄23號",100000,"合夥","江怡霈",1120105,"1121000053"
2510,"苗栗縣","87223507","丹龍企業社","苗栗縣苗栗市勝利里金陽街30號7樓",200000,"獨資","邱湋程",1120110,"1121000121"
2511,"苗栗縣","87226384","長久精品","苗栗縣苗栗市福安里22鄰新村135號",2000,"獨資","羅嘉文",1120106,"1121000063"
2512,"苗栗縣","88486598","香濃寵物用品工作室","苗栗縣頭份市東庄里東民路172號3樓",50000,"獨資","黃紫研",1120103,"1121000009"
2513,"苗栗縣","88489217","華宇企業社","苗栗縣頭份市興隆里華興街25-1號1樓",200000,"獨資","洪雅華",1120118,"1121000193"
2514,"苗栗縣","88492515","陳年舊事食藝舘","苗栗縣頭份市自強里信義路114號",200000,"獨資","張柏揚",1120106,"1121000067"
2515,"苗栗縣","88492965","君首櫻桃鴨","苗栗縣頭份市新華里中正一路220號",20000,"合夥","袁家興",1120113,"1121000155"
2516,"苗栗縣","88492986","勝穎商行","苗栗縣頭份市田寮里北田街60巷1號3樓",200000,"獨資","鍾佳倫",1120109,"1121000105"
2517,"苗栗縣","88494648","鼎昌起重工程行","苗栗縣後龍鎮福寧里7鄰烏眉75號1樓",200000,"合夥","林登鋐",1120119,"1121000214"
2518,"苗栗縣","88715895","阿奴蔬果","苗栗縣三義鄉廣盛村28鄰光復路17號",168000,"獨資","張舜瑋",1120118,"1121000200"
2519,"苗栗縣","88717612","湘涵養生會館","苗栗縣頭份市合興里中央路608號",150000,"獨資","鐘靈王",1120131,"1121000243"
2520,"苗栗縣","88720638","珍珠泰式養生館","苗栗縣頭份市民權里東興路133號1樓",50000,"獨資","張慧貽",1120106,"1121000064"
2521,"苗栗縣","88720757","艾瑪餐坊","苗栗縣竹南鎮正南里環市路一段160號",50000,"獨資","吳珵玲",1120110,"1121000125"
2522,"苗栗縣","88724986","維芮髮藝名店","苗栗縣頭份市東庄里東民一街7號1樓",2000,"獨資","謝兆峰",1120131,"1121000255"
2523,"苗栗縣","88725845","蒂菓寵物館","苗栗縣頭份市自強里自強路16號",5000,"獨資","曾麗萍",1120117,"1121000191"
2524,"苗栗縣","88726181","甜蘊冰淇淋","苗栗縣三義鄉勝興村13鄰68號",200000,"合夥","游雅淳",1120130,"1121000229"
2525,"苗栗縣","88726393","啟點運動工作室","苗栗縣頭份市東庄里忠孝一路70號1樓",1000000,"合夥","李志鴻",1120111,"1121000137"
2526,"苗栗縣","88726416","那伊魯灣風味小吃","苗栗縣南庄鄉蓬萊村17鄰小坪19-3號",10000,"獨資","章進乾",1120112,"1121000143"
2527,"苗栗縣","88726513","馬旦企業社","苗栗縣頭份市忠孝里光明街12巷8號",200000,"獨資","邱清正",1120103,"1121000014"
2528,"苗栗縣","88731207","懂車帝企業社","苗栗縣頭份市民權里10鄰自強路二段55號1樓",100000,"獨資","陳文濱",1120119,"1121000215"
2529,"苗栗縣","88732297","千希工坊","苗栗縣竹南鎮竹南里民權街13號5樓",3000,"獨資","朱子謙",1120119,"1121000225"
2530,"苗栗縣","91373274","幸雀服飾商行","苗栗縣頭份市中興里育英街45號",100000,"合夥","李幸雀",1120110,"1121000117"
2531,"苗栗縣","99366542","清泉休閒酒莊","苗栗縣銅鑼鄉中平村5鄰中平76之1號",1000000,"合夥","謝芳縈",1120103,"1121000007"
2532,"苗栗縣","99853557","佛光葬儀社","苗栗縣頭份市新華里中正一路525號5樓",5000,"獨資","張錦盛",1120105,"1121000051"
2533,"彰化縣","05915221","全盛行","彰化縣花壇鄉花壇村花壇街３９８之１號",10000,"獨資","蕭連豐",1120103,"1120815020"
2534,"彰化縣","05923046","銘宏企業社","彰化縣線西鄉頂犁村頂犁路６３之１號",30000,"獨資","謝海銘",1120109,"1120815212"
2535,"彰化縣","05999925","宜興紙器行","彰化縣員林市中央里中央路1巷43號1樓",5000,"獨資","張永宜",1120104,"1120815053"
2536,"彰化縣","06349554","權威眼鏡行","彰化縣溪州鄉溪州村中央路三段二三五號",3000,"獨資","廖紹宇",1120104,"1120815097"
2537,"彰化縣","08351605","冠億珠寶銀樓","彰化縣北斗鎮居仁里斗苑路1段92號",300000,"獨資","吳介石",1120104,"1120815026"
2538,"彰化縣","08780280","新景文力工程行","彰化縣線西鄉下犁村下犁路１６號（限辦公室使用）",246000,"合夥","賴秀玉",1120103,"1120815005"
2539,"彰化縣","09184508","睿騰電器工程行","彰化縣員林市三橋里大榮街32巷2之1號1樓",1000000,"獨資","黃小蓁",1120119,"1120815393"
2540,"彰化縣","10931931","韋彭建設行","彰化縣彰化市新興里自強路27號3樓",100000,"獨資","王韋彭",1120131,"1120815449"
2541,"彰化縣","10951149","什麼茶冷飲店","彰化縣和美鎮和西里彰美路6段183號",3000,"獨資","廖品欣",1120104,"1120815099"
2542,"彰化縣","10952822","錢江工程行","彰化縣埔鹽鄉南新村好金路3巷24-30號",200000,"獨資","施陳圓",1120103,"1110824073"
2543,"彰化縣","13290761","葳臨肥料行","彰化縣埔心鄉埤腳村五通西路一三五號",6000,"獨資","黃綉葳",1120116,"1120815330"
2544,"彰化縣","13296028","巧味珍包子工作坊","彰化縣鹿港鎮玉順里中山路４０６號１樓",3000,"獨資","吳佳玲",1120116,"1120815339"
2545,"彰化縣","13725999","展望眼鏡行","彰化縣員林市萬年里萬年路1段206號",20000,"獨資","陳世明",1120107,"1120815185"
2546,"彰化縣","14623746","倍加企業社","彰化縣彰化市五權里自強南路22巷40號",200000,"合夥","阮曉春",1120103,"1120815034"
2547,"彰化縣","14630021","宏昌素食專賣店","彰化縣田尾鄉福田村光復路1段145巷23號1樓",50000,"獨資","蔡美楓",1120110,"1120815189"
2548,"彰化縣","17296409","鑫承泰工程行","彰化縣田尾鄉北曾村順圳巷524號",200000,"獨資","高泊瑜",1120112,"1120815274"
2549,"彰化縣","18130194","活石窯企業社","彰化縣員林市南平里台鳳路11巷58號1樓",150000,"獨資","歐陽立葶",1120104,"1120815062"
2550,"彰化縣","18189011","年青人眼鏡店","彰化縣員林市和平里中山路2段7號1、2樓",20000,"獨資","王鴻祐",1120105,"1120815123"
2551,"彰化縣","21493418","育成服飾行","彰化縣福興鄉大崙村大崙街５８之１號",36000,"獨資","李俊融",1120131,"1120815433"
2552,"彰化縣","21857141","廣宏油漆工程行","彰化縣和美鎮山犁里仁里路４３號１樓",200000,"獨資","洪登稘",1120103,"1120815014"
2553,"彰化縣","21891345","玴強鋼管鐵材行","彰化縣田中鎮復興里山腳路４段１０巷５８號１樓（限辦公室使用）",200000,"合夥","陳聰鑑",1120131,"1120815318"
2554,"彰化縣","25259912","喜喜髮廊","彰化縣員林市新興里新興街97號",50000,"獨資","陳映汝",1120105,"1110824001"
2555,"彰化縣","25363210","豐億禮儀社","彰化縣員林市溝皂里溝皂東街52號2樓",240000,"獨資","劉宗豪",1120117,"1120815347"
2556,"彰化縣","25365152","啟鵬企業社","彰化縣田中鎮新民里民族街27巷2弄38號1樓",150000,"獨資","許啓能",1120131,"1120815448"
2557,"彰化縣","25459806","壹路自助餐","彰化縣彰化市南瑤里天祥路17號",3000,"獨資","蔡駿騰",1120112,"1120815288"
2558,"彰化縣","26821002","建盛工業社","彰化縣伸港鄉海尾村海尾路136-11號",200000,"獨資","林煜軒",1120112,"1120815285"
2559,"彰化縣","26933344","大白鯊水產行","彰化縣芳苑鄉永興村永利中路111號1樓",200000,"獨資","洪聖凱",1120119,"1120815383"
2560,"彰化縣","26933442","軍宗工程行","彰化縣芬園鄉嘉興村嘉東街926號",200000,"獨資","吳偉誠",1120110,"1120815235"
2561,"彰化縣","26942499","三泰汽車材料行","彰化縣花壇鄉永春村永春街2巷臨79號",240000,"獨資","李宏仁",1120105,"1120815121"
2562,"彰化縣","26954001","舜成烤漆浪板企業社","彰化縣和美鎮竹營里忠信路27巷3號1樓",88000,"獨資","薛柏瑋",1120131,"1120815430"
2563,"彰化縣","38756630","統順工程行","彰化縣彰化市南安里彰馬路317號1樓",2500000,"獨資","蔡尚書",1120116,"1120815326"
2564,"彰化縣","38757976","聯鴻企業社","彰化縣彰化市桃源里公園路1段362巷24號",200000,"獨資","陳萌洲",1120130,"1120815405"
2565,"彰化縣","38758882","明聖工程行","彰化縣永靖鄉崙子村九分路340巷21號1樓",5000000,"合夥","鄭智銘",1120111,"1120815251"
2566,"彰化縣","38760466","宬睿企業社","彰化縣福興鄉橋頭村彰鹿路7段204巷160號",3000,"獨資","施銘鎧",1120131,"1120815423"
2567,"彰化縣","38763392","永福關懷禮儀","彰化縣田中鎮頂潭里員集路3段355號",160000,"獨資","陳廖鑾",1120118,"1120815370"
2568,"彰化縣","38807342","大衛影像工作室","彰化縣彰化市忠權里自立街206巷36號4樓",30000,"獨資","鄭慧瑜",1120107,"1120815191"
2569,"彰化縣","38926136","盛通車業","彰化縣永靖鄉五汴村中山路3段136號1樓",200000,"獨資","劉建宏",1120111,"1120815268"
2570,"彰化縣","38932329","億圓土木包工業","彰化縣芳苑鄉崙腳村和平路5號1樓",1000000,"合夥","賴芸湘",1120113,"1120815314"
