3067,"彰化縣","45580989","金珠企業社","彰化縣彰化市大竹里安溪東路5巷25號1樓",6000,"獨資","張金珠",1061024,"1060820786"
3068,"彰化縣","47359773","北晨電機工程行","彰化縣彰化市南興里中山路1段436巷90號",200000,"獨資","吳明忠",1061023,"1060820762"
3069,"彰化縣","47415000","佳昇工程行","彰化縣和美鎮月眉里和港路94巷111號",50000,"獨資","蔡佳宏",1061025,"1060820822"
3070,"彰化縣","47534907","御品園蛋品行","彰化縣二林鎮北平里同德街62號1樓",200000,"獨資","陳郁雄",1061017,"1060820645"
3071,"彰化縣","47565470","柏達冷飲店","彰化縣員林市忠孝里員水路2段460號1樓",100000,"獨資","陳守柏",1061018,"1060820667"
3072,"彰化縣","47615470","初原成衣商行","彰化縣員林市民生里民生路101號1樓",150000,"獨資","沈虔如",1061013,"1060820608"
3073,"彰化縣","72310807","軒聖興工業社","彰化縣彰化市磚磘里水源路407號",20000,"獨資","楊峻豪",1061027,"1060820874"
3074,"彰化縣","72387777","億達傢俱店","彰化縣北斗鎮中寮里中寮一路106巷3號1樓",240000,"獨資","李承翰",1061002,"1060820456"
3075,"彰化縣","72387782","丰聚企業社","彰化縣彰化市西興里自強南路449號",100000,"獨資","吳秉勲",1061002,"1060820458"
3076,"彰化縣","72387798","大眾行環保企業社","彰化縣和美鎮柑井里柑竹路448號",200000,"獨資","陳世男",1061002,"1060820460"
3077,"彰化縣","72387805","今瑞商行","彰化縣彰化市民權里民族路399號",200000,"獨資","張至揚",1061002,"1060820467"
3078,"彰化縣","72387827","河元商行","彰化縣鹿港鎮永安里復興路292號1樓",10000,"獨資","粘雅惠",1061003,"1060820478"
3079,"彰化縣","72387832","喬比精品社","彰化縣彰化市彰安里中正路2段503巷18-13號",60000,"獨資","賴正健",1061003,"1060820482"
3080,"彰化縣","72387848","真女人服飾店","彰化縣彰化市下廍里建國北路113號1樓",100000,"獨資","何亞軒",1061003,"1060820486"
3081,"彰化縣","72387853","看看早午餐","彰化縣員林市中正里育英路37-24號1樓",30000,"獨資","胡苗睿",1061003,"1060820489"
3082,"彰化縣","72387869","翔順環保工程行","彰化縣秀水鄉馬興村雅東巷20之2號",230000,"獨資","王明傑",1061003,"1060820492"
3083,"彰化縣","72387875","昇普企業社","彰化縣芬園鄉進芬村中華路105號1樓",200000,"獨資","陳國龍",1061003,"1060820491"
3084,"彰化縣","72387880","欣貿企業社","彰化縣秀水鄉安溪村張厝巷32號",240000,"獨資","張倩茹",1061005,"1060820503"
3085,"彰化縣","72387896","華陽仙果企業社","彰化縣員林市振興里山腳路2段522巷35號3樓",50000,"獨資","劉乃熏",1061005,"1060820440"
3086,"彰化縣","72387903","食膳鍋火鍋","彰化縣員林市三多里大同路2段226號",100000,"獨資","賴志昀",1061005,"1060820499"
3087,"彰化縣","72387919","電金寶綠能電動車","彰化縣鹿港鎮頂番里頂草路1段78號",100000,"獨資","駱妍禎",1061005,"1060820507"
3088,"彰化縣","72387925","喬伊咖啡","彰化縣溪州鄉溪州村中山路3段57巷9號",100000,"獨資","陳俊禎",1061005,"1060820506"
3089,"彰化縣","72387930","郁春畜牧場","彰化縣芳苑鄉後寮村斗苑路頂後段1巷21弄20號1樓",200000,"獨資","洪工立",1061005,"1060820511"
3090,"彰化縣","72387946","幸丸手作珈琲","彰化縣溪湖鎮光華里二溪路1段1號1樓",100000,"獨資","陳競宇",1061005,"1060820510"
3091,"彰化縣","72387951","新五服飾","彰化縣彰化市大同里永樂街46號",10000,"獨資","吳承汶",1061005,"1060820515"
3092,"彰化縣","72387967","富轔農產行","彰化縣田尾鄉南曾村富農路2段141號",240000,"獨資","黃明遠",1061005,"1060820513"
3093,"彰化縣","72387973","騰興企業社","彰化縣二水鄉復興村員集路5段142號1樓",50000,"獨資","陳良瑋",1061005,"1060820518"
3094,"彰化縣","72387988","東晟水電工程行","彰化縣埤頭鄉永豊村崙子南路207-1號1樓",200000,"獨資","林正民",1061005,"1060820522"
3095,"彰化縣","72387994","雄泰羅漢水族行","彰化縣溪湖鎮頂庄里崙子脚路臨13之30號",100000,"獨資","陳威男",1061005,"1060820523"
3096,"彰化縣","72388001","金客來商行","彰化縣溪湖鎮頂庄里崙子脚路臨5之5號",150000,"獨資","謝正祥",1061005,"1060820525"
3097,"彰化縣","72388017","松明園農產行","彰化縣田尾鄉新生村延平路375號1樓",220000,"獨資","范垂墻",1061005,"1060820524"
3098,"彰化縣","72388023","格律楹運動工作室","彰化縣花壇鄉白沙村大厝巷40弄5號",60000,"獨資","李柏維",1061006,"1060820533"
3099,"彰化縣","72388038","億承工程行","彰化縣社頭鄉協和村山腳路4段91巷77弄11號",168000,"獨資","馮飛",1061006,"1060820537"
3100,"彰化縣","72388059","祐千文具行","彰化縣田中鎮新民里四維街18號1樓",200000,"獨資","顏珮鈺",1061006,"1060820527"
3101,"彰化縣","72388065","東家電器行","彰化縣彰化市五權里自強南路22巷25-3號",180000,"獨資","劉佑佐",1061006,"1060820540"
3102,"彰化縣","72388071","集賸整合行銷工作室","彰化縣彰化市磚磘里彰草路919號",200000,"合夥","王麒翔",1061006,"1060820546"
3103,"彰化縣","72388086","王者室內裝修工作室","彰化縣彰化市延和里英士路21巷10號",150000,"獨資","黄宥升",1061006,"1060820548"
3104,"彰化縣","72388092","萱滿商行","彰化縣彰化市莿桐里彰水路187-3號",50000,"獨資","賴揚凱",1061006,"1060820545"
3105,"彰化縣","72388109","臺灣優勢切削工具","彰化縣員林市鎮興里山腳路3段70號",220000,"獨資","林宏閔",1061006,"1060820554"
3106,"彰化縣","72388115","零八新韓食餐飲店","彰化縣員林市新興里育英路84號",200000,"合夥","林家瑋",1061006,"1060820558"
3107,"彰化縣","72388121","麗堡園藝","彰化縣員林市中央里中央路372巷16號",200000,"獨資","陳秋月",1061006,"1060820559"
3108,"彰化縣","72388136","信暉車業","彰化縣和美鎮和東里仁美路220號1樓",10000,"獨資","王政信",1061011,"1060820567"
3109,"彰化縣","72388142","全佑不銹鋼企業社","彰化縣永靖鄉湳墘村四湳路211巷3號",200000,"獨資","林泰全",1061011,"1060820574"
3110,"彰化縣","72388157","田覓町商行","彰化縣田中鎮中潭里建國路210巷12號1樓",200000,"獨資","蕭光志",1061012,"1060820577"
3111,"彰化縣","72388163","阿棋鮮果行","彰化縣大村鄉大村村仁愛街122號",100000,"獨資","陳國棋",1061012,"1060820585"
3112,"彰化縣","72388179","詮盈運動工作室","彰化縣花壇鄉長春村福德巷19弄15號1樓",100000,"獨資","李昱弘",1061012,"1060820586"
3113,"彰化縣","72388184","八八八小吃店","彰化縣大村鄉美港村中山路1段93號",100000,"獨資","吳雅雯",1061012,"1060820590"
3114,"彰化縣","72388190","巧鑫商行","彰化縣田中鎮新庄里中山街213巷3號1樓",50000,"獨資","陳柏翰",1061012,"1060820596"
3115,"彰化縣","72388207","豪傳奇食品企業社","彰化縣二林鎮東和里中正路41號1樓",30000,"獨資","張文嘉",1061012,"1060820600"
3116,"彰化縣","72388213","新大眼鏡行","彰化縣二林鎮北平里二溪路1段47號",230000,"獨資","歐志宇",1061013,"1060820602"
3117,"彰化縣","72388229","泓匠商行","彰化縣彰化市阿夷里泰豐街83號1樓",200000,"獨資","陳文通",1061013,"1060820603"
3118,"彰化縣","72388234","建豐水電工程行","彰化縣彰化市新興里辭修北路192號1樓",200000,"獨資","黃建謀",1061013,"1060820605"
3119,"彰化縣","72388240","富壽農產行","彰化縣田中鎮碧峯里山脚路新厝巷31-51號1樓",220000,"獨資","陳啓川",1061013,"1060820613"
3120,"彰化縣","72388255","勝元商業社","彰化縣花壇鄉南口村中山路2段297-21號1樓",230000,"獨資","王得凱",1061013,"1060820614"
3121,"彰化縣","72388261","香奈兒美容養生館","彰化縣二林鎮後厝里力行街67號1樓",100000,"獨資","陳秀蘭",1061013,"1060820620"
3122,"彰化縣","72388277","雅立休閒舞蹈工作室","彰化縣田中鎮新民里大福街17號3樓",200000,"獨資","李怡萱",1061013,"1060820625"
3123,"彰化縣","72388282","日新鮮花店","彰化縣彰化市崙平里曉陽路315號2樓",60000,"獨資","許瑜新",1061013,"1060820624"
3124,"彰化縣","72388298","嘉昌農產行","彰化縣埤頭鄉永豊村斗苑西路826號",150000,"獨資","陳嘉昌",1061013,"1060820622"
3125,"彰化縣","72388305","上益農產行","彰化縣和美鎮和西里道周路780巷22號1樓",200000,"獨資","黃昶洋",1061016,"1060820628"
3126,"彰化縣","72388311","衫朵拉時尚生活館","彰化縣彰化市香山里彰南路2段590巷12號",30000,"獨資","王詩偉",1061016,"1060820629"
3127,"彰化縣","72388327","連鵬畜牧場","彰化縣二林鎮中西里舊二路54號",200000,"獨資","洪連教",1061016,"1060820636"
3128,"彰化縣","72388332","永成農機行","彰化縣員林市新生里新生路27巷10-4號5樓",100000,"獨資","楊慶文",1061016,"1060820638"
3129,"彰化縣","72388353","冉冉人文茶飲商號","彰化縣彰化市香山里彰南路2段337號",100000,"獨資","謝偲鈴",1061017,"1060820656"
3130,"彰化縣","72388369","崧達植物工坊","彰化縣大村鄉大橋村中山路3段57巷20弄7號3樓",50000,"獨資","李姿儀",1061017,"1060820659"
3131,"彰化縣","72388375","暖暖法式手工甜點","彰化縣福興鄉三汴村番花路1段161號",5000,"獨資","李霈珊",1061017,"1060820665"
3132,"彰化縣","72388380","三本綢商行","彰化縣埔心鄉二重村瑤鳳路3段456號",100000,"獨資","黃懷慧",1061017,"1060820664"
3133,"彰化縣","72388396","信暉鋁門窗行","彰化縣溪湖鎮中山里大溪路1段501號",200000,"獨資","謝守仁",1061017,"1060820668"
3134,"彰化縣","72388403","力鵬青果行","彰化縣溪湖鎮汴頭里中興路77號",200000,"獨資","楊惠如",1061018,"1060820676"
3135,"彰化縣","72388419","風昇繪創意開發工作室","彰化縣彰化市萬安里建國南路56-1號8樓",5000,"獨資","陳安廉",1061018,"1060820686"
3136,"彰化縣","72388425","福康實業社","彰化縣二林鎮華崙里文明路20-12號",200000,"獨資","陳逸美",1061019,"1060820692"
3137,"彰化縣","72388430","祥福餅行","彰化縣田中鎮東路里復興路799號1樓",5000,"獨資","謝昌佑",1061019,"1060820689"
3138,"彰化縣","72388446","佳進金屬企業社","彰化縣線西鄉線西村中央路2段386巷115號",200000,"獨資","辛俊諭",1061019,"1060820700"
3139,"彰化縣","72388451","鴻富麵食館","彰化縣大村鄉大村村大仁路1段58號",100000,"獨資","賴榮洽",1061019,"1060820715"
3140,"彰化縣","72388467","夾來夾去禮品商行","彰化縣彰化市大同里永樂街130號",30000,"獨資","楊新發",1061019,"1060820719"
3141,"彰化縣","72388473","巧藝廣告實業社","彰化縣員林市鎮興里員東路1段74巷71號",200000,"獨資","徐乙甄",1061019,"1060820720"
3142,"彰化縣","72388488","鴻鑫實業社","彰化縣福興鄉外埔村外埔巷10-24號",200000,"獨資","張維勝",1061019,"1060820712"
3143,"彰化縣","72388494","巧貝拉企業社","彰化縣鹿港鎮頭崙里頂草路2段205號",50000,"獨資","鄭怡羚",1061019,"1060820714"
3144,"彰化縣","72388500","偉晨企業社","彰化縣北斗鎮西安里文子巷32-5號1樓",200000,"獨資","廖逢偉",1061019,"1060820716"
3145,"彰化縣","72388516","煉礦咖啡館","彰化縣彰化市新興里自強路42號1樓",1000000,"合夥","鄭建宏",1061019,"1060820709"
3146,"彰化縣","72388522","永泉淨能企業社","彰化縣芬園鄉茄荖村芬草路1段291巷27號",200000,"獨資","黃慧娜",1061020,"1060820727"
3147,"彰化縣","72388537","耀廣實業社","彰化縣埔鹽鄉出水村埔港路42-1號",200000,"獨資","陳耀明",1061020,"1060820730"
3148,"彰化縣","72388558","統合青果行","彰化縣彰化市忠權里自強南路138巷28號",100000,"獨資","杜錦福",1061020,"1060820743"
3149,"彰化縣","72388564","四川餐飲","彰化縣員林市三愛里大同路2段63號1樓",220000,"獨資","薛四川",1061023,"1060820749"
3150,"彰化縣","72388570","金瑞益銀樓","彰化縣溪州鄉溪州村復興路34號",20000,"獨資","謝瑞恩",1061023,"1060820757"
3151,"彰化縣","72388585","霏耀飲品店","彰化縣彰化市光復里中正路1段479號",8000,"獨資","陳耀政",1061023,"1060820756"
3152,"彰化縣","72388591","榮騰織品實業社","彰化縣和美鎮和西里彰美路6段177號",200000,"獨資","陳孝威",1061023,"1060820758"
3153,"彰化縣","72388608","米美米手工皂坊","彰化縣員林市崙雅里員水路1段363號",10000,"獨資","張惠美",1061023,"1060820763"
3154,"彰化縣","72388614","安豐商行","彰化縣社頭鄉埤斗村清興路28-1號",100000,"獨資","陳志雄",1061023,"1060820766"
3155,"彰化縣","72388620","班菓手作甜點","彰化縣員林市三橋里員林大道4段157號1樓",180000,"合夥","巫思瑩",1061023,"1060820688"
3156,"彰化縣","72388635","忠立工業社","彰化縣和美鎮和西里道周路592巷16號",30000,"獨資","謝志鴻",1061023,"1060820767"
3157,"彰化縣","72388641","璐爾斯精品服飾店","彰化縣員林市光明里光明街256號1樓",240000,"合夥","施元笠",1061023,"1060820768"
3158,"彰化縣","72388656","圓月餐屋","彰化縣彰化市萬壽里永興街27號1樓",80000,"獨資","林玲如",1061024,"1060820778"
3159,"彰化縣","72388662","禹潔農產行","彰化縣芬園鄉縣庄村彰南路2段731巷1號",200000,"獨資","杞文和",1061024,"1060820782"
3160,"彰化縣","72388678","品冠水電工程行","彰化縣秀水鄉金興村新興街207-1號1樓",200000,"獨資","林進華",1061024,"1060820779"
3161,"彰化縣","72388683","太偉園藝行","彰化縣埤頭鄉興農村中興巷82號",30000,"獨資","莊秉諺",1061024,"1060820765"
3162,"彰化縣","72388699","志銘工程行","彰化縣員林市惠來里光明街141巷34之3號4樓",100000,"獨資","黃振德",1061024,"1060820787"
3163,"彰化縣","72388706","昌旭企業社","彰化縣伸港鄉定興村彰新路7段402巷15號1樓",110000,"獨資","柯昶瑋",1061024,"1060820791"
3164,"彰化縣","72388712","奇樂選物販賣館","彰化縣溪湖鎮湖東里大溪路2段178號",200000,"獨資","梁妙如",1061024,"1060820798"
3165,"彰化縣","72388728","岳良車業","彰化縣員林市東和里員東路2段479號1樓",30000,"獨資","陳岳良",1061024,"1060820799"
3166,"彰化縣","72388733","東峰籐企業社","彰化縣田中鎮平和里山腳路5段76-1號1樓",200000,"獨資","林棱章",1061024,"1060820800"
3167,"彰化縣","72388749","大千農產行","彰化縣彰化市竹巷里彰南路4段565巷175號",100000,"獨資","林鴻章",1061025,"1060820808"
3168,"彰化縣","72388754","喬睿工程行","彰化縣鹿港鎮東崎里彰鹿路5段2巷105號",200000,"獨資","林宜芳",1061025,"1060820814"
3169,"彰化縣","72388760","鈞堯室內裝修工程行","彰化縣彰化市桃源里虎崗路3-5號",150000,"獨資","呂俊元",1061025,"1060820815"
3170,"彰化縣","72388776","沒睡飽早餐店","彰化縣彰化市興北里三民路203號",200000,"獨資","林韋慶",1061025,"1060820816"
3171,"彰化縣","72388781","芊澄輕食早午餐店","彰化縣員林市新生里新生路4號1樓",150000,"獨資","楊詩萱",1061026,"1060820830"
3172,"彰化縣","72388797","兩隻貓團購企業社","彰化縣彰化市南瑤里四維路48號1樓",50000,"獨資","李佳蓉",1061026,"1060820838"
3173,"彰化縣","72388804","益良商行","彰化縣彰化市延和里埔西街60巷20號1樓",100000,"獨資","劉益良",1061026,"1060820836"
3174,"彰化縣","72388810","豐頎企業社","彰化縣永靖鄉光雲村劉厝巷35弄100衖21號1樓",200000,"獨資","羅富貴",1061026,"1060820846"
3175,"彰化縣","72388826","帝壹工業社","彰化縣福興鄉元中村番花路1段763號1樓",100000,"獨資","郭坤發",1061026,"1060820847"
3176,"彰化縣","72388831","超異玩具行","彰化縣彰化市東興里東民街75號1樓",80000,"獨資","黄靖翔",1061026,"1060820850"
3177,"彰化縣","72388847","聚新企業社","彰化縣彰化市桃源里龍涎北路臨210號",220000,"獨資","曾莉莉",1061026,"1060820858"
3178,"彰化縣","72388852","趴趴複合式廚坊","彰化縣田中鎮新民里民族街55號1樓",3000,"獨資","潘美蓮",1061026,"1060820855"
3179,"彰化縣","72388868","妮可髮型藝術沙龍","彰化縣員林市新生里新義街215號1樓",10000,"獨資","謝佩吟",1061026,"1060820861"
3180,"彰化縣","72388874","九號食堂","彰化縣田中鎮北路里大社路1段12號1樓",200000,"獨資","張郁欣",1061026,"1060820805"
3181,"彰化縣","72388889","春風舒壓館","彰化縣大村鄉大橋村中山路3段78號",100000,"獨資","游明志",1061027,"1060820872"
3182,"彰化縣","72388895","木米茶飲","彰化縣彰化市永福里陳稜路3巷13號1樓",190000,"獨資","謝宜青",1061027,"1060820876"
3183,"彰化縣","72388902","安釪工業社","彰化縣埔心鄉瓦中村員鹿路1段51號",80000,"獨資","蕭竺君",1061027,"1060820879"
3184,"彰化縣","72388918","永樂咖啡","彰化縣彰化市東興里南郭路1段87號1樓",30000,"獨資","黃稜茹",1061027,"1060820880"
3185,"彰化縣","72388924","旭展企業行","彰化縣鹿港鎮東崎里東崎三巷19號1樓",200000,"獨資","許哲維",1061027,"1060820883"
3186,"彰化縣","72388939","沅軒商行","彰化縣和美鎮仁愛里鹿和路6段291號",100000,"獨資","黃偉誌",1061027,"1060820886"
3187,"彰化縣","72388945","抓不到商行","彰化縣彰化市長樂里中正路1段570號",100000,"獨資","郭峻瑋",1061030,"1060820837"
3188,"彰化縣","72388950","觀玄工程行","彰化縣田中鎮龍潭里大社路1段702巷81號",60000,"獨資","陳憲樺",1061030,"1060820844"
3189,"彰化縣","72388966","長春景觀設計","彰化縣鹿港鎮埔崙里自由路9號",200000,"獨資","李春良",1061030,"1060820889"
3190,"彰化縣","72388972","冠威商行","彰化縣社頭鄉平和村山腳路3段253號",6000,"獨資","楊婷文",1061030,"1060820903"
3191,"彰化縣","72388987","宇全禮儀社","彰化縣鹿港鎮頂厝里文成街31號1樓",100000,"獨資","施俊龍",1061031,"1060820910"
3192,"彰化縣","72388993","永德企業社","彰化縣秀水鄉福安村民意街93巷25弄11號",200000,"獨資","周奇宏",1061031,"1060820913"
3193,"彰化縣","72389000","萬鋐電氣行","彰化縣秀水鄉安東村中山路316號1樓",200000,"獨資","鄭光佑",1061031,"1060820919"
3194,"彰化縣","72389016","展業消防工程行","彰化縣彰化市崙平里建和街34巷10號1樓",200000,"獨資","張明毅",1061031,"1060820923"
3195,"彰化縣","72389022","虹晴小舖","彰化縣員林市中山里光明街366號",150000,"獨資","邱致嘉",1061031,"1060820924"
3196,"彰化縣","72389037","富隆企業社","彰化縣埔鹽鄉西湖村大新路2巷26-20號1樓",200000,"獨資","丁麗婷",1061020,"1060820732"
3197,"彰化縣","72389043","久益實業社","彰化縣秀水鄉鶴鳴村彰鹿路686號1樓",200000,"獨資","楊烱明",1061031,"1060820915"
3198,"彰化縣","72432956","萬達通興業社","彰化縣和美鎮中圍里彰新路3段373巷55號",200000,"獨資","林世濱",1061012,"1060820593"
3199,"彰化縣","72449963","台越小吃店","彰化縣埤頭鄉合興村彰水路2段969號",100000,"獨資","阮氏玉香",1061012,"1060820595"
3200,"彰化縣","72462108","竣麟企業社","彰化縣永靖鄉湳墘村忠心路42巷8-1號",100000,"獨資","蘇佩欣",1061006,"1060820544"
3201,"彰化縣","72477812","好酮學特殊食材行","彰化縣二林鎮北平里三和街186巷3號1樓",200000,"獨資","洪富珊",1061017,"1060820650"
3202,"彰化縣","72478740","東弘橡膠廠","彰化縣和美鎮大霞里彰和路3段354巷3號",200000,"獨資","謝民中",1061002,"1060820459"
3203,"彰化縣","72479163","興逢甲合菜便當社","彰化縣埔心鄉經口村柳橋西路215號之1",30000,"獨資","何國伶",1061012,"1060820575"
3204,"彰化縣","72480062","好氣氛文創館","彰化縣員林市忠孝里大同路1段7號1樓",50000,"獨資","劉祐誠",1061019,"1060820726"
3205,"彰化縣","72480648","維特通訊","彰化縣員林市仁美里靜修東路82-1號",200000,"獨資","李維凱",1061002,"1060820473"
3206,"彰化縣","72484617","亞瑟王健身房","彰化縣員林市惠來里中山路1段454號",60000,"獨資","廖祐晟",1061030,"1060820888"
3207,"彰化縣","77073162","皇信汽車修配廠","彰化縣和美鎮好修里和港路784號",240000,"獨資","黃椿峰",1061025,"1060820820"
3208,"彰化縣","83829146","有立工業社","彰化縣秀水鄉福安村福大巷52號",40000,"獨資","鄧梅玲",1061019,"1060820691"
3209,"南投縣","06092717","文榮汽車修配廠","南投縣水里鄉南光村中山路一段309號",240000,"獨資","柯友盛",1061019,"1060003113"
3210,"南投縣","39867830","鵝吉尚肥鵝燒烤店","南投縣埔里鎮東門里忠孝路245號",3000,"獨資","田翠如",1061013,"1060003059"
3211,"南投縣","72428290","鮮美味商行","南投縣名間鄉中山村頂廍巷17之10號1樓",200000,"獨資","陳俊雄",1061002,"1060002983"
3212,"南投縣","72428307","阿永木業行","南投縣南投市平山里彰南路三段2巷2號一樓",200000,"獨資","王天應",1061003,"1060002996"
3213,"南投縣","72428313","晶彩服飾","南投縣草屯鎮中山里中山街127號一樓",50000,"獨資","黃乙婷",1061003,"1060002998"
3214,"南投縣","72428329","上林工程行","南投縣草屯鎮上林里草溪路527巷30號一樓 ",200000,"獨資","李忠庭",1061006,"1060003014"
3215,"南投縣","72428334","振泰工業社","南投縣名間鄉新街村彰南路350之11號",200000,"獨資","蘇聖紘",1061006,"1060003017"
3216,"南投縣","72428340","麥子鄉村咖啡屋","南投縣草屯鎮敦和里信義街25號1樓",200000,"獨資","毛重儒",1061006,"1060003018"
3217,"南投縣","72428355","雅玲髮型美容坊","南投縣草屯鎮和平里太平路二段327號一樓",100000,"獨資","張雅玲",1061011,"1060003021"
3218,"南投縣","72428377","中正餐館","南投縣南投市營北里中正路234號1樓",30000,"獨資","蔡孟誠",1061011,"1060003028"
3219,"南投縣","72428382","晶采養生館","南投縣竹山鎮竹山里大明路167號一、二樓",10000,"獨資","林美玉",1061011,"1060003031"
3220,"南投縣","72428398","儀樺工程行","南投縣南投市福興里彰南路三段1308號",200000,"獨資","徐志弘",1061013,"1060003044"
3221,"南投縣","72428405","福興農產行","南投縣國姓鄉長福村大長路118號一樓",200000,"獨資","蘇文烜",1061013,"1060003047"
3222,"南投縣","72428411","程安農產行","南投縣魚池鄉東光村興善巷53之1號一樓",200000,"獨資","楊峻瑋",1061013,"1060003048"
3223,"南投縣","72428427","阿義農產行","南投縣集集鎮田寮里大石巷21之11號",50000,"獨資","賴哲義",1061013,"1060003049"
3224,"南投縣","72428432","貳零壹捌飲料店","南投縣埔里鎮東門里中正路328號一樓",200000,"獨資","吳佳頻",1061013,"1060003053"
3225,"南投縣","72428448","早堂早餐","南投縣草屯鎮中山里明賢街55號一樓",30000,"獨資","李曜達",1061016,"1060003064"
3226,"南投縣","72428453","元順企業社","南投縣草屯鎮御史里玉屏路162之10號",200000,"合夥","侯易儂",1061016,"1060003067"
3227,"南投縣","72428469","友順工程行","南投縣埔里鎮大城里大同街3之3號一樓",250000,"獨資","余至順",1061016,"1060003077"
3228,"南投縣","72428475","泉英晨食館","南投縣水里鄉鉅工村民族路426號",3000,"獨資","余世豪",1061017,"1060003084"
3229,"南投縣","72428480","捷特諾科技企業社","南投縣南投市康壽里彰南路二段174號一樓",248000,"獨資","黃雅芸",1061018,"1060003095"
3230,"南投縣","72428496","國芳農產行","南投縣草屯鎮北投里北投路文教巷75弄13號1樓",200000,"獨資","吳國芳",1061018,"1060003105"
3231,"南投縣","72428502","國風文化工作室","南投縣草屯鎮新庄里芬草路二段172之5號一樓",80000,"獨資","黃秋琪",1061019,"1060003106"
3232,"南投縣","72428518","曜紳工程行","南投縣埔里鎮珠格里隆生巷50弄4號",200000,"獨資","塗惠娟",1061019,"1060003109"
3233,"南投縣","72428524","阿首木藝工作室","南投縣南投市平山里平山一路三街28之6號一樓",100000,"獨資","張益首",1061019,"1060003110"
3234,"南投縣","72428539","糖果搬家起重行","南投縣草屯鎮敦和里仁愛街２１３巷４４號ㄧ樓",200000,"獨資","鄭琇帆",1061019,"1060003111"
3235,"南投縣","72428545","弘馳汽車修配廠","南投縣草屯鎮新豐里稻香路6之18號1樓",240000,"獨資","簡銘志",1061020,"1060003120"
3236,"南投縣","72428550","聖羅莎鞋店","南投縣草屯鎮和平里和興街21號",10000,"獨資","古惠雲",1061020,"1060003122"
3237,"南投縣","72428566","莎薇寵物時尚苑","南投縣草屯鎮明正里中山街349號一樓",10000,"獨資","程建宏",1061023,"1060003128"
3238,"南投縣","72428572","煜鈞水電工程行","南投縣南投市漳興里袓祠路106巷10號一樓",500000,"獨資","張渤元",1061023,"1060003131"
3239,"南投縣","72428587","智勝機電工程行","南投縣南投市康壽里復興路455號",240000,"獨資","張景淵",1061023,"1060003133"
3240,"南投縣","72428593","深水步海鮮蒸涮火鍋餐廳","南投縣埔里鎮西門里西安路一段133號",200000,"獨資","偕祐睿",1061025,"1060003144"
3241,"南投縣","72428600","富順商行","南投縣名間鄉中正村庄仔巷30之13號",200000,"獨資","黃宥榳",1061025,"1060003146"
3242,"南投縣","72428616","韓代頑童商行","南投縣埔里鎮大湳里振興巷1號一樓",50000,"獨資","羅偉君",1061025,"1060003147"
3243,"南投縣","72428622","日進不動產","南投縣草屯鎮山腳里民生一街46巷29號一樓",200000,"獨資","張淑梅",1061025,"1060003148"
3244,"南投縣","72428637","立群農產行","南投縣埔里鎮水頭里東潤路14之1號",3000,"獨資","余明清",1061026,"1060003155"
3245,"南投縣","72428643","山寶台灣好茶","南投縣埔里鎮南村里中山路4段106號一樓",220000,"獨資","游樹旺",1061026,"1060003162"
3246,"南投縣","72428658","宏諺企業社","南投縣埔里鎮杷城里民富一街13號一樓",200000,"獨資","黃子綺",1061027,"1060003167"
3247,"南投縣","72428664","北歐小舖","南投縣仁愛鄉大同村榮光巷9之9號",200000,"獨資","李明曄",1061027,"1060003172"
3248,"南投縣","72428670","樂福配件行","南投縣南投市彰仁里民族路255號1樓",50000,"獨資","陳薏婷",1061031,"1060003189"
3249,"南投縣","72428685","旭全行","南投縣埔里鎮鐵山里鐵山二巷17之6號",50000,"獨資","蔡正億",1061031,"1060003192"
3250,"南投縣","72428691","起風文創工房","南投縣南投市平和里信義街250巷1弄35號一樓",100000,"獨資","林昱君",1061031,"1060003199"
3251,"南投縣","72428708","蝴蝶麵包工坊","南投縣埔里鎮枇杷里樹人一街61號一樓",150000,"獨資","何維翔",1061031,"1060003203"
3252,"南投縣","72428714","玉華園家庭瘦身養生館","南投縣竹山鎮延祥里集山路三段258號",3000,"獨資","劉有朋",1061031,"1060003205"
3253,"南投縣","72477622","文英書局","南投縣南投市漳和里文林路71號一樓",50000,"獨資","陳瑞雲",1061003,"1060003004"
3254,"南投縣","72477637","大任行","南投縣南投市振興里中興路519之1號",200000,"獨資","謝森耀",1061003,"1060002999"
3255,"南投縣","72477643","竑軒飲料店","南投縣南投市三和里三和三路18號一樓",10000,"獨資","卓素燕",1061030,"1060003176"
3256,"南投縣","72482168","嘎巴暮暮會館","南投縣魚池鄉日月村中正路291號",200000,"獨資","毛靖恩",1061024,"1060003140"
3257,"雲林縣","47271496","小蠻牛企業社","雲林縣斗六市三平里西平路270巷21號1樓",80000,"獨資","林信佑",1061012,"1060089556"
3258,"雲林縣","47594475","愛瘋客通訊社","雲林縣虎尾鎮西安里中正路２８９號一樓",200000,"獨資","李駿宏",1061023,"1060089685"
3259,"雲林縣","72406937","禾昇實業社","雲林縣斗六市保庄里雲林路二段6巷77號1樓",60000,"獨資","陳昺成",1061002,"1060089486"
3260,"雲林縣","72406943","子宏商行","雲林縣水林鄉大溝村大溝路48號2樓",200000,"獨資","何汝育",1061002,"1060089489"
3261,"雲林縣","72406958","喆泓企業社","雲林縣水林鄉土厝村陳厝寮18之26號",200000,"獨資","陳柏翰",1061006,"1060089525"
