﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"2843","彰化縣","25359172","弘琪企業社","彰化縣福興鄉秀厝村秀安二街112巷206號1樓","200000","獨資","佘加木","1040818","1040819801"
"2844","彰化縣","25365300","順順農產行","彰化縣和美鎮地潭里彰新路6段289號","200000","獨資","姚水深","1040826","1040819957"
"2845","彰化縣","25383623","雨小姐精品行","彰化縣彰化市永生里民權路56號","56000","獨資","出瑋瑛","1040827","1040819985"
"2846","彰化縣","26918821","晶樂泰式養生舘","彰化縣員林市民生里南昌東路15號","200000","獨資","陳仙英","1040826","1040819963"
"2847","彰化縣","26929616","明妍精品店","彰化縣溪湖鎮大竹里彰水路3段94號","10000","獨資","王靜慧","1040817","1040819767"
"2848","彰化縣","26930297","勁翔電動自行車","彰化縣員林市東和里萬年路2段93號","50000","獨資","徐鳳鄉","1040819","1040819820"
"2849","彰化縣","26936813","眾發農產行","彰化縣芬園鄉茄荖村慶功街255巷71號","200000","獨資","張根派","1040820","1040819845"
"2850","彰化縣","26940422","心甜咖啡烘焙坊","彰化縣彰化市西安里民族路315巷22號","100000","獨資","陳叡琦","1040805","1040819490"
"2851","彰化縣","26941512","順立昌企業社","彰化縣員林市三條里員水路2段20號1樓","1500000","合夥","張智順","1040813","1040819679"
"2852","彰化縣","26941724","天祐生命禮儀社","彰化縣溪湖鎮河東里河興路51巷12號","40000","獨資","宋岳賓","1040812","1040819656"
"2853","彰化縣","32824745","雅韻餐飲店","彰化縣永靖鄉港西村中山路1段740號","200000","獨資","劉佳珍","1040807","1040819562"
"2854","彰化縣","38755870","蔗達人飲料店","彰化縣彰化市延平里大埔路567號","200000","獨資","張哲偉","1040807","1040819567"
"2855","彰化縣","38756300","芯蒂時尚實業社","彰化縣員林市南平里新生路580號1樓","500000","獨資","蕭渝穎","1040803","1040819372"
"2856","彰化縣","38757722","博士生技社","彰化縣彰化市南興里中央路25號1樓","200000","獨資","吳建青","1040805","1040819478"
"2857","彰化縣","38760162","晶泰樂泰式養生館","彰化縣員林市中山路2段590號","200000","獨資","陳仙英","1040826","1040819966"
"2858","彰化縣","38760748","茂展印刷科技廠","彰化縣彰化市西興里辭修路461巷32號","200000","合夥","葉冠杰","1040814","1040819731"
"2859","彰化縣","38764408","冠羿電信行","彰化縣鹿港鎮埔崙里中正路517號","220000","合夥","黃唯瑄","1040810","1040819572"
"2860","彰化縣","38922547","夜行者餐廳","彰化縣彰化市阿夷里金馬路1段618號1樓","200000","獨資","游心怡","1040814","1040819741"
"2861","彰化縣","38922835","三十張燒烤","彰化縣彰化市興北里三民路臨60號","50000","獨資","陳淑雲","1040813","1040819672"
"2862","彰化縣","38922949","台越美容工作室","彰化縣二林鎮後厝里斗苑路3段629號1樓","200000","獨資","胡氏梅香","1040825","1040819905"
"2863","彰化縣","38923118","一路發工程行","彰化縣芬園鄉芬園村芬草路2段151號1樓","200000","獨資","李銘宮","1040804","1040819416"
"2864","彰化縣","38924643","熱浪島南洋蔬食茶堂","彰化縣彰化市南瑤里民族路26號","240000","合夥","邱姝靜","1040807","1040819557"
"2865","彰化縣","38925208","博視家美學眼鏡館","彰化縣和美鎮和西里鹿和路6段439號1樓","200000","獨資","葉澤浩","1040826","1040819943"
"2866","彰化縣","38925333","富盛綠化服務坊","彰化縣彰化市和調里中山路3段121巷117弄15-5號1樓","200000","合夥","王珮青","1040812","1040819641"
"2867","彰化縣","38928373","常宏工程行","彰化縣線西鄉線西村中央路2段536巷26弄12號2樓","240000","獨資","潘秀閑","1040825","1040819908"
"2868","彰化縣","38929078","佑安小鋪","彰化縣彰化市南瑤里中正路2段780之6號1樓","100000","獨資","王柔鈞","1040805","1040819475"
"2869","彰化縣","38929859","生活家原料館","彰化縣員林市新生里員鹿路120號","200000","獨資","王順程","1040803","1040819391"
"2870","彰化縣","38930758","秋茂企業社","彰化縣北斗鎮大新里大新路145號","200000","合夥","陳尚文","1040828","1040820004"
"2871","彰化縣","38930764","尚鮮平價燒烤","彰化縣鹿港鎮埔崙里鹿草路1段290號","20000","合夥","鄭進富","1040807","1040819555"
"2872","彰化縣","38931638","新越香視聽館","彰化縣溪湖鎮北勢里二溪路2段94號","3000","獨資","鄭永發","1040817","1040819765"
"2873","彰化縣","38932616","和晴企業社","彰化縣花壇鄉白沙村觀音巷80弄4-45號1樓","1050000","獨資","王美子","1040810","1040819596"
"2874","彰化縣","38935199","興新眼鏡行","彰化縣和美鎮和西里彰美路6段139號1樓","248000","獨資","施惠丹","1040825","1040819917"
"2875","彰化縣","38937231","承祐企業社","彰化縣社頭鄉湳底村湳底一巷188號1樓","120000","獨資","劉福貴","1040803","1040819404"
"2876","彰化縣","39668585","晶晶小吃店","彰化縣和美鎮竹營里和頭路156號","3000","獨資","蕭啓君","1040820","1040819846"
"2877","彰化縣","39763048","元捷水電工程行","彰化縣秀水鄉金興村番花路臨45之1號","100000","獨資","洪啟勝","1040810","1040819597"
"2878","彰化縣","39765030","晶樂泰式養生舘中山分店","彰化縣員林市中山路2段434、436號","200000","獨資組織分支機構","陳仙英","1040826","1040819965"
"2879","彰化縣","39765221","樂甜食品行","彰化縣員林市忠孝里員水路2段426號","6000","獨資","廖淑玲","1040824","1040819887"
"2880","彰化縣","39765355","源興農產行","彰化縣花壇鄉永春村彰員路1段391巷60號","100000","獨資","黃清林","1040817","1040819757"
"2881","彰化縣","39768894","丸全商行","彰化縣員林市三條里員水路2段282巷11弄6號","200000","獨資","張素綿","1040826","1040819940"
"2882","彰化縣","39769269","咪咪健康養生會館","彰化縣花壇鄉南口村中山路2段331號","10000","獨資","林德馨","1040813","1040819700"
"2883","彰化縣","39769731","富樂美商行","彰化縣彰化市茄南里茄苳路1段303巷74號5樓之1","200000","獨資","董嘉珍","1040805","1040819486"
"2884","彰化縣","39770189","大大麵食館","彰化縣彰化市復興里竹和路122號","10000","獨資","王佐任","1040824","1040819880"
"2885","彰化縣","39771477","鑫進快餐店","彰化縣彰化市忠權里彰美路1段211號","10000","獨資","唐志輝","1040814","1040819744"
"2886","彰化縣","39771498","宏晉精密軸心企業社","彰化縣彰化市崙平里建和街75號1樓","2500000","合夥","紀宗良","1040811","1040819620"
"2887","彰化縣","39771700","磐石精密五金商行","彰化縣福興鄉福興村福興路87巷56號","1000000","獨資","蘇俊綸","1040825","1040819923"
"2888","彰化縣","39773334","發發發允得商行","彰化縣彰化市西安里曉陽路106號","5000","獨資","許世欣","1040805","1040819459"
"2889","彰化縣","39773405","億利泰印刷行","彰化縣線西鄉頂庄村頂庄路臨131號","100000","獨資","林建宏","1040803","1040819380"
"2890","彰化縣","39773910","花壇阿和肉羹店","彰化縣花壇鄉花壇村中山路1段393號1樓","60000","獨資","張明和","1040821","1040819849"
"2891","彰化縣","39776228","寶來發彩券行","彰化縣北斗鎮東光里斗中路920號","10000","獨資","林正紹","1040825","1040819922"
"2892","彰化縣","39776851","來王彩券行","彰化縣和美鎮和北里彰美路6段128號1樓","10000","獨資","王筑瓔","1040811","1040819624"
"2893","彰化縣","39777325","越緣美容工作室","彰化縣永靖鄉五汴村中山路3段358號","200000","獨資","林政億","1040831","1040820029"
"2894","彰化縣","39820343","韓園韓式料理館","彰化縣員林市中山里中山路1段726、728號","100000","獨資","姜賢蘭","1040826","1040819971"
"2895","彰化縣","39946265","百年齡實業社","彰化縣彰化市東興里東民街32號","200000","獨資","游勝凱","1040811","1040819630"
"2896","彰化縣","39946504","在地商行","彰化縣埤頭鄉合興村斗苑西路283號1樓","100000","獨資","歐雅惠","1040819","1040819817"
"2897","彰化縣","39949100","王阿鎮水果行","彰化縣芬園鄉舊社村彰南路5段945巷26弄6號","200000","獨資","王茂雄","1040810","1040819593"
"2898","彰化縣","45206132","迪迪鬆餅店","彰化縣大村鄉擺塘村擺塘巷8-17號","100000","獨資","詹秀香","1040806","1040819501"
"2899","彰化縣","45214793","隆運商行","彰化縣彰化市富貴里華山路２１７巷９弄９號（限辦公室使用）","12000","獨資","周佰雄","1040805","1040819452"
"2900","彰化縣","45309242","永昌彩券行","彰化縣員林市民生里永昌街52號1樓","50000","獨資","陳彥友","1040812","1040819653"
"2901","彰化縣","45340356","鑫來快餐店","彰化縣彰化市光南里旭光路３３７號１樓","5000","獨資","李麗紅","1040814","1040819742"
"2902","彰化縣","45350332","聿泩科技實業社","彰化縣彰化市華陽里南郭路１段１９１巷３６號１樓","200000","獨資","江慧卿","1040814","1040819714"
"2903","彰化縣","45425241","喬泰企業社","彰化縣花壇鄉白沙村溪北街５１號１樓","200000","獨資","唐筠婷","1040818","1040819784"
"2904","彰化縣","45448928","穩發行","彰化縣彰化市南瑤里民族路５３號","60000","獨資","陳穩竹","1040831","1040820051"
"2905","彰化縣","45455602","崇華素料本舖","彰化縣彰化市興北里民生路４３８巷３９號１樓","3000","獨資","鍾施金枝","1040811","1040819617"
"2906","彰化縣","45471482","濬濂冰行","彰化縣彰化市福山里彰南路１段４２２號１樓","30000","獨資","洪秋東","1040825","1040819918"
"2907","彰化縣","45520907","宏易企業社","彰化縣彰化市茄南里茄苳路2段10巷臨29之6號","5800000","獨資","許誠泓","1040814","1040819728"
"2908","彰化縣","45532988","能立企業行","彰化縣彰化市古夷里金馬路1段72巷55弄22號","200000","獨資","林文能","1040803","1040819395"
"2909","彰化縣","45644626","台灣三頓國際生技企業","彰化縣芳苑鄉三合村斗苑路三合段１７２號","200000","獨資","顏志華","1040806","1040819491"
"2910","彰化縣","45654433","新進汽車專業商號","彰化縣彰化市莿桐里彰鹿路２６之１號１樓","300000","獨資","楊廷章","1040805","1040819485"
"2911","彰化縣","45664930","友誠商行","彰化縣花壇鄉金墩村東前巷４６號（限辦公室使用）","6000000","合夥","秀端","1040811","1040819625"
"2912","彰化縣","45673966","帥通電訊工程行","彰化縣社頭鄉舊社村清水岩路186-1號1樓","220000","獨資","蕭至宏","1040824","1040819901"
"2913","彰化縣","45679125","昱揚企業社","彰化縣二林鎮趙甲里安殿巷8號","4000000","獨資","張銘揚","1040818","1040819792"
"2914","彰化縣","45696969","義之初犬舍","彰化縣彰化市平和里中華西路５２６號１樓","200000","獨資","吳信雄","1040805","1040819465"
"2915","彰化縣","45713138","彰昱工業社","彰化縣鹿港鎮山崙里福崙街283巷15號","120000","合夥","黃詠真","1040817","1040819760"
"2916","彰化縣","45803567","健康元素水生活館","彰化縣彰化市南瑤里大埔路４８５巷１６８號","200000","獨資","江建德","1040806","1040819515"
"2917","彰化縣","45803594","良章農產行","彰化縣員林市民生里四維街20號1樓","200000","獨資","張良章","1040831","1040820056"
"2918","彰化縣","45808417","聚晟企業社","彰化縣埔心鄉義民村員鹿路２段５９０巷２２號１樓","200000","獨資","楊秋華","1040806","1040819522"
"2919","彰化縣","45810440","慈紫竹商行","彰化縣和美鎮山犁里愛和路２４０號１樓","30000","獨資","謝和家","1040826","1040819973"
"2920","彰化縣","45813024","恆佳飯包坊","彰化縣溪湖鎮光華里西環路３７２號","200000","獨資","蘇昱瑄","1040831","1040820036"
"2921","彰化縣","45818013","榮玉商行","彰化縣芬園鄉社口村彰南路４段７０號","10000","獨資","黃柏維","1040803","1040819412"
"2922","彰化縣","47225846","喬登閣美容館","彰化縣埔心鄉東門村中正路1段115、117號","200000","獨資","許心華","1040810","1040819595"
"2923","彰化縣","47267280","建成水電材料行","彰化縣彰化市台鳳里一心東街189巷4號","100000","獨資","林宏昌","1040813","1040819670"
"2924","彰化縣","47366373","正益工業社","彰化縣花壇鄉花壇村茄苳路61巷37號","200000","合夥","賴正鑫","1040804","1040819441"
"2925","彰化縣","47366824","上新皮飾行","彰化縣員林市光明里光明街318號1樓","60000","獨資","吳旻怡","1040812","1040819642"
"2926","彰化縣","47367056","阿那祭日式餐館","彰化縣彰化市文化里三民路390號1樓","100000","獨資","楊勝騰","1040825","1040819925"
"2927","彰化縣","47416079","彰化縣私立多麗美容美髮短期補習班","彰化縣員林市南平里南平街139號2樓","100000","獨資","楊雅萍","1040826","1040819949"
"2928","彰化縣","58007086","丸日肉商","彰化縣彰化市南門市場157號","5000","獨資","溫曾玉","1040813","1040819690"
"2929","彰化縣","58044006","大榮碾米工廠","彰化縣花壇鄉灣雅村彰員路1段826號","34000","獨資","謝金鳯","1040812","1040819657"
"2930","彰化縣","58092029","永大大旅社","彰化縣彰化市萬壽里中正路2段120號","10000","獨資","楊美苗","1040814","1040819746"
"2931","彰化縣","58119202","白梅冰果室","彰化縣彰化市長樂里中正路二段３５號","3000","獨資","吳必寬　　　","1040813","1040819675"
"2932","彰化縣","58183105","成美茶莊","彰化縣彰化市萬壽里中華路２４６號","3000","獨資","蔡金斌　　　","1040812","1040819646"
"2933","彰化縣","58256612","全通行","彰化縣彰化市萬壽里永興街十五號","3000","獨資","劉作祥","1040819","1040819815"
"2934","彰化縣","58324317","信美百貨行","彰化縣彰化市忠孝里辭修路72號","3000","獨資","陳暖","1040811","1040819629"
"2935","彰化縣","58338403","信發號","彰化縣芬園鄉同安村大彰路3段469號","3000","獨資","陳年春","1040817","1040819775"
"2936","彰化縣","58430921","奇美公路飯店","彰化縣彰化市華北里中山路２段３４２號１樓","3000","獨資","黄奇山","1040805","1040819472"
"2937","彰化縣","58432131","玉華珍餅行","彰化縣彰化市忠孝里辭修路244號","3000","獨資","陳惠珍","1040814","1040819710"
"2938","彰化縣","58432385","彰美珍","彰化縣彰化市永生里成功路４６號","3000","獨資","陳瑞東","1040807","1040819554"
"2939","彰化縣","58454900","勝世號","彰化縣芬園鄉茄荖村芬草路1段180號","3000","獨資","吳美員","1040828","1040820007"
"2940","彰化縣","58491905","順發餅舖","彰化縣彰化市南瑤里南瑤路４２號","3000","獨資","陳錦標","1040820","1040819844"
"2941","彰化縣","58509503","進興號","彰化縣芬園鄉溪頭村彰南路1段300號","3000","獨資","范炎爐","1040817","1040819759"
"2942","彰化縣","58519306","梅蘭居","彰化縣彰化市大同里太平街１３８號","3000","獨資","阮莊葉","1040813","1040819701"
"2943","彰化縣","58536614","新寶隆商店","彰化縣彰化市寶廍里寶路９７號","3000","獨資","施水棶","1040831","1040820016"
"2944","彰化縣","58540005","源成豆腐工廠","彰化縣芬園鄉社口村中正街６３號","6000","獨資","李碧英","1040831","1040820054"
"2945","彰化縣","58542518","瑞芳號","彰化縣彰化市國聖里國聖路１７５巷１２２號","5000","獨資","陳淑華","1040831","1040820055"
"2946","彰化縣","58569109","義發行","彰化縣芬園鄉溪頭村彰南路1段189號","3000","獨資","黃清文","1040811","1040819610"
"2947","彰化縣","58583708","源興飼料行","彰化縣芬園鄉社口村彰南路四段七六號","34000","獨資","楊桐鋒","1040818","1040819795"
"2948","彰化縣","58595704","溪頭成發行","彰化縣芬園鄉溪頭村碧園路1段20號","3000","獨資","張社源","1040813","1040819666"
"2949","彰化縣","59007660","啟津行","彰化縣伸港鄉新港村中正路１１１號","3000","獨資","林銘志","1040813","1040819692"
"2950","彰化縣","59024078","福編商店","彰化縣彰化市田中里田中路２１２巷７９號","6000","獨資","林義森","1040812","1040819649"
"2951","彰化縣","59030022","新芳裕號","彰化縣彰化市新興里彰美路1段156號","5000","獨資","許陳菊宴","1040811","1040819628"
"2952","彰化縣","59030521","仁和行","彰化縣彰化市永生里華山路60號","120000","獨資","吳乙封　","1040803","1040819394"
"2953","彰化縣","59031471","裕興商店","彰化縣芬園鄉社口村中正街６４號","3000","獨資","林世峰　　","1040806","1040819533"
"2954","彰化縣","59040507","中興商店","彰化縣芬園鄉圳墘村碧園路1段368號","3000","獨資","李雪定","1040803","1040819387"
"2955","彰化縣","59067651","立成乾果工廠","彰化縣員林市浮圳里員東路一段５３８巷４２號","30000","獨資","李張幸　　　","1040810","1040819583"
"2956","彰化縣","59071634","益裕製麵行","彰化縣永靖鄉湳港村竹巷18號","12000","獨資","蕭進裕","1040826","1040819956"
"2957","彰化縣","59091420","上立食品廠","彰化縣員林市溝皂里員集路2段389巷37號","230000","獨資","張國清","1040824","1040819888"
"2958","彰化縣","59119519","全香食品行","彰化縣北斗鎮新政里中華路221號","30000","獨資","劉明標","1040818","1040819803"
"2959","彰化縣","59159048","新美商店","彰化縣彰化市南瑤里中山路1段530巷40號","3000","獨資","吳生傳","1040819","1040819816"
"2960","彰化縣","59163958","庚申青菓店","彰化縣彰化市中央里太平街１３９號","3000","獨資","施小棋","1040805","1040819473"
"2961","彰化縣","59164627","欣義商號","彰化縣彰化市復興里中山路3段276巷35號","3000","獨資","楊敏　　　　","1040814","1040819707"
"2962","彰化縣","59168601","裕發餅行","彰化縣花壇鄉橋頭村中正路225號","3000","獨資","陳素專","1040814","1040819721"
"2963","彰化縣","59205161","寶珍香糖果行","彰化縣彰化市民權里永樂街１４９號","3000","獨資","周阿雲","1040820","1040819829"
"2964","彰化縣","59207718","尹順益米店","彰化縣彰化市永生里民權路６６號","30000","獨資","尹茂雄","1040819","1040819825"
"2965","彰化縣","59212439","進裕商店","彰化縣花壇鄉三春村彰員路105號","3000","獨資","李瓊芬","1040811","1040819613"
"2966","彰化縣","59215490","忠興塑膠廠","彰化縣彰化市國聖里中山路3段714巷72號1樓","500000","獨資","林忠興","1040807","1040819550"
"2967","彰化縣","59225624","永大利企業社","彰化縣和美鎮頭前里和頭路691號","8000","獨資","吳王阿民　　","1040825","1040819932"
"2968","彰化縣","59229353","泰和肉商","彰化縣彰化市阿夷里泰和路2段268號","3000","獨資","黄楊桂美","1040814","1040819743"
"2969","彰化縣","59233011","幸城飲食店","彰化縣彰化市復興里實踐路１８４號","5000","獨資","鄭朝雄","1040807","1040819568"
"2970","彰化縣","59235123","游協益米店","彰化縣彰化市忠孝里辭修路63號","34000","獨資","曾增佳","1040804","1040819444"
"2971","彰化縣","59246374","宏記汽車配件行","彰化縣彰化市國聖里中山路3段816號","6000","獨資","劉秋香","1040806","1040819525"
"2972","彰化縣","59250427","正德行","彰化縣彰化市延和里埔西街５６號","3000","獨資","曾呂秀蘭　　","1040803","1040819411"
"2973","彰化縣","59276670","龍茗茶行","彰化縣彰化市信義里長興街１０９號","3000","獨資","白吳秀梅　　","1040806","1040819534"
"2974","彰化縣","59283736","宏達工業原料行","彰化縣伸港鄉新港村四維路３５巷１號","6000000","合夥","鄭清文","1040817","1040819756"
"2975","彰化縣","59286950","大順商行","彰化縣花壇鄉花壇村中正路325號","5000","獨資","李文章","1040813","1040819683"
"2976","彰化縣","59289648","旭興工業社","彰化縣花壇鄉白沙村彰員路3段149巷12號","500000","獨資","林賴美雀","1040818","1040819783"
"2977","彰化縣","59300377","銓發商店","彰化縣彰化市延和里英士路131號","3000","獨資","李陳盡","1040819","1040819821"
"2978","彰化縣","59329389","弘泰商行","彰化縣彰化市復興里實踐路２０８號","5000","獨資","吳蔡素美","1040817","1040819774"
"2979","彰化縣","59339458","永吉工業社","彰化縣和美鎮山犁里鹿和路６段４０２巷１１號","3000","獨資","林垂青","1040824","1040819902"
"2980","彰化縣","59350592","集發行","彰化縣彰化市福山里山中街102號","3000","獨資","吳炎明","1040806","1040819519"
"2981","彰化縣","59350832","正基肉商","彰化縣彰化市華北里中山路二段３８２巷４－３號","5000","獨資","何正基","1040805","1040819468"
"2982","彰化縣","59356998","伸明昇企業社","彰化縣伸港鄉全興村全興路１０１之１號","30000","獨資","陳生錦","1040806","1040819510"
"2983","彰化縣","59420387","大昇煤氣行","彰化縣田中鎮大崙里大安路3段282巷20弄17號1樓","500000","獨資","張炳乾","1040825","1040819933"
"2984","彰化縣","59449700","玉珍食品冰果行","彰化縣員林市中正里正興街325號","8000","獨資","黃瑄兒","1040819","1040819809"
"2985","彰化縣","59490003","五福當舖","彰化縣鹿港鎮東崎里彰鹿路5段77號1樓","1500000","獨資","李越理","1040806","1040819494"
"2986","彰化縣","59500500","裕勝農業資材行","彰化縣埔鹽鄉打廉村埔打路1-12號","3000","獨資","陳俊諭","1040821","1040819870"
"2987","彰化縣","59820047","存賢行","彰化縣田中鎮梅州里中州路一段三二八號","300000","獨資","許詒翔","1040827","1040819990"
"2988","彰化縣","60217622","建成機車行","彰化縣田中鎮碧峰里中南路２段５７１號","60000","獨資","陳忠仁","1040812","1040819640"
"2989","彰化縣","60241931","欣欣茶莊","彰化縣員林市仁美里博愛路288巷7號","3000","獨資","蕭淑麗","1040819","1040819811"
"2990","彰化縣","60290025","正東工業社","彰化縣溪湖鎮西溪里員鹿路二段三三五巷七號","200000","獨資","周堯熤","1040818","1040819778"
"2991","彰化縣","60290708","大志土木包工業","彰化縣溪湖鎮太平里地政路１９６號","1800000","合夥","吳啟志","1040826","1040819958"
"2992","彰化縣","60303627","日日新商店","彰化縣二水鄉文化村惠民路２５１號","3000","獨資","詹木中","1040814","1040819715"
"2993","彰化縣","60514003","李裕昌商店","彰化縣北斗鎮七星里宮前街３６號","3000","獨資","李永裕","1040826","1040819953"
"2994","彰化縣","60618703","振台碾米工廠","彰化縣田尾鄉新生村富農路1段170號","34000","獨資","蕭文富","1040814","1040819730"
"2995","彰化縣","67744803","江菁仔行","彰化縣彰化市復興里中山路三段二六二號","30000","獨資","江鎮彰","1040821","1040819868"
"2996","彰化縣","67747787","蓮村健康素食餐廳","彰化縣彰化市崙平里平和一街１００號１樓","30000","獨資","吳惠琪","1040812","1040819648"
"2997","彰化縣","67750608","勝鈺五金企業社","彰化縣大村鄉平和村山腳路141之5號","50000","獨資","賴俊亦","1040814","1040819722"
"2998","彰化縣","70867342","宏原通訊行","彰化縣彰化市西勢里西勢街46號1樓","200000","獨資","余錫源","1040824","1040819889"
"2999","彰化縣","73963571","駿清商行","彰化縣彰化市富貴里民權路２４７巷３號","30000","獨資","吳駿清","1040806","1040819530"
"3000","彰化縣","73964683","晟運汽車商行","彰化縣和美鎮南佃里彰草路3段398號","2500000","獨資","葉明雄","1040814","1040819734"
"3001","彰化縣","73971544","伍利工業社","彰化縣秀水鄉馬興村日新巷6-2號","30000","獨資","蘇鎂孿","1040819","1040819806"
"3002","彰化縣","73978976","富匯通企業社","彰化縣花壇鄉北口村彰花路957巷31-1號","200000","獨資","黄漢","1040807","1040819560"
"3003","彰化縣","73979460","原軒西點麵包禮餅坊","彰化縣芬園鄉嘉興村芬草路1段125號","3000","獨資","洪陽龍　","1040807","1040819549"
"3004","彰化縣","73979861","文雄青菓行","彰化縣員林市南興里惠農路323巷39號","200000","獨資","胡文雄","1040803","1040819359"
"3005","彰化縣","77072396","宏佳裝潢行","彰化縣和美鎮和西里平等路59巷12號1樓","3000","獨資","楊登富","1040817","1040819764"
"3006","彰化縣","77074227","信芳西藥房","彰化縣永靖鄉四芳村四湳路128號","3000","獨資","戴勝賓","1040813","1040819676"
"3007","彰化縣","77075083","勝楊衛浴商行","彰化縣員林市三信里大同路２段２９３號１樓　　　　　　　　　　　　　　　　　　　　　","3000","獨資","張黃軟","1040819","1040819818"
"3008","彰化縣","77078906","萬有行","彰化縣彰化市萬壽里中華路294號","3000","獨資","廖秀娟　","1040831","1040820052"
"3009","彰化縣","77081727","芳億行","彰化縣彰化市平和里建和街８６號","9000","獨資","黄洪秀卿　　","1040812","1040819645"
"3010","彰化縣","77091350","立昌商店","彰化縣員林市中正里三民東街９號","3000","獨資","王張秀鳳　　","1040818","1040819788"
"3011","彰化縣","77095617","穎利行","彰化縣彰化市牛埔里彰南路三段４０４號","50000","獨資","魏榮春　　　","1040803","1040819385"
"3012","彰化縣","77103264","貴族美容坊","彰化縣埔心鄉義民村員鹿路2段4、6號","20000","獨資","蕭碧蓮","1040824","1040819879"
"3013","彰化縣","77103980","維福鋁材行","彰化縣彰化市茄南里金馬路2段322-1號1樓","200000","合夥","嚴東隆","1040803","1040819378"
"3014","彰化縣","77107819","喬新木器行","彰化縣福興鄉秀厝村福三路3段236巷2弄161號","30000","獨資","蔣錫雄","1040806","1040819527"
"3015","彰化縣","77111118","佛全素食品行","彰化縣福興鄉鎮平村鎮平街21-128號","5000","獨資","張惠媚","1040818","1040819793"
"3016","彰化縣","77111378","蕭再興百貨行","彰化縣員林市民生里民生路９７號","6000","獨資","蕭惠芳","1040810","1040819588"
"3017","彰化縣","77600024","好品味自助餐便當","彰化縣北斗鎮中和里中新路４４９號","60000","獨資","黃宏彰","1040828","1040819994"
"3018","彰化縣","77779463","寶莊農產行","彰化縣永靖鄉瑚璉村中山路2段402巷12號","60000","獨資","莊蕭員","1040825","1040819924"
"3019","彰化縣","77781799","金良青果行","彰化縣花壇鄉永春村油車巷26號","30000","獨資","曹文彬　","1040831","1040820053"
"3020","彰化縣","78151587","全豐彈簧企業社","彰化縣福興鄉同安村員鹿路1段377巷36弄臨43-1號","100000","獨資","李淑圓","1040820","1040819826"
"3021","彰化縣","78153403","龍杰棉業商行","彰化縣鹿港鎮頭崙里埔尾巷50-3號","30000","獨資","王慶州","1040831","1040820043"
"3022","彰化縣","78157105","友力當舖","彰化縣彰化市莿桐里彰鹿路３８號１樓","1500000","獨資","林思吟","1040813","1040819677"
"3023","彰化縣","78158575","花子名品屋","彰化縣彰化市西勢里忠誠路５號","6000","獨資","阮美儒　","1040807","1040819542"
"3024","彰化縣","78159259","賜昌行","彰化縣彰化市興北里三民路１２３號","10000","獨資","廖本徽","1040821","1040819860"
"3025","彰化縣","78616848","喬俊企業社","彰化縣大村鄉加錫村加錫二巷26-5號","240000","獨資","陳素春","1040831","1040820047"
"3026","彰化縣","78622412","宇宙貿易行","彰化縣花壇鄉長沙村學前路211號1樓","1000000","獨資","白秀鑾","1040826","1040819962"
"3027","彰化縣","78623806","愛牠寵物用品中心","彰化縣福興鄉橋頭村彰鹿路7段708號","6000","獨資","張瑩甄","1040818","1040819790"
"3028","彰化縣","80817602","博達企業社","彰化縣和美鎮和北里德美路四七四巷三號一樓","250000","獨資","曾黃鴛鴦","1040804","1040819442"
"3029","彰化縣","80826074","啟筑企業社","彰化縣鹿港鎮東石里鹿西路臨79之3號","1000000","獨資","昌郁清","1040804","1040819431"
"3030","彰化縣","80829939","阿章肉圓","彰化縣彰化市長樂里長安街128號","10000","獨資","邱富明","1040821","1040819858"
"3031","彰化縣","93891294","宏明水果行","彰化縣彰化市東芳里線東路1段167號","60000","獨資","呂志強　","1040820","1040819834"
"3032","彰化縣","93895209","三成咖啡坊","彰化縣鹿港鎮中興里中山路246號","30000","獨資","林偉照","1040824","1040819874"
"3033","彰化縣","94938515","宥祥工程行","彰化縣秀水鄉安溪村平安五街６０號","50000","合夥","郭德村","1040804","1040819438"
"3034","彰化縣","95962934","伍零百貨商行","彰化縣彰化市民生里長興街一二五號一樓","5000","獨資","張明賢　","1040807","1040819545"
"3035","彰化縣","97840183","全津肉酥行","彰化縣彰化市南瑤里民族路117號","30000","獨資","劉明標","1040818","1040819802"
"3036","彰化縣","98611589","老呂牛肉麵","彰化縣彰化市西安里民族路372號","5000","獨資","呂鴻銘　","1040803","1040819383"
"3037","彰化縣","98612433","鼎好冰菓原料行","彰化縣員林市三和里和平東街１段５７巷２２號","5000","獨資","陳俊聰","1040819","1040819814"
"3038","彰化縣","98612757","萬通農機材料行","彰化縣二水鄉裕民村民生路臨65號","6000","獨資","吳阿滿","1040817","1040819749"
"3039","彰化縣","98613539","千象建築事務工作室","彰化縣溪湖鎮太平里地政路一九六號一樓","100000","合夥","吳昇峰","1040826","1040819959"
"3040","彰化縣","98619127","新勝發電動工具行","彰化縣員林市大饒里員集路2段244巷18號","6000","獨資","利勇賢","1040817","1040819748"
"3041","彰化縣","98826408","貝斯特犬舍","彰化縣溪州鄉瓦厝村東光路八八號一樓","60000","獨資","陳國欽","1040812","1040819634"
"3042","彰化縣","98832112","素湘園","彰化縣員林市三和里大同路1段291號1樓","60000","獨資","江有珅","1040831","1040820039"
"3043","彰化縣","98960093","丞億企業社","彰化縣彰化市萬安里長順街１４１巷５２號１樓","200000","獨資","林錦賜","1040827","1040819977"
