﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1146,"81094344","基昌船務代理股份有限公司","高雄市苓雅區五福三路153號2樓","",9000000,"0651030","1091109"
1147,"81250442","順山機電有限公司","高雄市鳳山區濱山街8號3樓之7","",2000000,"0730503","1091124"
1148,"81449916","歡榮金屬企業股份有限公司","高雄市鳳山區鳳東里中山東路290巷17弄18號","",10000000,"0700210","1091105"
1149,"82046172","如川企業股份有限公司","高雄市仁武區工業二路27號","",60000000,"0660111","1091106"
1150,"82764102","貝律室內裝修設計有限公司","臺中市太平區西安里東平路69巷7號1樓","",100000,"1070907","1091109"
1151,"82766256","弘越工業有限公司","臺中市大甲區育英路文化巷15號1樓","",1000000,"1071002","1091105"
1152,"82768705","日品軒有限公司","雲林縣虎尾鎮立仁里林森路二段182號","",2000000,"1070927","1091130"
1153,"82769599","埃特股份有限公司","臺中市西屯區西平里文華路141號1樓","",6000000,"1071009","1091103"
1154,"82771912","禾璨材料有限公司","臺中市西區民龍里公益路52號7樓之2","",1000000,"1071022","1091125"
1155,"82773088","雅利科技有限公司","桃園市中壢區中建里延平路500號10樓之2","",1000000,"1071026","1091125"
1156,"82774621","華鑫諮詢顧問有限公司","新竹縣竹北市鹿場里光明六路東一段296號11樓","",200000,"1071002","1091103"
1157,"82777520","銘森國際有限公司","臺中市南區工學里文心南路888號15樓之27","",500000,"1071222","1091106"
1158,"82782116","珺舜實業有限公司","桃園市中壢區忠義里中園路32之2號三樓","",300000,"1071126","1091111"
1159,"82782684","鎧豐實業有限公司","臺中市豐原區圓環東路61號一樓","",500000,"1071025","1091130"
1160,"82789883","格特利有限公司","臺中市南屯區文心里向心路109號6樓之23","",100000,"1071203","1091126"
1161,"82798779","小宇宙數位智能股份有限公司","臺北市大安區和平東路2段265巷3號1樓","",2000000,"1080115","1091117"
1162,"82799242","幸運數位行銷有限公司","臺北市中正區館前路8號7樓","",1000000,"1080129","1091116"
1163,"82802555","俊明有限公司","臺北市大安區安和路1段112巷10號","",30000,"1080201","1091109"
1164,"82806356","煜赫有限公司","臺中市西區光復路169之1號7樓","",6000000,"1080215","1091109"
1165,"82807398","醫賴關懷樂活股份有限公司","臺北市中山區南京東路2段101號9樓","",1100000,"1080219","1091102"
1166,"82809229","明威國際有限公司","臺北市中正區許昌街42之1號11樓","",6000000,"1080117","1091103"
1167,"82812097","弘翔開發實業有限公司","新北市板橋區四川路2段243號3樓之1","",3000000,"1080328","1091117"
1168,"82820385","三晉國際健康事業股份有限公司","臺中市南屯區三和里惠中路三段10號5樓","",3000000,"1080226","1091117"
1169,"82823974","提耳有限公司","臺北市大安區泰順街16巷36號1樓","",300000,"1080318","1091102"
1170,"82827958","城軒有限公司","臺北市中正區忠孝西路1段33號7樓","",3000000,"1080311","1091119"
1171,"82828372","長恆實業有限公司","臺北市信義區忠孝東路5段1之4號7樓","",3000000,"1080311","1091112"
1172,"82829034","沃草多媒體有限公司","臺北市中正區懷寧街92之1號7樓","",6000000,"1080313","1091113"
1173,"82829554","圓規人文有限公司","臺北市內湖區成功路5段400號1樓","",500000,"1080325","1091117"
1174,"82831067","日勝產經有限公司","臺中市南區忠明南路758號19樓","",100000,"1080327","1091126"
1175,"82842851","品芯數位有限公司","新北市中和區中正路738號3樓之1","",8000000,"1080412","1091120"
1176,"82842867","思羅特爾國際有限公司","新北市樹林區佳園路1段75巷206號(3樓)","",10000,"1080412","1091104"
1177,"82843248","選研社有限公司","新北市汐止區茄苳路113號（1樓）","",500000,"1080415","1091110"
1178,"82845344","長樂元創有限公司","臺北市大安區大安路1段126巷8號","",1000000,"1080412","1091125"
1179,"82847808","陸奧工業有限公司","新北市三重區河邊北街100巷18號3樓之1","",900000,"1080507","1091109"
1180,"82857220","吉桑汽車有限公司","臺北市中正區忠孝西路1段33號7樓","",1000000,"1080424","1091123"
1181,"82860724","田尾愛心廚房有限公司","臺中市西屯區何仁里文心路三段129巷8號2樓之6","",50000,"1080501","1091102"
1182,"82867846","冠世有限公司","臺中市西區和龍里臺灣大道二段2號4樓之1","",200000,"1080514","1091125"
1183,"82871454","金澤天下有限公司","臺北市中正區金山北路1號6樓之3","",6000000,"1080514","1091126"
1184,"82872968","小萌羊工作室有限公司","臺北市萬華區國興路84號6樓之1","",6000000,"1080516","1091102"
1185,"82875780","優浰康有限公司","臺中市西屯區西墩里西屯路三段56之5號","",3000000,"1080527","1091105"
1186,"82877963","星宇聯網資訊有限公司","臺北市信義區基隆路2段81之1號12樓","",11800000,"1080523","1091130"
1187,"82879174","心動音樂有限公司","高雄市新興區中正三路1之15號1樓","",1000000,"1080527","1091030"
1188,"82882419","宏杰信慶事業有限公司","高雄市左營區華夏路554號","",100000,"1080625","1091130"
1189,"82882797","久莆有限公司","高雄市楠梓區大學二十六街1319號12樓","",1200000,"1080627","1091103"
1190,"82883655","純茶莊有限公司","臺北市大同區南京西路163號2樓之27","",6000000,"1080531","1091102"
1191,"82884330","台豐科技股份有限公司","臺北市北投區光明路223號9樓之1","",4000000,"1080604","1091130"
1192,"82886098","歐耳工作生活研究室有限公司","臺北市大安區和平東路3段63號8樓","",400000,"1080524","1091125"
1193,"82887441","馨林國際有限公司","臺北市中正區許昌街42之1號11樓","",6000000,"1080529","1091103"
1194,"82889166","渤海能源股份有限公司","臺南市左鎮區光和里光和1之2號","",1250000,"1080606","1091104"
1195,"82889193","哈米企業有限公司","臺南市東區自強里東成街69號1樓","",200000,"1080606","1091126"
1196,"82891748","黃皮書創作有限公司","新北市板橋區縣民大道3段270巷12號","",200000,"1080618","1091119"
1197,"82896011","老六茶飲國際有限公司","高雄市鹽埕區大勇路74號1樓","",650000,"1080531","1091118"
1198,"82896390","和昌自動化股份有限公司","高雄市林園區中門路339巷50弄33號","",1200000,"1080605","1091111"
1199,"82896498","千般百味有限公司","高雄市新興區七賢二路88號","",6000000,"1080606","1091110"
1200,"82899137","轉角冰有限公司","新北市淡水區英專路21巷13號","",600000,"1080606","1091105"
1201,"82900747","先乃由股份有限公司","臺北市大安區敦化南路1段205號7樓之5","",750000,"1080612","1091110"
1202,"82901020","台灣是敢的創作室有限公司","臺北市中正區許昌街42之1號11樓","",6000000,"1080612","1091106"
1203,"82901801","叁方旅有限公司","臺北市中山區南京東路3段91-2號5樓","",500000,"1080614","1091119"
1204,"82902061","好鄰居貳有限公司","臺北市中正區重慶南路1段116號","",6000000,"1080614","1091127"
1205,"82902230","卡麗絲特股份有限公司","臺北市大安區敦化南路1段205號7樓之5","",50000,"1080614","1091123"
1206,"82902294","聯付科技股份有限公司","臺北市大安區復興南路1段259號8樓之1","",3000000,"1080614","1091126"
1207,"82903934","山竹文創有限公司","彰化縣和美鎮和東里25鄰彰美路五段18號","",10000,"1080619","1091123"
1208,"82910864","多福資產管理有限公司","臺北市大安區建國南路1段212巷46號","",28000000,"1080627","1091126"
1209,"82911060","喜世多有限公司","臺北市萬華區中華路1段122號","",600000,"1080627","1091127"
1210,"82912722","羽山企業有限公司","新北市土城區延吉街296巷1弄16號4樓","",500000,"1080621","1091106"
1211,"82915164","嵩嵩碳集國際茶飲有限公司","臺中市北區太平路77號1樓","",500000,"1080619","1091117"
1212,"82916972","凱洛照護機器人股份有限公司","臺北市內湖區成功路4段205號2樓","",3200000,"1080702","1091105"
1213,"82918079","伊瓏有限公司","臺北市中山區建國北路2段1號6樓之1","",6000000,"1080704","1091105"
1214,"82918211","名威有限公司","臺北市大安區忠孝東路4段169號11樓之1","",300000,"1080705","1091125"
1215,"82919844","連華食品有限公司","臺北市大安區忠孝東路4段325號12樓之1","",500000,"1080710","1091103"
1216,"82927128","北宜租賃住宅服務有限公司","宜蘭縣五結鄉四結村中正路一段53號一樓","",500000,"1080704","1091130"
1217,"82934599","宏利投資顧問有限公司","高雄市苓雅區四維四路216號10樓之2","",100000,"1080717","1091117"
1218,"82936597","昕漾有限公司","新竹市北區延平路1段214巷114號","",300000,"1080715","1091120"
1219,"82951409","超越國際物流有限公司","臺北市中山區復興北路166樓5樓","",7500000,"1080731","1091113"
1220,"82951604","鼎華貿易股份有限公司","臺北市大安區信義路2段72號地下","",500000,"1080801","1091120"
1221,"82951920","美樂地資產管理有限公司","臺北市大安區建國南路1段212巷46號","",28000000,"1080802","1091126"
1222,"82953027","諾米物聯科技股份有限公司","臺北市內湖區瑞光路583巷21號6樓","",3000000,"1080805","1091103"
1223,"82955799","民森實業有限公司","新北市板橋區四川路2段243號3樓之1","",200000,"1080719","1091124"
1224,"82957993","科榛有限公司","新北市新店區中華路43號6樓","",50000,"1080731","1091109"
1225,"82959508","動吃動健康顧問有限公司","臺北市中山區復興北路340號1樓","",100000,"1080715","1091103"
1226,"82962089","白森有限公司","臺北市松山區復興北路367號8樓","",100000,"1080723","1091103"
1227,"82965136","建略科技有限公司","彰化縣彰化市崙平里中央路184號5樓之6","",500000,"1080719","1091113"
1228,"83046431","禾米創意有限公司","嘉義市西區文化里康樂街98號6樓2","",500000,"1090922","1091126"
1229,"83065083","欣洪企業有限公司","高雄市新興區仁愛一街34號5樓","",150000,"1090806","1091119"
1230,"83067195","慶啟富有限公司","高雄市苓雅區四維四路199號12樓","",100000,"1090818","1091125"
1231,"83067940","海寶國際有限公司","高雄市鼓山區裕誠路1095號12樓","",200000,"1090820","1091123"
1232,"83079360","恒翔有限公司","彰化縣和美鎮嘉犁里鎮東路43號","",1000000,"1090908","1091125"
1233,"83079988","日丞開發有限公司","彰化縣彰化市向陽里中央路287號1樓","",20000,"1090909","1091106"
1234,"83085686","精湛工程電料有限公司","嘉義市西區保福里國安二街41號1樓","",500000,"1090929","1091103"
1235,"83096419","杏品國際股份有限公司","臺中市豐原區豐勢路一段336號","",4500000,"1091022","1091124"
1236,"83096749","莫林實業有限公司","臺中市西屯區府會園道179號7樓之1","",5000000,"1091022","1091126"
1237,"83101996","曼邦國際有限公司","桃園市中壢區忠福里南園二路303號8樓","",2000000,"1090803","1091123"
1238,"83102670","菩提樹蔬食餐廳有限公司","臺東縣臺東市成功里大同路2號","",1000000,"1090803","1091104"
1239,"83104558","究米資訊有限公司","臺南市安南區安順里育安街184號1樓","",500000,"1090824","1091029"
1240,"83110215","承鴻有限公司","桃園市桃園區三元里民有六街111號2樓","",300000,"1090907","1091120"
1241,"83112353","村成企業股份有限公司","彰化縣埔鹽鄉大有村員鹿路三段臨1-29號","",5000000,"1090825","1091126"
1242,"83132506","兆旺生物科技有限公司","彰化縣田尾鄉海豐村光榮巷451-3號","",500000,"1091021","1091103"
1243,"83138121","暖藍企業有限公司","臺北市中山區中山北路2段183巷2之4號1樓","",600000,"1090723","1091130"
1244,"83143335","安保都市更新有限公司","臺北市松山區敦化北路207號5樓","",100000,"1090813","1091111"
1245,"83144361","騰富資產管理有限公司","臺北市大同區承德路1段46號3樓","",1000000,"1090817","1091126"
1246,"83144377","宇眾資訊服務有限公司","臺北市松山區光復北路95號3樓","",300000,"1090814","1091119"
1247,"83145755","立承產業有限公司","新北市鶯歌區二甲路30號(1樓)","",2000000,"1090827","1091125"
1248,"83153993","戎祥有限公司","高雄市鼓山區裕興路131號1樓","",500000,"1090921","1091106"
1249,"83157040","欣萬達國際股份有限公司","苗栗縣頭份市民權里東民路60巷13號1樓","",200000,"1090915","1091125"
1250,"83161396","正確投資股份有限公司","新北市淡水區興福寮77巷101號2樓","",10000000,"1091007","1091119"
1251,"83175928","欣美家飾企業有限公司","新北市三重區集賢路121號9樓","",500000,"1090806","1091103"
1252,"83183933","詩凱有限公司","臺北市內湖區康寧路3段189巷21弄2之1號","",100000,"1090821","1091125"
1253,"83418024","三九木國際有限公司","臺中市北屯區崇德十路一段465號2樓","",100000,"1090525","1091102"
1254,"83425566","立麒資源股份有限公司","臺中市南屯區大業里公益路二段61號3樓之2","",2000000,"1090224","1091130"
1255,"83433904","精緯電通實業股份有限公司","新北市五股區五工三路115號(1樓)","",530000000,"1090326","1091127"
1256,"83439203","哈嘍設計有限公司","臺北市信義區基隆路1段101巷2號7樓","",200000,"1090317","1091105"
1257,"83457481","來福食府有限公司","臺北市中正區羅斯福路4段62巷9號","",2000000,"1081220","1091125"
1258,"83459925","麗車金酷股份有限公司","臺北市松山區南京東路4段1號2樓","",500000,"1081225","1091123"
1259,"83469000","全景影音通訊有限公司","臺北市信義區忠孝東路5段1-2號11樓","",500000,"1090121","1091110"
1260,"83474307","瘦脂健美有限公司","新竹縣竹北市竹義里文昌街16號1樓","",100000,"1090211","1091109"
1261,"83476277","富統控股股份有限公司","臺北市中山區堤頂大道2段500號9樓之10","",29500000,"1090218","1091120"
1262,"83476564","艾司國際行銷有限公司","臺北市大安區新生南路3段2號14樓","",600000,"1090218","1091127"
1263,"83481834","辰果國際餐飲有限公司","高雄市三民區通化街30巷5號","",800000,"1090325","1091113"
1264,"83485000","岱財股份有限公司","臺北市信義區中坡北路13號1樓","",2100000,"1090319","1091125"
1265,"83488294","人生早知道有限公司","新北市淡水區新春街148之19號17樓","",100000,"1090330","1091125"
1266,"83488479","燁廷有限公司","新北市三重區三和路4段382巷46弄3號","",1000000,"1090331","1091103"
1267,"83495339","優銀科技股份有限公司","新北市板橋區文化路1段268號20樓之2","",3000000,"1090108","1091117"
1268,"83495936","元鍋餐飲有限公司","臺北市松山區民生東路5段238號1樓","",400000,"1081226","1091125"
1269,"83495990","法法有限公司","臺北市中正區信義路2段23號5樓之4","",100000,"1081227","1091124"
1270,"83498568","鴻力機械設備有限公司","臺中市大里區東湖里長春路78巷11弄10號1樓","",100000,"1081230","1091110"
1271,"83504029","好望角有限公司","新北市新莊區五權一路1號8樓之2","",50000,"1090211","1091126"
1272,"83511226","稻禾米糧文創貿易有限公司","新北市三重區環河南路254巷47號4樓","",200000,"1090225","1091105"
1273,"83512267","勇將國際有限公司","新北市板橋區中山路2段96號9樓","",500000,"1090227","1091112"
1274,"83512597","圓環實業有限公司","臺北市大同區寧夏路46號1樓","",20000000,"1090220","1091125"
1275,"83518059","九條根生物科技有限公司","臺南市永康區中興里中華路202-20號","",200000,"1090318","1091118"
1276,"83518678","迦晟工作所有限公司","臺南市永康區南灣里大灣路495巷10號1樓","",5000000,"1090325","1091117"
1277,"83523172","太空棧股份有限公司","臺北市中正區衡陽路51號地下一層及地下一層之1","",10000000,"1090327","1091117"
1278,"83529008","好捷境有限公司","新竹市香山區美山里中華路五段320巷29弄1號一樓","",500000,"1081209","1091126"
1279,"83529491","新誠有限公司","新竹市瑞光街151巷1號","",3000000,"1081211","1091111"
1280,"83529653","宇知智能股份有限公司","新竹市北區光華二街18號6樓","",300000,"1081212","1091125"
1281,"83531285","金鑫饌有限公司","高雄市內門區內門里內門43之5號","",1500000,"1081231","1091126"
1282,"83537801","晴一生技有限公司","臺中市北區賴福里大德街249巷5號1樓","",1000000,"1090106","1091124"
1283,"83541615","源順貿易企業有限公司","高雄市小港區港後路102號","",100000,"1090121","1091113"
1284,"83545295","海上鮮冷凍食品有限公司","新北市土城區大暖路33號(2樓)","",500000,"1090302","1091109"
1285,"83552611","天睿網路技術有限公司","臺中市西屯區環中路二段36號1樓","",10000,"1090304","1091102"
1286,"83560008","玉山海事有限公司","臺中市梧棲區南簡里民樂路19號1樓","",500000,"1081126","1091125"
1287,"83560534","明海科技有限公司","臺中市南屯區大正街5之2號4樓","",1000000,"1081128","1091127"
1288,"83563103","利融科技有限公司","臺北市內湖區新湖二路50號8樓","",2000000,"1081205","1091130"
1289,"83565051","樂福生活科技租賃資產管理有限公司","臺中市西屯區市政南一路100號9樓之7","",1000000,"1081212","1091125"
1290,"83566848","春田設計有限公司","臺北市中山區南京東路1段16號4樓之6","",200000,"1081216","1091104"
1291,"83568851","正實發展有限公司","花蓮縣花蓮市國聯里12鄰國興五街152號二樓之2","",100000,"1081218","1091116"
1292,"83575847","北艾科技有限公司","臺中市南屯區大業里公益路二段61號3樓之2","",300000,"1090115","1091118"
1293,"83577654","浤揚科技股份有限公司","臺中市北區健行里忠明路424號20樓之1","",5000000,"1090122","1091118"
1294,"83580285","天能教育諮詢顧問有限公司","高雄市仁武區大同二街6號1樓","",500000,"1090212","1091125"
1295,"83580378","隍寶科技有限公司","高雄市鼓山區明誠三路693號3樓","",400000,"1090212","1091118"
1296,"83582880","筌祐股份有限公司","嘉義縣朴子市竹村里鴨母寮457巷11號1樓","",1000000,"1090601","1091112"
1297,"83587169","富榮久久有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","",100000,"1090609","1091124"
1298,"83590214","元萬建設有限公司","臺中市西屯區大河里福上巷197弄7之1號1樓","",2500000,"1090623","1091103"
1299,"83592634","冠誠裝潢工程有限公司","新北市新店區寶興路37號2樓","",10000000,"1090630","1091124"
1300,"83604224","粉心國際事業有限公司","臺北市中正區羅斯福路3段100之93號","",10000,"1090407","1091117"
1301,"83611251","盈天匯科技有限公司","臺北市松山區民生東路3段128號9樓之1","",100000,"1090420","1091125"
1302,"83614911","餅頭吉食品有限公司","新北市林口區公園路163之1號","",100000,"1090424","1091102"
1303,"83616050","銘助工程有限公司","新北市新莊區中港路591巷22號","",1000000,"1090428","1091111"
1304,"83625987","高維恩開發有限公司","臺北市信義區忠孝東路5段1之3號14樓","",20000000,"1090518","1091117"
1305,"83626249","柯比意開發有限公司","臺北市大安區忠孝東路4段71-5號6樓","",20000000,"1090518","1091118"
1306,"83627090","柏拉圖開發有限公司","臺北市大安區忠孝東路4段71之6號","",20000000,"1090519","1091113"
1307,"83646202","德鋼餐具有限公司","新北市三重區光復路1段105號(1樓)","",5000000,"1090618","1091119"
1308,"83646879","永鑫開發社有限公司","臺中市大里區東興里國光路二段706之7號","",100000,"1090610","1091126"
1309,"83659894","保生永旺有限公司","基隆市安樂區安和一街330巷7之2號3樓","",5000000,"1090622","1091119"
1310,"83671308","韋盟事業有限公司","新北市新莊區五權一路1號8樓之2","",500000,"1090714","1091119"
1311,"83682591","玖野有限公司","臺北市中正區衡陽路36號8樓之3","",28000,"1090721","1091118"
1312,"83685886","凡諄有限公司","新北市林口區文化一路1段115號(1、2樓)","",2000000,"1090727","1091102"
1313,"83686371","紫恩國際有限公司","新北市蘆洲區中正路214巷6號3樓","",1000000,"1090728","1091117"
1314,"83690255","建順電子有限公司","新竹縣竹東鎮三重里中興路2段88巷45號","",2000000,"1090406","1091120"
1315,"83696309","鉑洪有限公司","臺北市中正區和平西路1段15之1號3樓","",100000,"1090616","1091109"
1316,"83707777","澄楷有限公司","高雄市鳥松區水管路570之1號","",1000000,"1090730","1091117"
1317,"83709607","千堤有限公司","臺北市信義區虎林街239號","",300000,"1090713","1091125"
1318,"83710421","永臣國際有限公司","臺北市大安區忠孝東路4段166號10樓","",50000,"1090715","1091102"
1319,"83716868","瑜毅廣告行銷有限公司","臺中市大里區立仁里好來七街8號","",400000,"1090407","1091109"
1320,"83723039","青靚精算顧問有限公司","桃園市觀音區中山路一段739巷18號5樓","",800000,"1090415","1091110"
1321,"83723381","海利國際興業股份有限公司","桃園市桃園區藝文1街86-6號5樓","",1500000,"1090416","1091110"
1322,"83731690","楷默企業有限公司","臺南市東區自強里東門路三段31號6樓","",500000,"1090515","1091113"
1323,"83742155","做個餅乾有限公司","新北市林口區文化三路1段384之1號17樓","",100000,"1090529","1091106"
1324,"83750746","淳品貿易有限公司","桃園市龍潭區龍平路301巷19弄6號(1樓)","",600000,"1090505","1091116"
1325,"83753645","錦助工程有限公司","臺中市北屯區遼陽北一街25號","",500000,"1090422","1091106"
1326,"83756050","沅鼎材料有限公司","苗栗縣頭份市成功里17鄰節約街98號六樓","",1000000,"1090430","1091116"
1327,"83757136","特效曜有限公司","桃園市中壢區過嶺里福祥路323巷5號","",100000,"1090519","1091120"
1328,"83758043","本多有限公司","桃園市桃園區寶安里中埔六街165之1號4樓","",10000000,"1090525","1091130"
1329,"83759346","高思夢有限公司","高雄市三民區建國一路384號","",100000,"1090526","1091110"
1330,"83766058","捷登環保股份有限公司","桃園市中壢區中央西路二段259之1號2樓","",1000000,"1090609","1091109"
1331,"83771025","成功綠能光電有限公司","嘉義市西區美源里世賢路四段350巷27弄39號1樓","",1000000,"1090615","1091118"
1332,"83778863","矽潔科技股份有限公司","新竹市香山區五福路二段707號(研發大樓5樓)","",1000000,"1090701","1091124"
1333,"83788089","東東工業有限公司","高雄市岡山區協仁街68巷26號1樓","",1100000,"1090423","1091117"
1334,"83788855","擎金企業有限公司","屏東縣屏東市潭墘里勝利路322巷35號1樓","",1300000,"1090409","1091126"
1335,"83790445","龍鑫物籌有限公司","苗栗縣後龍鎮大山里上大山脚85-8號","",1500000,"1090415","1091124"
1336,"83792008","鑫淼達有限公司","新北市汐止區新台五路1段97號13樓之6","",100000,"1090421","1091130"
1337,"83797833","康迅生物醫學股份有限公司","桃園市觀音區樹林里建國路61號(1樓)","",2000000,"1090602","1091126"
1338,"83844842","又又文化創意有限公司","臺北市松山區敦化南路1段25號8樓","",3000000,"1081129","1091127"
1339,"83864023","丞鋒國際股份有限公司","臺中市西區民龍里臺灣大道二段285號31樓","",500000,"1081115","1091130"
1340,"83865851","金陞貿易有限公司","臺中市西區公益里忠明南路237號9樓之3","",1000000,"1081115","1091130"
1341,"83901110","無框映像廣告有限公司","臺中市西屯區市政北七路186號24樓之5","",500000,"1081118","1091130"
1342,"83922810","易聚勝有限公司","雲林縣虎尾鎮新吉里5鄰工專路256巷12號1樓","",200000,"1081007","1091030"
1343,"84012819","嘎式餐飲企業股份有限公司","新北市三重區五華街104巷1號3樓","",1000000,"1081022","1091120"
1344,"84014252","負正創義有限公司","新北市三重區中寮街18號(1樓)","",1000000,"1081023","1091105"
1345,"84075784","經榮企業有限公司","桃園市中壢區仁福五街2之5號6樓","",2000000,"0811202","1091119"
1346,"84107266","國信興工程有限公司","臺北市大同區重慶北路1段30號3樓","",5000000,"0811207","1091124"
1347,"84175405","順義堡精密工業股份有限公司","彰化縣福興鄉萬豐村萬豐巷2之61號","",1020000,"0820208","1091130"
1348,"84345176","安成電機有限公司","臺中市東區樂成里育英路82之38號","",900000,"0820427","1091123"
1349,"84361837","庭億企業有限公司","高雄市鳥松區大同路25之2號","",1000000,"0820512","1091125"
1350,"84396420","吉順興工程有限公司","新北市永和區中和路335巷18弄10號1樓","",10000000,"0820611","1091120"
1351,"84438646","萬陞水電股份有限公司","桃園市桃園區建國路143巷1號一樓","",10000000,"0820721","1091117"
1352,"84441494","尚品企業管理顧問股份有限公司","臺中市大里區新里里愛心一街24巷26號","",1000000,"0820723","1091126"
1353,"84445246","再豐建設開發股份有限公司","新北市板橋區重慶路93巷49號2樓","",28000000,"0820712","1091104"
1354,"84456165","勵樺企業股份有限公司","桃園市大園區中山北路280巷11號","",3000000,"0820819","1091106"
1355,"84499137","千富機電顧問股份有限公司","臺北市中正區同安街82之1號1樓","",12000000,"0821224","1091119"
1356,"84559063","通宏貿易股份有限公司","臺中市大甲區武曲里橫圳街51號2樓","",10000000,"0851015","1091126"
1357,"84621340","飛碟麥香有限公司","新北市中和區廣福路76號","",1000000,"0821126","1091116"
1358,"84641373","葛瑞企業有限公司","臺北市中山區中山北路2段77巷37號7樓之1","",6000000,"0821217","1091117"
1359,"84710357","茂鵬投資股份有限公司","臺北市松山區復興北路57號7樓之3","",524100000,"0830325","1091123"
1360,"84713299","尚權有限公司","高雄市楠梓區樂群路59號","",5000000,"0821213","1091118"
1361,"84750619","約克斯歐企業有限公司","臺北市士林區文林路494號1樓","",6000000,"0830202","1091118"
1362,"84761968","格興企業有限公司","臺北市大安區復興南路1段342號5樓","",10000000,"0830325","1091103"
1363,"84775490","年康企業有限公司","新北市板橋區民生路一段15號12樓","",500000,"0830427","1091103"
1364,"84787030","弘杰工程有限公司","臺北市北投區中和街473號1樓","",8000000,"0830523","1091109"
1365,"84806304","鉦豪企業有限公司","新北市三重區三陽路42之1號地下層","",4000000,"0830319","1091117"
1366,"84857470","協隍企業有限公司","新北市永和區中山路1段18巷1號","",15000000,"0830504","1091124"
1367,"84862868","彬愷實業有限公司","新北市板橋區四川路2段243號4樓之2","",5000000,"0830509","1091117"
1368,"84872599","典葳有限公司","新北市樹林區忠信街6號4樓","",10000000,"0830516","1091117"
1369,"84933913","品都實業有限公司","新北市汐止區復興路31號1樓","",1000000,"0830820","1091123"
1370,"84938451","宗漢國際股份有限公司","臺北市大安區信義路4段184號10樓","",3200000,"0830901","1091113"
1371,"84939579","柏利科技股份有限公司","新北市新莊區中正路893巷48號11樓","",15000000,"0850905","1091103"
1372,"84945501","芳鑫實業有限公司","臺北市中山區中山北路3段30號10樓之1","",5000000,"0830922","1091110"
1373,"84946558","金鑑鑄造工業股份有限公司","臺北市士林區承德路4段126號12樓","",13000000,"0830924","1091106"
1374,"84972979","今韻文化有限公司","苗栗縣三義鄉水美街309號1樓","",5000000,"0830617","1091123"
1375,"84993117","源興水電工程有限公司","桃園市楊梅區高榮里電研路10巷159號1樓","",5000000,"0830705","1091125"
1376,"85001825","旭鴻資訊有限公司","臺北市大安區忠孝東路3段303號2樓之2","",10000,"1081108","1091113"
1377,"85003957","金合興科技工程有限公司","苗栗縣頭份市流東里9鄰信德路455號","",200000,"1081118","1091103"
1378,"85005646","詩宸科技有限公司","新北市蘆洲區永樂街33號7樓之1","",100000,"1081119","1091103"
1379,"85006997","錦泰開發有限公司","高雄市左營區重信路608號2樓","",1000000,"1081213","1091117"
1380,"85007692","玩家網路有限公司","新北市汐止區大同路1段237號7樓之3","",3000000,"1081119","1091105"
1381,"85011210","豪佳食品有限公司","新北市板橋區縣民大道3段250號11樓","",200000,"1080822","1091125"
1382,"85012415","台果貿易股份有限公司","新北市板橋區溪崑二街130巷26號6樓","",1000000,"1080828","1091113"
1383,"85016876","蔗好有限公司","臺北市中正區信陽街31號1樓","",500000,"1080910","1091104"
1384,"85018895","木木女子有限公司","新北市林口區仁愛路1段272巷22號","",50000,"1080903","1091104"
1385,"85020490","群鋒策略國際有限公司","臺中市南區工學里工學北路355號9樓之2","",2000000,"1080904","1091113"
1386,"85021435","與傑有限公司","高雄市新興區中山一路14號6樓之8","",200000,"1081005","1091116"
1387,"85022271","秉松實業有限公司","臺南市中西區萬昌街96號8樓","",3000000,"1080916","1091102"
1388,"85024382","饗八爺國際餐飲有限公司","臺北市中山區雙城街32巷11號","",1000000,"1080927","1091117"
1389,"85033087","台航國際物流有限公司","桃園市中壢區中央里裕民街26之1號11樓","",100000,"1081029","1091116"
1390,"85034190","京鼎開發企業有限公司","高雄市左營區富民路213號1樓","",500000,"1081111","1091124"
1391,"85040708","珂鑫有限公司","臺北市中正區忠孝西路1段72號2樓之1","",10000,"1081114","1091116"
1392,"85042327","大造興業有限公司","臺南市中西區淺草里金華路三段230號3樓之1","",200000,"1081114","1091111"
1393,"85042369","歐氪星科技有限公司","臺南市安南區工業二路31號","",6500000,"1081114","1091110"
1394,"85043493","御膳房國際有限公司","新北市新莊區後港一路82號(1樓)","",300000,"1081125","1091119"
1395,"85044155","鉑鋐科技有限公司","新北市中和區建八路2號7樓之2","",1000000,"1081128","1091111"
1396,"85053105","胖咪嚕有限公司","臺中市東勢區泰昌里東崎路五段399號1樓","",1000000,"1080822","1091104"
1397,"85058827","雅寶電子有限公司","臺中市西屯區惠來里市政路537號24樓之2","",6000000,"1080910","1091120"
1398,"85059972","黑傑客餐飲有限公司","臺中市北屯區昌平東二路168號1、2樓","",300000,"1080917","1091102"
1399,"85062744","尚方物業管理顧問有限公司","新竹縣竹北市自強南路402號3F","",600000,"1080912","1091125"
1400,"85066713","雄振有限公司","新北市樹林區佳園路1段75巷206號（4樓）","",500000,"1081004","1091105"
1401,"85067184","旭瑾國際有限公司","新北市蘆洲區永安南路2段16巷14之1號12樓","",1500000,"1081007","1091111"
