﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
13453,"89359521","高上營造有限公司","桃園市楊梅區裕新里裕成南路376號2樓之2","鄭智駿",10000000,"1091123"
13454,"89366184","凱榮有限公司","桃園市龜山區文化里復興二路33巷36號","蔡錦洲",5000000,"1091112"
13455,"89366966","崟鑫實業有限公司","臺中市神岡區岸裡里大富路69號","谷辛彩色",3000000,"1091126"
13456,"89367923","代峰企業有限公司","臺南市安南區安通路四段119巷63號","謝文祥",41000000,"1091109"
13457,"89368373","一嵩工業股份有限公司","彰化縣秀水鄉安溪村平安路63號","林鵬輝",73709000,"1091102"
13458,"89371270","建頡企業有限公司","臺中市神岡區庄後里福庄街136巷8號","王永勤",2000000,"1091119"
13459,"89372313","虹溢股份有限公司","苗栗縣銅鑼鄉中平村仁興街2號","徐明宏",50000000,"1091120"
13460,"89373087","瑞菖國際股份有限公司","臺中市南屯區龍富十六街39號","洪居安",15000000,"1091125"
13461,"89374380","台灣維順工業股份有限公司","臺中市南屯區精科中一路18號","何政諭",117000000,"1091123"
13462,"89377149","常碼有限公司","桃園市中壢區復華里16鄰復華八街11號1樓","陳仙賜",1000000,"1091102"
13463,"89377719","百合晟股份有限公司","臺南市新營區新進路二段236號","黃世祿",29000000,"1091127"
13464,"89379316","偉安有限公司","新北市蘆洲區長興路351號","賴文毅",1000000,"1091126"
13465,"89380209","畢卡索國際開發有限公司","新北市蘆洲區中山一路95巷22弄12號","許綵佳",5000000,"1091103"
13466,"89382425","和嵩金屬建材有限公司","臺中市西屯區國安一路51之8號13樓之3","丁冠介",50000000,"1091112"
13467,"89384401","神彩飛揚服飾設計有限公司","臺中市北屯區瀋陽路三段253號1樓","張群斌",500000,"1091124"
13468,"89386549","騰楊營造股份有限公司","新竹縣竹北市東興里自強北路418號三樓","林秀娥",102948800,"1091130"
13469,"89387738","建中熱處理股份有限公司","高雄市岡山區永樂街2巷71號","丁建元",80000000,"1091102"
13470,"89390656","南亞科技股份有限公司","新北市泰山區大科里南林路98號","吳嘉昭",30935938940,"1091123"
13471,"89390754","英屬維京群島商利時有限公司","臺北市內湖區瑞光路70號1樓","劉秋分",5000000,"1091103"
13472,"89392134","英屬維京群島商長江馬獅龍企業有限公司","臺北市中山區長安東路1段23號10樓之5","孔仕傑",5000000,"1091117"
13473,"89392205","寶田投資股份有限公司","臺北市大安區敦化南路2段97號16樓","詹亢戎",135000000,"1091124"
13474,"89394013","台灣威樂益姆有限公司","新北市三重區重新路5段609巷6號2樓之3","吳信城",7500000,"1091120"
13475,"89394750","群益證券投資信託股份有限公司","臺北市大安區義安里敦化南路2段69號15樓","賴政昇",1653375350,"1091109"
13476,"89398566","得利影視股份有限公司","臺北市中山區民權西路53號10樓","吳昭弘",382737010,"1091112"
13477,"89398860","華擎機械工業股份有限公司","桃園市大園區橫峰里30鄰赤牛調3號","陳洪正",1689000000,"1091118"
13478,"89400818","昇恒昌股份有限公司","臺北市內湖區石潭里金莊路129號","江松樺",7600000000,"1091127"
13479,"89401648","台灣信德玻璃股份有限公司","苗栗縣三義鄉西湖村伯公坑40-17號","玉田 保浩",195520000,"1091116"
13480,"89402421","香港商易廣國際電信有限公司","臺北市中正區仁愛路2段99號4樓","易頌銘",5000000,"1091119"
13481,"89404223","永謜紙器股份有限公司","苗栗縣竹南鎮公館里大埔頂8-1號","張燕忠",121275000,"1091118"
13482,"89404618","香港商台灣利豐物流有限公司","桃園市大園區田心里大觀路269號","蓋慈思",25000000,"1091125"
13483,"89406783","昇威投資股份有限公司","新北市永和區永利路146號4樓","朱茂隆",750000000,"1091109"
13484,"89407713","海外投資開發股份有限公司","臺北市松山區八德路4段760號12樓","李栢浡",900000000,"1091118"
13485,"89407740","南天有線電視股份有限公司","臺南市新營區長榮路2段537號","王鴻紳",736160480,"1091113"
13486,"89408641","炘成企業有限公司","高雄市鳳山區新康街254巷7號7樓","許進清",16000000,"1091123"
13487,"89409613","華邦交通企業有限公司","臺南市麻豆區東角里同仁街41號","郭眉珊",25000000,"1091103"
13488,"89409938","協記保全股份有限公司","高雄市前金區市中一路242之32號8樓","羅先覺",40000000,"1091106"
13489,"89413855","弘冠印刷有限公司","高雄市苓雅區忠孝二路26巷18號1樓","蕭惠娟",10000000,"1091126"
13490,"89414290","太平洋島國際旅行社有限公司","臺北市中山區松江路185號10樓之4","鄭正珏",11000000,"1091106"
13491,"89422622","東溪企業有限公司","屏東縣鹽埔鄉振興村中華路7-1號2樓","林玉立",5000000,"1091104"
13492,"89423220","征帥企業有限公司","高雄市小港區泰山里宏光街58號12樓","李銘春",5000000,"1091130"
13493,"89427416","嶺頭營造有限公司","高雄市前金區河南二路185之1號","",3000000,"1091119"
13494,"89428631","暄弘股份有限公司","高雄市苓雅區三多二路390號4樓","郭新發",10000000,"1091123"
13495,"89428652","明裕起重工程有限公司","高雄市前鎮區金福路18號","蔡錦明",25000000,"1091123"
13496,"89429104","勁冷有限公司","高雄市左營區新上里德威街90號2樓","歐嘉喆",5000000,"1091104"
13497,"89432419","順來發實業有限公司","高雄市三民區本揚里澄平街21號","胡綵娥",5000000,"1091126"
13498,"89434654","貴楓企業有限公司","高雄市苓雅區至誠路34巷9之2號1樓","簡子棟",10000000,"1091120"
13499,"89434991","堃鴻企業有限公司","高雄市三民區吉林街337號1樓","蔡惠燕",1000000,"1091127"
13500,"89437646","一和害蟲驅除有限公司","高雄市仁武區名山七街71巷16號","徐坤文",3000000,"1091117"
13501,"89442937","華陽國際開發投資股份有限公司","臺北市信義區信義路5段150巷2號17樓","王家和",272850000,"1091110"
13502,"89452147","世興電腦有限公司","臺北市中山區龍江路41號3樓","廖郭淑英",5000000,"1091123"
13503,"89454187","台灣番薯傳播事業股份有限公司","高雄市左營區民族一路926號5樓","吳嘉勝",230000000,"1091113"
13504,"89455144","韋樺有限公司","臺北市松山區復興北路333號3樓之2","巫春杰",7037500,"1091106"
13505,"89455382","聖得福建設開發股份有限公司","臺北市內湖區堤頂大道2段285號12樓","吳明珠",200000000,"1091109"
13506,"89456262","中華創造力顧問有限公司","臺北市大安區信義路4段30巷4號2樓","鄧郁潔",2000000,"1091130"
13507,"89456967","大幃利股份有限公司","臺北市中山區南京東路2段90號13樓","李淑卿",454115000,"1091118"
13508,"89460343","佳霓文化事業有限公司","臺北市文山區羅斯福路4段206巷25號1樓","林倫樞",15000000,"1091104"
13509,"89462953","永正投資股份有限公司","臺北市大安區敦化南路2段104號10樓之1","姜正行",117835470,"1091109"
13510,"89464609","禮正證券投資顧問股份有限公司","臺北市大安區敦化南路2段65號5樓","毛邦傑",60000000,"1091106"
13511,"89465678","順康醫療器材有限公司","臺北市內湖區內湖路2段317號1樓","陳秀足",1000000,"1091119"
13512,"89466058","小崧貿易有限公司","臺北市大同區民權西路136號8樓之3","周景山",28000000,"1091105"
13513,"89469576","千那彩色印刷有限公司","新北市蘆洲區和平路114巷14號2樓","郭長杉",10000000,"1091104"
13514,"89469604","仕朋資訊有限公司","臺北市信義區基隆路1段206號18樓","林景源",5000000,"1091112"
13515,"89471186","旭麗實業有限公司","臺北市萬華區貴陽街2段232巷3號1樓","陳建旭",5000000,"1091125"
13516,"89472447","天富投資事業股份有限公司","臺北市中山區雙城街4巷4號1樓","陳彥豪",29000000,"1091124"
13517,"89473558","瑞達旅行社有限公司","臺北市中山區南京東路2段160號8樓","李在發",7000000,"1091130"
13518,"89473570","勇碩實業有限公司","新北市汐止區福德一路392巷39號","林桂瑛",5000000,"1091113"
13519,"89474297","順群投資股份有限公司","臺北市中山區民權東路3段33號5樓","王中和",256300000,"1091116"
13520,"89480474","士凱投資股份有限公司","臺北市信義區基隆路1段176號14樓","陳瓊珠",70000000,"1091118"
13521,"89488807","寅勝營造有限公司","嘉義縣中埔鄉和興村14鄰中華路833-16號","陳秀米",12000000,"1091106"
13522,"89494673","建欣辦公家具股份有限公司","彰化縣鹿港鎮埔崙里永安三路5號","陳煥文",5000000,"1091102"
13523,"89501652","福星投資股份有限公司","臺南市北區西門路4段15號5樓","王儷娟",24000000,"1091112"
13524,"89502821","揚茂針織有限公司","新北市板橋區龍興街95巷10號3樓","陳正旺",5000000,"1091103"
13525,"89507403","宏道交通事業有限公司","彰化縣員林市三義里惠安街66號1樓","簡于荃",25000000,"1091124"
13526,"89508183","南新興業股份有限公司","新北市永和區仁愛路57號","白志偉",6000000,"1091105"
13527,"89508753","大中育樂事業股份有限公司","臺中市東區十甲里旱溪街357號","鄒金麟",21000000,"1091112"
13528,"89509042","眾鴻貿易股份有限公司","臺中市北屯區青島路三段3號","洪誌健",10000000,"1091120"
13529,"89513221","愛羅科技有限公司","嘉義縣義竹鄉義竹村義竹105之8號","黃美玲",5000000,"1091112"
13530,"89516711","亮鈞廣告行銷股份有限公司","臺中市西區公德里精誠十六街39號6樓之2","張莉鈺",25000000,"1091116"
13531,"89519668","忠謀營造有限公司","桃園市桃園區永安里永光街97號一樓","李永靖",45000000,"1091103"
13532,"89522122","亞土科技股份有限公司","新北市新店區中興路2段192號5樓之2","陳瑞芬",25000000,"1091127"
13533,"89523229","三景企管顧問有限公司","桃園市桃園區中山路425巷3號2樓之1","葉鐘華",5000000,"1091102"
13534,"89524070","世華貨運有限公司","彰化縣鹿港鎮頂番里鹿和路4段360巷72號1樓","王詠建",29500000,"1091106"
13535,"89533227","銀紅企業股份有限公司","高雄市仁武區文武里文達一街56號","邱蜜",30000000,"1091109"
13536,"89533774","心動廣播股份有限公司","新竹市東區新莊里關新路27號17樓之5","韓錦山",20000000,"1091105"
13537,"89535490","品凱實業股份有限公司","臺中市霧峰區四德里四德路品凱巷2號","施懿倫",50000000,"1091112"
13538,"89535983","允得科技股份有限公司","臺南市新市區港墘里中山路19號","林火旺",10000000,"1091123"
13539,"89537271","陸拓資訊有限公司","臺南市永康區龍潭里自強路872巷9弄1號1樓-2樓","柯志岱",1000000,"1091111"
13540,"89540965","蘆洲機械有限公司","新北市林口區工九路7號","林文郁",29000000,"1091105"
13541,"89547643","丞閈企業股份有限公司","臺北市內湖區民善街89號3樓","莊吳秋",20000000,"1091116"
13542,"89550576","浩鼎實業有限公司","基隆市中正區正義路2巷42-3號4樓","萬鎮榮",10000000,"1091123"
13543,"89554263","大賀機械股份有限公司","臺中市豐原區南村里水源路492巷22之1號","賴應成",5000000,"1091102"
13544,"89556446","觀新貿易實業股份有限公司","桃園市平鎮區開封街347巷3號1樓","陳美卿",5250000,"1091117"
13545,"89556662","亞穎有限公司","臺中市大肚區王田里沙田路一段３２０巷８３之２號","孫啟元",10000000,"1091109"
13546,"89561709","統冠營造股份有限公司","臺南市北區文成三路686號","竇國誠",50000000,"1091110"
13547,"89562411","泓佶企業有限公司","新北市泰山區泰林路2段142巷13弄1號5樓","張淑容",1001000,"1091130"
13548,"89563615","常琪鋁業股份有限公司","臺南市新營區嘉芳里四維路9號","陳聖義",230440000,"1091109"
13549,"89567197","鑫安營造工程有限公司","臺中市霧峰區吉峰里吉峰路128之5號","李進發",25000000,"1091111"
13550,"89568914","宜蘭鄉親熱線廣播電台股份有限公司","宜蘭縣宜蘭市新生路5號","劉正梅",4000000,"1091103"
13551,"89573472","鴻安投資股份有限公司","新竹市中正路158號12樓之1","劉權儀",130000000,"1091103"
13552,"89582325","星博電子股份有限公司","屏東縣屏東市園西街5號","邱振雄",267018540,"1091102"
13553,"89582964","壯威電氣工程有限公司","基隆市仁愛區龍安街198巷101號5樓","徐啓展",5000000,"1091125"
13554,"89584169","大碩文化事業股份有限公司","臺北市中正區開封街1段32號1樓","邱昌其",35000000,"1091123"
13555,"89587594","自遊實股份有限公司","新北市中和區南山路24號","王子儀",150000000,"1091104"
13556,"89592273","碩麒企業股份有限公司","新北市八里區龍米路1段250號16樓","楊錦洲",17500000,"1091104"
13557,"89596144","億軒工程有限公司","臺北市中山區龍江路387巷25號4樓","傅建湘",5000000,"1091119"
13558,"89598261","邁客資訊有限公司","臺北市信義區基隆路2段23號7樓之7","張獻方",5000000,"1091126"
13559,"89600652","彩群有限公司","臺北市大同區西寧北路78之16號8樓","簡琨璋",1000000,"1091111"
13560,"89604159","全球興業股份有限公司","新北市三重區集賢路201之1號(1樓)","李隆廣",138000000,"1091126"
13561,"89610130","巧帆有限公司","新北市新店區達觀路20之4號(1樓)","洪曉安",5000000,"1091124"
13562,"89610981","富晶電子股份有限公司","臺北市信義區永吉路69號6樓","俞再鈞",300000000,"1091102"
13563,"89622831","欣欣樺有限公司","臺北市中正區武昌街1段16巷18號1樓","王寶玉",1000000,"1091119"
13564,"89623487","連邦國際專利商標股份有限公司","臺北市中山區松江路148號12樓","李世章",12000000,"1091112"
13565,"89624943","宏季興業有限公司","桃園市平鎮區金陵路7段187巷60弄35號","徐龍梅",4500000,"1091125"
13566,"89629911","育盟股份有限公司","臺北市中正區新生南路1段116號5樓","許江秀琴",40000000,"1091125"
13567,"89631711","建霖貿易有限公司","臺北市中山區復興北路502號2樓之2","李啟文",5000000,"1091113"
13568,"89631825","彤恩實業股份有限公司","臺北市松山區民權東路3段142號15樓之4","林瑞雲",25000000,"1091102"
13569,"89634040","一通貿易有限公司","臺北市萬華區長沙街2段50號4樓","陳珍瑜",5000000,"1091113"
13570,"89635358","富鑫顧問股份有限公司","臺北市內湖區行愛路77巷16號8樓","邱羅火",60000000,"1091104"
13571,"89642787","祥樂有限公司","新北市新店區翠峯路70巷33之1號","邱垂勳",5000000,"1091118"
13572,"89643012","北美祥茂股份有限公司","桃園市中壢區文化里吉林路25號之3八樓","蕭春霖",71000000,"1091113"
13573,"89643929","廣承科技建材有限公司","南投縣草屯鎮敦和里博愛路930號","黎承翰",10000000,"1091127"
13574,"89644286","鑫埔機電股份有限公司","新北市新莊區後港一路156巷12號4樓","李宜玲",3000000,"1091119"
13575,"89651238","新迅工程有限公司","新北市五股區西雲路183號之2四樓","張新訓",5000000,"1091117"
13576,"89651933","金宏益企業股份有限公司","臺中市清水區國姓里三美路148號","李家核",5000000,"1091118"
13577,"89651997","銓昌砂石股份有限公司","桃園市大溪區康安里內柵路1段40巷12號","徐唯倫",5000000,"1091117"
13578,"89654158","金豐記實業有限公司","臺中市北屯區大坑里東山路二段100巷6弄22號2樓","張廖萬能",6000000,"1091102"
13579,"89657198","原豐泰企業有限公司","彰化縣和美鎮嘉犂里線東路三段15-1號","阮有德",5000000,"1091127"
13580,"89659631","聯同建設股份有限公司","桃園市平鎮區廣興里忠孝路38號2樓","許明鎮",39000000,"1091126"
13581,"89660095","高立金石有限公司","花蓮縣花蓮市民心里美工路43號","蘇小宛",14500000,"1091104"
13582,"89666252","全至廣告有限公司","新北市五股區新五路2段253號13樓","呂宗璘",10000000,"1091109"
13583,"89669722","毅仁有限公司","雲林縣臺西鄉永豐村崙豐路141號1樓","黃毅仁",5000000,"1091111"
13584,"89672698","德微科技股份有限公司","新北市深坑區北深路3段155巷17號6樓","張恩傑",444282500,"1091103"
13585,"89673922","霖沅企業股份有限公司","新北市板橋區中山路1段156號4樓","劉秀霞",60000000,"1091103"
13586,"89674008","竣浩營造股份有限公司","桃園市桃園區東埔里民生路599巷14號(1樓)","楊竣傑",22500000,"1091104"
13587,"89679904","昱德股份有限公司","臺中市西屯區永昌二街62號1樓","彭肯村",29000000,"1091118"
13588,"89681303","長圓食品有限公司","嘉義市西區下埤里北港路1296號","高淑慧",10000000,"1091123"
13589,"89684054","百慶建設股份有限公司","臺南市安平區平通里永華路2段816號2樓","施鴻圖",630000000,"1091105"
13590,"89688185","亞世家企業股份有限公司","雲林縣莿桐鄉大美村大美21-10號","陳鴻志",15000000,"1091104"
13591,"89692723","佑商工業股份有限公司","臺中市太平區德隆里華安街100巷3弄24號1樓","林進山",2000000,"1091125"
13592,"89696306","偉翔快速印刷有限公司","嘉義縣太保市南新里北港路二段105巷18弄11號","許鵬翔",5000000,"1091126"
13593,"89696967","順豐聯網事業股份有限公司","臺中市神岡區圳前里圳岸路29號","陳志文",5600000,"1091127"
13594,"89702270","煜鈞機械有限公司","桃園市龜山區長峰路123號1樓","張木瀛",5000000,"1091130"
13595,"89711714","晉暉企業有限公司","臺中市神岡區大裡街139號1樓","黃菁菁",5000000,"1091124"
13596,"89713945","緻通企業股份有限公司","臺北市中山區民權東路3段33號4樓","王中和",320000000,"1091113"
13597,"89717689","佑晟企業有限公司","桃園市新屋區後湖里後塘路263巷53弄3號","許淑敏",5000000,"1091130"
13598,"89725007","詠代興企業有限公司","臺中市神岡區社口里文昌街189號1樓","孫品嫻",500000,"1091118"
13599,"89728356","信紘科技股份有限公司","苗栗縣竹南鎮公義里友義路66號","簡士堡",397788780,"1091126"
13600,"89737502","仕梧實業股份有限公司","桃園市蘆竹區長興里興隆街29號","楊書聖",111200000,"1091103"
13601,"89738214","和遜企業有限公司","高雄市三民區北平二街202號","陳麗嬌",5000000,"1091124"
13602,"89739277","駿達汽車股份有限公司","臺北市中山區民權東路3段33號","王中和",300000000,"1091118"
13603,"89739966","精韋企業有限公司","高雄市仁武區仁林路70之1號","蔡志旺",5000000,"1091111"
13604,"89742370","億嘉企業股份有限公司","臺北市中山區民權東路3段33號3樓","王中和",440000000,"1091116"
13605,"89744742","協記物業管理顧問股份有限公司","高雄市前金區河東路304號7樓","羅先覺",10000000,"1091116"
13606,"89747683","順遠工程有限公司","高雄市左營區富民路453號2樓","蔡韻秋",10000000,"1091119"
13607,"89751074","禾太租賃股份有限公司","高雄市左營區大中二路621號1樓","李振輝",12000000,"1091110"
13608,"89753827","盈永祥漁業股份有限公司","高雄市鳥松區本舘路200巷6號","廖秀蓮",20000000,"1091104"
13609,"89756394","協聚德股份有限公司","高雄市前鎮區擴建路1之27號9樓","印皖金",31258000,"1091105"
13610,"89759511","昭榮冷凍空調設備企業有限公司","高雄市楠梓區旗楠路949號","劉崇男",5000000,"1091119"
13611,"89765339","宏達家具有限公司","高雄市三民區建武路76巷15號9樓","曹品溱",5000000,"1091110"
13612,"89768342","集陞企業有限公司","桃園市觀音區新富路一段51號(1樓)","吳瑞蓮",10000000,"1091119"
13613,"89775879","旺園有限公司","高雄市大寮區翁園路233號","蔡游碧綿",1000000,"1091112"
13614,"89777052","瑩星貨運股份有限公司","臺中市豐原區翁明里豐勢路一段一七三號二樓","賴東亨",25000000,"1091117"
13615,"89783977","金成昌企業股份有限公司","苗栗縣竹南鎮新南里新南街140號","陳浩宇",53000000,"1091103"
13616,"89784841","岡山營造有限公司","高雄市阿蓮區中正路64號1樓","朱更楠",70000000,"1091104"
13617,"89792624","建台新股份有限公司","桃園市蘆竹區中福里龍壽街1段51巷5-1號1樓","羅敏攸",20000000,"1091118"
13618,"89794735","合日昇實業有限公司","臺中市后里區眉山里3鄰公安路318號1樓","陳寶珠",6510000,"1091113"
13619,"89800618","和昶企業有限公司","桃園市平鎮區高雙里長安路3巷11號","呂讚新",3000000,"1091116"
13620,"89808180","一門學問股份有限公司","新北市板橋區長江路3段22號","黄麗珍",1000000,"1091111"
13621,"89810480","家家富國際企業股份有限公司","臺中市北屯區平昌里文心路四段936號7樓之2","陳茗家",5000000,"1091103"
13622,"89811925","東蓮實業股份有限公司","桃園市中壢區中園路二段316之1號","李韋翰",2000000,"1091104"
13623,"89813938","互益營造股份有限公司","臺中市沙鹿區福安街54號1樓","吳奇益",50000000,"1091118"
13624,"89827686","淳安電子股份有限公司","臺北市內湖區新湖二路146巷19號2樓","秦國峰",1479998430,"1091125"
13625,"89836340","創新新零售股份有限公司","臺北市大同區鄭州路87號7樓之1","塞席爾商Tokyo Fashion Co. Ltd.",480385770,"1091109"
13626,"89837431","大砌營造股份有限公司","臺中市西屯區安和路168號11樓之1","簡福榮",202000000,"1091127"
13627,"89838023","偉旻營造有限公司","臺中市西區五權五街58號1樓","趙銘華",22500000,"1091109"
13628,"89842080","寶盛東方股份有限公司","新北市新莊區五工一路72巷6號(1樓)","吳治綱",2000000,"1091104"
13629,"89844720","首鋼營造股份有限公司","臺北市中正區金山南路1段56號","陳玉玫",42500000,"1091110"
13630,"89848063","億昌汽車股份有限公司","臺北市中山區民權東路3段33號3樓","王中和",80000000,"1091116"
13631,"89848556","台灣柏旭廚具股份有限公司","臺中市西屯區環中路二段1035號1樓、2樓","卓明義",10000000,"1091104"
13632,"89852880","佑松營造股份有限公司","臺中市東區東英五街62-2號2樓","陳梓佶",70000000,"1091104"
13633,"89853255","進泰自動化科技股份有限公司","桃園市蘆竹區大竹路111巷14號","張世宏",20000000,"1091111"
13634,"89855090","佑崧建設股份有限公司","臺中市東區東信里東英五街62號1樓","陳梓銘",35000000,"1091111"
13635,"89856730","駿鎰工業股份有限公司","彰化縣永靖鄉永興村永興路一段160號","賴武賜",100000000,"1091106"
13636,"89858982","立新資訊有限公司","臺南市東區崇德21街69號","蘇寶鈞",500000,"1091119"
13637,"89861749","河瀚實業股份有限公司","臺中市太平區宜昌東路７號１樓","李玟瑩",57000000,"1091124"
13638,"89874081","皇堡營造有限公司","桃園市觀音區中正路252號1樓","徐秋蓮",58000000,"1091112"
13639,"89877051","船井股份有限公司","臺中市西屯區惠來里市政北一路77號9樓之6","吳健安",109050000,"1091124"
13640,"89881371","百仕豪國際開發股份有限公司","嘉義市東區林森里共和路129號8樓2","蕭秋勇",10000000,"1091102"
13641,"89886100","今塘工程顧問有限公司","臺北市松山區復興北路461號1樓","呂學榮",3000000,"1091116"
13642,"89888304","瑞宜營造有限公司","臺中市豐原區豐田里豐南街92巷82號1樓","陳佳琪",10000000,"1091123"
13643,"89893931","亨澤化工原料有限公司","臺南市仁德區太乙路56號","林莉容",5000000,"1091102"
13644,"89894707","雲鹿實業有限公司","新北市中和區興南路2段114巷16弄7號","黃小玲",8200000,"1091124"
13645,"89897057","伽華股份有限公司","桃園市中壢區內定里定寧路10號","莊元芳",168000000,"1091127"
13646,"89900588","鼎佳營造股份有限公司","雲林縣虎尾鎮新吉里新吉139之48號1樓","林紀妙",22500000,"1091118"
13647,"89905818","仕國工程有限公司","基隆市中正區調和街290巷79弄16號1樓","吳璧宗",2000000,"1091113"
13648,"89909954","長宙貨運股份有限公司","臺中市南屯區中和里黎明路1段37巷105號2樓","陳木生",25200000,"1091117"
13649,"89910544","驊茂有限公司","高雄市大寮區巷尾路206號1樓","陳麗雪",1000000,"1091105"
13650,"89911868","家佑實業股份有限公司","新北市中和區建六路66號1樓","陳省明",12000000,"1091125"
13651,"89913824","梓榕實業有限公司","南投縣南投市崇文里中山街38號6樓之8","吳奕華",2000000,"1091120"
13652,"89914859","恆笙建築開發股份有限公司","臺中市西屯區市政路386號15樓之8","張立杰",100000000,"1091117"
13653,"89915077","生資鋼鐵企業有限公司","桃園市中壢區東園路12之1號","陳建維",55000000,"1091113"
13654,"89918546","國盟股份有限公司","高雄市橋頭區芋寮里芋寮路南段36號1樓","郭清和",99500000,"1091103"
13655,"89923392","台灣普綠有限公司","彰化縣員林市三和里三條街389巷11號","薛人維",5000000,"1091125"
13656,"89924408","吉慶人力仲介股份有限公司","新北市中和區中和路196巷3號1樓","黃如芬",5000000,"1091126"
13657,"89925173","恒詮工業有限公司","臺中市霧峰區中投西路二段86號","周永祥",5000000,"1091125"
13658,"89927088","常潤企業股份有限公司","臺中市外埔區水美里水美路57號","蘇峻毅",2000000,"1091125"
13659,"89932505","全業紡織股份有限公司","臺北市內湖區內湖路1段120巷13號6樓","鄭元隆",21000000,"1091103"
13660,"89935101","思誠科技有限公司","新北市中和區大仁街10巷9弄9之3號","羅淑珍",5000000,"1091118"
13661,"89935502","大漢投資有限公司","臺北市士林區中山北路6段822號","汪亦祥",346836824,"1091116"
13662,"89938780","金都精緻溫泉飯店股份有限公司","臺北市北投區光明路240號","張森茂",29000000,"1091117"
13663,"89939471","飛馳亞太有限公司","臺北市大同區延平北路1段137號","楊鴻文",5000000,"1091110"
13664,"89943432","昶明工程有限公司","臺北市內湖區成功路2段426巷56號","張昭明",35000000,"1091126"
13665,"89945163","大將紡織開發股份有限公司","臺北市大安區敦化南路2段71號6樓","葉義雄",9000000,"1091120"
13666,"89945797","得昌投資有限公司","臺北市大安區仁愛路4段25號4樓","吳亦明",300000000,"1091123"
13667,"89947824","時運股份有限公司","新北市中和區中山路2段419號10樓","李文德",69468800,"1091112"
13668,"89953304","歐迪爾股份有限公司","新北市三重區興德路123號4樓","謝坤松",25000000,"1091130"
13669,"89954401","莊巖建設股份有限公司","臺北市大同區西寧北路62號8樓之9","李日順",1565000000,"1091111"
13670,"89958259","華德包裝服務科技股份有限公司","新北市土城區民族街5號","謝子仁",250000000,"1091104"
13671,"89961135","緯承實業股份有限公司","臺北市士林區承德路4段124號2樓","陳新發",42000000,"1091116"
13672,"89961352","聯虹建設股份有限公司","臺北市中正區北平東路30號11樓之1","李耀民",200000000,"1091116"
13673,"89961780","穩傳實業股份有限公司","臺北市內湖區民權東路6段423巷9弄15之2號","陳榮輝",50000000,"1091104"
13674,"89963632","通健科技有限公司","新竹縣竹北市中興里復興六路25號2樓","洪家俊",5000000,"1091127"
13675,"89964668","國寶行銷顧問股份有限公司","臺北市大安區忠孝東路4段148號7樓","湯順甄",7500000,"1091117"
13676,"89969544","三豐文化實業有限公司","臺北市士林區士東路22號1樓","郭錫琨",9300000,"1091104"
13677,"89971491","正興冷凍機械有限公司","宜蘭縣蘇澳鎮建福路29巷18號1樓","張慧珠",5000000,"1091109"
13678,"89974504","太平洋島國際管理顧問有限公司","臺北市中山區松江路185號10樓之4","雷均",5000000,"1091105"
13679,"89982791","義力營造股份有限公司","臺中市北屯區水景里軍福十一路553號1樓","劉進輝",717000000,"1091120"
13680,"89984123","穎晨企業有限公司","臺中市北屯區平和里瀋陽路二段135號1樓","鄧秉羲",40000000,"1091103"
13681,"89991270","鑛達工業有限公司","臺中市神岡區神岡里神圳路30巷16號","王衍漳",29000000,"1091123"
13682,"89991356","得康醫療器材股份有限公司","新北市三重區河邊北街238號2樓","李光華",28000000,"1091117"
13683,"89996373","光程企業有限公司","高雄市鳳山區光復路136號3樓","徐文斌",21600000,"1091110"
13684,"89997653","巨人水電工程有限公司","新北市永和區永和路2段57號7樓","蔡月鳳",29000000,"1091109"
13685,"90240500","佳源工程股份有限公司","屏東縣麟洛鄉麟趾村中山路591號","黃俊瑜",50000000,"1091111"
13686,"90786353","金石家具股份有限公司","高雄市鳳山區文化西路50巷12號1樓","周鑫余",28000000,"1091120"
13687,"91720149","詮盛工業股份有限公司","屏東縣屏東市頂柳里中柳路277號","盧福建",100000000,"1091103"
13688,"91759468","揚潤營造股份有限公司","桃園市中壢區領航南路3段320號2樓","許智峰",65000000,"1091106"
13689,"91789940","屏萬企業股份有限公司","高雄市苓雅區永平路74巷27號1樓","楊卓元",33100000,"1091106"
13690,"91882164","國匯液化煤氣分裝股份有限公司","屏東縣東港鎮沿海路30號","林正芳",15000000,"1091123"
13691,"91888619","國統國際股份有限公司","屏東縣新園鄉新園村媽祖路400號","洪雅滿",2480781570,"1091126"
13692,"94025264","中華紙漿股份有限公司","花蓮縣吉安鄉光華村光華街100號","黃鯤雄",11028353160,"1091112"
13693,"94378338","藝苑企業有限公司","花蓮縣新城鄉北埔村中興路25號","王進家",3000000,"1091103"
13694,"94400107","光隆企業股份有限公司","花蓮縣新城鄉康樂村加灣1-2號","曾俞翔",450000000,"1091106"
13695,"94621832","旭華石業股份有限公司","花蓮縣花蓮市精美路6號","洪聰榮",60000000,"1091130"
13696,"94646799","國然資源開發股份有限公司","花蓮縣花蓮市民心里美工路17號","陳朝海",20000000,"1091103"
13697,"94741674","國順工程有限公司","花蓮縣花蓮市國裕里裕民路41號1樓","趙慈蓉",10000000,"1091104"
13698,"94768758","磊品興業有限公司","花蓮縣花蓮市國華里建國路63號2樓","曾嫈嫈",25000000,"1091123"
