﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
4119,"90313860","懋原股份有限公司","臺中市東區東門里天乙街149巷30號1樓","張樹原",1000000,"1110324"
4120,"90313876","伽豫工程有限公司","臺中市太平區建興里正誠街30巷4號","李全興",500000,"1110325"
4121,"90313881","日東汽車有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","石俊賢",10000,"1110325"
4122,"90313897","十三悅室內裝修設計有限公司","臺中市東區東信里東英路277號1樓","鄭崇佑",2000000,"1110325"
4123,"90313904","鉅崴國際股份有限公司","臺中市西屯區潮洋里朝富路213號21樓之7","蔡孟珊",1000000,"1110325"
4124,"90313910","榮威益有限公司","臺中市南屯區春安里春安二街149號","方金煌",3000000,"1110325"
4125,"90313926","永乘國際企業有限公司","臺中市北屯區平興里遼寧路一段152號11樓","周美岐",500000,"1110325"
4126,"90313931","老荃國際有限公司","臺中市西屯區龍門路101巷8號1樓","徐美玲",1000000,"1110325"
4127,"90313947","野巧工作室有限公司","臺中市豐原區西湳里慈龍街18號1樓","羅巧婷",500000,"1110325"
4128,"90313952","安哆有限公司","臺中市西屯區長安路一段228號3樓","蔡正華",200000,"1110325"
4129,"90313974","宇辰金屬有限公司","臺中市大安區中庄里埔頭路50巷10號1樓","顏文彬",2000000,"1110325"
4130,"90313989","蒔旭有限公司","臺中市西屯區市政路402號5樓之6","黃致為",1000000,"1110325"
4131,"90313995","裕弘國際有限公司","臺中市南屯區大墩南路358號1樓","林裕閔",100000,"1110325"
4132,"90314018","宜家居開發股份有限公司","臺中市龍井區山腳里中山二路一段西巷90號","李宇玲",3000000,"1110325"
4133,"90314024","來吃鍋有限公司","臺中市西屯區福和里中工三路255號1樓","郭容榕",1000000,"1110325"
4134,"90314039","臻材石料有限公司","臺中市南屯區大業路241號3樓之1","劉正蓉",300000,"1110325"
4135,"90314045","同臻企業有限公司","臺中市神岡區北庄里中山路1436號1樓","張楹卉",380000,"1110325"
4136,"90314050","相棒國際有限公司","臺中市南屯區南屯里河南路四段688之2號1樓","黃梁綺",100000,"1110325"
4137,"90314066","力鴻科技有限公司","臺中市豐原區北陽里綠山二街156號1樓","王子豪",50000,"1110325"
4138,"90314072","宸聚國際有限公司","臺中市北區梅川里綏遠路一段39之3號1樓","黃穹允",10000000,"1110325"
4139,"90314087","鴻雅企業有限公司","臺中市大雅區雅楓里神林南路101巷11號1樓","陳世鈞",200000,"1110325"
4140,"90314093","欣宏榮有限公司","臺中市烏日區光明里五光路506號","林志昌",300000,"1110325"
4141,"90314122","致富建設股份有限公司","臺中市西區双龍里英才路501號7樓","李超群",2500000,"1110325"
4142,"90314137","宏鑫工程顧問有限公司","臺中市豐原區豐原里三民路12號12樓之1","張育綸",200000,"1110325"
4143,"90314143","鑫月設計有限公司","臺中市東區東英十七街163號","林淙仁",50000,"1110325"
4144,"90314158","豐田藥有限公司","臺中市北區崇德里北興街133號1樓","陳佳揚",500000,"1110325"
4145,"90314164","樂曜科技股份有限公司","臺中市北區博館東街38號","莊秀戀",2000000,"1110325"
4146,"90314170","保德信商業顧問有限公司","臺中市西屯區順平一街16號","陳霆儒",500000,"1110325"
4147,"90314185","泰格新能源有限公司","臺中市清水區頂湳里客庄路36之2號1樓","洪輔晨",100000,"1110325"
4148,"90314191","沃克佳有限公司","臺中市西區民龍里英才路437號1樓","李志通",500000,"1110325"
4149,"90314208","高山青有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","陳良吉",300000,"1110325"
4150,"90314214","智豐投資股份有限公司","臺中市西屯區福安里安和路188號14樓之3","許智豐",5000000,"1110325"
4151,"90314220","和澄貿易有限公司","臺中市外埔區水美里山美路451巷33號1樓","謝佳良",200000,"1110325"
4152,"90314235","侑謙環保有限公司","臺中市清水區海風里和睦路二段139巷90號1樓","葉伊婷",1000000,"1110325"
4153,"90314241","鍉瀧行銷有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","白育慈",500000,"1110325"
4154,"90314256","德鴻五金百貨有限公司","臺中市東區東信里東富街122號2樓","林宗德",500000,"1110325"
4155,"90314278","百達商務中心有限公司","臺中市北區中清路一段79號11樓之1","廖沂曼",5000000,"1110325"
4156,"90314283","日清森有限公司","臺中市南區福順里美村路二段170號13樓之1","王柏森",200000,"1110325"
4157,"90314299","炬煇開發有限公司","臺中市西區精誠三街55號1樓","黃煇博",50000,"1110325"
4158,"90314306","貳舅設計有限公司","臺中市大里區大明里中興路二段643巷6號3樓","張怡茜",200000,"1110325"
4159,"90314312","佳生環保科技有限公司","臺中市梧棲區福德里民和路一段198巷5號1樓","楊宗翰",100000,"1110325"
4160,"90314328","芬享科學有限公司","臺中市南屯區文心路一段236號","LASSI PETRI JUHANI",500000,"1110328"
4161,"90314333","八福企業有限公司","臺中市西屯區何源里華美西街二段311號9樓之3","余政德",30000,"1110325"
4162,"90314349","恒鵬寢具百貨有限公司","臺中市烏日區烏日里大同路168號1樓","潘煇元",1000000,"1110328"
4163,"90314354","貝富有限公司","臺中市西區後龍里民族路333號4樓之4","鄭婉萍",1000000,"1110325"
4164,"90314360","達榮國際木業有限公司","臺中市大雅區二和里田心街9號1樓","連素貞",595000,"1110325"
4165,"90314376","手物里有限公司","臺中市北區健行里忠明路502之1號4樓之1","蔡承頤",2000000,"1110325"
4166,"90314381","泳鑫紙藝有限公司","臺中市西屯區福和里臺灣大道四段847號11樓","陳治州",100000,"1110325"
4167,"90314397","格巨有限公司","臺中市潭子區勝利二街108號1樓","陳威仁",100000,"1110325"
4168,"90314410","金新紡織科技有限公司","臺中市西屯區潮洋里環中路三段69號27樓之3","鄧伊依",500000,"1110325"
4169,"90314426","岩蕊生技有限公司","臺中市南區昇平里民生路480之2號1樓","陳宸皓",1250000,"1110328"
4170,"90314431","無限起重工程有限公司","臺中市潭子區大通街113巷14號1樓","林敬凱",100000,"1110328"
4171,"90314452","承林工程有限公司","臺中市東區東橋里建新街72號1樓","張承彬",1000000,"1110328"
4172,"90314468","鴻亞瀝青有限公司","臺中市南區永興里高工一街69號","林柏榕",6000000,"1110328"
4173,"90314489","飛腸實業有限公司","臺中市南屯區南屯里河南路四段688之2號1樓","董柏成",100000,"1110328"
4174,"90314495","體驗人生有限公司","臺中市西屯區逢福里河南路二段262號12樓之8","吳重諺",100000,"1110328"
4175,"90314501","尹企有限公司","臺中市南區樹義里復興路一段149號1樓","熊啓銘",200000,"1110328"
4176,"90314517","懷思美有限公司","臺中市西區忠誠里臺灣大道二段501號18樓之1","徐曉彤",100000,"1110328"
4177,"90314523","吉旦科技有限公司","臺中市東區旱溪三街72巷29號1樓","呂家慶",200000,"1110328"
4178,"90314538","豐居地產開發有限公司","臺中市西區安龍里英才路633號5樓","賴建樺",2000000,"1110328"
4179,"90314559","惠丞投資有限公司","臺中市西區後龍里向上路一段15號10樓之12","蕭琮閔",150000,"1110328"
4180,"90314565","大幸商事有限公司","臺中市西區臺灣大道二段375號12樓之1","陳居賢",5000,"1110328"
4181,"90314571","博鑫事業有限公司","臺中市太平區樹孝路6之2號2樓","蔡玲茹",8000000,"1110328"
4182,"90314586","廣昱鐵工廠有限公司","臺中市豐原區東湳里國豐路二段202號","陳政暐",100000,"1110328"
4183,"90314592","明千股份有限公司","臺中市霧峰區吉峰西路27之5號1樓","王明千",10000000,"1110329"
4184,"90314615","斯曼克精密機械有限公司","臺中市南區樹德里德祥街101號6樓","王建成",5000000,"1110328"
4185,"90314621","尚展有限公司","臺中市東區天乙街70號1樓","陳志榮",2000000,"1110328"
4186,"90314636","敦富不動產經紀有限公司","臺中市西區公舘里三民路一段50巷8號11樓之34","陳志明",3000000,"1110328"
4187,"90314642","典長建設有限公司","臺中市西區東昇里公舘路166號","徐懷恩",10000000,"1110328"
4188,"90314657","隆德有國際有限公司","臺中市北區金龍里金龍街35號3樓","郭俊麟",100000,"1110328"
4189,"90314663","全欣醫療器材有限公司","臺中市烏日區榮泉里三榮路二段187號1樓","孫純怡",200000,"1110328"
4190,"90314679","林家科技有限公司","臺中市烏日區光明里五光路復光五巷25號1樓","林美惠",300000,"1110328"
4191,"90314684","總理投資股份有限公司","臺中市西區土庫里五權一街65號1樓","劉凌震",2000000,"1110328"
4192,"90314690","晴蒔久室內裝修設計有限公司","臺中市北區中達里篤行路325號1樓","洪欣怡",500000,"1110328"
4193,"90314707","述嘉有限公司","臺中市大里區國光里益民路二段181巷27號2樓","陳輝政",600000,"1110328"
4194,"90314713","木味室內裝修設計有限公司","臺中市北區篤行路324巷10號1樓","王念偉",300000,"1110328"
4195,"90314729","代渼有限公司","臺中市北區賴興里文心路四段208之1號7樓之2","李佳晉",250000,"1110328"
4196,"90314734","台灣星力基因再生科技股份有限公司","臺中市潭子區東寶里雅豐街76巷49號","賴美煙",100000,"1110328"
4197,"90314740","台灣通運設備股份有限公司","臺中市西屯區臺灣大道三段592號17樓之3","何有羿",2100000,"1110328"
4198,"90314755","歐絲本有限公司","臺中市大雅區員林里中清路四段50巷36號1樓","鄭見璋",300000,"1110328"
4199,"90314761","翔杰農業生物科技有限公司","臺中市北屯區仁美里豐樂路17巷18弄47號1樓","藍天杰",500000,"1110328"
4200,"90314777","益和豐精密應用有限公司","臺中市北區錦祥里北屯路14號7樓之10","劉丹榕",10000000,"1110328"
4201,"90314782","廣研機械有限公司","臺中市北屯區同榮里大富路58之1號","黃石城",800000,"1110328"
4202,"90314798","親品事業有限公司","臺中市大里區國光路二段702之11號","謝德芬",250000,"1110328"
4203,"90314811","高璟有限公司","臺中市神岡區溪洲里溪洲路468號2樓","張珮育",300000,"1110329"
4204,"90314827","潤耀生技有限公司","臺中市西區公正里公益路349號地下一樓","蕭晴穎",5000000,"1110329"
4205,"90314832","順誠國際顧問有限公司","臺中市西屯區何安里重慶路99號5樓之3","馬世浩",1000000,"1110329"
4206,"90314848","傲創萬能股份有限公司","臺中市西屯區臺灣大道二段910號11樓之5","廖劭倫",1000000,"1110329"
4207,"90314853","芝士科技有限公司","臺中市西屯區福雅路125號1樓","張登發",2000000,"1110329"
4208,"90314869","芬蘭科德實驗教育有限公司","臺中市南屯區文心里文心路一段236號","王緒騰",260000,"1110329"
4209,"90314875","築聚建築室內設計有限公司","臺中市北屯區松竹路二段178巷33號11樓之5","張智凱",500000,"1110329"
4210,"90314880","証鈞工程有限公司","臺中市太平區宜昌里宜昌路382號1樓","鄭宇鈞",100000,"1110329"
4211,"90314896","貝卡多婦嬰百貨有限公司","臺中市南屯區三厝里永春東七路681之2號","許嘉豪",1000000,"1110329"
4212,"90314919","澤鑫有限公司","臺中市北屯區大坑里東山路二段100巷85號1樓","劉澤鏞",600000,"1110329"
4213,"90314925","榮華麵粉股份有限公司","臺中市烏日區五光里環中路七段332號","張添閔",4000000,"1110329"
4214,"90314930","朱由工程有限公司","臺中市北屯區松強里昌平東二路93巷6號1樓","黃家誼",500000,"1110329"
4215,"90314946","鑫鍇實業有限公司","臺中市潭子區福仁里大新路79巷102之6號1樓","吳宗恩",1000000,"1110329"
4216,"90314951","冠金生物科技有限公司","臺中市神岡區豐洲里五權路88巷1弄7號","張晶堤",500000,"1110329"
4217,"90314967","鼎全欣餐飲有限公司","臺中市北屯區民政里北坑巷12-22號","施盈州",2000000,"1110329"
4218,"90314973","羿紘有限公司","臺中市北屯區仁和里崇德十路二段162號1樓","吳至潔",1000000,"1110329"
4219,"90314994","朋陞管理顧問有限公司","臺中市南屯區向上南路一段167號14樓","蒲博民",100000,"1110329"
4220,"90315017","永丞精密機械有限公司","臺中市神岡區三角里三社路273巷39號1樓","黃雅鈴",2000000,"1110329"
4221,"90315038","信隼生醫有限公司","臺中市西區臺灣大道二段307號6樓之1","林中乾",500000,"1110329"
4222,"90315059","科美教育有限公司","臺中市大里區東榮路398號2樓","李昇達",200000,"1110329"
4223,"90315065","華美房地仲介有限公司","臺中市西區公平里公益北街30號1樓","劉仲燁",500168,"1110329"
4224,"90315071","山大王園藝有限公司","臺中市神岡區豐洲路332巷23號","劉丞淯",200000,"1110329"
4225,"90315086","久昱工程有限公司","臺中市大雅區橫山里中和路12號1樓","張添財",300000,"1110329"
4226,"90315115","興泉建設開發有限公司","臺中市北屯區松茂里松竹路二段160巷4弄29號5樓","古乃維",1000000,"1110329"
4227,"90315121","上豪衛星科技有限公司","臺中市南屯區文山里保安一街135號","秦嗣華",500000,"1110329"
4228,"90315136","龍傳建設有限公司","臺中市北區錦祥里育祥街2號2樓","陳泉昌",10000000,"1110329"
4229,"90315142","鼎揚餐飲有限公司","臺中市北屯區舊社里軍福十九路536號","林桂至",1500000,"1110329"
4230,"90315157","藝起藝術塗裝有限公司","臺中市南區新榮里新華街180號一樓","李炫宜",500000,"1110329"
4231,"90315163","龍益智動化股份有限公司","臺中市西屯區何南里臺灣大道二段715號2樓之2","黃鴻順",2500000,"1110329"
4232,"90315179","興園晟建設開發有限公司","臺中市西屯區逢甲里西屯路二段256巷6號9樓之2","陳信璋",6000000,"1110329"
4233,"90315184","菁彩世紀有限公司","臺中市西屯區大鵬里長安路二段131巷82號10樓之2","葛玟菁",1000000,"1110329"
4234,"90315190","安柏國際行銷有限公司","臺中市南區忠明南路758號11樓","張媛婷",500000,"1110329"
4235,"90315213","昇芊行銷有限公司","臺中市西屯區惠來里市政南一路100號2樓之2","薛媚蓮",200000,"1110329"
4236,"90315229","金利德金屬股份有限公司","臺中市龍井區忠和里台西南路220巷20號","黃秀如",10000000,"1110329"
4237,"90315234","泰鈞精機有限公司","臺中市大雅區義和路7之3號1樓","賴仟代",1000000,"1110330"
4238,"90315240","鑫宇有限公司","臺中市烏日區螺潭里溪南路二段270巷83弄28號","廖志銘",300000,"1110329"
4239,"90315261","築夢家文創教育股份有限公司","臺中市西屯區市政北二路282號21樓之11","黃于寧",1500000,"1110329"
4240,"90315277","翔弘精密工業有限公司","臺中市太平區中平九街83號8樓","陳畢卉",2000000,"1110329"
4241,"90315282","恩希五金有限公司","臺中市大里區健民里仁化路221巷25號","江陽",80000,"1110329"
4242,"90315298","史蘭利有限公司","臺中市西區公平里華美西街一段10號1樓","邱偉智",100000,"1110329"
4243,"90315311","金石數位有限公司","臺中市西屯區潮洋里朝富路213號10樓之10","朱軒廷",100000,"1110330"
4244,"90315327","子游有限公司","臺中市南屯區文山里寶山六街52號4樓之7","林玟萱",500000,"1110330"
4245,"90315332","舒羽國際有限公司","臺中市豐原區中陽里豐陽路72之1號1樓","邱慧貞",300000,"1110330"
4246,"90315348","順境實業有限公司","臺中市烏日區光明里五光路復光六巷86號1樓","林建良",100000,"1110330"
4247,"90315353","誠迅有限公司","臺中市西屯區甘州五街42號1樓","郭子誠",1000000,"1110330"
4248,"90315375","鉅晨空間設計有限公司","臺中市西屯區安林路27之19號1樓","蔡煒晨",500000,"1110330"
4249,"90315380","佇這有限公司","臺中市西區大忠里忠明南路270號7樓之1","陳迎瑋",250000,"1110330"
4250,"90315396","宏鎮實業有限公司","臺中市東勢區中嵙里東崎路四段283號","劉旭舜",1000000,"1110330"
4251,"90315403","佑勝工程有限公司","臺中市北區健行路86巷1弄18之2號","陳森",250000,"1110330"
4252,"90315419","崇康生技食品有限公司","臺中市北屯區松和里崇德六路一段186巷18號9樓","廖罡毅",1000000,"1110330"
4253,"90315425","御財有限公司","臺中市北區臺灣大道一段667號6樓","張梓育",500000,"1110330"
4254,"90315430","貳旬能源股份有限公司","臺中市外埔區大同里六分路368號","陳育醇",15000000,"1110330"
4255,"90315451","宥力整合設計有限公司","臺中市北屯區文心路三段447號22樓之2","蘇宥慈",500000,"1110330"
4256,"90315473","德盛國際貿易有限公司","臺中市北區明德里太原路一段392之3號1樓","郭金祿",1000000,"1110330"
4257,"90315516","天鈦養殖科技股份有限公司","臺中市西屯區東興路三段373號","謝源一",100000,"1110330"
4258,"90315537","天詠養殖科技股份有限公司","臺中市西屯區東興路三段373號","謝源一",100000,"1110330"
4259,"90315543","耀輝醫研股份有限公司","臺中市西區公舘里五權西二街156之1號2樓","石貴中",3000000,"1110330"
4260,"90315558","利河精密股份有限公司","臺中市太平區太平里太平二三街3巷30號","何俊賢",500000,"1110330"
4261,"90315564","滿藝文創股份有限公司","臺中市西屯區國安一路91號1樓","黃靖雯",500000,"1110330"
4262,"90315570","天竤養殖科技股份有限公司","臺中市西屯區東興路三段373號","謝源一",100000,"1110330"
4263,"90315585","天逸養殖科技股份有限公司","臺中市西屯區東興路三段373號","謝源一",100000,"1110330"
4264,"90315591","天琩養殖科技股份有限公司","臺中市西屯區東興路三段373號","謝源一",100000,"1110330"
4265,"90315608","集富工程有限公司","臺中市南屯區永春南路888巷123號1樓","賴孟君",300000,"1110330"
4266,"90315614","天棟養殖科技股份有限公司","臺中市西屯區東興路三段373號","謝源一",100000,"1110330"
4267,"90315620","天惠養殖科技股份有限公司","臺中市西屯區東興路三段373號","謝源一",100000,"1110330"
4268,"90315635","天勝養殖科技股份有限公司","臺中市西屯區西屯區東興路三段373號","謝源一",100000,"1110330"
4269,"90315641","威陞企業有限公司","臺中市霧峰區吉峰里中正路1265巷61號","林信義",10000000,"1110330"
4270,"90315656","天鈁養殖科技股份有限公司","臺中市西屯區東興路三段373號","謝源一",100000,"1110330"
4271,"90315678","亞佳聯企業有限公司","臺中市大里區大元里大衛路48之7號","陳躍中",100000,"1110330"
4272,"90315712","天喜養殖科技股份有限公司","臺中市西屯區東興路三段373號","謝源一",100000,"1110330"
4273,"90315728","鉅得不動產開發股份有限公司","臺中市西屯區潮洋里市政北二路238號12樓之3","黃韻怡",25000000,"1110330"
4274,"90315733","奧圖資訊科技股份有限公司","臺中市西區民龍里臺灣大道二段181號11樓之11","陳彥承",500000,"1110330"
4275,"90315749","樺懋機電工程有限公司","臺中市太平區坪林里坪林路42巷7號1樓","陳建樺",1000000,"1110330"
4276,"90315754","天傑企業有限公司","臺中市北屯區新平里經貿一路138號3樓","范揚焜",5000000,"1110330"
4277,"90315760","康升旺有限公司","臺中市龍井區臺灣大道五段3巷52號","張庭維",2000000,"1110330"
4278,"90315776","合誠顧問股份有限公司","臺中市北屯區平福里大連路二段197號12樓","莊富荃",3000000,"1110330"
4279,"90315781","杉亞投資顧問有限公司","臺中市西屯區何成里臺灣大道二段833巷13號","袁睿亞",1000000,"1110330"
4280,"90315797","朗豪國際行銷有限公司","臺中市西屯區逢甲里西屯路二段256巷6號6樓之6","林玉璸",1000000,"1110330"
4281,"90315810","拾伍商務培訓有限公司","臺中市北區淡溝里英才路396號11樓之1","黃韜瑋",500000,"1110330"
4282,"90315826","淞暉企管顧問股份有限公司","臺中市中區三民路二段46號8樓之3","黃柏儒",200000,"1110330"
4283,"90315868","瑞加科技有限公司","臺中市大里區新和街37巷2之3號","張芳盛",500000,"1110331"
4284,"90315874","一元堂有限公司","臺中市大里區長榮里益民路二段2號2樓","吳立群",300000,"1110331"
4285,"90387953","卡喬國際股份有限公司","臺北市大安區敦化南路2段81巷55號1樓","潘佳憶",5000000,"1110328"
4286,"90388003","允盛餐飲有限公司","臺北市中山區新生北路1段90號","陳孜盛",1000000,"1110328"
4287,"90388019","寬樂室內裝修股份有限公司","臺北市中山區長安東路1段42號","黃海屏",100000,"1110328"
4288,"90388067","宇正投資管理顧問有限公司","臺北市大安區信義路3段7號地下二層","林俊達",500000,"1110328"
4289,"90388073","晶盛鑫有限公司","臺北市信義區基隆路2段23號9樓之5","林若妍",300000,"1110328"
4290,"90388088","宏宥超能科技股份有限公司","臺北市中山區松江路8號8樓之10","簡宥榮",200000,"1110329"
4291,"90388094","群長投資控股有限公司","臺北市中山區南京東路2段150號2樓","洪星智",500000,"1110329"
4292,"90388101","麒文有限公司","臺北市大同區南京西路57號5樓之9","劉秉錦",100000,"1110329"
4293,"90388117","巨大平台股份有限公司","臺北市信義區忠孝東路5段1號2樓","李直澄",7500000,"1110328"
4294,"90388159","柯依努精密光電有限公司","臺北市大安區光復南路412號3樓","曾淑菁",1000000,"1110328"
4295,"90388165","鉅世有限公司","臺北市中山區松江路315號11樓","王閔弘",2000000,"1110328"
4296,"90388171","思多瑞亞股份有限公司","臺北市內湖區成功路4段46號6樓","張道紘",1000000,"1110328"
4297,"90388192","終須科技有限公司","臺北市信義區信義路5段7號37樓","許冠智",30000000,"1110328"
4298,"90388209","予熙有限公司","臺北市南港區南深路33號7樓之9","洪崇熙",1000000,"1110329"
4299,"90388215","創御軟體有限公司","臺北市中正區仁愛路2段25號5樓","曾珮宸",500000,"1110330"
4300,"90388284","菲鈴子有限公司","臺北市松山區南京東路5段188號6樓之5","陳俊澔",4134000,"1110328"
4301,"90388307","人人娛樂媒體文創有限公司","臺北市大安區敦化南路2段180號9樓","廖信富",5000000,"1110328"
4302,"90388313","紅牛生醫有限公司","臺北市信義區忠孝東路5段1之2號11樓","王翠里",1000000,"1110328"
4303,"90388329","飛起設計有限公司","臺北市大安區復興南路1段352號2樓","周湘嵋",1000000,"1110329"
4304,"90388340","雅軒企業有限公司","臺北市中山區松江路2號11樓","鄭博軒",486000,"1110328"
4305,"90388377","安瑞管理顧問有限公司","臺北市中山區中山北路1段121巷27號3樓之1","鍾威亷",100000,"1110329"
4306,"90388382","詠傳餐飲規劃有限公司","臺北市松山區南京東路4段50號11樓","李建誠",100000,"1110328"
4307,"90388405","富順空間有限公司","臺北市大安區信義路4段296號6樓之4","謝坫澤",200000,"1110328"
4308,"90388411","展弘有限公司","臺北市大同區延平北路2段202號18樓","林家弘",10000,"1110328"
4309,"90388427","紳碲科技股份有限公司","臺北市大安區忠孝東路4段221號12樓","張瑋珊",3000000,"1110329"
4310,"90388432","寶莉有限公司","臺北市南港區三重路19之3號11樓","寧家莉",1000000,"1110328"
4311,"90388448","扉彌旅宿管理顧問股份有限公司","臺北市中正區厦門街135巷1之1號2樓","張瓊文",1000000,"1110328"
4312,"90388453","謙誠數位有限公司","臺北市大安區忠孝東路4段221號12樓","張斯涵",100000,"1110329"
4313,"90388475","橘皮研究股份有限公司","臺北市士林區葫蘆街135巷12號","張恆瑄",100000,"1110328"
4314,"90388496","火車快飛視覺製作有限公司","臺北市內湖區民權東路6段280巷69弄34之1號1樓","方冠泓",50000,"1110328"
4315,"90388502","任務置上國際顧問有限公司","臺北市士林區中正路339號4樓","林彥",10000000,"1110328"
4316,"90388518","惟貳整合行銷有限公司","臺北市松山區光復北路95號3樓","林國立",500000,"1110328"
4317,"90388524","星辰大海文化有限公司","臺北市大安區忠孝東路4段320號2樓","項緹瀅",1000000,"1110328"
4318,"90388539","樹吉貿易有限公司","臺北市松山區敦化北路218號7樓","林樹儀",300000,"1110329"
4319,"90388550","始動有限公司","臺北市松山區南京東路4段133巷6弄29號","石為東",100000,"1110330"
4320,"90388566","好思德數位有限公司","臺北市中正區忠孝西路1段50號22樓之15","姜易慧",100000,"1110329"
4321,"90388572","白石莊有限公司","臺北市士林區中山北路5段505巷44弄2號1樓","石岱承",1000000,"1110328"
4322,"90388587","米可司有限公司","臺北市信義區忠孝東路5段1之3號14樓","黃依婷",200000,"1110329"
4323,"90388593","顥豐貿易有限公司","臺北市大安區羅斯福路3段29號6樓","吳定宸",1000000,"1110329"
4324,"90388600","海帶芽科技有限公司","臺北市內湖區瑞光路408號12樓之1","戴宏穎",100000,"1110329"
4325,"90388616","禹實有限公司","臺北市中正區漢口街1段20號3樓","張閔翰",1000000,"1110329"
4326,"90388622","艾芙詩系統顧問有限公司","臺北市大同區南京西路62號7樓","鄭惠如",1000000,"1110329"
4327,"90388637","飛鷹文創企業有限公司","臺北市內湖區安泰街114巷15號","方美月",300000,"1110329"
4328,"90388643","樂爾不動產管理顧問有限公司","臺北市松山區民權東路3段191巷80號","柯政廷",500000,"1110329"
4329,"90388658","李爾胡張有限公司","臺北市中正區重慶南路3段128號10樓","胡硯勛",500000,"1110329"
4330,"90388664","攏好娛樂有限公司","臺北市中山區復興北路48號10樓","劉仲卿",10000,"1110329"
4331,"90388691","睿達國際留遊學有限公司","臺北市中正區漢口街1段82號2樓","吳慧寧",200000,"1110329"
4332,"90388708","愛米齊有限公司","臺北市信義區吳興街220巷59弄13號1樓","吳靜宜",50000,"1110329"
4333,"90388720","優拉台灣有限公司","臺北市中山區松江路158號7樓之5","車寶隆",1300000,"1110329"
4334,"90388741","曙光管理顧問有限公司","臺北市南港區忠孝東路7段512號6樓","陳詩惠",100000,"1110329"
4335,"90388762","築盈農漁科技產業股份有限公司","臺北市中正區青島東路4號2樓之1","劉蜀筑",3000000,"1110330"
4336,"90388783","隆凱材料有限公司","臺北市大安區忠孝東路4段71之6號","金有美",1000000,"1110329"
4337,"90388799","灃澕資訊整合有限公司","臺北市中山區南京東路2段150號2樓","許卉嬅",200000,"1110329"
4338,"90388806","眉好星球有限公司","臺北市中正區館前路20號5樓","林瑜真",300000,"1110329"
4339,"90388876","柒洋行有限公司","臺北市信義區永吉路120巷54號","林仁生",910000,"1110329"
4340,"90388910","紳緒有限公司","臺北市中山區中山北路1段92號2樓之1","陳韻雯",200000,"1110329"
4341,"90388931","小果布有限公司","臺北市大安區羅斯福路3段29號6樓","林長揚",200000,"1110329"
4342,"90388947","珩墨空間設計有限公司","臺北市大安區忠孝東路4段233號9樓之10","章艾菕",500000,"1110329"
4343,"90388952","台灣卓博思有限公司","臺北市松山區敦化北路168號15樓","Maria McSweeney",250000,"1110329"
4344,"90388974","威滉科技有限公司","臺北市松山區復興北路167號14樓","馬豐源",5000000,"1110329"
4345,"90388995","言形創意整合行銷有限公司","臺北市萬華區西園路2段135號2樓","溫榮献",3000000,"1110329"
4346,"90389002","展佶股份有限公司","臺北市中山區南京東路2段76號4樓","許惠貞",1000000,"1110329"
4347,"90389018","星碩資本股份有限公司","臺北市大安區復興南路1段390號7樓之4","許傑貴",3000000,"1110329"
4348,"90389024","壹零壹發展股份有限公司","臺北市信義區忠孝東路5段1之1號12樓","陳美利",500000,"1110329"
4349,"90389039","敏寬股份有限公司","臺北市北投區石牌路2段99巷57號","何思樺",100000,"1110329"
4350,"90389050","四季花卉有限公司","臺北市中山區長安東路1段16號8樓之7","林妮代",4000000,"1110329"
4351,"90389072","小雅開發有限公司","臺北市松山區八德路4段616號5樓","張惠美",200000,"1110329"
4352,"90389087","研展技術顧問有限公司","臺北市松山區復興北路57號14樓之3","黃鈴翔",20000,"1110329"
4353,"90389093","錤砡農產企業有限公司","臺北市萬華區長順街52號","鄭裕錤",1500000,"1110329"
4354,"90389100","農家食藏有限公司","臺北市信義區松山路342巷9號1樓","陳佩婷",500000,"1110329"
4355,"90389137","司尹股份有限公司","臺北市松山區民生東路3段119號5樓","陸一平",1000000,"1110329"
4356,"90389158","麒菖國際有限公司","臺北市中山區中山北路6段405巷47之1號1樓","翁宜珊",200000,"1110329"
4357,"90389164","品鉞科技股份有限公司","臺北市士林區通河西街1段89號2樓","蔡家弘",1200000,"1110330"
4358,"90389185","佳賀延吉有限公司","臺北市大安區延吉街128之1號1樓","林昇德",1000000,"1110329"
4359,"90389191","智趣國際貿易有限公司","臺北市中山區中山北路2段162號10樓","黃郁芳",1000000,"1110329"
4360,"90389208","誠鎂有限公司","臺北市信義區基隆路1段163號14樓之1","黃勝興",4000000,"1110329"
4361,"90389214","羋樂有限公司","臺北市信義區忠孝東路5段1之1號12樓","陳妤涵",150000,"1110329"
4362,"90389220","貝克訂製有限公司","臺北市大同區承德路1段77巷11號","陳品衣",250000,"1110330"
4363,"90389235","萬隱娛樂有限公司","臺北市中山區南京東路2段101號12樓","古宜栴",100000,"1110330"
4364,"90389256","真正資產股份有限公司","臺北市中山區松江路182號11樓之1","黃沁絨",2000000,"1110329"
4365,"90389278","傲林科技有限公司","臺北市松山區復興北路201號4樓之1","馬世詮",1000000,"1110329"
4366,"90389283","莊稼牧集有限公司","臺北市中正區衡陽路36號8樓之1","王培安",500000,"1110329"
