﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
15040,"90749301","通用國際管理顧問有限公司","新北市泰山區文化街18號","姜欣孜",5000000,"1110307"
15041,"90749338","基得司物流有限公司","新北市林口區仁愛路1段336號7樓","賴育村",1000000,"1110304"
15042,"90750307","點立方股份有限公司","臺中市南屯區文心路一段218號23樓之1","陳威男",1000000,"1110316"
15043,"90750453","貝宸國際企業有限公司","臺中市南屯區同心里文心路一段186號20樓","魏巧雯",3000000,"1110314"
15044,"90750860","綾宇股份有限公司","臺中市大里區仁德里吉祥街31巷19號","游中銘",8000000,"1110321"
15045,"90751615","嘉倫國際有限公司","臺中市潭子區興豐山莊7之1號1樓","張睿楷",3000000,"1110317"
15046,"90751642","詠霽國際餐飲有限公司","臺中市西區公益里向上路一段264號1樓","楊詠麟",100000,"1110301"
15047,"90752115","天誠管理顧問有限公司","臺中市北屯區文心路四段936號3樓之2","張馨文",2000000,"1110322"
15048,"90752261","睿峯數位服務股份有限公司","臺中市西區民龍里臺灣大道二段239號13樓","鍾奇峯",1000000,"1110328"
15049,"90752678","德勳永股份有限公司","臺中市大里區東湖里科技路1號8樓之3","鄭雅方",2000000,"1110318"
15050,"90752826","馬丁柏利投資有限公司","臺中市烏日區三榮北路122號11樓之8","林岳樺",2000000,"1110311"
15051,"90752902","旭陞企業有限公司","臺中市西屯區林厝里福雅路436號1樓","陳昶宇",3000000,"1110303"
15052,"90753326","榮心實業股份有限公司","臺中市西屯區福科路699號11樓","王子昀",3650000,"1110329"
15053,"90753352","怡霈聚土地開發有限公司","臺中市豐原區北陽里北陽路450巷78號1樓","林宏國",200000,"1110323"
15054,"90753661","雨果波波股份有限公司","臺中市南屯區豐樂里萬安街88號","江沛彤",500000,"1110304"
15055,"90754042","鉦昌鐵工業股份有限公司","新北市林口區嘉溪雅坑5之4號","許強恭",30000000,"1110316"
15056,"90754471","同心資訊有限公司","臺中市南屯區大光街3號2樓","姚藺娟",300000,"1110322"
15057,"90755513","暉曜餐飲有限公司","桃園市龍潭區龍星里神龍路150號","鍾信弘",1000000,"1110302"
15058,"90756013","崑興企業股份有限公司","屏東縣屏東市工業五路19號","吳文玲",12000000,"1110311"
15059,"90756392","泰菲有限公司","新北市淡水區中正路2段36之2號5樓","趙秀鳳",3000000,"1110314"
15060,"90756554","達先科技有限公司","桃園市桃園區同安里藝文一街86之6號17樓","郭世杰",1000000,"1110308"
15061,"90758547","自然奇蹟行銷有限公司","桃園市中壢區元化路271巷26弄99號4樓","楊智銘",15000000,"1110316"
15062,"90758589","金仁川食品股份有限公司","桃園市桃園區文化里復興路127號(2樓)","廖紫言",10000000,"1110328"
15063,"90758737","盛樺開發股份有限公司","桃園市桃園區經國一路65號11樓","谷念勝",300000000,"1110316"
15064,"90759433","南加州進口百貨有限公司","高雄市前金區自強一路22號5樓之1","陳冠博",100000,"1110322"
15065,"90760614","錍霖管理顧問有限公司","臺北市中山區民生東路2段143號8樓","詹宗霖",1300000,"1110316"
15066,"90761677","樂子國際股份有限公司","臺北市信義區信義路4段391號4樓之2","杜湘怡",15259000,"1110329"
15067,"90762057","盈富投資股份有限公司","臺北市中山區民生東路3段3號9樓","林浚源",100000000,"1110323"
15068,"90762129","琋姸有限公司","臺北市大安區羅斯福路3段29號6樓","高偉翔",1800000,"1110303"
15069,"90762253","環球國際文創產業股份有限公司","臺北市大安區市民大道4段102號15樓","簡廷在",68000000,"1110308"
15070,"90762459","慧衍開發顧問有限公司","臺北市內湖區文湖街60巷36號3樓","陳靜慧",100000,"1110330"
15071,"90762943","海業行銷有限公司","臺北市中山區中山北路3段26號8樓","吳鎔丞",4000000,"1110303"
15072,"90762991","水滴米窩股份有限公司","臺北市中正區忠孝西路1段50號11樓","邵明斌",100000,"1110308"
15073,"90763534","巴比愛玩股份有限公司","新北市新店區民權路88之3號7樓","周華貞",630000,"1110328"
15074,"90763582","睿展資本股份有限公司","臺北市信義區松高路1號4樓","郭冠群",500000,"1110314"
15075,"90764111","星鏈艾歐亞股份有限公司","臺北市大安區忠孝東路3段303號5樓之8","陳志鴻",30000000,"1110325"
15076,"90764800","歐潽士海洋風電股份有限公司","高雄市苓雅區自強三路3號31樓之11","曾銘賢",30747000,"1110323"
15077,"90765104","亨睿兄弟企業有限公司","新北市蘆洲區民權路3巷14弄8號(1樓)","劉書瑋",1000000,"1110325"
15078,"90765300","永榮發興業股份有限公司","新北市中和區中正路868之5號14樓","陳穎之",5000000,"1110330"
15079,"90765596","溢泰實業股份有限公司","屏東縣屏東市環東街3號","林慶雄",1126000000,"1110310"
15080,"90765961","巨泓貿易有限公司","桃園市龜山區樂學三路83號4樓之3","卜祥軒",1000000,"1110302"
15081,"90766434","齊立安有限公司","新北市八里區觀海大道229號2樓","呂少文",2000000,"1110314"
15082,"90767068","懿行有限公司","新北市淡水區英專路21巷17號(1樓)","林聖芬",100000,"1110307"
15083,"90767335","奧森設計室內裝修有限公司","臺北市大安區建國南路2段334巷10號","康家穎",100000,"1110325"
15084,"90767449","尚世尚貴有限公司","新北市土城區順風路2號(1樓)","林定緯",500000,"1110303"
15085,"90767497","睿斯電商有限公司","新北市新莊區新崑路117號14樓","陳玗薇",100000,"1110304"
15086,"90767659","浩凱股份有限公司","新北市土城區中興路7之1號(1樓)","林錦章",276800000,"1110314"
15087,"90767763","五十九巷企業有限公司","新北市新莊區自強街59巷6號2樓","許富盛",1000000,"1110318"
15088,"90767779","青雨國際開發有限公司","新北市樹林區佳園路3段466號8樓","林岳雨",1000000,"1110323"
15089,"90767877","慈育事業股份有限公司","新北市新莊區中港路22號6樓","黃美卿",30000000,"1110303"
15090,"90768849","神匠餐飲有限公司","新北市林口區文化二路1段86號","葉欣琪",1500000,"1110325"
15091,"90769544","臺灣味譜股份有限公司","臺北市大同區迪化街1段19號","江振誠",3000000,"1110310"
15092,"90769848","順時營造股份有限公司","屏東縣屏東市大同里公園路70號","蘇麗惠",28000000,"1110315"
15093,"90770036","玹珞菲國際企業有限公司","臺北市大安區復興南路1段127號8樓","林筱靜",300000,"1110328"
15094,"90770704","知日有限公司","臺北市大同區重慶北路1段22號2樓之8","羅潔璇",6000000,"1110322"
15095,"90771149","康虹開發股份有限公司","屏東縣屏東市光榮里重慶路36號1樓","蘇冠綸",10100000,"1110321"
15096,"90771470","晧宇顧問股份有限公司","新北市新店區民權路153號4樓","呂龍麒",6010000,"1110301"
15097,"90772077","衛波科技股份有限公司","臺北市中山區松江路82號6樓","林沛暘",10680000,"1110331"
15098,"90773076","伯樂影業股份有限公司","臺北市信義區松仁路3號8樓","吳明憲",200000000,"1110302"
15099,"90774125","金日昇營造有限公司","新北市蘆洲區長安街23巷19號4樓","李連宗",5000000,"1110330"
15100,"90775948","天母之塾有限公司","桃園市龜山區樂善里華亞三路39巷9號17樓","高羽榛",500000,"1110322"
15101,"90775969","樂芙運動有限公司","新北市蘆洲區中正路325號（1樓）","劉瑞升",3950000,"1110310"
15102,"90776025","中興君股份有限公司","新北市新店區安祥路67巷61號","陳其瑋",1000000,"1110315"
15103,"90776186","莫荋菲有限公司","新北市三重區三民街262號7樓","陳矞莛",38200000,"1110330"
15104,"90777994","地潔清潔科技有限公司","新北市林口區文化二路1段390號5樓","簡艾芳",300000,"1110325"
15105,"90779310","青竹思有限公司","新竹縣湖口鄉中勢村中平路一段439巷157號","張賀然",300000,"1110314"
15106,"90780490","貝昇資本股份有限公司","臺北市信義區基隆路2段23號4樓之1","李祥薇",2000000,"1110314"
15107,"90782259","慶龍新創行銷股份有限公司","臺北市大安區忠孝東路4段148號7樓","李一軒",1100000,"1110309"
15108,"90782856","梵奧科技股份有限公司","雲林縣斗六市鎮西里民生南路6號4、5樓，雲林路一段197號4樓","陳政杰",3000000,"1110302"
15109,"90783089","富佑嘉營造有限公司","新竹縣竹北市泰和里泰和一街89號2樓","古珮蓉",3600000,"1110328"
15110,"90783222","升升工程有限公司","新竹縣芎林鄉文林村文山路322巷38號1樓","羅文相",100000,"1110329"
15111,"90783623","立能投資有限公司","屏東縣屏東市空翔里洛陽街37號","許馨尹",31624787,"1110308"
15112,"90784566","碁石科技股份有限公司","臺中市西屯區福中二街8號4樓之1","汪勝弘",5000000,"1110315"
15113,"90785586","哲居有限公司","彰化縣福興鄉橋頭村彰鹿路七段478巷41弄1-1號","鄭哲明",200000,"1110307"
15114,"90786071","均碩工程有限公司","新竹市北區北大路166巷92號一樓","劉泓岳",5000000,"1110301"
15115,"90788704","蒲禾科技有限公司","苗栗縣竹南鎮大埔里大埔一街62號三樓","黃子杰",500000,"1110314"
15116,"90788937","鎰澄國際有限公司","宜蘭縣宜蘭市宜興路三段155巷6號一樓","黃建智",500000,"1110303"
15117,"90789400","爅宿藝術空間有限公司","屏東縣屏東市豐榮里民享路93號1樓","黃晙綮",200000,"1110302"
15118,"90789680","唯薺不動產管理顧問有限公司","新北市三重區成功路110號25樓之3","高至鴻",230000,"1110311"
15119,"90791216","冠賀投資有限公司","桃園市楊梅區仁美里永美路70號","鍾汶芳",2100000,"1110311"
15120,"90791237","樂崴科技有限公司","桃園市中壢區華愛里華愛一街46巷9號(1樓)","邱智賢",500000,"1110321"
15121,"90791399","金大新有限公司","新竹縣新豐鄉新興路13號2樓","楊凱鈞",50000,"1110307"
15122,"90791932","義行科技有限公司","新北市板橋區重慶路36號地下一層","許勝欽",50000,"1110323"
15123,"90792138","順高科技有限公司","桃園市平鎮區北興里金陵路二段218號","呂仁德",50000,"1110315"
15124,"90792600","得力科研台灣有限公司","桃園市龍潭區中豐路461巷178號8樓","梁智傑 LEUNG CHI KIT",2000000,"1110318"
15125,"90793925","寶泰工程有限公司","桃園市新屋區頭洲里新洲路51號","魏豐達",2000000,"1110309"
15126,"90798180","隼鹿文化股份有限公司","臺北市大同區迪化街1段76號","王騰崇",15030000,"1110301"
15127,"90798251","禾新精密工業有限公司","新北市蘆洲區信義路83號","黃宗興",3000000,"1110322"
15128,"90798787","達立投資股份有限公司","新北市新店區中央路155號7樓之2","何康維",90000000,"1110330"
15129,"90799441","華廣科技工程有限公司","新北市中和區建一路150號11樓之1","張志強",5000000,"1110321"
15130,"90799913","鼎長豐農漁股份有限公司","新北市汐止區大同路1段237號17樓之3","蕭金益",3000000,"1110301"
15131,"90800480","旭陞機電有限公司","新北市中和區景平路180號33樓之2","賴志勇",2500000,"1110316"
15132,"90801777","雅果文創有限公司","嘉義市西區書院里中正路627號1樓","郭立偉",500000,"1110322"
15133,"90801880","宸豪開發股份有限公司","新竹市北區境福里成功路85號一樓","楊文銓",20000000,"1110311"
15134,"90802635","璽多股份有限公司","宜蘭縣冬山鄉龍祥十路29-2號","林洪儒",5000000,"1110308"
15135,"90803310","為復環球股份有限公司","彰化縣溪湖鎮湖西里華中三街56號1樓","胡繼元",500000,"1110311"
15136,"90804731","得億資有限公司","臺北市中山區錦州街46號9樓之1","劉淑如",120000,"1110328"
15137,"90805197","萱陽有限公司","臺北市中山區南京東路2段90號4樓之１","楊芝蓮",500000,"1110307"
15138,"90805653","傳振企業管理顧問股份有限公司","臺北市中正區紹興北街5號4樓之1","黑幼龍",20010000,"1110304"
15139,"90805703","泰雅科技股份有限公司","臺北市南港區經貿二路195號11樓","洪岑維",100000,"1110302"
15140,"90807033","優怡國際開發有限公司","臺北市中正區忠孝東路1段152號12樓之5","何松霖",500000,"1110323"
15141,"90807364","因美納台灣生物科技股份有限公司","臺北市信義區忠孝東路5段68號29樓","嚴文慶(YIM BOON KHENG)",14800000,"1110323"
15142,"90807619","智紳數位文化事業有限公司","臺北市信義區松高路9號27樓","林書儀",1000000,"1110329"
15143,"90811276","黑馬地產王開發有限公司","臺南市善化區胡厝寮328之2號1樓","胡光澤",200000,"1110315"
15144,"90811965","能邦冷凍空調企業有限公司","臺南市安平區國平里健康三街12巷1號2樓之6","柯品妤",2000000,"1110322"
15145,"90815456","迷克思互動科技有限公司","桃園市桃園區保定三街89巷3號(1樓)","許仲佑",300000,"1110325"
15146,"90815511","顥鎧企業有限公司","臺北市大同區延平北路1段42號2樓","黃建銘",200000,"1110322"
15147,"90815913","鉉宸生醫科技股份有限公司","臺北市信義區基隆路1段155號5樓之8","陳廷翰",500000,"1110310"
15148,"90816244","彤樂繪行銷有限公司","臺北市大安區復興南路2段268號2樓之2","曾琬珍",500000,"1110330"
15149,"90816808","訊譜有限公司","臺北市中山區南京東路3段219號9樓","周兆康",6000000,"1110321"
15150,"90816949","與爾有限公司","桃園市龜山區龍華里萬壽路一段422巷55之1號5樓","蔡家琦",500000,"1110310"
15151,"90817594","玄百辰股份有限公司","臺北市士林區中山北路5段530號5樓","林瑞澤",36514910,"1110322"
15152,"90817601","羅曼尼國際有限公司","臺北市松山區民權東路3段106巷3弄32號1樓","侯大乾",32000000,"1110323"
15153,"90818003","奕爾室內裝修設計有限公司","臺北市松山區南京東路3段287號10樓","李依駿",2000000,"1110307"
15154,"90818046","傳視數位科技有限公司","臺北市中正區忠孝西路1段50號22樓之9","李孟祈",500000,"1110307"
15155,"90818159","李治石創有限公司","臺中市北區忠明二街53號","邱湘羚",600000,"1110330"
15156,"90818708","會麗有限公司","新北市汐止區大同路2段263號2樓","連海洋",6000000,"1110325"
15157,"90818714","光林智能科技股份有限公司","臺北市內湖區瑞光路392號15樓","邱森彬",150000000,"1110309"
15158,"90820177","宇立能源企業有限公司","高雄市前金區文武一街143號7樓之4","洪章凱",200000,"1110325"
15159,"90820486","環海系統科技股份有限公司","臺中市西區忠明南路270號7樓之1","廖國竣",200000,"1110310"
15160,"90821648","普米恩國際教育股份有限公司","臺北市大安區忠孝東路4段107號12樓","陳冠廷",500000,"1110329"
15161,"90821915","盛林資產管理股份有限公司","臺北市大同區重慶北路2段152號1樓","朱茂松",3000000,"1110310"
15162,"90822132","星輪整合行銷有限公司","桃園市龜山區文化二路34巷14弄31號","蕭瑋",2000000,"1110311"
15163,"90822457","通域科技有限公司","臺北市中山區復興北路58號12樓","周悅軍",6000000,"1110315"
15164,"90822490","好菓鍋有限公司","臺北市中正區寧波西街1號3樓","楊定芬",100000,"1110316"
15165,"90822843","芮霖健康股份有限公司","臺北市大安區忠孝東路4段210之1號4樓","呂美寶",1000000,"1110317"
15166,"90827093","安邑機械科技有限公司","臺中市豐原區翁子里豐勢路一段379巷6弄25號","陳長琪",6100000,"1110317"
15167,"90827256","嵐田不動產開發有限公司","臺中市西屯區港尾里中平路1281號1樓","許家偉",4800000,"1110321"
15168,"90827333","大地商場管理顧問有限公司","臺中市西屯區潮洋里市政路561號2樓","陳冠利",3000000,"1110318"
15169,"90827571","莊廣和堂生技食品國際股份有限公司","臺北市中山區松江路9號2樓","許晶瀚",5000000,"1110308"
15170,"90827951","宸鈊有限公司","臺中市西屯區市政北七路186號17樓之7","吳俊龍",10200000,"1110301"
15171,"90828311","朗樂規劃設計有限公司","臺北市北投區大興街9巷32號3樓","張維仁",100000,"1110314"
15172,"90828425","如水出版事業股份有限公司","臺北市中正區北平東路28號9樓之1","賴中強",500000,"1110323"
15173,"90828712","台船動力科技股份有限公司","臺北市松山區八德路3段20號6樓","鄭文隆",75000000,"1110321"
15174,"90828797","川瑜科技股份有限公司","臺北市信義區基隆路1段141號2樓","李懷原",500000,"1110309"
15175,"90828902","東穹能源股份有限公司","臺北市信義區基隆路1段141號2樓","李懷原",500000,"1110307"
15176,"90829584","亨莎企業有限公司","臺北市中山區南京東路1段96號5樓","蘇毅仁",12000000,"1110329"
15177,"90829607","森投資股份有限公司","臺北市南港區園區街3號11樓之1","葉志鴻",7821388500,"1110309"
15178,"90829682","不難設計藝術有限公司","臺北市松山區光復南路32巷13號1樓","周宥妤",2000000,"1110331"
15179,"90829732","漢之光華有限公司","臺北市松山區南京東路4段19號2樓之2","丁俊萍",430800,"1110310"
15180,"90830061","泰鼎資產投資股份有限公司","臺北市中山區錦州街46號8樓","溫燕嬌",100000,"1110304"
15181,"90830576","和冠創新有限公司","屏東縣潮州鎮三和里福安街81之2號1樓","林義盛",1000000,"1110303"
15182,"90830668","新創人力資源有限公司","新竹市北區磐石里文雅街118巷1號","姜雅文",1000000,"1110321"
15183,"90831239","荼公子文化產業有限公司","基隆市安樂區麥金路175-5號7樓","韓季庭",200000,"1110316"
15184,"90831287","鴻灝電綠能科技股份有限公司","澎湖縣馬公市興仁里双頭掛60之60號1樓","吳孟純",70000000,"1110307"
15185,"90831456","奇賦科技股份有限公司","新竹市東區千甲里水利路21號1樓","蔡鍵儒",13952000,"1110314"
15186,"90831694","台灣飛行器股份有限公司","新竹市東區復興里自由路111號7樓之1","林瑤章",1800000,"1110330"
15187,"90832639","全穎智聯有限公司","新北市樹林區忠孝街43巷27號8樓","謝明珠",300000,"1110316"
15188,"90832666","潮健康新傳媒有限公司","臺北市中正區許昌街42之1號5樓","温織華",1700000,"1110315"
15189,"90832791","擴核生醫科技股份有限公司","臺北市北投區致遠三路6號4樓","白香荷",1500000,"1110322"
15190,"90833258","維原企業有限公司","臺北市中山區南京東路2段101號11樓","林英嬌",300000,"1110308"
15191,"90833659","盛輝國際股份有限公司","臺北市中山區長安東路2段81號9樓之2","陳盛旺",500000,"1110330"
15192,"90833948","森暉國際室內裝修設計股份有限公司","臺北市大同區甘谷街26號5樓","李偉",1000000,"1110307"
15193,"90833969","馬略卡國際餐飲有限公司","臺北市大安區光復南路280巷48號1樓","LLINAS ONATE SALVADOR ALEJANDRO",570000,"1110316"
15194,"90833975","亞資保險經紀人有限公司","臺北市中山區民生東路3段2號7樓","邱展發",30000000,"1110303"
15195,"90834046","藝天國際娛樂有限公司","臺北市士林區中正路601號11樓之9","李彥熹",3000000,"1110330"
15196,"90834101","勤裕鼎有限公司","臺北市大安區延吉街153之5號","陳思穎",2000000,"1110318"
15197,"90834427","秉樂工程有限公司","臺南市麻豆區南勢里南勢24之1號1樓","楊景文",1000000,"1110324"
15198,"90834714","奕安工程有限公司","臺南市東區自由路3段241號10樓之2","邱政憲",500000,"1110322"
15199,"90834897","使來寶環保科技有限公司","臺南市仁德區仁德里中正路2段711號","蔡佩頴",20000000,"1110321"
15200,"90835360","深緣烘焙有限公司","臺南市關廟區東勢里松安街13號","林昭圍",100000,"1110318"
15201,"90835447","深緣食品有限公司","臺南市關廟區東勢里松安街15號","林昭圍",100000,"1110318"
15202,"90835559","浩瀚國際資訊股份有限公司","臺南市東區德光里崇德路64號7樓","李東昇",1100000,"1110329"
15203,"90835609","三鑫龍開發建設有限公司","臺南市北區文賢一路96號1樓","林依靜",5000000,"1110314"
15204,"90835707","裕德金屬實業有限公司","臺南市新市區潭頂里潭頂523之1號","黃嘉慶",3000000,"1110310"
15205,"90835827","佩潔工程有限公司","臺南市善化區小新里成功新村88號4樓","彭星維",200000,"1110303"
15206,"90836184","永鑫地產租賃有限公司","臺南市永康區成功里中華路144之1號地下一層","曾詠茹",500000,"1110307"
15207,"90836369","愛芯物業有限公司","臺南市永康區二王里中山南路366號4樓","莊晴姿",1000000,"1110318"
15208,"90836446","邦尼國際企業有限公司","高雄市三民區吉林街50號","葉芯瑀",600000,"1110307"
15209,"90836516","福豹怡號能源股份有限公司","臺北市內湖區基湖路1號4樓之1","賴勁麟",1260000000,"1110329"
15210,"90836537","擎曜綠能股份有限公司","臺北市信義區基隆路1段141號2樓","李懷原",500000,"1110309"
15211,"90836902","聖雄企業有限公司","臺北市松山區基隆路1段8號17樓","黃聖皓",8000000,"1110329"
15212,"90837064","橙杺設計室內裝修有限公司","新北市三重區成功二街66號4樓","鄧天杰",1500000,"1110325"
15213,"90837135","台灣伽瑪移動數位股份有限公司","臺北市松山區健康路156號5樓","葉孟穎",201000000,"1110316"
15214,"90837183","新騰生技股份有限公司","臺北市松山區南京東路5段15之8號","黃睿裕",1000000,"1110318"
15215,"90837424","臺灣投緣第一品牌股份有限公司","臺北市信義區基隆路1段176號13樓","潘俊宏",38039863,"1110301"
15216,"90837655","京創投資股份有限公司","臺北市松山區復興北路99號8樓","許嘉宏",2000000,"1110315"
15217,"90838009","欣智業企管顧問有限公司","臺北市大安區忠孝東路4段162號12樓之2","楊雅晴",1300000,"1110308"
15218,"90838090","誠鑫眼鏡有限公司","苗栗縣頭份市中正路125號(1樓)","鄧翔鑫",200000,"1110325"
15219,"90838514","亞頓有限公司","臺北市大安區忠孝東路4段300號5樓","賴冠戎",3000000,"1110331"
15220,"90838562","台灣前瞻電漿股份有限公司","新北市中和區中和路262號3樓之2","鄭富雄",2000000,"1110304"
15221,"90838654","馥藝餐飲有限公司","新北市中和區中山路3段101號(1樓)","林澤鈞",1500000,"1110310"
15222,"90838845","沛豐能源科技股份有限公司","新北市土城區日和街9號31樓","洪淑娟",12900000,"1110323"
15223,"90839247","極咖啡餐飲企業有限公司","新北市淡水區新市二路3段172巷3弄10號","杜政坤",660000,"1110317"
15224,"90839422","緋色意象有限公司","新北市板橋區南雅東路8號9樓之32","姜竣御",50000,"1110302"
15225,"90839794","愛我自己股份有限公司","臺北市中正區開封街1段66號3樓","賴亭蓉",500000,"1110317"
15226,"90840315","奧碧陽國際企業有限公司","新北市中和區保健路33巷6號2樓","劉慧英",1000000,"1110314"
15227,"90840595","上心居家長照服務有限公司","新北市新店區中興路3段139號2樓","詹弘毅",660000,"1110314"
15228,"90840618","承利投資開發有限公司","新北市中和區景平路420號8樓之6","羅翊庭",5000000,"1110307"
15229,"90840716","偉旺科技有限公司","臺中市太平區樹孝路321巷3號12樓","林資山",1000000,"1110318"
15230,"90840981","久宏工程有限公司","臺中市大肚區頂街里榮華街102巷15弄3號1樓","陳秋草",200000,"1110317"
15231,"90841004","學聯事業股份有限公司","臺中市西區双龍里英才路501號6樓","路永慧",3000000,"1110308"
15232,"90841497","西恩西有限公司","臺中市南區南和里忠明南路1108號","張淑慈",1430000,"1110324"
15233,"90841638","森鉅茶業股份有限公司","臺北市南港區園區街6之9號1樓","賴弘展",5000000,"1110304"
15234,"90841665","聚達資訊服務股份有限公司","臺北市信義區光復南路495號4樓","高鴻倫",4000000,"1110318"
15235,"90842290","麥口麥口股份有限公司","臺北市大安區延吉街239號1樓","楊鐸鉉",3000000,"1110321"
15236,"90842382","琮騰投資股份有限公司","臺北市中山區民權東路3段58號14樓之2","林亨",2110000,"1110315"
15237,"90842432","緋紅國際股份有限公司","臺北市大安區信義路4段170號3樓","周盈欣",1809759,"1110315"
15238,"90842496","嘉幫電子有限公司","桃園市中壢區南園二路296巷21弄60號三樓","陳羽暄",100000,"1110321"
15239,"90842518","韓舍居家創意有限公司","臺北市松山區八德路4段106巷2弄14號","韓忠平",1000000,"1110331"
15240,"90843018","政和土地開發資產管理有限公司","南投縣草屯鎮碧峰里18鄰碧山路1072之9號","陳怡靜",1000000,"1110322"
15241,"90843397","震象工程有限公司","新竹縣竹北市竹仁里四維街227號1樓","林義堅",1000000,"1110322"
15242,"90843609","亞各建設股份有限公司","宜蘭縣羅東鎮中正北路77號4樓","蔡瑤霖",20000000,"1110329"
15243,"90843713","宏鑫科技股份有限公司","宜蘭縣礁溪鄉白雲村大竹圍路117號","黃丞浩",30000000,"1110316"
15244,"90844473","睿南科技有限公司","新竹市東區東園里忠孝路440號5樓之2","陳丕晃",500000,"1110321"
15245,"90844797","佰億地產投顧有限公司","高雄市大寮區光明路二段421之1號","黃育慶",2000000,"1110328"
15246,"90845233","冠通生物有限公司","高雄市三民區自立一路366號","林彥妏",400000,"1110317"
15247,"90845281","銓宇投資管理顧問股份有限公司","高雄市前鎮區一心一路243號10樓之1","蔡宇盛",18000000,"1110321"
15248,"90845402","義司里複合行銷有限公司","高雄市前鎮區一心二路128號9樓之1","沈明穎",1600000,"1110301"
15249,"90845830","遊拹拹科技股份有限公司","臺北市中山區民生西路3巷9號5樓","杜政泰",3000000,"1110330"
15250,"90846107","天啟國際科技有限公司","高雄市苓雅區光華一路232號9樓","林媛如",3000000,"1110316"
15251,"90846205","建達金屬有限公司","高雄市永安區永安路2巷13號1樓","黃健榮",2000000,"1110314"
15252,"90846248","合連奈米有限公司","高雄市楠梓區土庫二路210巷27號1樓","黎子賓",1200000,"1110321"
15253,"90846795","日紳有限公司","高雄市苓雅區中華四路2號13樓","陳聖智",1000000,"1110309"
15254,"90846916","十五里文創有限公司","花蓮縣花蓮市民意里府前路408巷18弄6號1樓","沈修禾",500000,"1110329"
15255,"90847149","名家冷凍有限公司","屏東縣新園鄉南龍村南興路1-117號1樓","方何美鳳",500000,"1110310"
15256,"90847318","禾室室內裝修設計工程有限公司","嘉義縣新港鄉共和村頂菜園49號","何建曈",500000,"1110316"
15257,"90847339","百瑞發投資股份有限公司","新竹縣竹北市東平里嘉政一街1號4樓","鄭瑞俊",13717000,"1110301"
15258,"90847577","巧群室內裝修設計有限公司","彰化縣北斗鎮西德里舜耕路4-54巷14號","許文聰",500000,"1110304"
15259,"90847627","景藝開發股份有限公司","新竹市北區延平路一段406巷17之2號1樓","楊軒名",20000000,"1110318"
15260,"90847632","翰達開發有限公司","嘉義市東區長竹里大雅路二段433巷33號三樓","曾勇智",10000000,"1110301"
15261,"90848203","啟邦科技有限公司","苗栗縣頭份市頭份里2鄰中正路275號3樓","廖偉倫",2000000,"1110304"
15262,"90848359","善謀生活有限公司","臺東縣臺東市新生里5鄰勝利街353號一樓","楊瑞良",500000,"1110309"
15263,"90848415","寬鼎企業有限公司","雲林縣麥寮鄉麥豐村中山路大眾巷2號1樓","林源森",2000000,"1110304"
15264,"90848610","方為國際股份有限公司","嘉義縣水上鄉粗溪村嘉朴路386號","黃韻怡",10000000,"1110321"
15265,"90848724","展鑫國際事業有限公司","新竹市北區經國路二段56號6樓之3","陳辰思",500000,"1110308"
15266,"90848787","珏玅有限公司","新竹市東區自由路95巷18弄19之3號1樓","王曉明",500000,"1110330"
15267,"90848800","有範設計室內裝修有限公司","彰化縣員林市三信里建國路340號一樓","林塏宬",300000,"1110325"
15268,"90849152","翔鶴御命有限公司","新北市三重區重新路1段156號22樓","陳一鳴",1000000,"1110308"
15269,"90850328","蒼龍科技有限公司","臺北市信義區忠孝東路5段508號25樓之3","柳明宏",1500000,"1110301"
15270,"90850707","捷達動力科技有限公司","臺北市中山區中山北路3段30號4樓之5","林書按",1750000,"1110316"
15271,"90850988","快樂園有限公司","臺北市中正區泉州街20巷1號3樓","吳冠男",100000,"1110317"
15272,"90853346","太一文化事業有限公司","臺北市中正區忠孝東路1段152號12樓之5","洪振懿",500000,"1110310"
15273,"90854669","樂山水股份有限公司","臺中市外埔區水美里二崁路700號","劉長泰",18000000,"1110329"
15274,"90856218","東裕實業股份有限公司","臺中市西區民生里自由路一段101號13樓之3","江月雲",50000000,"1110329"
15275,"90856239","勝弘金屬股份有限公司","臺中市大雅區昌平路四段282南六巷15號1樓","林耀杰",4000000,"1110323"
15276,"90856977","鴻揚發工程有限公司","臺中市西屯區臺灣大道三段686之2號10樓之3","邱垂華",300000,"1110322"
15277,"90857700","聖樺室內設計有限公司","臺中市北屯區崇德路二段282號21樓之3","鍾宜芮",500000,"1110329"
15278,"90858172","猿王資訊有限公司","臺中市北區賴興里文心路四段208之1號7樓之2","黎浤緯",100000,"1110323"
15279,"90858481","帝越地產有限公司","臺中市西區民龍里臺灣大道二段239號13樓","朱詩蕙",1000000,"1110304"
15280,"90861850","三禾國際貿易有限公司","高雄市左營區榮德街382號4樓","江盈萱",1000000,"1110330"
15281,"90862154","敘室計空間設計有限公司","高雄市前鎮區二聖一路216號14樓","陳昱睿",200000,"1110311"
15282,"90862324","澄光有限公司","高雄市新興區民族二路119號","巫侑澄",50000,"1110325"
15283,"90862443","同心行銷有限公司","高雄市前鎮區民權二路6號11樓","邱姿婷",1000000,"1110324"
15284,"90862458","東昶璟房仲企業有限公司","高雄市岡山區民有路1號1樓","黃俊宏",1000000,"1110309"
